Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:03:30;;;;;;;5.63;4.97;;;;;;;;;;12283474;29;20054;-80
2022/04/15 00:09:33;;;;;;;6.53;5.20;;;;;;;;;;12287600;29;20058;-80
2022/04/15 00:15:35;;;;;;;;;;;;;;;;;;12292148;29;20043;-80
2022/04/15 00:21:36;;;;;;;5.80;5.25;;;;;;;;;;12301174;28;19914;-79
2022/04/15 00:27:38;;;;;;;6.82;5.45;;;;;;;;;;12316697;28;20058;-79
2022/04/15 00:33:40;;;;;;;5.83;5.27;;;;;;;;;;12308492;29;20392;-79
2022/04/15 00:39:45;;;;;;;7.65;6.82;;;;;;;;;;12307897;29;20066;-78
2022/04/15 00:45:47;;;;;;;7.32;6.68;;;;;;;;;;12290235;29;20047;-79
2022/04/15 00:51:50;;;;;;;8.38;6.80;;;;;;;;;;12290045;29;20038;-78
2022/04/15 00:57:51;;;;;;;6.50;5.90;;;;;;;;;;12289762;29;20035;-79
2022/04/15 01:03:54;;;;;;;9.30;7.85;;;;;;;;;;12290004;29;20069;-79
2022/04/15 01:09:56;;;;;;;7.40;6.70;;;;;;;;;;12289272;29;20050;-78
2022/04/15 01:15:58;;;;;;;9.40;7.82;;;;;;;;;;12305897;29;20047;-79
2022/04/15 01:22:02;;;;;;;7.50;6.73;;;;;;;;;;12288283;29;20046;-79
2022/04/15 01:28:04;;;;;;;7.25;6.60;;;;;;;;;;12305343;29;20043;-79
2022/04/15 01:34:06;;;;;;;9.73;7.40;;;;;;;;;;12288978;29;20039;-80
2022/04/15 01:40:08;;;;;;;5.85;5.25;;;;;;;;;;12304025;28;20139;-79
2022/04/15 01:46:10;;;;;;;;;;;;;;;;;;12304949;29;20416;-79
2022/04/15 01:52:12;;;;;;;7.60;6.75;;;;;;;;;;12287644;29;19918;-79
2022/04/15 01:58:13;;;;;;;6.60;5.85;;;;;;;;;;12286901;29;20042;-80
2022/04/15 02:04:15;;;;;;;8.18;7.35;;;;;;;;;;12287554;29;20047;-79
2022/04/15 02:10:17;;;;;;;8.20;7.43;;;;;;;;;;12286536;29;20400;-78
2022/04/15 02:16:19;;;;;;;7.45;6.72;;;;;;;;;;12286310;29;20384;-79
2022/04/15 02:22:20;;;;;;;8.80;7.90;;;;;;;;;;12301789;28;20054;-80
2022/04/15 02:28:22;;;;;;;9.13;8.23;;;;;;;;;;12285989;29;20043;-80
2022/04/15 02:34:24;;;;;;;8.10;7.35;;;;;;;;;;12303319;28;20035;-79
2022/04/15 02:40:26;;;;;;;7.80;7.10;;;;;;;;;;12302980;29;20059;-79
2022/04/15 02:46:27;;;;;;;9.82;8.90;;;;;;;;;;12285398;29;20259;-80
2022/04/15 02:52:29;;;;;;;8.98;8.15;;;;;;;;;;12302471;29;20039;-79
2022/04/15 02:58:31;;;;;;;9.45;8.40;;;;;;;;;;12301912;29;20035;-79
2022/04/15 03:04:33;;;;;;;8.23;7.43;;;;;;;;;;12284938;29;20051;-79
2022/04/15 03:10:34;;;;;;;8.32;7.53;;;;;;;;;;12284404;29;20035;-80
2022/04/15 03:16:36;;;;;;;9.38;8.48;;;;;;;;;;12301385;29;20405;-79
2022/04/15 03:22:39;;;;;;;10.55;9.45;;;;;;;;;;12301966;29;20035;-80
2022/04/15 03:28:41;;;;;;;9.43;8.43;;;;;;;;;;12284318;29;20480;-80
2022/04/15 03:34:43;;;;;;;8.97;8.17;;;;;;;;;;12284686;29;20038;-80
2022/04/15 03:40:44;;;;;;;8.35;7.45;;;;;;;;;;12285188;28;20518;-80
2022/04/15 03:46:46;;;;;;;9.80;8.90;;;;;;;;;;12293209;29;20043;-80
2022/04/15 03:52:49;;;;;;;9.63;8.77;;;;;;;;;;12311005;29;20043;-80
2022/04/15 03:58:51;;;;;;;8.60;7.82;;;;;;;;;;12292886;29;20036;-80
2022/04/15 04:04:52;;;;;;;11.20;10.10;;;;;;;;;;12292941;29;20051;-79
2022/04/15 04:10:54;;;;;;;10.48;9.55;;;;;;;;;;12292338;29;20039;-81
2022/04/15 04:16:56;;;;;;;10.02;9.13;;;;;;;;;;12310995;29;20031;-79
2022/04/15 04:22:58;;;;;;;9.55;8.65;;;;;;;;;;12324464;28;20070;-81
2022/04/15 04:28:59;;;;;;;11.38;10.38;;;;;;;;;;12290855;29;20074;-81
2022/04/15 04:35:01;;;;;;;11.32;10.35;;;;;;;;;;12291191;29;20396;-80
2022/04/15 04:41:03;;;;;;;21.17;19.37;;;;;;;;;;12308203;29;20066;-80
2022/04/15 04:47:06;;;;;;;11.18;10.07;;;;;;;;;;12290224;29;20417;-81
2022/04/15 04:53:08;;;;;;;9.65;8.75;;;;;;;;;;12289184;28;20039;-79
2022/04/15 04:59:09;;;;;;;10.60;9.60;;;;;;;;;;12290454;29;20492;-80
2022/04/15 05:05:12;;;;;;;12.13;11.00;;;;;;;;;;12321590;28;20055;-79
2022/04/15 05:11:13;;;;;;;12.10;11.00;;;;;;;;;;12289120;29;20421;-80
2022/04/15 05:17:15;;;;;;;12.85;11.68;;;;;;;;;;12305801;29;20051;-79
2022/04/15 05:23:17;;;;;;;11.77;10.77;;;;;;;;;;12290029;29;20031;-77
2022/04/15 05:29:18;;;;;;;8.88;8.07;;;;;;;;;;12288725;29;20054;-78
2022/04/15 05:35:20;;;;;;;10.98;10.05;;;;;;;;;;12292082;29;20110;-78
2022/04/15 05:41:22;;;;;;;11.70;10.70;;;;;;;;;;12288726;29;20068;-79
2022/04/15 05:47:24;;;;;;;13.00;11.70;;;;;;;;;;12287817;29;20054;-78
2022/04/15 05:53:26;;;;;;;13.10;11.82;;;;;;;;;;12287337;29;20389;-78
2022/04/15 05:59:27;;;;;;;14.10;12.90;;;;;;;;;;12291764;29;20035;-77
2022/04/15 06:05:30;;;;;;;12.95;11.80;;;;;;;;;;12289007;28;20051;-79
2022/04/15 06:11:31;;;;;;;11.00;9.93;;;;;;;;;;12286414;29;20047;-78
2022/04/15 06:17:33;;;;;;;9.38;8.48;;;;;;;;;;12317428;28;20044;-78
2022/04/15 06:23:35;;;;;;;11.77;10.68;;;;;;;;;;12303343;29;20046;-79
2022/04/15 06:29:37;;;;;;;11.27;10.27;;;;;;;;;;12286026;29;20043;-79
2022/04/15 06:35:39;;;;;;;10.30;9.25;;;;;;;;;;12285263;29;20058;-79
2022/04/15 06:41:44;;;;;;;8.43;7.63;;;;;;;;;;12302319;29;20075;-79
2022/04/15 06:47:46;;;;;;;7.32;6.60;;;;;;;;;;12284597;29;20039;-79
2022/04/15 06:53:48;;;;;;;7.47;6.77;;;;;;;;;;12284469;29;20039;-78
2022/04/15 06:59:49;;;;;;;9.45;8.45;;;;;;;;;;12301560;29;20041;-78
2022/04/15 07:05:51;;;;;;;8.20;7.33;;;;;;;;;;12302250;29;20050;-78
2022/04/15 07:11:53;;;;;;;7.63;6.50;;;;;;;;;;12284712;29;20039;-78
2022/04/15 07:18:00;;;;;;;9.67;8.77;;;;;;;;;;12300719;28;20039;-78
2022/04/15 07:24:02;;;;;;;6.55;5.68;;;;;;;;;;12290505;29;20050;-78
2022/04/15 07:30:04;;;;;;;5.65;5.15;;;;;;;;;;12308545;29;20051;-78
2022/04/15 07:36:42;;;;;;;3.63;3.33;;;;;;;;;;12292017;29;20035;-78
2022/04/15 07:42:28;;;;;;;5.38;4.80;;;;;;;;;;12300439;29;20047;-78
2022/04/15 07:48:30;;;;;;;4.83;3.87;;;;;;;;;;12282992;29;20054;-78
2022/04/15 07:54:31;;;;;;;8.45;6.38;;;;;;;;;;12292647;28;20042;-78
2022/04/15 08:00:36;;;;;;;7.87;6.60;;;;;;;;;;12286735;29;20476;-78
2022/04/15 08:06:37;;;;;;;5.43;4.85;;;;;;;;;;12285856;29;20043;-79
2022/04/15 08:12:39;;;;;;;4.70;3.80;;;;;;;;;;12283646;29;20038;-78
2022/04/15 08:18:41;;;;;;;5.03;4.53;;;;;;;;;;12282678;29;20038;-79
2022/04/15 08:24:45;;;;;;;3.23;2.93;;;;;;;;;;12299685;29;20047;-79
2022/04/15 08:30:47;;;;;;;3.33;2.50;;;;;;;;;;12287101;29;20042;-79
2022/04/15 08:36:48;;;;;;;2.70;2.50;;;;;;;;;;12307351;28;20398;-79
2022/04/15 08:42:50;;;;;;;2.30;1.50;;;;;;;;;;12290213;29;20055;-80
2022/04/15 08:48:53;;;;;;;1.80;1.70;;;;;;;;;;12291219;29;20385;-80
2022/04/15 08:54:55;;;;;;;2.00;1.40;;;;;;;;;;12289734;29;20485;-79
2022/04/15 09:00:56;;;;;;;1.53;1.43;;;;;;;;;;12306685;29;20031;-79
2022/04/15 09:07:05;;;;;;;1.87;1.60;;;;;;;;;;12289594;29;20055;-79
2022/04/15 09:13:18;;;;;;;1.38;1.20;;;;;;;;;;12304042;28;20027;-79
2022/04/15 09:19:20;;;;;;;2.25;1.38;;;;;;;;;;12289122;29;20039;-79
2022/04/15 09:25:27;;;;;;;2.03;1.30;;;;;;;;;;12288506;29;20485;-79
2022/04/15 09:31:28;;;;;;;1.52;1.42;;;;;;;;;;12288202;29;20035;-79
2022/04/15 09:37:42;;;;;;;2.63;2.27;;;;;;;;;;12288943;29;20047;-79
2022/04/15 09:43:48;;;;;;;3.03;2.25;;;;;;;;;;12288331;29;20051;-79
2022/04/15 09:49:49;;;;;;;2.55;2.28;;;;;;;;;;12287207;29;20035;-80
2022/04/15 09:55:52;;;;;;;1.70;1.60;;;;;;;;;;12304488;29;20031;-79
2022/04/15 10:01:55;;;;;;;1.40;1.27;;;;;;;;;;12286934;29;20028;-79
2022/04/15 10:07:57;;;;;;;1.50;1.40;;;;;;;;;;12320106;28;20047;-79
2022/04/15 10:13:59;;;;;;;1.80;1.00;;;;;;;;;;12286631;29;20381;-79
2022/04/15 10:20:02;;;;;;;1.00;0.93;;;;;;;;;;12286235;29;20472;-78
2022/04/15 10:26:06;;;;;;;1.17;0.82;;;;;;;;;;12302050;28;20055;-80
2022/04/15 10:32:14;;;;;;;2.00;1.00;;;;;;;;;;12285357;29;20035;-79
2022/04/15 10:38:16;;;;;;;1.00;0.90;;;;;;;;;;12301826;29;20046;-77
2022/04/15 10:44:25;;;;;;;1.63;1.05;;;;;;;;;;12284817;29;20147;-80
2022/04/15 10:50:28;;;;;;;1.60;1.38;;;;;;;;;;12301194;28;20035;-80
2022/04/15 10:56:30;;;;;;;1.58;0.90;;;;;;;;;;12283876;29;20035;-79
2022/04/15 11:02:58;;;;;;;0.90;0.90;;;;;;;;;;12285357;28;20039;-79
2022/04/15 11:09:13;;;;;;;2.15;0.80;;;;;;;;;;12296424;29;20043;-79
2022/04/15 11:15:18;;;;;;;0.50;0.50;;;;;;;;;;12283508;29;20032;-79
2022/04/15 11:21:25;;;;;;;0.52;0.52;;;;;;;;;;12283132;29;20039;-79
2022/04/15 11:27:27;;;;;;;0.60;0.60;;;;;;;;;;12283214;29;20047;-79
2022/04/15 11:33:28;;;;;;;0.90;0.90;;;;;;;;;;12283697;29;20044;-80
2022/04/15 11:39:35;;;;;;;1.20;0.80;;;;;;;;;;12282860;29;20687;-80
2022/04/15 11:45:38;;;;;;;1.45;1.17;;;;;;;;;;12283123;29;20043;-79
2022/04/15 11:51:40;;;;;;;0.82;0.70;;;;;;;;;;12282776;29;20038;-79
2022/04/15 11:57:42;;;;;;;1.90;0.73;;;;;;;;;;12300083;29;20031;-79
2022/04/15 12:03:43;;;;;;;0.52;0.43;;;;;;;;;;12302687;28;20379;-79
2022/04/15 12:09:46;;;;;;;1.50;0.70;;;;;;;;;;12308802;29;20489;-79
2022/04/15 12:15:48;;;;;;;;;;;;;;;;;;12306857;29;20489;-80
2022/04/15 12:21:49;;;;;;;0.60;0.50;;;;;;;;;;12302446;28;19902;-79
2022/04/15 12:27:53;;;;;;;1.00;0.77;;;;;;;;;;12295268;29;20317;-80
2022/04/15 12:33:55;;;;;;;0.70;0.63;;;;;;;;;;12308133;29;20043;-79
2022/04/15 12:39:57;;;;;;;2.60;0.70;;;;;;;;;;12290486;29;20052;-80
2022/04/15 12:45:59;;;;;;;0.80;0.80;;;;;;;;;;12290705;29;20230;-79
2022/04/15 12:52:11;;;;;;;1.30;0.82;;;;;;;;;;12290362;29;20377;-80
2022/04/15 12:58:19;;;;;;;1.27;0.88;;;;;;;;;;12325583;28;20043;-80
2022/04/15 13:04:21;;;;;;;1.40;0.90;;;;;;;;;;12289354;29;20047;-80
2022/04/15 13:10:24;;;;;;;0.90;0.80;;;;;;;;;;12289296;29;20495;-80
2022/04/15 13:16:26;;;;;;;2.70;1.15;;;;;;;;;;12305674;28;20039;-79
2022/04/15 13:22:28;;;;;;;0.80;0.80;;;;;;;;;;12288996;29;20058;-80
2022/04/15 13:28:29;;;;;;;1.55;0.70;;;;;;;;;;12288356;29;20035;-80
2022/04/15 13:34:33;;;;;;;0.93;0.85;;;;;;;;;;12290184;29;20050;-78
2022/04/15 13:40:37;;;;;;;2.58;1.85;;;;;;;;;;12288265;29;20055;-79
2022/04/15 13:46:39;;;;;;;1.05;0.95;;;;;;;;;;12287309;29;20043;-78
2022/04/15 13:59:02;;;;;;;1.60;0.80;;;;;;;;;;12303950;29;20114;-78
2022/04/15 14:05:04;;;;;;;1.02;0.63;;;;;;;;;;12302579;28;20070;-79
2022/04/15 14:11:06;;;;;;;0.70;0.60;;;;;;;;;;12287080;29;20035;-80
2022/04/15 14:17:08;;;;;;;;;;;;;;;;;;12304167;29;20034;-80
2022/04/15 14:23:10;;;;;;;1.00;0.50;;;;;;;;;;12291839;29;19910;-80
2022/04/15 14:29:11;;;;;;;0.43;0.40;;;;;;;;;;12308890;28;20051;-80
2022/04/15 14:35:15;;;;;;;0.50;0.43;;;;;;;;;;12303178;29;20046;-80
2022/04/15 14:41:17;;;;;;;0.73;0.52;;;;;;;;;;12285408;29;20416;-79
2022/04/15 14:47:19;;;;;;;0.77;0.45;;;;;;;;;;12284433;29;20039;-80
2022/04/15 14:53:21;;;;;;;1.65;0.70;;;;;;;;;;12291266;29;20035;-79
2022/04/15 14:59:23;;;;;;;2.13;0.70;;;;;;;;;;12294834;28;20388;-79
2022/04/15 15:05:24;;;;;;;;;;;;;;;;;;12284539;29;20054;-80
2022/04/15 15:11:26;;;;;;;0.43;0.40;;;;;;;;;;12302661;29;19918;-80
2022/04/15 15:17:28;;;;;;;0.90;0.50;;;;;;;;;;12283680;29;20042;-80
2022/04/15 15:23:29;;;;;;;;;;;;;;;;;;12284553;29;20027;-80
2022/04/15 15:29:49;;;;;;;0.90;0.60;;;;;;;;;;12283551;29;19922;-80
2022/04/15 15:35:53;;;;;;;0.50;0.50;;;;;;;;;;12295532;28;20031;-80
2022/04/15 15:41:55;;;;;;;0.77;0.50;;;;;;;;;;12313892;28;20219;-80
2022/04/15 15:47:57;;;;;;;0.47;0.38;;;;;;;;;;12309965;29;20051;-80
2022/04/15 15:54:02;;;;;;;0.95;0.40;;;;;;;;;;12292617;29;20484;-81
2022/04/15 16:00:05;;;;;;;0.57;0.40;;;;;;;;;;12292427;29;20039;-80
2022/04/15 16:06:14;;;;;;;0.50;0.50;;;;;;;;;;12318616;29;20047;-81
2022/04/15 16:12:16;;;;;;;0.40;0.40;;;;;;;;;;12316889;28;20039;-80
2022/04/15 16:18:18;;;;;;;4.40;0.80;;;;;;;;;;12292063;29;20035;-79
2022/04/15 16:24:20;;;;;;;1.00;0.55;;;;;;;;;;12290973;29;20486;-80
2022/04/15 16:30:21;;;;;;;;;;;;;;;;;;12324221;28;20028;-78
2022/04/15 16:36:23;;;;;;;1.23;0.50;;;;;;;;;;12291474;29;20371;-80
2022/04/15 16:42:25;;;;;;;1.10;0.40;;;;;;;;;;12290215;29;20051;-80
2022/04/15 16:48:27;;;;;;;1.02;0.45;;;;;;;;;;12288935;28;20051;-79
2022/04/15 17:00:49;;;;;;;0.30;0.30;;;;;;;;;;12306809;29;20031;-80
2022/04/15 17:06:51;;;;;;;0.90;0.65;;;;;;;;;;12307437;29;20055;-80
2022/04/15 17:12:53;;;;;;;;;;;;;;;;;;12306598;29;20042;-80
2022/04/15 17:18:56;;;;;;;1.27;0.65;;;;;;;;;;12289016;29;19910;-80
2022/04/15 17:25:00;;;;;;;1.02;0.75;;;;;;;;;;12288602;29;20508;-79
2022/04/15 17:31:03;;;;;;;1.63;0.82;;;;;;;;;;12288385;29;20035;-80
2022/04/15 17:37:07;;;;;;;2.78;2.03;;;;;;;;;;12306616;29;20389;-79
2022/04/15 17:43:09;;;;;;;2.72;1.90;;;;;;;;;;12272233;29;20070;-79
2022/04/15 17:49:10;;;;;;;2.28;1.63;;;;;;;;;;12256678;29;20046;-78
2022/04/15 17:55:13;;;;;;;1.67;1.38;;;;;;;;;;12258562;29;20039;-79
2022/04/15 18:01:14;;;;;;;;;;;;;;;;;;12256774;29;20046;-80
2022/04/15 18:07:16;;;;;;;2.17;1.60;;;;;;;;;;12271847;28;19923;-80
2022/04/15 18:13:18;;;;;;;1.50;1.17;;;;;;;;;;12255061;29;20047;-80
2022/04/15 18:19:20;;;;;;;2.40;1.40;;;;;;;;;;12254640;29;20032;-80
2022/04/15 18:25:22;;;;;;;1.77;1.38;;;;;;;;;;12253987;29;20051;-80
2022/04/15 18:31:24;;;;;;;2.10;1.58;;;;;;;;;;12255037;29;20031;-80
2022/04/15 18:37:27;;;;;;;1.58;1.33;;;;;;;;;;12255780;29;20048;-80
2022/04/15 18:43:29;;;;;;;2.17;1.98;;;;;;;;;;12297147;29;20066;-81
2022/04/15 18:55:51;;;;;;;1.92;1.75;;;;;;;;;;12299627;29;20286;-80
2022/04/15 19:01:55;;;;;;;3.63;2.17;;;;;;;;;;12284628;29;20039;-79
2022/04/15 19:07:56;;;;;;;2.50;2.20;;;;;;;;;;12289300;29;20043;-80
2022/04/15 19:13:59;;;;;;;2.77;2.20;;;;;;;;;;12311031;28;20132;-79
2022/04/15 19:20:00;;;;;;;4.10;2.63;;;;;;;;;;12284141;29;20374;-79
2022/04/15 19:26:02;;;;;;;2.43;2.23;;;;;;;;;;12283849;29;20048;-79
2022/04/15 19:32:04;;;;;;;2.83;2.57;;;;;;;;;;12283947;29;20286;-80
2022/04/15 19:38:08;;;;;;;4.43;3.25;;;;;;;;;;12303968;29;20040;-79
2022/04/15 19:44:10;;;;;;;5.97;5.38;;;;;;;;;;12316980;28;20027;-79
2022/04/15 19:50:12;;;;;;;3.40;3.10;;;;;;;;;;12300513;29;20039;-79
2022/04/15 20:02:34;;;;;;;3.55;2.88;;;;;;;;;;12282773;29;20054;-79
2022/04/15 20:08:37;;;;;;;2.97;2.37;;;;;;;;;;12299479;29;20050;-78
2022/04/15 20:14:39;;;;;;;3.30;2.88;;;;;;;;;;12291586;29;20023;-79
2022/04/15 20:20:46;;;;;;;4.30;3.40;;;;;;;;;;12291824;29;20028;-79
2022/04/15 20:26:48;;;;;;;4.78;4.18;;;;;;;;;;12306930;28;20047;-79
2022/04/15 20:32:49;;;;;;;3.57;3.27;;;;;;;;;;12299356;28;20035;-79
2022/04/15 20:38:51;;;;;;;3.87;3.07;;;;;;;;;;12290882;29;20062;-80
2022/04/15 20:44:53;;;;;;;3.33;2.60;;;;;;;;;;12308094;29;20054;-80
2022/04/15 20:50:59;;;;;;;3.83;2.60;;;;;;;;;;12290183;29;20404;-80
2022/04/15 20:57:01;;;;;;;3.53;2.72;;;;;;;;;;12290339;29;20039;-79
2022/04/15 21:03:02;;;;;;;4.87;3.83;;;;;;;;;;12323082;28;20039;-79
2022/04/15 21:09:05;;;;;;;4.78;4.18;;;;;;;;;;12307424;29;20055;-80
2022/04/15 21:15:07;;;;;;;4.82;3.83;;;;;;;;;;12306978;29;20035;-79
2022/04/15 21:21:09;;;;;;;4.73;4.33;;;;;;;;;;12305585;29;20039;-79
2022/04/15 21:27:11;;;;;;;4.57;3.65;;;;;;;;;;12308167;29;20047;-79
2022/04/15 21:33:13;;;;;;;3.57;3.33;;;;;;;;;;12319807;28;20042;-80
2022/04/15 21:39:15;;;;;;;4.57;3.83;;;;;;;;;;12288034;29;20062;-79
2022/04/15 21:45:17;;;;;;;3.80;3.20;;;;;;;;;;12305233;29;20047;-79
2022/04/15 21:57:39;;;;;;;3.63;3.33;;;;;;;;;;12304636;29;20028;-79
2022/04/15 22:03:41;;;;;;;4.60;4.20;;;;;;;;;;12304959;29;20039;-80
2022/04/15 22:09:43;;;;;;;5.72;3.90;;;;;;;;;;12303975;29;20144;-79
2022/04/15 22:15:46;;;;;;;4.78;4.05;;;;;;;;;;12303594;29;20035;-80
2022/04/15 22:21:48;;;;;;;4.47;4.07;;;;;;;;;;12286131;29;20043;-79
2022/04/15 22:27:50;;;;;;;6.37;4.57;;;;;;;;;;12285790;29;20054;-79
2022/04/15 22:33:52;;;;;;;;;;;;;;;;;;12303317;29;20420;-79
2022/04/15 22:39:53;;;;;;;4.40;3.92;;;;;;;;;;12324134;29;20382;-79
2022/04/15 22:45:56;;;;;;;6.70;5.05;;;;;;;;;;12302675;28;20055;-79
2022/04/15 22:51:59;;;;;;;5.53;4.97;;;;;;;;;;12284707;29;20488;-79
2022/04/15 22:58:00;;;;;;;4.78;3.80;;;;;;;;;;12284899;29;20027;-79
2022/04/15 23:04:04;;;;;;;5.47;4.97;;;;;;;;;;12302409;29;20034;-79
2022/04/15 23:10:06;;;;;;;5.03;4.53;;;;;;;;;;12300081;29;20055;-79
2022/04/15 23:16:08;;;;;;;5.80;4.93;;;;;;;;;;12284868;29;20043;-79
2022/04/15 23:22:10;;;;;;;5.47;4.90;;;;;;;;;;12300989;29;20031;-79
2022/04/15 23:28:12;;;;;;;5.25;4.72;;;;;;;;;;12284033;29;20051;-79
2022/04/15 23:34:14;;;;;;;5.63;5.13;;;;;;;;;;12301473;29;20051;-80
2022/04/15 23:40:16;;;;;;;5.93;5.30;;;;;;;;;;12283615;29;20537;-79
2022/04/15 23:52:38;;;;;;;4.93;4.50;;;;;;;;;;12283529;29;20038;-79
2022/04/15 23:58:43;;;;;;;4.67;4.30;;;;;;;;;;12318498;28;20035;-79
