Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:01:48;;;;;;;;;;;23.60;51.00;;;;;;1557638;75;677;-73
2021/07/13 00:03:51;;;;;;;;;;;23.60;51.10;;;;;;1553659;75;1126;-74
2021/07/13 00:05:53;;;;;;;;;;;23.50;51.00;;;;;;1552008;75;735;-73
2021/07/13 00:07:55;;;;;;;;;;;23.60;51.00;;;;;;1546954;75;1942;-73
2021/07/13 00:09:57;;;;;;;;;;;23.60;51.00;;;;;;1540798;75;802;-73
2021/07/13 00:11:59;;;;;;;;;;;23.60;51.00;;;;;;1554788;75;725;-74
2021/07/13 00:14:01;;;;;;;;;;;23.60;51.00;;;;;;1548980;75;1166;-74
2021/07/13 00:16:03;;;;;;;;;;;23.60;51.00;;;;;;1546254;75;778;-74
2021/07/13 00:18:04;;;;;;;;;;;23.60;51.00;;;;;;1545315;75;737;-73
2021/07/13 00:20:07;;;;;;;;;;;23.60;51.00;;;;;;1539601;75;720;-73
2021/07/13 00:22:09;;;;;;;;;;;23.60;51.00;;;;;;1554768;75;675;-73
2021/07/13 00:24:11;;;;;;;;;;;23.60;51.00;;;;;;1548808;75;1159;-73
2021/07/13 00:26:15;;;;;;;;;;;23.60;51.00;;;;;;1553835;75;650;-73
2021/07/13 00:28:16;;;;;;;;;;;23.60;51.10;;;;;;1543839;75;1925;-73
2021/07/13 00:30:18;;;;;;;;;;;23.60;51.10;;;;;;1548329;75;776;-74
2021/07/13 00:32:20;;;;;;;;;;;23.50;51.00;;;;;;1545637;75;785;-75
2021/07/13 00:34:22;;;;;;;;;;;23.60;51.00;;;;;;1551042;75;1162;-75
2021/07/13 00:36:24;;;;;;;;;;;23.60;51.10;;;;;;1550747;75;733;-73
2021/07/13 00:38:25;;;;;;;;;;;23.60;51.10;;;;;;1554813;75;794;-73
2021/07/13 00:40:27;;;;;;;;;;;23.60;51.10;;;;;;1533335;75;964;-73
2021/07/13 00:42:29;;;;;;;;;;;23.60;51.10;;;;;;1550789;75;761;-74
2021/07/13 00:44:31;;;;;;;;;;;23.60;51.10;;;;;;1555180;75;1128;-74
2021/07/13 00:46:46;;;;;;;;;;;23.60;51.00;;;;;;1545216;75;766;-74
2021/07/13 00:48:48;;;;;;;;;;;23.60;51.00;;;;;;1551371;75;1916;-73
2021/07/13 00:50:51;;;;;;;;;;;23.60;51.00;;;;;;1557532;75;727;-73
2021/07/13 00:52:53;;;;;;;;;;;23.60;51.00;;;;;;1552764;75;763;-72
2021/07/13 00:54:55;;;;;;;;;;;23.60;51.10;;;;;;1547647;75;1150;-73
2021/07/13 00:56:56;;;;;;;;;;;23.60;51.00;;;;;;1552277;75;713;-73
2021/07/13 00:58:58;;;;;;;;;;;23.60;51.00;;;;;;1547572;75;799;-73
2021/07/13 01:01:00;;;;;;;;;;;23.50;51.00;;;;;;1554791;75;768;-73
2021/07/13 01:03:02;;;;;;;;;;;23.60;51.00;;;;;;1558658;75;702;-70
2021/07/13 01:05:06;;;;;;;;;;;23.50;51.10;;;;;;1547161;71;2078;-69
2021/07/13 01:07:11;;;;;;;;;;;23.60;51.10;;;;;;1538127;77;1805;-70
2021/07/13 01:09:14;;;;;;;;;;;23.50;51.00;;;;;;1555603;75;1945;-69
2021/07/13 01:11:23;;;;;;;;;;;23.60;51.00;;;;;;1539088;75;721;-69
2021/07/13 01:13:36;;;;;;;;;;;23.60;51.00;;;;;;1551899;75;675;-69
2021/07/13 01:15:39;;;;;;;;;;;23.60;51.00;;;;;;1534069;77;1173;-69
2021/07/13 01:17:46;;;;;;;;;;;23.60;51.00;;;;;;1534493;77;812;-70
2021/07/13 01:20:04;;;;;;;;;;;23.60;51.00;;;;;;1541598;77;726;-69
2021/07/13 01:22:10;;;;;;;;;;;23.50;51.10;;;;;;1537404;77;717;-69
2021/07/13 01:24:16;;;;;;;;;;;23.50;51.10;;;;;;1541345;77;1118;-70
2021/07/13 01:26:38;;;;;;;;;;;23.50;51.10;;;;;;1540498;77;760;-70
2021/07/13 01:28:40;;;;;;;;;;;23.60;51.10;;;;;;1534995;77;2137;-69
2021/07/13 01:30:44;;;;;;;;;;;23.50;51.10;;;;;;1539021;77;785;-69
2021/07/13 01:32:47;;;;;;;;;;;23.50;51.10;;;;;;1531588;77;813;-69
2021/07/13 01:34:54;;;;;;;;;;;23.60;51.10;;;;;;1537700;77;1178;-69
2021/07/13 01:36:56;;;;;;;;;;;23.50;51.10;;;;;;1541281;77;1190;-69
2021/07/13 01:38:59;;;;;;;;;;;23.50;51.10;;;;;;1542706;77;740;-70
2021/07/13 01:41:02;;;;;;;;;;;23.50;51.10;;;;;;1534781;77;691;-70
2021/07/13 01:43:04;;;;;;;;;;;23.60;51.10;;;;;;1523216;77;676;-71
2021/07/13 01:45:07;;;;;;;;;;;23.50;51.10;;;;;;1538937;77;1114;-69
2021/07/13 01:47:08;;;;;;;;;;;23.60;51.10;;;;;;1537385;77;795;-70
2021/07/13 01:49:10;;;;;;;;;;;23.60;51.10;;;;;;1541218;77;1952;-69
2021/07/13 01:51:12;;;;;;;;;;;23.50;51.10;;;;;;1542809;77;799;-69
2021/07/13 01:53:14;;;;;;;;;;;23.50;51.10;;;;;;1512095;77;734;-69
2021/07/13 01:55:16;;;;;;;;;;;23.50;51.10;;;;;;1537430;77;1130;-69
2021/07/13 01:57:18;;;;;;;;;;;23.50;51.10;;;;;;1534764;77;773;-69
2021/07/13 01:59:20;;;;;;;;;;;23.60;51.10;;;;;;1538648;77;675;-69
2021/07/13 02:01:22;;;;;;;;;;;23.60;51.10;;;;;;1525592;77;794;-70
2021/07/13 02:03:25;;;;;;;;;;;23.60;51.10;;;;;;1534193;77;718;-69
2021/07/13 02:05:27;;;;;;;;;;;23.50;51.10;;;;;;1538253;77;1126;-69
2021/07/13 02:07:31;;;;;;;;;;;23.60;51.10;;;;;;1542841;77;759;-70
2021/07/13 02:09:33;;;;;;;;;;;23.50;51.10;;;;;;1536044;77;1929;-69
2021/07/13 02:11:35;;;;;;;;;;;23.50;51.00;;;;;;1524055;77;723;-69
2021/07/13 02:13:37;;;;;;;;;;;23.50;51.10;;;;;;1538239;77;747;-67
2021/07/13 02:15:39;;;;;;;;;;;23.50;51.00;;;;;;1535615;77;1149;-69
2021/07/13 02:17:40;;;;;;;;;;;23.60;51.10;;;;;;1542599;77;739;-70
2021/07/13 02:19:42;;;;;;;;;;;23.50;51.00;;;;;;1536390;77;809;-69
2021/07/13 02:21:44;;;;;;;;;;;23.60;51.10;;;;;;1524420;77;793;-70
2021/07/13 02:23:46;;;;;;;;;;;23.50;51.10;;;;;;1541287;77;678;-69
2021/07/13 02:25:49;;;;;;;;;;;23.50;51.10;;;;;;1535992;77;1080;-69
2021/07/13 02:27:52;;;;;;;;;;;23.50;51.10;;;;;;1539897;77;1934;-70
2021/07/13 02:29:59;;;;;;;;;;;23.60;51.00;;;;;;1536845;77;1798;-70
2021/07/13 02:32:01;;;;;;;;;;;23.60;51.10;;;;;;1532987;77;1315;-69
2021/07/13 02:34:05;;;;;;;;;;;23.50;51.10;;;;;;1538660;77;1130;-69
2021/07/13 02:36:07;;;;;;;;;;;23.60;51.10;;;;;;1542407;77;800;-70
2021/07/13 02:38:10;;;;;;;;;;;23.50;51.00;;;;;;1494228;79;717;-68
2021/07/13 02:40:12;;;;;;;;;;;23.50;51.10;;;;;;1527108;77;671;-69
2021/07/13 02:42:14;;;;;;;;;;;23.60;51.10;;;;;;1538552;77;733;-69
2021/07/13 02:44:16;;;;;;;;;;;23.50;51.10;;;;;;1542612;77;1162;-69
2021/07/13 02:46:17;;;;;;;;;;;23.60;51.10;;;;;;1542361;77;773;-69
2021/07/13 02:48:19;;;;;;;;;;;23.50;51.10;;;;;;1535718;77;1937;-69
2021/07/13 02:50:21;;;;;;;;;;;23.50;51.10;;;;;;1542333;76;739;-70
2021/07/13 02:52:25;;;;;;;;;;;23.50;51.10;;;;;;1536039;77;758;-70
2021/07/13 02:54:27;;;;;;;;;;;23.60;51.10;;;;;;1538558;77;1804;-69
2021/07/13 02:56:29;;;;;;;;;;;23.50;51.10;;;;;;1539849;77;804;-70
2021/07/13 02:58:31;;;;;;;;;;;23.50;51.10;;;;;;1523384;77;760;-69
2021/07/13 03:00:33;;;;;;;;;;;23.60;51.10;;;;;;1542419;77;763;-69
2021/07/13 03:02:35;;;;;;;;;;;23.50;51.10;;;;;;1542609;77;792;-69
2021/07/13 03:04:37;;;;;;;;;;;23.60;51.00;;;;;;1537395;77;1071;-69
2021/07/13 03:06:39;;;;;;;;;;;23.60;51.10;;;;;;1534920;77;771;-68
2021/07/13 03:08:40;;;;;;;;;;;23.50;51.10;;;;;;1532306;77;1944;-69
2021/07/13 03:10:43;;;;;;;;;;;23.50;51.10;;;;;;1538934;77;800;-69
2021/07/13 03:12:45;;;;;;;;;;;23.50;51.10;;;;;;1542636;77;699;-69
2021/07/13 03:14:47;;;;;;;;;;;23.60;51.10;;;;;;1531137;77;1154;-69
2021/07/13 03:16:48;;;;;;;;;;;23.60;51.10;;;;;;1536320;77;812;-69
2021/07/13 03:18:50;;;;;;;;;;;23.50;51.10;;;;;;1499581;79;731;-71
2021/07/13 03:20:53;;;;;;;;;;;23.60;51.10;;;;;;1537396;77;844;-70
2021/07/13 03:22:55;;;;;;;;;;;23.50;51.00;;;;;;1540991;77;759;-69
2021/07/13 03:24:58;;;;;;;;;;;23.60;51.00;;;;;;1542627;77;1197;-70
2021/07/13 03:27:00;;;;;;;;;;;23.50;51.10;;;;;;1530410;77;739;-70
2021/07/13 03:29:02;;;;;;;;;;;23.60;51.10;;;;;;1539876;77;1936;-69
2021/07/13 03:31:04;;;;;;;;;;;23.60;51.10;;;;;;1534831;77;902;-69
2021/07/13 03:33:07;;;;;;;;;;;23.50;51.10;;;;;;1538496;77;774;-70
2021/07/13 03:35:09;;;;;;;;;;;23.50;51.10;;;;;;1529132;77;1186;-69
2021/07/13 03:37:11;;;;;;;;;;;23.60;51.10;;;;;;1527979;77;726;-70
2021/07/13 03:39:13;;;;;;;;;;;23.50;51.10;;;;;;1537291;77;798;-69
2021/07/13 03:41:14;;;;;;;;;;;23.50;51.10;;;;;;1501954;79;1210;-69
2021/07/13 03:43:16;;;;;;;;;;;23.60;51.10;;;;;;1534809;77;755;-70
2021/07/13 03:45:18;;;;;;;;;;;23.50;51.10;;;;;;1538125;77;1126;-70
2021/07/13 03:47:20;;;;;;;;;;;23.60;51.10;;;;;;1537413;77;667;-70
2021/07/13 03:49:25;;;;;;;;;;;23.50;51.10;;;;;;1541269;77;1926;-69
2021/07/13 03:51:29;;;;;;;;;;;23.60;51.10;;;;;;1540322;77;631;-69
2021/07/13 03:53:30;;;;;;;;;;;23.50;51.10;;;;;;1530351;77;1947;-68
2021/07/13 03:55:32;;;;;;;;;;;23.60;51.10;;;;;;1519601;77;1143;-69
2021/07/13 03:57:34;;;;;;;;;;;23.60;51.10;;;;;;1534871;77;730;-69
2021/07/13 03:59:36;;;;;;;;;;;23.50;51.10;;;;;;1538623;77;814;-68
2021/07/13 04:01:38;;;;;;;;;;;23.50;51.10;;;;;;1542489;77;741;-69
2021/07/13 04:03:40;;;;;;;;;;;23.60;51.10;;;;;;1537538;77;790;-69
2021/07/13 04:05:43;;;;;;;;;;;23.50;51.10;;;;;;1527400;77;1104;-69
2021/07/13 04:07:45;;;;;;;;;;;23.50;51.10;;;;;;1542794;77;794;-69
2021/07/13 04:09:47;;;;;;;;;;;23.50;51.10;;;;;;1536016;77;1944;-69
2021/07/13 04:11:49;;;;;;;;;;;23.50;51.00;;;;;;1534850;77;721;-68
2021/07/13 04:13:51;;;;;;;;;;;23.50;51.10;;;;;;1529259;77;795;-69
2021/07/13 04:15:52;;;;;;;;;;;23.50;51.10;;;;;;1538553;77;1177;-69
2021/07/13 04:17:54;;;;;;;;;;;23.50;51.10;;;;;;1542435;77;799;-69
2021/07/13 04:19:56;;;;;;;;;;;23.50;51.10;;;;;;1542798;77;737;-70
2021/07/13 04:21:58;;;;;;;;;;;23.50;51.00;;;;;;1523063;77;793;-69
2021/07/13 04:24:00;;;;;;;;;;;23.50;51.10;;;;;;1541132;76;1164;-69
2021/07/13 04:26:02;;;;;;;;;;;23.50;51.10;;;;;;1536010;77;847;-68
2021/07/13 04:28:04;;;;;;;;;;;23.50;51.10;;;;;;1539828;77;775;-69
2021/07/13 04:30:07;;;;;;;;;;;23.50;51.10;;;;;;1534234;77;1927;-69
2021/07/13 04:32:08;;;;;;;;;;;23.50;51.00;;;;;;1529262;77;795;-69
2021/07/13 04:34:10;;;;;;;;;;;23.50;51.00;;;;;;1540774;77;1145;-69
2021/07/13 04:36:12;;;;;;;;;;;23.50;51.10;;;;;;1542423;77;789;-69
2021/07/13 04:38:14;;;;;;;;;;;23.60;51.10;;;;;;1537390;77;812;-69
2021/07/13 04:40:16;;;;;;;;;;;23.50;51.10;;;;;;1503175;77;684;-69
2021/07/13 04:42:18;;;;;;;;;;;23.50;51.10;;;;;;1538461;77;661;-69
2021/07/13 04:44:20;;;;;;;;;;;23.50;51.10;;;;;;1542420;77;1150;-69
2021/07/13 04:46:22;;;;;;;;;;;23.50;51.10;;;;;;1541386;77;777;-69
2021/07/13 04:48:24;;;;;;;;;;;23.50;51.10;;;;;;1527368;77;784;-68
2021/07/13 04:50:26;;;;;;;;;;;23.50;51.10;;;;;;1542773;77;1936;-69
2021/07/13 04:52:27;;;;;;;;;;;23.60;51.10;;;;;;1522977;77;728;-69
2021/07/13 04:54:31;;;;;;;;;;;23.50;51.10;;;;;;1539908;77;1140;-69
2021/07/13 04:56:33;;;;;;;;;;;23.50;51.10;;;;;;1538955;77;690;-69
2021/07/13 04:58:35;;;;;;;;;;;23.50;51.10;;;;;;1531825;77;777;-69
2021/07/13 05:00:37;;;;;;;;;;;23.60;51.10;;;;;;1542510;77;773;-69
2021/07/13 05:02:38;;;;;;;;;;;23.50;51.10;;;;;;1542719;77;794;-69
2021/07/13 05:04:40;;;;;;;;;;;23.50;51.10;;;;;;1537326;77;1141;-69
2021/07/13 05:06:42;;;;;;;;;;;23.50;51.10;;;;;;1525648;77;770;-69
2021/07/13 05:08:44;;;;;;;;;;;23.50;51.10;;;;;;1536529;77;798;-69
2021/07/13 05:10:46;;;;;;;;;;;23.60;51.10;;;;;;1516822;77;1937;-69
2021/07/13 05:12:48;;;;;;;;;;;23.50;51.10;;;;;;1542698;77;746;-69
2021/07/13 05:14:50;;;;;;;;;;;23.50;51.10;;;;;;1534717;77;1126;-70
2021/07/13 05:16:52;;;;;;;;;;;23.60;51.10;;;;;;1538582;77;727;-69
2021/07/13 05:18:54;;;;;;;;;;;23.50;51.10;;;;;;1526019;77;721;-69
2021/07/13 05:20:59;;;;;;;;;;;23.50;51.10;;;;;;1537275;77;822;-69
2021/07/13 05:23:06;;;;;;;;;;;23.50;51.10;;;;;;1540394;77;1917;-69
2021/07/13 05:25:04;;;;;;;;;;;23.50;51.10;;;;;;1541228;77;1662;-70
2021/07/13 05:27:06;;;;;;;;;;;23.50;51.10;;;;;;1531278;77;1776;-69
2021/07/13 05:29:08;;;;;;;;;;;23.50;51.00;;;;;;1532573;77;1929;-69
2021/07/13 05:31:10;;;;;;;;;;;23.50;51.10;;;;;;1534702;77;826;-69
2021/07/13 05:33:12;;;;;;;;;;;23.50;51.10;;;;;;1538431;77;740;-69
2021/07/13 05:35:14;;;;;;;;;;;23.50;51.10;;;;;;1542294;77;1114;-69
2021/07/13 05:37:16;;;;;;;;;;;23.50;51.10;;;;;;1502598;77;794;-69
2021/07/13 05:39:18;;;;;;;;;;;23.50;51.10;;;;;;1542229;77;772;-69
2021/07/13 05:41:21;;;;;;;;;;;23.50;51.10;;;;;;1534913;77;747;-70
2021/07/13 05:43:23;;;;;;;;;;;23.50;51.20;;;;;;1539841;76;866;-69
2021/07/13 05:45:25;;;;;;;;;;;23.50;51.10;;;;;;1540200;76;1170;-69
2021/07/13 05:47:26;;;;;;;;;;;23.50;51.10;;;;;;1524206;77;765;-69
2021/07/13 05:49:28;;;;;;;;;;;23.50;51.10;;;;;;1541270;77;1937;-69
2021/07/13 05:51:30;;;;;;;;;;;23.50;51.10;;;;;;1539706;77;823;-70
2021/07/13 05:53:33;;;;;;;;;;;23.50;51.10;;;;;;1536625;77;806;-70
2021/07/13 05:55:35;;;;;;;;;;;23.50;51.10;;;;;;1540954;77;1130;-69
2021/07/13 05:57:36;;;;;;;;;;;23.50;51.10;;;;;;1534678;77;753;-70
2021/07/13 05:59:38;;;;;;;;;;;23.50;51.10;;;;;;1538611;76;782;-67
2021/07/13 06:01:40;;;;;;;;;;;23.50;51.10;;;;;;1542451;77;706;-69
2021/07/13 06:03:42;;;;;;;;;;;23.50;51.10;;;;;;1537258;77;765;-69
2021/07/13 06:05:44;;;;;;;;;;;23.50;51.20;;;;;;1528000;77;1098;-70
2021/07/13 06:07:46;;;;;;;;;;;23.50;51.10;;;;;;1530551;77;798;-69
2021/07/13 06:09:48;;;;;;;;;;;23.50;51.10;;;;;;1535989;77;1921;-69
2021/07/13 06:11:50;;;;;;;;;;;23.50;51.10;;;;;;1539806;77;703;-69
2021/07/13 06:13:52;;;;;;;;;;;23.50;51.10;;;;;;1530555;77;748;-69
2021/07/13 06:15:54;;;;;;;;;;;23.50;51.00;;;;;;1529700;77;1157;-69
2021/07/13 06:17:56;;;;;;;;;;;23.50;51.10;;;;;;1542559;77;768;-70
2021/07/13 06:19:58;;;;;;;;;;;23.50;51.10;;;;;;1542845;77;732;-69
2021/07/13 06:22:00;;;;;;;;;;;23.50;51.10;;;;;;1520352;77;788;-69
2021/07/13 06:24:02;;;;;;;;;;;23.50;51.10;;;;;;1537092;77;1197;-69
2021/07/13 06:26:03;;;;;;;;;;;23.60;51.10;;;;;;1517068;77;815;-69
2021/07/13 06:28:05;;;;;;;;;;;23.50;51.10;;;;;;1539996;77;770;-69
2021/07/13 06:30:08;;;;;;;;;;;23.50;51.10;;;;;;1542774;77;1933;-69
2021/07/13 06:32:10;;;;;;;;;;;23.50;51.10;;;;;;1534642;77;698;-69
2021/07/13 06:34:11;;;;;;;;;;;23.50;51.10;;;;;;1536065;77;1162;-69
2021/07/13 06:36:13;;;;;;;;;;;23.50;51.10;;;;;;1542468;77;678;-69
2021/07/13 06:38:16;;;;;;;;;;;23.50;51.10;;;;;;1517730;77;630;-69
2021/07/13 06:40:18;;;;;;;;;;;23.50;51.10;;;;;;1534811;77;605;-69
2021/07/13 06:42:19;;;;;;;;;;;23.50;51.10;;;;;;1529397;77;631;-69
2021/07/13 06:44:21;;;;;;;;;;;23.50;51.10;;;;;;1535793;77;1170;-70
2021/07/13 06:46:23;;;;;;;;;;;23.50;51.10;;;;;;1541127;77;885;-69
2021/07/13 06:48:25;;;;;;;;;;;23.50;51.10;;;;;;1537713;77;705;-69
2021/07/13 06:50:27;;;;;;;;;;;23.50;51.10;;;;;;1542768;77;1916;-69
2021/07/13 06:52:29;;;;;;;;;;;23.50;51.00;;;;;;1530308;77;675;-69
2021/07/13 06:54:31;;;;;;;;;;;23.50;51.10;;;;;;1539846;77;1081;-69
2021/07/13 06:56:33;;;;;;;;;;;23.50;51.10;;;;;;1539004;77;753;-69
2021/07/13 06:58:35;;;;;;;;;;;23.50;51.00;;;;;;1534790;77;781;-70
2021/07/13 07:00:37;;;;;;;;;;;23.50;51.00;;;;;;1542497;77;645;-69
2021/07/13 07:02:39;;;;;;;;;;;23.50;51.10;;;;;;1521352;77;763;-70
2021/07/13 07:04:41;;;;;;;;;;;23.50;51.00;;;;;;1556865;70;2029;-73
2021/07/13 07:06:42;;;;;;;;;;;23.60;51.10;;;;;;1625927;71;676;-74
2021/07/13 07:08:44;;;;;;;;;;;23.60;51.10;;;;;;1639191;71;766;-75
2021/07/13 07:10:46;;;;;;;;;;;23.50;51.10;;;;;;1621146;71;1932;-74
2021/07/13 07:12:48;;;;;;;;;;;23.50;51.00;;;;;;1631322;71;787;-74
2021/07/13 07:14:50;;;;;;;;;;;23.60;51.10;;;;;;1642879;71;1176;-72
2021/07/13 07:16:52;;;;;;;;;;;23.50;51.00;;;;;;1656279;71;720;-73
2021/07/13 07:18:54;;;;;;;;;;;23.50;51.00;;;;;;1636911;71;665;-73
2021/07/13 07:20:56;;;;;;;;;;;23.50;51.00;;;;;;1637883;71;821;-75
2021/07/13 07:22:58;;;;;;;;;;;23.60;51.00;;;;;;1640686;71;720;-74
2021/07/13 07:25:00;;;;;;;;;;;23.60;51.00;;;;;;1665182;71;1159;-73
2021/07/13 07:27:02;;;;;;;;;;;23.50;51.00;;;;;;1656583;71;705;-73
2021/07/13 07:29:04;;;;;;;;;;;23.60;51.00;;;;;;1643715;71;667;-73
2021/07/13 07:31:06;;;;;;;;;;;23.50;51.00;;;;;;1636746;71;1943;-73
2021/07/13 07:33:07;;;;;;;;;;;23.60;51.00;;;;;;1640766;71;768;-74
2021/07/13 07:35:10;;;;;;;;;;;23.60;51.00;;;;;;1656486;71;1144;-73
2021/07/13 07:37:11;;;;;;;;;;;23.60;51.00;;;;;;1655032;71;674;-73
2021/07/13 07:39:13;;;;;;;;;;;23.60;51.00;;;;;;1640671;71;656;-75
2021/07/13 07:41:15;;;;;;;;;;;23.60;51.00;;;;;;1632121;71;765;-75
2021/07/13 07:43:17;;;;;;;;;;;23.60;51.00;;;;;;1640782;71;794;-74
2021/07/13 07:45:20;;;;;;;;;;;23.60;51.00;;;;;;1641007;71;1165;-74
2021/07/13 07:47:21;;;;;;;;;;;23.50;51.00;;;;;;1640847;71;715;-74
2021/07/13 07:49:23;;;;;;;;;;;23.60;51.00;;;;;;1635388;71;712;-74
2021/07/13 07:51:25;;;;;;;;;;;23.60;51.00;;;;;;1637064;71;1940;-73
2021/07/13 07:53:27;;;;;;;;;;;23.60;51.00;;;;;;1642223;71;788;-73
2021/07/13 07:55:29;;;;;;;;;;;23.60;51.00;;;;;;1640916;71;1134;-73
2021/07/13 07:57:31;;;;;;;;;;;23.60;51.00;;;;;;1636668;71;741;-73
2021/07/13 07:59:33;;;;;;;;;;;23.60;50.90;;;;;;1637337;71;647;-72
2021/07/13 08:01:35;;;;;;;;;;;23.60;51.00;;;;;;1655955;71;731;-74
2021/07/13 08:03:36;;;;;;;;;;;23.60;51.00;;;;;;1643612;71;714;-74
2021/07/13 08:05:40;;;;;;;;;;;23.60;50.90;;;;;;1640509;71;1133;-74
2021/07/13 08:07:42;;;;;;;;;;;23.60;51.00;;;;;;1639263;71;713;-73
2021/07/13 08:09:44;;;;;;;;;;;23.60;51.00;;;;;;1640757;71;763;-73
2021/07/13 08:11:46;;;;;;;;;;;23.60;50.90;;;;;;1648780;71;1946;-75
2021/07/13 08:13:48;;;;;;;;;;;23.60;51.00;;;;;;1643550;71;951;-72
2021/07/13 08:15:49;;;;;;;;;;;23.60;50.90;;;;;;1634900;71;1168;-75
2021/07/13 08:17:51;;;;;;;;;;;23.60;50.90;;;;;;1643644;71;778;-73
2021/07/13 08:19:53;;;;;;;;;;;23.60;51.00;;;;;;1640900;71;740;-73
2021/07/13 08:21:55;;;;;;;;;;;23.60;50.90;;;;;;1643798;71;732;-73
2021/07/13 08:23:58;;;;;;;;;;;23.60;50.90;;;;;;1656469;71;753;-73
2021/07/13 08:26:00;;;;;;;;;;;23.60;50.90;;;;;;1639209;71;1165;-75
2021/07/13 08:28:02;;;;;;;;;;;23.60;50.90;;;;;;1640856;71;706;-74
2021/07/13 08:30:05;;;;;;;;;;;23.60;50.90;;;;;;1640312;71;1943;-74
2021/07/13 08:32:07;;;;;;;;;;;23.60;51.00;;;;;;1640670;71;721;-73
2021/07/13 08:34:08;;;;;;;;;;;23.60;50.90;;;;;;1642352;71;702;-75
2021/07/13 08:36:10;;;;;;;;;;;23.60;50.90;;;;;;1635827;71;1149;-73
2021/07/13 08:38:12;;;;;;;;;;;23.60;50.90;;;;;;1640847;71;794;-71
2021/07/13 08:40:15;;;;;;;;;;;23.60;50.90;;;;;;1640863;71;784;-74
2021/07/13 08:42:17;;;;;;;;;;;23.60;50.90;;;;;;1627501;71;675;-73
2021/07/13 08:44:19;;;;;;;;;;;23.60;50.90;;;;;;1656479;71;1194;-71
2021/07/13 08:46:21;;;;;;;;;;;23.60;51.00;;;;;;1651281;71;726;-74
2021/07/13 08:48:23;;;;;;;;;;;23.60;51.00;;;;;;1656478;71;791;-73
2021/07/13 08:50:25;;;;;;;;;;;23.60;50.90;;;;;;1654078;71;1943;-73
2021/07/13 08:52:28;;;;;;;;;;;23.60;50.90;;;;;;1648673;71;758;-73
2021/07/13 08:54:32;;;;;;;;;;;23.60;50.90;;;;;;1634217;71;1063;-74
2021/07/13 08:56:34;;;;;;;;;;;23.60;50.90;;;;;;1647444;71;1678;-73
2021/07/13 08:58:36;;;;;;;;;;;23.60;50.90;;;;;;1640748;71;772;-72
2021/07/13 09:00:38;;;;;;;;;;;23.60;50.90;;;;;;1640923;71;742;-73
2021/07/13 09:02:58;;;;;;;;;;;23.60;50.90;;;;;;1640721;71;726;-73
2021/07/13 09:05:00;;;;;;;;;;;23.60;50.90;;;;;;1647065;71;1128;-73
2021/07/13 09:07:06;;;;;;;;;;;23.60;50.90;;;;;;1644191;71;774;-73
2021/07/13 09:09:06;;;;;;;;;;;23.60;50.90;;;;;;1638646;71;1470;-74
2021/07/13 09:11:17;;;;;;;;;;;23.60;51.00;;;;;;1614905;72;1941;-72
2021/07/13 09:13:21;;;;;;;;;;;23.60;51.00;;;;;;1626099;71;675;-73
2021/07/13 09:15:23;;;;;;;;;;;23.60;50.90;;;;;;1641907;71;1182;-73
2021/07/13 09:17:26;;;;;;;;;;;23.60;51.00;;;;;;1659053;71;762;-73
2021/07/13 09:19:30;;;;;;;;;;;23.60;50.90;;;;;;1638990;71;1637;-73
2021/07/13 09:21:35;;;;;;;;;;;23.60;50.90;;;;;;1636662;71;687;-75
2021/07/13 09:23:39;;;;;;;;;;;23.60;50.90;;;;;;1656370;71;647;-74
2021/07/13 09:25:42;;;;;;;;;;;23.60;51.00;;;;;;1643427;71;1687;-73
2021/07/13 09:27:44;;;;;;;;;;;23.60;51.00;;;;;;1645240;71;824;-73
2021/07/13 09:29:48;;;;;;;;;;;23.60;51.00;;;;;;1653643;71;777;-72
2021/07/13 09:31:49;;;;;;;;;;;23.60;50.90;;;;;;1646353;71;1937;-73
2021/07/13 09:33:51;;;;;;;;;;;23.60;50.90;;;;;;1635027;71;727;-74
2021/07/13 09:36:00;;;;;;;;;;;23.60;50.90;;;;;;1640809;71;1153;-73
2021/07/13 09:38:02;;;;;;;;;;;23.60;51.00;;;;;;1637716;71;772;-75
2021/07/13 09:40:06;;;;;;;;;;;23.60;50.90;;;;;;1640585;71;735;-75
2021/07/13 09:42:07;;;;;;;;;;;23.60;51.00;;;;;;1644772;71;856;-73
2021/07/13 09:44:11;;;;;;;;;;;23.60;50.90;;;;;;1656663;71;708;-73
2021/07/13 09:46:33;;;;;;;;;;;23.60;50.90;;;;;;1640192;71;1104;-73
2021/07/13 09:48:35;;;;;;;;;;;23.60;50.90;;;;;;1655023;71;780;-73
2021/07/13 09:50:40;;;;;;;;;;;23.60;50.90;;;;;;1648918;71;1916;-73
2021/07/13 09:52:42;;;;;;;;;;;23.60;50.90;;;;;;1632756;71;765;-73
2021/07/13 09:54:46;;;;;;;;;;;23.60;50.90;;;;;;1617023;72;1159;-74
2021/07/13 09:56:48;;;;;;;;;;;23.60;50.90;;;;;;1635097;71;742;-75
2021/07/13 09:58:51;;;;;;;;;;;23.60;50.90;;;;;;1651414;71;791;-73
2021/07/13 10:00:57;;;;;;;;;;;23.60;50.90;;;;;;1640209;71;1517;-73
2021/07/13 10:02:57;;;;;;;;;;;23.60;50.90;;;;;;1640040;71;1642;-73
2021/07/13 10:05:00;;;;;;;;;;;23.60;50.80;;;;;;1640669;71;1164;-73
2021/07/13 10:07:15;;;;;;;;;;;23.60;50.90;;;;;;1637622;71;769;-73
2021/07/13 10:09:18;;;;;;;;;;;23.60;50.90;;;;;;1635061;71;770;-71
2021/07/13 10:11:20;;;;;;;;;;;23.60;50.90;;;;;;1631682;71;1923;-72
2021/07/13 10:13:22;;;;;;;;;;;23.60;50.90;;;;;;1655848;71;765;-73
2021/07/13 10:15:24;;;;;;;;;;;23.60;50.90;;;;;;1656398;71;1167;-74
2021/07/13 10:17:27;;;;;;;;;;;23.60;50.90;;;;;;1656434;71;774;-74
2021/07/13 10:19:29;;;;;;;;;;;23.60;50.90;;;;;;1637527;71;713;-73
2021/07/13 10:21:32;;;;;;;;;;;23.60;50.90;;;;;;1640709;71;778;-73
2021/07/13 10:23:33;;;;;;;;;;;23.60;50.90;;;;;;1645513;71;748;-73
2021/07/13 10:25:36;;;;;;;;;;;23.60;50.90;;;;;;1622990;72;1179;-73
2021/07/13 10:27:42;;;;;;;;;;;23.60;50.90;;;;;;1637068;71;794;-73
2021/07/13 10:29:44;;;;;;;;;;;23.60;50.90;;;;;;1644250;71;667;-73
2021/07/13 10:31:46;;;;;;;;;;;23.60;50.90;;;;;;1648512;71;1920;-75
2021/07/13 10:33:48;;;;;;;;;;;23.60;50.80;;;;;;1640868;71;695;-74
2021/07/13 10:35:50;;;;;;;;;;;23.50;50.90;;;;;;1640867;71;1117;-74
2021/07/13 10:37:55;;;;;;;;;;;23.60;50.90;;;;;;1630020;71;788;-73
2021/07/13 10:39:58;;;;;;;;;;;23.60;50.90;;;;;;1640765;71;917;-72
2021/07/13 10:42:01;;;;;;;;;;;23.60;50.90;;;;;;1640749;71;609;-73
2021/07/13 10:44:03;;;;;;;;;;;23.60;50.90;;;;;;1656685;71;730;-73
2021/07/13 10:46:08;;;;;;;;;;;23.60;50.90;;;;;;1638687;71;1124;-73
2021/07/13 10:48:12;;;;;;;;;;;23.60;50.90;;;;;;1633948;71;733;-74
2021/07/13 10:50:19;;;;;;;;;;;23.60;50.80;;;;;;1640896;71;687;-73
2021/07/13 10:52:39;;;;;;;;;;;23.60;50.90;;;;;;1629404;71;1920;-73
2021/07/13 10:54:48;;;;;;;;;;;23.50;50.90;;;;;;1649779;71;1130;-74
2021/07/13 10:56:44;;;;;;;;;;;23.60;50.90;;;;;;1654616;71;1513;-73
2021/07/13 10:58:52;;;;;;;;;;;23.50;51.00;;;;;;1640731;71;761;-74
2021/07/13 11:00:59;;;;;;;;;;;23.60;50.90;;;;;;1640842;71;779;-73
2021/07/13 11:03:01;;;;;;;;;;;23.50;50.90;;;;;;1640352;71;664;-72
2021/07/13 11:05:04;;;;;;;;;;;23.60;51.00;;;;;;1631206;71;1092;-75
2021/07/13 11:07:08;;;;;;;;;;;23.60;51.00;;;;;;1637712;71;1667;-71
2021/07/13 11:09:17;;;;;;;;;;;23.60;50.90;;;;;;1656132;71;574;-73
2021/07/13 11:11:30;;;;;;;;;;;23.60;50.90;;;;;;1627768;71;1914;-74
2021/07/13 11:13:31;;;;;;;;;;;23.50;50.90;;;;;;1656038;71;759;-73
2021/07/13 11:15:33;;;;;;;;;;;23.50;50.90;;;;;;1634325;71;1195;-74
2021/07/13 11:17:35;;;;;;;;;;;23.60;50.80;;;;;;1640816;71;832;-73
2021/07/13 11:19:37;;;;;;;;;;;23.60;50.80;;;;;;1652451;71;721;-75
2021/07/13 11:21:46;;;;;;;;;;;23.50;50.80;;;;;;1640837;71;799;-73
2021/07/13 11:23:50;;;;;;;;;;;23.60;50.80;;;;;;1637177;71;707;-73
2021/07/13 11:26:04;;;;;;;;;;;23.50;50.80;;;;;;1623289;71;1121;-73
2021/07/13 11:28:06;;;;;;;;;;;23.50;50.80;;;;;;1640816;71;728;-74
2021/07/13 11:30:08;;;;;;;;;;;23.50;50.90;;;;;;1640128;71;798;-73
2021/07/13 11:32:10;;;;;;;;;;;23.50;50.90;;;;;;1640638;71;1935;-74
2021/07/13 11:34:14;;;;;;;;;;;23.60;50.80;;;;;;1636281;71;786;-75
2021/07/13 11:36:16;;;;;;;;;;;23.60;50.80;;;;;;1640531;71;1143;-73
2021/07/13 11:38:26;;;;;;;;;;;23.60;50.90;;;;;;1618951;72;1013;-73
2021/07/13 11:40:28;;;;;;;;;;;23.50;50.90;;;;;;1625788;71;1608;-73
2021/07/13 11:42:29;;;;;;;;;;;23.50;50.80;;;;;;1643248;71;725;-73
2021/07/13 11:44:31;;;;;;;;;;;23.60;50.80;;;;;;1649196;71;1140;-73
2021/07/13 11:46:40;;;;;;;;;;;23.50;50.80;;;;;;1647249;71;768;-74
2021/07/13 11:48:43;;;;;;;;;;;23.60;50.80;;;;;;1632751;71;617;-74
2021/07/13 11:50:45;;;;;;;;;;;23.50;50.90;;;;;;1622006;72;1232;-75
2021/07/13 11:52:47;;;;;;;;;;;23.50;50.80;;;;;;1635467;71;1944;-73
2021/07/13 11:54:56;;;;;;;;;;;23.50;50.80;;;;;;1634672;71;1117;-73
2021/07/13 11:56:53;;;;;;;;;;;23.60;50.80;;;;;;1648983;71;1648;-73
2021/07/13 11:58:55;;;;;;;;;;;23.60;50.80;;;;;;1636003;71;720;-72
2021/07/13 12:00:59;;;;;;;;;;;23.50;50.80;;;;;;1656479;71;721;-76
2021/07/13 12:03:00;;;;;;;;;;;23.50;50.80;;;;;;1623064;71;1811;-74
2021/07/13 12:05:02;;;;;;;;;;;23.50;50.80;;;;;;1653317;71;1129;-73
2021/07/13 12:07:04;;;;;;;;;;;23.50;50.70;;;;;;1656624;71;664;-74
2021/07/13 12:09:11;;;;;;;;;;;23.60;50.80;;;;;;1638642;71;667;-73
2021/07/13 12:11:13;;;;;;;;;;;23.50;50.80;;;;;;1639620;71;659;-73
2021/07/13 12:13:15;;;;;;;;;;;23.50;50.80;;;;;;1640597;71;1931;-73