Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:39;;;;;;;4.32;1.65;;;;;;;4.42;70.23;95967.63;4963148;28;20645;-81
2021/12/04 00:03:05;;;;;;;3.03;1.60;;;;;;;4.47;69.49;95954.00;4964334;28;20671;-80
2021/12/04 00:05:30;;;;;;;2.58;1.05;;;;;;;4.49;70.18;95944.28;4961226;28;20287;-81
2021/12/04 00:07:57;;;;;;;1.65;1.15;;;;;;;4.54;70.21;95938.38;4972305;28;20171;-81
2021/12/04 00:10:27;;;;;;;2.20;1.40;;;;;;;4.55;69.53;95930.44;4988886;28;20206;-81
2021/12/04 00:12:52;;;;;;;3.03;1.20;;;;;;;4.69;69.49;95926.50;4956822;28;20198;-81
2021/12/04 00:15:18;;;;;;;2.15;1.15;;;;;;;4.64;70.29;95910.19;4988718;28;20202;-81
2021/12/04 00:17:43;;;;;;;3.42;1.42;;;;;;;4.58;69.52;95911.16;4988489;28;20607;-81
2021/12/04 00:20:10;;;;;;;2.35;1.35;;;;;;;4.56;69.93;95913.94;4956055;28;20624;-80
2021/12/04 00:22:35;;;;;;;2.70;1.48;;;;;;;4.49;69.56;95903.03;4972261;28;20291;-80
2021/12/04 00:25:02;;;;;;;3.15;1.23;;;;;;;4.64;70.09;95912.75;4972205;28;20254;-80
2021/12/04 00:27:28;;;;;;;1.30;0.98;;;;;;;4.74;69.59;95889.69;4949255;28;20208;-80
2021/12/04 00:29:53;;;;;;;2.47;1.00;;;;;;;4.62;69.00;95874.31;4933048;28;20258;-80
2021/12/04 00:32:28;;;;;;;2.38;1.30;;;;;;;4.59;69.43;95874.03;4947805;28;20169;-80
2021/12/04 00:35:01;;;;;;;2.13;1.27;;;;;;;4.52;70.18;95863.09;4917866;28;20646;-80
2021/12/04 00:37:39;;;;;;;1.83;0.93;;;;;;;4.75;68.88;95855.16;4949688;28;20275;-80
2021/12/04 00:51:01;;;;;;;1.92;0.85;;;;;;;4.61;69.43;95823.78;4948633;28;20717;-81
2021/12/04 00:53:27;;;;;;;1.33;0.98;;;;;;;4.53;69.44;95829.38;4949433;28;20191;-81
2021/12/04 00:55:52;;;;;;;2.25;1.05;;;;;;;4.54;69.40;95823.19;4948452;28;20275;-81
2021/12/04 00:58:17;;;;;;;2.42;1.08;;;;;;;4.56;69.15;95826.31;4963293;28;20306;-81
2021/12/04 01:00:43;;;;;;;1.73;0.80;;;;;;;4.59;69.60;95837.94;4955729;28;20617;-80
2021/12/04 01:03:08;;;;;;;1.40;0.75;;;;;;;4.50;69.38;95832.41;4974045;28;20116;-80
2021/12/04 01:05:34;;;;;;;1.63;0.60;;;;;;;4.49;69.87;95836.03;4948949;28;20305;-80
2021/12/04 01:07:59;;;;;;;1.75;0.82;;;;;;;4.57;69.27;95833.00;4951721;28;20203;-80
2021/12/04 01:10:25;;;;;;;1.20;0.63;;;;;;;4.40;69.51;95832.28;4935914;28;20654;-81
2021/12/04 01:12:50;;;;;;;1.10;0.60;;;;;;;4.49;69.18;95830.88;4952075;28;20286;-81
2021/12/04 01:15:16;;;;;;;1.73;0.80;;;;;;;4.54;68.93;95819.81;4968182;28;20199;-81
2021/12/04 01:17:41;;;;;;;0.98;0.60;;;;;;;4.45;69.42;95820.22;4935458;28;20284;-81
2021/12/04 01:20:07;;;;;;;1.00;0.50;;;;;;;4.52;68.84;95820.06;4967236;28;20289;-81
2021/12/04 01:22:33;;;;;;;1.05;0.55;;;;;;;4.43;69.22;95811.19;4937942;28;20203;-81
2021/12/04 01:25:00;;;;;;;1.35;0.85;;;;;;;4.48;69.24;95813.84;4948781;28;20244;-81
2021/12/04 01:27:25;;;;;;;0.70;0.50;;;;;;;4.46;68.97;95805.56;4950133;28;20647;-81
2021/12/04 01:29:51;;;;;;;0.82;0.40;;;;;;;4.45;68.79;95796.25;4946716;28;20265;-81
2021/12/04 01:32:17;;;;;;;1.10;0.38;;;;;;;4.37;69.35;95802.63;4976887;28;20657;-81
2021/12/04 01:34:42;;;;;;;0.50;0.35;;;;;;;4.41;69.34;95790.03;4970933;28;20132;-81
2021/12/04 01:37:08;;;;;;;0.85;0.50;;;;;;;4.46;69.39;95790.88;4974282;28;20215;-81
2021/12/04 01:39:33;;;;;;;0.70;0.50;;;;;;;4.46;69.36;95790.09;4963782;28;20439;-81
2021/12/04 01:41:58;;;;;;;0.60;0.30;;;;;;;4.44;69.10;95785.19;4944165;28;20102;-82
2021/12/04 01:44:24;;;;;;;0.70;0.50;;;;;;;4.50;68.91;95788.59;4976566;28;20183;-81
2021/12/04 01:46:55;;;;;;;1.10;0.40;;;;;;;4.46;68.85;95790.88;4947990;28;20380;-81
2021/12/04 01:49:21;;;;;;;0.70;0.30;;;;;;;4.30;69.42;95779.59;4988262;28;20350;-82
2021/12/04 01:51:47;;;;;;;0.40;0.30;;;;;;;4.52;69.33;95786.56;4955063;28;20732;-82
2021/12/04 01:54:12;;;;;;;0.55;0.20;;;;;;;4.47;69.44;95776.19;4947850;28;20267;-82
2021/12/04 01:56:37;;;;;;;0.40;0.22;;;;;;;4.39;69.64;95768.88;4970164;28;20125;-82
2021/12/04 01:59:03;;;;;;;0.60;0.40;;;;;;;4.32;70.07;95767.25;4970854;28;20190;-82
2021/12/04 02:01:31;;;;;;;1.05;0.50;;;;;;;4.44;69.38;95763.78;4952157;28;20260;-81
2021/12/04 02:03:56;;;;;;;1.45;0.40;;;;;;;4.38;69.21;95754.44;4972060;28;20515;-83
2021/12/04 02:06:22;;;;;;;0.63;0.50;;;;;;;4.35;70.02;95749.75;4954810;28;20200;-83
2021/12/04 02:08:47;;;;;;;0.60;0.40;;;;;;;4.31;70.14;95745.06;4949745;28;20177;-81
2021/12/04 02:11:13;;;;;;;1.05;0.40;;;;;;;4.32;69.39;95731.19;4935972;28;20663;-82
2021/12/04 02:13:38;;;;;;;0.43;0.30;;;;;;;4.41;69.51;95731.53;4977203;28;20289;-82
2021/12/04 02:16:20;;;;;;;0.47;0.30;;;;;;;4.26;70.25;95724.41;4987246;28;20215;-81
2021/12/04 02:18:46;;;;;;;0.50;0.47;;;;;;;4.50;68.79;95724.94;4954856;28;20183;-82
2021/12/04 02:21:12;;;;;;;0.80;0.47;;;;;;;4.43;69.49;95718.41;4955419;28;20216;-81
2021/12/04 02:23:38;;;;;;;0.30;0.22;;;;;;;4.41;68.96;95710.16;4935582;28;20583;-82
2021/12/04 02:26:03;;;;;;;0.43;0.30;;;;;;;4.42;69.50;95714.28;4947269;28;20192;-83
2021/12/04 02:28:28;;;;;;;1.55;0.30;;;;;;;4.49;69.65;95707.16;4931742;28;20282;-82
2021/12/04 02:30:54;;;;;;;0.43;0.30;;;;;;;4.50;69.32;95704.31;4935412;28;20271;-83
2021/12/04 02:33:21;;;;;;;0.30;0.30;;;;;;;4.42;69.69;95701.38;4940652;28;20215;-82
2021/12/04 02:35:51;;;;;;;0.70;0.40;;;;;;;4.25;69.65;95688.56;4947649;28;20196;-82
2021/12/04 02:38:18;;;;;;;0.40;0.30;;;;;;;4.43;70.11;95685.69;4928236;28;20642;-82
2021/12/04 02:40:46;;;;;;;0.82;0.40;;;;;;;4.45;69.55;95686.22;4945874;28;20234;-83
2021/12/04 02:43:12;;;;;;;1.10;0.50;;;;;;;4.52;69.85;95691.19;4948741;28;20660;-82
2021/12/04 02:45:37;;;;;;;1.30;0.50;;;;;;;4.48;69.47;95679.81;4947441;28;20306;-82
2021/12/04 02:48:03;;;;;;;0.73;0.40;;;;;;;4.47;69.50;95678.25;4932444;28;20703;-81
2021/12/04 02:50:29;;;;;;;1.08;0.68;;;;;;;4.41;69.35;95677.44;4970966;28;20288;-82
2021/12/04 02:52:54;;;;;;;1.23;0.50;;;;;;;4.48;70.43;95674.66;4985065;28;20171;-81
2021/12/04 02:55:20;;;;;;;1.67;0.40;;;;;;;4.54;69.27;95672.91;4965640;28;20236;-81
2021/12/04 02:57:46;;;;;;;0.80;0.60;;;;;;;4.44;69.34;95671.03;4915398;28;20674;-80
2021/12/04 03:00:18;;;;;;;0.60;0.40;;;;;;;4.32;69.93;95658.28;4918137;28;20239;-79
2021/12/04 03:02:44;;;;;;;0.80;0.50;;;;;;;4.50;70.35;95645.03;4954548;28;20707;-81
2021/12/04 03:05:11;;;;;;;0.95;0.52;;;;;;;4.55;69.74;95644.31;4964454;28;20096;-81
2021/12/04 03:07:36;;;;;;;1.85;0.50;;;;;;;4.55;69.64;95639.16;4950331;28;20599;-82
2021/12/04 03:10:03;;;;;;;1.10;0.57;;;;;;;4.56;69.57;95627.84;4950977;28;20199;-81
2021/12/04 03:12:29;;;;;;;0.90;0.60;;;;;;;4.60;69.76;95634.06;4933331;28;20614;-82
2021/12/04 03:14:54;;;;;;;1.58;0.80;;;;;;;4.55;69.91;95626.28;4973233;28;20121;-81
2021/12/04 03:17:22;;;;;;;0.68;0.52;;;;;;;4.59;70.43;95617.03;4970278;28;20675;-81
2021/12/04 03:19:50;;;;;;;1.08;0.60;;;;;;;4.52;69.66;95629.34;4969991;28;20292;-81
2021/12/04 03:22:17;;;;;;;0.95;0.63;;;;;;;4.53;70.09;95618.00;4987542;28;20210;-80
2021/12/04 03:24:43;;;;;;;0.98;0.57;;;;;;;4.50;70.13;95616.69;4968957;28;20289;-81
2021/12/04 03:27:09;;;;;;;1.27;0.60;;;;;;;4.58;70.31;95612.13;4950069;28;20678;-80
2021/12/04 03:29:39;;;;;;;1.02;0.65;;;;;;;4.59;69.69;95613.69;4967032;28;20293;-81
2021/12/04 03:42:39;;;;;;;0.93;0.55;;;;;;;4.60;70.09;95589.47;4988670;28;20217;-81
2021/12/04 03:45:07;;;;;;;0.90;0.68;;;;;;;4.64;69.68;95578.44;4986476;28;20155;-80
2021/12/04 03:47:33;;;;;;;1.02;0.47;;;;;;;4.68;70.26;95576.13;4937967;28;20184;-81
2021/12/04 03:49:58;;;;;;;2.15;0.93;;;;;;;4.71;69.66;95574.84;4946448;28;20223;-80
2021/12/04 03:52:24;;;;;;;1.13;0.60;;;;;;;4.77;69.86;95569.50;4949494;28;20165;-80
2021/12/04 03:54:49;;;;;;;0.90;0.50;;;;;;;4.78;70.08;95568.47;4933590;28;20669;-80
2021/12/04 03:57:15;;;;;;;1.48;0.50;;;;;;;4.79;69.59;95567.44;4965680;28;20562;-81
2021/12/04 03:59:46;;;;;;;0.60;0.50;;;;;;;4.61;70.02;95563.44;4949983;28;20238;-82
2021/12/04 04:02:15;;;;;;;0.90;0.47;;;;;;;4.73;70.75;95558.13;4929563;28;20220;-81
2021/12/04 04:04:40;;;;;;;0.70;0.55;;;;;;;4.80;70.14;95563.06;4930260;28;20161;-80
2021/12/04 04:07:06;;;;;;;0.60;0.40;;;;;;;4.77;69.57;95554.03;4960835;28;20199;-80
2021/12/04 04:09:33;;;;;;;0.93;0.40;;;;;;;4.77;69.69;95551.44;4930307;28;20292;-80
2021/12/04 04:11:58;;;;;;;0.75;0.45;;;;;;;4.76;70.06;95544.72;4946754;28;20278;-81
2021/12/04 04:14:24;;;;;;;0.70;0.40;;;;;;;4.73;69.83;95542.66;4930445;28;20738;-81
2021/12/04 04:16:50;;;;;;;0.95;0.40;;;;;;;4.67;70.44;95549.56;4963214;28;20212;-81
2021/12/04 04:19:16;;;;;;;1.55;0.40;;;;;;;4.79;70.47;95546.03;4930433;28;20592;-81
2021/12/04 04:21:42;;;;;;;1.15;0.50;;;;;;;4.81;70.29;95538.81;4931223;28;20184;-81
2021/12/04 04:24:13;;;;;;;0.73;0.35;;;;;;;4.71;69.66;95543.91;4946840;28;20319;-81
2021/12/04 04:26:39;;;;;;;0.52;0.30;;;;;;;4.84;69.90;95540.91;4949247;28;20221;-81
2021/12/04 04:29:05;;;;;;;0.40;0.40;;;;;;;4.79;70.01;95535.72;4950328;28;20222;-80
2021/12/04 04:31:32;;;;;;;0.70;0.40;;;;;;;4.81;70.24;95534.44;4939170;28;20262;-81
2021/12/04 04:34:02;;;;;;;0.50;0.25;;;;;;;4.86;70.31;95526.75;4949074;28;20173;-81
2021/12/04 04:58:18;;;;;;;0.50;0.30;;;;;;;4.85;70.18;95509.72;4954415;28;20715;-79
2021/12/04 05:14:31;;;;;;;2.28;0.55;;;;;;;4.92;69.60;95494.03;4955584;28;20756;-80
2021/12/04 05:17:08;;;;;;;0.13;0.10;;;;;;;4.95;69.82;95490.16;4935807;28;20168;-80
2021/12/04 05:22:04;;;;;;;0.70;0.20;;;;;;;5.02;69.93;95486.34;4952492;28;20211;-79
2021/12/04 05:24:30;;;;;;;0.45;0.20;;;;;;;4.97;70.23;95481.19;4952104;28;20669;-80
2021/12/04 05:26:55;;;;;;;0.40;0.20;;;;;;;4.94;69.91;95473.94;4952781;28;20193;-80
2021/12/04 05:29:20;;;;;;;0.30;0.20;;;;;;;5.02;69.99;95477.81;4968968;28;20249;-80
2021/12/04 05:31:46;;;;;;;0.22;0.13;;;;;;;5.00;70.20;95472.16;4948754;28;20262;-79
2021/12/04 05:34:11;;;;;;;0.40;0.20;;;;;;;5.02;69.89;95473.47;4964398;28;20637;-80
2021/12/04 05:36:37;;;;;;;0.35;0.20;;;;;;;5.01;70.00;95471.91;4950743;28;20187;-79
2021/12/04 05:39:04;;;;;;;0.13;0.13;;;;;;;5.02;69.93;95462.34;4954137;28;20713;-80
2021/12/04 05:41:29;;;;;;;0.25;0.10;;;;;;;4.98;70.49;95456.91;4941025;28;20099;-79
2021/12/04 05:43:54;;;;;;;0.32;0.20;;;;;;;5.05;70.54;95467.00;4972082;28;20296;-79
2021/12/04 05:46:25;;;;;;;0.68;0.30;;;;;;;5.09;70.42;95464.69;4971964;28;20201;-79
2021/12/04 05:56:18;;;;;;;0.90;0.10;;;;;;;5.05;69.91;95436.06;4968965;28;20203;-79
2021/12/04 05:58:44;;;;;;;0.10;0.10;;;;;;;5.19;69.87;95444.09;4970227;28;20646;-79
2021/12/04 06:01:10;;;;;;;0.30;0.20;;;;;;;5.15;69.68;95451.56;4947522;28;20740;-79
2021/12/04 06:03:36;;;;;;;0.10;0.10;;;;;;;5.14;70.13;95444.09;4967312;28;20255;-79
2021/12/04 06:06:03;;;;;;;0.10;0.10;;;;;;;5.18;69.52;95447.72;4934871;28;20235;-79
2021/12/04 06:08:28;;;;;;;0.10;0.10;;;;;;;5.20;70.32;95438.69;4985256;28;20699;-79
2021/12/04 06:10:54;;;;;;;0.30;0.10;;;;;;;5.18;69.75;95435.59;4972292;28;20271;-79
2021/12/04 06:13:19;;;;;;;0.00;0.00;;;;;;;5.20;70.44;95435.34;4972193;28;20683;-79
2021/12/04 06:15:45;;;;;;;0.10;0.10;;;;;;;5.22;70.08;95435.88;4971175;28;20278;-79
2021/12/04 06:18:13;;;;;;;0.25;0.10;;;;;;;5.20;70.64;95425.03;4988679;28;20283;-79
2021/12/04 06:23:23;;;;;;;0.20;0.10;;;;;;;5.15;70.10;95436.09;4984371;28;20183;-79
2021/12/04 06:25:48;;;;;;;0.03;0.03;;;;;;;5.17;70.53;95444.34;4952415;28;20317;-79
2021/12/04 06:28:14;;;;;;;0.00;0.00;;;;;;;5.16;70.15;95445.41;4966986;28;20361;-78
2021/12/04 06:30:41;;;;;;;0.10;0.10;;;;;;;5.19;70.46;95447.50;4966543;28;20688;-78
2021/12/04 06:33:09;;;;;;;0.20;0.10;;;;;;;5.19;70.05;95444.91;4955834;28;20274;-78
2021/12/04 06:35:36;;;;;;;0.10;0.10;;;;;;;5.24;71.09;95433.81;4948747;28;20327;-79
2021/12/04 06:38:02;;;;;;;0.10;0.10;;;;;;;5.24;69.62;95426.06;4957896;28;20679;-79
2021/12/04 06:40:28;;;;;;;0.20;0.10;;;;;;;5.24;70.25;95428.66;4972946;28;20636;-79
2021/12/04 06:42:58;;;;;;;0.20;0.20;;;;;;;5.14;69.56;95426.81;4988175;28;20202;-79
2021/12/04 06:45:25;;;;;;;0.10;0.05;;;;;;;5.30;70.16;95424.31;4956591;28;20249;-78
2021/12/04 06:47:58;;;;;;;0.30;0.10;;;;;;;5.39;70.39;95427.94;4971052;28;20283;-78
2021/12/04 06:50:33;;;;;;;0.10;0.10;;;;;;;5.35;70.48;95430.25;4990347;28;20024;-78
2021/12/04 06:53:02;;;;;;;0.10;0.10;;;;;;;5.36;70.26;95429.19;4993915;28;20028;-78
2021/12/04 06:55:31;;;;;;;0.10;0.10;;;;;;;5.39;69.99;95426.13;4992482;28;20115;-78
2021/12/04 06:57:56;;;;;;;0.10;0.10;;;;;;;5.38;70.24;95427.16;4992859;28;20731;-78
2021/12/04 07:00:24;;;;;;;0.25;0.10;;;;;;;5.46;69.90;95427.69;4973056;28;20047;-79
2021/12/04 07:02:49;;;;;;;0.30;0.10;;;;;;;5.44;70.06;95428.72;4937845;28;20703;-78
2021/12/04 07:05:15;;;;;;;0.10;0.00;;;;;;;5.40;70.65;95421.75;4949426;28;20200;-78
2021/12/04 07:07:40;;;;;;;0.10;0.10;;;;;;;5.52;70.05;95418.91;4950657;28;20325;-78
2021/12/04 07:10:06;;;;;;;0.15;0.10;;;;;;;5.51;70.16;95425.88;4967965;28;20194;-78
2021/12/04 07:12:31;;;;;;;0.20;0.10;;;;;;;5.53;70.07;95425.63;4952277;28;20183;-78
2021/12/04 07:14:56;;;;;;;0.20;0.20;;;;;;;5.55;71.02;95428.72;4934458;28;20177;-78
2021/12/04 07:17:22;;;;;;;0.52;0.10;;;;;;;5.63;70.25;95423.06;4985796;28;20218;-78
2021/12/04 07:19:47;;;;;;;0.28;0.10;;;;;;;5.56;70.28;95413.00;4968769;28;20248;-79
2021/12/04 07:22:16;;;;;;;0.10;0.10;;;;;;;5.69;70.50;95423.84;4946515;28;20411;-78
2021/12/04 07:24:41;;;;;;;0.30;0.20;;;;;;;5.67;69.90;95413.78;4964385;28;20186;-78
2021/12/04 07:27:07;;;;;;;0.10;0.10;;;;;;;5.74;70.42;95411.75;4966999;28;20720;-78
2021/12/04 07:29:32;;;;;;;0.25;0.10;;;;;;;5.73;70.42;95407.59;4967594;28;20731;-78
2021/12/04 07:31:58;;;;;;;0.43;0.20;;;;;;;5.74;70.61;95410.94;4949776;28;20247;-78
2021/12/04 07:34:26;;;;;;;0.20;0.10;;;;;;;5.80;70.46;95407.34;4949085;28;20242;-78
2021/12/04 07:36:51;;;;;;;0.30;0.20;;;;;;;5.79;69.58;95406.59;4947189;28;20291;-78
2021/12/04 07:39:17;;;;;;;0.20;0.13;;;;;;;5.82;70.55;95402.69;4933257;28;20211;-78
2021/12/04 07:41:42;;;;;;;0.30;0.20;;;;;;;5.86;70.50;95406.34;4951997;28;20742;-78
2021/12/04 07:44:09;;;;;;;0.30;0.20;;;;;;;5.89;69.60;95405.03;4967032;28;20207;-78
2021/12/04 07:46:36;;;;;;;0.20;0.20;;;;;;;5.87;70.17;95400.13;4950562;28;20199;-78
2021/12/04 07:49:02;;;;;;;0.35;0.20;;;;;;;5.91;70.56;95395.22;4965063;28;20268;-78
2021/12/04 07:51:27;;;;;;;0.47;0.20;;;;;;;5.96;70.13;95398.63;4946771;28;20745;-78
2021/12/04 07:53:52;;;;;;;0.50;0.20;;;;;;;6.02;70.48;95396.81;4955307;28;20246;-78
2021/12/04 07:56:18;;;;;;;0.40;0.20;;;;;;;6.04;69.70;95399.91;4954819;28;20265;-78
2021/12/04 07:58:43;;;;;;;0.40;0.28;;;;;;;6.10;70.23;95392.91;4984292;28;20565;-78
2021/12/04 08:01:10;;;;;;;0.45;0.28;;;;;;;6.09;70.45;95392.16;4971384;28;20276;-79
2021/12/04 08:03:35;;;;;;;0.40;0.20;;;;;;;6.18;70.01;95390.56;4938848;28;20184;-78
2021/12/04 08:06:01;;;;;;;0.35;0.20;;;;;;;6.22;70.06;95392.66;4951732;28;20234;-78
2021/12/04 08:08:26;;;;;;;0.50;0.20;;;;;;;6.23;70.21;95392.38;4971855;28;20179;-78
2021/12/04 08:10:52;;;;;;;0.40;0.20;;;;;;;6.23;70.46;95394.97;4989933;28;20214;-78
2021/12/04 08:13:17;;;;;;;0.30;0.30;;;;;;;6.27;70.25;95388.28;4969540;28;20241;-78
2021/12/04 08:15:43;;;;;;;0.17;0.10;;;;;;;6.33;70.28;95391.63;4954757;28;20194;-78
2021/12/04 08:18:09;;;;;;;0.20;0.10;;;;;;;6.35;69.99;95389.53;4944531;28;20188;-78
2021/12/04 08:20:36;;;;;;;0.10;0.10;;;;;;;6.40;70.25;95386.19;4952052;28;20598;-78
2021/12/04 08:23:03;;;;;;;0.20;0.17;;;;;;;6.42;70.36;95381.50;4954212;28;20203;-78
2021/12/04 08:25:28;;;;;;;0.22;0.20;;;;;;;6.44;69.78;95392.38;4943241;28;20621;-78
2021/12/04 08:27:54;;;;;;;0.13;0.10;;;;;;;6.47;70.36;95387.44;4966294;28;20198;-78
2021/12/04 08:30:22;;;;;;;0.10;0.10;;;;;;;6.48;70.11;95383.06;4958212;28;20658;-78
2021/12/04 08:32:49;;;;;;;0.10;0.10;;;;;;;6.60;70.46;95393.09;4966458;28;20160;-78
2021/12/04 08:35:17;;;;;;;0.30;0.17;;;;;;;6.62;70.13;95384.06;4958518;28;20194;-78
2021/12/04 08:37:43;;;;;;;2.22;0.10;;;;;;;6.65;70.36;95390.50;4938025;28;20159;-78
2021/12/04 08:40:13;;;;;;;0.30;0.13;;;;;;;7.05;69.24;95386.25;4961017;28;20291;-78
2021/12/04 08:42:39;;;;;;;0.15;0.10;;;;;;;7.47;67.42;95383.19;4954857;28;20650;-78
2021/12/04 08:45:05;;;;;;;0.10;0.10;;;;;;;7.63;67.17;95381.25;4966939;28;20205;-78
2021/12/04 08:47:30;;;;;;;0.73;0.10;;;;;;;7.66;67.00;95380.72;4932981;28;20252;-78
2021/12/04 08:49:56;;;;;;;0.25;0.20;;;;;;;7.66;66.83;95375.53;4948750;28;20288;-78
2021/12/04 08:52:21;;;;;;;0.10;0.10;;;;;;;7.66;67.31;95385.91;4968843;28;20321;-78
2021/12/04 08:54:47;;;;;;;0.40;0.30;;;;;;;7.76;66.76;95376.50;4946596;28;20196;-78
2021/12/04 08:57:13;;;;;;;0.60;0.40;;;;;;;7.81;66.79;95382.44;4977540;28;20368;-78
2021/12/04 08:59:42;;;;;;;1.20;0.90;;;;;;;7.82;67.19;95372.84;4965753;28;20370;-78
2021/12/04 09:02:08;;;;;;;1.40;0.73;;;;;;;7.95;66.89;95377.41;4934714;28;20594;-78
2021/12/04 09:04:39;;;;;;;0.52;0.52;;;;;;;7.96;66.75;95378.19;4932861;28;20208;-78
2021/12/04 09:07:09;;;;;;;1.95;0.70;;;;;;;7.99;66.54;95372.47;4941275;28;20158;-78
2021/12/04 09:09:37;;;;;;;0.57;0.40;;;;;;;8.04;66.46;95370.59;4950285;28;20305;-78
2021/12/04 09:12:11;;;;;;;0.82;0.50;;;;;;;7.94;66.95;95381.03;4956878;28;20633;-78
2021/12/04 09:14:37;;;;;;;1.25;0.28;;;;;;;8.09;66.76;95371.59;4957626;28;20361;-78
2021/12/04 09:17:06;;;;;;;0.50;0.20;;;;;;;8.09;66.63;95371.59;4955720;28;20307;-78
2021/12/04 09:19:32;;;;;;;0.50;0.30;;;;;;;8.22;66.44;95371.72;4952523;28;20207;-78
2021/12/04 09:21:58;;;;;;;0.80;0.30;;;;;;;8.19;66.57;95371.50;4969452;28;20215;-78
2021/12/04 09:24:27;;;;;;;0.30;0.20;;;;;;;8.25;66.73;95371.19;4968445;28;20339;-79
2021/12/04 09:27:12;;;;;;;0.47;0.20;;;;;;;8.27;67.05;95368.31;4953715;28;20431;-78
2021/12/04 09:29:54;;;;;;;0.40;0.40;;;;;;;8.33;66.92;95369.81;4970718;28;20168;-79
2021/12/04 09:59:22;;;;;;;0.10;0.10;;;;;;;7.72;69.51;95357.38;5007782;28;20261;-78
2021/12/04 10:02:16;;;;;;;0.40;0.10;;;;;;;8.57;68.05;95337.97;4950496;28;20219;-79
2021/12/04 10:15:39;;;;;;;0.30;0.10;;;;;;;7.81;70.65;95324.66;4963218;28;20537;-79
2021/12/04 10:18:41;;;;;;;0.30;0.13;;;;;;;7.96;70.67;95326.34;4972139;28;20190;-79
2021/12/04 10:21:07;;;;;;;0.30;0.10;;;;;;;7.96;70.76;95316.00;4989853;28;20196;-79
2021/12/04 10:34:42;;;;;;;0.10;0.10;;;;;;;8.13;70.70;95294.84;4962414;28;20190;-80
2021/12/04 10:37:14;;;;;;;0.35;0.10;;;;;;;8.12;70.74;95290.69;4966467;28;20287;-80
2021/12/04 10:39:40;;;;;;;0.82;0.20;;;;;;;8.17;70.86;95295.81;4962188;28;20090;-81
2021/12/04 10:42:23;;;;;;;0.30;0.20;;;;;;;8.21;70.89;95295.00;4952662;28;20535;-79
2021/12/04 10:44:53;;;;;;;0.50;0.38;;;;;;;8.11;70.58;95292.50;4967910;28;20717;-79
2021/12/04 10:47:23;;;;;;;0.15;0.10;;;;;;;8.22;70.68;95288.00;4966600;28;20287;-79
2021/12/04 10:52:37;;;;;;;0.25;0.25;;;;;;;8.00;70.90;95271.13;4947549;28;20258;-79
2021/12/04 10:55:15;;;;;;;0.77;0.25;;;;;;;8.02;71.14;95273.41;4964610;28;20249;-80
2021/12/04 11:03:06;;;;;;;1.40;0.30;;;;;;;8.22;71.19;95246.50;4984434;28;20236;-80
2021/12/04 11:05:55;;;;;;;0.40;0.30;;;;;;;8.27;70.88;95251.66;4947064;28;20203;-80
2021/12/04 11:41:39;;;;;;;0.20;0.20;;;;;;;8.93;70.80;95171.47;4927411;28;20724;-79
2021/12/04 11:44:12;;;;;;;0.40;0.28;;;;;;;8.90;70.76;95156.44;4968545;28;20287;-79
2021/12/04 11:46:44;;;;;;;0.60;0.30;;;;;;;8.92;70.76;95154.34;4956604;28;20619;-79
2021/12/04 11:49:16;;;;;;;0.60;0.38;;;;;;;8.83;70.89;95150.84;4983526;28;20383;-79
2021/12/04 11:51:48;;;;;;;0.52;0.30;;;;;;;8.90;70.67;95151.25;4947969;28;20200;-79
2021/12/04 11:54:16;;;;;;;0.57;0.40;;;;;;;9.03;70.79;95144.56;4946222;28;20221;-79
2021/12/04 11:56:42;;;;;;;0.77;0.38;;;;;;;9.14;70.35;95143.34;4966949;28;20185;-79
2021/12/04 11:59:08;;;;;;;0.52;0.30;;;;;;;9.13;70.88;95142.59;4964123;28;20155;-79
2021/12/04 12:01:36;;;;;;;0.60;0.60;;;;;;;9.16;70.43;95141.22;4948736;28;20286;-79
2021/12/04 12:04:08;;;;;;;0.85;0.40;;;;;;;9.12;70.41;95141.03;4986782;28;20239;-79
2021/12/04 12:06:40;;;;;;;0.50;0.35;;;;;;;9.07;70.78;95140.34;4962180;28;20199;-79
2021/12/04 12:09:12;;;;;;;0.50;0.30;;;;;;;9.09;70.42;95136.41;4980247;28;20194;-79
2021/12/04 12:11:47;;;;;;;0.45;0.40;;;;;;;9.06;70.98;95139.56;4966703;28;20631;-79
2021/12/04 12:14:14;;;;;;;;;;;;;;;8.86;71.97;95129.50;4934230;28;20422;-79
2021/12/04 12:16:48;;;;;;;0.60;0.47;;;;;;;9.19;70.79;95118.06;4966785;28;20075;-79
2021/12/04 12:19:29;;;;;;;1.65;0.50;;;;;;;9.11;71.28;95116.13;4947294;28;20365;-79
2021/12/04 12:22:19;;;;;;;1.30;0.90;;;;;;;9.30;70.75;95113.47;4972389;28;20207;-79
2021/12/04 12:27:38;;;;;;;2.47;1.27;;;;;;;9.27;71.19;95100.28;4955809;28;20274;-80
2021/12/04 12:33:41;;;;;;;1.95;1.02;;;;;;;9.54;70.62;95102.94;4976022;28;20741;-79
2021/12/04 12:36:11;;;;;;;1.60;1.00;;;;;;;9.46;70.99;95098.41;4933929;28;20185;-80
2021/12/04 12:38:53;;;;;;;1.13;0.98;;;;;;;9.45;70.87;95103.88;4966654;28;20599;-79
2021/12/04 12:41:46;;;;;;;1.23;1.13;;;;;;;9.40;71.42;95094.34;4969794;28;20661;-79
2021/12/04 12:44:18;;;;;;;2.42;1.10;;;;;;;9.50;71.99;95088.97;4923806;28;20666;-80
2021/12/04 12:46:49;;;;;;;3.30;1.70;;;;;;;9.65;70.58;95087.16;4967118;28;20207;-79
2021/12/04 12:49:23;;;;;;;1.55;1.05;;;;;;;9.68;71.02;95099.53;5001936;28;20276;-79
2021/12/04 12:52:23;;;;;;;1.40;1.17;;;;;;;9.54;71.32;95092.53;4992669;28;20247;-80
2021/12/04 12:54:51;;;;;;;1.80;1.38;;;;;;;9.77;70.95;95092.63;4955233;28;20198;-80
2021/12/04 12:57:24;;;;;;;3.22;1.45;;;;;;;9.73;70.74;95094.25;4965093;28;20221;-80
2021/12/04 13:14:22;;;;;;;1.52;0.60;;;;;;;9.78;71.27;95122.72;4976416;28;20201;-79
2021/12/04 13:16:50;;;;;;;3.72;0.77;;;;;;;10.00;70.66;95116.84;4979045;28;20761;-79
2021/12/04 13:19:19;;;;;;;1.35;0.77;;;;;;;9.95;71.52;95111.75;4977536;28;20191;-80
2021/12/04 13:21:47;;;;;;;1.20;0.80;;;;;;;10.05;70.93;95115.97;4954925;28;20640;-80
2021/12/04 13:24:14;;;;;;;0.80;0.80;;;;;;;10.14;71.20;95119.44;4961715;28;20641;-81
2021/12/04 13:26:45;;;;;;;0.60;0.40;;;;;;;10.12;70.99;95121.56;4992398;28;20175;-80
2021/12/04 13:29:11;;;;;;;0.65;0.45;;;;;;;10.14;71.77;95129.81;4974545;28;20274;-81
2021/12/04 13:31:38;;;;;;;0.85;0.35;;;;;;;10.28;71.41;95135.78;4953184;28;20225;-81
2021/12/04 13:34:08;;;;;;;0.35;0.30;;;;;;;10.37;71.13;95133.28;4962365;28;20210;-81
2021/12/04 13:36:33;;;;;;;0.98;0.40;;;;;;;10.38;71.54;95134.81;4957127;28;20278;-81
2021/12/04 13:39:10;;;;;;;0.85;0.50;;;;;;;10.27;72.17;95130.88;4950652;28;21209;-83
2021/12/04 13:41:37;;;;;;;0.43;0.30;;;;;;;10.24;72.38;95095.03;4953200;28;20283;-84
2021/12/04 13:44:05;;;;;;;0.50;0.32;;;;;;;10.44;72.05;95067.84;4947400;28;20351;-82
2021/12/04 13:46:43;;;;;;;0.60;0.40;;;;;;;10.41;71.35;95066.59;4943665;28;20278;-83
2021/12/04 13:49:08;;;;;;;0.70;0.30;;;;;;;10.64;70.94;95070.00;4977801;28;20285;-82
2021/12/04 13:51:34;;;;;;;0.90;0.28;;;;;;;10.64;70.40;95085.59;4974121;28;20303;-83
2021/12/04 13:54:01;;;;;;;0.60;0.30;;;;;;;10.63;70.74;95084.06;4960292;28;20577;-81
2021/12/04 13:56:28;;;;;;;0.25;0.25;;;;;;;10.52;71.59;95098.38;4960526;28;20280;-81
2021/12/04 13:59:02;;;;;;;0.35;0.28;;;;;;;10.49;71.07;95109.38;4965524;28;20288;-81
2021/12/04 14:01:30;;;;;;;0.30;0.20;;;;;;;10.57;71.40;95105.28;4987081;28;20159;-81
2021/12/04 14:04:00;;;;;;;0.77;0.20;;;;;;;10.56;71.41;95103.75;4954185;28;20266;-82
2021/12/04 14:06:26;;;;;;;1.35;0.30;;;;;;;10.76;70.60;95099.91;4956015;28;20434;-81
2021/12/04 14:09:04;;;;;;;0.60;0.40;;;;;;;10.44;71.41;95104.28;4950986;28;20339;-82
2021/12/04 14:11:30;;;;;;;0.35;0.20;;;;;;;10.59;71.53;95092.75;4964389;28;20203;-81
2021/12/04 14:13:55;;;;;;;0.30;0.20;;;;;;;10.67;71.40;95092.03;4966773;28;20419;-81
2021/12/04 14:16:25;;;;;;;0.43;0.30;;;;;;;10.51;71.85;95096.81;4946607;28;20333;-82
2021/12/04 14:18:51;;;;;;;0.40;0.20;;;;;;;10.68;71.46;95102.16;4952219;28;20344;-81
2021/12/04 14:21:16;;;;;;;0.35;0.35;;;;;;;10.52;71.68;95102.78;4945740;28;20345;-81
2021/12/04 14:23:49;;;;;;;0.80;0.52;;;;;;;10.61;71.15;95122.63;4961306;28;20181;-81
2021/12/04 14:26:15;;;;;;;0.60;0.32;;;;;;;10.66;71.45;95114.69;4957917;28;20198;-80
2021/12/04 14:28:44;;;;;;;0.30;0.30;;;;;;;10.65;72.21;95112.38;4971770;28;20278;-81
2021/12/04 14:31:11;;;;;;;1.73;0.50;;;;;;;10.61;72.16;95107.00;4966039;28;20196;-81
2021/12/04 14:33:38;;;;;;;1.25;0.40;;;;;;;10.75;71.37;95106.19;4952750;28;20572;-80
2021/12/04 14:36:04;;;;;;;0.73;0.30;;;;;;;10.80;71.13;95103.47;4986017;28;20190;-81
2021/12/04 14:38:30;;;;;;;0.55;0.40;;;;;;;10.74;71.56;95104.63;4976890;28;20657;-80
2021/12/04 14:41:06;;;;;;;1.85;0.40;;;;;;;10.61;72.12;95099.19;4947395;28;20345;-81
2021/12/04 14:43:35;;;;;;;0.40;0.40;;;;;;;10.90;71.59;95116.25;4937933;28;20622;-81
2021/12/04 14:46:02;;;;;;;0.40;0.32;;;;;;;10.91;71.89;95109.19;4966643;28;20244;-81