Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:02:25;;;;;;;1.33;1.23;;;;;;;;;;5021082;28;20640;-90
2023/11/01 00:04:53;;;;;;;1.55;1.45;;;;;;;;;;5028480;28;20246;-90
2023/11/01 00:07:20;;;;;;;2.78;1.40;;;;;;;;;;5033564;28;20199;-90
2023/11/01 00:09:48;;;;;;;1.52;1.42;;;;;;;;;;5030662;28;20210;-89
2023/11/01 00:12:15;;;;;;;1.70;1.60;;;;;;;;;;5033150;28;20691;-89
2023/11/01 00:14:43;;;;;;;1.60;1.20;;;;;;;;;;5033263;28;20407;-89
2023/11/01 00:17:12;;;;;;;1.38;1.38;;;;;;;;;;5030217;28;20294;-89
2023/11/01 00:19:40;;;;;;;1.17;1.00;;;;;;;;;;5033196;28;20210;-89
2023/11/01 00:22:09;;;;;;;1.00;1.00;;;;;;;;;;5032991;28;20212;-90
2023/11/01 00:24:37;;;;;;;1.08;1.00;;;;;;;;;;5033097;28;20237;-89
2023/11/01 00:27:05;;;;;;;1.67;1.58;;;;;;;;;;5032994;28;20211;-89
2023/11/01 00:29:32;;;;;;;1.15;1.10;;;;;;;;;;5027903;28;20230;-89
2023/11/01 00:32:00;;;;;;;1.83;1.58;;;;;;;;;;5030507;28;20229;-89
2023/11/01 00:34:29;;;;;;;1.50;1.40;;;;;;;;;;5032972;28;20761;-89
2023/11/01 00:36:56;;;;;;;1.17;1.17;;;;;;;;;;5033839;28;20222;-89
2023/11/01 00:39:24;;;;;;;1.10;1.00;;;;;;;;;;5034123;28;20297;-89
2023/11/01 00:41:51;;;;;;;3.38;1.00;;;;;;;;;;5027751;28;20546;-88
2023/11/01 00:44:19;;;;;;;0.90;0.90;;;;;;;;;;5033100;28;20322;-89
2023/11/01 00:46:46;;;;;;;1.00;1.00;;;;;;;;;;5025024;28;20206;-89
2023/11/01 00:49:14;;;;;;;1.35;1.25;;;;;;;;;;5027836;28;20241;-89
2023/11/01 00:51:43;;;;;;;1.38;1.00;;;;;;;;;;5027413;28;20684;-90
2023/11/01 00:54:10;;;;;;;1.13;1.13;;;;;;;;;;5027510;28;20226;-89
2023/11/01 00:56:38;;;;;;;1.38;1.27;;;;;;;;;;5032844;28;20652;-89
2023/11/01 00:59:06;;;;;;;0.98;0.98;;;;;;;;;;5022689;28;20230;-89
2023/11/01 01:01:33;;;;;;;1.50;1.00;;;;;;;;;;5028385;28;20317;-89
2023/11/01 01:04:01;;;;;;;0.90;0.90;;;;;;;;;;5028278;28;20321;-89
2023/11/01 01:06:28;;;;;;;1.05;1.05;;;;;;;;;;5032808;28;20205;-89
2023/11/01 01:08:57;;;;;;;1.10;1.00;;;;;;;;;;5032231;28;20309;-89
2023/11/01 01:11:25;;;;;;;1.50;1.38;;;;;;;;;;5024072;28;20226;-89
2023/11/01 01:13:53;;;;;;;1.23;1.02;;;;;;;;;;5025277;28;20234;-87
2023/11/01 01:16:20;;;;;;;1.10;0.90;;;;;;;;;;5032347;28;20209;-89
2023/11/01 01:18:48;;;;;;;1.00;1.00;;;;;;;;;;5032093;28;20628;-89
2023/11/01 01:21:14;;;;;;;1.30;1.20;;;;;;;;;;5032164;28;20289;-89
2023/11/01 01:23:42;;;;;;;0.90;0.90;;;;;;;;;;5023871;28;20241;-89
2023/11/01 01:26:11;;;;;;;0.80;0.80;;;;;;;;;;5027256;28;20297;-89
2023/11/01 01:28:38;;;;;;;0.80;0.80;;;;;;;;;;5032152;28;20305;-89
2023/11/01 01:31:06;;;;;;;0.70;0.70;;;;;;;;;;5031356;28;20787;-89
2023/11/01 01:33:34;;;;;;;1.08;0.80;;;;;;;;;;5028454;28;20214;-89
2023/11/01 01:36:02;;;;;;;0.90;0.90;;;;;;;;;;5031955;28;20264;-89
2023/11/01 01:38:30;;;;;;;0.75;0.75;;;;;;;;;;5028499;28;20680;-89
2023/11/01 01:40:57;;;;;;;0.90;0.90;;;;;;;;;;5025650;28;20620;-89
2023/11/01 01:43:26;;;;;;;1.20;1.10;;;;;;;;;;5026804;28;20321;-89
2023/11/01 01:46:04;;;;;;;1.17;1.00;;;;;;;;;;5031878;28;20212;-88
2023/11/01 01:48:31;;;;;;;0.95;0.95;;;;;;;;;;5031821;28;20213;-89
2023/11/01 01:50:59;;;;;;;1.40;1.30;;;;;;;;;;5031132;28;20210;-89
2023/11/01 01:53:26;;;;;;;0.70;0.70;;;;;;;;;;5026622;28;20795;-89
2023/11/01 01:55:55;;;;;;;0.88;0.88;;;;;;;;;;5028529;28;20290;-89
2023/11/01 01:58:23;;;;;;;1.00;1.00;;;;;;;;;;5023402;28;20657;-89
2023/11/01 02:00:52;;;;;;;1.20;1.10;;;;;;;;;;5028428;28;20285;-89
2023/11/01 02:03:20;;;;;;;0.95;0.95;;;;;;;;;;5028126;28;20249;-89
2023/11/01 02:05:47;;;;;;;0.98;0.98;;;;;;;;;;5031648;28;20194;-89
2023/11/01 02:08:15;;;;;;;0.70;0.70;;;;;;;;;;5031528;28;20208;-89
2023/11/01 02:10:43;;;;;;;0.88;0.88;;;;;;;;;;5026485;28;20684;-89
2023/11/01 02:13:12;;;;;;;0.90;0.88;;;;;;;;;;5030475;28;20317;-89
2023/11/01 02:15:40;;;;;;;1.02;0.77;;;;;;;;;;5028250;28;20701;-89
2023/11/01 02:18:10;;;;;;;0.90;0.90;;;;;;;;;;5028492;28;20198;-89
2023/11/01 02:20:39;;;;;;;1.10;1.08;;;;;;;;;;5035364;28;20290;-90
2023/11/01 02:23:10;;;;;;;1.27;1.17;;;;;;;;;;5029566;28;20471;-89
2023/11/01 02:25:39;;;;;;;2.05;0.88;;;;;;;;;;5032304;28;20209;-89
2023/11/01 02:28:09;;;;;;;0.80;0.80;;;;;;;;;;5029398;28;20205;-88
2023/11/01 02:30:38;;;;;;;0.80;0.80;;;;;;;;;;5035608;28;20232;-88
2023/11/01 02:33:05;;;;;;;0.80;0.80;;;;;;;;;;5030876;28;20328;-88
2023/11/01 02:35:33;;;;;;;1.00;1.00;;;;;;;;;;5031544;28;20217;-88
2023/11/01 02:38:01;;;;;;;1.20;1.10;;;;;;;;;;5034543;28;20198;-88
2023/11/01 02:40:28;;;;;;;0.98;0.95;;;;;;;;;;5035177;28;20206;-89
2023/11/01 02:42:57;;;;;;;1.25;1.15;;;;;;;;;;5034929;28;20644;-89
2023/11/01 02:45:25;;;;;;;1.00;1.00;;;;;;;;;;5030404;28;20648;-88
2023/11/01 02:47:52;;;;;;;1.20;1.10;;;;;;;;;;5034902;28;20740;-89
2023/11/01 02:50:20;;;;;;;0.80;0.80;;;;;;;;;;5034710;28;20290;-89
2023/11/01 02:52:49;;;;;;;1.25;1.15;;;;;;;;;;5034615;28;20222;-89
2023/11/01 02:55:17;;;;;;;1.30;1.20;;;;;;;;;;5034757;28;20245;-88
2023/11/01 02:57:45;;;;;;;1.77;1.15;;;;;;;;;;5034758;28;20649;-89
2023/11/01 03:00:19;;;;;;;0.93;0.80;;;;;;;;;;5034654;28;20217;-89
2023/11/01 03:02:48;;;;;;;2.67;1.33;;;;;;;;;;5030821;28;20663;-89
2023/11/01 03:05:15;;;;;;;1.42;1.33;;;;;;;;;;5029883;28;20202;-89
2023/11/01 03:07:43;;;;;;;1.13;1.13;;;;;;;;;;5034626;28;20672;-89
2023/11/01 03:10:12;;;;;;;0.98;0.90;;;;;;;;;;5034541;28;20237;-90
2023/11/01 03:12:40;;;;;;;3.72;1.05;;;;;;;;;;5034315;28;20227;-89
2023/11/01 03:15:09;;;;;;;1.05;1.05;;;;;;;;;;5034377;28;20222;-88
2023/11/01 03:17:38;;;;;;;1.00;0.90;;;;;;;;;;5034416;28;20277;-89
2023/11/01 03:20:08;;;;;;;0.88;0.88;;;;;;;;;;5029657;28;20614;-89
2023/11/01 03:22:36;;;;;;;1.25;1.15;;;;;;;;;;5034704;28;20205;-89
2023/11/01 03:25:04;;;;;;;2.53;0.88;;;;;;;;;;5033989;28;20761;-89
2023/11/01 03:27:31;;;;;;;0.95;0.95;;;;;;;;;;5031031;28;20221;-89
2023/11/01 03:29:59;;;;;;;1.55;1.38;;;;;;;;;;5031706;28;20194;-89
2023/11/01 03:32:26;;;;;;;1.63;1.13;;;;;;;;;;5028740;28;20230;-89
2023/11/01 03:34:55;;;;;;;1.65;1.20;;;;;;;;;;5027675;28;20599;-89
2023/11/01 03:37:23;;;;;;;1.42;1.30;;;;;;;;;;5033831;28;20837;-88
2023/11/01 03:39:50;;;;;;;1.15;0.95;;;;;;;;;;5029310;28;20630;-89
2023/11/01 03:42:20;;;;;;;0.77;0.77;;;;;;;;;;5032462;28;20287;-89
2023/11/01 03:44:49;;;;;;;1.65;1.17;;;;;;;;;;5031479;28;20279;-89
2023/11/01 03:47:17;;;;;;;1.00;1.00;;;;;;;;;;5025921;28;20285;-89
2023/11/01 03:49:44;;;;;;;1.88;1.75;;;;;;;;;;5034012;28;20601;-89
2023/11/01 03:52:13;;;;;;;1.48;1.10;;;;;;;;;;5032618;28;20202;-89
2023/11/01 03:54:41;;;;;;;1.10;1.10;;;;;;;;;;5030234;28;20233;-89
2023/11/01 03:57:09;;;;;;;1.60;1.35;;;;;;;;;;5030172;28;20203;-88
2023/11/01 03:59:37;;;;;;;1.30;1.15;;;;;;;;;;5033825;28;20226;-89
2023/11/01 04:02:04;;;;;;;1.45;1.10;;;;;;;;;;5029742;28;20206;-89
2023/11/01 04:04:32;;;;;;;1.42;1.33;;;;;;;;;;5028375;28;20321;-89
2023/11/01 04:07:00;;;;;;;1.52;1.40;;;;;;;;;;5035959;28;20210;-89
2023/11/01 04:09:29;;;;;;;2.47;1.30;;;;;;;;;;5029873;28;20234;-89
2023/11/01 04:11:56;;;;;;;0.90;0.90;;;;;;;;;;5033211;28;20204;-89
2023/11/01 04:14:24;;;;;;;1.20;1.10;;;;;;;;;;5025098;28;20238;-89
2023/11/01 04:16:51;;;;;;;4.22;1.55;;;;;;;;;;5033384;28;20656;-89
2023/11/01 04:19:19;;;;;;;1.20;1.08;;;;;;;;;;5033477;28;20202;-89
2023/11/01 04:21:46;;;;;;;1.10;1.10;;;;;;;;;;5033412;28;20210;-89
2023/11/01 04:24:14;;;;;;;1.42;1.10;;;;;;;;;;5028528;28;20226;-89
2023/11/01 04:26:43;;;;;;;3.35;1.38;;;;;;;;;;5028988;28;20265;-89
2023/11/01 04:29:12;;;;;;;2.10;1.20;;;;;;;;;;5027585;28;20213;-89
2023/11/01 04:31:40;;;;;;;1.15;1.10;;;;;;;;;;5032800;28;20202;-89
2023/11/01 04:34:07;;;;;;;1.35;1.25;;;;;;;;;;5026852;28;20639;-89
2023/11/01 04:36:37;;;;;;;1.73;1.38;;;;;;;;;;5024173;28;20206;-89
2023/11/01 04:39:04;;;;;;;1.13;1.10;;;;;;;;;;5029334;28;20593;-89
2023/11/01 04:41:32;;;;;;;1.13;1.02;;;;;;;;;;5032288;28;20285;-89
2023/11/01 04:44:01;;;;;;;1.40;1.25;;;;;;;;;;5032890;28;20723;-89
2023/11/01 04:46:28;;;;;;;1.52;1.42;;;;;;;;;;5034053;28;20321;-89
2023/11/01 04:48:56;;;;;;;1.52;1.42;;;;;;;;;;5033637;28;20205;-89
2023/11/01 04:51:23;;;;;;;1.63;1.52;;;;;;;;;;5032483;28;20577;-88
2023/11/01 04:53:51;;;;;;;1.90;1.30;;;;;;;;;;5015333;28;20226;-89
2023/11/01 04:56:19;;;;;;;2.25;1.20;;;;;;;;;;5027026;28;20570;-88
2023/11/01 04:58:46;;;;;;;1.20;1.20;;;;;;;;;;5025757;28;20201;-88
2023/11/01 05:01:15;;;;;;;2.17;1.10;;;;;;;;;;5022287;28;20289;-89
2023/11/01 05:03:43;;;;;;;1.40;1.20;;;;;;;;;;5020263;28;20235;-89
2023/11/01 05:06:11;;;;;;;1.92;1.58;;;;;;;;;;5027626;28;20281;-88
2023/11/01 05:08:38;;;;;;;2.13;1.17;;;;;;;;;;5019774;28;20196;-89
2023/11/01 05:11:06;;;;;;;1.00;1.00;;;;;;;;;;5022764;28;20202;-89
2023/11/01 05:13:34;;;;;;;3.00;1.23;;;;;;;;;;5024156;28;20231;-89
2023/11/01 05:16:01;;;;;;;1.20;1.17;;;;;;;;;;5022606;28;21498;-89
2023/11/01 05:18:31;;;;;;;1.35;1.10;;;;;;;;;;5020304;28;20674;-88
2023/11/01 05:20:58;;;;;;;1.88;1.30;;;;;;;;;;5021922;28;20199;-89
2023/11/01 05:23:26;;;;;;;1.30;1.15;;;;;;;;;;5018919;28;20241;-89
2023/11/01 05:25:54;;;;;;;1.58;1.42;;;;;;;;;;5021578;28;20207;-89
2023/11/01 05:28:21;;;;;;;1.40;1.30;;;;;;;;;;5025891;28;20281;-88
2023/11/01 05:30:49;;;;;;;1.52;1.42;;;;;;;;;;5020524;28;20199;-89
2023/11/01 05:33:18;;;;;;;2.20;1.27;;;;;;;;;;5022614;28;20519;-89
2023/11/01 05:35:47;;;;;;;1.98;1.60;;;;;;;;;;5024512;28;20207;-89
2023/11/01 05:38:15;;;;;;;1.70;1.60;;;;;;;;;;5027276;28;20212;-88
2023/11/01 05:40:42;;;;;;;2.13;1.20;;;;;;;;;;5022731;28;20195;-89
2023/11/01 05:43:10;;;;;;;1.73;1.63;;;;;;;;;;5022888;28;20234;-87
2023/11/01 05:45:38;;;;;;;2.30;2.10;;;;;;;;;;5019499;28;20712;-88
2023/11/01 05:48:07;;;;;;;2.58;1.70;;;;;;;;;;5022575;28;20281;-88
2023/11/01 05:50:36;;;;;;;2.22;1.70;;;;;;;;;;5015180;28;20237;-89
2023/11/01 05:53:08;;;;;;;3.15;1.65;;;;;;;;;;5024586;28;20239;-88
2023/11/01 05:55:37;;;;;;;2.55;1.40;;;;;;;;;;5015482;28;20226;-89
2023/11/01 05:58:07;;;;;;;3.55;1.80;;;;;;;;;;5023341;28;20199;-88
2023/11/01 06:00:35;;;;;;;1.90;1.80;;;;;;;;;;5020043;28;20627;-88
2023/11/01 06:03:06;;;;;;;1.92;1.83;;;;;;;;;;5022732;28;20209;-88
2023/11/01 06:05:35;;;;;;;2.25;1.30;;;;;;;;;;5019765;28;20573;-88
2023/11/01 06:08:04;;;;;;;1.50;1.40;;;;;;;;;;5022724;28;20241;-88
2023/11/01 06:10:31;;;;;;;1.98;1.42;;;;;;;;;;5020035;28;20647;-89
2023/11/01 06:13:00;;;;;;;1.25;1.15;;;;;;;;;;5021736;28;20437;-88
2023/11/01 06:15:27;;;;;;;1.42;1.10;;;;;;;;;;5022720;28;20279;-89
2023/11/01 06:17:56;;;;;;;2.13;1.30;;;;;;;;;;5022653;28;20691;-90
2023/11/01 06:20:24;;;;;;;1.55;1.20;;;;;;;;;;5025318;28;20198;-90
2023/11/01 06:22:51;;;;;;;1.08;0.98;;;;;;;;;;5024002;28;20563;-88
2023/11/01 06:25:20;;;;;;;1.42;0.90;;;;;;;;;;5021656;28;20202;-89
2023/11/01 06:27:48;;;;;;;1.00;1.00;;;;;;;;;;5024635;28;20198;-88
2023/11/01 06:30:16;;;;;;;1.00;1.00;;;;;;;;;;5022098;28;20206;-88
2023/11/01 06:32:44;;;;;;;1.00;0.90;;;;;;;;;;5019988;28;20606;-88
2023/11/01 06:35:11;;;;;;;1.00;1.00;;;;;;;;;;5026801;28;20233;-89
2023/11/01 06:37:39;;;;;;;0.90;0.90;;;;;;;;;;5023243;28;20571;-88
2023/11/01 06:40:09;;;;;;;0.70;0.70;;;;;;;;;;5018787;28;20690;-89
2023/11/01 06:42:38;;;;;;;0.80;0.80;;;;;;;;;;5020090;28;20195;-89
2023/11/01 06:45:06;;;;;;;1.08;1.08;;;;;;;;;;5022279;28;20218;-89
2023/11/01 06:47:33;;;;;;;0.75;0.75;;;;;;;;;;5022891;28;20576;-89
2023/11/01 06:50:01;;;;;;;1.00;0.90;;;;;;;;;;5022725;28;20282;-88
2023/11/01 06:52:28;;;;;;;0.63;0.63;;;;;;;;;;5017703;28;20644;-89
2023/11/01 06:54:56;;;;;;;1.98;1.02;;;;;;;;;;5021267;28;20225;-88
2023/11/01 06:57:23;;;;;;;0.90;0.90;;;;;;;;;;5020972;28;20293;-88
2023/11/01 06:59:52;;;;;;;0.60;0.60;;;;;;;;;;5024744;28;20205;-88
2023/11/01 07:02:20;;;;;;;0.80;0.80;;;;;;;;;;5025021;28;20630;-89
2023/11/01 07:04:48;;;;;;;0.70;0.70;;;;;;;;;;5046342;28;20298;-90
2023/11/01 07:07:15;;;;;;;2.70;1.15;;;;;;;;;;5043655;28;20209;-90
2023/11/01 07:09:43;;;;;;;0.65;0.60;;;;;;;;;;5035254;28;20605;-90
2023/11/01 07:12:10;;;;;;;1.08;0.85;;;;;;;;;;5030602;28;20226;-89
2023/11/01 07:14:38;;;;;;;0.68;0.68;;;;;;;;;;5026926;28;20234;-90
2023/11/01 07:17:07;;;;;;;1.02;0.90;;;;;;;;;;5034411;28;20309;-89
2023/11/01 07:19:34;;;;;;;1.23;1.13;;;;;;;;;;5035039;28;20202;-89
2023/11/01 07:22:02;;;;;;;0.70;0.70;;;;;;;;;;5034113;28;20217;-89
2023/11/01 07:24:30;;;;;;;0.77;0.77;;;;;;;;;;5034724;28;20233;-89
2023/11/01 07:26:57;;;;;;;1.42;1.20;;;;;;;;;;5034391;28;20203;-89
2023/11/01 07:29:25;;;;;;;0.75;0.75;;;;;;;;;;5034252;28;20656;-89
2023/11/01 07:31:52;;;;;;;1.67;0.98;;;;;;;;;;5032777;28;20198;-88
2023/11/01 07:34:22;;;;;;;1.08;0.98;;;;;;;;;;5032988;28;20233;-90
2023/11/01 07:36:49;;;;;;;0.75;0.75;;;;;;;;;;5031751;28;20211;-90
2023/11/01 07:39:17;;;;;;;0.80;0.80;;;;;;;;;;5034142;28;20214;-90
2023/11/01 07:41:44;;;;;;;1.20;1.20;;;;;;;;;;5033853;28;20286;-89
2023/11/01 07:44:12;;;;;;;0.80;0.80;;;;;;;;;;5033716;28;20759;-89
2023/11/01 07:46:40;;;;;;;0.95;0.95;;;;;;;;;;5033851;28;20217;-89
2023/11/01 07:49:08;;;;;;;0.85;0.85;;;;;;;;;;5026228;28;20214;-89
2023/11/01 07:51:37;;;;;;;0.82;0.73;;;;;;;;;;5033363;28;20688;-89
2023/11/01 07:54:05;;;;;;;1.45;1.00;;;;;;;;;;5033821;28;20229;-89
2023/11/01 07:56:32;;;;;;;0.80;0.80;;;;;;;;;;5033496;28;20230;-89
2023/11/01 07:59:00;;;;;;;1.10;1.10;;;;;;;;;;5033473;28;20198;-90
2023/11/01 08:01:28;;;;;;;0.80;0.80;;;;;;;;;;5029954;28;20653;-89
2023/11/01 08:03:55;;;;;;;0.70;0.70;;;;;;;;;;5029383;28;20215;-89
2023/11/01 08:06:23;;;;;;;1.02;1.00;;;;;;;;;;5033518;28;20289;-89
2023/11/01 08:08:53;;;;;;;2.40;1.05;;;;;;;;;;5033480;28;20199;-89
2023/11/01 08:11:20;;;;;;;1.48;1.38;;;;;;;;;;5033247;28;20214;-88
2023/11/01 08:13:48;;;;;;;0.90;0.90;;;;;;;;;;5033144;28;20228;-89
2023/11/01 08:16:16;;;;;;;3.35;1.00;;;;;;;;;;5032122;28;20313;-88
2023/11/01 08:18:43;;;;;;;1.27;1.10;;;;;;;;;;5033053;28;20229;-88
2023/11/01 08:21:11;;;;;;;1.15;1.05;;;;;;;;;;5034635;28;20673;-88
2023/11/01 08:23:39;;;;;;;1.52;1.33;;;;;;;;;;5027274;28;20233;-88
2023/11/01 08:26:08;;;;;;;1.55;1.08;;;;;;;;;;5035093;28;20289;-88
2023/11/01 08:28:35;;;;;;;1.80;0.80;;;;;;;;;;5029668;28;20249;-89
2023/11/01 08:31:03;;;;;;;6.20;2.45;;;;;;;;;;5033180;28;20194;-88
2023/11/01 08:33:31;;;;;;;1.95;1.00;;;;;;;;;;5032900;28;20238;-89
2023/11/01 08:35:58;;;;;;;1.48;0.98;;;;;;;;;;5033827;28;20228;-88
2023/11/01 08:38:26;;;;;;;1.23;1.08;;;;;;;;;;5033909;28;20285;-88
2023/11/01 08:40:54;;;;;;;0.90;0.90;;;;;;;;;;5032504;28;20233;-89
2023/11/01 08:43:23;;;;;;;1.38;1.23;;;;;;;;;;5030908;28;20683;-88
2023/11/01 08:45:50;;;;;;;1.75;0.98;;;;;;;;;;5041423;28;20267;-89
2023/11/01 08:48:18;;;;;;;3.42;1.10;;;;;;;;;;5036236;28;20690;-89
2023/11/01 08:50:45;;;;;;;2.17;1.67;;;;;;;;;;5028378;28;20225;-88
2023/11/01 08:53:13;;;;;;;1.10;1.00;;;;;;;;;;5038044;28;20771;-88
2023/11/01 08:55:40;;;;;;;1.45;1.33;;;;;;;;;;5037566;28;20709;-88
2023/11/01 08:58:08;;;;;;;2.70;1.33;;;;;;;;;;5030390;28;20297;-88
2023/11/01 09:00:37;;;;;;;0.80;0.80;;;;;;;;;;5035485;28;20285;-88
2023/11/01 09:03:04;;;;;;;2.75;1.48;;;;;;;;;;5035334;28;20294;-88
2023/11/01 09:05:32;;;;;;;1.25;1.15;;;;;;;;;;5037000;28;20674;-88
2023/11/01 09:08:00;;;;;;;0.90;0.90;;;;;;;;;;5039375;28;20281;-90
2023/11/01 09:10:27;;;;;;;1.02;0.98;;;;;;;;;;5057697;28;20210;-89
2023/11/01 09:12:54;;;;;;;1.48;1.33;;;;;;;;;;5057635;28;20237;-88
2023/11/01 09:15:22;;;;;;;1.52;1.42;;;;;;;;;;5039909;28;20599;-87
2023/11/01 09:17:51;;;;;;;2.88;1.27;;;;;;;;;;5049442;28;20225;-89
2023/11/01 09:20:19;;;;;;;1.23;1.10;;;;;;;;;;5056897;28;20210;-90
2023/11/01 09:22:46;;;;;;;1.92;1.38;;;;;;;;;;5057182;28;20230;-91
2023/11/01 09:25:14;;;;;;;1.55;1.20;;;;;;;;;;5052952;28;20221;-90
2023/11/01 09:27:42;;;;;;;1.85;1.63;;;;;;;;;;5056767;28;20194;-92
2023/11/01 09:30:10;;;;;;;1.73;1.58;;;;;;;;;;5049712;28;20208;-92
2023/11/01 09:32:38;;;;;;;3.17;2.03;;;;;;;;;;5054967;28;20182;-92
2023/11/01 09:35:09;;;;;;;2.33;1.33;;;;;;;;;;5057327;28;20206;-89
2023/11/01 09:37:37;;;;;;;1.77;1.17;;;;;;;;;;5049786;28;20252;-91
2023/11/01 09:40:05;;;;;;;1.67;1.20;;;;;;;;;;5057433;28;20258;-90
2023/11/01 09:42:33;;;;;;;3.70;1.50;;;;;;;;;;5056465;28;20214;-90
2023/11/01 09:45:00;;;;;;;6.72;1.75;;;;;;;;;;5056969;28;20238;-91
2023/11/01 09:47:29;;;;;;;1.20;1.08;;;;;;;;;;5056706;28;20214;-89
2023/11/01 09:49:57;;;;;;;1.48;1.10;;;;;;;;;;5053308;28;20206;-90
2023/11/01 09:52:28;;;;;;;1.63;1.40;;;;;;;;;;5056735;28;20217;-92
2023/11/01 09:54:55;;;;;;;1.85;1.30;;;;;;;;;;5057160;28;20214;-90
2023/11/01 09:57:24;;;;;;;1.95;1.20;;;;;;;;;;5044565;28;20314;-90
2023/11/01 09:59:52;;;;;;;1.27;1.25;;;;;;;;;;5034747;28;20256;-91
2023/11/01 10:02:20;;;;;;;1.55;1.30;;;;;;;;;;5033194;28;20202;-92
2023/11/01 10:04:48;;;;;;;1.88;1.10;;;;;;;;;;5034444;28;20613;-92
2023/11/01 10:07:15;;;;;;;1.92;1.35;;;;;;;;;;5034457;28;20205;-90
2023/11/01 10:09:44;;;;;;;2.90;1.40;;;;;;;;;;5035055;28;20290;-91
2023/11/01 10:12:16;;;;;;;2.58;1.10;;;;;;;;;;5030531;28;20686;-91
2023/11/01 10:14:43;;;;;;;1.25;1.15;;;;;;;;;;5029055;28;20250;-90
2023/11/01 10:17:11;;;;;;;2.20;1.00;;;;;;;;;;5033752;28;20328;-91
2023/11/01 10:19:40;;;;;;;1.00;0.98;;;;;;;;;;5032903;28;20278;-91
2023/11/01 10:22:07;;;;;;;1.40;1.17;;;;;;;;;;5022236;28;20293;-91
2023/11/01 10:24:35;;;;;;;3.92;1.75;;;;;;;;;;5030509;28;20305;-91
2023/11/01 10:27:05;;;;;;;1.88;1.50;;;;;;;;;;5034195;28;20210;-91
2023/11/01 10:29:35;;;;;;;1.48;1.38;;;;;;;;;;5044275;28;20226;-91
2023/11/01 10:32:02;;;;;;;5.20;1.70;;;;;;;;;;5037656;28;20274;-92
2023/11/01 10:34:32;;;;;;;1.48;1.15;;;;;;;;;;5042329;28;20227;-91
2023/11/01 10:37:04;;;;;;;2.80;2.28;;;;;;;;;;5034404;28;20233;-92
2023/11/01 10:39:33;;;;;;;1.50;1.17;;;;;;;;;;5050728;28;20260;-92
2023/11/01 10:42:05;;;;;;;1.50;1.35;;;;;;;;;;5039897;28;20270;-91
2023/11/01 10:44:32;;;;;;;2.72;1.20;;;;;;;;;;5043222;28;20260;-92
2023/11/01 10:47:00;;;;;;;1.33;1.23;;;;;;;;;;5046225;28;20206;-90
2023/11/01 10:49:28;;;;;;;3.05;1.20;;;;;;;;;;5047168;28;20297;-91
2023/11/01 10:51:56;;;;;;;1.77;1.45;;;;;;;;;;5051995;28;20226;-92
2023/11/01 10:54:23;;;;;;;2.75;1.17;;;;;;;;;;5053085;28;20257;-92
2023/11/01 10:56:51;;;;;;;2.58;1.38;;;;;;;;;;5055971;28;20237;-92
2023/11/01 10:59:29;;;;;;;1.67;1.40;;;;;;;;;;5054266;28;20229;-92
2023/11/01 11:02:02;;;;;;;1.95;1.67;;;;;;;;;;5044664;28;20205;-92
2023/11/01 11:04:38;;;;;;;1.13;1.08;;;;;;;;;;5051370;28;20298;-92
2023/11/01 11:07:19;;;;;;;2.83;1.40;;;;;;;;;;5052744;28;20230;-92
2023/11/01 11:09:47;;;;;;;3.20;1.77;;;;;;;;;;5042879;28;20206;-92
2023/11/01 11:12:21;;;;;;;2.58;1.48;;;;;;;;;;5043873;28;20217;-93
2023/11/01 11:14:51;;;;;;;2.67;1.55;;;;;;;;;;5038613;28;20245;-92
2023/11/01 11:17:20;;;;;;;6.05;1.45;;;;;;;;;;5040657;28;20322;-92
2023/11/01 11:20:14;;;;;;;1.70;1.35;;;;;;;;;;5042055;28;20285;-92
2023/11/01 11:23:13;;;;;;;2.92;1.58;;;;;;;;;;5037153;28;20328;-93
2023/11/01 11:25:52;;;;;;;2.90;1.55;;;;;;;;;;5021030;28;20215;-91
2023/11/01 11:28:47;;;;;;;4.53;1.27;;;;;;;;;;5036548;28;20237;-92
2023/11/01 11:31:20;;;;;;;2.47;1.45;;;;;;;;;;5041057;28;20198;-93
2023/11/01 11:34:14;;;;;;;2.78;1.73;;;;;;;;;;5050393;28;20231;-93
2023/11/01 11:37:11;;;;;;;2.25;1.38;;;;;;;;;;5044347;28;20202;-93
2023/11/01 11:40:12;;;;;;;2.17;1.42;;;;;;;;;;5046623;28;20197;-94
2023/11/01 11:42:52;;;;;;;2.70;1.30;;;;;;;;;;4976302;28;20196;-93
2023/11/01 11:45:30;;;;;;;1.52;1.13;;;;;;;;;;4972307;28;20212;-94
2023/11/01 11:47:59;;;;;;;1.83;1.30;;;;;;;;;;5027381;28;20210;-93
2023/11/01 11:50:28;;;;;;;5.57;1.50;;;;;;;;;;5055078;28;20200;-95
2023/11/01 11:52:56;;;;;;;1.40;1.30;;;;;;;;;;5054562;28;20187;-93
2023/11/01 11:55:44;;;;;;;1.25;1.15;;;;;;;;;;5057439;28;20216;-94
2023/11/01 11:58:11;;;;;;;1.95;1.30;;;;;;;;;;5054386;28;20218;-92
2023/11/01 12:00:47;;;;;;;1.88;1.20;;;;;;;;;;5058669;28;20201;-94
2023/11/01 12:03:25;;;;;;;2.55;1.30;;;;;;;;;;5052131;28;20225;-92
2023/11/01 12:05:58;;;;;;;1.67;1.23;;;;;;;;;;5054760;28;20185;-93
2023/11/01 12:08:37;;;;;;;2.75;1.20;;;;;;;;;;5058495;28;20190;-93
2023/11/01 12:11:05;;;;;;;4.28;1.38;;;;;;;;;;5057723;28;20202;-92
2023/11/01 12:13:46;;;;;;;1.85;1.13;;;;;;;;;;5054066;28;20230;-92
2023/11/01 12:16:26;;;;;;;1.63;1.52;;;;;;;;;;5055036;28;20221;-91
2023/11/01 12:19:20;;;;;;;2.60;1.50;;;;;;;;;;5058141;28;20281;-93
2023/11/01 12:21:49;;;;;;;4.60;1.60;;;;;;;;;;5029904;28;20195;-94
2023/11/01 12:24:22;;;;;;;1.10;1.00;;;;;;;;;;5054957;28;20198;-93
2023/11/01 12:27:05;;;;;;;2.88;1.85;;;;;;;;;;5050937;28;20206;-94
2023/11/01 12:29:41;;;;;;;1.55;0.90;;;;;;;;;;5050177;28;20202;-94
2023/11/01 12:32:10;;;;;;;1.50;1.05;;;;;;;;;;5046592;28;20220;-92
2023/11/01 12:34:43;;;;;;;1.40;1.10;;;;;;;;;;5054656;28;20222;-95
2023/11/01 12:37:15;;;;;;;1.90;1.10;;;;;;;;;;5051139;28;20202;-93
2023/11/01 12:40:04;;;;;;;1.95;1.13;;;;;;;;;;5048102;28;20221;-93
2023/11/01 12:42:33;;;;;;;1.40;1.30;;;;;;;;;;5046329;28;20205;-92
2023/11/01 12:45:03;;;;;;;1.63;1.35;;;;;;;;;;5053550;28;20214;-93
2023/11/01 12:47:41;;;;;;;1.50;1.08;;;;;;;;;;5035394;28;20230;-91
2023/11/01 12:50:11;;;;;;;3.08;1.10;;;;;;;;;;5029822;28;20205;-91
2023/11/01 12:52:41;;;;;;;4.35;1.50;;;;;;;;;;5030444;28;20234;-90
2023/11/01 12:55:10;;;;;;;1.15;1.00;;;;;;;;;;5046545;28;20221;-92
2023/11/01 12:57:38;;;;;;;1.60;1.13;;;;;;;;;;5048937;28;21365;-92
2023/11/01 13:00:08;;;;;;;1.52;1.30;;;;;;;;;;5051676;28;20193;-91
2023/11/01 13:02:36;;;;;;;1.55;1.30;;;;;;;;;;5051446;28;20274;-93
2023/11/01 13:05:04;;;;;;;1.88;1.23;;;;;;;;;;5056974;28;20231;-93
2023/11/01 13:07:33;;;;;;;4.25;1.73;;;;;;;;;;5056230;28;20207;-92
2023/11/01 13:10:01;;;;;;;1.58;1.20;;;;;;;;;;5056849;28;20194;-94
2023/11/01 13:12:28;;;;;;;4.07;1.98;;;;;;;;;;5054171;28;20201;-92
2023/11/01 13:14:56;;;;;;;1.52;1.20;;;;;;;;;;5053793;28;20225;-91
2023/11/01 13:17:24;;;;;;;1.27;1.15;;;;;;;;;;5057551;28;20185;-94
2023/11/01 13:19:51;;;;;;;2.13;0.98;;;;;;;;;;5054212;28;20278;-93
2023/11/01 13:22:22;;;;;;;2.08;1.10;;;;;;;;;;5057182;28;20186;-92
2023/11/01 13:24:51;;;;;;;1.73;1.63;;;;;;;;;;5054031;28;20210;-92
2023/11/01 13:27:19;;;;;;;3.88;1.42;;;;;;;;;;5057078;28;20187;-91
2023/11/01 13:29:47;;;;;;;1.48;1.38;;;;;;;;;;5056265;28;20190;-93
2023/11/01 13:32:15;;;;;;;1.20;1.10;;;;;;;;;;5053773;28;20206;-92
2023/11/01 13:34:43;;;;;;;2.67;1.25;;;;;;;;;;5050695;28;20202;-91
2023/11/01 13:37:12;;;;;;;1.42;1.10;;;;;;;;;;5057476;28;20202;-92
2023/11/01 13:39:40;;;;;;;1.08;0.98;;;;;;;;;;5047477;28;20202;-93
2023/11/01 13:42:09;;;;;;;2.08;1.27;;;;;;;;;;5053834;28;20194;-93
2023/11/01 13:44:37;;;;;;;1.17;1.00;;;;;;;;;;5054387;28;20214;-93
2023/11/01 13:47:04;;;;;;;3.50;1.40;;;;;;;;;;5054352;28;20206;-92
2023/11/01 13:49:32;;;;;;;4.05;1.50;;;;;;;;;;5051605;28;20207;-92
2023/11/01 13:52:00;;;;;;;2.25;1.17;;;;;;;;;;5052287;28;20189;-92
2023/11/01 13:54:27;;;;;;;2.35;1.55;;;;;;;;;;5050718;28;20309;-92
2023/11/01 13:56:55;;;;;;;1.48;1.05;;;;;;;;;;5047427;28;20623;-92
2023/11/01 13:59:24;;;;;;;3.35;1.20;;;;;;;;;;5048741;28;20226;-92
2023/11/01 14:01:52;;;;;;;3.05;0.93;;;;;;;;;;5052400;28;20233;-93
2023/11/01 14:04:20;;;;;;;2.10;0.90;;;;;;;;;;5054767;28;20237;-91
2023/11/01 14:06:48;;;;;;;3.55;1.42;;;;;;;;;;5052073;28;20206;-93
2023/11/01 14:09:17;;;;;;;1.17;1.08;;;;;;;;;;5052464;28;20198;-91
2023/11/01 14:11:50;;;;;;;1.73;1.27;;;;;;;;;;5053412;28;20191;-91
2023/11/01 14:14:18;;;;;;;1.20;1.10;;;;;;;;;;5053698;28;20259;-91
2023/11/01 14:16:47;;;;;;;2.75;1.60;;;;;;;;;;5053061;28;20233;-92
2023/11/01 14:19:14;;;;;;;3.25;0.93;;;;;;;;;;5056920;28;20222;-94
2023/11/01 14:21:42;;;;;;;2.50;1.17;;;;;;;;;;5058881;28;20198;-94
2023/11/01 14:24:11;;;;;;;1.48;1.33;;;;;;;;;;5051357;28;20206;-92
2023/11/01 14:26:39;;;;;;;1.35;1.25;;;;;;;;;;5056337;28;20209;-94
2023/11/01 14:29:07;;;;;;;3.97;1.85;;;;;;;;;;5060471;28;20250;-92
2023/11/01 14:31:35;;;;;;;2.60;1.30;;;;;;;;;;5058802;28;20191;-92
2023/11/01 14:34:05;;;;;;;2.42;1.15;;;;;;;;;;5057615;28;20226;-92
2023/11/01 14:36:33;;;;;;;1.42;1.00;;;;;;;;;;5060753;28;20190;-93
2023/11/01 14:39:00;;;;;;;3.15;1.20;;;;;;;;;;5060574;28;20244;-93
2023/11/01 14:41:28;;;;;;;2.08;1.10;;;;;;;;;;5060338;28;20202;-92
2023/11/01 14:43:56;;;;;;;3.03;1.23;;;;;;;;;;5053506;28;20230;-93
2023/11/01 14:46:23;;;;;;;2.17;1.33;;;;;;;;;;5057856;28;20186;-93
2023/11/01 14:48:52;;;;;;;1.25;0.90;;;;;;;;;;5060420;28;20199;-93
2023/11/01 14:51:20;;;;;;;1.80;1.40;;;;;;;;;;5060198;28;20191;-95
2023/11/01 14:53:48;;;;;;;2.65;1.08;;;;;;;;;;5060388;28;20211;-94
2023/11/01 14:56:17;;;;;;;1.92;1.48;;;;;;;;;;5060417;28;20205;-93