Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:23;;;;;;;14.50;8.25;;;;;;;19.90;82.18;95147.78;5001615;28;20209;-79
2022/06/28 00:03:49;;;;;;;14.98;9.02;;;;;;;19.84;82.56;95140.81;5001635;28;20654;-79
2022/06/28 00:06:14;;;;;;;15.63;8.32;;;;;;;19.80;82.45;95147.75;5004103;28;20246;-79
2022/06/28 00:08:40;;;;;;;22.88;9.43;;;;;;;19.72;82.88;95142.88;5004922;28;20188;-79
2022/06/28 00:11:05;;;;;;;17.38;8.25;;;;;;;19.55;83.63;95120.91;5004397;28;20263;-80
2022/06/28 00:13:31;;;;;;;21.65;9.48;;;;;;;19.65;83.17;95145.00;5004628;28;20177;-80
2022/06/28 00:16:05;;;;;;;16.52;9.32;;;;;;;19.62;83.44;95140.19;5004637;28;20196;-79
2022/06/28 00:18:36;;;;;;;16.10;9.07;;;;;;;19.54;83.61;95136.16;5004908;28;20259;-80
2022/06/28 00:21:02;;;;;;;19.02;9.10;;;;;;;19.51;84.04;95138.53;5004740;28;20198;-79
2022/06/28 00:23:29;;;;;;;13.43;8.63;;;;;;;19.49;84.08;95140.66;4993770;28;20616;-79
2022/06/28 00:25:55;;;;;;;12.50;8.63;;;;;;;19.31;84.05;95112.47;4999014;28;20625;-79
2022/06/28 00:28:20;;;;;;;14.40;7.95;;;;;;;19.37;84.12;95129.34;5003468;28;20239;-79
2022/06/28 00:30:46;;;;;;;13.38;7.88;;;;;;;19.47;84.42;95142.72;5005326;28;20176;-79
2022/06/28 00:33:12;;;;;;;15.52;8.70;;;;;;;;;;5012389;28;20180;-79
2022/06/28 00:35:38;;;;;;;13.52;8.45;;;;;;;19.51;83.59;95146.53;5001411;28;20207;-79
2022/06/28 00:38:04;;;;;;;13.98;8.40;;;;;;;19.50;83.99;95142.25;4998614;28;20189;-79
2022/06/28 00:40:31;;;;;;;20.00;10.98;;;;;;;19.45;84.12;95136.88;4986438;28;20188;-79
2022/06/28 00:42:57;;;;;;;29.33;16.20;;;;;;;19.44;84.59;95140.59;5004257;28;20232;-79
2022/06/28 00:45:22;;;;;;;22.77;13.07;;;;;;;19.41;84.43;95144.59;5004222;28;20267;-79
2022/06/28 00:47:49;;;;;;;24.13;14.82;;;;;;;19.39;84.54;95133.34;5004656;28;20176;-79
2022/06/28 00:50:15;;;;;;;15.05;10.30;;;;;;;19.43;83.98;95136.31;5004318;28;20184;-79
2022/06/28 00:53:16;;;;;;;19.40;10.98;;;;;;;19.51;83.95;95141.19;5004502;28;20569;-79
2022/06/28 00:55:43;;;;;;;13.32;7.93;;;;;;;19.35;83.04;95118.94;5004291;28;20673;-79
2022/06/28 00:58:09;;;;;;;17.90;9.75;;;;;;;19.42;83.80;95132.84;5004128;28;20670;-79
2022/06/28 01:00:36;;;;;;;10.57;6.85;;;;;;;;;;4986857;28;20181;-79
2022/06/28 01:03:02;;;;;;;11.25;7.55;;;;;;;19.35;83.38;95132.28;5004256;28;20180;-79
2022/06/28 01:05:28;;;;;;;12.38;8.35;;;;;;;19.38;83.62;95125.59;5012215;28;20684;-79
2022/06/28 01:07:53;;;;;;;12.10;6.90;;;;;;;;;;5003420;28;20195;-79
2022/06/28 01:10:18;;;;;;;14.70;7.10;;;;;;;;;;5000722;28;20176;-79
2022/06/28 01:12:44;;;;;;;9.57;6.97;;;;;;;;;;4979075;28;20584;-79
2022/06/28 01:15:10;;;;;;;10.50;6.10;;;;;;;19.40;83.27;95136.81;5010238;28;20176;-79
2022/06/28 01:17:36;;;;;;;13.43;6.65;;;;;;;19.40;83.33;95140.31;5007457;28;20636;-79
2022/06/28 01:20:01;;;;;;;14.57;6.28;;;;;;;19.38;83.71;95145.09;5004958;28;20176;-79
2022/06/28 01:22:29;;;;;;;8.45;5.53;;;;;;;19.26;83.58;95114.31;4997319;28;20215;-79
2022/06/28 01:24:56;;;;;;;11.07;6.70;;;;;;;19.41;83.43;95139.25;4995428;28;20251;-79
2022/06/28 01:27:22;;;;;;;10.70;6.15;;;;;;;19.36;83.51;95131.22;4995029;28;20184;-79
2022/06/28 01:29:48;;;;;;;9.77;6.20;;;;;;;19.38;83.41;95133.59;5001241;28;20172;-79
2022/06/28 01:32:14;;;;;;;13.32;6.70;;;;;;;19.37;83.01;95138.13;5001501;28;20180;-79
2022/06/28 01:34:40;;;;;;;12.43;6.75;;;;;;;19.35;82.85;95139.47;5010185;28;20263;-79
2022/06/28 01:37:07;;;;;;;12.18;7.43;;;;;;;19.32;82.96;95137.31;5001960;28;20225;-79
2022/06/28 01:39:33;;;;;;;10.02;6.68;;;;;;;19.26;82.99;95127.69;4999038;28;20177;-79
2022/06/28 01:41:59;;;;;;;16.60;7.90;;;;;;;19.26;82.74;95138.34;5000188;28;20229;-79
2022/06/28 01:44:25;;;;;;;20.25;7.22;;;;;;;19.17;83.04;95141.50;5002573;28;20176;-79
2022/06/28 01:46:51;;;;;;;12.73;7.72;;;;;;;19.20;83.22;95135.63;5002943;28;20253;-79
2022/06/28 01:49:16;;;;;;;13.35;7.68;;;;;;;19.10;83.43;95135.59;5002627;28;20267;-79
2022/06/28 01:51:42;;;;;;;16.23;8.70;;;;;;;19.05;83.11;95129.41;4992306;28;20774;-79
2022/06/28 01:54:08;;;;;;;12.48;8.77;;;;;;;18.95;83.32;95122.13;4992404;28;20637;-79
2022/06/28 01:56:35;;;;;;;13.63;7.97;;;;;;;19.07;83.64;95133.44;5003829;28;20274;-79
2022/06/28 01:59:01;;;;;;;22.08;9.32;;;;;;;19.06;84.02;95133.69;4986823;28;20162;-79
2022/06/28 02:01:27;;;;;;;13.32;8.13;;;;;;;19.03;83.72;95134.19;5004262;28;20248;-79
2022/06/28 02:03:52;;;;;;;11.80;8.50;;;;;;;18.99;83.66;95133.91;5003911;28;20228;-79
2022/06/28 02:06:18;;;;;;;12.05;9.50;;;;;;;18.93;83.85;95121.59;5004160;28;20244;-79
2022/06/28 02:08:43;;;;;;;14.77;8.77;;;;;;;18.88;83.87;95118.06;5006928;28;20262;-79
2022/06/28 02:11:08;;;;;;;16.45;9.05;;;;;;;18.92;84.04;95119.19;5009932;28;20675;-79
2022/06/28 02:13:34;;;;;;;15.02;9.15;;;;;;;18.96;83.95;95134.41;5005109;28;20181;-79
2022/06/28 02:16:02;;;;;;;13.77;7.85;;;;;;;18.82;83.89;95117.25;5002894;28;20203;-79
2022/06/28 02:18:30;;;;;;;13.70;8.30;;;;;;;18.91;84.26;95134.38;4994080;28;20228;-79
2022/06/28 02:20:56;;;;;;;17.50;8.43;;;;;;;18.89;83.65;95136.50;5007060;28;20177;-79
2022/06/28 02:23:22;;;;;;;13.82;7.60;;;;;;;18.70;84.39;95111.25;5006874;28;20177;-79
2022/06/28 02:25:47;;;;;;;14.45;8.63;;;;;;;18.80;84.44;95122.03;4998461;28;20169;-79
2022/06/28 02:28:14;;;;;;;11.88;7.38;;;;;;;18.86;84.46;95137.00;4984477;28;20197;-79
2022/06/28 02:30:39;;;;;;;13.85;7.10;;;;;;;18.72;84.51;95117.97;5003344;28;20203;-79
2022/06/28 02:33:05;;;;;;;12.63;8.13;;;;;;;18.80;85.07;95132.69;5006783;28;20169;-79
2022/06/28 02:41:02;;;;;;;11.55;7.68;;;;;;;18.77;84.95;95144.66;4998547;28;20217;-79
2022/06/28 02:43:28;;;;;;;9.90;7.35;;;;;;;18.81;84.31;95140.44;5006800;28;20181;-79
2022/06/28 02:45:53;;;;;;;12.48;7.53;;;;;;;18.82;84.38;95138.59;5014810;28;20191;-79
2022/06/28 02:48:19;;;;;;;12.50;7.25;;;;;;;18.78;84.19;95126.78;5004461;28;20177;-79
2022/06/28 02:50:44;;;;;;;15.68;6.80;;;;;;;18.71;84.09;95115.53;5001681;28;20227;-80
2022/06/28 02:53:10;;;;;;;11.00;7.43;;;;;;;18.65;83.91;95108.56;5003849;28;20925;-80
2022/06/28 02:55:35;;;;;;;13.32;7.63;;;;;;;18.84;83.66;95128.47;5004125;28;20192;-80
2022/06/28 02:58:01;;;;;;;15.32;7.50;;;;;;;18.71;83.97;95107.53;5005005;28;20680;-80
2022/06/28 03:00:27;;;;;;;16.05;8.10;;;;;;;18.69;84.30;95107.78;5004034;28;20264;-80
2022/06/28 03:02:52;;;;;;;12.13;7.18;;;;;;;18.52;84.18;95098.28;5002899;28;20189;-80
2022/06/28 03:05:20;;;;;;;10.35;7.13;;;;;;;18.83;84.12;95137.53;5006842;28;20169;-81
2022/06/28 03:07:46;;;;;;;15.65;7.63;;;;;;;18.68;84.18;95113.41;5002755;28;20180;-81
2022/06/28 03:10:12;;;;;;;11.35;7.32;;;;;;;18.70;84.23;95108.59;5002578;28;20173;-81
2022/06/28 03:12:38;;;;;;;10.80;7.00;;;;;;;18.79;84.33;95131.06;5008710;28;20641;-81
2022/06/28 03:15:05;;;;;;;13.25;6.75;;;;;;;18.79;83.93;95126.53;5004975;28;20251;-81
2022/06/28 03:17:31;;;;;;;11.20;6.70;;;;;;;18.63;84.08;95100.00;4982298;28;20692;-81
2022/06/28 03:19:56;;;;;;;16.02;7.20;;;;;;;18.71;84.08;95116.34;5003988;28;20173;-81
2022/06/28 03:22:21;;;;;;;14.93;6.55;;;;;;;18.80;84.07;95127.34;5003630;28;20162;-82
2022/06/28 03:24:47;;;;;;;15.50;7.07;;;;;;;18.63;84.17;95106.16;5008215;28;20259;-81
2022/06/28 03:27:13;;;;;;;21.27;7.38;;;;;;;18.77;84.07;95111.84;5005499;28;20210;-81
2022/06/28 03:29:38;;;;;;;14.82;7.10;;;;;;;18.91;84.44;95125.56;5003721;28;20197;-81
2022/06/28 03:32:05;;;;;;;17.73;6.78;;;;;;;18.92;84.79;95128.00;5001512;28;20276;-82
2022/06/28 03:34:30;;;;;;;15.05;7.78;;;;;;;18.94;84.42;95112.50;5007140;28;20571;-84
2022/06/28 03:36:55;;;;;;;15.15;7.75;;;;;;;19.04;83.93;95109.09;5003629;28;20212;-85
2022/06/28 03:39:21;;;;;;;15.95;6.60;;;;;;;19.28;83.99;95137.03;5002430;28;20720;-84
2022/06/28 03:41:47;;;;;;;16.02;7.18;;;;;;;19.33;84.09;95136.25;5000233;28;20220;-85
2022/06/28 03:44:12;;;;;;;21.85;7.10;;;;;;;19.46;83.33;95138.47;4986334;28;20571;-81
2022/06/28 03:46:37;;;;;;;16.48;8.30;;;;;;;19.55;83.14;95134.25;5004500;28;20642;-81
2022/06/28 03:49:03;;;;;;;13.90;6.95;;;;;;;19.51;81.90;95119.84;5002355;28;20172;-80
2022/06/28 03:51:28;;;;;;;19.08;7.25;;;;;;;19.87;81.79;95155.53;5004687;28;20228;-81
2022/06/28 03:53:54;;;;;;;12.57;6.65;;;;;;;19.86;82.02;95135.22;5004726;28;20228;-80
2022/06/28 03:56:19;;;;;;;12.50;6.38;;;;;;;19.92;82.01;95124.28;5001847;28;20248;-79
2022/06/28 03:58:45;;;;;;;14.43;6.95;;;;;;;20.23;80.48;95149.25;5001441;28;20617;-81
2022/06/28 04:01:10;;;;;;;10.73;5.68;;;;;;;20.25;80.29;95138.25;5002791;28;20177;-79
2022/06/28 04:03:35;;;;;;;12.80;6.43;;;;;;;20.52;80.58;95164.81;5000773;28;20243;-79
2022/06/28 04:06:02;;;;;;;7.13;5.40;;;;;;;20.49;79.68;95149.31;4999104;28;20161;-80
2022/06/28 04:08:28;;;;;;;11.50;6.18;;;;;;;20.73;79.09;95158.44;4999913;28;20199;-80
2022/06/28 04:11:13;;;;;;;25.95;8.20;;;;;;;20.76;78.19;95151.75;4998861;28;20299;-80
2022/06/28 04:13:39;;;;;;;24.98;12.38;;;;;;;20.93;77.82;95168.38;5002967;28;20180;-80
2022/06/28 04:16:04;;;;;;;32.10;20.40;;;;;;;21.14;76.70;95187.88;5004284;28;20701;-80
2022/06/28 04:18:30;;;;;;;8.30;6.00;;;;;;;21.23;75.96;95181.75;5003549;28;20177;-80
2022/06/28 04:20:56;;;;;;;16.67;9.88;;;;;;;21.30;75.49;95170.75;5001583;28;20185;-80
2022/06/28 04:23:21;;;;;;;15.07;8.55;;;;;;;21.55;74.42;95191.34;5006821;28;20187;-79
2022/06/28 04:25:47;;;;;;;11.30;6.45;;;;;;;21.58;74.12;95194.31;5005476;28;20177;-79
2022/06/28 04:28:13;;;;;;;18.65;10.38;;;;;;;21.57;73.61;95170.44;4988188;28;20172;-79
2022/06/28 04:30:38;;;;;;;10.65;5.93;;;;;;;21.66;73.72;95166.94;5004057;28;20183;-81
2022/06/28 04:33:04;;;;;;;14.02;5.80;;;;;;;21.99;73.55;95186.97;5001505;28;20252;-79
2022/06/28 04:35:29;;;;;;;24.92;14.52;;;;;;;22.12;73.18;95186.41;4993134;28;20180;-79
2022/06/28 04:37:54;;;;;;;15.10;7.30;;;;;;;22.30;72.20;95190.34;5009596;28;20581;-79
2022/06/28 04:40:20;;;;;;;8.23;5.40;;;;;;;22.38;71.44;95180.91;4998086;28;20200;-79
2022/06/28 04:42:45;;;;;;;14.13;8.43;;;;;;;22.61;72.08;95190.97;5004391;28;20282;-78
2022/06/28 04:45:11;;;;;;;15.35;9.98;;;;;;;22.70;71.11;95183.13;5001144;28;20180;-79
2022/06/28 04:47:37;;;;;;;10.70;5.85;;;;;;;22.78;71.17;95177.19;5000741;28;20548;-79
2022/06/28 04:50:09;;;;;;;24.83;8.50;;;;;;;22.99;69.88;95200.16;5002486;28;20534;-80
2022/06/28 04:52:36;;;;;;;14.82;7.68;;;;;;;23.05;68.87;95179.41;4989301;28;20169;-79
2022/06/28 04:55:05;;;;;;;19.52;7.30;;;;;;;23.32;68.82;95195.84;5009843;28;20184;-79
2022/06/28 04:57:30;;;;;;;25.83;11.43;;;;;;;23.57;67.55;95194.84;5004082;28;20585;-78
2022/06/28 04:59:56;;;;;;;11.35;7.35;;;;;;;23.66;67.11;95180.50;4995915;28;20181;-79
2022/06/28 05:02:21;;;;;;;14.05;6.70;;;;;;;23.98;66.73;95187.94;5003876;28;20180;-79
2022/06/28 05:04:47;;;;;;;10.90;6.78;;;;;;;24.35;66.30;95208.78;5004420;28;20172;-79
2022/06/28 05:07:12;;;;;;;12.40;6.15;;;;;;;24.64;64.44;95195.22;5002940;28;20260;-79
2022/06/28 05:09:38;;;;;;;13.15;7.45;;;;;;;24.82;62.47;95180.16;4982918;28;20173;-79
2022/06/28 05:12:04;;;;;;;5.88;5.22;;;;;;;24.88;61.60;95167.41;5000783;28;20170;-79
2022/06/28 05:14:30;;;;;;;11.25;5.13;;;;;;;25.37;62.76;95201.94;5003014;28;20606;-79
2022/06/28 05:16:55;;;;;;;16.27;5.82;;;;;;;25.67;61.16;95201.47;5006143;28;20737;-79
2022/06/28 05:19:21;;;;;;;11.93;5.70;;;;;;;25.79;60.47;95177.50;4983722;28;20184;-79
2022/06/28 05:21:46;;;;;;;14.05;8.55;;;;;;;26.13;61.00;95187.88;5011794;28;20191;-79
2022/06/28 05:24:12;;;;;;;10.20;5.82;;;;;;;26.44;57.56;95195.41;4986472;28;20172;-79
2022/06/28 05:26:37;;;;;;;9.23;6.97;;;;;;;26.57;58.02;95165.66;5004078;28;20176;-79
2022/06/28 05:29:03;;;;;;;13.45;9.48;;;;;;;26.95;57.77;95178.91;5011934;28;20234;-79
2022/06/28 05:31:29;;;;;;;10.80;6.82;;;;;;;27.22;56.06;95189.59;5011363;28;20180;-79
2022/06/28 05:33:55;;;;;;;15.02;9.35;;;;;;;27.43;55.50;95193.41;5012656;28;20204;-79
2022/06/28 05:36:21;;;;;;;16.60;9.15;;;;;;;27.45;56.81;95174.16;5015909;28;20716;-79
2022/06/28 05:38:47;;;;;;;10.77;7.20;;;;;;;27.77;55.52;95197.44;5016534;28;20201;-78
2022/06/28 05:41:13;;;;;;;10.13;6.43;;;;;;;28.02;55.06;95196.75;5016074;28;20179;-79
2022/06/28 05:43:39;;;;;;;11.52;6.43;;;;;;;28.06;54.39;95188.81;5016604;28;20169;-79
2022/06/28 05:46:04;;;;;;;10.35;7.32;;;;;;;28.03;54.58;95178.59;5016448;28;20291;-79
2022/06/28 05:48:30;;;;;;;13.48;9.20;;;;;;;28.11;54.01;95173.22;5016155;28;20172;-79
2022/06/28 05:50:55;;;;;;;14.85;7.72;;;;;;;28.15;52.56;95195.06;5015925;28;20176;-79
2022/06/28 05:53:20;;;;;;;9.75;5.90;;;;;;;28.18;54.63;95193.69;5015871;28;20618;-79
2022/06/28 05:55:46;;;;;;;9.48;5.13;;;;;;;27.99;55.14;95166.81;5015945;28;20188;-80
2022/06/28 05:58:11;;;;;;;10.07;5.38;;;;;;;27.98;56.08;95184.97;5015954;28;20177;-80
2022/06/28 06:00:39;;;;;;;9.85;6.15;;;;;;;28.01;53.66;95208.72;5015880;28;20161;-80
2022/06/28 06:03:04;;;;;;;8.80;5.20;;;;;;;27.97;52.95;95213.16;5015790;28;20164;-80
2022/06/28 06:05:30;;;;;;;7.88;4.78;;;;;;;27.81;55.21;95200.34;5015891;28;20181;-80
2022/06/28 06:07:56;;;;;;;4.47;4.07;;;;;;;27.93;52.63;95200.56;5015950;28;20529;-80
2022/06/28 06:10:21;;;;;;;4.20;3.80;;;;;;;28.08;52.83;95205.56;5015377;28;20243;-78
2022/06/28 06:12:47;;;;;;;5.50;3.72;;;;;;;28.00;51.33;95182.75;5014793;28;20179;-78
2022/06/28 06:15:12;;;;;;;7.03;4.63;;;;;;;28.23;51.40;95202.44;5014985;28;20704;-78
2022/06/28 06:17:37;;;;;;;4.57;4.18;;;;;;;27.93;50.88;95190.53;5014884;28;20299;-78
2022/06/28 06:20:03;;;;;;;6.57;4.22;;;;;;;27.83;51.77;95182.69;5015049;28;20167;-79
2022/06/28 06:22:30;;;;;;;5.47;3.97;;;;;;;28.03;51.33;95195.66;5014959;28;20181;-79
2022/06/28 06:24:56;;;;;;;7.13;4.05;;;;;;;28.11;52.80;95175.13;5014937;28;20983;-78
2022/06/28 06:27:21;;;;;;;8.88;4.13;;;;;;;28.23;50.00;95180.78;5015176;28;20251;-78
2022/06/28 06:29:47;;;;;;;8.40;4.00;;;;;;;28.21;53.44;95164.03;5014791;28;20240;-78
2022/06/28 06:32:12;;;;;;;6.57;4.05;;;;;;;28.67;50.64;95187.09;5014731;28;20210;-78
2022/06/28 06:34:37;;;;;;;5.93;3.78;;;;;;;28.67;51.38;95171.63;4994914;28;20189;-79
2022/06/28 06:37:04;;;;;;;5.78;3.90;;;;;;;28.78;51.59;95172.97;4995361;28;20227;-79
2022/06/28 06:39:29;;;;;;;8.02;4.22;;;;;;;29.03;51.21;95179.50;5003501;28;20236;-79
2022/06/28 06:41:55;;;;;;;9.15;4.18;;;;;;;29.37;50.55;95178.69;4994908;28;20228;-78
2022/06/28 06:44:20;;;;;;;10.95;5.07;;;;;;;29.80;50.90;95175.88;4995183;28;20208;-80
2022/06/28 06:46:45;;;;;;;7.88;4.60;;;;;;;29.91;49.84;95160.03;4995437;28;20264;-80
2022/06/28 06:49:17;;;;;;;7.03;4.45;;;;;;;30.20;50.10;95168.22;4977507;28;20217;-79
2022/06/28 06:51:44;;;;;;;7.50;4.90;;;;;;;30.13;47.97;95159.00;4995545;28;20268;-79
2022/06/28 06:54:11;;;;;;;8.65;4.40;;;;;;;30.12;48.29;95166.34;4995201;28;20168;-79
2022/06/28 06:56:37;;;;;;;6.95;4.93;;;;;;;29.63;48.35;95148.78;5002162;28;20207;-79
2022/06/28 06:59:02;;;;;;;7.28;4.80;;;;;;;29.27;53.09;95158.09;5006343;28;20648;-80
2022/06/28 07:01:32;;;;;;;9.77;4.80;;;;;;;29.27;52.85;95157.28;5014661;28;20177;-79
2022/06/28 07:03:58;;;;;;;9.07;4.65;;;;;;;29.49;50.03;95148.97;4996680;28;20190;-79
2022/06/28 07:06:24;;;;;;;8.15;4.47;;;;;;;29.68;50.66;95154.03;5014748;28;20251;-79
2022/06/28 07:08:49;;;;;;;8.95;5.28;;;;;;;29.88;51.35;95133.53;5014474;28;20188;-79
2022/06/28 07:11:14;;;;;;;7.88;5.05;;;;;;;30.32;50.98;95157.47;5014545;28;20180;-79
2022/06/28 07:13:40;;;;;;;7.78;4.82;;;;;;;30.93;47.68;95152.44;5012555;28;20247;-79
2022/06/28 07:16:06;;;;;;;11.20;4.53;;;;;;;31.30;47.38;95145.28;4995388;28;20193;-79
2022/06/28 07:18:32;;;;;;;8.48;4.25;;;;;;;31.60;46.21;95156.78;4996315;28;20196;-80
2022/06/28 07:20:57;;;;;;;8.82;4.47;;;;;;;31.79;48.18;95151.66;4995696;28;20188;-80
2022/06/28 07:23:23;;;;;;;9.10;4.05;;;;;;;31.97;47.01;95151.44;5010078;28;20180;-79
2022/06/28 07:25:49;;;;;;;7.80;5.70;;;;;;;32.10;44.90;95155.75;4994646;28;20166;-78
2022/06/28 07:28:15;;;;;;;7.07;4.72;;;;;;;31.85;44.15;95133.94;4994880;28;20236;-79
2022/06/28 07:30:40;;;;;;;9.13;5.03;;;;;;;31.31;45.07;95149.56;5002500;28;20181;-79
2022/06/28 07:33:06;;;;;;;11.52;4.22;;;;;;;31.22;47.58;95143.44;4987331;28;20613;-78
2022/06/28 07:35:31;;;;;;;8.07;4.63;;;;;;;31.51;46.24;95153.38;5005625;28;20617;-81
2022/06/28 07:37:56;;;;;;;9.15;4.80;;;;;;;31.55;44.74;95157.03;4997492;28;20178;-78
2022/06/28 07:40:22;;;;;;;6.95;4.43;;;;;;;31.50;43.67;95157.22;5002992;28;20183;-81
2022/06/28 07:42:47;;;;;;;6.40;4.88;;;;;;;31.51;43.77;95169.69;5006351;28;20740;-78
2022/06/28 07:45:14;;;;;;;5.47;3.78;;;;;;;31.66;44.04;95152.75;5002420;28;20184;-79
2022/06/28 07:47:40;;;;;;;5.57;4.60;;;;;;;31.84;44.06;95165.03;5003934;28;20164;-78
2022/06/28 07:52:50;;;;;;;7.00;3.95;;;;;;;31.48;42.98;95167.69;4999122;28;20199;-80
2022/06/28 07:55:16;;;;;;;6.20;4.78;;;;;;;31.47;42.65;95158.72;5004002;28;20556;-80
2022/06/28 07:57:41;;;;;;;10.68;3.92;;;;;;;31.57;42.15;95159.41;4994438;28;20205;-79
2022/06/28 08:00:08;;;;;;;9.27;3.70;;;;;;;31.80;43.44;95155.19;5003717;28;20177;-79
2022/06/28 08:02:34;;;;;;;9.80;4.18;;;;;;;32.07;41.84;95148.28;5000865;28;20228;-79
2022/06/28 08:04:59;;;;;;;7.65;4.50;;;;;;;32.10;41.23;95153.03;5001916;28;20658;-79
2022/06/28 08:07:25;;;;;;;10.63;3.92;;;;;;;32.12;42.18;95134.41;5001646;28;20165;-79
2022/06/28 08:09:50;;;;;;;8.88;4.13;;;;;;;32.25;41.37;95122.44;5005575;28;20204;-79
2022/06/28 08:12:16;;;;;;;9.98;3.72;;;;;;;32.52;41.89;95146.22;4998174;28;20181;-79
2022/06/28 08:14:41;;;;;;;4.53;2.90;;;;;;;32.30;41.99;95129.56;4979534;28;20203;-80
2022/06/28 08:17:07;;;;;;;4.07;3.63;;;;;;;31.71;41.72;95138.94;4981527;28;20564;-80
2022/06/28 08:19:34;;;;;;;8.07;3.92;;;;;;;31.21;42.48;95109.19;5002754;28;20177;-80
2022/06/28 08:21:59;;;;;;;4.53;3.72;;;;;;;31.26;43.04;95130.72;5006117;28;20662;-80
2022/06/28 08:24:25;;;;;;;4.25;3.20;;;;;;;31.20;41.96;95137.53;4979933;28;20181;-79
2022/06/28 08:26:50;;;;;;;6.72;3.30;;;;;;;31.07;42.65;95136.66;5001434;28;20542;-78
2022/06/28 08:29:17;;;;;;;8.10;3.17;;;;;;;31.00;43.39;95139.09;4997702;28;20179;-79
2022/06/28 08:31:43;;;;;;;6.72;3.38;;;;;;;31.04;42.87;95131.06;5005031;28;20177;-79
2022/06/28 08:34:09;;;;;;;8.23;3.55;;;;;;;30.93;42.48;95111.66;4995975;28;20184;-79
2022/06/28 08:36:34;;;;;;;6.20;3.58;;;;;;;30.69;43.66;95136.00;4987461;28;20715;-79
2022/06/28 08:39:00;;;;;;;4.10;2.85;;;;;;;30.51;43.59;95145.38;5005522;28;20234;-78
2022/06/28 08:41:27;;;;;;;5.55;2.90;;;;;;;30.47;43.92;95138.97;5008699;28;20172;-80
2022/06/28 08:43:54;;;;;;;6.65;3.85;;;;;;;30.20;43.86;95141.06;5004031;28;20173;-76
2022/06/28 08:46:21;;;;;;;5.68;3.53;;;;;;;29.95;46.33;95123.78;4999270;28;20184;-76
2022/06/28 08:48:55;;;;;;;11.60;4.07;;;;;;;30.46;47.62;95137.41;5008522;28;20291;-77
2022/06/28 08:51:21;;;;;;;3.35;3.05;;;;;;;30.37;43.60;95113.00;5000488;28;20184;-76
2022/06/28 08:53:48;;;;;;;7.28;3.42;;;;;;;30.46;44.68;95132.75;4996845;28;20191;-76
2022/06/28 08:56:15;;;;;;;3.85;3.25;;;;;;;30.50;44.04;95135.63;5011075;28;20259;-76
2022/06/28 08:58:42;;;;;;;5.43;3.30;;;;;;;30.42;44.21;95133.75;5011385;28;20180;-76
2022/06/28 09:01:09;;;;;;;4.18;3.10;;;;;;;30.42;44.56;95125.59;4995167;28;20650;-76
2022/06/28 09:03:34;;;;;;;6.22;3.55;;;;;;;30.76;46.43;95130.81;4974080;28;20685;-76
2022/06/28 09:06:00;;;;;;;6.80;3.70;;;;;;;30.49;42.29;95131.31;4991557;28;20630;-76
2022/06/28 09:08:26;;;;;;;5.82;2.88;;;;;;;29.60;43.75;95133.16;4999803;28;20702;-78
2022/06/28 09:10:51;;;;;;;4.40;2.97;;;;;;;29.49;44.45;95127.25;5000378;28;20177;-77
2022/06/28 09:13:19;;;;;;;3.38;2.90;;;;;;;29.43;46.28;95131.28;4974824;28;20208;-78
2022/06/28 09:15:56;;;;;;;5.78;3.10;;;;;;;29.64;45.35;95137.63;4992310;28;20187;-79
2022/06/28 09:18:27;;;;;;;5.43;3.03;;;;;;;29.95;43.30;95131.91;5000529;28;20231;-79
2022/06/28 09:20:56;;;;;;;5.75;3.22;;;;;;;30.25;45.70;95131.94;4999946;28;20184;-79
2022/06/28 09:23:30;;;;;;;3.75;3.13;;;;;;;30.33;44.66;95129.16;4998816;28;20721;-79
2022/06/28 09:26:02;;;;;;;4.97;3.33;;;;;;;30.28;44.13;95126.63;4979757;28;20258;-79
2022/06/28 09:28:29;;;;;;;4.95;2.97;;;;;;;30.02;44.87;95125.97;4998538;28;20183;-79
2022/06/28 09:31:16;;;;;;;6.20;3.28;;;;;;;29.87;44.33;95127.28;4998408;28;20172;-80
2022/06/28 09:33:43;;;;;;;6.97;2.58;;;;;;;29.96;44.33;95122.66;4998647;28;20244;-80
2022/06/28 09:36:13;;;;;;;5.20;2.85;;;;;;;30.12;46.52;95125.59;4996960;28;20248;-78
2022/06/28 09:38:39;;;;;;;9.32;3.17;;;;;;;30.14;44.51;95126.06;5004066;28;20255;-78
2022/06/28 09:41:17;;;;;;;5.00;3.22;;;;;;;29.87;43.69;95118.34;4995315;28;20598;-77
2022/06/28 09:43:43;;;;;;;3.90;3.50;;;;;;;29.62;44.37;95123.56;4993613;28;20745;-77
2022/06/28 09:46:08;;;;;;;3.47;3.17;;;;;;;29.43;46.83;95120.41;4998428;28;20212;-77
2022/06/28 09:48:37;;;;;;;3.40;3.00;;;;;;;29.49;47.91;95116.41;4995914;28;20189;-77
2022/06/28 09:51:04;;;;;;;2.83;2.58;;;;;;;29.67;43.92;95125.28;5003507;28;20207;-77
2022/06/28 09:53:31;;;;;;;4.05;2.95;;;;;;;29.74;45.14;95122.88;4997260;28;20177;-78
2022/06/28 09:56:03;;;;;;;6.25;2.90;;;;;;;29.86;44.19;95112.13;5002746;28;20189;-79
2022/06/28 09:58:31;;;;;;;3.35;2.70;;;;;;;30.04;45.06;95104.72;4997380;28;20304;-79
2022/06/28 10:00:56;;;;;;;3.47;3.17;;;;;;;30.00;45.84;95114.66;5002277;28;20173;-79
2022/06/28 10:03:21;;;;;;;4.18;2.85;;;;;;;29.72;43.56;95095.25;5002900;28;20191;-80
2022/06/28 10:05:47;;;;;;;6.15;3.40;;;;;;;29.92;44.07;95102.69;5001536;28;20183;-80
2022/06/28 10:08:12;;;;;;;6.60;2.95;;;;;;;29.76;43.71;95081.81;5002950;28;20975;-81
2022/06/28 10:10:40;;;;;;;5.65;3.25;;;;;;;29.91;44.38;95101.09;5002419;28;20259;-81
2022/06/28 10:16:08;;;;;;;5.20;3.08;;;;;;;29.93;45.67;95101.53;4999111;28;20239;-80
2022/06/28 10:18:34;;;;;;;4.15;3.05;;;;;;;30.04;45.28;95080.28;5003096;28;20637;-80
2022/06/28 10:21:01;;;;;;;4.00;3.10;;;;;;;30.27;45.10;95097.88;5000230;28;20173;-80
2022/06/28 10:23:36;;;;;;;4.05;3.33;;;;;;;29.87;44.33;95094.72;5004215;28;20185;-81
2022/06/28 10:26:18;;;;;;;3.80;3.15;;;;;;;29.58;45.32;95098.19;5003713;28;20187;-81
2022/06/28 10:28:56;;;;;;;5.40;3.70;;;;;;;29.54;45.06;95089.09;5001504;28;20303;-81
2022/06/28 10:31:21;;;;;;;6.03;3.33;;;;;;;29.56;45.85;95095.00;4997750;28;20192;-80
2022/06/28 10:33:48;;;;;;;7.78;3.83;;;;;;;29.52;46.43;95093.25;4995332;28;20517;-80
2022/06/28 10:36:15;;;;;;;3.90;3.53;;;;;;;29.23;44.67;95066.84;5000875;28;20234;-80
2022/06/28 10:39:07;;;;;;;8.23;3.33;;;;;;;29.29;45.16;95079.09;4997932;28;20302;-81
2022/06/28 10:41:58;;;;;;;8.30;3.88;;;;;;;29.07;45.93;95076.59;4972607;28;20662;-80
2022/06/28 10:44:31;;;;;;;4.05;3.08;;;;;;;29.27;45.29;95084.84;4985087;28;20227;-80
2022/06/28 10:47:05;;;;;;;3.80;3.20;;;;;;;29.27;45.64;95086.75;4990728;28;20239;-79
2022/06/28 10:49:46;;;;;;;3.42;3.13;;;;;;;29.25;44.73;95078.16;4995522;28;20187;-80
2022/06/28 10:52:17;;;;;;;6.63;3.20;;;;;;;29.25;45.03;95080.84;4994759;28;20232;-79
2022/06/28 10:55:05;;;;;;;6.20;2.90;;;;;;;29.22;46.62;95076.91;4993946;28;20209;-79
2022/06/28 10:57:31;;;;;;;3.75;3.45;;;;;;;29.30;48.58;95078.00;4980968;28;20209;-80
2022/06/28 10:59:59;;;;;;;4.50;3.33;;;;;;;29.11;44.15;95036.88;4992035;28;20176;-80
2022/06/28 11:02:58;;;;;;;4.32;3.20;;;;;;;29.10;45.11;95052.34;4992024;28;20654;-79
2022/06/28 11:05:46;;;;;;;5.65;3.00;;;;;;;28.73;45.62;95037.53;4994963;28;20187;-79
2022/06/28 11:08:17;;;;;;;4.72;3.05;;;;;;;28.77;45.49;95052.09;4996138;28;20177;-78
2022/06/28 11:11:03;;;;;;;3.75;3.15;;;;;;;28.81;45.52;95054.94;4994952;28;20177;-79
2022/06/28 11:13:29;;;;;;;7.18;2.80;;;;;;;28.78;45.66;95047.47;4994211;28;20181;-80
2022/06/28 11:15:55;;;;;;;5.43;3.10;;;;;;;28.72;46.09;95049.50;4991857;28;20697;-80
2022/06/28 11:18:23;;;;;;;4.25;3.13;;;;;;;28.69;46.44;95031.19;4992361;28;20541;-80
2022/06/28 11:20:50;;;;;;;4.95;3.17;;;;;;;28.88;48.24;95039.00;4997602;28;20176;-79
2022/06/28 11:23:30;;;;;;;3.60;2.67;;;;;;;29.19;45.22;95042.28;5011827;28;20256;-79
2022/06/28 11:29:02;;;;;;;2.85;2.55;;;;;;;29.49;43.67;95056.69;5004476;28;20704;-79
2022/06/28 11:31:30;;;;;;;3.20;2.70;;;;;;;29.40;43.10;95036.97;4993809;28;20180;-79
2022/06/28 11:33:56;;;;;;;4.18;2.65;;;;;;;29.36;43.50;95046.88;4992235;28;20188;-80
2022/06/28 11:36:28;;;;;;;4.93;2.70;;;;;;;29.13;43.98;95040.06;4996801;28;20259;-80
2022/06/28 11:38:54;;;;;;;3.30;2.80;;;;;;;29.02;44.18;95064.00;4995076;28;20205;-79
2022/06/28 11:41:30;;;;;;;3.55;2.70;;;;;;;28.95;44.92;95060.19;4992610;28;20196;-79
2022/06/28 11:44:00;;;;;;;4.40;2.55;;;;;;;29.08;44.46;95059.19;4991987;28;20714;-78
2022/06/28 11:46:28;;;;;;;3.25;2.80;;;;;;;29.21;44.58;95044.66;4993796;28;20177;-79