Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:59;;;;;;;6.55;4.78;;;;;;;;;;5027505;28;20052;-60
2023/06/16 00:04:27;;;;;;;11.07;5.18;;;;;;;;;;5027570;28;20481;-59
2023/06/16 00:06:53;;;;;;;6.55;4.93;;;;;;;;;;5027503;28;20018;-59
2023/06/16 00:09:21;;;;;;;9.43;5.47;;;;;;;;;;5027245;28;20018;-59
2023/06/16 00:11:47;;;;;;;8.43;4.22;;;;;;;;;;5027284;28;20090;-55
2023/06/16 00:14:12;;;;;;;6.68;5.03;;;;;;;;;;5027526;28;20104;-60
2023/06/16 00:16:39;;;;;;;9.48;4.97;;;;;;;;;;5027236;28;20029;-56
2023/06/16 00:19:04;;;;;;;7.22;4.47;;;;;;;;;;5027398;28;20076;-59
2023/06/16 00:21:35;;;;;;;7.30;4.90;;;;;;;;;;5026856;28;20119;-58
2023/06/16 00:24:01;;;;;;;6.88;4.82;;;;;;;;;;5027200;28;20699;-57
2023/06/16 00:26:26;;;;;;;7.80;4.82;;;;;;;;;;5026941;28;20022;-58
2023/06/16 00:28:51;;;;;;;11.38;5.13;;;;;;;;;;5027064;28;20021;-58
2023/06/16 00:31:17;;;;;;;7.10;4.47;;;;;;;;;;5026983;28;20032;-59
2023/06/16 00:33:42;;;;;;;7.88;4.80;;;;;;;;;;5026980;28;20017;-58
2023/06/16 00:36:07;;;;;;;9.40;5.28;;;;;;;;;;5027035;28;20376;-60
2023/06/16 00:38:33;;;;;;;9.50;4.70;;;;;;;;;;5026962;28;20119;-60
2023/06/16 00:40:59;;;;;;;5.78;4.25;;;;;;;;;;5026996;28;20579;-60
2023/06/16 00:43:24;;;;;;;9.00;4.80;;;;;;;;;;5026875;28;20104;-59
2023/06/16 00:45:50;;;;;;;7.17;4.40;;;;;;;;;;5027127;28;20155;-56
2023/06/16 00:48:15;;;;;;;8.10;4.93;;;;;;;;;;5026857;28;21038;-58
2023/06/16 00:50:40;;;;;;;8.00;4.43;;;;;;;;;;5026688;28;20050;-56
2023/06/16 00:53:06;;;;;;;7.95;4.78;;;;;;;;;;5026634;28;20030;-60
2023/06/16 00:55:31;;;;;;;7.20;5.30;;;;;;;;;;5026656;28;20030;-57
2023/06/16 00:57:57;;;;;;;8.00;5.15;;;;;;;;;;5026670;28;20029;-59
2023/06/16 01:00:22;;;;;;;6.88;5.05;;;;;;;;;;5026558;28;20025;-59
2023/06/16 01:02:48;;;;;;;8.07;4.97;;;;;;;;;;5026843;28;20033;-59
2023/06/16 01:05:19;;;;;;;8.52;4.43;;;;;;;;;;5026722;28;20025;-59
2023/06/16 01:07:55;;;;;;;7.50;4.95;;;;;;;;;;5025353;28;20052;-59
2023/06/16 01:10:30;;;;;;;7.50;4.60;;;;;;;;;;5026618;28;20534;-57
2023/06/16 01:13:07;;;;;;;11.50;5.13;;;;;;;;;;5026412;28;20571;-60
2023/06/16 01:15:32;;;;;;;7.13;4.85;;;;;;;;;;5026559;28;20045;-58
2023/06/16 01:17:59;;;;;;;8.93;4.45;;;;;;;;;;5026426;28;20095;-58
2023/06/16 01:20:24;;;;;;;7.85;4.20;;;;;;;;;;5026532;28;20160;-57
2023/06/16 01:23:08;;;;;;;6.40;4.70;;;;;;;;;;5026297;28;20508;-58
2023/06/16 01:25:38;;;;;;;5.13;4.15;;;;;;;;;;5025117;28;20270;-56
2023/06/16 01:28:05;;;;;;;6.45;4.80;;;;;;;;;;5026430;28;20612;-59
2023/06/16 01:30:32;;;;;;;7.53;4.50;;;;;;;;;;5026547;28;20672;-59
2023/06/16 01:32:58;;;;;;;9.07;4.95;;;;;;;;;;5026177;28;20030;-58
2023/06/16 01:35:24;;;;;;;10.77;4.78;;;;;;;;;;5030346;28;20350;-59
2023/06/16 01:37:53;;;;;;;5.65;4.85;;;;;;;;;;5030065;28;20100;-59
2023/06/16 01:40:19;;;;;;;5.70;4.80;;;;;;;;;;5030223;28;20112;-56
2023/06/16 01:42:46;;;;;;;8.32;4.97;;;;;;;;;;5030079;28;20033;-60
2023/06/16 01:45:12;;;;;;;9.27;4.40;;;;;;;;;;5029952;28;20017;-59
2023/06/16 01:47:38;;;;;;;9.10;4.72;;;;;;;;;;5030198;28;20109;-58
2023/06/16 01:50:03;;;;;;;6.90;5.22;;;;;;;;;;5029705;28;20018;-59
2023/06/16 01:52:28;;;;;;;7.43;4.40;;;;;;;;;;5029683;28;20053;-58
2023/06/16 01:54:54;;;;;;;6.53;4.65;;;;;;;;;;5010518;28;20048;-57
2023/06/16 01:57:21;;;;;;;8.38;5.15;;;;;;;;;;5029901;28;20036;-56
2023/06/16 01:59:47;;;;;;;6.85;4.57;;;;;;;;;;5030051;28;20017;-57
2023/06/16 02:02:17;;;;;;;8.00;5.05;;;;;;;;;;5029696;28;20033;-57
2023/06/16 02:04:45;;;;;;;5.57;4.28;;;;;;;;;;5027753;28;20033;-59
2023/06/16 02:07:12;;;;;;;7.80;4.97;;;;;;;;;;5027330;28;20031;-55
2023/06/16 02:09:38;;;;;;;6.25;4.68;;;;;;;;;;5027797;28;20469;-60
2023/06/16 02:12:05;;;;;;;8.27;4.50;;;;;;;;;;5027232;28;20013;-58
2023/06/16 02:14:31;;;;;;;7.20;4.95;;;;;;;;;;5027126;28;20021;-59
2023/06/16 02:16:56;;;;;;;7.93;4.30;;;;;;;;;;5027577;28;20112;-58
2023/06/16 02:19:22;;;;;;;7.32;4.30;;;;;;;;;;5027385;28;20113;-58
2023/06/16 02:21:47;;;;;;;7.00;4.78;;;;;;;;;;5028008;28;20408;-57
2023/06/16 02:24:12;;;;;;;6.88;5.20;;;;;;;;;;5028956;28;20029;-55
2023/06/16 02:26:38;;;;;;;8.07;4.80;;;;;;;;;;5029301;28;20013;-59
2023/06/16 02:29:03;;;;;;;8.63;5.15;;;;;;;;;;5029162;28;20483;-57
2023/06/16 02:31:28;;;;;;;7.97;4.50;;;;;;;;;;5029016;28;20477;-57
2023/06/16 02:33:54;;;;;;;7.85;4.65;;;;;;;;;;5026386;28;20025;-56
2023/06/16 02:36:20;;;;;;;6.43;4.88;;;;;;;;;;5029044;28;20083;-54
2023/06/16 02:38:45;;;;;;;10.80;4.95;;;;;;;;;;5028976;28;20092;-59
2023/06/16 02:41:11;;;;;;;9.02;4.97;;;;;;;;;;5029436;28;20029;-59
2023/06/16 02:43:36;;;;;;;6.78;4.88;;;;;;;;;;5028925;28;20534;-56
2023/06/16 02:46:02;;;;;;;7.75;5.38;;;;;;;;;;5028354;28;20416;-59
2023/06/16 02:48:27;;;;;;;8.27;5.05;;;;;;;;;;5028757;28;20036;-59
2023/06/16 02:50:53;;;;;;;9.77;5.18;;;;;;;;;;5028457;28;20054;-55
2023/06/16 02:53:18;;;;;;;15.77;5.07;;;;;;;;;;5028088;28;20094;-59
2023/06/16 02:55:46;;;;;;;8.05;4.93;;;;;;;;;;5028622;28;20029;-57
2023/06/16 02:58:11;;;;;;;7.80;5.07;;;;;;;;;;5028349;28;20018;-57
2023/06/16 03:00:37;;;;;;;8.73;5.25;;;;;;;;;;5027324;28;20404;-55
2023/06/16 03:03:02;;;;;;;7.82;4.95;;;;;;;;;;5028650;28;20025;-59
2023/06/16 03:05:27;;;;;;;6.70;4.95;;;;;;;;;;5028600;28;20071;-60
2023/06/16 03:07:53;;;;;;;6.88;5.15;;;;;;;;;;5028252;28;20025;-59
2023/06/16 03:10:19;;;;;;;8.15;4.85;;;;;;;;;;5024726;28;20805;-58
2023/06/16 03:12:44;;;;;;;10.75;5.10;;;;;;;;;;5024404;28;20025;-58
2023/06/16 03:15:10;;;;;;;7.43;5.43;;;;;;;;;;5024774;28;20033;-58
2023/06/16 03:17:36;;;;;;;8.93;4.97;;;;;;;;;;5024555;28;20092;-56
2023/06/16 03:20:01;;;;;;;10.07;5.22;;;;;;;;;;5026554;28;20030;-58
2023/06/16 03:22:27;;;;;;;7.30;5.13;;;;;;;;;;5027969;28;20116;-57
2023/06/16 03:24:52;;;;;;;7.57;5.20;;;;;;;;;;5027816;28;20489;-59
2023/06/16 03:27:17;;;;;;;6.38;5.10;;;;;;;;;;5027505;28;20247;-58
2023/06/16 03:29:43;;;;;;;9.82;5.03;;;;;;;;;;5027774;28;20128;-57
2023/06/16 03:32:08;;;;;;;7.03;5.18;;;;;;;;;;5028431;28;20037;-57
2023/06/16 03:34:34;;;;;;;8.00;4.88;;;;;;;;;;5028579;28;20038;-55
2023/06/16 03:36:59;;;;;;;7.40;5.32;;;;;;;;;;5028259;28;20053;-58
2023/06/16 03:39:25;;;;;;;13.82;4.78;;;;;;;;;;5026107;28;20431;-58
2023/06/16 03:41:50;;;;;;;9.25;4.15;;;;;;;;;;5026806;28;20457;-56
2023/06/16 03:44:16;;;;;;;9.15;4.85;;;;;;;;;;5027695;28;20037;-58
2023/06/16 03:46:41;;;;;;;8.32;4.68;;;;;;;;;;5027826;28;20025;-55
2023/06/16 03:49:09;;;;;;;7.60;5.43;;;;;;;;;;5027440;28;20472;-59
2023/06/16 03:51:35;;;;;;;8.97;5.43;;;;;;;;;;5026944;28;20778;-57
2023/06/16 03:54:00;;;;;;;15.15;5.35;;;;;;;;;;5027421;28;20136;-60
2023/06/16 03:56:25;;;;;;;9.05;5.30;;;;;;;;;;5027039;28;20025;-60
2023/06/16 03:58:51;;;;;;;8.63;5.13;;;;;;;;;;5027174;28;20179;-56
2023/06/16 04:01:20;;;;;;;7.90;4.90;;;;;;;;;;5027528;28;20761;-60
2023/06/16 04:03:46;;;;;;;;;;;;;;;;;;5028682;28;20027;-59
2023/06/16 04:06:11;;;;;;;7.53;4.85;;;;;;;;;;5028013;28;20004;-58
2023/06/16 04:08:36;;;;;;;8.38;5.07;;;;;;;;;;5027768;28;20495;-59
2023/06/16 04:11:01;;;;;;;6.78;4.60;;;;;;;;;;5027713;28;20021;-58
2023/06/16 04:13:27;;;;;;;7.57;4.40;;;;;;;;;;5027685;28;20024;-59
2023/06/16 04:15:52;;;;;;;7.68;4.82;;;;;;;;;;5028236;28;20017;-59
2023/06/16 04:18:17;;;;;;;8.13;4.53;;;;;;;;;;5027684;28;20025;-58
2023/06/16 04:20:43;;;;;;;6.90;4.68;;;;;;;;;;5027201;28;20642;-58
2023/06/16 04:23:09;;;;;;;9.80;5.57;;;;;;;;;;5027392;28;20551;-57
2023/06/16 04:25:38;;;;;;;7.25;4.85;;;;;;;;;;5028502;28;20312;-59
2023/06/16 04:28:04;;;;;;;8.70;4.60;;;;;;;;;;5026025;28;20449;-58
2023/06/16 04:30:33;;;;;;;7.80;4.78;;;;;;;;;;5025942;28;20420;-58
2023/06/16 04:32:59;;;;;;;7.28;5.03;;;;;;;;;;5025832;28;20116;-55
2023/06/16 04:35:27;;;;;;;6.70;4.60;;;;;;;;;;5025795;28;20413;-57
2023/06/16 04:37:53;;;;;;;12.98;4.88;;;;;;;;;;5025866;28;20385;-58
2023/06/16 04:40:19;;;;;;;9.43;4.60;;;;;;;;;;5026652;28;20467;-60
2023/06/16 04:42:44;;;;;;;7.50;4.18;;;;;;;;;;5028293;28;20109;-57
2023/06/16 04:45:10;;;;;;;8.77;4.78;;;;;;;;;;5027471;28;20377;-60
2023/06/16 04:47:35;;;;;;;4.97;4.13;;;;;;;;;;5026582;28;20372;-59
2023/06/16 04:50:01;;;;;;;7.68;4.35;;;;;;;;;;5025009;28;20018;-58
2023/06/16 04:52:27;;;;;;;7.97;4.68;;;;;;;;;;5025875;28;20057;-60
2023/06/16 04:54:53;;;;;;;7.97;4.10;;;;;;;;;;5094160;28;20063;-57
2023/06/16 04:57:19;;;;;;;9.25;4.22;;;;;;;;;;5065032;28;20048;-58
2023/06/16 04:59:44;;;;;;;8.88;4.70;;;;;;;;;;5046413;28;20477;-58
2023/06/16 05:02:10;;;;;;;9.63;4.20;;;;;;;;;;5044450;28;20463;-56
2023/06/16 05:04:35;;;;;;;10.65;4.43;;;;;;;;;;5045759;28;20399;-59
2023/06/16 05:07:01;;;;;;;7.80;4.40;;;;;;;;;;5045768;28;20029;-59
2023/06/16 05:09:26;;;;;;;7.68;4.25;;;;;;;;;;5049418;28;20576;-61
2023/06/16 05:11:52;;;;;;;14.05;4.90;;;;;;;;;;5049197;28;20508;-56
2023/06/16 05:14:17;;;;;;;9.93;4.10;;;;;;;;;;5050433;28;20108;-59
2023/06/16 05:16:42;;;;;;;7.13;3.88;;;;;;;;;;5050612;28;20254;-60
2023/06/16 05:19:08;;;;;;;6.47;4.28;;;;;;;;;;5048727;28;20512;-58
2023/06/16 05:21:33;;;;;;;8.73;4.18;;;;;;;;;;5049868;28;20040;-59
2023/06/16 05:23:58;;;;;;;8.50;4.70;;;;;;;;;;5049373;28;20404;-60
2023/06/16 05:26:25;;;;;;;80.68;31.75;;;;;;;;;;5049788;28;20032;-59
2023/06/16 05:28:50;;;;;;;11.70;9.75;;;;;;;;;;5049570;28;20055;-61
2023/06/16 05:31:15;;;;;;;11.60;5.60;;;;;;;;;;5049407;28;20462;-58
2023/06/16 05:33:41;;;;;;;7.53;6.20;;;;;;;;;;5049654;28;20423;-59
2023/06/16 05:36:06;;;;;;;7.40;4.38;;;;;;;;;;5049436;28;20452;-61
2023/06/16 05:38:31;;;;;;;17.05;5.95;;;;;;;;;;5049569;28;20103;-61
2023/06/16 05:40:57;;;;;;;9.98;6.38;;;;;;;;;;5049692;28;20313;-60
2023/06/16 05:43:22;;;;;;;8.77;4.55;;;;;;;;;;5049409;28;20094;-61
2023/06/16 05:45:47;;;;;;;10.87;4.93;;;;;;;;;;5049267;28;20483;-56
2023/06/16 05:48:13;;;;;;;8.80;4.43;;;;;;;;;;5049305;28;20282;-60
2023/06/16 05:50:38;;;;;;;13.85;5.72;;;;;;;;;;5047767;28;21014;-57
2023/06/16 05:53:04;;;;;;;12.90;5.05;;;;;;;;;;5032108;28;20029;-61
2023/06/16 05:55:29;;;;;;;10.13;4.63;;;;;;;;;;5045977;28;20646;-60
2023/06/16 05:57:55;;;;;;;9.35;4.60;;;;;;;;;;5037462;28;20075;-59
2023/06/16 06:00:20;;;;;;;15.77;4.53;;;;;;;;;;5038188;28;20036;-62
2023/06/16 06:02:45;;;;;;;13.10;4.70;;;;;;;;;;5052920;28;20597;-57
2023/06/16 06:05:11;;;;;;;15.43;5.23;;;;;;;;;;5036567;28;20090;-57
2023/06/16 06:07:36;;;;;;;9.43;4.18;;;;;;;;;;5048488;28;20283;-55
2023/06/16 06:10:01;;;;;;;10.23;4.63;;;;;;;;;;5039074;28;20056;-58
2023/06/16 06:12:26;;;;;;;9.70;4.88;;;;;;;;;;5045195;28;20756;-59
2023/06/16 06:14:52;;;;;;;6.50;4.35;;;;;;;;;;5037254;28;20322;-58
2023/06/16 06:17:17;;;;;;;13.57;4.97;;;;;;;;;;5041130;28;20036;-58
2023/06/16 06:19:43;;;;;;;6.45;4.35;;;;;;;;;;5041590;28;20403;-57
2023/06/16 06:22:08;;;;;;;7.53;4.18;;;;;;;;;;5031771;28;20032;-59
2023/06/16 06:24:34;;;;;;;14.10;6.90;;;;;;;;;;5040072;28;20076;-58
2023/06/16 06:26:59;;;;;;;9.35;4.80;;;;;;;;;;5037393;28;20810;-56
2023/06/16 06:29:24;;;;;;;34.97;10.50;;;;;;;;;;5033927;28;20049;-59
2023/06/16 06:31:49;;;;;;;8.57;4.82;;;;;;;;;;5048516;28;20053;-60
2023/06/16 06:34:15;;;;;;;11.43;6.53;;;;;;;;;;5030134;28;20693;-60
2023/06/16 06:36:40;;;;;;;10.83;4.60;;;;;;;;;;5039044;28;20258;-58
2023/06/16 06:39:06;;;;;;;13.43;5.40;;;;;;;;;;5042616;28;20706;-59
2023/06/16 06:41:31;;;;;;;12.02;5.72;;;;;;;;;;5043800;28;20496;-60
2023/06/16 06:43:57;;;;;;;10.27;4.97;;;;;;;;;;5046580;28;20130;-59
2023/06/16 06:46:22;;;;;;;9.60;5.10;;;;;;;;;;5035128;28;21015;-56
2023/06/16 06:48:47;;;;;;;14.87;4.93;;;;;;;;;;5030192;28;20018;-56
2023/06/16 06:51:15;;;;;;;15.00;6.37;;;;;;;;;;5039613;28;20368;-59
2023/06/16 06:53:41;;;;;;;7.20;5.30;;;;;;;;;;5028718;28;20274;-57
2023/06/16 06:56:06;;;;;;;12.80;6.45;;;;;;;;;;5036082;28;20098;-57
2023/06/16 06:58:35;;;;;;;9.85;5.22;;;;;;;;;;5041486;28;20444;-58
2023/06/16 07:01:00;;;;;;;10.82;5.78;;;;;;;;;;5037371;28;20043;-57
2023/06/16 07:03:26;;;;;;;11.48;5.60;;;;;;;;;;5039714;28;20064;-59
2023/06/16 07:05:51;;;;;;;10.90;5.88;;;;;;;;;;5042000;28;20083;-59
2023/06/16 07:08:17;;;;;;;7.07;4.82;;;;;;;;;;5032585;28;20040;-55
2023/06/16 07:10:42;;;;;;;12.73;5.77;;;;;;;;;;5037681;28;20029;-58
2023/06/16 07:13:07;;;;;;;7.80;5.00;;;;;;;;;;5033201;28;20371;-60
2023/06/16 07:15:33;;;;;;;18.80;6.13;;;;;;;;;;5040188;28;20128;-59
2023/06/16 07:17:58;;;;;;;8.47;4.80;;;;;;;;;;5032086;28;20049;-56
2023/06/16 07:20:23;;;;;;;7.70;5.43;;;;;;;;;;5033264;28;20262;-58
2023/06/16 07:22:49;;;;;;;30.47;9.70;;;;;;;;;;5027936;28;20670;-54
2023/06/16 07:25:15;;;;;;;11.15;5.13;;;;;;;;;;5033092;28;20274;-59
2023/06/16 07:27:40;;;;;;;9.63;5.40;;;;;;;;;;5044111;28;20031;-57
2023/06/16 07:30:06;;;;;;;10.85;5.53;;;;;;;;;;5031947;28;20457;-59
2023/06/16 07:32:31;;;;;;;15.95;7.10;;;;;;;;;;5037437;28;20667;-55
2023/06/16 07:34:56;;;;;;;10.45;4.78;;;;;;;;;;5043225;28;20123;-58
2023/06/16 07:37:22;;;;;;;7.90;5.10;;;;;;;;;;5043575;28;20644;-57
2023/06/16 07:39:47;;;;;;;15.53;5.40;;;;;;;;;;5037411;28;20526;-54
2023/06/16 07:42:13;;;;;;;7.63;5.00;;;;;;;;;;5037515;28;20342;-61
2023/06/16 07:44:38;;;;;;;12.65;6.45;;;;;;;;;;5043022;28;20029;-58
2023/06/16 07:47:04;;;;;;;12.23;7.57;;;;;;;;;;5043525;28;20536;-59
2023/06/16 07:49:29;;;;;;;13.30;5.40;;;;;;;;;;5034637;28;20063;-53
2023/06/16 07:51:54;;;;;;;16.52;5.47;;;;;;;;;;5033834;28;20055;-58
2023/06/16 07:54:20;;;;;;;6.87;4.50;;;;;;;;;;5043042;28;20103;-58
2023/06/16 07:56:45;;;;;;;6.57;4.47;;;;;;;;;;5036416;28;20357;-58
2023/06/16 07:59:10;;;;;;;8.27;5.27;;;;;;;;;;5040405;28;20250;-55
2023/06/16 08:01:35;;;;;;;10.90;4.40;;;;;;;;;;5032680;28;20748;-57
2023/06/16 08:04:01;;;;;;;8.80;4.90;;;;;;;;;;5032051;28;20259;-57
2023/06/16 08:06:27;;;;;;;9.17;5.30;;;;;;;;;;5040591;28;20040;-60
2023/06/16 08:08:53;;;;;;;7.53;4.82;;;;;;;;;;5026416;28;20261;-54
2023/06/16 08:11:19;;;;;;;10.98;4.68;;;;;;;;;;5033231;28;20045;-59
2023/06/16 08:13:44;;;;;;;8.23;4.50;;;;;;;;;;5037371;28;20024;-55
2023/06/16 08:16:09;;;;;;;7.53;4.55;;;;;;;;;;5032152;28;20049;-59
2023/06/16 08:18:35;;;;;;;9.60;4.90;;;;;;;;;;5040582;28;20021;-58
2023/06/16 08:21:00;;;;;;;8.73;4.72;;;;;;;;;;5034248;28;20305;-58
2023/06/16 08:23:26;;;;;;;9.73;4.50;;;;;;;;;;5042739;28;20145;-58
2023/06/16 08:25:51;;;;;;;9.90;4.40;;;;;;;;;;5039981;28;20631;-56
2023/06/16 08:28:16;;;;;;;7.53;4.50;;;;;;;;;;5037206;28;20032;-55
2023/06/16 08:30:42;;;;;;;6.05;5.00;;;;;;;;;;5036405;28;20467;-57
2023/06/16 08:33:09;;;;;;;8.87;4.70;;;;;;;;;;5038223;28;20048;-54
2023/06/16 08:35:34;;;;;;;6.50;4.40;;;;;;;;;;5032620;28;20056;-58
2023/06/16 08:37:59;;;;;;;6.27;4.23;;;;;;;;;;5030850;28;20041;-58
2023/06/16 08:40:25;;;;;;;10.32;5.40;;;;;;;;;;5038592;28;20269;-57
2023/06/16 08:42:50;;;;;;;8.57;4.28;;;;;;;;;;5035249;28;20425;-59
2023/06/16 08:45:17;;;;;;;10.45;5.03;;;;;;;;;;5034707;28;20024;-58
2023/06/16 08:47:45;;;;;;;14.77;4.85;;;;;;;;;;5036362;28;20091;-52
2023/06/16 08:50:11;;;;;;;8.70;4.60;;;;;;;;;;5035815;28;20025;-57
2023/06/16 08:52:39;;;;;;;10.70;4.70;;;;;;;;;;5037821;28;20052;-57
2023/06/16 08:55:07;;;;;;;8.32;4.65;;;;;;;;;;5043475;28;20039;-59
2023/06/16 08:57:35;;;;;;;24.13;5.88;;;;;;;;;;5026479;28;20033;-56
2023/06/16 09:00:01;;;;;;;14.50;5.15;;;;;;;;;;5031063;28;20029;-59
2023/06/16 09:02:29;;;;;;;10.38;4.47;;;;;;;;;;5029919;28;20040;-56
2023/06/16 09:04:56;;;;;;;13.23;4.90;;;;;;;;;;5047703;28;20025;-54
2023/06/16 09:07:24;;;;;;;10.88;5.00;;;;;;;;;;5042462;28;20116;-56
2023/06/16 09:09:50;;;;;;;;;;;;;;;;;;5043878;28;20029;-58
2023/06/16 09:12:15;;;;;;;5.70;4.20;;;;;;;;;;5042489;28;20547;-52
2023/06/16 09:14:42;;;;;;;5.72;4.40;;;;;;;;;;5028040;28;20407;-58
2023/06/16 09:17:09;;;;;;;9.45;4.88;;;;;;;;;;5030711;28;20026;-55
2023/06/16 09:19:47;;;;;;;6.43;4.53;;;;;;;;;;5042077;28;20082;-59
2023/06/16 09:22:18;;;;;;;6.15;4.65;;;;;;;;;;5032572;28;20119;-55
2023/06/16 09:24:43;;;;;;;9.95;4.90;;;;;;;;;;5039467;28;20100;-54
2023/06/16 09:27:10;;;;;;;8.40;4.30;;;;;;;;;;5043412;28;20544;-59
2023/06/16 09:29:37;;;;;;;8.82;4.40;;;;;;;;;;5045284;28;20025;-57
2023/06/16 09:32:06;;;;;;;6.72;4.25;;;;;;;;;;5040167;28;20128;-57
2023/06/16 09:34:32;;;;;;;8.85;4.70;;;;;;;;;;5040182;28;20045;-60
2023/06/16 09:36:58;;;;;;;7.82;4.30;;;;;;;;;;5040738;28;20047;-59
2023/06/16 09:39:26;;;;;;;9.20;4.50;;;;;;;;;;5034205;28;20377;-57
2023/06/16 09:41:53;;;;;;;5.22;4.57;;;;;;;;;;5040716;28;20063;-58
2023/06/16 09:44:18;;;;;;;9.43;4.82;;;;;;;;;;5030130;28;21318;-58
2023/06/16 09:46:46;;;;;;;6.15;4.22;;;;;;;;;;5045876;28;20523;-57
2023/06/16 09:49:25;;;;;;;5.10;4.28;;;;;;;;;;5045779;28;20029;-60
2023/06/16 09:51:54;;;;;;;8.88;4.45;;;;;;;;;;5043873;28;20081;-56
2023/06/16 09:54:23;;;;;;;10.38;4.38;;;;;;;;;;5056247;28;20033;-55
2023/06/16 09:56:48;;;;;;;;;;;;;;;;;;5067111;28;20024;-57
2023/06/16 09:59:15;;;;;;;6.90;4.87;;;;;;;;;;5065786;28;19911;-57
2023/06/16 10:01:41;;;;;;;8.77;4.85;;;;;;;;;;5048927;28;20052;-58
2023/06/16 10:04:08;;;;;;;13.02;4.72;;;;;;;;;;5055241;28;20049;-54
2023/06/16 10:06:36;;;;;;;7.25;4.53;;;;;;;;;;5074166;28;20067;-55
2023/06/16 10:09:02;;;;;;;6.70;4.87;;;;;;;;;;5055114;28;20116;-53
2023/06/16 10:11:29;;;;;;;9.23;4.82;;;;;;;;;;5048646;28;20111;-55
2023/06/16 10:13:56;;;;;;;6.95;5.05;;;;;;;;;;5048849;28;20033;-53
2023/06/16 10:16:23;;;;;;;6.53;4.65;;;;;;;;;;5048582;28;20723;-56
2023/06/16 10:18:49;;;;;;;8.52;4.90;;;;;;;;;;5059802;28;20052;-54
2023/06/16 10:21:15;;;;;;;9.55;5.18;;;;;;;;;;5053912;28;20400;-58
2023/06/16 10:23:40;;;;;;;8.63;4.65;;;;;;;;;;5057461;28;20024;-57
2023/06/16 10:26:06;;;;;;;8.43;4.75;;;;;;;;;;5065271;28;20078;-56
2023/06/16 10:28:33;;;;;;;10.10;4.60;;;;;;;;;;5059537;28;20041;-55
2023/06/16 10:30:59;;;;;;;7.20;4.65;;;;;;;;;;5050211;28;20029;-57
2023/06/16 10:33:25;;;;;;;7.88;4.82;;;;;;;;;;5055855;28;20174;-59
2023/06/16 10:35:55;;;;;;;6.28;4.65;;;;;;;;;;5061966;28;20052;-57
2023/06/16 10:38:34;;;;;;;11.32;4.63;;;;;;;;;;5059511;28;20031;-56
2023/06/16 10:41:01;;;;;;;15.48;4.82;;;;;;;;;;5056850;28;20032;-59
2023/06/16 10:43:26;;;;;;;8.63;4.25;;;;;;;;;;5047797;28;20412;-59
2023/06/16 10:46:10;;;;;;;5.88;4.40;;;;;;;;;;5048240;28;20032;-57
2023/06/16 10:48:56;;;;;;;7.32;3.95;;;;;;;;;;5047227;28;20048;-55
2023/06/16 10:51:43;;;;;;;6.25;5.03;;;;;;;;;;5060857;28;20052;-56
2023/06/16 10:54:09;;;;;;;9.27;4.60;;;;;;;;;;5054631;28;20043;-53
2023/06/16 10:56:52;;;;;;;7.50;4.50;;;;;;;;;;5055213;28;20017;-57
2023/06/16 10:59:18;;;;;;;6.85;4.05;;;;;;;;;;5048955;28;20032;-55
2023/06/16 11:01:46;;;;;;;5.80;4.82;;;;;;;;;;5041436;28;20021;-57
2023/06/16 11:04:14;;;;;;;6.13;4.40;;;;;;;;;;5071543;28;20037;-57
2023/06/16 11:06:58;;;;;;;8.18;4.82;;;;;;;;;;5042187;28;20045;-56
2023/06/16 11:09:26;;;;;;;15.35;5.53;;;;;;;;;;5027133;28;20608;-58
2023/06/16 11:11:52;;;;;;;;;;;;;;;;;;5035133;28;20033;-54
2023/06/16 11:14:17;;;;;;;9.38;4.40;;;;;;;;;;5034721;28;19917;-56
2023/06/16 11:16:44;;;;;;;18.60;6.57;;;;;;;;;;5035461;28;20119;-58
2023/06/16 11:19:10;;;;;;;9.55;4.82;;;;;;;;;;5034508;28;20424;-54
2023/06/16 11:21:35;;;;;;;9.77;4.80;;;;;;;;;;5033196;28;20392;-59
2023/06/16 11:24:11;;;;;;;7.05;4.35;;;;;;;;;;5037395;28;20024;-58
2023/06/16 11:26:36;;;;;;;7.50;4.57;;;;;;;;;;5030888;28;20036;-55
2023/06/16 11:29:04;;;;;;;8.02;5.05;;;;;;;;;;5030127;28;20033;-57
2023/06/16 11:31:31;;;;;;;11.23;4.97;;;;;;;;;;5040233;28;20037;-54
2023/06/16 11:33:56;;;;;;;10.80;5.13;;;;;;;;;;5032865;28;20037;-56
2023/06/16 11:36:22;;;;;;;11.52;5.10;;;;;;;;;;5038230;28;20028;-58
2023/06/16 11:38:52;;;;;;;7.25;4.82;;;;;;;;;;5040046;28;20083;-58
2023/06/16 11:41:18;;;;;;;11.40;4.10;;;;;;;;;;5031141;28;20030;-57
2023/06/16 11:43:44;;;;;;;43.28;5.28;;;;;;;;;;5038337;28;20056;-58
2023/06/16 11:46:09;;;;;;;12.20;4.22;;;;;;;;;;5040788;28;20686;-58
2023/06/16 11:48:36;;;;;;;8.30;3.83;;;;;;;;;;5034336;28;20120;-58
2023/06/16 11:51:01;;;;;;;4.90;4.10;;;;;;;;;;5042004;28;21074;-53
2023/06/16 11:53:27;;;;;;;5.93;3.87;;;;;;;;;;5039044;28;20044;-57
2023/06/16 11:55:52;;;;;;;11.32;4.93;;;;;;;;;;5045277;28;20379;-54
2023/06/16 11:58:18;;;;;;;17.55;4.38;;;;;;;;;;5038580;28;20021;-56
2023/06/16 12:00:43;;;;;;;9.48;4.50;;;;;;;;;;5034512;28;20032;-53
2023/06/16 12:03:09;;;;;;;17.33;5.05;;;;;;;;;;5030141;28;20021;-57
2023/06/16 12:05:36;;;;;;;12.93;4.00;;;;;;;;;;5041397;28;20044;-56
2023/06/16 12:08:02;;;;;;;6.57;4.10;;;;;;;;;;5035013;28;20053;-58
2023/06/16 12:10:28;;;;;;;10.90;4.32;;;;;;;;;;5039471;28;20449;-58
2023/06/16 12:12:53;;;;;;;7.85;4.35;;;;;;;;;;5039186;28;20105;-58
2023/06/16 12:15:19;;;;;;;5.85;4.10;;;;;;;;;;5041289;28;20056;-59
2023/06/16 12:17:47;;;;;;;7.18;4.07;;;;;;;;;;5045913;28;20021;-54
2023/06/16 12:20:12;;;;;;;7.72;4.20;;;;;;;;;;5052716;28;20026;-55
2023/06/16 12:22:41;;;;;;;9.25;4.35;;;;;;;;;;5027253;28;20029;-58
2023/06/16 12:25:16;;;;;;;11.98;4.38;;;;;;;;;;5028027;28;20040;-57
2023/06/16 12:27:45;;;;;;;12.40;4.60;;;;;;;;;;5031796;28;20025;-58
2023/06/16 12:30:11;;;;;;;10.13;4.38;;;;;;;;;;5041033;28;20028;-56
2023/06/16 12:32:36;;;;;;;7.30;4.50;;;;;;;;;;5037496;28;20028;-53
2023/06/16 12:35:01;;;;;;;8.75;4.60;;;;;;;;;;5045885;28;20460;-60
2023/06/16 12:37:30;;;;;;;32.10;5.15;;;;;;;;;;5030743;28;20028;-56
2023/06/16 12:39:56;;;;;;;9.50;4.05;;;;;;;;;;5026077;28;20628;-55
2023/06/16 12:42:27;;;;;;;9.32;4.40;;;;;;;;;;5033532;28;20040;-55
2023/06/16 12:44:53;;;;;;;10.80;4.47;;;;;;;;;;5030692;28;20033;-57
2023/06/16 12:47:19;;;;;;;6.07;3.80;;;;;;;;;;5033893;28;20028;-55
2023/06/16 12:49:45;;;;;;;15.25;4.88;;;;;;;;;;5042055;28;20027;-59
2023/06/16 12:52:11;;;;;;;13.43;5.68;;;;;;;;;;5026236;28;20046;-56
2023/06/16 12:54:37;;;;;;;8.43;4.78;;;;;;;;;;5027671;28;20114;-51
2023/06/16 12:57:02;;;;;;;17.53;6.63;;;;;;;;;;5027972;28;20072;-55
2023/06/16 12:59:28;;;;;;;40.35;13.20;;;;;;;;;;5036567;28;20859;-57
2023/06/16 13:01:54;;;;;;;24.70;8.20;;;;;;;;;;5034396;28;20043;-53
2023/06/16 13:04:19;;;;;;;24.48;8.48;;;;;;;;;;5031049;28;20033;-55
2023/06/16 13:06:45;;;;;;;26.67;9.43;;;;;;;;;;5029223;28;20106;-55
2023/06/16 13:09:10;;;;;;;31.25;10.70;;;;;;;;;;5027853;28;20025;-56
2023/06/16 13:11:35;;;;;;;23.03;9.37;;;;;;;;;;5041355;28;20527;-58
2023/06/16 13:14:01;;;;;;;19.33;7.53;;;;;;;;;;5028313;28;20390;-58
2023/06/16 13:16:27;;;;;;;21.40;8.60;;;;;;;;;;5033050;28;20266;-54
2023/06/16 13:18:52;;;;;;;13.63;4.90;;;;;;;;;;5038626;28;20028;-54
2023/06/16 13:21:17;;;;;;;16.13;6.43;;;;;;;;;;5024254;28;20024;-56
2023/06/16 13:23:43;;;;;;;13.83;5.37;;;;;;;;;;5026713;28;20535;-54
2023/06/16 13:26:12;;;;;;;8.23;4.72;;;;;;;;;;5031113;28;20281;-54
2023/06/16 13:28:38;;;;;;;31.27;6.82;;;;;;;;;;5047401;28;20687;-56
2023/06/16 13:31:06;;;;;;;6.07;4.75;;;;;;;;;;5043369;28;20053;-54
2023/06/16 13:33:33;;;;;;;7.77;4.07;;;;;;;;;;5031368;28;22444;-55
2023/06/16 13:35:58;;;;;;;8.13;4.43;;;;;;;;;;5030395;28;20025;-57
2023/06/16 13:38:24;;;;;;;5.60;4.80;;;;;;;;;;5030246;28;20029;-57
2023/06/16 13:40:49;;;;;;;7.03;4.45;;;;;;;;;;5039114;28;20131;-57
2023/06/16 13:43:14;;;;;;;7.50;4.45;;;;;;;;;;5045603;28;20464;-60
2023/06/16 13:45:40;;;;;;;5.83;3.93;;;;;;;;;;5031944;28;20017;-57
2023/06/16 13:48:05;;;;;;;7.88;4.43;;;;;;;;;;5049758;28;20027;-57
2023/06/16 13:50:31;;;;;;;6.53;4.53;;;;;;;;;;5033977;28;20051;-58
2023/06/16 13:52:56;;;;;;;6.57;3.70;;;;;;;;;;5033330;28;20041;-57
2023/06/16 13:55:21;;;;;;;11.80;4.30;;;;;;;;;;5032805;28;20037;-55
2023/06/16 13:57:46;;;;;;;10.40;3.83;;;;;;;;;;5038038;28;20033;-59
2023/06/16 14:00:12;;;;;;;5.40;4.05;;;;;;;;;;5048592;28;20116;-55
2023/06/16 14:02:37;;;;;;;5.78;4.20;;;;;;;;;;5030223;28;20068;-58
2023/06/16 14:05:03;;;;;;;9.20;5.03;;;;;;;;;;5031512;28;20024;-57
2023/06/16 14:07:28;;;;;;;5.60;4.30;;;;;;;;;;5046664;28;20029;-54
2023/06/16 14:09:53;;;;;;;5.73;4.07;;;;;;;;;;5049525;28;20048;-57
2023/06/16 14:12:18;;;;;;;5.67;4.10;;;;;;;;;;5047103;28;20278;-57
2023/06/16 14:14:45;;;;;;;9.47;3.97;;;;;;;;;;5038700;28;20083;-59
2023/06/16 14:17:10;;;;;;;10.45;4.60;;;;;;;;;;5031025;28;21062;-56
2023/06/16 14:19:35;;;;;;;3.87;3.47;;;;;;;;;;5029640;28;20045;-55
2023/06/16 14:22:01;;;;;;;9.07;4.60;;;;;;;;;;5029415;28;20345;-55
2023/06/16 14:24:26;;;;;;;6.85;4.10;;;;;;;;;;5031312;28;20048;-58
2023/06/16 14:26:51;;;;;;;4.67;3.80;;;;;;;;;;5032902;28;20022;-57
2023/06/16 14:29:17;;;;;;;5.67;4.07;;;;;;;;;;5028584;28;20325;-53
2023/06/16 14:31:42;;;;;;;4.73;4.07;;;;;;;;;;5028313;28;20033;-58
2023/06/16 14:34:07;;;;;;;8.00;4.40;;;;;;;;;;5029015;28;20681;-58
2023/06/16 14:36:32;;;;;;;7.10;4.00;;;;;;;;;;5037932;28;20265;-57