Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:57;;;;;;;25.77;15.40;;;;;;;;;;5068684;28;20209;-69
2023/01/25 00:04:23;;;;;;;28.87;16.93;;;;;;;;;;5068998;28;20452;-68
2023/01/25 00:06:49;;;;;;;34.30;16.67;;;;;;;;;;5068832;28;20224;-68
2023/01/25 00:09:15;;;;;;;33.60;16.77;;;;;;;;;;5068749;28;20412;-69
2023/01/25 00:11:41;;;;;;;27.97;17.40;;;;;;;;;;5068403;28;20444;-68
2023/01/25 00:14:06;;;;;;;34.60;18.60;;;;;;;;;;5068690;28;20451;-69
2023/01/25 00:16:32;;;;;;;36.03;18.20;;;;;;;;;;5068340;28;20436;-69
2023/01/25 00:18:57;;;;;;;26.40;16.47;;;;;;;;;;5068725;28;20174;-69
2023/01/25 00:21:24;;;;;;;33.00;16.10;;;;;;;;;;5068332;28;20635;-69
2023/01/25 00:23:50;;;;;;;33.63;18.30;;;;;;;;;;5068527;28;20227;-69
2023/01/25 00:26:16;;;;;;;38.50;18.90;;;;;;;;;;5068249;28;20495;-69
2023/01/25 00:28:41;;;;;;;29.87;16.73;;;;;;;;;;5068557;28;20226;-68
2023/01/25 00:31:10;;;;;;;31.63;17.00;;;;;;;;;;5068266;28;20193;-68
2023/01/25 00:34:17;;;;;;;30.60;15.97;;;;;;;;;;5068618;28;20174;-69
2023/01/25 00:36:43;;;;;;;27.20;16.07;;;;;;;;;;5068257;28;20444;-69
2023/01/25 00:39:11;;;;;;;32.30;18.97;;;;;;;;;;5068092;28;20481;-68
2023/01/25 00:41:37;;;;;;;26.07;16.77;;;;;;;;;;5068045;28;20447;-69
2023/01/25 00:44:02;;;;;;;27.50;16.17;;;;;;;;;;5068420;28;20448;-68
2023/01/25 00:46:28;;;;;;;24.20;14.93;;;;;;;;;;5068296;28;20652;-68
2023/01/25 00:48:53;;;;;;;29.47;16.60;;;;;;;;;;5068442;28;20177;-68
2023/01/25 00:51:20;;;;;;;26.60;15.17;;;;;;;;;;5068436;28;20200;-68
2023/01/25 00:53:45;;;;;;;29.60;14.43;;;;;;;;;;5068613;28;20218;-69
2023/01/25 00:56:10;;;;;;;30.37;16.17;;;;;;;;;;5054189;28;20827;-69
2023/01/25 00:58:36;;;;;;;30.13;16.53;;;;;;;;;;5031199;28;20170;-68
2023/01/25 01:01:01;;;;;;;27.83;15.50;;;;;;;;;;5048062;28;20309;-68
2023/01/25 01:03:27;;;;;;;26.50;16.90;;;;;;;;;;5048288;28;20217;-69
2023/01/25 01:06:18;;;;;;;24.70;14.63;;;;;;;;;;5048199;28;20174;-68
2023/01/25 01:08:44;;;;;;;20.13;12.50;;;;;;;;;;5046135;28;20281;-69
2023/01/25 01:11:11;;;;;;;23.50;13.47;;;;;;;;;;5047829;28;20984;-68
2023/01/25 01:13:37;;;;;;;20.10;12.17;;;;;;;;;;5048252;28;20647;-68
2023/01/25 01:16:06;;;;;;;17.77;12.27;;;;;;;;;;5047879;28;20464;-67
2023/01/25 01:18:36;;;;;;;18.27;12.70;;;;;;;;;;5048392;28;20425;-68
2023/01/25 01:21:02;;;;;;;18.63;11.57;;;;;;;;;;5048337;28;20938;-68
2023/01/25 01:23:28;;;;;;;22.67;11.17;;;;;;;;;;5051008;28;20456;-69
2023/01/25 01:25:54;;;;;;;22.57;12.70;;;;;;;;;;5050864;28;20167;-69
2023/01/25 01:28:19;;;;;;;24.27;13.27;;;;;;;;;;5051424;28;20421;-68
2023/01/25 01:30:45;;;;;;;23.10;12.13;;;;;;;;;;5050876;28;20174;-70
2023/01/25 01:33:10;;;;;;;17.83;10.50;;;;;;;;;;5052886;28;20195;-69
2023/01/25 01:35:35;;;;;;;19.23;11.50;;;;;;;;;;5054031;28;20765;-69
2023/01/25 01:38:01;;;;;;;19.27;11.80;;;;;;;;;;5050310;28;20649;-69
2023/01/25 01:40:26;;;;;;;21.27;11.97;;;;;;;;;;5047717;28;20253;-69
2023/01/25 01:43:15;;;;;;;19.63;11.70;;;;;;;;;;5047991;28;20832;-69
2023/01/25 01:45:47;;;;;;;18.13;10.60;;;;;;;;;;5048028;28;20372;-68
2023/01/25 01:48:18;;;;;;;21.20;13.07;;;;;;;;;;5047715;28;20528;-70
2023/01/25 01:50:44;;;;;;;21.67;12.80;;;;;;;;;;5049901;28;20421;-70
2023/01/25 01:53:09;;;;;;;18.73;12.33;;;;;;;;;;5051536;28;20417;-67
2023/01/25 01:55:36;;;;;;;18.13;12.07;;;;;;;;;;5061147;28;20925;-68
2023/01/25 01:58:02;;;;;;;20.73;13.07;;;;;;;;;;5071061;28;20698;-68
2023/01/25 02:00:38;;;;;;;19.73;12.67;;;;;;;;;;5071252;28;20524;-69
2023/01/25 02:03:04;;;;;;;19.90;12.07;;;;;;;;;;5071668;28;20495;-67
2023/01/25 02:05:50;;;;;;;18.57;11.67;;;;;;;;;;5071496;28;20964;-67
2023/01/25 02:08:17;;;;;;;21.10;12.60;;;;;;;;;;5071221;28;20194;-67
2023/01/25 02:10:44;;;;;;;19.60;10.70;;;;;;;;;;5071099;28;20993;-70
2023/01/25 02:13:09;;;;;;;17.77;10.50;;;;;;;;;;5071303;28;20515;-68
2023/01/25 02:15:43;;;;;;;17.77;11.37;;;;;;;;;;5071217;28;20551;-69
2023/01/25 02:18:10;;;;;;;20.60;12.40;;;;;;;;;;5071442;28;20385;-70
2023/01/25 02:20:42;;;;;;;21.47;12.80;;;;;;;;;;5070902;28;20492;-68
2023/01/25 02:23:19;;;;;;;20.70;13.37;;;;;;;;;;5070950;28;20408;-68
2023/01/25 02:25:45;;;;;;;19.30;12.63;;;;;;;;;;5071131;28;21161;-67
2023/01/25 02:28:19;;;;;;;17.20;12.27;;;;;;;;;;5071033;28;20437;-67
2023/01/25 02:30:45;;;;;;;21.67;13.77;;;;;;;;;;5070795;28;20658;-68
2023/01/25 02:33:10;;;;;;;19.93;13.20;;;;;;;;;;5071119;28;20427;-68
2023/01/25 02:35:46;;;;;;;21.23;12.90;;;;;;;;;;5071114;28;20463;-69
2023/01/25 02:38:14;;;;;;;20.50;13.47;;;;;;;;;;5071099;28;20194;-69
2023/01/25 02:41:06;;;;;;;20.60;13.30;;;;;;;;;;5070636;28;20443;-68
2023/01/25 02:43:34;;;;;;;19.70;12.40;;;;;;;;;;5070747;28;20417;-67
2023/01/25 02:46:28;;;;;;;24.40;13.20;;;;;;;;;;5070487;28;20567;-68
2023/01/25 02:48:54;;;;;;;24.10;12.93;;;;;;;;;;5070495;28;20417;-69
2023/01/25 02:51:22;;;;;;;21.40;12.33;;;;;;;;;;5070263;28;20413;-69
2023/01/25 02:53:47;;;;;;;25.47;12.93;;;;;;;;;;5069998;28;20421;-69
2023/01/25 02:56:13;;;;;;;22.07;12.80;;;;;;;;;;5055443;28;20461;-69
2023/01/25 02:58:38;;;;;;;20.07;11.33;;;;;;;;;;5050213;28;20179;-70
2023/01/25 03:01:04;;;;;;;20.67;12.00;;;;;;;;;;5050087;28;20253;-69
2023/01/25 03:03:29;;;;;;;26.20;15.67;;;;;;;;;;5050101;28;20576;-67
2023/01/25 03:05:55;;;;;;;22.77;13.63;;;;;;;;;;5050430;28;20167;-68
2023/01/25 03:08:20;;;;;;;20.60;13.90;;;;;;;;;;5050092;28;20690;-68
2023/01/25 03:10:46;;;;;;;22.00;12.87;;;;;;;;;;5050093;28;20179;-68
2023/01/25 03:13:11;;;;;;;23.17;13.60;;;;;;;;;;5050248;28;20174;-69
2023/01/25 03:15:36;;;;;;;24.80;13.40;;;;;;;;;;5049620;28;20206;-67
2023/01/25 03:18:03;;;;;;;19.53;11.57;;;;;;;;;;5049861;28;20227;-70
2023/01/25 03:20:29;;;;;;;24.43;13.07;;;;;;;;;;5050088;28;20467;-69
2023/01/25 03:22:54;;;;;;;20.57;12.33;;;;;;;;;;5049828;28;20183;-67
2023/01/25 03:25:19;;;;;;;23.63;15.30;;;;;;;;;;5050061;28;20204;-68
2023/01/25 03:27:45;;;;;;;18.40;11.17;;;;;;;;;;5049720;28;20199;-69
2023/01/25 03:30:10;;;;;;;21.60;13.33;;;;;;;;;;5049647;28;20527;-69
2023/01/25 03:32:36;;;;;;;19.50;13.20;;;;;;;;;;5049871;28;20657;-68
2023/01/25 03:35:02;;;;;;;18.80;11.50;;;;;;;;;;5050071;28;20735;-68
2023/01/25 03:37:30;;;;;;;23.10;12.97;;;;;;;;;;5058774;28;20206;-69
2023/01/25 03:39:56;;;;;;;22.80;12.47;;;;;;;;;;5066497;28;20842;-70
2023/01/25 03:42:22;;;;;;;19.13;11.97;;;;;;;;;;5069711;28;20412;-69
2023/01/25 03:44:47;;;;;;;20.90;13.00;;;;;;;;;;5048688;28;21054;-69
2023/01/25 03:47:13;;;;;;;18.80;11.30;;;;;;;;;;5031860;28;20480;-68
2023/01/25 03:49:39;;;;;;;28.10;14.70;;;;;;;;;;5049252;28;20179;-69
2023/01/25 03:52:04;;;;;;;23.00;13.83;;;;;;;;;;5065062;28;20254;-68
2023/01/25 03:54:30;;;;;;;20.57;12.83;;;;;;;;;;5069959;28;20227;-69
2023/01/25 03:56:55;;;;;;;21.90;12.60;;;;;;;;;;5051585;28;20202;-69
2023/01/25 03:59:21;;;;;;;21.20;12.27;;;;;;;;;;5050426;28;20266;-69
2023/01/25 04:01:46;;;;;;;16.73;10.57;;;;;;;;;;5048944;28;20228;-68
2023/01/25 04:04:12;;;;;;;21.50;11.70;;;;;;;;;;5048135;28;20280;-69
2023/01/25 04:06:37;;;;;;;18.83;11.80;;;;;;;;;;5065667;28;20314;-69
2023/01/25 04:09:03;;;;;;;19.70;11.90;;;;;;;;;;5050986;28;20687;-69
2023/01/25 04:11:29;;;;;;;19.70;12.73;;;;;;;;;;5068768;28;20175;-69
2023/01/25 04:13:54;;;;;;;21.53;12.37;;;;;;;;;;5068321;28;20224;-69
2023/01/25 04:16:19;;;;;;;19.17;11.23;;;;;;;;;;5068374;28;20218;-68
2023/01/25 04:18:45;;;;;;;18.40;11.47;;;;;;;;;;5068379;28;20315;-69
2023/01/25 04:21:10;;;;;;;17.80;10.60;;;;;;;;;;5069023;28;20181;-69
2023/01/25 04:23:36;;;;;;;22.73;12.03;;;;;;;;;;5063965;28;20672;-69
2023/01/25 04:26:04;;;;;;;22.67;12.37;;;;;;;;;;5061499;28;20257;-68
2023/01/25 04:28:31;;;;;;;21.63;12.07;;;;;;;;;;5068313;28;20174;-70
2023/01/25 04:30:57;;;;;;;21.60;12.23;;;;;;;;;;5054102;28;20410;-67
2023/01/25 04:33:23;;;;;;;20.00;12.20;;;;;;;;;;5049052;28;20425;-68
2023/01/25 04:35:49;;;;;;;20.33;12.73;;;;;;;;;;5054966;28;20552;-68
2023/01/25 04:38:14;;;;;;;19.30;11.40;;;;;;;;;;5054971;28;20499;-68
2023/01/25 04:40:41;;;;;;;22.27;12.40;;;;;;;;;;5053523;28;20179;-68
2023/01/25 04:43:06;;;;;;;20.30;10.60;;;;;;;;;;5052864;28;20166;-69
2023/01/25 04:45:32;;;;;;;20.93;11.97;;;;;;;;;;5049656;28;20934;-68
2023/01/25 04:48:02;;;;;;;23.53;14.23;;;;;;;;;;5048325;28;20245;-68
2023/01/25 04:50:27;;;;;;;23.60;12.47;;;;;;;;;;5048133;28;20189;-68
2023/01/25 04:52:53;;;;;;;21.63;13.30;;;;;;;;;;5048308;28;20402;-68
2023/01/25 04:55:19;;;;;;;23.57;12.07;;;;;;;;;;5055655;28;20708;-69
2023/01/25 04:57:47;;;;;;;23.73;12.93;;;;;;;;;;5068345;28;20206;-69
2023/01/25 05:00:13;;;;;;;18.03;11.80;;;;;;;;;;5068249;28;20408;-69
2023/01/25 05:02:38;;;;;;;20.60;12.30;;;;;;;;;;5068153;28;20424;-69
2023/01/25 05:05:04;;;;;;;17.33;11.83;;;;;;;;;;5068127;28;20178;-69
2023/01/25 05:07:30;;;;;;;23.60;12.63;;;;;;;;;;5068075;28;20355;-69
2023/01/25 05:09:55;;;;;;;21.73;12.77;;;;;;;;;;5067902;28;20495;-69
2023/01/25 05:12:21;;;;;;;21.50;12.30;;;;;;;;;;5067803;28;20955;-69
2023/01/25 05:14:46;;;;;;;20.90;11.93;;;;;;;;;;5067799;28;20198;-70
2023/01/25 05:17:12;;;;;;;19.13;12.20;;;;;;;;;;5067063;28;20275;-68
2023/01/25 05:19:37;;;;;;;20.50;11.93;;;;;;;;;;5047933;28;20209;-69
2023/01/25 05:22:06;;;;;;;17.20;11.73;;;;;;;;;;5047684;28;20170;-69
2023/01/25 05:24:33;;;;;;;20.20;9.80;;;;;;;;;;5048500;28;20159;-70
2023/01/25 05:26:59;;;;;;;19.83;12.43;;;;;;;;;;5051920;28;21059;-70
2023/01/25 05:29:36;;;;;;;19.57;11.80;;;;;;;;;;5051931;28;20448;-70
2023/01/25 05:32:07;;;;;;;22.63;13.10;;;;;;;;;;5051558;28;20936;-69
2023/01/25 05:34:33;;;;;;;17.83;10.80;;;;;;;;;;5051981;28;20522;-69
2023/01/25 05:36:59;;;;;;;25.57;14.30;;;;;;;;;;5051752;28;20926;-69
2023/01/25 05:39:25;;;;;;;24.67;12.20;;;;;;;;;;5033993;28;20429;-69
2023/01/25 05:41:51;;;;;;;19.67;10.20;;;;;;;;;;5051521;28;20792;-70
2023/01/25 05:44:16;;;;;;;23.30;12.40;;;;;;;;;;5051734;28;20817;-69
2023/01/25 05:46:42;;;;;;;26.17;13.90;;;;;;;;;;5051560;28;20198;-68
2023/01/25 05:49:07;;;;;;;27.10;13.40;;;;;;;;;;5033713;28;20209;-70
2023/01/25 05:51:34;;;;;;;21.73;12.13;;;;;;;;;;5051390;28;20175;-69
2023/01/25 05:54:00;;;;;;;22.73;13.70;;;;;;;;;;5051416;28;20171;-69
2023/01/25 05:56:25;;;;;;;17.90;10.70;;;;;;;;;;5067852;28;21201;-69
2023/01/25 05:58:56;;;;;;;19.33;12.77;;;;;;;;;;5071259;28;20408;-69
2023/01/25 06:01:22;;;;;;;19.70;10.90;;;;;;;;;;5070988;28;20169;-69
2023/01/25 06:03:48;;;;;;;20.30;11.27;;;;;;;;;;5071246;28;20420;-69
2023/01/25 06:06:13;;;;;;;30.43;14.00;;;;;;;;;;5071885;28;20412;-70
2023/01/25 06:08:39;;;;;;;24.87;12.27;;;;;;;;;;5053800;28;20412;-69
2023/01/25 06:11:09;;;;;;;24.30;13.17;;;;;;;;;;5074887;28;20174;-69
2023/01/25 06:13:35;;;;;;;24.70;12.90;;;;;;;;;;5072236;28;20162;-69
2023/01/25 06:16:01;;;;;;;26.53;14.87;;;;;;;;;;5071986;28;20479;-69
2023/01/25 06:18:30;;;;;;;26.10;13.43;;;;;;;;;;5050617;28;20409;-69
2023/01/25 06:20:56;;;;;;;24.40;13.10;;;;;;;;;;5064862;28;20277;-69
2023/01/25 06:23:21;;;;;;;26.27;12.50;;;;;;;;;;5070713;28;20423;-69
2023/01/25 06:25:47;;;;;;;23.07;11.87;;;;;;;;;;5070809;28;20755;-69
2023/01/25 06:28:12;;;;;;;20.23;13.47;;;;;;;;;;5062268;28;20283;-70
2023/01/25 06:30:38;;;;;;;21.17;11.97;;;;;;;;;;5060729;28;20181;-70
2023/01/25 06:33:03;;;;;;;19.40;11.97;;;;;;;;;;5070282;28;20178;-69
2023/01/25 06:35:31;;;;;;;21.80;11.73;;;;;;;;;;5069725;28;20251;-70
2023/01/25 06:37:57;;;;;;;21.60;12.40;;;;;;;;;;5061931;28;20841;-70
2023/01/25 06:40:23;;;;;;;19.70;12.60;;;;;;;;;;5070495;28;20443;-70
2023/01/25 06:42:48;;;;;;;25.03;13.53;;;;;;;;;;5070629;28;20438;-70
2023/01/25 06:45:14;;;;;;;19.60;11.07;;;;;;;;;;5064565;28;20178;-70
2023/01/25 06:47:39;;;;;;;23.27;12.13;;;;;;;;;;5070658;28;20197;-69
2023/01/25 06:50:06;;;;;;;23.33;13.40;;;;;;;;;;5070385;28;20907;-69
2023/01/25 06:52:35;;;;;;;23.23;11.73;;;;;;;;;;5068761;28;20174;-69
2023/01/25 06:55:02;;;;;;;20.70;12.10;;;;;;;;;;5066947;28;20456;-70
2023/01/25 06:57:28;;;;;;;24.13;12.97;;;;;;;;;;5070524;28;20894;-70
2023/01/25 06:59:54;;;;;;;19.70;11.20;;;;;;;;;;5069281;28;20508;-69
2023/01/25 07:02:19;;;;;;;21.20;12.90;;;;;;;;;;5063557;28;20503;-69
2023/01/25 07:04:44;;;;;;;24.43;13.30;;;;;;;;;;5069686;28;20177;-69
2023/01/25 07:07:10;;;;;;;26.10;12.80;;;;;;;;;;5069662;28;20198;-69
2023/01/25 07:09:36;;;;;;;22.93;11.77;;;;;;;;;;5069757;28;20163;-68
2023/01/25 07:12:03;;;;;;;25.67;12.60;;;;;;;;;;5068149;28;20189;-68
2023/01/25 07:14:29;;;;;;;22.80;12.57;;;;;;;;;;5069440;28;20201;-70
2023/01/25 07:16:55;;;;;;;21.43;11.47;;;;;;;;;;5061763;28;20548;-69
2023/01/25 07:19:20;;;;;;;26.80;12.83;;;;;;;;;;5046867;28;20564;-67
2023/01/25 07:21:46;;;;;;;22.23;12.73;;;;;;;;;;5056809;28;20182;-69
2023/01/25 07:24:14;;;;;;;27.50;12.87;;;;;;;;;;5067994;28;20235;-68
2023/01/25 07:26:40;;;;;;;24.90;12.87;;;;;;;;;;5069614;28;20269;-68
2023/01/25 07:29:05;;;;;;;21.67;13.13;;;;;;;;;;5069754;28;20984;-68
2023/01/25 07:31:31;;;;;;;24.03;13.53;;;;;;;;;;5065714;28;20264;-69
2023/01/25 07:33:57;;;;;;;25.27;13.87;;;;;;;;;;5070003;28;20166;-69
2023/01/25 07:36:23;;;;;;;23.20;12.80;;;;;;;;;;5071066;28;20208;-69
2023/01/25 07:38:53;;;;;;;23.30;13.67;;;;;;;;;;5070457;28;20458;-70
2023/01/25 07:41:19;;;;;;;25.00;12.30;;;;;;;;;;5078191;28;20407;-69
2023/01/25 07:43:44;;;;;;;28.23;13.67;;;;;;;;;;5070099;28;20406;-69
2023/01/25 07:46:12;;;;;;;25.80;13.13;;;;;;;;;;5053488;28;20186;-69
2023/01/25 07:48:38;;;;;;;25.90;12.73;;;;;;;;;;5057666;28;20204;-68
2023/01/25 07:51:39;;;;;;;21.57;13.10;;;;;;;;;;5069152;28;20401;-67
2023/01/25 07:54:03;;;;;;;24.87;13.23;;;;;;;;;;5066761;28;20996;-68
2023/01/25 07:56:31;;;;;;;22.43;13.43;;;;;;;;;;5066581;28;20459;-68
2023/01/25 07:58:58;;;;;;;22.07;13.50;;;;;;;;;;5068764;28;20439;-68
2023/01/25 08:01:25;;;;;;;23.23;12.27;;;;;;;;;;5068761;28;20409;-67
2023/01/25 08:03:52;;;;;;;23.53;11.77;;;;;;;;;;5067474;28;20485;-67
2023/01/25 08:06:26;;;;;;;20.87;12.87;;;;;;;;;;5068566;28;20399;-68
2023/01/25 08:08:52;;;;;;;24.43;13.50;;;;;;;;;;5068657;28;20462;-68
2023/01/25 08:11:23;;;;;;;26.47;13.87;;;;;;;;;;5066266;28;21147;-69
2023/01/25 08:13:49;;;;;;;24.40;13.37;;;;;;;;;;5068571;28;20410;-66
2023/01/25 08:16:16;;;;;;;21.37;12.70;;;;;;;;;;5068182;28;21399;-68
2023/01/25 08:18:42;;;;;;;25.37;13.30;;;;;;;;;;5068684;28;20163;-66
2023/01/25 08:21:08;;;;;;;19.27;11.67;;;;;;;;;;5060423;28;20550;-66
2023/01/25 08:23:34;;;;;;;20.47;12.00;;;;;;;;;;5061229;28;20404;-67
2023/01/25 08:26:04;;;;;;;23.43;11.63;;;;;;;;;;5068640;28;20511;-68
2023/01/25 08:28:30;;;;;;;20.50;11.83;;;;;;;;;;5057754;28;20182;-68
2023/01/25 08:31:14;;;;;;;23.60;10.40;;;;;;;;;;5068303;28;20408;-68
2023/01/25 08:33:41;;;;;;;21.70;12.90;;;;;;;;;;5063884;28;20428;-69
2023/01/25 08:36:08;;;;;;;20.30;11.37;;;;;;;;;;5058131;28;20460;-67
2023/01/25 08:38:34;;;;;;;22.40;11.60;;;;;;;;;;5063104;28;20527;-70
2023/01/25 08:41:06;;;;;;;23.83;11.10;;;;;;;;;;5066619;28;20567;-67
2023/01/25 08:43:32;;;;;;;24.27;11.10;;;;;;;;;;5067824;28;20217;-71
2023/01/25 08:45:58;;;;;;;18.37;11.10;;;;;;;;;;5068167;28;20412;-70
2023/01/25 08:48:23;;;;;;;21.23;11.70;;;;;;;;;;5067910;28;20428;-68
2023/01/25 08:50:49;;;;;;;25.33;11.87;;;;;;;;;;5061587;28;20676;-67
2023/01/25 08:53:15;;;;;;;20.60;11.50;;;;;;;;;;5064771;28;20175;-68
2023/01/25 08:55:41;;;;;;;21.77;11.50;;;;;;;;;;5067721;28;20276;-68
2023/01/25 08:58:15;;;;;;;19.70;11.53;;;;;;;;;;5067422;28;20570;-68
2023/01/25 09:00:42;;;;;;;19.13;12.67;;;;;;;;;;5063825;28;20436;-68
2023/01/25 09:03:09;;;;;;;22.40;13.03;;;;;;;;;;5067739;28;20443;-70
2023/01/25 09:05:38;;;;;;;15.60;9.50;;;;;;;;;;5067660;28;20470;-70
2023/01/25 09:08:05;;;;;;;20.83;10.13;;;;;;;;;;5067590;28;21074;-70
2023/01/25 09:10:30;;;;;;;25.37;11.40;;;;;;;;;;5061365;28;20997;-70
2023/01/25 09:12:56;;;;;;;150.80;25.07;;;;;;;;;;5067490;28;20420;-69
2023/01/25 09:15:22;;;;;;;21.97;11.83;;;;;;;;;;5065606;28;20240;-68
2023/01/25 09:17:51;;;;;;;22.93;11.80;;;;;;;;;;5067513;28;20182;-69
2023/01/25 09:20:17;;;;;;;24.20;11.57;;;;;;;;;;5065935;28;20577;-69
2023/01/25 09:22:43;;;;;;;22.43;11.10;;;;;;;;;;5067338;28;20416;-68
2023/01/25 09:25:08;;;;;;;25.03;12.37;;;;;;;;;;5067291;28;20166;-68
2023/01/25 09:27:34;;;;;;;22.77;11.90;;;;;;;;;;5065336;28;20288;-68
2023/01/25 09:29:59;;;;;;;21.60;11.87;;;;;;;;;;5067231;28;20250;-70
2023/01/25 09:32:25;;;;;;;19.73;11.53;;;;;;;;;;5063741;28;20178;-68
2023/01/25 09:34:50;;;;;;;24.63;11.67;;;;;;;;;;5063637;28;20198;-70
2023/01/25 09:37:16;;;;;;;21.47;10.60;;;;;;;;;;5067144;28;20204;-69
2023/01/25 09:39:41;;;;;;;20.13;12.40;;;;;;;;;;5067255;28;20167;-69
2023/01/25 09:42:31;;;;;;;17.80;10.80;;;;;;;;;;5066647;28;20229;-70
2023/01/25 09:45:12;;;;;;;22.23;12.67;;;;;;;;;;5064898;28;20163;-68
2023/01/25 09:47:54;;;;;;;22.27;11.80;;;;;;;;;;5046769;28;20429;-69
2023/01/25 09:50:37;;;;;;;20.50;11.27;;;;;;;;;;5046870;28;20408;-69
2023/01/25 09:53:11;;;;;;;25.27;11.47;;;;;;;;;;5053883;28;20433;-68
2023/01/25 09:55:38;;;;;;;19.13;10.17;;;;;;;;;;5065941;28;20480;-69
2023/01/25 09:58:09;;;;;;;18.30;10.00;;;;;;;;;;5066882;28;20432;-70
2023/01/25 10:00:43;;;;;;;21.30;10.80;;;;;;;;;;5066950;28;20396;-70
2023/01/25 10:03:47;;;;;;;19.47;11.70;;;;;;;;;;5063493;28;20917;-69
2023/01/25 10:06:13;;;;;;;21.40;10.27;;;;;;;;;;4999224;28;21017;-70
2023/01/25 10:08:48;;;;;;;18.10;9.03;;;;;;;;;;5053931;28;20404;-70
2023/01/25 10:11:27;;;;;;;14.80;8.60;;;;;;;;;;5068232;28;20220;-70
2023/01/25 10:13:55;;;;;;;16.30;9.73;;;;;;;;;;5070675;28;21316;-68
2023/01/25 10:16:23;;;;;;;22.53;11.50;;;;;;;;;;5065437;28;20516;-70
2023/01/25 10:19:16;;;;;;;25.03;11.00;;;;;;;;;;5070185;28;20415;-69
2023/01/25 10:21:59;;;;;;;102.60;19.73;;;;;;;;;;5070093;28;20912;-69
2023/01/25 10:24:33;;;;;;;32.83;11.17;;;;;;;;;;5070320;28;20466;-69
2023/01/25 10:27:28;;;;;;;18.93;10.33;;;;;;;;;;5065764;28;20485;-69
2023/01/25 10:29:56;;;;;;;19.60;11.60;;;;;;;;;;5058645;28;20532;-69
2023/01/25 10:32:31;;;;;;;45.40;13.07;;;;;;;;;;5070466;28;20245;-67
2023/01/25 10:34:59;;;;;;;19.50;11.87;;;;;;;;;;5071447;28;20547;-68
2023/01/25 10:37:28;;;;;;;18.47;9.70;;;;;;;;;;5068299;28;20494;-68
2023/01/25 10:40:01;;;;;;;19.50;9.53;;;;;;;;;;5052066;28;20405;-70
2023/01/25 10:42:32;;;;;;;22.03;10.17;;;;;;;;;;5069917;28;20461;-69
2023/01/25 10:44:57;;;;;;;16.20;9.30;;;;;;;;;;5068487;28;20466;-68
2023/01/25 10:47:27;;;;;;;18.23;10.87;;;;;;;;;;5069055;28;20539;-68
2023/01/25 10:49:57;;;;;;;21.27;10.47;;;;;;;;;;5055305;28;20190;-68
2023/01/25 10:52:24;;;;;;;18.80;11.40;;;;;;;;;;5048973;28;20405;-68
2023/01/25 10:55:19;;;;;;;16.83;10.13;;;;;;;;;;5056069;28;20465;-67
2023/01/25 10:57:48;;;;;;;20.20;10.37;;;;;;;;;;5062137;28;20448;-68
2023/01/25 11:00:27;;;;;;;18.63;9.93;;;;;;;;;;5069400;28;20405;-68
2023/01/25 11:02:54;;;;;;;19.90;10.83;;;;;;;;;;5067035;28;20466;-69
2023/01/25 11:05:28;;;;;;;26.80;13.47;;;;;;;;;;5066439;28;20401;-70
2023/01/25 11:07:55;;;;;;;21.93;12.57;;;;;;;;;;5069187;28;20432;-68
2023/01/25 11:10:35;;;;;;;19.27;11.40;;;;;;;;;;5068896;28;20462;-68
2023/01/25 11:13:16;;;;;;;19.47;10.70;;;;;;;;;;5066554;28;20432;-68
2023/01/25 11:15:46;;;;;;;20.33;11.80;;;;;;;;;;5056248;28;20537;-69
2023/01/25 11:18:17;;;;;;;23.00;12.40;;;;;;;;;;5065411;28;20424;-67
2023/01/25 11:20:43;;;;;;;23.23;12.80;;;;;;;;;;5066055;28;20443;-69
2023/01/25 11:23:25;;;;;;;24.43;11.23;;;;;;;;;;5068048;28;20891;-70
2023/01/25 11:25:51;;;;;;;21.63;12.73;;;;;;;;;;5069290;28;20248;-70
2023/01/25 11:28:23;;;;;;;29.23;15.40;;;;;;;;;;5067105;28;20480;-68
2023/01/25 11:30:50;;;;;;;30.83;11.90;;;;;;;;;;5068942;28;20487;-69
2023/01/25 11:33:18;;;;;;;23.70;12.77;;;;;;;;;;5068986;28;20408;-70
2023/01/25 11:36:08;;;;;;;22.07;11.87;;;;;;;;;;5068823;28;20456;-71
2023/01/25 11:38:33;;;;;;;24.00;12.53;;;;;;;;;;5067139;28;20469;-68
2023/01/25 11:41:24;;;;;;;21.20;11.80;;;;;;;;;;5068748;28;20444;-69
2023/01/25 11:44:22;;;;;;;24.23;13.10;;;;;;;;;;5069026;28;20182;-69
2023/01/25 11:47:06;;;;;;;26.10;13.50;;;;;;;;;;5066862;28;20475;-68
2023/01/25 11:49:43;;;;;;;43.53;15.10;;;;;;;;;;5068564;28;20404;-69
2023/01/25 11:52:14;;;;;;;23.63;13.43;;;;;;;;;;5063205;28;20432;-69
2023/01/25 11:55:25;;;;;;;26.80;14.87;;;;;;;;;;5058474;28;20532;-68
2023/01/25 11:58:03;;;;;;;20.40;11.47;;;;;;;;;;5044164;28;20456;-67
2023/01/25 12:00:43;;;;;;;87.77;16.43;;;;;;;;;;5047301;28;20977;-68
2023/01/25 12:03:23;;;;;;;28.13;11.60;;;;;;;;;;5063975;28;20424;-69
2023/01/25 12:05:54;;;;;;;23.50;11.80;;;;;;;;;;5048480;28;20405;-68
2023/01/25 12:08:56;;;;;;;18.77;10.43;;;;;;;;;;5067718;28;20436;-70
2023/01/25 12:11:51;;;;;;;22.23;11.73;;;;;;;;;;5067420;28;20829;-69
2023/01/25 12:14:32;;;;;;;19.90;10.43;;;;;;;;;;5066926;28;20489;-69
2023/01/25 12:17:15;;;;;;;19.37;11.97;;;;;;;;;;5067874;28;20446;-70
2023/01/25 12:20:02;;;;;;;17.03;10.20;;;;;;;;;;5068063;28;20769;-69
2023/01/25 12:22:44;;;;;;;25.20;13.07;;;;;;;;;;5065760;28;20436;-69
2023/01/25 12:25:12;;;;;;;19.73;10.60;;;;;;;;;;5068235;28;20412;-70
2023/01/25 12:28:06;;;;;;;21.13;10.97;;;;;;;;;;5065394;28;20555;-67
2023/01/25 12:30:50;;;;;;;19.80;11.37;;;;;;;;;;5066923;28;20498;-70
2023/01/25 12:33:40;;;;;;;15.03;10.53;;;;;;;;;;5067391;28;21095;-69
2023/01/25 12:36:18;;;;;;;21.23;10.90;;;;;;;;;;5065982;28;20460;-68
2023/01/25 12:38:49;;;;;;;22.63;13.17;;;;;;;;;;5060331;28;20420;-68
2023/01/25 12:41:47;;;;;;;22.20;11.40;;;;;;;;;;5067561;28;20408;-68
2023/01/25 12:44:37;;;;;;;21.20;10.80;;;;;;;;;;5068065;28;20419;-69
2023/01/25 12:47:21;;;;;;;20.58;11.40;;;;;;;;;;5062377;28;21191;-65
2023/01/25 12:49:54;;;;;;;18.00;9.77;;;;;;;;;;5052102;28;20182;-69
2023/01/25 12:52:28;;;;;;;16.33;10.17;;;;;;;;;;5058624;28;20433;-70
2023/01/25 12:54:58;;;;;;;18.20;10.20;;;;;;;;;;5067376;28;20448;-68
2023/01/25 12:57:40;;;;;;;17.97;11.60;;;;;;;;;;5066478;28;20434;-69
2023/01/25 13:00:42;;;;;;;22.20;13.07;;;;;;;;;;5065880;28;20440;-70
2023/01/25 13:03:41;;;;;;;21.87;10.73;;;;;;;;;;5063399;28;20526;-70
2023/01/25 13:06:21;;;;;;;20.67;11.90;;;;;;;;;;5068015;28;20551;-69
2023/01/25 13:09:22;;;;;;;16.40;9.97;;;;;;;;;;5067855;28;20792;-69
2023/01/25 13:11:48;;;;;;;19.00;10.50;;;;;;;;;;5055476;28;20757;-68
2023/01/25 13:14:17;;;;;;;24.30;12.63;;;;;;;;;;5067541;28;20404;-70
2023/01/25 13:16:47;;;;;;;19.03;12.13;;;;;;;;;;5067277;28;20475;-68
2023/01/25 13:19:37;;;;;;;20.30;11.47;;;;;;;;;;5065414;28;20949;-69
2023/01/25 13:22:03;;;;;;;23.67;13.47;;;;;;;;;;5068170;28;20405;-68
2023/01/25 13:24:33;;;;;;;27.97;12.50;;;;;;;;;;5064432;28;20542;-68
2023/01/25 13:27:04;;;;;;;21.57;11.67;;;;;;;;;;5067341;28;20428;-68
2023/01/25 13:29:35;;;;;;;25.93;13.70;;;;;;;;;;5067424;28;20898;-69
2023/01/25 13:32:09;;;;;;;28.07;14.90;;;;;;;;;;5066983;28;20417;-68
2023/01/25 13:34:34;;;;;;;29.33;12.27;;;;;;;;;;5065785;28;20446;-70
2023/01/25 13:37:19;;;;;;;26.17;13.20;;;;;;;;;;5067103;28;20432;-69
2023/01/25 13:39:54;;;;;;;27.10;12.57;;;;;;;;;;5067386;28;20167;-69
2023/01/25 13:42:33;;;;;;;22.00;12.23;;;;;;;;;;5067053;28;20419;-69
2023/01/25 13:45:03;;;;;;;21.77;12.17;;;;;;;;;;5064406;28;20432;-67
2023/01/25 13:47:32;;;;;;;26.97;13.17;;;;;;;;;;5072319;28;20431;-69
2023/01/25 13:50:08;;;;;;;23.33;12.63;;;;;;;;;;5071676;28;20439;-72
2023/01/25 13:52:34;;;;;;;22.00;12.50;;;;;;;;;;5066969;28;20432;-73
2023/01/25 13:55:00;;;;;;;26.63;13.37;;;;;;;;;;5063202;28;20496;-73
2023/01/25 13:57:28;;;;;;;26.80;15.47;;;;;;;;;;5072524;28;20795;-73
2023/01/25 13:59:59;;;;;;;24.23;13.70;;;;;;;;;;5067060;28;20586;-71
2023/01/25 14:02:24;;;;;;;24.70;14.80;;;;;;;;;;5063204;28;20813;-72
2023/01/25 14:04:51;;;;;;;26.33;12.47;;;;;;;;;;5070783;28;20412;-72
2023/01/25 14:07:19;;;;;;;18.40;11.27;;;;;;;;;;5059908;28;20484;-71
2023/01/25 14:09:47;;;;;;;23.17;12.73;;;;;;;;;;5050812;28;20405;-71
2023/01/25 14:12:36;;;;;;;21.17;12.83;;;;;;;;;;5089285;28;20498;-73
2023/01/25 14:15:20;;;;;;;22.53;13.20;;;;;;;;;;5088361;28;20852;-71
2023/01/25 14:17:46;;;;;;;20.13;11.03;;;;;;;;;;5082819;28;20480;-72
2023/01/25 14:20:19;;;;;;;24.13;11.67;;;;;;;;;;5063184;28;20791;-71
2023/01/25 14:22:50;;;;;;;24.93;12.70;;;;;;;;;;5060787;28;20852;-73
2023/01/25 14:25:19;;;;;;;29.33;13.40;;;;;;;;;;5067019;28;20408;-72
2023/01/25 14:28:11;;;;;;;24.50;10.67;;;;;;;;;;5060441;28;20475;-72
2023/01/25 14:30:36;;;;;;;27.27;14.47;;;;;;;;;;5049741;28;20417;-69
2023/01/25 14:33:23;;;;;;;20.43;11.93;;;;;;;;;;5050420;28;20416;-71
2023/01/25 14:35:50;;;;;;;24.60;12.33;;;;;;;;;;5050265;28;20566;-73