Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:00:06;;;;;;;;;41.00;32.00;17.90;34.00;;;;;;110253;1247;55582;-61
2023/02/09 00:02:53;;;;;;;;;36.50;31.00;17.90;33.80;;;;;;110425;1252;56351;-61
2023/02/09 00:05:20;;;;;;;;;38.33;29.67;17.90;33.80;;;;;;110402;1252;49901;-60
2023/02/09 00:07:47;;;;;;;;;36.00;30.00;17.80;33.70;;;;;;110302;1248;49942;-60
2023/02/09 00:10:14;;;;;;;;;38.00;30.00;17.90;33.70;;;;;;110494;1252;46061;-60
2023/02/09 00:15:27;;;;;;;;;40.00;33.00;17.80;34.00;;;;;;110463;1252;53874;-60
2023/02/09 00:17:54;;;;;;;;;37.33;33.33;17.80;33.90;;;;;;110455;1247;50075;-60
2023/02/09 00:20:20;;;;;;;;;40.50;33.50;17.80;33.70;;;;;;110467;1247;50525;-60
2023/02/09 00:22:47;;;;;;;;;41.67;34.00;17.70;33.70;;;;;;110508;1247;46535;-61
2023/02/09 00:25:14;;;;;;;;;36.00;31.67;17.70;33.70;;;;;;110499;1248;56402;-61
2023/02/09 00:27:41;;;;;;;;;37.00;33.00;17.70;33.70;;;;;;110440;1252;55290;-61
2023/02/09 00:30:09;;;;;;;;;38.00;33.00;17.70;33.70;;;;;;110445;1248;49039;-60
2023/02/09 00:32:36;;;;;;;;;37.00;32.00;17.70;33.90;;;;;;110500;1248;49226;-60
2023/02/09 00:35:06;;;;;;;;;33.00;30.00;17.70;34.00;;;;;;110490;1252;45323;-59
2023/02/09 00:37:34;;;;;;;;;34.67;30.67;17.70;33.70;;;;;;110552;1248;55550;-61
2023/02/09 00:40:01;;;;;;;;;36.67;30.00;17.70;33.70;;;;;;110581;1250;54591;-60
2023/02/09 00:42:28;;;;;;;;;39.75;32.75;17.70;33.70;;;;;;110577;1248;50127;-59
2023/02/09 00:44:55;;;;;;;;;37.00;31.00;17.70;33.90;;;;;;110514;1249;50635;-60
2023/02/09 00:47:22;;;;;;;;;34.00;31.50;17.70;33.70;;;;;;110495;1248;46108;-60
2023/02/09 00:49:49;;;;;;;;;43.67;33.33;17.70;33.70;;;;;;110477;1249;56200;-61
2023/02/09 00:52:16;;;;;;;;;37.67;31.00;17.70;34.20;;;;;;110474;1248;53646;-60
2023/02/09 00:54:43;;;;;;;;;35.00;29.00;17.60;33.60;;;;;;110512;1248;49778;-60
2023/02/09 00:57:10;;;;;;;;;38.50;32.50;17.60;33.60;;;;;;110489;1248;49160;-59
2023/02/09 00:59:39;;;;;;;;;31.75;27.50;17.60;33.50;;;;;;110456;1248;46064;-61
2023/02/09 01:02:06;;;;;;;;;36.67;31.67;17.60;33.60;;;;;;110542;1248;55860;-62
2023/02/09 01:04:33;;;;;;;;;37.00;29.67;17.60;33.60;;;;;;110527;1252;54107;-62
2023/02/09 01:07:00;;;;;;;;;40.00;32.00;17.60;33.60;;;;;;110501;1248;49076;-61
2023/02/09 01:09:27;;;;;;;;;35.00;32.00;17.60;33.60;;;;;;110474;1248;49177;-62
2023/02/09 01:11:54;;;;;;;;;41.33;31.33;17.50;33.50;;;;;;110469;1252;45531;-61
2023/02/09 01:14:22;;;;;;;;;40.00;34.00;17.50;33.60;;;;;;110577;1252;55413;-63
2023/02/09 01:16:48;;;;;;;;;37.00;31.00;17.50;33.60;;;;;;110546;1251;54873;-61
2023/02/09 01:19:16;;;;;;;;;34.00;31.50;17.50;33.60;;;;;;110529;1248;49105;-60
2023/02/09 01:21:46;;;;;;;;;39.00;31.67;17.50;33.10;;;;;;110500;1252;49185;-61
2023/02/09 01:24:13;;;;;;;;;31.00;29.00;17.50;33.60;;;;;;110529;1252;45604;-60
2023/02/09 01:26:41;;;;;;;;;38.50;30.00;17.50;33.60;;;;;;110524;1252;56642;-61
2023/02/09 01:29:15;;;;;;;;;36.50;30.00;17.50;33.50;;;;;;110439;1252;54608;-61
2023/02/09 01:31:42;;;;;;;;;29.00;27.00;17.50;33.70;;;;;;110529;1248;49702;-60
2023/02/09 01:34:13;;;;;;;;;39.00;33.00;17.40;33.40;;;;;;110466;1252;48993;-61
2023/02/09 01:36:40;;;;;;;;;37.00;31.00;17.40;33.50;;;;;;110500;1248;45870;-61
2023/02/09 01:39:08;;;;;;;;;28.00;27.00;17.40;33.50;;;;;;110510;1252;56092;-62
2023/02/09 01:41:35;;;;;;;;;30.75;28.00;17.50;33.50;;;;;;110548;1252;54482;-61
2023/02/09 01:44:06;;;;;;;;;33.50;29.75;17.40;33.50;;;;;;110543;1248;49688;-60
2023/02/09 01:46:34;;;;;;;;;35.00;31.00;17.40;33.50;;;;;;110501;1248;49556;-60
2023/02/09 01:49:11;;;;;;;;;31.00;28.00;17.40;33.50;;;;;;110528;1248;45818;-61
2023/02/09 01:52:06;;;;;;;;;33.00;28.00;17.40;33.50;;;;;;110550;1252;55978;-61
2023/02/09 01:54:53;;;;;;;;;35.50;30.00;17.40;33.70;;;;;;110473;1252;53489;-61
2023/02/09 01:57:24;;;;;;;;;33.00;29.33;17.40;33.40;;;;;;110429;1248;49025;-61
2023/02/09 01:59:57;;;;;;;;;39.00;33.00;17.40;33.30;;;;;;110500;1252;49928;-60
2023/02/09 02:02:24;;;;;;;;;35.00;30.00;17.40;33.40;;;;;;110517;1252;46384;-59
2023/02/09 02:04:52;;;;;;;;;32.67;30.00;17.40;33.40;;;;;;110526;1252;55071;-61
2023/02/09 02:07:39;;;;;;;;;31.67;27.33;17.30;33.30;;;;;;110507;1252;53757;-60
2023/02/09 02:10:06;;;;;;;;;36.50;30.00;17.30;33.30;;;;;;110524;1252;49032;-61
2023/02/09 02:12:34;;;;;;;;;42.00;33.00;17.30;33.30;;;;;;110494;1249;49369;-65
2023/02/09 02:15:02;;;;;;;;;30.00;28.00;17.30;33.40;;;;;;110469;1252;46036;-65
2023/02/09 02:18:27;;;;;;;;;34.33;29.67;17.30;33.40;;;;;;110481;1252;55844;-61
2023/02/09 02:21:31;;;;;;;;;33.00;30.00;17.30;33.30;;;;;;110165;1252;53710;-61
2023/02/09 02:24:10;;;;;;;;;33.00;28.00;17.30;33.50;;;;;;110450;1251;50822;-62
2023/02/09 02:26:52;;;;;;;;;33.00;31.00;17.30;33.30;;;;;;110487;1252;50661;-61
2023/02/09 02:30:01;;;;;;;;;33.50;30.50;17.30;33.30;;;;;;110407;1249;45570;-61
2023/02/09 02:32:38;;;;;;;;;34.00;30.00;17.20;33.40;;;;;;110560;1252;55867;-62
2023/02/09 02:35:14;;;;;;;;;36.00;31.33;17.20;33.40;;;;;;110502;1252;53180;-62
2023/02/09 02:38:05;;;;;;;;;33.00;30.00;17.20;33.30;;;;;;110535;1248;50166;-61
2023/02/09 02:40:53;;;;;;;;;34.00;31.25;17.20;33.10;;;;;;110487;1248;49859;-60
2023/02/09 02:43:23;;;;;;;;;29.50;28.00;17.20;33.40;;;;;;110480;1248;45705;-61
2023/02/09 02:45:50;;;;;;;;;33.25;29.75;17.10;33.30;;;;;;110442;1248;55355;-61
2023/02/09 02:48:25;;;;;;;;;37.00;32.00;17.20;33.20;;;;;;110440;1252;54298;-60
2023/02/09 02:50:59;;;;;;;;;34.00;30.50;17.10;33.20;;;;;;110463;1252;49195;-60
2023/02/09 02:53:29;;;;;;;;;32.00;30.00;17.10;33.20;;;;;;110540;1247;49834;-60
2023/02/09 02:56:04;;;;;;;;;35.25;30.00;17.10;33.20;;;;;;110519;1252;46711;-61
2023/02/09 02:58:33;;;;;;;;;32.67;30.33;17.10;33.20;;;;;;110434;1247;55101;-61
2023/02/09 03:01:01;;;;;;;;;32.00;29.00;17.00;33.40;;;;;;110341;1252;55039;-60
2023/02/09 03:03:31;;;;;;;;;40.00;34.00;17.00;33.10;;;;;;110478;1252;50186;-60
2023/02/09 03:06:01;;;;;;;;;37.00;32.00;17.00;33.10;;;;;;110439;1248;49995;-60
2023/02/09 03:08:27;;;;;;;;;37.50;31.75;17.00;33.10;;;;;;110415;1252;45657;-60
2023/02/09 03:10:55;;;;;;;;;41.50;33.00;17.00;33.10;;;;;;110415;1252;56011;-60
2023/02/09 03:13:32;;;;;;;;;40.00;32.00;17.00;33.10;;;;;;110414;1252;54249;-60
2023/02/09 03:16:19;;;;;;;;;33.67;31.33;17.00;33.20;;;;;;110218;1248;50195;-59
2023/02/09 03:19:07;;;;;;;;;35.50;32.00;17.00;33.10;;;;;;110352;1252;49341;-60
2023/02/09 03:21:34;;;;;;;;;34.00;30.00;17.00;33.30;;;;;;110416;1248;45939;-61
2023/02/09 03:24:12;;;;;;;;;45.00;35.00;17.00;33.10;;;;;;110443;1252;55090;-61
2023/02/09 03:26:44;;;;;;;;;32.00;27.67;16.90;33.00;;;;;;110438;1248;54327;-61
2023/02/09 03:29:12;;;;;;;;;38.00;32.00;16.90;33.00;;;;;;110475;1252;50791;-61
2023/02/09 03:31:40;;;;;;;;;31.50;29.50;16.90;32.90;;;;;;110432;1248;49654;-61
2023/02/09 03:34:08;;;;;;;;;34.00;32.00;16.90;33.00;;;;;;110279;1252;45980;-61
2023/02/09 03:36:38;;;;;;;;;32.50;30.00;16.90;33.00;;;;;;110253;1253;55383;-59
2023/02/09 03:39:05;;;;;;;;;31.00;29.00;16.90;33.20;;;;;;110295;1252;54231;-60
2023/02/09 03:41:32;;;;;;;;;37.50;31.50;16.90;33.00;;;;;;110447;1249;49290;-62
2023/02/09 03:46:44;;;;;;;;;38.00;33.00;16.80;32.50;;;;;;110429;1253;46368;-61
2023/02/09 03:49:14;;;;;;;;;37.25;31.25;16.80;32.90;;;;;;110404;1248;56305;-61
2023/02/09 03:51:41;;;;;;;;;32.67;30.67;16.80;32.90;;;;;;109415;1252;1176371;-60
2023/02/09 03:54:09;;;;;;;;;36.00;32.33;16.80;33.50;;;;;;110487;1247;49647;-60
2023/02/09 03:56:36;;;;;;;;;37.00;32.00;16.80;33.00;;;;;;110467;1249;50030;-61
2023/02/09 03:59:04;;;;;;;;;43.00;35.00;16.70;32.90;;;;;;110492;1252;45782;-61
2023/02/09 04:01:32;;;;;;;;;38.00;32.00;16.70;33.00;;;;;;110528;1247;55925;-60
2023/02/09 04:04:00;;;;;;;;;34.33;32.00;16.70;33.00;;;;;;110460;1252;53679;-61
2023/02/09 04:06:32;;;;;;;;;41.00;33.00;16.70;33.20;;;;;;110408;1252;48985;-60
2023/02/09 04:08:59;;;;;;;;;42.50;35.00;16.70;32.90;;;;;;110345;1250;50148;-59
2023/02/09 04:11:26;;;;;;;;;38.00;33.00;16.70;32.90;;;;;;110318;1252;45405;-61
2023/02/09 04:13:54;;;;;;;;;35.00;32.00;16.70;33.10;;;;;;110384;1247;56080;-61
2023/02/09 04:16:21;;;;;;;;;41.00;33.50;16.70;32.90;;;;;;110349;1252;54085;-60
2023/02/09 04:18:48;;;;;;;;;41.00;33.67;16.70;32.90;;;;;;110315;1248;50445;-60
2023/02/09 04:21:15;;;;;;;;;39.33;33.67;16.70;33.00;;;;;;110408;1248;49159;-61
2023/02/09 04:23:43;;;;;;;;;47.00;36.00;16.60;32.90;;;;;;110366;1252;45187;-61
2023/02/09 04:26:10;;;;;;;;;41.00;33.00;16.60;33.40;;;;;;110419;1248;55972;-60
2023/02/09 04:28:37;;;;;;;;;37.67;32.33;16.70;32.90;;;;;;110438;1252;53691;-61
2023/02/09 04:31:04;;;;;;;;;39.67;33.00;16.70;32.90;;;;;;110348;1252;49326;-60
2023/02/09 04:33:31;;;;;;;;;42.00;33.00;16.60;32.80;;;;;;110348;1248;48852;-60
2023/02/09 04:35:58;;;;;;;;;37.00;32.00;16.60;32.80;;;;;;110391;1248;45972;-61
2023/02/09 04:38:25;;;;;;;;;45.00;35.00;16.60;32.80;;;;;;110379;1252;55730;-61
2023/02/09 04:40:54;;;;;;;;;39.00;34.33;16.60;32.80;;;;;;110400;1248;54268;-62
2023/02/09 04:43:21;;;;;;;;;36.33;32.67;16.60;32.80;;;;;;110428;1247;50719;-61
2023/02/09 04:45:49;;;;;;;;;35.67;32.00;16.60;32.90;;;;;;110355;1248;49116;-61
2023/02/09 04:48:17;;;;;;;;;42.00;35.00;16.60;32.80;;;;;;110402;1248;45914;-61
2023/02/09 04:50:45;;;;;;;;;44.00;34.75;16.60;32.80;;;;;;110208;1250;56641;-59
2023/02/09 04:53:12;;;;;;;;;39.33;32.00;16.60;32.90;;;;;;110417;1248;54428;-60
2023/02/09 04:55:40;;;;;;;;;39.67;33.33;16.50;32.70;;;;;;110406;1252;50167;-60
2023/02/09 05:01:03;;;;;;;;;44.00;36.00;16.50;33.00;;;;;;110380;1252;45539;-61
2023/02/09 05:03:30;;;;;;;;;45.50;36.00;16.50;32.80;;;;;;110361;1247;56697;-60
2023/02/09 05:05:59;;;;;;;;;41.00;34.50;16.50;32.80;;;;;;110399;1249;53509;-60
2023/02/09 05:08:27;;;;;;;;;43.00;33.00;16.40;33.30;;;;;;110423;1248;49302;-61
2023/02/09 05:10:54;;;;;;;;;44.00;36.50;16.40;32.70;;;;;;110401;1249;49048;-59
2023/02/09 05:13:23;;;;;;;;;43.50;37.00;16.40;32.70;;;;;;110382;1248;45011;-61
2023/02/09 05:15:50;;;;;;;;;49.50;36.00;16.40;32.90;;;;;;110325;1249;54978;-61
2023/02/09 05:18:17;;;;;;;;;44.00;35.00;16.40;32.90;;;;;;110365;1252;58840;-58
2023/02/09 05:20:44;;;;;;;;;47.25;37.00;16.40;32.70;;;;;;110213;1248;48847;-60
2023/02/09 05:23:12;;;;;;;;;44.00;36.00;16.40;32.80;;;;;;110513;1251;49144;-60
2023/02/09 05:25:39;;;;;;;;;46.00;38.00;16.40;32.60;;;;;;110500;1252;46757;-59
2023/02/09 05:28:06;;;;;;;;;40.00;34.00;16.40;32.70;;;;;;110443;1252;56833;-60
2023/02/09 05:30:33;;;;;;;;;45.33;37.00;16.40;32.70;;;;;;110493;1252;54487;-61
2023/02/09 05:33:01;;;;;;;;;41.00;35.33;16.40;32.70;;;;;;110519;1248;49168;-61
2023/02/09 05:35:29;;;;;;;;;45.33;36.33;16.40;32.90;;;;;;110478;1248;49646;-59
2023/02/09 05:37:56;;;;;;;;;52.00;39.00;16.40;32.70;;;;;;110320;1253;46070;-60
2023/02/09 05:40:23;;;;;;;;;46.00;38.00;16.40;32.70;;;;;;110482;1248;55321;-60
2023/02/09 05:42:50;;;;;;;;;47.00;33.50;16.30;32.60;;;;;;110512;1252;54910;-60
2023/02/09 05:45:17;;;;;;;;;42.50;35.50;16.30;32.70;;;;;;110557;1252;49212;-61
2023/02/09 05:47:44;;;;;;;;;42.67;35.00;16.30;32.70;;;;;;110512;1252;49560;-61
2023/02/09 05:50:11;;;;;;;;;45.00;36.00;16.30;32.70;;;;;;110451;1248;45565;-59
2023/02/09 05:52:38;;;;;;;;;45.33;37.33;16.30;32.80;;;;;;110485;1252;55570;-59
2023/02/09 05:55:05;;;;;;;;;49.33;36.67;16.30;32.80;;;;;;110459;1248;53944;-61
2023/02/09 05:57:32;;;;;;;;;44.50;36.50;16.30;32.80;;;;;;110470;1248;49889;-62
2023/02/09 05:59:59;;;;;;;;;48.00;40.00;16.30;32.80;;;;;;110519;1252;49376;-60
2023/02/09 06:02:26;;;;;;;;;45.00;37.00;16.30;32.80;;;;;;110539;1252;45365;-61
2023/02/09 06:04:53;;;;;;;;;46.67;39.00;16.20;33.00;;;;;;110488;1248;56351;-60
2023/02/09 06:07:20;;;;;;;;;46.00;36.67;16.20;32.80;;;;;;110448;1252;55106;-60
2023/02/09 06:09:47;;;;;;;;;45.00;37.00;16.20;32.80;;;;;;110481;1252;49244;-62
2023/02/09 06:12:14;;;;;;;;;49.00;38.00;16.20;32.80;;;;;;110484;1252;50560;-61
2023/02/09 06:14:41;;;;;;;;;48.00;38.00;16.20;32.80;;;;;;110459;1250;45492;-61
2023/02/09 06:17:07;;;;;;;;;45.00;39.00;16.20;32.80;;;;;;110460;1247;55707;-63
2023/02/09 06:19:34;;;;;;;;;46.00;37.00;16.20;32.80;;;;;;110425;1248;53806;-60
2023/02/09 06:22:02;;;;;;;;;45.00;36.00;16.20;32.90;;;;;;110503;1252;49377;-61
2023/02/09 06:24:28;;;;;;;;;49.00;40.00;16.20;33.30;;;;;;110474;1248;49475;-60
2023/02/09 06:26:55;;;;;;;;;51.00;41.00;16.20;32.80;;;;;;110481;1252;45190;-61
2023/02/09 06:29:22;;;;;;;;;44.00;36.00;16.20;32.70;;;;;;110497;1247;55897;-63
2023/02/09 06:31:49;;;;;;;;;45.00;38.00;16.20;32.60;;;;;;110481;1252;53644;-63
2023/02/09 06:34:16;;;;;;;;;51.00;40.00;16.10;32.80;;;;;;110408;1248;49011;-61
2023/02/09 06:36:43;;;;;;;;;47.50;37.00;16.10;32.80;;;;;;110391;1252;49625;-62
2023/02/09 06:39:10;;;;;;;;;45.67;39.33;16.10;32.70;;;;;;110486;1248;45891;-60
2023/02/09 06:41:37;;;;;;;;;48.00;38.50;16.10;32.80;;;;;;110413;1248;55460;-60
2023/02/09 06:44:04;;;;;;;;;51.00;40.00;16.10;32.60;;;;;;110528;1248;53575;-62
2023/02/09 06:46:32;;;;;;;;;50.00;39.00;16.10;32.80;;;;;;110528;1252;49065;-62
2023/02/09 06:48:59;;;;;;;;;47.00;39.00;16.10;32.60;;;;;;110450;1252;49202;-60
2023/02/09 06:51:26;;;;;;;;;47.75;39.75;16.10;32.60;;;;;;110477;1248;45081;-61
2023/02/09 06:53:53;;;;;;;;;48.33;39.33;16.10;32.60;;;;;;110450;1248;56416;-60
2023/02/09 06:56:20;;;;;;;;;51.00;39.33;16.10;32.60;;;;;;110477;1252;54188;-61
2023/02/09 06:58:47;;;;;;;;;50.00;39.50;16.10;32.60;;;;;;110491;1249;49534;-62
2023/02/09 07:01:15;;;;;;;;;49.50;39.00;16.10;33.00;;;;;;110479;1253;49208;-62
2023/02/09 07:03:42;;;;;;;;;49.00;41.00;16.10;32.60;;;;;;110448;1247;46737;-59
2023/02/09 07:06:12;;;;;;;;;47.00;37.00;16.00;32.50;;;;;;110395;1249;55026;-61
2023/02/09 07:08:40;;;;;;;;;48.50;39.00;16.00;32.50;;;;;;110495;1248;53224;-60
2023/02/09 07:11:12;;;;;;;;;51.00;40.00;16.10;32.80;;;;;;110477;1252;49706;-61
2023/02/09 07:13:39;;;;;;;;;52.67;40.33;16.00;32.50;;;;;;110566;1251;48840;-60
2023/02/09 07:16:08;;;;;;;;;50.00;39.33;16.00;32.50;;;;;;110510;1248;45484;-61
2023/02/09 07:18:36;;;;;;;;;43.00;37.00;16.00;32.50;;;;;;110424;1248;56081;-61
2023/02/09 07:21:09;;;;;;;;;50.33;39.67;16.00;32.40;;;;;;110442;1247;53826;-62
2023/02/09 07:23:37;;;;;;;;;51.00;40.50;16.00;32.40;;;;;;110477;1248;48858;-60
2023/02/09 07:26:06;;;;;;;;;51.33;40.33;16.00;32.30;;;;;;110410;1252;49673;-60
2023/02/09 07:28:34;;;;;;;;;49.50;39.00;16.10;32.40;;;;;;110459;1248;45862;-61
2023/02/09 07:31:06;;;;;;;;;49.50;39.00;16.10;32.30;;;;;;110474;1248;56730;-61
2023/02/09 07:33:34;;;;;;;;;50.33;40.00;16.10;32.30;;;;;;110551;1247;53782;-60
2023/02/09 07:36:03;;;;;;;;;56.00;42.00;16.10;32.30;;;;;;110425;1252;50030;-60
2023/02/09 07:38:31;;;;;;;;;52.00;41.00;16.10;32.40;;;;;;110423;1247;49493;-60
2023/02/09 07:40:59;;;;;;;;;47.00;40.00;16.10;32.30;;;;;;110520;1247;45392;-60
2023/02/09 07:43:26;;;;;;;;;48.00;40.50;16.10;32.10;;;;;;110534;1248;55830;-60
2023/02/09 07:46:05;;;;;;;;;46.00;38.00;16.10;32.10;;;;;;110474;1248;53381;-61
2023/02/09 07:48:33;;;;;;;;;55.50;41.00;16.10;32.10;;;;;;110565;1248;49180;-61
2023/02/09 07:51:00;;;;;;;;;51.00;41.00;16.10;32.60;;;;;;110372;1252;49201;-61
2023/02/09 07:53:27;;;;;;;;;50.00;39.50;16.10;32.10;;;;;;110399;1248;45513;-60
2023/02/09 07:55:54;;;;;;;;;48.75;40.75;16.10;32.10;;;;;;110411;1250;55797;-60
2023/02/09 07:58:22;;;;;;;;;54.00;42.00;16.10;32.10;;;;;;110445;1252;54262;-61
2023/02/09 08:00:50;;;;;;;;;51.00;42.00;16.10;32.10;;;;;;110403;1249;49528;-60
2023/02/09 08:03:19;;;;;;;;;54.00;42.50;16.10;32.10;;;;;;110388;1252;50557;-61
2023/02/09 08:06:21;;;;;;;;;48.00;40.00;16.10;32.00;;;;;;110449;1248;45898;-61
2023/02/09 08:08:50;;;;;;;;;54.00;42.00;16.10;32.20;;;;;;109911;1254;56723;-61
2023/02/09 08:11:22;;;;;;;;;54.50;42.00;16.10;32.00;;;;;;110310;1247;54763;-60
2023/02/09 08:13:52;;;;;;;;;54.00;43.33;16.10;32.00;;;;;;110361;1247;50092;-60
2023/02/09 08:16:24;;;;;;;;;52.00;42.50;16.10;32.20;;;;;;110485;1253;50757;-60
2023/02/09 08:19:03;;;;;;;;;54.00;42.00;16.10;32.00;;;;;;110392;1253;46017;-61
2023/02/09 08:21:33;;;;;;;;;53.00;43.00;16.10;32.00;;;;;;110268;1248;55086;-60
2023/02/09 08:24:04;;;;;;;;;51.00;41.50;16.10;32.00;;;;;;110381;1248;53594;-60
2023/02/09 08:26:31;;;;;;;;;49.00;39.50;16.10;32.00;;;;;;110281;1253;49536;-61
2023/02/09 08:28:58;;;;;;;;;53.67;42.00;16.10;32.10;;;;;;110322;1247;49883;-60
2023/02/09 08:31:25;;;;;;;;;51.67;42.00;16.10;32.00;;;;;;110348;1252;45804;-60
2023/02/09 08:33:53;;;;;;;;;53.00;42.00;16.10;32.20;;;;;;110332;1248;55872;-59
2023/02/09 08:36:21;;;;;;;;;55.00;42.67;16.10;32.00;;;;;;110250;1249;54336;-60
2023/02/09 08:38:48;;;;;;;;;50.00;41.50;16.10;32.00;;;;;;110360;1251;49533;-60
2023/02/09 08:41:16;;;;;;;;;52.25;41.00;16.10;32.00;;;;;;110372;1247;49885;-61
2023/02/09 08:43:50;;;;;;;;;52.00;42.00;16.10;31.90;;;;;;110218;1249;45193;-60
2023/02/09 08:46:18;;;;;;;;;49.00;40.50;16.20;32.00;;;;;;110314;1248;55860;-60
2023/02/09 08:48:46;;;;;;;;;52.50;39.00;16.20;32.00;;;;;;110356;1252;54983;-60
2023/02/09 08:51:14;;;;;;;;;50.00;42.00;16.20;32.00;;;;;;110340;1248;50281;-60
2023/02/09 08:53:42;;;;;;;;;56.00;42.00;16.20;31.90;;;;;;110366;1250;50413;-60
2023/02/09 08:56:09;;;;;;;;;50.50;40.00;16.20;31.90;;;;;;110382;1252;46056;-60
2023/02/09 08:58:36;;;;;;;;;50.00;41.00;16.20;31.90;;;;;;110195;1249;55542;-60
2023/02/09 09:01:04;;;;;;;;;51.00;42.00;16.20;31.80;;;;;;110455;1252;54399;-62
2023/02/09 09:03:32;;;;;;;;;57.00;43.50;16.20;31.80;;;;;;110493;1249;48926;-60
2023/02/09 09:06:01;;;;;;;;;46.00;39.00;16.30;31.80;;;;;;110468;1248;48872;-61
2023/02/09 09:08:28;;;;;;;;;52.50;41.00;16.30;31.70;;;;;;110463;1248;46220;-61
2023/02/09 09:10:55;;;;;;;;;52.50;42.00;16.30;31.70;;;;;;110481;1252;56453;-60
2023/02/09 09:13:23;;;;;;;;;51.00;42.00;16.30;31.60;;;;;;110240;1252;54337;-60
2023/02/09 09:15:50;;;;;;;;;54.00;42.00;16.30;31.60;;;;;;110432;1248;49739;-59
2023/02/09 09:18:17;;;;;;;;;50.00;42.00;16.30;31.50;;;;;;110451;1252;49526;-60
2023/02/09 09:20:44;;;;;;;;;54.00;44.50;16.30;32.00;;;;;;110451;1251;45280;-60
2023/02/09 09:23:12;;;;;;;;;53.00;42.00;16.40;31.50;;;;;;110475;1250;55586;-60
2023/02/09 09:25:39;;;;;;;;;53.50;42.00;16.40;31.50;;;;;;110427;1248;53508;-60
2023/02/09 09:28:08;;;;;;;;;52.00;42.00;16.40;31.60;;;;;;110224;1248;50101;-60
2023/02/09 09:30:35;;;;;;;;;51.33;42.00;16.50;31.40;;;;;;110473;1248;50488;-60
2023/02/09 09:33:02;;;;;;;;;56.00;43.50;16.50;31.30;;;;;;110542;1248;46785;-60
2023/02/09 09:35:30;;;;;;;;;54.00;43.00;16.60;31.40;;;;;;110279;1247;55945;-61
2023/02/09 09:37:57;;;;;;;;;55.00;43.00;16.60;31.30;;;;;;110228;1249;53852;-61
2023/02/09 09:40:30;;;;;;;;;52.00;42.33;16.60;31.30;;;;;;110496;1252;48976;-60
2023/02/09 09:43:00;;;;;;;;;52.00;42.00;16.50;31.20;;;;;;110528;1248;49224;-60
2023/02/09 09:45:29;;;;;;;;;53.67;44.00;16.50;31.20;;;;;;110531;1248;46647;-60
2023/02/09 09:47:56;;;;;;;;;53.67;43.00;16.50;31.20;;;;;;110361;1252;56956;-61
2023/02/09 09:50:32;;;;;;;;;53.50;42.00;16.60;31.30;;;;;;110506;1249;54095;-61
2023/02/09 09:53:23;;;;;;;;;55.50;43.00;16.50;31.70;;;;;;110395;1249;49792;-61
2023/02/09 09:55:57;;;;;;;;;54.00;42.50;16.60;31.50;;;;;;110461;1248;50028;-60
2023/02/09 09:58:26;;;;;;;;;55.00;44.00;16.60;31.20;;;;;;110338;1252;45982;-61
2023/02/09 10:00:53;;;;;;;;;52.67;42.67;16.60;31.20;;;;;;110469;1248;55577;-62
2023/02/09 10:03:21;;;;;;;;;53.67;44.00;16.70;31.20;;;;;;110505;1252;54201;-59
2023/02/09 10:05:51;;;;;;;;;50.67;43.00;16.70;31.20;;;;;;110462;1252;49125;-61
2023/02/09 10:08:29;;;;;;;;;56.25;44.00;16.70;31.40;;;;;;110467;1252;49290;-61
2023/02/09 10:11:01;;;;;;;;;53.00;41.00;16.80;31.20;;;;;;110497;1252;46207;-61
2023/02/09 10:13:35;;;;;;;;;51.00;41.00;16.70;31.10;;;;;;110475;1248;56302;-59
2023/02/09 10:16:03;;;;;;;;;54.75;42.75;16.80;31.00;;;;;;110466;1252;53675;-60
2023/02/09 10:18:34;;;;;;;;;52.50;42.00;16.90;31.00;;;;;;110420;1249;49601;-61
2023/02/09 10:21:05;;;;;;;;;52.33;42.00;16.90;31.10;;;;;;110442;1251;49549;-62
2023/02/09 10:23:46;;;;;;;;;52.33;41.00;16.90;30.90;;;;;;110345;1252;45224;-60
2023/02/09 10:26:18;;;;;;;;;51.50;40.50;17.00;31.10;;;;;;110447;1248;55981;-60
2023/02/09 10:28:51;;;;;;;;;49.67;39.67;17.00;31.00;;;;;;110397;1251;54205;-61
2023/02/09 10:31:18;;;;;;;;;53.00;42.00;17.00;30.70;;;;;;110503;1252;49188;-60
2023/02/09 10:33:55;;;;;;;;;48.00;40.00;17.10;30.70;;;;;;110494;1249;48859;-60
2023/02/09 10:36:28;;;;;;;;;53.00;41.00;17.10;30.90;;;;;;110494;1248;45382;-60
2023/02/09 10:39:13;;;;;;;;;48.00;39.00;17.20;30.70;;;;;;110390;1248;55630;-59
2023/02/09 10:41:42;;;;;;;;;49.33;41.00;17.20;30.50;;;;;;110435;1248;54373;-60
2023/02/09 10:44:24;;;;;;;;;46.50;38.50;17.30;30.50;;;;;;110395;1248;49807;-60
2023/02/09 10:47:07;;;;;;;;;48.33;40.33;17.30;30.70;;;;;;110360;1249;50438;-61
2023/02/09 10:49:37;;;;;;;;;45.50;37.50;17.40;30.40;;;;;;110455;1247;45454;-60
2023/02/09 10:52:19;;;;;;;;;53.33;40.00;17.40;30.50;;;;;;110493;1247;55009;-60
2023/02/09 10:54:55;;;;;;;;;49.00;39.50;17.50;30.50;;;;;;110293;1249;54796;-61
2023/02/09 10:57:35;;;;;;;;;45.00;38.00;17.50;30.20;;;;;;110230;1252;50311;-59
2023/02/09 11:00:14;;;;;;;;;50.00;39.00;17.60;30.20;;;;;;110351;1249;49224;-60
2023/02/09 11:02:53;;;;;;;;;52.00;41.00;17.60;30.10;;;;;;110314;1252;45900;-61
2023/02/09 11:05:20;;;;;;;;;48.50;39.50;17.70;30.10;;;;;;110418;1249;55465;-60
2023/02/09 11:07:53;;;;;;;;;46.00;38.00;17.70;30.00;;;;;;110421;1252;54906;-59
2023/02/09 11:10:21;;;;;;;;;46.00;38.00;17.80;30.00;;;;;;110283;1251;49133;-59
2023/02/09 11:12:48;;;;;;;;;53.00;42.00;17.80;29.90;;;;;;110370;1248;50184;-60
2023/02/09 11:15:25;;;;;;;;;52.00;43.00;17.90;30.00;;;;;;110370;1247;46310;-60
2023/02/09 11:18:01;;;;;;;;;49.00;40.33;17.90;29.90;;;;;;110265;1250;55226;-60
2023/02/09 11:20:34;;;;;;;;;48.00;40.00;18.00;29.60;;;;;;110381;1249;53896;-60
2023/02/09 11:23:42;;;;;;;;;45.00;39.00;18.00;29.80;;;;;;110244;1252;49179;-59
2023/02/09 11:26:21;;;;;;;;;46.75;36.25;18.10;30.10;;;;;;109866;1253;50850;-60
2023/02/09 11:28:59;;;;;;;;;44.67;37.67;18.20;29.80;;;;;;110256;1252;45428;-61
2023/02/09 11:31:48;;;;;;;;;45.00;37.00;18.20;29.70;;;;;;110435;1252;56522;-60
2023/02/09 11:34:23;;;;;;;;;48.67;38.67;18.30;29.70;;;;;;110439;1252;53841;-59
2023/02/09 11:37:09;;;;;;;;;46.50;37.00;18.30;29.70;;;;;;110432;1249;49495;-60
2023/02/09 11:39:36;;;;;;;;;40.33;35.00;18.30;29.60;;;;;;110550;1248;49357;-63
2023/02/09 11:45:17;;;;;;;;;47.00;37.00;18.50;29.60;;;;;;110375;1252;55836;-66
2023/02/09 11:48:02;;;;;;;;;43.50;34.00;18.50;29.60;;;;;;110470;1252;54183;-60
2023/02/09 11:50:57;;;;;;;;;45.67;36.67;18.50;29.50;;;;;;110483;1248;49636;-61
2023/02/09 11:53:35;;;;;;;;;42.50;34.50;18.60;29.70;;;;;;110379;1252;48949;-61
2023/02/09 11:56:05;;;;;;;;;36.00;32.00;18.60;29.50;;;;;;110459;1248;46625;-61
2023/02/09 11:58:32;;;;;;;;;46.50;37.50;18.70;29.50;;;;;;110546;1252;55358;-61
2023/02/09 12:01:10;;;;;;;;;41.67;33.33;18.70;29.60;;;;;;110518;1252;54182;-60
2023/02/09 12:03:40;;;;;;;;;44.00;36.00;18.70;29.40;;;;;;110476;1247;49580;-58
2023/02/09 12:06:09;;;;;;;;;46.33;37.00;18.80;29.40;;;;;;110357;1248;49821;-61
2023/02/09 12:09:03;;;;;;;;;43.00;37.00;18.80;29.30;;;;;;110466;1248;45384;-62
2023/02/09 12:12:02;;;;;;;;;43.50;35.00;18.90;29.50;;;;;;110492;1248;55340;-61
2023/02/09 12:14:59;;;;;;;;;40.00;34.00;18.90;29.30;;;;;;110402;1248;54954;-61
2023/02/09 12:17:58;;;;;;;;;40.50;34.00;19.00;29.40;;;;;;110414;1252;49089;-62
2023/02/09 12:20:37;;;;;;;;;35.00;33.00;19.00;29.30;;;;;;110471;1252;49206;-60
2023/02/09 12:23:15;;;;;;;;;39.00;33.00;19.10;29.30;;;;;;110379;1252;45347;-60
2023/02/09 12:25:52;;;;;;;;;38.00;31.00;19.10;29.20;;;;;;110425;1248;55311;-60
2023/02/09 12:28:22;;;;;;;;;40.00;33.50;19.10;28.90;;;;;;110453;1252;54351;-61
2023/02/09 12:30:49;;;;;;;;;36.67;32.33;19.10;29.30;;;;;;110447;1248;50527;-61
2023/02/09 12:33:22;;;;;;;;;42.00;34.33;19.10;29.20;;;;;;110505;1248;49511;-61
2023/02/09 12:36:14;;;;;;;;;41.67;35.00;19.10;29.40;;;;;;110701;1248;45152;-60
2023/02/09 12:38:41;;;;;;;;;40.67;34.33;19.10;29.20;;;;;;110490;1248;55088;-60
2023/02/09 12:41:11;;;;;;;;;40.00;33.00;19.10;29.30;;;;;;110545;1252;54267;-64
2023/02/09 12:43:39;;;;;;;;;39.00;32.00;19.10;29.20;;;;;;110548;1252;50132;-60
2023/02/09 12:46:25;;;;;;;;;37.00;32.50;19.10;29.30;;;;;;110524;1248;49869;-62
2023/02/09 12:49:10;;;;;;;;;41.00;35.00;19.10;29.30;;;;;;110324;1252;45599;-59