Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:00:05;;;;;;;;;;;19.00;91.80;19.20;99575.00;;;;342628;28;97298;-94
2021/08/20 00:00:17;;;;;;;;;;;19.00;91.80;19.10;99565.00;;;;343513;28;83151;-93
2021/08/20 00:00:29;;;;;;;;;;;19.00;91.90;19.10;99569.00;;;;342658;28;97083;-94
2021/08/20 00:00:41;;;;;;;;;;;19.00;91.90;19.20;99574.00;;;;342131;28;83458;-93
2021/08/20 00:00:53;;;;;;;;;;;19.00;91.90;19.30;99570.00;;;;341363;28;97412;-94
2021/08/20 00:01:05;;;;;;;;;;;19.00;91.90;19.30;99570.00;;;;343486;28;82432;-93
2021/08/20 00:01:17;;;;;;;;;;;19.00;91.80;19.20;99575.00;;;;344094;28;96170;-94
2021/08/20 00:01:29;;;;;;;;;;;19.00;91.80;19.20;99577.00;;;;344728;28;83303;-94
2021/08/20 00:01:41;;;;;;;;;;;19.00;91.90;19.20;99574.00;;;;341475;28;95361;-93
2021/08/20 00:01:54;;;;;;;;;;;19.00;91.90;19.10;99575.00;;;;340760;28;82506;-93
2021/08/20 00:02:06;;;;;;;;;;;19.00;91.90;19.00;99574.00;;;;341286;28;96801;-93
2021/08/20 00:02:18;;;;;;;;;;;19.00;92.00;19.00;99576.00;;;;342131;28;83427;-93
2021/08/20 00:02:30;;;;;;;;;;;19.00;92.00;19.00;99573.00;;;;343292;28;95925;-93
2021/08/20 00:02:42;;;;;;;;;;;19.00;92.00;19.10;99577.00;;;;340772;28;82495;-93
2021/08/20 00:02:54;;;;;;;;;;;19.00;92.10;19.00;99578.00;;;;344201;28;95404;-93
2021/08/20 00:03:06;;;;;;;;;;;18.90;92.00;19.00;99568.00;;;;344930;28;83467;-93
2021/08/20 00:03:18;;;;;;;;;;;18.90;92.20;19.10;99571.00;;;;344104;28;96861;-93
2021/08/20 00:03:30;;;;;;;;;;;18.90;92.00;19.10;99575.00;;;;343414;28;82471;-93
2021/08/20 00:03:42;;;;;;;;;;;18.90;92.10;18.90;99571.00;;;;341442;28;94376;-93
2021/08/20 00:03:54;;;;;;;;;;;18.90;92.10;19.10;99577.00;;;;343563;28;82485;-93
2021/08/20 00:04:07;;;;;;;;;;;18.90;92.00;19.00;99570.00;;;;341188;28;96626;-93
2021/08/20 00:04:18;;;;;;;;;;;18.90;92.00;19.10;99570.00;;;;343576;28;83424;-94
2021/08/20 00:04:30;;;;;;;;;;;18.90;92.00;19.00;99576.00;;;;344083;28;94735;-93
2021/08/20 00:04:42;;;;;;;;;;;18.90;92.10;19.10;99572.00;;;;344927;28;83329;-94
2021/08/20 00:04:54;;;;;;;;;;;18.90;92.00;19.00;99570.00;;;;342761;28;95247;-93
2021/08/20 00:05:06;;;;;;;;;;;18.90;92.40;18.90;99578.00;;;;343460;28;82532;-93
2021/08/20 00:05:18;;;;;;;;;;;18.90;92.20;19.00;99580.00;;;;341305;28;97262;-93
2021/08/20 00:05:30;;;;;;;;;;;18.90;92.20;19.00;99576.00;;;;342058;28;83422;-93
2021/08/20 00:05:42;;;;;;;;;;;18.90;92.10;19.00;99578.00;;;;342769;28;95832;-93
2021/08/20 00:05:53;;;;;;;;;;;18.90;92.20;19.10;99581.00;;;;346360;28;82467;-93
2021/08/20 00:06:05;;;;;;;;;;;18.90;92.20;19.00;99565.00;;;;342634;28;96492;-93
2021/08/20 00:06:17;;;;;;;;;;;18.90;92.20;19.00;99576.00;;;;342152;28;83293;-93
2021/08/20 00:06:29;;;;;;;;;;;18.90;92.30;19.00;99573.00;;;;342790;28;95926;-93
2021/08/20 00:06:41;;;;;;;;;;;18.90;92.20;19.00;99566.00;;;;343531;28;83370;-93
2021/08/20 00:06:53;;;;;;;;;;;18.90;92.20;19.00;99571.00;;;;342693;28;97181;-93
2021/08/20 00:07:04;;;;;;;;;;;18.90;92.10;19.10;99578.00;;;;340649;28;82628;-93
2021/08/20 00:07:16;;;;;;;;;;;18.90;92.10;19.10;99568.00;;;;342712;28;97600;-93
2021/08/20 00:07:28;;;;;;;;;;;18.80;92.10;19.10;99579.00;;;;343363;28;83949;-93
2021/08/20 00:07:40;;;;;;;;;;;18.90;92.10;19.10;99574.00;;;;342632;28;96975;-93
2021/08/20 00:07:52;;;;;;;;;;;18.90;92.10;19.10;99573.00;;;;343460;28;82432;-92
2021/08/20 00:08:04;;;;;;;;;;;18.90;92.00;19.10;99573.00;;;;341026;28;99727;-93
2021/08/20 00:08:16;;;;;;;;;;;18.90;92.00;19.10;99569.00;;;;343527;28;83369;-94
2021/08/20 00:08:28;;;;;;;;;;;18.90;92.00;19.10;99569.00;;;;342707;28;96626;-93
2021/08/20 00:08:39;;;;;;;;;;;18.90;92.10;19.10;99576.00;;;;340770;28;82504;-93
2021/08/20 00:08:51;;;;;;;;;;;18.90;92.10;19.10;99563.00;;;;341415;28;96124;-93
2021/08/20 00:09:03;;;;;;;;;;;18.90;92.10;19.10;99574.00;;;;343534;28;82494;-94
2021/08/20 00:09:15;;;;;;;;;;;18.90;92.10;19.10;99571.00;;;;341329;28;97374;-93
2021/08/20 00:09:27;;;;;;;;;;;18.90;92.10;19.20;99570.00;;;;344810;28;82571;-92
2021/08/20 00:09:39;;;;;;;;;;;18.90;92.10;19.00;99575.00;;;;342554;28;96631;-94
2021/08/20 00:09:54;;;;;;;;;;;18.90;92.20;19.00;99573.00;;;;342162;28;83466;-93
2021/08/20 00:10:06;;;;;;;;;;;18.90;92.20;19.00;99572.00;;;;344014;28;95509;-93
2021/08/20 00:10:18;;;;;;;;;;;18.90;92.30;19.00;99573.00;;;;342140;28;83318;-94
2021/08/20 00:10:30;;;;;;;;;;;18.80;92.10;19.10;99570.00;;;;341443;28;96776;-93
2021/08/20 00:10:42;;;;;;;;;;;18.90;92.20;19.00;99568.00;;;;340664;28;83518;-93
2021/08/20 00:10:54;;;;;;;;;;;18.90;92.20;19.10;99569.00;;;;341423;28;95009;-93
2021/08/20 00:11:07;;;;;;;;;;;18.90;92.10;19.00;99572.00;;;;339499;28;83359;-94
2021/08/20 00:11:18;;;;;;;;;;;18.80;92.20;18.90;99565.00;;;;341323;28;98086;-93
2021/08/20 00:11:31;;;;;;;;;;;18.80;92.20;19.00;99568.00;;;;339390;28;83390;-93
2021/08/20 00:11:42;;;;;;;;;;;18.90;92.30;19.00;99568.00;;;;341371;28;95900;-93
2021/08/20 00:11:54;;;;;;;;;;;18.80;92.50;19.00;99568.00;;;;339576;28;83448;-94
2021/08/20 00:12:08;;;;;;;;;;;18.80;92.20;18.80;99562.00;;;;341296;28;95153;-94
2021/08/20 00:12:20;;;;;;;;;;;18.80;92.30;18.80;99570.00;;;;343691;28;82459;-93
2021/08/20 00:12:31;;;;;;;;;;;18.80;92.30;19.00;99566.00;;;;341373;28;96712;-92
2021/08/20 00:12:43;;;;;;;;;;;18.80;92.30;19.00;99575.00;;;;343329;28;83533;-92
2021/08/20 00:12:55;;;;;;;;;;;18.80;92.30;18.90;99565.00;;;;341418;28;93834;-93
2021/08/20 00:13:07;;;;;;;;;;;18.80;92.30;18.80;99574.00;;;;342012;28;83460;-94
2021/08/20 00:13:19;;;;;;;;;;;18.80;92.40;18.70;99570.00;;;;341251;28;95606;-93
2021/08/20 00:13:31;;;;;;;;;;;18.80;92.40;18.80;99565.00;;;;340765;28;83458;-93
2021/08/20 00:13:43;;;;;;;;;;;18.70;92.40;18.80;99564.00;;;;341339;28;95510;-93
2021/08/20 00:13:54;;;;;;;;;;;18.70;92.40;18.70;99569.00;;;;342155;28;83542;-93
2021/08/20 00:14:07;;;;;;;;;;;18.70;92.50;18.80;99567.00;;;;341267;28;97316;-93
2021/08/20 00:14:19;;;;;;;;;;;18.70;92.50;18.90;99572.00;;;;340778;28;83463;-93
2021/08/20 00:14:30;;;;;;;;;;;18.70;92.50;18.80;99570.00;;;;339998;28;96191;-93
2021/08/20 00:14:43;;;;;;;;;;;18.70;92.50;18.90;99572.00;;;;342031;28;83551;-93
2021/08/20 00:14:57;;;;;;;;;;;18.70;92.50;19.00;99568.00;;;;339979;28;96506;-94
2021/08/20 00:15:10;;;;;;;;;;;18.70;92.50;19.00;99567.00;;;;342123;28;82499;-94
2021/08/20 00:15:21;;;;;;;;;;;18.70;92.40;19.00;99560.00;;;;339803;28;97608;-93
2021/08/20 00:15:33;;;;;;;;;;;18.70;92.40;18.90;99570.00;;;;342105;28;83437;-93
2021/08/20 00:15:45;;;;;;;;;;;18.70;92.30;18.80;99568.00;;;;339924;28;95738;-94
2021/08/20 00:15:57;;;;;;;;;;;18.70;92.30;18.90;99564.00;;;;342168;28;82215;-94
2021/08/20 00:16:09;;;;;;;;;;;18.70;92.30;19.00;99565.00;;;;341241;28;96789;-94
2021/08/20 00:16:21;;;;;;;;;;;18.70;92.30;18.90;99569.00;;;;342142;28;83290;-93
2021/08/20 00:16:33;;;;;;;;;;;18.70;92.40;19.00;99570.00;;;;341384;28;96363;-93
2021/08/20 00:16:45;;;;;;;;;;;18.70;92.30;19.00;99570.00;;;;342207;28;83094;-93
2021/08/20 00:16:57;;;;;;;;;;;18.70;92.30;19.00;99573.00;;;;341357;28;96719;-92
2021/08/20 00:17:08;;;;;;;;;;;18.70;92.30;19.00;99570.00;;;;340752;28;83447;-92
2021/08/20 00:17:21;;;;;;;;;;;18.70;92.30;19.00;99565.00;;;;342647;28;95822;-93
2021/08/20 00:17:32;;;;;;;;;;;18.70;92.30;18.90;99565.00;;;;343004;28;82632;-93
2021/08/20 00:17:44;;;;;;;;;;;18.70;92.40;18.90;99563.00;;;;341348;28;95826;-93
2021/08/20 00:17:56;;;;;;;;;;;18.70;92.30;18.80;99567.00;;;;343515;28;82536;-93
2021/08/20 00:18:08;;;;;;;;;;;18.70;92.40;18.70;99571.00;;;;341355;28;94186;-93
2021/08/20 00:18:20;;;;;;;;;;;18.70;92.50;18.70;99566.00;;;;343477;28;83411;-93
2021/08/20 00:18:33;;;;;;;;;;;18.70;92.50;18.60;99563.00;;;;338702;28;96666;-93
2021/08/20 00:18:45;;;;;;;;;;;18.70;92.50;18.80;99569.00;;;;341990;28;83545;-92
2021/08/20 00:18:56;;;;;;;;;;;18.70;92.50;18.70;99567.00;;;;341174;28;97110;-93
2021/08/20 00:19:08;;;;;;;;;;;18.70;92.50;18.60;99565.00;;;;342078;28;83368;-93
2021/08/20 00:19:20;;;;;;;;;;;18.70;92.60;18.60;99557.00;;;;341291;28;97015;-93
2021/08/20 00:19:34;;;;;;;;;;;18.70;92.60;18.70;99565.00;;;;340848;28;82505;-93
2021/08/20 00:19:45;;;;;;;;;;;18.60;92.50;18.80;99564.00;;;;341325;28;97017;-92
2021/08/20 00:19:57;;;;;;;;;;;18.60;92.50;18.80;99568.00;;;;340562;28;83007;-93
2021/08/20 00:20:09;;;;;;;;;;;18.70;92.50;18.70;99569.00;;;;339953;28;95687;-94
2021/08/20 00:20:21;;;;;;;;;;;18.60;92.50;18.80;99569.00;;;;340802;28;83382;-93
2021/08/20 00:20:33;;;;;;;;;;;18.70;92.50;18.80;99571.00;;;;340017;28;97421;-93
2021/08/20 00:20:45;;;;;;;;;;;18.70;92.50;18.80;99566.00;;;;341938;28;83989;-93
2021/08/20 00:20:57;;;;;;;;;;;18.60;92.60;18.90;99563.00;;;;338681;28;95793;-92
2021/08/20 00:21:09;;;;;;;;;;;18.60;92.50;18.90;99556.00;;;;341927;28;83382;-93
2021/08/20 00:21:21;;;;;;;;;;;18.70;92.50;18.90;99565.00;;;;341361;28;96877;-92
2021/08/20 00:21:34;;;;;;;;;;;18.70;92.50;18.90;99555.00;;;;340747;28;83539;-93
2021/08/20 00:21:46;;;;;;;;;;;18.70;92.50;18.90;99555.00;;;;342647;28;96352;-93
2021/08/20 00:21:57;;;;;;;;;;;18.70;92.50;18.90;99561.00;;;;342215;28;82557;-93
2021/08/20 00:22:09;;;;;;;;;;;18.70;92.50;18.90;99566.00;;;;341293;28;95416;-93
2021/08/20 00:22:22;;;;;;;;;;;18.70;92.50;18.90;99568.00;;;;340792;28;82584;-93
2021/08/20 00:22:34;;;;;;;;;;;18.70;92.40;18.90;99570.00;;;;339961;28;97700;-94
2021/08/20 00:22:46;;;;;;;;;;;18.70;92.50;18.90;99567.00;;;;340674;28;83471;-93
2021/08/20 00:22:58;;;;;;;;;;;18.70;92.50;18.90;99567.00;;;;340611;28;96762;-93
2021/08/20 00:23:10;;;;;;;;;;;18.70;92.40;19.00;99565.00;;;;340832;28;82445;-94
2021/08/20 00:23:22;;;;;;;;;;;18.70;92.40;19.00;99561.00;;;;342599;28;97788;-94
2021/08/20 00:23:34;;;;;;;;;;;18.70;92.40;18.90;99566.00;;;;344555;28;83546;-93
2021/08/20 00:23:45;;;;;;;;;;;18.70;92.40;18.80;99560.00;;;;341398;28;95146;-93
2021/08/20 00:23:57;;;;;;;;;;;18.70;92.50;18.80;99564.00;;;;342147;28;82495;-93
2021/08/20 00:24:13;;;;;;;;;;;18.70;92.40;18.80;99564.00;;;;341322;28;96535;-93
2021/08/20 00:24:25;;;;;;;;;;;18.70;92.30;18.80;99563.00;;;;343380;28;83387;-93
2021/08/20 00:24:37;;;;;;;;;;;18.70;92.40;18.80;99568.00;;;;342699;28;96890;-93
2021/08/20 00:24:49;;;;;;;;;;;18.70;92.30;18.80;99563.00;;;;344735;28;83482;-93
2021/08/20 00:25:01;;;;;;;;;;;18.70;92.40;18.70;99564.00;;;;341377;28;96583;-93
2021/08/20 00:25:13;;;;;;;;;;;18.70;92.40;18.70;99565.00;;;;344752;28;82571;-93
2021/08/20 00:25:25;;;;;;;;;;;18.70;92.50;18.80;99562.00;;;;342703;28;94898;-93
2021/08/20 00:25:36;;;;;;;;;;;18.70;92.50;18.90;99560.00;;;;344870;28;83391;-93
2021/08/20 00:25:48;;;;;;;;;;;18.70;92.50;18.80;99563.00;;;;342712;28;95315;-94
2021/08/20 00:26:00;;;;;;;;;;;18.70;92.50;18.90;99560.00;;;;343461;28;83341;-93
2021/08/20 00:26:12;;;;;;;;;;;18.70;92.50;18.80;99562.00;;;;339981;28;95680;-94
2021/08/20 00:26:24;;;;;;;;;;;18.70;92.40;18.80;99554.00;;;;343471;28;83436;-94
2021/08/20 00:26:36;;;;;;;;;;;18.70;92.40;18.80;99564.00;;;;340077;28;95421;-93
2021/08/20 00:26:47;;;;;;;;;;;18.60;92.50;18.70;99556.00;;;;343426;28;83435;-93
2021/08/20 00:26:59;;;;;;;;;;;18.60;92.50;18.70;99566.00;;;;344062;28;96794;-94
2021/08/20 00:27:13;;;;;;;;;;;18.60;92.50;18.60;99565.00;;;;340833;28;83329;-94
2021/08/20 00:27:25;;;;;;;;;;;18.60;92.60;18.60;99565.00;;;;342523;28;97812;-93
2021/08/20 00:27:37;;;;;;;;;;;18.60;92.60;18.70;99562.00;;;;342090;28;83377;-94
2021/08/20 00:27:49;;;;;;;;;;;18.60;92.50;18.80;99566.00;;;;344052;28;95988;-93
2021/08/20 00:28:01;;;;;;;;;;;18.60;92.50;18.80;99561.00;;;;342074;28;83373;-92
2021/08/20 00:28:15;;;;;;;;;;;18.60;92.70;18.80;99555.00;;;;339903;28;96939;-94
2021/08/20 00:28:27;;;;;;;;;;;18.60;92.50;18.80;99556.00;;;;340850;28;82486;-93
2021/08/20 00:28:38;;;;;;;;;;;18.60;92.50;18.70;99561.00;;;;342816;28;94251;-94
2021/08/20 00:28:50;;;;;;;;;;;18.60;92.50;18.70;99560.00;;;;342089;28;82535;-93
2021/08/20 00:29:02;;;;;;;;;;;18.60;92.50;18.60;99563.00;;;;343479;28;96598;-93
2021/08/20 00:29:14;;;;;;;;;;;18.60;92.60;18.80;99552.00;;;;339451;28;82583;-94
2021/08/20 00:29:26;;;;;;;;;;;18.60;92.50;18.70;99563.00;;;;341169;28;97890;-93
2021/08/20 00:29:37;;;;;;;;;;;18.60;92.50;18.80;99555.00;;;;340845;28;83574;-93
2021/08/20 00:29:49;;;;;;;;;;;18.60;92.50;18.80;99556.00;;;;342520;28;95781;-93
2021/08/20 00:30:03;;;;;;;;;;;18.60;92.50;18.90;99553.00;;;;339345;28;83437;-93
2021/08/20 00:30:15;;;;;;;;;;;18.60;92.70;18.70;99557.00;;;;341391;28;95899;-93
2021/08/20 00:30:26;;;;;;;;;;;18.60;92.50;18.60;99564.00;;;;342154;28;83579;-94
2021/08/20 00:30:38;;;;;;;;;;;18.60;92.60;18.60;99554.00;;;;342738;28;95222;-94
2021/08/20 00:30:50;;;;;;;;;;;18.60;92.60;18.60;99561.00;;;;343448;28;83408;-93
2021/08/20 00:31:02;;;;;;;;;;;18.50;92.60;18.70;99552.00;;;;341188;28;95886;-93
2021/08/20 00:31:14;;;;;;;;;;;18.60;92.60;18.80;99552.00;;;;343485;28;83249;-93
2021/08/20 00:31:25;;;;;;;;;;;18.60;92.60;18.80;99553.00;;;;342584;28;97685;-93
2021/08/20 00:31:37;;;;;;;;;;;18.60;92.50;18.70;99556.00;;;;339376;28;83548;-94
2021/08/20 00:31:49;;;;;;;;;;;18.60;92.60;18.80;99554.00;;;;341421;28;97002;-94
2021/08/20 00:32:01;;;;;;;;;;;18.60;92.60;18.80;99555.00;;;;340659;28;83488;-93
2021/08/20 00:32:13;;;;;;;;;;;18.50;92.60;18.90;99553.00;;;;340068;28;95472;-93
2021/08/20 00:32:25;;;;;;;;;;;18.60;92.60;18.90;99554.00;;;;340722;28;83326;-94
2021/08/20 00:32:37;;;;;;;;;;;18.60;92.60;18.90;99557.00;;;;344171;28;94846;-94
2021/08/20 00:32:49;;;;;;;;;;;18.60;92.50;18.90;99548.00;;;;342041;28;83565;-93
2021/08/20 00:33:01;;;;;;;;;;;18.60;92.50;18.80;99556.00;;;;344048;28;95560;-93
2021/08/20 00:33:13;;;;;;;;;;;18.60;92.50;18.70;99556.00;;;;342128;28;83398;-93
2021/08/20 00:33:25;;;;;;;;;;;18.60;92.60;18.70;99555.00;;;;342518;28;98003;-93
2021/08/20 00:33:37;;;;;;;;;;;18.60;92.60;18.70;99555.00;;;;342231;28;82452;-93
2021/08/20 00:33:49;;;;;;;;;;;18.60;92.50;18.70;99551.00;;;;342709;28;96732;-93
2021/08/20 00:34:01;;;;;;;;;;;18.60;92.50;18.70;99551.00;;;;343457;28;83470;-93
2021/08/20 00:34:12;;;;;;;;;;;18.60;92.60;18.60;99562.00;;;;342824;28;94189;-93
2021/08/20 00:34:24;;;;;;;;;;;18.60;92.70;18.60;99557.00;;;;343494;28;83365;-93
2021/08/20 00:34:36;;;;;;;;;;;18.50;92.60;18.60;99557.00;;;;341266;28;96789;-93
2021/08/20 00:34:48;;;;;;;;;;;18.50;92.60;18.70;99561.00;;;;343443;28;83328;-94
2021/08/20 00:35:00;;;;;;;;;;;18.50;92.60;18.60;99555.00;;;;340493;28;95478;-93
2021/08/20 00:35:12;;;;;;;;;;;18.50;92.60;18.60;99560.00;;;;340804;28;83384;-93
2021/08/20 00:35:23;;;;;;;;;;;18.50;92.70;18.60;99562.00;;;;338439;28;97699;-92
2021/08/20 00:35:35;;;;;;;;;;;18.50;92.60;18.60;99553.00;;;;339501;28;82480;-93
2021/08/20 00:35:47;;;;;;;;;;;18.50;92.60;18.60;99553.00;;;;340014;28;95333;-93
2021/08/20 00:35:59;;;;;;;;;;;18.50;92.50;18.60;99552.00;;;;342098;28;83319;-93
2021/08/20 00:36:11;;;;;;;;;;;18.50;92.60;18.50;99556.00;;;;338712;28;95789;-94
2021/08/20 00:36:23;;;;;;;;;;;18.50;92.70;18.60;99556.00;;;;342184;28;82446;-93
2021/08/20 00:36:34;;;;;;;;;;;18.50;92.70;18.60;99552.00;;;;342685;28;97354;-94
2021/08/20 00:36:46;;;;;;;;;;;18.50;92.70;18.50;99557.00;;;;342013;28;82589;-93
2021/08/20 00:36:58;;;;;;;;;;;18.50;92.80;18.50;99560.00;;;;341275;28;95481;-91
2021/08/20 00:37:10;;;;;;;;;;;18.50;92.80;18.50;99556.00;;;;340737;28;83433;-93
2021/08/20 00:37:22;;;;;;;;;;;18.50;92.80;18.50;99560.00;;;;339725;28;96859;-93
2021/08/20 00:37:35;;;;;;;;;;;18.50;92.80;18.50;99554.00;;;;339311;28;83578;-94
2021/08/20 00:37:47;;;;;;;;;;;18.50;92.80;18.60;99557.00;;;;341454;28;95527;-95
2021/08/20 00:37:59;;;;;;;;;;;18.50;92.70;18.60;99562.00;;;;340625;28;83652;-93
2021/08/20 00:38:11;;;;;;;;;;;18.50;92.70;18.60;99565.00;;;;339985;28;95757;-93
2021/08/20 00:38:23;;;;;;;;;;;18.40;92.60;18.60;99556.00;;;;339397;28;83489;-93
2021/08/20 00:38:38;;;;;;;;;;;18.40;92.70;18.60;99553.00;;;;338489;28;95912;-94
2021/08/20 00:38:50;;;;;;;;;;;18.40;92.70;18.50;99550.00;;;;343394;28;83467;-94
2021/08/20 00:39:01;;;;;;;;;;;18.40;92.90;18.60;99557.00;;;;341225;28;97552;-93
2021/08/20 00:39:13;;;;;;;;;;;18.40;92.90;18.60;99552.00;;;;343483;28;82348;-95
2021/08/20 00:39:25;;;;;;;;;;;18.40;92.80;18.60;99563.00;;;;341165;28;98085;-94
2021/08/20 00:39:39;;;;;;;;;;;18.40;92.80;18.60;99560.00;;;;342144;28;82522;-94
2021/08/20 00:39:50;;;;;;;;;;;18.40;92.80;18.60;99553.00;;;;341369;28;96353;-93
2021/08/20 00:40:03;;;;;;;;;;;18.40;92.80;18.60;99552.00;;;;341995;28;83355;-93
2021/08/20 00:40:15;;;;;;;;;;;18.40;92.80;18.60;99562.00;;;;339956;28;96551;-94
2021/08/20 00:40:27;;;;;;;;;;;18.40;92.80;18.50;99560.00;;;;341938;28;82502;-92
2021/08/20 00:40:39;;;;;;;;;;;18.40;92.80;18.50;99553.00;;;;341354;28;95541;-94
2021/08/20 00:40:52;;;;;;;;;;;18.40;92.80;18.60;99552.00;;;;339382;28;83438;-94
2021/08/20 00:41:13;;;;;;;;;;;18.40;92.80;18.50;99550.00;;;;340908;28;97839;-93
2021/08/20 00:41:25;;;;;;;;;;;18.40;92.70;18.50;99550.00;;;;342146;28;83418;-94
2021/08/20 00:41:39;;;;;;;;;;;18.40;92.80;18.70;99555.00;;;;339924;28;97740;-94
2021/08/20 00:41:51;;;;;;;;;;;18.40;92.80;18.60;99553.00;;;;340849;28;82495;-94
2021/08/20 00:42:03;;;;;;;;;;;18.40;92.80;18.70;99551.00;;;;342605;28;96977;-93
2021/08/20 00:42:15;;;;;;;;;;;18.40;92.70;18.60;99555.00;;;;342049;28;82554;-94
2021/08/20 00:42:26;;;;;;;;;;;18.40;92.70;18.50;99554.00;;;;339877;28;95885;-94
2021/08/20 00:42:38;;;;;;;;;;;18.40;92.80;18.60;99553.00;;;;342147;28;83519;-94
2021/08/20 00:42:50;;;;;;;;;;;18.40;92.90;18.50;99548.00;;;;340068;28;93842;-94
2021/08/20 00:43:03;;;;;;;;;;;18.40;92.90;18.50;99552.00;;;;340751;28;83357;-94
2021/08/20 00:43:15;;;;;;;;;;;18.40;92.90;18.50;99551.00;;;;340053;28;95608;-95
2021/08/20 00:43:28;;;;;;;;;;;18.40;92.90;18.50;99560.00;;;;340491;28;82599;-94
2021/08/20 00:43:41;;;;;;;;;;;18.40;92.90;18.50;99556.00;;;;339950;28;96792;-94
2021/08/20 00:43:53;;;;;;;;;;;18.40;92.90;18.50;99560.00;;;;340767;28;82502;-94
2021/08/20 00:44:05;;;;;;;;;;;18.40;92.90;18.50;99554.00;;;;338546;28;96463;-93
2021/08/20 00:44:17;;;;;;;;;;;18.40;92.90;18.50;99550.00;;;;341677;28;82704;-94
2021/08/20 00:44:29;;;;;;;;;;;18.40;92.90;18.50;99556.00;;;;342704;28;96440;-94
2021/08/20 00:44:41;;;;;;;;;;;18.40;92.90;18.50;99551.00;;;;343580;28;83230;-93
2021/08/20 00:44:53;;;;;;;;;;;18.40;92.90;18.50;99557.00;;;;341388;28;95596;-94
2021/08/20 00:45:05;;;;;;;;;;;18.40;92.90;18.60;99552.00;;;;343056;28;82602;-94
2021/08/20 00:45:17;;;;;;;;;;;18.40;92.90;18.60;99557.00;;;;342731;28;95596;-94
2021/08/20 00:45:29;;;;;;;;;;;18.40;92.90;18.50;99555.00;;;;343366;28;83505;-94
2021/08/20 00:45:51;;;;;;;;;;;18.40;92.90;18.50;99555.00;;;;341276;28;97095;-94
2021/08/20 00:46:03;;;;;;;;;;;18.40;92.80;18.50;99555.00;;;;343345;28;82480;-93
2021/08/20 00:46:15;;;;;;;;;;;18.40;92.80;18.60;99550.00;;;;342633;28;96573;-94
2021/08/20 00:46:27;;;;;;;;;;;18.40;92.80;18.50;99549.00;;;;343449;28;83407;-94
2021/08/20 00:46:41;;;;;;;;;;;18.40;92.80;18.50;99549.00;;;;341318;28;96608;-94
2021/08/20 00:46:53;;;;;;;;;;;18.40;92.90;18.50;99552.00;;;;343423;28;83258;-94
2021/08/20 00:47:05;;;;;;;;;;;18.40;93.00;18.50;99555.00;;;;339991;28;95233;-94
2021/08/20 00:47:16;;;;;;;;;;;18.40;93.00;18.50;99555.00;;;;340768;28;82500;-93
2021/08/20 00:47:28;;;;;;;;;;;18.40;93.00;18.50;99561.00;;;;339934;28;95982;-94
2021/08/20 00:47:40;;;;;;;;;;;18.40;93.00;18.50;99551.00;;;;339360;28;82526;-93
2021/08/20 00:47:52;;;;;;;;;;;18.40;92.90;18.50;99551.00;;;;342359;28;97860;-94
2021/08/20 00:48:04;;;;;;;;;;;18.40;92.90;18.50;99557.00;;;;340671;28;82426;-94
2021/08/20 00:48:16;;;;;;;;;;;18.40;93.00;18.50;99560.00;;;;341319;28;95851;-93
2021/08/20 00:48:30;;;;;;;;;;;18.40;93.00;18.50;99555.00;;;;340776;28;83415;-94
2021/08/20 00:48:42;;;;;;;;;;;18.40;93.00;18.50;99551.00;;;;339934;28;96171;-94
2021/08/20 00:48:54;;;;;;;;;;;18.40;93.30;18.50;99556.00;;;;341926;28;83598;-94
2021/08/20 00:49:06;;;;;;;;;;;18.40;93.00;18.50;99554.00;;;;339981;28;97140;-93
2021/08/20 00:49:17;;;;;;;;;;;18.40;93.00;18.50;99556.00;;;;340706;28;83497;-94
2021/08/20 00:49:29;;;;;;;;;;;18.40;93.00;18.40;99552.00;;;;341325;28;95246;-94
2021/08/20 00:49:41;;;;;;;;;;;18.40;93.00;18.50;99552.00;;;;342107;28;83448;-94
2021/08/20 00:49:53;;;;;;;;;;;18.40;93.00;18.50;99546.00;;;;341020;28;97431;-93
2021/08/20 00:50:05;;;;;;;;;;;18.40;93.00;18.40;99550.00;;;;339415;28;83390;-94
2021/08/20 00:50:17;;;;;;;;;;;18.40;93.00;18.50;99544.00;;;;339963;28;95569;-94
2021/08/20 00:50:30;;;;;;;;;;;18.40;92.90;18.50;99548.00;;;;343509;28;83411;-94
2021/08/20 00:50:42;;;;;;;;;;;18.30;92.90;18.40;99555.00;;;;339929;28;96448;-94
2021/08/20 00:51:05;;;;;;;;;;;18.40;93.00;18.40;99555.00;;;;343480;28;83472;-94
2021/08/20 00:51:24;;;;;;;;;;;18.40;93.00;18.40;99551.00;;;;342669;28;96972;-94
2021/08/20 00:51:36;;;;;;;;;;;18.40;93.00;18.50;99554.00;;;;340699;28;82531;-93
2021/08/20 00:51:48;;;;;;;;;;;18.40;93.00;18.50;99552.00;;;;341355;28;95777;-94
2021/08/20 00:52:00;;;;;;;;;;;18.40;92.90;18.50;99550.00;;;;340702;28;83386;-94
2021/08/20 00:52:12;;;;;;;;;;;18.30;92.90;18.60;99557.00;;;;339879;28;97937;-94
2021/08/20 00:52:24;;;;;;;;;;;18.40;92.90;18.60;99548.00;;;;341859;28;83501;-93
2021/08/20 00:52:35;;;;;;;;;;;18.40;92.90;18.60;99555.00;;;;342702;28;96925;-94
2021/08/20 00:52:47;;;;;;;;;;;18.40;92.90;18.50;99555.00;;;;342031;28;83433;-94
2021/08/20 00:53:00;;;;;;;;;;;18.40;93.00;18.40;99554.00;;;;339632;28;96725;-94
2021/08/20 00:53:11;;;;;;;;;;;18.40;93.00;18.50;99555.00;;;;340740;28;83391;-93
2021/08/20 00:53:23;;;;;;;;;;;18.40;93.00;18.60;99554.00;;;;341257;28;95605;-94
2021/08/20 00:53:35;;;;;;;;;;;18.40;92.90;18.70;99557.00;;;;340769;28;83366;-94
2021/08/20 00:53:47;;;;;;;;;;;18.40;93.00;18.60;99561.00;;;;340064;28;95395;-94
2021/08/20 00:53:59;;;;;;;;;;;18.40;92.90;18.60;99552.00;;;;340838;28;82343;-94
2021/08/20 00:54:12;;;;;;;;;;;18.40;93.00;18.50;99560.00;;;;341238;28;96559;-93
2021/08/20 00:54:23;;;;;;;;;;;18.40;93.20;18.70;99557.00;;;;340749;28;83544;-94
2021/08/20 00:54:35;;;;;;;;;;;18.40;93.10;18.80;99560.00;;;;340059;28;95526;-94
2021/08/20 00:54:47;;;;;;;;;;;18.40;93.10;18.70;99556.00;;;;340720;28;82519;-94
2021/08/20 00:54:59;;;;;;;;;;;18.40;93.00;18.50;99560.00;;;;338699;28;95592;-94
2021/08/20 00:55:15;;;;;;;;;;;18.40;93.00;18.50;99553.00;;;;342129;28;83414;-93
2021/08/20 00:55:27;;;;;;;;;;;18.40;93.00;18.40;99561.00;;;;341271;28;96996;-94
2021/08/20 00:55:39;;;;;;;;;;;18.40;93.00;18.40;99553.00;;;;340794;28;82499;-94
2021/08/20 00:55:51;;;;;;;;;;;18.40;93.00;18.50;99565.00;;;;342718;28;95860;-94
2021/08/20 00:56:03;;;;;;;;;;;18.40;93.00;18.50;99550.00;;;;340726;28;83446;-94
2021/08/20 00:56:15;;;;;;;;;;;18.40;93.00;18.50;99549.00;;;;338430;28;96210;-94
2021/08/20 00:56:27;;;;;;;;;;;18.40;93.00;18.50;99555.00;;;;342071;28;82488;-94
2021/08/20 00:56:40;;;;;;;;;;;18.40;92.90;18.50;99550.00;;;;340020;28;96507;-94
2021/08/20 00:56:52;;;;;;;;;;;18.40;92.90;18.50;99553.00;;;;339246;28;83393;-93
2021/08/20 00:57:04;;;;;;;;;;;18.40;92.90;18.50;99553.00;;;;342136;28;95530;-95
2021/08/20 00:57:16;;;;;;;;;;;18.40;92.90;18.50;99554.00;;;;344825;28;83432;-94
2021/08/20 00:57:29;;;;;;;;;;;18.40;92.90;18.50;99551.00;;;;339843;28;96390;-95
2021/08/20 00:57:44;;;;;;;;;;;18.40;92.90;18.50;99554.00;;;;343413;28;82444;-94
2021/08/20 00:57:58;;;;;;;;;;;18.40;93.00;18.60;99552.00;;;;342727;28;95382;-93
2021/08/20 00:58:10;;;;;;;;;;;18.40;92.90;18.50;99551.00;;;;342074;28;82531;-94
2021/08/20 00:58:21;;;;;;;;;;;18.40;92.90;18.50;99547.00;;;;342524;28;97016;-93
2021/08/20 00:58:34;;;;;;;;;;;18.40;92.90;18.50;99547.00;;;;343435;28;82572;-94
2021/08/20 00:58:49;;;;;;;;;;;18.40;93.00;18.60;99556.00;;;;342633;28;95360;-94
2021/08/20 00:59:01;;;;;;;;;;;18.40;93.00;18.60;99551.00;;;;342096;28;82514;-94
2021/08/20 00:59:13;;;;;;;;;;;18.40;93.00;18.50;99554.00;;;;341340;28;96515;-95
2021/08/20 00:59:25;;;;;;;;;;;18.40;93.00;18.50;99545.00;;;;343451;28;82534;-94
2021/08/20 00:59:37;;;;;;;;;;;18.40;93.10;18.50;99542.00;;;;337218;28;97089;-94
2021/08/20 00:59:49;;;;;;;;;;;18.40;93.20;18.50;99548.00;;;;340722;28;82532;-94
2021/08/20 01:00:00;;;;;;;;;;;18.30;93.10;18.50;99541.00;;;;339888;28;97384;-94
2021/08/20 01:00:13;;;;;;;;;;;18.40;93.20;18.60;99550.00;;;;342042;28;83255;-94
2021/08/20 01:00:25;;;;;;;;;;;18.40;93.20;18.50;99546.00;;;;339859;28;97995;-94