Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:02:24;;;;;;;10.23;8.98;;;1.00;99.90;;;;;;5012456;28;20711;-70
2023/01/27 00:04:53;;;;;;;10.60;9.48;;;0.90;99.90;;;;;;5010109;28;20262;-70
2023/01/27 00:07:20;;;;;;;11.35;10.00;;;0.90;99.90;;;;;;5009636;28;20235;-70
2023/01/27 00:09:46;;;;;;;10.27;9.32;;;0.80;99.90;;;;;;5006474;28;20318;-70
2023/01/27 00:15:05;;;;;;;11.10;9.68;;;0.70;99.90;;;;;;5007187;28;20354;-69
2023/01/27 00:17:32;;;;;;;10.57;9.48;;;0.70;99.90;;;;;;5009555;28;20220;-68
2023/01/27 00:20:01;;;;;;;11.20;9.52;;;0.70;99.90;;;;;;5009073;28;20334;-70
2023/01/27 00:25:12;;;;;;;11.40;10.13;;;0.70;99.90;;;;;;5018552;28;20362;-70
2023/01/27 00:27:39;;;;;;;11.65;10.35;;;0.70;99.90;;;;;;5011906;28;20283;-70
2023/01/27 00:30:07;;;;;;;11.45;10.25;;;0.70;99.90;;;;;;5011375;28;20303;-71
2023/01/27 00:35:20;;;;;;;11.55;10.35;;;0.70;99.90;;;;;;5006107;28;20243;-70
2023/01/27 00:37:48;;;;;;;10.30;9.30;;;0.70;99.90;;;;;;5015552;28;20674;-70
2023/01/27 00:40:16;;;;;;;10.15;9.15;;;0.70;99.90;;;;;;5014278;28;20306;-70
2023/01/27 00:42:43;;;;;;;10.90;9.82;;;0.70;99.90;;;;;;5011360;28;20622;-71
2023/01/27 00:47:55;;;;;;;12.25;10.95;;;0.70;99.90;;;;;;5003855;28;20207;-70
2023/01/27 00:50:24;;;;;;;11.90;10.70;;;0.70;99.90;;;;;;4997843;28;20215;-70
2023/01/27 00:52:51;;;;;;;11.32;10.23;;;0.60;99.90;;;;;;4998915;28;20303;-71
2023/01/27 00:55:19;;;;;;;11.65;10.45;;;0.50;99.90;;;;;;5000212;28;20235;-71
2023/01/27 00:57:46;;;;;;;11.40;9.85;;;0.50;99.90;;;;;;4999694;28;20291;-70
2023/01/27 01:00:14;;;;;;;12.90;9.95;;;0.50;99.90;;;;;;4999160;28;20306;-70
2023/01/27 01:02:41;;;;;;;11.43;10.20;;;0.50;99.90;;;;;;4998883;28;20276;-72
2023/01/27 01:05:08;;;;;;;11.20;10.02;;;0.50;99.90;;;;;;5012294;28;20806;-71
2023/01/27 01:07:37;;;;;;;11.48;9.45;;;0.50;99.90;;;;;;5010471;28;20236;-71
2023/01/27 01:10:04;;;;;;;11.18;10.07;;;0.60;99.90;;;;;;5004560;28;20315;-71
2023/01/27 01:12:31;;;;;;;13.15;11.85;;;0.60;99.90;;;;;;5011586;28;20302;-71
2023/01/27 01:14:58;;;;;;;13.23;10.55;;;0.60;99.90;;;;;;5009009;28;20265;-71
2023/01/27 01:17:25;;;;;;;11.65;9.80;;;0.50;99.90;;;;;;5010200;28;20750;-71
2023/01/27 01:19:52;;;;;;;12.43;9.88;;;0.50;99.90;;;;;;5006527;28;20303;-71
2023/01/27 01:22:18;;;;;;;11.15;10.05;;;0.50;99.90;;;;;;5009003;28;20258;-70
2023/01/27 01:24:47;;;;;;;10.82;9.73;;;0.50;99.90;;;;;;5007333;28;20306;-71
2023/01/27 01:27:14;;;;;;;10.50;9.40;;;0.50;99.90;;;;;;5011911;28;20239;-71
2023/01/27 01:29:41;;;;;;;10.65;9.65;;;0.50;99.90;;;;;;5009496;28;20239;-71
2023/01/27 01:32:09;;;;;;;10.02;9.02;;;0.50;99.90;;;;;;5001601;28;20316;-71
2023/01/27 01:34:36;;;;;;;11.93;9.60;;;0.50;99.90;;;;;;4997509;28;20231;-73
2023/01/27 01:37:03;;;;;;;10.07;9.10;;;0.50;99.90;;;;;;5008975;28;20258;-71
2023/01/27 01:39:31;;;;;;;10.25;9.25;;;0.40;99.90;;;;;;5016062;28;20259;-71
2023/01/27 01:41:59;;;;;;;11.13;9.90;;;0.40;99.90;;;;;;5022057;28;20235;-71
2023/01/27 01:44:28;;;;;;;10.57;9.45;;;0.40;99.90;;;;;;5018442;28;20243;-71
2023/01/27 01:46:55;;;;;;;10.68;9.35;;;0.30;99.90;;;;;;5018780;28;20200;-72
2023/01/27 01:49:26;;;;;;;11.43;9.65;;;0.30;99.90;;;;;;5024971;28;20193;-71
2023/01/27 01:51:57;;;;;;;11.00;9.90;;;0.30;99.90;;;;;;5015173;28;20255;-71
2023/01/27 01:54:27;;;;;;;10.50;9.32;;;0.30;99.90;;;;;;5024043;28;20212;-71
2023/01/27 01:56:57;;;;;;;9.63;8.63;;;0.30;99.90;;;;;;5010584;28;20775;-71
2023/01/27 01:59:30;;;;;;;11.50;10.27;;;0.30;99.90;;;;;;5014145;28;20264;-71
2023/01/27 02:02:02;;;;;;;10.40;9.27;;;0.30;99.90;;;;;;5009869;28;20281;-72
2023/01/27 02:04:34;;;;;;;10.73;9.70;;;0.30;99.90;;;;;;5003694;28;20224;-71
2023/01/27 02:07:07;;;;;;;9.60;8.70;;;0.30;99.90;;;;;;5006483;28;20319;-71
2023/01/27 02:09:34;;;;;;;9.93;8.93;;;0.30;99.90;;;;;;5008142;28;20319;-72
2023/01/27 02:12:01;;;;;;;9.63;8.73;;;0.30;99.90;;;;;;5001838;28;20363;-72
2023/01/27 02:14:29;;;;;;;10.57;9.52;;;0.20;99.90;;;;;;5005551;28;20247;-73
2023/01/27 02:16:57;;;;;;;9.77;8.82;;;0.20;99.90;;;;;;5004064;28;20752;-71
2023/01/27 02:19:31;;;;;;;9.80;8.80;;;0.10;99.90;;;;;;5009782;28;20570;-71
2023/01/27 02:22:00;;;;;;;9.60;8.70;;;0.10;99.90;;;;;;5011201;28;20714;-72
2023/01/27 02:24:38;;;;;;;9.38;8.48;;;0.10;99.90;;;;;;5010501;28;20311;-71
2023/01/27 02:27:06;;;;;;;10.48;9.43;;;0.00;99.90;;;;;;5006327;28;22055;-72
2023/01/27 02:29:33;;;;;;;11.43;9.43;;;0.00;99.90;;;;;;5010900;28;20302;-72
2023/01/27 02:32:00;;;;;;;9.35;8.50;;;-0.10;99.90;;;;;;5007809;28;20299;-71
2023/01/27 02:34:30;;;;;;;9.73;8.80;;;-0.10;99.90;;;;;;5008646;28;20331;-71
2023/01/27 02:37:00;;;;;;;9.25;8.35;;;-0.10;99.90;;;;;;5011766;28;20283;-72
2023/01/27 02:39:33;;;;;;;9.05;8.15;;;-0.10;99.90;;;;;;5011072;28;20301;-71
2023/01/27 02:42:04;;;;;;;7.72;7.03;;;-0.10;99.90;;;;;;5005324;28;20232;-72
2023/01/27 02:44:32;;;;;;;7.88;7.10;;;-0.10;99.90;;;;;;5007624;28;21094;-71
2023/01/27 02:46:59;;;;;;;8.40;7.60;;;-0.10;99.90;;;;;;5011783;28;20290;-72
2023/01/27 02:49:26;;;;;;;7.95;7.15;;;-0.10;99.90;;;;;;5010127;28;20287;-72
2023/01/27 02:51:53;;;;;;;9.05;8.23;;;-0.10;99.90;;;;;;5005428;28;20647;-71
2023/01/27 02:54:20;;;;;;;8.43;7.50;;;-0.10;99.90;;;;;;5008945;28;20251;-72
2023/01/27 02:56:47;;;;;;;7.80;7.03;;;-0.10;99.90;;;;;;5014802;28;20234;-72
2023/01/27 02:59:14;;;;;;;9.18;8.27;;;-0.10;99.90;;;;;;5010229;28;20223;-71
2023/01/27 03:01:42;;;;;;;8.70;7.90;;;-0.10;99.90;;;;;;5003358;28;20291;-71
2023/01/27 03:04:10;;;;;;;8.35;7.60;;;-0.10;99.90;;;;;;5013147;28;20668;-72
2023/01/27 03:06:37;;;;;;;8.48;7.68;;;-0.10;99.90;;;;;;5010123;28;20220;-71
2023/01/27 03:09:05;;;;;;;8.80;8.00;;;-0.10;99.90;;;;;;5003251;28;20200;-71
2023/01/27 03:14:18;;;;;;;8.07;7.38;;;-0.10;99.90;;;;;;5004036;28;20593;-72
2023/01/27 03:19:31;;;;;;;10.07;7.65;;;-0.20;99.90;;;;;;5006866;28;20379;-71
2023/01/27 03:22:02;;;;;;;8.00;7.30;;;-0.40;99.90;;;;;;5007049;28;20276;-72
2023/01/27 03:24:29;;;;;;;7.70;7.00;;;-0.50;99.90;;;;;;5007663;28;20211;-71
2023/01/27 03:26:55;;;;;;;8.40;7.13;;;-0.50;99.90;;;;;;5008640;28;20883;-71
2023/01/27 03:32:08;;;;;;;7.72;7.03;;;-0.40;99.90;;;;;;5010946;28;20259;-72
2023/01/27 03:34:35;;;;;;;8.13;7.38;;;-0.40;99.90;;;;;;5007173;28;20759;-71
2023/01/27 03:48:00;;;;;;;8.52;7.72;;;-0.40;99.90;;;;;;5005167;28;20224;-71
2023/01/27 03:50:36;;;;;;;7.72;7.03;;;-0.40;99.90;;;;;;5012844;28;20331;-71
2023/01/27 03:53:03;;;;;;;8.50;7.63;;;-0.40;99.90;;;;;;5015967;28;20285;-71
2023/01/27 03:55:30;;;;;;;7.18;6.57;;;-0.50;99.90;;;;;;5013149;28;20314;-71
2023/01/27 03:58:04;;;;;;;7.97;7.28;;;-0.50;99.90;;;;;;5010358;28;20727;-71
2023/01/27 04:00:32;;;;;;;7.28;6.57;;;-0.50;99.90;;;;;;5007074;28;20748;-71
2023/01/27 04:08:32;;;;;;;7.32;6.70;;;-0.60;99.90;;;;;;5014556;28;20241;-72
2023/01/27 04:13:47;;;;;;;7.20;6.60;;;-0.50;99.90;;;;;;5007341;28;20223;-71
2023/01/27 04:16:14;;;;;;;6.78;6.28;;;-0.50;99.90;;;;;;5014909;28;20315;-71
2023/01/27 04:18:42;;;;;;;7.38;6.68;;;-0.50;99.90;;;;;;5011053;28;20284;-71
2023/01/27 04:21:09;;;;;;;6.60;6.03;;;-0.50;99.90;;;;;;5011497;28;20416;-71
2023/01/27 04:23:36;;;;;;;6.47;5.97;;;-0.50;99.90;;;;;;5006241;28;20287;-71
2023/01/27 04:26:03;;;;;;;6.72;6.22;;;-0.50;99.90;;;;;;5012038;28;20355;-71
2023/01/27 04:28:29;;;;;;;6.90;6.40;;;-0.60;99.90;;;;;;5009450;28;20291;-71
2023/01/27 04:30:59;;;;;;;7.40;6.80;;;-0.60;99.90;;;;;;5013027;28;20590;-71
2023/01/27 04:33:26;;;;;;;7.05;6.45;;;-0.60;99.90;;;;;;5006034;28;20227;-71
2023/01/27 04:35:54;;;;;;;6.95;5.90;;;-0.60;99.90;;;;;;5010928;28;20224;-72
2023/01/27 04:38:21;;;;;;;6.60;6.00;;;-0.60;99.90;;;;;;5007395;28;20228;-71
2023/01/27 04:40:48;;;;;;;7.22;6.63;;;-0.70;99.90;;;;;;5010105;28;20226;-72
2023/01/27 04:43:15;;;;;;;7.63;6.85;;;-0.70;99.90;;;;;;5008951;28;20742;-71
2023/01/27 04:45:41;;;;;;;7.10;6.40;;;-0.70;99.90;;;;;;5010096;28;20295;-71
2023/01/27 04:48:08;;;;;;;7.60;6.80;;;-0.70;99.90;;;;;;5008694;28;20296;-71
2023/01/27 04:50:35;;;;;;;6.90;6.30;;;-0.70;99.90;;;;;;5012507;28;20303;-71
2023/01/27 04:53:03;;;;;;;7.05;6.45;;;-0.70;99.90;;;;;;5007911;28;20308;-72
2023/01/27 04:55:30;;;;;;;7.00;6.40;;;-0.70;99.90;;;;;;5008988;28;20310;-71
2023/01/27 04:57:57;;;;;;;6.63;6.03;;;-0.70;99.90;;;;;;5010838;28;20296;-73
2023/01/27 05:00:24;;;;;;;6.93;6.32;;;-0.80;99.90;;;;;;5005934;28;20323;-71
2023/01/27 05:02:51;;;;;;;7.38;6.78;;;-0.90;99.90;;;;;;5007517;28;20779;-71
2023/01/27 05:05:18;;;;;;;7.13;6.45;;;-1.00;99.90;;;;;;5010958;28;20292;-71
2023/01/27 05:07:45;;;;;;;7.30;6.60;;;-1.00;99.90;;;;;;5006205;28;20287;-71
2023/01/27 05:10:13;;;;;;;7.78;7.05;;;-1.00;99.90;;;;;;5008561;28;20306;-72
2023/01/27 05:12:40;;;;;;;10.05;9.15;;;-1.00;99.90;;;;;;5006195;28;20316;-71
2023/01/27 05:15:08;;;;;;;8.85;8.05;;;-0.90;99.90;;;;;;5003305;28;20782;-71
2023/01/27 05:17:35;;;;;;;8.85;8.05;;;-0.90;99.90;;;;;;5014652;28;20235;-71
2023/01/27 05:20:03;;;;;;;8.98;8.27;;;-0.90;99.90;;;;;;5008122;28;20251;-72
2023/01/27 05:22:30;;;;;;;7.93;7.22;;;-1.00;99.90;;;;;;5005852;28;20199;-71
2023/01/27 05:24:57;;;;;;;7.13;6.45;;;-0.90;99.90;;;;;;5006989;28;20263;-71
2023/01/27 05:27:25;;;;;;;7.72;7.05;;;-0.90;99.90;;;;;;5010791;28;20339;-71
2023/01/27 05:29:54;;;;;;;7.45;6.88;;;-0.90;99.90;;;;;;5011744;28;20302;-72
2023/01/27 05:32:21;;;;;;;6.60;6.10;;;-0.90;99.90;;;;;;5021295;28;20308;-71
2023/01/27 05:34:48;;;;;;;6.45;5.85;;;-0.90;99.90;;;;;;5007586;28;20317;-71
2023/01/27 05:37:15;;;;;;;6.75;6.25;;;-0.90;99.90;;;;;;5011489;28;20288;-71
2023/01/27 05:39:42;;;;;;;6.53;6.03;;;-0.90;99.90;;;;;;5012390;28;20295;-71
2023/01/27 05:42:09;;;;;;;6.65;6.15;;;-0.90;99.90;;;;;;5001788;28;20207;-72
2023/01/27 05:44:37;;;;;;;6.68;6.13;;;-0.90;99.90;;;;;;5007246;28;20665;-71
2023/01/27 05:47:04;;;;;;;6.63;6.13;;;-0.90;99.90;;;;;;5011862;28;20219;-71
2023/01/27 05:49:31;;;;;;;6.30;5.80;;;-0.90;99.90;;;;;;5014754;28;20251;-71
2023/01/27 05:51:58;;;;;;;6.43;6.00;;;-0.90;99.90;;;;;;5009346;28;20714;-72
2023/01/27 05:54:25;;;;;;;6.22;5.70;;;-0.90;99.90;;;;;;5010960;28;20311;-71
2023/01/27 05:56:51;;;;;;;6.13;5.65;;;-0.90;99.90;;;;;;5016044;28;20200;-72
2023/01/27 05:59:19;;;;;;;6.25;5.75;;;-0.90;99.90;;;;;;5007776;28;20777;-71
2023/01/27 06:01:47;;;;;;;5.57;5.18;;;-0.90;99.90;;;;;;5010029;28;20237;-71
2023/01/27 06:04:14;;;;;;;6.63;6.13;;;-0.90;99.90;;;;;;5007185;28;20311;-71
2023/01/27 06:06:41;;;;;;;6.50;5.95;;;-0.90;99.90;;;;;;5012663;28;20279;-71
2023/01/27 06:09:09;;;;;;;7.15;6.50;;;-0.90;99.90;;;;;;5009727;28;20294;-71
2023/01/27 06:11:36;;;;;;;7.18;6.57;;;-1.00;99.90;;;;;;5008118;28;20224;-71
2023/01/27 06:14:03;;;;;;;6.15;5.65;;;-1.10;99.90;;;;;;5015132;28;20307;-72
2023/01/27 06:16:29;;;;;;;6.05;5.45;;;-1.20;99.90;;;;;;5012018;28;20303;-71
2023/01/27 06:18:58;;;;;;;6.97;6.43;;;-1.20;99.90;;;;;;5006218;28;20288;-71
2023/01/27 06:21:25;;;;;;;6.30;5.75;;;-1.20;99.90;;;;;;5009413;28;20290;-71
2023/01/27 06:23:52;;;;;;;6.32;5.82;;;-1.30;99.90;;;;;;5012773;28;20302;-71
2023/01/27 06:26:19;;;;;;;6.55;6.05;;;-1.30;99.90;;;;;;5005884;28;20714;-71
2023/01/27 06:28:47;;;;;;;6.13;5.70;;;-1.30;99.90;;;;;;5009813;28;20243;-71
2023/01/27 06:31:15;;;;;;;5.93;5.53;;;-1.30;99.90;;;;;;5010735;28;20240;-72
2023/01/27 06:33:42;;;;;;;5.85;5.45;;;-1.30;99.90;;;;;;5009042;28;20283;-71
2023/01/27 06:38:38;;;;;;;5.90;5.50;;;-1.30;99.90;;;;;;5012885;28;20214;-74
2023/01/27 06:41:05;;;;;;;4.93;4.63;;;-1.20;99.90;;;;;;5021467;28;20318;-74
2023/01/27 06:43:32;;;;;;;6.45;5.95;;;-1.20;99.90;;;;;;5021059;28;20238;-74
2023/01/27 06:45:59;;;;;;;6.18;5.75;;;-1.20;99.90;;;;;;5018961;28;20314;-72
2023/01/27 06:48:28;;;;;;;6.85;6.07;;;-1.20;99.90;;;;;;4998435;28;20224;-74
2023/01/27 06:50:55;;;;;;;7.65;6.90;;;-1.20;99.90;;;;;;4995010;28;20247;-75
2023/01/27 06:53:23;;;;;;;8.93;7.63;;;-1.20;99.90;;;;;;4999148;28;20700;-75
2023/01/27 06:55:56;;;;;;;7.63;6.93;;;-1.20;99.90;;;;;;4993339;28;20576;-75
2023/01/27 06:58:23;;;;;;;7.50;6.80;;;-1.20;99.90;;;;;;4990664;28;20328;-75
2023/01/27 07:00:50;;;;;;;7.53;6.82;;;-1.20;99.90;;;;;;4988609;28;20638;-75
2023/01/27 07:03:17;;;;;;;6.97;6.28;;;-1.20;99.90;;;;;;4994338;28;20225;-74
2023/01/27 07:05:44;;;;;;;6.47;5.97;;;-1.20;99.90;;;;;;4991224;28;20240;-74
2023/01/27 07:08:11;;;;;;;6.25;5.75;;;-1.20;99.90;;;;;;4994042;28;20681;-74
2023/01/27 07:10:38;;;;;;;6.40;5.80;;;-1.30;99.90;;;;;;4996902;28;20315;-76
2023/01/27 07:13:07;;;;;;;5.97;5.57;;;-1.30;99.90;;;;;;4996460;28;20217;-74
2023/01/27 07:15:35;;;;;;;5.97;5.47;;;-1.30;99.90;;;;;;4992220;28;20668;-74
2023/01/27 07:18:03;;;;;;;6.55;6.05;;;-1.30;99.90;;;;;;5014603;28;20223;-73
2023/01/27 07:20:30;;;;;;;5.72;5.32;;;-1.30;99.90;;;;;;4995619;28;20649;-77
2023/01/27 07:22:58;;;;;;;6.25;5.82;;;-1.30;99.90;;;;;;4990950;28;20255;-76
2023/01/27 07:25:25;;;;;;;6.47;6.05;;;-1.20;99.90;;;;;;4999532;28;20216;-75
2023/01/27 07:27:52;;;;;;;6.35;5.85;;;-1.20;99.90;;;;;;4998660;28;20546;-76
2023/01/27 07:30:20;;;;;;;8.50;6.68;;;-1.20;99.90;;;;;;4991403;28;20316;-76
2023/01/27 07:32:49;;;;;;;7.07;6.47;;;-1.10;99.90;;;;;;5000885;28;20192;-75
2023/01/27 07:35:16;;;;;;;7.20;6.70;;;-1.20;99.90;;;;;;4998823;28;20235;-75
2023/01/27 07:37:43;;;;;;;7.93;7.22;;;-1.20;99.90;;;;;;4996887;28;20227;-75
2023/01/27 07:40:12;;;;;;;8.77;7.97;;;-1.20;99.90;;;;;;4999306;28;20681;-76
2023/01/27 07:42:39;;;;;;;9.93;9.02;;;-1.20;99.90;;;;;;5000729;28;20203;-73
2023/01/27 07:45:08;;;;;;;9.02;8.32;;;-1.30;99.90;;;;;;5001715;28;20803;-73
2023/01/27 07:47:36;;;;;;;8.98;8.18;;;-1.30;99.90;;;;;;4999646;28;20658;-75
2023/01/27 07:50:03;;;;;;;7.95;7.35;;;-1.20;99.90;;;;;;5000089;28;20299;-73
2023/01/27 07:52:30;;;;;;;9.02;8.23;;;-1.20;99.90;;;;;;4995665;28;20220;-73
2023/01/27 07:54:57;;;;;;;9.13;8.05;;;-1.20;99.90;;;;;;4996640;28;20958;-74
2023/01/27 07:57:24;;;;;;;8.45;7.75;;;-1.30;99.90;;;;;;4999594;28;20308;-74
2023/01/27 07:59:54;;;;;;;7.47;6.88;;;-1.20;99.90;;;;;;5001112;28;20271;-74
2023/01/27 08:02:21;;;;;;;7.90;7.20;;;-1.20;99.90;;;;;;5003418;28;20593;-74
2023/01/27 08:04:50;;;;;;;7.90;7.20;;;-1.10;99.90;;;;;;4993561;28;20267;-74
2023/01/27 08:07:17;;;;;;;8.75;7.85;;;-1.00;99.90;;;;;;4996418;28;20248;-74
2023/01/27 08:09:44;;;;;;;8.73;7.85;;;-1.00;99.90;;;;;;4995179;28;20657;-73
2023/01/27 08:12:11;;;;;;;9.20;8.30;;;-0.90;99.90;;;;;;5008930;28;20255;-73
2023/01/27 08:14:37;;;;;;;9.55;8.70;;;-0.40;99.90;;;;;;4997443;28;20688;-73
2023/01/27 08:17:04;;;;;;;10.13;9.18;;;0.60;99.90;;;;;;4998624;28;20636;-73
2023/01/27 08:19:31;;;;;;;10.68;9.68;;;1.70;99.90;;;;;;4998795;28;20303;-73
2023/01/27 08:21:59;;;;;;;10.90;9.90;;;2.60;99.90;;;;;;4997030;28;20287;-73
2023/01/27 08:24:26;;;;;;;10.82;9.90;;;3.50;99.90;;;;;;4994740;28;20224;-74
2023/01/27 08:26:53;;;;;;;11.13;9.48;;;4.30;99.90;;;;;;4998154;28;20307;-74
2023/01/27 08:29:20;;;;;;;9.85;8.85;;;4.90;99.90;;;;;;4998429;28;20295;-74
2023/01/27 08:31:47;;;;;;;10.32;9.40;;;5.50;99.90;;;;;;4997496;28;20307;-74
2023/01/27 08:34:15;;;;;;;9.88;8.88;;;5.90;99.90;;;;;;4998085;28;20245;-75
2023/01/27 08:36:43;;;;;;;10.18;9.25;;;6.50;99.90;;;;;;4995576;28;20284;-73
2023/01/27 08:39:11;;;;;;;11.45;10.35;;;6.80;99.90;;;;;;4994272;28;20591;-74
2023/01/27 08:41:38;;;;;;;9.85;8.75;;;7.20;99.90;;;;;;4996861;28;20292;-74
2023/01/27 08:44:06;;;;;;;10.20;9.15;;;7.30;99.90;;;;;;4996611;28;20284;-74
2023/01/27 08:46:33;;;;;;;10.27;9.27;;;7.40;99.90;;;;;;4999687;28;20239;-74
2023/01/27 08:49:00;;;;;;;9.88;8.88;;;7.60;99.90;;;;;;4995253;28;20279;-74
2023/01/27 08:51:27;;;;;;;8.55;7.75;;;7.80;99.90;;;;;;4997822;28;20251;-74
2023/01/27 08:53:54;;;;;;;9.15;8.25;;;7.90;99.90;;;;;;4997492;28;20304;-74
2023/01/27 08:56:23;;;;;;;8.13;7.43;;;8.20;99.90;;;;;;4999366;28;20311;-75
2023/01/27 08:58:51;;;;;;;8.40;7.70;;;8.50;99.90;;;;;;4992051;28;20731;-75
2023/01/27 09:01:19;;;;;;;8.52;7.68;;;8.80;99.90;;;;;;4998028;28;20743;-75
2023/01/27 09:03:46;;;;;;;8.07;7.38;;;9.10;99.90;;;;;;5002440;28;20624;-75
2023/01/27 09:06:14;;;;;;;6.75;6.22;;;9.10;99.90;;;;;;4999533;28;20274;-76
2023/01/27 09:08:41;;;;;;;8.85;7.30;;;9.30;99.90;;;;;;4998857;28;20648;-76
2023/01/27 09:11:10;;;;;;;6.95;6.00;;;9.60;99.90;;;;;;4998731;28;20523;-77
2023/01/27 09:13:38;;;;;;;7.95;7.15;;;9.60;99.90;;;;;;4998179;28;20910;-76
2023/01/27 09:16:05;;;;;;;9.20;7.30;;;9.50;99.90;;;;;;4996650;28;20319;-76
2023/01/27 09:18:33;;;;;;;8.45;7.18;;;9.10;99.90;;;;;;5000772;28;20614;-76
2023/01/27 09:21:04;;;;;;;8.63;7.07;;;8.90;99.90;;;;;;4993219;28;20303;-76
2023/01/27 09:23:31;;;;;;;7.63;6.93;;;8.90;99.90;;;;;;5000741;28;20192;-76
2023/01/27 09:25:57;;;;;;;8.38;7.57;;;8.90;99.90;;;;;;4997478;28;20336;-76
2023/01/27 09:28:24;;;;;;;9.07;7.70;;;9.10;99.90;;;;;;4998859;28;20663;-76
2023/01/27 09:30:57;;;;;;;8.60;7.22;;;9.20;99.90;;;;;;4995059;28;20689;-76
2023/01/27 09:33:24;;;;;;;12.25;7.85;;;9.70;99.90;;;;;;4996600;28;20582;-76
2023/01/27 09:35:55;;;;;;;7.40;6.70;;;11.00;99.90;;;;;;4997132;28;20323;-75
2023/01/27 09:38:24;;;;;;;8.73;6.78;;;12.80;99.90;;;;;;4993464;28;20323;-75
2023/01/27 09:41:17;;;;;;;7.47;6.78;;;14.30;99.90;;;;;;4995943;28;20251;-75
2023/01/27 09:44:09;;;;;;;7.28;6.63;;;15.80;99.20;;;;;;4994314;28;20745;-75
2023/01/27 09:46:56;;;;;;;8.00;6.18;;;16.10;93.80;;;;;;4998578;28;20307;-75
2023/01/27 09:49:36;;;;;;;8.13;5.93;;;15.80;91.70;;;;;;4998821;28;20749;-75
2023/01/27 09:52:20;;;;;;;9.63;6.82;;;15.10;91.90;;;;;;4991954;28;20297;-75
2023/01/27 09:55:00;;;;;;;6.15;5.55;;;14.10;93.00;;;;;;4995531;28;20275;-75
2023/01/27 09:57:37;;;;;;;6.43;5.82;;;13.00;93.50;;;;;;4995110;28;20254;-74
2023/01/27 10:00:18;;;;;;;6.43;5.82;;;12.00;95.80;;;;;;4996731;28;20248;-74
2023/01/27 10:03:08;;;;;;;7.13;6.15;;;10.80;96.70;;;;;;4996528;28;20192;-73
2023/01/27 10:06:35;;;;;;;6.75;6.15;;;10.10;99.20;;;;;;4994522;28;20325;-75
2023/01/27 10:09:34;;;;;;;6.63;6.03;;;9.90;99.90;;;;;;4905209;29;20646;-75
2023/01/27 10:12:11;;;;;;;7.63;5.43;;;10.00;99.90;;;;;;4898304;28;20222;-74
2023/01/27 10:14:46;;;;;;;6.68;6.07;;;10.10;99.90;;;;;;4989072;28;20770;-75
2023/01/27 10:17:31;;;;;;;6.35;5.75;;;10.00;99.90;;;;;;4995548;28;20643;-75
2023/01/27 10:20:08;;;;;;;6.65;5.95;;;9.90;99.90;;;;;;4990439;28;20224;-75
2023/01/27 10:22:47;;;;;;;7.55;6.10;;;9.70;99.90;;;;;;4997896;28;20619;-74
2023/01/27 10:25:23;;;;;;;7.43;6.55;;;9.80;99.90;;;;;;4996914;28;20322;-75
2023/01/27 10:27:56;;;;;;;7.25;6.60;;;9.90;99.90;;;;;;4995438;28;20247;-76
2023/01/27 10:30:31;;;;;;;7.30;6.35;;;9.90;99.90;;;;;;4994678;28;20233;-75
2023/01/27 10:33:06;;;;;;;6.75;6.13;;;10.10;99.90;;;;;;4993521;28;20286;-75
2023/01/27 10:35:42;;;;;;;6.63;6.03;;;9.90;99.90;;;;;;4996903;28;20354;-75
2023/01/27 10:38:16;;;;;;;6.25;5.65;;;9.70;99.90;;;;;;4992497;28;20318;-73
2023/01/27 10:40:52;;;;;;;7.20;6.50;;;9.50;99.90;;;;;;4994133;28;20224;-74
2023/01/27 10:43:24;;;;;;;6.22;5.63;;;9.20;99.90;;;;;;4995085;28;20278;-75
2023/01/27 10:45:58;;;;;;;7.88;6.03;;;8.80;99.90;;;;;;4995776;28;20303;-74
2023/01/27 10:48:39;;;;;;;6.20;5.60;;;8.40;99.90;;;;;;4991833;28;20295;-72
2023/01/27 10:51:11;;;;;;;7.05;6.45;;;8.40;99.90;;;;;;4996758;28;20208;-73
2023/01/27 10:53:50;;;;;;;9.23;7.15;;;8.60;99.90;;;;;;5009675;28;20718;-74
2023/01/27 10:56:24;;;;;;;7.07;6.38;;;8.90;99.90;;;;;;4990569;28;20797;-72
2023/01/27 10:59:00;;;;;;;6.07;5.47;;;8.90;99.90;;;;;;4999257;28;20286;-74
2023/01/27 11:01:32;;;;;;;6.57;5.88;;;8.60;99.90;;;;;;4997233;28;20311;-72
2023/01/27 11:04:04;;;;;;;6.50;5.90;;;8.40;99.40;;;;;;5001050;28;20464;-72
2023/01/27 11:06:39;;;;;;;7.20;6.00;;;8.00;99.90;;;;;;5000172;28;20262;-74
2023/01/27 11:09:14;;;;;;;6.10;5.50;;;7.70;99.90;;;;;;4998755;28;20275;-74
2023/01/27 11:11:46;;;;;;;5.93;5.35;;;7.50;99.90;;;;;;4998848;28;20302;-74
2023/01/27 11:14:21;;;;;;;6.93;6.05;;;7.10;99.90;;;;;;4999636;28;20232;-74
2023/01/27 11:16:50;;;;;;;6.13;5.63;;;6.80;99.90;;;;;;4997713;28;20277;-74
2023/01/27 11:19:28;;;;;;;7.20;5.82;;;6.60;99.90;;;;;;4993252;28;20291;-74
2023/01/27 11:21:58;;;;;;;8.18;7.38;;;6.80;99.90;;;;;;5001121;28;20223;-73
2023/01/27 11:24:33;;;;;;;7.97;7.25;;;6.70;99.90;;;;;;5002663;28;20710;-72
2023/01/27 11:27:05;;;;;;;9.02;7.68;;;6.80;99.90;;;;;;4997924;28;20247;-72
2023/01/27 11:29:39;;;;;;;8.40;7.60;;;7.00;99.90;;;;;;4997263;28;20314;-73
2023/01/27 11:32:16;;;;;;;9.57;8.57;;;6.60;99.90;;;;;;4997068;28;20204;-73
2023/01/27 11:34:49;;;;;;;9.75;8.85;;;6.20;99.90;;;;;;4993065;28;20318;-72
2023/01/27 11:37:21;;;;;;;8.23;7.43;;;5.70;99.90;;;;;;4995914;28;20738;-72
2023/01/27 11:39:49;;;;;;;9.27;7.10;;;5.40;99.90;;;;;;5001222;28;20286;-72
2023/01/27 11:42:17;;;;;;;8.55;7.75;;;5.20;99.90;;;;;;4998732;28;20963;-71
2023/01/27 11:44:45;;;;;;;8.65;7.80;;;4.90;99.90;;;;;;4996313;28;20229;-72
2023/01/27 11:47:22;;;;;;;8.70;7.85;;;4.60;99.90;;;;;;5015051;28;20236;-71
2023/01/27 11:49:51;;;;;;;9.88;8.85;;;4.40;99.90;;;;;;5001613;28;20749;-72
2023/01/27 11:52:21;;;;;;;9.45;8.27;;;4.60;99.90;;;;;;4999302;28;20201;-72
2023/01/27 11:54:52;;;;;;;9.15;8.23;;;4.90;99.90;;;;;;5000538;28;20318;-73
2023/01/27 11:57:22;;;;;;;9.13;8.27;;;5.00;99.90;;;;;;4999002;28;20347;-73
2023/01/27 11:59:53;;;;;;;9.13;8.23;;;5.10;99.90;;;;;;4995058;28;20227;-73
2023/01/27 12:02:27;;;;;;;8.05;7.35;;;5.20;99.90;;;;;;4996042;28;20283;-73
2023/01/27 12:05:01;;;;;;;9.05;8.07;;;5.40;99.90;;;;;;4988616;28;20251;-74
2023/01/27 12:07:41;;;;;;;8.38;7.68;;;5.60;99.90;;;;;;4996547;28;20305;-73
2023/01/27 12:10:24;;;;;;;8.40;7.22;;;5.90;99.90;;;;;;4995527;28;20306;-74
2023/01/27 12:12:52;;;;;;;8.48;7.60;;;6.30;99.90;;;;;;4996872;28;20672;-73
2023/01/27 12:15:19;;;;;;;8.30;7.50;;;6.90;99.90;;;;;;4994058;28;20231;-74
2023/01/27 12:17:48;;;;;;;8.02;7.22;;;7.60;99.90;;;;;;4997225;28;20299;-74
2023/01/27 12:20:32;;;;;;;8.70;7.80;;;7.90;99.90;;;;;;4995614;28;20303;-75
2023/01/27 12:23:06;;;;;;;9.68;7.07;;;8.00;99.90;;;;;;5003129;28;20204;-74
2023/01/27 12:25:44;;;;;;;8.20;7.40;;;8.10;99.90;;;;;;4993513;28;20314;-73
2023/01/27 12:28:23;;;;;;;7.53;6.85;;;8.40;99.90;;;;;;4996521;28;20354;-75
2023/01/27 12:30:52;;;;;;;7.38;6.68;;;8.30;99.90;;;;;;4992465;28;20614;-73
2023/01/27 12:33:24;;;;;;;8.55;7.00;;;8.30;99.90;;;;;;4996890;28;20299;-73
2023/01/27 12:35:52;;;;;;;6.70;6.10;;;8.40;99.90;;;;;;4999668;28;20220;-74
2023/01/27 12:38:23;;;;;;;7.57;6.72;;;8.30;99.90;;;;;;5051725;22;20317;-73
2023/01/27 12:40:57;;;;;;;6.70;6.10;;;8.20;99.90;;;;;;5035186;28;20754;-73
2023/01/27 12:43:24;;;;;;;7.20;6.53;;;7.90;99.90;;;;;;5039408;28;20285;-73
2023/01/27 12:46:05;;;;;;;8.00;6.63;;;7.50;99.90;;;;;;5037775;28;20301;-72
2023/01/27 12:48:35;;;;;;;7.45;6.75;;;7.20;99.90;;;;;;5035221;28;20409;-73
2023/01/27 12:51:12;;;;;;;7.40;6.70;;;7.30;99.90;;;;;;5039600;28;20276;-72
2023/01/27 12:53:42;;;;;;;7.65;6.95;;;7.50;99.90;;;;;;5039910;28;20226;-73
2023/01/27 12:56:13;;;;;;;7.90;7.10;;;7.50;99.90;;;;;;5038601;28;20227;-72
2023/01/27 12:58:42;;;;;;;8.50;7.63;;;7.40;99.90;;;;;;5039457;28;20867;-73
2023/01/27 13:01:23;;;;;;;9.32;8.00;;;7.20;99.90;;;;;;5039032;28;20317;-73
2023/01/27 13:03:54;;;;;;;9.15;8.25;;;6.90;99.90;;;;;;5038649;28;20290;-73
2023/01/27 13:06:29;;;;;;;8.82;7.93;;;7.00;99.90;;;;;;5036474;28;20302;-72
2023/01/27 13:09:00;;;;;;;7.93;7.13;;;7.00;99.90;;;;;;5037589;28;20239;-73
2023/01/27 13:11:36;;;;;;;7.95;7.25;;;6.70;99.90;;;;;;5035935;28;20298;-72
2023/01/27 13:14:06;;;;;;;8.30;7.45;;;6.60;99.90;;;;;;5036093;28;20191;-74
2023/01/27 13:16:33;;;;;;;9.50;7.38;;;6.50;99.90;;;;;;5038297;28;20305;-73
2023/01/27 13:19:01;;;;;;;7.72;7.03;;;6.20;99.90;;;;;;5034638;28;20282;-73
2023/01/27 13:21:34;;;;;;;7.85;7.13;;;6.20;99.90;;;;;;5034280;28;20352;-73
2023/01/27 13:24:10;;;;;;;6.88;6.28;;;6.10;99.90;;;;;;5038576;28;20705;-72
2023/01/27 13:26:38;;;;;;;8.23;7.30;;;5.90;99.90;;;;;;5035602;28;20307;-73
2023/01/27 13:29:12;;;;;;;7.18;6.57;;;5.70;99.90;;;;;;5038412;28;20641;-71
2023/01/27 13:31:45;;;;;;;7.20;6.55;;;5.60;99.90;;;;;;5038189;28;20301;-72
2023/01/27 13:34:21;;;;;;;7.63;7.00;;;5.60;99.90;;;;;;5038896;28;20267;-72
2023/01/27 13:36:55;;;;;;;8.80;8.00;;;5.70;99.90;;;;;;5031303;28;20227;-72
2023/01/27 13:39:33;;;;;;;8.63;6.93;;;5.70;99.90;;;;;;5037952;28;20234;-72
2023/01/27 13:42:10;;;;;;;7.32;6.63;;;5.80;99.90;;;;;;5043041;28;20223;-73
2023/01/27 13:44:42;;;;;;;7.63;6.88;;;5.90;99.90;;;;;;5050282;28;20223;-72
2023/01/27 13:47:22;;;;;;;7.47;6.78;;;6.00;99.90;;;;;;5052757;28;20246;-72