Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:28:18;;;;;;;;;;;;;;;3.91;100.00;99577.47;5047615;28;20485;-66
2021/11/17 02:30:51;;;;;;;;;;;;;;;4.19;100.00;99582.69;5044395;28;20020;-65
2021/11/17 02:33:16;;;;;;;;;;;;;;;3.95;100.00;99578.38;5046755;28;20510;-66
2021/11/17 02:35:44;;;;;;;;;;;;;;;4.02;100.00;99585.19;5048326;28;19921;-66
2021/11/17 02:38:29;;;;;;;;;;;;;;;4.10;100.00;99580.09;5045733;28;19920;-66
2021/11/17 02:41:01;;;;;;;;;;;;;;;4.16;100.00;99564.84;5047206;28;20434;-66
2021/11/17 02:43:33;;;;;;;;;;;;;;;4.16;100.00;99567.38;5046183;28;19928;-66
2021/11/17 02:46:04;;;;;;;;;;;;;;;4.09;100.00;99570.75;5026919;28;20580;-66
2021/11/17 02:48:37;;;;;;;;;;;;;;;4.14;100.00;99557.16;5044965;28;19990;-65
2021/11/17 02:51:12;;;;;;;;;;;;;;;4.37;100.00;99556.38;5040233;28;20366;-66
2021/11/17 02:53:41;;;;;;;;;;;;;;;4.27;100.00;99555.53;5046468;28;20359;-66
2021/11/17 02:56:08;;;;;;;;;;;;;;;4.59;100.00;99542.81;5045339;28;20443;-66
2021/11/17 02:58:53;;;;;;;;;;;;;;;4.81;100.00;99543.69;5047530;28;19923;-65
2021/11/17 03:01:30;;;;;;;;;;;;;;;5.31;100.00;99518.94;5047580;28;19924;-66
2021/11/17 03:04:32;;;;;;;;;;;;;;;5.60;100.00;99500.13;5041823;28;20518;-66
2021/11/17 03:07:30;;;;;;;;;;;;;;;5.43;100.00;99482.31;4977266;28;20087;-66
2021/11/17 03:10:13;;;;;;;;;;;;;;;5.42;100.00;99465.28;4936466;29;19985;-66
2021/11/17 03:12:57;;;;;;;;;;;;;;;5.23;100.00;99456.84;4938011;28;19933;-65
2021/11/17 03:15:42;;;;;;;;;;;;;;;5.22;100.00;99448.31;4939115;29;19962;-66
2021/11/17 03:18:13;;;;;;;;;;;;;;;5.69;100.00;99433.66;4937285;29;19926;-66
2021/11/17 03:20:48;;;;;;;;;;;;;;;5.84;100.00;99413.13;4939420;29;19922;-66
2021/11/17 03:23:32;;;;;;;;;;;;;;;5.79;100.00;99407.19;4939541;29;20050;-66
2021/11/17 03:26:16;;;;;;;;;;;;;;;6.13;100.00;99383.13;4938951;29;19985;-66
2021/11/17 03:28:59;;;;;;;;;;;;;;;6.53;100.00;99373.41;4938972;28;19927;-66
2021/11/17 03:31:37;;;;;;;;;;;;;;;6.35;100.00;99361.63;4956860;28;19926;-65
2021/11/17 03:34:24;;;;;;;;;;;;;;;6.63;100.00;99362.19;4942092;28;20010;-66
2021/11/17 03:37:02;;;;;;;;;;;;;;;6.50;100.00;99350.41;4941981;29;19923;-66
2021/11/17 03:39:28;;;;;;;;;;;;;;;6.48;100.00;99344.47;4942223;29;20483;-66
2021/11/17 03:42:08;;;;;;;;;;;;;;;6.48;100.00;99350.41;5001524;28;19933;-66
2021/11/17 03:44:52;;;;;;;;;;;;;;;6.12;100.00;99354.16;5008262;28;19953;-66
2021/11/17 03:47:18;;;;;;;;;;;;;;;6.24;100.00;99351.47;5043379;28;19923;-66
2021/11/17 03:50:16;;;;;;;;;;;;;;;6.30;100.00;99354.88;5048062;28;20394;-66
2021/11/17 03:53:08;;;;;;;;;;;;;;;6.60;100.00;99344.31;5045140;28;19921;-65
2021/11/17 03:55:58;;;;;;;;;;;;;;;6.52;100.00;99352.94;5047789;28;19920;-66
2021/11/17 03:58:26;;;;;;;;;;;;;;;6.12;100.00;99354.16;4979484;28;20060;-66
2021/11/17 04:01:31;;;;;;;;;;;;;;;5.98;100.00;99345.75;4979290;28;19922;-66
2021/11/17 04:04:06;;;;;;;;;;;;;;;6.16;100.00;99352.41;4941283;28;20071;-66
2021/11/17 04:06:44;;;;;;;;;;;;;;;6.17;100.00;99354.94;4941878;28;19926;-66
2021/11/17 04:09:28;;;;;;;;;;;;;;;6.30;100.00;99349.75;4941766;29;19930;-66
2021/11/17 04:12:09;;;;;;;;;;;;;;;6.49;100.00;99354.66;4938109;29;19969;-66
2021/11/17 04:14:54;;;;;;;;;;;;;;;6.39;100.00;99349.66;4939186;28;19923;-66
2021/11/17 04:17:44;;;;;;;;;;;;;;;6.14;100.00;99347.31;4941106;28;19959;-66
2021/11/17 04:20:32;;;;;;;;;;;;;;;6.18;100.00;99346.44;4938875;28;20485;-66
2021/11/17 04:23:01;;;;;;;;;;;;;;;6.31;100.00;99347.16;4940737;28;19933;-66
2021/11/17 04:25:45;;;;;;;;;;;;;;;6.28;100.00;99360.81;4940266;28;19973;-66
2021/11/17 04:28:20;;;;;;;;;;;;;;;6.75;100.00;99357.81;4941196;28;20017;-66
2021/11/17 04:31:01;;;;;;;;;;;;;;;6.67;100.00;99360.47;4941264;29;19968;-66
2021/11/17 04:33:37;;;;;;;;;;;;;;;6.61;100.00;99363.91;4942294;28;19922;-66
2021/11/17 04:36:09;;;;;;;;;;;;;;;6.43;100.00;99366.66;5030834;28;19989;-66
2021/11/17 04:38:37;;;;;;;;;;;;;;;6.39;100.00;99367.56;5047258;28;19921;-66
2021/11/17 04:41:09;;;;;;;;;;;;;;;6.49;100.00;99381.97;5047688;28;19928;-66
2021/11/17 04:43:46;;;;;;;;;;;;;;;6.62;100.00;99383.53;5048462;28;19920;-66
2021/11/17 04:46:30;;;;;;;;;;;;;;;6.37;100.00;99387.19;5047662;28;19971;-66
2021/11/17 04:49:17;;;;;;;;;;;;;;;6.19;100.00;99389.03;5049365;28;20031;-66
2021/11/17 04:51:48;;;;;;;;;;;;;;;6.49;100.00;99381.97;5048384;28;19927;-66
2021/11/17 04:54:25;;;;;;;;;;;;;;;6.11;100.00;99385.69;5053348;28;19975;-66
2021/11/17 04:57:15;;;;;;;;;;;;;;;6.24;100.00;99387.28;5053624;28;19920;-66
2021/11/17 04:59:41;;;;;;;;;;;;;;;6.77;100.00;99391.91;5053304;28;19921;-66
2021/11/17 05:02:26;;;;;;;;;;;;;;;6.88;100.00;99379.84;5055500;28;20017;-62
2021/11/17 05:05:05;;;;;;;;;;;;;;;7.23;100.00;99386.28;5049598;28;20007;-66
2021/11/17 05:07:57;;;;;;;;;;;;;;;5.63;100.00;99397.91;5039743;28;19924;-66
2021/11/17 05:10:41;;;;;;;;;;;;;;;5.93;100.00;99411.34;5046962;28;19978;-66
2021/11/17 05:13:19;;;;;;;;;;;;;;;6.53;100.00;99404.09;5046092;28;20007;-66
2021/11/17 05:16:03;;;;;;;;;;;;;;;6.25;100.00;99404.34;5051605;28;19920;-66
2021/11/17 05:18:43;;;;;;;;;;;;;;;6.32;100.00;99399.16;5050070;28;19994;-67
2021/11/17 05:21:42;;;;;;;;;;;;;;;6.90;100.00;99396.06;5053101;28;20014;-66
2021/11/17 05:24:27;;;;;;;;;;;;;;;6.73;100.00;99385.13;5015428;28;19920;-66
2021/11/17 05:27:24;;;;;;;;;;;;;;;6.82;100.00;99385.03;5056011;28;19966;-66
2021/11/17 05:30:04;;;;;;;;;;;;;;;7.00;100.00;99382.31;4994382;28;19983;-66
2021/11/17 05:32:36;;;;;;;;;;;;;;;6.85;100.00;99370.50;5051393;28;19917;-64
2021/11/17 05:35:24;;;;;;;;;;;;;;;7.08;100.00;99377.91;5049505;28;19925;-67
2021/11/17 05:37:49;;;;;;;;;;;;;;;7.01;100.00;99371.19;5042516;28;19921;-66
2021/11/17 05:40:36;;;;;;;;;;;;;;;7.06;100.00;99373.69;5043736;28;19944;-66
2021/11/17 05:43:15;;;;;;;;;;;;;;;6.75;100.00;99378.28;5039096;28;19932;-66
2021/11/17 05:46:01;;;;;;;;;;;;;;;7.09;100.00;99374.50;5051052;28;19960;-66
2021/11/17 05:48:46;;;;;;;;;;;;;;;7.04;100.00;99381.38;5049376;28;20000;-66
2021/11/17 05:51:18;;;;;;;;;;;;;;;5.45;100.00;99411.59;5046314;28;20432;-66
2021/11/17 05:54:08;;;;;;;;;;;;;;;4.87;100.00;99433.09;5050791;28;19928;-64
2021/11/17 05:56:54;;;;;;;;;;;;;;;5.53;100.00;99437.97;5044076;28;19996;-66
2021/11/17 05:59:27;;;;;;;;;;;;;;;6.11;100.00;99436.81;5048110;28;19928;-67
2021/11/17 06:02:12;;;;;;;;;;;;;;;5.11;100.00;99449.19;5047146;28;20023;-67
2021/11/17 06:04:37;;;;;;;;;;;;;;;5.22;100.00;99462.78;5047297;28;20035;-66
2021/11/17 06:07:03;;;;;;;;;;;;;;;5.21;100.00;99466.19;5048954;28;20011;-66
2021/11/17 06:09:29;;;;;;;;;;;;;;;5.01;100.00;99468.78;5048597;28;19951;-66
2021/11/17 06:12:03;;;;;;;;;;;;;;;6.02;100.00;99467.56;5047637;28;19979;-66
2021/11/17 06:14:34;;;;;;;;;;;;;;;5.87;100.00;99448.88;5049591;28;19921;-66
2021/11/17 06:17:02;;;;;;;;;;;;;;;6.30;100.00;99441.81;5048625;28;20016;-66
2021/11/17 06:19:29;;;;;;;;;;;;;;;6.24;100.00;99438.44;5028319;28;20003;-66
2021/11/17 06:21:55;;;;;;;;;;;;;;;6.14;100.00;99431.69;5045285;28;20062;-66
2021/11/17 06:24:23;;;;;;;;;;;;;;;6.19;100.00;99417.16;5046280;28;20010;-66
2021/11/17 06:26:50;;;;;;;;;;;;;;;5.65;100.00;99417.47;5027113;28;19924;-66
2021/11/17 06:29:21;;;;;;;;;;;;;;;5.82;100.00;99417.38;5044979;28;19956;-66
2021/11/17 06:31:47;;;;;;;;;;;;;;;6.20;100.00;99410.34;5046569;28;19913;-66
2021/11/17 06:34:29;;;;;;;;;;;;;;;5.98;100.00;99402.84;5045979;28;19916;-66
2021/11/17 06:36:58;;;;;;;;;;;;;;;6.06;100.00;99411.28;5026037;28;19917;-66
2021/11/17 06:39:24;;;;;;;;;;;;;;;5.87;100.00;99407.97;5049336;28;19963;-66
2021/11/17 06:41:52;;;;;;;;;;;;;;;6.26;100.00;99411.13;5046015;28;19998;-65
2021/11/17 06:44:19;;;;;;;;;;;;;;;6.22;100.00;99406.06;5026006;28;19974;-66
2021/11/17 06:46:48;;;;;;;;;;;;;;;5.87;100.00;99420.75;5025766;28;19928;-66
2021/11/17 06:49:20;;;;;;;;;;;;;;;5.99;100.00;99411.34;5042855;28;19954;-66
2021/11/17 06:52:14;;;;;;;;;;;;;;;5.83;100.00;99411.41;5047516;28;19916;-67
2021/11/17 06:54:40;;;;;;;;;;;;;;;5.95;100.00;99412.22;5042916;28;20007;-66
2021/11/17 06:57:07;;;;;;;;;;;;;;;5.75;100.00;99415.72;5048801;28;19920;-66
2021/11/17 06:59:35;;;;;;;;;;;;;;;5.70;100.00;99420.00;5029502;28;19930;-66
2021/11/17 07:02:05;;;;;;;;;;;;;;;5.90;100.00;99416.50;5048884;28;19925;-66
2021/11/17 07:04:33;;;;;;;;;;;;;;;5.77;100.00;99416.56;5049233;28;19924;-66
2021/11/17 07:06:59;;;;;;;;;;;;;;;5.83;100.00;99411.41;5050759;28;20007;-67
2021/11/17 07:09:29;;;;;;;;;;;;;;;5.82;100.00;99408.88;5030510;28;20016;-66
2021/11/17 07:11:54;;;;;;;;;;;;;;;5.86;100.00;99400.31;5049198;28;20007;-66
2021/11/17 07:14:23;;;;;;;;;;;;;;;6.15;100.00;99396.75;5052077;28;20007;-66
2021/11/17 07:16:52;;;;;;;;;;;;;;;5.81;100.00;99397.78;5036837;28;20000;-67
2021/11/17 07:19:26;;;;;;;;;;;;;;;5.82;100.00;99393.53;5054081;28;20295;-66
2021/11/17 07:21:58;;;;;;;;;;;;;;;5.98;100.00;99400.28;5032990;28;19926;-66
2021/11/17 07:24:26;;;;;;;;;;;;;;;5.70;100.00;99389.34;5048502;28;20543;-66
2021/11/17 07:26:58;;;;;;;;;;;;;;;5.69;100.00;99394.47;5051621;28;19955;-66
2021/11/17 07:29:28;;;;;;;;;;;;;;;5.70;100.00;99379.09;5050298;28;19916;-67
2021/11/17 07:31:53;;;;;;;;;;;;;;;5.71;100.00;99378.28;5029824;28;19997;-66
2021/11/17 07:34:50;;;;;;;;;;;;;;;5.94;100.00;99382.38;5031909;28;19924;-66
2021/11/17 07:37:16;;;;;;;;;;;;;;;6.29;100.00;99394.91;5052041;28;19916;-66
2021/11/17 07:39:43;;;;;;;;;;;;;;;6.22;100.00;99409.47;5052880;28;19922;-66
2021/11/17 07:42:09;;;;;;;;;;;;;;;6.55;100.00;99416.88;5050227;28;19917;-66
2021/11/17 07:44:39;;;;;;;;;;;;;;;6.50;100.00;99416.94;5051454;28;20411;-66
2021/11/17 07:47:07;;;;;;;;;;;;;;;6.28;100.00;99414.53;5052633;28;19916;-67
2021/11/17 07:49:33;;;;;;;;;;;;;;;6.43;100.00;99403.34;5049844;28;19954;-66
2021/11/17 07:51:59;;;;;;;;;;;;;;;6.10;100.00;99399.34;5028352;28;19917;-66
2021/11/17 07:54:28;;;;;;;;;;;;;;;6.14;100.00;99389.94;5047665;28;20250;-66
2021/11/17 07:57:04;;;;;;;;;;;;;;;6.88;100.00;99410.56;5048288;28;19966;-67
2021/11/17 07:59:32;;;;;;;;;;;;;;;6.91;100.00;99420.78;5050760;28;20434;-67
2021/11/17 08:02:05;;;;;;;;;;;;;;;6.69;100.00;99421.00;5006023;28;20040;-66
2021/11/17 08:04:34;;;;;;;;;;;;;;;6.48;100.00;99421.22;5023969;28;19921;-68
2021/11/17 08:07:01;;;;;;;;;;;;;;;6.49;100.00;99422.91;5006453;28;19952;-66
2021/11/17 08:09:37;;;;;;;;;;;;;;;6.47;100.00;99416.94;5022201;28;19932;-66
2021/11/17 08:12:06;;;;;;;;;;;;;;;7.03;100.00;99427.50;4988298;28;20305;-66
2021/11/17 08:14:31;;;;;;;;;;;;;;;6.89;100.00;99427.66;5022743;28;19921;-67
2021/11/17 08:16:58;;;;;;;;;;;;;;;6.74;100.00;99423.53;5025026;28;19913;-66
2021/11/17 08:19:27;;;;;;;;;;;;;;;6.63;100.00;99421.06;5025648;28;19913;-67
2021/11/17 08:21:57;;;;;;;;;;;;;;;6.75;100.00;99411.56;5024644;28;20296;-66
2021/11/17 08:24:29;;;;;;;;;;;;;;;6.93;100.00;99407.97;5012017;28;19923;-66
2021/11/17 08:26:54;;;;;;;;;;;;;;;6.64;100.00;99396.34;5019895;28;20440;-66
2021/11/17 08:29:27;;;;;;;;;;;;;;;6.64;100.00;99392.06;5021987;28;19920;-66
2021/11/17 08:31:55;;;;;;;;;;;;;;;6.54;100.00;99385.31;5022574;28;19917;-66
2021/11/17 08:34:22;;;;;;;;;;;;;;;6.58;100.00;99392.09;5024400;28;20332;-66
2021/11/17 08:36:47;;;;;;;;;;;;;;;6.77;100.00;99402.16;5013949;28;19924;-66
2021/11/17 08:39:16;;;;;;;;;;;;;;;6.72;100.00;99393.69;5022333;28;19924;-66
2021/11/17 08:41:49;;;;;;;;;;;;;;;6.82;100.00;99396.16;5023214;28;20313;-66
2021/11/17 08:44:16;;;;;;;;;;;;;;;6.87;100.00;99394.38;5006936;28;19929;-66
2021/11/17 08:46:43;;;;;;;;;;;;;;;6.66;100.00;99404.81;5024916;28;19917;-66
2021/11/17 08:49:16;;;;;;;;;;;;;;;6.91;100.00;99401.16;5025015;28;19917;-66
2021/11/17 08:54:47;;;;;;;;;;;;;;;6.90;100.00;99424.22;5020870;28;19924;-67
2021/11/17 08:57:15;;;;;;;;;;;;;;;6.95;100.00;99424.16;5021681;28;20339;-67
2021/11/17 09:00:07;;;;;;;;;;;;;;;7.01;100.00;99422.38;5021527;28;19987;-68
2021/11/17 09:02:43;;;;;;;;;;;;;;;7.15;100.00;99424.78;5046232;28;20380;-67
2021/11/17 09:05:11;;;;;;;;;;;;;;;6.98;100.00;99431.81;5042047;28;19929;-67
2021/11/17 09:07:59;;;;;;;;;;;;;;;7.32;100.00;99433.16;5026993;28;20454;-67
2021/11/17 09:10:37;;;;;;;;;;;;;;;7.31;100.00;99430.59;5044557;28;19916;-67
2021/11/17 09:13:09;;;;;;;;;;;;;;;7.31;100.00;99425.47;5044041;28;19916;-67
2021/11/17 09:15:38;;;;;;;;;;;;;;;7.26;100.00;99427.25;5042498;28;19996;-66
2021/11/17 09:18:29;;;;;;;;;;;;;;;7.27;100.00;99428.94;5044755;28;19920;-66
2021/11/17 09:21:34;;;;;;;;;;;;;;;6.98;100.00;99426.69;4984217;28;19921;-67
2021/11/17 09:27:39;;;;;;;;;;;;;;;7.16;100.00;99441.00;4989892;28;19919;-67
2021/11/17 09:39:29;;;;;;;;;;;;;;;6.97;100.00;99451.44;4958286;28;20364;-67
2021/11/17 09:51:14;;;;;;;;;;;;;;;7.49;100.00;99435.50;4962627;28;19925;-67
2021/11/17 09:53:58;;;;;;;;;;;;;;;7.35;100.00;99436.53;4958008;28;19925;-67
2021/11/17 10:06:36;;;;;;;;;;;;;;;8.01;100.00;99433.09;4960439;28;19933;-67
2021/11/17 10:15:15;;;;;;;;;;;;;;;8.02;100.00;99439.91;4939206;28;20044;-67
2021/11/17 10:17:46;;;;;;;;;;;;;;;7.97;100.00;99442.53;4957322;28;19922;-67
2021/11/17 10:20:27;;;;;;;;;;;;;;;8.07;100.00;99433.84;4941558;28;20349;-67
2021/11/17 10:23:04;;;;;;;;;;;;;;;7.75;100.00;99424.03;4958470;28;19977;-67
2021/11/17 10:25:33;;;;;;;;;;;;;;;7.72;100.00;99418.97;4957115;28;19925;-67
2021/11/17 10:27:59;;;;;;;;;;;;;;;7.89;100.00;99413.59;4930158;28;19929;-67
2021/11/17 10:30:29;;;;;;;;;;;;;;;7.90;100.00;99416.13;4956659;28;20463;-67
2021/11/17 10:33:10;;;;;;;;;;;;;;;7.98;100.00;99418.59;4958010;28;19977;-67
2021/11/17 10:35:38;;;;;;;;;;;;;;;8.02;100.00;99415.09;4956759;28;19918;-67
2021/11/17 10:38:10;;;;;;;;;;;;;;;8.19;100.00;99427.69;4958347;28;20558;-67
2021/11/17 10:40:48;;;;;;;;;;;;;;;8.24;100.00;99425.91;4988932;28;19977;-67
2021/11/17 10:43:24;;;;;;;;;;;;;;;8.16;100.00;99420.03;4998456;28;19913;-67
2021/11/17 10:45:55;;;;;;;;;;;;;;;8.32;100.00;99424.03;4997601;28;19918;-67
2021/11/17 10:48:31;;;;;;;;;;;;;;;8.12;100.00;99411.53;5015139;28;20391;-67
2021/11/17 10:51:14;;;;;;;;;;;;;;;8.36;100.00;99425.69;5060346;28;19918;-67
2021/11/17 10:53:40;;;;;;;;;;;;;;;8.30;100.00;99430.94;5062228;28;19924;-67
2021/11/17 10:56:11;;;;;;;;;;;;;;;8.37;100.00;99436.81;5033022;28;19916;-67
2021/11/17 10:58:43;;;;;;;;;;;;;;;8.34;100.00;99432.56;5062540;28;19917;-67
2021/11/17 11:01:28;;;;;;;;;;;;;;;8.68;100.00;99432.03;5061702;28;20260;-67
2021/11/17 11:04:22;;;;;;;;;;;;;;;8.84;100.00;99427.47;5055214;28;20973;-67
2021/11/17 11:06:54;;;;;;;;;;;;;;;8.48;100.00;99428.97;5056425;28;19920;-67
2021/11/17 11:09:39;;;;;;;;;;;;;;;8.28;100.00;99431.81;5047977;28;19920;-67
2021/11/17 11:12:05;;;;;;;;;;;;;;;8.38;100.00;99431.66;5046420;28;19924;-67
2021/11/17 11:14:33;;;;;;;;;;;;;;;8.45;100.00;99426.47;5046554;28;20380;-67
2021/11/17 11:17:17;;;;;;;;;;;;;;;8.47;100.00;99427.28;5027419;28;20390;-67
2021/11/17 11:19:45;;;;;;;;;;;;;;;8.72;100.00;99423.41;5043805;28;20403;-68
2021/11/17 11:22:13;;;;;;;;;;;;;;;8.75;100.00;99433.63;5045494;28;19960;-67
2021/11/17 11:24:58;;;;;;;;;;;;;;;8.51;100.00;99439.19;5045426;28;19936;-67
2021/11/17 11:27:26;;;;;;;;;;;;;;;8.43;100.00;99441.03;5024563;28;19912;-67
2021/11/17 11:33:25;;;;;;;;;;;;;;;8.18;100.00;99437.09;5044140;28;19967;-67
2021/11/17 11:36:10;;;;;;;;;;;;;;;7.86;100.00;99439.28;5021041;28;19920;-67
2021/11/17 11:44:53;;;;;;;;;;;;;;;8.55;100.00;99438.25;5044281;28;19959;-68
2021/11/17 11:47:24;;;;;;;;;;;;;;;8.01;100.00;99453.63;5040543;28;19959;-67
2021/11/17 11:49:52;;;;;;;;;;;;;;;8.75;100.00;99438.75;5042845;28;19952;-67
2021/11/17 11:52:23;;;;;;;;;;;;;;;8.92;100.00;99442.78;5045071;28;19943;-67
2021/11/17 11:54:50;;;;;;;;;;;;;;;8.13;100.00;99453.44;5044674;28;19921;-67
2021/11/17 11:57:22;;;;;;;;;;;;;;;8.35;100.00;99457.38;5044166;28;20379;-67
2021/11/17 11:59:50;;;;;;;;;;;;;;;9.10;100.00;99454.41;5048219;28;19917;-67
2021/11/17 12:02:20;;;;;;;;;;;;;;;8.45;100.00;99459.81;5043238;28;19999;-67
2021/11/17 12:04:49;;;;;;;;;;;;;;;8.36;100.00;99468.47;5044819;28;20051;-67
2021/11/17 12:07:19;;;;;;;;;;;;;;;8.58;100.00;99477.56;5047185;28;20384;-67
2021/11/17 12:09:59;;;;;;;;;;;;;;;8.79;100.00;99476.34;5061513;28;19963;-67
2021/11/17 12:12:37;;;;;;;;;;;;;;;8.46;100.00;99471.78;5058725;28;20391;-67
2021/11/17 12:15:22;;;;;;;;;;;;;;;8.38;100.00;99470.16;5032890;28;20384;-67
2021/11/17 12:17:52;;;;;;;;;;;;;;;8.62;100.00;99473.25;5059873;28;19916;-67
2021/11/17 12:20:23;;;;;;;;;;;;;;;8.73;100.00;99470.47;5058030;28;19916;-67
2021/11/17 12:22:52;;;;;;;;;;;;;;;8.69;100.00;99485.09;5060893;28;20015;-67
2021/11/17 12:25:21;;;;;;;;;;;;;;;8.76;100.00;99475.59;5060098;28;19999;-67
2021/11/17 12:27:48;;;;;;;;;;;;;;;8.55;100.00;99476.75;5059298;28;19912;-67
2021/11/17 12:30:39;;;;;;;;;;;;;;;8.47;100.00;99488.88;5025234;28;19931;-67
2021/11/17 12:33:14;;;;;;;;;;;;;;;8.94;100.00;99480.41;5057867;28;19916;-67
2021/11/17 12:35:47;;;;;;;;;;;;;;;8.75;100.00;99484.13;5030880;28;20375;-67
2021/11/17 12:38:15;;;;;;;;;;;;;;;8.66;100.00;99482.56;5057996;28;20379;-67
2021/11/17 12:40:45;;;;;;;;;;;;;;;8.65;100.00;99487.75;5060159;28;19999;-67
2021/11/17 12:43:34;;;;;;;;;;;;;;;8.74;100.00;99487.59;5060390;28;19923;-67
2021/11/17 12:46:07;;;;;;;;;;;;;;;8.67;100.00;99497.13;5057563;28;19913;-67
2021/11/17 12:48:38;;;;;;;;;;;;;;;8.50;100.00;99509.34;5060164;28;19916;-68
2021/11/17 12:51:17;;;;;;;;;;;;;;;8.55;100.00;99521.28;5059846;28;20412;-67
2021/11/17 12:53:55;;;;;;;;;;;;;;;8.43;100.00;99539.41;5061722;28;19916;-67
2021/11/17 12:56:29;;;;;;;;;;;;;;;8.38;100.00;99551.44;5061507;28;19962;-67
2021/11/17 12:58:58;;;;;;;;;;;;;;;8.57;100.00;99564.88;5038579;28;19961;-67
2021/11/17 13:01:38;;;;;;;;;;;;;;;8.21;100.00;99576.47;5059003;28;19969;-67
2021/11/17 13:04:18;;;;;;;;;;;;;;;8.20;100.00;99588.44;5035897;28;19917;-67
2021/11/17 13:06:49;;;;;;;;;;;;;;;8.14;100.00;99603.91;5056958;28;19958;-67
2021/11/17 13:09:16;;;;;;;;;;;;;;;8.06;100.00;99616.00;5052903;28;19920;-67
2021/11/17 13:11:57;;;;;;;;;;;;;;;8.01;100.00;99622.91;5031530;28;19916;-67
2021/11/17 13:14:33;;;;;;;;;;;;;;;7.96;100.00;99631.50;5024523;28;20011;-68
2021/11/17 13:17:09;;;;;;;;;;;;;;;7.94;100.00;99635.78;5059200;28;19956;-68
2021/11/17 13:19:39;;;;;;;;;;;;;;;7.81;100.00;99652.16;5026821;28;19916;-68
2021/11/17 13:22:18;;;;;;;;;;;;;;;7.77;100.00;99657.34;5054304;28;21834;-68
2021/11/17 13:24:43;;;;;;;;;;;;;;;7.87;100.00;99657.25;5056389;28;19920;-68
2021/11/17 13:27:44;;;;;;;;;;;;;;;7.94;100.00;99665.72;5052713;28;19924;-68
2021/11/17 13:33:33;;;;;;;;;;;;;;;8.73;100.00;99660.50;4971309;28;19928;-68
2021/11/17 13:36:03;;;;;;;;;;;;;;;8.62;100.00;99652.97;4970341;28;19925;-68
2021/11/17 13:38:30;;;;;;;;;;;;;;;8.45;100.00;99649.75;4966891;28;20374;-66
2021/11/17 13:40:57;;;;;;;;;;;;;;;8.07;100.00;99640.75;4970824;28;19952;-68
2021/11/17 13:43:26;;;;;;;;;;;;;;;8.72;100.00;99646.81;4968708;28;19988;-69
2021/11/17 13:45:52;;;;;;;;;;;;;;;8.21;100.00;99643.16;4949118;28;20907;-68
2021/11/17 13:48:21;;;;;;;;;;;;;;;8.15;100.00;99649.25;4966970;28;19926;-69
2021/11/17 13:50:48;;;;;;;;;;;;;;;8.57;100.00;99644.44;4967655;28;19955;-67
2021/11/17 13:53:18;;;;;;;;;;;;;;;8.43;100.00;99631.81;4968310;28;20096;-69
2021/11/17 13:56:09;;;;;;;;;;;;;;;8.43;100.00;99631.81;4962472;28;20472;-66
2021/11/17 13:58:36;;;;;;;;;;;;;;;8.21;100.00;99636.34;4968024;28;20160;-69
2021/11/17 14:01:02;;;;;;;;;;;;;;;8.34;100.00;99629.31;4972091;28;20432;-68
2021/11/17 14:03:50;;;;;;;;;;;;;;;8.67;100.00;99617.78;4986389;28;19916;-67
2021/11/17 14:06:16;;;;;;;;;;;;;;;8.65;100.00;99611.00;5050574;28;20500;-70
2021/11/17 14:08:42;;;;;;;;;;;;;;;8.47;100.00;99596.69;5008368;28;19952;-68
2021/11/17 14:11:27;;;;;;;;;;;;;;;8.57;100.00;99595.69;5022586;28;20495;-68
2021/11/17 14:13:53;;;;;;;;;;;;;;;8.64;100.00;99594.72;5020424;28;20008;-68
2021/11/17 14:16:19;;;;;;;;;;;;;;;8.58;100.00;99605.09;5010361;28;19927;-69
2021/11/17 14:18:44;;;;;;;;;;;;;;;8.55;100.00;99612.81;5027684;28;19925;-68
2021/11/17 14:21:14;;;;;;;;;;;;;;;8.51;100.00;99613.75;5021795;28;19927;-68
2021/11/17 14:23:40;;;;;;;;;;;;;;;8.20;100.00;99606.41;5009893;28;20327;-68
2021/11/17 14:26:09;;;;;;;;;;;;;;;8.47;100.00;99604.38;5003287;28;20395;-68
2021/11/17 14:28:40;;;;;;;;;;;;;;;8.50;100.00;99601.78;5027007;28;19921;-68
2021/11/17 14:31:13;;;;;;;;;;;;;;;8.40;100.00;99610.44;5028742;28;19933;-68
2021/11/17 14:33:44;;;;;;;;;;;;;;;8.50;100.00;99612.88;5033691;28;19917;-67
2021/11/17 14:36:11;;;;;;;;;;;;;;;8.51;100.00;99616.31;5041454;28;19913;-67
2021/11/17 14:38:38;;;;;;;;;;;;;;;8.65;100.00;99613.56;5047060;28;19963;-66
2021/11/17 14:41:04;;;;;;;;;;;;;;;8.26;100.00;99626.88;5047318;28;19919;-66
2021/11/17 14:44:00;;;;;;;;;;;;;;;8.87;100.00;99616.63;5028507;28;19960;-66
2021/11/17 14:46:27;;;;;;;;;;;;;;;8.24;100.00;99610.63;5030491;28;20022;-66
2021/11/17 14:49:01;;;;;;;;;;;;;;;8.61;100.00;99615.31;5042572;28;20003;-66
2021/11/17 14:51:37;;;;;;;;;;;;;;;8.87;100.00;99606.38;5044861;28;19921;-66
2021/11/17 14:54:04;;;;;;;;;;;;;;;8.57;100.00;99603.38;5047889;28;19912;-66
2021/11/17 14:56:31;;;;;;;;;;;;;;;8.47;100.00;99606.94;5044374;28;19913;-67
2021/11/17 14:58:56;;;;;;;;;;;;;;;8.72;100.00;99612.59;5028914;28;20300;-67
2021/11/17 15:01:26;;;;;;;;;;;;;;;8.18;100.00;99610.72;5047860;28;19917;-66
2021/11/17 15:03:53;;;;;;;;;;;;;;;8.48;100.00;99613.78;5044522;28;19920;-66
2021/11/17 15:06:19;;;;;;;;;;;;;;;8.31;100.00;99611.41;5029972;28;19921;-66
2021/11/17 15:08:44;;;;;;;;;;;;;;;8.29;100.00;99613.97;4768328;28;7465507;-66
2021/11/17 15:11:11;;;;;;;;;;;;;;;8.76;100.00;99625.38;5021870;28;19925;-66
2021/11/17 15:13:36;;;;;;;;;;;;;;;8.46;100.00;99621.50;5030248;28;19948;-66
2021/11/17 15:16:09;;;;;;;;;;;;;;;8.14;100.00;99630.44;5027765;28;19956;-66
2021/11/17 15:18:35;;;;;;;;;;;;;;;8.31;100.00;99632.78;5048806;28;20331;-66
2021/11/17 15:21:01;;;;;;;;;;;;;;;8.41;100.00;99643.81;5047408;28;20019;-67
2021/11/17 15:23:37;;;;;;;;;;;;;;;8.12;100.00;99649.28;5048868;28;20330;-67
2021/11/17 15:26:05;;;;;;;;;;;;;;;8.10;100.00;99651.00;5025866;28;19935;-66
2021/11/17 15:28:41;;;;;;;;;;;;;;;8.21;100.00;99656.88;5050399;28;19928;-66
2021/11/17 15:31:11;;;;;;;;;;;;;;;8.11;100.00;99670.66;5050435;28;19923;-66
2021/11/17 15:33:42;;;;;;;;;;;;;;;7.93;100.00;99677.66;5052406;28;19913;-66
2021/11/17 15:36:07;;;;;;;;;;;;;;;8.14;100.00;99675.75;5048178;28;20003;-67
2021/11/17 15:38:34;;;;;;;;;;;;;;;8.35;100.00;99678.06;5035086;28;19912;-68
2021/11/17 15:41:05;;;;;;;;;;;;;;;8.12;100.00;99674.94;5034900;28;19959;-67
2021/11/17 15:43:33;;;;;;;;;;;;;;;8.21;100.00;99677.41;5051180;28;20011;-67
2021/11/17 15:45:59;;;;;;;;;;;;;;;7.96;100.00;99685.34;5034424;28;19919;-68
2021/11/17 15:48:26;;;;;;;;;;;;;;;7.88;100.00;99699.97;5052169;28;19916;-67
2021/11/17 15:51:04;;;;;;;;;;;;;;;7.86;100.00;99706.81;5045929;28;19917;-68
2021/11/17 15:53:35;;;;;;;;;;;;;;;7.94;100.00;99712.72;5051716;28;20075;-67
2021/11/17 15:56:05;;;;;;;;;;;;;;;7.99;100.00;99716.97;5051728;28;19920;-67
2021/11/17 15:58:30;;;;;;;;;;;;;;;8.25;100.00;99717.53;5032833;28;19922;-67
2021/11/17 16:00:59;;;;;;;;;;;;;;;8.12;100.00;99728.81;5053069;28;19951;-67
2021/11/17 16:03:27;;;;;;;;;;;;;;;7.92;100.00;99722.16;5052214;28;19912;-67
2021/11/17 16:05:53;;;;;;;;;;;;;;;8.10;100.00;99721.13;5018856;28;19917;-67
2021/11/17 16:08:24;;;;;;;;;;;;;;;7.90;100.00;99725.59;5034540;28;20015;-67
2021/11/17 16:10:54;;;;;;;;;;;;;;;8.07;100.00;99736.53;5036199;28;19929;-67
2021/11/17 16:13:25;;;;;;;;;;;;;;;8.16;100.00;99736.47;5052045;28;19920;-66
2021/11/17 16:15:59;;;;;;;;;;;;;;;8.41;100.00;99719.97;5031493;28;19939;-67
2021/11/17 16:18:24;;;;;;;;;;;;;;;8.60;100.00;99706.06;5032331;28;19917;-67
2021/11/17 16:20:54;;;;;;;;;;;;;;;8.71;100.00;99699.06;5032403;28;20404;-67
2021/11/17 16:26:18;;;;;;;;;;;;;;;8.34;100.00;99702.03;5032539;28;19917;-67
2021/11/17 16:28:46;;;;;;;;;;;;;;;8.07;100.00;99704.91;5015288;28;19917;-67
2021/11/17 16:31:14;;;;;;;;;;;;;;;7.90;100.00;99712.78;5031324;28;20660;-67
2021/11/17 16:33:40;;;;;;;;;;;;;;;7.98;100.00;99721.22;5014593;28;19923;-68
2021/11/17 16:36:08;;;;;;;;;;;;;;;8.07;100.00;99720.28;5032716;28;19992;-68
2021/11/17 16:38:37;;;;;;;;;;;;;;;7.87;100.00;99723.06;5015030;28;19956;-68
2021/11/17 16:41:03;;;;;;;;;;;;;;;8.17;100.00;99722.75;5032819;28;19913;-68
2021/11/17 16:43:32;;;;;;;;;;;;;;;8.13;100.00;99726.22;5032484;28;20349;-68
2021/11/17 16:46:00;;;;;;;;;;;;;;;8.32;100.00;99726.84;5032303;28;19925;-68