Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:56;;;;;;;46.15;42.08;;;;;;;7.34;100.00;101291.69;5052227;28;20049;-82
2022/11/04 00:04:24;;;;;;;45.78;40.78;;;;;;;7.24;100.00;101291.09;5049627;28;20049;-82
2022/11/04 00:06:53;;;;;;;46.35;42.03;;;;;;;7.27;100.00;101288.09;5041714;28;20049;-81
2022/11/04 00:09:22;;;;;;;43.70;39.63;;;;;;;7.16;100.00;101292.91;5041122;28;20061;-81
2022/11/04 00:14:34;;;;;;;43.88;39.33;;;;;;;7.23;100.00;101292.09;5046534;28;20124;-81
2022/11/04 00:17:20;;;;;;;42.33;38.35;;;;;;;7.15;100.00;101284.16;5044291;28;20055;-83
2022/11/04 00:30:54;;;;;;;53.92;48.10;;;;;;;7.14;100.00;101277.25;5041414;28;20434;-81
2022/11/04 00:33:26;;;;;;;51.97;46.65;;;;;;;7.11;100.00;101277.59;5043394;28;20063;-81
2022/11/04 00:35:54;;;;;;;50.63;45.53;;;;;;;7.09;100.00;101274.28;5045404;28;20485;-81
2022/11/04 00:38:23;;;;;;;52.47;47.22;;;;;;;7.01;100.00;101271.66;5047335;28;20402;-81
2022/11/04 00:40:50;;;;;;;56.28;50.60;;;;;;;7.07;100.00;101273.63;5048809;28;20129;-80
2022/11/04 00:43:17;;;;;;;54.45;48.33;;;;;;;7.19;100.00;101271.44;5047237;28;20110;-83
2022/11/04 00:45:44;;;;;;;50.05;44.97;;;;;;;7.24;100.00;101261.19;5041852;28;20046;-82
2022/11/04 00:48:11;;;;;;;54.65;49.33;;;;;;;7.15;100.00;101252.47;5040048;28;20394;-81
2022/11/04 00:50:38;;;;;;;52.42;44.72;;;;;;;6.97;100.00;101257.97;5044253;28;20049;-82
2022/11/04 00:53:05;;;;;;;50.38;45.33;;;;;;;6.82;100.00;101259.66;5047247;28;20040;-82
2022/11/04 00:55:33;;;;;;;56.85;50.80;;;;;;;7.13;100.00;101258.91;5042728;28;20045;-82
2022/11/04 00:58:00;;;;;;;50.78;46.15;;;;;;;7.07;100.00;101263.06;5041002;28;20055;-83
2022/11/04 01:02:59;;;;;;;57.40;51.85;;;;;;;7.09;100.00;101247.88;5070572;28;20052;-85
2022/11/04 01:05:27;;;;;;;50.75;46.17;;;;;;;6.91;100.00;101253.38;5071765;28;20049;-85
2022/11/04 01:07:54;;;;;;;50.83;46.05;;;;;;;6.85;100.00;101259.31;5072868;28;20082;-85
2022/11/04 01:10:20;;;;;;;53.72;48.28;;;;;;;7.10;100.00;101250.31;5072337;28;20132;-85
2022/11/04 01:12:51;;;;;;;54.67;49.40;;;;;;;6.88;100.00;101253.69;5072755;28;20400;-85
2022/11/04 01:15:19;;;;;;;54.67;48.55;;;;;;;6.98;100.00;101253.50;5072368;28;20102;-85
2022/11/04 01:17:46;;;;;;;65.97;53.72;;;;;;;6.91;100.00;101258.66;5090344;28;20063;-83
2022/11/04 01:20:13;;;;;;;52.25;46.65;;;;;;;6.50;100.00;101257.88;5092435;28;20067;-83
2022/11/04 01:22:40;;;;;;;58.08;51.78;;;;;;;6.60;100.00;101266.44;5086522;28;20068;-83
2022/11/04 01:25:08;;;;;;;62.92;56.55;;;;;;;6.83;100.00;101261.28;5072118;28;20045;-84
2022/11/04 01:27:35;;;;;;;55.67;49.75;;;;;;;6.91;100.00;101245.44;5072529;28;20045;-84
2022/11/04 01:30:04;;;;;;;54.80;49.65;;;;;;;6.65;100.00;101250.91;5072002;28;20041;-84
2022/11/04 01:32:30;;;;;;;47.63;42.95;;;;;;;6.48;100.00;101244.84;5071587;28;20044;-84
2022/11/04 01:34:57;;;;;;;50.55;45.67;;;;;;;6.58;100.00;101244.66;5072333;28;20051;-84
2022/11/04 01:37:24;;;;;;;45.10;40.85;;;;;;;6.56;100.00;101241.38;5089983;28;20049;-83
2022/11/04 01:39:51;;;;;;;47.70;43.33;;;;;;;6.64;100.00;101236.09;5093623;28;20071;-83
2022/11/04 01:42:21;;;;;;;52.55;47.97;;;;;;;6.80;100.00;101232.59;5091717;28;20067;-88
2022/11/04 01:44:53;;;;;;;49.78;44.95;;;;;;;6.93;100.00;101222.34;5058711;28;20098;-84
2022/11/04 01:47:26;;;;;;;53.95;48.67;;;;;;;6.93;100.00;101224.13;5061807;28;20106;-84
2022/11/04 01:49:57;;;;;;;47.67;43.13;;;;;;;6.41;100.00;101225.38;5072740;28;20132;-84
2022/11/04 01:52:30;;;;;;;47.35;42.83;;;;;;;6.64;100.00;101217.59;5060230;28;20040;-83
2022/11/04 01:55:01;;;;;;;53.78;47.08;;;;;;;6.53;100.00;101216.13;5070788;28;20056;-83
2022/11/04 01:57:34;;;;;;;52.17;47.08;;;;;;;6.63;100.00;101208.88;5071615;28;20052;-83
2022/11/04 02:00:04;;;;;;;56.72;51.63;;;;;;;6.85;100.00;101198.59;5094840;28;20029;-83
2022/11/04 02:02:33;;;;;;;50.55;45.65;;;;;;;6.74;100.00;101199.75;5077620;28;20082;-83
2022/11/04 02:05:00;;;;;;;49.65;44.70;;;;;;;6.46;100.00;101201.13;5072293;28;20048;-83
2022/11/04 02:07:29;;;;;;;49.30;44.58;;;;;;;6.56;100.00;101194.69;5072330;28;20182;-83
2022/11/04 02:09:57;;;;;;;48.40;44.08;;;;;;;6.60;100.00;101188.09;5092341;28;20052;-82
2022/11/04 02:15:09;;;;;;;46.45;41.97;;;;;;;6.26;100.00;101190.09;5071372;28;20106;-83
2022/11/04 02:17:53;;;;;;;46.80;42.25;;;;;;;6.26;100.00;101188.28;5077059;28;20060;-83
2022/11/04 02:20:37;;;;;;;50.50;45.80;;;;;;;6.48;100.00;101197.34;5099086;28;20044;-83
2022/11/04 02:23:32;;;;;;;50.03;45.45;;;;;;;6.38;100.00;101189.63;5094489;28;20044;-83
2022/11/04 02:26:36;;;;;;;48.38;44.08;;;;;;;6.41;100.00;101191.06;5098520;28;20028;-83
2022/11/04 02:29:36;;;;;;;53.83;47.90;;;;;;;6.48;100.00;101183.34;5095011;28;20072;-83
2022/11/04 02:32:12;;;;;;;53.55;48.55;;;;;;;6.40;100.00;101187.63;5095327;28;20044;-83
2022/11/04 02:34:55;;;;;;;55.15;49.95;;;;;;;6.22;100.00;101184.34;5098545;28;20470;-82
2022/11/04 02:37:32;;;;;;;56.50;50.58;;;;;;;6.36;100.00;101183.69;5098775;28;20079;-82
2022/11/04 02:40:09;;;;;;;57.70;51.97;;;;;;;6.25;100.00;101180.53;5098838;28;20541;-82
2022/11/04 02:42:45;;;;;;;60.47;54.60;;;;;;;6.23;100.00;101180.69;5098139;28;20047;-83
2022/11/04 02:45:19;;;;;;;51.83;46.92;;;;;;;5.90;100.00;101180.69;5097859;28;20480;-83
2022/11/04 02:47:52;;;;;;;56.72;51.28;;;;;;;6.22;100.00;101172.97;5097906;28;20078;-83
2022/11/04 02:50:26;;;;;;;67.63;61.17;;;;;;;6.21;100.00;101177.41;5097851;28;20044;-83
2022/11/04 02:52:59;;;;;;;59.25;53.63;;;;;;;6.12;100.00;101176.59;5096265;28;20040;-82
2022/11/04 02:55:30;;;;;;;66.95;60.20;;;;;;;6.07;100.00;101181.53;5096871;28;20083;-83
2022/11/04 02:57:59;;;;;;;60.88;54.58;;;;;;;6.24;100.00;101168.34;5097032;28;20035;-83
2022/11/04 03:00:29;;;;;;;59.47;53.20;;;;;;;6.09;100.00;101163.75;5091510;28;20048;-84
2022/11/04 03:03:02;;;;;;;53.50;47.97;;;;;;;5.82;100.00;101158.75;5075058;28;20052;-85
2022/11/04 03:05:33;;;;;;;58.72;52.90;;;;;;;6.00;100.00;101159.47;5074576;28;20136;-84
2022/11/04 03:08:05;;;;;;;58.47;52.97;;;;;;;6.00;100.00;101159.47;5074704;28;20117;-82
2022/11/04 03:10:36;;;;;;;66.93;59.77;;;;;;;5.97;100.00;101159.78;5073657;28;20495;-83
2022/11/04 03:13:13;;;;;;;63.35;56.83;;;;;;;6.09;100.00;101161.09;5074159;28;20101;-83
2022/11/04 03:15:48;;;;;;;56.75;51.78;;;;;;;6.05;100.00;101161.59;5073714;28;20048;-84
2022/11/04 03:18:22;;;;;;;58.85;53.25;;;;;;;5.95;100.00;101156.47;5074558;28;20037;-84
2022/11/04 03:20:51;;;;;;;58.83;53.42;;;;;;;5.90;100.00;101151.69;5074388;28;20040;-83
2022/11/04 03:23:18;;;;;;;60.55;54.92;;;;;;;5.60;100.00;101154.94;5076073;28;20078;-84
2022/11/04 03:25:47;;;;;;;50.78;46.30;;;;;;;5.66;100.00;101160.41;5090560;28;20048;-83
2022/11/04 03:28:24;;;;;;;58.60;53.60;;;;;;;5.76;100.00;101156.78;5096493;28;20086;-83
2022/11/04 03:30:57;;;;;;;59.50;53.72;;;;;;;5.85;100.00;101156.63;5093076;28;20048;-83
2022/11/04 03:33:28;;;;;;;60.40;54.88;;;;;;;5.78;100.00;101158.28;5095247;28;20048;-83
2022/11/04 03:35:55;;;;;;;52.50;47.77;;;;;;;5.67;100.00;101155.94;5080302;28;20458;-83
2022/11/04 03:38:23;;;;;;;57.67;52.78;;;;;;;5.73;100.00;101150.03;5073971;28;20053;-84
2022/11/04 03:40:50;;;;;;;60.42;55.25;;;;;;;5.43;100.00;101144.38;5074252;28;20046;-84
2022/11/04 03:43:21;;;;;;;59.30;54.25;;;;;;;5.74;100.00;101136.66;5073797;28;20090;-84
2022/11/04 03:45:49;;;;;;;58.88;54.08;;;;;;;5.71;100.00;101130.91;5074140;28;20052;-84
2022/11/04 03:48:17;;;;;;;58.75;53.90;;;;;;;5.65;100.00;101127.09;5074397;28;20044;-85
2022/11/04 03:50:46;;;;;;;62.55;57.65;;;;;;;5.59;100.00;101121.66;5074353;28;20060;-84
2022/11/04 03:53:17;;;;;;;53.05;48.30;;;;;;;5.53;100.00;101119.69;5073387;28;20117;-84
2022/11/04 03:55:55;;;;;;;53.70;48.53;;;;;;;5.30;100.00;101120.31;5073797;28;20052;-81
2022/11/04 03:58:30;;;;;;;50.78;46.08;;;;;;;5.46;100.00;101115.06;5072857;28;20056;-83
2022/11/04 04:01:07;;;;;;;53.60;48.88;;;;;;;5.45;100.00;101123.16;5071877;28;20048;-84
2022/11/04 04:03:42;;;;;;;55.10;49.67;;;;;;;5.70;100.00;101124.00;5080365;28;20070;-83
2022/11/04 04:06:18;;;;;;;53.08;48.05;;;;;;;5.86;100.00;101131.06;5092508;28;20055;-83
2022/11/04 04:08:52;;;;;;;57.22;51.80;;;;;;;5.72;100.00;101128.13;5090947;28;20066;-83
2022/11/04 04:11:22;;;;;;;51.42;46.25;;;;;;;5.75;100.00;101129.59;5094949;28;20071;-82
2022/11/04 04:13:57;;;;;;;53.38;47.75;;;;;;;5.51;100.00;101139.13;5090711;28;20044;-83
2022/11/04 04:16:31;;;;;;;52.22;46.95;;;;;;;5.65;100.00;101137.66;5080683;28;20056;-84
2022/11/04 04:19:03;;;;;;;55.67;50.85;;;;;;;5.78;100.00;101141.59;5073154;28;20051;-84
2022/11/04 04:21:35;;;;;;;52.45;47.58;;;;;;;5.71;100.00;101139.63;5073178;28;20098;-84
2022/11/04 04:29:43;;;;;;;43.53;39.40;;;;;;;5.00;100.00;101135.69;5086635;28;19931;-83
2022/11/04 04:32:10;;;;;;;56.33;51.25;;;;;;;5.20;100.00;101146.78;5095567;28;20041;-82
2022/11/04 04:34:38;;;;;;;55.17;50.58;;;;;;;5.36;100.00;101150.47;5080472;28;20450;-86
2022/11/04 04:37:09;;;;;;;53.47;48.80;;;;;;;5.39;100.00;101150.97;5072486;28;20040;-85
2022/11/04 04:45:18;;;;;;;55.50;50.60;;;;;;;5.32;100.00;101149.13;5082504;28;20078;-84
2022/11/04 04:47:46;;;;;;;51.45;46.50;;;;;;;4.71;100.00;101151.03;5073549;28;20044;-84
2022/11/04 04:50:17;;;;;;;50.35;45.55;;;;;;;4.77;100.00;101135.44;5073958;28;20056;-85
2022/11/04 04:52:46;;;;;;;47.58;42.42;;;;;;;5.00;100.00;101133.06;5072578;28;20048;-84
2022/11/04 04:55:14;;;;;;;48.78;44.38;;;;;;;4.96;100.00;101130.91;5090818;28;20396;-82
2022/11/04 04:57:41;;;;;;;65.47;59.60;;;;;;;5.15;100.00;101135.09;5081771;28;20055;-82
2022/11/04 05:00:12;;;;;;;57.15;50.97;;;;;;;5.12;100.00;101138.06;5076066;28;20109;-86
2022/11/04 05:02:38;;;;;;;54.13;49.40;;;;;;;5.24;100.00;101139.41;5072240;28;20071;-85
2022/11/04 05:05:06;;;;;;;63.58;57.22;;;;;;;5.40;100.00;101143.88;5071360;28;20048;-83
2022/11/04 05:07:35;;;;;;;61.75;55.60;;;;;;;5.23;100.00;101137.72;5071899;28;20037;-83
2022/11/04 05:10:01;;;;;;;49.83;44.83;;;;;;;5.15;100.00;101143.00;5075585;28;20051;-83
2022/11/04 05:13:24;;;;;;;50.47;45.25;;;;;;;5.01;100.00;101133.88;5072771;28;20056;-84
2022/11/04 05:15:15;;;;;;;51.55;46.05;;;;;;;4.70;100.00;101133.59;5073299;28;20048;-84
2022/11/04 05:17:42;;;;;;;62.95;56.60;;;;;;;4.76;100.00;101131.16;5076099;28;20025;-86
2022/11/04 05:20:10;;;;;;;51.78;45.97;;;;;;;4.78;100.00;101133.63;5070881;28;20122;-86
2022/11/04 05:22:38;;;;;;;52.58;46.90;;;;;;;4.81;100.00;101138.56;5071301;28;20056;-84
2022/11/04 05:25:06;;;;;;;51.65;43.70;;;;;;;4.65;100.00;101146.41;5067317;28;20384;-84
2022/11/04 05:27:32;;;;;;;54.67;43.58;;;;;;;5.01;100.00;101152.31;5069511;28;20102;-84
2022/11/04 05:29:59;;;;;;;49.95;44.40;;;;;;;5.40;100.00;101157.88;5069699;28;20044;-85
2022/11/04 05:32:29;;;;;;;52.70;46.97;;;;;;;5.61;100.00;101153.97;5071923;28;20060;-86
2022/11/04 05:34:55;;;;;;;51.20;45.33;;;;;;;5.61;100.00;101165.31;5079718;28;20036;-83
2022/11/04 05:37:24;;;;;;;52.47;46.97;;;;;;;5.75;100.00;101166.50;5086925;28;20053;-82
2022/11/04 05:39:53;;;;;;;51.08;45.75;;;;;;;5.85;100.00;101159.25;5076205;28;20045;-83
2022/11/04 05:42:20;;;;;;;50.58;45.20;;;;;;;6.11;100.00;101153.84;5068383;28;20102;-83
2022/11/04 05:44:46;;;;;;;49.30;43.97;;;;;;;6.33;100.00;101162.91;5071113;28;20044;-83
2022/11/04 05:47:13;;;;;;;50.58;45.20;;;;;;;6.62;100.00;101157.06;5070086;28;20048;-83
2022/11/04 05:49:40;;;;;;;49.58;44.17;;;;;;;6.79;100.00;101160.47;5079698;28;20052;-83
2022/11/04 05:52:09;;;;;;;54.47;49.03;;;;;;;6.88;100.00;101153.34;5089121;28;20063;-83
2022/11/04 05:54:37;;;;;;;53.90;48.60;;;;;;;7.16;100.00;101155.53;5086102;28;20070;-83
2022/11/04 05:57:10;;;;;;;55.78;50.55;;;;;;;7.37;100.00;101147.81;5074935;28;20560;-85
2022/11/04 05:59:37;;;;;;;51.33;46.70;;;;;;;7.70;100.00;101147.63;5074937;28;20457;-83
2022/11/04 06:02:04;;;;;;;53.67;48.55;;;;;;;8.05;100.00;101154.13;5082768;28;20068;-84
2022/11/04 06:04:31;;;;;;;52.83;48.13;;;;;;;8.27;100.00;101149.78;5067255;28;20106;-84
2022/11/04 06:06:59;;;;;;;53.60;47.95;;;;;;;8.31;100.00;101142.31;5085085;28;20102;-86
2022/11/04 06:09:37;;;;;;;59.10;53.17;;;;;;;8.46;100.00;101140.53;5082075;28;20079;-83
2022/11/04 06:12:06;;;;;;;57.88;52.65;;;;;;;8.77;100.00;101150.94;5086194;28;20043;-86
2022/11/04 06:14:34;;;;;;;57.75;52.17;;;;;;;9.02;100.00;101146.19;5076260;28;20079;-83
2022/11/04 06:17:01;;;;;;;53.53;48.58;;;;;;;9.30;100.00;101145.50;5086534;28;20048;-85
2022/11/04 06:19:28;;;;;;;51.05;46.15;;;;;;;9.58;100.00;101149.03;5081036;28;20582;-83
2022/11/04 06:21:54;;;;;;;53.85;48.50;;;;;;;9.68;100.00;101145.25;5076680;28;20045;-85
2022/11/04 06:24:21;;;;;;;52.30;47.80;;;;;;;9.94;100.00;101147.34;5075908;28;20447;-83
2022/11/04 06:26:48;;;;;;;56.08;50.92;;;;;;;10.26;100.00;101151.28;5075284;28;20461;-83
2022/11/04 06:29:15;;;;;;;52.72;47.75;;;;;;;10.67;100.00;101146.03;5075335;28;20118;-84
2022/11/04 06:31:43;;;;;;;51.88;47.65;;;;;;;10.97;100.00;101143.13;5075094;28;20408;-83
2022/11/04 06:34:10;;;;;;;50.72;46.00;;;;;;;11.18;100.00;101145.66;5074572;28;20044;-85
2022/11/04 06:36:36;;;;;;;53.78;48.97;;;;;;;11.55;100.00;101140.84;5075059;28;20049;-82
2022/11/04 06:39:05;;;;;;;51.55;47.08;;;;;;;12.22;100.00;101144.41;5090612;28;20049;-83
2022/11/04 06:41:42;;;;;;;52.22;47.10;;;;;;;12.70;100.00;101136.13;5070989;28;20091;-85
2022/11/04 06:44:22;;;;;;;49.58;45.40;;;;;;;12.53;100.00;101127.78;5081488;28;20040;-83
2022/11/04 06:46:52;;;;;;;50.03;45.83;;;;;;;13.13;100.00;101124.91;5092613;28;20035;-83
2022/11/04 06:49:21;;;;;;;53.28;48.72;;;;;;;13.47;100.00;101131.72;5073199;28;20055;-83
2022/11/04 06:51:50;;;;;;;49.67;45.33;;;;;;;13.40;100.00;101135.44;5083512;28;20044;-83
2022/11/04 06:54:18;;;;;;;48.83;44.90;;;;;;;13.72;100.00;101131.72;5076471;28;20075;-84
2022/11/04 06:56:45;;;;;;;48.22;44.25;;;;;;;13.70;100.00;101130.31;5074705;28;20049;-83
2022/11/04 06:59:15;;;;;;;46.35;42.42;;;;;;;14.09;100.00;101131.84;5071728;28;20040;-83
2022/11/04 07:01:42;;;;;;;43.83;40.45;;;;;;;14.43;100.00;101125.19;5075920;28;20044;-82
2022/11/04 07:04:10;;;;;;;47.53;43.35;;;;;;;14.98;100.00;101115.53;5074233;28;20101;-84
2022/11/04 07:06:37;;;;;;;48.55;43.20;;;;;;;14.93;100.00;101124.22;5073676;28;20059;-84
2022/11/04 07:09:04;;;;;;;49.88;45.25;;;;;;;15.37;100.00;101118.69;5084762;28;20052;-83
2022/11/04 07:11:32;;;;;;;49.97;45.17;;;;;;;15.40;100.00;101111.06;5086402;28;20051;-83
2022/11/04 07:13:59;;;;;;;47.35;43.28;;;;;;;15.56;100.00;101112.25;5073146;28;20048;-85
2022/11/04 07:16:26;;;;;;;43.22;40.10;;;;;;;15.37;100.00;101100.81;5071478;28;20519;-86
2022/11/04 07:18:54;;;;;;;45.55;41.83;;;;;;;15.86;100.00;101104.19;5082020;28;20049;-82
2022/11/04 07:21:22;;;;;;;41.33;38.60;;;;;;;16.17;100.00;101099.53;5080262;28;20051;-82
2022/11/04 07:23:49;;;;;;;45.67;41.30;;;;;;;16.78;100.00;101098.19;5079936;28;20055;-83
2022/11/04 07:26:16;;;;;;;40.75;37.63;;;;;;;16.98;100.00;101100.47;5071648;28;20048;-83
2022/11/04 07:28:42;;;;;;;42.50;39.15;;;;;;;17.47;100.00;101091.94;5072887;28;20396;-84
2022/11/04 07:31:11;;;;;;;42.03;38.83;;;;;;;17.82;100.00;101081.81;5077481;28;20052;-85
2022/11/04 07:33:39;;;;;;;43.08;39.65;;;;;;;17.48;100.00;101089.00;5071008;28;20040;-83
2022/11/04 07:36:08;;;;;;;44.03;40.72;;;;;;;17.15;100.00;101076.34;5074559;28;20079;-82
2022/11/04 07:38:39;;;;;;;43.80;40.25;;;;;;;17.56;100.00;101077.88;5064977;28;20053;-84
2022/11/04 07:41:07;;;;;;;44.63;40.75;;;;;;;18.24;100.00;101072.47;5073209;28;20445;-84
2022/11/04 07:43:34;;;;;;;47.03;42.83;;;;;;;18.12;100.00;101061.81;5074067;28;20036;-84
2022/11/04 07:46:02;;;;;;;42.65;39.35;;;;;;;18.79;100.00;101068.06;5074476;28;20040;-84
2022/11/04 07:48:29;;;;;;;43.95;40.05;;;;;;;19.21;100.00;101061.00;5072030;28;20056;-84
2022/11/04 07:50:58;;;;;;;43.25;39.90;;;;;;;19.62;97.00;101065.91;5080070;28;20538;-84
2022/11/04 07:53:25;;;;;;;41.58;38.42;;;;;;;19.87;94.63;101057.22;5075299;28;20401;-85
2022/11/04 07:55:54;;;;;;;43.35;39.83;;;;;;;19.40;93.10;101061.41;5072766;28;20055;-85
2022/11/04 07:58:21;;;;;;;42.38;39.55;;;;;;;19.55;97.18;101068.00;5071527;28;20110;-83
2022/11/04 08:00:48;;;;;;;43.35;39.95;;;;;;;20.33;89.69;101062.88;5075154;28;20048;-83
2022/11/04 08:03:15;;;;;;;40.97;38.28;;;;;;;20.22;88.61;101062.00;5071559;28;20448;-85
2022/11/04 08:05:42;;;;;;;42.65;39.60;;;;;;;21.45;76.38;101057.81;5072580;28;20404;-84
2022/11/04 08:08:09;;;;;;;41.42;38.72;;;;;;;21.50;72.26;101052.41;5072714;28;20443;-85
2022/11/04 08:10:36;;;;;;;43.10;39.97;;;;;;;21.44;69.50;101055.38;5073911;28;20048;-82
2022/11/04 08:13:04;;;;;;;42.03;39.13;;;;;;;21.73;69.39;101045.63;5069825;28;20063;-84
2022/11/04 08:15:31;;;;;;;42.38;39.47;;;;;;;21.57;67.62;101046.72;5069549;28;20480;-85
2022/11/04 08:17:58;;;;;;;42.75;39.80;;;;;;;21.70;68.20;101039.97;5073470;28;20044;-85
2022/11/04 08:20:24;;;;;;;43.88;40.78;;;;;;;22.43;62.44;101044.13;5071859;28;20056;-83
2022/11/04 08:22:51;;;;;;;44.70;41.38;;;;;;;21.71;68.61;101036.97;5070901;28;20052;-85
2022/11/04 08:25:18;;;;;;;43.97;40.60;;;;;;;22.06;70.63;101038.00;5076720;28;20070;-83
2022/11/04 08:27:47;;;;;;;43.78;40.78;;;;;;;22.15;60.70;101033.66;5071166;28;20056;-83
2022/11/04 08:30:15;;;;;;;43.95;40.42;;;;;;;22.79;60.88;101037.44;5072888;28;20048;-85
2022/11/04 08:32:43;;;;;;;45.50;42.10;;;;;;;23.39;56.27;101022.94;5074169;28;20044;-84
2022/11/04 08:35:10;;;;;;;44.20;41.00;;;;;;;23.16;56.14;101024.50;5070541;28;20040;-85
2022/11/04 08:37:37;;;;;;;44.25;41.15;;;;;;;23.55;54.48;101019.81;5070164;28;20040;-84
2022/11/04 08:40:05;;;;;;;43.67;40.67;;;;;;;23.74;52.88;101025.34;5064435;28;20049;-84
2022/11/04 08:42:32;;;;;;;44.95;41.45;;;;;;;23.73;55.18;101022.94;5072976;28;20056;-83
2022/11/04 08:44:58;;;;;;;45.70;42.60;;;;;;;24.16;51.85;101006.72;5075367;28;20045;-84
2022/11/04 08:47:27;;;;;;;45.55;42.25;;;;;;;24.64;48.12;101018.34;5072327;28;20113;-86
2022/11/04 08:49:53;;;;;;;43.08;40.03;;;;;;;24.56;49.80;101005.41;5073005;28;20499;-84
2022/11/04 08:52:21;;;;;;;46.80;43.00;;;;;;;24.66;50.03;101008.00;5073415;28;20048;-82
2022/11/04 08:54:49;;;;;;;55.10;49.85;;;;;;;23.58;50.91;101004.09;5073825;28;20040;-81
2022/11/04 08:57:16;;;;;;;54.75;49.70;;;;;;;24.23;52.22;101007.97;5070056;28;20052;-85
2022/11/04 08:59:43;;;;;;;46.25;42.97;;;;;;;23.93;48.91;101002.91;5065707;28;20060;-82
2022/11/04 09:02:14;;;;;;;46.40;42.72;;;;;;;23.88;50.04;100994.84;5070630;28;20041;-85
2022/11/04 09:04:42;;;;;;;48.80;44.73;;;;;;;21.34;54.68;100998.63;5071337;28;20146;-83
2022/11/04 09:07:09;;;;;;;48.60;44.67;;;;;;;22.36;66.07;100991.13;5068797;28;20080;-81
2022/11/04 09:09:38;;;;;;;48.83;45.22;;;;;;;23.54;53.26;100985.69;5068178;28;20045;-82
2022/11/04 09:12:05;;;;;;;49.33;45.83;;;;;;;24.09;51.00;100977.25;5069073;28;20044;-81
2022/11/04 09:14:31;;;;;;;51.47;47.67;;;;;;;24.94;47.73;100980.16;5068752;28;20053;-85
2022/11/04 09:16:58;;;;;;;46.63;42.95;;;;;;;24.15;46.98;100988.84;5065845;28;20048;-85
2022/11/04 09:19:25;;;;;;;46.83;43.30;;;;;;;23.52;53.06;100987.06;5068270;28;20053;-82
