Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:00:51;;;;;;;4.18;3.20;;;3.40;99.90;;;;;;471425;252;27538;-64
2021/05/03 00:02:52;;;;;;;4.47;3.75;;;3.40;99.90;;;;;;471434;252;27641;-65
2021/05/03 00:04:54;;;;;;;3.15;2.95;;;3.40;99.90;;;;;;471449;252;27579;-64
2021/05/03 00:06:55;;;;;;;3.78;3.00;;;3.30;99.90;;;;;;471420;252;28075;-64
2021/05/03 00:08:56;;;;;;;5.93;3.10;;;3.30;99.90;;;;;;471435;252;27992;-65
2021/05/03 00:10:57;;;;;;;5.55;2.90;;;3.20;99.90;;;;;;471420;252;28006;-64
2021/05/03 00:12:59;;;;;;;3.10;2.90;;;3.10;99.90;;;;;;471437;252;27563;-64
2021/05/03 00:15:00;;;;;;;3.08;2.87;;;3.10;99.90;;;;;;471441;252;27532;-64
2021/05/03 00:17:01;;;;;;;3.10;2.83;;;3.20;99.90;;;;;;471432;252;27542;-64
2021/05/03 00:19:02;;;;;;;3.28;2.97;;;3.20;99.90;;;;;;471431;252;27679;-65
2021/05/03 00:21:04;;;;;;;3.00;2.80;;;3.10;99.90;;;;;;471422;252;27513;-64
2021/05/03 00:23:05;;;;;;;2.85;2.65;;;3.10;99.90;;;;;;471430;252;27567;-64
2021/05/03 00:25:06;;;;;;;3.30;3.00;;;3.10;99.90;;;;;;471424;252;27540;-63
2021/05/03 00:27:07;;;;;;;7.40;3.40;;;3.10;99.90;;;;;;471432;252;27629;-64
2021/05/03 00:29:09;;;;;;;4.03;3.60;;;3.10;99.90;;;;;;471442;252;27547;-65
2021/05/03 00:31:10;;;;;;;3.95;3.17;;;2.90;99.90;;;;;;471423;252;28070;-64
2021/05/03 00:33:11;;;;;;;3.95;3.35;;;2.90;99.90;;;;;;471432;252;27973;-65
2021/05/03 00:35:12;;;;;;;3.53;3.22;;;2.90;99.90;;;;;;471418;252;27970;-63
2021/05/03 00:37:14;;;;;;;4.75;3.20;;;2.90;99.90;;;;;;471439;252;27992;-65
2021/05/03 00:39:15;;;;;;;4.68;3.10;;;2.90;99.90;;;;;;471446;252;27670;-64
2021/05/03 00:41:16;;;;;;;3.12;2.92;;;2.80;99.90;;;;;;471418;252;27622;-64
2021/05/03 00:43:19;;;;;;;3.62;2.70;;;2.80;99.90;;;;;;471420;252;27553;-65
2021/05/03 00:45:19;;;;;;;3.28;3.08;;;2.80;99.90;;;;;;471429;252;27626;-64
2021/05/03 00:47:20;;;;;;;3.20;2.90;;;2.80;99.90;;;;;;471446;252;27528;-64
2021/05/03 00:49:21;;;;;;;3.12;2.92;;;2.80;99.90;;;;;;471431;252;27628;-66
2021/05/03 00:51:22;;;;;;;4.00;3.00;;;2.80;99.90;;;;;;471436;252;27528;-64
2021/05/03 00:53:24;;;;;;;3.00;2.80;;;2.80;99.90;;;;;;471428;252;27571;-65
2021/05/03 00:55:27;;;;;;;4.80;3.05;;;2.90;99.90;;;;;;471425;252;28035;-64
2021/05/03 00:57:26;;;;;;;3.10;2.90;;;2.80;99.90;;;;;;471392;252;28130;-64
2021/05/03 00:59:27;;;;;;;3.35;3.05;;;2.80;99.90;;;;;;471416;252;28410;-64
2021/05/03 01:01:29;;;;;;;3.20;3.00;;;2.70;99.90;;;;;;471436;252;28108;-64
2021/05/03 01:03:30;;;;;;;3.25;2.95;;;2.70;99.90;;;;;;471422;252;27640;-64
2021/05/03 01:05:32;;;;;;;3.33;3.03;;;2.60;99.90;;;;;;471415;252;27555;-64
2021/05/03 01:07:32;;;;;;;5.97;2.85;;;2.50;99.90;;;;;;471419;252;27540;-64
2021/05/03 01:09:34;;;;;;;3.70;3.42;;;2.40;99.90;;;;;;471432;252;27531;-64
2021/05/03 01:11:36;;;;;;;3.30;3.00;;;2.40;99.90;;;;;;471410;252;27607;-64
2021/05/03 01:13:36;;;;;;;3.35;3.05;;;2.40;99.90;;;;;;471418;252;27627;-65
2021/05/03 01:15:37;;;;;;;3.25;3.05;;;2.40;99.90;;;;;;471414;252;27650;-64
2021/05/03 01:17:41;;;;;;;4.43;3.05;;;2.40;99.90;;;;;;471421;252;27536;-65
2021/05/03 01:19:40;;;;;;;3.45;3.15;;;2.30;99.90;;;;;;471411;252;27546;-64
2021/05/03 01:21:41;;;;;;;2.90;2.70;;;2.40;99.90;;;;;;471424;252;28088;-65
2021/05/03 01:23:42;;;;;;;3.25;2.95;;;2.20;99.90;;;;;;471406;252;28004;-65
2021/05/03 01:25:44;;;;;;;5.95;4.18;;;2.30;99.90;;;;;;471421;252;28005;-64
2021/05/03 01:27:45;;;;;;;3.25;2.95;;;2.30;99.90;;;;;;471432;252;27539;-64
2021/05/03 01:29:46;;;;;;;3.87;3.58;;;2.30;99.90;;;;;;471419;252;27615;-64
2021/05/03 01:31:47;;;;;;;5.28;3.30;;;2.20;99.90;;;;;;471422;252;27622;-64
2021/05/03 01:33:49;;;;;;;3.60;3.08;;;2.20;99.90;;;;;;471420;252;27634;-65
2021/05/03 01:35:50;;;;;;;4.12;3.35;;;2.20;99.90;;;;;;471412;252;27665;-64
2021/05/03 01:37:51;;;;;;;3.62;3.08;;;2.20;99.90;;;;;;471430;252;27542;-64
2021/05/03 01:39:52;;;;;;;3.60;3.30;;;2.20;99.90;;;;;;471421;252;27726;-64
2021/05/03 01:41:54;;;;;;;2.75;2.55;;;2.20;99.90;;;;;;471417;252;27522;-64
2021/05/03 01:43:55;;;;;;;6.03;3.35;;;2.20;99.90;;;;;;471397;252;27659;-66
2021/05/03 01:45:56;;;;;;;5.97;3.67;;;2.20;99.90;;;;;;471423;252;27643;-64
2021/05/03 01:47:57;;;;;;;3.28;3.00;;;2.20;99.90;;;;;;471426;252;28008;-64
2021/05/03 01:49:59;;;;;;;2.80;2.60;;;2.20;99.90;;;;;;471402;252;28091;-64
2021/05/03 01:52:00;;;;;;;3.47;3.17;;;2.20;99.90;;;;;;471419;252;28023;-64
2021/05/03 01:54:01;;;;;;;3.28;3.08;;;2.20;99.90;;;;;;471416;252;29120;-67
2021/05/03 01:56:02;;;;;;;3.33;3.03;;;2.20;99.90;;;;;;471413;252;27514;-64
2021/05/03 01:58:04;;;;;;;3.90;3.20;;;2.20;99.90;;;;;;471425;252;27531;-65
2021/05/03 02:00:05;;;;;;;3.40;3.10;;;2.20;99.90;;;;;;471440;252;27625;-64
2021/05/03 02:02:06;;;;;;;3.62;3.00;;;2.20;99.90;;;;;;471455;252;27631;-64
2021/05/03 02:04:07;;;;;;;4.05;3.60;;;2.30;99.90;;;;;;471434;252;27549;-65
2021/05/03 02:06:09;;;;;;;3.72;3.42;;;2.30;99.90;;;;;;471436;252;27518;-65
2021/05/03 02:08:10;;;;;;;4.45;3.55;;;2.30;99.90;;;;;;471435;252;27521;-64
2021/05/03 02:10:11;;;;;;;3.30;3.10;;;2.30;99.90;;;;;;471455;252;27615;-64
2021/05/03 02:12:12;;;;;;;6.05;2.85;;;2.30;99.90;;;;;;471438;252;27538;-64
2021/05/03 02:14:14;;;;;;;3.28;3.08;;;2.30;99.90;;;;;;471445;252;27604;-64
2021/05/03 02:16:15;;;;;;;5.10;3.45;;;2.30;99.90;;;;;;471437;252;28079;-64
2021/05/03 02:18:16;;;;;;;3.87;3.03;;;2.20;99.90;;;;;;471454;252;28004;-64
2021/05/03 02:20:17;;;;;;;5.20;3.70;;;2.20;99.90;;;;;;471444;252;27993;-64
2021/05/03 02:22:19;;;;;;;5.00;3.28;;;2.20;99.90;;;;;;471444;252;27997;-64
2021/05/03 02:24:20;;;;;;;5.68;3.60;;;2.20;99.90;;;;;;471416;252;27563;-64
2021/05/03 02:26:21;;;;;;;4.43;3.60;;;2.20;99.90;;;;;;471445;252;27636;-64
2021/05/03 02:28:22;;;;;;;3.90;3.37;;;2.20;99.90;;;;;;471452;252;27535;-64
2021/05/03 02:30:24;;;;;;;3.65;3.35;;;2.10;99.90;;;;;;471437;252;27528;-64
2021/05/03 02:32:25;;;;;;;3.03;2.83;;;2.10;99.90;;;;;;471443;252;27535;-64
2021/05/03 02:34:26;;;;;;;3.75;3.45;;;2.10;99.90;;;;;;471426;252;27533;-64
2021/05/03 02:36:27;;;;;;;3.90;3.50;;;2.20;99.90;;;;;;471425;252;27595;-65
2021/05/03 02:38:31;;;;;;;3.20;3.00;;;2.20;99.90;;;;;;471408;252;27539;-65
2021/05/03 02:40:30;;;;;;;3.60;3.30;;;2.20;99.90;;;;;;471404;252;27631;-64
2021/05/03 02:42:31;;;;;;;3.35;3.15;;;2.20;99.90;;;;;;471413;252;27535;-64
2021/05/03 02:44:32;;;;;;;4.20;3.25;;;2.20;99.90;;;;;;471434;252;28519;-68
2021/05/03 02:46:34;;;;;;;3.60;3.30;;;2.20;99.90;;;;;;471433;252;28097;-64
2021/05/03 02:48:35;;;;;;;5.40;3.33;;;2.20;99.90;;;;;;471437;252;29139;-64
2021/05/03 02:50:36;;;;;;;3.90;3.40;;;2.20;99.90;;;;;;471440;252;28091;-64
2021/05/03 02:52:37;;;;;;;7.57;4.50;;;2.20;99.90;;;;;;471434;252;27550;-64
2021/05/03 02:54:39;;;;;;;3.65;3.35;;;2.20;99.90;;;;;;471434;252;27615;-64
2021/05/03 02:56:40;;;;;;;4.47;3.87;;;2.20;99.90;;;;;;471436;252;27536;-64
2021/05/03 02:58:41;;;;;;;4.40;3.65;;;2.10;99.90;;;;;;471432;252;27641;-65
2021/05/03 03:00:42;;;;;;;3.58;3.28;;;2.10;99.90;;;;;;471428;252;27524;-64
2021/05/03 03:02:44;;;;;;;6.07;3.50;;;2.20;99.90;;;;;;471444;252;27526;-64
2021/05/03 03:04:45;;;;;;;4.20;3.28;;;2.10;99.90;;;;;;471431;252;27535;-64
2021/05/03 03:06:46;;;;;;;5.18;3.50;;;2.20;99.90;;;;;;471429;252;27622;-63
2021/05/03 03:08:47;;;;;;;3.03;2.83;;;2.20;99.90;;;;;;471442;252;27618;-65
2021/05/03 03:10:49;;;;;;;4.95;3.85;;;2.20;99.90;;;;;;471440;252;28048;-64
2021/05/03 03:12:50;;;;;;;4.53;3.20;;;2.20;99.90;;;;;;469487;247;27995;-64
2021/05/03 03:14:51;;;;;;;3.10;2.80;;;2.10;99.90;;;;;;468140;252;27938;-64
2021/05/03 03:16:53;;;;;;;3.85;3.55;;;2.10;99.90;;;;;;468143;252;27882;-64
2021/05/03 03:18:54;;;;;;;3.85;3.45;;;2.10;99.90;;;;;;468132;252;27442;-65
2021/05/03 03:20:55;;;;;;;5.10;3.75;;;2.00;99.90;;;;;;468130;252;27510;-64
2021/05/03 03:22:56;;;;;;;4.12;3.33;;;2.00;99.90;;;;;;468123;252;27447;-65
2021/05/03 03:24:57;;;;;;;3.42;3.05;;;2.00;99.90;;;;;;468122;252;27503;-64
2021/05/03 03:26:59;;;;;;;3.90;3.60;;;2.00;99.90;;;;;;468141;252;27459;-65
2021/05/03 03:29:00;;;;;;;6.45;4.20;;;2.00;99.90;;;;;;468121;252;27538;-66
2021/05/03 03:31:01;;;;;;;3.53;3.22;;;2.00;99.90;;;;;;468133;252;27437;-63
2021/05/03 03:33:02;;;;;;;4.90;3.33;;;2.00;99.90;;;;;;468136;252;27462;-64
2021/05/03 03:35:04;;;;;;;5.05;3.70;;;1.90;99.90;;;;;;468140;252;27522;-64
2021/05/03 03:37:05;;;;;;;3.90;3.60;;;1.90;99.90;;;;;;468114;252;27503;-64
2021/05/03 03:39:06;;;;;;;4.15;3.85;;;1.90;99.90;;;;;;468122;252;28042;-65
2021/05/03 03:41:07;;;;;;;3.62;3.33;;;1.90;99.90;;;;;;468143;252;28026;-64
2021/05/03 03:43:09;;;;;;;4.20;3.80;;;1.90;99.90;;;;;;468158;252;27898;-64
2021/05/03 03:45:10;;;;;;;3.40;3.20;;;1.80;99.90;;;;;;468141;252;27974;-64
2021/05/03 03:47:11;;;;;;;4.32;3.92;;;1.80;99.90;;;;;;468128;252;27446;-64
2021/05/03 03:49:12;;;;;;;3.62;3.33;;;1.70;99.90;;;;;;468134;252;27566;-63
2021/05/03 03:51:14;;;;;;;4.72;3.85;;;1.70;99.90;;;;;;468139;252;27423;-65
2021/05/03 03:53:15;;;;;;;3.85;3.55;;;1.70;99.90;;;;;;477971;245;27472;-65
2021/05/03 03:55:16;;;;;;;3.65;3.33;;;1.70;99.90;;;;;;484922;245;27390;-64
2021/05/03 03:57:18;;;;;;;3.95;3.65;;;1.70;99.90;;;;;;484913;245;27401;-65
2021/05/03 03:59:19;;;;;;;5.85;4.90;;;1.80;99.90;;;;;;484903;245;27484;-64
2021/05/03 04:01:20;;;;;;;3.95;3.50;;;1.70;99.90;;;;;;484917;245;27478;-64
2021/05/03 04:03:24;;;;;;;4.70;3.80;;;1.70;99.90;;;;;;484916;245;27409;-66
2021/05/03 04:10:02;;;;;;;4.35;3.58;;;1.80;99.90;;;;;;484928;245;27417;-65
2021/05/03 04:12:06;;;;;;;3.78;3.47;;;1.80;99.90;;;;;;484795;245;27513;-64
2021/05/03 04:23:34;;;;;;;3.95;3.55;;;1.70;99.90;;;;;;484911;245;27389;-64
2021/05/03 04:27:14;;;;;;;4.53;4.07;;;1.70;99.90;;;;;;484918;245;27484;-66
2021/05/03 04:29:15;;;;;;;4.45;4.05;;;1.70;99.90;;;;;;484927;245;27406;-64
2021/05/03 04:31:16;;;;;;;4.50;4.10;;;1.80;99.90;;;;;;484916;245;27501;-64
2021/05/03 04:33:17;;;;;;;4.10;3.70;;;1.70;99.90;;;;;;484913;245;27892;-64
2021/05/03 04:35:19;;;;;;;3.90;3.60;;;1.70;99.90;;;;;;484906;245;28006;-64
2021/05/03 04:37:20;;;;;;;4.30;3.95;;;1.80;99.90;;;;;;484923;245;27939;-66
2021/05/03 04:39:21;;;;;;;4.68;4.28;;;1.80;99.90;;;;;;484915;245;28273;-65
2021/05/03 04:41:22;;;;;;;4.10;3.80;;;1.80;99.90;;;;;;484910;245;27424;-64
2021/05/03 04:43:24;;;;;;;5.07;4.60;;;1.80;99.90;;;;;;484911;245;27488;-64
2021/05/03 04:45:25;;;;;;;5.35;4.37;;;1.80;99.90;;;;;;484915;245;27515;-64
2021/05/03 04:47:26;;;;;;;5.05;4.18;;;1.80;99.90;;;;;;484904;245;27401;-64
2021/05/03 04:49:27;;;;;;;5.40;4.60;;;1.80;99.90;;;;;;484923;245;27404;-64
2021/05/03 04:51:29;;;;;;;4.53;3.80;;;1.80;99.90;;;;;;484906;245;27405;-65
2021/05/03 04:53:30;;;;;;;4.30;4.00;;;1.80;99.90;;;;;;484907;245;27413;-63
2021/05/03 04:55:31;;;;;;;4.43;3.97;;;1.90;99.90;;;;;;484933;245;27500;-64
2021/05/03 04:57:32;;;;;;;4.20;3.80;;;1.80;99.90;;;;;;484907;245;27417;-64
2021/05/03 04:59:34;;;;;;;5.55;3.83;;;1.80;99.90;;;;;;484902;245;27464;-63
2021/05/03 05:01:35;;;;;;;4.30;3.90;;;1.90;99.90;;;;;;484909;245;27428;-65
2021/05/03 05:03:36;;;;;;;4.82;4.30;;;2.00;99.90;;;;;;463704;245;27666;-64
2021/05/03 05:05:38;;;;;;;4.65;4.15;;;2.00;99.90;;;;;;461425;258;27585;-64
2021/05/03 05:07:39;;;;;;;5.45;4.55;;;2.00;99.90;;;;;;445149;267;27631;-64
2021/05/03 05:09:40;;;;;;;5.12;4.05;;;2.10;99.90;;;;;;452359;263;27690;-64
2021/05/03 05:11:41;;;;;;;5.25;4.20;;;2.20;99.90;;;;;;452379;263;27603;-65
2021/05/03 05:13:43;;;;;;;11.55;4.85;;;2.10;99.90;;;;;;452374;263;27582;-64
2021/05/03 05:15:44;;;;;;;5.53;4.03;;;2.10;99.90;;;;;;452376;263;27683;-64
2021/05/03 05:17:45;;;;;;;5.12;4.10;;;2.20;99.90;;;;;;452374;263;27589;-64
2021/05/03 05:19:46;;;;;;;4.82;4.35;;;2.20;99.90;;;;;;452371;263;28122;-64
2021/05/03 05:21:48;;;;;;;5.10;4.50;;;2.30;99.90;;;;;;452372;263;28140;-64
2021/05/03 05:23:49;;;;;;;6.72;4.20;;;2.30;99.90;;;;;;452377;263;28132;-64
2021/05/03 05:25:50;;;;;;;4.20;3.85;;;2.40;99.90;;;;;;452368;263;28041;-64
2021/05/03 05:27:51;;;;;;;4.93;4.45;;;2.40;99.90;;;;;;452371;263;27595;-64
2021/05/03 05:29:53;;;;;;;4.93;4.40;;;2.40;99.90;;;;;;452366;263;27593;-64
2021/05/03 05:34:10;;;;;;;4.62;4.12;;;2.60;99.90;;;;;;468278;253;27550;-65
2021/05/03 05:36:11;;;;;;;5.03;4.00;;;2.70;99.90;;;;;;468542;254;27519;-64
2021/05/03 05:38:12;;;;;;;5.43;4.93;;;2.80;99.90;;;;;;468560;254;27451;-64
2021/05/03 05:40:14;;;;;;;6.97;4.65;;;2.80;99.90;;;;;;468555;254;27518;-64
2021/05/03 05:42:15;;;;;;;5.20;4.70;;;2.90;99.90;;;;;;468542;254;27488;-64
2021/05/03 05:44:16;;;;;;;5.43;4.25;;;3.00;99.90;;;;;;468549;254;27542;-66
2021/05/03 05:46:18;;;;;;;4.82;4.32;;;3.10;99.90;;;;;;468532;254;27940;-64
2021/05/03 05:48:19;;;;;;;5.97;4.90;;;3.20;99.90;;;;;;468535;254;27941;-64
2021/05/03 05:50:20;;;;;;;5.30;4.10;;;3.30;99.90;;;;;;468541;254;27893;-64
2021/05/03 05:52:21;;;;;;;5.28;4.68;;;3.30;99.90;;;;;;468559;254;27479;-65
2021/05/03 05:54:22;;;;;;;5.87;5.00;;;3.40;99.90;;;;;;468566;254;27546;-66
2021/05/03 05:56:24;;;;;;;6.25;5.05;;;3.50;99.90;;;;;;468556;254;27538;-63
2021/05/03 05:58:25;;;;;;;5.10;4.62;;;3.50;99.90;;;;;;468561;254;27478;-64
2021/05/03 06:00:26;;;;;;;7.65;5.30;;;3.60;99.90;;;;;;468578;254;27548;-66
2021/05/03 06:02:27;;;;;;;6.70;5.20;;;3.70;99.90;;;;;;468569;254;27474;-64
2021/05/03 06:04:29;;;;;;;6.18;5.05;;;3.70;99.90;;;;;;468550;254;27459;-65
2021/05/03 06:06:30;;;;;;;6.90;6.22;;;3.80;99.90;;;;;;468534;254;27906;-64
2021/05/03 06:08:31;;;;;;;8.70;5.90;;;3.80;99.90;;;;;;468548;254;27909;-64
2021/05/03 06:10:32;;;;;;;9.35;6.28;;;3.90;99.90;;;;;;468543;254;28016;-64
2021/05/03 06:12:34;;;;;;;7.40;6.12;;;4.00;99.90;;;;;;467729;247;27604;-64
2021/05/03 06:14:35;;;;;;;6.68;5.97;;;4.00;99.90;;;;;;466142;254;27456;-64
2021/05/03 06:16:36;;;;;;;9.48;6.97;;;4.10;99.90;;;;;;466125;255;27428;-64
2021/05/03 06:18:37;;;;;;;6.62;5.93;;;4.20;99.90;;;;;;466129;255;27552;-65
2021/05/03 06:20:39;;;;;;;6.90;5.87;;;4.30;99.90;;;;;;466140;255;27436;-64
2021/05/03 06:22:40;;;;;;;7.07;6.25;;;4.40;99.90;;;;;;466136;255;27516;-64
2021/05/03 06:24:41;;;;;;;7.68;6.87;;;4.40;99.90;;;;;;466116;255;27438;-64
2021/05/03 06:26:42;;;;;;;11.00;8.82;;;4.50;99.90;;;;;;466126;255;27895;-64
2021/05/03 06:28:44;;;;;;;9.40;7.35;;;4.60;99.90;;;;;;466142;255;27902;-65
2021/05/03 06:30:46;;;;;;;7.72;6.93;;;4.60;99.90;;;;;;466130;255;27428;-64
2021/05/03 06:32:46;;;;;;;7.93;7.00;;;4.70;99.90;;;;;;462816;253;27474;-65
2021/05/03 06:34:47;;;;;;;8.57;6.72;;;4.70;99.90;;;;;;461776;257;27498;-64
2021/05/03 06:36:49;;;;;;;9.93;8.00;;;4.80;99.90;;;;;;460967;258;27493;-64
2021/05/03 06:38:50;;;;;;;11.07;8.85;;;4.90;99.90;;;;;;460971;258;27488;-65
2021/05/03 06:40:51;;;;;;;8.77;6.95;;;4.90;99.90;;;;;;460967;258;27949;-64
2021/05/03 06:42:53;;;;;;;8.48;7.57;;;5.00;99.90;;;;;;460956;258;28052;-64
2021/05/03 06:44:54;;;;;;;9.88;7.80;;;5.10;99.90;;;;;;460970;258;27470;-64
2021/05/03 06:46:57;;;;;;;11.55;8.85;;;5.20;99.90;;;;;;460974;258;27566;-64
2021/05/03 06:48:56;;;;;;;11.85;8.13;;;5.20;99.90;;;;;;460933;258;27480;-64
2021/05/03 06:50:58;;;;;;;7.78;6.72;;;5.30;99.90;;;;;;460966;258;27538;-64
2021/05/03 06:52:59;;;;;;;7.45;6.25;;;5.30;99.90;;;;;;460977;258;27554;-65
2021/05/03 06:55:00;;;;;;;7.85;6.90;;;5.40;99.90;;;;;;460985;258;28501;-64
2021/05/03 06:57:01;;;;;;;10.23;8.50;;;5.40;99.90;;;;;;460962;258;27946;-65
2021/05/03 06:59:03;;;;;;;8.93;7.22;;;5.40;99.90;;;;;;460964;258;27489;-65
2021/05/03 07:01:06;;;;;;;10.35;7.62;;;5.60;99.90;;;;;;460979;258;27494;-64
2021/05/03 07:03:05;;;;;;;8.82;6.97;;;5.60;99.90;;;;;;460949;258;27580;-64
2021/05/03 07:05:06;;;;;;;11.38;9.02;;;5.70;99.90;;;;;;460965;258;27471;-64
2021/05/03 07:07:08;;;;;;;9.80;7.73;;;5.80;99.90;;;;;;460968;258;28053;-64
2021/05/03 07:09:10;;;;;;;10.23;8.48;;;5.80;99.90;;;;;;460973;258;29361;-64
2021/05/03 07:11:15;;;;;;;11.20;7.60;;;5.90;99.90;;;;;;460959;258;27489;-65
2021/05/03 07:13:14;;;;;;;11.07;8.07;;;5.90;99.90;;;;;;455323;256;27548;-64
2021/05/03 07:15:16;;;;;;;9.65;8.10;;;6.00;99.90;;;;;;462954;256;27802;-65
2021/05/03 07:17:17;;;;;;;11.23;7.93;;;6.20;99.90;;;;;;462953;256;28285;-64
2021/05/03 07:19:18;;;;;;;9.63;7.63;;;6.20;99.90;;;;;;462953;256;28130;-64
2021/05/03 07:21:19;;;;;;;8.60;7.30;;;6.30;99.90;;;;;;462951;256;29075;-64
2021/05/03 07:23:21;;;;;;;11.37;8.03;;;6.40;99.90;;;;;;463014;256;28884;-64
2021/05/03 07:25:22;;;;;;;8.87;7.67;;;6.40;99.90;;;;;;463009;256;28021;-64
2021/05/03 07:27:23;;;;;;;11.77;9.55;;;6.50;99.90;;;;;;463028;256;28091;-64
2021/05/03 07:29:24;;;;;;;12.00;9.33;;;6.60;99.90;;;;;;463013;252;27539;-64
2021/05/03 07:31:26;;;;;;;11.67;8.77;;;6.80;99.90;;;;;;463008;256;27801;-65
2021/05/03 07:33:27;;;;;;;16.33;11.07;;;7.00;99.90;;;;;;463005;256;28899;-65
2021/05/03 07:35:28;;;;;;;11.60;9.87;;;7.00;99.90;;;;;;463004;253;27871;-65
2021/05/03 07:37:29;;;;;;;13.90;9.27;;;7.00;99.90;;;;;;463010;256;28348;-64
2021/05/03 07:39:31;;;;;;;13.47;8.87;;;7.10;99.90;;;;;;463021;256;28187;-65
2021/05/03 07:41:32;;;;;;;9.00;7.90;;;7.00;99.90;;;;;;463000;256;28126;-65
2021/05/03 07:43:35;;;;;;;7.30;6.60;;;7.10;99.90;;;;;;463076;245;28037;-65
2021/05/03 07:45:34;;;;;;;11.63;7.10;;;7.10;99.90;;;;;;474025;250;27933;-65
2021/05/03 07:47:36;;;;;;;11.20;9.60;;;7.20;99.90;;;;;;474036;250;27723;-64
2021/05/03 07:49:39;;;;;;;12.17;8.90;;;7.20;99.90;;;;;;474058;250;27498;-65
2021/05/03 07:51:38;;;;;;;12.07;8.47;;;7.20;99.90;;;;;;473942;250;27702;-65
2021/05/03 07:53:39;;;;;;;8.07;7.00;;;7.10;99.90;;;;;;474064;250;27981;-64
2021/05/03 07:55:41;;;;;;;12.83;8.33;;;7.10;99.90;;;;;;474038;250;27997;-65
2021/05/03 07:57:42;;;;;;;10.00;8.53;;;7.30;99.90;;;;;;474048;247;27975;-64
2021/05/03 07:59:43;;;;;;;11.03;8.20;;;7.50;99.90;;;;;;474060;250;27950;-65
2021/05/03 08:01:44;;;;;;;9.17;8.20;;;7.50;99.90;;;;;;474046;250;28036;-66
2021/05/03 08:03:46;;;;;;;11.30;8.27;;;7.80;99.90;;;;;;474040;247;27948;-64
2021/05/03 08:05:47;;;;;;;7.40;6.70;;;7.60;99.90;;;;;;474038;250;28420;-65
2021/05/03 08:07:48;;;;;;;8.57;7.43;;;7.50;99.90;;;;;;474049;250;28530;-64
2021/05/03 08:09:49;;;;;;;10.73;7.43;;;7.60;99.90;;;;;;474056;250;28431;-64
2021/05/03 08:11:51;;;;;;;8.60;7.47;;;7.90;99.90;;;;;;474045;250;28617;-66
2021/05/03 08:13:52;;;;;;;7.60;6.80;;;7.80;99.90;;;;;;474028;250;28065;-65
2021/05/03 08:15:54;;;;;;;10.00;7.80;;;7.70;99.90;;;;;;474042;250;27622;-65
2021/05/03 08:17:54;;;;;;;7.73;6.93;;;7.80;99.90;;;;;;474006;251;28082;-65
2021/05/03 08:19:56;;;;;;;9.10;7.17;;;7.90;99.90;;;;;;474044;247;27499;-65
2021/05/03 08:21:58;;;;;;;8.43;6.97;;;8.00;99.90;;;;;;474041;250;27984;-65
2021/05/03 08:23:58;;;;;;;8.07;6.40;;;8.10;99.90;;;;;;473996;251;27976;-64
2021/05/03 08:25:59;;;;;;;8.03;6.70;;;8.10;99.90;;;;;;474047;250;27954;-66
2021/05/03 08:28:01;;;;;;;6.87;6.07;;;8.10;99.90;;;;;;474052;250;27866;-64
2021/05/03 08:30:02;;;;;;;14.97;6.30;;;8.10;99.90;;;;;;474037;250;27971;-65
2021/05/03 08:32:04;;;;;;;6.73;5.83;;;8.30;99.90;;;;;;474044;247;28089;-64
2021/05/03 08:34:04;;;;;;;6.47;5.80;;;8.50;99.90;;;;;;474042;250;28108;-65
2021/05/03 08:36:06;;;;;;;7.13;6.20;;;8.50;99.90;;;;;;474056;250;27983;-65
2021/05/03 08:38:07;;;;;;;7.90;6.40;;;8.50;99.90;;;;;;474042;247;28427;-64
2021/05/03 08:40:08;;;;;;;7.60;6.90;;;8.60;99.90;;;;;;474034;250;28435;-64
2021/05/03 08:42:10;;;;;;;9.60;6.80;;;8.60;99.90;;;;;;474036;250;28708;-64
2021/05/03 08:44:11;;;;;;;8.97;6.83;;;8.70;99.90;;;;;;474026;250;28117;-65
2021/05/03 08:46:15;;;;;;;8.63;6.63;;;8.90;99.90;;;;;;474026;247;28441;-66
2021/05/03 08:48:19;;;;;;;8.47;6.90;;;9.20;99.90;;;;;;473854;250;28104;-65
2021/05/03 08:50:19;;;;;;;6.30;5.40;;;9.30;99.90;;;;;;473692;247;27903;-65
2021/05/03 08:52:30;;;;;;;6.93;6.30;;;9.40;99.90;;;;;;473814;250;27732;-64
2021/05/03 08:54:30;;;;;;;6.20;5.50;;;9.80;99.90;;;;;;473483;251;27859;-65
2021/05/03 08:56:24;;;;;;;6.23;5.43;;;9.70;99.90;;;;;;473616;250;28623;-64
2021/05/03 08:58:25;;;;;;;6.43;5.57;;;9.70;99.90;;;;;;474042;250;28626;-65
2021/05/03 09:00:26;;;;;;;7.20;6.50;;;9.70;99.90;;;;;;474042;250;28482;-66
2021/05/03 09:02:28;;;;;;;6.60;5.90;;;9.70;99.90;;;;;;474034;250;28559;-64
2021/05/03 09:04:29;;;;;;;6.43;5.80;;;9.90;99.90;;;;;;474044;250;28579;-65
2021/05/03 09:06:30;;;;;;;7.93;6.10;;;10.00;99.90;;;;;;474024;250;28367;-64
2021/05/03 09:08:32;;;;;;;8.30;5.63;;;9.90;99.90;;;;;;474045;250;28169;-65
2021/05/03 09:10:33;;;;;;;8.47;5.77;;;9.80;99.90;;;;;;474034;248;28063;-65
2021/05/03 09:12:34;;;;;;;7.03;4.93;;;9.90;99.90;;;;;;472529;250;28104;-65
2021/05/03 09:14:35;;;;;;;6.93;6.23;;;9.90;99.90;;;;;;474841;250;28021;-65
2021/05/03 09:16:36;;;;;;;7.70;6.40;;;9.80;99.90;;;;;;474851;249;28143;-65
2021/05/03 09:18:38;;;;;;;6.63;5.97;;;9.80;99.90;;;;;;474836;249;28161;-65
2021/05/03 09:20:39;;;;;;;6.03;5.50;;;9.90;99.90;;;;;;474851;249;28108;-66
2021/05/03 09:22:47;;;;;;;8.53;6.20;;;10.00;99.90;;;;;;473725;242;28141;-65
2021/05/03 09:24:41;;;;;;;12.27;6.27;;;9.90;99.90;;;;;;470732;249;28269;-65
2021/05/03 09:26:47;;;;;;;6.70;6.00;;;;;;;;;;470514;251;28088;-65
2021/05/03 09:28:45;;;;;;;7.30;6.23;;;10.10;99.90;;;;;;470420;251;26977;-66
2021/05/03 09:30:46;;;;;;;6.23;5.60;;;10.30;99.90;;;;;;470506;251;28014;-64
2021/05/03 09:32:48;;;;;;;6.37;5.70;;;10.30;99.90;;;;;;466767;251;28621;-66
2021/05/03 09:34:49;;;;;;;7.37;6.33;;;10.20;99.90;;;;;;462977;257;28072;-65
2021/05/03 09:36:50;;;;;;;9.27;7.17;;;10.00;99.90;;;;;;462971;257;28193;-65
2021/05/03 09:38:51;;;;;;;7.57;6.77;;;10.00;99.90;;;;;;462970;257;28342;-67
2021/05/03 09:40:53;;;;;;;7.00;6.33;;;9.80;99.90;;;;;;462966;257;29223;-65
2021/05/03 09:42:54;;;;;;;7.40;6.43;;;9.80;99.90;;;;;;462977;257;28580;-66
2021/05/03 09:44:55;;;;;;;8.10;5.97;;;9.90;99.90;;;;;;462966;257;28632;-64
2021/05/03 09:46:58;;;;;;;7.37;6.67;;;10.10;99.90;;;;;;462973;257;28779;-65
2021/05/03 09:48:58;;;;;;;6.77;6.10;;;10.30;99.90;;;;;;462915;257;28314;-66
2021/05/03 09:50:59;;;;;;;6.77;6.10;;;10.30;99.90;;;;;;462971;257;28039;-65
2021/05/03 09:53:00;;;;;;;6.50;5.87;;;10.30;99.90;;;;;;462977;257;28079;-66
2021/05/03 09:55:01;;;;;;;9.97;6.70;;;10.40;99.90;;;;;;462981;257;28433;-65
2021/05/03 09:57:06;;;;;;;7.57;6.20;;;10.50;99.90;;;;;;462962;257;28230;-66
2021/05/03 09:59:04;;;;;;;6.10;5.50;;;10.50;99.90;;;;;;462557;257;28238;-67
2021/05/03 10:01:05;;;;;;;6.73;5.73;;;10.50;99.90;;;;;;462960;257;28462;-65
2021/05/03 10:03:06;;;;;;;6.67;5.50;;;10.50;99.90;;;;;;462974;257;28652;-66
2021/05/03 10:05:20;;;;;;;10.13;6.30;;;;;;;;;;462978;257;28206;-65
2021/05/03 10:07:20;;;;;;;6.70;6.07;;;10.30;99.90;;;;;;462987;256;26569;-65
2021/05/03 10:09:20;;;;;;;6.87;5.90;;;10.50;99.90;;;;;;462933;257;28629;-66
2021/05/03 10:11:28;;;;;;;9.70;6.50;;;10.50;99.90;;;;;;462979;257;28446;-64
2021/05/03 10:13:23;;;;;;;6.37;5.53;;;10.60;99.90;;;;;;462537;257;28833;-65
2021/05/03 10:15:24;;;;;;;7.10;6.10;;;10.50;99.90;;;;;;462977;257;28919;-65
2021/05/03 10:17:25;;;;;;;7.13;6.13;;;10.40;99.90;;;;;;462970;257;29133;-65
2021/05/03 10:19:27;;;;;;;6.00;5.40;;;10.40;99.90;;;;;;462988;257;28547;-66
2021/05/03 10:21:28;;;;;;;6.00;5.30;;;10.50;99.90;;;;;;462971;257;28740;-65
2021/05/03 10:23:29;;;;;;;7.80;5.83;;;10.40;99.90;;;;;;462981;257;28235;-65
2021/05/03 10:25:30;;;;;;;6.23;5.50;;;10.30;99.90;;;;;;462991;257;28216;-64
2021/05/03 10:27:32;;;;;;;8.17;5.43;;;10.30;99.90;;;;;;462976;257;28251;-66
2021/05/03 10:29:40;;;;;;;5.97;5.33;;;;;;;;;;462992;257;28574;-65
2021/05/03 10:31:41;;;;;;;5.13;4.63;;;10.40;99.90;;;;;;462988;257;26923;-66
2021/05/03 10:33:42;;;;;;;4.77;4.20;;;10.40;99.90;;;;;;462970;257;29170;-65
2021/05/03 10:35:44;;;;;;;7.80;5.23;;;10.50;99.90;;;;;;462983;257;28876;-65
2021/05/03 10:37:45;;;;;;;8.10;5.67;;;10.60;99.90;;;;;;463001;257;28737;-64
2021/05/03 10:39:46;;;;;;;5.90;4.43;;;10.70;99.90;;;;;;462976;257;28395;-64
2021/05/03 10:41:47;;;;;;;7.23;5.37;;;10.60;99.90;;;;;;462973;257;28552;-65
2021/05/03 10:43:49;;;;;;;5.90;5.30;;;10.40;99.90;;;;;;462987;257;28157;-64
2021/05/03 10:46:06;;;;;;;5.90;5.03;;;10.30;99.90;;;;;;463000;257;28144;-64
2021/05/03 10:48:05;;;;;;;5.60;5.07;;;10.40;99.90;;;;;;462536;257;28457;-65
2021/05/03 10:50:02;;;;;;;6.30;5.70;;;10.30;99.90;;;;;;462642;257;28548;-66
2021/05/03 10:52:04;;;;;;;7.00;5.27;;;10.30;99.90;;;;;;462985;257;28276;-65
2021/05/03 10:54:04;;;;;;;9.03;6.20;;;10.10;99.90;;;;;;462913;257;28217;-65
2021/05/03 10:56:05;;;;;;;6.67;6.00;;;9.90;99.90;;;;;;462984;257;28649;-64