Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:02:07;;;;;;;;;;;;;;;15.83;46.14;101917.75;4889353;28;98178;-75
2023/09/04 00:04:34;;;;;;;;;;;;;;;15.81;46.19;101914.50;4902692;28;98418;-74
2023/09/04 00:07:00;;;;;;;;;;;;;;;15.78;46.34;101903.34;4887130;28;100379;-69
2023/09/04 00:09:26;;;;;;;;;;;;;;;15.75;46.26;101906.59;4889860;28;99701;-68
2023/09/04 00:11:53;;;;;;;;;;;;;;;15.71;46.38;101918.00;4890136;28;100004;-69
2023/09/04 00:14:21;;;;;;;;;;;;;;;15.68;46.39;101917.75;4889877;28;98154;-74
2023/09/04 00:16:47;;;;;;;;;;;;;;;15.66;46.44;101926.13;4869053;28;98548;-69
2023/09/04 00:19:13;;;;;;;;;;;;;;;15.64;46.43;101924.72;4849116;28;98313;-69
2023/09/04 00:21:40;;;;;;;;;;;;;;;15.60;46.46;101924.47;4869665;28;98315;-74
2023/09/04 00:24:06;;;;;;;;;;;;;;;15.56;46.42;101917.94;4852418;28;99300;-69
2023/09/04 00:26:33;;;;;;;;;;;;;;;15.54;46.51;101930.97;4851668;28;100559;-69
2023/09/04 00:28:59;;;;;;;;;;;;;;;15.51;46.51;101917.88;4850727;28;98191;-74
2023/09/04 00:31:25;;;;;;;;;;;;;;;15.50;46.32;101923.59;4877747;28;98168;-73
2023/09/04 00:33:51;;;;;;;;;;;;;;;15.47;46.18;101925.75;4867092;28;98743;-74
2023/09/04 00:36:19;;;;;;;;;;;;;;;15.46;46.38;101931.47;4855757;28;98325;-74
2023/09/04 00:38:45;;;;;;;;;;;;;;;15.43;46.44;101935.50;4852372;28;98245;-74
2023/09/04 00:41:11;;;;;;;;;;;;;;;15.41;46.49;101940.41;4843713;28;99442;-69
2023/09/04 00:43:38;;;;;;;;;;;;;;;15.37;46.41;101944.75;4859837;28;98522;-74
2023/09/04 00:46:05;;;;;;;;;;;;;;;15.35;46.82;101940.63;4862133;28;98016;-75
2023/09/04 00:48:32;;;;;;;;;;;;;;;15.32;46.48;101938.44;4848513;28;98317;-69
2023/09/04 00:50:58;;;;;;;;;;;;;;;15.29;46.25;101944.41;4862197;28;98233;-69
2023/09/04 00:53:25;;;;;;;;;;;;;;;15.25;46.53;101948.72;4833003;28;98402;-74
2023/09/04 00:55:51;;;;;;;;;;;;;;;15.26;46.55;101953.09;4853746;28;97925;-69
2023/09/04 00:58:18;;;;;;;;;;;;;;;15.25;46.66;101949.56;4873379;28;98110;-75
2023/09/04 01:00:44;;;;;;;;;;;;;;;15.22;46.70;101956.34;4862785;28;99758;-74
2023/09/04 01:03:12;;;;;;;;;;;;;;;15.19;46.37;101961.47;4865186;28;98847;-69
2023/09/04 01:05:38;;;;;;;;;;;;;;;15.15;46.39;101963.88;4855703;28;100304;-69
2023/09/04 01:08:04;;;;;;;;;;;;;;;15.13;46.35;101957.06;4865417;28;99354;-70
2023/09/04 01:10:46;;;;;;;;;;;;;;;15.12;46.50;101960.88;4863441;28;98177;-70
2023/09/04 01:13:50;;;;;;;;;;;;;;;15.08;46.73;101955.16;4852404;28;103087;-69
2023/09/04 01:16:17;;;;;;;;;;;;;;;15.05;46.65;101946.69;4788917;28;98293;-75
2023/09/04 01:18:43;;;;;;;;;;;;;;;15.03;46.60;101946.97;4835907;28;101011;-74
2023/09/04 01:21:10;;;;;;;;;;;;;;;14.99;46.34;101932.28;4873900;28;98169;-70
2023/09/04 01:23:36;;;;;;;;;;;;;;;14.92;46.81;101937.94;4868264;28;98183;-75
2023/09/04 01:26:12;;;;;;;;;;;;;;;14.89;46.67;101935.72;4866762;28;99734;-70
2023/09/04 01:29:00;;;;;;;;;;;;;;;14.85;46.73;101923.75;4857855;28;98113;-70
2023/09/04 01:31:44;;;;;;;;;;;;;;;14.84;46.63;101926.75;4851566;28;98077;-76
2023/09/04 01:34:16;;;;;;;;;;;;;;;14.81;46.67;101919.13;4897876;28;98219;-70
2023/09/04 01:36:42;;;;;;;;;;;;;;;14.77;46.70;101926.16;4902558;28;98499;-71
2023/09/04 01:39:09;;;;;;;;;;;;;;;14.72;46.39;101926.94;4904944;28;97954;-75
2023/09/04 01:41:38;;;;;;;;;;;;;;;14.65;46.36;101921.72;4863952;28;99868;-75
2023/09/04 01:44:05;;;;;;;;;;;;;;;14.61;46.65;101919.78;4884465;28;98176;-69
2023/09/04 01:46:34;;;;;;;;;;;;;;;14.56;46.77;101922.47;4871466;28;98335;-75
2023/09/04 01:49:00;;;;;;;;;;;;;;;14.52;46.97;101930.31;4886284;28;98140;-70
2023/09/04 01:51:26;;;;;;;;;;;;;;;14.49;46.65;101928.91;4882892;28;98305;-69
2023/09/04 01:53:53;;;;;;;;;;;;;;;14.48;46.90;101937.28;4867144;28;99909;-69
2023/09/04 01:56:19;;;;;;;;;;;;;;;14.45;46.50;101940.50;4870502;28;98176;-74
2023/09/04 01:58:45;;;;;;;;;;;;;;;14.42;46.56;101941.88;4872293;28;98403;-69
2023/09/04 02:01:13;;;;;;;;;;;;;;;14.42;46.94;101935.59;4862065;28;98430;-69
2023/09/04 02:03:39;;;;;;;;;;;;;;;14.39;46.91;101945.09;4867630;28;98151;-69
2023/09/04 02:06:06;;;;;;;;;;;;;;;14.35;46.79;101943.97;4852005;28;98452;-74
2023/09/04 02:08:33;;;;;;;;;;;;;;;14.31;46.83;101945.56;4882090;28;98457;-69
2023/09/04 02:10:59;;;;;;;;;;;;;;;14.29;46.81;101952.28;4866319;28;98493;-69
2023/09/04 02:13:26;;;;;;;;;;;;;;;14.28;46.50;101956.91;4868572;28;98550;-69
2023/09/04 02:15:53;;;;;;;;;;;;;;;14.27;46.63;101957.19;4878601;28;99010;-74
2023/09/04 02:18:20;;;;;;;;;;;;;;;14.23;46.58;101965.81;4899754;28;100209;-69
2023/09/04 02:20:50;;;;;;;;;;;;;;;14.21;46.50;101962.53;4865461;28;98294;-70
2023/09/04 02:23:16;;;;;;;;;;;;;;;14.19;46.73;101955.75;4859345;28;98271;-69
2023/09/04 02:25:42;;;;;;;;;;;;;;;14.16;46.90;101959.75;4842209;28;98192;-70
2023/09/04 02:28:09;;;;;;;;;;;;;;;14.13;46.87;101954.84;4849371;28;98003;-69
2023/09/04 02:30:38;;;;;;;;;;;;;;;14.11;46.66;101958.88;4866293;28;98589;-74
2023/09/04 02:33:05;;;;;;;;;;;;;;;14.08;46.79;101960.22;4843605;28;98682;-74
2023/09/04 02:35:32;;;;;;;;;;;;;;;14.07;46.50;101960.47;4850364;28;98767;-70
2023/09/04 02:37:58;;;;;;;;;;;;;;;14.05;46.49;101952.59;4850305;28;99256;-74
2023/09/04 02:40:25;;;;;;;;;;;;;;;14.05;46.90;101951.78;4866602;28;100749;-70
2023/09/04 02:42:51;;;;;;;;;;;;;;;14.03;46.49;101954.75;4845877;28;98276;-74
2023/09/04 02:45:18;;;;;;;;;;;;;;;14.02;46.93;101949.56;4867156;28;100002;-74
2023/09/04 02:47:44;;;;;;;;;;;;;;;13.99;46.90;101946.31;4850668;28;98218;-74
2023/09/04 02:50:11;;;;;;;;;;;;;;;13.98;46.95;101949.25;4864186;28;98058;-70
2023/09/04 02:52:37;;;;;;;;;;;;;;;13.96;46.69;101952.22;4861756;28;98536;-72
2023/09/04 02:55:04;;;;;;;;;;;;;;;13.96;46.59;101954.13;4866923;28;98055;-69
2023/09/04 02:57:31;;;;;;;;;;;;;;;13.94;46.69;101957.06;4867518;28;99295;-69
2023/09/04 02:59:58;;;;;;;;;;;;;;;13.92;46.99;101955.72;4825247;28;98771;-74
2023/09/04 03:02:24;;;;;;;;;;;;;;;13.92;46.63;101959.25;4865967;28;98183;-69
2023/09/04 03:04:55;;;;;;;;;;;;;;;13.94;46.90;101961.69;4835192;28;99111;-69
2023/09/04 03:07:22;;;;;;;;;;;;;;;13.94;46.58;101954.38;4848838;28;98370;-69
2023/09/04 03:09:52;;;;;;;;;;;;;;;13.95;46.48;101964.16;4863745;28;98111;-74
2023/09/04 03:12:20;;;;;;;;;;;;;;;13.96;46.91;101956.84;4841932;28;98599;-74
2023/09/04 03:14:52;;;;;;;;;;;;;;;13.95;46.76;101944.34;4831726;28;98030;-70
2023/09/04 03:17:18;;;;;;;;;;;;;;;13.94;46.67;101951.66;4860154;28;98211;-69
2023/09/04 03:19:45;;;;;;;;;;;;;;;13.92;46.78;101951.09;4863766;28;98491;-69
2023/09/04 03:22:11;;;;;;;;;;;;;;;13.90;46.93;101936.16;4882895;28;98449;-74
2023/09/04 03:24:37;;;;;;;;;;;;;;;13.89;46.92;101935.34;4865458;28;98637;-69
2023/09/04 03:27:05;;;;;;;;;;;;;;;13.86;46.67;101940.44;4865662;28;98156;-74
2023/09/04 03:29:31;;;;;;;;;;;;;;;13.85;46.88;101949.66;4881431;28;98526;-69
2023/09/04 03:31:58;;;;;;;;;;;;;;;13.82;46.72;101959.09;4865678;28;98178;-74
2023/09/04 03:34:25;;;;;;;;;;;;;;;13.81;47.03;101957.47;4867963;28;98202;-69
2023/09/04 03:36:51;;;;;;;;;;;;;;;13.80;46.77;101952.31;4857500;28;98308;-69
2023/09/04 03:39:17;;;;;;;;;;;;;;;13.78;46.79;101965.28;4864913;28;99150;-74
2023/09/04 03:41:44;;;;;;;;;;;;;;;13.73;46.67;101966.06;4881468;28;98591;-69
2023/09/04 03:44:11;;;;;;;;;;;;;;;13.69;46.63;101967.63;4870461;28;102223;-74
2023/09/04 03:46:38;;;;;;;;;;;;;;;13.64;46.77;101962.16;4887286;28;98356;-74
2023/09/04 03:49:06;;;;;;;;;;;;;;;13.59;47.00;101968.28;4867567;28;98287;-74
2023/09/04 03:51:33;;;;;;;;;;;;;;;13.55;46.88;101969.06;4866982;28;99697;-74
2023/09/04 03:54:02;;;;;;;;;;;;;;;13.51;46.86;101966.84;4868243;28;98345;-74
2023/09/04 03:56:29;;;;;;;;;;;;;;;13.48;46.92;101963.84;4881172;28;98372;-70
2023/09/04 03:58:56;;;;;;;;;;;;;;;13.44;46.99;101976.22;4884382;28;98535;-69
2023/09/04 04:01:25;;;;;;;;;;;;;;;13.41;46.86;101964.00;4876671;28;98322;-69
2023/09/04 04:03:53;;;;;;;;;;;;;;;13.38;46.91;101985.34;4854819;28;97968;-74
2023/09/04 04:06:22;;;;;;;;;;;;;;;13.35;46.88;101994.78;4873153;28;98596;-70
2023/09/04 04:08:51;;;;;;;;;;;;;;;13.32;47.13;102000.69;4878764;28;98173;-75
2023/09/04 04:11:21;;;;;;;;;;;;;;;13.30;46.88;101986.59;4872374;28;98416;-75
2023/09/04 04:13:47;;;;;;;;;;;;;;;13.26;46.92;101988.97;4885732;28;98055;-75
2023/09/04 04:16:14;;;;;;;;;;;;;;;13.25;47.15;101995.47;4880098;28;98113;-70
2023/09/04 04:18:40;;;;;;;;;;;;;;;13.23;46.72;101994.06;4862923;28;98319;-76
2023/09/04 04:21:07;;;;;;;;;;;;;;;13.23;47.14;102003.00;4901810;28;98227;-70
2023/09/04 04:23:34;;;;;;;;;;;;;;;13.21;46.73;101996.19;4867922;28;98359;-71
2023/09/04 04:26:01;;;;;;;;;;;;;;;13.21;46.89;102001.59;4893523;28;98248;-74
2023/09/04 04:28:28;;;;;;;;;;;;;;;13.20;47.07;102005.38;4865668;28;98186;-70
2023/09/04 04:30:57;;;;;;;;;;;;;;;13.18;46.92;102005.63;4902543;28;98100;-74
2023/09/04 04:33:25;;;;;;;;;;;;;;;13.18;46.75;102007.50;4887426;28;98393;-75
2023/09/04 04:35:53;;;;;;;;;;;;;;;13.16;47.18;102015.88;4869711;28;100975;-70
2023/09/04 04:38:20;;;;;;;;;;;;;;;13.14;46.86;102023.44;4866148;28;98521;-70
2023/09/04 04:40:47;;;;;;;;;;;;;;;13.13;47.09;102026.41;4884966;28;99033;-70
2023/09/04 04:43:17;;;;;;;;;;;;;;;13.12;46.64;102025.53;4884555;28;98599;-75
2023/09/04 04:45:43;;;;;;;;;;;;;;;13.10;47.06;102018.75;4858212;28;98559;-70
2023/09/04 04:48:10;;;;;;;;;;;;;;;13.10;46.81;102025.00;4871619;28;98365;-74
2023/09/04 04:50:36;;;;;;;;;;;;;;;13.10;46.81;102024.16;4890427;28;99884;-74
2023/09/04 04:53:03;;;;;;;;;;;;;;;13.10;47.03;102029.59;4869994;28;98287;-75
2023/09/04 04:55:29;;;;;;;;;;;;;;;13.11;46.77;102021.22;4889990;28;98011;-75
2023/09/04 04:57:56;;;;;;;;;;;;;;;13.11;46.95;102018.50;4870453;28;98214;-75
2023/09/04 05:00:23;;;;;;;;;;;;;;;13.12;46.68;102019.31;4862017;28;98224;-70
2023/09/04 05:02:49;;;;;;;;;;;;;;;13.08;46.78;102010.03;4864910;28;98015;-71
2023/09/04 05:05:16;;;;;;;;;;;;;;;13.09;46.45;102020.66;4885555;28;98109;-70
2023/09/04 05:07:42;;;;;;;;;;;;;;;13.11;46.70;102020.38;4872033;28;98909;-71
2023/09/04 05:10:09;;;;;;;;;;;;;;;13.15;46.73;102026.94;4865271;28;98241;-71
2023/09/04 05:12:36;;;;;;;;;;;;;;;13.17;46.94;102024.84;4886506;28;98228;-75
2023/09/04 05:15:04;;;;;;;;;;;;;;;13.18;46.68;102021.88;4869037;28;98181;-70
2023/09/04 05:17:31;;;;;;;;;;;;;;;13.21;46.80;102026.78;4864076;28;98421;-75
2023/09/04 05:19:57;;;;;;;;;;;;;;;13.24;46.94;102042.59;4890391;28;98414;-70
2023/09/04 05:22:24;;;;;;;;;;;;;;;13.27;46.84;102043.97;4887289;28;98127;-74
2023/09/04 05:24:51;;;;;;;;;;;;;;;13.31;46.63;102041.56;4868004;28;98304;-70
2023/09/04 05:27:19;;;;;;;;;;;;;;;13.36;46.66;102033.53;4853811;28;98541;-74
2023/09/04 05:29:46;;;;;;;;;;;;;;;13.42;46.83;102027.94;4902436;28;97973;-74
2023/09/04 05:32:12;;;;;;;;;;;;;;;13.48;46.49;102026.16;4852553;28;99153;-74
2023/09/04 05:34:40;;;;;;;;;;;;;;;13.56;46.21;102024.88;4867749;28;98358;-74
2023/09/04 05:37:09;;;;;;;;;;;;;;;13.61;46.62;102024.97;4868778;28;99736;-71
2023/09/04 05:39:36;;;;;;;;;;;;;;;13.67;46.55;102032.88;4873091;28;98909;-70
2023/09/04 05:42:02;;;;;;;;;;;;;;;13.74;46.61;102025.41;4848673;28;99416;-71
2023/09/04 05:44:29;;;;;;;;;;;;;;;13.81;46.55;102032.53;4869879;28;98663;-74
2023/09/04 05:46:55;;;;;;;;;;;;;;;13.87;46.18;102031.53;4887737;28;98466;-75
2023/09/04 05:49:22;;;;;;;;;;;;;;;13.92;46.63;102027.00;4867824;28;98074;-75
2023/09/04 05:51:48;;;;;;;;;;;;;;;14.00;46.46;102034.69;4872039;28;98131;-74
2023/09/04 05:54:15;;;;;;;;;;;;;;;14.10;46.30;102038.59;4861022;28;98280;-71
2023/09/04 05:56:43;;;;;;;;;;;;;;;14.19;46.12;102031.66;4870106;28;98310;-74
2023/09/04 05:59:09;;;;;;;;;;;;;;;14.27;46.38;102033.94;4872695;28;100041;-70
2023/09/04 06:01:35;;;;;;;;;;;;;;;14.36;46.39;102040.53;4887074;28;98354;-70
2023/09/04 06:04:02;;;;;;;;;;;;;;;14.45;46.31;102046.31;4870240;28;99664;-74
2023/09/04 06:06:29;;;;;;;;;;;;;;;14.55;46.11;102043.75;4873785;28;98925;-75
2023/09/04 06:08:56;;;;;;;;;;;;;;;14.64;46.16;102044.91;4888672;28;98039;-70
2023/09/04 06:11:23;;;;;;;;;;;;;;;14.77;46.33;102049.09;4873107;28;98073;-74
2023/09/04 06:13:50;;;;;;;;;;;;;;;14.89;46.11;102047.03;4849840;28;98799;-74
2023/09/04 06:16:20;;;;;;;;;;;;;;;15.05;45.69;102044.47;4871356;28;98893;-74
2023/09/04 06:18:46;;;;;;;;;;;;;;;15.21;46.06;102046.25;4881776;28;99425;-71
2023/09/04 06:21:12;;;;;;;;;;;;;;;15.38;45.82;102043.38;4849449;28;101717;-70
2023/09/04 06:23:39;;;;;;;;;;;;;;;15.54;45.51;102050.53;4889241;28;97992;-70
2023/09/04 06:26:05;;;;;;;;;;;;;;;15.74;45.42;102054.47;4874797;28;98422;-74
2023/09/04 06:28:31;;;;;;;;;;;;;;;15.89;45.47;102046.41;4872431;28;99936;-70
2023/09/04 06:30:59;;;;;;;;;;;;;;;16.08;45.51;102041.31;4884094;28;98238;-70
2023/09/04 06:33:26;;;;;;;;;;;;;;;16.24;45.53;102039.47;4867000;28;98408;-74
2023/09/04 06:35:52;;;;;;;;;;;;;;;16.41;45.42;102038.16;4852904;28;98680;-74
2023/09/04 06:38:19;;;;;;;;;;;;;;;16.81;45.15;102031.16;4870233;28;98137;-71
2023/09/04 06:40:45;;;;;;;;;;;;;;;18.84;43.08;102026.13;4883727;28;98130;-74
2023/09/04 06:43:12;;;;;;;;;;;;;;;19.37;42.54;102023.47;4874438;28;98314;-70
2023/09/04 06:45:38;;;;;;;;;;;;;;;19.21;43.51;102027.41;4888232;28;98341;-70
2023/09/04 06:48:07;;;;;;;;;;;;;;;20.16;43.29;102025.00;4889788;28;98065;-71
2023/09/04 06:50:34;;;;;;;;;;;;;;;20.22;43.74;102026.56;4895597;28;98314;-74
2023/09/04 06:53:01;;;;;;;;;;;;;;;20.14;44.13;102027.22;4867530;28;98248;-75
2023/09/04 06:55:28;;;;;;;;;;;;;;;20.65;43.90;102026.53;4884122;28;98158;-75
2023/09/04 06:57:56;;;;;;;;;;;;;;;23.21;40.80;102017.38;4884448;28;98371;-70
2023/09/04 07:00:22;;;;;;;;;;;;;;;22.78;41.91;102028.88;4889720;28;98150;-70
2023/09/04 07:02:48;;;;;;;;;;;;;;;22.75;42.39;102030.34;4884585;28;101874;-75
2023/09/04 07:05:15;;;;;;;;;;;;;;;23.12;42.05;102028.34;4849052;28;97973;-70
2023/09/04 07:07:41;;;;;;;;;;;;;;;22.57;42.96;102028.56;4872555;28;98938;-75
2023/09/04 07:10:08;;;;;;;;;;;;;;;22.50;43.19;102030.94;4888809;28;98103;-75
2023/09/04 07:12:37;;;;;;;;;;;;;;;22.65;42.97;102027.81;4889958;28;98409;-71
2023/09/04 07:15:04;;;;;;;;;;;;;;;23.22;42.75;102021.72;4869957;28;98156;-74
2023/09/04 07:17:31;;;;;;;;;;;;;;;23.31;42.22;102035.56;4874209;28;98198;-70
2023/09/04 07:19:58;;;;;;;;;;;;;;;22.54;43.64;102024.50;4884146;28;99196;-74
2023/09/04 07:22:24;;;;;;;;;;;;;;;22.13;43.96;102030.13;4868279;28;99173;-74
2023/09/04 07:24:51;;;;;;;;;;;;;;;21.84;44.33;102030.41;4871789;28;98404;-70
2023/09/04 07:27:18;;;;;;;;;;;;;;;21.62;44.61;102036.63;4866292;28;98151;-71
2023/09/04 07:29:44;;;;;;;;;;;;;;;21.40;44.80;102025.53;4865802;28;98124;-71
2023/09/04 07:32:11;;;;;;;;;;;;;;;21.25;44.74;102016.44;4845778;28;98100;-70
2023/09/04 07:34:38;;;;;;;;;;;;;;;21.21;44.79;102026.38;4888347;28;99163;-74
2023/09/04 07:37:04;;;;;;;;;;;;;;;21.13;44.73;102021.59;4872530;28;99667;-69
2023/09/04 07:39:31;;;;;;;;;;;;;;;21.08;44.66;102017.03;4866722;28;98360;-74
2023/09/04 07:41:57;;;;;;;;;;;;;;;21.10;44.65;102013.97;4888196;28;98291;-75
2023/09/04 07:44:23;;;;;;;;;;;;;;;21.12;44.66;102013.69;4886762;28;97996;-75
2023/09/04 07:46:50;;;;;;;;;;;;;;;21.20;44.55;102027.50;4870338;28;98401;-75
2023/09/04 07:49:17;;;;;;;;;;;;;;;21.27;44.36;102019.69;4882516;28;98796;-68
2023/09/04 07:51:44;;;;;;;;;;;;;;;21.43;44.13;102011.22;4867007;28;98161;-75
2023/09/04 07:54:13;;;;;;;;;;;;;;;21.64;44.22;102012.44;4864121;28;98474;-68
2023/09/04 07:56:40;;;;;;;;;;;;;;;21.98;43.56;102011.19;4885294;28;98243;-75
2023/09/04 07:59:06;;;;;;;;;;;;;;;22.42;43.43;101998.72;4884049;28;98249;-68
2023/09/04 08:01:33;;;;;;;;;;;;;;;23.00;42.73;102006.91;4869901;28;98559;-68
2023/09/04 08:04:03;;;;;;;;;;;;;;;23.74;42.21;102011.00;4869436;28;98780;-68
2023/09/04 08:06:30;;;;;;;;;;;;;;;24.59;41.76;102007.84;4885009;28;98066;-68
2023/09/04 08:08:56;;;;;;;;;;;;;;;25.46;40.93;102002.94;4883420;28;98220;-68
2023/09/04 08:11:22;;;;;;;;;;;;;;;26.28;40.31;101997.88;4852844;28;99757;-67
2023/09/04 08:13:49;;;;;;;;;;;;;;;27.12;39.88;102008.88;4869051;28;98256;-74
2023/09/04 08:16:15;;;;;;;;;;;;;;;27.91;39.46;102006.69;4882060;28;98523;-68
2023/09/04 08:18:42;;;;;;;;;;;;;;;28.66;39.43;102005.34;4870649;28;98849;-73
2023/09/04 08:21:08;;;;;;;;;;;;;;;29.41;39.20;102004.53;4889785;28;100073;-74
2023/09/04 08:23:35;;;;;;;;;;;;;;;30.13;38.75;102001.44;4890651;28;98091;-68
2023/09/04 08:26:04;;;;;;;;;;;;;;;30.96;38.40;102004.72;4871679;28;111632;-75
2023/09/04 08:28:30;;;;;;;;;;;;;;;31.76;37.95;102008.44;4847433;28;98073;-74
2023/09/04 08:30:56;;;;;;;;;;;;;;;32.49;37.94;102009.03;4888396;28;97983;-73
2023/09/04 08:33:22;;;;;;;;;;;;;;;33.30;37.50;102005.47;4875591;28;127942;-68
2023/09/04 08:35:48;;;;;;;;;;;;;;;33.88;37.05;102001.88;4883999;28;98438;-74
2023/09/04 08:38:14;;;;;;;;;;;;;;;34.32;37.23;101998.09;4876202;28;98029;-73
2023/09/04 08:40:41;;;;;;;;;;;;;;;34.86;37.26;102004.66;4879047;28;98231;-73
2023/09/04 08:43:11;;;;;;;;;;;;;;;35.44;36.96;101994.25;4866550;28;98152;-67
2023/09/04 08:45:40;;;;;;;;;;;;;;;35.80;36.62;101995.00;4863305;28;99890;-67
2023/09/04 08:48:06;;;;;;;;;;;;;;;35.95;36.92;101987.34;4884309;28;98164;-67
2023/09/04 08:50:32;;;;;;;;;;;;;;;36.47;37.03;101984.75;4873095;28;98791;-67
2023/09/04 08:52:58;;;;;;;;;;;;;;;36.91;37.05;101993.69;4884718;28;98580;-73
2023/09/04 08:55:25;;;;;;;;;;;;;;;37.37;36.50;101987.66;4875267;28;103244;-73
2023/09/04 08:57:51;;;;;;;;;;;;;;;37.58;36.44;101979.06;4890082;28;98176;-73
2023/09/04 09:00:17;;;;;;;;;;;;;;;38.09;36.27;101984.13;4870064;28;99837;-67
2023/09/04 09:02:43;;;;;;;;;;;;;;;38.53;36.32;101988.75;4883595;28;99918;-73
2023/09/04 09:05:11;;;;;;;;;;;;;;;39.13;35.80;101983.38;4870081;28;98318;-67
2023/09/04 09:07:39;;;;;;;;;;;;;;;39.30;36.00;101985.09;4876533;28;98181;-73
2023/09/04 09:10:05;;;;;;;;;;;;;;;39.57;35.91;101979.34;4881771;28;98107;-67
2023/09/04 09:12:32;;;;;;;;;;;;;;;39.74;35.96;101969.78;4849680;28;98083;-73
2023/09/04 09:14:59;;;;;;;;;;;;;;;39.99;35.77;101971.28;4862298;28;98433;-67
2023/09/04 09:17:26;;;;;;;;;;;;;;;40.14;35.85;101960.50;4868866;28;98473;-73
2023/09/04 09:19:52;;;;;;;;;;;;;;;39.84;36.29;101953.06;4866848;28;98227;-67
2023/09/04 09:22:19;;;;;;;;;;;;;;;39.17;37.09;101955.94;4884053;28;98579;-74
2023/09/04 09:24:55;;;;;;;;;;;;;;;38.71;37.86;101949.03;4863149;28;97975;-67
2023/09/04 09:27:40;;;;;;;;;;;;;;;38.75;37.35;101956.22;4887347;28;98295;-66
2023/09/04 09:30:06;;;;;;;;;;;;;;;39.41;37.00;101957.50;4877896;28;98049;-67
2023/09/04 09:32:33;;;;;;;;;;;;;;;40.13;36.24;101956.09;4885839;28;98210;-74
2023/09/04 09:35:00;;;;;;;;;;;;;;;40.55;36.01;101954.31;4884092;28;98444;-73
2023/09/04 09:37:29;;;;;;;;;;;;;;;41.12;35.51;101950.06;4862927;28;98868;-73
2023/09/04 09:39:55;;;;;;;;;;;;;;;41.25;35.36;101952.97;4868697;28;98436;-66
2023/09/04 09:42:23;;;;;;;;;;;;;;;41.09;35.72;101947.34;4887641;28;98327;-67
2023/09/04 09:44:51;;;;;;;;;;;;;;;41.59;35.64;101943.97;4862798;28;98160;-74
2023/09/04 09:47:17;;;;;;;;;;;;;;;41.49;35.92;101942.22;4865030;28;98374;-73
2023/09/04 09:49:44;;;;;;;;;;;;;;;41.85;35.71;101953.31;4884870;28;98314;-69
2023/09/04 09:52:11;;;;;;;;;;;;;;;42.17;35.39;101946.69;4867323;28;100082;-66
2023/09/04 09:54:44;;;;;;;;;;;;;;;42.35;35.38;101948.97;4883052;28;99891;-73
2023/09/04 09:57:14;;;;;;;;;;;;;;;42.21;35.38;101955.06;4872551;28;98563;-73
2023/09/04 09:59:50;;;;;;;;;;;;;;;42.13;36.15;101962.16;4900662;28;98002;-67
2023/09/04 10:02:23;;;;;;;;;;;;;;;42.20;35.75;101953.47;4883218;28;100253;-67
2023/09/04 10:04:50;;;;;;;;;;;;;;;42.17;35.75;101965.69;4868048;28;99941;-67
2023/09/04 10:07:17;;;;;;;;;;;;;;;42.15;35.93;101954.81;4867809;28;98160;-67
2023/09/04 10:09:48;;;;;;;;;;;;;;;42.14;36.31;101952.47;4869977;28;98077;-68
2023/09/04 10:12:21;;;;;;;;;;;;;;;42.03;35.89;101949.16;4899120;28;99294;-67
2023/09/04 10:14:47;;;;;;;;;;;;;;;42.28;35.86;101954.84;4901549;28;98058;-73
2023/09/04 10:17:19;;;;;;;;;;;;;;;42.36;35.69;101955.41;4900070;28;99333;-67
2023/09/04 10:19:47;;;;;;;;;;;;;;;42.49;35.59;101949.75;4879056;28;98269;-67
2023/09/04 10:22:17;;;;;;;;;;;;;;;42.45;35.98;101952.72;4877925;28;97892;-75
2023/09/04 10:25:20;;;;;;;;;;;;;;;42.64;35.42;101948.84;4859300;28;99358;-73
2023/09/04 10:27:49;;;;;;;;;;;;;;;42.73;35.53;101951.00;4866898;28;98117;-67
2023/09/04 10:30:18;;;;;;;;;;;;;;;42.78;35.33;101950.41;4873070;28;98128;-66
2023/09/04 10:32:44;;;;;;;;;;;;;;;42.73;35.77;101950.22;4888365;28;98191;-67
2023/09/04 10:35:10;;;;;;;;;;;;;;;42.62;35.77;101944.88;4888326;28;98228;-67
2023/09/04 10:37:37;;;;;;;;;;;;;;;42.58;35.67;101935.69;4907048;28;98171;-67
2023/09/04 10:40:09;;;;;;;;;;;;;;;42.50;35.74;101928.69;4855343;28;98786;-73
2023/09/04 10:42:35;;;;;;;;;;;;;;;42.36;35.41;101924.25;4869205;28;98264;-67
2023/09/04 10:45:14;;;;;;;;;;;;;;;42.20;35.88;101916.66;4871191;28;100219;-67
2023/09/04 10:47:50;;;;;;;;;;;;;;;42.16;35.69;101915.97;4868588;28;98183;-67
2023/09/04 10:50:33;;;;;;;;;;;;;;;42.04;35.53;101911.09;4866275;28;98577;-73
2023/09/04 10:53:01;;;;;;;;;;;;;;;41.78;35.91;101913.91;4865634;28;98267;-67
2023/09/04 10:55:27;;;;;;;;;;;;;;;41.66;36.14;101904.16;4888249;28;99666;-67
2023/09/04 10:57:55;;;;;;;;;;;;;;;41.61;35.81;101904.69;4883640;28;98375;-67
2023/09/04 11:00:40;;;;;;;;;;;;;;;41.51;35.83;101907.84;4869606;28;98369;-67
2023/09/04 11:03:23;;;;;;;;;;;;;;;41.07;36.21;101896.94;4900186;28;99410;-74
2023/09/04 11:06:10;;;;;;;;;;;;;;;40.66;36.60;101894.75;4862553;28;99089;-73
2023/09/04 11:08:40;;;;;;;;;;;;;;;40.16;37.04;101899.53;4865139;28;98582;-73
2023/09/04 11:11:07;;;;;;;;;;;;;;;39.80;37.38;101893.09;4876937;28;98378;-67
2023/09/04 11:13:36;;;;;;;;;;;;;;;39.49;37.31;101885.63;4900904;28;98986;-67
2023/09/04 11:16:06;;;;;;;;;;;;;;;39.28;37.75;101892.50;4882098;28;98033;-67
2023/09/04 11:18:36;;;;;;;;;;;;;;;39.37;37.52;101891.16;4880915;28;98426;-67
2023/09/04 11:21:03;;;;;;;;;;;;;;;39.64;37.20;101888.16;4889338;28;99379;-67
2023/09/04 11:23:29;;;;;;;;;;;;;;;39.77;36.93;101886.28;4902946;28;98352;-68
2023/09/04 11:25:56;;;;;;;;;;;;;;;39.63;36.84;101883.78;4887675;28;98493;-73
2023/09/04 11:28:23;;;;;;;;;;;;;;;39.47;36.79;101885.28;4902268;28;99629;-73
2023/09/04 11:30:59;;;;;;;;;;;;;;;39.23;36.98;101873.31;4863019;28;98267;-67
2023/09/04 11:33:31;;;;;;;;;;;;;;;38.97;37.12;101883.41;4860508;28;98232;-73
2023/09/04 11:36:05;;;;;;;;;;;;;;;38.88;37.21;101871.13;4865606;28;98032;-73
2023/09/04 11:38:32;;;;;;;;;;;;;;;38.91;36.82;101858.97;4871938;28;98351;-73
2023/09/04 11:41:00;;;;;;;;;;;;;;;38.95;37.33;101865.38;4885665;28;98009;-73
2023/09/04 11:43:27;;;;;;;;;;;;;;;38.74;37.20;101852.41;4873054;28;98734;-66
2023/09/04 11:45:57;;;;;;;;;;;;;;;38.47;37.62;101855.28;4890439;28;98307;-73
2023/09/04 11:48:26;;;;;;;;;;;;;;;38.41;37.45;101849.38;4886165;28;98067;-73
2023/09/04 11:50:53;;;;;;;;;;;;;;;38.26;37.94;101845.16;4881705;28;97976;-66
2023/09/04 11:53:20;;;;;;;;;;;;;;;38.12;37.87;101851.00;4869468;28;102858;-73
2023/09/04 11:55:47;;;;;;;;;;;;;;;38.06;38.01;101842.25;4859594;28;98157;-73
2023/09/04 11:58:14;;;;;;;;;;;;;;;38.00;37.97;101846.75;4884781;28;99095;-73
2023/09/04 12:00:40;;;;;;;;;;;;;;;37.78;37.73;101846.25;4887226;28;98254;-73
2023/09/04 12:03:06;;;;;;;;;;;;;;;37.57;37.90;101847.31;4872692;28;100157;-73
2023/09/04 12:05:33;;;;;;;;;;;;;;;37.32;38.00;101842.78;4883079;28;98498;-73
2023/09/04 12:07:59;;;;;;;;;;;;;;;37.12;38.53;101844.63;4893658;28;98172;-73
2023/09/04 12:10:25;;;;;;;;;;;;;;;37.05;38.78;101850.31;4877407;28;98034;-73
2023/09/04 12:12:55;;;;;;;;;;;;;;;36.99;38.85;101849.19;4886790;28;98469;-66
2023/09/04 12:15:30;;;;;;;;;;;;;;;36.91;38.71;101844.84;4870340;28;98267;-72
2023/09/04 12:17:58;;;;;;;;;;;;;;;36.76;38.71;101847.78;4871417;28;98016;-72
2023/09/04 12:20:24;;;;;;;;;;;;;;;36.58;38.68;101845.09;4853319;28;100034;-72
2023/09/04 12:22:58;;;;;;;;;;;;;;;36.41;38.82;101843.22;4887329;28;98095;-65
2023/09/04 12:25:40;;;;;;;;;;;;;;;36.27;38.87;101846.94;4864667;28;98800;-72
2023/09/04 12:28:11;;;;;;;;;;;;;;;36.13;38.91;101839.44;4853188;28;98213;-72
2023/09/04 12:30:40;;;;;;;;;;;;;;;36.04;38.99;101833.50;4861695;28;98029;-66
2023/09/04 12:33:12;;;;;;;;;;;;;;;35.96;38.88;101840.31;4865245;28;98635;-66
2023/09/04 12:35:42;;;;;;;;;;;;;;;35.89;38.87;101841.16;4851158;28;99352;-69
2023/09/04 12:38:10;;;;;;;;;;;;;;;35.69;38.99;101833.66;4865515;28;98201;-67
2023/09/04 12:40:37;;;;;;;;;;;;;;;35.49;39.13;101825.75;4886629;28;98668;-66