Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:40;;;;;;;20.63;9.60;;;;;;;0.12;100.00;93058.34;5028565;28;20235;-60
2023/03/06 00:03:08;;;;;;;21.42;8.82;;;;;;;0.07;100.00;93069.50;5029685;28;20041;-60
2023/03/06 00:05:34;;;;;;;22.38;9.32;;;;;;;0.09;100.00;93070.66;5029057;28;20038;-60
2023/03/06 00:08:01;;;;;;;21.37;9.10;;;;;;;-0.02;100.00;93059.78;5029218;28;20621;-60
2023/03/06 00:10:29;;;;;;;18.55;8.60;;;;;;;0.03;100.00;93061.34;5028080;28;20055;-60
2023/03/06 00:12:59;;;;;;;19.88;9.43;;;;;;;0.14;100.00;93056.84;5028752;28;20065;-60
2023/03/06 00:15:27;;;;;;;19.95;8.93;;;;;;;0.23;100.00;93059.25;5029330;28;20502;-60
2023/03/06 00:17:54;;;;;;;22.08;9.98;;;;;;;0.28;100.00;93058.13;5028593;28;20064;-61
2023/03/06 00:20:22;;;;;;;27.20;11.77;;;;;;;0.21;100.00;93050.75;5029217;28;20045;-60
2023/03/06 00:22:49;;;;;;;24.73;11.23;;;;;;;0.06;100.00;93051.75;5027435;28;20524;-61
2023/03/06 00:25:18;;;;;;;27.17;11.35;;;;;;;0.02;100.00;93049.03;5027851;28;20045;-61
2023/03/06 00:27:46;;;;;;;24.33;10.68;;;;;;;0.06;100.00;93039.06;5028318;28;20046;-60
2023/03/06 00:30:15;;;;;;;29.40;12.00;;;;;;;0.13;100.00;93049.91;5028705;28;20437;-61
2023/03/06 00:32:42;;;;;;;48.90;16.90;;;;;;;0.16;100.00;93037.59;5028527;28;20049;-61
2023/03/06 00:35:10;;;;;;;53.63;16.75;;;;;;;0.17;100.00;93036.44;5029085;28;20049;-61
2023/03/06 00:37:37;;;;;;;62.63;20.23;;;;;;;0.21;100.00;93033.78;5028405;28;20053;-61
2023/03/06 00:40:05;;;;;;;69.88;23.17;;;;;;;0.17;100.00;93031.06;5028729;28;20046;-61
2023/03/06 00:42:31;;;;;;;48.83;18.00;;;;;;;0.22;100.00;93029.94;5029033;28;20037;-61
2023/03/06 00:44:58;;;;;;;28.83;11.80;;;;;;;0.13;100.00;93024.84;5027052;28;20456;-60
2023/03/06 00:47:25;;;;;;;22.10;10.32;;;;;;;0.09;100.00;93013.25;5028754;28;20064;-60
2023/03/06 00:49:51;;;;;;;26.40;11.75;;;;;;;-0.01;100.00;93014.69;5027991;28;20045;-61
2023/03/06 00:52:18;;;;;;;20.02;9.82;;;;;;;-0.03;100.00;93012.34;5028723;28;20041;-62
2023/03/06 00:54:45;;;;;;;25.35;10.88;;;;;;;0.01;100.00;93006.25;5028016;28;20046;-62
2023/03/06 00:57:11;;;;;;;24.50;10.33;;;;;;;-0.02;100.00;93000.44;5028842;28;20397;-60
2023/03/06 00:59:38;;;;;;;27.15;11.73;;;;;;;-0.07;100.00;92998.06;5028287;28;20041;-61
2023/03/06 01:02:06;;;;;;;25.75;12.25;;;;;;;0.01;100.00;92987.34;5028227;28;20053;-61
2023/03/06 01:04:33;;;;;;;33.60;14.40;;;;;;;-0.01;100.00;92988.50;5028351;28;20045;-60
2023/03/06 01:07:00;;;;;;;27.35;12.20;;;;;;;0.10;100.00;92985.13;5027321;28;21528;-61
2023/03/06 01:09:27;;;;;;;27.70;13.03;;;;;;;0.07;100.00;92981.25;5028808;28;20524;-61
2023/03/06 01:11:55;;;;;;;41.47;17.98;;;;;;;0.15;100.00;92992.88;5027839;28;20052;-61
2023/03/06 01:14:22;;;;;;;72.97;31.20;;;;;;;0.10;100.00;92991.31;5028612;28;20474;-60
2023/03/06 01:16:48;;;;;;;32.00;15.20;;;;;;;0.10;100.00;92985.13;5027573;28;20487;-60
2023/03/06 01:19:15;;;;;;;28.65;13.20;;;;;;;0.14;100.00;92984.03;5027127;28;20049;-61
2023/03/06 01:21:42;;;;;;;23.27;11.43;;;;;;;0.16;100.00;92983.63;5027845;28;20053;-61
2023/03/06 01:24:09;;;;;;;28.88;13.10;;;;;;;0.11;100.00;92983.97;5026774;28;20349;-61
2023/03/06 01:26:35;;;;;;;23.33;10.48;;;;;;;-0.36;100.00;92966.56;5027952;28;20057;-61
2023/03/06 01:29:02;;;;;;;22.85;10.25;;;;;;;-0.46;100.00;92968.78;5028125;28;20543;-61
2023/03/06 01:31:29;;;;;;;22.95;9.60;;;;;;;-0.36;100.00;92964.66;5028299;28;20041;-60
2023/03/06 01:33:55;;;;;;;22.97;9.93;;;;;;;-0.23;100.00;92957.84;5027693;28;20103;-61
2023/03/06 01:36:22;;;;;;;22.15;8.77;;;;;;;-0.11;100.00;92964.13;5028305;28;20072;-61
2023/03/06 01:38:49;;;;;;;22.50;10.57;;;;;;;-0.01;100.00;92963.44;5027339;28;20445;-61
2023/03/06 01:41:16;;;;;;;20.23;9.10;;;;;;;0.05;100.00;92955.78;5028280;28;20037;-61
2023/03/06 01:43:45;;;;;;;23.52;10.43;;;;;;;0.08;100.00;92955.03;5027785;28;20098;-61
2023/03/06 01:46:24;;;;;;;20.50;9.50;;;;;;;0.05;100.00;92956.56;5028012;28;20498;-60
2023/03/06 01:48:56;;;;;;;90.65;40.97;;;;;;;0.04;100.00;92949.63;5027428;28;20042;-60
2023/03/06 01:51:27;;;;;;;30.65;14.30;;;;;;;0.03;100.00;92945.38;5028235;28;20048;-61
2023/03/06 01:53:56;;;;;;;26.02;11.45;;;;;;;0.05;100.00;92940.38;5026155;28;20609;-60
2023/03/06 01:56:24;;;;;;;23.02;11.13;;;;;;;0.17;100.00;92942.78;5028069;28;20049;-60
2023/03/06 01:58:52;;;;;;;22.20;10.53;;;;;;;0.22;100.00;92935.50;5027313;28;20060;-60
2023/03/06 02:01:19;;;;;;;23.48;10.50;;;;;;;0.26;100.00;92942.47;5027808;28;20047;-61
2023/03/06 02:03:48;;;;;;;24.45;11.40;;;;;;;0.26;100.00;92939.75;5027717;28;20496;-61
2023/03/06 02:06:18;;;;;;;35.05;13.00;;;;;;;0.30;100.00;92929.00;5028025;28;20429;-61
2023/03/06 02:08:48;;;;;;;42.63;14.57;;;;;;;0.35;100.00;92924.03;5027686;28;20049;-61
2023/03/06 02:11:19;;;;;;;47.33;16.70;;;;;;;0.25;100.00;92911.25;5028012;28;20087;-60
2023/03/06 02:13:47;;;;;;;36.05;14.70;;;;;;;0.17;100.00;92915.03;5027744;28;20045;-60
2023/03/06 02:16:15;;;;;;;35.00;13.60;;;;;;;0.21;100.00;92917.78;5028053;28;20052;-60
2023/03/06 02:18:44;;;;;;;32.50;13.30;;;;;;;0.25;100.00;92916.63;5027498;28;20433;-60
2023/03/06 02:21:19;;;;;;;30.83;13.85;;;;;;;0.24;100.00;92906.97;5026634;28;20046;-60
2023/03/06 02:24:19;;;;;;;27.83;12.30;;;;;;;0.27;100.00;92905.47;5028628;28;20049;-59
2023/03/06 02:26:48;;;;;;;24.05;10.73;;;;;;;0.16;100.00;92897.28;5030888;28;20049;-60
2023/03/06 02:29:21;;;;;;;22.55;10.60;;;;;;;0.19;100.00;92899.25;5030902;28;20044;-61
2023/03/06 02:31:48;;;;;;;22.90;10.38;;;;;;;0.17;100.00;92896.16;5031158;28;20223;-60
2023/03/06 02:34:14;;;;;;;22.85;10.75;;;;;;;0.22;100.00;92900.41;5031082;28;20416;-60
2023/03/06 02:36:46;;;;;;;22.97;10.27;;;;;;;0.25;100.00;92896.97;5030512;28;20049;-60
2023/03/06 02:39:14;;;;;;;21.73;9.95;;;;;;;0.29;100.00;92890.44;5030824;28;20044;-61
2023/03/06 02:41:41;;;;;;;23.98;11.35;;;;;;;0.21;100.00;92890.78;5030518;28;20497;-60
2023/03/06 02:44:07;;;;;;;23.15;11.07;;;;;;;0.23;100.00;92881.16;5030889;28;20098;-60
2023/03/06 02:46:34;;;;;;;23.58;11.35;;;;;;;0.22;100.00;92878.84;5030572;28;20324;-60
2023/03/06 02:49:01;;;;;;;20.30;9.40;;;;;;;0.27;100.00;92881.19;5030710;28;20041;-60
2023/03/06 02:51:28;;;;;;;20.42;10.02;;;;;;;0.21;100.00;92880.75;5030988;28;20442;-59
2023/03/06 02:53:54;;;;;;;20.05;9.98;;;;;;;0.20;100.00;92879.19;5030217;28;20083;-60
2023/03/06 02:56:21;;;;;;;20.35;9.73;;;;;;;0.19;100.00;92870.34;5030882;28;20037;-59
2023/03/06 02:58:48;;;;;;;27.08;10.40;;;;;;;0.10;100.00;92864.50;5028823;28;20635;-60
2023/03/06 03:01:15;;;;;;;24.50;9.60;;;;;;;-0.07;100.00;92873.25;5030738;28;20041;-60
2023/03/06 03:03:42;;;;;;;21.45;9.75;;;;;;;0.13;100.00;92868.38;5030112;28;20053;-59
2023/03/06 03:06:08;;;;;;;22.17;10.57;;;;;;;0.21;100.00;92872.66;5029115;28;20046;-60
2023/03/06 03:08:36;;;;;;;19.60;9.38;;;;;;;0.22;100.00;92866.09;5029871;28;20045;-60
2023/03/06 03:11:03;;;;;;;21.60;10.05;;;;;;;0.15;100.00;92861.44;5030616;28;20037;-62
2023/03/06 03:13:31;;;;;;;21.37;10.20;;;;;;;0.13;100.00;92861.06;5030522;28;20115;-61
2023/03/06 03:16:07;;;;;;;20.90;9.90;;;;;;;0.23;100.00;92854.19;5029952;28;20052;-60
2023/03/06 03:18:35;;;;;;;22.05;10.75;;;;;;;-0.11;100.00;92857.03;5030081;28;20049;-59
2023/03/06 03:21:06;;;;;;;22.85;10.35;;;;;;;-0.13;100.00;92861.25;5030275;28;20055;-60
2023/03/06 03:23:33;;;;;;;23.00;10.48;;;;;;;-0.15;100.00;92861.63;5030446;28;20136;-61
2023/03/06 03:26:08;;;;;;;22.20;9.67;;;;;;;-0.10;100.00;92852.41;5029230;28;21505;-60
2023/03/06 03:28:35;;;;;;;22.25;10.10;;;;;;;-0.11;100.00;92848.94;5029722;28;20046;-60
2023/03/06 03:31:05;;;;;;;22.92;10.57;;;;;;;-0.03;100.00;92853.22;5029843;28;20508;-60
2023/03/06 03:33:32;;;;;;;24.95;11.05;;;;;;;0.06;100.00;92844.03;5030140;28;20050;-60
2023/03/06 03:36:00;;;;;;;26.65;11.93;;;;;;;0.06;100.00;92847.53;5027677;28;21213;-60
2023/03/06 03:38:27;;;;;;;24.27;11.50;;;;;;;0.03;100.00;92840.19;5028634;28;20049;-60
2023/03/06 03:40:54;;;;;;;27.90;13.65;;;;;;;0.03;100.00;92828.63;5029575;28;20405;-62
2023/03/06 03:43:21;;;;;;;23.23;11.50;;;;;;;0.00;100.00;92830.16;5030077;28;20049;-61
2023/03/06 03:45:48;;;;;;;23.98;11.02;;;;;;;0.04;100.00;92830.94;5029562;28;20049;-60
2023/03/06 03:48:14;;;;;;;26.67;13.60;;;;;;;-0.04;100.00;92834.72;5029567;28;20448;-60
2023/03/06 03:50:41;;;;;;;23.47;12.43;;;;;;;-0.02;100.00;92830.53;5029193;28;20045;-60
2023/03/06 03:53:08;;;;;;;22.88;11.18;;;;;;;0.02;100.00;92835.16;5029465;28;20399;-61
2023/03/06 03:55:35;;;;;;;24.52;10.10;;;;;;;0.03;100.00;92829.38;5029287;28;20051;-60
2023/03/06 03:58:02;;;;;;;23.17;10.40;;;;;;;0.02;100.00;92818.97;5029365;28;20095;-60
2023/03/06 04:00:28;;;;;;;23.10;9.43;;;;;;;-0.09;100.00;92824.31;5028235;28;20098;-60
2023/03/06 04:02:55;;;;;;;23.73;9.40;;;;;;;0.00;100.00;92824.75;5029178;28;20428;-59
2023/03/06 04:05:22;;;;;;;20.80;9.13;;;;;;;-0.01;100.00;92823.97;5028313;28;20086;-60
2023/03/06 04:07:48;;;;;;;20.75;8.98;;;;;;;-0.06;100.00;92821.63;5029153;28;20406;-60
2023/03/06 04:10:15;;;;;;;19.20;9.48;;;;;;;-0.06;100.00;92808.16;5028963;28;20050;-60
2023/03/06 04:12:42;;;;;;;19.83;9.65;;;;;;;0.01;100.00;92809.34;5029055;28;20107;-60
2023/03/06 04:15:09;;;;;;;18.57;8.87;;;;;;;0.01;100.00;92803.94;5029232;28;20049;-60
2023/03/06 04:17:35;;;;;;;19.50;9.30;;;;;;;0.06;100.00;92801.69;5028695;28;20040;-60
2023/03/06 04:20:03;;;;;;;20.80;9.98;;;;;;;0.01;100.00;92804.72;5028794;28;20049;-60
2023/03/06 04:22:30;;;;;;;21.73;9.93;;;;;;;-0.01;100.00;92799.69;5029068;28;20045;-61
2023/03/06 04:24:57;;;;;;;18.90;9.15;;;;;;;-0.04;100.00;92799.66;5028155;28;20394;-62
2023/03/06 04:27:23;;;;;;;20.50;9.33;;;;;;;0.02;100.00;92800.09;5027736;28;20044;-60
2023/03/06 04:29:50;;;;;;;29.83;12.38;;;;;;;-0.06;100.00;92800.06;5028277;28;20076;-60
2023/03/06 04:32:17;;;;;;;25.02;11.30;;;;;;;-0.01;100.00;92802.38;5028653;28;20053;-60
2023/03/06 04:34:47;;;;;;;22.38;9.75;;;;;;;-0.01;100.00;92802.38;5028455;28;20085;-60
2023/03/06 04:37:19;;;;;;;19.42;8.68;;;;;;;0.03;100.00;92810.50;5028512;28;20053;-60
2023/03/06 04:39:46;;;;;;;18.40;8.60;;;;;;;0.03;100.00;92804.34;5028323;28;20059;-61
2023/03/06 04:42:13;;;;;;;17.33;8.38;;;;;;;0.00;100.00;92808.56;5028479;28;20072;-60
2023/03/06 04:44:40;;;;;;;19.00;8.38;;;;;;;-0.03;100.00;92807.38;5028269;28;20041;-60
2023/03/06 04:47:08;;;;;;;21.77;8.68;;;;;;;-0.28;100.00;92806.44;5026620;28;20041;-60
2023/03/06 04:49:34;;;;;;;23.25;9.52;;;;;;;-0.31;100.00;92809.88;5028254;28;20037;-60
2023/03/06 04:52:01;;;;;;;30.53;9.50;;;;;;;-0.47;100.00;92815.53;5028546;28;20037;-61
2023/03/06 04:54:28;;;;;;;28.25;10.20;;;;;;;-0.38;100.00;92807.91;5028428;28;20517;-60
2023/03/06 04:56:55;;;;;;;23.75;10.23;;;;;;;-0.42;100.00;92807.13;5028149;28;20049;-60
2023/03/06 04:59:21;;;;;;;22.70;9.73;;;;;;;-0.38;100.00;92793.66;5028225;28;20158;-60
2023/03/06 05:01:48;;;;;;;29.00;10.00;;;;;;;-0.34;100.00;92807.91;5028059;28;20405;-60
2023/03/06 05:04:15;;;;;;;26.23;11.77;;;;;;;-0.42;100.00;92807.88;5027226;28;20045;-60
2023/03/06 05:06:42;;;;;;;25.00;10.52;;;;;;;-0.45;100.00;92805.91;5028013;28;20050;-61
2023/03/06 05:09:08;;;;;;;29.70;12.68;;;;;;;-0.29;100.00;92808.34;5026917;28;20053;-60
2023/03/06 05:11:35;;;;;;;28.60;11.25;;;;;;;-0.37;100.00;92808.69;5028106;28;20079;-60
2023/03/06 05:14:02;;;;;;;28.85;11.15;;;;;;;-0.59;100.00;92803.13;5028080;28;20038;-60
2023/03/06 05:16:28;;;;;;;25.00;10.77;;;;;;;-0.66;100.00;92808.47;5027170;28;20444;-60
2023/03/06 05:18:55;;;;;;;23.92;10.88;;;;;;;-0.67;100.00;92810.34;5027843;28;20060;-60
2023/03/06 05:21:22;;;;;;;24.63;10.88;;;;;;;-0.71;100.00;92808.78;5026738;28;20413;-60
2023/03/06 05:23:48;;;;;;;24.98;10.68;;;;;;;-0.82;100.00;92809.47;5027667;28;20052;-60
2023/03/06 05:26:15;;;;;;;25.63;12.10;;;;;;;-0.86;100.00;92815.97;5027985;28;20552;-61
2023/03/06 05:28:42;;;;;;;27.67;11.60;;;;;;;-0.72;100.00;92807.25;5026288;28;20371;-60
2023/03/06 05:31:09;;;;;;;28.42;11.38;;;;;;;-0.74;100.00;92801.47;5027816;28;20045;-60
2023/03/06 05:33:36;;;;;;;25.27;11.45;;;;;;;-0.58;100.00;92803.88;5026456;28;20103;-61
2023/03/06 05:36:03;;;;;;;27.80;10.90;;;;;;;-0.45;100.00;92803.22;5027923;28;20057;-60
2023/03/06 05:38:31;;;;;;;30.73;13.82;;;;;;;-0.37;100.00;92795.97;5027688;28;20045;-60
2023/03/06 05:40:58;;;;;;;30.07;13.40;;;;;;;-0.27;100.00;92799.91;5027552;28;20037;-60
2023/03/06 05:43:24;;;;;;;30.75;12.68;;;;;;;-0.33;100.00;92809.50;5026299;28;20068;-60
2023/03/06 05:45:59;;;;;;;28.38;12.32;;;;;;;-0.48;100.00;92804.00;5025917;28;20110;-60
2023/03/06 05:48:26;;;;;;;26.90;11.60;;;;;;;-0.35;100.00;92806.38;5027823;28;20106;-61
2023/03/06 05:50:57;;;;;;;30.42;14.48;;;;;;;-0.24;100.00;92805.31;5026202;28;20056;-60
2023/03/06 05:53:25;;;;;;;37.03;15.30;;;;;;;-0.18;100.00;92803.06;5027882;28;20041;-60
2023/03/06 05:56:01;;;;;;;34.13;15.85;;;;;;;-0.18;100.00;92803.06;5027850;28;20041;-60
2023/03/06 05:58:28;;;;;;;34.13;14.50;;;;;;;-0.12;100.00;92806.16;5028634;28;20512;-60
2023/03/06 06:00:55;;;;;;;30.95;12.85;;;;;;;-0.18;100.00;92803.06;5024775;28;20115;-60
2023/03/06 06:03:22;;;;;;;30.02;13.07;;;;;;;-0.17;100.00;92809.22;5032066;28;20080;-60
2023/03/06 06:05:50;;;;;;;30.83;14.47;;;;;;;-0.09;100.00;92811.59;5031303;28;20041;-59
2023/03/06 06:08:17;;;;;;;38.50;16.75;;;;;;;-0.02;100.00;92827.81;5031220;28;20049;-62
2023/03/06 06:10:44;;;;;;;43.10;18.33;;;;;;;-0.05;100.00;92817.00;5030785;28;20046;-61
2023/03/06 06:13:11;;;;;;;38.55;18.20;;;;;;;-0.03;100.00;92812.78;5031014;28;20094;-62
2023/03/06 06:15:37;;;;;;;47.15;21.45;;;;;;;-0.25;100.00;92813.78;5030638;28;20045;-61
2023/03/06 06:18:04;;;;;;;39.80;17.97;;;;;;;-0.07;100.00;92809.28;5029751;28;20199;-61
2023/03/06 06:20:31;;;;;;;38.83;17.20;;;;;;;-0.12;100.00;92808.84;5031354;28;20053;-61
2023/03/06 06:22:58;;;;;;;40.60;16.30;;;;;;;-0.06;100.00;92813.53;5031051;28;20045;-62
2023/03/06 06:25:24;;;;;;;38.35;16.75;;;;;;;0.03;100.00;92815.91;5030902;28;20049;-61
2023/03/06 06:27:55;;;;;;;38.65;19.08;;;;;;;-0.03;100.00;92806.63;5030702;28;20053;-61
2023/03/06 06:30:21;;;;;;;32.63;15.37;;;;;;;-0.06;100.00;92810.84;5030731;28;20050;-61
2023/03/06 06:32:48;;;;;;;33.15;14.90;;;;;;;-0.05;100.00;92806.97;5030866;28;20076;-61
2023/03/06 06:35:15;;;;;;;33.30;15.85;;;;;;;-0.08;100.00;92801.56;5029414;28;20064;-61
2023/03/06 06:37:42;;;;;;;36.97;16.50;;;;;;;0.00;100.00;92808.56;5029070;28;20057;-61
2023/03/06 06:40:09;;;;;;;34.60;16.35;;;;;;;-0.01;100.00;92810.47;5030834;28;20226;-61
2023/03/06 06:42:36;;;;;;;33.47;16.07;;;;;;;0.12;100.00;92802.88;5030124;28;20045;-61
2023/03/06 06:45:07;;;;;;;38.75;15.10;;;;;;;0.17;100.00;92807.13;5030613;28;20409;-64
2023/03/06 06:47:37;;;;;;;31.80;14.80;;;;;;;0.30;100.00;92805.66;5030345;28;20053;-58
2023/03/06 06:50:04;;;;;;;35.20;16.02;;;;;;;0.38;100.00;92811.84;5030495;28;20383;-61
2023/03/06 06:52:31;;;;;;;37.42;17.67;;;;;;;0.34;100.00;92813.75;5030567;28;20048;-61
2023/03/06 06:54:57;;;;;;;56.67;21.50;;;;;;;0.40;100.00;92812.25;5030297;28;20553;-61
2023/03/06 06:57:24;;;;;;;61.50;22.15;;;;;;;0.47;100.00;92816.94;5029236;28;20538;-62
2023/03/06 06:59:51;;;;;;;61.13;23.42;;;;;;;0.47;100.00;92822.31;5028519;28;20061;-60
2023/03/06 07:02:19;;;;;;;51.63;20.27;;;;;;;0.36;100.00;92820.34;5030299;28;20045;-60
2023/03/06 07:04:46;;;;;;;39.55;17.33;;;;;;;0.53;100.00;92826.22;5030144;28;20053;-61
2023/03/06 07:07:31;;;;;;;39.00;16.03;;;;;;;0.44;100.00;92829.22;5030566;28;20043;-61
2023/03/06 07:09:58;;;;;;;37.33;15.63;;;;;;;0.37;100.00;92829.97;5029904;28;20072;-60
2023/03/06 07:12:25;;;;;;;29.50;13.82;;;;;;;0.20;100.00;92830.63;5028961;28;20056;-61
2023/03/06 07:14:52;;;;;;;31.85;13.18;;;;;;;0.23;100.00;92827.19;5029968;28;20045;-60
2023/03/06 07:17:18;;;;;;;26.10;12.30;;;;;;;0.08;100.00;92830.94;5029902;28;20049;-60
2023/03/06 07:19:45;;;;;;;26.30;12.07;;;;;;;0.24;100.00;92830.66;5029931;28;20059;-60
2023/03/06 07:22:12;;;;;;;25.02;11.23;;;;;;;0.35;100.00;92840.38;5030077;28;20041;-60
2023/03/06 07:24:39;;;;;;;26.65;12.32;;;;;;;0.29;100.00;92835.72;5029881;28;20107;-60
2023/03/06 07:27:05;;;;;;;24.75;11.45;;;;;;;0.29;100.00;92838.41;5028975;28;20375;-60
2023/03/06 07:29:33;;;;;;;29.42;13.02;;;;;;;0.48;100.00;92837.34;5028165;28;20090;-60
2023/03/06 07:32:00;;;;;;;24.97;10.43;;;;;;;0.37;100.00;92829.22;5029203;28;21527;-61
2023/03/06 07:34:27;;;;;;;24.80;10.73;;;;;;;0.46;100.00;92826.94;5029608;28;20075;-62
2023/03/06 07:36:53;;;;;;;22.95;10.38;;;;;;;0.60;100.00;92837.03;5029353;28;20041;-61
2023/03/06 07:39:21;;;;;;;24.55;10.23;;;;;;;0.82;100.00;92837.13;5029463;28;20045;-61
2023/03/06 07:41:47;;;;;;;28.88;10.93;;;;;;;0.96;100.00;92837.16;5029219;28;20045;-62
2023/03/06 07:44:14;;;;;;;23.53;10.63;;;;;;;1.01;100.00;92847.63;5028232;28;20076;-62
2023/03/06 07:46:41;;;;;;;25.23;9.55;;;;;;;0.95;100.00;92843.75;5029198;28;20049;-61
2023/03/06 07:49:07;;;;;;;22.85;9.63;;;;;;;0.89;98.54;92843.34;5029721;28;20045;-61
2023/03/06 07:51:34;;;;;;;23.75;10.15;;;;;;;0.87;96.79;92840.22;5029236;28;20041;-61
2023/03/06 07:54:01;;;;;;;19.02;8.60;;;;;;;0.73;96.74;92843.66;5029381;28;20082;-60
2023/03/06 07:56:27;;;;;;;22.87;8.70;;;;;;;0.83;96.29;92846.78;5029270;28;20053;-60
2023/03/06 07:58:54;;;;;;;26.05;10.02;;;;;;;0.51;96.21;92840.06;5028920;28;20054;-60
2023/03/06 08:01:23;;;;;;;23.48;10.02;;;;;;;0.38;100.00;92846.94;5029072;28;20468;-60
2023/03/06 08:03:50;;;;;;;29.30;10.68;;;;;;;0.40;100.00;92847.31;5028580;28;20449;-61
2023/03/06 08:06:20;;;;;;;24.15;11.32;;;;;;;0.04;100.00;92851.72;5029005;28;20055;-61
2023/03/06 08:08:48;;;;;;;24.93;10.93;;;;;;;0.28;100.00;92861.94;5028675;28;20391;-61
2023/03/06 08:11:16;;;;;;;27.42;10.23;;;;;;;0.57;100.00;92859.41;5028757;28;20044;-61
2023/03/06 08:13:43;;;;;;;26.05;10.50;;;;;;;0.33;100.00;92864.25;5028845;28;20544;-61
2023/03/06 08:16:11;;;;;;;31.13;9.45;;;;;;;0.61;100.00;92876.38;5029260;28;20397;-62
2023/03/06 08:18:40;;;;;;;23.60;9.48;;;;;;;0.78;100.00;92870.28;5028590;28;20063;-62
2023/03/06 08:21:12;;;;;;;22.53;9.23;;;;;;;0.69;100.00;92877.19;5028557;28;20383;-62
2023/03/06 08:23:39;;;;;;;22.25;9.50;;;;;;;0.40;100.00;92866.22;5028702;28;20126;-61
2023/03/06 08:26:15;;;;;;;23.73;9.75;;;;;;;0.66;100.00;92867.91;5029028;28;20518;-61
2023/03/06 08:28:42;;;;;;;26.02;9.52;;;;;;;0.80;100.00;92867.19;5028390;28;20050;-62
2023/03/06 08:31:17;;;;;;;27.15;10.40;;;;;;;0.65;100.00;92881.81;5028477;28;20049;-61
2023/03/06 08:33:44;;;;;;;24.20;9.70;;;;;;;0.73;100.00;92875.28;5028266;28;20053;-61
2023/03/06 08:36:11;;;;;;;26.15;10.02;;;;;;;0.63;100.00;92876.78;5028665;28;20064;-61
2023/03/06 08:38:38;;;;;;;22.23;10.57;;;;;;;0.09;100.00;92865.66;5026800;28;20049;-61
2023/03/06 08:41:04;;;;;;;26.65;11.55;;;;;;;0.09;100.00;92865.66;5028630;28;20048;-61
2023/03/06 08:43:32;;;;;;;23.23;9.75;;;;;;;0.16;100.00;92864.91;5028534;28;20051;-61
2023/03/06 08:45:59;;;;;;;22.30;9.60;;;;;;;0.44;100.00;92872.41;5027989;28;20045;-61
2023/03/06 08:48:26;;;;;;;24.92;10.45;;;;;;;-0.02;100.00;92878.28;5027417;28;20037;-61
2023/03/06 08:50:53;;;;;;;25.05;10.80;;;;;;;-0.25;100.00;92871.16;5027991;28;20068;-61
2023/03/06 08:53:20;;;;;;;23.13;10.35;;;;;;;-0.06;100.00;92874.78;5028406;28;20100;-61
2023/03/06 08:55:58;;;;;;;24.27;10.60;;;;;;;-0.12;100.00;92877.06;5026729;28;20037;-61
2023/03/06 08:58:25;;;;;;;24.77;11.00;;;;;;;-0.17;100.00;92872.00;5028243;28;20041;-61
2023/03/06 09:00:52;;;;;;;24.33;9.98;;;;;;;0.19;100.00;92866.88;5026702;28;20490;-61
2023/03/06 09:03:19;;;;;;;34.17;13.20;;;;;;;-0.10;100.00;92873.97;5028336;28;20490;-62
2023/03/06 09:05:46;;;;;;;27.15;10.05;;;;;;;0.05;100.00;92877.56;5027939;28;20098;-61
2023/03/06 09:08:12;;;;;;;21.33;10.10;;;;;;;0.15;100.00;92883.03;5028462;28;20044;-62
2023/03/06 09:10:39;;;;;;;21.73;9.27;;;;;;;0.18;100.00;92878.81;5028082;28;20059;-63
2023/03/06 09:13:06;;;;;;;23.92;10.95;;;;;;;0.12;100.00;92883.78;5028841;28;20114;-62
2023/03/06 09:15:33;;;;;;;26.08;10.60;;;;;;;0.28;100.00;92882.72;5028191;28;20072;-62
2023/03/06 09:17:59;;;;;;;26.10;10.27;;;;;;;0.23;100.00;92881.16;5027785;28;20041;-62
2023/03/06 09:20:26;;;;;;;31.70;10.88;;;;;;;0.03;100.00;92883.34;5027884;28;20434;-62
2023/03/06 09:22:53;;;;;;;22.60;10.23;;;;;;;0.23;100.00;92889.25;5027529;28;20042;-63
2023/03/06 09:25:22;;;;;;;30.58;11.18;;;;;;;0.23;100.00;92883.88;5028096;28;20500;-62
2023/03/06 09:27:49;;;;;;;28.25;12.35;;;;;;;0.08;100.00;92888.41;5026374;28;20051;-62
2023/03/06 09:30:34;;;;;;;24.48;10.35;;;;;;;0.06;100.00;92882.59;5027154;28;20046;-58
2023/03/06 09:33:01;;;;;;;25.88;11.90;;;;;;;0.05;100.00;92889.13;5030103;28;20087;-60
2023/03/06 09:35:27;;;;;;;24.90;11.57;;;;;;;0.04;100.00;92887.59;5030758;28;20076;-62
2023/03/06 09:37:54;;;;;;;27.55;10.93;;;;;;;0.09;100.00;92892.63;5031445;28;20053;-61
2023/03/06 09:40:56;;;;;;;27.85;13.23;;;;;;;0.11;100.00;92889.56;5031793;28;20049;-61
2023/03/06 09:43:31;;;;;;;23.33;11.52;;;;;;;-0.18;100.00;92891.25;5030832;28;20679;-61
2023/03/06 09:45:58;;;;;;;27.42;12.05;;;;;;;0.02;100.00;92903.38;5031364;28;20098;-61
2023/03/06 09:48:51;;;;;;;27.97;12.47;;;;;;;0.15;100.00;92906.53;5030571;28;20045;-61
2023/03/06 09:51:24;;;;;;;28.63;12.98;;;;;;;-0.12;100.00;92898.63;5030918;28;20238;-61
2023/03/06 09:54:12;;;;;;;27.25;11.82;;;;;;;-0.27;100.00;92897.72;5031516;28;20042;-61
2023/03/06 09:56:46;;;;;;;29.80;12.55;;;;;;;-0.09;100.00;92897.88;5031143;28;20038;-61
2023/03/06 09:59:19;;;;;;;29.30;12.90;;;;;;;0.02;100.00;92910.66;5031683;28;20391;-61
2023/03/06 10:01:54;;;;;;;30.40;13.50;;;;;;;-0.02;100.00;92906.03;5031209;28;20487;-61
2023/03/06 10:04:32;;;;;;;29.83;12.63;;;;;;;-0.08;100.00;92912.13;5031562;28;20099;-61
2023/03/06 10:07:05;;;;;;;30.67;12.55;;;;;;;0.06;100.00;92906.09;5031004;28;20043;-61
2023/03/06 10:09:58;;;;;;;28.50;11.48;;;;;;;0.46;100.00;92907.13;5031531;28;20099;-61
2023/03/06 10:12:28;;;;;;;27.70;12.50;;;;;;;0.39;100.00;92908.63;5030117;28;21081;-61
2023/03/06 10:15:09;;;;;;;26.37;11.83;;;;;;;0.34;100.00;92902.81;5029682;28;20045;-61
2023/03/06 10:17:39;;;;;;;27.00;12.77;;;;;;;0.30;100.00;92905.50;5030831;28;20678;-62
2023/03/06 10:20:15;;;;;;;30.23;12.77;;;;;;;0.69;100.00;92904.97;5031525;28;20036;-61
2023/03/06 10:22:56;;;;;;;28.42;11.75;;;;;;;1.77;100.00;92902.63;5030708;28;20110;-61
2023/03/06 10:25:44;;;;;;;28.13;12.30;;;;;;;2.09;99.30;92907.28;5031118;28;20092;-62
2023/03/06 10:28:19;;;;;;;26.77;11.87;;;;;;;1.42;100.00;92901.41;5030174;28;20850;-62
2023/03/06 10:30:54;;;;;;;24.67;11.50;;;;;;;1.12;100.00;92907.09;5030329;28;20045;-61
2023/03/06 10:33:46;;;;;;;29.30;12.25;;;;;;;1.31;100.00;92914.88;5030989;28;20532;-61
2023/03/06 10:36:15;;;;;;;31.42;13.25;;;;;;;1.28;100.00;92907.53;5029340;28;20404;-61
2023/03/06 10:38:44;;;;;;;27.15;12.00;;;;;;;1.48;100.00;92907.97;5030318;28;20041;-61
2023/03/06 10:41:10;;;;;;;31.67;12.33;;;;;;;1.77;100.00;92902.63;5031117;28;20230;-61
2023/03/06 10:43:43;;;;;;;25.73;12.27;;;;;;;1.92;100.00;92906.91;5028753;28;20072;-61
2023/03/06 10:46:13;;;;;;;28.55;12.00;;;;;;;1.88;99.41;92913.47;5030636;28;20049;-61
2023/03/06 10:48:40;;;;;;;24.90;11.27;;;;;;;1.82;100.00;92909.59;5030293;28;20375;-62
2023/03/06 10:51:23;;;;;;;26.15;11.20;;;;;;;2.50;98.63;92909.59;5029573;28;20041;-61
2023/03/06 10:53:59;;;;;;;28.00;10.83;;;;;;;2.78;95.12;92898.72;5030474;28;20406;-62
2023/03/06 10:56:29;;;;;;;33.97;12.57;;;;;;;2.54;92.55;92902.25;5029386;28;20041;-62
2023/03/06 10:59:12;;;;;;;32.35;12.18;;;;;;;3.22;89.79;92893.94;5030044;28;20050;-62
2023/03/06 11:01:40;;;;;;;25.73;12.05;;;;;;;2.12;93.55;92898.41;5029968;28;20053;-62
2023/03/06 11:04:20;;;;;;;29.25;12.88;;;;;;;2.02;96.47;92897.25;5030499;28;20041;-62
2023/03/06 11:06:47;;;;;;;26.30;11.50;;;;;;;2.94;90.75;92894.81;5028664;28;20037;-62
2023/03/06 11:09:21;;;;;;;24.50;11.32;;;;;;;4.05;84.19;92886.09;5030536;28;20445;-62
2023/03/06 11:11:49;;;;;;;24.70;10.85;;;;;;;4.98;78.27;92887.19;5029733;28;20061;-62
2023/03/06 11:14:18;;;;;;;23.35;11.60;;;;;;;5.17;75.75;92883.88;5030444;28;20051;-62
2023/03/06 11:16:53;;;;;;;22.52;11.73;;;;;;;6.42;65.04;92877.91;5029624;28;20088;-63
2023/03/06 11:19:26;;;;;;;21.83;9.60;;;;;;;11.60;50.24;92869.59;5030344;28;20076;-63
2023/03/06 11:22:03;;;;;;;19.48;10.40;;;;;;;12.86;42.79;92861.28;5029743;28;20053;-64
2023/03/06 11:24:43;;;;;;;20.17;10.60;;;;;;;11.61;40.96;92853.88;5028584;28;20053;-63