Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:01:48;;;;;;;81.50;77.55;;;;;;;21.26;46.03;100782.41;5034305;28;20037;-71
2023/08/30 00:04:14;;;;;;;79.43;75.70;;;;;;;21.25;46.02;100784.38;5041444;28;20028;-71
2023/08/30 00:06:39;;;;;;;82.15;78.13;;;;;;;21.24;46.46;100776.41;5036030;28;20458;-72
2023/08/30 00:09:05;;;;;;;79.88;76.07;;;;;;;21.23;46.53;100777.56;5047072;28;20037;-72
2023/08/30 00:11:32;;;;;;;79.57;75.78;;;;;;;21.21;45.99;100772.38;5031142;28;20035;-72
2023/08/30 00:14:05;;;;;;;79.93;76.22;;;;;;;21.20;46.33;100761.72;5030924;28;20365;-71
2023/08/30 00:16:34;;;;;;;80.78;76.85;;;;;;;21.16;45.98;100765.06;5053129;28;20037;-71
2023/08/30 00:18:59;;;;;;;;;;;;;;;21.10;46.15;100760.03;5044784;28;20370;-71
2023/08/30 00:21:25;;;;;;;77.18;73.53;;;;;;;21.10;46.21;100763.59;5046986;28;19979;-71
2023/08/30 00:23:52;;;;;;;77.97;74.07;;;;;;;21.09;46.08;100755.66;5037330;28;20096;-71
2023/08/30 00:26:17;;;;;;;76.47;72.95;;;;;;;21.08;46.42;100763.06;5047255;28;20035;-72
2023/08/30 00:28:42;;;;;;;79.82;76.05;;;;;;;21.05;45.89;100763.72;5044963;28;20037;-72
2023/08/30 00:31:08;;;;;;;76.82;73.22;;;;;;;21.05;46.41;100768.41;5053455;28;20323;-71
2023/08/30 00:33:33;;;;;;;76.00;72.47;;;;;;;21.03;46.43;100763.22;5052607;28;20044;-71
2023/08/30 00:35:59;;;;;;;79.53;75.82;;;;;;;21.03;46.26;100754.97;5056397;28;20059;-72
2023/08/30 00:38:26;;;;;;;78.35;74.68;;;;;;;21.02;46.46;100752.56;5047400;28;20037;-71
2023/08/30 00:40:52;;;;;;;80.85;76.75;;;;;;;21.01;46.42;100753.66;5046547;28;20985;-71
2023/08/30 00:43:18;;;;;;;78.60;74.63;;;;;;;20.98;46.40;100746.06;5044323;28;20136;-71
2023/08/30 00:45:44;;;;;;;79.35;75.47;;;;;;;20.97;46.14;100750.75;5052100;28;20040;-72
2023/08/30 00:48:11;;;;;;;78.88;75.03;;;;;;;20.94;46.41;100738.44;5037998;28;20037;-71
2023/08/30 00:50:37;;;;;;;80.93;77.13;;;;;;;20.93;46.21;100734.06;5047292;28;20036;-72
2023/08/30 00:53:05;;;;;;;78.30;74.60;;;;;;;20.92;46.30;100726.16;5051284;28;20051;-71
2023/08/30 00:55:34;;;;;;;76.72;73.00;;;;;;;20.93;46.20;100728.56;5045799;28;20041;-72
2023/08/30 00:58:02;;;;;;;76.85;73.35;;;;;;;20.91;46.23;100719.81;5045635;28;20374;-71
2023/08/30 01:00:29;;;;;;;78.15;74.38;;;;;;;20.90;46.32;100722.91;5048581;28;20044;-72
2023/08/30 01:02:56;;;;;;;80.18;76.28;;;;;;;20.88;46.27;100716.91;5045912;28;20037;-72
2023/08/30 01:05:22;;;;;;;80.63;76.72;;;;;;;20.88;46.04;100714.97;5053606;28;20040;-72
2023/08/30 01:07:49;;;;;;;79.18;75.28;;;;;;;20.86;45.96;100716.41;5049209;28;20045;-72
2023/08/30 01:10:14;;;;;;;77.63;74.10;;;;;;;20.82;45.96;100716.22;5048670;28;20033;-72
2023/08/30 01:12:53;;;;;;;78.25;74.53;;;;;;;20.82;46.18;100720.91;5047875;28;20079;-73
2023/08/30 01:15:19;;;;;;;75.82;72.32;;;;;;;20.80;45.82;100720.41;5052187;28;20458;-72
2023/08/30 01:17:51;;;;;;;78.07;74.28;;;;;;;20.79;45.97;100725.09;5046271;28;20480;-72
2023/08/30 01:20:20;;;;;;;74.00;70.50;;;;;;;20.78;45.79;100719.91;5047914;28;20036;-72
2023/08/30 01:23:09;;;;;;;76.97;73.35;;;;;;;20.75;46.08;100716.66;5047279;28;20029;-72
2023/08/30 01:25:57;;;;;;;;;;;;;;;20.69;46.30;100719.84;5047014;28;20055;-71
2023/08/30 01:28:26;;;;;;;73.95;70.45;;;;;;;20.68;45.94;100718.22;5053674;28;19924;-71
2023/08/30 01:30:54;;;;;;;75.72;72.03;;;;;;;20.65;46.23;100710.59;5041203;28;20034;-72
2023/08/30 01:33:22;;;;;;;75.53;71.93;;;;;;;20.64;46.35;100711.75;5050317;28;20194;-70
2023/08/30 01:35:48;;;;;;;74.47;70.93;;;;;;;20.63;45.85;100716.41;5046849;28;20048;-73
2023/08/30 01:38:14;;;;;;;75.20;71.50;;;;;;;20.63;45.83;100712.84;5047077;28;20045;-72
2023/08/30 01:40:43;;;;;;;79.90;76.10;;;;;;;20.63;46.29;100712.84;5044939;28;20033;-72
2023/08/30 01:43:10;;;;;;;77.97;74.18;;;;;;;20.61;46.19;100715.88;5044219;28;20040;-72
2023/08/30 01:45:40;;;;;;;74.30;70.75;;;;;;;20.60;46.34;100708.78;5046609;28;20090;-72
2023/08/30 01:48:09;;;;;;;74.72;71.13;;;;;;;20.59;46.22;100709.94;5038680;28;20056;-72
2023/08/30 01:50:34;;;;;;;;;;;;;;;20.52;46.22;100702.09;5044015;28;20030;-72
2023/08/30 01:53:01;;;;;;;73.05;69.45;;;;;;;20.53;45.82;100703.69;5051514;28;20271;-71
2023/08/30 01:55:29;;;;;;;74.10;70.50;;;;;;;20.51;46.15;100702.38;5044132;28;20033;-71
2023/08/30 01:57:54;;;;;;;74.90;71.30;;;;;;;20.50;45.71;100700.78;5046498;28;20067;-72
2023/08/30 02:00:20;;;;;;;73.80;70.32;;;;;;;20.49;45.96;100696.41;5043312;28;20034;-72
2023/08/30 02:02:47;;;;;;;75.80;72.18;;;;;;;20.48;45.79;100698.31;5046508;28;20045;-72
2023/08/30 02:05:12;;;;;;;73.13;69.63;;;;;;;20.46;45.86;100700.59;5043644;28;20128;-72
2023/08/30 02:08:04;;;;;;;72.25;68.93;;;;;;;20.43;46.17;100698.44;5051566;28;20131;-73
2023/08/30 02:10:35;;;;;;;75.03;71.43;;;;;;;20.44;45.92;100704.78;5036329;28;20043;-71
2023/08/30 02:13:02;;;;;;;75.90;72.18;;;;;;;20.43;45.79;100697.66;5044547;28;20030;-72
2023/08/30 02:15:30;;;;;;;72.85;69.43;;;;;;;20.42;45.93;100696.84;5048159;28;20033;-72
2023/08/30 02:17:56;;;;;;;76.28;72.50;;;;;;;20.41;45.91;100692.47;5043845;28;20041;-72
2023/08/30 02:20:22;;;;;;;75.00;71.47;;;;;;;20.39;45.84;100705.69;5045581;28;20122;-72
2023/08/30 02:22:48;;;;;;;73.72;70.07;;;;;;;20.38;46.00;100697.75;5045653;28;20057;-73
2023/08/30 02:25:13;;;;;;;75.38;71.78;;;;;;;20.37;45.61;100704.38;5050479;28;20064;-72
2023/08/30 02:27:39;;;;;;;73.07;69.63;;;;;;;20.37;45.76;100704.38;5047163;28;20385;-72
2023/08/30 02:30:05;;;;;;;73.40;69.88;;;;;;;20.34;46.22;100692.09;5046417;28;20037;-71
2023/08/30 02:32:30;;;;;;;73.45;69.85;;;;;;;20.32;46.23;100692.41;5042473;28;20132;-72
2023/08/30 02:34:57;;;;;;;74.00;70.40;;;;;;;20.31;45.77;100689.97;5050374;28;20056;-72
2023/08/30 02:37:22;;;;;;;73.53;69.82;;;;;;;20.30;45.79;100688.34;5044351;28;20038;-72
2023/08/30 02:39:48;;;;;;;72.90;69.50;;;;;;;20.29;45.76;100686.72;5037920;28;20111;-72
2023/08/30 02:42:13;;;;;;;74.97;71.38;;;;;;;20.27;45.89;100686.22;5043815;28;20045;-72
2023/08/30 02:44:39;;;;;;;73.07;69.55;;;;;;;20.27;46.06;100684.28;5046883;28;20032;-71
2023/08/30 02:47:04;;;;;;;75.63;71.72;;;;;;;20.26;46.23;100687.31;5041518;28;20040;-72
2023/08/30 02:49:29;;;;;;;72.57;69.10;;;;;;;20.24;45.92;100686.84;5043574;28;20041;-72
2023/08/30 02:51:55;;;;;;;73.38;69.68;;;;;;;20.23;46.24;100686.00;5040014;28;20048;-72
2023/08/30 02:54:22;;;;;;;73.45;69.65;;;;;;;20.22;46.23;100675.38;5043961;28;20041;-72
2023/08/30 02:56:47;;;;;;;71.63;68.25;;;;;;;20.21;45.92;100681.94;5051026;28;20038;-72
2023/08/30 02:59:13;;;;;;;73.65;70.07;;;;;;;20.21;46.17;100676.47;5043364;28;20413;-71
2023/08/30 03:01:38;;;;;;;73.55;69.95;;;;;;;20.19;45.99;100676.00;5043810;28;20029;-71
2023/08/30 03:04:10;;;;;;;73.80;69.95;;;;;;;20.18;46.09;100666.94;5044005;28;20059;-71
2023/08/30 03:06:35;;;;;;;75.03;71.20;;;;;;;20.17;45.80;100661.78;5045061;28;20072;-71
2023/08/30 03:09:02;;;;;;;75.75;72.07;;;;;;;20.15;45.66;100656.59;5044723;28;20497;-71
2023/08/30 03:11:28;;;;;;;73.43;69.93;;;;;;;20.14;45.98;100646.75;5041773;28;20128;-72
2023/08/30 03:13:54;;;;;;;72.80;69.38;;;;;;;20.14;46.22;100643.19;5047188;28;20107;-73
2023/08/30 03:16:20;;;;;;;72.05;68.53;;;;;;;20.13;46.02;100641.56;5041815;28;20041;-72
2023/08/30 03:18:46;;;;;;;73.57;69.97;;;;;;;20.13;46.08;100636.06;5044769;28;20029;-72
2023/08/30 03:21:12;;;;;;;72.43;69.00;;;;;;;20.11;45.95;100630.91;5039647;28;20037;-72
2023/08/30 03:23:38;;;;;;;71.78;68.28;;;;;;;20.09;46.10;100628.47;5039800;28;20084;-73
2023/08/30 03:26:16;;;;;;;71.82;68.40;;;;;;;20.08;45.91;100620.53;5043737;28;20404;-71
2023/08/30 03:28:42;;;;;;;75.45;71.85;;;;;;;20.06;45.65;100612.66;5053075;28;20493;-72
2023/08/30 03:31:26;;;;;;;73.80;69.80;;;;;;;20.04;45.67;100617.63;5042737;28;20439;-73
2023/08/30 03:33:51;;;;;;;71.15;67.60;;;;;;;20.05;46.10;100604.72;5045011;28;20087;-72
2023/08/30 03:36:18;;;;;;;72.00;68.53;;;;;;;20.04;45.97;100597.63;5042613;28;20050;-72
2023/08/30 03:38:44;;;;;;;72.38;68.95;;;;;;;20.03;46.07;100590.50;5041989;28;20032;-71
2023/08/30 03:41:10;;;;;;;73.00;69.45;;;;;;;20.02;46.18;100586.97;5037189;28;20466;-73
2023/08/30 03:43:36;;;;;;;69.03;65.68;;;;;;;20.02;45.97;100583.41;5042522;28;20037;-72
2023/08/30 03:46:02;;;;;;;74.47;70.82;;;;;;;20.01;46.09;100581.81;5039088;28;20087;-72
2023/08/30 03:48:28;;;;;;;71.63;68.22;;;;;;;20.00;46.35;100580.16;5047722;28;20052;-71
2023/08/30 03:50:55;;;;;;;72.32;68.68;;;;;;;19.99;45.63;100570.31;5043527;28;20358;-72
2023/08/30 03:53:20;;;;;;;71.97;68.43;;;;;;;19.97;45.85;100562.41;5044585;28;20660;-72
2023/08/30 03:55:45;;;;;;;73.13;69.43;;;;;;;19.97;46.13;100565.16;5047092;28;20037;-72
2023/08/30 03:58:11;;;;;;;70.78;67.35;;;;;;;19.95;46.19;100570.13;5042933;28;20041;-71
2023/08/30 04:00:37;;;;;;;72.95;69.25;;;;;;;19.94;46.14;100571.25;5046574;28;20450;-70
2023/08/30 04:03:04;;;;;;;73.03;69.35;;;;;;;19.93;46.12;100572.34;5037578;28;20164;-71
2023/08/30 04:05:35;;;;;;;72.25;68.88;;;;;;;19.93;45.82;100569.63;5039495;28;20128;-72
2023/08/30 04:08:02;;;;;;;71.13;67.68;;;;;;;19.91;46.13;100562.81;5047869;28;20179;-72
2023/08/30 04:10:27;;;;;;;73.30;69.75;;;;;;;19.91;46.15;100568.31;5044182;28;20599;-72
2023/08/30 04:12:53;;;;;;;70.10;66.50;;;;;;;19.89;46.23;100561.22;5047931;28;20489;-72
2023/08/30 04:15:18;;;;;;;70.22;66.53;;;;;;;19.88;45.75;100561.50;5037711;28;20044;-72
2023/08/30 04:17:43;;;;;;;71.03;67.63;;;;;;;19.87;46.08;100563.44;5045110;28;20047;-72
2023/08/30 04:20:12;;;;;;;71.82;67.88;;;;;;;19.87;45.89;100552.47;5045736;28;20540;-72
2023/08/30 04:22:37;;;;;;;71.18;67.68;;;;;;;19.84;46.19;100555.84;5041247;28;20496;-72
2023/08/30 04:25:03;;;;;;;71.60;67.85;;;;;;;19.84;45.99;100547.63;5026760;28;20116;-72
2023/08/30 04:27:29;;;;;;;67.32;64.13;;;;;;;19.83;46.22;100550.66;5032647;28;20542;-72
2023/08/30 04:29:54;;;;;;;70.32;66.95;;;;;;;19.83;45.96;100553.41;5044595;28;20108;-72
2023/08/30 04:32:20;;;;;;;72.53;68.93;;;;;;;19.82;46.00;100549.88;5037647;28;20033;-72
2023/08/30 04:34:45;;;;;;;71.07;67.70;;;;;;;19.81;46.30;100540.03;5035127;28;20137;-72
2023/08/30 04:37:11;;;;;;;70.75;67.35;;;;;;;19.79;46.18;100536.78;5039906;28;20120;-71
2023/08/30 04:39:36;;;;;;;68.80;65.53;;;;;;;19.79;45.75;100536.78;5040530;28;20381;-71
2023/08/30 04:42:03;;;;;;;70.20;66.78;;;;;;;19.78;45.75;100531.59;5044984;28;20037;-71
2023/08/30 04:44:28;;;;;;;69.57;66.28;;;;;;;19.77;46.12;100533.53;5043592;28;20054;-72
2023/08/30 04:46:54;;;;;;;67.82;64.55;;;;;;;19.76;46.12;100534.66;5037932;28;20510;-73
2023/08/30 04:49:20;;;;;;;70.43;67.03;;;;;;;19.76;45.98;100531.13;5040206;28;20043;-72
2023/08/30 04:51:45;;;;;;;71.35;67.75;;;;;;;19.75;46.18;100524.81;5043169;28;20032;-72
2023/08/30 04:54:11;;;;;;;69.15;65.70;;;;;;;19.74;46.23;100522.41;5046852;28;20033;-72
2023/08/30 04:56:36;;;;;;;69.22;65.82;;;;;;;19.73;46.02;100527.06;5045086;28;20057;-72
2023/08/30 04:59:03;;;;;;;69.05;65.75;;;;;;;19.71;46.23;100510.13;5046931;28;20029;-73
2023/08/30 05:01:29;;;;;;;69.60;66.25;;;;;;;19.71;46.29;100507.38;5041063;28;20079;-72
2023/08/30 05:03:55;;;;;;;71.25;67.75;;;;;;;19.71;45.96;100510.13;5044869;28;20052;-72
2023/08/30 05:06:20;;;;;;;68.95;65.55;;;;;;;19.70;45.95;100511.22;5046334;28;20029;-72
2023/08/30 05:08:46;;;;;;;69.65;66.30;;;;;;;19.69;46.27;100511.56;5044883;28;20037;-71
2023/08/30 05:11:11;;;;;;;69.55;66.13;;;;;;;19.67;46.13;100512.66;5042902;28;20072;-72
2023/08/30 05:13:36;;;;;;;67.75;64.45;;;;;;;19.67;46.25;100512.66;5050419;28;20366;-72
2023/08/30 05:16:03;;;;;;;69.40;66.10;;;;;;;19.65;46.05;100509.41;5045936;28;20567;-71
2023/08/30 05:18:28;;;;;;;69.15;65.75;;;;;;;19.65;45.99;100509.41;5041531;28;20464;-72
2023/08/30 05:20:54;;;;;;;67.03;63.83;;;;;;;19.65;45.89;100511.31;5047887;28;20118;-72
2023/08/30 05:23:19;;;;;;;68.75;65.32;;;;;;;19.63;46.01;100508.91;5041315;28;20036;-72
2023/08/30 05:25:45;;;;;;;65.55;62.35;;;;;;;19.62;46.00;100507.25;5047331;28;20037;-71
2023/08/30 05:28:10;;;;;;;68.50;65.20;;;;;;;19.62;46.29;100495.50;5049500;28;20102;-72
2023/08/30 05:30:35;;;;;;;68.68;65.30;;;;;;;19.60;46.18;100495.78;5045804;28;20048;-72
2023/08/30 05:33:01;;;;;;;68.47;65.18;;;;;;;19.60;46.42;100493.06;5038554;28;20158;-72
2023/08/30 05:35:27;;;;;;;69.32;66.00;;;;;;;19.60;46.06;100495.00;5048810;28;20045;-72
2023/08/30 05:37:53;;;;;;;68.03;64.75;;;;;;;19.58;46.41;100487.09;5052266;28;20041;-72
2023/08/30 05:40:18;;;;;;;70.68;67.18;;;;;;;19.57;46.36;100482.72;5042857;28;20033;-72
2023/08/30 05:42:45;;;;;;;69.43;66.13;;;;;;;19.57;46.30;100481.91;5041878;28;20042;-72
2023/08/30 05:45:10;;;;;;;69.38;65.97;;;;;;;19.56;46.28;100485.78;5053195;28;20124;-72
2023/08/30 05:47:36;;;;;;;69.18;65.88;;;;;;;19.57;46.34;100481.91;5058996;28;20059;-72
2023/08/30 05:50:02;;;;;;;68.55;65.25;;;;;;;19.55;46.37;100486.88;5042213;28;20527;-72
2023/08/30 05:52:27;;;;;;;68.55;65.15;;;;;;;19.55;46.24;100478.66;5042734;28;20537;-71
2023/08/30 05:54:53;;;;;;;68.55;65.25;;;;;;;19.53;46.36;100476.25;5053735;28;20053;-71
2023/08/30 05:57:18;;;;;;;68.55;65.10;;;;;;;19.53;46.17;100472.69;5049231;28;20083;-72
2023/08/30 05:59:44;;;;;;;68.10;64.90;;;;;;;19.52;46.13;100476.56;5051770;28;20413;-72
2023/08/30 06:02:10;;;;;;;67.70;64.35;;;;;;;19.51;46.38;100480.44;5045228;28;20060;-73
2023/08/30 06:04:35;;;;;;;68.65;65.05;;;;;;;19.51;46.45;100480.44;5036469;28;20053;-72
2023/08/30 06:07:01;;;;;;;67.03;63.83;;;;;;;19.51;46.46;100474.94;5046682;28;20037;-73
2023/08/30 06:09:26;;;;;;;67.70;64.40;;;;;;;19.50;46.42;100471.38;5039215;28;20072;-71
2023/08/30 06:11:52;;;;;;;69.50;66.00;;;;;;;19.49;46.09;100477.97;5035838;28;20055;-72
2023/08/30 06:14:17;;;;;;;68.72;65.38;;;;;;;19.50;46.27;100473.31;5033546;28;20447;-72
2023/08/30 06:16:44;;;;;;;67.78;64.43;;;;;;;19.50;46.02;100470.56;5037088;28;20361;-72
2023/08/30 06:19:12;;;;;;;66.55;63.22;;;;;;;19.49;46.00;100479.91;5046195;28;20034;-73
2023/08/30 06:21:38;;;;;;;66.35;63.05;;;;;;;19.47;46.19;100480.22;5037884;28;20044;-73
2023/08/30 06:24:03;;;;;;;67.30;64.10;;;;;;;19.48;46.55;100491.97;5050838;28;20412;-72
2023/08/30 06:26:29;;;;;;;66.90;63.70;;;;;;;19.46;46.48;100479.41;5044483;28;20280;-72
2023/08/30 06:28:54;;;;;;;67.38;64.07;;;;;;;19.46;46.04;100479.41;5058757;28;20396;-72
2023/08/30 06:31:20;;;;;;;69.78;66.28;;;;;;;19.46;46.36;100471.19;5047491;28;20034;-72
2023/08/30 06:33:45;;;;;;;67.85;64.65;;;;;;;19.46;46.51;100470.38;5050131;28;20047;-71
2023/08/30 06:36:15;;;;;;;67.13;63.72;;;;;;;19.46;46.50;100473.13;5039222;28;20144;-71
2023/08/30 06:38:41;;;;;;;64.35;61.30;;;;;;;19.45;46.33;100477.81;5046633;28;20449;-71
2023/08/30 06:41:06;;;;;;;66.82;63.42;;;;;;;19.44;46.49;100481.66;5044807;28;20124;-72
2023/08/30 06:43:31;;;;;;;65.32;62.03;;;;;;;19.44;46.31;100470.69;5044996;28;20036;-71
2023/08/30 06:45:59;;;;;;;66.18;63.03;;;;;;;19.43;46.26;100463.59;5046024;28;20120;-71
2023/08/30 06:48:24;;;;;;;68.25;64.85;;;;;;;19.43;46.38;100457.31;5048889;28;20041;-70
2023/08/30 06:50:50;;;;;;;66.82;63.58;;;;;;;19.43;46.15;100451.84;5046671;28;20092;-72
2023/08/30 06:53:15;;;;;;;69.03;65.47;;;;;;;19.42;46.25;100448.28;5045114;28;20732;-70
2023/08/30 06:55:40;;;;;;;66.68;63.55;;;;;;;19.43;46.31;100443.63;5043426;28;20126;-71
2023/08/30 06:58:06;;;;;;;64.32;61.33;;;;;;;19.42;46.33;100431.84;5048462;28;20032;-71
2023/08/30 07:00:31;;;;;;;67.10;63.80;;;;;;;19.42;46.56;100431.84;5045476;28;20065;-70
2023/08/30 07:02:58;;;;;;;66.28;63.08;;;;;;;19.42;46.34;100428.28;5042416;28;20110;-71
2023/08/30 07:05:23;;;;;;;68.43;64.78;;;;;;;19.41;46.31;100424.75;5044177;28;20429;-71
2023/08/30 07:07:49;;;;;;;67.30;63.90;;;;;;;19.41;46.25;100418.47;5045558;28;20550;-70
2023/08/30 07:10:14;;;;;;;65.82;62.63;;;;;;;19.41;46.71;100418.47;5046602;28;20049;-71
2023/08/30 07:12:40;;;;;;;64.28;61.28;;;;;;;19.40;46.39;100412.19;5045003;28;20040;-70
2023/08/30 07:15:06;;;;;;;66.00;62.90;;;;;;;19.41;46.43;100418.47;5045984;28;20128;-70
2023/08/30 07:17:31;;;;;;;67.63;64.22;;;;;;;19.40;46.45;100411.34;5045147;28;20033;-71
2023/08/30 07:19:57;;;;;;;65.50;62.50;;;;;;;19.40;46.73;100417.66;5045713;28;20042;-70
2023/08/30 07:22:22;;;;;;;68.13;64.72;;;;;;;19.39;46.86;100418.75;5047065;28;20040;-72
2023/08/30 07:24:47;;;;;;;66.10;62.63;;;;;;;19.39;46.88;100418.75;5046197;28;20191;-72
2023/08/30 07:27:13;;;;;;;64.03;61.03;;;;;;;19.38;46.58;100414.41;5045646;28;20041;-70
2023/08/30 07:29:43;;;;;;;65.22;62.03;;;;;;;19.38;46.75;100405.41;5042976;28;20033;-70
2023/08/30 07:32:09;;;;;;;65.35;62.28;;;;;;;19.37;46.42;100415.53;5044782;28;20051;-71
2023/08/30 07:34:34;;;;;;;65.15;62.05;;;;;;;19.37;46.93;100403.75;5046328;28;20029;-71
2023/08/30 07:37:00;;;;;;;66.60;63.15;;;;;;;19.38;46.68;100405.41;5042157;28;20037;-70
2023/08/30 07:39:25;;;;;;;67.68;64.00;;;;;;;19.37;47.02;100399.09;5044698;28;20148;-69
2023/08/30 07:41:51;;;;;;;64.75;61.65;;;;;;;19.39;46.60;100401.53;5046837;28;20040;-69
2023/08/30 07:44:16;;;;;;;64.85;61.85;;;;;;;19.36;46.56;100397.47;5047552;28;20108;-71
2023/08/30 07:46:42;;;;;;;65.32;62.15;;;;;;;19.36;46.72;100402.97;5041341;28;20037;-71
2023/08/30 07:49:07;;;;;;;65.32;62.20;;;;;;;19.35;47.16;100404.09;5043604;28;20041;-71
2023/08/30 07:51:33;;;;;;;71.43;67.82;;;;;;;19.36;46.86;100397.47;5039892;28;20500;-70
2023/08/30 07:53:58;;;;;;;67.72;64.53;;;;;;;19.36;47.15;100399.41;5042480;28;20032;-70
2023/08/30 07:56:24;;;;;;;67.93;64.55;;;;;;;19.35;46.81;100400.50;5040703;28;20048;-71
2023/08/30 07:58:49;;;;;;;66.78;63.67;;;;;;;19.35;46.92;100408.72;5037904;28;20037;-72
2023/08/30 08:01:14;;;;;;;67.10;63.80;;;;;;;19.36;47.28;100404.91;5044557;28;20047;-72
2023/08/30 08:03:42;;;;;;;64.80;61.60;;;;;;;19.35;47.30;100404.09;5038589;28;20033;-70
2023/08/30 08:06:08;;;;;;;65.88;62.78;;;;;;;19.34;47.42;100402.44;5045550;28;20037;-70
2023/08/30 08:08:33;;;;;;;67.20;63.90;;;;;;;19.35;46.97;100408.72;5042722;28;20075;-70
2023/08/30 08:10:59;;;;;;;66.93;63.67;;;;;;;19.35;47.40;100408.72;5043107;28;20033;-69
2023/08/30 08:13:25;;;;;;;67.85;64.55;;;;;;;19.34;47.07;100410.66;5044912;28;20029;-70
2023/08/30 08:15:50;;;;;;;66.47;63.28;;;;;;;19.34;47.23;100410.66;5040274;28;20452;-71
2023/08/30 08:18:16;;;;;;;63.78;60.72;;;;;;;19.35;47.11;100403.25;5047354;28;20105;-72
2023/08/30 08:20:42;;;;;;;67.15;63.70;;;;;;;19.35;47.02;100408.72;5044942;28;20029;-70
2023/08/30 08:23:10;;;;;;;65.18;61.80;;;;;;;19.35;47.27;100404.09;5038395;28;20500;-72
2023/08/30 08:25:35;;;;;;;67.85;64.55;;;;;;;19.36;47.00;100415.84;5028238;28;20041;-71
2023/08/30 08:28:01;;;;;;;65.40;62.33;;;;;;;19.35;47.28;100415.03;5045587;28;20048;-71
2023/08/30 08:30:26;;;;;;;68.90;65.38;;;;;;;19.35;46.99;100409.56;5009273;28;20049;-71
2023/08/30 08:32:52;;;;;;;66.30;63.10;;;;;;;19.35;47.08;100415.03;5042008;28;20033;-71
2023/08/30 08:35:17;;;;;;;65.35;61.83;;;;;;;19.35;47.13;100412.31;5043745;28;20048;-72
2023/08/30 08:37:42;;;;;;;62.13;59.03;;;;;;;19.35;47.27;100415.03;5042256;28;20512;-71
2023/08/30 08:40:08;;;;;;;62.95;59.95;;;;;;;19.35;47.08;100416.94;5028712;28;20040;-71
2023/08/30 08:42:35;;;;;;;67.10;63.70;;;;;;;19.36;47.49;100413.13;5041859;28;20045;-72
2023/08/30 08:45:03;;;;;;;63.22;60.22;;;;;;;19.36;47.50;100413.13;5047055;28;20056;-72
2023/08/30 08:47:30;;;;;;;66.65;63.15;;;;;;;19.35;47.19;100409.56;5045356;28;20036;-72
2023/08/30 08:49:56;;;;;;;62.65;59.58;;;;;;;19.35;47.41;100412.31;5049251;28;20443;-71
2023/08/30 08:52:23;;;;;;;63.60;60.40;;;;;;;19.36;47.50;100413.91;5046410;28;20045;-71
2023/08/30 08:54:49;;;;;;;62.58;59.58;;;;;;;19.36;47.29;100407.63;5050190;28;20353;-72
2023/08/30 08:57:14;;;;;;;62.63;59.72;;;;;;;19.36;47.42;100402.97;5046193;28;20033;-72
2023/08/30 08:59:39;;;;;;;65.45;62.25;;;;;;;19.36;47.28;100400.22;5047274;28;20374;-72
2023/08/30 09:02:06;;;;;;;63.80;60.80;;;;;;;19.37;47.54;100398.28;5047097;28;20082;-71
2023/08/30 09:04:32;;;;;;;64.15;60.88;;;;;;;19.38;47.24;100406.19;5049683;28;20490;-71
2023/08/30 09:07:01;;;;;;;63.90;60.78;;;;;;;19.39;47.54;100412.47;5044357;28;20078;-72
2023/08/30 09:09:27;;;;;;;65.25;61.80;;;;;;;19.38;47.33;100406.19;5050231;28;20040;-71
2023/08/30 09:11:52;;;;;;;64.47;61.25;;;;;;;19.38;47.74;100402.66;5043684;28;20066;-71
2023/08/30 09:14:19;;;;;;;63.88;60.63;;;;;;;19.39;47.46;100407.00;5043818;28;20190;-71
2023/08/30 09:16:58;;;;;;;63.25;60.15;;;;;;;19.38;47.66;100411.69;5042305;28;20033;-71
2023/08/30 09:19:24;;;;;;;64.03;60.90;;;;;;;19.40;47.74;100414.09;5046280;28;20481;-71
2023/08/30 09:21:54;;;;;;;63.25;60.08;;;;;;;19.41;47.89;100410.25;5044740;28;20032;-72
2023/08/30 09:24:19;;;;;;;64.25;61.03;;;;;;;19.41;47.71;100418.47;5048702;28;20048;-72
2023/08/30 09:26:53;;;;;;;64.47;61.03;;;;;;;19.42;47.57;100411.84;5044787;28;20464;-72
2023/08/30 09:29:21;;;;;;;64.68;61.22;;;;;;;19.42;48.00;100409.91;5045732;28;20045;-71
2023/08/30 09:31:51;;;;;;;63.05;59.75;;;;;;;19.43;47.95;100400.59;5055250;28;20099;-71
2023/08/30 09:34:16;;;;;;;64.07;60.85;;;;;;;19.44;47.84;100401.41;5049745;28;20384;-71
2023/08/30 09:36:42;;;;;;;68.90;65.55;;;;;;;19.44;48.02;100398.66;5044270;28;20056;-69
2023/08/30 09:39:12;;;;;;;64.78;61.63;;;;;;;19.46;48.06;100407.38;5050448;28;20071;-71
2023/08/30 09:41:42;;;;;;;63.80;60.60;;;;;;;19.46;47.70;100402.72;5042805;28;20046;-71
2023/08/30 09:44:29;;;;;;;63.75;60.58;;;;;;;19.45;47.88;100395.63;5045373;28;20052;-71
2023/08/30 09:46:55;;;;;;;62.08;59.17;;;;;;;19.49;47.71;100395.00;5052690;28;20120;-69
2023/08/30 09:49:23;;;;;;;63.75;60.63;;;;;;;19.49;47.86;100393.06;5049983;28;20048;-70
2023/08/30 09:51:51;;;;;;;64.63;61.33;;;;;;;19.50;48.18;100391.94;5050199;28;20044;-70
2023/08/30 09:54:21;;;;;;;65.70;62.25;;;;;;;19.52;48.30;100394.38;5045386;28;20175;-71
2023/08/30 09:56:47;;;;;;;65.35;61.85;;;;;;;19.54;48.44;100387.47;5047115;28;20443;-70
2023/08/30 09:59:16;;;;;;;61.92;59.00;;;;;;;19.56;48.51;100395.38;5045358;28;20074;-70
2023/08/30 10:01:43;;;;;;;67.53;64.15;;;;;;;19.57;48.66;100391.50;5049003;28;20040;-72
2023/08/30 10:04:10;;;;;;;66.03;62.63;;;;;;;19.58;48.63;100387.63;5049350;28;20033;-71
2023/08/30 10:06:37;;;;;;;66.57;63.28;;;;;;;19.60;48.42;100388.94;5045464;28;20028;-70
2023/08/30 10:09:07;;;;;;;66.00;62.80;;;;;;;19.61;48.27;100387.84;5051110;28;20116;-70
2023/08/30 10:11:34;;;;;;;66.35;63.08;;;;;;;19.63;48.29;100382.88;5047930;28;20036;-72
2023/08/30 10:14:00;;;;;;;67.75;64.32;;;;;;;19.65;48.24;100388.00;5047144;28;20124;-71
2023/08/30 10:16:27;;;;;;;66.10;62.90;;;;;;;19.67;48.95;100383.06;5045542;28;20037;-71
2023/08/30 10:19:04;;;;;;;65.28;62.15;;;;;;;19.69;48.57;100396.47;5046192;28;20477;-71
2023/08/30 10:21:30;;;;;;;65.40;62.22;;;;;;;19.70;48.44;100398.88;5042277;28;20029;-71
2023/08/30 10:23:57;;;;;;;65.68;62.38;;;;;;;19.73;48.64;100401.00;5046674;28;20544;-71
2023/08/30 10:26:26;;;;;;;67.82;64.53;;;;;;;19.75;48.86;100396.00;5051682;28;20037;-71
2023/08/30 10:28:56;;;;;;;66.65;63.25;;;;;;;19.77;48.87;100402.00;5043338;28;20139;-71
2023/08/30 10:31:22;;;;;;;67.43;64.22;;;;;;;19.80;49.01;100398.63;5047827;28;20033;-71
2023/08/30 10:33:52;;;;;;;68.47;65.18;;;;;;;19.82;48.71;100409.28;5044995;28;20041;-71
2023/08/30 10:36:28;;;;;;;67.68;64.38;;;;;;;19.84;49.16;100394.13;5046913;28;20477;-72
2023/08/30 10:38:54;;;;;;;71.80;68.30;;;;;;;19.87;48.61;100393.50;5043817;28;20128;-71
2023/08/30 10:41:25;;;;;;;69.22;66.03;;;;;;;19.91;48.74;100401.09;5045122;28;20164;-71
2023/08/30 10:43:55;;;;;;;69.63;66.32;;;;;;;19.93;49.21;100390.63;5045139;28;20238;-70
2023/08/30 10:46:31;;;;;;;68.75;65.45;;;;;;;19.95;48.90;100402.09;5048392;28;20029;-69
2023/08/30 10:49:07;;;;;;;69.20;66.00;;;;;;;19.97;49.18;100391.63;5048890;28;20048;-72
2023/08/30 10:51:37;;;;;;;68.53;64.85;;;;;;;19.98;48.95;100388.59;5047293;28;20033;-72
2023/08/30 10:54:16;;;;;;;66.70;63.60;;;;;;;20.01;49.29;100390.69;5047152;28;20104;-71
2023/08/30 10:56:54;;;;;;;68.95;65.55;;;;;;;20.03;49.51;100393.94;5047558;28;20499;-70
2023/08/30 10:59:20;;;;;;;66.07;62.67;;;;;;;20.04;49.16;100398.28;5045059;28;20029;-72
2023/08/30 11:01:47;;;;;;;67.53;64.03;;;;;;;20.07;49.49;100403.13;5042603;28;20033;-71
2023/08/30 11:04:14;;;;;;;67.28;64.03;;;;;;;20.09;49.76;100400.09;5050442;28;20060;-71
2023/08/30 11:06:39;;;;;;;69.10;65.80;;;;;;;20.12;49.52;100398.66;5042503;28;20078;-71
2023/08/30 11:09:06;;;;;;;67.78;64.20;;;;;;;20.14;49.55;100399.16;5051154;28;20037;-71