Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:02:15;;;;;;;22.20;3.47;;;;;;;-5.86;58.87;96030.06;5070414;28;20072;-77
2023/01/26 00:04:41;;;;;;;4.40;2.85;;;;;;;-5.63;58.61;96020.47;5069885;28;20113;-76
2023/01/26 00:07:06;;;;;;;49.58;4.20;;;;;;;-5.45;61.71;96013.63;5068108;28;20572;-77
2023/01/26 00:09:32;;;;;;;4.53;2.72;;;;;;;-5.89;57.59;96018.09;5073642;28;20141;-77
2023/01/26 00:11:57;;;;;;;222.52;8.98;;;;;;;-6.13;59.74;96023.41;5070094;28;20124;-75
2023/01/26 00:14:22;;;;;;;105.10;4.47;;;;;;;-5.57;59.61;96007.22;5073649;28;20076;-76
2023/01/26 00:16:48;;;;;;;498.60;12.45;;;;;;;-6.07;58.43;96005.91;5068548;28;20465;-76
2023/01/26 00:19:13;;;;;;;445.38;12.10;;;;;;;-5.44;59.54;96004.09;5071105;28;20106;-77
2023/01/26 00:21:39;;;;;;;30.30;3.00;;;;;;;-5.32;59.21;96003.53;5073314;28;20072;-77
2023/01/26 00:24:04;;;;;;;13.15;2.83;;;;;;;-5.39;57.17;96007.31;5068944;28;20112;-76
2023/01/26 00:26:30;;;;;;;97.50;4.97;;;;;;;-4.65;60.59;96005.66;5050061;28;20545;-77
2023/01/26 00:28:55;;;;;;;24.20;3.50;;;;;;;-4.76;60.87;95994.94;5067276;28;20076;-76
2023/01/26 00:31:25;;;;;;;147.15;5.80;;;;;;;-5.42;64.12;95990.13;5067489;28;20109;-77
2023/01/26 00:33:51;;;;;;;25.17;3.45;;;;;;;-4.78;61.36;95989.81;5052612;28;20084;-76
2023/01/26 00:36:16;;;;;;;38.50;3.55;;;;;;;-5.06;56.59;95980.72;5053746;28;20097;-76
2023/01/26 00:38:42;;;;;;;66.93;4.03;;;;;;;-5.14;56.90;95986.25;5051235;28;20083;-76
2023/01/26 00:41:08;;;;;;;24.98;3.40;;;;;;;-5.50;57.72;95989.63;5049936;28;20107;-76
2023/01/26 00:43:33;;;;;;;11.75;2.97;;;;;;;-5.72;58.49;95988.84;5070850;28;20535;-77
2023/01/26 00:45:59;;;;;;;259.15;7.70;;;;;;;-5.66;61.06;95982.53;5071492;28;20077;-77
2023/01/26 00:48:24;;;;;;;165.00;6.30;;;;;;;-5.75;60.25;95983.78;5068683;28;20591;-75
2023/01/26 00:50:50;;;;;;;7.90;2.70;;;;;;;-6.00;63.85;95981.41;5067491;28;20124;-77
2023/01/26 00:53:16;;;;;;;318.90;8.98;;;;;;;-6.70;64.41;95982.53;5072758;28;20094;-76
2023/01/26 00:55:41;;;;;;;50.25;4.13;;;;;;;-5.24;64.05;95983.25;5070872;28;20100;-76
2023/01/26 00:58:07;;;;;;;323.05;9.38;;;;;;;-4.91;58.25;95979.16;5069803;28;20511;-77
2023/01/26 01:00:33;;;;;;;422.67;11.45;;;;;;;-4.97;56.59;95974.22;5050479;28;20148;-77
2023/01/26 01:02:59;;;;;;;6.18;3.53;;;;;;;-5.70;62.49;95988.75;5069717;28;20346;-76
2023/01/26 01:05:26;;;;;;;4.30;3.00;;;;;;;-4.91;56.93;95973.94;5064203;28;20092;-77
2023/01/26 01:07:51;;;;;;;69.72;5.40;;;;;;;-4.63;56.69;95975.22;5055893;28;20107;-77
2023/01/26 01:10:17;;;;;;;10.55;3.10;;;;;;;-4.97;55.32;95974.22;5050127;28;20359;-77
2023/01/26 01:12:42;;;;;;;12.38;3.53;;;;;;;-4.74;57.23;95967.09;5072418;28;20115;-76
2023/01/26 01:15:08;;;;;;;85.22;4.15;;;;;;;-5.31;55.23;95968.03;5069535;28;20116;-77
2023/01/26 01:17:35;;;;;;;22.33;3.05;;;;;;;-5.62;55.23;95968.50;5072149;28;20079;-77
2023/01/26 01:20:01;;;;;;;14.30;3.20;;;;;;;-5.60;56.00;95966.66;5067950;28;20105;-77
2023/01/26 01:22:26;;;;;;;16.77;2.72;;;;;;;-5.71;55.38;95968.91;5066033;28;20100;-76
2023/01/26 01:24:52;;;;;;;18.38;2.92;;;;;;;-6.22;57.04;95966.75;5069605;28;20105;-76
2023/01/26 01:27:17;;;;;;;107.93;4.78;;;;;;;-6.36;59.18;95968.19;5069177;28;20097;-76
2023/01/26 01:29:43;;;;;;;6.10;3.33;;;;;;;-6.24;59.07;95969.44;5069438;28;20272;-77
2023/01/26 01:32:08;;;;;;;189.40;7.57;;;;;;;-6.02;58.80;95968.50;5066947;28;20107;-76
2023/01/26 01:34:33;;;;;;;87.18;3.88;;;;;;;-5.90;60.37;95971.47;5069824;28;20077;-77
2023/01/26 01:36:59;;;;;;;52.25;4.07;;;;;;;-5.29;61.03;95961.84;5069915;28;20075;-76
2023/01/26 01:39:24;;;;;;;5.97;3.67;;;;;;;-5.20;59.88;95955.38;5068275;28;20119;-77
2023/01/26 01:41:50;;;;;;;37.65;4.45;;;;;;;-4.61;60.73;95954.34;5070364;28;20073;-77
2023/01/26 01:44:17;;;;;;;6.25;4.05;;;;;;;-4.59;58.85;95955.97;5066669;28;20105;-77
2023/01/26 01:46:54;;;;;;;23.35;4.90;;;;;;;-4.62;57.27;95956.09;5056435;28;20118;-76
2023/01/26 01:49:33;;;;;;;75.43;6.18;;;;;;;-4.37;54.31;95954.91;5060553;28;20609;-77
2023/01/26 01:52:02;;;;;;;;;;;;;;;-4.31;58.47;95959.78;5050830;28;20104;-76
2023/01/26 01:54:43;;;;;;;212.52;9.27;;;;;;;-4.60;52.75;95954.28;5076398;28;20211;-76
2023/01/26 01:57:17;;;;;;;329.25;11.70;;;;;;;-6.18;60.29;95957.94;5072658;28;20135;-77
2023/01/26 01:59:44;;;;;;;68.10;5.35;;;;;;;-5.86;65.60;95960.91;5069281;28;20113;-77
2023/01/26 02:02:09;;;;;;;6.93;4.05;;;;;;;-4.75;57.25;95945.50;5054001;28;20077;-77
2023/01/26 02:04:35;;;;;;;11.35;4.82;;;;;;;-4.37;57.94;95941.06;5069291;28;20524;-77
2023/01/26 02:07:00;;;;;;;9.23;4.38;;;;;;;-4.31;55.31;95943.38;5072809;28;20112;-77
2023/01/26 02:12:13;;;;;;;7.68;4.45;;;;;;;-4.05;57.60;95934.22;5073232;28;20196;-77
2023/01/26 02:14:39;;;;;;;8.63;4.10;;;;;;;-4.35;53.00;95926.25;5055920;28;20080;-77
2023/01/26 02:17:04;;;;;;;88.95;5.90;;;;;;;-3.89;51.24;95916.97;5073162;28;20534;-77
2023/01/26 02:19:52;;;;;;;20.23;5.05;;;;;;;-4.01;55.64;95916.69;5063802;28;20100;-77
2023/01/26 02:22:30;;;;;;;16.75;3.95;;;;;;;-3.94;56.07;95915.44;5071191;28;20088;-77
2023/01/26 02:24:57;;;;;;;38.55;4.57;;;;;;;-4.15;59.03;95907.00;5072078;28;20120;-77
2023/01/26 02:27:22;;;;;;;27.52;5.53;;;;;;;-4.06;57.27;95905.69;5050485;28;20537;-76
2023/01/26 02:29:47;;;;;;;9.30;4.82;;;;;;;-4.44;53.77;95911.94;5046794;28;20092;-77
2023/01/26 02:32:13;;;;;;;10.15;3.33;;;;;;;-4.87;53.62;95905.34;5069863;28;20512;-77
2023/01/26 02:34:38;;;;;;;46.00;5.13;;;;;;;-4.50;57.62;95909.63;5076109;28;20150;-77
2023/01/26 02:37:04;;;;;;;22.38;4.40;;;;;;;-5.03;54.58;95915.63;5062561;28;20091;-77
2023/01/26 02:39:51;;;;;;;163.93;7.25;;;;;;;-5.13;53.31;95902.25;5073473;28;20119;-77
2023/01/26 02:45:00;;;;;;;197.07;7.57;;;;;;;-5.61;61.17;95901.88;5070331;28;20099;-77
2023/01/26 02:47:25;;;;;;;10.35;4.57;;;;;;;-5.02;60.13;95906.09;5073504;28;20479;-76
2023/01/26 02:49:51;;;;;;;17.83;5.18;;;;;;;-4.70;57.10;95895.88;5075283;28;20137;-77
2023/01/26 02:52:18;;;;;;;8.63;4.30;;;;;;;-5.01;56.20;95902.56;5069501;28;20114;-77
2023/01/26 02:57:28;;;;;;;15.85;4.50;;;;;;;-4.70;54.59;95890.69;5074334;28;20379;-77
2023/01/26 02:59:53;;;;;;;275.42;12.48;;;;;;;-5.09;53.32;95884.78;5071822;28;20092;-77
2023/01/26 03:02:19;;;;;;;147.15;9.13;;;;;;;-5.71;56.93;95888.47;5075780;28;20077;-77
2023/01/26 03:04:44;;;;;;;60.30;5.80;;;;;;;-4.93;62.00;95889.22;5074910;28;20142;-77
2023/01/26 03:07:10;;;;;;;11.45;5.18;;;;;;;-4.77;56.24;95890.16;5070918;28;20398;-77
2023/01/26 03:09:35;;;;;;;69.20;6.15;;;;;;;-4.47;56.65;95886.09;5075671;28;20088;-77
2023/01/26 03:12:01;;;;;;;28.83;6.55;;;;;;;-4.64;56.19;95890.38;5050449;28;20113;-77
2023/01/26 03:14:26;;;;;;;11.43;5.38;;;;;;;-4.65;54.89;95891.31;5067647;28;20127;-76
2023/01/26 03:16:51;;;;;;;13.00;5.03;;;;;;;-4.63;55.58;95891.22;5067297;28;20108;-77
2023/01/26 03:27:30;;;;;;;18.88;5.43;;;;;;;-5.23;54.05;95880.25;5058076;28;20111;-77
2023/01/26 03:29:56;;;;;;;11.63;5.22;;;;;;;-5.33;54.62;95874.66;5065441;28;20081;-77
2023/01/26 03:32:22;;;;;;;15.10;6.53;;;;;;;-5.45;53.81;95876.06;5067536;28;20120;-77
2023/01/26 03:34:47;;;;;;;19.40;6.38;;;;;;;-5.17;57.20;95871.31;5069120;28;20080;-77
2023/01/26 03:37:12;;;;;;;11.80;5.63;;;;;;;-5.23;53.68;95873.28;5073218;28;20076;-77
2023/01/26 03:56:23;;;;;;;22.58;8.10;;;;;;;-5.48;55.96;95856.28;5069174;28;20386;-77
2023/01/26 03:58:53;;;;;;;28.48;5.70;;;;;;;-5.28;55.94;95848.44;5067564;28;20080;-77
2023/01/26 04:01:26;;;;;;;12.50;5.90;;;;;;;-5.69;55.59;95850.34;5071811;28;20463;-77
2023/01/26 04:09:22;;;;;;;42.13;6.55;;;;;;;-5.23;55.88;95854.28;5060759;28;20110;-77
2023/01/26 04:11:47;;;;;;;32.25;7.68;;;;;;;-4.90;53.18;95856.13;5072342;28;20136;-76
2023/01/26 04:22:26;;;;;;;51.30;6.72;;;;;;;-5.83;62.55;95853.56;5064122;28;20489;-76
2023/01/26 04:24:51;;;;;;;306.95;13.35;;;;;;;-5.77;57.71;95857.66;5045642;28;20119;-77
2023/01/26 04:27:17;;;;;;;433.75;16.30;;;;;;;-7.62;58.49;95858.44;5072664;28;20409;-76
2023/01/26 04:29:42;;;;;;;13.00;6.47;;;;;;;-5.38;61.29;95853.25;5071019;28;20073;-76
2023/01/26 04:32:08;;;;;;;15.38;7.55;;;;;;;-4.95;56.72;95850.34;5068182;28;20113;-77
2023/01/26 04:34:33;;;;;;;164.68;11.43;;;;;;;-5.44;53.66;95850.97;5067316;28;20084;-76
2023/01/26 04:36:58;;;;;;;18.20;6.93;;;;;;;-5.17;56.09;95855.75;5066206;28;20065;-76
2023/01/26 04:39:24;;;;;;;120.75;10.23;;;;;;;-5.26;54.16;95854.44;5063707;28;20470;-76
2023/01/26 04:41:49;;;;;;;40.58;8.10;;;;;;;-4.89;57.58;95844.81;5064528;28;20076;-77
2023/01/26 04:44:15;;;;;;;26.92;6.80;;;;;;;-5.00;55.74;95844.53;5069910;28;20104;-77
2023/01/26 04:46:41;;;;;;;17.95;6.57;;;;;;;-4.43;58.07;95835.63;5070021;28;20625;-77
2023/01/26 04:49:06;;;;;;;382.13;15.00;;;;;;;-5.55;54.18;95841.06;5050918;28;20145;-76
2023/01/26 04:51:32;;;;;;;267.63;11.88;;;;;;;-5.72;55.60;95838.38;5070472;28;20643;-77
2023/01/26 04:53:57;;;;;;;68.13;6.80;;;;;;;-5.03;59.09;95847.28;5070074;28;20084;-77
2023/01/26 04:56:30;;;;;;;10.30;5.25;;;;;;;-5.66;59.10;95844.16;5067517;28;20100;-77
2023/01/26 04:58:57;;;;;;;31.77;5.38;;;;;;;-5.51;54.56;95858.16;5049100;28;20104;-77
2023/01/26 05:01:23;;;;;;;14.70;3.90;;;;;;;-5.72;55.01;95850.47;5052185;28;20158;-77
2023/01/26 05:03:48;;;;;;;24.08;7.57;;;;;;;-5.49;55.39;95845.97;5052805;28;20113;-77
2023/01/26 05:06:14;;;;;;;15.93;6.32;;;;;;;-5.66;54.69;95834.66;5071301;28;20306;-77
2023/01/26 05:08:39;;;;;;;63.97;8.95;;;;;;;-5.53;58.05;95836.66;5059419;28;20132;-77
2023/01/26 05:11:05;;;;;;;34.28;7.45;;;;;;;-5.11;57.54;95838.09;5074856;28;20118;-77
2023/01/26 05:13:30;;;;;;;10.65;4.88;;;;;;;-5.57;55.28;95840.31;5048794;28;20729;-77
2023/01/26 05:15:56;;;;;;;15.27;5.38;;;;;;;-5.74;55.35;95841.94;5062782;28;20193;-77
2023/01/26 05:18:21;;;;;;;189.35;11.75;;;;;;;-5.85;57.18;95840.69;5062230;28;20546;-77
2023/01/26 05:20:46;;;;;;;13.27;5.25;;;;;;;-5.67;57.77;95842.50;5053205;28;20112;-77
2023/01/26 05:23:12;;;;;;;28.25;7.53;;;;;;;-5.53;59.79;95834.91;5066877;28;20096;-77
2023/01/26 05:25:37;;;;;;;20.98;6.05;;;;;;;-5.24;63.23;95844.78;5075049;28;20080;-77
2023/01/26 05:28:03;;;;;;;11.35;5.60;;;;;;;-5.36;57.18;95841.06;5069583;28;20106;-77
2023/01/26 05:30:29;;;;;;;57.90;6.82;;;;;;;-5.05;59.51;95836.13;5052320;28;20085;-77
2023/01/26 05:32:59;;;;;;;113.20;12.18;;;;;;;-5.74;55.29;95821.19;5074027;28;20105;-76
2023/01/26 05:35:25;;;;;;;17.80;5.30;;;;;;;-5.46;54.96;95827.66;5072507;28;20101;-77
2023/01/26 05:37:50;;;;;;;21.98;9.13;;;;;;;-4.75;58.99;95822.53;5070304;28;20150;-76
2023/01/26 05:40:16;;;;;;;14.93;6.93;;;;;;;-4.85;58.31;95824.75;5069702;28;20123;-76
2023/01/26 05:42:42;;;;;;;21.02;8.05;;;;;;;-5.22;56.55;95825.66;5073424;28;20166;-76
2023/01/26 05:45:08;;;;;;;11.65;4.78;;;;;;;-4.99;55.16;95823.66;5074897;28;20064;-77
2023/01/26 05:47:34;;;;;;;16.63;6.65;;;;;;;-5.47;55.51;95824.22;5071403;28;20166;-77
2023/01/26 05:49:59;;;;;;;26.40;8.52;;;;;;;-5.26;60.27;95831.06;5064343;28;20096;-77
2023/01/26 05:52:24;;;;;;;73.30;10.70;;;;;;;-5.86;55.83;95833.81;5071630;28;20112;-77
2023/01/26 05:54:50;;;;;;;22.50;8.70;;;;;;;-5.57;60.43;95832.53;5073750;28;20246;-77
2023/01/26 05:57:18;;;;;;;22.50;9.68;;;;;;;-5.23;55.40;95823.94;5071271;28;20125;-77
2023/01/26 05:59:43;;;;;;;21.95;6.82;;;;;;;-4.73;58.03;95831.91;5075982;28;20153;-77
2023/01/26 06:02:10;;;;;;;29.30;7.90;;;;;;;-5.77;57.50;95832.53;5071580;28;20322;-76
2023/01/26 06:04:36;;;;;;;42.90;10.13;;;;;;;-5.66;54.95;95832.06;5068942;28;20546;-77
2023/01/26 06:07:01;;;;;;;36.85;10.13;;;;;;;-7.28;63.57;95837.25;5078146;28;20104;-76
2023/01/26 06:09:27;;;;;;;19.58;6.25;;;;;;;-6.29;62.65;95838.34;5077072;28;20107;-76
2023/01/26 06:11:52;;;;;;;20.20;8.15;;;;;;;-5.79;64.48;95849.06;5069422;28;20101;-76
2023/01/26 06:14:17;;;;;;;18.58;9.07;;;;;;;-5.66;59.74;95838.97;5073701;28;20084;-76
2023/01/26 06:16:43;;;;;;;13.98;6.63;;;;;;;-4.88;58.30;95838.72;5072391;28;20118;-76
2023/01/26 06:19:09;;;;;;;10.55;5.65;;;;;;;-5.05;59.27;95844.75;5055762;28;20092;-77
2023/01/26 06:21:34;;;;;;;25.80;7.60;;;;;;;-6.24;60.45;95850.19;5071054;28;20197;-76
2023/01/26 06:24:00;;;;;;;18.83;7.63;;;;;;;-6.39;64.80;95861.25;5064293;28;20120;-77
2023/01/26 06:26:25;;;;;;;21.90;9.15;;;;;;;-7.95;60.76;95857.91;5070256;28;20572;-76
2023/01/26 06:28:51;;;;;;;18.45;8.05;;;;;;;-6.36;58.74;95854.16;5072073;28;20101;-76
2023/01/26 06:31:17;;;;;;;29.50;9.50;;;;;;;-7.40;60.65;95858.44;5068275;28;20112;-76
2023/01/26 06:33:42;;;;;;;20.27;8.10;;;;;;;-6.47;63.40;95855.53;5045116;28;20135;-76
2023/01/26 06:36:14;;;;;;;13.13;6.80;;;;;;;-5.42;61.19;95856.91;5052842;28;20460;-76
2023/01/26 06:38:49;;;;;;;18.27;9.10;;;;;;;-5.96;54.42;95855.88;5069038;28;20091;-76
2023/01/26 06:41:15;;;;;;;14.25;7.20;;;;;;;-5.91;58.01;95864.28;5053259;28;20684;-76
2023/01/26 06:43:46;;;;;;;11.48;5.75;;;;;;;-4.76;62.31;95854.63;5070767;28;20191;-76
2023/01/26 06:46:11;;;;;;;16.27;7.25;;;;;;;-5.30;54.81;95865.88;5050457;28;20500;-76
2023/01/26 06:48:37;;;;;;;14.40;6.63;;;;;;;-4.40;58.83;95861.47;5072987;28;20096;-77
2023/01/26 06:51:40;;;;;;;16.30;7.55;;;;;;;-5.77;53.31;95852.47;5072121;28;20173;-77
2023/01/26 06:54:09;;;;;;;9.93;4.82;;;;;;;-5.69;60.63;95859.88;5069109;28;20097;-77
2023/01/26 06:56:34;;;;;;;12.30;5.68;;;;;;;-4.99;60.16;95859.19;5050104;28;20533;-76
2023/01/26 06:58:59;;;;;;;10.52;6.07;;;;;;;-4.89;60.69;95855.22;5072874;28;20548;-77
2023/01/26 07:01:25;;;;;;;11.18;5.45;;;;;;;-5.02;60.74;95864.53;5069367;28;20116;-76
2023/01/26 07:03:51;;;;;;;11.05;6.70;;;;;;;-6.19;54.69;95859.53;5072436;28;20108;-76
2023/01/26 07:06:16;;;;;;;9.73;5.63;;;;;;;-5.20;57.03;95864.50;5052493;28;20476;-77
2023/01/26 07:08:42;;;;;;;9.63;5.15;;;;;;;-4.70;55.21;95857.75;5068283;28;20199;-77
2023/01/26 07:11:07;;;;;;;7.85;4.25;;;;;;;-3.96;60.56;95865.28;5072784;28;20572;-76
2023/01/26 07:13:33;;;;;;;7.97;4.63;;;;;;;-3.78;58.58;95867.81;5064048;28;20088;-76
2023/01/26 07:16:19;;;;;;;6.90;4.03;;;;;;;-3.79;57.63;95869.59;5073274;28;20118;-76
2023/01/26 07:18:44;;;;;;;7.65;4.15;;;;;;;-3.28;58.17;95872.94;5070494;28;20085;-77
2023/01/26 07:21:14;;;;;;;8.20;4.90;;;;;;;-3.22;53.51;95874.38;5071614;28;20065;-77
2023/01/26 07:23:39;;;;;;;;;;;;;;;-2.94;58.07;95883.22;5069725;28;20161;-77
2023/01/26 07:26:05;;;;;;;6.73;3.90;;;;;;;-2.99;54.60;95875.66;5073932;28;20390;-77
2023/01/26 07:28:30;;;;;;;11.38;4.63;;;;;;;-4.05;57.10;95877.00;5069909;28;20376;-77
2023/01/26 07:30:59;;;;;;;7.40;4.45;;;;;;;-3.27;58.61;95878.06;5052812;28;20111;-76
2023/01/26 07:33:24;;;;;;;9.25;4.18;;;;;;;-2.95;53.61;95878.94;5069055;28;20081;-77
2023/01/26 07:35:54;;;;;;;8.35;4.53;;;;;;;-3.09;54.10;95877.94;5070911;28;20330;-76
2023/01/26 07:38:19;;;;;;;6.85;4.00;;;;;;;-2.82;56.59;95874.69;5051807;28;20191;-77
2023/01/26 07:40:45;;;;;;;6.55;4.07;;;;;;;-2.68;57.10;95878.28;5071659;28;20095;-77
2023/01/26 07:43:10;;;;;;;10.02;5.10;;;;;;;-2.74;53.50;95879.50;5049980;28;20110;-76
2023/01/26 07:45:36;;;;;;;11.23;5.65;;;;;;;-2.46;57.09;95877.88;5065076;28;20128;-77
2023/01/26 07:48:01;;;;;;;9.57;5.20;;;;;;;-2.16;57.00;95889.19;5054181;28;20103;-77
2023/01/26 07:50:26;;;;;;;9.43;4.65;;;;;;;-2.19;56.11;95889.38;5067258;28;20079;-76
2023/01/26 07:52:52;;;;;;;8.48;4.93;;;;;;;-2.00;55.73;95895.16;5070529;28;20602;-77
2023/01/26 07:55:24;;;;;;;11.43;5.97;;;;;;;-1.96;55.48;95890.59;5069348;28;20103;-77
2023/01/26 07:57:50;;;;;;;6.43;3.92;;;;;;;-1.83;55.46;95889.84;5051438;28;20072;-77
2023/01/26 08:00:16;;;;;;;10.77;5.82;;;;;;;-2.25;49.06;95899.25;5068936;28;20464;-77
2023/01/26 08:02:41;;;;;;;7.03;3.92;;;;;;;-2.19;56.45;95905.03;5070703;28;20065;-77
2023/01/26 08:05:07;;;;;;;8.40;4.97;;;;;;;-2.14;53.78;95900.38;5067547;28;20070;-77
2023/01/26 08:07:33;;;;;;;9.57;5.65;;;;;;;-2.22;48.81;95898.22;5065956;28;20095;-77
2023/01/26 08:09:58;;;;;;;8.65;4.53;;;;;;;-1.94;54.96;95896.56;5069584;28;20061;-77
2023/01/26 08:12:24;;;;;;;8.20;4.10;;;;;;;-1.96;51.42;95885.38;5069048;28;20097;-77
2023/01/26 08:14:50;;;;;;;8.07;4.82;;;;;;;-2.12;55.09;95890.69;5071364;28;20424;-77
2023/01/26 08:17:18;;;;;;;8.25;4.70;;;;;;;-2.27;54.28;95893.25;5070400;28;20056;-77
2023/01/26 08:19:44;;;;;;;10.88;5.30;;;;;;;-1.82;53.59;95897.59;5069847;28;20175;-77
2023/01/26 08:22:10;;;;;;;8.73;4.80;;;;;;;-1.59;52.59;95895.34;5069147;28;20515;-77
2023/01/26 08:24:35;;;;;;;9.43;5.32;;;;;;;-2.44;54.07;95906.47;5070634;28;20082;-76
2023/01/26 08:27:00;;;;;;;21.10;6.00;;;;;;;-2.96;55.05;95906.75;5066023;28;20088;-77
2023/01/26 08:29:26;;;;;;;7.70;4.80;;;;;;;-2.47;51.72;95909.25;5069310;28;20453;-76
2023/01/26 08:31:52;;;;;;;8.95;5.07;;;;;;;-2.90;57.43;95905.56;5053167;28;20101;-77
2023/01/26 08:34:17;;;;;;;14.68;6.70;;;;;;;-3.50;56.74;95902.75;5069232;28;20593;-77
2023/01/26 08:36:43;;;;;;;9.18;5.55;;;;;;;-2.43;56.57;95897.72;5071181;28;20153;-77
2023/01/26 08:39:08;;;;;;;10.57;5.03;;;;;;;-2.54;55.49;95904.38;5065952;28;20091;-77
2023/01/26 08:41:34;;;;;;;10.90;4.07;;;;;;;-2.70;56.83;95894.03;5068270;28;20069;-77
2023/01/26 08:43:59;;;;;;;12.15;5.65;;;;;;;-2.19;53.48;95890.22;5065966;28;20097;-77
2023/01/26 08:46:25;;;;;;;9.55;5.28;;;;;;;-2.14;51.17;95892.56;5063200;28;20469;-77
2023/01/26 08:48:50;;;;;;;7.70;4.55;;;;;;;-2.34;55.73;95897.19;5068880;28;20090;-77
2023/01/26 08:51:16;;;;;;;16.05;7.32;;;;;;;-2.39;50.63;95899.22;5071887;28;20180;-77
2023/01/26 08:53:41;;;;;;;12.20;7.00;;;;;;;-3.32;49.72;95894.88;5070310;28;20536;-77
2023/01/26 08:56:08;;;;;;;11.40;6.15;;;;;;;-2.48;51.33;95889.34;5046941;28;20086;-77
2023/01/26 08:58:34;;;;;;;11.82;6.82;;;;;;;-2.39;54.88;95886.16;5063478;28;20067;-77
2023/01/26 09:01:04;;;;;;;8.05;4.53;;;;;;;-2.07;51.95;95885.19;5065499;28;20053;-77
2023/01/26 09:03:29;;;;;;;8.57;5.50;;;;;;;-2.62;49.38;95885.75;5071278;28;20068;-77
2023/01/26 09:05:58;;;;;;;9.73;5.97;;;;;;;-2.85;50.85;95887.09;5065274;28;20356;-77
2023/01/26 09:08:23;;;;;;;8.93;4.65;;;;;;;-1.91;51.59;95891.16;5053316;28;20317;-77
2023/01/26 09:10:49;;;;;;;9.48;6.35;;;;;;;-1.71;47.68;95889.09;5071289;28;20247;-77
2023/01/26 09:13:14;;;;;;;8.20;4.80;;;;;;;-1.60;52.51;95896.25;5067939;28;20050;-77
2023/01/26 09:15:40;;;;;;;8.40;5.28;;;;;;;-2.47;52.23;95904.88;5065670;28;20085;-77
2023/01/26 09:18:05;;;;;;;7.40;4.45;;;;;;;-1.27;54.19;95892.50;5068797;28;20069;-77
2023/01/26 09:20:30;;;;;;;6.38;4.25;;;;;;;-0.78;51.71;95895.50;5072316;28;20088;-78
2023/01/26 09:22:56;;;;;;;7.07;4.68;;;;;;;-0.62;48.55;95891.91;5069721;28;20115;-78
2023/01/26 09:25:21;;;;;;;8.10;4.50;;;;;;;-0.47;48.12;95897.91;5068495;28;20064;-78
2023/01/26 09:27:47;;;;;;;7.55;4.40;;;;;;;-0.66;47.49;95900.88;5068653;28;20301;-78
2023/01/26 09:30:12;;;;;;;7.90;4.28;;;;;;;-0.56;50.33;95901.97;5066192;28;20527;-78
2023/01/26 09:32:38;;;;;;;8.05;4.50;;;;;;;-1.05;46.39;95906.78;5048285;28;20194;-78
2023/01/26 09:35:04;;;;;;;10.70;5.43;;;;;;;-1.23;49.86;95906.19;5069900;28;20087;-77
2023/01/26 09:37:29;;;;;;;8.50;4.70;;;;;;;-1.55;48.58;95906.44;5070137;28;20582;-78
2023/01/26 09:39:54;;;;;;;8.90;4.25;;;;;;;-1.73;48.12;95902.25;5071319;28;20458;-77
2023/01/26 09:42:39;;;;;;;8.48;5.13;;;;;;;-1.51;52.52;95906.16;5065960;28;20120;-77
2023/01/26 09:45:13;;;;;;;8.95;5.00;;;;;;;-1.64;47.34;95906.06;5064860;28;20106;-77
2023/01/26 09:47:44;;;;;;;8.57;4.90;;;;;;;-1.82;48.34;95905.44;5073987;28;20146;-77
2023/01/26 09:50:12;;;;;;;10.98;5.93;;;;;;;-1.67;49.04;95906.25;5075785;28;20714;-78
2023/01/26 09:53:18;;;;;;;10.10;5.53;;;;;;;-1.64;47.90;95911.28;5053042;28;20198;-77
2023/01/26 09:55:44;;;;;;;10.73;5.82;;;;;;;-1.75;47.89;95918.94;5020988;28;20620;-77
2023/01/26 09:58:13;;;;;;;11.77;6.13;;;;;;;-2.00;48.75;95923.03;5064640;28;20076;-78
2023/01/26 10:00:46;;;;;;;12.55;6.43;;;;;;;-2.20;49.14;95919.00;5045535;28;20624;-77
2023/01/26 10:04:02;;;;;;;11.13;6.03;;;;;;;-1.75;50.78;95918.94;5064198;28;20100;-77
2023/01/26 10:06:30;;;;;;;8.73;4.97;;;;;;;-1.87;51.86;95917.91;5041401;28;20151;-77
2023/01/26 10:08:57;;;;;;;10.38;5.88;;;;;;;-1.93;49.31;95921.72;5043102;28;20511;-77
2023/01/26 10:11:43;;;;;;;8.40;4.97;;;;;;;-1.41;48.19;95921.25;5064992;28;20480;-77
2023/01/26 10:14:19;;;;;;;13.27;6.95;;;;;;;-1.30;50.65;95910.97;5056591;28;20076;-77
2023/01/26 10:16:47;;;;;;;11.48;6.28;;;;;;;-1.31;47.85;95904.06;5053098;28;20162;-77
2023/01/26 10:19:22;;;;;;;11.30;6.07;;;;;;;-1.03;48.76;95910.16;5055417;28;20099;-77
2023/01/26 10:21:48;;;;;;;13.07;6.35;;;;;;;-0.77;50.23;95902.44;5068840;28;20077;-77
2023/01/26 10:24:13;;;;;;;12.43;6.75;;;;;;;-1.32;51.49;95901.56;5051836;28;20360;-75
2023/01/26 10:26:39;;;;;;;14.73;7.68;;;;;;;-0.77;47.69;95901.59;5059442;28;20567;-75
2023/01/26 10:29:04;;;;;;;12.38;6.80;;;;;;;-0.74;49.50;95899.59;5055308;28;20271;-75
2023/01/26 10:31:32;;;;;;;10.93;6.10;;;;;;;-0.53;50.23;95903.53;5053218;28;20118;-75
2023/01/26 10:34:07;;;;;;;12.38;6.63;;;;;;;-0.35;46.87;95904.94;5068959;28;20139;-75
2023/01/26 10:36:33;;;;;;;12.68;6.88;;;;;;;-0.50;46.42;95896.34;5053446;28;20559;-76
2023/01/26 10:39:08;;;;;;;16.15;8.45;;;;;;;0.07;43.88;95896.03;5074015;28;20099;-75
2023/01/26 10:41:34;;;;;;;13.20;6.95;;;;;;;-0.04;45.37;95886.31;5069077;28;20206;-78
2023/01/26 10:44:18;;;;;;;15.02;7.72;;;;;;;-0.20;45.20;95886.53;5052095;28;20559;-77
2023/01/26 10:46:43;;;;;;;22.10;7.10;;;;;;;-0.26;45.98;95894.78;5061696;28;20075;-77
2023/01/26 10:49:08;;;;;;;15.57;7.85;;;;;;;-0.23;47.12;95897.22;5068467;28;20088;-77
2023/01/26 10:51:36;;;;;;;18.23;8.27;;;;;;;-0.43;45.26;95894.16;5064142;28;20746;-77
2023/01/26 10:54:24;;;;;;;12.80;6.55;;;;;;;-0.68;45.53;95892.31;5050045;28;20179;-78
2023/01/26 10:57:01;;;;;;;21.23;10.37;;;;;;;-0.09;47.92;95889.25;5049083;28;20096;-77
2023/01/26 10:59:54;;;;;;;15.52;7.70;;;;;;;-0.31;49.53;95889.84;5060807;28;20124;-77
2023/01/26 11:02:21;;;;;;;14.48;7.55;;;;;;;-0.77;46.71;95886.75;5052160;28;20071;-77
2023/01/26 11:05:06;;;;;;;14.85;6.35;;;;;;;-0.46;46.53;95876.88;5068974;28;20143;-77
2023/01/26 11:07:37;;;;;;;19.95;9.80;;;;;;;-0.29;45.50;95863.59;5069533;28;20154;-77
2023/01/26 11:10:23;;;;;;;13.93;7.22;;;;;;;-0.61;49.34;95872.66;5056403;28;20086;-77
2023/01/26 11:12:49;;;;;;;37.00;11.00;;;;;;;-1.03;46.84;95865.72;5068291;28;20105;-77
2023/01/26 11:15:15;;;;;;;18.92;9.02;;;;;;;-0.01;47.45;95862.53;5057543;28;20197;-77
2023/01/26 11:17:52;;;;;;;18.08;8.80;;;;;;;0.26;46.90;95865.97;5079317;28;20072;-77
2023/01/26 11:20:27;;;;;;;17.65;7.90;;;;;;;0.23;45.37;95860.94;5078415;28;20784;-77
2023/01/26 11:23:03;;;;;;;15.48;8.32;;;;;;;-0.02;46.81;95857.41;5071367;28;20120;-77
2023/01/26 11:25:54;;;;;;;28.83;10.23;;;;;;;0.17;46.61;95857.00;5064639;28;20094;-77
2023/01/26 11:28:44;;;;;;;14.07;7.00;;;;;;;0.49;44.82;95848.66;5046111;28;20143;-77
2023/01/26 11:31:34;;;;;;;15.85;8.00;;;;;;;0.33;46.07;95852.34;5063528;28;20113;-76
2023/01/26 11:34:26;;;;;;;36.58;10.68;;;;;;;-0.90;46.05;95857.09;5069261;28;20076;-77
2023/01/26 11:36:57;;;;;;;14.40;7.93;;;;;;;0.34;45.08;95848.78;5062112;28;20171;-77
2023/01/26 11:39:31;;;;;;;18.08;8.93;;;;;;;0.27;44.90;95852.78;5072281;28;20112;-77
2023/01/26 11:42:15;;;;;;;14.90;7.82;;;;;;;0.62;44.46;95834.66;5070434;28;20087;-77
2023/01/26 11:44:59;;;;;;;13.95;7.32;;;;;;;0.81;46.29;95829.75;5031317;28;20105;-77
2023/01/26 11:47:39;;;;;;;16.05;8.50;;;;;;;0.79;45.24;95825.59;5066823;28;20174;-77
2023/01/26 11:50:31;;;;;;;13.48;7.03;;;;;;;0.89;43.83;95823.94;5072399;28;20074;-77
2023/01/26 11:53:09;;;;;;;16.23;8.10;;;;;;;0.72;44.14;95830.44;5050976;28;20610;-77
2023/01/26 11:55:46;;;;;;;12.50;6.53;;;;;;;0.42;44.22;95823.81;5054250;28;20570;-77
2023/01/26 11:58:21;;;;;;;14.15;7.45;;;;;;;0.82;45.69;95820.94;5051693;28;20113;-77
2023/01/26 12:01:00;;;;;;;15.07;7.28;;;;;;;0.89;44.66;95823.94;5069753;28;20107;-77
2023/01/26 12:03:45;;;;;;;;;;;;;;;0.81;44.79;95824.53;5053876;28;20103;-77
2023/01/26 12:06:37;;;;;;;12.02;6.90;;;;;;;0.71;43.85;95815.63;5071146;28;20124;-77
2023/01/26 12:09:23;;;;;;;12.07;6.35;;;;;;;0.48;47.74;95823.38;5061868;28;20115;-77
2023/01/26 12:11:56;;;;;;;10.70;6.18;;;;;;;0.98;48.63;95809.34;5066029;28;20595;-77
2023/01/26 12:14:26;;;;;;;13.55;6.85;;;;;;;0.98;45.08;95806.72;5072085;28;20478;-77
2023/01/26 12:17:26;;;;;;;10.10;5.78;;;;;;;0.71;45.07;95805.16;5067674;28;20536;-77
2023/01/26 12:20:04;;;;;;;13.85;7.22;;;;;;;0.65;45.33;95803.00;5047473;28;20101;-77
2023/01/26 12:22:36;;;;;;;12.50;7.13;;;;;;;0.80;43.57;95795.78;5053128;28;20093;-77