Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:01;;;;;;;34.85;13.95;;;4.20;99.90;;;4.09;65.81;99602.75;5018128;28;20033;-82
2022/01/15 00:03:27;;;;;;;37.45;15.02;;;4.20;99.90;;;3.95;66.05;99599.28;5004471;28;20090;-82
2022/01/15 00:05:56;;;;;;;51.83;17.50;;;4.10;99.90;;;3.89;66.86;99605.47;5014650;28;20069;-82
2022/01/15 00:08:22;;;;;;;48.13;15.85;;;4.10;99.90;;;3.91;67.26;99595.38;5035455;28;20045;-82
2022/01/15 00:10:48;;;;;;;40.75;13.05;;;4.10;99.90;;;3.89;66.68;99594.75;5018233;28;20130;-82
2022/01/15 00:13:24;;;;;;;40.25;15.63;;;4.10;99.90;;;3.81;66.83;99593.09;5033562;28;20065;-81
2022/01/15 00:16:01;;;;;;;30.55;14.32;;;4.00;99.90;;;3.74;66.20;99599.53;5021354;28;20096;-82
2022/01/15 00:18:43;;;;;;;42.78;15.68;;;3.90;99.90;;;3.69;66.88;99600.19;5039871;28;20053;-82
2022/01/15 00:21:10;;;;;;;44.40;15.35;;;3.80;99.90;;;3.83;66.29;99598.28;5020582;28;20114;-82
2022/01/15 00:23:36;;;;;;;28.75;13.23;;;3.80;99.90;;;3.83;65.71;99591.03;5036246;28;20048;-82
2022/01/15 00:26:02;;;;;;;38.35;13.35;;;3.80;99.90;;;3.80;66.00;99591.47;5015123;28;20388;-81
2022/01/15 00:28:27;;;;;;;40.83;15.48;;;3.80;99.90;;;3.82;66.23;99593.97;5008153;28;20395;-81
2022/01/15 00:30:54;;;;;;;41.28;14.40;;;3.80;99.90;;;3.78;66.17;99581.97;5017706;28;20075;-82
2022/01/15 00:33:19;;;;;;;47.17;13.82;;;3.80;99.90;;;3.74;66.05;99586.97;5002205;28;20095;-82
2022/01/15 00:35:45;;;;;;;37.28;13.27;;;3.80;99.90;;;3.75;65.88;99582.41;5000727;28;20044;-82
2022/01/15 00:38:11;;;;;;;36.97;13.60;;;3.80;99.90;;;3.73;66.05;99598.72;5021276;28;20068;-82
2022/01/15 00:40:39;;;;;;;38.75;16.30;;;3.80;99.90;;;3.72;65.73;99594.38;4998211;28;20536;-82
2022/01/15 00:43:05;;;;;;;46.08;14.23;;;3.80;99.90;;;3.73;65.81;99595.22;5055043;28;20044;-81
2022/01/15 00:45:33;;;;;;;40.08;14.38;;;3.80;99.90;;;3.74;66.10;99597.69;5000631;28;20041;-82
2022/01/15 00:47:59;;;;;;;34.85;13.32;;;3.80;99.90;;;3.84;65.17;99598.09;5035171;28;21548;-82
2022/01/15 00:50:25;;;;;;;46.47;12.93;;;3.80;99.90;;;3.83;65.55;99590.22;5003681;28;20047;-82
2022/01/15 00:52:51;;;;;;;39.05;13.85;;;3.80;99.90;;;3.73;65.34;99600.56;5030747;28;20045;-82
2022/01/15 00:55:18;;;;;;;36.13;14.07;;;3.80;99.90;;;3.63;65.96;99584.91;5029850;28;20087;-82
2022/01/15 00:57:44;;;;;;;29.35;11.85;;;3.70;99.90;;;3.64;65.74;99592.75;5016398;28;20049;-82
2022/01/15 01:00:14;;;;;;;39.42;13.07;;;3.70;99.90;;;3.62;65.28;99602.88;5000711;28;20121;-82
2022/01/15 01:02:40;;;;;;;32.03;12.27;;;3.70;99.90;;;3.49;65.18;99592.16;5019364;28;20071;-82
2022/01/15 01:05:06;;;;;;;25.77;10.10;;;3.60;99.90;;;3.48;65.30;99599.34;5018453;28;20476;-82
2022/01/15 01:07:32;;;;;;;38.75;12.80;;;3.60;99.90;;;3.41;66.15;99598.56;4999533;28;20680;-82
2022/01/15 01:10:43;;;;;;;30.55;13.38;;;3.50;99.90;;;3.29;66.04;99591.34;5019031;28;20037;-81
2022/01/15 01:13:08;;;;;;;37.05;14.75;;;3.40;99.90;;;3.25;66.41;99604.31;5036498;28;20126;-82
2022/01/15 01:23:28;;;;;;;37.13;14.23;;;3.20;99.90;;;3.10;66.57;99604.50;5017072;28;20124;-82
2022/01/15 01:26:45;;;;;;;34.42;13.65;;;3.20;99.90;;;3.10;67.05;99612.56;5013987;28;20045;-82
2022/01/15 01:28:45;;;;;;;53.40;15.05;;;3.20;99.90;;;3.08;67.29;99590.53;5022798;28;20135;-82
2022/01/15 01:31:18;;;;;;;38.55;15.02;;;3.20;99.90;;;3.12;67.32;99602.47;5015271;28;20099;-82
2022/01/15 01:33:51;;;;;;;32.67;13.52;;;3.20;99.90;;;3.16;66.92;99611.75;5048223;28;20438;-82
2022/01/15 01:41:17;;;;;;;33.92;13.68;;;3.30;99.90;;;3.30;66.72;99622.47;5017366;28;20600;-82
2022/01/15 01:43:50;;;;;;;36.15;13.65;;;3.30;99.90;;;3.19;66.53;99621.25;5001520;28;20041;-81
2022/01/15 01:48:49;;;;;;;30.67;13.35;;;3.30;99.90;;;3.18;66.57;99612.38;5051390;28;20037;-82
2022/01/15 01:51:31;;;;;;;37.20;13.77;;;3.40;99.90;;;3.21;66.28;99624.56;5014706;28;20103;-82
2022/01/15 01:53:59;;;;;;;28.13;11.27;;;3.40;99.90;;;3.16;66.25;99624.34;5047957;28;20119;-82
2022/01/15 01:56:25;;;;;;;36.97;13.43;;;3.40;99.90;;;3.25;65.88;99615.88;5015526;28;20511;-82
2022/01/15 01:58:51;;;;;;;34.80;12.77;;;3.30;99.90;;;3.20;66.14;99612.97;5031807;28;20043;-82
2022/01/15 02:01:17;;;;;;;38.05;11.95;;;3.30;99.90;;;3.19;65.82;99621.25;4998784;28;20115;-82
2022/01/15 02:03:43;;;;;;;35.22;14.00;;;3.20;99.90;;;3.10;65.89;99617.09;5012834;28;20064;-82
2022/01/15 02:06:09;;;;;;;35.28;12.40;;;3.20;99.90;;;3.09;66.48;99626.19;5001807;28;20503;-82
2022/01/15 02:08:36;;;;;;;27.15;11.90;;;3.20;99.90;;;3.10;65.77;99617.09;5003892;28;20108;-82
2022/01/15 02:11:05;;;;;;;31.67;11.60;;;3.20;99.90;;;3.14;65.78;99624.53;5014247;28;20041;-82
2022/01/15 02:13:31;;;;;;;33.90;11.70;;;3.20;99.90;;;3.01;65.68;99614.63;5017004;28;20045;-82
2022/01/15 02:15:58;;;;;;;35.08;13.10;;;3.20;99.90;;;2.96;64.95;99613.59;5031820;28;20045;-82
2022/01/15 02:18:25;;;;;;;42.33;13.75;;;3.10;99.90;;;2.92;65.62;99613.16;5018086;28;20048;-82
2022/01/15 02:23:43;;;;;;;33.35;10.82;;;3.00;99.90;;;2.73;65.90;99617.47;5036848;28;20513;-82
2022/01/15 02:26:15;;;;;;;27.52;12.73;;;2.80;99.90;;;2.66;66.12;99613.94;5015258;28;20444;-82
2022/01/15 02:28:44;;;;;;;35.67;12.32;;;2.70;99.90;;;2.51;66.47;99602.56;5016101;28;20037;-82
2022/01/15 02:31:12;;;;;;;44.80;12.57;;;2.70;99.90;;;2.48;66.33;99609.16;5051408;28;20047;-82
2022/01/15 02:33:39;;;;;;;39.63;12.63;;;2.60;99.90;;;2.41;66.94;99616.31;5034014;28;20044;-82
2022/01/15 02:36:08;;;;;;;36.03;12.23;;;2.50;99.90;;;2.33;66.89;99597.75;5030897;28;20108;-82
2022/01/15 02:38:39;;;;;;;31.60;11.07;;;2.40;99.90;;;2.20;67.38;99608.44;5013170;28;20492;-82
2022/01/15 02:41:05;;;;;;;44.17;12.68;;;2.40;99.90;;;2.23;66.96;99613.38;5019920;28;20045;-82
2022/01/15 02:43:34;;;;;;;31.88;11.02;;;2.40;99.90;;;2.22;67.49;99612.56;4999327;28;20122;-82
2022/01/15 02:46:20;;;;;;;52.92;13.23;;;2.30;99.90;;;2.14;67.33;99618.91;5000601;28;20067;-82
2022/01/15 02:48:48;;;;;;;36.97;13.48;;;2.20;99.90;;;2.07;68.16;99620.72;5020119;28;20134;-82
2022/01/15 02:51:15;;;;;;;40.75;12.95;;;2.20;99.90;;;1.97;68.52;99612.22;5024960;28;20048;-82
2022/01/15 02:53:42;;;;;;;25.20;12.55;;;2.20;99.90;;;2.02;68.55;99630.38;5004584;28;20508;-82
2022/01/15 02:56:08;;;;;;;34.30;13.68;;;2.20;99.90;;;2.01;67.96;99634.06;5037837;28;20068;-82
2022/01/15 02:58:34;;;;;;;41.78;12.55;;;2.20;99.90;;;1.98;68.33;99613.03;5018036;28;20048;-82
2022/01/15 03:01:00;;;;;;;46.58;12.52;;;2.20;99.90;;;2.02;68.89;99627.69;5021353;28;20064;-82
2022/01/15 03:03:26;;;;;;;31.38;11.93;;;2.20;99.90;;;2.01;68.81;99628.69;5034765;28;20434;-82
2022/01/15 03:05:52;;;;;;;53.30;13.85;;;2.20;99.90;;;1.99;68.73;99628.91;5021121;28;20557;-82
2022/01/15 03:08:19;;;;;;;42.75;13.43;;;2.20;99.90;;;2.01;68.46;99620.69;5022347;28;20091;-82
2022/01/15 03:10:46;;;;;;;27.77;12.27;;;2.20;99.90;;;1.99;68.24;99628.09;5021324;28;20111;-82
2022/01/15 03:13:13;;;;;;;31.23;11.32;;;2.10;99.90;;;1.95;68.13;99631.16;5022287;28;20068;-82
2022/01/15 03:15:40;;;;;;;45.58;13.85;;;2.10;99.90;;;2.06;68.19;99640.50;5021503;28;20056;-82
2022/01/15 03:18:06;;;;;;;36.35;13.63;;;2.10;99.90;;;2.04;67.63;99633.69;5035989;28;20137;-82
2022/01/15 03:20:32;;;;;;;39.60;12.85;;;2.00;99.90;;;1.97;68.38;99635.50;5038485;28;20115;-82
2022/01/15 03:22:58;;;;;;;38.40;14.30;;;2.00;99.90;;;2.00;68.29;99637.75;5022227;28;20079;-82
2022/01/15 03:25:24;;;;;;;33.63;12.38;;;2.00;99.90;;;2.00;68.47;99629.75;5019676;28;20081;-82
2022/01/15 03:27:50;;;;;;;36.75;13.82;;;2.00;99.90;;;2.01;68.31;99639.41;5006034;28;20072;-82
2022/01/15 03:30:16;;;;;;;38.90;13.80;;;2.10;99.90;;;2.00;68.43;99641.25;5017315;28;20265;-82
2022/01/15 03:32:43;;;;;;;41.63;14.52;;;2.10;99.90;;;2.03;68.08;99632.00;5043909;28;20056;-83
2022/01/15 03:35:16;;;;;;;45.00;14.57;;;2.00;99.90;;;2.04;68.39;99633.69;5022290;28;20033;-82
2022/01/15 03:37:42;;;;;;;42.22;14.18;;;2.10;99.90;;;2.12;68.64;99638.88;5048512;28;20073;-82
2022/01/15 03:40:10;;;;;;;38.65;13.23;;;2.10;99.90;;;2.18;68.12;99635.38;5002476;28;20484;-82
2022/01/15 03:42:36;;;;;;;29.35;13.90;;;2.20;99.90;;;2.26;67.84;99639.75;5035565;28;20116;-82
2022/01/15 03:45:03;;;;;;;33.20;12.43;;;2.20;99.90;;;2.31;67.56;99640.78;5003370;28;20045;-82
2022/01/15 03:47:29;;;;;;;38.58;14.48;;;2.30;99.90;;;2.29;67.91;99640.19;5033782;28;20045;-83
2022/01/15 03:49:55;;;;;;;43.20;15.77;;;2.40;99.90;;;2.33;66.85;99644.09;5018746;28;20752;-82
2022/01/15 03:52:21;;;;;;;28.25;11.27;;;2.40;99.90;;;2.28;67.42;99640.38;5033400;28;20404;-82
2022/01/15 03:54:47;;;;;;;46.67;13.70;;;2.40;99.90;;;2.42;66.40;99644.78;5035946;28;20123;-82
2022/01/15 03:57:13;;;;;;;26.15;13.00;;;2.40;99.90;;;2.37;66.68;99637.34;5034906;28;20057;-82
2022/01/15 03:59:39;;;;;;;34.38;13.98;;;2.40;99.90;;;2.32;66.48;99652.34;5002759;28;20029;-83
2022/01/15 04:02:05;;;;;;;36.72;13.63;;;2.40;99.90;;;2.32;66.56;99641.63;5003982;28;20334;-82
2022/01/15 04:04:31;;;;;;;47.60;14.70;;;2.30;99.90;;;2.29;66.93;99658.06;5021140;28;20064;-82
2022/01/15 04:06:57;;;;;;;48.28;16.40;;;2.30;99.90;;;2.29;66.76;99650.03;5018111;28;20076;-83
2022/01/15 04:09:23;;;;;;;56.95;15.05;;;2.30;99.90;;;2.30;66.44;99649.88;5033000;28;20407;-82
2022/01/15 04:11:48;;;;;;;35.08;15.13;;;2.30;99.90;;;2.23;67.10;99649.00;5005900;28;20080;-82
2022/01/15 04:14:14;;;;;;;40.78;16.35;;;2.30;99.90;;;2.29;66.84;99650.91;5004419;28;20052;-83
2022/01/15 04:16:41;;;;;;;56.20;16.08;;;2.30;99.90;;;2.33;66.67;99660.16;5015683;28;20155;-82
2022/01/15 04:19:07;;;;;;;42.13;15.82;;;2.30;99.90;;;2.28;67.04;99651.91;5024027;28;20468;-82
2022/01/15 04:21:34;;;;;;;47.90;15.20;;;2.30;99.90;;;2.35;66.99;99654.63;5040185;28;20064;-82
2022/01/15 04:24:00;;;;;;;37.00;16.75;;;2.40;99.90;;;2.37;66.10;99658.75;5035024;28;20111;-83
2022/01/15 04:26:27;;;;;;;37.13;15.88;;;2.40;99.90;;;2.33;66.31;99657.50;5023523;28;20136;-83
2022/01/15 04:28:54;;;;;;;41.75;17.52;;;2.40;99.90;;;2.30;66.45;99660.56;5022665;28;20048;-82
2022/01/15 04:31:20;;;;;;;31.95;15.10;;;2.40;99.90;;;2.31;66.52;99664.88;5020679;28;20059;-82
2022/01/15 04:33:46;;;;;;;51.08;17.48;;;2.40;99.90;;;2.35;66.69;99663.47;5021114;28;20028;-82
2022/01/15 04:36:12;;;;;;;49.72;17.75;;;2.40;99.90;;;2.30;67.08;99655.22;5006944;28;20079;-82
2022/01/15 04:38:38;;;;;;;44.53;16.45;;;2.40;99.90;;;2.35;66.86;99665.34;5007742;28;20047;-81
2022/01/15 04:41:05;;;;;;;36.58;15.50;;;2.50;99.90;;;2.45;66.32;99679.19;5036771;28;20789;-82
2022/01/15 04:43:31;;;;;;;35.08;13.27;;;2.50;99.90;;;2.38;65.44;99679.13;5033812;28;20037;-82
2022/01/15 04:45:57;;;;;;;48.78;18.27;;;2.50;99.90;;;2.34;65.45;99672.53;5018999;28;20486;-82
2022/01/15 04:48:23;;;;;;;50.65;16.98;;;2.40;99.90;;;2.27;66.34;99663.66;5054076;28;20447;-82
2022/01/15 04:50:49;;;;;;;47.92;17.33;;;2.40;99.90;;;2.25;66.07;99678.25;5006372;28;20821;-82
2022/01/15 04:53:15;;;;;;;51.38;17.05;;;2.40;99.90;;;2.39;66.41;99675.44;5003969;28;20044;-82
2022/01/15 04:55:41;;;;;;;41.03;16.60;;;2.40;99.90;;;2.44;66.41;99682.03;5017434;28;20060;-82
2022/01/15 04:58:07;;;;;;;47.50;16.73;;;2.50;99.90;;;2.42;66.18;99678.72;5034697;28;20048;-82
2022/01/15 05:00:33;;;;;;;46.65;14.40;;;2.50;99.90;;;2.48;66.03;99673.41;5003525;28;20112;-82
2022/01/15 05:02:59;;;;;;;45.47;15.60;;;2.50;99.90;;;2.54;65.56;99674.47;5036164;28;20045;-82
2022/01/15 05:05:26;;;;;;;42.95;15.05;;;2.50;99.90;;;2.52;66.19;99669.31;5021084;28;20044;-82
2022/01/15 05:07:53;;;;;;;40.47;15.20;;;2.60;99.90;;;2.48;65.77;99667.25;5000921;28;20488;-82
2022/01/15 05:10:24;;;;;;;35.65;14.15;;;2.50;99.90;;;2.50;66.11;99665.19;4999560;28;20041;-82
2022/01/15 05:12:51;;;;;;;35.78;15.90;;;2.60;99.90;;;2.50;66.11;99666.00;5036982;28;20044;-81
2022/01/15 05:15:18;;;;;;;36.78;12.07;;;2.60;99.90;;;2.49;65.84;99671.56;5034339;28;20496;-82
2022/01/15 05:17:45;;;;;;;36.78;13.20;;;2.60;99.90;;;2.50;65.01;99667.88;5002844;28;20052;-82
2022/01/15 05:20:12;;;;;;;36.25;14.32;;;2.60;99.90;;;2.48;65.14;99668.06;5003028;28;20037;-82
2022/01/15 05:22:38;;;;;;;30.38;14.38;;;2.60;99.90;;;2.43;65.19;99675.88;5006607;28;20097;-82
2022/01/15 05:25:07;;;;;;;36.63;15.63;;;2.50;99.90;;;2.28;65.59;99667.16;5016153;28;20384;-82
2022/01/15 05:27:36;;;;;;;42.97;15.50;;;2.50;99.90;;;2.14;66.10;99676.97;5016730;28;20071;-82
2022/01/15 05:30:06;;;;;;;38.05;14.50;;;2.40;99.90;;;2.11;66.43;99675.50;5020902;28;20045;-82
2022/01/15 05:32:32;;;;;;;32.33;14.95;;;2.30;99.90;;;2.08;66.60;99683.09;5019558;28;20408;-82
2022/01/15 05:34:57;;;;;;;44.90;15.60;;;2.20;99.90;;;2.05;66.69;99683.50;5020888;28;20116;-82
2022/01/15 05:37:24;;;;;;;35.40;15.45;;;2.20;99.90;;;2.09;66.94;99685.59;5016789;28;20071;-82
2022/01/15 05:39:50;;;;;;;42.63;15.05;;;2.20;99.90;;;2.19;66.88;99679.88;5003344;28;20164;-82
2022/01/15 05:42:16;;;;;;;33.35;13.98;;;2.30;99.90;;;2.31;66.25;99672.91;5019085;28;20116;-82
2022/01/15 05:44:42;;;;;;;37.60;15.10;;;2.40;99.90;;;2.36;65.82;99681.19;5031801;28;20045;-82
2022/01/15 05:47:08;;;;;;;43.72;14.82;;;2.50;99.90;;;2.36;65.26;99691.88;5033354;28;20662;-82
2022/01/15 05:49:35;;;;;;;28.73;12.80;;;2.50;99.90;;;2.46;65.33;99693.38;5035608;28;20119;-82
2022/01/15 05:52:01;;;;;;;38.25;14.32;;;2.50;99.90;;;2.51;65.10;99690.94;5017981;28;20124;-82
2022/01/15 05:54:27;;;;;;;32.00;13.40;;;2.50;99.90;;;2.48;64.95;99696.69;5019872;28;20037;-82
2022/01/15 05:56:53;;;;;;;45.00;13.68;;;2.60;99.90;;;2.56;65.11;99683.94;5034446;28;20044;-82
2022/01/15 05:59:20;;;;;;;35.17;11.77;;;2.60;99.90;;;2.47;64.27;99697.72;5003694;28;20044;-82
2022/01/15 06:01:46;;;;;;;33.17;12.23;;;2.60;99.90;;;2.47;64.35;99701.25;5035845;28;20094;-82
2022/01/15 06:04:12;;;;;;;44.42;14.77;;;2.60;99.90;;;2.54;64.63;99699.38;5019489;28;20044;-82
2022/01/15 06:06:38;;;;;;;32.35;14.05;;;2.60;99.90;;;2.60;64.07;99705.81;5034116;28;20166;-82
2022/01/15 06:09:04;;;;;;;32.95;13.20;;;2.70;99.90;;;2.56;63.72;99696.53;5024305;28;20100;-80
2022/01/15 06:11:30;;;;;;;31.88;12.32;;;2.60;99.90;;;2.51;63.90;99702.47;5011489;28;20045;-80
2022/01/15 06:13:57;;;;;;;24.25;11.50;;;2.60;99.90;;;2.54;64.21;99712.78;5038019;28;20056;-80
2022/01/15 06:16:23;;;;;;;31.63;13.13;;;2.60;99.90;;;2.50;64.41;99713.41;5019138;28;20095;-80
2022/01/15 06:18:50;;;;;;;29.27;11.55;;;2.60;99.90;;;2.36;64.57;99707.97;5007256;28;20052;-80
2022/01/15 06:21:16;;;;;;;27.95;14.02;;;2.50;99.90;;;2.33;64.62;99713.72;5037758;28;20061;-80
2022/01/15 06:23:42;;;;;;;32.05;12.38;;;2.50;99.90;;;2.35;64.33;99706.31;5041209;28;20070;-80
2022/01/15 06:26:08;;;;;;;39.85;14.32;;;2.50;99.90;;;2.36;64.77;99716.00;5024452;28;20047;-80
2022/01/15 06:28:34;;;;;;;34.00;12.80;;;2.40;99.90;;;2.34;64.81;99703.81;5026539;28;20060;-80
2022/01/15 06:31:00;;;;;;;30.50;14.73;;;2.40;99.90;;;2.27;64.74;99717.19;5035988;28;20052;-80
2022/01/15 06:33:26;;;;;;;39.78;15.60;;;2.40;99.90;;;2.35;65.22;99721.56;5040287;28;20129;-80
2022/01/15 06:35:52;;;;;;;44.88;16.15;;;2.40;99.90;;;2.38;65.20;99716.63;5022860;28;20064;-80
2022/01/15 06:38:18;;;;;;;41.10;17.00;;;2.40;99.90;;;2.44;65.18;99720.34;5037816;28;20468;-80
2022/01/15 06:40:44;;;;;;;35.25;15.23;;;2.50;99.90;;;2.40;65.28;99719.13;5017360;28;20226;-80
2022/01/15 06:43:10;;;;;;;40.72;15.82;;;2.50;99.90;;;2.39;64.93;99720.97;5044904;28;20037;-80
2022/01/15 06:45:36;;;;;;;36.20;15.88;;;2.50;99.90;;;2.37;65.10;99714.97;5035288;28;20095;-80
2022/01/15 06:48:02;;;;;;;38.00;15.38;;;2.50;99.90;;;2.42;64.87;99726.94;5002675;28;20038;-80
2022/01/15 06:50:28;;;;;;;32.72;14.45;;;2.50;99.90;;;2.39;65.00;99723.66;5023753;28;20042;-80
2022/01/15 06:52:54;;;;;;;46.90;15.98;;;2.50;99.90;;;2.38;66.06;99732.69;5030588;28;20069;-80
2022/01/15 06:55:20;;;;;;;40.85;17.35;;;2.50;99.90;;;2.46;65.36;99730.88;5023926;28;20044;-80
2022/01/15 06:57:47;;;;;;;44.10;17.13;;;2.60;99.90;;;2.54;65.52;99731.53;5020751;28;20361;-80
2022/01/15 07:00:14;;;;;;;30.95;15.50;;;2.60;99.90;;;2.65;65.16;99734.69;5020238;28;20045;-80
2022/01/15 07:02:40;;;;;;;30.88;14.35;;;2.70;99.90;;;2.63;64.35;99731.38;5037483;28;20059;-80
2022/01/15 07:05:07;;;;;;;34.60;15.20;;;2.80;99.90;;;2.74;63.85;99733.47;5017288;28;20092;-80
2022/01/15 07:07:33;;;;;;;38.53;12.60;;;2.80;99.90;;;2.83;64.04;99735.81;5022944;28;20045;-80
2022/01/15 07:09:58;;;;;;;32.72;13.15;;;2.90;99.90;;;2.89;63.31;99749.41;5022939;28;20048;-80
2022/01/15 07:12:25;;;;;;;35.50;13.77;;;2.90;99.90;;;2.75;63.25;99741.34;5048453;28;20096;-80
2022/01/15 07:14:50;;;;;;;40.03;13.80;;;2.90;99.90;;;2.73;64.00;99739.88;5035317;28;20068;-80
2022/01/15 07:17:16;;;;;;;33.10;11.98;;;2.90;99.90;;;2.76;63.79;99739.47;5021118;28;20048;-80
2022/01/15 07:19:43;;;;;;;30.67;12.95;;;2.90;99.90;;;2.67;63.48;99748.69;5017545;28;20072;-80
2022/01/15 07:22:08;;;;;;;30.13;13.35;;;2.90;99.90;;;2.69;63.42;99749.34;5014001;28;20501;-80
2022/01/15 07:24:34;;;;;;;27.70;13.68;;;2.90;99.90;;;2.77;63.51;99744.66;5034782;28;20556;-80
2022/01/15 07:27:01;;;;;;;32.03;13.10;;;2.90;99.90;;;2.78;62.90;99738.25;5035049;28;20140;-80
2022/01/15 07:29:29;;;;;;;37.10;14.75;;;2.90;99.90;;;2.83;63.70;99733.13;5038208;28;20048;-80
2022/01/15 07:31:55;;;;;;;38.33;15.25;;;2.90;99.90;;;2.80;63.86;99724.66;5021925;28;20132;-80
2022/01/15 07:34:21;;;;;;;43.55;12.93;;;3.00;99.90;;;2.86;62.87;99731.91;5051964;28;20051;-80
2022/01/15 07:36:57;;;;;;;27.33;12.77;;;3.00;99.90;;;2.74;63.00;99736.16;5012060;28;20045;-80
2022/01/15 07:39:23;;;;;;;34.42;11.65;;;3.00;99.90;;;2.63;63.62;99740.25;5024440;28;20127;-80
2022/01/15 07:41:49;;;;;;;38.28;12.98;;;2.90;99.90;;;2.64;63.78;99749.09;5037854;28;20041;-80
2022/01/15 07:44:15;;;;;;;37.30;13.68;;;2.90;99.90;;;2.77;63.08;99741.13;5024194;28;20073;-80
2022/01/15 07:46:41;;;;;;;36.72;15.35;;;2.90;99.90;;;2.76;63.42;99745.66;5044677;28;20062;-80
2022/01/15 07:49:07;;;;;;;30.90;13.88;;;2.90;99.90;;;2.80;63.91;99749.59;5039429;28;20097;-80
2022/01/15 07:51:33;;;;;;;40.15;13.48;;;2.90;99.90;;;2.92;62.77;99749.00;5009542;28;20075;-80
2022/01/15 07:53:59;;;;;;;35.85;13.40;;;3.00;99.90;;;2.92;62.90;99754.38;5008371;28;20052;-80
2022/01/15 07:56:25;;;;;;;32.22;13.55;;;3.00;99.90;;;2.85;63.37;99756.19;5010994;28;20040;-80
2022/01/15 07:58:51;;;;;;;34.03;16.67;;;3.00;99.90;;;2.82;63.64;99749.38;5025300;28;20056;-80
2022/01/15 08:01:17;;;;;;;33.55;11.85;;;3.10;99.90;;;2.90;63.31;99751.06;5048555;28;20068;-80
2022/01/15 08:03:44;;;;;;;29.70;13.57;;;3.10;99.90;;;2.83;63.16;99751.88;5031360;28;20471;-80
2022/01/15 08:06:11;;;;;;;34.42;13.50;;;3.10;99.90;;;3.01;62.94;99761.22;5025724;28;20090;-80
2022/01/15 08:08:37;;;;;;;43.42;17.15;;;3.10;99.90;;;3.04;62.47;99758.13;5024312;28;20125;-80
2022/01/15 08:11:03;;;;;;;35.08;13.63;;;3.20;99.90;;;3.08;62.25;99756.72;5024908;28;20052;-80
2022/01/15 08:13:31;;;;;;;50.67;16.25;;;3.20;99.90;;;3.13;62.04;99756.09;5026249;28;20040;-80
2022/01/15 08:15:59;;;;;;;40.65;13.05;;;3.30;99.90;;;3.13;62.81;99761.44;5021834;28;20535;-80
2022/01/15 08:18:28;;;;;;;34.67;12.95;;;3.30;99.90;;;3.19;62.31;99768.72;5020396;28;20048;-80
2022/01/15 08:20:54;;;;;;;39.83;15.32;;;3.30;99.90;;;3.13;62.68;99764.97;5042889;28;20040;-80
2022/01/15 08:23:20;;;;;;;39.55;14.80;;;3.30;99.90;;;3.14;62.28;99769.31;5052282;28;20044;-81
2022/01/15 08:25:47;;;;;;;35.03;12.65;;;3.30;99.90;;;3.16;62.04;99775.28;5022101;28;20053;-80
2022/01/15 08:28:13;;;;;;;40.90;13.65;;;3.30;99.90;;;3.18;61.88;99772.41;5039502;28;20118;-80
2022/01/15 08:30:42;;;;;;;36.92;13.20;;;3.40;99.90;;;3.25;61.96;99774.06;5054619;28;20040;-81
2022/01/15 08:33:08;;;;;;;31.80;13.13;;;3.40;99.90;;;3.24;61.71;99775.09;5017985;28;20043;-80
2022/01/15 08:35:34;;;;;;;38.75;15.80;;;3.50;99.90;;;3.35;61.83;99773.69;5016255;28;20045;-81
2022/01/15 08:38:03;;;;;;;40.05;13.73;;;3.60;99.90;;;3.57;61.69;99773.53;5021885;28;20074;-80
2022/01/15 08:40:29;;;;;;;33.92;12.18;;;3.60;99.90;;;3.64;61.43;99774.38;5002293;28;20064;-80
2022/01/15 08:42:55;;;;;;;27.42;13.25;;;3.80;99.90;;;3.65;60.67;99782.22;5039108;28;20472;-81
2022/01/15 08:45:21;;;;;;;48.50;13.98;;;3.80;99.90;;;3.57;60.98;99785.09;5021760;28;20092;-82
2022/01/15 08:47:47;;;;;;;36.65;11.40;;;3.80;99.90;;;3.52;60.88;99768.78;5036069;28;20048;-81
2022/01/15 08:50:14;;;;;;;43.35;11.82;;;3.80;99.90;;;3.50;60.78;99765.47;5019826;28;20048;-82
2022/01/15 08:52:40;;;;;;;34.42;12.32;;;3.80;99.90;;;3.47;60.36;99768.56;5023029;28;20084;-82
2022/01/15 08:55:06;;;;;;;37.60;11.95;;;3.80;99.90;;;3.60;60.71;99767.75;5046675;28;20041;-82
2022/01/15 08:57:33;;;;;;;43.17;13.02;;;3.80;99.90;;;3.64;61.04;99777.06;5028540;28;20435;-82
2022/01/15 08:59:59;;;;;;;30.95;11.65;;;3.80;99.90;;;3.57;60.28;99766.31;5027674;28;20037;-82
2022/01/15 09:02:25;;;;;;;45.53;15.10;;;3.80;99.90;;;3.63;60.31;99762.78;5062147;28;20395;-82
2022/01/15 09:04:52;;;;;;;30.42;12.95;;;3.80;99.90;;;3.61;60.79;99770.25;5012755;28;20053;-82
2022/01/15 09:07:19;;;;;;;37.75;12.75;;;3.90;99.90;;;3.59;60.36;99774.16;5011672;28;20435;-83
2022/01/15 09:09:45;;;;;;;42.63;12.95;;;3.90;99.90;;;3.56;60.20;99766.50;5022312;28;20036;-82
2022/01/15 09:12:11;;;;;;;34.90;12.77;;;3.90;99.90;;;3.51;59.46;99768.97;5020736;28;20067;-82
2022/01/15 09:14:40;;;;;;;38.25;13.20;;;3.90;99.90;;;3.62;60.24;99766.53;5011305;28;20401;-82
2022/01/15 09:17:06;;;;;;;40.35;12.38;;;3.90;99.90;;;3.82;59.04;99758.50;5014223;28;20382;-82
2022/01/15 09:19:33;;;;;;;32.75;11.07;;;3.90;99.90;;;3.80;59.03;99768.59;5021898;28;20060;-82
2022/01/15 09:21:59;;;;;;;33.00;12.88;;;4.00;99.90;;;3.86;58.30;99764.25;5027945;28;20116;-82
2022/01/15 09:24:25;;;;;;;33.17;12.80;;;4.10;99.90;;;4.05;57.66;99760.75;5015646;28;20060;-82
2022/01/15 09:32:06;;;;;;;38.15;12.80;;;4.30;99.90;;;4.12;57.23;99768.78;5033732;28;20461;-82
2022/01/15 09:34:34;;;;;;;49.80;12.48;;;4.20;99.90;;;4.17;57.36;99765.50;5017892;28;20041;-82
2022/01/15 09:37:01;;;;;;;29.85;11.85;;;4.30;99.90;;;4.21;56.79;99774.78;5052093;28;20063;-82
2022/01/15 09:39:27;;;;;;;33.90;13.98;;;4.40;99.90;;;4.29;56.80;99771.88;5017477;28;20037;-82
2022/01/15 09:41:55;;;;;;;36.85;11.68;;;4.40;99.90;;;4.34;56.29;99772.09;4998782;28;20056;-82
2022/01/15 09:44:22;;;;;;;34.00;12.18;;;4.50;99.90;;;4.46;54.95;99766.91;5019269;28;20033;-82
2022/01/15 09:46:49;;;;;;;30.83;10.77;;;4.50;99.90;;;4.50;55.34;99766.28;5045732;28;20472;-82
2022/01/15 09:49:17;;;;;;;35.53;12.25;;;4.60;99.90;;;4.44;55.84;99756.34;5009121;28;20484;-82
2022/01/15 09:51:44;;;;;;;37.05;11.63;;;4.60;99.90;;;4.53;55.92;99756.97;5032898;28;20410;-81
2022/01/15 09:54:15;;;;;;;27.95;10.45;;;4.60;99.90;;;4.59;55.32;99757.97;5016710;28;20083;-82
2022/01/15 09:56:41;;;;;;;31.43;12.17;;;4.70;99.90;;;4.59;54.88;99749.94;5032719;28;20064;-82
2022/01/15 09:59:07;;;;;;;36.65;12.73;;;4.70;99.90;;;4.54;55.58;99754.06;5013535;28;20044;-81
2022/01/15 10:01:33;;;;;;;34.42;12.68;;;4.70;99.90;;;4.63;55.40;99748.44;5001485;28;20044;-82
2022/01/15 10:04:00;;;;;;;36.83;11.40;;;4.80;99.90;;;4.70;54.14;99752.75;5001235;28;20044;-82
2022/01/15 10:06:26;;;;;;;32.22;12.73;;;4.90;99.90;;;4.72;55.12;99744.50;5014816;28;20480;-81
2022/01/15 10:09:06;;;;;;;29.45;11.20;;;4.90;99.90;;;4.92;54.23;99747.13;5032270;28;20252;-82
2022/01/15 10:11:47;;;;;;;30.27;11.75;;;5.00;99.90;;;4.99;52.91;99753.28;5034434;28;20094;-82
2022/01/15 10:14:31;;;;;;;31.42;11.77;;;5.00;99.90;;;5.00;54.03;99747.69;5027877;28;20040;-82
2022/01/15 10:16:59;;;;;;;28.30;11.55;;;5.10;99.90;;;5.05;53.75;99730.09;5047512;28;20069;-82
2022/01/15 10:19:33;;;;;;;28.48;11.60;;;5.10;99.90;;;5.00;52.00;99750.38;5002805;28;20033;-82
2022/01/15 10:22:29;;;;;;;17.05;9.23;;;5.20;99.90;;;4.99;51.38;99751.44;5011488;28;20125;-82
2022/01/15 10:24:57;;;;;;;25.38;10.75;;;5.20;99.90;;;4.99;51.69;99756.81;5021349;28;20063;-81
2022/01/15 10:27:32;;;;;;;24.95;10.52;;;5.20;99.90;;;5.12;51.41;99741.66;5028012;28;20500;-81
2022/01/15 10:30:26;;;;;;;24.00;9.43;;;5.20;99.90;;;5.22;50.94;99750.06;5020778;28;20060;-82
2022/01/15 10:33:01;;;;;;;34.20;12.07;;;5.30;99.90;;;5.19;50.45;99751.34;5025713;28;20117;-82
2022/01/15 10:35:47;;;;;;;19.08;8.45;;;5.40;99.90;;;5.27;49.93;99754.81;5017292;28;20044;-81
2022/01/15 10:38:16;;;;;;;30.52;9.57;;;5.40;99.90;;;5.18;49.34;99741.59;5031473;28;20164;-82
2022/01/15 10:40:47;;;;;;;30.33;11.30;;;5.40;99.90;;;5.08;50.00;99757.38;5014711;28;20745;-82
2022/01/15 10:43:16;;;;;;;25.67;9.52;;;5.40;99.90;;;5.05;48.46;99751.59;5014262;28;20453;-81
2022/01/15 10:45:55;;;;;;;21.65;8.88;;;5.30;99.90;;;5.11;49.39;99753.44;5016205;28;20041;-82