Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:09;;;;;;;0.55;0.55;;;9.70;99.90;;;;;;5044652;28;20022;-71
2023/12/31 00:02:39;;;;;;;1.03;0.70;;;9.80;99.90;;;;;;5043506;28;20033;-71
2023/12/31 00:05:06;;;;;;;2.53;0.77;;;9.70;99.90;;;;;;5043578;28;20272;-71
2023/12/31 00:07:32;;;;;;;3.08;0.52;;;9.70;99.90;;;;;;5042042;28;20021;-71
2023/12/31 00:09:58;;;;;;;1.15;1.05;;;9.70;99.90;;;;;;5026748;28;20140;-71
2023/12/31 00:12:23;;;;;;;0.82;0.82;;;9.60;99.90;;;;;;4994117;28;20091;-71
2023/12/31 00:14:49;;;;;;;1.65;1.55;;;9.60;99.90;;;;;;5044493;28;20100;-71
2023/12/31 00:17:15;;;;;;;1.83;1.00;;;9.60;99.90;;;;;;5009036;28;20025;-71
2023/12/31 00:19:41;;;;;;;1.10;1.00;;;9.60;99.90;;;;;;5026597;28;20029;-71
2023/12/31 00:22:08;;;;;;;0.75;0.75;;;9.60;99.90;;;;;;5043923;28;20032;-71
2023/12/31 00:24:34;;;;;;;1.45;1.35;;;9.50;99.90;;;;;;5010455;28;20021;-70
2023/12/31 00:26:59;;;;;;;2.90;0.63;;;9.60;99.90;;;;;;5041609;28;20022;-71
2023/12/31 00:29:25;;;;;;;1.25;0.68;;;9.50;99.90;;;;;;5043981;28;20045;-71
2023/12/31 00:31:52;;;;;;;0.88;0.88;;;9.50;99.90;;;;;;5003791;28;20033;-72
2023/12/31 00:34:17;;;;;;;1.00;0.85;;;9.50;99.90;;;;;;5006702;28;20032;-71
2023/12/31 00:36:43;;;;;;;0.77;0.77;;;9.50;99.90;;;;;;5010566;28;20255;-71
2023/12/31 00:39:09;;;;;;;1.10;0.60;;;9.50;99.90;;;;;;5026272;28;20049;-71
2023/12/31 00:41:35;;;;;;;1.25;0.90;;;9.50;99.90;;;;;;5009663;28;20036;-72
2023/12/31 00:44:01;;;;;;;2.03;1.45;;;9.50;99.90;;;;;;5009707;28;20017;-71
2023/12/31 00:46:26;;;;;;;0.77;0.65;;;9.50;99.90;;;;;;5041573;28;20061;-71
2023/12/31 00:48:52;;;;;;;0.55;0.47;;;9.40;99.90;;;;;;5009547;28;20097;-71
2023/12/31 00:51:18;;;;;;;6.07;0.60;;;9.40;99.90;;;;;;5009733;28;20033;-72
2023/12/31 00:53:44;;;;;;;0.90;0.90;;;9.40;99.90;;;;;;5009709;28;20028;-72
2023/12/31 00:56:09;;;;;;;1.00;0.70;;;9.40;99.90;;;;;;5008258;28;20720;-72
2023/12/31 00:58:36;;;;;;;3.20;1.42;;;9.40;99.90;;;;;;5026275;28;20056;-71
2023/12/31 01:01:02;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;5026032;28;20033;-73
2023/12/31 01:03:28;;;;;;;1.63;1.40;;;9.40;99.90;;;;;;5026222;28;20021;-73
2023/12/31 01:06:03;;;;;;;2.92;1.33;;;9.30;99.90;;;;;;5043325;28;20029;-72
2023/12/31 01:08:30;;;;;;;1.45;0.65;;;9.30;99.90;;;;;;5024955;28;20052;-71
2023/12/31 01:10:56;;;;;;;0.82;0.82;;;9.30;99.90;;;;;;5009001;28;20028;-71
2023/12/31 01:13:22;;;;;;;0.55;0.55;;;9.30;99.90;;;;;;5042287;28;20219;-71
2023/12/31 01:15:48;;;;;;;1.08;1.02;;;9.20;99.90;;;;;;5043160;28;20041;-72
2023/12/31 01:18:14;;;;;;;2.38;1.63;;;9.10;99.90;;;;;;5008087;28;20029;-71
2023/12/31 01:20:40;;;;;;;3.15;1.63;;;9.20;99.90;;;;;;5025523;28;20021;-71
2023/12/31 01:23:06;;;;;;;1.48;1.38;;;9.10;99.90;;;;;;5041610;28;20097;-71
2023/12/31 01:25:32;;;;;;;1.10;1.10;;;9.10;99.90;;;;;;5041115;28;20018;-71
2023/12/31 01:27:58;;;;;;;1.25;0.95;;;9.10;99.90;;;;;;5008374;28;20021;-71
2023/12/31 01:30:24;;;;;;;0.77;0.77;;;9.10;99.90;;;;;;5025752;28;20040;-71
2023/12/31 01:32:50;;;;;;;2.38;1.35;;;9.20;99.90;;;;;;5041614;28;20037;-71
2023/12/31 01:35:18;;;;;;;1.60;0.95;;;9.30;99.90;;;;;;5041647;28;20045;-71
2023/12/31 01:37:45;;;;;;;0.93;0.93;;;9.30;99.90;;;;;;5024072;28;20097;-71
2023/12/31 01:40:11;;;;;;;2.25;1.27;;;9.30;99.90;;;;;;5042968;28;20026;-71
2023/12/31 01:42:37;;;;;;;1.45;0.70;;;9.30;99.90;;;;;;5041196;28;20033;-72
2023/12/31 01:45:04;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5041766;28;20096;-72
2023/12/31 01:47:32;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5023822;28;20032;-72
2023/12/31 01:49:59;;;;;;;1.90;1.00;;;9.30;99.90;;;;;;5042954;28;20039;-71
2023/12/31 01:52:25;;;;;;;1.10;0.80;;;9.30;99.90;;;;;;5025007;28;20188;-71
2023/12/31 01:54:53;;;;;;;2.53;2.10;;;9.20;99.90;;;;;;5041222;28;20041;-71
2023/12/31 01:57:25;;;;;;;1.20;1.10;;;9.20;99.90;;;;;;5008063;28;20030;-71
2023/12/31 01:59:55;;;;;;;0.73;0.73;;;9.20;99.90;;;;;;5041551;28;20052;-71
2023/12/31 02:02:22;;;;;;;3.40;2.35;;;9.10;99.90;;;;;;5024945;28;20036;-71
2023/12/31 02:04:49;;;;;;;2.60;1.58;;;9.10;99.90;;;;;;5024642;28;20298;-72
2023/12/31 02:07:15;;;;;;;4.80;1.77;;;9.10;99.90;;;;;;5023765;28;20029;-71
2023/12/31 02:09:41;;;;;;;3.92;1.35;;;9.10;99.90;;;;;;5008762;28;20029;-71
2023/12/31 02:12:07;;;;;;;2.33;1.77;;;9.10;99.90;;;;;;5008627;28;20025;-70
2023/12/31 02:14:33;;;;;;;1.58;1.48;;;9.10;99.90;;;;;;5041425;28;20036;-71
2023/12/31 02:16:59;;;;;;;4.72;2.63;;;9.00;99.90;;;;;;5024967;28;20037;-71
2023/12/31 02:19:25;;;;;;;11.18;4.22;;;9.00;99.90;;;;;;5041530;28;20025;-70
2023/12/31 02:21:51;;;;;;;8.57;4.20;;;9.00;99.90;;;;;;5042230;28;20029;-71
2023/12/31 02:24:20;;;;;;;6.53;3.97;;;8.90;99.90;;;;;;5008754;28;20017;-71
2023/12/31 02:26:45;;;;;;;6.50;5.13;;;9.00;99.90;;;;;;5040210;28;20026;-71
2023/12/31 02:29:11;;;;;;;14.40;8.15;;;8.90;99.90;;;;;;5025097;28;20022;-71
2023/12/31 02:31:38;;;;;;;9.88;6.20;;;8.90;99.90;;;;;;5042120;28;20040;-71
2023/12/31 02:34:05;;;;;;;13.60;6.47;;;8.90;99.90;;;;;;5024632;28;20025;-71
2023/12/31 02:36:31;;;;;;;10.10;7.50;;;8.90;99.90;;;;;;5043544;28;20087;-71
2023/12/31 02:38:57;;;;;;;9.63;5.45;;;8.90;99.90;;;;;;5028331;28;20025;-70
2023/12/31 02:41:23;;;;;;;9.82;6.03;;;8.90;99.90;;;;;;5028372;28;20179;-71
2023/12/31 02:43:49;;;;;;;8.20;5.70;;;8.90;99.90;;;;;;5046169;28;20034;-71
2023/12/31 02:46:15;;;;;;;6.32;5.32;;;8.90;99.90;;;;;;5044702;28;20314;-70
2023/12/31 02:48:41;;;;;;;2.97;2.78;;;9.00;99.90;;;;;;5046031;28;20037;-71
2023/12/31 02:51:08;;;;;;;3.72;2.90;;;9.00;99.90;;;;;;5028347;28;20075;-71
2023/12/31 02:53:33;;;;;;;7.15;4.80;;;9.00;99.90;;;;;;5028488;28;20396;-71
2023/12/31 02:56:00;;;;;;;6.57;3.92;;;9.00;99.90;;;;;;5027941;28;20088;-71
2023/12/31 02:58:26;;;;;;;5.80;4.18;;;8.90;99.90;;;;;;5026960;28;20063;-71
2023/12/31 03:00:52;;;;;;;10.98;4.97;;;9.00;99.90;;;;;;5027942;28;20223;-71
2023/12/31 03:03:17;;;;;;;9.50;6.10;;;9.00;99.90;;;;;;5045741;28;20026;-70
2023/12/31 03:05:44;;;;;;;5.47;4.00;;;9.00;99.90;;;;;;5011482;28;20022;-72
2023/12/31 03:08:10;;;;;;;5.15;3.42;;;9.00;99.90;;;;;;5010393;28;20321;-71
2023/12/31 03:10:36;;;;;;;6.35;3.53;;;9.00;99.90;;;;;;5011474;28;20188;-71
2023/12/31 03:13:03;;;;;;;5.45;2.15;;;9.00;99.90;;;;;;5045703;28;20084;-71
2023/12/31 03:15:28;;;;;;;2.65;2.28;;;9.00;99.90;;;;;;5044429;28;20041;-72
2023/12/31 03:17:54;;;;;;;2.45;1.17;;;9.00;99.90;;;;;;5026581;28;20025;-70
2023/12/31 03:20:20;;;;;;;1.58;1.48;;;9.00;99.90;;;;;;5027355;28;20021;-72
2023/12/31 03:22:46;;;;;;;1.45;1.35;;;9.00;99.90;;;;;;5011161;28;20033;-72
2023/12/31 03:25:13;;;;;;;1.08;0.93;;;8.90;99.90;;;;;;5011528;28;20013;-71
2023/12/31 03:27:39;;;;;;;0.77;0.77;;;8.90;99.90;;;;;;5010196;28;20307;-72
2023/12/31 03:30:07;;;;;;;1.50;1.40;;;8.90;99.90;;;;;;5043589;28;20184;-71
2023/12/31 03:32:33;;;;;;;1.90;0.80;;;8.90;99.90;;;;;;5024371;28;20256;-71
2023/12/31 03:34:58;;;;;;;0.77;0.77;;;8.90;99.90;;;;;;5024134;28;20026;-71
2023/12/31 03:37:24;;;;;;;4.57;0.98;;;8.90;99.90;;;;;;5023232;28;20378;-72
2023/12/31 03:39:52;;;;;;;1.58;1.08;;;8.90;99.90;;;;;;5000943;28;20018;-71
2023/12/31 03:42:18;;;;;;;2.55;1.00;;;8.90;99.90;;;;;;5027335;28;20088;-71
2023/12/31 03:44:46;;;;;;;1.35;1.10;;;8.80;99.90;;;;;;5011534;28;20034;-70
2023/12/31 03:47:12;;;;;;;1.20;1.05;;;8.80;99.90;;;;;;5041204;28;20298;-71
2023/12/31 03:49:38;;;;;;;1.77;1.60;;;8.80;99.90;;;;;;5010576;28;20095;-72
2023/12/31 03:52:06;;;;;;;6.32;1.77;;;8.80;99.90;;;;;;5010587;28;20022;-71
2023/12/31 03:54:32;;;;;;;3.08;1.90;;;8.80;99.90;;;;;;5027404;28;20100;-71
2023/12/31 03:56:58;;;;;;;8.02;1.35;;;8.80;99.90;;;;;;5025828;28;20074;-71
2023/12/31 03:59:24;;;;;;;1.73;1.00;;;8.80;99.90;;;;;;5010406;28;20052;-71
2023/12/31 04:01:56;;;;;;;3.25;1.23;;;8.80;99.90;;;;;;5027129;28;20036;-72
2023/12/31 04:04:25;;;;;;;5.15;1.25;;;8.80;99.90;;;;;;5026866;28;20034;-71
2023/12/31 04:06:52;;;;;;;1.08;0.70;;;8.80;99.90;;;;;;5042225;28;20022;-71
2023/12/31 04:09:18;;;;;;;1.02;1.02;;;8.80;99.90;;;;;;5026862;28;20025;-70
2023/12/31 04:11:43;;;;;;;1.30;1.27;;;8.80;99.90;;;;;;5044200;28;20025;-71
2023/12/31 04:14:09;;;;;;;1.85;1.25;;;8.80;99.90;;;;;;5026552;28;20314;-71
2023/12/31 04:16:35;;;;;;;1.75;1.65;;;8.80;99.90;;;;;;5042226;28;20029;-71
2023/12/31 04:19:01;;;;;;;1.48;1.23;;;8.80;99.90;;;;;;5043913;28;20059;-71
2023/12/31 04:21:26;;;;;;;1.20;1.10;;;8.80;99.90;;;;;;5026802;28;20033;-71
2023/12/31 04:23:52;;;;;;;1.60;1.50;;;8.70;99.90;;;;;;5010368;28;20342;-70
2023/12/31 04:26:18;;;;;;;1.17;1.08;;;8.80;99.90;;;;;;5025469;28;20025;-71
2023/12/31 04:28:44;;;;;;;2.35;2.15;;;8.70;99.90;;;;;;5026619;28;20099;-71
2023/12/31 04:31:11;;;;;;;1.10;1.00;;;8.70;99.90;;;;;;5043848;28;20333;-73
2023/12/31 04:33:37;;;;;;;1.23;1.13;;;8.70;99.90;;;;;;5026395;28;20036;-73
2023/12/31 04:36:04;;;;;;;6.95;2.08;;;8.70;99.90;;;;;;5044038;28;20041;-71
2023/12/31 04:38:32;;;;;;;1.85;1.75;;;8.80;99.90;;;;;;5042729;28;20033;-71
2023/12/31 04:40:58;;;;;;;1.15;1.05;;;8.70;99.90;;;;;;5043261;28;20018;-71
2023/12/31 04:43:23;;;;;;;1.73;1.17;;;8.80;99.90;;;;;;5044088;28;20029;-71
2023/12/31 04:45:49;;;;;;;2.92;1.42;;;8.80;99.90;;;;;;5042543;28;20114;-71
2023/12/31 04:48:15;;;;;;;1.35;1.25;;;8.80;99.90;;;;;;5024358;28;20303;-71
2023/12/31 04:50:43;;;;;;;1.35;1.08;;;8.80;99.90;;;;;;5004083;28;20052;-70
2023/12/31 04:53:08;;;;;;;3.05;1.48;;;8.90;99.90;;;;;;5026521;28;20089;-72
2023/12/31 04:55:34;;;;;;;1.58;1.10;;;8.80;99.90;;;;;;5026285;28;20222;-71
2023/12/31 04:58:00;;;;;;;1.77;1.67;;;8.80;99.90;;;;;;5024502;28;20025;-70
2023/12/31 05:00:26;;;;;;;3.28;1.95;;;8.80;99.90;;;;;;5042751;28;20036;-71
2023/12/31 05:02:52;;;;;;;2.53;1.73;;;8.90;99.90;;;;;;5043308;28;20325;-71
2023/12/31 05:05:17;;;;;;;1.80;1.38;;;8.90;99.90;;;;;;5043649;28;20033;-70
2023/12/31 05:07:43;;;;;;;2.33;1.73;;;8.90;99.90;;;;;;5042695;28;20089;-71
2023/12/31 05:10:10;;;;;;;1.48;1.05;;;8.90;99.90;;;;;;5043015;28;20278;-71
2023/12/31 05:12:35;;;;;;;1.52;1.30;;;8.80;99.90;;;;;;5043359;28;20045;-70
2023/12/31 05:15:02;;;;;;;1.63;1.45;;;8.90;99.90;;;;;;5042138;28;20044;-70
2023/12/31 05:17:27;;;;;;;2.63;2.15;;;8.90;99.90;;;;;;5040851;28;20293;-71
2023/12/31 05:19:53;;;;;;;3.08;2.10;;;8.90;99.90;;;;;;5024903;28;20018;-70
2023/12/31 05:22:19;;;;;;;5.03;1.85;;;8.90;99.90;;;;;;5025458;28;20070;-70
2023/12/31 05:24:45;;;;;;;3.03;2.28;;;8.90;99.90;;;;;;5025531;28;20037;-71
2023/12/31 05:27:11;;;;;;;1.15;1.15;;;9.00;99.90;;;;;;5042102;28;20314;-70
2023/12/31 05:29:36;;;;;;;1.20;1.10;;;9.00;99.90;;;;;;5008189;28;20367;-72
2023/12/31 05:32:02;;;;;;;5.97;2.00;;;9.10;99.90;;;;;;5025047;28;20033;-71
2023/12/31 05:34:28;;;;;;;1.30;1.20;;;9.00;99.90;;;;;;5040727;28;20033;-72
2023/12/31 05:36:54;;;;;;;2.13;1.50;;;9.10;99.90;;;;;;5042123;28;20009;-70
2023/12/31 05:39:20;;;;;;;2.30;2.08;;;9.10;99.90;;;;;;5042780;28;20026;-70
2023/12/31 05:41:46;;;;;;;1.30;1.20;;;9.10;99.90;;;;;;5042904;28;20025;-71
2023/12/31 05:44:12;;;;;;;1.30;1.20;;;9.20;99.90;;;;;;5042843;28;20034;-70
2023/12/31 05:46:38;;;;;;;1.60;1.40;;;9.30;99.90;;;;;;5024153;28;20052;-70
2023/12/31 05:49:04;;;;;;;1.33;1.10;;;9.30;99.90;;;;;;5042857;28;20302;-70
2023/12/31 05:51:30;;;;;;;1.90;1.80;;;9.30;99.90;;;;;;5008386;28;20049;-70
2023/12/31 05:53:56;;;;;;;1.50;1.40;;;9.30;99.90;;;;;;5025076;28;20080;-70
2023/12/31 05:56:22;;;;;;;1.95;1.85;;;9.30;99.90;;;;;;5004253;28;20049;-70
2023/12/31 05:58:48;;;;;;;3.28;1.48;;;9.30;99.90;;;;;;5039590;28;20022;-70
2023/12/31 06:01:15;;;;;;;1.27;0.85;;;9.40;99.90;;;;;;5024906;28;20332;-69
2023/12/31 06:03:41;;;;;;;0.88;0.88;;;9.30;99.90;;;;;;5039613;28;20037;-70
2023/12/31 06:06:07;;;;;;;2.35;1.20;;;9.40;99.90;;;;;;4985323;28;20425;-75
2023/12/31 06:08:33;;;;;;;3.50;1.92;;;9.40;99.90;;;;;;5037089;28;20029;-71
2023/12/31 06:10:59;;;;;;;1.50;1.40;;;9.40;99.90;;;;;;5027016;28;20298;-71
2023/12/31 06:13:25;;;;;;;7.45;1.48;;;9.50;99.90;;;;;;5045257;28;20033;-71
2023/12/31 06:15:51;;;;;;;1.50;1.10;;;9.50;99.90;;;;;;5028672;28;20044;-71
2023/12/31 06:18:17;;;;;;;1.05;1.05;;;9.50;99.90;;;;;;5027891;28;20025;-71
2023/12/31 06:20:42;;;;;;;1.48;1.38;;;9.80;99.90;;;;;;5045037;28;20014;-70
2023/12/31 06:23:08;;;;;;;1.23;1.02;;;9.80;99.90;;;;;;5045934;28;20048;-72
2023/12/31 06:25:34;;;;;;;3.08;1.85;;;10.30;99.90;;;;;;5028317;28;20307;-71
2023/12/31 06:28:00;;;;;;;1.58;1.48;;;9.80;99.90;;;;;;5010254;28;20030;-71
2023/12/31 06:30:26;;;;;;;1.40;1.30;;;9.80;99.90;;;;;;5045040;28;20237;-71
2023/12/31 06:32:52;;;;;;;13.38;1.98;;;9.90;99.90;;;;;;5012156;28;20022;-70
2023/12/31 06:35:18;;;;;;;1.35;1.25;;;10.10;99.90;;;;;;5028005;28;20253;-71
2023/12/31 06:37:44;;;;;;;1.58;1.17;;;10.10;99.90;;;;;;5010460;28;20471;-71
2023/12/31 06:40:10;;;;;;;1.55;1.42;;;10.10;99.90;;;;;;5011909;28;20102;-71
2023/12/31 06:42:36;;;;;;;1.40;1.30;;;10.20;99.90;;;;;;5011807;28;20025;-70
2023/12/31 06:45:03;;;;;;;4.35;1.63;;;10.10;99.90;;;;;;5044980;28;20330;-73
2023/12/31 06:47:29;;;;;;;1.08;0.95;;;10.10;99.90;;;;;;5027236;28;20025;-70
2023/12/31 06:49:55;;;;;;;4.95;1.25;;;10.10;99.90;;;;;;5046077;28;20206;-70
2023/12/31 06:52:20;;;;;;;2.28;1.20;;;10.00;99.90;;;;;;5045823;28;20029;-70
2023/12/31 06:54:46;;;;;;;1.33;1.23;;;10.10;99.90;;;;;;5044288;28;20100;-70
2023/12/31 06:57:12;;;;;;;2.20;1.38;;;10.10;99.90;;;;;;5042398;28;20345;-72
2023/12/31 06:59:38;;;;;;;1.85;1.75;;;10.10;99.90;;;;;;5027957;28;20041;-74
2023/12/31 07:02:04;;;;;;;1.55;1.38;;;10.10;99.90;;;;;;5027855;28;20021;-74
2023/12/31 07:04:30;;;;;;;2.40;1.42;;;10.10;99.90;;;;;;5043367;28;20014;-73
2023/12/31 07:06:56;;;;;;;1.17;1.17;;;10.10;99.90;;;;;;5026368;28;20049;-74
2023/12/31 07:09:22;;;;;;;3.25;1.67;;;10.20;99.90;;;;;;5016720;28;20025;-72
2023/12/31 07:11:48;;;;;;;1.38;1.27;;;10.30;99.90;;;;;;5044194;28;20076;-73
2023/12/31 07:14:13;;;;;;;1.58;1.48;;;10.20;99.90;;;;;;5026380;28;20338;-73
2023/12/31 07:16:39;;;;;;;1.95;1.85;;;10.40;99.90;;;;;;5025012;28;20041;-73
2023/12/31 07:19:06;;;;;;;2.38;1.45;;;10.40;99.90;;;;;;5026936;28;20022;-71
2023/12/31 07:21:32;;;;;;;1.60;1.50;;;10.40;99.90;;;;;;5041757;28;20017;-71
2023/12/31 07:23:59;;;;;;;1.90;1.70;;;10.40;99.90;;;;;;5025494;28;20020;-71
2023/12/31 07:26:29;;;;;;;1.40;1.30;;;10.40;99.90;;;;;;5022645;28;20025;-71
2023/12/31 07:28:55;;;;;;;2.08;1.40;;;10.50;99.90;;;;;;5039371;28;20024;-70
2023/12/31 07:31:21;;;;;;;8.32;1.40;;;10.40;99.90;;;;;;5042438;28;20037;-71
2023/12/31 07:33:48;;;;;;;1.45;1.35;;;10.40;99.90;;;;;;5043422;28;20325;-70
2023/12/31 07:36:14;;;;;;;1.55;1.45;;;10.40;99.90;;;;;;5009001;28;20100;-71
2023/12/31 07:38:41;;;;;;;1.08;0.98;;;10.40;99.90;;;;;;5024699;28;20034;-70
2023/12/31 07:41:11;;;;;;;1.08;1.08;;;10.40;99.90;;;;;;5012153;28;20100;-70
2023/12/31 07:43:38;;;;;;;2.22;1.23;;;10.40;99.90;;;;;;5010201;28;20026;-71
2023/12/31 07:46:05;;;;;;;3.35;2.10;;;10.50;99.90;;;;;;5026554;28;20044;-70
2023/12/31 07:48:30;;;;;;;1.85;1.40;;;10.60;99.90;;;;;;5025107;28;20041;-70
2023/12/31 07:50:57;;;;;;;3.13;1.63;;;10.60;99.90;;;;;;5044189;28;20036;-71
2023/12/31 07:53:23;;;;;;;1.38;1.27;;;10.60;99.90;;;;;;5026155;28;20328;-70
2023/12/31 07:55:49;;;;;;;2.25;1.80;;;10.50;99.90;;;;;;5043934;28;20037;-71
2023/12/31 07:58:15;;;;;;;2.33;2.15;;;10.60;99.90;;;;;;5026503;28;20025;-71
2023/12/31 08:00:41;;;;;;;3.20;1.70;;;10.60;99.90;;;;;;5006611;28;20369;-71
2023/12/31 08:03:07;;;;;;;2.38;1.60;;;10.60;99.90;;;;;;4986001;28;20207;-70
2023/12/31 08:05:33;;;;;;;2.88;2.67;;;10.40;99.90;;;;;;5010160;28;20311;-70
2023/12/31 08:07:59;;;;;;;1.77;1.67;;;10.30;99.90;;;;;;5023884;28;20202;-71
2023/12/31 08:10:25;;;;;;;1.95;1.38;;;10.10;99.90;;;;;;5026839;28;20384;-70
2023/12/31 08:12:51;;;;;;;1.25;1.15;;;9.90;99.90;;;;;;5021938;28;20033;-71
2023/12/31 08:15:17;;;;;;;3.47;2.33;;;10.00;99.90;;;;;;4990039;28;20045;-70
2023/12/31 08:17:44;;;;;;;2.08;1.98;;;10.00;99.90;;;;;;4996707;28;20040;-70
2023/12/31 08:20:10;;;;;;;4.10;2.78;;;10.00;99.90;;;;;;5024012;28;20251;-70
2023/12/31 08:22:36;;;;;;;2.72;2.22;;;10.00;99.90;;;;;;5035422;28;20029;-71
2023/12/31 08:25:02;;;;;;;3.10;1.98;;;9.90;99.90;;;;;;5025951;28;20018;-70
2023/12/31 08:27:28;;;;;;;2.28;2.08;;;9.80;99.90;;;;;;5039615;28;20032;-71
2023/12/31 08:29:54;;;;;;;2.20;1.95;;;9.70;99.90;;;;;;5042171;28;20025;-70
2023/12/31 08:32:26;;;;;;;3.65;2.83;;;9.70;99.90;;;;;;5025616;28;20198;-70
2023/12/31 08:34:53;;;;;;;1.90;1.80;;;9.60;99.90;;;;;;5026346;28;20314;-71
2023/12/31 08:37:18;;;;;;;4.03;2.97;;;9.50;99.90;;;;;;5040716;28;20390;-72
2023/12/31 08:39:44;;;;;;;1.60;1.50;;;9.50;99.90;;;;;;5026290;28;20025;-70
2023/12/31 08:42:12;;;;;;;1.55;1.45;;;9.60;99.90;;;;;;5006352;28;20050;-73
2023/12/31 08:44:37;;;;;;;1.75;1.65;;;9.50;99.90;;;;;;5006186;28;20212;-71
2023/12/31 08:47:04;;;;;;;2.45;2.17;;;9.50;99.90;;;;;;5011722;28;20032;-69
2023/12/31 08:49:29;;;;;;;4.72;2.20;;;9.50;99.90;;;;;;5025916;28;20044;-69
2023/12/31 08:51:55;;;;;;;3.38;1.95;;;9.50;99.90;;;;;;5025725;28;20123;-70
2023/12/31 08:54:21;;;;;;;3.05;2.50;;;9.50;99.90;;;;;;5043319;28;20033;-69
2023/12/31 08:56:47;;;;;;;4.47;2.38;;;9.40;99.90;;;;;;5041018;28;20020;-69
2023/12/31 08:59:13;;;;;;;2.88;2.67;;;9.30;99.90;;;;;;5043126;28;20080;-71
2023/12/31 09:01:40;;;;;;;3.00;2.70;;;9.30;99.90;;;;;;5025535;28;20215;-69
2023/12/31 09:04:07;;;;;;;4.25;2.70;;;9.20;99.90;;;;;;5008985;28;20032;-70
2023/12/31 09:06:33;;;;;;;6.68;4.72;;;9.20;99.90;;;;;;5008747;28;20025;-69
2023/12/31 09:08:58;;;;;;;3.88;3.42;;;9.20;99.90;;;;;;5025721;28;20278;-70
2023/12/31 09:11:24;;;;;;;2.00;1.90;;;9.20;99.90;;;;;;5042506;28;20033;-70
2023/12/31 09:13:50;;;;;;;3.15;2.63;;;9.20;99.90;;;;;;5040906;28;20242;-71
2023/12/31 09:16:16;;;;;;;3.80;2.20;;;9.20;99.90;;;;;;5024547;28;20083;-69
2023/12/31 09:18:42;;;;;;;2.65;2.45;;;9.20;99.90;;;;;;5007991;28;20291;-70
2023/12/31 09:21:08;;;;;;;2.42;2.22;;;9.20;99.90;;;;;;5009076;28;20044;-69
2023/12/31 09:23:34;;;;;;;1.35;1.23;;;9.30;99.90;;;;;;5025140;28;20021;-69
2023/12/31 09:25:59;;;;;;;2.13;1.77;;;9.30;99.90;;;;;;5025112;28;20041;-69
2023/12/31 09:28:26;;;;;;;2.25;1.75;;;9.30;99.90;;;;;;5023798;28;20076;-70
2023/12/31 09:30:52;;;;;;;2.33;1.70;;;9.40;99.90;;;;;;5043218;28;20030;-70
2023/12/31 09:33:18;;;;;;;2.40;2.20;;;9.40;99.90;;;;;;5025064;28;20199;-69
2023/12/31 09:35:44;;;;;;;2.20;2.00;;;9.50;99.90;;;;;;5025019;28;20062;-69
2023/12/31 09:38:09;;;;;;;2.13;1.48;;;9.20;99.90;;;;;;5024174;28;20025;-70
2023/12/31 09:40:35;;;;;;;1.10;1.02;;;9.60;99.90;;;;;;5008885;28;20052;-70
2023/12/31 09:43:03;;;;;;;4.57;1.75;;;9.70;99.90;;;;;;5004952;28;20017;-70
2023/12/31 09:45:30;;;;;;;1.35;1.25;;;9.60;99.90;;;;;;4988884;28;20022;-71
2023/12/31 09:47:59;;;;;;;1.23;1.17;;;9.60;99.90;;;;;;5034256;28;20033;-69
2023/12/31 09:50:26;;;;;;;1.10;1.10;;;9.60;99.90;;;;;;5042863;28;20071;-70
2023/12/31 09:52:56;;;;;;;0.88;0.63;;;9.70;99.90;;;;;;5024976;28;20021;-69
2023/12/31 09:55:23;;;;;;;0.77;0.77;;;9.60;99.90;;;;;;5025136;28;20120;-70
2023/12/31 09:57:54;;;;;;;6.43;1.48;;;9.60;99.90;;;;;;5040676;28;20021;-70
2023/12/31 10:00:21;;;;;;;0.73;0.73;;;9.70;99.90;;;;;;5025802;28;20029;-70
2023/12/31 10:02:51;;;;;;;3.30;1.60;;;9.60;99.90;;;;;;5024825;28;20028;-70
2023/12/31 10:05:20;;;;;;;5.32;1.08;;;9.60;99.90;;;;;;5008389;28;20025;-70
2023/12/31 10:07:46;;;;;;;2.05;1.55;;;9.50;99.90;;;;;;5006836;28;20088;-70
2023/12/31 10:10:16;;;;;;;1.15;1.05;;;9.50;99.90;;;;;;5008182;28;20078;-70
2023/12/31 10:12:42;;;;;;;3.50;1.45;;;9.50;99.90;;;;;;5008550;28;20026;-70
2023/12/31 10:15:08;;;;;;;1.33;1.10;;;9.40;99.90;;;;;;5042520;28;20103;-70
2023/12/31 10:17:37;;;;;;;2.22;1.23;;;9.30;99.90;;;;;;5006989;28;20025;-70
2023/12/31 10:20:05;;;;;;;11.00;1.63;;;9.30;99.90;;;;;;5042583;28;20307;-70
2023/12/31 10:22:34;;;;;;;2.83;1.17;;;9.30;99.90;;;;;;5008789;28;20346;-70
2023/12/31 10:25:16;;;;;;;2.92;0.80;;;9.20;99.90;;;;;;5042542;28;20232;-70
2023/12/31 10:27:48;;;;;;;0.70;0.60;;;9.10;99.90;;;;;;5039776;28;20025;-70
2023/12/31 10:30:15;;;;;;;2.60;1.77;;;9.20;99.90;;;;;;5024920;28;20075;-70
2023/12/31 10:32:44;;;;;;;0.93;0.80;;;9.10;99.90;;;;;;5042513;28;20021;-69
2023/12/31 10:35:10;;;;;;;3.13;0.80;;;9.10;99.90;;;;;;5023078;28;20050;-71
2023/12/31 10:37:36;;;;;;;3.13;1.20;;;9.00;99.90;;;;;;5022270;28;20014;-69
2023/12/31 10:40:21;;;;;;;1.15;0.90;;;9.10;99.90;;;;;;5037133;28;20206;-69
2023/12/31 10:42:55;;;;;;;2.60;0.65;;;9.10;99.90;;;;;;5036046;28;20192;-70
2023/12/31 10:45:22;;;;;;;0.90;0.55;;;9.10;99.90;;;;;;5015563;28;20175;-70
2023/12/31 10:47:53;;;;;;;6.13;1.50;;;9.00;99.90;;;;;;5003095;28;20018;-69
2023/12/31 10:50:25;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5020984;28;20030;-70
2023/12/31 10:52:53;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5020785;28;20053;-69
2023/12/31 10:55:20;;;;;;;0.77;0.77;;;8.90;99.90;;;;;;5022094;28;20033;-70
2023/12/31 10:57:47;;;;;;;2.20;1.08;;;8.90;99.90;;;;;;5033827;28;20044;-70
2023/12/31 11:00:15;;;;;;;1.33;1.25;;;9.00;99.90;;;;;;5011442;28;20207;-69
2023/12/31 11:02:43;;;;;;;1.40;1.30;;;9.00;99.90;;;;;;5027309;28;20021;-70
2023/12/31 11:05:09;;;;;;;1.40;1.17;;;9.10;99.90;;;;;;5027585;28;20214;-70
2023/12/31 11:07:35;;;;;;;2.17;0.93;;;9.30;99.90;;;;;;5043310;28;20088;-70
2023/12/31 11:10:02;;;;;;;2.30;0.75;;;9.60;99.90;;;;;;5027756;28;20040;-70
2023/12/31 11:12:28;;;;;;;1.35;1.15;;;9.70;99.90;;;;;;5007802;28;20037;-70
2023/12/31 11:15:02;;;;;;;0.32;0.32;;;9.80;99.90;;;;;;5007868;28;20266;-70
2023/12/31 11:17:44;;;;;;;2.28;1.35;;;9.80;99.90;;;;;;5023129;28;20387;-71
2023/12/31 11:20:27;;;;;;;4.38;2.03;;;9.90;99.90;;;;;;5044755;28;20033;-70
2023/12/31 11:23:25;;;;;;;0.93;0.93;;;9.80;99.90;;;;;;5024023;28;20026;-70
2023/12/31 11:25:51;;;;;;;2.15;2.05;;;9.70;99.90;;;;;;4971541;28;20033;-72
2023/12/31 11:28:17;;;;;;;1.17;1.08;;;9.60;99.90;;;;;;5037687;28;20037;-69
2023/12/31 11:30:47;;;;;;;6.95;5.78;;;9.50;99.90;;;;;;5009168;28;20025;-71
2023/12/31 11:33:21;;;;;;;1.55;1.45;;;9.40;99.90;;;;;;5020756;28;20330;-70
2023/12/31 11:35:51;;;;;;;1.65;1.55;;;9.30;99.90;;;;;;5026768;28;20028;-71
2023/12/31 11:38:18;;;;;;;2.38;1.25;;;9.20;99.90;;;;;;5022355;28;20022;-70
2023/12/31 11:40:45;;;;;;;0.73;0.73;;;9.10;99.90;;;;;;5026554;28;20100;-70
2023/12/31 11:43:15;;;;;;;2.35;2.15;;;9.00;99.90;;;;;;5021712;28;20471;-73
2023/12/31 11:45:45;;;;;;;1.95;1.40;;;9.10;99.90;;;;;;5023611;28;20021;-70
2023/12/31 11:48:15;;;;;;;;;;;9.20;99.90;;;;;;5011426;28;20054;-70
2023/12/31 11:50:42;;;;;;;2.38;1.63;;;9.20;99.90;;;;;;5022683;28;19984;-71
2023/12/31 11:53:12;;;;;;;9.05;4.40;;;9.20;99.90;;;;;;5043290;28;20056;-70
2023/12/31 11:55:40;;;;;;;2.80;2.53;;;9.30;99.90;;;;;;5008768;28;20096;-70
2023/12/31 11:58:08;;;;;;;5.80;2.35;;;9.30;99.90;;;;;;5038818;28;20278;-71
2023/12/31 12:00:34;;;;;;;1.48;1.23;;;9.20;99.90;;;;;;5025845;28;20373;-71
2023/12/31 12:03:05;;;;;;;4.07;3.53;;;9.10;99.90;;;;;;5008867;28;20041;-70
2023/12/31 12:05:31;;;;;;;3.22;2.33;;;9.10;99.90;;;;;;5025658;28;20506;-69
2023/12/31 12:07:59;;;;;;;3.53;3.22;;;9.00;99.90;;;;;;5005610;28;20041;-70
2023/12/31 12:10:25;;;;;;;4.30;2.75;;;8.90;99.90;;;;;;5023646;28;20041;-70
2023/12/31 12:12:56;;;;;;;1.20;1.10;;;8.90;99.90;;;;;;5004372;28;20036;-71
2023/12/31 12:15:22;;;;;;;1.75;1.38;;;8.90;99.90;;;;;;5016819;28;20226;-69
2023/12/31 12:17:48;;;;;;;1.02;0.75;;;8.90;99.90;;;;;;5037495;28;20033;-70
2023/12/31 12:20:14;;;;;;;2.53;2.33;;;8.90;99.90;;;;;;5025079;28;20021;-70
2023/12/31 12:22:41;;;;;;;4.20;1.80;;;8.90;99.90;;;;;;4985890;28;20031;-71
2023/12/31 12:25:08;;;;;;;1.90;1.63;;;8.90;99.90;;;;;;4975578;28;20046;-70
2023/12/31 12:27:35;;;;;;;15.02;1.92;;;9.00;99.90;;;;;;4996659;28;20329;-69
2023/12/31 12:30:01;;;;;;;1.88;1.55;;;9.00;99.90;;;;;;5043339;28;20025;-70
2023/12/31 12:32:27;;;;;;;2.97;1.88;;;9.00;99.90;;;;;;5008641;28;20373;-69
2023/12/31 12:34:59;;;;;;;1.58;1.52;;;9.10;99.90;;;;;;5008005;28;20041;-70
2023/12/31 12:37:25;;;;;;;1.35;1.25;;;9.00;99.90;;;;;;5037577;28;20029;-70
2023/12/31 12:39:55;;;;;;;8.88;6.38;;;9.10;99.90;;;;;;5025287;28;20029;-69
2023/12/31 12:42:28;;;;;;;;;;;9.10;99.90;;;;;;5031891;28;20022;-70
2023/12/31 12:44:56;;;;;;;7.72;4.00;;;9.00;99.90;;;;;;5032740;28;19912;-70
2023/12/31 12:47:23;;;;;;;1.95;1.73;;;9.00;99.90;;;;;;5039551;28;20096;-70
2023/12/31 12:49:49;;;;;;;3.13;1.42;;;8.90;99.90;;;;;;5042951;28;20029;-71
2023/12/31 12:52:15;;;;;;;1.27;1.17;;;8.90;99.90;;;;;;5032910;28;20033;-70