Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:01:15;;;;;;;10.75;7.25;;;;;;;14.37;100.00;94582.91;6279239;22;20015;-76
2023/10/19 00:03:41;;;;;;;10.75;6.20;;;;;;;14.35;100.00;94582.28;6287659;22;20099;-77
2023/10/19 00:06:07;;;;;;;13.38;7.00;;;;;;;14.33;100.00;94575.34;6310447;22;20068;-77
2023/10/19 00:08:41;;;;;;;13.05;6.97;;;;;;;14.35;100.00;94566.41;6310178;22;20429;-78
2023/10/19 00:13:35;;;;;;;9.60;6.55;;;;;;;14.32;100.00;94559.66;6310682;22;20081;-76
2023/10/19 00:16:07;;;;;;;9.32;7.22;;;;;;;14.30;100.00;94551.09;6309568;22;20003;-76
2023/10/19 00:18:34;;;;;;;12.40;7.80;;;;;;;14.27;100.00;94554.97;6308758;22;20019;-77
2023/10/19 00:21:10;;;;;;;11.68;7.10;;;;;;;14.26;100.00;94553.31;6308319;22;20018;-76
2023/10/19 00:23:36;;;;;;;8.65;6.93;;;;;;;14.27;100.00;94536.44;6308920;22;20014;-76
2023/10/19 00:26:13;;;;;;;10.05;6.43;;;;;;;14.32;100.00;94534.00;6311349;22;20066;-76
2023/10/19 00:28:39;;;;;;;9.63;7.05;;;;;;;14.35;100.00;94521.41;6308076;22;19999;-78
2023/10/19 00:31:08;;;;;;;8.88;5.97;;;;;;;14.35;100.00;94527.50;6309148;22;20077;-77
2023/10/19 00:33:33;;;;;;;14.65;6.85;;;;;;;14.34;100.00;94523.22;6308259;22;20084;-77
2023/10/19 00:41:06;;;;;;;9.13;6.80;;;;;;;14.34;100.00;94512.63;6309170;22;20018;-77
2023/10/19 00:43:37;;;;;;;9.18;6.80;;;;;;;14.32;100.00;94515.47;6310521;22;20593;-76
2023/10/19 00:46:13;;;;;;;14.50;6.93;;;;;;;14.32;100.00;94507.53;6309672;22;20405;-76
2023/10/19 00:48:40;;;;;;;7.45;6.55;;;;;;;14.31;100.00;94505.06;6310894;22;19999;-76
2023/10/19 00:51:26;;;;;;;10.38;6.80;;;;;;;14.31;100.00;94502.44;6308705;22;20028;-76
2023/10/19 00:53:54;;;;;;;11.05;7.10;;;;;;;14.26;100.00;94497.75;6309812;22;19995;-76
2023/10/19 00:56:23;;;;;;;10.90;8.23;;;;;;;14.24;100.00;94488.34;6308968;22;20314;-76
2023/10/19 00:58:53;;;;;;;11.30;7.82;;;;;;;14.21;100.00;94483.44;6309668;22;20074;-77
2023/10/19 01:01:28;;;;;;;11.73;8.70;;;;;;;14.21;100.00;94481.59;6308867;22;20358;-77
2023/10/19 01:03:56;;;;;;;;;;;;;;;14.24;100.00;94467.16;6310858;22;20015;-77
2023/10/19 01:06:23;;;;;;;11.07;9.88;;;;;;;14.16;100.00;94449.59;6309013;22;19925;-77
2023/10/19 01:08:51;;;;;;;14.52;9.93;;;;;;;14.10;100.00;94445.09;6310010;22;20015;-77
2023/10/19 01:11:20;;;;;;;11.18;9.95;;;;;;;14.17;100.00;94440.66;6310161;22;20064;-76
2023/10/19 01:13:47;;;;;;;14.32;10.82;;;;;;;14.11;100.00;94423.72;6310230;22;20097;-77
2023/10/19 01:16:23;;;;;;;12.60;10.55;;;;;;;14.08;100.00;94421.47;6308302;22;20003;-77
2023/10/19 01:18:55;;;;;;;12.82;11.27;;;;;;;14.07;100.00;94409.25;6309895;22;20003;-77
2023/10/19 01:21:37;;;;;;;14.82;10.05;;;;;;;14.09;100.00;94406.41;6309081;22;20007;-77
2023/10/19 01:24:07;;;;;;;12.68;10.35;;;;;;;14.10;100.00;94392.19;6310085;22;20009;-77
2023/10/19 01:26:37;;;;;;;10.65;9.38;;;;;;;14.10;100.00;94386.88;6308751;22;20007;-78
2023/10/19 01:29:09;;;;;;;10.50;8.43;;;;;;;14.31;100.00;94378.84;6282007;22;19999;-77
2023/10/19 01:31:38;;;;;;;12.25;8.73;;;;;;;14.20;100.00;94382.03;6310537;22;20011;-79
2023/10/19 01:34:09;;;;;;;9.25;8.40;;;;;;;14.19;100.00;94375.09;6308702;22;20018;-77
2023/10/19 01:36:54;;;;;;;15.05;9.43;;;;;;;14.16;100.00;94380.78;6309388;22;20007;-77
2023/10/19 01:39:20;;;;;;;9.52;8.60;;;;;;;14.15;100.00;94377.34;6310203;22;20003;-77
2023/10/19 01:41:45;;;;;;;11.10;9.20;;;;;;;14.12;100.00;94374.28;6308958;22;19999;-77
2023/10/19 01:44:15;;;;;;;11.95;8.45;;;;;;;14.07;100.00;94353.69;6283074;22;20003;-77
2023/10/19 01:46:43;;;;;;;11.35;8.98;;;;;;;14.06;100.00;94352.03;6309264;22;20010;-79
2023/10/19 01:49:09;;;;;;;9.95;8.13;;;;;;;14.10;100.00;94349.84;6309662;22;19999;-77
2023/10/19 01:51:38;;;;;;;9.95;7.32;;;;;;;14.09;100.00;94341.06;6309095;22;20003;-79
2023/10/19 01:54:06;;;;;;;10.38;8.10;;;;;;;14.14;100.00;94340.47;6282692;22;20033;-77
2023/10/19 01:56:35;;;;;;;14.48;8.13;;;;;;;14.18;100.00;94352.31;6281289;22;20030;-76
2023/10/19 01:59:01;;;;;;;11.77;7.78;;;;;;;14.25;100.00;94341.75;6308661;22;20002;-77
2023/10/19 02:03:55;;;;;;;9.80;7.50;;;;;;;14.07;100.00;94339.66;6309758;22;20045;-77
2023/10/19 02:06:21;;;;;;;9.60;7.28;;;;;;;14.06;100.00;94333.53;6281368;22;20009;-77
2023/10/19 02:08:56;;;;;;;10.32;7.70;;;;;;;13.98;100.00;94331.06;6310424;22;20003;-77
2023/10/19 02:11:24;;;;;;;9.70;7.40;;;;;;;13.96;100.00;94315.38;6309717;22;20021;-76
2023/10/19 02:13:52;;;;;;;7.90;7.10;;;;;;;13.93;100.00;94321.06;6309398;22;19995;-76
2023/10/19 02:16:25;;;;;;;10.85;7.47;;;;;;;13.94;100.00;94312.09;6281383;22;20018;-79
2023/10/19 02:18:51;;;;;;;10.55;7.53;;;;;;;13.97;100.00;94308.25;6309110;22;19998;-77
2023/10/19 02:21:27;;;;;;;9.38;7.18;;;;;;;13.92;100.00;94313.28;6308747;22;20481;-76
2023/10/19 02:23:52;;;;;;;;;;;;;;;13.90;100.00;94313.50;6307573;22;20325;-77
2023/10/19 02:26:22;;;;;;;10.40;8.10;;;;;;;13.94;100.00;94319.25;6308205;22;20054;-76
2023/10/19 02:28:50;;;;;;;12.52;7.65;;;;;;;13.95;100.00;94308.44;6307147;22;19995;-77
2023/10/19 02:31:24;;;;;;;9.57;8.57;;;;;;;13.95;100.00;94307.63;6307036;22;20007;-77
2023/10/19 02:33:59;;;;;;;11.38;8.95;;;;;;;13.96;100.00;94311.91;6307319;22;20324;-77
2023/10/19 02:36:30;;;;;;;10.43;8.77;;;;;;;13.96;100.00;94302.13;6306860;22;20065;-77
2023/10/19 02:39:07;;;;;;;11.02;9.68;;;;;;;13.96;100.00;94299.50;6308022;22;19999;-77
2023/10/19 02:41:41;;;;;;;12.20;9.90;;;;;;;13.94;100.00;94290.13;6308606;22;20006;-77
2023/10/19 02:44:25;;;;;;;10.52;9.43;;;;;;;13.89;100.00;94283.59;6308527;22;20066;-77
2023/10/19 02:47:08;;;;;;;9.38;8.48;;;;;;;13.93;100.00;94280.56;6308395;22;20113;-76
2023/10/19 02:49:38;;;;;;;9.63;8.77;;;;;;;13.95;100.00;94294.41;6308583;22;20011;-77
2023/10/19 02:52:04;;;;;;;10.18;8.05;;;;;;;14.01;100.00;94283.03;6283571;22;19999;-76
2023/10/19 02:54:32;;;;;;;16.05;8.63;;;;;;;13.95;100.00;94283.81;6308927;22;20011;-76
2023/10/19 02:56:59;;;;;;;11.75;8.75;;;;;;;13.95;100.00;94281.97;6308452;22;20409;-76
2023/10/19 02:59:28;;;;;;;9.82;8.35;;;;;;;13.97;100.00;94273.88;6308369;22;20003;-76
2023/10/19 03:02:06;;;;;;;9.77;8.00;;;;;;;13.96;100.00;94266.94;6308894;22;19999;-77
2023/10/19 03:04:35;;;;;;;11.63;8.27;;;;;;;13.95;100.00;94252.88;6308736;22;20025;-77
2023/10/19 03:07:02;;;;;;;10.52;7.82;;;;;;;13.94;100.00;94248.59;6308700;22;19999;-77
2023/10/19 03:11:59;;;;;;;11.32;8.40;;;;;;;13.85;100.00;94231.28;6308574;22;20079;-77
2023/10/19 03:14:28;;;;;;;9.40;8.35;;;;;;;13.93;100.00;94222.38;6307716;22;20367;-76
2023/10/19 03:16:55;;;;;;;10.05;8.68;;;;;;;13.79;100.00;94221.47;6309022;22;20003;-77
2023/10/19 03:19:20;;;;;;;10.38;8.63;;;;;;;13.77;100.00;94226.16;6307898;22;20007;-78
2023/10/19 03:21:49;;;;;;;10.18;8.65;;;;;;;13.78;100.00;94227.78;6308853;22;20305;-76
2023/10/19 03:24:35;;;;;;;9.63;8.60;;;;;;;13.74;100.00;94225.53;6281009;22;20007;-77
2023/10/19 03:27:16;;;;;;;9.75;8.38;;;;;;;13.71;100.00;94214.56;6308792;22;20399;-76
2023/10/19 03:29:48;;;;;;;11.50;8.20;;;;;;;13.69;100.00;94206.81;6307732;22;20007;-76
2023/10/19 03:32:15;;;;;;;10.88;8.20;;;;;;;13.71;100.00;94204.78;6308410;22;19999;-78
2023/10/19 03:34:47;;;;;;;10.52;8.68;;;;;;;13.68;100.00;94207.00;6280794;22;20056;-76
2023/10/19 03:37:14;;;;;;;9.85;7.63;;;;;;;13.64;100.00;94205.75;6308365;22;19995;-78
2023/10/19 03:39:40;;;;;;;10.23;9.13;;;;;;;13.61;100.00;94196.41;6306949;22;20177;-76
2023/10/19 03:42:06;;;;;;;13.52;8.20;;;;;;;13.62;100.00;94184.81;6280478;22;20064;-76
2023/10/19 03:47:14;;;;;;;8.68;7.60;;;;;;;13.64;100.00;94182.78;6308372;22;20022;-77
2023/10/19 03:49:40;;;;;;;16.80;13.65;;;;;;;13.66;100.00;94175.47;6310089;22;20082;-76
2023/10/19 03:54:42;;;;;;;10.48;8.88;;;;;;;13.74;100.00;94169.19;6285039;22;20094;-78
2023/10/19 03:57:11;;;;;;;8.95;7.82;;;;;;;13.73;100.00;94178.16;6259102;22;20096;-78
2023/10/19 03:59:38;;;;;;;8.20;6.80;;;;;;;13.73;100.00;94175.50;6310330;22;20022;-78
2023/10/19 04:02:13;;;;;;;6.93;6.32;;;;;;;13.72;100.00;94179.16;6309921;22;20082;-78
2023/10/19 04:04:46;;;;;;;9.10;6.35;;;;;;;13.71;100.00;94167.75;6283836;22;20015;-76
2023/10/19 04:07:21;;;;;;;10.18;6.20;;;;;;;13.64;100.00;94161.63;6283751;22;20021;-78
2023/10/19 04:09:57;;;;;;;7.93;6.60;;;;;;;13.71;100.00;94162.47;6310529;22;20010;-78
2023/10/19 04:12:25;;;;;;;7.63;6.53;;;;;;;13.66;100.00;94158.78;6283777;22;20082;-79
2023/10/19 04:14:51;;;;;;;8.63;7.75;;;;;;;13.61;100.00;94154.09;6310505;22;20060;-78
2023/10/19 04:17:20;;;;;;;9.05;7.38;;;;;;;13.60;100.00;94155.91;6310180;22;20027;-78
2023/10/19 04:19:48;;;;;;;9.50;7.43;;;;;;;13.55;100.00;94145.13;6310559;22;20094;-78
2023/10/19 04:22:22;;;;;;;8.25;7.32;;;;;;;13.57;100.00;94144.91;6283789;22;20087;-78
2023/10/19 04:24:48;;;;;;;10.25;7.93;;;;;;;13.62;100.00;94131.94;6310973;22;20061;-78
2023/10/19 04:27:14;;;;;;;9.27;8.38;;;;;;;13.57;100.00;94132.53;6309293;22;20007;-78
2023/10/19 04:29:43;;;;;;;8.98;7.00;;;;;;;13.67;100.00;94121.56;6310665;22;19999;-77
2023/10/19 04:32:14;;;;;;;11.73;7.30;;;;;;;13.75;100.00;94107.34;6283700;22;20033;-78
2023/10/19 04:34:40;;;;;;;11.73;7.40;;;;;;;13.72;100.00;94102.47;6285318;22;20003;-78
2023/10/19 04:37:06;;;;;;;12.20;7.78;;;;;;;13.70;100.00;94085.97;6309739;22;20010;-78
2023/10/19 04:39:34;;;;;;;8.43;7.22;;;;;;;13.61;100.00;94082.72;6311175;22;20019;-78
2023/10/19 04:41:59;;;;;;;11.05;7.13;;;;;;;13.56;100.00;94078.03;6282827;22;20003;-78
2023/10/19 04:44:25;;;;;;;7.57;6.78;;;;;;;13.52;100.00;94084.72;6310222;22;20054;-78
2023/10/19 04:46:50;;;;;;;10.68;7.43;;;;;;;13.48;100.00;94075.53;6308014;22;20463;-78
2023/10/19 04:49:16;;;;;;;9.95;7.05;;;;;;;13.48;100.00;94066.81;6308987;22;20010;-78
2023/10/19 04:51:43;;;;;;;6.53;5.85;;;;;;;13.48;100.00;94062.31;6281900;22;20025;-78
2023/10/19 04:54:09;;;;;;;7.30;5.80;;;;;;;13.49;100.00;94073.72;6281761;22;19999;-78
2023/10/19 04:56:35;;;;;;;14.15;6.15;;;;;;;13.48;100.00;94074.75;6308577;22;20014;-78
2023/10/19 04:59:02;;;;;;;9.18;5.90;;;;;;;13.48;100.00;94067.59;6306638;22;20320;-77
2023/10/19 05:01:28;;;;;;;8.73;6.78;;;;;;;13.45;100.00;94046.88;6307576;22;19995;-78
2023/10/19 05:03:53;;;;;;;9.75;7.60;;;;;;;13.40;100.00;94044.81;6309333;22;20433;-78
2023/10/19 05:06:19;;;;;;;11.05;5.78;;;;;;;13.37;100.00;94047.84;6309677;22;19998;-78
2023/10/19 05:08:46;;;;;;;8.20;5.90;;;;;;;13.33;100.00;94033.38;6309325;22;20355;-78
2023/10/19 05:11:12;;;;;;;7.63;5.40;;;;;;;13.29;100.00;94033.00;6310252;22;19995;-78
2023/10/19 05:13:38;;;;;;;9.73;6.30;;;;;;;13.27;100.00;94040.31;6309287;22;20057;-78
2023/10/19 05:16:04;;;;;;;9.52;6.38;;;;;;;13.25;100.00;94046.78;6309464;22;20007;-78
2023/10/19 05:18:30;;;;;;;8.55;5.82;;;;;;;13.20;100.00;94042.09;6283320;22;20010;-76
2023/10/19 05:20:55;;;;;;;7.05;5.65;;;;;;;13.16;100.00;94049.63;6310069;22;20010;-77
2023/10/19 05:23:25;;;;;;;10.35;7.15;;;;;;;13.21;100.00;94061.44;6310355;22;20003;-77
2023/10/19 05:26:02;;;;;;;9.70;7.28;;;;;;;13.10;100.00;94063.59;6281123;22;19992;-77
2023/10/19 05:28:27;;;;;;;9.73;6.60;;;;;;;13.08;100.00;94047.13;6307878;22;20007;-77
2023/10/19 05:30:54;;;;;;;9.02;6.20;;;;;;;13.04;100.00;94056.47;6307978;22;20046;-77
2023/10/19 05:33:20;;;;;;;8.07;7.28;;;;;;;13.00;100.00;94050.75;6280805;22;20003;-77
2023/10/19 05:35:47;;;;;;;8.10;6.40;;;;;;;13.00;100.00;94045.47;6308996;22;20145;-77
2023/10/19 05:38:13;;;;;;;7.97;6.10;;;;;;;12.96;100.00;94038.97;6309288;22;20055;-77
2023/10/19 05:40:38;;;;;;;8.10;6.07;;;;;;;12.95;100.00;94037.34;6306856;22;20365;-77
2023/10/19 05:43:04;;;;;;;6.72;6.03;;;;;;;12.97;100.00;94042.44;6278889;22;19999;-76
2023/10/19 05:45:30;;;;;;;8.00;6.20;;;;;;;12.93;100.00;94035.91;6307164;22;20019;-77
2023/10/19 05:47:57;;;;;;;10.00;6.13;;;;;;;12.97;100.00;94018.66;6281084;22;20007;-77
2023/10/19 05:50:23;;;;;;;7.28;6.40;;;;;;;13.04;100.00;94006.28;6309270;22;19999;-77
2023/10/19 05:52:48;;;;;;;8.70;7.03;;;;;;;12.99;100.00;94008.72;6309047;22;20053;-77
2023/10/19 05:55:14;;;;;;;14.30;7.90;;;;;;;12.93;100.00;94012.13;6307642;22;20006;-76
2023/10/19 05:57:40;;;;;;;8.93;7.95;;;;;;;12.93;100.00;94004.19;6308785;22;20383;-76
2023/10/19 06:00:12;;;;;;;8.60;7.90;;;;;;;12.94;100.00;93995.28;6307597;22;20003;-77
2023/10/19 06:02:49;;;;;;;9.68;8.68;;;;;;;12.94;100.00;93992.66;6306512;22;20499;-76
2023/10/19 06:05:16;;;;;;;12.57;8.27;;;;;;;12.97;100.00;93986.97;6308233;22;20015;-77
2023/10/19 06:07:42;;;;;;;13.02;7.53;;;;;;;12.96;100.00;93985.34;6306064;22;20010;-77
2023/10/19 06:10:15;;;;;;;14.13;8.13;;;;;;;12.96;100.00;93980.06;6307190;22;19999;-77
2023/10/19 06:12:41;;;;;;;9.00;8.20;;;;;;;12.94;100.00;93967.03;6306814;22;20314;-77
2023/10/19 06:15:07;;;;;;;10.00;9.10;;;;;;;12.95;100.00;93967.88;6306372;22;20061;-77
2023/10/19 06:17:33;;;;;;;8.70;7.80;;;;;;;12.94;100.00;93960.97;6308276;22;20291;-77
2023/10/19 06:19:58;;;;;;;10.40;8.20;;;;;;;12.94;100.00;93966.25;6280992;22;20003;-81
2023/10/19 06:22:24;;;;;;;9.43;8.07;;;;;;;12.86;100.00;93957.47;6308464;22;20082;-81
2023/10/19 06:24:49;;;;;;;14.20;8.20;;;;;;;12.77;100.00;93971.03;6279493;22;20472;-81
2023/10/19 06:27:15;;;;;;;16.13;10.00;;;;;;;12.74;100.00;93970.44;6309475;22;20309;-80
2023/10/19 06:29:40;;;;;;;11.35;9.23;;;;;;;12.72;100.00;93967.16;6307120;22;20072;-79
2023/10/19 06:32:05;;;;;;;16.27;10.73;;;;;;;12.74;100.00;93974.91;6309776;22;20010;-80
2023/10/19 06:34:32;;;;;;;16.33;10.82;;;;;;;12.74;100.00;93980.19;6308025;22;19999;-80
2023/10/19 06:36:59;;;;;;;18.02;12.07;;;;;;;12.75;100.00;93979.19;6307062;22;19999;-80
2023/10/19 06:39:24;;;;;;;18.75;12.07;;;;;;;12.79;100.00;93972.47;6282334;22;20374;-78
2023/10/19 06:41:50;;;;;;;18.60;10.88;;;;;;;12.87;100.00;93982.88;6308021;22;19995;-79
2023/10/19 06:44:18;;;;;;;12.60;10.90;;;;;;;12.89;100.00;93974.75;6307792;22;20042;-80
2023/10/19 06:46:44;;;;;;;13.05;10.75;;;;;;;12.95;100.00;93973.16;6307838;22;19999;-79
2023/10/19 06:49:09;;;;;;;12.05;9.73;;;;;;;12.94;100.00;93976.81;6307897;22;20259;-79
2023/10/19 06:51:36;;;;;;;9.60;8.20;;;;;;;12.92;100.00;93977.00;6307773;22;20006;-80
2023/10/19 06:54:02;;;;;;;17.48;8.18;;;;;;;12.94;100.00;93968.88;6307750;22;19995;-80
2023/10/19 06:56:28;;;;;;;8.27;7.55;;;;;;;12.97;100.00;93950.00;6280510;22;20004;-80
2023/10/19 06:58:54;;;;;;;7.95;7.20;;;;;;;12.94;100.00;93958.31;6307188;22;20034;-80
2023/10/19 07:01:25;;;;;;;9.68;7.72;;;;;;;13.04;100.00;93935.78;6280246;22;20011;-80
2023/10/19 07:03:53;;;;;;;18.02;6.88;;;;;;;12.99;100.00;93930.28;6306729;22;20091;-80
2023/10/19 07:06:18;;;;;;;17.45;7.55;;;;;;;12.94;100.00;93945.13;6308692;22;19999;-80
2023/10/19 07:08:44;;;;;;;12.85;7.63;;;;;;;12.94;100.00;93939.84;6308521;22;19999;-80
2023/10/19 07:11:09;;;;;;;8.55;7.25;;;;;;;12.96;100.00;93937.81;6309387;22;20078;-80
2023/10/19 07:13:35;;;;;;;34.40;6.25;;;;;;;12.92;100.00;93941.84;6308900;22;20290;-79
2023/10/19 07:16:00;;;;;;;31.30;7.03;;;;;;;12.94;100.00;93948.56;6308326;22;20003;-80
2023/10/19 07:18:26;;;;;;;11.25;7.00;;;;;;;12.90;100.00;93934.13;6309377;22;20003;-79
2023/10/19 07:20:53;;;;;;;31.27;6.13;;;;;;;12.94;100.00;93923.97;6309461;22;20015;-79
2023/10/19 07:23:19;;;;;;;10.95;7.20;;;;;;;12.96;100.00;93927.25;6281613;22;20021;-79
2023/10/19 07:25:47;;;;;;;9.02;7.85;;;;;;;12.98;100.00;93917.28;6310933;22;20583;-79
2023/10/19 07:28:14;;;;;;;8.68;7.70;;;;;;;13.07;100.00;93933.75;6310333;22;20011;-79
2023/10/19 07:30:41;;;;;;;8.80;7.90;;;;;;;13.16;100.00;93945.75;6310862;22;20010;-79
2023/10/19 07:33:07;;;;;;;8.38;7.57;;;;;;;13.27;100.00;93934.59;6311235;22;20003;-79
2023/10/19 07:35:42;;;;;;;7.70;7.00;;;;;;;13.39;100.00;93934.00;6310729;22;20009;-79
2023/10/19 07:38:08;;;;;;;7.28;6.65;;;;;;;13.58;100.00;93927.09;6311452;22;20003;-79
2023/10/19 07:40:36;;;;;;;8.15;7.28;;;;;;;13.73;100.00;93922.41;6311177;22;20074;-79
2023/10/19 07:43:03;;;;;;;6.93;6.22;;;;;;;13.81;100.00;93936.44;6283887;22;19999;-79
2023/10/19 07:45:31;;;;;;;6.60;6.05;;;;;;;13.86;100.00;93921.59;6310847;22;19995;-79
2023/10/19 07:47:57;;;;;;;7.63;5.80;;;;;;;14.00;100.00;93927.66;6284606;22;20022;-79
2023/10/19 07:50:23;;;;;;;9.43;5.82;;;;;;;14.20;100.00;93915.44;6310583;22;20007;-79
2023/10/19 07:52:53;;;;;;;7.82;6.25;;;;;;;14.36;100.00;93916.81;6308730;22;20427;-80
2023/10/19 07:55:23;;;;;;;7.05;6.45;;;;;;;14.50;100.00;93910.44;6281984;22;20029;-81
2023/10/19 07:57:52;;;;;;;9.65;7.03;;;;;;;14.54;100.00;93906.34;6282666;22;20056;-81
2023/10/19 08:00:19;;;;;;;9.77;7.03;;;;;;;14.52;100.00;93923.47;6282608;22;20397;-80
2023/10/19 08:02:47;;;;;;;7.80;5.60;;;;;;;14.56;100.00;93914.91;6309346;22;20007;-80
2023/10/19 08:05:18;;;;;;;6.68;5.40;;;;;;;14.61;100.00;93923.00;6310084;22;20421;-80
2023/10/19 08:07:44;;;;;;;9.35;5.20;;;;;;;14.66;100.00;93924.22;6310836;22;20007;-81
2023/10/19 08:10:11;;;;;;;6.00;4.55;;;;;;;14.70;100.00;93933.34;6311206;22;19999;-81
2023/10/19 08:12:41;;;;;;;6.40;4.90;;;;;;;14.64;100.00;93932.38;6310255;22;19999;-80
2023/10/19 08:15:11;;;;;;;4.93;4.40;;;;;;;14.64;100.00;93944.78;6310391;22;20007;-80
2023/10/19 08:17:38;;;;;;;5.22;4.60;;;;;;;14.70;100.00;93949.25;6310483;22;19999;-81
2023/10/19 08:20:08;;;;;;;6.72;4.90;;;;;;;14.71;100.00;93957.03;6283613;22;20026;-80
2023/10/19 08:22:34;;;;;;;6.78;5.35;;;;;;;14.68;100.00;93959.25;6311002;22;20424;-80
2023/10/19 08:24:59;;;;;;;4.47;3.90;;;;;;;14.72;100.00;93961.28;6310294;22;20002;-80
2023/10/19 08:27:25;;;;;;;4.95;4.50;;;;;;;14.83;100.00;93954.53;6309744;22;20049;-81
2023/10/19 08:29:51;;;;;;;5.95;4.40;;;;;;;14.87;100.00;93950.44;6310312;22;19999;-81
2023/10/19 08:32:16;;;;;;;4.97;4.50;;;;;;;14.88;100.00;93941.44;6310212;22;19999;-81
2023/10/19 08:34:41;;;;;;;7.43;5.53;;;;;;;14.83;100.00;93937.84;6310615;22;20006;-81
2023/10/19 08:37:07;;;;;;;6.20;4.60;;;;;;;14.82;100.00;93949.47;6310484;22;20027;-81
2023/10/19 08:39:36;;;;;;;4.97;4.38;;;;;;;14.85;100.00;93939.22;6309193;22;20417;-80
2023/10/19 08:42:05;;;;;;;6.90;4.95;;;;;;;14.96;100.00;93948.34;6282910;22;20029;-81
2023/10/19 08:44:32;;;;;;;6.63;4.55;;;;;;;14.98;100.00;93951.59;6309126;22;20045;-80
2023/10/19 08:46:59;;;;;;;5.38;4.88;;;;;;;14.96;100.00;93951.00;6310432;22;19995;-81
2023/10/19 08:49:26;;;;;;;5.55;4.75;;;;;;;15.02;100.00;93941.41;6309660;22;20090;-80
2023/10/19 08:51:53;;;;;;;5.38;4.55;;;;;;;15.00;100.00;93935.50;6310305;22;19999;-80
2023/10/19 08:54:19;;;;;;;8.45;4.50;;;;;;;14.99;100.00;93934.66;6310030;22;19999;-80
2023/10/19 08:56:45;;;;;;;6.43;4.13;;;;;;;14.97;100.00;93931.41;6310345;22;20003;-80
2023/10/19 08:59:11;;;;;;;5.35;4.55;;;;;;;14.97;100.00;93920.81;6310421;22;20010;-80
2023/10/19 09:01:37;;;;;;;6.28;4.10;;;;;;;15.05;100.00;93919.75;6309484;22;20174;-81
2023/10/19 09:04:07;;;;;;;7.47;4.25;;;;;;;15.13;100.00;93919.50;6310065;22;20019;-80
2023/10/19 09:06:41;;;;;;;8.52;4.57;;;;;;;15.21;100.00;93930.91;6309749;22;20021;-80
2023/10/19 09:09:16;;;;;;;8.27;4.70;;;;;;;15.31;100.00;93947.13;6283303;22;20026;-80
2023/10/19 09:11:43;;;;;;;7.75;5.28;;;;;;;15.44;100.00;93947.03;6309953;22;20057;-80
2023/10/19 09:14:08;;;;;;;8.18;6.00;;;;;;;15.53;100.00;93975.94;6309595;22;20053;-80
2023/10/19 09:16:34;;;;;;;6.68;4.90;;;;;;;15.55;100.00;93982.66;6310492;22;20003;-80
2023/10/19 09:18:59;;;;;;;5.85;4.30;;;;;;;15.59;100.00;93985.72;6310083;22;20353;-80
2023/10/19 09:21:25;;;;;;;8.63;5.15;;;;;;;15.67;100.00;93982.78;6283153;22;20473;-80
2023/10/19 09:23:57;;;;;;;5.28;4.78;;;;;;;15.74;100.00;93999.47;6310116;22;20341;-80
2023/10/19 09:26:24;;;;;;;4.43;3.92;;;;;;;15.84;100.00;93987.56;6310103;22;20451;-80
2023/10/19 09:28:50;;;;;;;7.40;3.90;;;;;;;15.91;100.00;93977.72;6283087;22;20007;-81
2023/10/19 09:31:21;;;;;;;6.85;3.83;;;;;;;15.99;100.00;93980.09;6310380;22;20033;-80
2023/10/19 09:33:47;;;;;;;7.10;3.47;;;;;;;16.06;100.00;93972.09;6283031;22;19995;-81
2023/10/19 09:36:13;;;;;;;6.43;3.70;;;;;;;16.17;100.00;93974.03;6283104;22;20014;-81
2023/10/19 09:38:50;;;;;;;8.23;4.28;;;;;;;16.17;100.00;93970.56;6282066;22;20014;-80
2023/10/19 09:41:34;;;;;;;7.05;5.55;;;;;;;16.14;100.00;93976.31;6310466;22;19999;-80
2023/10/19 09:44:07;;;;;;;6.45;5.35;;;;;;;16.21;100.00;93977.03;6282463;22;20018;-81
2023/10/19 09:46:36;;;;;;;7.95;4.00;;;;;;;16.23;100.00;93990.91;6309341;22;19996;-81
2023/10/19 09:49:02;;;;;;;8.90;4.20;;;;;;;16.21;100.00;93992.19;6309094;22;20074;-80
2023/10/19 09:51:28;;;;;;;6.72;4.28;;;;;;;16.16;100.00;93991.00;6309777;22;20082;-80
2023/10/19 09:54:35;;;;;;;6.55;4.85;;;;;;;16.22;100.00;93989.28;6309551;22;20555;-80
2023/10/19 09:57:10;;;;;;;5.82;4.43;;;;;;;16.19;100.00;93995.03;6288737;22;20067;-81
2023/10/19 09:59:40;;;;;;;7.25;4.22;;;;;;;16.15;100.00;94004.47;6309427;22;20014;-80
2023/10/19 10:02:07;;;;;;;5.35;3.75;;;;;;;16.14;100.00;94022.25;6310145;22;20282;-80
2023/10/19 10:04:37;;;;;;;8.20;3.97;;;;;;;16.17;100.00;94026.31;6309699;22;20031;-80
2023/10/19 10:07:06;;;;;;;4.95;4.00;;;;;;;16.17;100.00;94032.44;6257772;22;20003;-80
2023/10/19 10:09:39;;;;;;;9.30;4.53;;;;;;;16.22;100.00;94038.94;6307568;22;20347;-81
2023/10/19 10:12:23;;;;;;;7.43;4.38;;;;;;;16.22;100.00;94044.25;6282873;22;20010;-80
2023/10/19 10:14:57;;;;;;;4.87;3.50;;;;;;;16.30;100.00;94020.88;6309466;22;20041;-80
2023/10/19 10:17:26;;;;;;;12.77;3.97;;;;;;;16.44;100.00;94023.41;6309431;22;19999;-80
2023/10/19 10:19:56;;;;;;;4.57;3.80;;;;;;;16.64;100.00;94033.00;6283093;22;20015;-80
2023/10/19 10:22:22;;;;;;;5.97;3.65;;;;;;;16.77;100.00;94027.56;6310345;22;19999;-80
2023/10/19 10:24:55;;;;;;;6.72;4.00;;;;;;;16.86;100.00;94059.97;6308452;22;19995;-80
2023/10/19 10:27:21;;;;;;;7.00;4.07;;;;;;;16.95;100.00;94063.16;6282252;22;20003;-80
2023/10/19 10:30:01;;;;;;;7.55;3.75;;;;;;;16.89;100.00;94056.88;6309039;22;20078;-81
2023/10/19 10:32:53;;;;;;;8.68;4.20;;;;;;;16.84;100.00;94054.88;6309675;22;20014;-80
2023/10/19 10:35:36;;;;;;;7.03;4.07;;;;;;;16.98;100.00;94076.84;6292804;22;20003;-80
2023/10/19 10:38:06;;;;;;;6.72;4.00;;;;;;;17.11;100.00;94073.22;6282761;22;20003;-80
2023/10/19 10:40:42;;;;;;;7.05;3.90;;;;;;;17.20;100.00;94062.28;6310038;22;20003;-80
2023/10/19 10:43:07;;;;;;;8.55;4.45;;;;;;;17.22;100.00;94052.25;6309738;22;20416;-80
2023/10/19 10:45:33;;;;;;;5.00;3.60;;;;;;;17.36;100.00;94047.56;6309331;22;20450;-80
2023/10/19 10:48:00;;;;;;;7.10;3.67;;;;;;;17.45;100.00;94041.69;6309489;22;20003;-81
2023/10/19 10:50:28;;;;;;;5.07;3.85;;;;;;;17.45;100.00;94046.19;6309379;22;20003;-80
2023/10/19 10:52:57;;;;;;;4.43;3.50;;;;;;;17.63;100.00;94050.69;6282353;22;20031;-81
2023/10/19 10:55:25;;;;;;;6.25;3.63;;;;;;;17.78;100.00;94054.75;6308937;22;20007;-80
2023/10/19 10:57:51;;;;;;;9.35;4.13;;;;;;;17.83;100.00;94058.38;6282070;22;20003;-81
2023/10/19 11:00:18;;;;;;;9.52;3.70;;;;;;;17.78;100.00;94049.44;6308909;22;20010;-81
2023/10/19 11:02:59;;;;;;;4.93;3.33;;;;;;;17.82;100.00;94056.75;6282577;22;20006;-81
2023/10/19 11:05:24;;;;;;;6.90;3.20;;;;;;;17.87;100.00;94074.72;6308984;22;20019;-80
2023/10/19 11:08:20;;;;;;;6.28;3.28;;;;;;;18.01;100.00;94084.13;6309367;22;20397;-81
2023/10/19 11:10:47;;;;;;;6.95;2.92;;;;;;;18.17;100.00;94085.34;6308928;22;20003;-81
2023/10/19 11:13:17;;;;;;;5.68;2.55;;;;;;;18.33;100.00;94081.19;6309769;22;20031;-81
2023/10/19 11:15:54;;;;;;;4.05;2.83;;;;;;;18.40;100.00;94097.06;6309625;22;20029;-82
2023/10/19 11:18:28;;;;;;;4.68;3.53;;;;;;;18.46;100.00;94085.50;6309388;22;19995;-81
2023/10/19 11:20:59;;;;;;;7.93;3.60;;;;;;;18.50;100.00;94091.19;6308512;22;20317;-81
2023/10/19 11:23:37;;;;;;;7.68;3.78;;;;;;;18.35;100.00;94090.81;6308865;22;20074;-82
2023/10/19 11:26:05;;;;;;;4.05;3.60;;;;;;;18.29;100.00;94080.03;6308980;22;19991;-82
2023/10/19 11:28:32;;;;;;;5.82;3.75;;;;;;;18.29;100.00;94077.38;6309227;22;20003;-81
2023/10/19 11:31:19;;;;;;;9.32;4.25;;;;;;;18.20;100.00;94086.72;6308759;22;20341;-81
2023/10/19 11:33:48;;;;;;;6.68;3.83;;;;;;;18.17;100.00;94087.19;6309648;22;20003;-82
2023/10/19 11:36:15;;;;;;;6.45;4.72;;;;;;;18.20;100.00;94084.06;6309320;22;20003;-81
2023/10/19 11:38:42;;;;;;;8.80;4.82;;;;;;;18.29;100.00;94065.91;6307647;22;20402;-82
2023/10/19 11:41:08;;;;;;;26.50;4.95;;;;;;;18.33;100.00;94043.06;6308468;22;20473;-81
2023/10/19 11:43:35;;;;;;;7.25;4.60;;;;;;;18.23;100.00;94050.84;6308350;22;20066;-82
2023/10/19 11:46:01;;;;;;;7.88;4.57;;;;;;;18.26;100.00;94048.53;6281843;22;20053;-82
2023/10/19 11:48:26;;;;;;;7.50;4.60;;;;;;;18.11;100.00;94035.66;6307960;22;20393;-82