Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:01:42;;;;;;;1.30;0.90;;;;;;;14.38;94.35;92494.16;4801057;29;20056;-95
2021/08/04 00:04:14;;;;;;;1.30;1.02;;;;;;;14.19;93.75;92472.66;4825148;29;20050;-94
2021/08/04 00:07:07;;;;;;;1.60;1.17;;;;;;;14.43;93.81;92511.69;4834540;29;20057;-93
2021/08/04 00:09:44;;;;;;;1.88;1.50;;;;;;;14.17;93.70;92472.19;4819098;29;20084;-94
2021/08/04 00:12:21;;;;;;;6.47;1.52;;;;;;;14.15;93.84;92453.28;4815063;29;20077;-94
2021/08/04 00:15:04;;;;;;;;;;;;;;;;;;;;;
2021/08/04 00:17:41;;;;;;;1.17;0.93;;;;;;;14.21;94.33;92457.31;4826179;29;20137;-93
2021/08/04 00:20:47;;;;;;;0.98;0.93;;;;;;;14.28;95.11;92441.84;4841334;29;20050;-91
2021/08/04 00:23:30;;;;;;;;;;;;;;;;;;;;;
2021/08/04 00:26:10;;;;;;;0.35;0.35;;;;;;;14.30;94.65;92442.31;4810349;29;19920;-93
2021/08/04 00:31:30;;;;;;;1.80;0.75;;;;;;;14.27;92.86;92461.34;4814405;29;20046;-93
2021/08/04 00:34:25;;;;;;;1.38;0.82;;;;;;;14.15;93.02;92463.81;4808098;29;20554;-94
2021/08/04 00:37:04;;;;;;;0.63;0.60;;;;;;;14.23;93.46;92486.75;4807266;29;20046;-94
2021/08/04 00:39:38;;;;;;;1.63;1.10;;;;;;;13.92;94.26;92450.78;4792705;29;20596;-93
2021/08/04 00:42:18;;;;;;;2.28;1.83;;;;;;;13.90;94.38;92455.56;4807838;29;20410;-94
2021/08/04 00:45:02;;;;;;;2.40;1.38;;;;;;;13.90;94.58;92445.03;4824045;29;20497;-93
2021/08/04 00:47:42;;;;;;;1.02;0.85;;;;;;;14.19;94.96;92474.50;4807433;29;20081;-92
2021/08/04 00:50:13;;;;;;;1.13;1.00;;;;;;;13.98;95.11;92437.47;4805265;29;20504;-94
2021/08/04 00:52:48;;;;;;;1.00;0.95;;;;;;;14.22;94.73;92469.38;4792971;29;20084;-93
2021/08/04 00:55:27;;;;;;;1.08;0.98;;;;;;;13.91;94.50;92435.28;4804408;29;20088;-93
2021/08/04 00:58:05;;;;;;;0.98;0.88;;;;;;;14.12;94.61;92470.47;4821429;29;20042;-92
2021/08/04 01:01:07;;;;;;;1.20;1.10;;;;;;;14.18;92.33;92460.56;4810368;29;20253;-93
2021/08/04 01:03:52;;;;;;;0.68;0.63;;;;;;;13.96;93.73;92445.69;4810358;29;20050;-93
2021/08/04 01:07:15;;;;;;;0.65;0.65;;;;;;;13.98;93.98;92445.34;4825463;29;20053;-92
2021/08/04 01:09:56;;;;;;;10.65;1.80;;;;;;;13.82;94.46;92440.53;4831246;29;20593;-93
2021/08/04 01:12:44;;;;;;;;;;;;;;;;;;;;;
2021/08/04 01:15:47;;;;;;;2.27;1.10;;;;;;;13.80;94.11;92431.41;4825043;29;20258;-94
2021/08/04 01:18:36;;;;;;;;;;;;;;;;;;;;;
2021/08/04 01:21:35;;;;;;;0.75;0.75;;;;;;;13.87;94.15;92421.19;4838592;29;20552;-93
2021/08/04 01:24:45;;;;;;;1.30;1.02;;;;;;;13.91;94.06;92420.25;4825556;29;20373;-93
2021/08/04 01:27:33;;;;;;;1.02;0.68;;;;;;;13.93;95.05;92426.00;4819933;29;20058;-94
2021/08/04 01:30:28;;;;;;;1.98;1.45;;;;;;;14.02;94.44;92433.13;4833001;29;20045;-92
2021/08/04 01:33:04;;;;;;;1.05;1.05;;;;;;;14.12;94.65;92438.13;4810862;29;20093;-92
2021/08/04 01:35:48;;;;;;;2.58;1.73;;;;;;;14.02;94.33;92422.59;4807664;29;20050;-93
2021/08/04 01:38:38;;;;;;;2.03;1.45;;;;;;;14.00;93.91;92424.78;4807732;29;20065;-93
2021/08/04 01:41:20;;;;;;;2.00;1.75;;;;;;;13.97;94.21;92420.91;4806917;29;20046;-92
2021/08/04 01:44:09;;;;;;;1.02;0.80;;;;;;;14.15;94.94;92435.63;4813885;29;20080;-94
2021/08/04 01:46:48;;;;;;;;;;;;;;;;;;;;;
2021/08/04 01:49:21;;;;;;;0.80;0.80;;;;;;;14.00;94.70;92408.97;4835062;29;20050;-92
2021/08/04 01:51:57;;;;;;;0.77;0.77;;;;;;;14.09;94.43;92404.50;4823988;29;20106;-93
2021/08/04 01:54:45;;;;;;;;;;;;;;;;;;;;;
2021/08/04 01:57:16;;;;;;;0.68;0.68;;;;;;;14.29;94.34;92439.97;4840653;29;20042;-93
2021/08/04 01:59:57;;;;;;;1.20;0.88;;;;;;;14.23;94.22;92428.84;4820620;29;20046;-92
2021/08/04 02:02:34;;;;;;;0.70;0.65;;;;;;;14.23;94.25;92426.19;4788231;29;20047;-94
2021/08/04 02:05:13;;;;;;;0.98;0.68;;;;;;;14.05;94.50;92396.47;4807626;29;20042;-92
2021/08/04 02:07:53;;;;;;;1.27;1.00;;;;;;;14.05;94.10;92385.13;4791485;29;20570;-93
2021/08/04 02:10:43;;;;;;;;;;;;;;;14.40;94.52;92437.81;4806084;29;20050;-92
2021/08/04 02:13:48;;;;;;;0.90;0.70;;;;;;;14.08;94.84;92379.28;4792322;29;19929;-93
2021/08/04 02:16:28;;;;;;;1.02;1.00;;;;;;;14.43;94.86;92442.44;4803330;29;20061;-93
2021/08/04 02:19:23;;;;;;;1.00;0.75;;;;;;;14.43;95.44;92431.91;4791581;29;20077;-93
2021/08/04 02:22:38;;;;;;;1.13;0.73;;;;;;;14.08;95.39;92376.63;4788089;29;20589;-94
2021/08/04 02:25:28;;;;;;;2.20;1.48;;;;;;;14.06;94.94;92365.66;4781124;29;20059;-94
2021/08/04 02:28:06;;;;;;;;;;;;;;;;;;;;;
2021/08/04 02:30:45;;;;;;;;;;;;;;;;;;;;;
2021/08/04 02:33:27;;;;;;;;;;;;;;;;;;;;;
2021/08/04 02:36:13;;;;;;;1.13;1.00;;;;;;;14.44;95.93;92417.66;4844240;29;20038;-93
2021/08/04 02:38:47;;;;;;;1.70;1.38;;;;;;;14.13;95.79;92365.94;4813734;29;20084;-94
2021/08/04 02:41:18;;;;;;;2.65;1.45;;;;;;;14.12;96.07;92359.91;4797490;29;20074;-91
2021/08/04 02:43:51;;;;;;;0.80;0.80;;;;;;;14.19;95.82;92361.31;4803352;29;20276;-94
2021/08/04 02:46:51;;;;;;;1.55;1.15;;;;;;;14.18;95.67;92365.00;4791355;29;20527;-95
2021/08/04 02:49:28;;;;;;;1.02;0.80;;;;;;;14.36;96.16;92390.25;4808881;29;20062;-93
2021/08/04 02:51:59;;;;;;;0.70;0.68;;;;;;;14.34;95.95;92392.41;4786857;29;20051;-92
2021/08/04 02:54:38;;;;;;;;;;;;;;;;;;;;;
2021/08/04 02:57:21;;;;;;;2.05;1.27;;;;;;;14.13;95.96;92350.16;4793943;29;20496;-93
2021/08/04 02:59:57;;;;;;;1.23;0.90;;;;;;;14.17;95.90;92351.09;4810044;29;20485;-93
2021/08/04 03:02:31;;;;;;;1.58;1.08;;;;;;;14.35;95.46;92373.69;4802468;29;20615;-94
2021/08/04 03:05:07;;;;;;;1.20;1.10;;;;;;;14.33;95.87;92359.28;4805291;29;20465;-93
2021/08/04 03:07:43;;;;;;;0.68;0.68;;;;;;;14.12;95.40;92338.84;4828032;29;20054;-94
2021/08/04 03:10:24;;;;;;;2.20;1.08;;;;;;;14.23;95.67;92363.00;4827014;29;20597;-92
2021/08/04 03:13:09;;;;;;;3.25;2.08;;;;;;;14.35;95.67;92383.44;4812288;29;20113;-94
2021/08/04 03:15:45;;;;;;;1.70;1.58;;;;;;;14.16;95.72;92354.78;4842460;29;20559;-93
2021/08/04 03:18:18;;;;;;;0.43;0.43;;;;;;;14.16;95.68;92358.22;4784109;29;20060;-92
2021/08/04 03:20:49;;;;;;;1.58;1.02;;;;;;;14.40;95.59;92398.31;4826646;29;20062;-93
2021/08/04 03:23:22;;;;;;;1.75;1.10;;;;;;;14.27;95.91;92376.31;4812443;29;20064;-94
2021/08/04 03:25:55;;;;;;;1.33;0.80;;;;;;;14.16;95.64;92352.16;4798195;29;20080;-93
2021/08/04 03:28:26;;;;;;;2.00;1.08;;;;;;;14.37;95.64;92391.81;4811334;29;20046;-95
2021/08/04 03:30:59;;;;;;;2.85;1.25;;;;;;;14.19;95.60;92372.59;4798294;29;20060;-93
2021/08/04 03:33:33;;;;;;;1.17;1.08;;;;;;;14.18;95.22;92363.16;4826056;29;20066;-94
2021/08/04 03:36:04;;;;;;;0.85;0.70;;;;;;;14.36;95.47;92391.03;4822957;29;20056;-92
2021/08/04 03:39:02;;;;;;;1.70;1.45;;;;;;;14.40;95.25;92390.41;4812948;29;20057;-93
2021/08/04 03:41:54;;;;;;;1.92;1.23;;;;;;;14.33;95.79;92375.84;4819156;29;20065;-93
2021/08/04 03:44:33;;;;;;;1.90;1.27;;;;;;;14.30;95.37;92376.47;4797486;29;20056;-93
2021/08/04 03:47:14;;;;;;;1.17;1.08;;;;;;;14.17;95.01;92345.81;4827525;29;20072;-92
2021/08/04 03:49:53;;;;;;;1.50;1.08;;;;;;;14.34;95.12;92376.59;4828246;29;20390;-94
2021/08/04 03:52:39;;;;;;;;;;;;;;;;;;;;;
2021/08/04 03:55:15;;;;;;;2.00;1.23;;;;;;;14.13;95.81;92344.88;4826988;29;20133;-92
2021/08/04 03:57:50;;;;;;;2.35;1.38;;;;;;;14.15;95.76;92338.22;4825816;29;20058;-93
2021/08/04 04:00:38;;;;;;;1.00;0.93;;;;;;;14.13;95.78;92339.63;4826163;29;20042;-93
2021/08/04 04:03:09;;;;;;;4.40;0.85;;;;;;;14.15;94.97;92338.22;4810015;29;20066;-92
2021/08/04 04:05:51;;;;;;;1.65;1.27;;;;;;;14.14;91.72;92351.72;4824227;29;20497;-93
2021/08/04 04:08:29;;;;;;;0.57;0.57;;;;;;;14.27;92.28;92377.06;4779023;29;20454;-93
2021/08/04 04:11:16;;;;;;;0.80;0.80;;;;;;;14.03;92.44;92337.31;4811894;29;20582;-92
2021/08/04 04:14:20;;;;;;;1.70;1.17;;;;;;;14.03;93.17;92324.94;4815972;29;20042;-94
2021/08/04 04:16:58;;;;;;;1.13;0.80;;;;;;;14.19;93.89;92348.91;4810954;29;20053;-92
2021/08/04 04:19:44;;;;;;;1.90;1.35;;;;;;;14.10;93.97;92324.47;4825039;29;20106;-93
2021/08/04 04:22:21;;;;;;;2.70;1.48;;;;;;;14.21;94.89;92330.97;4811411;29;20058;-93
2021/08/04 04:24:56;;;;;;;5.72;1.27;;;;;;;14.22;94.85;92335.13;4825356;29;20073;-92
2021/08/04 04:27:53;;;;;;;0.95;0.88;;;;;;;14.42;94.69;92360.03;4825052;29;20049;-92
2021/08/04 04:30:43;;;;;;;0.52;0.52;;;;;;;14.18;94.09;92328.94;4801258;29;20049;-92
2021/08/04 04:33:17;;;;;;;1.08;0.98;;;;;;;14.21;94.22;92335.44;4807151;29;20050;-93
2021/08/04 04:35:59;;;;;;;0.82;0.80;;;;;;;14.26;94.87;92337.91;4808158;29;20058;-91
2021/08/04 04:38:50;;;;;;;1.10;0.93;;;;;;;14.40;94.25;92375.38;4822416;29;20057;-93
2021/08/04 04:45:55;;;;;;;;;;;;;;;;;;;;;
2021/08/04 04:49:25;;;;;;;1.20;0.82;;;;;;;14.34;95.20;92361.59;4795787;29;20606;-93
2021/08/04 04:53:21;;;;;;;;;;;;;;;;;;;;;
2021/08/04 05:06:36;;;;;;;;;;;;;;;;;;;;;
2021/08/04 05:12:55;;;;;;;2.20;1.20;;;;;;;14.49;94.44;92383.25;4799911;29;20065;-93
2021/08/04 05:23:37;;;;;;;;;;;;;;;;;;;;;
2021/08/04 05:34:18;;;;;;;3.92;1.17;;;;;;;14.60;93.46;92423.25;4716858;30;20055;-95
2021/08/04 05:40:51;;;;;;;;;;;;;;;;;;;;;
2021/08/04 05:44:09;;;;;;;1.00;0.85;;;;;;;14.26;92.76;92366.88;4721729;30;20053;-93
2021/08/04 05:50:47;;;;;;;0.93;0.80;;;;;;;14.49;91.89;92378.00;4719353;30;20075;-94
2021/08/04 06:06:09;;;;;;;;;;;;;;;;;;;;;
2021/08/04 06:09:29;;;;;;;1.02;0.77;;;;;;;14.84;90.81;92396.38;4744182;30;20056;-94
2021/08/04 06:12:53;;;;;;;0.50;0.50;;;;;;;15.14;90.86;92426.25;4704709;30;20065;-95
2021/08/04 06:20:05;;;;;;;;;;;;;;;;;;;;;
2021/08/04 06:23:28;;;;;;;2.20;1.65;;;;;;;15.45;90.73;92438.41;4728205;30;20056;-94
2021/08/04 06:26:37;;;;;;;;;;;;;;;;;;;;;
2021/08/04 07:25:17;;;;;;;1.42;1.00;;;;;;;15.95;84.88;92437.69;4901832;24;20051;31
2021/08/04 07:27:43;;;;;;;2.72;1.15;;;;;;;16.07;84.69;92463.41;4739350;30;20066;-77
2021/08/04 07:30:11;;;;;;;1.58;1.00;;;;;;;15.92;84.61;92465.50;4769808;30;20051;-78
2021/08/04 07:32:37;;;;;;;2.22;1.50;;;;;;;16.02;84.57;92462.50;4738989;30;20135;-77
2021/08/04 07:35:04;;;;;;;0.50;0.50;;;;;;;15.99;84.38;92468.41;4740604;30;20135;-78
2021/08/04 07:37:31;;;;;;;1.70;1.33;;;;;;;15.66;86.85;92465.59;4759560;30;20054;-78
2021/08/04 07:39:57;;;;;;;0.95;0.63;;;;;;;15.69;86.87;92461.53;4756725;30;20075;-78
2021/08/04 07:42:24;;;;;;;1.27;0.98;;;;;;;15.83;89.32;92464.78;4766107;30;20561;-79
2021/08/04 07:44:50;;;;;;;0.60;0.60;;;;;;;15.90;88.64;92465.06;4747332;30;20514;-77
2021/08/04 07:47:15;;;;;;;1.40;0.98;;;;;;;16.01;88.21;92460.94;4751999;30;20068;-77
2021/08/04 07:49:41;;;;;;;1.92;1.25;;;;;;;16.18;88.10;92459.28;4752368;30;20048;-77
2021/08/04 07:52:08;;;;;;;1.73;1.35;;;;;;;16.27;83.94;92467.16;4759442;30;20056;-77
2021/08/04 07:54:34;;;;;;;1.17;0.80;;;;;;;16.22;83.98;92460.19;4759628;30;20530;-78
2021/08/04 07:57:01;;;;;;;0.70;0.70;;;;;;;16.19;83.29;92456.34;4742585;30;20040;-77
2021/08/04 07:59:27;;;;;;;1.33;1.17;;;;;;;15.92;83.80;92456.78;4755478;30;20062;-77
2021/08/04 08:01:52;;;;;;;1.30;0.95;;;;;;;16.05;82.24;92455.78;4742205;30;20144;-77
2021/08/04 08:04:18;;;;;;;1.23;0.90;;;;;;;15.90;83.33;92451.84;4749748;30;20056;-77
2021/08/04 08:06:44;;;;;;;1.17;0.98;;;;;;;16.02;82.51;92449.28;4724213;30;20044;-77
2021/08/04 08:09:11;;;;;;;1.83;1.30;;;;;;;16.02;83.39;92459.09;4753768;30;20496;-77
2021/08/04 08:11:37;;;;;;;0.85;0.73;;;;;;;15.93;84.31;92461.00;4753676;30;20648;-76
2021/08/04 08:14:03;;;;;;;1.67;1.20;;;;;;;15.96;83.47;92458.50;4742676;30;20080;-77
2021/08/04 08:16:29;;;;;;;0.77;0.77;;;;;;;15.96;83.79;92453.22;4737972;30;20059;-77
2021/08/04 08:18:55;;;;;;;2.03;1.33;;;;;;;15.97;83.27;92454.75;4751801;30;20036;-77
2021/08/04 08:21:23;;;;;;;1.65;1.30;;;;;;;15.95;82.72;92467.50;4738409;30;20056;-77
2021/08/04 08:23:50;;;;;;;0.65;0.65;;;;;;;15.98;83.48;92451.00;4764425;30;20124;-77
2021/08/04 08:26:17;;;;;;;1.25;0.85;;;;;;;16.16;84.59;92466.75;4787510;29;20089;-78
2021/08/04 08:28:42;;;;;;;1.27;1.08;;;;;;;16.21;84.72;92471.84;4808813;29;20049;-77
2021/08/04 08:31:08;;;;;;;0.55;0.55;;;;;;;16.29;84.80;92463.09;4819865;29;20042;-77
2021/08/04 08:33:34;;;;;;;1.55;1.45;;;;;;;16.31;83.35;92462.78;4822949;29;20054;-78
2021/08/04 08:35:59;;;;;;;3.60;1.85;;;;;;;16.47;83.88;92466.38;4826253;29;20055;-78
2021/08/04 08:38:25;;;;;;;5.03;1.75;;;;;;;16.54;82.40;92456.06;4808626;29;20118;-77
2021/08/04 08:40:51;;;;;;;2.28;1.20;;;;;;;16.39;81.57;92468.00;4804816;29;20076;-77
2021/08/04 08:43:17;;;;;;;1.48;1.00;;;;;;;16.57;81.30;92462.56;4809405;29;20455;-77
2021/08/04 08:45:44;;;;;;;2.03;1.17;;;;;;;16.79;80.49;92456.97;4813020;29;20386;-77
2021/08/04 08:48:14;;;;;;;1.17;0.80;;;;;;;16.83;80.50;92457.88;4818168;29;20121;-77
2021/08/04 08:50:43;;;;;;;0.95;0.73;;;;;;;16.79;81.43;92456.19;4819916;29;20038;-77
2021/08/04 08:53:09;;;;;;;1.08;1.00;;;;;;;16.79;80.52;92454.31;4825228;29;20046;-78
2021/08/04 08:55:35;;;;;;;1.70;1.33;;;;;;;16.85;82.20;92452.28;4809237;29;20054;-77
2021/08/04 08:58:01;;;;;;;2.15;1.73;;;;;;;16.61;83.27;92456.31;4839192;29;20637;-77
2021/08/04 09:00:26;;;;;;;1.85;1.20;;;;;;;16.68;80.99;92445.22;4838024;29;20107;-78
2021/08/04 09:02:52;;;;;;;10.38;2.13;;;;;;;16.64;82.84;92447.00;4824627;29;20065;-77
2021/08/04 09:05:18;;;;;;;3.05;1.75;;;;;;;16.68;82.32;92450.50;4808282;29;20137;-77
2021/08/04 09:07:46;;;;;;;3.20;1.55;;;;;;;16.65;82.11;92445.88;4792073;29;20495;-77
2021/08/04 09:10:19;;;;;;;3.28;1.75;;;;;;;16.50;83.36;92441.19;4809103;29;20098;-77
2021/08/04 09:12:50;;;;;;;2.97;1.83;;;;;;;16.65;83.72;92436.06;4824322;29;20106;-77
2021/08/04 09:15:26;;;;;;;3.50;1.65;;;;;;;16.76;83.22;92436.47;4832655;29;20057;-77
2021/08/04 09:18:01;;;;;;;1.08;1.00;;;;;;;16.68;83.99;92429.38;4806459;29;20050;-77
2021/08/04 09:20:28;;;;;;;0.88;0.80;;;;;;;16.39;87.84;92423.09;4809329;29;20065;-76
2021/08/04 09:23:01;;;;;;;0.70;0.70;;;;;;;16.13;91.85;92422.53;4808883;29;20054;-77
2021/08/04 09:25:28;;;;;;;0.43;0.43;;;;;;;16.10;92.71;92429.22;4822312;29;20293;-77
2021/08/04 09:27:58;;;;;;;0.63;0.63;;;;;;;15.86;93.01;92432.47;4822517;29;20057;-77
2021/08/04 09:30:28;;;;;;;0.52;0.52;;;;;;;15.75;94.46;92436.56;4807945;29;20072;-77
2021/08/04 09:33:10;;;;;;;3.05;2.10;;;;;;;15.64;92.02;92432.72;4808807;29;20042;-78
2021/08/04 09:35:46;;;;;;;0.77;0.73;;;;;;;15.80;90.89;92433.72;4790365;29;20051;-78
2021/08/04 09:38:13;;;;;;;1.75;1.45;;;;;;;15.92;90.40;92431.19;4823384;29;20046;-77
2021/08/04 09:40:39;;;;;;;2.47;1.70;;;;;;;15.92;89.60;92427.75;4825043;29;20054;-77
2021/08/04 09:43:05;;;;;;;1.95;1.35;;;;;;;15.97;89.59;92423.09;4825542;29;20050;-77
2021/08/04 09:45:48;;;;;;;2.80;1.83;;;;;;;16.14;87.98;92424.06;4829844;29;20058;-77
2021/08/04 09:48:23;;;;;;;2.40;1.60;;;;;;;16.23;88.02;92420.28;4842650;29;20477;-77
2021/08/04 09:50:50;;;;;;;1.70;1.25;;;;;;;16.18;86.30;92422.31;4831235;29;20054;-78
2021/08/04 09:53:31;;;;;;;1.52;1.17;;;;;;;16.06;86.68;92415.09;4823563;29;20046;-77
2021/08/04 09:56:06;;;;;;;1.15;0.70;;;;;;;15.88;89.46;92422.38;4818457;29;20082;-77
2021/08/04 09:58:33;;;;;;;1.67;1.30;;;;;;;15.77;92.49;92414.03;4822906;29;20045;-77
2021/08/04 10:01:03;;;;;;;0.70;0.70;;;;;;;15.58;93.94;92417.06;4805590;29;20065;-78
2021/08/04 10:03:30;;;;;;;0.80;0.57;;;;;;;15.33;95.19;92415.31;4820555;29;20046;-77
2021/08/04 10:05:55;;;;;;;1.05;0.70;;;;;;;15.26;95.15;92407.13;4834886;29;20492;-76
2021/08/04 10:08:21;;;;;;;0.57;0.57;;;;;;;15.28;95.26;92395.16;4823208;29;20047;-77
2021/08/04 10:10:50;;;;;;;3.20;1.13;;;;;;;15.37;94.95;92392.50;4824485;29;20061;-76
2021/08/04 10:13:18;;;;;;;1.35;1.08;;;;;;;15.49;94.91;92392.59;4829048;29;20070;-77
2021/08/04 10:15:57;;;;;;;1.15;1.05;;;;;;;15.56;94.64;92392.88;4805901;29;20050;-77
2021/08/04 10:18:30;;;;;;;0.98;0.85;;;;;;;15.60;94.07;92393.00;4821488;29;20501;-76
2021/08/04 10:21:04;;;;;;;1.73;1.27;;;;;;;15.57;93.08;92380.44;4815845;29;20053;-77
2021/08/04 10:23:31;;;;;;;0.63;0.63;;;;;;;15.46;93.50;92393.22;4819607;29;20050;-77
2021/08/04 10:25:58;;;;;;;0.70;0.68;;;;;;;15.35;94.39;92381.47;4819644;29;20054;-77
2021/08/04 10:28:26;;;;;;;0.98;0.90;;;;;;;15.44;92.84;92384.84;4821004;29;20054;-76
2021/08/04 10:30:52;;;;;;;1.10;1.00;;;;;;;15.29;93.38;92382.75;4802479;29;20058;-77
2021/08/04 10:33:18;;;;;;;1.80;1.17;;;;;;;15.16;92.94;92385.28;4825023;29;20058;-77
2021/08/04 10:35:53;;;;;;;1.30;0.90;;;;;;;15.10;93.90;92385.78;4808906;29;20158;-77
2021/08/04 10:38:22;;;;;;;1.27;1.02;;;;;;;15.08;93.90;92372.13;4817866;29;20034;-79
2021/08/04 10:41:17;;;;;;;1.30;0.95;;;;;;;15.20;94.98;92367.75;4819037;29;20046;-77
2021/08/04 10:43:46;;;;;;;1.33;0.88;;;;;;;15.32;95.30;92358.38;4822541;29;20043;-77
2021/08/04 10:46:30;;;;;;;1.88;1.33;;;;;;;15.40;94.89;92361.00;4830195;29;20368;-77
2021/08/04 10:49:09;;;;;;;1.15;0.93;;;;;;;15.46;94.48;92358.94;4807716;29;20047;-78
2021/08/04 10:51:36;;;;;;;1.63;1.00;;;;;;;15.46;94.61;92350.25;4821697;29;20043;-77
2021/08/04 10:54:02;;;;;;;0.75;0.70;;;;;;;15.53;94.53;92351.28;4825501;29;20046;-77
2021/08/04 10:56:37;;;;;;;1.98;1.02;;;;;;;15.64;94.43;92350.91;4824659;29;20493;-77
2021/08/04 10:59:11;;;;;;;0.40;0.40;;;;;;;15.46;92.40;92356.28;4824509;29;20034;-77
2021/08/04 11:02:03;;;;;;;0.40;0.40;;;;;;;15.19;95.11;92363.56;4823912;29;20050;-78
2021/08/04 11:04:30;;;;;;;0.35;0.35;;;;;;;15.14;95.26;92347.16;4824343;29;20047;-77
2021/08/04 11:07:20;;;;;;;0.60;0.60;;;;;;;15.13;95.47;92341.09;4819036;29;20103;-77
2021/08/04 11:09:53;;;;;;;0.45;0.45;;;;;;;15.01;95.13;92350.78;4824737;29;20153;-77
2021/08/04 11:12:21;;;;;;;0.85;0.65;;;;;;;15.09;94.91;92360.50;4830650;29;20096;-77
2021/08/04 11:14:58;;;;;;;0.50;0.50;;;;;;;15.06;95.18;92348.72;4824180;29;20050;-77
2021/08/04 11:17:31;;;;;;;0.73;0.52;;;;;;;15.00;95.56;92350.00;4817877;29;20046;-77
2021/08/04 11:19:56;;;;;;;0.50;0.50;;;;;;;14.96;95.98;92343.81;4823067;29;20054;-77
2021/08/04 11:22:23;;;;;;;0.70;0.65;;;;;;;14.94;96.10;92340.72;4812632;29;20046;-77
2021/08/04 11:27:35;;;;;;;0.68;0.52;;;;;;;14.91;96.10;92357.16;4807498;29;20071;-77
2021/08/04 11:30:01;;;;;;;0.40;0.40;;;;;;;14.94;95.24;92351.25;4801966;29;20819;-77
2021/08/04 11:32:29;;;;;;;0.47;0.47;;;;;;;14.87;95.48;92346.47;4821697;29;20045;-76
2021/08/04 11:34:55;;;;;;;0.40;0.40;;;;;;;14.86;95.79;92334.41;4802957;29;20566;-77
2021/08/04 11:37:23;;;;;;;0.30;0.30;;;;;;;14.87;96.37;92335.16;4806289;29;20055;-77
2021/08/04 11:40:01;;;;;;;0.30;0.30;;;;;;;14.91;96.78;92333.44;4771392;30;20055;-77
2021/08/04 11:42:30;;;;;;;0.22;0.22;;;;;;;14.87;96.40;92335.16;4798406;29;20055;-77
2021/08/04 11:45:08;;;;;;;0.40;0.40;;;;;;;14.69;96.69;92335.22;4808202;29;20045;-77
2021/08/04 11:47:34;;;;;;;0.40;0.40;;;;;;;14.76;97.04;92338.13;4804535;29;20099;-77
2021/08/04 11:50:04;;;;;;;1.08;0.50;;;;;;;14.82;96.49;92327.44;4784432;29;20043;-77
2021/08/04 11:52:31;;;;;;;0.30;0.30;;;;;;;14.89;96.60;92333.00;4801292;29;20050;-77
2021/08/04 11:55:08;;;;;;;0.35;0.35;;;;;;;14.94;95.58;92319.63;4818894;29;20054;-76
2021/08/04 11:57:41;;;;;;;0.45;0.45;;;;;;;14.92;95.65;92313.91;4803237;29;20047;-77
2021/08/04 12:00:11;;;;;;;0.43;0.43;;;;;;;14.98;95.34;92316.03;4802001;29;20050;-77
2021/08/04 12:02:40;;;;;;;0.93;0.63;;;;;;;15.02;95.86;92320.66;4797182;29;20078;-76
2021/08/04 12:05:07;;;;;;;0.40;0.40;;;;;;;15.07;95.89;92318.66;4806083;29;20070;-77
2021/08/04 12:07:35;;;;;;;0.35;0.35;;;;;;;15.08;95.73;92314.13;4805720;29;20057;-77
2021/08/04 12:10:03;;;;;;;0.43;0.43;;;;;;;15.11;95.81;92316.94;4820681;29;20049;-77
2021/08/04 12:12:35;;;;;;;3.83;0.40;;;;;;;15.08;95.21;92322.81;4822730;29;20053;-77
2021/08/04 12:15:12;;;;;;;0.50;0.50;;;;;;;15.07;95.14;92302.81;4806875;29;20088;-77
2021/08/04 12:17:38;;;;;;;1.35;1.23;;;;;;;15.06;95.20;92308.41;4799429;29;20046;-77
2021/08/04 12:20:13;;;;;;;0.60;0.60;;;;;;;15.10;94.97;92298.78;4795265;29;20054;-77
2021/08/04 12:22:39;;;;;;;1.50;1.00;;;;;;;15.06;94.64;92295.22;4804252;29;20046;-76
2021/08/04 12:25:06;;;;;;;0.30;0.30;;;;;;;15.12;94.80;92294.72;4786596;29;20549;-77
2021/08/04 12:27:46;;;;;;;0.30;0.30;;;;;;;15.02;95.96;92294.31;4823456;29;20045;-77
2021/08/04 12:30:17;;;;;;;0.30;0.30;;;;;;;15.03;96.59;92287.97;4820322;29;20157;-77
2021/08/04 12:33:07;;;;;;;0.40;0.40;;;;;;;15.04;96.49;92297.41;4806436;29;20042;-77
2021/08/04 12:35:43;;;;;;;0.75;0.65;;;;;;;15.02;95.72;92295.09;4818473;29;20046;-77
2021/08/04 12:38:12;;;;;;;0.30;0.30;;;;;;;14.92;95.22;92290.19;4821662;29;20053;-77
2021/08/04 12:40:38;;;;;;;0.50;0.50;;;;;;;14.96;95.34;92291.09;4822372;29;20042;-77
2021/08/04 12:43:07;;;;;;;0.30;0.30;;;;;;;14.89;95.34;92293.47;4836193;29;20056;-77
2021/08/04 12:45:33;;;;;;;0.32;0.32;;;;;;;14.84;95.44;92291.78;4821606;29;20046;-77
2021/08/04 12:48:01;;;;;;;0.30;0.30;;;;;;;14.84;96.23;92301.53;4803972;29;20068;-77
2021/08/04 12:50:52;;;;;;;0.30;0.30;;;;;;;14.80;95.95;92298.00;4824684;29;20057;-77
2021/08/04 12:53:37;;;;;;;0.30;0.30;;;;;;;14.80;96.25;92298.00;4826980;29;20086;-77
2021/08/04 12:56:06;;;;;;;0.30;0.30;;;;;;;14.83;96.56;92302.63;4814700;29;20050;-77
2021/08/04 12:58:55;;;;;;;0.20;0.20;;;;;;;14.58;97.44;92305.03;4805567;29;20050;-77
2021/08/04 13:01:23;;;;;;;0.30;0.30;;;;;;;14.63;97.22;92296.94;4805349;29;20507;-76
2021/08/04 13:03:50;;;;;;;0.30;0.30;;;;;;;14.57;97.71;92287.69;4820472;29;20065;-77
2021/08/04 13:06:50;;;;;;;0.32;0.32;;;;;;;14.59;97.65;92277.63;4790149;29;20510;-77
2021/08/04 13:09:18;;;;;;;0.30;0.30;;;;;;;14.62;97.58;92282.25;4821449;29;20072;-77
2021/08/04 13:11:44;;;;;;;0.35;0.35;;;;;;;14.67;98.17;92278.66;4821090;29;20034;-77
2021/08/04 13:14:10;;;;;;;0.22;0.22;;;;;;;14.68;97.71;92278.34;4821073;29;20500;-77
2021/08/04 13:16:40;;;;;;;0.30;0.30;;;;;;;14.67;97.34;92274.16;4820980;29;20042;-76
2021/08/04 13:19:20;;;;;;;0.30;0.30;;;;;;;14.72;96.85;92276.63;4821612;29;20054;-77
2021/08/04 13:22:04;;;;;;;0.30;0.30;;;;;;;14.63;97.64;92281.16;4818504;29;20552;-77
2021/08/04 13:24:34;;;;;;;0.50;0.50;;;;;;;14.64;98.27;92280.06;4819487;29;20050;-77
2021/08/04 13:27:21;;;;;;;0.38;0.38;;;;;;;14.54;98.79;92291.69;4815989;29;20062;-76
2021/08/04 13:29:46;;;;;;;0.35;0.35;;;;;;;14.42;99.20;92298.69;4818729;29;20062;-77
2021/08/04 13:32:12;;;;;;;0.50;0.50;;;;;;;14.47;98.97;92286.13;4819165;29;20050;-76
2021/08/04 13:34:38;;;;;;;0.40;0.40;;;;;;;14.46;98.28;92283.81;4827728;29;20054;-76
2021/08/04 13:37:03;;;;;;;0.32;0.32;;;;;;;14.37;98.59;92295.16;4818026;29;20034;-76
2021/08/04 13:39:29;;;;;;;0.40;0.40;;;;;;;14.38;99.01;92283.50;4803874;29;20046;-77
2021/08/04 13:41:55;;;;;;;0.30;0.30;;;;;;;14.43;99.42;92279.16;4804320;29;20074;-77
2021/08/04 13:44:20;;;;;;;0.30;0.30;;;;;;;14.46;99.58;92289.09;4818940;29;20069;-77
2021/08/04 13:46:46;;;;;;;0.35;0.35;;;;;;;14.49;99.63;92288.44;4821007;29;20050;-77
2021/08/04 13:49:12;;;;;;;0.30;0.30;;;;;;;14.51;99.38;92281.78;4821266;29;20081;-77
2021/08/04 13:51:38;;;;;;;0.52;0.50;;;;;;;14.54;99.22;92281.16;4805127;29;20061;-76
2021/08/04 13:54:03;;;;;;;0.30;0.30;;;;;;;14.60;99.13;92288.91;4821645;29;20050;-77
2021/08/04 13:56:29;;;;;;;0.30;0.30;;;;;;;14.61;98.88;92285.19;4804712;29;20046;-77
2021/08/04 13:58:54;;;;;;;0.45;0.45;;;;;;;14.61;99.03;92280.69;4821266;29;20078;-77
2021/08/04 14:01:20;;;;;;;0.40;0.40;;;;;;;14.67;98.50;92279.44;4813652;29;20414;-77
2021/08/04 14:03:45;;;;;;;0.30;0.30;;;;;;;14.63;96.93;92267.97;4825311;29;20045;-77
2021/08/04 14:06:11;;;;;;;0.65;0.65;;;;;;;14.57;97.83;92274.53;4789284;29;20065;-77
2021/08/04 14:08:37;;;;;;;0.65;0.65;;;;;;;14.50;97.83;92272.34;4820621;29;20509;-78
2021/08/04 14:11:03;;;;;;;1.77;1.38;;;;;;;14.43;97.96;92263.38;4816475;29;20065;-77
2021/08/04 14:13:28;;;;;;;0.80;0.80;;;;;;;14.51;97.66;92271.25;4822696;29;20034;-78
2021/08/04 14:15:54;;;;;;;0.85;0.65;;;;;;;14.50;97.45;92274.19;4822355;29;20062;-78
2021/08/04 14:18:20;;;;;;;0.50;0.50;;;;;;;14.51;97.83;92271.25;4807693;29;20051;-77
2021/08/04 14:20:45;;;;;;;0.32;0.32;;;;;;;14.43;98.69;92281.81;4824659;29;20124;-77
2021/08/04 14:23:11;;;;;;;0.30;0.30;;;;;;;14.42;98.69;92277.63;4821982;29;20054;-77
2021/08/04 14:25:38;;;;;;;0.40;0.40;;;;;;;14.43;98.77;92266.78;4833108;29;20042;-78
2021/08/04 14:28:06;;;;;;;0.73;0.60;;;;;;;14.46;98.74;92252.22;4824069;29;20043;-77
2021/08/04 14:30:33;;;;;;;0.30;0.30;;;;;;;14.51;99.09;92259.94;4829089;29;20060;-78
2021/08/04 14:32:58;;;;;;;0.32;0.32;;;;;;;14.61;98.38;92258.84;4835122;29;20418;-78
2021/08/04 14:35:24;;;;;;;0.30;0.30;;;;;;;14.55;97.86;92263.53;4829176;29;20363;-77
2021/08/04 14:37:50;;;;;;;0.40;0.40;;;;;;;14.47;98.45;92272.19;4841156;29;20416;-77
2021/08/04 14:40:16;;;;;;;0.30;0.30;;;;;;;14.50;98.79;92261.00;4828417;29;20091;-77
2021/08/04 14:42:42;;;;;;;0.30;0.30;;;;;;;14.47;98.34;92259.03;4827871;29;20038;-77