Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:13;;;;;;;18.37;16.47;;;;;;;18.49;100.00;101278.16;5050490;28;20224;-74
2022/08/01 00:02:39;;;;;;;17.47;15.77;;;;;;;18.52;100.00;101278.13;5050932;28;20231;-74
2022/08/01 00:05:06;;;;;;;18.00;16.10;;;;;;;18.55;100.00;101279.81;5068918;28;20181;-74
2022/08/01 00:07:33;;;;;;;17.97;16.20;;;;;;;18.58;100.00;101278.09;5068648;28;20185;-73
2022/08/01 00:09:58;;;;;;;18.67;16.80;;;;;;;18.62;100.00;101274.63;5068370;28;20195;-72
2022/08/01 00:12:24;;;;;;;16.50;14.90;;;;;;;18.67;100.00;101275.44;5068448;28;20276;-72
2022/08/01 00:14:49;;;;;;;18.20;16.30;;;;;;;18.70;100.00;101272.81;5050371;28;20272;-73
2022/08/01 00:17:15;;;;;;;16.03;14.53;;;;;;;18.71;100.00;101277.16;5068129;28;20301;-73
2022/08/01 00:19:40;;;;;;;17.67;16.07;;;;;;;18.73;100.00;101278.00;5069560;28;20268;-73
2022/08/01 00:22:06;;;;;;;17.63;15.93;;;;;;;18.74;100.00;101269.34;5071820;28;20644;-73
2022/08/01 00:24:31;;;;;;;18.00;16.10;;;;;;;18.76;100.00;101277.09;5054019;28;20181;-74
2022/08/01 00:26:57;;;;;;;17.53;15.83;;;;;;;18.80;100.00;101276.22;5054261;28;20185;-74
2022/08/01 00:29:22;;;;;;;18.03;16.30;;;;;;;18.78;100.00;101276.22;5058394;28;20691;-72
2022/08/01 00:31:48;;;;;;;18.30;16.60;;;;;;;18.79;100.00;101266.72;5075633;28;20308;-74
2022/08/01 00:34:13;;;;;;;18.17;16.47;;;;;;;18.81;100.00;101271.03;5053857;28;20197;-73
2022/08/01 00:36:38;;;;;;;20.03;18.13;;;;;;;18.82;100.00;101264.94;5071491;28;20225;-72
2022/08/01 00:39:04;;;;;;;18.30;16.53;;;;;;;18.82;100.00;101266.69;5054204;28;20264;-74
2022/08/01 00:41:29;;;;;;;20.13;18.07;;;;;;;18.84;100.00;101264.94;5053855;28;20213;-72
2022/08/01 00:43:55;;;;;;;20.43;18.33;;;;;;;18.83;100.00;101266.66;5071685;28;20201;-72
2022/08/01 00:46:21;;;;;;;18.63;16.83;;;;;;;18.86;100.00;101277.03;5071580;28;20185;-74
2022/08/01 00:48:46;;;;;;;19.20;17.30;;;;;;;18.87;100.00;101276.16;5071254;28;20696;-73
2022/08/01 00:51:12;;;;;;;18.97;17.13;;;;;;;18.87;100.00;101273.56;5070618;28;20575;-73
2022/08/01 00:53:39;;;;;;;19.43;17.33;;;;;;;18.88;100.00;101274.44;5070905;28;20233;-74
2022/08/01 00:56:05;;;;;;;19.53;17.57;;;;;;;18.88;100.00;101270.09;5071647;28;20668;-73
2022/08/01 00:58:32;;;;;;;19.47;17.63;;;;;;;18.88;100.00;101271.84;5071251;28;20545;-73
2022/08/01 01:00:58;;;;;;;19.40;17.50;;;;;;;18.90;100.00;101275.28;5071360;28;20727;-74
2022/08/01 01:03:24;;;;;;;19.33;17.43;;;;;;;18.89;100.00;101274.41;5071429;28;20185;-74
2022/08/01 01:06:20;;;;;;;20.80;16.83;;;;;;;18.90;100.00;101273.56;5071175;28;20195;-71
2022/08/01 01:09:08;;;;;;;19.63;17.73;;;;;;;18.90;100.00;101264.91;5071318;28;20220;-74
2022/08/01 01:11:44;;;;;;;18.60;16.80;;;;;;;18.90;100.00;101270.97;5035983;28;20585;-73
2022/08/01 01:14:18;;;;;;;19.07;16.27;;;;;;;18.91;100.00;101261.41;5071015;28;20191;-74
2022/08/01 01:16:46;;;;;;;18.27;16.27;;;;;;;18.93;100.00;101268.31;5070939;28;20184;-73
2022/08/01 01:19:20;;;;;;;18.37;16.30;;;;;;;18.93;100.00;101260.53;5070585;28;20193;-73
2022/08/01 01:22:06;;;;;;;17.83;16.03;;;;;;;18.93;100.00;101260.53;5071145;28;20216;-74
2022/08/01 01:24:40;;;;;;;18.17;16.37;;;;;;;18.92;100.00;101256.22;5067917;28;20185;-73
2022/08/01 01:27:05;;;;;;;17.67;15.83;;;;;;;18.93;100.00;101262.28;5070594;28;20278;-74
2022/08/01 01:29:48;;;;;;;17.20;14.67;;;;;;;18.94;100.00;101266.59;5070789;28;20695;-72
2022/08/01 01:32:20;;;;;;;17.57;15.87;;;;;;;18.96;100.00;101267.44;5070656;28;20215;-74
2022/08/01 01:34:49;;;;;;;17.50;15.33;;;;;;;18.98;100.00;101273.50;5069879;28;20231;-72
2022/08/01 01:37:18;;;;;;;17.17;15.37;;;;;;;18.96;100.00;101267.44;5070752;28;20173;-74
2022/08/01 01:39:48;;;;;;;17.53;15.73;;;;;;;18.94;100.00;101259.69;5078478;28;20184;-74
2022/08/01 01:42:15;;;;;;;16.50;14.80;;;;;;;18.94;100.00;101277.84;5064233;28;20219;-71
2022/08/01 01:44:44;;;;;;;17.10;15.30;;;;;;;18.96;100.00;101267.44;5091077;28;20296;-74
2022/08/01 01:47:12;;;;;;;15.77;14.27;;;;;;;18.96;100.00;101270.91;5083125;28;20268;-73
2022/08/01 01:49:41;;;;;;;16.97;15.17;;;;;;;18.96;100.00;101268.31;5035574;28;20251;-72
2022/08/01 01:52:07;;;;;;;18.10;14.93;;;;;;;18.97;100.00;101269.19;5035478;28;20687;-73
2022/08/01 01:54:40;;;;;;;15.43;13.90;;;;;;;18.97;100.00;101270.03;5070177;28;20193;-74
2022/08/01 01:57:07;;;;;;;16.00;13.30;;;;;;;18.96;100.00;101273.50;5069895;28;20607;-73
2022/08/01 01:59:34;;;;;;;14.47;12.97;;;;;;;18.96;100.00;101281.28;5070294;28;20177;-74
2022/08/01 02:02:03;;;;;;;14.63;13.13;;;;;;;18.97;100.00;101276.97;5069894;28;20263;-72
2022/08/01 02:04:30;;;;;;;12.77;11.13;;;;;;;18.96;100.00;101270.91;5052146;28;20608;-74
2022/08/01 02:06:57;;;;;;;15.40;11.30;;;;;;;18.94;100.00;101279.56;5052093;28;20193;-73
2022/08/01 02:09:26;;;;;;;13.60;11.00;;;;;;;18.93;100.00;101278.69;5070037;28;20189;-73
2022/08/01 02:11:53;;;;;;;12.17;11.07;;;;;;;18.94;99.92;101275.25;5035371;28;20244;-74
2022/08/01 02:14:19;;;;;;;10.80;9.70;;;;;;;18.93;99.73;101277.88;5069739;28;20196;-73
2022/08/01 02:16:48;;;;;;;11.40;10.20;;;;;;;18.92;99.75;101273.50;5050009;28;20256;-74
2022/08/01 02:19:17;;;;;;;12.30;10.37;;;;;;;18.91;99.92;101272.66;5069921;28;20177;-74
2022/08/01 02:21:51;;;;;;;12.20;10.90;;;;;;;18.92;99.90;101270.91;5069882;28;20205;-74
2022/08/01 02:24:37;;;;;;;11.47;10.27;;;;;;;18.90;99.96;101273.56;5069897;28;20185;-73
2022/08/01 02:27:09;;;;;;;13.07;10.73;;;;;;;18.92;100.00;101274.38;5069578;28;20682;-73
2022/08/01 02:29:40;;;;;;;14.50;11.93;;;;;;;18.90;100.00;101277.88;5069321;28;20231;-73
2022/08/01 02:32:07;;;;;;;15.00;11.53;;;;;;;18.89;100.00;101273.56;5069433;28;20212;-73
2022/08/01 02:34:35;;;;;;;13.87;11.90;;;;;;;18.89;99.78;101273.56;5051734;28;20224;-73
2022/08/01 02:37:02;;;;;;;15.23;13.57;;;;;;;18.87;100.00;101278.75;5069485;28;20185;-73
2022/08/01 02:39:29;;;;;;;16.80;13.73;;;;;;;18.85;100.00;101279.66;5069750;28;20178;-74
2022/08/01 02:42:00;;;;;;;15.40;13.20;;;;;;;18.80;100.00;101271.88;5077221;28;20678;-72
2022/08/01 02:44:31;;;;;;;18.20;14.80;;;;;;;18.81;100.00;101276.22;5073331;28;20192;-73
2022/08/01 02:47:02;;;;;;;15.90;14.20;;;;;;;18.81;100.00;101272.75;5069612;28;20181;-73
2022/08/01 02:49:31;;;;;;;16.93;13.30;;;;;;;18.81;100.00;101289.19;5069874;28;20227;-73
2022/08/01 02:51:58;;;;;;;17.13;15.03;;;;;;;18.83;100.00;101279.66;5069952;28;20205;-73
2022/08/01 02:54:26;;;;;;;16.87;13.60;;;;;;;18.83;99.95;101279.66;5069814;28;20201;-72
2022/08/01 02:56:53;;;;;;;16.23;13.37;;;;;;;18.83;100.00;101282.25;5051524;28;20228;-72
2022/08/01 02:59:25;;;;;;;14.13;12.60;;;;;;;18.80;99.99;101291.78;5050814;28;20189;-74
2022/08/01 03:01:53;;;;;;;13.83;11.93;;;;;;;18.80;99.85;101290.03;5069254;28;20201;-74
2022/08/01 03:04:21;;;;;;;13.07;11.77;;;;;;;18.79;99.83;101283.13;5069689;28;20193;-73
2022/08/01 03:06:48;;;;;;;15.60;11.73;;;;;;;18.76;99.84;101293.56;5069172;28;20189;-73
2022/08/01 03:09:14;;;;;;;12.30;11.00;;;;;;;18.76;99.92;101300.47;5069274;28;20251;-75
2022/08/01 03:11:42;;;;;;;15.80;11.40;;;;;;;18.75;100.00;101296.16;5068712;28;20205;-73
2022/08/01 03:14:11;;;;;;;12.80;11.47;;;;;;;18.75;100.00;101299.59;5068603;28;20209;-74
2022/08/01 03:16:39;;;;;;;13.87;12.03;;;;;;;18.76;100.00;101303.06;5068652;28;20297;-74
2022/08/01 03:19:08;;;;;;;13.87;12.30;;;;;;;18.74;100.00;101297.88;5065123;28;20193;-74
2022/08/01 03:21:35;;;;;;;15.60;12.50;;;;;;;18.74;100.00;101305.66;5052323;28;20284;-73
2022/08/01 03:24:03;;;;;;;15.50;12.07;;;;;;;18.73;100.00;101300.47;5068531;28;20196;-73
2022/08/01 03:26:30;;;;;;;14.73;11.03;;;;;;;18.70;100.00;101303.13;5048951;28;20194;-73
2022/08/01 03:29:01;;;;;;;13.17;11.70;;;;;;;18.72;100.00;101298.75;5038057;28;20204;-73
2022/08/01 03:31:28;;;;;;;14.27;10.47;;;;;;;18.71;100.00;101304.81;5069806;28;20204;-71
2022/08/01 03:33:54;;;;;;;12.97;10.60;;;;;;;18.71;100.00;101307.41;5069137;28;20251;-72
2022/08/01 03:36:26;;;;;;;10.47;9.37;;;;;;;18.71;100.00;101321.28;5069042;28;20188;-72
2022/08/01 03:38:56;;;;;;;11.23;10.10;;;;;;;18.69;100.00;101310.03;5069067;28;20189;-73
2022/08/01 03:41:25;;;;;;;11.00;8.83;;;;;;;18.68;99.75;101320.41;5050854;28;20304;-72
2022/08/01 03:44:00;;;;;;;11.60;9.20;;;;;;;18.68;99.70;101310.91;5069175;28;20220;-72
2022/08/01 03:46:32;;;;;;;11.13;8.80;;;;;;;18.70;99.87;101316.94;5045129;28;20271;-73
2022/08/01 03:49:03;;;;;;;12.13;9.57;;;;;;;18.69;100.00;101316.94;5041415;28;20683;-74
2022/08/01 03:51:30;;;;;;;11.23;9.87;;;;;;;18.71;99.91;101317.81;5089145;28;20287;-73
2022/08/01 03:53:59;;;;;;;11.60;10.17;;;;;;;18.71;99.82;101318.69;5089002;28;20229;-73
2022/08/01 03:56:25;;;;;;;12.50;11.27;;;;;;;18.72;99.65;101317.78;5092753;28;20187;-73
2022/08/01 03:58:52;;;;;;;13.47;12.13;;;;;;;18.75;100.00;101322.94;5074682;28;20184;-74
2022/08/01 04:01:18;;;;;;;13.93;12.50;;;;;;;18.72;99.91;101329.91;5092876;28;20208;-73
2022/08/01 04:03:44;;;;;;;13.67;12.20;;;;;;;18.71;99.78;101331.66;5093241;28;20269;-73
2022/08/01 04:06:10;;;;;;;12.47;11.07;;;;;;;18.72;99.73;101332.50;5093036;28;20817;-73
2022/08/01 04:08:39;;;;;;;13.07;11.03;;;;;;;18.69;99.80;101333.38;5092606;28;20752;-72
2022/08/01 04:11:07;;;;;;;11.63;10.10;;;;;;;18.71;99.81;101334.25;5088546;28;20208;-73
2022/08/01 04:13:33;;;;;;;10.80;9.47;;;;;;;18.71;99.45;101342.03;5092643;28;20184;-73
2022/08/01 04:15:58;;;;;;;11.40;9.50;;;;;;;18.71;99.52;101339.44;5092475;28;20188;-73
2022/08/01 04:18:24;;;;;;;12.53;8.70;;;;;;;18.76;99.12;101339.41;5078735;28;20715;-73
2022/08/01 04:20:50;;;;;;;9.70;8.70;;;;;;;18.77;99.37;101343.69;5049528;28;20895;-74
2022/08/01 04:23:20;;;;;;;12.43;8.97;;;;;;;18.79;99.03;101350.59;5065922;28;20196;-74
2022/08/01 04:25:47;;;;;;;11.43;8.40;;;;;;;18.79;98.87;101347.16;5083883;28;20200;-73
2022/08/01 04:28:16;;;;;;;10.30;8.40;;;;;;;18.81;98.98;101361.00;5073887;28;20772;-72
2022/08/01 04:30:46;;;;;;;10.67;8.70;;;;;;;18.81;98.79;101358.38;5074218;28;20707;-73
2022/08/01 04:33:15;;;;;;;11.00;8.40;;;;;;;18.82;99.14;101360.09;5092248;28;20296;-74
2022/08/01 04:35:45;;;;;;;11.50;8.57;;;;;;;18.82;98.71;101355.78;5074095;28;20177;-72
2022/08/01 04:38:13;;;;;;;10.03;8.87;;;;;;;18.82;98.77;101363.59;5091892;28;20683;-73
2022/08/01 04:40:40;;;;;;;9.10;8.20;;;;;;;18.84;98.10;101361.81;5073883;28;20207;-74
2022/08/01 04:43:06;;;;;;;11.67;7.80;;;;;;;18.85;98.65;101362.69;5073861;28;20201;-73
2022/08/01 04:45:33;;;;;;;10.53;7.13;;;;;;;18.89;98.29;101372.19;5092062;28;20206;-73
2022/08/01 04:47:59;;;;;;;12.33;7.60;;;;;;;18.92;98.29;101366.97;5091726;28;20212;-73
2022/08/01 04:50:25;;;;;;;9.40;8.40;;;;;;;18.96;98.31;101382.53;5073076;28;20204;-73
2022/08/01 04:52:51;;;;;;;6.57;5.93;;;;;;;18.95;97.79;101383.41;5074955;28;20841;-74
2022/08/01 04:55:17;;;;;;;6.23;5.63;;;;;;;18.99;97.64;101376.47;5071600;28;20200;-74
2022/08/01 04:57:44;;;;;;;6.70;5.60;;;;;;;19.02;97.42;101381.63;5071396;28;20207;-73
2022/08/01 05:00:10;;;;;;;5.97;5.47;;;;;;;19.04;97.26;101388.53;5053503;28;20191;-74
2022/08/01 05:02:36;;;;;;;5.87;5.27;;;;;;;19.09;97.31;101386.78;5071497;28;20185;-73
2022/08/01 05:05:03;;;;;;;6.50;5.00;;;;;;;19.09;96.92;101380.72;5071140;28;20177;-73
2022/08/01 05:07:28;;;;;;;6.43;4.80;;;;;;;19.12;96.69;101380.69;5071141;28;20200;-72
2022/08/01 05:09:54;;;;;;;6.57;4.53;;;;;;;19.16;96.55;101379.81;5053313;28;20581;-74
2022/08/01 05:12:20;;;;;;;6.20;4.63;;;;;;;19.16;96.56;101390.19;5071259;28;20216;-74
2022/08/01 05:14:45;;;;;;;7.57;5.23;;;;;;;19.14;96.86;101381.53;5071399;28;20687;-74
2022/08/01 05:17:11;;;;;;;6.33;5.13;;;;;;;19.16;96.93;101383.25;5071109;28;20251;-74
2022/08/01 05:19:37;;;;;;;6.63;5.87;;;;;;;19.21;97.03;101380.63;5070022;28;20244;-72
2022/08/01 05:22:05;;;;;;;7.43;6.57;;;;;;;19.21;97.30;101385.84;5070862;28;20212;-71
2022/08/01 05:24:32;;;;;;;8.50;7.60;;;;;;;19.22;97.79;101387.56;5070262;28;20200;-74
2022/08/01 05:26:58;;;;;;;9.70;7.47;;;;;;;19.18;97.53;101394.50;5068012;28;20181;-73
2022/08/01 05:29:24;;;;;;;8.00;7.20;;;;;;;19.18;97.36;101396.22;5085109;28;20701;-71
2022/08/01 05:31:50;;;;;;;8.70;7.17;;;;;;;19.15;97.57;101391.03;5091491;28;20289;-72
2022/08/01 05:34:16;;;;;;;7.70;7.00;;;;;;;19.17;97.73;101387.56;5071885;28;20690;-72
2022/08/01 05:36:42;;;;;;;7.33;6.70;;;;;;;19.15;97.26;101396.25;5069835;28;20199;-72
2022/08/01 05:39:07;;;;;;;7.47;6.67;;;;;;;19.13;96.92;101396.28;5081795;28;20188;-71
2022/08/01 05:41:33;;;;;;;6.60;5.80;;;;;;;19.17;96.93;101399.72;5068806;28;20211;-72
2022/08/01 05:43:59;;;;;;;6.10;5.43;;;;;;;19.16;96.41;101409.22;5082549;28;20196;-72
2022/08/01 05:46:25;;;;;;;6.77;5.57;;;;;;;19.10;96.63;101403.19;5072013;28;20195;-73
2022/08/01 05:48:50;;;;;;;6.80;4.60;;;;;;;19.09;96.99;101404.97;5071979;28;20262;-73
2022/08/01 05:51:16;;;;;;;5.00;4.43;;;;;;;19.13;96.95;101411.84;5090030;28;20793;-72
2022/08/01 05:53:41;;;;;;;5.53;5.07;;;;;;;19.02;97.60;101418.81;5090102;28;20191;-72
2022/08/01 05:56:07;;;;;;;6.93;5.00;;;;;;;18.97;98.40;101425.78;5090082;28;20177;-73
2022/08/01 05:58:32;;;;;;;5.23;4.80;;;;;;;18.98;98.73;101418.88;5089939;28;20180;-74
2022/08/01 06:00:58;;;;;;;5.37;3.50;;;;;;;18.98;98.33;101418.88;5090083;28;20291;-74
2022/08/01 06:03:24;;;;;;;3.57;3.10;;;;;;;19.02;98.17;101421.44;5090192;28;20180;-74
2022/08/01 06:05:51;;;;;;;2.43;2.20;;;;;;;18.99;97.34;101423.19;5071931;28;20189;-73
2022/08/01 06:08:16;;;;;;;3.83;1.80;;;;;;;19.00;96.76;101424.91;5071463;28;20266;-73
2022/08/01 06:10:42;;;;;;;2.10;1.53;;;;;;;19.02;96.66;101421.44;5071603;28;20887;-72
2022/08/01 06:13:08;;;;;;;2.43;1.87;;;;;;;19.00;96.75;101433.56;5088836;28;20184;-72
2022/08/01 06:15:33;;;;;;;2.30;1.70;;;;;;;19.09;96.24;101435.25;5062043;28;20239;-74
2022/08/01 06:17:59;;;;;;;4.00;2.23;;;;;;;19.15;95.94;101432.59;5073937;28;20988;-74
2022/08/01 06:20:25;;;;;;;3.03;2.03;;;;;;;19.32;95.56;101430.78;5085897;28;20693;-72
2022/08/01 06:22:51;;;;;;;2.47;1.60;;;;;;;19.41;94.49;101438.53;5109071;28;20713;-74
2022/08/01 06:25:17;;;;;;;4.33;1.93;;;;;;;19.53;94.74;101433.25;5110722;28;20230;-74
2022/08/01 06:27:43;;;;;;;2.33;2.10;;;;;;;19.68;94.38;101434.00;5092241;28;20560;-72
2022/08/01 06:30:10;;;;;;;2.97;1.90;;;;;;;19.81;93.71;101434.75;5110671;28;20199;-70
2022/08/01 06:32:35;;;;;;;2.70;1.93;;;;;;;19.87;93.01;101429.50;5092573;28;20670;-72
2022/08/01 06:35:00;;;;;;;3.70;1.67;;;;;;;19.83;92.40;101433.88;5097823;28;20196;-73
2022/08/01 06:37:31;;;;;;;3.07;1.80;;;;;;;19.97;91.37;101426.78;5087022;28;20196;-74
2022/08/01 06:40:03;;;;;;;5.03;2.10;;;;;;;20.06;90.94;101437.13;5082581;28;20291;-71
2022/08/01 06:42:31;;;;;;;2.33;1.80;;;;;;;20.06;90.19;101439.72;5058059;28;20938;-70
2022/08/01 06:44:57;;;;;;;3.57;2.30;;;;;;;20.08;89.61;101445.78;5035127;28;20188;-71
2022/08/01 06:47:22;;;;;;;4.50;2.50;;;;;;;20.03;90.48;101446.69;5057963;28;20567;-73
2022/08/01 06:49:48;;;;;;;2.47;2.27;;;;;;;19.92;89.77;101445.91;5088529;28;20216;-73
2022/08/01 06:52:13;;;;;;;3.50;2.60;;;;;;;19.84;90.21;101443.38;5084766;28;20211;-74
2022/08/01 06:54:39;;;;;;;3.80;2.40;;;;;;;19.77;89.86;101452.09;5055326;28;20196;-72
2022/08/01 06:57:05;;;;;;;4.20;2.73;;;;;;;19.66;90.58;101459.13;5083996;28;20303;-73
2022/08/01 06:59:31;;;;;;;3.57;2.80;;;;;;;19.81;91.28;101451.19;5078158;28;20676;-73
2022/08/01 07:01:56;;;;;;;4.43;3.20;;;;;;;19.86;90.37;101458.97;5069009;28;20217;-72
2022/08/01 07:04:22;;;;;;;4.70;3.70;;;;;;;20.00;90.34;101463.16;5073306;28;20184;-73
2022/08/01 07:06:47;;;;;;;5.47;4.70;;;;;;;20.00;88.92;101465.75;5081858;28;20267;-73
2022/08/01 07:09:13;;;;;;;6.47;5.10;;;;;;;20.15;87.75;101457.00;5089257;28;20844;-73
2022/08/01 07:11:38;;;;;;;5.10;4.60;;;;;;;20.27;87.09;101460.31;5089037;28;20643;-73
2022/08/01 07:14:04;;;;;;;4.70;4.27;;;;;;;20.33;87.31;101462.00;5076124;28;20196;-72
2022/08/01 07:16:29;;;;;;;5.63;4.43;;;;;;;20.45;86.24;101456.69;5068712;28;20193;-72
2022/08/01 07:18:55;;;;;;;6.97;4.97;;;;;;;20.62;85.86;101452.13;5072277;28;20180;-72
2022/08/01 07:21:20;;;;;;;6.57;4.83;;;;;;;20.57;84.99;101461.75;5100993;28;20659;-72
2022/08/01 07:23:46;;;;;;;8.60;4.53;;;;;;;20.39;84.17;101462.81;5083612;28;20193;-72
2022/08/01 07:26:12;;;;;;;5.63;4.03;;;;;;;20.18;84.24;101473.41;5068963;28;20185;-72
2022/08/01 07:28:37;;;;;;;5.07;3.97;;;;;;;20.09;84.77;101473.50;5072275;28;20197;-73
2022/08/01 07:31:03;;;;;;;6.73;4.97;;;;;;;19.99;85.71;101479.63;5093231;28;20208;-72
2022/08/01 07:33:28;;;;;;;9.03;5.37;;;;;;;19.98;85.89;101482.25;5074851;28;20191;-74
2022/08/01 07:35:54;;;;;;;7.50;5.93;;;;;;;20.09;85.56;101483.06;5093746;28;20237;-73
2022/08/01 07:38:19;;;;;;;8.33;5.37;;;;;;;20.16;85.45;101485.59;5093338;28;20180;-70
2022/08/01 07:40:45;;;;;;;7.27;5.30;;;;;;;20.28;85.47;101497.63;5093319;28;20208;-73
2022/08/01 07:43:10;;;;;;;7.13;5.57;;;;;;;20.25;85.31;101498.53;5093420;28;20821;-74
2022/08/01 07:45:36;;;;;;;7.33;5.40;;;;;;;20.38;85.00;101494.94;5074843;28;20188;-71
2022/08/01 07:48:04;;;;;;;8.80;5.40;;;;;;;20.34;85.49;101503.63;5074535;28;20236;-73
2022/08/01 07:50:29;;;;;;;8.47;5.60;;;;;;;20.19;85.45;101498.59;5062623;28;20288;-72
2022/08/01 07:52:55;;;;;;;7.63;5.10;;;;;;;20.31;85.11;101502.81;5072754;28;20269;-73
2022/08/01 07:55:20;;;;;;;8.97;5.57;;;;;;;20.32;84.90;101505.38;5063861;28;20185;-73
2022/08/01 07:57:46;;;;;;;8.57;4.90;;;;;;;20.44;84.62;101507.00;5072474;28;20192;-74
2022/08/01 08:00:13;;;;;;;8.27;5.10;;;;;;;20.57;83.85;101519.00;5088531;28;20195;-73
2022/08/01 08:02:38;;;;;;;6.33;4.53;;;;;;;20.69;82.74;101514.53;5096396;28;20182;-73
2022/08/01 08:05:04;;;;;;;8.27;4.53;;;;;;;20.65;82.31;101522.41;5083984;28;20196;-73
2022/08/01 08:07:30;;;;;;;8.73;4.43;;;;;;;20.76;81.81;101528.34;5104608;28;20273;-73
2022/08/01 08:09:55;;;;;;;5.13;4.20;;;;;;;20.72;81.25;101529.25;5094456;28;20231;-74
2022/08/01 08:12:21;;;;;;;7.83;4.27;;;;;;;20.77;81.34;101527.47;5112811;28;20213;-74
2022/08/01 08:14:47;;;;;;;6.83;3.67;;;;;;;20.67;81.53;101531.91;5112931;28;20183;-73
2022/08/01 08:17:12;;;;;;;8.57;4.20;;;;;;;20.67;81.38;101534.50;5104205;28;20293;-73
2022/08/01 08:19:38;;;;;;;9.60;4.17;;;;;;;20.56;81.46;101528.56;5080939;28;20211;-73
2022/08/01 08:22:06;;;;;;;7.97;3.87;;;;;;;20.52;82.91;101533.81;5092312;28;20247;-73
2022/08/01 08:24:32;;;;;;;9.20;4.93;;;;;;;20.52;83.00;101534.69;5074261;28;20188;-73
2022/08/01 08:26:58;;;;;;;8.00;4.67;;;;;;;20.60;82.14;101532.00;5092107;28;20198;-73
2022/08/01 08:29:26;;;;;;;10.77;6.27;;;;;;;20.54;81.31;101537.28;5092138;28;20204;-73
2022/08/01 08:31:55;;;;;;;8.20;5.90;;;;;;;20.52;81.44;101552.03;5087061;28;20259;-75
2022/08/01 08:34:21;;;;;;;10.50;6.27;;;;;;;20.38;82.48;101552.19;5072025;28;20185;-74
2022/08/01 08:36:47;;;;;;;9.80;5.57;;;;;;;20.42;81.84;101553.00;5071597;28;20188;-75
2022/08/01 08:39:13;;;;;;;12.40;6.17;;;;;;;20.42;82.55;101558.19;5053907;28;20814;-75
2022/08/01 08:41:38;;;;;;;10.47;5.63;;;;;;;20.49;80.94;101549.47;5053245;28;20229;-75
2022/08/01 08:44:06;;;;;;;13.33;5.60;;;;;;;20.64;80.99;101549.31;5086944;28;20552;-74
2022/08/01 08:46:32;;;;;;;11.97;5.60;;;;;;;20.67;80.17;101557.06;5101275;28;20397;-74
2022/08/01 08:49:01;;;;;;;11.00;5.43;;;;;;;20.81;79.39;101558.66;5111041;28;20703;-73
2022/08/01 08:51:28;;;;;;;9.27;4.50;;;;;;;20.95;78.68;101554.19;5076390;28;20208;-71
2022/08/01 08:53:55;;;;;;;12.00;4.33;;;;;;;21.03;77.30;101567.13;5073935;28;20184;-74
2022/08/01 08:56:26;;;;;;;9.20;4.57;;;;;;;21.23;77.24;101565.16;5092047;28;20687;-74
2022/08/01 08:58:52;;;;;;;8.60;3.83;;;;;;;21.27;75.75;101564.22;5091702;28;20590;-74
2022/08/01 09:01:18;;;;;;;11.40;3.67;;;;;;;21.32;76.11;101565.91;5091487;28;20201;-74
2022/08/01 09:03:44;;;;;;;9.90;3.20;;;;;;;21.20;75.55;101576.50;5091707;28;20565;-73
2022/08/01 09:06:10;;;;;;;13.33;3.13;;;;;;;21.33;76.13;101570.22;5091696;28;20265;-74
2022/08/01 09:08:36;;;;;;;7.80;2.80;;;;;;;21.39;75.91;101577.97;5091532;28;20223;-73
2022/08/01 09:11:02;;;;;;;8.00;3.10;;;;;;;21.37;75.61;101584.94;5091532;28;20702;-73
2022/08/01 09:13:28;;;;;;;8.00;2.60;;;;;;;21.16;75.58;101590.44;5091672;28;20279;-74
2022/08/01 09:15:57;;;;;;;7.70;2.20;;;;;;;21.16;74.64;101590.44;5091326;28;20255;-73
2022/08/01 09:18:28;;;;;;;6.80;2.30;;;;;;;21.23;74.31;101594.66;5073314;28;20208;-74
2022/08/01 09:21:10;;;;;;;7.93;2.93;;;;;;;21.20;75.25;101604.28;5072298;28;20231;-73
2022/08/01 09:23:45;;;;;;;12.27;2.90;;;;;;;21.12;74.90;101601.75;5071631;28;20268;-73
2022/08/01 09:26:12;;;;;;;8.23;2.60;;;;;;;21.29;74.24;101612.81;5053514;28;20189;-73
2022/08/01 09:28:38;;;;;;;7.17;2.30;;;;;;;21.64;72.74;101605.44;5071180;28;20702;-73
2022/08/01 09:31:09;;;;;;;3.27;1.60;;;;;;;21.97;68.64;101611.97;5071100;28;20228;-73
2022/08/01 09:33:50;;;;;;;5.50;1.63;;;;;;;22.69;66.06;101617.78;5071036;28;20173;-73
2022/08/01 09:36:16;;;;;;;7.23;2.00;;;;;;;22.94;65.87;101608.59;5070985;28;20219;-73
2022/08/01 09:38:41;;;;;;;4.33;1.53;;;;;;;23.26;64.07;101607.13;5076245;28;20184;-74
2022/08/01 09:41:07;;;;;;;6.43;2.27;;;;;;;22.83;65.10;101619.22;5101810;28;20213;-74
2022/08/01 09:43:33;;;;;;;5.77;2.10;;;;;;;22.38;66.60;101625.22;5090901;28;20191;-74
2022/08/01 09:46:04;;;;;;;6.40;2.20;;;;;;;22.39;68.38;101630.41;5100481;28;20267;-74
2022/08/01 09:48:31;;;;;;;7.00;2.37;;;;;;;21.94;68.68;101630.25;5111124;28;20235;-74
2022/08/01 09:50:58;;;;;;;7.40;2.30;;;;;;;21.79;69.83;101633.94;5093112;28;20306;-73
2022/08/01 09:53:24;;;;;;;7.53;2.30;;;;;;;21.76;69.04;101634.00;5111161;28;20224;-73
2022/08/01 09:55:52;;;;;;;6.03;1.70;;;;;;;22.06;68.16;101643.16;5110587;28;20188;-74
2022/08/01 09:58:19;;;;;;;3.70;1.53;;;;;;;22.95;65.12;101637.31;5110586;28;20662;-74
2022/08/01 10:01:02;;;;;;;5.15;2.33;;;;;;;23.60;62.14;101638.63;5110585;28;20203;-73
2022/08/01 10:03:29;;;;;;;3.65;1.52;;;;;;;23.91;59.33;101635.38;5092985;28;20176;-74
2022/08/01 10:05:56;;;;;;;5.18;1.67;;;;;;;24.67;60.08;101637.06;5092883;28;20190;-73
2022/08/01 10:08:24;;;;;;;5.57;1.90;;;;;;;24.60;58.67;101633.72;5110917;28;20211;-75
2022/08/01 10:11:10;;;;;;;8.77;2.83;;;;;;;24.92;58.70;101633.75;5111145;28;20693;-75
2022/08/01 10:13:36;;;;;;;7.70;2.53;;;;;;;25.10;56.52;101630.59;5111063;28;20199;-74
2022/08/01 10:16:03;;;;;;;7.97;2.08;;;;;;;24.90;55.99;101630.28;5110578;28;20199;-74
2022/08/01 10:18:32;;;;;;;9.25;2.67;;;;;;;24.38;55.86;101627.25;5092403;28;20176;-74
2022/08/01 10:21:00;;;;;;;5.65;2.35;;;;;;;24.78;55.42;101627.13;5100001;28;20588;-74
2022/08/01 10:23:27;;;;;;;5.90;2.13;;;;;;;24.10;57.34;101631.44;5110646;28;20236;-73
2022/08/01 10:25:54;;;;;;;8.93;2.30;;;;;;;24.98;54.92;101625.72;5092334;28;20230;-74
2022/08/01 10:28:22;;;;;;;8.68;2.25;;;;;;;25.45;54.79;101627.00;5110251;28;20211;-74
2022/08/01 10:30:48;;;;;;;5.85;1.73;;;;;;;25.88;52.79;101627.47;5110427;28;20279;-74
2022/08/01 10:33:15;;;;;;;4.30;2.00;;;;;;;25.75;50.95;101631.38;5079703;28;20241;-74
2022/08/01 10:35:41;;;;;;;9.32;2.83;;;;;;;25.46;50.44;101637.47;5084059;28;20531;-74
2022/08/01 10:38:07;;;;;;;6.85;2.35;;;;;;;25.98;52.29;101636.81;5053227;28;20250;-75
2022/08/01 10:40:33;;;;;;;5.57;2.33;;;;;;;25.98;49.25;101640.31;5079589;28;20256;-74
2022/08/01 10:42:59;;;;;;;7.55;2.10;;;;;;;26.51;49.50;101635.94;5071657;28;20261;-74
2022/08/01 10:45:27;;;;;;;6.88;2.22;;;;;;;26.78;48.01;101630.66;5089576;28;20184;-73
2022/08/01 10:48:03;;;;;;;8.10;2.53;;;;;;;27.13;48.07;101629.41;5079942;28;20855;-74
2022/08/01 10:50:34;;;;;;;7.88;2.70;;;;;;;26.70;49.49;101631.84;5101868;28;20208;-75
2022/08/01 10:53:05;;;;;;;6.38;1.95;;;;;;;26.88;49.52;101628.53;5089269;28;20223;-73
2022/08/01 10:56:07;;;;;;;8.80;2.95;;;;;;;26.71;48.99;101630.91;5089337;28;20193;-75
2022/08/01 10:58:38;;;;;;;7.25;2.50;;;;;;;27.00;49.04;101631.63;5070043;28;20190;-75
2022/08/01 11:01:24;;;;;;;9.25;3.08;;;;;;;27.25;50.25;101635.09;5088887;28;20210;-76
2022/08/01 11:04:00;;;;;;;11.35;3.03;;;;;;;27.70;47.28;101628.13;5087701;28;20207;-75
2022/08/01 11:06:35;;;;;;;8.75;2.30;;;;;;;27.66;46.91;101637.06;5087315;28;20184;-74
2022/08/01 11:09:25;;;;;;;9.32;3.25;;;;;;;27.44;47.77;101638.78;5089170;28;20207;-74
2022/08/01 11:12:00;;;;;;;8.43;3.20;;;;;;;27.12;47.64;101643.47;5088710;28;20235;-73
2022/08/01 11:14:25;;;;;;;6.25;2.50;;;;;;;26.98;48.33;101638.69;5058300;28;20192;-74
2022/08/01 11:16:51;;;;;;;8.77;2.67;;;;;;;27.44;48.03;101632.66;5088931;28;20283;-74
2022/08/01 11:19:17;;;;;;;6.20;2.60;;;;;;;27.12;47.09;101643.47;5075542;28;20188;-73