Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:46;;;;;;;;;;;10.70;99.90;;;;;;4965171;28;20195;-90
2022/03/03 00:03:11;;;;;;;;;;;10.60;99.90;;;;;;4964607;28;19918;-89
2022/03/03 00:05:37;;;;;;;;;;;10.60;99.90;;;;;;4964642;28;19913;-89
2022/03/03 00:08:03;;;;;;;;;;;10.60;99.90;;;;;;4964392;28;20001;-89
2022/03/03 00:10:28;;;;;;;;;;;10.70;99.90;;;;;;4964333;28;19926;-89
2022/03/03 00:12:54;;;;;;;;;;;10.70;99.90;;;;;;4960831;28;19965;-91
2022/03/03 00:15:20;;;;;;;;;;;10.70;99.90;;;;;;4960087;28;19911;-89
2022/03/03 00:17:45;;;;;;;;;;;10.80;99.90;;;;;;4963359;28;19998;-89
2022/03/03 00:20:11;;;;;;;;;;;10.80;99.90;;;;;;4963327;28;19910;-89
2022/03/03 00:22:37;;;;;;;;;;;10.80;99.90;;;;;;4964290;28;19906;-89
2022/03/03 00:25:02;;;;;;;;;;;10.80;99.90;;;;;;4963938;28;19910;-90
2022/03/03 00:27:28;;;;;;;;;;;10.90;99.90;;;;;;4946002;28;19914;-90
2022/03/03 00:29:54;;;;;;;;;;;10.90;99.90;;;;;;4947020;28;19911;-90
2022/03/03 00:32:19;;;;;;;;;;;10.90;99.90;;;;;;4957719;28;19936;-90
2022/03/03 00:34:45;;;;;;;;;;;10.90;99.90;;;;;;4982666;28;19913;-89
2022/03/03 00:37:11;;;;;;;;;;;10.90;99.90;;;;;;4975356;28;20226;-89
2022/03/03 00:39:36;;;;;;;;;;;10.90;99.90;;;;;;4982095;28;19906;-90
2022/03/03 00:42:02;;;;;;;;;;;10.90;99.90;;;;;;4982231;28;20098;-89
2022/03/03 00:44:28;;;;;;;;;;;10.90;99.90;;;;;;4981674;28;19906;-89
2022/03/03 00:46:53;;;;;;;;;;;10.90;99.90;;;;;;4965136;28;19941;-90
2022/03/03 00:49:19;;;;;;;;;;;10.90;99.90;;;;;;4963457;28;19948;-90
2022/03/03 00:51:45;;;;;;;;;;;10.90;99.90;;;;;;4980612;28;19906;-89
2022/03/03 00:54:10;;;;;;;;;;;10.80;99.90;;;;;;4980158;28;19982;-89
2022/03/03 00:56:36;;;;;;;;;;;10.80;99.90;;;;;;4982400;28;19918;-90
2022/03/03 00:59:03;;;;;;;;;;;10.80;99.90;;;;;;4982224;28;19945;-89
2022/03/03 01:01:28;;;;;;;;;;;10.80;99.90;;;;;;4982559;28;19914;-90
2022/03/03 01:03:54;;;;;;;;;;;10.80;99.90;;;;;;4982212;28;19914;-89
2022/03/03 01:06:19;;;;;;;;;;;10.80;99.90;;;;;;4982138;28;19985;-89
2022/03/03 01:08:45;;;;;;;;;;;10.80;99.90;;;;;;4982145;28;19965;-89
2022/03/03 01:11:11;;;;;;;;;;;10.80;99.90;;;;;;4976824;28;19922;-89
2022/03/03 01:13:38;;;;;;;;;;;10.80;99.90;;;;;;4958305;28;20191;-89
2022/03/03 01:16:03;;;;;;;;;;;10.80;99.90;;;;;;4961994;28;19910;-89
2022/03/03 01:18:29;;;;;;;;;;;10.80;99.90;;;;;;4964150;28;19945;-89
2022/03/03 01:20:55;;;;;;;;;;;10.80;99.90;;;;;;4963401;28;19969;-89
2022/03/03 01:23:20;;;;;;;;;;;10.80;99.90;;;;;;4963517;28;19906;-89
2022/03/03 01:25:46;;;;;;;;;;;10.80;99.90;;;;;;4964960;28;19914;-90
2022/03/03 01:28:12;;;;;;;;;;;10.80;99.90;;;;;;4982391;28;19907;-89
2022/03/03 01:30:38;;;;;;;;;;;10.80;99.90;;;;;;4976342;28;19915;-89
2022/03/03 01:33:05;;;;;;;;;;;10.80;99.90;;;;;;4963245;28;19922;-89
2022/03/03 01:35:30;;;;;;;;;;;10.80;99.90;;;;;;4974652;28;19907;-89
2022/03/03 01:37:56;;;;;;;;;;;10.80;99.90;;;;;;4982371;28;19993;-89
2022/03/03 01:40:22;;;;;;;;;;;10.80;99.90;;;;;;4963395;28;20199;-90
2022/03/03 01:42:49;;;;;;;;;;;10.80;99.90;;;;;;4980934;28;19906;-90
2022/03/03 01:45:15;;;;;;;;;;;10.70;99.90;;;;;;4978662;28;19898;-90
2022/03/03 01:47:41;;;;;;;;;;;10.70;99.90;;;;;;4974814;29;20237;-89
2022/03/03 01:50:06;;;;;;;;;;;10.60;99.90;;;;;;4983337;28;19915;-90
2022/03/03 01:52:32;;;;;;;;;;;10.60;99.90;;;;;;4966942;29;19914;-89
2022/03/03 01:54:58;;;;;;;;;;;10.60;99.90;;;;;;4967545;28;19926;-89
2022/03/03 01:57:24;;;;;;;;;;;10.60;99.90;;;;;;4981641;28;19905;-90
2022/03/03 01:59:49;;;;;;;;;;;10.60;99.90;;;;;;4988046;28;19946;-89
2022/03/03 02:02:15;;;;;;;;;;;10.60;99.90;;;;;;4981067;28;19899;-89
2022/03/03 02:04:41;;;;;;;;;;;10.60;99.90;;;;;;4996589;28;19908;-89
2022/03/03 02:07:07;;;;;;;;;;;10.60;99.90;;;;;;5000526;28;19909;-89
2022/03/03 02:09:36;;;;;;;;;;;10.60;99.90;;;;;;4977758;28;19973;-89
2022/03/03 02:12:03;;;;;;;;;;;10.60;99.90;;;;;;4972852;28;19926;-89
2022/03/03 02:14:28;;;;;;;;;;;10.60;99.90;;;;;;4967219;28;19922;-89
2022/03/03 02:16:54;;;;;;;;;;;10.60;99.90;;;;;;4967199;28;20123;-90
2022/03/03 02:19:20;;;;;;;;;;;10.60;99.90;;;;;;4951167;28;20108;-90
2022/03/03 02:21:51;;;;;;;;;;;10.60;99.90;;;;;;4968239;28;20233;-89
2022/03/03 02:24:17;;;;;;;;;;;10.60;99.90;;;;;;4967282;28;19914;-89
2022/03/03 02:26:43;;;;;;;;;;;10.50;99.90;;;;;;4966336;28;19973;-89
2022/03/03 02:29:09;;;;;;;;;;;10.50;99.90;;;;;;4950215;28;19906;-90
2022/03/03 02:31:35;;;;;;;;;;;10.50;99.90;;;;;;4966823;28;20350;-89
2022/03/03 02:34:00;;;;;;;;;;;10.50;99.90;;;;;;4949941;28;19914;-89
2022/03/03 02:36:27;;;;;;;;;;;10.40;99.90;;;;;;4967407;28;20183;-90
2022/03/03 02:38:53;;;;;;;;;;;10.50;99.90;;;;;;4967117;28;20249;-90
2022/03/03 02:41:19;;;;;;;;;;;10.50;99.90;;;;;;4966194;28;19977;-90
2022/03/03 02:43:45;;;;;;;;;;;10.40;99.90;;;;;;4966093;28;19911;-89
2022/03/03 02:46:11;;;;;;;;;;;10.40;99.90;;;;;;4971454;28;19986;-90
2022/03/03 02:48:36;;;;;;;;;;;10.40;99.90;;;;;;4959280;29;19931;-90
2022/03/03 02:51:02;;;;;;;;;;;10.50;99.90;;;;;;4966551;28;19950;-89
2022/03/03 02:53:28;;;;;;;;;;;10.50;99.90;;;;;;4970257;28;20228;-89
2022/03/03 02:55:53;;;;;;;;;;;10.40;99.90;;;;;;4967357;28;19906;-89
2022/03/03 02:58:19;;;;;;;;;;;10.50;99.90;;;;;;4980163;28;19938;-89
2022/03/03 03:00:46;;;;;;;;;;;10.50;99.90;;;;;;4958455;28;19906;-89
2022/03/03 03:03:15;;;;;;;;;;;10.50;99.90;;;;;;4974775;28;19910;-89
2022/03/03 03:05:41;;;;;;;;;;;10.50;99.90;;;;;;4944224;28;19913;-90
2022/03/03 03:08:07;;;;;;;;;;;10.50;99.90;;;;;;4975232;28;19902;-89
2022/03/03 03:10:33;;;;;;;;;;;10.50;99.90;;;;;;4983157;28;20230;-90
2022/03/03 03:12:58;;;;;;;;;;;10.50;99.90;;;;;;4974253;28;19969;-90
2022/03/03 03:15:24;;;;;;;;;;;10.50;99.90;;;;;;4964691;28;20131;-89
2022/03/03 03:17:49;;;;;;;;;;;10.50;99.90;;;;;;4956859;28;19906;-89
2022/03/03 03:20:15;;;;;;;;;;;10.50;99.90;;;;;;4976441;28;19919;-89
2022/03/03 03:22:41;;;;;;;;;;;10.50;99.90;;;;;;4948346;28;19977;-89
2022/03/03 03:25:08;;;;;;;;;;;10.50;99.90;;;;;;4965538;28;19906;-89
2022/03/03 03:27:34;;;;;;;;;;;10.50;99.90;;;;;;4964349;28;19917;-89
2022/03/03 03:30:00;;;;;;;;;;;10.50;99.90;;;;;;4964153;28;19907;-89
2022/03/03 03:32:26;;;;;;;;;;;10.50;99.90;;;;;;4965247;28;19962;-89
2022/03/03 03:34:51;;;;;;;;;;;10.50;99.90;;;;;;4947918;28;19915;-89
2022/03/03 03:37:17;;;;;;;;;;;10.50;99.90;;;;;;4964980;28;19985;-89
2022/03/03 03:39:43;;;;;;;;;;;10.50;99.90;;;;;;4983804;28;19926;-88
2022/03/03 03:42:08;;;;;;;;;;;10.50;99.90;;;;;;4983554;28;20087;-89
2022/03/03 03:44:35;;;;;;;;;;;10.60;99.90;;;;;;4977470;28;19907;-89
2022/03/03 03:47:01;;;;;;;;;;;10.70;99.90;;;;;;4947695;29;19914;-89
2022/03/03 03:49:27;;;;;;;;;;;10.70;99.90;;;;;;4963770;28;19906;-90
2022/03/03 03:51:52;;;;;;;;;;;10.60;99.90;;;;;;4964485;28;19913;-89
2022/03/03 03:54:18;;;;;;;;;;;10.60;99.90;;;;;;4946962;29;20199;-89
2022/03/03 03:56:44;;;;;;;;;;;10.60;99.90;;;;;;4964227;28;19906;-89
2022/03/03 03:59:09;;;;;;;;;;;10.70;99.90;;;;;;4964348;28;19907;-90
2022/03/03 04:01:35;;;;;;;;;;;10.70;99.90;;;;;;4963124;28;19914;-89
2022/03/03 04:04:01;;;;;;;;;;;10.70;99.90;;;;;;4965276;28;19906;-89
2022/03/03 04:06:27;;;;;;;;;;;10.70;99.90;;;;;;4964554;28;19906;-89
2022/03/03 04:08:53;;;;;;;;;;;10.70;99.90;;;;;;4964171;28;19914;-89
2022/03/03 04:11:18;;;;;;;;;;;10.70;99.90;;;;;;4954627;28;19946;-90
2022/03/03 04:13:44;;;;;;;;;;;10.70;99.90;;;;;;4964092;28;20253;-89
2022/03/03 04:16:10;;;;;;;;;;;10.70;99.90;;;;;;4972332;28;20091;-89
2022/03/03 04:18:36;;;;;;;;;;;10.70;99.90;;;;;;4981635;28;19906;-89
2022/03/03 04:21:01;;;;;;;;;;;10.70;99.90;;;;;;4966128;28;20204;-89
2022/03/03 04:23:27;;;;;;;;;;;10.60;99.90;;;;;;4969297;28;19946;-89
2022/03/03 04:25:52;;;;;;;;;;;10.60;99.90;;;;;;4945282;28;20163;-89
2022/03/03 04:28:18;;;;;;;;;;;10.60;99.90;;;;;;4962857;28;19906;-90
2022/03/03 04:30:44;;;;;;;;;;;10.60;99.90;;;;;;4963855;28;19973;-89
2022/03/03 04:33:09;;;;;;;;;;;10.60;99.90;;;;;;4956305;28;19945;-90
2022/03/03 04:35:35;;;;;;;;;;;10.70;99.90;;;;;;4964212;28;19946;-89
2022/03/03 04:38:01;;;;;;;;;;;10.60;99.90;;;;;;4968962;28;19906;-89
2022/03/03 04:40:26;;;;;;;;;;;10.60;99.90;;;;;;4983205;28;19906;-89
2022/03/03 04:42:52;;;;;;;;;;;10.60;99.90;;;;;;4981536;28;19906;-89
2022/03/03 04:45:18;;;;;;;;;;;10.50;99.90;;;;;;4981762;28;19906;-89
2022/03/03 04:47:44;;;;;;;;;;;10.50;99.90;;;;;;4977223;28;19910;-89
2022/03/03 04:50:09;;;;;;;;;;;10.50;99.90;;;;;;4946948;29;19937;-89
2022/03/03 04:52:35;;;;;;;;;;;10.60;99.90;;;;;;4946453;29;19914;-89
2022/03/03 04:55:02;;;;;;;;;;;10.50;99.90;;;;;;4946194;29;19941;-89
2022/03/03 04:57:27;;;;;;;;;;;10.50;99.90;;;;;;4945980;29;19952;-89
2022/03/03 04:59:53;;;;;;;;;;;10.50;99.90;;;;;;4960876;28;19907;-89
2022/03/03 05:02:18;;;;;;;;;;;10.50;99.90;;;;;;4962149;28;19914;-89
2022/03/03 05:04:44;;;;;;;;;;;10.50;99.90;;;;;;4963658;28;19906;-89
2022/03/03 05:07:10;;;;;;;;;;;10.50;99.90;;;;;;4947902;28;19940;-89
2022/03/03 05:09:36;;;;;;;;;;;10.50;99.90;;;;;;4963972;28;19914;-89
2022/03/03 05:12:02;;;;;;;;;;;10.40;99.90;;;;;;4970125;28;19961;-89
2022/03/03 05:14:28;;;;;;;;;;;10.50;99.90;;;;;;4963231;28;19915;-89
2022/03/03 05:16:53;;;;;;;;;;;10.40;99.90;;;;;;4970659;28;19906;-89
2022/03/03 05:19:19;;;;;;;;;;;10.50;99.90;;;;;;4969321;28;20201;-89
2022/03/03 05:21:44;;;;;;;;;;;10.50;99.90;;;;;;4968918;28;20103;-89
2022/03/03 05:24:10;;;;;;;;;;;10.50;99.90;;;;;;4981897;28;19910;-89
2022/03/03 05:26:36;;;;;;;;;;;10.50;99.90;;;;;;4946444;29;19907;-89
2022/03/03 05:29:01;;;;;;;;;;;10.50;99.90;;;;;;4981299;28;20187;-90
2022/03/03 05:31:27;;;;;;;;;;;10.50;99.90;;;;;;4964827;28;19910;-89
2022/03/03 05:33:53;;;;;;;;;;;10.50;99.90;;;;;;4981735;28;19969;-89
2022/03/03 05:36:18;;;;;;;;;;;10.50;99.90;;;;;;4970495;28;20234;-89
2022/03/03 05:38:44;;;;;;;;;;;10.40;99.90;;;;;;4945902;29;19907;-89
2022/03/03 05:41:11;;;;;;;;;;;10.50;99.90;;;;;;4961545;28;19914;-89
2022/03/03 05:43:37;;;;;;;;;;;10.50;99.90;;;;;;4945600;29;19906;-89
2022/03/03 05:46:03;;;;;;;;;;;10.60;99.90;;;;;;4963836;28;20026;-89
2022/03/03 05:48:28;;;;;;;;;;;10.50;99.90;;;;;;4962283;28;19906;-89
2022/03/03 05:50:54;;;;;;;;;;;10.60;99.90;;;;;;4946813;29;19978;-89
2022/03/03 05:53:21;;;;;;;;;;;10.60;99.90;;;;;;4963459;28;19914;-89
2022/03/03 05:55:48;;;;;;;;;;;10.60;99.90;;;;;;4955176;28;19930;-89
2022/03/03 05:58:15;;;;;;;;;;;10.70;99.90;;;;;;4981501;28;20135;-89
2022/03/03 06:00:43;;;;;;;;;;;10.70;99.90;;;;;;4977166;28;19957;-89
2022/03/03 06:03:12;;;;;;;;;;;10.70;99.90;;;;;;4980310;28;19918;-89
2022/03/03 06:05:41;;;;;;;;;;;10.70;99.90;;;;;;4964007;28;20260;-89
2022/03/03 06:08:07;;;;;;;;;;;10.60;99.90;;;;;;4963965;28;20297;-89
2022/03/03 06:10:33;;;;;;;;;;;10.60;99.90;;;;;;4981466;28;19933;-89
2022/03/03 06:13:05;;;;;;;;;;;10.70;99.90;;;;;;4980497;28;20250;-89
2022/03/03 06:15:31;;;;;;;;;;;10.70;99.90;;;;;;4979652;28;19906;-90
2022/03/03 06:17:57;;;;;;;;;;;10.60;99.90;;;;;;4980965;28;19994;-89
2022/03/03 06:20:24;;;;;;;;;;;10.60;99.90;;;;;;4981905;28;19914;-89
2022/03/03 06:22:50;;;;;;;;;;;10.70;99.90;;;;;;4982027;28;19914;-94
2022/03/03 06:25:16;;;;;;;;;;;10.60;99.90;;;;;;4961889;28;19921;-92
2022/03/03 06:27:41;;;;;;;;;;;10.70;99.90;;;;;;4966187;28;19914;-91
2022/03/03 06:30:07;;;;;;;;;;;10.70;99.90;;;;;;4955695;28;20003;-90
2022/03/03 06:32:33;;;;;;;;;;;10.70;99.90;;;;;;4943718;28;20049;-91
2022/03/03 06:34:58;;;;;;;;;;;10.70;99.90;;;;;;4952038;28;20009;-91
2022/03/03 06:37:24;;;;;;;;;;;10.70;99.90;;;;;;4934633;28;19910;-92
2022/03/03 06:39:50;;;;;;;;;;;10.70;99.90;;;;;;4952184;28;20404;-90
2022/03/03 06:42:16;;;;;;;;;;;10.70;99.90;;;;;;4936728;28;19952;-92
2022/03/03 06:44:42;;;;;;;;;;;10.70;99.90;;;;;;4944035;29;19910;-92
2022/03/03 06:47:08;;;;;;;;;;;10.70;99.90;;;;;;4967040;28;19906;-91
2022/03/03 06:49:33;;;;;;;;;;;10.70;99.90;;;;;;4949304;29;20203;-91
2022/03/03 06:52:01;;;;;;;;;;;10.70;99.90;;;;;;4984079;28;19964;-92
2022/03/03 06:54:27;;;;;;;;;;;10.70;99.90;;;;;;4955020;29;20199;-93
2022/03/03 06:56:54;;;;;;;;;;;10.70;99.90;;;;;;4948717;29;19981;-92
2022/03/03 06:59:21;;;;;;;;;;;10.70;99.90;;;;;;4948891;29;20195;-92
2022/03/03 07:01:48;;;;;;;;;;;10.60;99.90;;;;;;4949919;29;19938;-92
2022/03/03 07:04:15;;;;;;;;;;;10.60;99.90;;;;;;4973957;28;19907;-92
2022/03/03 07:06:41;;;;;;;;;;;10.60;99.90;;;;;;4954939;28;19910;-92
2022/03/03 07:09:08;;;;;;;;;;;10.60;99.90;;;;;;4957818;29;20103;-94
2022/03/03 07:11:34;;;;;;;;;;;10.70;99.90;;;;;;4961538;28;19954;-93
2022/03/03 07:14:00;;;;;;;;;;;10.70;99.90;;;;;;4970996;28;19926;-92
2022/03/03 07:16:55;;;;;;;;;;;10.70;99.90;;;;;;4949265;28;19957;-92
2022/03/03 07:19:26;;;;;;;;;;;10.70;99.90;;;;;;4958295;28;19945;-92
2022/03/03 07:21:52;;;;;;;;;;;10.60;99.90;;;;;;4972825;28;19952;-93
2022/03/03 07:24:31;;;;;;;;;;;10.70;99.90;;;;;;4971722;28;19910;-93
2022/03/03 07:26:58;;;;;;;;;;;10.70;99.90;;;;;;4957062;28;19918;-92
2022/03/03 07:29:28;;;;;;;;;;;10.70;99.90;;;;;;4973233;28;19918;-93
2022/03/03 07:31:55;;;;;;;;;;;10.70;99.90;;;;;;4973565;28;19945;-93
2022/03/03 07:34:26;;;;;;;;;;;10.70;99.90;;;;;;4955757;28;19926;-94
2022/03/03 07:36:54;;;;;;;;;;;10.70;99.90;;;;;;4940695;28;19973;-93
2022/03/03 07:39:22;;;;;;;;;;;10.70;99.90;;;;;;4968055;28;19965;-93
2022/03/03 07:41:48;;;;;;;;;;;10.80;99.90;;;;;;4944542;28;19965;-93
2022/03/03 07:44:14;;;;;;;;;;;10.80;99.90;;;;;;4940617;28;19914;-93
2022/03/03 07:46:40;;;;;;;;;;;10.90;99.90;;;;;;4956794;28;19922;-92
2022/03/03 07:49:06;;;;;;;;;;;11.00;99.90;;;;;;4957537;28;19914;-93
2022/03/03 07:51:32;;;;;;;;;;;11.00;99.90;;;;;;4958260;28;20005;-93
2022/03/03 07:53:57;;;;;;;;;;;11.00;99.90;;;;;;4942400;28;20588;-92
2022/03/03 07:56:28;;;;;;;;;;;11.00;99.90;;;;;;4948081;28;19957;-93
2022/03/03 07:59:12;;;;;;;;;;;11.10;99.90;;;;;;4956888;28;19957;-93
2022/03/03 08:01:38;;;;;;;;;;;11.10;99.90;;;;;;4946051;28;19914;-94
2022/03/03 08:04:04;;;;;;;;;;;11.10;99.90;;;;;;4957348;28;20330;-94
2022/03/03 08:06:31;;;;;;;;;;;11.10;99.90;;;;;;4953467;29;19960;-93
2022/03/03 08:08:58;;;;;;;;;;;11.20;99.90;;;;;;4954044;28;20413;-92
2022/03/03 08:11:24;;;;;;;;;;;11.20;99.90;;;;;;4950987;28;20025;-93
2022/03/03 08:13:52;;;;;;;;;;;11.20;99.90;;;;;;4943816;28;19995;-93
2022/03/03 08:16:18;;;;;;;;;;;11.20;99.90;;;;;;4968926;28;19910;-94
2022/03/03 08:18:46;;;;;;;;;;;11.20;99.90;;;;;;4946013;28;20086;-93
2022/03/03 08:21:13;;;;;;;;;;;11.30;99.90;;;;;;4940542;28;20327;-94
2022/03/03 08:23:39;;;;;;;;;;;11.30;99.90;;;;;;4944190;28;19918;-93
2022/03/03 08:26:06;;;;;;;;;;;11.30;99.90;;;;;;4937618;28;20412;-94
2022/03/03 08:28:32;;;;;;;;;;;11.20;99.90;;;;;;4961319;28;19961;-93
2022/03/03 08:31:02;;;;;;;;;;;11.20;99.90;;;;;;4941398;28;19910;-92
2022/03/03 08:33:38;;;;;;;;;;;11.10;99.90;;;;;;4943775;28;19918;-92
2022/03/03 08:36:06;;;;;;;;;;;11.10;99.90;;;;;;4970332;28;19918;-92
2022/03/03 08:38:41;;;;;;;;;;;11.20;99.90;;;;;;4955532;28;20156;-95
2022/03/03 08:41:07;;;;;;;;;;;11.30;99.90;;;;;;4945230;29;19919;-95
2022/03/03 08:43:33;;;;;;;;;;;11.30;99.90;;;;;;4956797;28;19910;-94
2022/03/03 08:46:02;;;;;;;;;;;11.40;99.90;;;;;;4946636;29;20363;-92
2022/03/03 08:48:30;;;;;;;;;;;11.50;99.90;;;;;;4940934;28;20379;-93
2022/03/03 08:50:57;;;;;;;;;;;11.60;99.90;;;;;;4952204;29;19911;-93
2022/03/03 08:53:23;;;;;;;;;;;11.70;99.90;;;;;;4949845;29;19919;-94
2022/03/03 08:55:48;;;;;;;;;;;11.70;99.90;;;;;;4937187;29;20001;-94
2022/03/03 08:58:14;;;;;;;;;;;11.70;99.90;;;;;;4958951;28;19911;-93
2022/03/03 09:00:41;;;;;;;;;;;11.70;99.90;;;;;;4937172;28;19921;-93
2022/03/03 09:03:06;;;;;;;;;;;11.70;99.90;;;;;;4943288;28;19968;-93
2022/03/03 09:05:33;;;;;;;;;;;11.80;99.90;;;;;;4936748;29;19950;-92
2022/03/03 09:07:59;;;;;;;;;;;11.90;99.90;;;;;;4953138;28;19914;-94
2022/03/03 09:10:25;;;;;;;;;;;12.10;99.90;;;;;;4965473;28;19937;-93
2022/03/03 09:12:51;;;;;;;;;;;12.30;99.90;;;;;;4950709;28;19929;-93
2022/03/03 09:15:16;;;;;;;;;;;12.50;99.90;;;;;;4949053;28;19911;-94
2022/03/03 09:17:42;;;;;;;;;;;12.60;99.90;;;;;;4962214;28;19910;-93
2022/03/03 09:20:14;;;;;;;;;;;12.50;99.90;;;;;;4956970;28;19910;-94
2022/03/03 09:22:43;;;;;;;;;;;12.50;99.90;;;;;;4971323;28;19917;-92
2022/03/03 09:25:10;;;;;;;;;;;12.60;99.90;;;;;;4937844;28;19911;-95
2022/03/03 09:27:36;;;;;;;;;;;12.60;99.90;;;;;;4947831;28;19911;-93
2022/03/03 09:30:03;;;;;;;;;;;12.80;99.90;;;;;;4949686;28;19918;-93
2022/03/03 09:32:28;;;;;;;;;;;12.70;99.90;;;;;;4943424;28;19910;-94
2022/03/03 09:34:54;;;;;;;;;;;12.60;99.90;;;;;;4955088;28;19914;-95
2022/03/03 09:37:20;;;;;;;;;;;12.70;99.90;;;;;;4942406;28;19911;-94
2022/03/03 09:39:47;;;;;;;;;;;12.70;99.90;;;;;;4942321;28;20375;-94
2022/03/03 09:42:13;;;;;;;;;;;12.40;99.90;;;;;;4942324;29;20010;-93
2022/03/03 09:44:39;;;;;;;;;;;12.40;99.90;;;;;;4948724;28;19910;-94
2022/03/03 09:47:04;;;;;;;;;;;12.50;99.90;;;;;;4954831;28;20036;-94
2022/03/03 09:49:30;;;;;;;;;;;12.60;99.90;;;;;;4942888;28;19990;-94
2022/03/03 09:51:56;;;;;;;;;;;12.60;99.90;;;;;;4972210;28;20017;-94
2022/03/03 09:54:22;;;;;;;;;;;12.70;99.90;;;;;;4937743;29;19919;-93
2022/03/03 09:56:48;;;;;;;;;;;12.80;99.90;;;;;;4936158;29;20009;-93
2022/03/03 09:59:13;;;;;;;;;;;12.70;99.90;;;;;;4952876;28;19911;-94
2022/03/03 10:01:39;;;;;;;;;;;12.70;99.90;;;;;;4971879;28;20478;-94
2022/03/03 10:04:15;;;;;;;;;;;12.70;99.90;;;;;;4948570;28;19916;-93
2022/03/03 10:06:41;;;;;;;;;;;12.70;99.90;;;;;;4950045;29;20306;-93
2022/03/03 10:09:08;;;;;;;;;;;12.80;99.90;;;;;;4940949;28;19910;-95
2022/03/03 10:11:38;;;;;;;;;;;12.80;99.90;;;;;;4962798;28;19948;-93
2022/03/03 10:14:04;;;;;;;;;;;12.80;99.90;;;;;;4949437;29;19965;-94
2022/03/03 10:16:31;;;;;;;;;;;12.90;99.90;;;;;;4954563;28;19910;-95
2022/03/03 10:18:59;;;;;;;;;;;13.00;99.90;;;;;;4958160;28;19910;-95
2022/03/03 10:21:26;;;;;;;;;;;13.00;99.90;;;;;;4958459;28;20375;-95
2022/03/03 10:23:51;;;;;;;;;;;13.10;99.90;;;;;;4958149;28;20441;-94
2022/03/03 10:26:17;;;;;;;;;;;13.20;99.90;;;;;;4951714;28;19910;-94
2022/03/03 10:28:47;;;;;;;;;;;13.10;99.90;;;;;;4958675;28;19940;-93
2022/03/03 10:31:13;;;;;;;;;;;13.00;99.90;;;;;;4942364;29;19910;-93
2022/03/03 10:33:45;;;;;;;;;;;13.00;99.90;;;;;;4949440;28;20017;-93
2022/03/03 10:36:12;;;;;;;;;;;13.20;99.90;;;;;;4945233;28;19950;-93
2022/03/03 10:38:47;;;;;;;;;;;13.30;99.90;;;;;;4954744;29;20268;-94
2022/03/03 10:41:29;;;;;;;;;;;13.40;99.90;;;;;;4962109;28;20429;-94
2022/03/03 10:43:55;;;;;;;;;;;13.50;99.90;;;;;;4949413;28;19911;-93
2022/03/03 10:46:20;;;;;;;;;;;13.50;99.90;;;;;;4939288;29;19914;-93
2022/03/03 10:48:46;;;;;;;;;;;13.50;99.90;;;;;;4958001;28;19914;-95
2022/03/03 10:51:16;;;;;;;;;;;13.40;99.90;;;;;;4946200;29;19997;-94
2022/03/03 10:53:42;;;;;;;;;;;13.40;99.90;;;;;;4957607;28;20045;-94
2022/03/03 10:56:09;;;;;;;;;;;13.60;99.90;;;;;;4952518;29;19910;-94
2022/03/03 10:58:50;;;;;;;;;;;13.70;99.90;;;;;;4951378;29;19911;-94
2022/03/03 11:01:18;;;;;;;;;;;13.90;99.90;;;;;;4968613;28;19911;-95
2022/03/03 11:03:51;;;;;;;;;;;13.90;99.90;;;;;;4951703;28;19921;-93
2022/03/03 11:06:17;;;;;;;;;;;14.10;99.90;;;;;;4957566;28;19937;-94
2022/03/03 11:08:43;;;;;;;;;;;14.20;99.90;;;;;;4951138;28;19920;-94
2022/03/03 11:11:09;;;;;;;;;;;14.20;99.90;;;;;;4944978;29;19922;-95
2022/03/03 11:13:35;;;;;;;;;;;14.10;99.90;;;;;;4955817;29;19918;-94
2022/03/03 11:16:01;;;;;;;;;;;14.00;99.90;;;;;;4955236;29;19958;-94
2022/03/03 11:18:28;;;;;;;;;;;14.20;99.90;;;;;;4971059;28;20378;-94
2022/03/03 11:20:54;;;;;;;;;;;14.30;99.90;;;;;;4954649;29;19921;-94
2022/03/03 11:23:21;;;;;;;;;;;14.40;99.90;;;;;;4954999;29;20315;-93
2022/03/03 11:25:48;;;;;;;;;;;14.40;99.90;;;;;;4948314;29;19914;-94
2022/03/03 11:28:15;;;;;;;;;;;14.60;99.90;;;;;;4954055;28;20001;-94
2022/03/03 11:30:44;;;;;;;;;;;14.60;99.90;;;;;;4954040;29;19911;-94
2022/03/03 11:33:25;;;;;;;;;;;14.60;99.90;;;;;;4954220;29;20348;-93
2022/03/03 11:35:51;;;;;;;;;;;14.70;99.90;;;;;;4945261;29;20295;-94
2022/03/03 11:38:17;;;;;;;;;;;14.60;99.90;;;;;;4954497;29;19915;-94
2022/03/03 11:40:59;;;;;;;;;;;14.50;99.90;;;;;;4954440;29;19917;-94
2022/03/03 11:43:26;;;;;;;;;;;14.60;99.90;;;;;;4953939;29;19938;-93
2022/03/03 11:45:53;;;;;;;;;;;14.70;99.90;;;;;;4954073;29;19914;-93
2022/03/03 11:48:22;;;;;;;;;;;14.60;99.90;;;;;;4954412;29;19910;-93
2022/03/03 11:50:51;;;;;;;;;;;14.70;99.90;;;;;;4954190;29;19921;-94
2022/03/03 11:53:52;;;;;;;;;;;;;;;;;;;;;
2022/03/03 11:56:34;;;;;;;;;;;14.60;99.90;;;;;;4955272;29;20176;-95
2022/03/03 11:59:13;;;;;;;;;;;14.60;99.90;;;;;;4969569;28;19962;-92
2022/03/03 12:01:55;;;;;;;;;;;14.30;99.90;;;;;;4969767;28;19925;-92
2022/03/03 12:04:25;;;;;;;;;;;14.20;99.90;;;;;;4953885;29;19910;-92
2022/03/03 12:06:51;;;;;;;;;;;13.90;99.90;;;;;;4953852;29;19958;-94
2022/03/03 12:09:18;;;;;;;;;;;13.80;99.90;;;;;;4953787;29;19910;-93
2022/03/03 12:11:44;;;;;;;;;;;13.90;99.90;;;;;;4944392;29;19923;-92
2022/03/03 12:14:29;;;;;;;;;;;13.80;99.90;;;;;;4949716;28;19925;-93
2022/03/03 12:17:15;;;;;;;;;;;13.90;99.90;;;;;;4964375;28;19938;-88
2022/03/03 12:19:40;;;;;;;;;;;14.20;99.90;;;;;;4977968;28;19910;-89
2022/03/03 12:22:22;;;;;;;;;;;14.40;99.90;;;;;;4987518;28;19914;-90
2022/03/03 12:24:48;;;;;;;;;;;14.40;99.90;;;;;;4963233;29;19917;-90
2022/03/03 12:27:15;;;;;;;;;;;14.30;99.90;;;;;;4955198;28;19914;-90
2022/03/03 12:29:42;;;;;;;;;;;14.20;99.90;;;;;;4960066;29;19911;-90
2022/03/03 12:32:26;;;;;;;;;;;14.30;99.90;;;;;;4973338;28;19914;-90
2022/03/03 12:34:55;;;;;;;;;;;14.10;99.90;;;;;;4988603;28;19918;-90
2022/03/03 12:37:21;;;;;;;;;;;14.30;99.90;;;;;;4961538;28;20319;-91
2022/03/03 12:39:51;;;;;;;;;;;14.30;99.90;;;;;;4951328;28;19982;-90
2022/03/03 12:42:21;;;;;;;;;;;14.40;99.90;;;;;;4946132;28;19962;-91
2022/03/03 12:45:15;;;;;;;;;;;14.40;99.90;;;;;;4983476;28;19914;-90
2022/03/03 12:47:44;;;;;;;;;;;14.20;99.90;;;;;;4950714;28;20031;-90
2022/03/03 12:50:14;;;;;;;;;;;14.30;99.90;;;;;;4968394;28;19914;-90
2022/03/03 12:52:42;;;;;;;;;;;14.20;99.90;;;;;;4986949;28;19918;-90
2022/03/03 12:55:08;;;;;;;;;;;14.30;99.90;;;;;;4970708;28;19973;-90
2022/03/03 12:57:35;;;;;;;;;;;14.50;99.90;;;;;;4987521;28;19921;-91
2022/03/03 13:00:05;;;;;;;;;;;14.80;99.90;;;;;;4990876;28;19957;-91
2022/03/03 13:02:47;;;;;;;;;;;14.90;99.90;;;;;;4990003;28;19910;-91
2022/03/03 13:05:16;;;;;;;;;;;14.90;99.90;;;;;;4974020;28;19917;-90
2022/03/03 13:07:42;;;;;;;;;;;14.60;99.90;;;;;;4930699;29;19911;-90
2022/03/03 13:10:08;;;;;;;;;;;14.30;99.90;;;;;;4949250;28;19911;-90
2022/03/03 13:12:43;;;;;;;;;;;14.10;99.90;;;;;;4943323;29;19914;-90
2022/03/03 13:15:09;;;;;;;;;;;14.30;99.90;;;;;;4936768;28;19918;-90
2022/03/03 13:17:35;;;;;;;;;;;14.40;99.90;;;;;;4936466;29;19911;-91
2022/03/03 13:20:04;;;;;;;;;;;14.70;99.90;;;;;;4954889;28;19917;-90
2022/03/03 13:22:34;;;;;;;;;;;14.60;99.90;;;;;;4930004;29;20279;-91
2022/03/03 13:25:15;;;;;;;;;;;14.70;99.90;;;;;;4947495;28;19914;-90
2022/03/03 13:27:49;;;;;;;;;;;14.60;99.90;;;;;;4931741;28;19969;-91
2022/03/03 13:30:15;;;;;;;;;;;14.60;99.90;;;;;;4959811;28;20294;-90
2022/03/03 13:32:44;;;;;;;;;;;14.50;99.90;;;;;;4944653;28;19910;-90
2022/03/03 13:35:10;;;;;;;;;;;14.50;99.90;;;;;;4954706;28;19911;-90
2022/03/03 13:37:36;;;;;;;;;;;14.60;99.90;;;;;;4962560;28;19916;-90
2022/03/03 13:40:12;;;;;;;;;;;14.70;99.90;;;;;;4955179;28;19917;-90
2022/03/03 13:42:38;;;;;;;;;;;14.70;99.90;;;;;;4945074;28;19910;-91
2022/03/03 13:45:05;;;;;;;;;;;14.80;99.90;;;;;;4936033;28;19914;-90
2022/03/03 13:47:38;;;;;;;;;;;14.70;99.90;;;;;;4936033;28;20819;-91
2022/03/03 13:50:06;;;;;;;;;;;14.70;99.90;;;;;;4936058;28;19918;-90
2022/03/03 13:52:36;;;;;;;;;;;14.60;99.90;;;;;;4939217;28;20327;-90
2022/03/03 13:55:07;;;;;;;;;;;14.50;99.90;;;;;;4940193;29;19918;-91
2022/03/03 13:57:41;;;;;;;;;;;14.40;99.90;;;;;;4965662;28;19911;-90
2022/03/03 14:00:21;;;;;;;;;;;14.30;99.90;;;;;;4969378;28;19913;-89
2022/03/03 14:03:00;;;;;;;;;;;14.10;99.90;;;;;;4958104;28;19910;-90
2022/03/03 14:05:38;;;;;;;;;;;14.00;99.90;;;;;;4950868;28;19911;-90
2022/03/03 14:08:05;;;;;;;;;;;14.20;99.90;;;;;;4955565;28;19965;-90
2022/03/03 14:10:51;;;;;;;;;;;14.30;99.90;;;;;;4948274;28;19918;-90
2022/03/03 14:13:17;;;;;;;;;;;14.40;99.90;;;;;;4957697;28;19933;-90
2022/03/03 14:15:44;;;;;;;;;;;14.10;99.90;;;;;;4975982;28;20252;-90
2022/03/03 14:18:10;;;;;;;;;;;14.10;99.90;;;;;;4975665;28;20390;-91
2022/03/03 14:20:36;;;;;;;;;;;14.10;99.90;;;;;;4975273;28;19957;-90