Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:01:21;;;;;;;49.83;17.05;;;0.20;99.90;;;;;;5030098;28;20044;-85
2022/02/12 00:03:48;;;;;;;31.95;14.65;;;0.20;99.90;;;;;;5035221;28;20083;-85
2022/02/12 00:06:15;;;;;;;52.30;14.35;;;0.20;99.90;;;;;;5019286;28;20053;-85
2022/02/12 00:08:41;;;;;;;40.75;14.85;;;0.20;99.90;;;;;;5035849;28;20126;-85
2022/02/12 00:11:08;;;;;;;39.47;12.20;;;0.00;99.90;;;;;;5036162;28;20049;-84
2022/02/12 00:13:35;;;;;;;40.65;13.95;;;0.00;99.90;;;;;;5019318;28;20213;-85
2022/02/12 00:16:02;;;;;;;46.65;14.90;;;0.10;99.90;;;;;;5019281;28;20312;-85
2022/02/12 00:18:29;;;;;;;47.83;15.55;;;0.10;99.90;;;;;;5015992;28;20042;-85
2022/02/12 00:20:57;;;;;;;36.38;15.43;;;0.20;99.90;;;;;;5017623;28;20511;-85
2022/02/12 00:23:23;;;;;;;45.03;13.85;;;0.20;99.90;;;;;;5037902;28;20060;-85
2022/02/12 00:25:51;;;;;;;29.08;12.48;;;0.10;99.90;;;;;;5021533;28;20683;-85
2022/02/12 00:28:18;;;;;;;35.13;14.38;;;0.20;99.90;;;;;;5037417;28;20486;-85
2022/02/12 00:30:45;;;;;;;40.05;14.32;;;0.20;99.90;;;;;;5017950;28;20153;-85
2022/02/12 00:33:12;;;;;;;36.55;12.90;;;0.30;99.90;;;;;;5018253;28;20071;-85
2022/02/12 00:35:39;;;;;;;46.70;13.98;;;0.30;99.90;;;;;;5018564;28;20092;-85
2022/02/12 00:38:05;;;;;;;43.22;13.52;;;0.20;99.90;;;;;;5023371;28;20061;-86
2022/02/12 00:40:32;;;;;;;42.28;14.13;;;0.30;99.90;;;;;;5021512;28;20098;-85
2022/02/12 00:42:59;;;;;;;37.88;12.90;;;0.30;99.90;;;;;;5021884;28;20045;-85
2022/02/12 00:45:26;;;;;;;39.30;12.27;;;0.30;99.90;;;;;;5036997;28;20099;-85
2022/02/12 00:47:52;;;;;;;40.70;14.38;;;0.30;99.90;;;;;;5037654;28;20048;-85
2022/02/12 00:50:19;;;;;;;31.83;11.93;;;0.50;99.90;;;;;;5038158;28;20053;-85
2022/02/12 00:52:46;;;;;;;32.15;12.57;;;0.50;99.90;;;;;;5021480;28;20048;-85
2022/02/12 00:55:13;;;;;;;38.17;12.85;;;0.60;99.90;;;;;;5020240;28;20052;-85
2022/02/12 00:57:39;;;;;;;35.67;12.65;;;0.60;99.90;;;;;;5038365;28;20076;-85
2022/02/12 01:00:09;;;;;;;29.20;10.35;;;0.60;99.90;;;;;;5036946;28;20562;-85
2022/02/12 01:02:36;;;;;;;33.33;12.23;;;0.60;99.90;;;;;;5021540;28;20110;-85
2022/02/12 01:05:04;;;;;;;30.85;11.50;;;0.60;99.90;;;;;;5039858;28;20049;-85
2022/02/12 01:07:30;;;;;;;32.42;12.07;;;0.70;99.90;;;;;;5038675;28;20130;-85
2022/02/12 01:09:57;;;;;;;29.15;11.00;;;0.70;99.90;;;;;;5025505;28;20566;-85
2022/02/12 01:12:24;;;;;;;35.05;10.70;;;0.60;99.90;;;;;;5037114;28;20041;-85
2022/02/12 01:14:52;;;;;;;33.65;10.77;;;0.60;99.90;;;;;;5018313;28;20044;-86
2022/02/12 01:17:19;;;;;;;35.53;11.70;;;0.60;99.90;;;;;;5035529;28;20079;-85
2022/02/12 01:19:49;;;;;;;30.98;11.00;;;0.50;99.90;;;;;;5041353;28;20048;-85
2022/02/12 01:22:16;;;;;;;40.97;10.52;;;0.70;99.90;;;;;;5018604;28;20049;-85
2022/02/12 01:24:44;;;;;;;35.92;10.82;;;0.50;99.90;;;;;;5015778;28;20045;-86
2022/02/12 01:27:11;;;;;;;34.28;9.73;;;0.50;99.90;;;;;;5016180;28;20037;-86
2022/02/12 01:29:38;;;;;;;30.02;10.48;;;0.40;99.90;;;;;;5015228;28;20054;-85
2022/02/12 01:32:05;;;;;;;30.05;9.48;;;0.50;99.90;;;;;;5030463;28;20048;-85
2022/02/12 01:34:33;;;;;;;30.73;11.40;;;0.50;99.90;;;;;;5020998;28;20081;-85
2022/02/12 01:37:05;;;;;;;27.55;10.30;;;0.50;99.90;;;;;;5026368;28;20064;-85
2022/02/12 01:39:32;;;;;;;31.15;10.15;;;0.50;99.90;;;;;;5040027;28;20036;-85
2022/02/12 01:42:00;;;;;;;31.95;8.70;;;0.40;99.90;;;;;;5046282;28;20045;-86
2022/02/12 01:44:31;;;;;;;29.05;9.18;;;0.50;99.90;;;;;;5031963;28;20037;-85
2022/02/12 01:46:58;;;;;;;29.88;8.23;;;0.60;99.90;;;;;;5031341;28;20140;-86
2022/02/12 01:49:26;;;;;;;25.20;7.85;;;0.50;99.90;;;;;;5017844;28;20116;-85
2022/02/12 01:51:54;;;;;;;25.08;9.73;;;0.40;99.90;;;;;;5033780;28;20310;-86
2022/02/12 01:54:21;;;;;;;30.20;10.13;;;0.30;99.90;;;;;;5018779;28;20093;-86
2022/02/12 01:56:48;;;;;;;21.70;8.98;;;0.20;99.90;;;;;;5034445;28;20079;-85
2022/02/12 01:59:15;;;;;;;26.42;10.75;;;0.20;99.90;;;;;;5035099;28;20044;-86
2022/02/12 02:01:42;;;;;;;28.45;8.77;;;0.10;99.90;;;;;;5032735;28;20101;-85
2022/02/12 02:04:09;;;;;;;30.38;8.82;;;0.00;99.90;;;;;;5034822;28;20054;-86
2022/02/12 02:06:38;;;;;;;28.27;8.77;;;-0.10;99.90;;;;;;5026372;28;20049;-85
2022/02/12 02:09:09;;;;;;;31.38;8.95;;;-0.10;99.90;;;;;;5040288;28;20040;-85
2022/02/12 02:11:37;;;;;;;30.27;8.88;;;-0.10;99.90;;;;;;5030199;28;20065;-85
2022/02/12 02:14:04;;;;;;;24.02;7.70;;;-0.30;99.90;;;;;;5011624;28;20033;-85
2022/02/12 02:16:30;;;;;;;25.13;7.63;;;-0.10;99.90;;;;;;5010393;28;20033;-85
2022/02/12 02:18:57;;;;;;;21.52;8.40;;;-0.20;99.90;;;;;;4999476;28;20049;-85
2022/02/12 02:21:26;;;;;;;29.17;8.90;;;-0.20;99.90;;;;;;5020667;28;20037;-85
2022/02/12 02:23:53;;;;;;;26.17;7.75;;;-0.20;99.90;;;;;;5014136;28;20056;-85
2022/02/12 02:26:20;;;;;;;19.42;7.55;;;-0.50;99.90;;;;;;5011655;28;20140;-85
2022/02/12 02:28:48;;;;;;;27.42;9.13;;;-0.40;99.90;;;;;;5029855;28;20259;-85
2022/02/12 02:31:14;;;;;;;37.53;9.10;;;-0.40;99.90;;;;;;5013550;28;20041;-85
2022/02/12 02:33:41;;;;;;;31.67;8.15;;;-0.40;99.90;;;;;;5010286;28;20049;-85
2022/02/12 02:36:08;;;;;;;25.00;8.25;;;-0.50;99.90;;;;;;5009723;28;20049;-85
2022/02/12 02:38:35;;;;;;;23.63;7.10;;;-0.50;99.90;;;;;;5017880;28;20094;-85
2022/02/12 02:41:02;;;;;;;22.85;7.72;;;-0.40;99.90;;;;;;5047070;28;20053;-85
2022/02/12 02:43:29;;;;;;;22.42;6.60;;;-0.50;99.90;;;;;;5028971;28;20057;-85
2022/02/12 02:45:56;;;;;;;32.88;8.05;;;-0.60;99.90;;;;;;5029670;28;20045;-85
2022/02/12 02:48:22;;;;;;;27.58;7.53;;;-0.80;99.90;;;;;;5013154;28;20052;-83
2022/02/12 02:56:20;;;;;;;19.80;7.47;;;-0.70;99.90;;;;;;5008885;28;20041;-82
2022/02/12 02:58:52;;;;;;;31.35;7.93;;;-0.80;99.90;;;;;;5024310;28;20068;-82
2022/02/12 03:01:22;;;;;;;32.67;8.75;;;-0.70;99.90;;;;;;5023828;28;20037;-81
2022/02/12 03:03:51;;;;;;;27.98;8.18;;;-0.70;99.90;;;;;;5008436;28;20517;-81
2022/02/12 03:06:19;;;;;;;26.90;7.40;;;-0.70;99.90;;;;;;4991203;28;20076;-82
2022/02/12 03:08:47;;;;;;;31.30;8.65;;;-0.70;99.90;;;;;;5017470;28;20053;-81
2022/02/12 03:11:15;;;;;;;28.58;7.60;;;-0.70;99.90;;;;;;5027289;28;20133;-81
2022/02/12 03:13:43;;;;;;;29.83;8.95;;;-0.80;99.90;;;;;;5028166;28;20049;-82
2022/02/12 03:16:11;;;;;;;37.08;8.85;;;-0.80;99.90;;;;;;5011028;28;20053;-81
2022/02/12 03:18:39;;;;;;;24.55;7.97;;;-0.80;99.90;;;;;;5011199;28;20071;-82
2022/02/12 03:21:09;;;;;;;29.92;8.93;;;-0.80;99.90;;;;;;5027736;28;20052;-81
2022/02/12 03:23:36;;;;;;;23.65;8.35;;;-0.80;99.90;;;;;;5011149;28;20585;-81
2022/02/12 03:26:04;;;;;;;31.85;10.05;;;-0.80;99.90;;;;;;5009532;28;20048;-81
2022/02/12 03:28:31;;;;;;;27.20;7.82;;;-0.90;99.90;;;;;;5027915;28;20163;-80
2022/02/12 03:30:57;;;;;;;29.88;7.60;;;-0.90;99.90;;;;;;5027367;28;20053;-80
2022/02/12 03:33:24;;;;;;;27.30;8.77;;;-1.20;99.90;;;;;;5026468;28;20044;-81
2022/02/12 03:35:53;;;;;;;29.83;7.95;;;-1.30;99.90;;;;;;5010377;28;20475;-81
2022/02/12 03:38:24;;;;;;;23.63;7.55;;;-1.40;99.90;;;;;;5027675;28;20396;-81
2022/02/12 03:40:54;;;;;;;30.17;7.40;;;-1.30;99.90;;;;;;5010957;28;20049;-80
2022/02/12 03:43:20;;;;;;;19.75;6.97;;;-1.30;99.90;;;;;;5011345;28;20060;-81
2022/02/12 03:45:48;;;;;;;34.40;8.60;;;-1.20;99.90;;;;;;5037548;28;20107;-79
2022/02/12 03:48:15;;;;;;;25.40;7.15;;;-1.40;99.90;;;;;;5028086;28;20056;-80
2022/02/12 03:50:42;;;;;;;27.27;8.55;;;-1.40;99.90;;;;;;5026478;28;20056;-79
2022/02/12 03:53:10;;;;;;;26.48;8.10;;;-1.30;99.90;;;;;;5010132;28;20136;-81
2022/02/12 03:55:39;;;;;;;30.33;7.78;;;-1.40;99.90;;;;;;5010645;28;20084;-80
2022/02/12 03:58:12;;;;;;;37.80;9.07;;;-1.60;99.90;;;;;;5009838;28;20052;-80
2022/02/12 04:00:40;;;;;;;23.42;8.35;;;-1.60;99.90;;;;;;5026040;28;20056;-79
2022/02/12 04:03:07;;;;;;;28.90;8.52;;;-1.60;99.90;;;;;;5019022;28;20049;-80
2022/02/12 04:05:35;;;;;;;30.58;8.50;;;-1.60;99.90;;;;;;5007204;28;20137;-80
2022/02/12 04:08:02;;;;;;;30.35;8.60;;;-1.50;99.90;;;;;;5009597;28;20041;-81
2022/02/12 04:10:30;;;;;;;22.25;8.02;;;-1.60;99.90;;;;;;5010215;28;20044;-80
2022/02/12 04:12:59;;;;;;;31.67;9.02;;;-1.80;99.90;;;;;;5022728;28;20095;-80
2022/02/12 04:15:26;;;;;;;30.05;8.55;;;-1.90;99.90;;;;;;5023226;28;20057;-79
2022/02/12 04:17:53;;;;;;;24.95;8.48;;;-2.00;99.90;;;;;;5022328;28;20045;-81
2022/02/12 04:20:26;;;;;;;21.83;8.38;;;-1.80;99.90;;;;;;5056530;28;20048;-81
2022/02/12 04:22:53;;;;;;;23.42;8.15;;;-1.90;99.90;;;;;;5028572;28;20400;-80
2022/02/12 04:25:22;;;;;;;29.33;9.45;;;-1.80;99.90;;;;;;5010098;28;20049;-80
2022/02/12 04:27:49;;;;;;;34.63;9.95;;;-1.90;99.90;;;;;;5027158;28;20052;-80
2022/02/12 04:30:16;;;;;;;27.73;8.95;;;-2.00;99.90;;;;;;5026965;28;20152;-81
2022/02/12 04:32:44;;;;;;;27.58;8.93;;;-2.00;99.90;;;;;;5010852;28;20111;-81
2022/02/12 04:35:13;;;;;;;28.42;7.93;;;-1.80;99.90;;;;;;5026064;28;20453;-80
2022/02/12 04:37:41;;;;;;;31.17;8.40;;;-1.80;99.90;;;;;;5023578;28;20119;-80
2022/02/12 04:40:09;;;;;;;30.08;8.02;;;-1.80;99.90;;;;;;5009881;28;20522;-80
2022/02/12 04:42:36;;;;;;;24.83;7.85;;;-1.80;99.90;;;;;;5009794;28;20195;-80
2022/02/12 04:45:05;;;;;;;28.00;7.80;;;-1.70;99.90;;;;;;5018388;28;20053;-81
2022/02/12 04:47:32;;;;;;;23.75;7.45;;;-1.70;99.90;;;;;;5015531;28;20045;-81
2022/02/12 04:49:59;;;;;;;30.10;8.50;;;-1.80;99.90;;;;;;5013314;28;20044;-80
2022/02/12 04:52:26;;;;;;;16.27;7.03;;;-2.00;99.90;;;;;;5029953;28;20635;-80
2022/02/12 04:54:53;;;;;;;19.63;7.05;;;-1.90;99.90;;;;;;5030347;28;20033;-81
2022/02/12 04:57:20;;;;;;;38.42;8.73;;;-2.00;99.90;;;;;;5013909;28;20107;-79
2022/02/12 04:59:47;;;;;;;19.08;6.82;;;-2.20;99.90;;;;;;5014008;28;20045;-80
2022/02/12 05:02:13;;;;;;;23.58;6.75;;;-2.20;99.90;;;;;;5013922;28;20502;-80
2022/02/12 05:04:41;;;;;;;27.85;6.65;;;-2.20;99.90;;;;;;5013586;28;20699;-81
2022/02/12 05:07:09;;;;;;;16.80;6.50;;;-2.40;99.90;;;;;;5015809;28;20299;-80
2022/02/12 05:09:38;;;;;;;11.05;6.10;;;-2.50;99.90;;;;;;5052833;28;20669;-81
2022/02/12 05:12:06;;;;;;;21.90;7.07;;;-2.50;99.90;;;;;;5014077;28;20049;-81
2022/02/12 05:14:34;;;;;;;28.55;7.10;;;-2.30;99.90;;;;;;5035255;28;20056;-81
2022/02/12 05:17:03;;;;;;;26.10;6.22;;;-2.20;99.90;;;;;;5032226;28;20041;-80
2022/02/12 05:19:29;;;;;;;17.98;6.45;;;-2.30;99.90;;;;;;5032179;28;20137;-80
2022/02/12 05:21:56;;;;;;;24.63;6.47;;;-2.40;99.90;;;;;;5049259;28;20057;-81
2022/02/12 05:24:23;;;;;;;13.98;5.30;;;-2.30;99.90;;;;;;5015839;28;20057;-81
2022/02/12 05:26:50;;;;;;;15.25;6.00;;;-2.30;99.90;;;;;;5030506;28;20041;-81
2022/02/12 05:29:18;;;;;;;14.68;5.43;;;-2.30;99.90;;;;;;5032202;28;20061;-81
2022/02/12 05:31:45;;;;;;;22.98;6.00;;;-2.50;99.90;;;;;;5031486;28;20053;-79
2022/02/12 05:34:17;;;;;;;14.95;5.57;;;-2.70;99.90;;;;;;5016754;28;20107;-80
2022/02/12 05:36:44;;;;;;;15.13;5.63;;;-2.80;99.90;;;;;;5016813;28;20053;-81
2022/02/12 05:39:12;;;;;;;16.75;5.25;;;-2.80;99.90;;;;;;5034572;28;20103;-81
2022/02/12 05:41:39;;;;;;;18.27;5.55;;;-2.80;99.90;;;;;;5017493;28;20055;-80
2022/02/12 05:44:06;;;;;;;15.45;4.88;;;-2.60;99.90;;;;;;5018522;28;20057;-79
2022/02/12 05:46:33;;;;;;;18.98;5.05;;;-2.70;99.90;;;;;;5022042;28;20095;-80
2022/02/12 05:49:00;;;;;;;21.98;5.80;;;-2.50;99.90;;;;;;4999464;28;20092;-80
2022/02/12 05:51:31;;;;;;;17.83;5.65;;;-2.50;99.90;;;;;;5014140;28;20760;-81
2022/02/12 05:54:00;;;;;;;15.75;4.78;;;-2.40;99.90;;;;;;5014431;28;20129;-80
2022/02/12 05:56:30;;;;;;;23.92;5.53;;;-2.50;99.90;;;;;;5018217;28;20041;-80
2022/02/12 05:58:58;;;;;;;17.88;5.68;;;-2.60;99.90;;;;;;5033353;28;20048;-81
2022/02/12 06:01:25;;;;;;;12.65;4.50;;;-2.50;99.90;;;;;;5032428;28;20060;-81
2022/02/12 06:03:52;;;;;;;14.02;4.90;;;-2.70;99.90;;;;;;5034222;28;20075;-79
2022/02/12 06:06:18;;;;;;;12.02;4.38;;;-2.80;99.90;;;;;;5032016;28;20785;-81
2022/02/12 06:08:45;;;;;;;10.88;4.97;;;-2.80;99.90;;;;;;5035658;28;20045;-81
2022/02/12 06:11:12;;;;;;;18.75;5.25;;;-2.60;99.90;;;;;;5017399;28;20059;-80
2022/02/12 06:13:39;;;;;;;14.98;4.60;;;-2.40;99.90;;;;;;5017792;28;20075;-80
2022/02/12 06:16:06;;;;;;;13.55;5.07;;;-2.50;99.90;;;;;;5033880;28;20064;-81
2022/02/12 06:18:33;;;;;;;10.60;5.75;;;-2.50;99.90;;;;;;5035833;28;20055;-80
2022/02/12 06:21:00;;;;;;;19.60;6.18;;;-2.70;99.90;;;;;;5032192;28;20396;-80
2022/02/12 06:23:27;;;;;;;22.33;6.78;;;-2.70;99.90;;;;;;5034896;28;20056;-81
2022/02/12 06:25:55;;;;;;;13.00;5.90;;;-2.60;99.90;;;;;;5016048;28;20051;-81
2022/02/12 06:28:22;;;;;;;23.60;6.65;;;-2.80;99.90;;;;;;5040633;28;20167;-81
2022/02/12 06:30:49;;;;;;;16.98;5.53;;;-2.70;99.90;;;;;;5017622;28;20052;-80
2022/02/12 06:33:16;;;;;;;20.83;5.55;;;-2.70;99.90;;;;;;5017845;28;20049;-80
2022/02/12 06:35:42;;;;;;;12.48;5.57;;;-2.60;99.90;;;;;;5025123;28;20049;-81
2022/02/12 06:38:10;;;;;;;14.05;5.20;;;-2.40;99.90;;;;;;5044802;28;20103;-80
2022/02/12 06:40:37;;;;;;;12.65;5.43;;;-2.50;99.90;;;;;;5031886;28;20044;-80
2022/02/12 06:43:04;;;;;;;15.07;6.07;;;-2.50;99.90;;;;;;5051287;28;20064;-81
2022/02/12 06:45:33;;;;;;;9.95;5.47;;;-2.50;99.90;;;;;;5033716;28;20049;-79
2022/02/12 06:48:01;;;;;;;18.52;6.55;;;-2.50;99.90;;;;;;5013817;28;20053;-80
2022/02/12 06:50:28;;;;;;;17.02;6.15;;;-2.50;99.90;;;;;;5029415;28;20045;-80
2022/02/12 06:52:55;;;;;;;21.65;6.13;;;-2.60;99.90;;;;;;5012815;28;20522;-80
2022/02/12 06:55:22;;;;;;;13.60;6.10;;;-2.60;99.90;;;;;;5027576;28;20041;-81
2022/02/12 06:57:50;;;;;;;14.52;6.28;;;-2.50;99.90;;;;;;5013344;28;20551;-80
2022/02/12 07:00:18;;;;;;;18.27;8.98;;;-2.50;99.90;;;;;;5015684;28;20682;-81
2022/02/12 07:02:46;;;;;;;13.63;6.20;;;-2.50;99.90;;;;;;5016857;28;20049;-81
2022/02/12 07:05:13;;;;;;;25.58;6.68;;;-2.40;99.90;;;;;;5032372;28;20048;-80
2022/02/12 07:07:45;;;;;;;13.65;6.20;;;-2.40;99.90;;;;;;5015366;28;20411;-80
2022/02/12 07:10:16;;;;;;;20.80;7.15;;;-2.30;99.90;;;;;;5014563;28;20085;-80
2022/02/12 07:12:44;;;;;;;24.08;8.45;;;-2.30;99.90;;;;;;4996254;28;20053;-80
2022/02/12 07:15:11;;;;;;;11.82;6.35;;;-2.30;99.90;;;;;;4996372;28;20116;-80
2022/02/12 07:17:41;;;;;;;12.95;5.45;;;-2.20;99.90;;;;;;4997878;28;20060;-81
2022/02/12 07:20:11;;;;;;;11.80;6.22;;;-2.20;99.90;;;;;;5036464;28;20052;-80
2022/02/12 07:22:40;;;;;;;19.83;5.53;;;-2.00;99.90;;;;;;5036873;28;20055;-81
2022/02/12 07:25:08;;;;;;;12.10;4.80;;;-2.00;99.90;;;;;;5036471;28;20054;-81
2022/02/12 07:27:38;;;;;;;19.05;5.10;;;-1.90;99.90;;;;;;5016749;28;20048;-80
2022/02/12 07:30:13;;;;;;;13.57;6.10;;;-1.90;99.90;;;;;;5014169;28;20041;-81
2022/02/12 07:32:41;;;;;;;18.25;5.40;;;-1.80;99.90;;;;;;5025686;28;20072;-81
2022/02/12 07:35:12;;;;;;;14.10;5.10;;;-1.70;99.90;;;;;;5050578;28;20055;-81
2022/02/12 07:37:40;;;;;;;18.90;5.20;;;-1.70;99.90;;;;;;5033481;28;20083;-81
2022/02/12 07:40:08;;;;;;;14.50;5.75;;;-1.60;99.90;;;;;;5015564;28;20043;-81
2022/02/12 07:42:35;;;;;;;12.27;5.30;;;-1.50;99.90;;;;;;5016904;28;20290;-81
2022/02/12 07:45:03;;;;;;;18.52;6.63;;;-1.40;99.90;;;;;;5017643;28;20052;-81
2022/02/12 07:47:30;;;;;;;11.02;4.90;;;-1.30;99.90;;;;;;5016839;28;20132;-80
2022/02/12 07:49:57;;;;;;;13.32;4.90;;;-1.20;99.90;;;;;;5016954;28;20053;-81
2022/02/12 07:52:24;;;;;;;14.45;5.88;;;-1.10;99.90;;;;;;5015790;28;20048;-81
2022/02/12 07:54:51;;;;;;;13.20;4.78;;;-1.00;99.90;;;;;;5031367;28;20449;-80
2022/02/12 07:57:18;;;;;;;18.02;5.32;;;-0.90;99.90;;;;;;5017908;28;20294;-81
2022/02/12 07:59:44;;;;;;;10.40;4.53;;;-0.90;99.90;;;;;;5035630;28;20067;-81
2022/02/12 08:02:12;;;;;;;10.50;4.43;;;-0.80;99.90;;;;;;5000303;28;20057;-80
2022/02/12 08:04:38;;;;;;;9.75;4.40;;;-0.70;99.90;;;;;;5016279;28;20293;-81
2022/02/12 08:09:50;;;;;;;;;;;-0.60;99.90;;;;;;5034867;28;20061;-81
2022/02/12 08:12:20;;;;;;;15.73;4.32;;;-0.50;99.90;;;;;;5018145;28;19947;-80
2022/02/12 08:14:49;;;;;;;13.23;4.47;;;-0.40;99.90;;;;;;5018770;28;20060;-81
2022/02/12 08:17:17;;;;;;;13.63;4.75;;;-0.20;99.90;;;;;;5035139;28;20201;-80
2022/02/12 08:19:45;;;;;;;13.70;4.82;;;-0.20;99.90;;;;;;5024697;28;20049;-81
2022/02/12 08:22:13;;;;;;;12.48;5.53;;;-0.10;99.90;;;;;;5025769;28;20261;-80
2022/02/12 08:24:40;;;;;;;18.38;5.40;;;0.00;99.90;;;;;;5039513;28;20057;-82
2022/02/12 08:27:11;;;;;;;15.43;5.90;;;0.10;99.90;;;;;;5038893;28;20077;-80
2022/02/12 08:29:41;;;;;;;14.70;6.65;;;0.20;99.90;;;;;;5019363;28;20061;-80
2022/02/12 08:32:08;;;;;;;15.68;5.90;;;0.30;99.90;;;;;;5019381;28;20728;-79
2022/02/12 08:34:36;;;;;;;17.30;5.32;;;0.50;99.90;;;;;;5019433;28;20064;-79
2022/02/12 08:37:03;;;;;;;20.80;6.35;;;0.70;99.90;;;;;;5035821;28;20056;-79
2022/02/12 08:39:30;;;;;;;15.25;7.72;;;0.80;99.90;;;;;;5022032;28;20719;-79
2022/02/12 08:41:57;;;;;;;11.93;8.25;;;1.00;99.90;;;;;;5021136;28;20544;-78
2022/02/12 08:44:23;;;;;;;17.30;8.25;;;1.20;99.90;;;;;;5018767;28;20061;-79
2022/02/12 08:46:50;;;;;;;10.90;9.30;;;1.40;99.90;;;;;;5037323;28;20091;-79
2022/02/12 08:49:19;;;;;;;25.73;11.55;;;1.50;99.90;;;;;;5037075;28;20053;-78
2022/02/12 08:51:47;;;;;;;26.13;11.50;;;1.60;99.90;;;;;;5022510;28;20057;-79
2022/02/12 08:54:15;;;;;;;16.10;10.55;;;1.80;99.90;;;;;;5023703;28;20049;-78
2022/02/12 08:56:43;;;;;;;22.90;11.85;;;1.90;99.90;;;;;;5039562;28;20316;-79
2022/02/12 08:59:12;;;;;;;14.57;11.32;;;2.00;99.90;;;;;;5040454;28;20075;-79
2022/02/12 09:01:40;;;;;;;19.25;13.90;;;2.10;99.90;;;;;;5039851;28;20064;-79
2022/02/12 09:04:10;;;;;;;17.85;14.10;;;2.20;99.90;;;;;;5040677;28;20045;-79
2022/02/12 09:06:39;;;;;;;17.45;15.02;;;2.30;99.90;;;;;;5021165;28;20037;-79
2022/02/12 09:09:09;;;;;;;18.90;15.88;;;2.40;99.90;;;;;;5031831;28;20049;-79
2022/02/12 09:11:38;;;;;;;17.50;15.40;;;2.50;99.90;;;;;;5037467;28;20041;-78
2022/02/12 09:14:06;;;;;;;24.05;17.13;;;2.70;99.90;;;;;;5020710;28;20040;-80
2022/02/12 09:16:35;;;;;;;19.92;17.70;;;2.80;99.90;;;;;;5033269;28;20053;-80
2022/02/12 09:19:03;;;;;;;23.35;16.50;;;2.80;99.90;;;;;;5035977;28;20056;-78
2022/02/12 09:21:31;;;;;;;24.13;18.10;;;3.00;99.90;;;;;;5042773;28;20351;-79
2022/02/12 09:23:58;;;;;;;20.38;17.35;;;3.10;99.90;;;;;;5044460;28;20040;-79
2022/02/12 09:26:30;;;;;;;20.10;16.00;;;3.20;99.90;;;;;;5041910;28;20044;-79
2022/02/12 09:29:04;;;;;;;20.60;16.52;;;3.40;99.90;;;;;;5025513;28;20136;-79
2022/02/12 09:31:31;;;;;;;25.55;18.10;;;3.40;99.90;;;;;;5035993;28;20524;-79
2022/02/12 09:33:58;;;;;;;21.13;19.00;;;3.50;99.90;;;;;;5034679;28;20044;-78
2022/02/12 09:36:25;;;;;;;22.75;20.67;;;3.40;99.90;;;;;;5036072;28;20045;-78
2022/02/12 09:38:52;;;;;;;22.30;20.33;;;3.40;99.90;;;;;;5036095;28;20132;-79
2022/02/12 09:41:23;;;;;;;24.60;22.17;;;3.50;99.90;;;;;;5033624;28;20061;-79
2022/02/12 09:43:53;;;;;;;23.70;21.63;;;3.40;99.90;;;;;;5029018;28;20083;-79
2022/02/12 09:47:05;;;;;;;24.63;22.52;;;3.40;99.90;;;;;;5046960;28;20029;-79
2022/02/12 09:49:33;;;;;;;25.10;23.33;;;3.50;99.90;;;;;;5021134;28;20158;-78
2022/02/12 09:52:02;;;;;;;25.02;22.95;;;3.50;99.90;;;;;;5041367;28;20098;-80
2022/02/12 09:54:30;;;;;;;26.17;24.13;;;3.60;99.90;;;;;;5022601;28;20067;-80
2022/02/12 09:56:58;;;;;;;25.48;23.25;;;3.70;99.90;;;;;;5018107;28;20053;-79
2022/02/12 09:59:25;;;;;;;27.13;25.50;;;3.80;99.90;;;;;;5047667;28;20040;-79
2022/02/12 10:01:52;;;;;;;21.10;18.85;;;3.70;99.90;;;;;;5019820;28;20132;-79
2022/02/12 10:04:25;;;;;;;21.05;19.02;;;3.60;99.90;;;;;;5022031;28;20051;-79
2022/02/12 10:06:51;;;;;;;20.63;18.42;;;3.70;99.90;;;;;;5043168;28;20044;-78
2022/02/12 10:09:18;;;;;;;20.00;18.17;;;3.70;99.90;;;;;;5019049;28;20033;-80
2022/02/12 10:11:47;;;;;;;21.95;20.15;;;3.60;99.90;;;;;;5043623;28;20044;-80
2022/02/12 10:14:23;;;;;;;21.00;19.40;;;3.70;99.90;;;;;;5063933;28;20116;-78
2022/02/12 10:16:56;;;;;;;21.33;19.20;;;3.70;99.90;;;;;;5028520;28;20119;-79
2022/02/12 10:19:35;;;;;;;19.38;17.65;;;3.80;99.90;;;;;;5045645;28;20032;-79
2022/02/12 10:22:05;;;;;;;21.02;19.02;;;3.80;99.90;;;;;;5026791;28;20048;-79
2022/02/12 10:24:44;;;;;;;23.45;18.35;;;3.80;99.90;;;;;;5017210;28;20607;-80
2022/02/12 10:27:10;;;;;;;20.75;18.77;;;3.80;99.90;;;;;;5033476;28;20114;-79
2022/02/12 10:29:37;;;;;;;18.33;16.42;;;3.90;99.90;;;;;;5018212;28;20116;-81
2022/02/12 10:32:04;;;;;;;21.55;17.95;;;4.00;99.90;;;;;;4998572;28;20045;-81
2022/02/12 10:34:40;;;;;;;17.52;15.80;;;4.10;99.90;;;;;;5014594;28;20283;-78
2022/02/12 10:37:07;;;;;;;17.75;16.20;;;4.10;99.90;;;;;;5017283;28;20053;-78
2022/02/12 10:39:58;;;;;;;15.80;14.32;;;3.80;99.90;;;;;;5016713;28;20123;-80
2022/02/12 10:42:28;;;;;;;17.50;13.50;;;3.90;99.90;;;;;;4996265;28;20038;-79
2022/02/12 10:45:03;;;;;;;15.00;13.50;;;3.90;99.90;;;;;;4997783;28;20050;-79
2022/02/12 10:47:29;;;;;;;15.13;13.68;;;4.00;99.90;;;;;;5012030;28;20073;-80
2022/02/12 10:49:56;;;;;;;16.85;14.43;;;4.10;99.90;;;;;;4994324;28;20055;-81
2022/02/12 10:52:37;;;;;;;15.40;14.18;;;4.30;99.90;;;;;;5016869;28;20101;-81
2022/02/12 10:55:05;;;;;;;15.82;14.40;;;4.40;99.90;;;;;;5015954;28;20053;-79
2022/02/12 10:57:38;;;;;;;14.82;13.52;;;4.30;99.90;;;;;;5055698;28;20052;-81
2022/02/12 11:00:06;;;;;;;16.27;14.63;;;4.30;99.90;;;;;;5021873;28;20064;-79
2022/02/12 11:02:38;;;;;;;16.75;15.32;;;4.40;99.90;;;;;;5034128;28;20086;-84
2022/02/12 11:05:06;;;;;;;15.57;13.98;;;4.30;99.90;;;;;;5022510;28;20363;-82
2022/02/12 11:07:33;;;;;;;17.00;13.73;;;4.40;99.90;;;;;;5037460;28;20124;-81
2022/02/12 11:10:00;;;;;;;16.35;14.80;;;4.20;99.90;;;;;;5038573;28;20042;-81
2022/02/12 11:12:29;;;;;;;21.42;14.40;;;4.10;99.90;;;;;;5037233;28;20163;-81
2022/02/12 11:14:58;;;;;;;15.90;14.43;;;4.10;99.90;;;;;;5039427;28;20449;-81
2022/02/12 11:17:27;;;;;;;17.77;14.85;;;4.10;99.90;;;;;;5020944;28;20125;-83
2022/02/12 11:19:53;;;;;;;14.50;13.20;;;4.20;99.90;;;;;;5032218;28;20071;-85
2022/02/12 11:22:20;;;;;;;18.30;15.02;;;4.30;99.90;;;;;;5014837;28;20041;-84
2022/02/12 11:24:47;;;;;;;14.20;13.00;;;4.30;99.90;;;;;;5012969;28;20094;-82
2022/02/12 11:27:26;;;;;;;15.88;13.95;;;4.30;99.90;;;;;;5013424;28;20110;-83
2022/02/12 11:30:13;;;;;;;15.10;13.55;;;4.40;99.90;;;;;;5028423;28;20045;-83
2022/02/12 11:32:46;;;;;;;16.52;14.25;;;4.40;99.90;;;;;;5021340;28;20048;-81
2022/02/12 11:35:17;;;;;;;17.15;15.07;;;4.40;99.90;;;;;;5008666;28;20076;-84
2022/02/12 11:37:46;;;;;;;17.35;13.98;;;4.20;99.90;;;;;;5009746;28;20071;-82
2022/02/12 11:40:13;;;;;;;19.17;17.48;;;4.10;99.90;;;;;;5015891;28;20114;-84
2022/02/12 11:43:05;;;;;;;19.70;17.80;;;4.40;99.90;;;;;;5022464;28;20053;-83
2022/02/12 11:45:36;;;;;;;19.02;17.48;;;4.30;99.90;;;;;;5009472;28;20045;-83
2022/02/12 11:48:18;;;;;;;20.27;18.33;;;4.10;99.90;;;;;;5027492;28;20064;-84
2022/02/12 11:51:09;;;;;;;19.15;17.42;;;4.20;99.90;;;;;;5042069;28;20041;-84
2022/02/12 11:53:51;;;;;;;18.13;16.65;;;4.10;99.90;;;;;;5039550;28;20151;-81
2022/02/12 11:56:18;;;;;;;20.40;18.52;;;4.10;99.90;;;;;;5024973;28;20168;-81
2022/02/12 11:58:45;;;;;;;19.30;17.40;;;4.10;99.90;;;;;;5029302;28;20053;-81
2022/02/12 12:01:21;;;;;;;20.58;18.67;;;4.10;99.90;;;;;;5013139;28;20049;-80
2022/02/12 12:04:15;;;;;;;17.65;16.00;;;4.10;99.90;;;;;;5027827;28;20060;-85
2022/02/12 12:07:09;;;;;;;17.15;15.77;;;4.30;99.90;;;;;;5008679;28;20041;-83
2022/02/12 12:09:58;;;;;;;18.90;16.30;;;4.20;99.90;;;;;;5026328;28;20597;-81
2022/02/12 12:12:25;;;;;;;16.77;15.48;;;4.30;99.90;;;;;;4996730;28;20144;-83
2022/02/12 12:15:12;;;;;;;18.25;16.67;;;4.30;99.90;;;;;;5022647;28;20072;-82
2022/02/12 12:17:40;;;;;;;18.38;16.90;;;4.20;99.90;;;;;;5011563;28;20151;-82
2022/02/12 12:20:10;;;;;;;17.77;16.73;;;4.20;99.90;;;;;;5014028;28;20052;-83
2022/02/12 12:22:37;;;;;;;17.65;16.17;;;4.20;99.90;;;;;;5012126;28;20144;-84
2022/02/12 12:25:04;;;;;;;18.52;17.05;;;4.10;99.90;;;;;;5007469;28;20111;-81
2022/02/12 12:27:34;;;;;;;18.42;17.15;;;4.20;99.90;;;;;;5029016;28;20041;-81
2022/02/12 12:32:58;;;;;;;17.10;15.63;;;4.30;99.90;;;;;;5024136;28;20237;-83
2022/02/12 12:35:25;;;;;;;15.30;14.27;;;4.40;99.90;;;;;;5014120;28;20235;-82
2022/02/12 12:37:54;;;;;;;16.90;15.18;;;4.50;99.90;;;;;;5030958;28;20055;-82
2022/02/12 12:40:34;;;;;;;14.93;13.98;;;4.50;99.90;;;;;;5012920;28;20517;-85
2022/02/12 12:43:04;;;;;;;16.20;14.85;;;4.50;99.90;;;;;;5012294;28;20045;-81
2022/02/12 12:45:39;;;;;;;16.23;14.85;;;4.40;99.90;;;;;;5017145;28;20045;-81
2022/02/12 12:48:06;;;;;;;16.58;15.10;;;4.50;99.90;;;;;;5004407;28;20276;-82
2022/02/12 12:50:35;;;;;;;15.20;14.18;;;4.50;99.90;;;;;;5026899;28;20064;-81
2022/02/12 12:53:03;;;;;;;16.73;15.55;;;4.40;99.90;;;;;;5012074;28;20119;-83
2022/02/12 12:55:30;;;;;;;16.58;15.30;;;4.50;99.90;;;;;;5009150;28;20061;-83
2022/02/12 12:57:57;;;;;;;16.67;15.55;;;4.60;99.90;;;;;;5028620;28;20753;-81