Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:02;;;;;;;6.43;3.40;;;;;;;11.52;61.61;96546.19;10461930;27;96774;-67
2022/04/16 00:05:08;;;;;;;6.13;3.47;;;;;;;11.42;62.05;96537.56;10431198;27;96844;-67
2022/04/16 00:10:11;;;;;;;6.07;3.40;;;;;;;11.38;62.04;96538.81;10439798;27;97230;-67
2022/04/16 00:15:14;;;;;;;6.25;3.72;;;;;;;11.22;62.71;96534.97;10446465;27;99094;-67
2022/04/16 00:20:18;;;;;;;7.15;3.55;;;;;;;11.03;63.35;96533.28;10436511;27;96842;-67
2022/04/16 00:25:22;;;;;;;4.97;3.43;;;;;;;10.99;63.16;96522.28;10435198;27;97228;-67
2022/04/16 00:30:25;;;;;;;6.05;3.53;;;;;;;11.06;62.90;96532.19;10432648;27;96917;-67
2022/04/16 00:35:30;;;;;;;8.38;3.17;;;;;;;10.99;63.05;96522.28;10431259;27;96875;-67
2022/04/16 00:40:32;;;;;;;;;;;;;;;11.06;62.49;96516.50;10434086;27;96969;-67
2022/04/16 00:45:37;;;;;;;4.70;3.03;;;;;;;11.30;61.71;96513.34;10456118;27;96950;-67
2022/04/16 00:50:43;;;;;;;;;;;;;;;11.76;60.13;96513.38;10441072;27;96709;-67
2022/04/16 00:55:46;;;;;;;5.43;3.08;;;;;;;12.08;59.15;96521.53;10432672;27;98178;-67
2022/04/16 01:00:49;;;;;;;6.47;3.42;;;;;;;12.32;58.19;96525.38;10431162;27;100615;-67
2022/04/16 01:05:55;;;;;;;7.45;3.53;;;;;;;12.33;58.31;96519.13;10429200;27;96979;-67
2022/04/16 01:10:57;;;;;;;5.15;3.03;;;;;;;12.37;57.82;96515.25;10422815;27;96764;-67
2022/04/16 01:16:00;;;;;;;5.55;2.97;;;;;;;12.43;57.52;96512.00;10433816;27;96736;-66
2022/04/16 01:21:07;;;;;;;5.60;3.15;;;;;;;12.37;57.65;96514.41;10426008;27;102384;-67
2022/04/16 01:26:11;;;;;;;4.47;3.08;;;;;;;12.28;57.44;96516.13;10445032;27;97410;-67
2022/04/16 01:31:14;;;;;;;5.17;3.10;;;;;;;12.23;57.49;96519.22;10432009;27;97264;-67
2022/04/16 01:36:17;;;;;;;3.70;2.72;;;;;;;12.22;57.56;96509.72;10442672;27;96772;-67
2022/04/16 01:41:21;;;;;;;3.88;3.08;;;;;;;12.19;57.44;96509.19;10432101;27;96736;-67
2022/04/16 01:46:24;;;;;;;4.87;2.90;;;;;;;12.13;57.48;96518.50;10432599;27;96871;-67
2022/04/16 01:51:27;;;;;;;3.20;2.35;;;;;;;11.95;57.60;96507.19;10430566;27;96853;-67
2022/04/16 01:56:31;;;;;;;6.55;3.10;;;;;;;11.77;57.42;96515.84;10428186;27;98420;-67
2022/04/16 02:01:34;;;;;;;5.03;3.07;;;;;;;11.53;58.01;96508.56;10451779;27;96772;-67
2022/04/16 02:06:38;;;;;;;7.30;4.20;;;;;;;11.36;58.85;96512.78;10432187;27;96684;-67
2022/04/16 02:11:42;;;;;;;4.93;3.78;;;;;;;11.14;59.70;96513.97;10426382;27;96718;-67
2022/04/16 02:16:45;;;;;;;5.57;4.23;;;;;;;11.01;60.07;96513.47;10430826;27;96795;-66
2022/04/16 02:21:48;;;;;;;4.93;3.38;;;;;;;10.90;60.34;96517.91;10431263;27;96910;-66
2022/04/16 02:26:55;;;;;;;5.18;3.75;;;;;;;10.72;60.71;96524.84;10426582;27;96995;-66
2022/04/16 02:31:58;;;;;;;6.90;3.70;;;;;;;10.18;62.24;96524.50;10446738;27;97096;-66
2022/04/16 02:37:01;;;;;;;5.68;3.17;;;;;;;10.12;62.85;96518.06;10452712;27;96750;-66
2022/04/16 02:42:06;;;;;;;4.72;3.20;;;;;;;9.99;63.09;96517.50;10426468;27;97375;-66
2022/04/16 02:47:09;;;;;;;4.90;3.33;;;;;;;9.72;63.73;96512.97;10449542;27;96917;-66
2022/04/16 02:52:11;;;;;;;4.70;3.10;;;;;;;9.60;64.70;96509.66;10439520;27;98781;-66
2022/04/16 02:57:16;;;;;;;5.53;2.80;;;;;;;9.57;65.04;96507.31;10425950;27;96823;-66
2022/04/16 03:02:19;;;;;;;3.50;3.13;;;;;;;9.59;64.57;96508.00;10425715;27;96747;-66
2022/04/16 03:07:22;;;;;;;5.97;2.90;;;;;;;9.53;65.15;96506.75;10429712;27;96736;-66
2022/04/16 03:12:26;;;;;;;5.78;3.20;;;;;;;9.42;65.54;96499.88;10436586;27;97856;-66
2022/04/16 03:17:35;;;;;;;6.83;3.20;;;;;;;9.55;65.42;96498.78;10423521;27;97065;-66
2022/04/16 03:22:38;;;;;;;4.90;3.13;;;;;;;9.56;64.69;96495.22;10429444;27;96706;-66
2022/04/16 03:27:42;;;;;;;3.88;3.25;;;;;;;9.50;65.59;96493.16;10429566;27;96721;-66
2022/04/16 03:32:48;;;;;;;5.93;3.10;;;;;;;9.72;64.52;96499.94;10424701;27;96858;-66
2022/04/16 03:37:51;;;;;;;5.07;3.25;;;;;;;9.85;63.91;96493.47;10448785;27;97224;-66
2022/04/16 03:42:58;;;;;;;4.68;2.83;;;;;;;9.83;64.15;96492.78;10437022;27;97292;-66
2022/04/16 03:48:03;;;;;;;5.65;3.83;;;;;;;9.74;64.32;96488.38;10432752;27;96727;-66
2022/04/16 03:53:06;;;;;;;5.97;4.00;;;;;;;9.77;64.95;96497.75;10435304;27;96870;-66
2022/04/16 04:03:32;;;;;;;6.88;3.80;;;;;;;9.68;64.83;96486.34;10433990;27;99992;-66
2022/04/16 04:08:35;;;;;;;3.97;3.13;;;;;;;9.75;64.29;96495.25;10436549;27;98563;-66
2022/04/16 04:13:39;;;;;;;6.13;3.13;;;;;;;9.78;63.87;96504.59;10439080;27;97017;-66
2022/04/16 04:18:42;;;;;;;3.80;3.33;;;;;;;9.58;63.77;96501.16;10452000;27;96747;-66
2022/04/16 04:23:44;;;;;;;4.30;3.10;;;;;;;9.51;64.21;96508.69;10448806;27;96898;-66
2022/04/16 04:28:49;;;;;;;5.82;3.85;;;;;;;9.36;65.21;96510.78;10432156;27;97282;-66
2022/04/16 04:33:52;;;;;;;4.63;3.43;;;;;;;9.33;65.30;96513.66;10443141;27;100387;-66
2022/04/16 04:38:54;;;;;;;4.68;3.20;;;;;;;9.10;65.96;96516.47;10444153;27;96825;-66
2022/04/16 04:43:59;;;;;;;5.05;3.45;;;;;;;8.95;66.67;96512.59;10432819;27;96793;-66
2022/04/16 04:49:01;;;;;;;5.03;3.38;;;;;;;8.98;66.76;96522.75;10435112;27;96753;-66
2022/04/16 04:54:05;;;;;;;4.95;3.28;;;;;;;9.11;66.26;96528.56;10429839;27;97894;-66
2022/04/16 04:59:09;;;;;;;4.90;3.22;;;;;;;9.08;66.11;96533.22;10433727;27;97290;-66
2022/04/16 05:04:12;;;;;;;6.57;3.43;;;;;;;9.16;66.00;96535.16;10433770;27;99970;-66
2022/04/16 05:09:15;;;;;;;3.67;3.05;;;;;;;9.29;65.48;96536.56;10437363;27;96698;-66
2022/04/16 05:14:19;;;;;;;7.05;3.22;;;;;;;9.62;64.45;96529.41;10441538;27;96726;-66
2022/04/16 05:19:22;;;;;;;5.50;3.00;;;;;;;9.73;63.97;96525.88;10447138;27;98098;-66
2022/04/16 05:24:24;;;;;;;6.00;3.17;;;;;;;9.78;63.85;96522.84;10439514;27;97338;-66
2022/04/16 05:29:48;;;;;;;6.13;3.13;;;;;;;10.08;62.38;96527.13;10430885;27;97227;-66
2022/04/16 05:34:51;;;;;;;3.72;2.90;;;;;;;10.31;61.73;96517.22;10435579;27;97326;-66
2022/04/16 05:39:54;;;;;;;3.60;2.50;;;;;;;10.48;61.21;96522.69;10442155;27;96899;-66
2022/04/16 05:45:02;;;;;;;5.57;3.00;;;;;;;10.52;60.98;96524.88;10427908;27;96689;-66
2022/04/16 05:50:06;;;;;;;5.93;3.25;;;;;;;10.48;61.42;96528.75;10433576;27;96935;-66
2022/04/16 05:55:10;;;;;;;4.47;2.65;;;;;;;10.61;60.68;96529.25;10450391;27;100419;-66
2022/04/16 06:00:15;;;;;;;4.43;2.50;;;;;;;10.68;60.72;96531.31;10446001;27;97265;-66
2022/04/16 06:05:18;;;;;;;;;;;;;;;10.77;60.58;96530.47;10455988;27;97141;-66
2022/04/16 06:10:20;;;;;;;3.55;2.60;;;;;;;10.83;60.59;96535.13;10431880;27;96768;-65
2022/04/16 06:15:25;;;;;;;3.90;2.50;;;;;;;10.95;60.37;96531.38;10436107;27;97046;-66
2022/04/16 06:20:28;;;;;;;5.05;2.28;;;;;;;10.99;60.12;96527.50;10447149;27;97334;-66
2022/04/16 06:25:31;;;;;;;5.13;2.50;;;;;;;11.03;60.09;96517.59;10446387;27;96967;-66
2022/04/16 06:30:35;;;;;;;3.65;2.40;;;;;;;11.18;59.37;96515.34;10431473;27;96908;-66
2022/04/16 06:35:38;;;;;;;4.60;2.43;;;;;;;11.31;58.92;96526.31;10455264;27;97229;-66
2022/04/16 06:40:41;;;;;;;3.20;2.17;;;;;;;11.41;58.31;96523.63;10430223;27;96825;-66
2022/04/16 06:45:45;;;;;;;4.43;2.50;;;;;;;11.52;57.95;96528.69;10432035;27;96797;-66
2022/04/16 06:50:48;;;;;;;5.00;2.20;;;;;;;11.61;57.95;96529.59;10428343;27;96912;-66
2022/04/16 06:55:50;;;;;;;3.45;2.33;;;;;;;11.64;57.93;96526.69;10430045;27;96880;-66
2022/04/16 07:00:55;;;;;;;5.75;2.60;;;;;;;11.74;57.61;96522.22;10429902;27;97827;-66
2022/04/16 07:05:58;;;;;;;4.20;2.75;;;;;;;11.76;57.53;96518.63;10425909;27;96693;-66
2022/04/16 07:11:00;;;;;;;4.05;2.58;;;;;;;11.81;57.64;96530.28;10430784;27;96740;-66
2022/04/16 07:16:05;;;;;;;3.65;2.42;;;;;;;11.83;57.86;96517.03;10432807;27;96744;-65
2022/04/16 07:21:08;;;;;;;6.00;2.83;;;;;;;11.85;57.83;96515.09;10425229;27;96934;-66
2022/04/16 07:26:11;;;;;;;4.43;2.50;;;;;;;11.93;57.71;96520.41;10443689;27;98342;-66
2022/04/16 07:31:15;;;;;;;4.22;2.40;;;;;;;12.03;57.59;96526.41;10444687;27;98522;-66
2022/04/16 07:36:18;;;;;;;3.17;2.83;;;;;;;12.08;57.20;96518.94;10447026;27;97252;-66
2022/04/16 07:41:21;;;;;;;4.57;3.13;;;;;;;12.13;57.30;96515.88;10440561;27;96764;-66
2022/04/16 07:46:25;;;;;;;4.57;2.75;;;;;;;12.20;57.60;96514.28;10433982;27;96928;-66
2022/04/16 07:51:29;;;;;;;5.45;3.13;;;;;;;12.29;57.22;96504.69;10423995;27;97198;-66
2022/04/16 07:56:32;;;;;;;7.18;3.03;;;;;;;12.35;57.20;96509.31;10425234;27;96982;-66
2022/04/16 08:01:36;;;;;;;4.70;2.92;;;;;;;12.45;57.40;96509.22;10428873;27;96835;-66
2022/04/16 08:06:39;;;;;;;4.07;2.78;;;;;;;12.50;57.30;96502.56;10425071;27;96741;-66
2022/04/16 08:11:42;;;;;;;5.00;3.00;;;;;;;12.56;57.02;96502.91;10423365;27;96787;-66
2022/04/16 08:16:46;;;;;;;4.53;2.90;;;;;;;12.61;57.01;96500.66;10416262;28;96733;-66
2022/04/16 08:21:49;;;;;;;5.40;3.07;;;;;;;12.70;57.57;96502.38;10421759;27;96980;-66
2022/04/16 08:26:52;;;;;;;3.65;3.00;;;;;;;12.83;57.13;96513.25;10448780;27;96947;-66
2022/04/16 08:31:56;;;;;;;4.25;3.20;;;;;;;12.94;57.16;96512.19;10450574;27;97802;-66
2022/04/16 08:37:19;;;;;;;5.72;3.38;;;;;;;12.96;56.81;96510.25;10450954;27;98425;-66
2022/04/16 08:42:22;;;;;;;7.10;3.65;;;;;;;13.00;56.53;96508.13;10444931;27;98361;-66
2022/04/16 08:47:26;;;;;;;5.07;3.63;;;;;;;13.15;56.02;96505.72;10467976;27;96963;-68
2022/04/16 08:52:31;;;;;;;5.10;3.53;;;;;;;13.27;55.89;96506.28;10437118;27;96982;-66
2022/04/16 08:57:34;;;;;;;6.17;3.67;;;;;;;13.49;55.68;96504.91;10448770;27;96984;-66
2022/04/16 09:02:38;;;;;;;6.15;3.95;;;;;;;13.51;55.42;96495.88;10444069;27;97130;-66
2022/04/16 09:07:48;;;;;;;4.00;3.10;;;;;;;13.68;54.72;96501.19;10465996;27;96865;-66
2022/04/16 09:12:52;;;;;;;5.60;4.13;;;;;;;13.86;55.10;96499.22;10458311;27;97047;-66
2022/04/16 09:18:01;;;;;;;5.57;3.47;;;;;;;13.93;55.09;96491.53;10436683;27;96865;-66
2022/04/16 09:23:16;;;;;;;6.30;3.63;;;;;;;14.01;54.68;96491.53;10448262;27;96842;-66
2022/04/16 09:28:20;;;;;;;;;;;;;;;14.14;53.97;96505.03;10456699;27;97133;-65
2022/04/16 09:33:24;;;;;;;5.28;3.30;;;;;;;14.37;53.14;96489.44;10430107;27;97149;-64
2022/04/16 09:38:35;;;;;;;4.40;3.08;;;;;;;14.50;52.94;96474.97;10438969;27;98932;-66
2022/04/16 09:43:38;;;;;;;4.20;2.95;;;;;;;14.60;53.01;96486.13;10447795;27;97192;-66
2022/04/16 09:48:45;;;;;;;4.32;3.08;;;;;;;14.70;52.94;96471.00;10435374;27;96706;-66
2022/04/16 09:53:49;;;;;;;7.13;3.50;;;;;;;14.84;53.31;96476.56;10425535;27;96919;-66
2022/04/16 09:58:53;;;;;;;4.78;3.20;;;;;;;14.96;52.48;96467.31;10435769;27;96960;-67
2022/04/16 10:03:58;;;;;;;7.28;3.13;;;;;;;14.91;51.75;96467.81;10434736;27;96717;-66
2022/04/16 10:09:13;;;;;;;5.57;3.17;;;;;;;15.02;51.46;96468.44;10441099;27;96708;-66
2022/04/16 10:14:22;;;;;;;6.38;3.28;;;;;;;15.13;52.10;96455.75;10443200;27;97047;-67
2022/04/16 10:19:26;;;;;;;3.83;2.88;;;;;;;15.19;51.69;96461.31;10431626;27;98101;-66
2022/04/16 10:24:29;;;;;;;5.23;2.90;;;;;;;15.29;52.59;96459.28;10429640;27;96942;-66
2022/04/16 10:29:37;;;;;;;4.40;2.85;;;;;;;15.42;51.90;96461.34;10428012;27;97112;-66
2022/04/16 10:34:42;;;;;;;3.92;2.78;;;;;;;15.53;52.16;96457.50;10435842;27;99533;-66
2022/04/16 10:39:47;;;;;;;3.88;2.67;;;;;;;15.65;51.03;96453.50;10428571;27;100557;-66
2022/04/16 10:44:50;;;;;;;5.00;2.83;;;;;;;15.81;50.93;96450.78;10424487;27;100220;-67
2022/04/16 10:49:59;;;;;;;5.35;3.13;;;;;;;15.88;51.05;96459.63;10429753;27;96757;-66
2022/04/16 10:55:05;;;;;;;3.42;2.75;;;;;;;16.02;51.18;96444.06;10442296;27;96825;-66
2022/04/16 11:00:13;;;;;;;3.92;2.53;;;;;;;16.16;50.39;96445.91;10438624;27;96867;-66
2022/04/16 11:05:37;;;;;;;3.58;2.60;;;;;;;16.20;50.53;96441.91;10435219;27;96792;-66
2022/04/16 11:10:42;;;;;;;5.80;2.72;;;;;;;16.22;49.18;96434.66;10427092;27;96802;-67
2022/04/16 11:15:45;;;;;;;5.40;2.17;;;;;;;16.31;48.79;96442.50;10429919;27;96974;-66
2022/04/16 11:20:57;;;;;;;4.00;2.55;;;;;;;16.39;49.31;96443.22;10433075;27;96927;-67
2022/04/16 11:36:51;;;;;;;3.70;2.20;;;;;;;16.81;48.10;96427.84;10323861;28;97067;-66
2022/04/16 11:41:54;;;;;;;4.07;2.50;;;;;;;16.92;47.76;96424.75;10331338;28;97313;-67
2022/04/16 11:46:57;;;;;;;6.23;2.93;;;;;;;17.03;48.28;96427.94;10328185;28;96995;-66
2022/04/16 11:52:02;;;;;;;3.05;2.00;;;;;;;17.22;47.92;96424.72;10323926;28;96994;-66
2022/04/16 11:57:05;;;;;;;3.13;2.00;;;;;;;17.17;46.97;96416.53;10335268;28;97432;-67
2022/04/16 12:02:10;;;;;;;2.63;1.52;;;;;;;17.28;45.63;96426.59;10345373;28;96886;-66
2022/04/16 12:07:17;;;;;;;3.78;1.83;;;;;;;17.23;44.70;96418.44;10402766;27;97174;-66
2022/04/16 12:12:22;;;;;;;4.03;2.17;;;;;;;17.30;44.97;96423.78;10433177;27;97120;-67
2022/04/16 12:17:27;;;;;;;3.47;2.00;;;;;;;17.47;45.04;96432.31;10433409;27;97027;-67
2022/04/16 12:22:31;;;;;;;2.08;1.70;;;;;;;17.46;44.79;96415.66;10434827;27;97076;-67
2022/04/16 12:27:34;;;;;;;2.55;1.98;;;;;;;17.45;44.60;96436.97;10434257;27;96986;-66
2022/04/16 12:32:37;;;;;;;3.38;2.25;;;;;;;17.53;44.92;96421.00;10430153;27;96783;-66
2022/04/16 12:37:41;;;;;;;3.78;1.90;;;;;;;17.59;44.91;96411.50;10433764;27;96885;-66
2022/04/16 12:42:43;;;;;;;3.63;2.00;;;;;;;17.63;45.53;96415.41;10436319;27;96743;-66
2022/04/16 12:47:46;;;;;;;2.72;2.00;;;;;;;17.81;45.64;96415.81;10428816;27;98119;-67
2022/04/16 12:52:50;;;;;;;2.83;1.83;;;;;;;17.65;43.90;96424.78;10434439;27;96864;-66
2022/04/16 12:57:53;;;;;;;4.10;1.92;;;;;;;17.76;42.69;96416.34;10435374;27;96933;-66
2022/04/16 13:02:56;;;;;;;3.42;1.80;;;;;;;17.96;42.83;96409.66;10457939;27;97178;-66
2022/04/16 13:08:00;;;;;;;1.92;1.63;;;;;;;18.06;43.18;96400.38;10441965;27;96794;-66
2022/04/16 13:13:05;;;;;;;3.92;1.63;;;;;;;18.10;43.38;96403.50;10433330;27;96769;-67
2022/04/16 13:18:08;;;;;;;;;;;;;;;18.01;43.62;96392.22;10440404;27;97036;-66
2022/04/16 13:23:13;;;;;;;5.50;2.13;;;;;;;18.00;43.24;96395.06;10422017;27;98007;-67
2022/04/16 13:28:15;;;;;;;2.03;1.55;;;;;;;18.03;43.11;96389.38;10442480;27;96992;-66
2022/04/16 13:33:18;;;;;;;3.13;1.70;;;;;;;18.00;42.92;96387.94;10432071;27;96798;-66
2022/04/16 13:38:22;;;;;;;5.72;1.95;;;;;;;18.09;42.47;96378.84;10435323;27;96778;-66
2022/04/16 13:43:26;;;;;;;2.25;1.40;;;;;;;18.10;42.77;96385.78;10456375;27;98203;-66
2022/04/16 13:48:28;;;;;;;2.85;1.50;;;;;;;18.08;42.76;96374.59;10445946;27;97669;-66
2022/04/16 13:53:33;;;;;;;1.80;1.27;;;;;;;18.25;41.81;96367.19;10430136;27;97927;-66
2022/04/16 13:58:35;;;;;;;4.40;1.45;;;;;;;18.46;40.87;96362.84;10448341;27;98787;-66
2022/04/16 14:03:38;;;;;;;1.67;1.15;;;;;;;18.69;41.00;96358.09;10436759;27;96786;-66
2022/04/16 14:08:43;;;;;;;3.38;1.30;;;;;;;19.32;39.69;96365.09;10441626;27;96791;-66
2022/04/16 14:13:45;;;;;;;1.85;1.20;;;;;;;19.78;38.75;96371.50;10450898;27;98591;-67
2022/04/16 14:18:49;;;;;;;3.38;1.30;;;;;;;20.32;37.94;96362.56;10434564;27;96890;-67
2022/04/16 14:23:54;;;;;;;1.67;1.10;;;;;;;20.84;37.19;96343.25;10446086;27;97460;-66
2022/04/16 14:28:57;;;;;;;2.53;1.13;;;;;;;21.66;36.59;96352.28;10454504;27;99514;-65
2022/04/16 14:33:59;;;;;;;1.58;0.90;;;;;;;21.58;35.57;96354.34;10460177;27;96739;-66
2022/04/16 14:39:04;;;;;;;2.05;1.52;;;;;;;22.29;34.68;96360.38;10444362;27;96812;-67
2022/04/16 14:44:08;;;;;;;2.22;1.20;;;;;;;22.57;33.67;96351.94;10462698;27;96828;-66
2022/04/16 14:49:12;;;;;;;3.60;1.73;;;;;;;22.44;33.04;96361.66;10454129;27;96988;-68
2022/04/16 14:54:16;;;;;;;;;;;;;;;22.41;34.05;96347.97;10436094;27;96852;-67
2022/04/16 14:59:19;;;;;;;2.75;1.00;;;;;;;22.82;33.12;96338.53;10428473;27;96853;-66
2022/04/16 15:04:23;;;;;;;1.38;1.17;;;;;;;23.09;32.84;96349.72;10429269;27;96749;-67
2022/04/16 15:09:27;;;;;;;6.13;1.40;;;;;;;22.65;32.43;96356.16;10427918;27;96918;-66
2022/04/16 15:14:30;;;;;;;2.63;1.13;;;;;;;22.65;32.09;96354.31;10438131;27;97584;-67
2022/04/16 15:19:33;;;;;;;2.30;1.67;;;;;;;22.27;32.15;96357.13;10447708;27;97035;-69
2022/04/16 15:24:37;;;;;;;3.17;1.50;;;;;;;22.50;31.51;96357.34;10429274;27;96697;-66
2022/04/16 15:29:42;;;;;;;3.08;1.10;;;;;;;22.45;31.42;96344.63;10429198;27;99807;-68
2022/04/16 15:34:45;;;;;;;2.97;1.25;;;;;;;22.73;31.36;96339.88;10454273;27;101854;-67
2022/04/16 15:39:49;;;;;;;3.42;1.10;;;;;;;22.38;30.76;96361.72;10471465;27;98312;-67
2022/04/16 15:44:52;;;;;;;1.70;1.20;;;;;;;21.78;31.63;96367.53;10432124;27;97880;-67
2022/04/16 15:49:59;;;;;;;2.10;1.10;;;;;;;21.99;31.43;96374.34;10436009;27;96955;-67
2022/04/16 15:55:03;;;;;;;3.50;1.00;;;;;;;21.85;30.17;96361.16;10436109;27;96709;-67
2022/04/16 16:00:08;;;;;;;1.63;1.20;;;;;;;21.81;30.54;96386.53;10433458;27;96885;-68
2022/04/16 16:05:11;;;;;;;1.30;1.20;;;;;;;21.77;29.88;96364.06;10447963;27;96952;-68
2022/04/16 16:10:16;;;;;;;3.20;1.20;;;;;;;21.46;30.69;96360.31;10437773;27;98317;-67
2022/04/16 16:15:19;;;;;;;2.35;1.20;;;;;;;21.30;30.56;96359.00;10444087;27;96784;-68
2022/04/16 16:20:22;;;;;;;2.35;1.00;;;;;;;21.17;30.10;96353.72;10433781;27;96686;-67
2022/04/16 16:25:26;;;;;;;2.30;1.00;;;;;;;21.10;30.44;96343.16;10435160;27;96732;-67
2022/04/16 16:30:29;;;;;;;1.83;1.00;;;;;;;21.08;30.81;96347.84;10451556;27;96912;-67
2022/04/16 16:35:33;;;;;;;1.83;1.10;;;;;;;20.56;31.47;96353.13;10435142;27;96888;-67
2022/04/16 16:40:37;;;;;;;1.80;0.90;;;;;;;20.98;31.84;96344.84;10435267;27;98616;-67
2022/04/16 16:45:40;;;;;;;2.47;1.27;;;;;;;21.12;31.54;96357.03;10433757;27;96922;-68
2022/04/16 16:50:43;;;;;;;2.40;1.40;;;;;;;21.77;31.10;96364.06;10450471;27;96704;-67
2022/04/16 16:55:47;;;;;;;3.17;1.10;;;;;;;21.42;31.01;96345.84;10448453;27;97607;-67
2022/04/16 17:00:50;;;;;;;1.42;1.02;;;;;;;21.05;31.14;96366.06;10458304;27;96792;-67
2022/04/16 17:05:53;;;;;;;2.25;1.23;;;;;;;21.42;31.15;96372.44;10435846;27;96923;-67
2022/04/16 17:10:57;;;;;;;1.70;1.10;;;;;;;20.83;31.47;96346.97;10440830;27;98005;-67
2022/04/16 17:21:20;;;;;;;2.58;1.30;;;;;;;20.14;32.49;96386.22;10432789;27;102125;-67
2022/04/16 17:26:25;;;;;;;2.95;1.10;;;;;;;19.00;33.69;96374.53;10431557;27;96666;-67
2022/04/16 17:31:29;;;;;;;2.58;1.40;;;;;;;17.43;36.00;96394.09;10458456;27;97517;-67
2022/04/16 17:36:32;;;;;;;2.42;1.38;;;;;;;16.77;36.91;96405.47;10452458;27;99229;-66
2022/04/16 17:41:37;;;;;;;3.60;1.48;;;;;;;16.12;37.83;96423.56;10451107;27;96927;-66
2022/04/16 17:46:44;;;;;;;5.03;1.80;;;;;;;15.34;39.24;96409.59;10457307;27;96748;-66
2022/04/16 17:51:47;;;;;;;2.95;1.52;;;;;;;14.87;39.44;96424.44;10446840;27;98175;-66
2022/04/16 17:56:51;;;;;;;8.35;1.63;;;;;;;14.53;39.77;96412.38;10450068;27;102799;-66
2022/04/16 18:01:55;;;;;;;3.90;1.50;;;;;;;14.32;40.41;96409.47;10449361;27;97452;-66
2022/04/16 18:06:58;;;;;;;4.90;1.70;;;;;;;13.95;41.30;96427.34;10445165;27;96755;-66
2022/04/16 18:12:03;;;;;;;2.95;1.75;;;;;;;13.66;41.73;96419.13;10454018;27;96808;-67
2022/04/16 18:17:08;;;;;;;;;;;;;;;13.44;41.81;96426.63;10437494;27;97934;-66
2022/04/16 18:22:11;;;;;;;3.00;1.98;;;;;;;13.20;41.80;96428.22;10439148;27;97009;-66
2022/04/16 18:27:17;;;;;;;2.70;1.40;;;;;;;13.04;42.29;96430.78;10444696;27;97389;-66
2022/04/16 18:32:21;;;;;;;1.98;1.67;;;;;;;12.88;42.90;96445.44;10438176;27;96828;-66
2022/04/16 18:37:24;;;;;;;4.15;1.80;;;;;;;12.68;43.21;96452.72;10445535;27;96717;-66
2022/04/16 18:42:29;;;;;;;3.78;2.58;;;;;;;12.59;43.53;96471.16;10444812;27;97536;-63
2022/04/16 18:47:32;;;;;;;4.63;2.10;;;;;;;12.48;43.49;96461.78;10439294;27;98148;-65
2022/04/16 18:52:35;;;;;;;3.55;2.05;;;;;;;12.47;43.19;96487.16;10429840;27;97128;-66
2022/04/16 18:57:40;;;;;;;1.85;1.30;;;;;;;12.33;43.34;96479.84;10435881;27;96849;-66
2022/04/16 19:08:07;;;;;;;1.65;1.50;;;;;;;11.97;44.09;96486.91;10442069;27;96726;-66
2022/04/16 19:13:12;;;;;;;4.85;1.58;;;;;;;11.84;44.32;96497.75;10438428;27;97062;-66
2022/04/16 19:18:15;;;;;;;3.03;1.55;;;;;;;11.77;44.49;96494.09;10426083;27;97010;-66
2022/04/16 19:23:19;;;;;;;2.30;1.50;;;;;;;11.61;45.13;96511.28;10428079;27;96699;-66
2022/04/16 19:28:24;;;;;;;2.47;1.65;;;;;;;11.46;45.44;96512.75;10429608;27;97037;-66
2022/04/16 19:33:27;;;;;;;1.67;1.35;;;;;;;11.39;45.21;96507.28;10424154;27;96883;-66
2022/04/16 19:38:30;;;;;;;4.82;1.92;;;;;;;11.26;45.82;96506.75;10426058;27;96904;-66
2022/04/16 19:43:36;;;;;;;2.63;1.98;;;;;;;11.19;46.09;96503.91;10429435;27;96925;-66
2022/04/16 19:48:39;;;;;;;3.70;2.53;;;;;;;11.06;46.51;96501.63;10428357;27;96713;-65
2022/04/16 19:53:43;;;;;;;3.17;1.83;;;;;;;10.94;47.30;96498.34;10442312;27;96897;-65
2022/04/16 19:58:47;;;;;;;3.03;1.95;;;;;;;10.80;48.18;96499.63;10427681;27;96805;-65
2022/04/16 20:03:50;;;;;;;4.75;2.38;;;;;;;10.71;48.45;96494.47;10432268;27;96988;-66
2022/04/16 20:14:16;;;;;;;2.85;2.13;;;;;;;10.56;48.97;96509.75;10443353;27;97116;-65
2022/04/16 20:19:22;;;;;;;3.08;2.00;;;;;;;10.40;49.44;96512.94;10435334;27;96755;-65
2022/04/16 20:24:28;;;;;;;2.33;2.05;;;;;;;10.32;50.28;96515.44;10443346;27;97229;-65
2022/04/16 20:29:34;;;;;;;4.43;2.58;;;;;;;10.21;50.59;96517.22;10448969;27;96947;-65
2022/04/16 20:34:36;;;;;;;3.28;2.00;;;;;;;10.14;50.75;96510.91;10448053;27;97382;-65
2022/04/16 20:50:21;;;;;;;4.35;2.97;;;;;;;9.98;51.45;96501.03;10429581;27;98591;-65
2022/04/16 20:55:24;;;;;;;3.97;2.80;;;;;;;9.91;51.78;96494.72;10452387;27;96682;-65
2022/04/16 21:00:32;;;;;;;3.58;2.83;;;;;;;9.83;51.88;96500.59;10448307;27;96795;-65
2022/04/16 21:05:35;;;;;;;5.18;2.80;;;;;;;9.76;51.66;96502.09;10438350;27;96904;-65
2022/04/16 21:10:38;;;;;;;6.95;3.20;;;;;;;9.68;52.20;96499.38;10437066;27;96879;-65
2022/04/16 21:15:42;;;;;;;3.40;3.10;;;;;;;9.59;52.49;96501.00;10439861;27;97913;-65
2022/04/16 21:20:46;;;;;;;3.58;2.90;;;;;;;9.57;52.21;96504.69;10450649;27;97794;-65
2022/04/16 21:25:48;;;;;;;6.53;3.58;;;;;;;9.44;52.54;96497.94;10444000;27;97197;-65
2022/04/16 21:30:53;;;;;;;3.55;2.92;;;;;;;9.38;53.09;96503.66;10435964;27;97749;-65
2022/04/16 21:35:56;;;;;;;4.07;3.22;;;;;;;9.31;53.10;96499.94;10426673;27;96913;-65
2022/04/16 21:40:59;;;;;;;4.35;3.10;;;;;;;9.28;52.81;96505.41;10447464;27;96848;-65
2022/04/16 21:46:03;;;;;;;3.72;2.92;;;;;;;9.21;53.27;96494.72;10452975;27;96766;-65
2022/04/16 21:51:07;;;;;;;5.10;3.03;;;;;;;9.11;53.69;96486.84;10432731;27;97895;-65
2022/04/16 21:56:09;;;;;;;5.25;2.78;;;;;;;9.09;52.88;96491.38;10444041;27;96834;-65
2022/04/16 22:01:47;;;;;;;3.28;2.50;;;;;;;9.00;53.16;96505.22;10439454;27;96907;-65
2022/04/16 22:06:51;;;;;;;3.78;3.00;;;;;;;8.96;52.81;96498.59;10444217;27;97093;-64
2022/04/16 22:11:54;;;;;;;3.42;2.80;;;;;;;8.92;53.21;96502.44;10440194;27;97223;-65
2022/04/16 22:16:59;;;;;;;9.88;7.22;;;;;;;8.85;53.35;96517.75;10446103;27;100555;-65
2022/04/16 22:22:01;;;;;;;3.23;2.77;;;;;;;8.87;52.86;96515.03;10447324;27;97894;-65
2022/04/16 22:27:04;;;;;;;3.33;2.42;;;;;;;8.67;53.61;96509.72;10458453;27;96704;-65
2022/04/16 22:32:09;;;;;;;4.28;2.70;;;;;;;8.68;53.23;96520.97;10448424;27;97150;-65
2022/04/16 22:42:33;;;;;;;3.92;2.70;;;;;;;8.59;53.23;96522.56;10437441;27;97894;-65
2022/04/16 22:47:37;;;;;;;3.30;2.45;;;;;;;8.63;53.43;96523.94;10449858;27;96901;-64
2022/04/16 22:52:40;;;;;;;4.18;3.05;;;;;;;8.64;52.98;96522.19;10470003;27;96846;-65
2022/04/16 22:57:43;;;;;;;3.10;2.60;;;;;;;8.63;52.89;96529.16;10452225;27;96747;-65
2022/04/16 23:02:48;;;;;;;3.30;2.40;;;;;;;8.56;53.27;96535.81;10437526;27;102502;-65
2022/04/16 23:07:50;;;;;;;2.87;2.13;;;;;;;8.54;53.16;96546.38;10455116;27;96829;-65
2022/04/16 23:12:54;;;;;;;3.13;2.53;;;;;;;8.48;53.35;96546.03;10452473;27;97393;-65
2022/04/16 23:17:58;;;;;;;2.58;2.30;;;;;;;8.48;53.14;96546.91;10427514;27;96786;-65
2022/04/16 23:23:01;;;;;;;3.72;2.75;;;;;;;8.43;53.05;96543.84;10435471;27;96824;-65
2022/04/16 23:28:04;;;;;;;3.60;2.08;;;;;;;8.46;52.66;96542.75;10438191;27;96679;-65
2022/04/16 23:33:08;;;;;;;3.90;2.47;;;;;;;8.43;52.95;96543.84;10436212;27;96872;-65
2022/04/16 23:38:12;;;;;;;4.20;2.50;;;;;;;8.39;53.06;96546.81;10443906;27;96923;-65
2022/04/16 23:43:15;;;;;;;4.75;2.38;;;;;;;8.33;53.10;96543.75;10430374;27;96972;-65
2022/04/16 23:48:19;;;;;;;2.95;2.47;;;;;;;8.30;53.18;96549.22;10439230;27;96767;-65
2022/04/16 23:53:22;;;;;;;3.10;2.58;;;;;;;8.21;53.44;96551.78;10443660;27;96732;-65
2022/04/16 23:58:24;;;;;;;2.97;2.50;;;;;;;8.18;53.96;96554.63;10455643;27;97225;-65
