Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:48;;;;;;;3.72;3.10;;;;;;;;;;6160496;23;20017;-91
2022/06/01 00:04:16;;;;;;;4.00;3.00;;;;;;;;;;6160618;23;20001;-92
2022/06/01 00:06:44;;;;;;;4.78;3.63;;;;;;;;;;6160766;23;20009;-92
2022/06/01 00:09:11;;;;;;;8.15;3.38;;;;;;;;;;6160978;23;20021;-92
2022/06/01 00:11:39;;;;;;;6.82;3.17;;;;;;;;;;6160825;23;20008;-83
2022/06/01 00:14:07;;;;;;;7.32;3.30;;;;;;;;;;6161751;23;20005;-83
2022/06/01 00:16:34;;;;;;;6.05;3.40;;;;;;;;;;6162236;23;20084;-90
2022/06/01 00:19:00;;;;;;;4.75;3.17;;;;;;;;;;6163374;23;20319;-86
2022/06/01 00:22:11;;;;;;;4.47;3.33;;;;;;;;;;6162845;23;20020;-91
2022/06/01 00:24:21;;;;;;;4.63;3.30;;;;;;;;;;6189517;23;20001;-91
2022/06/01 00:26:50;;;;;;;4.97;3.13;;;;;;;;;;6174417;23;20009;-83
2022/06/01 00:29:17;;;;;;;6.80;3.80;;;;;;;;;;6165081;23;20012;-91
2022/06/01 00:31:52;;;;;;;6.38;3.50;;;;;;;;;;6165496;23;20012;-93
2022/06/01 00:34:22;;;;;;;4.60;3.75;;;;;;;;;;6162445;23;20015;-93
2022/06/01 00:36:48;;;;;;;6.85;4.00;;;;;;;;;;6191365;23;20032;-91
2022/06/01 00:39:15;;;;;;;6.15;3.42;;;;;;;;;;6162635;23;20067;-91
2022/06/01 00:41:52;;;;;;;5.20;3.90;;;;;;;;;;6188704;23;20016;-93
2022/06/01 00:44:19;;;;;;;5.72;4.13;;;;;;;;;;6188364;23;20008;-82
2022/06/01 00:46:50;;;;;;;7.15;3.88;;;;;;;;;;6163873;23;20013;-94
2022/06/01 00:49:18;;;;;;;5.07;3.97;;;;;;;;;;6163405;23;20012;-84
2022/06/01 00:51:55;;;;;;;5.15;4.03;;;;;;;;;;6188454;23;20453;-95
2022/06/01 00:54:26;;;;;;;5.10;4.28;;;;;;;;;;6161943;23;20001;-92
2022/06/01 01:00:02;;;;;;;5.75;4.25;;;;;;;;;;6215215;23;20023;-94
2022/06/01 01:02:32;;;;;;;6.05;4.85;;;;;;;;;;6218274;23;20330;-93
2022/06/01 01:05:09;;;;;;;8.77;5.25;;;;;;;;;;6191936;23;20470;-94
2022/06/01 01:07:38;;;;;;;7.43;3.92;;;;;;;;;;6192644;23;20008;-91
2022/06/01 01:10:05;;;;;;;7.68;3.38;;;;;;;;;;6191748;23;20131;-95
2022/06/01 01:15:23;;;;;;;2.85;2.55;;;;;;;;;;6218328;23;20012;-94
2022/06/01 01:17:54;;;;;;;4.18;3.00;;;;;;;;;;6191693;23;20088;-93
2022/06/01 01:20:22;;;;;;;5.82;3.88;;;;;;;;;;6191733;23;20059;-81
2022/06/01 01:23:07;;;;;;;5.70;4.40;;;;;;;;;;6191784;23;20008;-95
2022/06/01 01:25:38;;;;;;;6.30;4.18;;;;;;;;;;6191411;23;20000;-95
2022/06/01 01:28:07;;;;;;;8.43;5.28;;;;;;;;;;6191337;23;20014;-93
2022/06/01 01:31:10;;;;;;;5.18;4.40;;;;;;;;;;6218290;23;20011;-93
2022/06/01 01:33:42;;;;;;;7.63;4.53;;;;;;;;;;6097165;23;20022;-82
2022/06/01 01:36:15;;;;;;;9.10;5.30;;;;;;;;;;6073494;23;20002;-95
2022/06/01 01:39:11;;;;;;;5.55;4.20;;;;;;;;;;6073332;23;20033;-95
2022/06/01 01:41:49;;;;;;;4.65;2.42;;;;;;;;;;6126131;23;20012;-92
2022/06/01 01:44:38;;;;;;;3.63;1.50;;;;;;;;;;6191259;23;20012;-95
2022/06/01 01:47:08;;;;;;;2.30;1.20;;;;;;;;;;6191929;23;20004;-95
2022/06/01 01:49:45;;;;;;;3.35;1.30;;;;;;;;;;6217817;23;19997;-95
2022/06/01 01:52:24;;;;;;;2.35;1.20;;;;;;;;;;6191913;23;20000;-83
2022/06/01 01:55:00;;;;;;;2.63;1.40;;;;;;;;;;6213621;23;20059;-95
2022/06/01 01:57:52;;;;;;;2.88;1.30;;;;;;;;;;6204510;23;20415;-83
2022/06/01 02:00:25;;;;;;;2.47;1.30;;;;;;;;;;6190780;23;20434;-89
2022/06/01 02:03:01;;;;;;;2.38;1.10;;;;;;;;;;6191351;23;20008;-89
2022/06/01 02:08:22;;;;;;;2.65;1.65;;;;;;;;;;6217830;23;20512;-82
2022/06/01 02:13:44;;;;;;;3.70;1.85;;;;;;;;;;6217698;23;20012;-93
2022/06/01 02:16:11;;;;;;;4.43;2.20;;;;;;;;;;6190884;23;20010;-85
2022/06/01 02:18:58;;;;;;;3.25;1.75;;;;;;;;;;6217621;23;20001;-94
2022/06/01 02:21:28;;;;;;;4.05;2.15;;;;;;;;;;6217531;23;20019;-83
2022/06/01 02:24:20;;;;;;;3.03;1.70;;;;;;;;;;6191003;23;20430;-95
2022/06/01 02:27:09;;;;;;;2.28;1.70;;;;;;;;;;6193671;23;20025;-82
2022/06/01 02:29:39;;;;;;;4.38;2.00;;;;;;;;;;6187364;23;20382;-95
2022/06/01 02:32:13;;;;;;;3.40;1.67;;;;;;;;;;6162241;23;20312;-95
2022/06/01 02:34:47;;;;;;;;;;;;;;;;;;6188475;23;20072;-91
2022/06/01 02:37:17;;;;;;;;;;;;;;;;;;6162142;23;19900;-95
2022/06/01 02:39:57;;;;;;;4.25;1.65;;;;;;;;;;6168997;23;19903;-92
2022/06/01 02:42:29;;;;;;;4.10;1.75;;;;;;;;;;6182785;23;20574;-94
2022/06/01 02:44:57;;;;;;;2.95;1.70;;;;;;;;;;6161656;23;20005;-83
2022/06/01 02:50:30;;;;;;;3.27;2.10;;;;;;;;;;6187571;23;20128;-94
2022/06/01 02:53:04;;;;;;;3.55;1.90;;;;;;;;;;6187136;23;20225;-93
2022/06/01 02:55:43;;;;;;;;;;;;;;;;;;;;;
2022/06/01 02:58:12;;;;;;;2.75;2.13;;;;;;;;;;6187708;23;20084;-93
2022/06/01 03:00:40;;;;;;;3.15;2.10;;;;;;;;;;6160893;23;20011;-82
2022/06/01 03:03:13;;;;;;;2.70;1.70;;;;;;;;;;6161104;23;20093;-92
2022/06/01 03:05:41;;;;;;;2.40;1.88;;;;;;;;;;6160733;23;20100;-93
2022/06/01 03:08:18;;;;;;;2.70;1.90;;;;;;;;;;6160743;23;20019;-95
2022/06/01 03:10:55;;;;;;;4.70;1.70;;;;;;;;;;6161165;23;20123;-95
2022/06/01 03:13:25;;;;;;;2.38;1.70;;;;;;;;;;6160668;23;20005;-92
2022/06/01 03:16:11;;;;;;;3.88;1.95;;;;;;;;;;6161038;23;20001;-93
2022/06/01 03:18:41;;;;;;;3.47;1.75;;;;;;;;;;6161092;23;20005;-94
2022/06/01 03:21:08;;;;;;;4.10;1.75;;;;;;;;;;6160464;23;20016;-94
2022/06/01 03:23:41;;;;;;;3.40;1.80;;;;;;;;;;6160820;23;20005;-94
2022/06/01 03:26:17;;;;;;;2.33;1.80;;;;;;;;;;6172770;23;20029;-94
2022/06/01 03:28:50;;;;;;;3.00;2.00;;;;;;;;;;6161148;23;20064;-94
2022/06/01 03:31:24;;;;;;;2.78;2.13;;;;;;;;;;6160534;23;20439;-90
2022/06/01 03:33:54;;;;;;;3.60;2.10;;;;;;;;;;6186848;23;20001;-96
2022/06/01 03:36:25;;;;;;;2.90;1.90;;;;;;;;;;6160164;23;20012;-95
2022/06/01 03:38:56;;;;;;;2.00;1.40;;;;;;;;;;6160870;23;20008;-95
2022/06/01 03:41:37;;;;;;;2.75;1.90;;;;;;;;;;6160732;23;20052;-86
2022/06/01 03:47:09;;;;;;;5.32;1.85;;;;;;;;;;6186887;23;20128;-96
2022/06/01 03:49:37;;;;;;;2.22;1.40;;;;;;;;;;6160671;23;20001;-83
2022/06/01 03:52:05;;;;;;;2.95;1.63;;;;;;;;;;6092525;23;20050;-82
2022/06/01 03:54:32;;;;;;;2.38;1.58;;;;;;;;;;6120096;23;20041;-94
2022/06/01 03:57:01;;;;;;;2.40;1.52;;;;;;;;;;6120296;23;20014;-95
2022/06/01 03:59:31;;;;;;;3.08;1.70;;;;;;;;;;6120505;23;20007;-95
2022/06/01 04:02:04;;;;;;;2.72;1.80;;;;;;;;;;6122060;23;20026;-84
2022/06/01 04:04:32;;;;;;;2.60;1.75;;;;;;;;;;6096467;23;20007;-86
2022/06/01 04:06:59;;;;;;;2.72;1.58;;;;;;;;;;6122500;23;20014;-88
2022/06/01 04:09:25;;;;;;;3.63;1.50;;;;;;;;;;6122753;23;20010;-87
2022/06/01 04:11:52;;;;;;;2.95;1.70;;;;;;;;;;6120479;23;20138;-86
2022/06/01 04:14:21;;;;;;;2.40;1.50;;;;;;;;;;6120600;23;20006;-86
2022/06/01 04:16:48;;;;;;;3.70;1.52;;;;;;;;;;6120909;23;20006;-87
2022/06/01 04:19:16;;;;;;;2.83;1.52;;;;;;;;;;6096313;23;20010;-87
2022/06/01 04:21:44;;;;;;;2.20;1.65;;;;;;;;;;6120370;23;20018;-88
2022/06/01 04:24:12;;;;;;;2.03;1.52;;;;;;;;;;6120789;23;20006;-84
2022/06/01 04:26:38;;;;;;;2.33;1.67;;;;;;;;;;6120243;23;20073;-90
2022/06/01 04:29:04;;;;;;;3.05;1.98;;;;;;;;;;6140074;23;20088;-85
2022/06/01 04:31:31;;;;;;;2.45;1.27;;;;;;;;;;6160469;23;20037;-89
2022/06/01 04:33:58;;;;;;;3.70;1.17;;;;;;;;;;6161156;23;20319;-84
2022/06/01 04:36:26;;;;;;;3.05;1.00;;;;;;;;;;6186642;23;20005;-92
2022/06/01 04:38:53;;;;;;;2.88;1.00;;;;;;;;;;6160505;23;20012;-87
2022/06/01 04:41:31;;;;;;;;;;;;;;;;;;;;;
2022/06/01 04:43:58;;;;;;;1.77;0.80;;;;;;;;;;6186418;23;20089;-87
2022/06/01 04:46:39;;;;;;;1.55;0.80;;;;;;;;;;6186799;23;20031;-88
2022/06/01 04:49:10;;;;;;;2.60;0.88;;;;;;;;;;6160821;23;20007;-90
2022/06/01 04:51:42;;;;;;;2.13;1.00;;;;;;;;;;6160502;23;20013;-93
2022/06/01 04:54:08;;;;;;;2.58;0.57;;;;;;;;;;6159505;23;20004;-84
2022/06/01 04:56:36;;;;;;;1.20;0.60;;;;;;;;;;6160107;23;20037;-87
2022/06/01 04:59:03;;;;;;;1.83;0.50;;;;;;;;;;6162182;23;20013;-86
2022/06/01 05:01:30;;;;;;;1.05;0.60;;;;;;;;;;6167907;23;20351;-86
2022/06/01 05:04:01;;;;;;;1.70;0.65;;;;;;;;;;6162452;23;20031;-87
2022/06/01 05:06:28;;;;;;;0.98;0.40;;;;;;;;;;6188548;23;20012;-87
2022/06/01 05:08:55;;;;;;;2.80;0.50;;;;;;;;;;6162246;23;20005;-87
2022/06/01 05:11:23;;;;;;;1.05;0.40;;;;;;;;;;6161943;23;20378;-86
2022/06/01 05:13:50;;;;;;;1.13;0.43;;;;;;;;;;6162152;23;20426;-87
2022/06/01 05:16:32;;;;;;;1.10;0.45;;;;;;;;;;6168521;23;20028;-86
2022/06/01 05:18:59;;;;;;;0.82;0.40;;;;;;;;;;6162136;23;20036;-88
2022/06/01 05:21:27;;;;;;;1.90;0.70;;;;;;;;;;6151452;23;20076;-87
2022/06/01 05:23:54;;;;;;;2.08;0.60;;;;;;;;;;6161815;23;20029;-84
2022/06/01 05:26:20;;;;;;;1.52;0.68;;;;;;;;;;6161282;23;20025;-87
2022/06/01 05:29:23;;;;;;;1.27;0.50;;;;;;;;;;6164010;23;20308;-85
2022/06/01 05:33:09;;;;;;;1.58;0.40;;;;;;;;;;6162428;23;20001;-85
2022/06/01 05:35:05;;;;;;;2.15;0.63;;;;;;;;;;6131314;23;20005;-86
2022/06/01 05:37:32;;;;;;;1.15;0.47;;;;;;;;;;6162772;23;20009;-85
2022/06/01 05:39:58;;;;;;;2.70;0.40;;;;;;;;;;6161640;23;20005;-85
2022/06/01 05:42:25;;;;;;;1.70;0.60;;;;;;;;;;6189032;23;20008;-86
2022/06/01 05:44:54;;;;;;;1.30;0.50;;;;;;;;;;6161080;23;20001;-89
2022/06/01 05:47:20;;;;;;;1.92;0.50;;;;;;;;;;6161498;23;20064;-86
2022/06/01 05:49:50;;;;;;;3.85;0.70;;;;;;;;;;6172150;23;20009;-85
2022/06/01 05:52:18;;;;;;;2.42;0.50;;;;;;;;;;6187336;23;20001;-88
2022/06/01 05:54:48;;;;;;;2.15;0.63;;;;;;;;;;6161731;23;20009;-91
2022/06/01 05:57:15;;;;;;;2.15;0.52;;;;;;;;;;6161787;23;20008;-90
2022/06/01 05:59:51;;;;;;;2.08;0.32;;;;;;;;;;6161385;23;20427;-92
2022/06/01 06:02:19;;;;;;;1.15;0.40;;;;;;;;;;6161770;23;20481;-89
2022/06/01 06:04:45;;;;;;;1.40;0.50;;;;;;;;;;6160862;23;20005;-86
2022/06/01 06:07:16;;;;;;;2.65;0.55;;;;;;;;;;6187213;23;20080;-90
2022/06/01 06:09:43;;;;;;;1.63;0.55;;;;;;;;;;6161947;23;20103;-87
2022/06/01 06:12:10;;;;;;;1.92;0.50;;;;;;;;;;6160786;23;20009;-85
2022/06/01 06:14:38;;;;;;;2.30;0.63;;;;;;;;;;6161427;23;20106;-86
2022/06/01 06:17:04;;;;;;;1.02;0.40;;;;;;;;;;6161439;23;20005;-86
2022/06/01 06:19:31;;;;;;;1.45;0.70;;;;;;;;;;6161173;23;20008;-84
2022/06/01 06:21:58;;;;;;;2.30;0.50;;;;;;;;;;6160653;23;20021;-87
2022/06/01 06:24:25;;;;;;;1.75;0.40;;;;;;;;;;6160977;23;20008;-87
2022/06/01 06:26:52;;;;;;;2.42;0.70;;;;;;;;;;6187289;23;20063;-86
2022/06/01 06:29:23;;;;;;;2.88;0.90;;;;;;;;;;6150598;23;20051;-88
2022/06/01 06:31:49;;;;;;;1.98;0.68;;;;;;;;;;6161338;23;20005;-87
2022/06/01 06:34:18;;;;;;;1.88;0.82;;;;;;;;;;6161384;23;20363;-88
2022/06/01 06:36:45;;;;;;;2.13;0.80;;;;;;;;;;6184620;23;20005;-86
2022/06/01 06:39:13;;;;;;;3.35;1.38;;;;;;;;;;6172185;23;20059;-85
2022/06/01 06:41:41;;;;;;;3.17;1.35;;;;;;;;;;6160984;23;20013;-85
2022/06/01 06:44:08;;;;;;;2.85;1.73;;;;;;;;;;6161011;23;20009;-86
2022/06/01 06:46:35;;;;;;;3.15;1.23;;;;;;;;;;6160993;23;20457;-87
2022/06/01 06:49:02;;;;;;;5.07;1.35;;;;;;;;;;6161091;23;20024;-87
2022/06/01 06:51:29;;;;;;;2.20;1.10;;;;;;;;;;6160946;23;20047;-85
2022/06/01 06:53:56;;;;;;;2.60;1.33;;;;;;;;;;6160990;23;20008;-87
2022/06/01 06:56:23;;;;;;;4.07;1.20;;;;;;;;;;6161114;23;20016;-87
2022/06/01 06:58:50;;;;;;;1.85;1.35;;;;;;;;;;6161173;23;20001;-85
2022/06/01 07:01:18;;;;;;;2.30;1.33;;;;;;;;;;6160707;23;20008;-86
2022/06/01 07:03:45;;;;;;;3.17;1.38;;;;;;;;;;6161213;23;20005;-87
2022/06/01 07:06:12;;;;;;;2.58;1.38;;;;;;;;;;6160894;23;20029;-88
2022/06/01 07:08:42;;;;;;;2.88;1.33;;;;;;;;;;6153305;23;20084;-85
2022/06/01 07:11:09;;;;;;;7.72;1.58;;;;;;;;;;6161133;23;20005;-87
2022/06/01 07:13:36;;;;;;;2.53;1.30;;;;;;;;;;6161230;23;20312;-87
2022/06/01 07:16:08;;;;;;;4.40;1.30;;;;;;;;;;6161445;23;20453;-86
2022/06/01 07:18:38;;;;;;;2.20;1.08;;;;;;;;;;6160613;23;20005;-89
2022/06/01 07:21:06;;;;;;;1.90;1.10;;;;;;;;;;6161304;23;20323;-87
2022/06/01 07:23:34;;;;;;;3.85;1.30;;;;;;;;;;6160800;23;20009;-86
2022/06/01 07:26:02;;;;;;;3.42;1.30;;;;;;;;;;6191094;23;20017;-85
2022/06/01 07:28:29;;;;;;;2.08;1.10;;;;;;;;;;6164448;23;20009;-87
2022/06/01 07:30:58;;;;;;;2.25;1.20;;;;;;;;;;6160873;23;20005;-84
2022/06/01 07:33:28;;;;;;;2.33;1.20;;;;;;;;;;6160711;23;20009;-83
2022/06/01 07:36:01;;;;;;;3.05;1.20;;;;;;;;;;6161091;23;20056;-94
2022/06/01 07:44:17;;;;;;;2.60;1.00;;;;;;;;;;6186440;23;20019;-87
2022/06/01 07:46:46;;;;;;;2.25;0.93;;;;;;;;;;6160207;23;20001;-78
2022/06/01 07:49:33;;;;;;;3.65;1.13;;;;;;;;;;6160538;23;20008;-87
2022/06/01 07:52:12;;;;;;;2.65;0.90;;;;;;;;;;6186459;23;20473;-87
2022/06/01 07:54:40;;;;;;;1.63;0.98;;;;;;;;;;6186857;23;20418;-86
2022/06/01 07:57:08;;;;;;;2.40;1.02;;;;;;;;;;6160246;23;20009;-86
2022/06/01 07:59:35;;;;;;;1.92;0.95;;;;;;;;;;6159823;23;20143;-81
2022/06/01 08:02:05;;;;;;;2.15;1.10;;;;;;;;;;6186632;23;20430;-93
2022/06/01 08:04:32;;;;;;;4.72;1.02;;;;;;;;;;6160489;23;20060;-92
2022/06/01 08:07:00;;;;;;;2.10;0.80;;;;;;;;;;6186434;23;20040;-76
2022/06/01 08:09:28;;;;;;;1.70;0.70;;;;;;;;;;6160505;23;20012;-87
2022/06/01 08:14:40;;;;;;;1.77;0.80;;;;;;;;;;6188403;23;20047;-79
2022/06/01 08:17:07;;;;;;;1.35;0.60;;;;;;;;;;6185946;23;20084;-78
2022/06/01 08:19:35;;;;;;;2.75;0.60;;;;;;;;;;6185481;23;20001;-84
2022/06/01 08:22:03;;;;;;;1.10;0.60;;;;;;;;;;6185712;23;20096;-84
2022/06/01 08:24:31;;;;;;;1.40;0.60;;;;;;;;;;6185875;23;20004;-88
2022/06/01 08:26:58;;;;;;;1.17;0.63;;;;;;;;;;6159372;23;20064;-84
2022/06/01 08:29:25;;;;;;;2.15;0.68;;;;;;;;;;6185807;23;20001;-88
2022/06/01 08:31:55;;;;;;;1.58;0.57;;;;;;;;;;6159931;23;20005;-83
2022/06/01 08:34:22;;;;;;;1.58;0.47;;;;;;;;;;6160342;23;20078;-90
2022/06/01 08:36:50;;;;;;;2.22;0.60;;;;;;;;;;6162040;23;20453;-85
2022/06/01 08:39:18;;;;;;;2.85;0.60;;;;;;;;;;6187605;23;20012;-84
2022/06/01 08:41:45;;;;;;;2.58;0.88;;;;;;;;;;6187520;23;20009;-77
2022/06/01 08:44:29;;;;;;;1.73;0.50;;;;;;;;;;6187483;23;20056;-82
2022/06/01 08:46:58;;;;;;;1.67;0.50;;;;;;;;;;6187437;23;20077;-84
2022/06/01 08:49:27;;;;;;;1.35;0.45;;;;;;;;;;6186513;23;20027;-84
2022/06/01 08:51:54;;;;;;;2.35;0.60;;;;;;;;;;6162690;23;20028;-82
2022/06/01 08:54:22;;;;;;;1.80;0.70;;;;;;;;;;6161055;23;20009;-82
2022/06/01 08:57:10;;;;;;;1.65;0.50;;;;;;;;;;6187585;23;20312;-83
2022/06/01 08:59:40;;;;;;;1.23;0.60;;;;;;;;;;6160873;23;20009;-86
2022/06/01 09:02:16;;;;;;;1.00;0.47;;;;;;;;;;6187425;23;20059;-84
2022/06/01 09:04:49;;;;;;;0.90;0.50;;;;;;;;;;6187551;23;20008;-85
2022/06/01 09:07:16;;;;;;;1.27;0.50;;;;;;;;;;6161441;23;20005;-83
2022/06/01 09:09:44;;;;;;;1.75;0.50;;;;;;;;;;6161302;23;20001;-84
2022/06/01 09:12:10;;;;;;;3.03;0.70;;;;;;;;;;6161103;23;20005;-88
2022/06/01 09:14:40;;;;;;;1.35;0.60;;;;;;;;;;6188079;23;20001;-85
2022/06/01 09:17:07;;;;;;;1.93;0.77;;;;;;;;;;6161287;23;20032;-87
2022/06/01 09:22:39;;;;;;;0.60;0.40;;;;;;;;;;6187566;23;20024;-86
2022/06/01 09:25:06;;;;;;;2.20;0.60;;;;;;;;;;6182174;23;20443;-88
2022/06/01 09:27:44;;;;;;;2.92;0.63;;;;;;;;;;6161592;23;20099;-86
2022/06/01 09:30:28;;;;;;;1.40;0.55;;;;;;;;;;6161240;23;20024;-85
2022/06/01 09:33:06;;;;;;;2.80;0.60;;;;;;;;;;6187917;23;20001;-87
2022/06/01 09:35:53;;;;;;;4.03;0.75;;;;;;;;;;6187960;23;20059;-84
2022/06/01 09:38:38;;;;;;;3.53;0.60;;;;;;;;;;6157833;23;20375;-94
2022/06/01 09:41:13;;;;;;;2.53;0.60;;;;;;;;;;6161693;23;20070;-92
2022/06/01 09:43:59;;;;;;;1.50;0.63;;;;;;;;;;6161421;23;20012;-92
2022/06/01 09:46:35;;;;;;;1.60;0.40;;;;;;;;;;6163323;23;20031;-93
2022/06/01 09:49:04;;;;;;;1.95;0.40;;;;;;;;;;6162371;23;20044;-82
2022/06/01 09:51:42;;;;;;;2.22;0.70;;;;;;;;;;6187674;23;20001;-82
2022/06/01 09:54:12;;;;;;;2.35;0.63;;;;;;;;;;6161689;23;20020;-90
2022/06/01 09:57:01;;;;;;;1.48;0.50;;;;;;;;;;6163664;23;20492;-91
2022/06/01 10:08:06;;;;;;;1.35;0.50;;;;;;;;;;6193706;23;20012;-83
2022/06/01 10:10:35;;;;;;;4.10;0.50;;;;;;;;;;6194714;23;20005;-83
2022/06/01 10:13:02;;;;;;;1.38;0.60;;;;;;;;;;6160710;23;20029;-82
2022/06/01 10:15:47;;;;;;;1.23;0.40;;;;;;;;;;6190402;23;19997;-85
2022/06/01 10:18:33;;;;;;;2.40;0.60;;;;;;;;;;6161453;23;20012;-94
2022/06/01 10:21:38;;;;;;;1.15;0.60;;;;;;;;;;6162197;23;20004;-89
2022/06/01 10:27:08;;;;;;;1.33;0.52;;;;;;;;;;6189025;23;20071;-94
2022/06/01 10:29:37;;;;;;;2.38;0.50;;;;;;;;;;6161294;23;20005;-86
2022/06/01 10:32:09;;;;;;;2.55;0.60;;;;;;;;;;6160746;23;20023;-78
2022/06/01 10:34:45;;;;;;;1.05;0.55;;;;;;;;;;6160586;23;20131;-77
2022/06/01 10:37:34;;;;;;;4.22;1.08;;;;;;;;;;6186916;23;20139;-91
2022/06/01 10:40:04;;;;;;;3.22;0.65;;;;;;;;;;6160588;23;20005;-79
2022/06/01 10:45:30;;;;;;;2.60;0.50;;;;;;;;;;6186775;23;20039;-79
2022/06/01 10:48:20;;;;;;;2.90;0.57;;;;;;;;;;6186572;23;20005;-84
2022/06/01 10:50:52;;;;;;;2.55;0.60;;;;;;;;;;6161043;23;20016;-87
2022/06/01 10:53:35;;;;;;;1.13;0.45;;;;;;;;;;6164768;23;20098;-88
2022/06/01 10:56:01;;;;;;;1.55;0.55;;;;;;;;;;6160790;23;20016;-86
2022/06/01 10:58:30;;;;;;;1.50;0.50;;;;;;;;;;6160727;23;20005;-86
2022/06/01 11:00:59;;;;;;;0.82;0.40;;;;;;;;;;6160447;23;20063;-83
2022/06/01 11:03:39;;;;;;;1.00;0.40;;;;;;;;;;6159880;23;20001;-83
2022/06/01 11:06:11;;;;;;;1.70;0.50;;;;;;;;;;6160167;23;20068;-79
2022/06/01 11:09:00;;;;;;;2.10;0.60;;;;;;;;;;6160204;23;20009;-89
2022/06/01 11:11:27;;;;;;;1.35;0.50;;;;;;;;;;6160109;23;20013;-90
2022/06/01 11:14:20;;;;;;;1.08;0.40;;;;;;;;;;6187110;23;20438;-94
2022/06/01 11:17:01;;;;;;;1.48;0.50;;;;;;;;;;6153570;23;20334;-94
2022/06/01 11:19:58;;;;;;;1.33;0.45;;;;;;;;;;6187751;23;20450;-83
2022/06/01 11:22:40;;;;;;;1.27;0.50;;;;;;;;;;6186276;23;20120;-84
2022/06/01 11:25:10;;;;;;;3.53;0.60;;;;;;;;;;6161170;23;20335;-93
2022/06/01 11:27:46;;;;;;;1.90;0.70;;;;;;;;;;6186948;23;20008;-82
2022/06/01 11:30:23;;;;;;;1.88;0.63;;;;;;;;;;6162620;23;20430;-85
2022/06/01 11:32:52;;;;;;;2.35;0.70;;;;;;;;;;6159321;23;20347;-81
2022/06/01 11:35:43;;;;;;;2.10;0.60;;;;;;;;;;6159745;23;20005;-91
2022/06/01 11:41:04;;;;;;;5.07;0.80;;;;;;;;;;6161259;23;20060;-91
2022/06/01 11:43:57;;;;;;;1.52;0.70;;;;;;;;;;6189434;23;20005;-91
2022/06/01 11:46:41;;;;;;;3.95;0.90;;;;;;;;;;6161152;23;20054;-96
2022/06/01 11:49:26;;;;;;;2.88;0.85;;;;;;;;;;6160977;23;20020;-93
2022/06/01 11:51:58;;;;;;;2.00;0.93;;;;;;;;;;6160026;23;20095;-93
2022/06/01 11:54:33;;;;;;;3.88;1.35;;;;;;;;;;6188407;23;20072;-85
2022/06/01 11:57:27;;;;;;;2.53;0.73;;;;;;;;;;6161252;23;20005;-95
2022/06/01 12:00:12;;;;;;;1.60;0.80;;;;;;;;;;6159949;23;20009;-87
2022/06/01 12:02:40;;;;;;;3.55;0.90;;;;;;;;;;6159663;23;20528;-77
2022/06/01 12:05:11;;;;;;;2.50;0.90;;;;;;;;;;6161097;23;20024;-78
2022/06/01 12:07:40;;;;;;;1.60;0.88;;;;;;;;;;6159331;23;20004;-76
2022/06/01 12:10:22;;;;;;;2.08;0.80;;;;;;;;;;6163127;23;20005;-92
2022/06/01 12:13:08;;;;;;;2.55;1.10;;;;;;;;;;6163521;23;20013;-76
2022/06/01 12:15:45;;;;;;;2.03;0.80;;;;;;;;;;6189505;23;20055;-76
2022/06/01 12:18:12;;;;;;;1.85;0.88;;;;;;;;;;6164078;23;20013;-88
2022/06/01 12:20:42;;;;;;;3.58;1.00;;;;;;;;;;6164781;23;20009;-82
2022/06/01 12:28:59;;;;;;;1.95;0.80;;;;;;;;;;6189762;23;20505;-90
2022/06/01 12:31:36;;;;;;;2.30;1.00;;;;;;;;;;6163157;23;20017;-93
2022/06/01 12:34:47;;;;;;;1.40;0.73;;;;;;;;;;6191966;23;20001;-88
2022/06/01 12:37:34;;;;;;;2.05;0.90;;;;;;;;;;6041527;23;20070;-92
2022/06/01 12:40:11;;;;;;;2.55;1.30;;;;;;;;;;6168352;23;20036;-87
2022/06/01 12:42:41;;;;;;;2.60;0.90;;;;;;;;;;6189368;23;20005;-86
2022/06/01 12:45:14;;;;;;;2.28;0.80;;;;;;;;;;6163748;23;20020;-82
2022/06/01 12:48:01;;;;;;;1.85;0.70;;;;;;;;;;6162287;23;20005;-93
2022/06/01 12:50:30;;;;;;;2.85;1.02;;;;;;;;;;6163243;23;20015;-84
2022/06/01 12:53:12;;;;;;;1.55;0.70;;;;;;;;;;6190317;23;20008;-95
2022/06/01 12:55:39;;;;;;;1.98;0.82;;;;;;;;;;6190572;23;20001;-82
2022/06/01 12:58:32;;;;;;;3.90;0.80;;;;;;;;;;6189489;23;20084;-82
2022/06/01 13:01:33;;;;;;;3.25;0.90;;;;;;;;;;6016498;23;20011;-93
2022/06/01 13:04:02;;;;;;;2.03;0.80;;;;;;;;;;6012526;23;20007;-83
2022/06/01 13:06:32;;;;;;;2.08;0.88;;;;;;;;;;6013894;23;20008;-93
2022/06/01 13:09:09;;;;;;;3.15;0.70;;;;;;;;;;6013157;23;20040;-95
2022/06/01 13:11:40;;;;;;;2.03;0.90;;;;;;;;;;6045976;23;20010;-83
2022/06/01 13:14:09;;;;;;;1.92;0.95;;;;;;;;;;6127650;23;20006;-92
2022/06/01 13:16:40;;;;;;;2.90;1.23;;;;;;;;;;6127812;23;20012;-94
2022/06/01 13:19:34;;;;;;;1.85;0.80;;;;;;;;;;6134118;23;20010;-94
2022/06/01 13:22:00;;;;;;;1.50;0.70;;;;;;;;;;6127594;23;20002;-94
2022/06/01 13:27:24;;;;;;;2.55;0.60;;;;;;;;;;6219753;22;20059;-82
2022/06/01 13:29:58;;;;;;;3.20;0.98;;;;;;;;;;6201976;23;20469;-79
2022/06/01 13:32:58;;;;;;;1.83;0.77;;;;;;;;;;6203889;23;20341;-94
2022/06/01 13:35:35;;;;;;;3.38;0.95;;;;;;;;;;6113392;23;20079;-85
2022/06/01 13:38:07;;;;;;;3.45;0.80;;;;;;;;;;6193068;23;20004;-77
2022/06/01 13:40:55;;;;;;;4.35;0.50;;;;;;;;;;6191800;23;20032;-93
2022/06/01 13:43:35;;;;;;;2.90;0.90;;;;;;;;;;6191045;23;20005;-93
2022/06/01 13:46:08;;;;;;;3.00;0.90;;;;;;;;;;6217550;23;20008;-82
2022/06/01 13:48:59;;;;;;;5.85;0.98;;;;;;;;;;6191526;23;20001;-83
2022/06/01 13:51:54;;;;;;;2.45;0.80;;;;;;;;;;6194823;23;20016;-96
2022/06/01 13:54:39;;;;;;;1.58;0.90;;;;;;;;;;6192194;23;20008;-88
2022/06/01 13:57:25;;;;;;;1.83;0.70;;;;;;;;;;6225261;23;20000;-82
2022/06/01 14:00:01;;;;;;;3.35;0.90;;;;;;;;;;6190395;23;20012;-89
2022/06/01 14:02:52;;;;;;;3.63;0.90;;;;;;;;;;6218052;23;19997;-87
2022/06/01 14:05:38;;;;;;;3.60;0.82;;;;;;;;;;6190520;23;20017;-92
2022/06/01 14:08:09;;;;;;;3.63;0.88;;;;;;;;;;6216621;23;20049;-83
2022/06/01 14:11:04;;;;;;;2.47;0.73;;;;;;;;;;6190108;23;20015;-83
2022/06/01 14:13:47;;;;;;;3.17;0.85;;;;;;;;;;6213110;23;20009;-88
2022/06/01 14:16:15;;;;;;;2.30;0.80;;;;;;;;;;6190484;23;20001;-81
2022/06/01 14:18:50;;;;;;;2.85;0.70;;;;;;;;;;6190588;23;20090;-83
2022/06/01 14:21:22;;;;;;;3.92;1.05;;;;;;;;;;6191213;23;20004;-91
2022/06/01 14:23:49;;;;;;;;;;;;;;;;;;6191507;23;20039;-94
2022/06/01 14:29:07;;;;;;;2.83;0.80;;;;;;;;;;6217199;23;20067;-92
2022/06/01 14:31:33;;;;;;;;;;;;;;;;;;6217787;23;20016;-83
2022/06/01 14:33:59;;;;;;;2.10;0.70;;;;;;;;;;6191242;23;19900;-82
2022/06/01 14:36:34;;;;;;;2.00;0.80;;;;;;;;;;6194663;23;20040;-92
2022/06/01 14:39:04;;;;;;;1.77;0.80;;;;;;;;;;6191145;23;20429;-91
2022/06/01 14:41:51;;;;;;;2.63;0.80;;;;;;;;;;6190573;23;20005;-90
2022/06/01 14:44:20;;;;;;;2.55;0.90;;;;;;;;;;6191047;23;20361;-92
2022/06/01 14:47:39;;;;;;;2.70;0.95;;;;;;;;;;6161135;23;20341;-92
2022/06/01 14:49:44;;;;;;;4.38;0.70;;;;;;;;;;6141730;23;20390;-81
2022/06/01 14:52:14;;;;;;;3.30;0.80;;;;;;;;;;6132199;23;20018;-92
2022/06/01 14:54:47;;;;;;;2.00;0.70;;;;;;;;;;6130706;23;20331;-91
2022/06/01 14:57:32;;;;;;;2.00;0.70;;;;;;;;;;6131899;23;20088;-90
2022/06/01 15:00:07;;;;;;;2.63;0.80;;;;;;;;;;6157585;23;20068;-93
2022/06/01 15:02:50;;;;;;;3.58;0.85;;;;;;;;;;6157627;23;20009;-95
2022/06/01 15:05:29;;;;;;;1.60;0.83;;;;;;;;;;6154831;23;20367;-94
2022/06/01 15:08:48;;;;;;;1.55;0.70;;;;;;;;;;6133798;23;20056;-96
2022/06/01 15:11:06;;;;;;;2.63;0.80;;;;;;;;;;6144522;23;20313;-93
2022/06/01 15:13:33;;;;;;;3.30;0.90;;;;;;;;;;6109234;23;20018;-92
2022/06/01 15:15:59;;;;;;;1.95;0.80;;;;;;;;;;6132657;23;20099;-92
2022/06/01 15:18:32;;;;;;;3.17;0.80;;;;;;;;;;6160797;23;20001;-91
2022/06/01 15:21:08;;;;;;;1.70;0.90;;;;;;;;;;6161314;23;20096;-91
2022/06/01 15:23:39;;;;;;;6.43;1.13;;;;;;;;;;6161530;23;20005;-94
2022/06/01 15:26:05;;;;;;;1.73;0.60;;;;;;;;;;6163339;23;20009;-80
2022/06/01 15:41:45;;;;;;;1.33;0.70;;;;;;;;;;6173649;23;20032;-91
2022/06/01 15:44:36;;;;;;;2.72;0.80;;;;;;;;;;6199269;23;20011;-96
2022/06/01 15:52:45;;;;;;;2.28;0.90;;;;;;;;;;6213986;22;20480;-82
2022/06/01 15:55:11;;;;;;;5.20;0.90;;;;;;;;;;6189696;23;20095;-85
2022/06/01 15:57:39;;;;;;;1.33;0.65;;;;;;;;;;6189462;23;20096;-82
2022/06/01 16:00:05;;;;;;;11.05;1.35;;;;;;;;;;6189642;23;20452;-83
2022/06/01 16:02:32;;;;;;;4.07;0.80;;;;;;;;;;6215653;23;20016;-79
2022/06/01 16:04:58;;;;;;;2.25;1.13;;;;;;;;;;6189672;23;20004;-81
2022/06/01 16:07:24;;;;;;;2.90;1.00;;;;;;;;;;6189085;23;20028;-79
2022/06/01 16:09:52;;;;;;;2.80;0.98;;;;;;;;;;6189436;23;20031;-83
2022/06/01 16:12:19;;;;;;;2.83;1.00;;;;;;;;;;6215875;23;20013;-77
2022/06/01 16:14:45;;;;;;;1.85;0.90;;;;;;;;;;6192299;23;20079;-87
2022/06/01 16:17:15;;;;;;;2.40;0.90;;;;;;;;;;6191321;23;20012;-85
2022/06/01 16:19:47;;;;;;;1.45;0.85;;;;;;;;;;6218055;23;20001;-94
2022/06/01 16:22:13;;;;;;;2.97;0.90;;;;;;;;;;6194272;23;20012;-91
2022/06/01 16:24:42;;;;;;;2.78;1.00;;;;;;;;;;6191820;23;20000;-92
2022/06/01 16:27:14;;;;;;;1.83;0.80;;;;;;;;;;6191587;23;20070;-88
2022/06/01 16:29:46;;;;;;;4.10;0.95;;;;;;;;;;6192168;23;20004;-89
2022/06/01 16:38:13;;;;;;;2.95;0.90;;;;;;;;;;6191342;22;19920;-89
2022/06/01 16:50:26;;;;;;;2.13;0.77;;;;;;;;;;6157165;23;20029;-89
2022/06/01 17:01:49;;;;;;;2.13;1.00;;;;;;;;;;6217058;23;20028;-92
2022/06/01 17:04:28;;;;;;;1.63;0.95;;;;;;;;;;6162947;23;20016;-93