Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:01:08;;;;;;;3.10;2.47;;;24.50;45.50;;;;;;4984529;28;87893;-88
2023/06/07 00:03:36;;;;;;;2.83;2.22;;;24.50;45.70;;;;;;4983519;28;87547;-87
2023/06/07 00:06:02;;;;;;;2.83;2.45;;;24.50;45.70;;;;;;4970260;28;88674;-86
2023/06/07 00:08:31;;;;;;;2.67;2.47;;;24.50;45.70;;;;;;4983602;28;88579;-88
2023/06/07 00:10:57;;;;;;;2.50;2.15;;;24.50;45.80;;;;;;4971248;28;87675;-87
2023/06/07 00:13:22;;;;;;;2.80;2.17;;;24.50;45.80;;;;;;4983118;28;87262;-84
2023/06/07 00:15:48;;;;;;;2.63;2.40;;;24.50;45.80;;;;;;4981761;28;88246;-84
2023/06/07 00:18:15;;;;;;;3.50;2.40;;;24.40;45.80;;;;;;4980267;28;87890;-86
2023/06/07 00:20:45;;;;;;;2.63;2.42;;;24.40;45.90;;;;;;4982788;28;87444;-83
2023/06/07 00:23:13;;;;;;;2.90;2.60;;;24.40;45.90;;;;;;4982654;28;86713;-87
2023/06/07 00:25:39;;;;;;;3.05;2.20;;;24.40;45.80;;;;;;4971938;28;87899;-86
2023/06/07 00:28:04;;;;;;;3.53;2.53;;;24.50;46.00;;;;;;4983531;28;87982;-83
2023/06/07 00:30:30;;;;;;;2.60;2.40;;;24.50;46.00;;;;;;4981894;28;88219;-87
2023/06/07 00:32:56;;;;;;;2.80;2.42;;;24.40;45.80;;;;;;4983451;28;88086;-85
2023/06/07 00:35:21;;;;;;;2.70;2.40;;;24.40;46.00;;;;;;4981856;28;87737;-88
2023/06/07 00:37:47;;;;;;;2.70;2.50;;;24.40;46.00;;;;;;4983305;28;87955;-87
2023/06/07 00:40:13;;;;;;;3.30;2.80;;;24.40;45.80;;;;;;4971850;28;87202;-87
2023/06/07 00:42:38;;;;;;;3.42;2.50;;;24.40;45.90;;;;;;4974378;28;88509;-88
2023/06/07 00:45:04;;;;;;;3.05;2.50;;;24.40;45.90;;;;;;4984274;28;88389;-87
2023/06/07 00:47:30;;;;;;;2.42;2.22;;;24.40;45.90;;;;;;4983181;28;89228;-85
2023/06/07 00:49:56;;;;;;;2.30;2.08;;;24.40;45.70;;;;;;4981520;28;87462;-87
2023/06/07 00:52:22;;;;;;;3.55;2.58;;;24.40;45.90;;;;;;4969878;28;87475;-86
2023/06/07 00:54:49;;;;;;;3.10;2.42;;;24.40;45.90;;;;;;4982873;28;89568;-86
2023/06/07 00:57:16;;;;;;;2.90;2.45;;;24.40;45.90;;;;;;4983659;28;88324;-85
2023/06/07 00:59:43;;;;;;;2.53;2.30;;;24.40;45.90;;;;;;4983474;28;87996;-83
2023/06/07 01:02:08;;;;;;;2.22;2.03;;;24.40;45.90;;;;;;4982848;28;87516;-86
2023/06/07 01:04:34;;;;;;;2.42;2.22;;;24.40;45.90;;;;;;4973443;28;90247;-85
2023/06/07 01:07:02;;;;;;;2.40;2.20;;;24.30;45.80;;;;;;4983727;28;88214;-85
2023/06/07 01:09:29;;;;;;;2.70;2.50;;;24.40;46.00;;;;;;4983836;28;87434;-87
2023/06/07 01:11:56;;;;;;;2.65;2.45;;;24.40;46.00;;;;;;4984024;28;86806;-83
2023/06/07 01:14:22;;;;;;;2.70;2.50;;;24.40;46.10;;;;;;4982688;28;87691;-84
2023/06/07 01:16:50;;;;;;;2.42;2.22;;;24.40;46.10;;;;;;4982600;28;87913;-84
2023/06/07 01:19:25;;;;;;;2.55;2.35;;;24.40;46.20;;;;;;4981873;28;88247;-86
2023/06/07 01:21:55;;;;;;;2.72;2.50;;;24.40;46.20;;;;;;4980091;28;89274;-85
2023/06/07 01:24:22;;;;;;;2.40;2.20;;;24.40;46.20;;;;;;4981967;28;88219;-87
2023/06/07 01:26:53;;;;;;;3.65;2.40;;;24.30;46.20;;;;;;4982454;28;87788;-85
2023/06/07 01:29:19;;;;;;;2.70;2.50;;;24.30;46.40;;;;;;4982632;28;87604;-84
2023/06/07 01:31:46;;;;;;;2.30;2.10;;;24.30;46.20;;;;;;4978513;28;87173;-85
2023/06/07 01:34:13;;;;;;;2.85;2.42;;;24.30;46.40;;;;;;4972272;28;88630;-86
2023/06/07 01:36:40;;;;;;;2.53;2.33;;;24.30;46.40;;;;;;4979871;28;86670;-87
2023/06/07 01:39:07;;;;;;;2.80;2.08;;;24.30;46.40;;;;;;4983207;28;87834;-87
2023/06/07 01:41:34;;;;;;;2.63;2.40;;;24.30;46.30;;;;;;4982364;28;87785;-83
2023/06/07 01:44:00;;;;;;;2.45;2.25;;;24.30;46.40;;;;;;4984702;28;89040;-85
2023/06/07 01:46:27;;;;;;;2.55;2.05;;;24.30;46.40;;;;;;4973765;28;90653;-85
2023/06/07 01:48:53;;;;;;;3.10;2.50;;;24.30;46.40;;;;;;4985561;28;88017;-88
2023/06/07 01:51:19;;;;;;;2.53;2.33;;;24.30;46.60;;;;;;4985673;28;87477;-85
2023/06/07 01:53:47;;;;;;;3.35;2.67;;;24.30;46.60;;;;;;4985550;28;87520;-85
2023/06/07 01:56:28;;;;;;;2.50;2.30;;;24.30;46.60;;;;;;4985462;28;87574;-88
2023/06/07 01:59:16;;;;;;;3.17;2.50;;;24.30;46.60;;;;;;4982872;28;87234;-85
2023/06/07 02:02:12;;;;;;;3.08;2.35;;;24.30;46.60;;;;;;4984663;28;86795;-84
2023/06/07 02:04:44;;;;;;;2.33;2.13;;;24.30;46.60;;;;;;4983516;28;87593;-83
2023/06/07 02:07:16;;;;;;;2.80;2.55;;;24.30;46.80;;;;;;4986561;28;87844;-87
2023/06/07 02:09:46;;;;;;;3.67;2.50;;;24.30;46.80;;;;;;4984089;28;88634;-86
2023/06/07 02:12:11;;;;;;;;;;;24.20;46.70;;;;;;4985098;28;87519;-84
2023/06/07 02:14:37;;;;;;;2.80;2.03;;;24.30;46.90;;;;;;4987624;28;87593;-87
2023/06/07 02:17:07;;;;;;;2.60;2.40;;;24.30;46.90;;;;;;4985189;28;87859;-88
2023/06/07 02:19:34;;;;;;;3.20;2.47;;;24.30;46.90;;;;;;4986012;28;87861;-85
2023/06/07 02:22:00;;;;;;;2.10;1.90;;;24.30;46.80;;;;;;4985902;28;88063;-87
2023/06/07 02:24:27;;;;;;;2.40;2.20;;;24.20;46.70;;;;;;4984802;28;87927;-86
2023/06/07 02:26:56;;;;;;;2.70;2.50;;;24.20;46.80;;;;;;4972195;28;89726;-86
2023/06/07 02:29:22;;;;;;;2.47;2.17;;;24.20;46.80;;;;;;4972971;28;87874;-88
2023/06/07 02:31:49;;;;;;;2.42;2.20;;;24.20;46.90;;;;;;4983974;28;87946;-87
2023/06/07 02:34:14;;;;;;;2.40;2.15;;;24.20;46.90;;;;;;4984413;28;88979;-88
2023/06/07 02:36:40;;;;;;;2.50;2.08;;;24.20;46.90;;;;;;4982665;28;87913;-85
2023/06/07 02:39:09;;;;;;;2.40;2.20;;;24.20;46.80;;;;;;4983420;28;87403;-84
2023/06/07 02:41:35;;;;;;;1.88;1.77;;;24.20;46.80;;;;;;4985319;28;87811;-88
2023/06/07 02:44:01;;;;;;;2.33;2.13;;;24.30;46.90;;;;;;4984284;28;87516;-84
2023/06/07 02:46:26;;;;;;;2.30;2.10;;;24.20;46.80;;;;;;4985876;28;87900;-84
2023/06/07 02:48:52;;;;;;;2.30;1.90;;;24.20;46.80;;;;;;4985422;28;87109;-85
2023/06/07 02:51:17;;;;;;;2.38;2.17;;;24.20;46.70;;;;;;4984671;28;86944;-88
2023/06/07 02:53:49;;;;;;;2.20;2.00;;;24.20;46.80;;;;;;4984007;28;88423;-85
2023/06/07 02:56:14;;;;;;;3.35;2.38;;;24.20;46.80;;;;;;4982851;28;87341;-83
2023/06/07 02:58:40;;;;;;;2.38;2.17;;;24.20;46.90;;;;;;4984310;28;88609;-87
2023/06/07 03:01:07;;;;;;;2.45;2.25;;;24.20;46.80;;;;;;4985484;28;87980;-87
2023/06/07 03:03:35;;;;;;;2.17;1.90;;;24.20;46.80;;;;;;4983386;28;89904;-87
2023/06/07 03:06:07;;;;;;;2.20;2.00;;;24.20;46.90;;;;;;4983003;28;87730;-84
2023/06/07 03:08:33;;;;;;;2.78;2.38;;;24.20;46.90;;;;;;4984303;28;87850;-86
2023/06/07 03:10:59;;;;;;;2.53;2.30;;;24.20;47.00;;;;;;4982754;28;88096;-86
2023/06/07 03:13:24;;;;;;;2.30;2.10;;;24.20;47.10;;;;;;4984414;28;88496;-88
2023/06/07 03:15:50;;;;;;;2.35;2.15;;;24.20;47.10;;;;;;4973641;28;89183;-87
2023/06/07 03:18:16;;;;;;;2.25;2.05;;;24.20;47.10;;;;;;4976593;28;87871;-85
2023/06/07 03:20:45;;;;;;;2.60;2.40;;;24.20;47.10;;;;;;4975859;28;94483;-86
2023/06/07 03:23:11;;;;;;;2.20;2.00;;;24.10;47.00;;;;;;4983674;28;89010;-88
2023/06/07 03:25:37;;;;;;;3.17;2.20;;;24.20;47.00;;;;;;4983809;28;88017;-87
2023/06/07 03:28:03;;;;;;;2.30;2.10;;;24.20;47.00;;;;;;4985635;28;87974;-86
2023/06/07 03:30:29;;;;;;;2.45;2.25;;;24.20;47.20;;;;;;4983445;28;90400;-86
2023/06/07 03:32:55;;;;;;;2.47;2.10;;;24.20;47.30;;;;;;4984123;28;87449;-86
2023/06/07 03:35:20;;;;;;;2.33;2.13;;;24.20;47.20;;;;;;4984217;28;88063;-88
2023/06/07 03:37:47;;;;;;;1.90;1.80;;;24.10;47.20;;;;;;4984376;28;88052;-87
2023/06/07 03:40:13;;;;;;;2.40;2.20;;;24.10;47.30;;;;;;4985874;28;86810;-84
2023/06/07 03:42:39;;;;;;;2.20;2.00;;;24.10;47.40;;;;;;4983748;28;88569;-87
2023/06/07 03:45:05;;;;;;;2.30;2.10;;;24.10;47.20;;;;;;4982784;28;88021;-86
2023/06/07 03:47:32;;;;;;;3.35;2.45;;;24.10;47.30;;;;;;4982046;28;88367;-87
2023/06/07 03:49:58;;;;;;;2.35;2.15;;;24.10;47.40;;;;;;4984272;28;87937;-85
2023/06/07 03:52:23;;;;;;;2.65;2.20;;;24.10;47.30;;;;;;4984267;28;88021;-88
2023/06/07 03:54:49;;;;;;;2.72;2.10;;;24.10;47.40;;;;;;4984370;28;87793;-87
2023/06/07 03:57:14;;;;;;;2.22;2.05;;;24.10;47.30;;;;;;4983762;28;87197;-85
2023/06/07 03:59:40;;;;;;;2.30;2.10;;;24.10;47.40;;;;;;4973089;28;88893;-86
2023/06/07 04:02:07;;;;;;;2.58;2.38;;;24.10;47.40;;;;;;4982087;28;88642;-87
2023/06/07 04:04:33;;;;;;;2.67;2.45;;;24.10;47.50;;;;;;4982101;28;87674;-86
2023/06/07 04:07:00;;;;;;;2.85;2.08;;;24.10;47.40;;;;;;4973684;28;87379;-86
2023/06/07 04:09:26;;;;;;;2.58;2.38;;;24.10;47.50;;;;;;4982927;28;87634;-84
2023/06/07 04:11:52;;;;;;;2.42;2.22;;;24.10;47.60;;;;;;4983479;28;89933;-87
2023/06/07 04:14:17;;;;;;;2.55;2.33;;;24.10;47.40;;;;;;4974332;28;91624;-86
2023/06/07 04:16:43;;;;;;;2.25;2.05;;;24.10;47.40;;;;;;4983415;28;87481;-87
2023/06/07 04:19:09;;;;;;;2.80;2.38;;;24.10;47.50;;;;;;4973013;28;87624;-84
2023/06/07 04:21:34;;;;;;;2.40;2.00;;;24.10;47.40;;;;;;4983238;28;88280;-85
2023/06/07 04:24:00;;;;;;;2.53;2.33;;;24.10;47.80;;;;;;4983248;28;87898;-85
2023/06/07 04:26:29;;;;;;;2.42;2.17;;;24.10;47.50;;;;;;4983611;28;87151;-86
2023/06/07 04:28:56;;;;;;;2.20;1.98;;;24.10;47.60;;;;;;4983814;28;86860;-87
2023/06/07 04:31:28;;;;;;;2.25;2.05;;;24.10;47.50;;;;;;4971919;28;88309;-85
2023/06/07 04:33:57;;;;;;;2.42;2.22;;;24.20;47.60;;;;;;4982546;28;90306;-86
2023/06/07 04:36:25;;;;;;;2.38;2.15;;;24.20;47.40;;;;;;4974588;28;88480;-87
2023/06/07 04:38:55;;;;;;;3.10;2.40;;;24.20;47.50;;;;;;4983285;28;88020;-84
2023/06/07 04:41:30;;;;;;;2.35;2.15;;;24.20;47.60;;;;;;4984220;28;87786;-86
2023/06/07 04:43:56;;;;;;;2.05;1.85;;;24.20;47.40;;;;;;4984119;28;88616;-88
2023/06/07 04:46:22;;;;;;;2.47;2.28;;;24.20;47.50;;;;;;4984656;28;87504;-88
2023/06/07 04:48:47;;;;;;;2.42;2.13;;;24.30;47.40;;;;;;4983987;28;87547;-86
2023/06/07 04:51:13;;;;;;;2.10;1.90;;;24.20;47.30;;;;;;4970714;28;87874;-88
2023/06/07 04:53:41;;;;;;;2.25;2.05;;;24.30;47.20;;;;;;4982936;28;87739;-85
2023/06/07 04:56:08;;;;;;;2.28;1.90;;;24.30;47.10;;;;;;4982695;28;87823;-88
2023/06/07 04:58:36;;;;;;;2.20;1.88;;;24.30;47.10;;;;;;4982189;28;87215;-84
2023/06/07 05:01:02;;;;;;;2.10;1.90;;;24.30;47.00;;;;;;4969035;28;91363;-86
2023/06/07 05:03:31;;;;;;;2.13;1.92;;;24.30;47.20;;;;;;4970364;28;89277;-86
2023/06/07 05:06:00;;;;;;;2.05;1.85;;;24.30;47.00;;;;;;4982715;28;87491;-87
2023/06/07 05:08:26;;;;;;;2.40;1.95;;;24.30;47.10;;;;;;4982923;28;87677;-85
2023/06/07 05:10:52;;;;;;;2.20;2.00;;;24.20;47.20;;;;;;4982683;28;88420;-87
2023/06/07 05:13:17;;;;;;;1.75;1.60;;;24.30;47.20;;;;;;4983303;28;87509;-85
2023/06/07 05:15:44;;;;;;;1.90;1.70;;;24.20;47.10;;;;;;4983048;28;87024;-88
2023/06/07 05:18:10;;;;;;;2.42;2.22;;;24.20;47.10;;;;;;4985060;28;86576;-87
2023/06/07 05:20:37;;;;;;;2.50;2.20;;;24.20;47.20;;;;;;4985277;28;87970;-84
2023/06/07 05:23:03;;;;;;;2.30;2.10;;;24.20;47.40;;;;;;4976088;28;90019;-87
2023/06/07 05:25:29;;;;;;;2.17;1.98;;;24.20;47.50;;;;;;4986150;28;88745;-88
2023/06/07 05:27:55;;;;;;;2.42;2.22;;;24.20;47.40;;;;;;4986905;28;87801;-87
2023/06/07 05:30:21;;;;;;;2.60;2.40;;;24.20;47.20;;;;;;4984932;28;88251;-89
2023/06/07 05:32:48;;;;;;;2.20;2.00;;;24.20;47.40;;;;;;4984900;28;87773;-86
2023/06/07 05:35:14;;;;;;;2.30;2.10;;;24.20;47.50;;;;;;4985413;28;87423;-87
2023/06/07 05:37:40;;;;;;;2.58;2.38;;;24.20;47.50;;;;;;4984825;28;87669;-86
2023/06/07 05:40:08;;;;;;;2.83;2.30;;;24.20;47.50;;;;;;4984254;28;90598;-84
2023/06/07 05:42:38;;;;;;;2.20;2.00;;;24.20;47.50;;;;;;4970921;28;90042;-84
2023/06/07 05:45:06;;;;;;;3.25;2.30;;;24.20;47.60;;;;;;4984653;28;87355;-83
2023/06/07 05:47:31;;;;;;;2.30;2.10;;;24.20;47.60;;;;;;4983986;28;88142;-85
2023/06/07 05:49:57;;;;;;;2.60;2.25;;;24.20;47.70;;;;;;4983137;28;88632;-84
2023/06/07 05:52:23;;;;;;;2.58;2.15;;;24.20;47.60;;;;;;4985733;28;88887;-83
2023/06/07 05:54:50;;;;;;;2.42;1.90;;;24.10;47.70;;;;;;4986464;28;88307;-86
2023/06/07 05:57:16;;;;;;;2.42;2.20;;;24.20;47.70;;;;;;4985975;28;87509;-86
2023/06/07 05:59:42;;;;;;;2.08;1.98;;;24.20;47.80;;;;;;4975529;28;90226;-88
2023/06/07 06:02:07;;;;;;;2.92;2.33;;;24.20;47.90;;;;;;4985991;28;87753;-88
2023/06/07 06:04:33;;;;;;;2.83;2.28;;;24.20;47.80;;;;;;4971938;28;87661;-84
2023/06/07 06:07:00;;;;;;;2.65;2.00;;;24.20;47.70;;;;;;4985288;28;86848;-88
2023/06/07 06:09:26;;;;;;;2.75;2.10;;;24.20;47.70;;;;;;4984253;28;88030;-87
2023/06/07 06:11:52;;;;;;;2.22;2.03;;;24.20;47.70;;;;;;4985602;28;87840;-88
2023/06/07 06:14:20;;;;;;;2.20;2.00;;;24.20;47.70;;;;;;4984756;28;88602;-87
2023/06/07 06:16:46;;;;;;;2.05;1.80;;;24.30;47.80;;;;;;4984086;28;87383;-87
2023/06/07 06:19:12;;;;;;;2.90;2.20;;;24.20;47.70;;;;;;4985570;28;88500;-88
2023/06/07 06:21:37;;;;;;;1.80;1.70;;;24.20;47.60;;;;;;4984990;28;87177;-87
2023/06/07 06:24:03;;;;;;;2.70;2.00;;;24.20;47.60;;;;;;4985581;28;86989;-87
2023/06/07 06:26:29;;;;;;;2.20;2.00;;;24.20;47.50;;;;;;4985376;28;87422;-83
2023/06/07 06:28:54;;;;;;;2.28;2.08;;;24.30;48.00;;;;;;4984605;28;87783;-87
2023/06/07 06:31:20;;;;;;;2.30;2.10;;;24.20;48.10;;;;;;4986291;28;87662;-85
2023/06/07 06:33:46;;;;;;;2.50;2.30;;;24.30;47.80;;;;;;4985404;28;87805;-86
2023/06/07 06:36:11;;;;;;;3.55;1.98;;;24.20;47.90;;;;;;4984526;28;87559;-84
2023/06/07 06:38:37;;;;;;;2.65;1.95;;;24.30;47.80;;;;;;4983376;28;88999;-88
2023/06/07 06:41:02;;;;;;;1.98;1.88;;;24.30;47.60;;;;;;4985649;28;88044;-88
2023/06/07 06:43:28;;;;;;;2.10;1.90;;;24.30;47.70;;;;;;4985900;28;87458;-87
2023/06/07 06:45:54;;;;;;;2.33;2.00;;;24.30;47.80;;;;;;4985362;28;88386;-85
2023/06/07 06:48:19;;;;;;;2.88;2.40;;;24.30;47.60;;;;;;4983447;28;87915;-85
2023/06/07 06:50:47;;;;;;;3.50;2.90;;;24.30;48.00;;;;;;4982355;28;87536;-87
2023/06/07 06:53:13;;;;;;;5.75;3.28;;;24.30;47.40;;;;;;4983655;28;87756;-85
2023/06/07 06:55:39;;;;;;;4.55;2.92;;;24.30;47.30;;;;;;4971749;28;89018;-85
2023/06/07 06:58:05;;;;;;;3.58;2.60;;;24.30;47.60;;;;;;4983567;28;88809;-86
2023/06/07 07:00:35;;;;;;;5.72;3.17;;;24.30;47.50;;;;;;4974438;28;89227;-85
2023/06/07 07:03:01;;;;;;;4.55;3.45;;;24.30;47.60;;;;;;4983900;28;88365;-86
2023/06/07 07:05:26;;;;;;;4.55;3.00;;;24.30;47.60;;;;;;4985023;28;87545;-88
2023/06/07 07:07:52;;;;;;;6.68;3.60;;;24.30;47.70;;;;;;4985243;28;88742;-88
2023/06/07 07:10:18;;;;;;;9.65;5.80;;;24.40;48.30;;;;;;4975349;28;88963;-87
2023/06/07 07:12:44;;;;;;;13.05;6.15;;;24.40;48.30;;;;;;4983901;28;88094;-84
2023/06/07 07:15:09;;;;;;;10.45;6.78;;;24.30;48.40;;;;;;4978399;28;87655;-86
2023/06/07 07:17:45;;;;;;;14.07;7.47;;;24.30;48.20;;;;;;4973230;28;90231;-88
2023/06/07 07:20:11;;;;;;;14.88;7.22;;;24.10;48.20;;;;;;4985800;28;87801;-88
2023/06/07 07:22:36;;;;;;;13.50;7.43;;;24.10;48.20;;;;;;4985083;28;87795;-85
2023/06/07 07:25:02;;;;;;;12.60;6.97;;;24.00;48.30;;;;;;4972766;28;88441;-86
2023/06/07 07:27:28;;;;;;;11.82;7.15;;;24.00;48.20;;;;;;4979171;28;92293;-84
2023/06/07 07:29:53;;;;;;;18.30;7.30;;;24.00;48.40;;;;;;4965759;28;91743;-84
2023/06/07 07:32:19;;;;;;;12.98;6.93;;;24.00;48.20;;;;;;4978345;28;88291;-84
2023/06/07 07:34:45;;;;;;;13.77;7.22;;;24.00;48.20;;;;;;4978402;28;87401;-85
2023/06/07 07:37:12;;;;;;;10.70;6.15;;;23.90;48.10;;;;;;4967530;28;90711;-85
2023/06/07 07:39:38;;;;;;;12.80;6.60;;;23.90;48.20;;;;;;4978897;28;88134;-84
2023/06/07 07:42:05;;;;;;;14.50;7.30;;;23.90;48.20;;;;;;4965723;28;87969;-85
2023/06/07 07:44:32;;;;;;;12.15;7.57;;;23.90;48.40;;;;;;4978075;28;86857;-86
2023/06/07 07:46:57;;;;;;;13.05;6.97;;;23.90;48.60;;;;;;4978601;28;88149;-86
2023/06/07 07:49:23;;;;;;;13.23;7.05;;;23.90;48.70;;;;;;4979883;28;88420;-86
2023/06/07 07:51:48;;;;;;;11.25;6.20;;;23.90;48.50;;;;;;4978538;28;88360;-84
2023/06/07 07:54:14;;;;;;;11.70;6.88;;;24.00;48.50;;;;;;4978660;28;87721;-85
2023/06/07 07:56:40;;;;;;;12.93;6.95;;;24.00;48.50;;;;;;4978323;28;87914;-87
2023/06/07 07:59:06;;;;;;;14.43;7.28;;;23.90;48.40;;;;;;4976871;28;87810;-86
2023/06/07 08:01:32;;;;;;;12.70;6.82;;;24.00;48.70;;;;;;4983431;28;88477;-87
2023/06/07 08:03:58;;;;;;;12.88;7.78;;;24.00;48.60;;;;;;4983413;28;87924;-87
2023/06/07 08:06:23;;;;;;;13.27;7.72;;;24.00;48.40;;;;;;4981822;28;88737;-87
2023/06/07 08:08:50;;;;;;;11.00;7.00;;;23.90;48.30;;;;;;4982841;28;86654;-86
2023/06/07 08:11:16;;;;;;;14.55;7.93;;;24.00;48.50;;;;;;4983060;28;87442;-85
2023/06/07 08:13:42;;;;;;;17.55;7.88;;;24.00;48.80;;;;;;4982992;28;87130;-86
2023/06/07 08:16:07;;;;;;;12.80;7.20;;;24.00;48.70;;;;;;4981662;28;90286;-87
2023/06/07 08:18:33;;;;;;;15.10;6.65;;;24.00;48.70;;;;;;4981661;28;87292;-84
2023/06/07 08:20:58;;;;;;;115.82;28.13;;;24.00;48.80;;;;;;4982475;28;87429;-88
2023/06/07 08:23:24;;;;;;;111.20;24.92;;;24.00;48.80;;;;;;4982233;28;87588;-85
2023/06/07 08:25:50;;;;;;;64.43;17.83;;;24.00;48.40;;;;;;4980040;28;89041;-86
2023/06/07 08:28:16;;;;;;;53.88;16.02;;;24.10;48.50;;;;;;4981993;28;87857;-84
2023/06/07 08:30:42;;;;;;;49.28;15.18;;;24.10;48.40;;;;;;4979219;28;87420;-87
2023/06/07 08:33:08;;;;;;;33.95;12.52;;;24.10;48.40;;;;;;4982485;28;86815;-86
2023/06/07 08:35:34;;;;;;;26.83;10.55;;;24.10;48.30;;;;;;4979009;28;88407;-86
2023/06/07 08:38:00;;;;;;;25.73;10.35;;;24.20;48.60;;;;;;4981891;28;87815;-86
2023/06/07 08:40:26;;;;;;;25.17;9.48;;;24.20;48.30;;;;;;4982404;28;89156;-85
2023/06/07 08:42:51;;;;;;;25.33;9.43;;;24.10;48.20;;;;;;4969598;28;89847;-87
2023/06/07 08:45:17;;;;;;;15.90;8.52;;;24.10;48.30;;;;;;4982998;28;88342;-86
2023/06/07 08:47:44;;;;;;;21.67;8.77;;;24.10;48.40;;;;;;4982692;28;88384;-86
2023/06/07 08:50:14;;;;;;;18.35;8.30;;;24.10;48.50;;;;;;4981616;28;87719;-86
2023/06/07 08:52:41;;;;;;;14.70;8.07;;;24.20;48.10;;;;;;4978312;28;87631;-84
2023/06/07 08:55:12;;;;;;;14.77;7.75;;;24.30;48.30;;;;;;4982119;28;88877;-85
2023/06/07 08:57:38;;;;;;;15.40;8.18;;;24.20;48.20;;;;;;4982338;28;87185;-86
2023/06/07 09:00:08;;;;;;;17.83;8.48;;;24.20;48.30;;;;;;4985294;28;87764;-84
2023/06/07 09:02:34;;;;;;;18.25;7.65;;;24.20;48.90;;;;;;4984728;28;88099;-84
2023/06/07 09:05:05;;;;;;;13.30;7.22;;;24.20;48.50;;;;;;4984421;28;88880;-85
2023/06/07 09:07:32;;;;;;;10.15;7.25;;;24.20;48.50;;;;;;4984070;28;88238;-85
2023/06/07 09:09:58;;;;;;;16.98;7.78;;;24.20;48.80;;;;;;4985557;28;87936;-86
2023/06/07 09:12:23;;;;;;;14.88;7.43;;;24.20;48.70;;;;;;4984988;28;87499;-85
2023/06/07 09:14:49;;;;;;;15.65;7.80;;;24.10;48.80;;;;;;4986118;28;87498;-85
2023/06/07 09:17:15;;;;;;;16.20;7.40;;;24.20;48.70;;;;;;4984712;28;87781;-85
2023/06/07 09:19:42;;;;;;;14.82;7.68;;;24.20;48.80;;;;;;4985060;28;88538;-84
2023/06/07 09:22:17;;;;;;;12.57;6.88;;;24.20;48.90;;;;;;4985057;28;86503;-85
2023/06/07 09:24:43;;;;;;;14.88;7.45;;;24.20;48.90;;;;;;4973022;28;90997;-85
2023/06/07 09:27:10;;;;;;;14.90;7.15;;;24.30;48.90;;;;;;4972336;28;90043;-87
2023/06/07 09:29:41;;;;;;;16.13;7.63;;;24.20;48.90;;;;;;4984428;28;88680;-85
2023/06/07 09:32:17;;;;;;;13.20;8.05;;;24.20;49.10;;;;;;4985528;28;87927;-86
2023/06/07 09:34:42;;;;;;;13.45;7.05;;;24.20;49.20;;;;;;4974564;28;90335;-86
2023/06/07 09:37:08;;;;;;;15.80;7.55;;;24.20;49.10;;;;;;4974384;28;90260;-86
2023/06/07 09:39:37;;;;;;;16.05;6.72;;;24.20;49.10;;;;;;4985183;28;87829;-85
2023/06/07 09:42:12;;;;;;;16.88;7.53;;;24.20;49.20;;;;;;4983554;28;87863;-85
2023/06/07 09:44:38;;;;;;;15.88;8.30;;;24.20;49.40;;;;;;4983401;28;91859;-86
2023/06/07 09:47:05;;;;;;;14.32;6.65;;;24.30;49.40;;;;;;4983061;28;87739;-85
2023/06/07 09:49:34;;;;;;;11.48;7.05;;;24.20;49.40;;;;;;4972251;28;88245;-84
2023/06/07 09:52:04;;;;;;;10.07;5.30;;;24.20;49.30;;;;;;4985492;28;87815;-87
2023/06/07 09:54:37;;;;;;;11.25;5.95;;;24.10;49.40;;;;;;4981922;28;88840;-87
2023/06/07 09:57:08;;;;;;;13.63;5.50;;;24.10;49.50;;;;;;4982605;28;90157;-87
2023/06/07 09:59:35;;;;;;;10.27;5.32;;;24.10;49.60;;;;;;4974460;28;87695;-87
2023/06/07 10:02:01;;;;;;;14.38;5.70;;;24.10;49.70;;;;;;4983493;28;87343;-86
2023/06/07 10:04:26;;;;;;;9.75;5.13;;;24.10;49.70;;;;;;4971096;28;90339;-86
2023/06/07 10:06:57;;;;;;;10.30;5.55;;;24.20;49.50;;;;;;4984357;28;93473;-85
2023/06/07 10:09:25;;;;;;;9.20;5.25;;;24.20;50.10;;;;;;4982863;28;88191;-87
2023/06/07 10:11:54;;;;;;;13.25;5.85;;;24.20;49.30;;;;;;4982451;28;87554;-85
2023/06/07 10:14:28;;;;;;;10.10;5.53;;;24.30;49.30;;;;;;4984163;28;88124;-86
2023/06/07 10:17:07;;;;;;;9.10;5.05;;;24.20;49.30;;;;;;4984176;28;88300;-87
2023/06/07 10:19:47;;;;;;;10.80;5.70;;;24.30;49.90;;;;;;4982349;28;89165;-87
2023/06/07 10:22:19;;;;;;;11.73;5.10;;;24.30;49.50;;;;;;4985379;28;87545;-86
2023/06/07 10:25:12;;;;;;;8.85;5.57;;;24.30;49.40;;;;;;4973239;28;90964;-84
2023/06/07 10:28:04;;;;;;;8.63;4.68;;;24.30;49.40;;;;;;4982837;28;87283;-86
2023/06/07 10:30:32;;;;;;;13.02;5.35;;;24.40;49.30;;;;;;4974940;28;87554;-88
2023/06/07 10:33:03;;;;;;;10.73;6.43;;;24.50;49.30;;;;;;4983682;28;87350;-85
2023/06/07 10:35:30;;;;;;;7.57;5.50;;;24.50;49.90;;;;;;4977189;28;89813;-85
2023/06/07 10:37:57;;;;;;;9.68;5.57;;;24.40;49.70;;;;;;4982710;28;87778;-85
2023/06/07 10:40:25;;;;;;;10.07;5.47;;;24.40;50.00;;;;;;4983502;28;87459;-87
2023/06/07 10:42:52;;;;;;;10.95;6.88;;;24.50;50.20;;;;;;4981358;28;88348;-86
2023/06/07 10:45:19;;;;;;;8.02;5.68;;;24.40;50.50;;;;;;4988322;28;91459;-85
2023/06/07 10:47:46;;;;;;;10.35;5.97;;;24.40;50.40;;;;;;4973505;28;91451;-85
2023/06/07 10:50:27;;;;;;;11.63;5.93;;;24.40;50.40;;;;;;4983827;28;87705;-85
2023/06/07 10:52:57;;;;;;;10.70;6.13;;;24.40;50.20;;;;;;4983091;28;88014;-87
2023/06/07 10:55:26;;;;;;;14.10;5.93;;;24.30;50.40;;;;;;4973995;28;89116;-86
2023/06/07 10:57:53;;;;;;;15.00;6.68;;;24.40;50.90;;;;;;4976433;28;88088;-87
2023/06/07 11:00:29;;;;;;;15.55;6.75;;;24.40;50.40;;;;;;4982442;28;87483;-86
2023/06/07 11:03:16;;;;;;;10.75;6.55;;;24.40;50.40;;;;;;4979157;28;87329;-87
2023/06/07 11:06:01;;;;;;;13.90;6.40;;;24.40;50.60;;;;;;4980384;28;91282;-86
2023/06/07 11:08:28;;;;;;;11.27;6.47;;;24.50;50.60;;;;;;4981882;28;87877;-86
2023/06/07 11:10:58;;;;;;;12.40;6.68;;;24.40;50.30;;;;;;4981347;28;88457;-85
2023/06/07 11:13:45;;;;;;;9.68;6.05;;;24.50;50.30;;;;;;4987140;28;87319;-86
2023/06/07 11:16:23;;;;;;;9.60;5.82;;;24.50;50.40;;;;;;4982642;28;92190;-89
2023/06/07 11:19:07;;;;;;;11.65;5.82;;;24.40;50.40;;;;;;4981727;28;87469;-86
2023/06/07 11:22:06;;;;;;;17.00;7.00;;;24.40;50.30;;;;;;4982829;28;87888;-89
2023/06/07 11:24:36;;;;;;;9.63;6.25;;;24.40;50.60;;;;;;4981634;28;87839;-88
2023/06/07 11:27:02;;;;;;;15.18;6.88;;;24.50;50.60;;;;;;4974053;28;89896;-89
2023/06/07 11:29:28;;;;;;;15.25;7.30;;;24.40;50.40;;;;;;4985403;28;87322;-86
2023/06/07 11:32:01;;;;;;;21.20;7.60;;;24.40;50.30;;;;;;4979631;28;88383;-92
2023/06/07 11:34:31;;;;;;;20.70;7.90;;;24.50;50.20;;;;;;4987777;28;87578;-86
2023/06/07 11:37:08;;;;;;;13.05;7.28;;;24.50;50.30;;;;;;4986708;28;94662;-88
2023/06/07 11:39:33;;;;;;;13.32;6.97;;;24.50;50.40;;;;;;4985416;28;88173;-86
2023/06/07 11:41:59;;;;;;;14.82;7.80;;;24.50;49.90;;;;;;4974818;28;87285;-87
2023/06/07 11:44:25;;;;;;;15.93;7.20;;;24.40;50.30;;;;;;4975029;28;88101;-88
2023/06/07 11:46:50;;;;;;;15.77;6.63;;;24.30;50.10;;;;;;4984184;28;87327;-87
2023/06/07 11:49:16;;;;;;;11.82;6.25;;;24.40;50.30;;;;;;4987820;28;88417;-87
2023/06/07 11:51:48;;;;;;;15.63;7.22;;;24.30;50.50;;;;;;4986835;28;87439;-86
2023/06/07 11:54:14;;;;;;;14.77;6.55;;;24.20;50.60;;;;;;4987808;28;86577;-88
2023/06/07 11:56:42;;;;;;;12.55;6.82;;;24.10;50.80;;;;;;4985182;28;88046;-89
2023/06/07 11:59:10;;;;;;;13.63;6.95;;;24.10;50.90;;;;;;4984664;28;87731;-85
2023/06/07 12:01:39;;;;;;;15.13;6.50;;;24.10;50.90;;;;;;4985266;28;88255;-85
2023/06/07 12:04:09;;;;;;;;;;;24.10;50.90;;;;;;4986505;28;86898;-88
2023/06/07 12:06:35;;;;;;;13.32;6.32;;;24.00;50.90;;;;;;4984498;28;90018;-87
2023/06/07 12:09:01;;;;;;;12.73;6.75;;;24.10;51.00;;;;;;4976913;28;88608;-87
2023/06/07 12:11:27;;;;;;;17.67;6.30;;;24.10;51.10;;;;;;4978494;28;87844;-88
2023/06/07 12:13:53;;;;;;;15.85;7.40;;;24.00;51.30;;;;;;4986178;28;87589;-88
2023/06/07 12:16:22;;;;;;;10.73;6.45;;;24.00;51.90;;;;;;4984496;28;87395;-87
2023/06/07 12:18:48;;;;;;;14.18;6.30;;;24.00;52.50;;;;;;4983585;28;87308;-88
2023/06/07 12:21:18;;;;;;;14.32;6.30;;;24.00;52.70;;;;;;4984952;28;87263;-89
2023/06/07 12:23:52;;;;;;;14.73;6.68;;;24.00;52.90;;;;;;4984310;28;87469;-92
2023/06/07 12:26:22;;;;;;;14.38;6.65;;;24.10;52.80;;;;;;4985836;28;89099;-89
2023/06/07 12:28:49;;;;;;;12.30;6.30;;;24.10;53.20;;;;;;4983931;28;89422;-85
2023/06/07 12:31:23;;;;;;;14.30;7.07;;;24.00;53.10;;;;;;4982087;28;87453;-88
2023/06/07 12:33:56;;;;;;;14.07;6.50;;;24.10;53.50;;;;;;4981387;28;88001;-87
2023/06/07 12:36:22;;;;;;;11.98;6.43;;;24.10;53.60;;;;;;4980064;28;88104;-87
2023/06/07 12:38:48;;;;;;;14.68;6.80;;;24.20;53.90;;;;;;4971116;28;91222;-85
2023/06/07 12:41:15;;;;;;;12.75;6.90;;;24.20;53.60;;;;;;4981347;28;88155;-85
2023/06/07 12:43:47;;;;;;;12.13;6.45;;;24.10;53.70;;;;;;4981690;28;87289;-85
2023/06/07 12:46:13;;;;;;;13.88;6.65;;;24.10;53.80;;;;;;4982862;28;88226;-85