Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:02:09;;;;;;;8.23;4.57;;;;;;;17.79;87.80;100596.91;4827524;29;20058;-61
2021/07/13 00:04:37;;;;;;;9.98;5.22;;;;;;;17.70;88.23;100601.03;4827958;29;20042;-59
2021/07/13 00:07:04;;;;;;;8.20;5.10;;;;;;;17.55;88.96;100593.56;4826714;29;20065;-61
2021/07/13 00:09:31;;;;;;;9.63;5.53;;;;;;;17.56;89.77;100601.53;4825856;29;20070;-60
2021/07/13 00:11:59;;;;;;;10.65;5.45;;;;;;;17.68;88.79;100590.28;4827640;29;20047;-61
2021/07/13 00:14:27;;;;;;;11.27;5.80;;;;;;;17.62;89.44;100583.38;4827807;29;20047;-60
2021/07/13 00:16:54;;;;;;;8.68;5.90;;;;;;;17.40;89.79;100584.00;4827623;29;20422;-62
2021/07/13 00:19:21;;;;;;;9.90;5.63;;;;;;;17.57;89.67;100575.28;4827444;29;20058;-61
2021/07/13 00:21:49;;;;;;;10.15;6.10;;;;;;;17.88;89.41;100582.75;4825921;29;20081;-60
2021/07/13 00:24:17;;;;;;;12.18;6.63;;;;;;;17.66;88.53;100589.03;4827461;29;20066;-61
2021/07/13 00:26:44;;;;;;;10.73;7.32;;;;;;;17.62;89.44;100582.56;4827719;29;20061;-61
2021/07/13 00:29:12;;;;;;;12.27;7.53;;;;;;;17.46;89.88;100579.81;4829055;29;20059;-62
2021/07/13 00:31:39;;;;;;;11.77;7.85;;;;;;;17.47;90.53;100581.44;4838318;29;20747;-62
2021/07/13 00:34:06;;;;;;;13.98;7.82;;;;;;;17.54;90.90;100576.03;4845925;29;20418;-61
2021/07/13 00:36:33;;;;;;;12.00;7.90;;;;;;;17.76;90.98;100572.56;4828258;29;20062;-61
2021/07/13 00:39:01;;;;;;;13.15;7.45;;;;;;;17.84;90.72;100565.13;4845760;29;20177;-62
2021/07/13 00:41:28;;;;;;;12.02;7.72;;;;;;;17.97;89.40;100558.25;4840354;29;20043;-61
2021/07/13 00:43:55;;;;;;;12.32;7.90;;;;;;;18.14;89.70;100552.25;4827132;29;20058;-62
2021/07/13 00:46:23;;;;;;;13.13;7.75;;;;;;;18.20;87.82;100549.97;4825682;29;20062;-60
2021/07/13 00:48:50;;;;;;;19.15;7.80;;;;;;;18.31;87.29;100543.41;4826417;29;20062;-61
2021/07/13 00:51:17;;;;;;;13.77;8.27;;;;;;;18.11;86.70;100533.47;4827215;29;20055;-61
2021/07/13 00:53:46;;;;;;;12.98;8.80;;;;;;;17.94;87.67;100537.50;4827083;29;20054;-62
2021/07/13 00:56:14;;;;;;;13.57;8.60;;;;;;;17.87;88.53;100544.91;4825665;29;20049;-60
2021/07/13 00:58:41;;;;;;;21.40;9.25;;;;;;;17.94;88.34;100531.94;4827588;29;20054;-61
2021/07/13 01:01:08;;;;;;;14.35;10.02;;;;;;;17.95;87.81;100529.94;4827632;29;20518;-61
2021/07/13 01:03:36;;;;;;;17.70;10.82;;;;;;;17.75;89.32;100523.56;4811215;29;20384;-60
2021/07/13 01:06:03;;;;;;;15.65;10.05;;;;;;;17.28;91.52;100528.44;4826914;29;20076;-61
2021/07/13 01:08:34;;;;;;;15.10;10.90;;;;;;;17.26;92.64;100530.00;4810461;29;20059;-60
2021/07/13 01:11:09;;;;;;;19.08;10.23;;;;;;;17.47;92.00;100525.72;4826706;29;20054;-61
2021/07/13 01:14:04;;;;;;;16.65;10.60;;;;;;;17.54;91.18;100523.09;4826609;29;20061;-62
2021/07/13 01:16:37;;;;;;;17.20;11.38;;;;;;;17.25;91.45;100506.91;4826596;29;20050;-61
2021/07/13 01:19:17;;;;;;;16.08;11.07;;;;;;;17.00;92.79;100510.28;4825338;29;20067;-62
2021/07/13 01:21:57;;;;;;;;;;;;;;;17.08;92.81;100518.44;4810635;29;20059;-61
2021/07/13 01:24:50;;;;;;;18.33;12.25;;;;;;;16.95;94.11;100525.28;4825273;29;19935;-60
2021/07/13 01:27:37;;;;;;;19.35;12.25;;;;;;;16.97;94.35;100522.13;4825055;29;20054;-61
2021/07/13 01:30:13;;;;;;;21.73;12.45;;;;;;;17.12;93.00;100524.88;4825330;29;20059;-61
2021/07/13 01:32:42;;;;;;;17.25;12.55;;;;;;;17.18;93.14;100515.09;4825060;29;20065;-62
2021/07/13 01:35:14;;;;;;;19.10;12.20;;;;;;;17.16;93.04;100523.00;4824923;29;20454;-61
2021/07/13 01:37:44;;;;;;;21.35;12.82;;;;;;;17.23;92.71;100536.25;4824711;29;20061;-61
2021/07/13 01:40:12;;;;;;;16.33;12.57;;;;;;;17.08;92.97;100543.50;4826226;29;20046;-61
2021/07/13 01:42:39;;;;;;;15.90;12.05;;;;;;;17.25;92.60;100551.44;4826144;29;20418;-62
2021/07/13 01:45:07;;;;;;;16.55;11.95;;;;;;;17.34;91.46;100560.41;4826390;29;20058;-64
2021/07/13 01:47:38;;;;;;;14.20;12.23;;;;;;;17.24;92.33;100554.59;4824692;29;20693;-61
2021/07/13 01:50:07;;;;;;;14.32;12.60;;;;;;;17.63;90.75;100550.75;4824834;29;20058;-61
2021/07/13 01:52:36;;;;;;;15.98;12.30;;;;;;;17.51;90.85;100548.91;4826016;29;20050;-61
2021/07/13 01:55:04;;;;;;;15.57;12.68;;;;;;;17.38;91.32;100541.00;4825998;29;20054;-61
2021/07/13 01:57:33;;;;;;;16.20;11.27;;;;;;;17.01;92.09;100528.59;4824686;29;20510;-61
2021/07/13 02:00:02;;;;;;;19.25;11.75;;;;;;;17.19;92.46;100533.41;4824795;29;20546;-61
2021/07/13 02:02:39;;;;;;;14.05;11.77;;;;;;;16.95;93.25;100535.59;4825589;29;20054;-61
2021/07/13 02:05:07;;;;;;;12.63;10.70;;;;;;;17.24;92.74;100537.91;4809255;29;20073;-61
2021/07/13 02:07:37;;;;;;;14.20;10.52;;;;;;;17.59;90.88;100553.44;4824501;29;20058;-62
2021/07/13 02:10:06;;;;;;;13.38;11.52;;;;;;;17.60;89.38;100543.13;4840036;29;20084;-60
2021/07/13 02:12:34;;;;;;;16.17;10.63;;;;;;;17.43;89.67;100541.53;4839485;29;20078;-61
2021/07/13 02:15:03;;;;;;;14.88;11.18;;;;;;;17.26;92.01;100544.69;4825077;29;20058;-60
2021/07/13 02:17:31;;;;;;;15.77;11.38;;;;;;;17.26;91.20;100546.69;4825553;29;20073;-61
2021/07/13 02:19:59;;;;;;;15.23;11.77;;;;;;;17.47;90.75;100550.78;4826253;29;20515;-60
2021/07/13 02:22:27;;;;;;;15.43;10.20;;;;;;;17.57;90.32;100535.50;4827649;29;20050;-61
2021/07/13 02:24:55;;;;;;;14.07;10.95;;;;;;;17.20;91.71;100525.88;4826996;29;20061;-61
2021/07/13 02:27:27;;;;;;;14.07;11.50;;;;;;;17.16;92.46;100524.97;4826281;29;20062;-61
2021/07/13 02:29:57;;;;;;;15.43;10.70;;;;;;;16.97;92.25;100524.91;4809885;29;20058;-61
2021/07/13 02:32:32;;;;;;;16.33;10.82;;;;;;;17.32;91.69;100528.53;4825788;29;20066;-61
2021/07/13 02:35:02;;;;;;;12.68;10.43;;;;;;;17.38;90.85;100541.78;4825473;29;20517;-61
2021/07/13 02:37:30;;;;;;;13.63;10.05;;;;;;;17.67;89.08;100541.31;4808482;29;20511;-60
2021/07/13 02:39:57;;;;;;;16.17;10.18;;;;;;;17.03;92.24;100538.22;4825492;29;20063;-61
2021/07/13 02:42:25;;;;;;;15.45;9.50;;;;;;;17.25;91.29;100539.50;4825547;29;20050;-60
2021/07/13 02:44:54;;;;;;;13.07;9.77;;;;;;;16.98;92.50;100538.44;4824930;29;20066;-60
2021/07/13 02:47:22;;;;;;;16.63;9.98;;;;;;;17.02;92.80;100536.56;4825172;29;20050;-60
2021/07/13 02:49:52;;;;;;;14.63;10.50;;;;;;;17.07;92.37;100541.88;4809046;29;20161;-61
2021/07/13 02:52:22;;;;;;;14.77;10.40;;;;;;;17.04;92.52;100537.03;4824268;29;20054;-61
2021/07/13 02:54:54;;;;;;;13.35;9.43;;;;;;;17.37;91.79;100540.19;4824156;29;20050;-61
2021/07/13 02:57:23;;;;;;;12.98;9.18;;;;;;;17.19;90.58;100538.97;4808689;29;20054;-62
2021/07/13 02:59:53;;;;;;;15.57;8.48;;;;;;;17.63;89.86;100545.19;4825063;29;20073;-61
2021/07/13 03:02:21;;;;;;;16.43;9.50;;;;;;;17.56;89.01;100545.84;4824063;29;20058;-61
2021/07/13 03:04:50;;;;;;;12.93;9.70;;;;;;;17.61;88.93;100553.09;4808776;29;20058;-60
2021/07/13 03:07:20;;;;;;;12.73;8.85;;;;;;;17.87;88.78;100545.72;4823927;29;20058;-62
2021/07/13 03:09:48;;;;;;;14.15;9.20;;;;;;;17.70;87.27;100539.75;4823514;29;20535;-61
2021/07/13 03:12:16;;;;;;;14.85;9.50;;;;;;;17.51;88.58;100546.13;4823710;29;20058;-61
2021/07/13 03:14:44;;;;;;;14.07;9.40;;;;;;;17.85;88.47;100547.25;4823537;29;20498;-63
2021/07/13 03:17:15;;;;;;;12.00;9.75;;;;;;;17.82;86.37;100550.75;4824931;29;20057;-63
2021/07/13 03:19:43;;;;;;;17.52;10.45;;;;;;;17.32;89.11;100551.63;4823380;29;20065;-63
2021/07/13 03:22:23;;;;;;;13.23;9.70;;;;;;;17.79;88.82;100532.00;4808639;29;20046;-63
2021/07/13 03:24:51;;;;;;;;;;;;;;;17.43;88.89;100541.53;4824291;29;20058;-62
2021/07/13 03:27:20;;;;;;;15.27;9.25;;;;;;;17.19;90.86;100530.63;4823647;29;19932;-62
2021/07/13 03:29:50;;;;;;;13.00;9.05;;;;;;;17.62;89.57;100530.47;4824809;29;20177;-63
2021/07/13 03:32:19;;;;;;;13.40;8.98;;;;;;;17.79;87.84;100529.22;4823673;29;20070;-64
2021/07/13 03:34:47;;;;;;;12.77;9.30;;;;;;;17.69;87.68;100522.25;4823660;29;20054;-63
2021/07/13 03:37:14;;;;;;;14.95;9.05;;;;;;;17.83;86.83;100514.19;4824868;29;20043;-63
2021/07/13 03:39:43;;;;;;;15.73;9.32;;;;;;;17.69;87.77;100510.31;4808331;29;20125;-63
2021/07/13 03:42:11;;;;;;;17.17;9.68;;;;;;;17.57;88.46;100511.22;4808472;29;20062;-63
2021/07/13 03:44:40;;;;;;;13.02;9.25;;;;;;;17.58;88.74;100518.44;4823521;29;20070;-63
2021/07/13 03:47:15;;;;;;;21.73;8.90;;;;;;;17.78;88.31;100522.03;4807757;29;20138;-61
2021/07/13 03:49:43;;;;;;;19.65;10.15;;;;;;;17.34;90.19;100515.88;4823110;29;20063;-61
2021/07/13 03:52:15;;;;;;;14.60;10.65;;;;;;;17.45;89.81;100538.38;4824460;29;20066;-61
2021/07/13 03:54:43;;;;;;;17.08;10.90;;;;;;;17.17;90.99;100534.94;4824090;29;20494;-60
2021/07/13 03:57:10;;;;;;;16.77;10.38;;;;;;;17.17;91.40;100537.72;4824349;29;20427;-61
2021/07/13 03:59:42;;;;;;;17.52;11.45;;;;;;;17.01;92.50;100539.72;4824195;29;20066;-61
2021/07/13 04:02:11;;;;;;;13.40;10.68;;;;;;;17.07;93.38;100527.16;4808741;29;20059;-61
2021/07/13 04:04:39;;;;;;;16.27;11.20;;;;;;;17.04;92.50;100525.91;4824970;29;20054;-62
2021/07/13 04:07:06;;;;;;;15.88;11.93;;;;;;;17.00;92.96;100519.44;4838062;29;20073;-61
2021/07/13 04:09:33;;;;;;;16.77;11.48;;;;;;;17.39;92.43;100526.72;4824045;29;20058;-62
2021/07/13 04:12:00;;;;;;;17.08;11.75;;;;;;;17.11;91.99;100533.59;4823074;29;20061;-61
2021/07/13 04:14:28;;;;;;;17.98;12.13;;;;;;;16.82;93.59;100534.91;4824699;29;20062;-61
2021/07/13 04:16:55;;;;;;;15.88;11.88;;;;;;;16.92;93.70;100530.75;4824602;29;20074;-61
2021/07/13 04:19:23;;;;;;;14.63;12.15;;;;;;;16.98;93.76;100527.31;4824596;29;20065;-61
2021/07/13 04:21:50;;;;;;;17.98;12.38;;;;;;;17.16;92.36;100525.78;4824883;29;20142;-61
2021/07/13 04:24:18;;;;;;;16.48;12.35;;;;;;;16.92;93.73;100527.97;4823818;29;20542;-60
2021/07/13 04:26:45;;;;;;;17.48;12.48;;;;;;;16.77;94.30;100532.38;4825509;29;20055;-61
2021/07/13 04:29:12;;;;;;;17.13;12.18;;;;;;;16.90;94.16;100525.53;4827127;29;20046;-60
2021/07/13 04:31:40;;;;;;;20.38;12.90;;;;;;;16.95;94.05;100525.28;4827088;29;20063;-61
2021/07/13 04:34:10;;;;;;;17.27;12.00;;;;;;;17.17;92.66;100527.41;4827109;29;20061;-61
2021/07/13 04:36:38;;;;;;;18.30;12.63;;;;;;;17.03;92.38;100527.06;4827281;29;20059;-61
2021/07/13 04:39:06;;;;;;;25.63;12.82;;;;;;;16.99;92.71;100530.91;4827047;29;20525;-62
2021/07/13 04:41:35;;;;;;;24.83;13.63;;;;;;;16.92;93.57;100533.53;4825845;29;20054;-60
2021/07/13 04:44:03;;;;;;;20.58;14.02;;;;;;;17.14;92.77;100541.25;4827540;29;20055;-60
2021/07/13 04:46:30;;;;;;;19.38;12.90;;;;;;;17.25;91.88;100540.31;4826138;29;20050;-61
2021/07/13 04:48:57;;;;;;;21.25;14.40;;;;;;;17.28;91.41;100535.97;4826746;29;20066;-60
2021/07/13 04:51:25;;;;;;;21.52;14.13;;;;;;;17.09;91.82;100536.75;4827475;29;20069;-61
2021/07/13 04:53:52;;;;;;;23.60;14.05;;;;;;;17.01;93.62;100534.97;4828008;29;20058;-61
2021/07/13 04:56:19;;;;;;;19.20;13.27;;;;;;;17.31;91.48;100521.38;4827286;29;20051;-62
2021/07/13 04:58:47;;;;;;;16.65;13.75;;;;;;;17.26;91.29;100524.44;4826962;29;20061;-61
2021/07/13 05:01:14;;;;;;;21.45;14.23;;;;;;;16.98;92.32;100521.75;4827001;29;20390;-61
2021/07/13 05:03:41;;;;;;;21.55;14.70;;;;;;;16.76;94.12;100526.00;4826720;29;20050;-61
2021/07/13 05:06:09;;;;;;;20.65;13.98;;;;;;;16.91;93.98;100521.63;4826557;29;20058;-61
2021/07/13 05:08:36;;;;;;;21.33;14.05;;;;;;;17.24;92.77;100527.59;4826584;29;20537;-62
2021/07/13 05:11:04;;;;;;;21.63;14.20;;;;;;;17.32;91.12;100525.75;4825558;29;20073;-65
2021/07/13 05:13:31;;;;;;;19.80;13.77;;;;;;;17.38;90.88;100529.88;4827050;29;20053;-61
2021/07/13 05:15:58;;;;;;;20.15;14.23;;;;;;;17.20;91.04;100528.66;4826728;29;20058;-61
2021/07/13 05:18:26;;;;;;;21.58;13.93;;;;;;;17.04;92.23;100528.69;4826296;29;20109;-61
2021/07/13 05:20:59;;;;;;;24.08;13.80;;;;;;;17.22;92.32;100538.25;4827143;29;20054;-61
2021/07/13 05:23:27;;;;;;;16.67;13.23;;;;;;;17.23;91.55;100539.88;4826767;29;20061;-61
2021/07/13 05:25:54;;;;;;;19.15;14.35;;;;;;;16.94;92.97;100545.94;4827125;29;20590;-62
2021/07/13 05:28:21;;;;;;;17.75;13.35;;;;;;;17.22;91.85;100551.38;4826816;29;20530;-61
2021/07/13 05:30:48;;;;;;;20.02;13.57;;;;;;;16.92;93.44;100556.59;4826827;29;20057;-60
2021/07/13 05:33:16;;;;;;;20.98;13.55;;;;;;;16.88;93.82;100564.03;4826566;29;20051;-61
2021/07/13 05:35:44;;;;;;;19.67;13.48;;;;;;;16.95;93.94;100558.66;4825187;29;20454;-61
2021/07/13 05:38:11;;;;;;;26.35;14.05;;;;;;;16.96;94.28;100556.69;4825247;29;20050;-61
2021/07/13 05:40:42;;;;;;;19.02;14.52;;;;;;;17.19;92.91;100561.22;4826425;29;20069;-63
2021/07/13 05:43:10;;;;;;;23.17;14.70;;;;;;;16.88;94.11;100576.00;4826308;29;20058;-62
2021/07/13 05:45:37;;;;;;;23.15;15.07;;;;;;;16.81;94.74;100578.59;4809703;29;20065;-60
2021/07/13 05:48:04;;;;;;;19.15;15.45;;;;;;;16.81;95.25;100575.00;4825641;29;20055;-61
2021/07/13 05:50:32;;;;;;;25.05;15.02;;;;;;;16.89;95.00;100580.38;4826287;29;20555;-65
2021/07/13 05:53:01;;;;;;;21.02;15.23;;;;;;;16.94;94.83;100568.19;4826672;29;20616;-63
2021/07/13 05:55:29;;;;;;;20.93;14.77;;;;;;;16.97;94.68;100573.03;4826765;29;20042;-63
2021/07/13 05:57:56;;;;;;;19.98;13.85;;;;;;;16.96;94.41;100573.38;4824893;29;20431;-63
2021/07/13 06:00:23;;;;;;;22.15;15.13;;;;;;;16.98;94.42;100573.84;4826690;29;20050;-63
2021/07/13 06:02:50;;;;;;;23.92;14.98;;;;;;;17.34;93.23;100562.38;4826039;29;20398;-63
2021/07/13 06:05:18;;;;;;;22.45;14.23;;;;;;;17.40;92.15;100566.53;4826234;29;20503;-63
2021/07/13 06:07:47;;;;;;;25.10;16.25;;;;;;;17.31;92.35;100568.69;4826028;29;20077;-63
2021/07/13 06:10:17;;;;;;;22.98;14.90;;;;;;;17.12;93.04;100560.28;4814839;29;20500;-64
2021/07/13 06:12:45;;;;;;;26.70;16.20;;;;;;;17.21;92.76;100561.69;4827327;29;20054;-63
2021/07/13 06:15:12;;;;;;;23.95;15.68;;;;;;;17.03;93.43;100556.88;4826752;29;20061;-64
2021/07/13 06:17:41;;;;;;;26.80;16.95;;;;;;;17.19;92.69;100552.09;4824848;29;20054;-64
2021/07/13 06:20:09;;;;;;;30.77;16.67;;;;;;;17.12;94.46;100552.72;4826017;29;20054;-63
2021/07/13 06:22:36;;;;;;;27.10;16.52;;;;;;;17.20;93.17;100559.25;4825338;29;20054;-65
2021/07/13 06:25:04;;;;;;;24.55;15.23;;;;;;;17.50;92.23;100564.00;4824561;29;20392;-64
2021/07/13 06:27:31;;;;;;;20.25;16.05;;;;;;;17.30;93.29;100562.31;4825432;29;20062;-64
2021/07/13 06:29:59;;;;;;;26.55;17.20;;;;;;;17.31;92.75;100572.25;4825453;29;20050;-63
2021/07/13 06:32:26;;;;;;;31.23;18.33;;;;;;;16.96;94.87;100563.06;4823894;29;20070;-63
2021/07/13 06:34:54;;;;;;;26.83;18.17;;;;;;;16.96;96.17;100568.63;4821728;29;20057;-65
2021/07/13 06:37:21;;;;;;;30.98;18.95;;;;;;;17.09;96.64;100555.41;4823591;29;20050;-63
2021/07/13 06:39:48;;;;;;;24.52;17.48;;;;;;;17.35;94.14;100561.22;4825497;29;20058;-63
2021/07/13 06:42:16;;;;;;;29.02;19.15;;;;;;;17.13;95.45;100565.47;4825038;29;20081;-61
2021/07/13 06:44:43;;;;;;;24.10;18.23;;;;;;;17.29;94.52;100557.09;4823434;29;20046;-63
2021/07/13 06:47:10;;;;;;;32.95;18.92;;;;;;;17.32;94.49;100553.59;4824000;29;20054;-63
2021/07/13 06:49:38;;;;;;;29.00;17.98;;;;;;;17.25;94.75;100550.63;4824148;29;20065;-64
2021/07/13 06:52:05;;;;;;;32.90;20.30;;;;;;;17.14;95.37;100547.59;4825348;29;20058;-64
2021/07/13 06:54:32;;;;;;;26.50;19.27;;;;;;;17.04;96.52;100547.34;4825448;29;20357;-64
2021/07/13 06:57:00;;;;;;;37.38;21.63;;;;;;;16.95;97.31;100543.94;4825560;29;20070;-63
2021/07/13 06:59:27;;;;;;;31.45;20.80;;;;;;;17.10;96.85;100540.34;4825888;29;20050;-63
2021/07/13 07:01:54;;;;;;;32.40;19.40;;;;;;;17.20;96.14;100539.78;4825952;29;20058;-63
2021/07/13 07:04:22;;;;;;;34.72;18.90;;;;;;;17.24;95.58;100546.25;4825203;29;20098;-63
2021/07/13 07:06:50;;;;;;;31.98;19.85;;;;;;;17.47;95.17;100542.44;4825912;29;20058;-64
2021/07/13 07:09:17;;;;;;;25.35;20.33;;;;;;;17.12;96.19;100544.38;4825420;29;20054;-64
2021/07/13 07:11:44;;;;;;;30.10;20.52;;;;;;;17.22;95.80;100535.47;4825433;29;20053;-65
2021/07/13 07:14:12;;;;;;;35.50;20.98;;;;;;;17.18;97.11;100531.81;4824168;29;20054;-64
2021/07/13 07:16:39;;;;;;;30.70;20.60;;;;;;;17.08;96.40;100540.72;4825471;29;20061;-64
2021/07/13 07:19:07;;;;;;;27.67;19.40;;;;;;;17.25;96.10;100531.16;4825132;29;20407;-65
2021/07/13 07:21:34;;;;;;;32.30;20.20;;;;;;;17.12;96.21;100524.09;4823967;29;20054;-64
2021/07/13 07:24:02;;;;;;;34.05;21.25;;;;;;;16.99;97.29;100517.81;4825338;29;20502;-63
2021/07/13 07:26:29;;;;;;;29.45;20.45;;;;;;;17.09;97.57;100513.66;4825065;29;20546;-65
2021/07/13 07:28:56;;;;;;;30.20;21.00;;;;;;;17.18;96.61;100523.44;4825421;29;20487;-64
2021/07/13 07:31:23;;;;;;;31.25;21.80;;;;;;;17.10;96.91;100532.81;4826116;29;20058;-65
2021/07/13 07:33:51;;;;;;;30.95;20.27;;;;;;;17.04;97.36;100542.59;4824306;29;20046;-64
2021/07/13 07:36:20;;;;;;;32.33;21.35;;;;;;;17.17;96.97;100548.88;4825682;29;20063;-63
2021/07/13 07:38:47;;;;;;;28.92;19.52;;;;;;;17.19;96.00;100541.75;4824121;29;20054;-64
2021/07/13 07:41:14;;;;;;;29.90;20.73;;;;;;;17.38;94.94;100552.16;4824770;29;20065;-64
2021/07/13 07:43:41;;;;;;;29.70;20.33;;;;;;;17.26;94.81;100560.63;4825997;29;20058;-64
2021/07/13 07:46:09;;;;;;;29.80;21.48;;;;;;;17.10;95.97;100577.34;4825302;29;20062;-63
2021/07/13 07:48:36;;;;;;;36.58;20.67;;;;;;;17.11;97.13;100567.81;4824620;29;20061;-65
2021/07/13 07:51:04;;;;;;;31.55;19.70;;;;;;;17.35;95.86;100561.22;4825712;29;20050;-63
2021/07/13 07:53:31;;;;;;;27.73;19.60;;;;;;;17.48;95.08;100565.53;4824625;29;20054;-63
2021/07/13 07:55:58;;;;;;;27.35;20.42;;;;;;;17.55;95.00;100562.91;4824743;29;20054;-64
2021/07/13 07:58:29;;;;;;;36.85;21.42;;;;;;;17.82;93.63;100571.09;4824957;29;20055;-63
2021/07/13 08:01:02;;;;;;;28.23;20.17;;;;;;;17.87;92.02;100570.78;4818959;29;20059;-64
2021/07/13 08:03:29;;;;;;;28.60;18.73;;;;;;;18.05;92.45;100568.38;4827873;29;20062;-66
2021/07/13 08:05:57;;;;;;;30.42;19.17;;;;;;;18.13;91.20;100567.38;4828226;29;20426;-66
2021/07/13 08:08:24;;;;;;;28.00;18.90;;;;;;;17.85;91.18;100570.34;4827779;29;20070;-63
2021/07/13 08:10:51;;;;;;;35.85;19.17;;;;;;;17.71;93.37;100574.81;4828532;29;20542;-66
2021/07/13 08:13:19;;;;;;;30.30;19.85;;;;;;;17.63;93.76;100578.59;4827117;29;20042;-66
2021/07/13 08:15:46;;;;;;;35.10;19.27;;;;;;;17.93;92.61;100577.69;4828530;29;20517;-64
2021/07/13 08:18:13;;;;;;;30.35;19.20;;;;;;;18.01;91.37;100569.50;4827697;29;20058;-64
2021/07/13 08:20:41;;;;;;;27.05;18.98;;;;;;;17.88;91.87;100580.78;4823476;29;20081;-64
2021/07/13 08:23:08;;;;;;;29.15;18.00;;;;;;;17.92;91.41;100578.84;4809807;29;20051;-63
2021/07/13 08:25:35;;;;;;;28.13;17.40;;;;;;;17.91;91.96;100580.03;4810103;29;20059;-64
2021/07/13 08:28:03;;;;;;;38.55;18.48;;;;;;;17.85;92.64;100583.50;4810239;29;20055;-64
2021/07/13 08:30:31;;;;;;;32.85;18.08;;;;;;;17.96;92.80;100582.53;4827546;29;20450;-65
2021/07/13 08:32:58;;;;;;;31.55;17.50;;;;;;;18.01;91.62;100578.63;4831604;29;20054;-67
2021/07/13 08:35:25;;;;;;;27.50;16.90;;;;;;;17.77;92.77;100581.69;4826442;29;20054;-66
2021/07/13 08:37:53;;;;;;;29.23;17.23;;;;;;;18.01;92.14;100584.22;4826732;29;20417;-64
2021/07/13 08:40:20;;;;;;;29.58;18.08;;;;;;;17.89;92.53;100582.38;4820214;29;20070;-64
2021/07/13 08:42:48;;;;;;;26.52;18.15;;;;;;;17.81;92.94;100574.25;4814704;29;20501;-63
2021/07/13 08:45:18;;;;;;;32.63;17.27;;;;;;;17.84;94.06;100582.69;4823901;29;20046;-63
2021/07/13 08:47:49;;;;;;;27.85;17.85;;;;;;;17.85;94.24;100580.72;4823424;29;20054;-64
2021/07/13 08:50:19;;;;;;;28.10;17.15;;;;;;;17.98;93.99;100577.41;4821307;29;20082;-65
2021/07/13 08:52:46;;;;;;;32.47;17.73;;;;;;;17.77;93.63;100590.88;4821802;29;20062;-62
2021/07/13 08:55:14;;;;;;;28.00;19.02;;;;;;;17.54;95.85;100580.81;4822287;29;20054;-63
2021/07/13 08:57:43;;;;;;;27.88;18.33;;;;;;;17.50;97.03;100579.91;4824404;29;20466;-63
2021/07/13 09:00:16;;;;;;;25.70;17.70;;;;;;;17.64;96.21;100575.44;4825592;29;20057;-62
2021/07/13 09:03:06;;;;;;;27.27;17.90;;;;;;;17.86;95.83;100576.72;4823069;29;20058;-63
2021/07/13 09:05:53;;;;;;;26.45;16.77;;;;;;;17.74;95.75;100586.03;4824735;29;20077;-62
2021/07/13 09:08:26;;;;;;;28.33;16.55;;;;;;;17.86;95.90;100580.34;4822680;29;20058;-62
2021/07/13 09:11:04;;;;;;;23.98;17.08;;;;;;;18.07;94.22;100585.53;4821385;29;20061;-63
2021/07/13 09:13:35;;;;;;;26.35;16.88;;;;;;;18.04;94.24;100589.06;4821013;29;20065;-62
2021/07/13 09:16:06;;;;;;;26.30;16.50;;;;;;;17.84;95.22;100593.00;4822702;29;20050;-62
2021/07/13 09:18:37;;;;;;;;;;;;;;;18.23;94.42;100591.84;4823605;29;20050;-62
2021/07/13 09:21:25;;;;;;;22.58;15.40;;;;;;;18.10;93.73;100597.97;4823359;29;19928;-64
2021/07/13 09:24:15;;;;;;;24.52;17.63;;;;;;;17.84;95.22;100604.16;4816853;29;20062;-63
2021/07/13 09:26:52;;;;;;;23.67;17.77;;;;;;;17.69;96.90;100600.25;4819870;29;20070;-62
2021/07/13 09:29:38;;;;;;;26.27;17.23;;;;;;;17.73;97.62;100606.69;4824699;29;20054;-64
2021/07/13 09:32:19;;;;;;;25.45;16.38;;;;;;;17.84;96.68;100598.56;4823577;29;20069;-63
2021/07/13 09:34:54;;;;;;;25.33;17.20;;;;;;;17.79;97.50;100607.22;4822642;29;20061;-62
2021/07/13 09:37:25;;;;;;;27.92;17.52;;;;;;;17.81;97.34;100610.47;4820787;29;20058;-63
2021/07/13 09:39:55;;;;;;;29.85;17.23;;;;;;;18.03;96.28;100601.38;4823144;29;20054;-64
2021/07/13 09:42:24;;;;;;;23.33;16.75;;;;;;;18.36;93.21;100606.47;4821823;29;20062;-64
2021/07/13 09:45:14;;;;;;;25.15;15.77;;;;;;;18.12;94.63;100607.56;4822566;29;20050;-62
2021/07/13 09:47:42;;;;;;;30.25;16.90;;;;;;;18.29;94.95;100606.31;4820868;29;20110;-64
2021/07/13 09:50:10;;;;;;;24.48;15.48;;;;;;;18.30;93.83;100610.72;4820379;29;20057;-62
2021/07/13 09:52:38;;;;;;;26.88;16.45;;;;;;;18.38;93.33;100609.66;4821782;29;20050;-64
2021/07/13 09:55:16;;;;;;;26.05;16.02;;;;;;;18.03;95.93;100606.97;4817451;29;20085;-64
2021/07/13 09:57:45;;;;;;;22.03;15.33;;;;;;;18.11;97.16;100621.84;4822996;29;20050;-64
2021/07/13 10:00:12;;;;;;;27.20;16.80;;;;;;;18.16;97.33;100616.00;4822961;29;20070;-64
2021/07/13 10:02:39;;;;;;;29.20;16.67;;;;;;;18.17;97.77;100628.75;4824910;29;20070;-64
2021/07/13 10:05:07;;;;;;;27.15;17.13;;;;;;;17.91;99.04;100629.38;4824967;29;20057;-64
2021/07/13 10:07:36;;;;;;;33.30;18.50;;;;;;;17.69;100.00;100630.91;4824172;29;20518;-67
2021/07/13 10:10:05;;;;;;;33.38;20.08;;;;;;;17.61;100.00;100631.06;4821815;29;20046;-61
2021/07/13 10:12:33;;;;;;;32.38;20.00;;;;;;;17.76;100.00;100624.69;4822380;29;20507;-63
2021/07/13 10:15:01;;;;;;;31.05;18.88;;;;;;;17.75;100.00;100621.06;4819408;29;20058;-63
2021/07/13 10:17:31;;;;;;;26.80;18.42;;;;;;;17.77;100.00;100621.53;4820385;29;20046;-65
2021/07/13 10:20:00;;;;;;;25.17;17.13;;;;;;;17.84;100.00;100621.69;4820477;29;20053;-61
2021/07/13 10:22:29;;;;;;;23.15;15.02;;;;;;;17.95;100.00;100619.13;4817663;29;20050;-64
2021/07/13 10:24:59;;;;;;;21.20;14.95;;;;;;;17.89;100.00;100618.63;4821695;29;20826;-66
2021/07/13 10:27:47;;;;;;;26.42;14.88;;;;;;;18.02;100.00;100624.06;4821138;29;20065;-64
2021/07/13 10:30:34;;;;;;;23.95;15.00;;;;;;;18.15;100.00;100626.31;4816921;29;20715;-64
2021/07/13 10:33:02;;;;;;;25.88;15.30;;;;;;;18.25;100.00;100625.75;4819117;29;20062;-65
2021/07/13 10:35:31;;;;;;;26.45;16.02;;;;;;;18.25;100.00;100628.56;4820875;29;20058;-65
2021/07/13 10:38:14;;;;;;;22.23;14.10;;;;;;;18.25;100.00;100616.59;4822049;29;20055;-64
2021/07/13 10:40:42;;;;;;;25.88;15.52;;;;;;;18.10;100.00;100626.63;4820975;29;20077;-66
2021/07/13 10:43:20;;;;;;;22.80;15.98;;;;;;;18.02;100.00;100630.44;4820103;29;20054;-64
2021/07/13 10:46:04;;;;;;;23.27;15.23;;;;;;;18.25;100.00;100625.75;4819831;29;20050;-65
2021/07/13 10:48:31;;;;;;;25.73;16.02;;;;;;;18.31;100.00;100629.84;4820596;29;20068;-64
2021/07/13 10:51:09;;;;;;;26.17;16.88;;;;;;;18.33;100.00;100626.69;4821347;29;20046;-64
2021/07/13 10:53:39;;;;;;;24.17;17.67;;;;;;;18.32;100.00;100625.91;4822628;29;20058;-63
2021/07/13 10:56:10;;;;;;;27.08;18.05;;;;;;;18.41;100.00;100618.13;4823611;29;20065;-63
2021/07/13 10:58:42;;;;;;;25.70;18.75;;;;;;;18.48;100.00;100618.28;4822643;29;20061;-62
2021/07/13 11:01:15;;;;;;;26.60;19.40;;;;;;;18.55;100.00;100623.22;4822777;29;20059;-62
2021/07/13 11:03:43;;;;;;;35.38;20.02;;;;;;;18.60;100.00;100631.28;4821054;29;20061;-62
2021/07/13 11:06:20;;;;;;;32.50;20.33;;;;;;;18.28;100.00;100619.44;4822781;29;20506;-63
2021/07/13 11:08:48;;;;;;;31.52;19.67;;;;;;;18.55;100.00;100623.22;4822661;29;20062;-63
2021/07/13 11:11:15;;;;;;;34.83;20.23;;;;;;;18.61;100.00;100614.16;4822440;29;20058;-64
2021/07/13 11:14:02;;;;;;;28.90;20.33;;;;;;;18.62;100.00;100623.34;4821181;29;20077;-63
2021/07/13 11:16:31;;;;;;;26.38;18.60;;;;;;;18.71;100.00;100621.09;4820686;29;20054;-64
2021/07/13 11:19:00;;;;;;;27.60;19.40;;;;;;;18.91;100.00;100629.09;4821455;29;20046;-64
2021/07/13 11:21:35;;;;;;;23.73;16.50;;;;;;;18.81;99.05;100631.69;4822695;29;20065;-65
2021/07/13 11:24:03;;;;;;;26.13;16.33;;;;;;;18.17;100.00;100631.53;4819968;29;20414;-63