Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:46;;;;;;;13.95;7.95;;;;;;;9.03;87.70;101448.38;5960985;23;20397;-89
2022/11/11 00:03:32;;;;;;;12.00;7.63;;;;;;;9.02;87.51;101445.81;5920014;23;20030;-88
2022/11/11 00:06:18;;;;;;;17.67;7.95;;;;;;;8.99;87.75;101451.28;5981193;23;20083;-89
2022/11/11 00:09:03;;;;;;;14.25;7.03;;;;;;;8.98;87.99;101444.25;5962262;23;20467;-89
2022/11/11 00:11:48;;;;;;;42.25;8.43;;;;;;;8.90;87.55;101442.91;5983211;23;20019;-88
2022/11/11 00:14:34;;;;;;;11.25;7.07;;;;;;;8.92;87.34;101448.13;5939298;23;20122;-92
2022/11/11 00:26:33;;;;;;;27.20;7.75;;;;;;;8.88;87.17;101444.78;5870969;23;20508;-90
2022/11/11 00:29:24;;;;;;;11.13;6.43;;;;;;;8.85;85.52;101444.97;5943203;23;20023;-89
2022/11/11 00:32:22;;;;;;;14.13;6.38;;;;;;;8.81;84.54;101439.94;5964511;23;20064;-90
2022/11/11 00:38:44;;;;;;;9.90;6.03;;;;;;;8.71;83.16;101451.97;5927085;23;20023;-88
2022/11/11 00:41:20;;;;;;;9.38;5.95;;;;;;;8.73;82.79;101439.47;5923621;23;20023;-88
2022/11/11 00:44:06;;;;;;;11.65;5.78;;;;;;;8.67;83.32;101438.88;5936818;23;20078;-87
2022/11/11 00:53:01;;;;;;;13.70;6.50;;;;;;;8.61;82.72;101459.56;5919240;23;20023;-88
2022/11/11 00:55:46;;;;;;;20.98;7.05;;;;;;;8.60;83.31;101463.13;5937676;23;20373;-89
2022/11/11 00:58:32;;;;;;;13.77;6.50;;;;;;;8.44;84.00;101458.66;5980110;23;20425;-88
2022/11/11 01:01:17;;;;;;;11.32;6.78;;;;;;;8.50;84.46;101460.13;5937468;23;20098;-89
2022/11/11 01:04:03;;;;;;;12.13;6.57;;;;;;;8.56;84.55;101461.59;5938767;23;20038;-89
2022/11/11 01:06:49;;;;;;;12.05;6.53;;;;;;;8.55;84.47;101467.81;5916412;23;20122;-86
2022/11/11 01:09:34;;;;;;;14.77;6.63;;;;;;;8.61;84.82;101465.69;5939674;23;20030;-88
2022/11/11 01:12:20;;;;;;;13.43;6.72;;;;;;;8.57;85.13;101469.44;6002389;23;20030;-88
2022/11/11 01:15:05;;;;;;;21.70;6.25;;;;;;;8.56;85.03;101475.69;5941545;23;20381;-88
2022/11/11 01:17:50;;;;;;;41.08;6.68;;;;;;;8.55;84.60;101478.41;5918104;23;20035;-88
2022/11/11 01:20:37;;;;;;;23.13;7.28;;;;;;;8.48;85.13;101483.19;5961547;23;20023;-88
2022/11/11 01:23:23;;;;;;;19.63;6.57;;;;;;;8.36;85.26;101478.50;6003008;23;20023;-89
2022/11/11 01:26:13;;;;;;;16.13;7.25;;;;;;;8.27;85.72;101475.41;5943850;23;20030;-89
2022/11/11 01:28:58;;;;;;;15.63;6.20;;;;;;;8.37;86.10;101481.09;5944923;23;20514;-89
2022/11/11 01:31:44;;;;;;;15.20;6.35;;;;;;;8.37;86.46;101482.84;5896003;23;20031;-89
2022/11/11 01:34:29;;;;;;;9.73;6.07;;;;;;;8.42;86.38;101478.19;5939593;23;20409;-89
2022/11/11 01:37:14;;;;;;;14.57;6.35;;;;;;;8.41;86.13;101473.84;5919339;23;20027;-89
2022/11/11 01:40:01;;;;;;;29.52;7.50;;;;;;;8.39;85.81;101475.69;5918435;23;20019;-88
2022/11/11 01:42:51;;;;;;;10.65;7.40;;;;;;;8.42;85.67;101472.91;5938786;23;20034;-89
2022/11/11 01:45:47;;;;;;;11.60;6.50;;;;;;;8.26;85.92;101475.47;5957720;23;20023;-89
2022/11/11 01:52:03;;;;;;;17.80;6.55;;;;;;;8.26;86.26;101478.13;5870952;23;20023;-88
2022/11/11 01:54:51;;;;;;;10.45;6.65;;;;;;;8.34;85.66;101483.00;5903269;23;20026;-88
2022/11/11 01:57:43;;;;;;;20.20;6.43;;;;;;;8.25;86.05;101473.78;5962166;23;20034;-88
2022/11/11 02:00:29;;;;;;;14.82;7.45;;;;;;;8.31;86.45;101480.53;5962102;23;20086;-88
2022/11/11 02:03:16;;;;;;;19.95;7.60;;;;;;;8.28;85.64;101473.63;5942036;23;20047;-89
2022/11/11 02:06:02;;;;;;;25.98;7.22;;;;;;;8.30;85.81;101468.25;5917968;23;20106;-89
2022/11/11 02:08:48;;;;;;;12.27;6.65;;;;;;;8.32;85.11;101474.28;5940285;23;20027;-88
2022/11/11 02:14:42;;;;;;;26.17;8.35;;;;;;;8.14;84.04;101476.13;5881357;23;20092;-89
2022/11/11 02:17:30;;;;;;;25.63;7.57;;;;;;;8.12;84.23;101473.56;5916564;23;20449;-88
2022/11/11 02:20:19;;;;;;;20.20;6.35;;;;;;;8.08;84.63;101476.44;5922342;23;20023;-88
2022/11/11 02:23:29;;;;;;;20.75;6.57;;;;;;;7.98;84.69;101476.91;5963597;23;20027;-89
2022/11/11 02:26:16;;;;;;;25.30;6.45;;;;;;;8.13;84.88;101472.63;5947676;23;20046;-88
2022/11/11 02:29:03;;;;;;;14.90;5.80;;;;;;;8.10;85.44;101483.38;5981450;23;20416;-88
2022/11/11 02:31:48;;;;;;;14.40;6.85;;;;;;;8.10;85.68;101474.59;5964035;23;20023;-88
2022/11/11 02:34:34;;;;;;;14.63;6.20;;;;;;;8.05;86.10;101475.66;5898549;23;20023;-88
2022/11/11 02:37:23;;;;;;;31.13;7.03;;;;;;;7.98;85.97;101476.91;5937445;23;20106;-89
2022/11/11 02:40:10;;;;;;;10.45;6.07;;;;;;;8.06;85.44;101479.16;5939762;23;20023;-88
2022/11/11 02:42:56;;;;;;;12.05;6.18;;;;;;;8.04;85.18;101481.06;5924678;23;20024;-89
2022/11/11 02:45:42;;;;;;;16.60;6.00;;;;;;;8.08;84.31;101481.75;5958171;23;20023;-87
2022/11/11 02:48:28;;;;;;;18.42;5.95;;;;;;;8.06;84.05;101476.50;5963626;23;20051;-88
2022/11/11 02:51:13;;;;;;;13.65;6.32;;;;;;;8.02;84.20;101467.88;5942435;23;20334;-88
2022/11/11 02:54:01;;;;;;;13.32;5.75;;;;;;;7.99;84.05;101468.06;5918590;23;20473;-88
2022/11/11 02:59:51;;;;;;;20.23;6.20;;;;;;;8.00;83.95;101466.25;5944568;23;20027;-88
2022/11/11 03:02:37;;;;;;;13.50;6.63;;;;;;;8.00;83.39;101475.03;5961665;23;20030;-88
2022/11/11 03:05:23;;;;;;;15.45;5.65;;;;;;;7.96;83.21;101477.91;5964880;23;20078;-89
2022/11/11 03:08:09;;;;;;;9.95;5.57;;;;;;;7.95;83.35;101476.22;5920352;23;20027;-88
2022/11/11 03:10:54;;;;;;;13.00;7.05;;;;;;;8.01;82.61;101482.06;5960401;23;20456;-88
2022/11/11 03:13:40;;;;;;;20.10;5.88;;;;;;;7.92;81.96;101476.38;5922288;23;20027;-88
2022/11/11 03:19:32;;;;;;;11.80;5.63;;;;;;;7.82;81.84;101498.00;5811872;23;20023;-90
2022/11/11 03:22:23;;;;;;;10.95;5.30;;;;;;;7.78;81.85;101506.16;5958175;23;20411;-89
2022/11/11 03:25:37;;;;;;;13.50;5.20;;;;;;;7.72;82.04;101517.06;5883296;23;20433;-87
2022/11/11 03:28:25;;;;;;;7.70;4.90;;;;;;;7.73;82.00;101510.81;5940368;23;20031;-89
2022/11/11 03:31:10;;;;;;;7.68;5.13;;;;;;;7.77;82.34;101493.88;5982345;23;20027;-88
2022/11/11 03:34:17;;;;;;;9.35;5.03;;;;;;;7.77;81.68;101486.78;5940483;23;20043;-89
2022/11/11 03:40:08;;;;;;;8.90;5.22;;;;;;;7.72;82.37;101482.69;5915905;23;20074;-90
2022/11/11 03:42:53;;;;;;;8.05;5.00;;;;;;;7.75;82.69;101487.81;5963465;23;20034;-89
2022/11/11 03:45:45;;;;;;;10.35;5.15;;;;;;;7.81;82.08;101498.94;5965780;23;20027;-88
2022/11/11 03:48:33;;;;;;;6.78;4.72;;;;;;;7.59;81.72;101501.78;5982285;23;20147;-89
2022/11/11 03:51:18;;;;;;;13.05;5.68;;;;;;;7.66;81.77;101506.75;5940135;23;20064;-90
2022/11/11 03:54:03;;;;;;;9.52;5.40;;;;;;;7.73;81.95;101511.66;5920668;23;20092;-89
2022/11/11 03:56:49;;;;;;;6.82;4.38;;;;;;;7.74;81.34;101515.19;5940212;23;20659;-89
2022/11/11 03:59:34;;;;;;;7.82;4.72;;;;;;;7.73;80.78;101513.47;5940986;23;20030;-89
2022/11/11 04:11:39;;;;;;;;;;;;;;;7.27;81.59;101529.78;5884722;23;20426;-89
2022/11/11 04:17:29;;;;;;;14.02;7.72;;;;;;;7.38;83.18;101526.63;5928698;23;20025;-89
2022/11/11 04:23:19;;;;;;;11.77;5.20;;;;;;;7.49;83.80;101526.13;5948434;23;20456;-89
2022/11/11 04:26:05;;;;;;;9.80;5.60;;;;;;;7.56;83.37;101533.66;5934656;23;20034;-89
2022/11/11 04:35:06;;;;;;;8.85;5.70;;;;;;;7.48;82.99;101533.19;5905944;23;20031;-90
2022/11/11 04:41:02;;;;;;;11.95;7.75;;;;;;;7.54;83.67;101538.16;5941542;23;20363;-89
2022/11/11 04:41:03;;;;;;;12.65;7.70;;;;;;;7.52;83.44;101540.03;5888678;23;20053;-89
2022/11/11 04:46:52;;;;;;;9.68;5.97;;;;;;;7.46;83.87;101548.25;5907807;23;20019;-89
2022/11/11 04:49:38;;;;;;;8.48;5.88;;;;;;;7.51;84.25;101542.75;5921352;23;20038;-88
2022/11/11 04:52:26;;;;;;;8.32;5.70;;;;;;;7.46;83.94;101540.34;5942420;23;20023;-84
2022/11/11 04:58:18;;;;;;;9.15;4.78;;;;;;;7.41;83.59;101558.19;5910069;23;20027;-85
2022/11/11 05:01:03;;;;;;;9.55;5.60;;;;;;;7.46;83.91;101555.34;5921424;23;20038;-85
2022/11/11 05:03:49;;;;;;;13.35;5.80;;;;;;;7.42;83.98;101548.47;5912622;23;20015;-88
2022/11/11 05:09:43;;;;;;;13.35;5.30;;;;;;;7.32;84.62;101563.91;5926083;23;20023;-90
2022/11/11 05:12:29;;;;;;;9.65;4.88;;;;;;;7.34;84.05;101567.34;5941054;23;20019;-90
2022/11/11 05:21:23;;;;;;;;;;;;;;;7.02;83.67;101574.13;5913423;23;20038;-86
2022/11/11 05:27:13;;;;;;;14.52;6.10;;;;;;;7.24;85.23;101577.47;5917424;23;20523;-87
2022/11/11 05:29:58;;;;;;;12.65;6.00;;;;;;;7.28;84.23;101570.28;5973486;23;20175;-87
2022/11/11 05:32:43;;;;;;;13.70;5.78;;;;;;;7.25;84.13;101566.00;5955903;23;20027;-87
2022/11/11 05:35:29;;;;;;;10.88;5.57;;;;;;;7.18;83.81;101565.41;5980287;23;20030;-87
2022/11/11 05:38:20;;;;;;;15.80;6.10;;;;;;;7.19;83.98;101579.47;5914094;23;20086;-88
2022/11/11 05:41:07;;;;;;;14.70;6.25;;;;;;;7.14;84.24;101577.03;5960418;23;20012;-86
2022/11/11 05:43:52;;;;;;;11.70;5.40;;;;;;;7.19;84.60;101584.75;6004200;23;20337;-87
2022/11/11 05:46:37;;;;;;;10.63;5.80;;;;;;;7.18;84.38;101583.06;5984812;23;20772;-88
2022/11/11 05:49:23;;;;;;;10.48;5.85;;;;;;;7.18;84.56;101583.91;5981720;23;20031;-88
2022/11/11 05:52:11;;;;;;;14.27;6.35;;;;;;;7.19;84.92;101584.75;5917642;23;20098;-81
2022/11/11 05:54:56;;;;;;;8.35;5.65;;;;;;;7.16;85.23;101584.91;5983516;23;20086;-81
2022/11/11 05:57:41;;;;;;;14.95;6.25;;;;;;;7.18;85.27;101591.84;5961274;23;20045;-81
2022/11/11 06:00:26;;;;;;;9.95;6.60;;;;;;;7.16;85.21;101595.47;5934750;23;20023;-80
2022/11/11 06:03:12;;;;;;;18.13;6.80;;;;;;;7.23;85.54;101596.06;5979649;23;20351;-81
2022/11/11 06:05:57;;;;;;;12.60;6.22;;;;;;;7.26;85.28;101602.06;5978656;23;20519;-81
2022/11/11 06:08:42;;;;;;;9.88;6.25;;;;;;;7.23;85.32;101596.06;5941302;23;20030;-81
2022/11/11 06:11:28;;;;;;;13.10;7.13;;;;;;;7.31;84.98;101599.19;5957699;23;21614;-81
2022/11/11 06:14:17;;;;;;;11.27;6.68;;;;;;;7.29;84.77;101604.53;5965835;23;20528;-81
2022/11/11 06:17:02;;;;;;;10.85;5.95;;;;;;;7.22;85.08;101613.69;5937114;23;20063;-81
2022/11/11 06:19:47;;;;;;;9.25;6.43;;;;;;;7.25;84.84;101608.28;5964031;23;20460;-80
2022/11/11 06:28:52;;;;;;;7.40;5.38;;;;;;;7.18;84.03;101630.63;5896093;23;20038;-81
2022/11/11 06:31:38;;;;;;;10.57;5.38;;;;;;;7.23;84.11;101625.97;5962762;23;20826;-81
2022/11/11 06:34:23;;;;;;;8.45;5.35;;;;;;;7.21;83.83;101621.69;5983382;23;20030;-81
2022/11/11 06:37:08;;;;;;;8.65;5.90;;;;;;;7.17;83.82;101623.59;5985087;23;20035;-81
2022/11/11 06:39:53;;;;;;;7.65;5.05;;;;;;;7.17;83.82;101635.06;5938778;23;20452;-81
2022/11/11 06:42:38;;;;;;;9.75;5.60;;;;;;;7.19;83.87;101632.31;5962886;23;20023;-81
2022/11/11 06:45:25;;;;;;;7.72;5.85;;;;;;;7.18;83.78;101635.91;5959134;23;20027;-81
2022/11/11 06:48:10;;;;;;;8.50;5.65;;;;;;;7.10;83.75;101630.97;6005970;23;20028;-81
2022/11/11 06:51:04;;;;;;;8.68;5.38;;;;;;;7.09;83.43;101636.31;5981305;23;20059;-81
2022/11/11 06:53:49;;;;;;;9.43;5.47;;;;;;;7.10;83.44;101641.53;5922048;23;20090;-81
2022/11/11 06:56:35;;;;;;;10.23;5.72;;;;;;;7.09;83.46;101639.81;5959227;23;20114;-81
2022/11/11 06:59:20;;;;;;;7.45;5.20;;;;;;;7.07;84.41;101648.72;6005175;23;20337;-81
2022/11/11 07:02:05;;;;;;;12.10;5.50;;;;;;;7.11;83.74;101642.38;5959558;23;20882;-81
2022/11/11 07:04:50;;;;;;;6.88;4.60;;;;;;;7.14;84.14;101637.81;5984715;23;20019;-81
2022/11/11 07:07:35;;;;;;;6.88;5.07;;;;;;;7.06;84.75;101642.59;5938307;23;20037;-81
2022/11/11 07:10:20;;;;;;;8.32;4.93;;;;;;;7.12;84.77;101644.97;5964642;23;20371;-81
2022/11/11 07:13:06;;;;;;;14.70;5.00;;;;;;;7.12;84.63;101649.38;6003992;23;20031;-81
2022/11/11 07:15:51;;;;;;;27.35;6.95;;;;;;;7.06;85.02;101654.94;5957968;23;20024;-81
2022/11/11 07:18:37;;;;;;;9.10;5.03;;;;;;;7.06;84.81;101658.44;5956469;23;20026;-81
2022/11/11 07:21:22;;;;;;;7.60;5.00;;;;;;;7.03;85.50;101668.28;5943592;23;20099;-81
2022/11/11 07:24:07;;;;;;;18.02;5.28;;;;;;;7.00;85.38;101666.66;5958767;23;20031;-81
2022/11/11 07:26:53;;;;;;;16.15;5.65;;;;;;;6.92;85.33;101661.69;5961293;23;20461;-81
2022/11/11 07:29:38;;;;;;;18.10;6.10;;;;;;;6.92;85.28;101666.09;5961079;23;20456;-81
2022/11/11 07:32:23;;;;;;;7.20;5.07;;;;;;;7.03;85.82;101663.00;5981188;23;20351;-81
2022/11/11 07:35:09;;;;;;;8.45;5.10;;;;;;;7.15;85.40;101659.81;5937709;23;20034;-81
2022/11/11 07:37:54;;;;;;;8.35;5.80;;;;;;;7.10;85.67;101667.09;5983779;23;20034;-81
2022/11/11 07:40:39;;;;;;;10.35;5.43;;;;;;;7.14;85.35;101673.94;5960206;23;20035;-81
2022/11/11 07:43:24;;;;;;;12.15;5.32;;;;;;;7.17;85.55;101666.75;5940148;23;20027;-81
2022/11/11 07:46:09;;;;;;;10.85;5.22;;;;;;;7.20;85.73;101668.41;5983671;23;20452;-81
2022/11/11 07:48:54;;;;;;;8.23;5.90;;;;;;;7.08;85.87;101661.88;5982413;23;20023;-81
2022/11/11 07:51:39;;;;;;;14.88;5.82;;;;;;;7.12;85.69;101676.66;5940058;23;20090;-81
2022/11/11 07:54:25;;;;;;;9.27;5.75;;;;;;;7.15;85.23;101679.16;5963757;23;20029;-81
2022/11/11 07:57:10;;;;;;;12.60;5.85;;;;;;;7.21;85.47;101682.47;5983693;23;20027;-81
2022/11/11 07:59:55;;;;;;;10.32;5.90;;;;;;;7.16;85.39;101680.03;5938992;23;20023;-81
2022/11/11 08:02:45;;;;;;;10.05;5.25;;;;;;;7.10;85.10;101682.94;5982286;23;20031;-81
2022/11/11 08:05:31;;;;;;;25.55;5.75;;;;;;;7.12;85.26;101687.25;5963397;23;20023;-81
2022/11/11 08:08:16;;;;;;;12.40;6.10;;;;;;;7.10;85.26;101686.44;5915920;23;20448;-81
2022/11/11 08:11:01;;;;;;;12.75;6.35;;;;;;;7.14;85.24;101688.00;5963777;23;20027;-81
2022/11/11 08:13:49;;;;;;;9.05;5.35;;;;;;;7.14;85.39;101692.44;5984714;23;20348;-81
2022/11/11 08:16:34;;;;;;;11.68;5.90;;;;;;;7.09;86.00;101697.06;5982664;23;20039;-81
2022/11/11 08:19:19;;;;;;;9.18;4.90;;;;;;;7.14;85.80;101701.22;5939041;23;20078;-81
2022/11/11 08:22:05;;;;;;;14.23;5.13;;;;;;;7.11;85.68;101688.16;6003278;23;20038;-81
2022/11/11 08:24:50;;;;;;;14.05;7.13;;;;;;;7.20;85.44;101686.00;5985742;23;20452;-81
2022/11/11 08:28:03;;;;;;;7.80;5.03;;;;;;;7.15;86.40;101679.16;5945559;23;20163;-81
2022/11/11 08:30:48;;;;;;;11.27;6.70;;;;;;;7.30;86.46;101680.28;5917344;23;20559;-81
2022/11/11 08:33:33;;;;;;;13.43;6.85;;;;;;;7.36;86.83;101669.41;5981731;23;20019;-81
2022/11/11 08:36:22;;;;;;;9.57;6.22;;;;;;;7.48;86.31;101667.13;5920848;23;20106;-81
2022/11/11 08:39:08;;;;;;;14.60;7.90;;;;;;;7.49;87.23;101666.22;5981556;23;20047;-81
2022/11/11 08:41:53;;;;;;;14.25;8.70;;;;;;;7.55;87.50;101656.19;5961391;23;20027;-81
2022/11/11 08:44:39;;;;;;;14.70;9.13;;;;;;;7.60;87.80;101661.25;5982522;23;20317;-81
2022/11/11 08:47:24;;;;;;;15.02;8.82;;;;;;;7.63;87.37;101660.25;5983468;23;20352;-81
2022/11/11 08:50:09;;;;;;;9.60;6.88;;;;;;;7.61;87.51;101665.66;5977462;23;20031;-81
2022/11/11 08:52:55;;;;;;;12.10;6.70;;;;;;;7.55;86.80;101663.25;5921059;23;20360;-81
2022/11/11 08:55:40;;;;;;;8.77;5.72;;;;;;;7.57;86.99;101661.41;5936789;23;20460;-81
2022/11/11 08:58:26;;;;;;;12.10;6.22;;;;;;;7.55;87.23;101669.41;6003666;23;20154;-81
2022/11/11 09:01:12;;;;;;;10.23;6.60;;;;;;;7.52;87.19;101677.47;5958283;23;20087;-81
2022/11/11 09:03:58;;;;;;;9.73;6.45;;;;;;;7.55;87.52;101668.56;5982219;23;20029;-81
2022/11/11 09:07:03;;;;;;;10.95;6.35;;;;;;;7.56;87.88;101662.34;5924525;23;20448;-81
2022/11/11 09:09:48;;;;;;;13.75;6.63;;;;;;;7.58;87.79;101668.41;5981644;23;20467;-81
2022/11/11 09:12:34;;;;;;;9.38;6.68;;;;;;;7.58;87.65;101671.03;5959307;23;20028;-81
2022/11/11 09:15:19;;;;;;;10.02;7.20;;;;;;;7.46;88.17;101664.56;5962172;23;20027;-81
2022/11/11 09:18:04;;;;;;;16.63;7.05;;;;;;;7.55;88.18;101673.84;5980973;23;20456;-81
2022/11/11 09:20:49;;;;;;;14.50;7.25;;;;;;;7.55;88.18;101676.47;5939497;23;20023;-81
2022/11/11 09:23:35;;;;;;;15.13;7.07;;;;;;;7.53;87.64;101676.56;5914406;23;20801;-81
2022/11/11 09:26:20;;;;;;;11.98;6.80;;;;;;;7.44;88.32;101669.06;5962093;23;20019;-81
2022/11/11 09:29:05;;;;;;;62.13;9.27;;;;;;;7.46;88.76;101679.56;5958765;23;20440;-81
2022/11/11 09:31:50;;;;;;;13.70;7.10;;;;;;;7.54;87.92;101686.22;6003379;23;20090;-81
2022/11/11 09:34:35;;;;;;;27.25;9.35;;;;;;;7.53;88.55;101691.56;5957669;23;20050;-81
2022/11/11 09:37:21;;;;;;;18.10;7.38;;;;;;;7.65;88.21;101687.50;5961396;23;20019;-81
2022/11/11 09:40:10;;;;;;;14.55;7.90;;;;;;;7.61;88.12;101687.66;5939515;23;20035;-81
2022/11/11 09:43:06;;;;;;;12.82;7.40;;;;;;;7.63;88.29;101692.00;5984535;23;20114;-81
2022/11/11 09:46:14;;;;;;;12.80;7.78;;;;;;;7.65;87.85;101691.00;5961542;23;20061;-81
2022/11/11 09:49:08;;;;;;;10.48;7.13;;;;;;;7.80;87.54;101689.41;5887500;23;20020;-81
2022/11/11 09:52:15;;;;;;;12.63;7.90;;;;;;;7.76;87.95;101686.06;5943226;23;20038;-81
2022/11/11 09:55:11;;;;;;;18.52;9.25;;;;;;;7.89;87.82;101683.72;5943354;23;20034;-81
2022/11/11 09:58:04;;;;;;;18.85;9.13;;;;;;;7.93;87.55;101684.41;5986493;23;20019;-81
2022/11/11 10:01:00;;;;;;;13.73;8.27;;;;;;;7.99;87.51;101677.03;5963192;23;20023;-81
2022/11/11 10:03:57;;;;;;;11.80;8.20;;;;;;;8.15;87.07;101679.78;5985914;23;20051;-81
2022/11/11 10:06:44;;;;;;;13.40;7.85;;;;;;;8.22;86.72;101683.88;5918238;23;20090;-81
2022/11/11 10:09:48;;;;;;;13.13;8.88;;;;;;;8.21;87.50;101683.91;5983155;23;20031;-81
2022/11/11 10:12:41;;;;;;;15.30;8.88;;;;;;;8.25;87.27;101669.63;5901299;23;20467;-81
2022/11/11 10:15:45;;;;;;;14.70;9.55;;;;;;;8.26;88.07;101671.31;5942178;23;20325;-81
2022/11/11 10:18:44;;;;;;;16.50;9.65;;;;;;;8.32;88.21;101667.50;5945874;23;20332;-81
2022/11/11 10:21:44;;;;;;;13.07;8.82;;;;;;;8.41;87.93;101672.38;5903803;23;20023;-81
2022/11/11 10:25:07;;;;;;;17.40;10.02;;;;;;;8.44;88.53;101659.00;5913362;23;20093;-81
2022/11/11 10:27:55;;;;;;;15.40;9.57;;;;;;;8.51;88.54;101654.25;5960544;23;20038;-81
2022/11/11 10:30:41;;;;;;;13.23;8.52;;;;;;;8.63;88.55;101645.69;5921010;23;20027;-81
2022/11/11 10:33:44;;;;;;;12.43;8.75;;;;;;;8.65;88.52;101639.38;5962116;23;20030;-81
2022/11/11 10:36:30;;;;;;;16.77;8.05;;;;;;;8.77;88.28;101639.66;5922011;23;20035;-81
2022/11/11 10:39:44;;;;;;;14.45;8.40;;;;;;;8.78;88.70;101633.47;5926697;23;20049;-81
2022/11/11 10:42:29;;;;;;;13.75;8.07;;;;;;;8.87;88.23;101633.81;5920012;23;20027;-81
2022/11/11 10:45:26;;;;;;;12.95;7.88;;;;;;;8.88;88.32;101630.22;5962040;23;21561;-81
2022/11/11 10:48:34;;;;;;;9.23;6.82;;;;;;;8.95;87.94;101621.94;5924137;23;20023;-81
2022/11/11 10:51:29;;;;;;;12.65;6.75;;;;;;;8.98;87.71;101621.78;5915702;23;20123;-81
2022/11/11 10:54:24;;;;;;;11.45;7.57;;;;;;;8.98;87.46;101627.97;5961611;23;20495;-81
2022/11/11 10:57:14;;;;;;;9.73;6.97;;;;;;;8.97;87.03;101620.94;5921549;23;20023;-81
2022/11/11 11:00:05;;;;;;;11.10;7.32;;;;;;;8.98;86.89;101611.19;5964602;23;20030;-81
2022/11/11 11:03:08;;;;;;;12.15;6.90;;;;;;;9.00;86.95;101610.16;5936375;23;20023;-81
2022/11/11 11:06:10;;;;;;;10.95;7.30;;;;;;;8.95;87.09;101606.91;5968502;23;20023;-81
2022/11/11 11:09:00;;;;;;;10.20;6.93;;;;;;;9.03;86.96;101609.16;5823086;24;20048;-81
2022/11/11 11:11:52;;;;;;;14.45;7.95;;;;;;;9.06;86.88;101606.34;5893264;24;20108;-81
2022/11/11 11:14:41;;;;;;;11.75;7.45;;;;;;;9.11;86.98;101604.31;5874496;24;20033;-81
2022/11/11 11:17:33;;;;;;;8.63;7.00;;;;;;;9.16;86.78;101601.38;5895088;24;20025;-82
2022/11/11 11:20:19;;;;;;;9.88;6.85;;;;;;;9.20;86.73;101609.09;5873075;24;20362;-81
2022/11/11 11:23:05;;;;;;;9.20;7.28;;;;;;;9.24;87.00;101608.00;5892577;24;20036;-81
2022/11/11 11:25:53;;;;;;;11.20;6.43;;;;;;;9.31;87.25;101605.84;5914583;24;20033;-81
2022/11/11 11:28:58;;;;;;;9.43;6.43;;;;;;;9.28;87.86;101606.88;5874762;24;20021;-81
2022/11/11 11:31:46;;;;;;;8.98;6.65;;;;;;;9.39;87.73;101610.72;5840771;24;20462;-81
2022/11/11 11:34:52;;;;;;;8.48;6.38;;;;;;;9.36;87.72;101603.81;5870819;24;20028;-81
2022/11/11 11:37:50;;;;;;;9.13;6.93;;;;;;;9.38;87.69;101603.72;5829873;24;20032;-81
2022/11/11 11:40:55;;;;;;;12.68;7.13;;;;;;;9.45;87.56;101610.41;5906371;23;20027;-81
2022/11/11 11:43:46;;;;;;;9.18;6.72;;;;;;;9.57;87.88;101607.94;5923436;23;20023;-81
2022/11/11 11:46:39;;;;;;;9.88;6.40;;;;;;;9.60;88.33;101609.56;5940486;23;20245;-81
2022/11/11 11:49:57;;;;;;;8.75;5.93;;;;;;;9.63;88.57;101603.22;5920084;23;20479;-81
2022/11/11 11:52:55;;;;;;;7.22;6.13;;;;;;;9.72;87.68;101606.22;5911944;23;20031;-81
2022/11/11 11:55:48;;;;;;;9.50;6.35;;;;;;;9.78;87.93;101602.34;5931725;23;20889;-81
2022/11/11 11:59:11;;;;;;;8.05;5.90;;;;;;;9.76;88.29;101604.25;5918712;23;20019;-81
2022/11/11 12:02:17;;;;;;;9.45;5.90;;;;;;;9.82;87.99;101603.03;5934058;23;20039;-81
2022/11/11 12:05:14;;;;;;;9.02;5.80;;;;;;;9.89;88.35;101599.09;5904775;23;20167;-81
2022/11/11 12:08:27;;;;;;;9.05;5.47;;;;;;;9.89;88.77;101596.44;5947652;23;20015;-81
2022/11/11 12:11:30;;;;;;;8.18;5.97;;;;;;;9.96;88.37;101593.34;5916025;23;20456;-81
2022/11/11 12:14:43;;;;;;;6.88;5.03;;;;;;;9.93;88.28;101596.16;5918233;23;20023;-81
2022/11/11 12:17:49;;;;;;;11.90;5.90;;;;;;;9.96;88.29;101596.00;5905090;23;20023;-81
2022/11/11 12:20:49;;;;;;;8.18;5.38;;;;;;;9.98;88.24;101591.44;5947067;23;20095;-81
2022/11/11 12:24:05;;;;;;;7.75;5.40;;;;;;;9.98;88.15;101591.44;5946953;23;20050;-81
2022/11/11 12:27:16;;;;;;;8.90;5.53;;;;;;;10.03;88.16;101596.50;5905849;23;20470;-81
2022/11/11 12:30:09;;;;;;;10.98;5.10;;;;;;;10.10;87.81;101597.84;5909335;23;20027;-81
2022/11/11 12:33:01;;;;;;;7.25;4.68;;;;;;;10.11;88.11;101591.59;5942316;23;20193;-81
2022/11/11 12:35:53;;;;;;;9.85;4.57;;;;;;;10.14;88.47;101588.75;5963911;23;20075;-81
2022/11/11 12:38:51;;;;;;;5.50;4.30;;;;;;;10.11;88.86;101586.28;5938136;23;20418;-81
2022/11/11 12:42:01;;;;;;;10.55;4.47;;;;;;;10.13;88.65;101583.56;5967539;23;20364;-81
2022/11/11 12:44:54;;;;;;;8.75;4.88;;;;;;;10.15;89.30;101585.16;5943198;23;20027;-81
2022/11/11 12:48:07;;;;;;;9.48;4.88;;;;;;;10.12;90.52;101580.03;5941999;23;20106;-81
2022/11/11 12:51:32;;;;;;;7.75;4.45;;;;;;;10.09;90.98;101576.69;5903553;23;20444;-81
2022/11/11 12:54:23;;;;;;;6.93;4.15;;;;;;;10.15;90.37;101569.25;5881090;23;20448;-81
2022/11/11 12:57:25;;;;;;;9.75;4.75;;;;;;;10.12;90.84;101573.84;5919158;23;20043;-81
2022/11/11 13:00:21;;;;;;;8.20;5.38;;;;;;;10.14;91.08;101569.31;5949313;23;20027;-81
2022/11/11 13:03:31;;;;;;;10.30;4.53;;;;;;;10.12;91.58;101563.25;5940056;23;20015;-81
2022/11/11 13:06:32;;;;;;;7.35;4.32;;;;;;;10.14;91.69;101556.06;5936217;23;20023;-81
2022/11/11 13:09:46;;;;;;;6.75;4.93;;;;;;;10.13;92.62;101554.34;5942779;23;20023;-81
2022/11/11 13:12:46;;;;;;;9.63;4.68;;;;;;;10.16;92.37;101549.72;5880957;24;20155;-81
2022/11/11 13:15:31;;;;;;;10.23;4.22;;;;;;;10.20;92.24;101543.28;5888800;24;20517;-81
2022/11/11 13:18:33;;;;;;;9.18;5.53;;;;;;;10.16;92.95;101547.06;5925664;24;20420;-81
2022/11/11 13:21:23;;;;;;;11.13;5.70;;;;;;;10.17;92.36;101545.25;5867422;24;20438;-81
2022/11/11 13:24:12;;;;;;;9.07;5.53;;;;;;;10.17;92.42;101550.56;5882598;24;20465;-81
2022/11/11 13:27:03;;;;;;;8.70;4.90;;;;;;;10.17;92.64;101553.22;5926484;24;20032;-81
2022/11/11 13:30:06;;;;;;;11.40;5.07;;;;;;;10.10;93.44;101549.19;5923740;24;20124;-81
2022/11/11 13:33:20;;;;;;;8.90;4.78;;;;;;;10.08;93.78;101557.28;5928153;24;20032;-81
2022/11/11 13:36:11;;;;;;;11.13;4.95;;;;;;;10.14;93.37;101548.09;5878546;24;20024;-81
2022/11/11 13:39:01;;;;;;;8.80;4.97;;;;;;;10.11;93.59;101551.78;5946799;24;21187;-81
2022/11/11 13:41:50;;;;;;;11.82;5.45;;;;;;;10.11;93.63;101543.81;5861073;24;20484;-81
2022/11/11 13:44:54;;;;;;;10.95;5.35;;;;;;;10.07;93.62;101547.59;5936046;23;20023;-81
2022/11/11 13:47:44;;;;;;;9.35;5.30;;;;;;;10.06;93.76;101553.84;5878377;23;20031;-81
2022/11/11 13:50:32;;;;;;;10.55;5.22;;;;;;;10.06;93.90;101556.50;5960401;23;20023;-81
2022/11/11 13:53:27;;;;;;;9.65;4.80;;;;;;;10.01;94.15;101555.91;5957918;23;20515;-81
2022/11/11 13:56:38;;;;;;;7.15;4.90;;;;;;;9.98;94.03;101556.09;5934883;23;20444;-81
2022/11/11 13:59:29;;;;;;;12.10;5.20;;;;;;;10.00;94.17;101556.88;5923852;23;20024;-81
2022/11/11 14:02:19;;;;;;;12.07;4.53;;;;;;;9.99;94.22;101561.31;5962340;23;20102;-81
2022/11/11 14:05:05;;;;;;;4.93;3.83;;;;;;;10.00;94.25;101559.53;5962382;23;20460;-81
2022/11/11 14:07:53;;;;;;;6.05;4.00;;;;;;;10.00;94.35;101554.22;5979969;23;20566;-81
2022/11/11 14:10:38;;;;;;;5.47;3.70;;;;;;;9.99;94.17;101561.31;5982833;23;20023;-81
2022/11/11 14:13:31;;;;;;;7.47;4.25;;;;;;;9.99;94.20;101556.00;6002482;23;20023;-81
2022/11/11 14:16:34;;;;;;;9.07;4.38;;;;;;;9.91;94.82;101555.59;5981312;23;20019;-81
2022/11/11 14:19:19;;;;;;;7.10;4.00;;;;;;;9.96;94.48;101552.69;5945718;23;20098;-81
2022/11/11 14:22:32;;;;;;;7.00;3.97;;;;;;;9.90;94.62;101556.56;5980181;23;20019;-81
2022/11/11 14:25:26;;;;;;;7.38;3.78;;;;;;;9.94;94.35;101551.91;5908049;23;20030;-81
2022/11/11 14:28:29;;;;;;;5.78;2.83;;;;;;;9.89;94.88;101552.16;5962907;23;20098;-81
2022/11/11 14:31:14;;;;;;;5.88;3.25;;;;;;;9.95;95.09;101550.97;5891889;23;20302;-81
2022/11/11 14:34:06;;;;;;;7.13;3.47;;;;;;;9.94;94.74;101551.91;5983724;23;20106;-81
2022/11/11 14:36:58;;;;;;;6.03;3.40;;;;;;;9.93;94.73;101550.22;5963328;23;20030;-81