Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:01:06;;;;;;;38.97;27.63;;;3.40;99.90;;;;;;5092729;28;20116;-74
2021/11/14 00:03:34;;;;;;;44.60;28.40;;;3.40;99.90;;;;;;5092424;28;20044;-73
2021/11/14 00:06:01;;;;;;;41.50;28.27;;;3.40;99.90;;;;;;5092663;28;20051;-74
2021/11/14 00:08:28;;;;;;;33.20;28.43;;;3.50;99.90;;;;;;5092621;28;20105;-74
2021/11/14 00:11:00;;;;;;;38.27;28.77;;;3.70;99.90;;;;;;5092603;28;20048;-74
2021/11/14 00:13:27;;;;;;;36.72;25.65;;;3.90;99.90;;;;;;5091973;28;20181;-73
2021/11/14 00:15:55;;;;;;;43.57;26.83;;;3.90;99.90;;;;;;5092930;28;20044;-74
2021/11/14 00:18:22;;;;;;;44.83;28.03;;;3.90;99.90;;;;;;5092555;28;20048;-73
2021/11/14 00:20:50;;;;;;;42.00;29.23;;;3.90;99.90;;;;;;5092654;28;20093;-74
2021/11/14 00:23:17;;;;;;;42.90;27.97;;;3.80;99.90;;;;;;5092133;28;20052;-74
2021/11/14 00:25:44;;;;;;;45.20;31.00;;;3.90;99.90;;;;;;5092643;28;20078;-74
2021/11/14 00:28:11;;;;;;;47.13;29.30;;;4.00;99.90;;;;;;5092482;28;20051;-72
2021/11/14 00:30:38;;;;;;;42.53;30.83;;;4.00;99.90;;;;;;5091523;28;20492;-72
2021/11/14 00:33:08;;;;;;;44.97;30.03;;;4.00;99.90;;;;;;5092275;28;20083;-73
2021/11/14 00:35:35;;;;;;;44.37;31.33;;;3.90;99.90;;;;;;5092291;28;20062;-73
2021/11/14 00:38:02;;;;;;;42.20;29.87;;;4.00;99.90;;;;;;5092352;28;20048;-72
2021/11/14 00:40:31;;;;;;;47.03;30.53;;;4.00;99.90;;;;;;5092127;28;20048;-73
2021/11/14 00:43:00;;;;;;;40.67;28.80;;;4.00;99.90;;;;;;5092138;28;20048;-74
2021/11/14 00:45:28;;;;;;;43.87;30.57;;;4.20;99.90;;;;;;5091621;28;20044;-74
2021/11/14 00:47:55;;;;;;;43.33;30.70;;;4.30;99.90;;;;;;5091895;28;20048;-72
2021/11/14 00:50:23;;;;;;;45.87;28.37;;;4.40;99.90;;;;;;5091924;28;20180;-73
2021/11/14 00:52:50;;;;;;;43.23;29.27;;;4.40;99.90;;;;;;5091850;28;20048;-73
2021/11/14 00:55:20;;;;;;;44.80;31.47;;;4.40;99.90;;;;;;5091684;28;20116;-73
2021/11/14 00:57:47;;;;;;;49.50;31.57;;;4.40;99.90;;;;;;5091958;28;20047;-73
2021/11/14 01:00:17;;;;;;;38.90;28.20;;;4.30;99.90;;;;;;5091879;28;20050;-73
2021/11/14 01:02:45;;;;;;;37.70;27.47;;;4.30;99.90;;;;;;5091848;28;20393;-74
2021/11/14 01:05:14;;;;;;;44.50;27.87;;;4.20;99.90;;;;;;5091412;28;20105;-74
2021/11/14 01:07:42;;;;;;;37.73;26.90;;;4.20;99.90;;;;;;5091699;28;20454;-74
2021/11/14 01:10:11;;;;;;;45.60;29.83;;;4.30;99.90;;;;;;5091846;28;20048;-74
2021/11/14 01:12:38;;;;;;;37.97;27.97;;;4.40;99.90;;;;;;5091902;28;20105;-74
2021/11/14 01:15:07;;;;;;;42.87;28.43;;;4.40;99.90;;;;;;5091226;28;20098;-74
2021/11/14 01:17:38;;;;;;;37.20;27.07;;;4.30;99.90;;;;;;5091763;28;20154;-75
2021/11/14 01:20:07;;;;;;;39.95;27.30;;;4.40;99.90;;;;;;5091540;28;20048;-74
2021/11/14 01:22:34;;;;;;;41.30;28.47;;;4.40;99.90;;;;;;5091757;28;20044;-74
2021/11/14 01:25:02;;;;;;;43.27;29.60;;;4.50;99.90;;;;;;5091351;28;20044;-74
2021/11/14 01:27:29;;;;;;;44.43;29.57;;;4.50;99.90;;;;;;5091711;28;20047;-74
2021/11/14 01:29:56;;;;;;;50.00;30.37;;;4.50;99.90;;;;;;5091391;28;20059;-75
2021/11/14 01:32:23;;;;;;;43.03;28.73;;;4.40;99.90;;;;;;5091523;28;20040;-75
2021/11/14 01:34:49;;;;;;;41.60;30.07;;;4.30;99.90;;;;;;5091198;28;20109;-74
2021/11/14 01:37:16;;;;;;;38.53;28.23;;;4.40;99.90;;;;;;5091682;28;20040;-73
2021/11/14 01:39:43;;;;;;;42.37;28.83;;;4.40;99.90;;;;;;5091414;28;20088;-74
2021/11/14 01:42:11;;;;;;;35.83;27.53;;;4.40;99.90;;;;;;5091346;28;20048;-73
2021/11/14 01:44:38;;;;;;;43.77;29.57;;;4.40;99.90;;;;;;5093934;28;20102;-73
2021/11/14 01:47:05;;;;;;;40.77;28.00;;;4.30;99.90;;;;;;5095180;28;20048;-73
2021/11/14 01:49:31;;;;;;;40.23;28.77;;;4.30;99.90;;;;;;5095277;28;20048;-73
2021/11/14 01:51:58;;;;;;;47.07;28.87;;;4.30;99.90;;;;;;5095018;28;20489;-73
2021/11/14 01:54:25;;;;;;;35.50;27.80;;;4.30;99.90;;;;;;5094664;28;20093;-73
2021/11/14 01:56:52;;;;;;;35.90;27.07;;;4.30;99.90;;;;;;5094723;28;20040;-73
2021/11/14 01:59:20;;;;;;;39.83;28.00;;;4.40;99.90;;;;;;5095085;28;20389;-73
2021/11/14 02:01:47;;;;;;;41.30;27.50;;;4.30;99.90;;;;;;5094958;28;20044;-74
2021/11/14 02:04:14;;;;;;;38.30;28.63;;;4.30;99.90;;;;;;5094637;28;20040;-73
2021/11/14 02:06:46;;;;;;;40.70;29.70;;;4.30;99.90;;;;;;5095132;28;20052;-73
2021/11/14 02:09:14;;;;;;;47.03;30.23;;;4.30;99.90;;;;;;5094858;28;20044;-73
2021/11/14 02:11:41;;;;;;;33.20;24.70;;;4.30;99.90;;;;;;5095388;28;20044;-73
2021/11/14 02:14:08;;;;;;;42.73;27.17;;;4.40;99.90;;;;;;5093251;28;20043;-73
2021/11/14 02:16:36;;;;;;;36.33;25.53;;;4.60;99.90;;;;;;5094535;28;20040;-73
2021/11/14 02:19:03;;;;;;;37.77;24.50;;;4.70;99.90;;;;;;5094719;28;20048;-73
2021/11/14 02:21:31;;;;;;;34.63;24.13;;;4.60;99.90;;;;;;5094988;28;20089;-74
2021/11/14 02:23:58;;;;;;;36.87;24.57;;;4.60;99.90;;;;;;5093977;28;20557;-74
2021/11/14 02:26:25;;;;;;;34.73;23.87;;;4.60;99.90;;;;;;5094624;28;20047;-73
2021/11/14 02:28:53;;;;;;;39.47;27.13;;;4.60;99.90;;;;;;5094298;28;20048;-72
2021/11/14 02:31:20;;;;;;;37.60;24.90;;;4.60;99.90;;;;;;5094598;28;20488;-74
2021/11/14 02:33:47;;;;;;;32.83;24.93;;;4.50;99.90;;;;;;5094075;28;20040;-74
2021/11/14 02:36:14;;;;;;;38.27;25.33;;;4.50;99.90;;;;;;5094295;28;20409;-74
2021/11/14 02:38:43;;;;;;;37.87;24.30;;;4.60;99.90;;;;;;5094590;28;20040;-75
2021/11/14 02:41:10;;;;;;;38.73;24.30;;;4.70;99.90;;;;;;5094235;28;20074;-74
2021/11/14 02:43:40;;;;;;;40.77;22.27;;;4.80;99.90;;;;;;5093821;28;20044;-75
2021/11/14 02:46:07;;;;;;;32.83;22.00;;;4.70;99.90;;;;;;5094142;28;20503;-74
2021/11/14 02:48:34;;;;;;;33.83;23.53;;;4.70;99.90;;;;;;5094324;28;20051;-74
2021/11/14 02:51:03;;;;;;;42.17;24.97;;;4.80;99.90;;;;;;5094148;28;20488;-74
2021/11/14 02:53:30;;;;;;;36.10;23.50;;;4.60;99.90;;;;;;5093881;28;20070;-72
2021/11/14 02:55:58;;;;;;;34.27;23.37;;;4.60;99.90;;;;;;5093960;28;20047;-73
2021/11/14 02:58:28;;;;;;;35.43;25.20;;;4.50;99.90;;;;;;5094627;28;20480;-74
2021/11/14 03:01:00;;;;;;;35.93;23.37;;;4.50;99.90;;;;;;5095704;28;20044;-74
2021/11/14 03:03:27;;;;;;;;;;;4.50;99.90;;;;;;5099313;28;20048;-74
2021/11/14 03:05:54;;;;;;;37.27;24.13;;;4.50;99.90;;;;;;5099074;28;19942;-74
2021/11/14 03:08:20;;;;;;;31.57;23.47;;;4.50;99.90;;;;;;5099356;28;20102;-73
2021/11/14 03:10:47;;;;;;;38.90;24.40;;;4.60;99.90;;;;;;5097481;28;20101;-74
2021/11/14 03:13:18;;;;;;;35.73;23.97;;;4.70;99.90;;;;;;5093238;28;20121;-73
2021/11/14 03:15:48;;;;;;;37.60;24.17;;;4.70;99.90;;;;;;5093667;28;20044;-74
2021/11/14 03:18:15;;;;;;;33.60;24.20;;;4.80;99.90;;;;;;5093544;28;20290;-74
2021/11/14 03:20:45;;;;;;;37.33;24.80;;;4.80;99.90;;;;;;5093405;28;20055;-73
2021/11/14 03:23:12;;;;;;;36.50;25.67;;;4.70;99.90;;;;;;5093050;28;20044;-73
2021/11/14 03:25:39;;;;;;;30.87;23.90;;;4.70;99.90;;;;;;5093564;28;20040;-74
2021/11/14 03:28:06;;;;;;;32.83;24.20;;;4.90;99.90;;;;;;5093375;28;20048;-73
2021/11/14 03:30:36;;;;;;;34.27;25.17;;;4.90;99.90;;;;;;5093466;28;20081;-74
2021/11/14 03:33:04;;;;;;;34.87;22.73;;;4.90;99.90;;;;;;5093200;28;20566;-75
2021/11/14 03:35:39;;;;;;;34.83;24.43;;;4.90;99.90;;;;;;5092871;28;20078;-75
2021/11/14 03:38:07;;;;;;;34.27;23.67;;;5.00;99.90;;;;;;5093251;28;20105;-75
2021/11/14 03:40:36;;;;;;;30.50;23.73;;;5.00;99.90;;;;;;5093318;28;20070;-74
2021/11/14 03:43:03;;;;;;;35.90;26.20;;;5.00;99.90;;;;;;5092970;28;20389;-73
2021/11/14 03:45:30;;;;;;;33.87;25.43;;;5.10;99.90;;;;;;5092721;28;20458;-72
2021/11/14 03:47:58;;;;;;;37.40;25.00;;;5.20;99.90;;;;;;5093305;28;20362;-74
2021/11/14 03:50:25;;;;;;;38.30;24.97;;;5.10;99.90;;;;;;5092795;28;20097;-72
2021/11/14 03:52:51;;;;;;;29.97;23.87;;;5.20;99.90;;;;;;5092791;28;20507;-72
2021/11/14 03:55:18;;;;;;;30.70;22.37;;;5.20;99.90;;;;;;5092198;28;20570;-73
2021/11/14 03:57:46;;;;;;;37.30;25.17;;;5.20;99.90;;;;;;5092798;28;20549;-73
2021/11/14 04:00:16;;;;;;;30.53;25.30;;;5.20;99.90;;;;;;5092579;28;20044;-74
2021/11/14 04:02:44;;;;;;;35.90;24.97;;;5.20;99.90;;;;;;5093038;28;20040;-73
2021/11/14 04:05:12;;;;;;;35.30;25.57;;;5.20;99.90;;;;;;5092106;28;20093;-73
2021/11/14 04:07:39;;;;;;;33.93;24.40;;;5.20;99.90;;;;;;5092286;28;20048;-73
2021/11/14 04:10:08;;;;;;;33.13;23.50;;;5.20;99.90;;;;;;5092588;28;20045;-72
2021/11/14 04:12:34;;;;;;;34.20;22.87;;;5.10;99.90;;;;;;5092433;28;20048;-74
2021/11/14 04:15:01;;;;;;;33.70;23.10;;;5.10;99.90;;;;;;5091765;28;20044;-74
2021/11/14 04:17:27;;;;;;;37.37;24.13;;;5.20;99.90;;;;;;5092535;28;20040;-74
2021/11/14 04:19:54;;;;;;;33.40;24.27;;;5.20;99.90;;;;;;5092411;28;20048;-74
2021/11/14 04:22:22;;;;;;;27.63;21.40;;;5.10;99.90;;;;;;5092284;28;20492;-73
2021/11/14 04:24:49;;;;;;;35.10;21.60;;;5.10;99.90;;;;;;5091876;28;20044;-74
2021/11/14 04:27:15;;;;;;;30.40;20.93;;;5.10;99.90;;;;;;5092295;28;20109;-74
2021/11/14 04:29:42;;;;;;;32.87;21.30;;;5.20;99.90;;;;;;5091862;28;20923;-74
2021/11/14 04:32:09;;;;;;;35.20;23.00;;;5.20;99.90;;;;;;5092436;28;20047;-74
2021/11/14 04:34:36;;;;;;;37.00;20.70;;;5.10;99.90;;;;;;5091590;28;20089;-73
2021/11/14 04:37:03;;;;;;;28.97;21.87;;;5.10;99.90;;;;;;5092158;28;20466;-73
2021/11/14 04:39:31;;;;;;;32.67;22.50;;;5.10;99.90;;;;;;5092042;28;20044;-74
2021/11/14 04:41:57;;;;;;;30.07;20.27;;;5.20;99.90;;;;;;5092125;28;20389;-74
2021/11/14 04:44:25;;;;;;;31.03;21.17;;;5.20;99.90;;;;;;5091523;28;20101;-74
2021/11/14 04:46:51;;;;;;;31.40;21.10;;;5.20;99.90;;;;;;5092200;28;20044;-74
2021/11/14 04:49:20;;;;;;;29.37;19.67;;;5.10;99.90;;;;;;5092053;28;20040;-74
2021/11/14 04:51:47;;;;;;;31.93;21.03;;;5.10;99.90;;;;;;5091932;28;20040;-75
2021/11/14 04:54:14;;;;;;;34.03;21.43;;;5.20;99.90;;;;;;5091464;28;20040;-75
2021/11/14 04:56:42;;;;;;;31.10;21.50;;;5.10;99.90;;;;;;5091764;28;20047;-75
2021/11/14 04:59:09;;;;;;;34.80;22.00;;;5.10;99.90;;;;;;5092061;28;20093;-75
2021/11/14 05:01:36;;;;;;;35.50;21.47;;;5.10;99.90;;;;;;5091924;28;20101;-75
2021/11/14 05:04:03;;;;;;;30.97;21.87;;;5.10;99.90;;;;;;5091243;28;20500;-74
2021/11/14 05:06:30;;;;;;;38.50;22.47;;;5.00;99.90;;;;;;5091826;28;20044;-73
2021/11/14 05:08:56;;;;;;;28.50;20.07;;;5.00;99.90;;;;;;5091607;28;20040;-74
2021/11/14 05:11:23;;;;;;;31.83;20.20;;;5.10;99.90;;;;;;5091635;28;20048;-73
2021/11/14 05:13:51;;;;;;;34.53;20.97;;;5.10;99.90;;;;;;5091233;28;20040;-73
2021/11/14 05:16:18;;;;;;;26.77;19.37;;;5.10;99.90;;;;;;5091657;28;20048;-74
2021/11/14 05:18:44;;;;;;;32.77;21.03;;;5.10;99.90;;;;;;5095043;28;20044;-73
2021/11/14 05:21:11;;;;;;;35.70;20.77;;;5.20;99.90;;;;;;5095839;28;20048;-72
2021/11/14 05:23:38;;;;;;;33.50;22.07;;;5.30;99.90;;;;;;5095307;28;20040;-73
2021/11/14 05:26:05;;;;;;;30.50;20.97;;;5.20;99.90;;;;;;5095882;28;20070;-72
2021/11/14 05:28:32;;;;;;;31.97;19.03;;;5.30;99.90;;;;;;5095824;28;20044;-74
2021/11/14 05:31:01;;;;;;;28.57;19.13;;;5.30;99.90;;;;;;5095481;28;20052;-73
2021/11/14 05:33:27;;;;;;;27.83;18.83;;;5.30;99.90;;;;;;5094964;28;20044;-73
2021/11/14 05:35:54;;;;;;;31.13;19.00;;;5.30;99.90;;;;;;5095361;28;20052;-73
2021/11/14 05:38:21;;;;;;;34.23;22.37;;;5.30;99.90;;;;;;5095324;28;20044;-73
2021/11/14 05:40:47;;;;;;;27.60;19.23;;;5.40;99.90;;;;;;5095466;28;20105;-74
2021/11/14 05:43:15;;;;;;;28.50;20.60;;;5.50;99.90;;;;;;5094802;28;20089;-73
2021/11/14 05:45:42;;;;;;;25.97;18.70;;;5.50;99.90;;;;;;5095410;28;20110;-74
2021/11/14 05:48:10;;;;;;;25.70;18.73;;;5.40;99.90;;;;;;5095373;28;20044;-72
2021/11/14 05:50:37;;;;;;;25.07;18.57;;;5.40;99.90;;;;;;5095225;28;20044;-72
2021/11/14 05:53:05;;;;;;;30.93;21.30;;;5.40;99.90;;;;;;5095283;28;20044;-73
2021/11/14 05:55:31;;;;;;;27.40;18.47;;;5.50;99.90;;;;;;5095173;28;20105;-72
2021/11/14 05:58:01;;;;;;;29.40;19.63;;;5.40;99.90;;;;;;5095049;28;20056;-73
2021/11/14 06:00:33;;;;;;;23.87;17.10;;;5.40;99.90;;;;;;5095463;28;20140;-73
2021/11/14 06:03:05;;;;;;;28.50;17.93;;;5.40;99.90;;;;;;5095029;28;20043;-73
2021/11/14 06:05:35;;;;;;;27.95;17.83;;;5.40;99.90;;;;;;5095127;28;20127;-73
2021/11/14 06:08:02;;;;;;;28.80;18.57;;;5.40;99.90;;;;;;5095223;28;20059;-73
2021/11/14 06:10:28;;;;;;;33.77;17.93;;;5.40;99.90;;;;;;5095139;28;20040;-74
2021/11/14 06:12:55;;;;;;;28.43;17.30;;;5.40;99.90;;;;;;5094858;28;20511;-74
2021/11/14 06:15:22;;;;;;;25.47;17.97;;;5.40;99.90;;;;;;5094575;28;20144;-73
2021/11/14 06:17:49;;;;;;;29.67;17.73;;;5.40;99.90;;;;;;5094832;28;20051;-74
2021/11/14 06:20:16;;;;;;;26.23;18.03;;;5.30;99.90;;;;;;5095111;28;20100;-73
2021/11/14 06:22:45;;;;;;;25.87;16.67;;;5.40;99.90;;;;;;5094843;28;20511;-74
2021/11/14 06:25:12;;;;;;;23.83;16.50;;;5.50;99.90;;;;;;5094192;28;20048;-74
2021/11/14 06:27:39;;;;;;;20.23;14.93;;;5.40;99.90;;;;;;5094656;28;20465;-73
2021/11/14 06:30:09;;;;;;;23.67;15.13;;;5.40;99.90;;;;;;5093733;28;20040;-73
2021/11/14 06:32:36;;;;;;;27.17;15.13;;;5.30;99.90;;;;;;5094616;28;20086;-73
2021/11/14 06:35:03;;;;;;;22.33;13.70;;;5.40;99.90;;;;;;5093882;28;20117;-73
2021/11/14 06:37:30;;;;;;;23.17;15.33;;;5.40;99.90;;;;;;5094474;28;20113;-73
2021/11/14 06:39:58;;;;;;;22.63;14.93;;;5.40;99.90;;;;;;5094116;28;20416;-74
2021/11/14 06:42:25;;;;;;;22.30;13.10;;;5.50;99.90;;;;;;5094275;28;20548;-73
2021/11/14 06:44:51;;;;;;;19.17;13.50;;;5.50;99.90;;;;;;5093597;28;20045;-73
2021/11/14 06:47:18;;;;;;;18.10;12.77;;;5.60;99.90;;;;;;5094121;28;20408;-72
2021/11/14 06:49:47;;;;;;;22.07;12.60;;;5.50;99.90;;;;;;5094127;28;20044;-72
2021/11/14 06:52:13;;;;;;;20.87;12.67;;;5.50;99.90;;;;;;5094124;28;20051;-72
2021/11/14 06:54:40;;;;;;;22.67;12.37;;;5.40;99.90;;;;;;5093562;28;20106;-72
2021/11/14 06:57:08;;;;;;;21.73;13.47;;;5.40;99.90;;;;;;5093602;28;20048;-71
2021/11/14 06:59:38;;;;;;;28.67;15.20;;;5.30;99.90;;;;;;5093813;28;20069;-73
2021/11/14 07:02:05;;;;;;;22.30;12.87;;;5.30;99.90;;;;;;5094197;28;20051;-71
2021/11/14 07:04:31;;;;;;;28.93;14.93;;;5.30;99.90;;;;;;5093560;28;20074;-71
2021/11/14 07:06:58;;;;;;;30.33;17.20;;;5.20;99.90;;;;;;5093620;28;20450;-70
2021/11/14 07:09:25;;;;;;;23.20;13.87;;;5.30;99.90;;;;;;5093642;28;20052;-70
2021/11/14 07:11:53;;;;;;;25.70;14.23;;;5.30;99.90;;;;;;5093592;28;20040;-72
2021/11/14 07:14:21;;;;;;;24.00;12.50;;;5.30;99.90;;;;;;5093234;28;20040;-73
2021/11/14 07:16:48;;;;;;;24.20;13.60;;;5.30;99.90;;;;;;5093665;28;20484;-73
2021/11/14 07:19:15;;;;;;;27.33;13.20;;;5.30;99.90;;;;;;5093481;28;20336;-73
2021/11/14 07:21:41;;;;;;;26.50;12.13;;;5.30;99.90;;;;;;5093466;28;20470;-73
2021/11/14 07:24:08;;;;;;;26.20;13.83;;;5.30;99.90;;;;;;5093080;28;20105;-72
2021/11/14 07:26:35;;;;;;;26.23;15.20;;;5.30;99.90;;;;;;5093253;28;20097;-70
2021/11/14 07:29:01;;;;;;;26.63;13.77;;;5.30;99.90;;;;;;5093413;28;20101;-70
2021/11/14 07:31:29;;;;;;;28.10;14.33;;;5.40;99.90;;;;;;5093281;28;20562;-70
2021/11/14 07:33:56;;;;;;;20.70;12.23;;;5.40;99.90;;;;;;5092838;28;20048;-71
2021/11/14 07:36:22;;;;;;;22.83;13.90;;;5.40;99.90;;;;;;5092998;28;20109;-70
2021/11/14 07:38:49;;;;;;;26.00;15.13;;;5.30;99.90;;;;;;5093116;28;20040;-74
2021/11/14 07:41:16;;;;;;;28.00;14.43;;;5.40;99.90;;;;;;5093408;28;20044;-74
2021/11/14 07:43:43;;;;;;;31.60;15.00;;;5.50;99.90;;;;;;5092740;28;20101;-72
2021/11/14 07:46:10;;;;;;;28.23;14.37;;;5.40;99.90;;;;;;5094044;28;20048;-73
2021/11/14 07:48:38;;;;;;;27.57;14.53;;;5.50;99.90;;;;;;5093047;28;20115;-73
2021/11/14 07:51:05;;;;;;;23.30;13.63;;;5.60;99.90;;;;;;5092940;28;20097;-72
2021/11/14 07:53:32;;;;;;;23.73;13.73;;;5.60;99.90;;;;;;5092280;28;20040;-70
2021/11/14 07:56:00;;;;;;;27.63;14.83;;;5.60;99.90;;;;;;5092787;28;20058;-69
2021/11/14 07:58:26;;;;;;;29.57;15.50;;;5.50;99.90;;;;;;5092792;28;20044;-68
2021/11/14 08:00:53;;;;;;;28.63;13.80;;;5.40;99.90;;;;;;5092737;28;20070;-69
2021/11/14 08:03:23;;;;;;;21.23;12.70;;;5.30;99.90;;;;;;5092236;28;20451;-69
2021/11/14 08:05:51;;;;;;;26.20;14.37;;;5.20;99.90;;;;;;5092573;28;20040;-69
2021/11/14 08:08:18;;;;;;;19.60;12.70;;;5.30;99.90;;;;;;5092478;28;20058;-73
2021/11/14 08:10:44;;;;;;;28.13;14.63;;;5.50;99.90;;;;;;5092729;28;20032;-73
2021/11/14 08:13:11;;;;;;;25.00;15.20;;;5.50;99.90;;;;;;5092260;28;20097;-73
2021/11/14 08:15:38;;;;;;;24.03;12.73;;;5.50;99.90;;;;;;5092498;28;20052;-73
2021/11/14 08:18:05;;;;;;;29.20;14.47;;;5.40;99.90;;;;;;5092729;28;20059;-72
2021/11/14 08:20:33;;;;;;;26.40;13.83;;;5.40;99.90;;;;;;5092150;28;20048;-72
2021/11/14 08:23:01;;;;;;;36.97;18.30;;;5.30;99.90;;;;;;5092329;28;20054;-73
2021/11/14 08:25:29;;;;;;;24.73;14.20;;;5.40;99.90;;;;;;5092088;28;20470;-73
2021/11/14 08:27:56;;;;;;;27.73;15.50;;;5.50;99.90;;;;;;5092313;28;20052;-73
2021/11/14 08:30:23;;;;;;;33.10;15.50;;;5.80;99.90;;;;;;5092250;28;20105;-73
2021/11/14 08:32:51;;;;;;;23.60;13.13;;;6.30;99.90;;;;;;5092178;28;20040;-72
2021/11/14 08:35:19;;;;;;;33.20;15.97;;;6.60;99.90;;;;;;5091640;28;20048;-74
2021/11/14 08:37:46;;;;;;;26.43;15.10;;;6.90;99.90;;;;;;5091941;28;20581;-73
2021/11/14 08:40:16;;;;;;;26.30;15.55;;;7.00;99.90;;;;;;5092297;28;20048;-73
2021/11/14 08:42:43;;;;;;;24.23;14.25;;;7.20;99.90;;;;;;5092110;28;20040;-74
2021/11/14 08:45:10;;;;;;;30.90;17.53;;;7.30;99.90;;;;;;5091760;28;20124;-73
2021/11/14 08:47:37;;;;;;;25.40;15.50;;;7.40;99.90;;;;;;5091943;28;20089;-72
2021/11/14 08:50:05;;;;;;;27.98;15.05;;;7.40;99.90;;;;;;5091754;28;20485;-74
2021/11/14 08:52:32;;;;;;;24.23;14.55;;;7.30;99.90;;;;;;5091660;28;20043;-72
2021/11/14 08:54:59;;;;;;;28.38;15.00;;;7.30;99.90;;;;;;5092071;28;20040;-73
2021/11/14 08:57:27;;;;;;;29.50;14.65;;;7.20;99.90;;;;;;5092331;28;20105;-72
2021/11/14 08:59:53;;;;;;;28.40;16.20;;;7.10;99.90;;;;;;5091815;28;20051;-73
2021/11/14 09:02:22;;;;;;;28.75;15.55;;;7.00;99.90;;;;;;5091936;28;20074;-72
2021/11/14 09:04:50;;;;;;;26.90;15.63;;;6.90;99.90;;;;;;5091413;28;20048;-73
2021/11/14 09:07:16;;;;;;;31.07;16.40;;;7.00;99.90;;;;;;5092117;28;20044;-72
2021/11/14 09:09:43;;;;;;;34.92;17.83;;;7.10;99.90;;;;;;5097795;28;20142;-71
2021/11/14 09:12:10;;;;;;;29.73;17.63;;;7.30;99.90;;;;;;5091995;28;20094;-73
2021/11/14 09:14:38;;;;;;;27.60;16.45;;;7.60;99.90;;;;;;5092919;28;20040;-72
2021/11/14 09:17:05;;;;;;;32.17;15.32;;;7.80;99.90;;;;;;5093363;28;20484;-73
2021/11/14 09:19:32;;;;;;;30.33;15.57;;;8.00;99.90;;;;;;5091767;28;20040;-73
2021/11/14 09:21:59;;;;;;;23.83;15.70;;;8.10;99.90;;;;;;5091812;28;20044;-73
2021/11/14 09:24:25;;;;;;;24.15;14.55;;;8.10;99.90;;;;;;5091472;28;20492;-72
2021/11/14 09:26:52;;;;;;;24.40;14.10;;;8.20;99.90;;;;;;5091585;28;20044;-73
2021/11/14 09:29:18;;;;;;;29.27;15.98;;;8.10;99.90;;;;;;5091427;28;20048;-73
2021/11/14 09:31:46;;;;;;;32.65;16.80;;;8.00;99.90;;;;;;5091172;28;20105;-72
2021/11/14 09:34:13;;;;;;;30.65;16.63;;;7.90;99.90;;;;;;5091011;28;20458;-72
2021/11/14 09:36:40;;;;;;;30.85;16.25;;;7.80;99.90;;;;;;5091392;28;20086;-73
2021/11/14 09:39:09;;;;;;;34.50;20.20;;;7.60;99.90;;;;;;5091463;28;20040;-73
2021/11/14 09:41:39;;;;;;;37.17;18.42;;;7.40;99.90;;;;;;5091409;28;20052;-75
2021/11/14 09:44:05;;;;;;;32.42;17.38;;;7.40;99.90;;;;;;5090712;28;20052;-74
2021/11/14 09:46:32;;;;;;;41.72;20.83;;;7.50;99.90;;;;;;5091809;28;20048;-73
2021/11/14 09:49:05;;;;;;;41.65;23.42;;;7.60;99.90;;;;;;5091356;28;20173;-73
2021/11/14 09:51:31;;;;;;;46.55;23.63;;;7.90;99.90;;;;;;5091589;28;20063;-72
2021/11/14 09:53:58;;;;;;;41.55;22.27;;;8.10;99.90;;;;;;5090674;28;20516;-73
2021/11/14 09:56:24;;;;;;;49.38;27.90;;;8.20;99.90;;;;;;5091256;28;20044;-73
2021/11/14 09:58:51;;;;;;;57.58;28.30;;;8.30;99.90;;;;;;5091088;28;20043;-73
2021/11/14 10:01:18;;;;;;;61.83;28.50;;;8.30;99.90;;;;;;5091473;28;20094;-74
2021/11/14 10:03:45;;;;;;;59.38;28.80;;;8.40;99.90;;;;;;5090984;28;20047;-73
2021/11/14 10:06:13;;;;;;;59.15;27.63;;;8.70;99.90;;;;;;5095028;28;20085;-74
2021/11/14 10:08:44;;;;;;;54.13;26.67;;;9.00;99.90;;;;;;5094775;28;20050;-74
2021/11/14 10:11:11;;;;;;;54.75;28.23;;;9.10;99.90;;;;;;5094708;28;20048;-74
2021/11/14 10:13:39;;;;;;;54.47;28.25;;;9.20;99.90;;;;;;5094580;28;20074;-73
2021/11/14 10:16:09;;;;;;;55.72;26.88;;;9.50;99.90;;;;;;5094708;28;20131;-74
2021/11/14 10:18:36;;;;;;;48.85;25.63;;;10.20;99.90;;;;;;5094804;28;20044;-73
2021/11/14 10:21:04;;;;;;;49.67;25.08;;;11.20;99.90;;;;;;5094530;28;20573;-73
2021/11/14 10:23:33;;;;;;;51.67;26.90;;;12.10;99.90;;;;;;5094212;28;20048;-72
2021/11/14 10:26:05;;;;;;;51.08;24.50;;;12.10;99.90;;;;;;5094726;28;20040;-73
2021/11/14 10:28:32;;;;;;;48.70;26.30;;;12.70;99.90;;;;;;5094826;28;20044;-73
2021/11/14 10:31:00;;;;;;;51.45;27.30;;;12.40;99.90;;;;;;5094691;28;20040;-73
2021/11/14 10:33:27;;;;;;;46.25;25.75;;;12.00;99.90;;;;;;5094042;28;20114;-73
2021/11/14 10:35:56;;;;;;;53.88;27.55;;;11.90;99.90;;;;;;5094607;28;20097;-73
2021/11/14 10:38:25;;;;;;;48.80;28.13;;;12.10;99.90;;;;;;5094082;28;20044;-74
2021/11/14 10:40:57;;;;;;;52.97;26.45;;;12.20;99.90;;;;;;5094244;28;20048;-73
2021/11/14 10:43:25;;;;;;;;;;;11.90;99.90;;;;;;5094150;28;20048;-72
2021/11/14 10:45:54;;;;;;;51.83;27.52;;;11.70;99.90;;;;;;5094229;28;19924;-72
2021/11/14 10:48:23;;;;;;;52.58;26.58;;;11.70;99.90;;;;;;5094551;28;20150;-73
2021/11/14 10:50:53;;;;;;;60.60;29.55;;;11.30;99.90;;;;;;5093969;28;20047;-74
2021/11/14 10:53:21;;;;;;;57.50;28.88;;;10.40;99.90;;;;;;5093845;28;20056;-74
2021/11/14 10:55:50;;;;;;;52.28;25.35;;;10.40;99.90;;;;;;5094167;28;20101;-73
2021/11/14 10:58:19;;;;;;;52.45;27.23;;;10.40;99.90;;;;;;5093724;28;20451;-73
2021/11/14 11:00:48;;;;;;;58.38;30.05;;;10.30;99.90;;;;;;5093652;28;20109;-73
2021/11/14 11:03:15;;;;;;;55.30;29.98;;;10.10;99.90;;;;;;5092976;28;20117;-74
2021/11/14 11:05:42;;;;;;;61.05;29.75;;;10.00;99.90;;;;;;5094046;28;20048;-73
2021/11/14 11:08:11;;;;;;;59.60;29.23;;;9.90;99.90;;;;;;5093738;28;20097;-72
2021/11/14 11:10:39;;;;;;;59.35;29.13;;;9.80;99.90;;;;;;5093545;28;20044;-73
2021/11/14 11:13:09;;;;;;;52.17;27.45;;;9.80;99.90;;;;;;5093380;28;20040;-72
2021/11/14 11:15:42;;;;;;;64.05;30.73;;;9.70;99.90;;;;;;5093238;28;20052;-73
2021/11/14 11:18:10;;;;;;;53.22;26.83;;;9.40;99.90;;;;;;5093857;28;20048;-73
2021/11/14 11:20:38;;;;;;;63.03;32.20;;;9.50;99.90;;;;;;5093676;28;20040;-73
2021/11/14 11:23:07;;;;;;;56.22;29.48;;;9.40;99.90;;;;;;5093376;28;20090;-73
2021/11/14 11:25:39;;;;;;;61.03;28.60;;;9.50;99.90;;;;;;5093414;28;20077;-73
2021/11/14 11:28:08;;;;;;;58.28;30.45;;;9.40;99.90;;;;;;5093517;28;20109;-72
2021/11/14 11:30:41;;;;;;;51.92;29.67;;;9.20;99.90;;;;;;5093425;28;20040;-73
2021/11/14 11:33:08;;;;;;;63.55;30.02;;;9.40;99.90;;;;;;5092818;28;20105;-73
2021/11/14 11:35:35;;;;;;;61.05;30.48;;;9.30;99.90;;;;;;5093635;28;20055;-72
2021/11/14 11:38:03;;;;;;;57.33;30.02;;;9.10;99.90;;;;;;5093151;28;20098;-72
2021/11/14 11:40:30;;;;;;;63.42;29.38;;;9.30;99.90;;;;;;5092958;28;20044;-72
2021/11/14 11:42:56;;;;;;;56.28;27.80;;;9.40;99.90;;;;;;5093149;28;20048;-73
2021/11/14 11:45:28;;;;;;;59.92;29.20;;;9.40;99.90;;;;;;5093403;28;20040;-72
2021/11/14 11:47:57;;;;;;;;;;;9.30;99.90;;;;;;5093788;28;20515;-73
2021/11/14 11:50:26;;;;;;;52.70;27.05;;;9.20;99.90;;;;;;5093355;28;19928;-74
2021/11/14 11:52:53;;;;;;;65.93;30.42;;;9.10;99.90;;;;;;5093538;28;20121;-71
2021/11/14 11:55:23;;;;;;;57.60;28.48;;;9.00;99.90;;;;;;5092921;28;20044;-73
2021/11/14 11:57:51;;;;;;;57.33;29.75;;;9.00;99.90;;;;;;5093767;28;20052;-72
2021/11/14 12:00:18;;;;;;;69.47;33.15;;;8.90;99.90;;;;;;5101147;28;20048;-72
2021/11/14 12:02:45;;;;;;;59.67;33.08;;;8.80;99.90;;;;;;5094616;28;20040;-73
2021/11/14 12:05:15;;;;;;;60.53;31.65;;;8.70;99.90;;;;;;5093915;28;20070;-72
2021/11/14 12:07:46;;;;;;;76.10;34.88;;;8.70;99.90;;;;;;5095650;28;20048;-73
2021/11/14 12:10:17;;;;;;;68.95;34.38;;;8.60;99.90;;;;;;5095654;28;20047;-72
2021/11/14 12:12:51;;;;;;;67.30;33.63;;;8.70;99.90;;;;;;5094016;28;20047;-73
2021/11/14 12:15:21;;;;;;;57.28;28.17;;;8.70;99.90;;;;;;5092535;28;20054;-72
2021/11/14 12:17:55;;;;;;;66.15;32.33;;;8.60;99.90;;;;;;5093022;28;20496;-73
2021/11/14 12:20:27;;;;;;;63.22;33.22;;;8.60;99.90;;;;;;5092666;28;20500;-73
2021/11/14 12:22:56;;;;;;;64.80;33.15;;;8.70;99.90;;;;;;5092502;28;20431;-73
2021/11/14 12:25:26;;;;;;;69.88;31.98;;;8.70;99.90;;;;;;5092397;28;20048;-72
2021/11/14 12:28:11;;;;;;;64.03;32.05;;;8.60;99.90;;;;;;5092292;28;20480;-73
2021/11/14 12:30:43;;;;;;;59.88;28.65;;;8.50;99.90;;;;;;5092692;28;20048;-72
2021/11/14 12:33:21;;;;;;;70.90;31.77;;;8.50;99.90;;;;;;5092257;28;20041;-72
2021/11/14 12:35:53;;;;;;;58.00;30.35;;;8.50;99.90;;;;;;5093399;28;20059;-72
2021/11/14 12:38:21;;;;;;;;;;;8.50;99.90;;;;;;5092984;28;20051;-71
2021/11/14 12:40:56;;;;;;;63.42;29.08;;;8.60;99.90;;;;;;5092500;28;19923;-73