Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:02:18;;;;;;;12.85;2.38;;;;;;;;;;4991947;28;93200;-72
2023/08/07 00:04:44;;;;;;;22.50;3.65;;;;;;;;;;5000499;28;92466;-72
2023/08/07 00:07:11;;;;;;;12.77;2.97;;;;;;;;;;4989785;28;93175;-71
2023/08/07 00:09:37;;;;;;;14.82;2.90;;;;;;;;;;4993221;28;93426;-72
2023/08/07 00:12:04;;;;;;;13.13;2.97;;;;;;;;;;4993836;28;91698;-70
2023/08/07 00:14:30;;;;;;;19.30;2.78;;;;;;;;;;4997171;28;93475;-71
2023/08/07 00:16:56;;;;;;;15.93;3.65;;;;;;;;;;4993357;28;92527;-71
2023/08/07 00:19:23;;;;;;;20.58;3.00;;;;;;;;;;4991730;28;94850;-71
2023/08/07 00:21:49;;;;;;;11.60;2.85;;;;;;;;;;4989757;28;93506;-71
2023/08/07 00:24:15;;;;;;;17.70;2.65;;;;;;;;;;4994097;28;92599;-71
2023/08/07 00:26:42;;;;;;;15.75;3.28;;;;;;;;;;4997275;28;93162;-71
2023/08/07 00:29:08;;;;;;;9.43;2.88;;;;;;;;;;4993378;28;94103;-70
2023/08/07 00:31:35;;;;;;;20.25;3.55;;;;;;;;;;4993197;28;92642;-71
2023/08/07 00:34:02;;;;;;;16.65;3.25;;;;;;;;;;4989425;28;93287;-70
2023/08/07 00:36:28;;;;;;;25.77;3.88;;;;;;;;;;4994031;28;93708;-70
2023/08/07 00:38:55;;;;;;;15.65;3.47;;;;;;;;;;4989475;28;93492;-70
2023/08/07 00:41:22;;;;;;;23.92;3.47;;;;;;;;;;4993716;28;93583;-70
2023/08/07 00:43:48;;;;;;;13.63;3.13;;;;;;;;;;4986855;28;94972;-70
2023/08/07 00:46:14;;;;;;;13.70;3.10;;;;;;;;;;4990699;28;95540;-70
2023/08/07 00:48:41;;;;;;;10.63;2.55;;;;;;;;;;4991304;28;93416;-70
2023/08/07 00:51:08;;;;;;;12.30;2.55;;;;;;;;;;4995816;28;94009;-70
2023/08/07 00:53:37;;;;;;;14.75;2.50;;;;;;;;;;4990334;28;93551;-70
2023/08/07 00:56:04;;;;;;;12.48;2.47;;;;;;;;;;4992635;28;94433;-71
2023/08/07 00:58:30;;;;;;;8.13;2.17;;;;;;;;;;4993262;28;93095;-70
2023/08/07 01:00:57;;;;;;;14.75;2.38;;;;;;;;;;4986049;28;93645;-70
2023/08/07 01:03:23;;;;;;;11.13;2.60;;;;;;;;;;4989003;28;92600;-70
2023/08/07 01:05:50;;;;;;;10.82;2.58;;;;;;;;;;4991329;28;94197;-70
2023/08/07 01:08:16;;;;;;;16.73;2.72;;;;;;;;;;4990029;28;95892;-71
2023/08/07 01:10:52;;;;;;;15.90;2.90;;;;;;;;;;4989654;28;94328;-70
2023/08/07 01:13:24;;;;;;;13.38;2.65;;;;;;;;;;4999795;28;93596;-70
2023/08/07 01:15:54;;;;;;;14.27;3.28;;;;;;;;;;4989796;28;94334;-70
2023/08/07 01:18:21;;;;;;;10.93;2.45;;;;;;;;;;4995645;28;92525;-70
2023/08/07 01:20:47;;;;;;;17.80;3.22;;;;;;;;;;4988991;28;93368;-71
2023/08/07 01:23:14;;;;;;;17.55;3.53;;;;;;;;;;4991161;28;92510;-71
2023/08/07 01:25:40;;;;;;;17.13;3.08;;;;;;;;;;4991769;28;93160;-71
2023/08/07 01:28:28;;;;;;;14.55;3.10;;;;;;;;;;4986170;28;93435;-70
2023/08/07 01:30:56;;;;;;;16.92;2.95;;;;;;;;;;4991354;28;92439;-71
2023/08/07 01:33:34;;;;;;;24.95;3.88;;;;;;;;;;4985012;28;94999;-71
2023/08/07 01:36:03;;;;;;;18.00;3.83;;;;;;;;;;4991876;28;93373;-71
2023/08/07 01:38:29;;;;;;;15.35;3.10;;;;;;;;;;4990896;28;93418;-71
2023/08/07 01:40:56;;;;;;;13.30;2.50;;;;;;;;;;4993902;28;93117;-71
2023/08/07 01:43:23;;;;;;;14.43;3.42;;;;;;;;;;4989298;28;92538;-69
2023/08/07 01:45:49;;;;;;;22.77;2.92;;;;;;;;;;4985488;28;94369;-69
2023/08/07 01:48:15;;;;;;;27.85;3.35;;;;;;;;;;4990525;28;93275;-70
2023/08/07 01:50:42;;;;;;;14.60;2.92;;;;;;;;;;4991944;28;93266;-70
2023/08/07 01:53:08;;;;;;;20.70;3.38;;;;;;;;;;4991385;28;93531;-69
2023/08/07 01:55:35;;;;;;;18.60;3.17;;;;;;;;;;4980263;28;92585;-69
2023/08/07 01:58:02;;;;;;;20.50;3.42;;;;;;;;;;4988276;28;95027;-69
2023/08/07 02:00:28;;;;;;;25.38;3.53;;;;;;;;;;4992040;28;96951;-69
2023/08/07 02:02:55;;;;;;;17.05;3.42;;;;;;;;;;4999251;28;93739;-70
2023/08/07 02:05:21;;;;;;;17.58;3.20;;;;;;;;;;4997240;28;93155;-70
2023/08/07 02:07:48;;;;;;;15.40;3.30;;;;;;;;;;4990151;28;93371;-70
2023/08/07 02:10:14;;;;;;;19.40;3.30;;;;;;;;;;4994660;28;92541;-70
2023/08/07 02:12:40;;;;;;;18.70;2.80;;;;;;;;;;4994494;28;93152;-70
2023/08/07 02:15:07;;;;;;;14.18;2.58;;;;;;;;;;4993024;28;93587;-70
2023/08/07 02:17:35;;;;;;;15.65;3.00;;;;;;;;;;4993524;28;92634;-70
2023/08/07 02:20:02;;;;;;;11.13;2.75;;;;;;;;;;4993135;28;93237;-70
2023/08/07 02:22:28;;;;;;;16.67;2.53;;;;;;;;;;4990083;28;98553;-70
2023/08/07 02:24:55;;;;;;;18.85;3.00;;;;;;;;;;5001795;28;92492;-70
2023/08/07 02:27:21;;;;;;;14.85;3.00;;;;;;;;;;4993634;28;93340;-70
2023/08/07 02:29:47;;;;;;;7.35;2.83;;;;;;;;;;4988027;28;92633;-70
2023/08/07 02:32:14;;;;;;;13.68;2.70;;;;;;;;;;4990166;28;92767;-70
2023/08/07 02:34:40;;;;;;;20.27;2.40;;;;;;;;;;4990597;28;93670;-72
2023/08/07 02:37:06;;;;;;;16.27;2.67;;;;;;;;;;4989920;28;92506;-73
2023/08/07 02:39:33;;;;;;;13.70;2.40;;;;;;;;;;4991997;28;91940;-73
2023/08/07 02:41:59;;;;;;;21.83;2.83;;;;;;;;;;4989933;28;93368;-70
2023/08/07 02:44:25;;;;;;;14.85;2.63;;;;;;;;;;4994718;28;92455;-72
2023/08/07 02:46:52;;;;;;;15.93;3.55;;;;;;;;;;4994751;28;94932;-69
2023/08/07 02:49:19;;;;;;;15.52;3.38;;;;;;;;;;4993630;28;93200;-69
2023/08/07 02:51:45;;;;;;;15.27;2.88;;;;;;;;;;4993745;28;93394;-69
2023/08/07 02:54:12;;;;;;;14.30;2.72;;;;;;;;;;4992109;28;93455;-69
2023/08/07 02:56:38;;;;;;;20.63;2.97;;;;;;;;;;4988307;28;92449;-69
2023/08/07 02:59:05;;;;;;;10.15;2.75;;;;;;;;;;4991041;28;94466;-69
2023/08/07 03:01:31;;;;;;;17.38;3.78;;;;;;;;;;4991416;28;94576;-69
2023/08/07 03:03:58;;;;;;;19.00;3.60;;;;;;;;;;4987905;28;92318;-69
2023/08/07 03:06:24;;;;;;;13.90;3.25;;;;;;;;;;4997184;28;92500;-69
2023/08/07 03:08:50;;;;;;;20.95;3.28;;;;;;;;;;4993800;28;92850;-69
2023/08/07 03:11:17;;;;;;;15.20;3.25;;;;;;;;;;4984320;28;95183;-69
2023/08/07 03:13:44;;;;;;;14.82;2.95;;;;;;;;;;4994667;28;94685;-70
2023/08/07 03:16:10;;;;;;;16.38;3.15;;;;;;;;;;4989915;28;92625;-70
2023/08/07 03:18:37;;;;;;;16.23;2.55;;;;;;;;;;4990603;28;94304;-70
2023/08/07 03:21:03;;;;;;;11.32;2.17;;;;;;;;;;4994908;28;94522;-70
2023/08/07 03:23:30;;;;;;;10.73;2.28;;;;;;;;;;4993745;28;94195;-70
2023/08/07 03:26:09;;;;;;;8.68;2.15;;;;;;;;;;4992386;28;94038;-71
2023/08/07 03:28:39;;;;;;;8.40;2.45;;;;;;;;;;4995724;28;92490;-70
2023/08/07 03:31:05;;;;;;;11.63;2.15;;;;;;;;;;4990465;28;92397;-70
2023/08/07 03:33:32;;;;;;;15.60;2.30;;;;;;;;;;4991775;28;94501;-70
2023/08/07 03:35:58;;;;;;;14.95;2.55;;;;;;;;;;4986471;28;95192;-70
2023/08/07 03:38:25;;;;;;;16.10;2.50;;;;;;;;;;4986564;28;95202;-70
2023/08/07 03:40:51;;;;;;;10.63;2.42;;;;;;;;;;4988301;28;94449;-70
2023/08/07 03:43:18;;;;;;;11.13;2.08;;;;;;;;;;4984239;28;93239;-70
2023/08/07 03:45:44;;;;;;;5.72;2.25;;;;;;;;;;4990662;28;94170;-70
2023/08/07 03:48:11;;;;;;;10.98;2.22;;;;;;;;;;4993890;28;94427;-70
2023/08/07 03:50:37;;;;;;;16.25;2.28;;;;;;;;;;4995333;28;92486;-69
2023/08/07 03:53:06;;;;;;;13.02;2.30;;;;;;;;;;4991334;28;93977;-69
2023/08/07 03:55:33;;;;;;;6.57;1.83;;;;;;;;;;4993660;28;92437;-69
2023/08/07 03:57:59;;;;;;;6.07;1.75;;;;;;;;;;4991290;28;93102;-70
2023/08/07 04:00:26;;;;;;;8.75;2.40;;;;;;;;;;4991696;28;96878;-70
2023/08/07 04:02:52;;;;;;;14.90;2.83;;;;;;;;;;4992066;28;92631;-72
2023/08/07 04:05:19;;;;;;;12.25;3.58;;;;;;;;;;4993657;28;94252;-72
2023/08/07 04:07:45;;;;;;;8.85;2.20;;;;;;;;;;4995458;28;93809;-71
2023/08/07 04:10:11;;;;;;;15.07;2.63;;;;;;;;;;4988977;28;92510;-71
2023/08/07 04:12:38;;;;;;;16.83;3.15;;;;;;;;;;4994511;28;93174;-71
2023/08/07 04:15:04;;;;;;;14.18;3.20;;;;;;;;;;4991237;28;92327;-70
2023/08/07 04:17:31;;;;;;;15.98;2.65;;;;;;;;;;4992572;28;95295;-69
2023/08/07 04:19:57;;;;;;;12.30;2.40;;;;;;;;;;4994626;28;94471;-69
2023/08/07 04:22:24;;;;;;;15.35;3.20;;;;;;;;;;4988486;28;92633;-71
2023/08/07 04:24:50;;;;;;;11.20;2.70;;;;;;;;;;4991163;28;94951;-70
2023/08/07 04:27:16;;;;;;;12.30;2.88;;;;;;;;;;4992195;28;94412;-70
2023/08/07 04:29:43;;;;;;;22.08;3.00;;;;;;;;;;4990168;28;92413;-70
2023/08/07 04:32:09;;;;;;;21.35;3.33;;;;;;;;;;4988673;28;93718;-70
2023/08/07 04:34:35;;;;;;;14.15;2.78;;;;;;;;;;4993723;28;94364;-71
2023/08/07 04:37:02;;;;;;;19.23;3.45;;;;;;;;;;4989556;28;93149;-69
2023/08/07 04:39:28;;;;;;;17.80;2.95;;;;;;;;;;4987058;28;94562;-69
2023/08/07 04:41:55;;;;;;;13.73;2.85;;;;;;;;;;4990779;28;92482;-69
2023/08/07 04:44:21;;;;;;;17.98;3.47;;;;;;;;;;4989129;28;92546;-69
2023/08/07 04:46:47;;;;;;;26.98;5.05;;;;;;;;;;4991031;28;93522;-69
2023/08/07 04:49:14;;;;;;;17.23;3.45;;;;;;;;;;4990892;28;95071;-70
2023/08/07 04:51:40;;;;;;;18.48;3.28;;;;;;;;;;4990644;28;95644;-70
2023/08/07 04:54:06;;;;;;;20.58;3.40;;;;;;;;;;4988053;28;94325;-69
2023/08/07 04:56:33;;;;;;;19.05;3.65;;;;;;;;;;4991629;28;92644;-69
2023/08/07 04:59:00;;;;;;;16.45;3.08;;;;;;;;;;4991753;28;93352;-69
2023/08/07 05:01:27;;;;;;;17.35;3.30;;;;;;;;;;4993626;28;92797;-69
2023/08/07 05:03:53;;;;;;;17.98;3.22;;;;;;;;;;4989398;28;93175;-70
2023/08/07 05:06:19;;;;;;;17.77;3.25;;;;;;;;;;4991318;28;91880;-69
2023/08/07 05:08:46;;;;;;;17.60;3.33;;;;;;;;;;4986922;28;93771;-70
2023/08/07 05:11:12;;;;;;;15.55;3.20;;;;;;;;;;4989019;28;93123;-71
2023/08/07 05:13:39;;;;;;;12.30;3.22;;;;;;;;;;4987001;28;96860;-70
2023/08/07 05:16:05;;;;;;;15.48;3.60;;;;;;;;;;4995882;28;92472;-70
2023/08/07 05:18:31;;;;;;;20.30;3.47;;;;;;;;;;4989987;28;94435;-69
2023/08/07 05:20:58;;;;;;;18.80;3.60;;;;;;;;;;4992837;28;92558;-70
2023/08/07 05:23:24;;;;;;;19.13;3.53;;;;;;;;;;4990844;28;94311;-69
2023/08/07 05:25:51;;;;;;;13.95;3.50;;;;;;;;;;4987779;28;93463;-69
2023/08/07 05:28:17;;;;;;;13.20;3.20;;;;;;;;;;4952272;28;1130925;-69
2023/08/07 05:30:44;;;;;;;7.57;2.30;;;;;;;;;;4990451;28;93032;-69
2023/08/07 05:33:10;;;;;;;10.93;2.60;;;;;;;;;;4993301;28;94893;-69
2023/08/07 05:35:38;;;;;;;9.45;2.47;;;;;;;;;;4987346;28;92549;-70
2023/08/07 05:38:04;;;;;;;8.38;1.90;;;;;;;;;;4989754;28;95004;-71
2023/08/07 05:40:30;;;;;;;9.20;2.60;;;;;;;;;;4989327;28;92800;-70
2023/08/07 05:42:57;;;;;;;13.90;2.90;;;;;;;;;;4990776;28;94146;-70
2023/08/07 05:45:23;;;;;;;12.65;3.30;;;;;;;;;;4992767;28;93399;-70
2023/08/07 05:47:50;;;;;;;9.90;2.33;;;;;;;;;;4989973;28;92561;-70
2023/08/07 05:50:16;;;;;;;10.88;2.38;;;;;;;;;;4990058;28;94161;-70
2023/08/07 05:52:42;;;;;;;17.60;2.88;;;;;;;;;;4996826;28;94219;-71
2023/08/07 05:55:09;;;;;;;15.52;2.90;;;;;;;;;;4995627;28;92002;-71
2023/08/07 05:57:35;;;;;;;9.05;2.30;;;;;;;;;;4986853;28;93002;-71
2023/08/07 06:00:02;;;;;;;15.55;3.78;;;;;;;;;;4993907;28;92732;-71
2023/08/07 06:02:29;;;;;;;19.17;3.78;;;;;;;;;;4993066;28;94972;-71
2023/08/07 06:04:55;;;;;;;12.27;2.80;;;;;;;;;;4995853;28;93219;-70
2023/08/07 06:07:21;;;;;;;14.75;3.03;;;;;;;;;;4994588;28;92494;-70
2023/08/07 06:09:48;;;;;;;12.57;3.03;;;;;;;;;;4990462;28;93164;-71
2023/08/07 06:12:14;;;;;;;17.08;3.33;;;;;;;;;;4994679;28;93770;-70
2023/08/07 06:14:41;;;;;;;14.68;3.20;;;;;;;;;;4999310;28;95094;-70
2023/08/07 06:17:07;;;;;;;17.75;3.28;;;;;;;;;;4991279;28;93155;-71
2023/08/07 06:19:33;;;;;;;16.75;3.78;;;;;;;;;;4993232;28;93647;-71
2023/08/07 06:22:00;;;;;;;13.88;3.15;;;;;;;;;;4997745;28;92565;-70
2023/08/07 06:24:27;;;;;;;14.32;3.08;;;;;;;;;;4992190;28;93611;-70
2023/08/07 06:26:53;;;;;;;15.65;3.20;;;;;;;;;;4992119;28;95091;-70
2023/08/07 06:29:20;;;;;;;16.45;3.60;;;;;;;;;;4991357;28;95173;-71
2023/08/07 06:31:46;;;;;;;14.30;2.72;;;;;;;;;;4993189;28;93413;-71
2023/08/07 06:34:13;;;;;;;17.33;3.88;;;;;;;;;;4995087;28;92791;-71
2023/08/07 06:36:39;;;;;;;21.77;4.50;;;;;;;;;;4992299;28;93800;-70
2023/08/07 06:39:06;;;;;;;23.15;3.17;;;;;;;;;;4990451;28;93365;-71
2023/08/07 06:41:32;;;;;;;16.50;3.05;;;;;;;;;;4997342;28;92494;-71
2023/08/07 06:43:58;;;;;;;20.42;3.65;;;;;;;;;;4997540;28;93628;-71
2023/08/07 06:46:27;;;;;;;16.08;3.38;;;;;;;;;;4993893;28;92470;-70
2023/08/07 06:48:54;;;;;;;20.10;3.20;;;;;;;;;;4991747;28;93441;-70
2023/08/07 06:51:20;;;;;;;24.20;4.25;;;;;;;;;;4989767;28;95885;-70
2023/08/07 06:53:47;;;;;;;19.10;3.33;;;;;;;;;;4989975;28;93903;-70
2023/08/07 06:56:13;;;;;;;16.60;3.45;;;;;;;;;;4993963;28;93121;-70
2023/08/07 06:58:39;;;;;;;25.65;4.22;;;;;;;;;;4986123;28;93686;-71
2023/08/07 07:01:06;;;;;;;21.98;4.10;;;;;;;;;;4992119;28;92923;-71
2023/08/07 07:03:32;;;;;;;19.63;3.90;;;;;;;;;;4994950;28;93170;-70
2023/08/07 07:05:59;;;;;;;12.25;3.17;;;;;;;;;;4985452;28;92708;-71
2023/08/07 07:08:25;;;;;;;14.57;3.67;;;;;;;;;;4995076;28;94203;-70
2023/08/07 07:10:51;;;;;;;19.90;4.50;;;;;;;;;;4988596;28;94513;-70
2023/08/07 07:13:18;;;;;;;12.63;3.30;;;;;;;;;;4992181;28;92461;-71
2023/08/07 07:15:44;;;;;;;17.58;3.72;;;;;;;;;;4990689;28;94904;-70
2023/08/07 07:18:10;;;;;;;15.63;3.53;;;;;;;;;;4995042;28;93425;-70
2023/08/07 07:20:37;;;;;;;18.15;3.28;;;;;;;;;;4990114;28;92543;-70
2023/08/07 07:23:03;;;;;;;16.27;3.42;;;;;;;;;;4992678;28;93081;-70
2023/08/07 07:25:29;;;;;;;13.40;3.58;;;;;;;;;;4993619;28;94454;-70
2023/08/07 07:27:56;;;;;;;15.43;3.78;;;;;;;;;;4983765;28;94254;-70
2023/08/07 07:30:22;;;;;;;10.40;3.28;;;;;;;;;;4987899;28;93380;-70
2023/08/07 07:32:50;;;;;;;14.82;3.20;;;;;;;;;;4991296;28;91961;-71
2023/08/07 07:35:16;;;;;;;18.23;4.78;;;;;;;;;;4992609;28;93429;-70
2023/08/07 07:37:42;;;;;;;19.08;4.05;;;;;;;;;;4990838;28;93462;-70
2023/08/07 07:40:09;;;;;;;10.52;2.95;;;;;;;;;;4990710;28;94970;-71
2023/08/07 07:42:35;;;;;;;18.05;4.03;;;;;;;;;;4996479;28;95741;-71
2023/08/07 07:45:02;;;;;;;15.45;4.15;;;;;;;;;;4992406;28;94881;-70
2023/08/07 07:47:29;;;;;;;22.17;4.03;;;;;;;;;;4994085;28;92432;-73
2023/08/07 07:50:06;;;;;;;18.05;4.03;;;;;;;;;;4986927;28;93374;-71
2023/08/07 07:52:33;;;;;;;17.83;4.03;;;;;;;;;;4992757;28;92825;-71
2023/08/07 07:54:59;;;;;;;15.80;3.63;;;;;;;;;;4993572;28;93148;-71
2023/08/07 07:57:26;;;;;;;22.90;4.72;;;;;;;;;;4991223;28;92695;-71
2023/08/07 07:59:53;;;;;;;18.80;3.80;;;;;;;;;;4993166;28;92850;-71
2023/08/07 08:02:19;;;;;;;17.20;3.75;;;;;;;;;;4990801;28;92774;-71
2023/08/07 08:04:46;;;;;;;22.42;4.45;;;;;;;;;;4991634;28;97993;-71
2023/08/07 08:07:12;;;;;;;16.98;3.80;;;;;;;;;;4989047;28;92645;-71
2023/08/07 08:09:39;;;;;;;12.88;3.60;;;;;;;;;;4999003;28;94556;-71
2023/08/07 08:12:05;;;;;;;24.45;4.65;;;;;;;;;;4992932;28;92513;-71
2023/08/07 08:14:32;;;;;;;17.35;3.75;;;;;;;;;;4992127;28;93175;-71
2023/08/07 08:17:16;;;;;;;22.92;4.05;;;;;;;;;;4993768;28;94547;-71
2023/08/07 08:19:42;;;;;;;21.75;3.47;;;;;;;;;;4993117;28;92563;-71
2023/08/07 08:22:16;;;;;;;22.48;4.47;;;;;;;;;;4993013;28;95347;-71
2023/08/07 08:24:42;;;;;;;19.80;3.92;;;;;;;;;;4989182;28;93422;-71
2023/08/07 08:27:09;;;;;;;15.38;4.50;;;;;;;;;;4992819;28;92445;-70
2023/08/07 08:29:35;;;;;;;14.48;3.35;;;;;;;;;;4991533;28;96070;-71
2023/08/07 08:32:01;;;;;;;14.23;3.58;;;;;;;;;;4995380;28;94465;-71
2023/08/07 08:34:28;;;;;;;12.18;2.90;;;;;;;;;;4991744;28;93247;-71
2023/08/07 08:36:54;;;;;;;16.20;3.22;;;;;;;;;;4992526;28;93453;-71
2023/08/07 08:39:21;;;;;;;16.67;3.88;;;;;;;;;;4990160;28;92896;-71
2023/08/07 08:41:48;;;;;;;14.45;3.53;;;;;;;;;;4992038;28;93374;-71
2023/08/07 08:44:15;;;;;;;14.82;3.10;;;;;;;;;;4989522;28;93052;-71
2023/08/07 08:46:42;;;;;;;14.50;2.78;;;;;;;;;;4991892;28;91802;-70
2023/08/07 08:49:10;;;;;;;16.52;3.33;;;;;;;;;;4992544;28;92588;-70
2023/08/07 08:51:37;;;;;;;19.65;3.33;;;;;;;;;;4989866;28;94583;-71
2023/08/07 08:54:03;;;;;;;15.05;3.15;;;;;;;;;;4990907;28;94990;-70
2023/08/07 08:56:30;;;;;;;15.50;2.88;;;;;;;;;;4990624;28;93160;-71
2023/08/07 08:58:57;;;;;;;18.38;3.25;;;;;;;;;;4987293;28;94231;-71
2023/08/07 09:01:24;;;;;;;13.32;3.25;;;;;;;;;;4986274;28;93461;-71
2023/08/07 09:03:53;;;;;;;15.35;2.83;;;;;;;;;;4990371;28;92619;-71
2023/08/07 09:06:20;;;;;;;12.85;3.15;;;;;;;;;;4989886;28;92409;-70
2023/08/07 09:08:46;;;;;;;11.55;2.55;;;;;;;;;;4996288;28;93187;-71
2023/08/07 09:11:13;;;;;;;13.70;2.60;;;;;;;;;;4992817;28;92631;-71
2023/08/07 09:13:40;;;;;;;23.50;3.35;;;;;;;;;;4997313;28;92708;-71
2023/08/07 09:16:08;;;;;;;25.50;3.40;;;;;;;;;;4988898;28;93825;-71
2023/08/07 09:18:35;;;;;;;11.55;2.97;;;;;;;;;;4988987;28;94966;-71
2023/08/07 09:21:02;;;;;;;15.18;3.38;;;;;;;;;;4992223;28;95441;-71
2023/08/07 09:23:28;;;;;;;17.13;3.05;;;;;;;;;;4988798;28;93737;-71
2023/08/07 09:26:04;;;;;;;14.27;3.15;;;;;;;;;;4987820;28;92549;-71
2023/08/07 09:28:31;;;;;;;22.05;4.05;;;;;;;;;;4988877;28;93120;-71
2023/08/07 09:30:58;;;;;;;15.27;2.97;;;;;;;;;;4991189;28;93349;-71
2023/08/07 09:33:27;;;;;;;10.45;2.50;;;;;;;;;;4992344;28;92466;-71
2023/08/07 09:36:00;;;;;;;9.48;2.72;;;;;;;;;;4991603;28;93355;-71
2023/08/07 09:38:32;;;;;;;14.63;3.20;;;;;;;;;;4988387;28;92458;-71
2023/08/07 09:41:06;;;;;;;24.80;3.83;;;;;;;;;;4989732;28;93498;-71
2023/08/07 09:43:36;;;;;;;11.48;2.97;;;;;;;;;;4987792;28;95217;-71
2023/08/07 09:46:06;;;;;;;14.73;3.20;;;;;;;;;;4991101;28;92601;-71
2023/08/07 09:48:38;;;;;;;17.27;3.08;;;;;;;;;;4987574;28;93235;-71
2023/08/07 09:51:05;;;;;;;14.13;2.20;;;;;;;;;;4985206;28;94393;-71
2023/08/07 09:53:31;;;;;;;15.07;2.88;;;;;;;;;;4988758;28;92582;-71
2023/08/07 09:55:58;;;;;;;14.30;2.80;;;;;;;;;;4991139;28;93036;-71
2023/08/07 09:58:24;;;;;;;13.93;2.70;;;;;;;;;;4993753;28;94416;-71
2023/08/07 10:00:53;;;;;;;12.68;2.53;;;;;;;;;;4988185;28;93128;-72
2023/08/07 10:03:19;;;;;;;12.05;2.50;;;;;;;;;;4982012;28;92556;-71
2023/08/07 10:05:46;;;;;;;21.85;3.42;;;;;;;;;;4986879;28;94108;-71
2023/08/07 10:08:12;;;;;;;14.13;2.70;;;;;;;;;;4986416;28;95129;-71
2023/08/07 10:10:39;;;;;;;15.55;3.35;;;;;;;;;;4988738;28;93408;-71
2023/08/07 10:13:08;;;;;;;18.35;2.80;;;;;;;;;;4989723;28;92745;-71
2023/08/07 10:15:35;;;;;;;14.15;2.67;;;;;;;;;;4987900;28;94472;-70
2023/08/07 10:18:01;;;;;;;11.85;2.83;;;;;;;;;;4986141;28;94377;-70
2023/08/07 10:20:28;;;;;;;17.45;3.10;;;;;;;;;;4993758;28;96172;-70
2023/08/07 10:22:58;;;;;;;14.30;3.58;;;;;;;;;;4991121;28;94407;-70
2023/08/07 10:25:25;;;;;;;15.70;2.53;;;;;;;;;;4992588;28;91799;-70
2023/08/07 10:27:53;;;;;;;12.10;2.53;;;;;;;;;;4990330;28;94419;-70
2023/08/07 10:30:20;;;;;;;11.85;3.25;;;;;;;;;;4989602;28;93970;-70
2023/08/07 10:32:48;;;;;;;9.63;2.50;;;;;;;;;;4990148;28;95152;-70
2023/08/07 10:35:30;;;;;;;15.85;2.78;;;;;;;;;;4988036;28;97042;-70
2023/08/07 10:38:07;;;;;;;16.13;2.72;;;;;;;;;;4993169;28;94312;-70
2023/08/07 10:40:34;;;;;;;13.93;2.50;;;;;;;;;;4992251;28;94621;-71
2023/08/07 10:43:03;;;;;;;17.45;2.88;;;;;;;;;;4992269;28;94031;-71
2023/08/07 10:45:30;;;;;;;14.60;3.00;;;;;;;;;;4982150;28;92563;-70
2023/08/07 10:48:03;;;;;;;6.85;2.20;;;;;;;;;;4989023;28;93123;-71
2023/08/07 10:50:31;;;;;;;18.45;2.70;;;;;;;;;;4984697;28;92734;-71
2023/08/07 10:52:59;;;;;;;16.33;3.38;;;;;;;;;;4984148;28;94179;-70
2023/08/07 10:55:27;;;;;;;12.55;2.35;;;;;;;;;;4984614;28;94186;-70
2023/08/07 10:57:54;;;;;;;13.45;2.55;;;;;;;;;;4986780;28;95825;-70
2023/08/07 11:00:27;;;;;;;15.60;3.25;;;;;;;;;;4998614;28;94264;-70
2023/08/07 11:02:54;;;;;;;11.27;2.67;;;;;;;;;;4993429;28;93189;-71
2023/08/07 11:05:20;;;;;;;14.45;2.67;;;;;;;;;;4994092;28;93458;-70
2023/08/07 11:07:47;;;;;;;12.85;2.70;;;;;;;;;;4992826;28;93105;-70
2023/08/07 11:10:15;;;;;;;7.38;2.40;;;;;;;;;;4993148;28;93360;-70
2023/08/07 11:12:41;;;;;;;8.90;2.33;;;;;;;;;;4997207;28;93440;-70
2023/08/07 11:15:11;;;;;;;8.13;2.92;;;;;;;;;;4994467;28;93446;-70
2023/08/07 11:17:37;;;;;;;7.07;2.22;;;;;;;;;;4991558;28;93544;-70
2023/08/07 11:20:04;;;;;;;17.30;2.30;;;;;;;;;;4991727;28;92537;-71
2023/08/07 11:22:31;;;;;;;9.75;2.92;;;;;;;;;;4989441;28;95271;-73
2023/08/07 11:24:57;;;;;;;6.82;1.90;;;;;;;;;;4989509;28;93515;-71
2023/08/07 11:27:24;;;;;;;7.65;2.33;;;;;;;;;;4994919;28;93132;-71
2023/08/07 11:29:50;;;;;;;11.00;2.30;;;;;;;;;;4992229;28;93372;-70
2023/08/07 11:32:18;;;;;;;11.35;2.13;;;;;;;;;;4987590;28;92462;-71
2023/08/07 11:34:51;;;;;;;15.52;3.30;;;;;;;;;;4992716;28;94165;-70
2023/08/07 11:37:17;;;;;;;7.35;2.33;;;;;;;;;;4989408;28;93551;-71
2023/08/07 11:39:44;;;;;;;10.43;2.50;;;;;;;;;;4991249;28;92482;-71
2023/08/07 11:42:10;;;;;;;16.40;2.55;;;;;;;;;;4992607;28;92532;-70
2023/08/07 11:44:37;;;;;;;14.90;2.42;;;;;;;;;;4992984;28;93433;-71
2023/08/07 11:47:03;;;;;;;11.45;2.47;;;;;;;;;;4994721;28;94822;-70
2023/08/07 11:49:29;;;;;;;9.73;2.70;;;;;;;;;;4992254;28;93485;-71
2023/08/07 11:51:56;;;;;;;15.68;2.80;;;;;;;;;;4989063;28;92555;-70
2023/08/07 11:54:22;;;;;;;14.23;2.90;;;;;;;;;;4988981;28;93168;-71
2023/08/07 11:56:48;;;;;;;10.40;2.47;;;;;;;;;;4992981;28;93741;-73
2023/08/07 11:59:18;;;;;;;9.90;2.58;;;;;;;;;;4993048;28;92475;-72
2023/08/07 12:01:45;;;;;;;11.45;2.50;;;;;;;;;;4993202;28;93112;-70
2023/08/07 12:04:12;;;;;;;10.63;2.75;;;;;;;;;;4991866;28;92733;-71
2023/08/07 12:06:52;;;;;;;15.73;3.13;;;;;;;;;;4990477;28;92434;-71
2023/08/07 12:09:18;;;;;;;18.83;3.03;;;;;;;;;;4994217;28;94423;-71
2023/08/07 12:11:44;;;;;;;9.15;2.33;;;;;;;;;;4988506;28;94953;-71
2023/08/07 12:14:15;;;;;;;8.00;2.15;;;;;;;;;;4990264;28;95503;-71
2023/08/07 12:16:44;;;;;;;11.10;2.45;;;;;;;;;;4990610;28;93294;-71
2023/08/07 12:19:11;;;;;;;13.07;2.22;;;;;;;;;;4994071;28;92621;-71
2023/08/07 12:21:39;;;;;;;14.38;2.33;;;;;;;;;;4992104;28;93101;-71
2023/08/07 12:24:06;;;;;;;7.45;1.80;;;;;;;;;;4990909;28;94522;-71
2023/08/07 12:26:33;;;;;;;11.10;2.63;;;;;;;;;;4993082;28;92494;-71
2023/08/07 12:28:59;;;;;;;11.88;2.33;;;;;;;;;;4992534;28;93485;-71
2023/08/07 12:31:26;;;;;;;8.80;2.30;;;;;;;;;;4998410;28;93418;-71
2023/08/07 12:33:52;;;;;;;9.25;2.00;;;;;;;;;;4991240;28;93188;-71
2023/08/07 12:36:20;;;;;;;10.70;2.03;;;;;;;;;;4987754;28;96799;-71
2023/08/07 12:38:47;;;;;;;4.60;1.83;;;;;;;;;;4993548;28;92426;-71
2023/08/07 12:41:14;;;;;;;7.13;2.15;;;;;;;;;;4993465;28;94158;-72
2023/08/07 12:43:43;;;;;;;7.97;2.42;;;;;;;;;;4992757;28;93191;-71
2023/08/07 12:46:09;;;;;;;13.52;2.22;;;;;;;;;;4991691;28;92585;-71
2023/08/07 12:48:39;;;;;;;5.55;2.35;;;;;;;;;;4989378;28;93935;-71
2023/08/07 12:51:05;;;;;;;7.28;2.05;;;;;;;;;;4987510;28;94076;-71
2023/08/07 12:53:31;;;;;;;9.68;2.22;;;;;;;;;;4995021;28;91865;-71
2023/08/07 12:55:58;;;;;;;8.15;2.30;;;;;;;;;;4993294;28;94423;-71
2023/08/07 12:58:27;;;;;;;8.70;1.92;;;;;;;;;;4993024;28;92718;-71
2023/08/07 13:00:54;;;;;;;11.23;2.10;;;;;;;;;;4989180;28;95352;-71
2023/08/07 13:03:20;;;;;;;8.30;2.50;;;;;;;;;;4990622;28;93352;-71
2023/08/07 13:05:47;;;;;;;8.02;2.28;;;;;;;;;;4991038;28;92647;-71
2023/08/07 13:08:14;;;;;;;8.38;1.98;;;;;;;;;;4995319;28;93087;-71
2023/08/07 13:10:40;;;;;;;6.53;1.90;;;;;;;;;;4992030;28;93414;-72
2023/08/07 13:13:07;;;;;;;11.18;2.25;;;;;;;;;;4987260;28;92568;-71
2023/08/07 13:15:33;;;;;;;7.47;1.60;;;;;;;;;;4991352;28;92460;-71
2023/08/07 13:18:00;;;;;;;4.95;1.50;;;;;;;;;;4994169;28;91924;-72
2023/08/07 13:20:27;;;;;;;7.18;1.60;;;;;;;;;;4991317;28;92755;-72
2023/08/07 13:22:53;;;;;;;5.28;1.60;;;;;;;;;;4990930;28;93725;-73
2023/08/07 13:25:19;;;;;;;8.95;1.70;;;;;;;;;;4989326;28;95144;-72
2023/08/07 13:27:46;;;;;;;10.60;1.83;;;;;;;;;;4991923;28;95584;-73
2023/08/07 13:30:13;;;;;;;6.82;1.63;;;;;;;;;;4990262;28;93826;-72
2023/08/07 13:32:39;;;;;;;11.40;1.85;;;;;;;;;;4988811;28;92454;-72
2023/08/07 13:35:06;;;;;;;11.18;1.90;;;;;;;;;;4990548;28;93227;-73
2023/08/07 13:37:33;;;;;;;7.80;1.80;;;;;;;;;;4992362;28;92684;-73
2023/08/07 13:39:59;;;;;;;12.38;2.30;;;;;;;;;;4987983;28;93823;-72
2023/08/07 13:42:27;;;;;;;2.80;1.27;;;;;;;;;;4990044;28;93087;-72
2023/08/07 13:44:54;;;;;;;4.45;1.50;;;;;;;;;;4995119;28;92416;-72
2023/08/07 13:47:20;;;;;;;9.90;1.50;;;;;;;;;;4990406;28;93056;-73
2023/08/07 13:49:47;;;;;;;7.68;1.50;;;;;;;;;;4988908;28;95758;-73
2023/08/07 13:52:14;;;;;;;4.90;1.17;;;;;;;;;;4985588;28;92486;-73
2023/08/07 13:54:40;;;;;;;8.05;1.30;;;;;;;;;;4996267;28;93124;-72
2023/08/07 13:57:06;;;;;;;4.63;1.10;;;;;;;;;;4992961;28;93427;-73
2023/08/07 13:59:33;;;;;;;8.77;1.48;;;;;;;;;;4995789;28;93098;-72
2023/08/07 14:01:59;;;;;;;4.53;1.30;;;;;;;;;;4993574;28;93467;-72
2023/08/07 14:04:26;;;;;;;6.38;1.45;;;;;;;;;;4995362;28;92469;-73
2023/08/07 14:06:53;;;;;;;15.23;2.10;;;;;;;;;;4996245;28;93723;-73
2023/08/07 14:09:21;;;;;;;7.75;1.75;;;;;;;;;;4994207;28;93410;-73
2023/08/07 14:11:48;;;;;;;4.80;1.30;;;;;;;;;;4990526;28;92688;-73
2023/08/07 14:14:14;;;;;;;3.67;1.33;;;;;;;;;;4988417;28;95193;-73
2023/08/07 14:16:41;;;;;;;5.75;1.63;;;;;;;;;;4991419;28;93499;-73
2023/08/07 14:19:07;;;;;;;6.82;2.00;;;;;;;;;;4997829;28;92524;-73
2023/08/07 14:21:34;;;;;;;3.55;1.40;;;;;;;;;;4987745;28;94436;-73
2023/08/07 14:24:00;;;;;;;4.30;1.25;;;;;;;;;;4984000;28;94331;-72
2023/08/07 14:26:26;;;;;;;5.43;1.63;;;;;;;;;;4988798;28;93049;-73
2023/08/07 14:28:53;;;;;;;6.70;1.45;;;;;;;;;;4992916;28;92507;-73
2023/08/07 14:31:19;;;;;;;5.60;1.50;;;;;;;;;;4990507;28;92342;-72
2023/08/07 14:33:46;;;;;;;6.63;1.48;;;;;;;;;;4995184;28;92689;-73