Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:18;;;;;;;81.45;73.85;;;;;;;19.94;100.00;101038.94;6122716;23;20574;-83
2023/07/08 00:02:46;;;;;;;93.90;85.78;;;;;;;19.95;100.00;101035.16;6122388;23;20018;-83
2023/07/08 00:05:15;;;;;;;89.65;81.72;;;;;;;19.97;100.00;101048.38;6122912;23;20109;-83
2023/07/08 00:07:47;;;;;;;97.80;89.55;;;;;;;20.13;100.00;101050.09;6122362;23;20033;-83
2023/07/08 00:10:19;;;;;;;91.78;83.90;;;;;;;20.24;100.00;101045.56;6122567;23;20022;-83
2023/07/08 00:12:48;;;;;;;104.22;95.57;;;;;;;20.45;100.00;101044.56;6122334;23;20433;-83
2023/07/08 00:15:19;;;;;;;98.88;90.38;;;;;;;20.20;100.00;101050.66;6123257;23;20546;-88
2023/07/08 00:17:45;;;;;;;90.05;82.10;;;;;;;20.10;100.00;101050.63;6123482;23;20018;-89
2023/07/08 00:20:19;;;;;;;114.85;105.65;;;;;;;20.16;100.00;101054.16;6123608;23;20014;-88
2023/07/08 00:22:49;;;;;;;106.88;98.20;;;;;;;20.18;100.00;101038.50;6123066;23;20025;-88
2023/07/08 00:25:19;;;;;;;84.55;76.95;;;;;;;20.30;100.00;101044.50;6123142;23;20042;-88
2023/07/08 00:27:46;;;;;;;82.80;75.90;;;;;;;20.14;100.00;101047.13;6123415;23;20028;-88
2023/07/08 00:30:21;;;;;;;93.03;84.63;;;;;;;20.20;100.00;101044.47;6123162;23;20040;-89
2023/07/08 00:32:53;;;;;;;101.70;93.03;;;;;;;20.29;100.00;101043.69;6122939;23;20018;-88
2023/07/08 00:35:22;;;;;;;105.55;96.68;;;;;;;20.29;100.00;101038.31;6123147;23;20022;-89
2023/07/08 00:37:53;;;;;;;91.32;83.60;;;;;;;20.12;100.00;101029.59;6124989;23;20511;-89
2023/07/08 00:40:22;;;;;;;91.32;83.18;;;;;;;20.28;100.00;101042.09;6123655;23;20029;-89
2023/07/08 00:42:49;;;;;;;103.88;95.60;;;;;;;20.15;100.00;101037.16;6122822;23;20026;-88
2023/07/08 00:45:33;;;;;;;110.88;101.97;;;;;;;20.31;100.00;101041.56;6122472;23;20028;-88
2023/07/08 00:48:06;;;;;;;98.65;90.63;;;;;;;20.26;100.00;101028.03;6123205;23;20444;-88
2023/07/08 00:50:33;;;;;;;99.80;92.00;;;;;;;20.26;100.00;101027.25;6123025;23;20018;-88
2023/07/08 00:53:27;;;;;;;107.63;99.03;;;;;;;20.23;100.00;101031.25;6124237;23;20285;-89
2023/07/08 00:55:58;;;;;;;134.45;123.63;;;;;;;20.12;100.00;101019.63;6123390;23;20018;-87
2023/07/08 00:58:27;;;;;;;100.93;92.85;;;;;;;20.17;100.00;101018.03;6122956;23;20022;-89
2023/07/08 01:00:57;;;;;;;116.82;107.72;;;;;;;20.32;100.00;101010.81;6122314;23;20464;-83
2023/07/08 01:03:27;;;;;;;122.60;112.85;;;;;;;19.93;100.00;101015.75;6123003;23;20468;-89
2023/07/08 01:05:59;;;;;;;97.38;88.15;;;;;;;19.91;100.00;101031.38;6124371;23;20029;-83
2023/07/08 01:08:32;;;;;;;110.47;101.43;;;;;;;19.81;100.00;101023.22;6123898;23;20029;-83
2023/07/08 01:11:02;;;;;;;100.82;92.70;;;;;;;19.95;100.00;101037.88;6123288;23;20018;-83
2023/07/08 01:13:36;;;;;;;107.32;98.63;;;;;;;19.99;100.00;101043.53;6122972;23;20022;-83
2023/07/08 01:16:04;;;;;;;100.57;91.78;;;;;;;20.17;100.00;101043.09;6123724;23;20022;-83
2023/07/08 01:18:33;;;;;;;114.75;105.32;;;;;;;20.41;100.00;101046.19;6123340;23;20096;-83
2023/07/08 01:21:06;;;;;;;105.38;96.90;;;;;;;20.42;100.00;101044.28;6123670;23;20026;-83
2023/07/08 01:23:36;;;;;;;105.70;96.80;;;;;;;20.52;100.00;101037.09;6122792;23;20022;-83
2023/07/08 01:26:04;;;;;;;111.22;102.53;;;;;;;20.51;100.00;101038.13;6123320;23;20022;-83
2023/07/08 01:28:31;;;;;;;122.78;113.25;;;;;;;20.57;100.00;101038.97;6122631;23;20406;-83
2023/07/08 01:30:58;;;;;;;103.93;95.35;;;;;;;20.56;100.00;101040.06;6123390;23;20026;-83
2023/07/08 01:33:25;;;;;;;67.30;61.05;;;;;;;20.62;100.00;101038.19;6123051;23;20026;-82
2023/07/08 01:35:53;;;;;;;76.80;70.03;;;;;;;20.75;100.00;101038.50;6123215;23;20014;-83
2023/07/08 01:38:25;;;;;;;87.50;79.70;;;;;;;20.62;100.00;101036.31;6123630;23;20018;-83
2023/07/08 01:40:55;;;;;;;108.15;99.03;;;;;;;20.55;100.00;101035.75;6123542;23;20028;-83
2023/07/08 01:43:22;;;;;;;116.50;107.30;;;;;;;20.64;100.00;101036.88;6123091;23;20021;-83
2023/07/08 01:45:52;;;;;;;96.78;88.68;;;;;;;20.63;100.00;101043.31;6122809;23;20060;-83
2023/07/08 01:48:21;;;;;;;88.85;81.25;;;;;;;20.58;100.00;101033.34;6123769;23;20025;-83
2023/07/08 01:50:52;;;;;;;109.32;99.57;;;;;;;20.61;100.00;101032.00;6123695;23;20314;-83
2023/07/08 01:53:28;;;;;;;110.63;101.75;;;;;;;20.26;100.00;101038.03;6123998;23;20029;-83
2023/07/08 01:55:56;;;;;;;115.28;106.20;;;;;;;20.31;100.00;101048.84;6123286;23;20028;-82
2023/07/08 01:58:23;;;;;;;127.93;117.93;;;;;;;19.64;100.00;101051.13;6123379;23;20471;-83
2023/07/08 02:00:51;;;;;;;121.85;111.95;;;;;;;20.04;100.00;101052.47;6123107;23;20024;-83
2023/07/08 02:03:18;;;;;;;123.38;113.78;;;;;;;20.30;100.00;101050.75;6123488;23;20021;-83
2023/07/08 02:05:45;;;;;;;114.15;104.57;;;;;;;20.56;100.00;101048.97;6123079;23;20022;-83
2023/07/08 02:08:12;;;;;;;119.20;108.68;;;;;;;20.62;100.00;101039.00;6123720;23;20026;-89
2023/07/08 02:10:40;;;;;;;109.82;100.85;;;;;;;20.66;100.00;101063.56;6123225;23;20030;-83
2023/07/08 02:13:08;;;;;;;112.97;104.15;;;;;;;20.63;100.00;101064.09;6122764;23;20105;-83
2023/07/08 02:15:35;;;;;;;129.20;119.65;;;;;;;20.67;100.00;101057.13;6122639;23;20022;-83
2023/07/08 02:18:02;;;;;;;118.53;108.93;;;;;;;20.85;100.00;101058.50;6122657;23;20025;-83
2023/07/08 02:20:29;;;;;;;146.60;135.85;;;;;;;20.58;100.00;101068.41;6123996;23;20026;-89
2023/07/08 02:22:56;;;;;;;112.55;103.88;;;;;;;20.64;100.00;101077.34;6124901;23;20089;-83
2023/07/08 02:25:23;;;;;;;121.07;111.88;;;;;;;20.67;100.00;101082.22;6122769;23;20025;-83
2023/07/08 02:27:50;;;;;;;103.97;95.38;;;;;;;20.58;100.00;101095.41;6123378;23;20018;-83
2023/07/08 02:30:19;;;;;;;106.47;97.85;;;;;;;20.57;100.00;101107.28;6123792;23;20028;-90
2023/07/08 02:32:56;;;;;;;106.53;98.22;;;;;;;20.69;100.00;101103.53;6126269;23;20460;-89
2023/07/08 02:35:24;;;;;;;105.32;96.93;;;;;;;20.54;100.00;101096.97;6125108;23;20044;-89
2023/07/08 02:37:51;;;;;;;119.97;110.28;;;;;;;20.09;100.00;101105.59;6124510;23;20018;-89
2023/07/08 02:40:18;;;;;;;116.10;106.75;;;;;;;19.93;100.00;101110.09;6125201;23;20104;-89
2023/07/08 02:42:45;;;;;;;90.40;82.72;;;;;;;20.48;100.00;101116.88;6125225;23;20038;-89
2023/07/08 02:45:13;;;;;;;84.55;76.70;;;;;;;20.59;100.00;101102.41;6125508;23;20372;-90
2023/07/08 02:47:42;;;;;;;78.13;71.25;;;;;;;20.61;100.00;101110.25;6123954;23;20022;-83
2023/07/08 02:50:09;;;;;;;91.97;84.47;;;;;;;20.54;100.00;101109.66;6122783;23;20028;-83
2023/07/08 02:52:37;;;;;;;100.72;92.45;;;;;;;20.78;100.00;101100.03;6122584;23;20026;-82
2023/07/08 02:55:04;;;;;;;93.57;85.35;;;;;;;20.61;100.00;101107.56;6122126;23;20026;-83
2023/07/08 02:57:31;;;;;;;95.43;87.03;;;;;;;19.87;100.00;101101.16;6122783;23;20026;-83
2023/07/08 02:59:58;;;;;;;102.45;93.53;;;;;;;19.84;100.00;101103.56;6122638;23;20049;-83
2023/07/08 03:02:25;;;;;;;92.55;84.18;;;;;;;20.15;100.00;101099.16;6122704;23;20022;-83
2023/07/08 03:04:54;;;;;;;94.07;85.93;;;;;;;20.28;100.00;101089.81;6122244;23;20451;-83
2023/07/08 03:07:21;;;;;;;101.57;92.88;;;;;;;20.15;100.00;101091.09;6123901;23;20053;-89
2023/07/08 03:09:48;;;;;;;71.10;64.13;;;;;;;20.26;100.00;101084.69;6124073;23;20472;-89
2023/07/08 03:12:15;;;;;;;67.53;61.63;;;;;;;20.47;100.00;101092.88;6124554;23;20036;-90
2023/07/08 03:14:42;;;;;;;79.75;73.15;;;;;;;20.53;100.00;101095.38;6124249;23;20022;-90
2023/07/08 03:17:09;;;;;;;77.03;69.50;;;;;;;20.51;100.00;101096.66;6124073;23;20360;-89
2023/07/08 03:19:36;;;;;;;71.03;64.53;;;;;;;20.24;100.00;101097.63;6123568;23;20014;-90
2023/07/08 03:22:06;;;;;;;76.03;68.60;;;;;;;20.29;100.00;101103.03;6123711;23;20022;-90
2023/07/08 03:24:33;;;;;;;74.85;67.78;;;;;;;20.43;100.00;101097.19;6123607;23;20022;-90
2023/07/08 03:27:00;;;;;;;69.15;62.85;;;;;;;20.42;100.00;101100.94;6122928;23;20018;-90
2023/07/08 03:29:27;;;;;;;75.50;68.38;;;;;;;20.46;100.00;101097.47;6123934;23;20423;-89
2023/07/08 03:31:54;;;;;;;83.63;76.13;;;;;;;20.59;100.00;101102.41;6123417;23;20029;-89
2023/07/08 03:34:21;;;;;;;76.78;70.00;;;;;;;20.56;100.00;101096.72;6123782;23;20022;-90
2023/07/08 03:36:50;;;;;;;82.53;75.22;;;;;;;20.52;100.00;101092.94;6122210;23;20017;-82
2023/07/08 03:39:20;;;;;;;77.82;70.90;;;;;;;20.51;100.00;101093.97;6122073;23;20105;-82
2023/07/08 03:41:48;;;;;;;74.00;67.15;;;;;;;20.51;100.00;101091.28;6122622;23;20018;-82
2023/07/08 03:44:15;;;;;;;76.07;69.38;;;;;;;20.53;100.00;101100.75;6121620;23;20033;-83
2023/07/08 03:46:43;;;;;;;79.22;72.07;;;;;;;20.54;100.00;101106.97;6122441;23;20547;-82
2023/07/08 03:49:11;;;;;;;79.10;71.70;;;;;;;20.63;100.00;101104.56;6121909;23;20029;-83
2023/07/08 03:51:39;;;;;;;92.05;84.03;;;;;;;20.61;100.00;101110.25;6122018;23;20026;-82
2023/07/08 03:54:09;;;;;;;86.78;79.28;;;;;;;20.41;100.00;101105.53;6121816;23;20033;-82
2023/07/08 03:56:37;;;;;;;89.93;82.10;;;;;;;20.35;100.00;101104.69;6121550;23;20499;-82
2023/07/08 03:59:04;;;;;;;79.90;73.15;;;;;;;20.57;100.00;101109.97;6121217;23;20033;-82
2023/07/08 04:01:31;;;;;;;81.18;73.43;;;;;;;20.74;100.00;101114.34;6121935;23;20022;-82
2023/07/08 04:03:59;;;;;;;83.20;75.85;;;;;;;20.69;100.00;101114.31;6122007;23;20021;-89
2023/07/08 04:06:28;;;;;;;82.13;74.78;;;;;;;20.73;100.00;101110.03;6122768;23;20018;-89
2023/07/08 04:08:55;;;;;;;82.70;75.35;;;;;;;20.47;100.00;101095.59;6123459;23;20017;-89
2023/07/08 04:11:24;;;;;;;84.95;77.60;;;;;;;20.50;100.00;101103.16;6123208;23;20030;-89
2023/07/08 04:13:53;;;;;;;86.97;79.57;;;;;;;20.54;100.00;101098.88;6123590;23;20017;-90
2023/07/08 04:16:23;;;;;;;83.45;75.90;;;;;;;20.47;100.00;101100.97;6123238;23;20017;-89
2023/07/08 04:18:50;;;;;;;88.75;81.10;;;;;;;20.49;100.00;101091.56;6123446;23;20468;-89
2023/07/08 04:21:17;;;;;;;87.30;79.22;;;;;;;20.60;100.00;101087.03;6123269;23;20018;-90
2023/07/08 04:23:44;;;;;;;87.18;79.38;;;;;;;20.49;100.00;101085.34;6123513;23;20033;-88
2023/07/08 04:26:12;;;;;;;84.20;76.72;;;;;;;20.62;100.00;101084.06;6123087;23;20049;-90
2023/07/08 04:28:39;;;;;;;82.00;74.88;;;;;;;20.55;100.00;101082.44;6123520;23;20059;-91
2023/07/08 04:31:07;;;;;;;83.00;76.03;;;;;;;20.54;100.00;101082.69;6123023;23;20472;-89
2023/07/08 04:33:34;;;;;;;77.75;70.53;;;;;;;20.65;100.00;101072.75;6123845;23;20242;-89
2023/07/08 04:36:01;;;;;;;78.40;71.22;;;;;;;20.58;100.00;101084.59;6123492;23;20424;-91
2023/07/08 04:38:28;;;;;;;88.32;80.38;;;;;;;20.65;100.00;101080.84;6124852;23;20025;-88
2023/07/08 04:40:57;;;;;;;83.32;75.93;;;;;;;20.83;100.00;101096.56;6124722;23;20472;-89
2023/07/08 04:43:29;;;;;;;78.45;71.28;;;;;;;20.75;100.00;101094.38;6124475;23;20018;-89
2023/07/08 04:45:56;;;;;;;;;;;;;;;20.86;100.00;101100.63;6124832;23;20038;-89
2023/07/08 04:48:24;;;;;;;79.20;71.95;;;;;;;20.84;100.00;101100.88;6124275;23;19917;-89
2023/07/08 04:50:52;;;;;;;72.18;65.57;;;;;;;20.78;100.00;101110.03;6124979;23;20018;-89
2023/07/08 04:53:19;;;;;;;84.20;76.93;;;;;;;20.88;100.00;101115.50;6124638;23;20018;-89
2023/07/08 04:55:51;;;;;;;73.25;66.07;;;;;;;20.91;100.00;101117.66;6124884;23;20022;-89
2023/07/08 04:58:18;;;;;;;79.28;71.78;;;;;;;21.02;100.00;101122.00;6124083;23;20022;-89
2023/07/08 05:00:45;;;;;;;76.32;69.10;;;;;;;21.02;100.00;101123.88;6125118;23;20018;-89
2023/07/08 05:03:12;;;;;;;78.18;71.13;;;;;;;21.34;100.00;101126.41;6125240;23;20476;-89
2023/07/08 05:05:40;;;;;;;82.97;75.57;;;;;;;21.48;100.00;101129.41;6125123;23;20382;-89
2023/07/08 05:08:08;;;;;;;86.13;78.45;;;;;;;21.62;100.00;101135.09;6124727;23;20014;-89
2023/07/08 05:10:35;;;;;;;90.10;81.97;;;;;;;21.40;100.00;101132.66;6125058;23;20030;-89
2023/07/08 05:13:02;;;;;;;89.57;81.72;;;;;;;21.10;100.00;101136.88;6124915;23;20515;-89
2023/07/08 05:15:29;;;;;;;80.25;72.78;;;;;;;20.94;100.00;101143.31;6125584;23;20385;-82
2023/07/08 05:17:56;;;;;;;86.63;79.05;;;;;;;21.09;100.00;101131.72;6123259;23;20022;-82
2023/07/08 05:20:23;;;;;;;79.88;72.05;;;;;;;21.38;100.00;101132.09;6124273;23;20044;-82
2023/07/08 05:22:52;;;;;;;90.50;82.45;;;;;;;21.56;100.00;101141.59;6123723;23;20018;-82
2023/07/08 05:25:20;;;;;;;88.45;80.15;;;;;;;21.54;100.00;101139.13;6123644;23;20014;-82
2023/07/08 05:27:47;;;;;;;87.57;79.30;;;;;;;21.52;100.00;101135.91;6123488;23;20022;-82
2023/07/08 05:30:16;;;;;;;90.97;82.47;;;;;;;21.56;100.00;101139.69;6123908;23;20367;-82
2023/07/08 05:32:44;;;;;;;92.25;83.60;;;;;;;21.58;100.00;101129.44;6123623;23;20380;-83
2023/07/08 05:35:11;;;;;;;93.88;85.30;;;;;;;21.73;100.00;101125.91;6123384;23;20029;-83
2023/07/08 05:37:39;;;;;;;84.60;76.95;;;;;;;21.53;100.00;101132.13;6123858;23;20029;-82
2023/07/08 05:40:09;;;;;;;90.15;82.25;;;;;;;21.94;100.00;101132.13;6123233;23;20101;-82
2023/07/08 05:42:37;;;;;;;87.53;79.88;;;;;;;21.91;100.00;101129.97;6123078;23;20026;-82
2023/07/08 05:45:06;;;;;;;85.13;77.07;;;;;;;22.06;100.00;101129.13;6123580;23;20097;-89
2023/07/08 05:47:33;;;;;;;89.93;81.88;;;;;;;22.15;100.00;101141.84;6123381;23;20022;-82
2023/07/08 05:50:00;;;;;;;93.45;85.20;;;;;;;22.26;100.00;101148.06;6122357;23;20472;-82
2023/07/08 05:52:27;;;;;;;79.60;72.45;;;;;;;21.84;100.00;101143.75;6122785;23;20033;-82
2023/07/08 05:54:54;;;;;;;73.45;66.95;;;;;;;21.68;100.00;101150.25;6120930;23;20025;-82
2023/07/08 05:57:24;;;;;;;80.00;72.80;;;;;;;22.13;100.00;101152.13;6120762;23;20482;-82
2023/07/08 05:59:52;;;;;;;75.30;68.75;;;;;;;21.90;100.00;101147.25;6120704;23;20448;-82
2023/07/08 06:02:22;;;;;;;76.45;68.82;;;;;;;21.96;100.00;101155.09;6120980;23;20014;-84
2023/07/08 06:04:50;;;;;;;78.45;71.68;;;;;;;21.98;100.00;101167.56;6121142;23;20085;-83
2023/07/08 06:07:17;;;;;;;74.15;67.55;;;;;;;21.89;100.00;101167.28;6121721;23;20029;-84
2023/07/08 06:09:44;;;;;;;81.20;73.93;;;;;;;22.14;100.00;101177.25;6123415;23;20022;-84
2023/07/08 06:12:11;;;;;;;72.75;66.20;;;;;;;22.10;100.00;101177.00;6123418;23;20029;-84
2023/07/08 06:14:40;;;;;;;75.05;68.28;;;;;;;22.13;100.00;101184.56;6123370;23;20030;-84
2023/07/08 06:17:07;;;;;;;66.95;60.78;;;;;;;21.82;100.00;101166.75;6123619;23;20093;-83
2023/07/08 06:19:34;;;;;;;72.97;66.28;;;;;;;21.83;100.00;101182.69;6123180;23;20018;-85
2023/07/08 06:22:01;;;;;;;74.85;67.78;;;;;;;21.91;100.00;101192.16;6123169;23;20480;-84
2023/07/08 06:24:28;;;;;;;84.78;76.78;;;;;;;22.10;100.00;101201.34;6123027;23;20101;-83
2023/07/08 06:26:55;;;;;;;83.07;75.57;;;;;;;21.45;100.00;101192.09;6123077;23;20018;-85
2023/07/08 06:29:24;;;;;;;84.72;76.72;;;;;;;21.47;100.00;101204.25;6122296;23;20357;-83
2023/07/08 06:31:53;;;;;;;86.63;78.32;;;;;;;21.51;100.00;101204.53;6123055;23;20029;-83
2023/07/08 06:34:23;;;;;;;78.93;70.90;;;;;;;21.54;100.00;101206.69;6123043;23;20054;-81
2023/07/08 06:36:50;;;;;;;87.10;77.97;;;;;;;20.83;100.00;101198.34;6121295;23;20025;-81
2023/07/08 06:39:17;;;;;;;72.00;64.75;;;;;;;20.36;100.00;101181.03;6120939;23;20026;-82
2023/07/08 06:41:46;;;;;;;75.35;68.25;;;;;;;20.39;100.00;101185.91;6122623;23;20486;-82
2023/07/08 06:44:13;;;;;;;78.63;71.15;;;;;;;20.50;100.00;101193.00;6122426;23;20021;-82
2023/07/08 06:46:40;;;;;;;82.85;74.80;;;;;;;20.69;100.00;101204.19;6122145;23;20014;-81
2023/07/08 06:49:09;;;;;;;88.22;80.03;;;;;;;20.85;100.00;101202.41;6121461;23;20024;-81
2023/07/08 06:51:36;;;;;;;87.03;78.85;;;;;;;20.83;100.00;101209.94;6121494;23;20041;-82
2023/07/08 06:54:10;;;;;;;92.25;83.78;;;;;;;20.40;100.00;101206.44;6121955;23;20506;-81
2023/07/08 06:56:38;;;;;;;85.15;77.45;;;;;;;20.52;100.00;101206.25;6121429;23;20029;-81
2023/07/08 06:59:05;;;;;;;81.50;73.75;;;;;;;20.41;100.00;101188.34;6121295;23;20375;-81
2023/07/08 07:01:32;;;;;;;80.10;72.80;;;;;;;20.41;100.00;101193.75;6121517;23;20021;-81
2023/07/08 07:03:59;;;;;;;77.47;70.35;;;;;;;20.55;100.00;101205.75;6121259;23;20557;-81
2023/07/08 07:06:27;;;;;;;83.05;75.38;;;;;;;20.68;100.00;101201.75;6118465;23;20026;-81
2023/07/08 07:08:54;;;;;;;84.60;76.93;;;;;;;20.75;100.00;101203.13;6119093;23;20383;-81
2023/07/08 07:11:21;;;;;;;87.40;79.40;;;;;;;21.09;100.00;101201.94;6121092;23;20029;-81
2023/07/08 07:13:48;;;;;;;82.45;75.00;;;;;;;20.93;100.00;101209.16;6121552;23;20018;-81
2023/07/08 07:16:15;;;;;;;74.30;67.50;;;;;;;20.73;100.00;101210.72;6121092;23;20022;-81
2023/07/08 07:18:42;;;;;;;74.88;68.07;;;;;;;20.43;100.00;101218.59;6120677;23;20104;-81
2023/07/08 07:21:09;;;;;;;75.72;68.82;;;;;;;20.34;100.00;101221.75;6121121;23;20487;-81
2023/07/08 07:23:37;;;;;;;73.13;66.47;;;;;;;20.51;100.00;101213.50;6121399;23;20080;-81
2023/07/08 07:26:04;;;;;;;70.68;64.28;;;;;;;20.53;100.00;101210.59;6121504;23;20641;-81
2023/07/08 07:28:31;;;;;;;74.72;68.30;;;;;;;20.80;100.00;101210.47;6121242;23;20022;-81
2023/07/08 07:30:59;;;;;;;81.05;74.03;;;;;;;20.59;100.00;101218.44;6121041;23;20024;-80
2023/07/08 07:33:26;;;;;;;82.07;74.90;;;;;;;20.69;100.00;101216.88;6121173;23;20053;-81
2023/07/08 07:35:54;;;;;;;81.38;74.22;;;;;;;20.80;100.00;101223.97;6120462;23;20032;-81
2023/07/08 07:38:21;;;;;;;84.88;77.57;;;;;;;20.87;100.00;101223.72;6115506;23;20022;-81
2023/07/08 07:40:53;;;;;;;84.15;76.75;;;;;;;20.78;100.00;101218.00;6119823;23;20443;-81
2023/07/08 07:43:19;;;;;;;87.88;80.32;;;;;;;20.92;100.00;101219.16;6120993;23;20030;-81
2023/07/08 07:45:50;;;;;;;87.03;79.32;;;;;;;21.43;100.00;101222.09;6120760;23;20018;-80
2023/07/08 07:48:17;;;;;;;84.22;76.53;;;;;;;21.31;100.00;101220.69;6120497;23;20018;-81
2023/07/08 07:50:46;;;;;;;79.75;72.65;;;;;;;21.53;100.00;101217.78;6119457;23;20041;-81
2023/07/08 07:53:13;;;;;;;81.22;74.25;;;;;;;21.21;100.00;101214.16;6120639;23;20424;-81
2023/07/08 07:55:40;;;;;;;81.45;74.47;;;;;;;21.50;100.00;101221.84;6120878;23;20022;-81
2023/07/08 07:58:11;;;;;;;81.60;74.10;;;;;;;21.60;100.00;101202.13;6120403;23;20153;-81
2023/07/08 08:00:38;;;;;;;78.85;71.72;;;;;;;21.95;100.00;101217.56;6118610;23;20104;-80
2023/07/08 08:03:05;;;;;;;75.13;68.38;;;;;;;21.71;100.00;101217.28;6115886;23;20033;-81
2023/07/08 08:05:32;;;;;;;80.95;73.78;;;;;;;22.18;100.00;101214.38;6120888;23;20494;-81
2023/07/08 08:07:59;;;;;;;78.07;71.07;;;;;;;22.29;100.00;101206.22;6118241;23;20476;-81
2023/07/08 08:10:26;;;;;;;84.38;77.07;;;;;;;22.71;100.00;101205.88;6120472;23;20396;-83
2023/07/08 08:12:53;;;;;;;85.30;78.05;;;;;;;23.12;100.00;101196.81;6118865;23;20054;-84
2023/07/08 08:15:22;;;;;;;76.53;69.82;;;;;;;23.03;100.00;101194.69;6072760;23;20036;-84
2023/07/08 08:17:51;;;;;;;97.70;89.95;;;;;;;23.68;100.00;101199.19;6100255;23;20026;-83
2023/07/08 08:20:19;;;;;;;62.90;57.70;;;;;;;22.32;100.00;101189.44;6120095;23;20026;-83
2023/07/08 08:22:47;;;;;;;69.18;63.95;;;;;;;22.88;100.00;101192.03;6116945;23;20101;-82
2023/07/08 08:25:14;;;;;;;82.30;75.70;;;;;;;22.81;100.00;101205.03;6120988;23;20471;-83
2023/07/08 08:27:41;;;;;;;77.55;71.40;;;;;;;22.61;100.00;101195.88;6120816;23;20021;-83
2023/07/08 08:30:09;;;;;;;68.55;62.85;;;;;;;22.52;100.00;101194.03;6121002;23;20022;-83
2023/07/08 08:32:38;;;;;;;81.45;74.53;;;;;;;22.71;100.00;101210.47;6120431;23;20028;-82
2023/07/08 08:35:05;;;;;;;76.20;69.68;;;;;;;22.40;100.00;101202.44;6120901;23;20018;-83
2023/07/08 08:37:32;;;;;;;74.25;68.05;;;;;;;22.74;100.00;101210.75;6118348;23;20472;-82
2023/07/08 08:39:59;;;;;;;71.10;65.30;;;;;;;22.79;100.00;101213.44;6120104;23;20028;-82
2023/07/08 08:42:31;;;;;;;64.43;59.42;;;;;;;22.80;100.00;101219.66;6120678;23;20380;-83
2023/07/08 08:45:01;;;;;;;68.07;62.40;;;;;;;23.31;100.00;101212.16;6121586;23;20367;-82
2023/07/08 08:47:38;;;;;;;54.03;49.65;;;;;;;22.64;100.00;101211.59;6120586;23;20033;-82
2023/07/08 08:50:24;;;;;;;59.63;54.92;;;;;;;23.04;100.00;101209.84;6120085;23;20018;-82
2023/07/08 08:52:54;;;;;;;46.40;42.28;;;;;;;22.91;100.00;101223.16;6120320;23;20022;-82
2023/07/08 08:55:23;;;;;;;55.85;51.38;;;;;;;23.18;100.00;101222.78;6120503;23;20106;-82
2023/07/08 08:57:56;;;;;;;48.97;45.08;;;;;;;22.92;100.00;101220.16;6120317;23;20026;-83
2023/07/08 09:00:30;;;;;;;45.80;42.15;;;;;;;22.51;100.00;101217.56;6120080;23;20057;-83
2023/07/08 09:03:08;;;;;;;50.40;46.38;;;;;;;22.88;100.00;101227.22;6120714;23;20022;-82
2023/07/08 09:05:35;;;;;;;60.30;55.70;;;;;;;23.43;100.00;101232.69;6120443;23;20084;-83
2023/07/08 09:08:14;;;;;;;57.00;52.55;;;;;;;23.06;100.00;101233.97;6119646;23;20419;-82
2023/07/08 09:10:46;;;;;;;54.80;50.58;;;;;;;23.13;100.00;101234.47;6118135;23;20369;-82
2023/07/08 09:13:21;;;;;;;46.35;42.67;;;;;;;23.21;100.00;101227.69;6119991;23;20025;-83
2023/07/08 09:15:51;;;;;;;59.85;55.35;;;;;;;23.95;100.00;101226.69;6119995;23;20022;-83
2023/07/08 09:18:26;;;;;;;39.97;36.58;;;;;;;23.22;100.00;101227.38;6120487;23;20014;-82
2023/07/08 09:20:56;;;;;;;43.90;40.30;;;;;;;23.56;100.00;101223.94;6120422;23;20018;-84
2023/07/08 09:23:29;;;;;;;41.03;37.72;;;;;;;24.05;100.00;101212.22;6120864;23;20026;-83
2023/07/08 09:26:02;;;;;;;42.55;39.13;;;;;;;23.84;100.00;101221.59;6122568;23;20494;-82
2023/07/08 09:28:39;;;;;;;;;;;;;;;24.28;100.00;101218.81;6122443;23;20018;-84
2023/07/08 09:31:07;;;;;;;36.40;33.58;;;;;;;24.70;100.00;101211.91;6121865;23;19928;-84
2023/07/08 09:33:39;;;;;;;33.45;30.85;;;;;;;24.98;100.00;101204.75;6122285;23;20029;-82
2023/07/08 09:36:18;;;;;;;34.45;31.90;;;;;;;24.68;100.00;101209.47;6122224;23;20022;-83
2023/07/08 09:38:49;;;;;;;30.38;28.10;;;;;;;24.62;100.00;101196.22;6122773;23;20379;-82
2023/07/08 09:41:30;;;;;;;29.42;27.23;;;;;;;24.89;100.00;101209.22;6121817;23;20388;-83
2023/07/08 09:44:15;;;;;;;29.23;26.90;;;;;;;25.12;100.00;101196.72;6121913;23;20097;-83
2023/07/08 09:46:43;;;;;;;25.98;24.10;;;;;;;25.07;100.00;101200.31;6122076;23;20025;-83
2023/07/08 09:49:25;;;;;;;30.95;28.55;;;;;;;25.79;100.00;101204.75;6121610;23;20018;-83
2023/07/08 09:51:53;;;;;;;30.98;28.85;;;;;;;26.30;100.00;101193.03;6121807;23;20018;-83
2023/07/08 09:54:22;;;;;;;25.38;23.48;;;;;;;25.67;100.00;101197.03;6121897;23;20028;-83
2023/07/08 09:56:58;;;;;;;23.80;22.10;;;;;;;26.19;100.00;101197.03;6121931;23;20024;-83
2023/07/08 09:59:32;;;;;;;29.55;27.17;;;;;;;25.88;100.00;101196.75;6121280;23;20487;-83
2023/07/08 10:02:02;;;;;;;21.63;20.23;;;;;;;24.43;100.00;101186.13;6121169;23;20018;-83
2023/07/08 10:04:31;;;;;;;24.17;22.38;;;;;;;25.65;100.00;101190.28;6121659;23;20042;-83
2023/07/08 10:07:01;;;;;;;25.85;23.88;;;;;;;25.94;100.00;101188.22;6121281;23;20030;-83
2023/07/08 10:09:27;;;;;;;22.25;20.65;;;;;;;25.04;100.00;101181.88;6121867;23;20020;-83
2023/07/08 10:12:00;;;;;;;27.25;25.15;;;;;;;25.29;100.00;101179.94;6121482;23;20025;-83
2023/07/08 10:14:32;;;;;;;26.17;24.17;;;;;;;25.44;100.00;101178.91;6121723;23;20026;-83
2023/07/08 10:17:00;;;;;;;22.67;21.05;;;;;;;25.30;100.00;101173.41;6121400;23;20363;-83
2023/07/08 10:19:27;;;;;;;25.63;23.63;;;;;;;26.43;100.00;101166.91;6121627;23;20507;-83
2023/07/08 10:22:12;;;;;;;23.65;21.80;;;;;;;25.59;100.00;101168.59;6118653;23;20065;-82
2023/07/08 10:24:52;;;;;;;24.55;22.73;;;;;;;24.74;100.00;101160.53;6116725;23;20105;-81
2023/07/08 10:27:25;;;;;;;22.92;21.23;;;;;;;25.35;100.00;101160.53;6118284;23;20073;-82
2023/07/08 10:30:03;;;;;;;24.73;22.92;;;;;;;25.66;100.00;101153.81;6118232;23;20093;-82
2023/07/08 10:32:41;;;;;;;25.67;23.98;;;;;;;26.22;100.00;101150.16;6117586;23;20464;-81
2023/07/08 10:35:17;;;;;;;23.52;22.02;;;;;;;26.33;100.00;101148.88;6117630;23;20372;-81
2023/07/08 10:37:58;;;;;;;23.05;21.15;;;;;;;26.34;100.00;101144.22;6118692;23;20353;-83
2023/07/08 10:40:38;;;;;;;22.65;20.80;;;;;;;25.09;100.00;101140.25;6117732;23;20022;-82
2023/07/08 10:43:21;;;;;;;25.13;23.13;;;;;;;25.09;100.00;101148.41;6117879;23;20026;-83
2023/07/08 10:45:58;;;;;;;25.10;23.20;;;;;;;25.26;100.00;101139.75;6117423;23;20022;-83
2023/07/08 10:48:39;;;;;;;27.08;25.05;;;;;;;25.00;100.00;101134.66;6118113;23;20018;-82
2023/07/08 10:51:17;;;;;;;25.63;23.65;;;;;;;25.58;100.00;101145.22;6117503;23;20022;-83
2023/07/08 10:54:03;;;;;;;30.73;28.52;;;;;;;25.59;100.00;101141.41;6116500;23;20466;-83
2023/07/08 10:56:36;;;;;;;26.55;24.55;;;;;;;24.94;100.00;101140.44;6117313;23;20333;-83
2023/07/08 10:59:28;;;;;;;29.15;26.95;;;;;;;24.78;100.00;101127.06;6117175;23;20022;-84
2023/07/08 11:02:13;;;;;;;36.08;33.17;;;;;;;24.86;100.00;101126.41;6117113;23;20037;-83
2023/07/08 11:04:53;;;;;;;35.08;32.30;;;;;;;24.76;100.00;101129.25;6117878;23;20476;-83
2023/07/08 11:07:33;;;;;;;38.03;35.05;;;;;;;26.31;100.00;101120.31;6117372;23;20032;-83
2023/07/08 11:10:06;;;;;;;24.98;23.08;;;;;;;25.77;100.00;101122.63;6117358;23;20022;-83