Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:00:23;;;;;;;20.35;3.67;;;;;;;;;;5051678;28;20052;-66
2022/12/21 00:02:49;;;;;;;15.02;2.83;;;;;;;;;;5051797;28;20048;-66
2022/12/21 00:05:16;;;;;;;20.38;3.08;;;;;;;;;;5051611;28;20049;-66
2022/12/21 00:07:42;;;;;;;16.90;3.35;;;;;;;;;;5051739;28;20566;-66
2022/12/21 00:10:09;;;;;;;13.85;2.65;;;;;;;;;;5051913;28;20051;-65
2022/12/21 00:12:35;;;;;;;15.98;3.30;;;;;;;;;;5051768;28;20048;-66
2022/12/21 00:15:01;;;;;;;22.30;3.63;;;;;;;;;;5051988;28;20401;-66
2022/12/21 00:17:28;;;;;;;16.00;2.83;;;;;;;;;;5051611;28;20077;-66
2022/12/21 00:19:54;;;;;;;18.00;3.20;;;;;;;;;;5051673;28;20059;-66
2022/12/21 00:22:21;;;;;;;13.88;2.42;;;;;;;;;;5051771;28;20037;-66
2022/12/21 00:24:48;;;;;;;20.80;2.65;;;;;;;;;;5051835;28;20052;-66
2022/12/21 00:27:14;;;;;;;17.30;2.80;;;;;;;;;;5051385;28;20044;-66
2022/12/21 00:29:40;;;;;;;14.48;3.30;;;;;;;;;;5051375;28;20057;-66
2022/12/21 00:32:09;;;;;;;21.25;3.40;;;;;;;;;;5051358;28;20053;-66
2022/12/21 00:34:35;;;;;;;14.97;2.67;;;;;;;;;;5051520;28;20051;-66
2022/12/21 00:37:03;;;;;;;18.83;2.90;;;;;;;;;;5051705;28;20060;-66
2022/12/21 00:39:29;;;;;;;17.17;3.08;;;;;;;;;;5051608;28;20045;-66
2022/12/21 00:41:55;;;;;;;16.77;2.80;;;;;;;;;;5051625;28;20056;-66
2022/12/21 00:44:22;;;;;;;19.98;2.58;;;;;;;;;;5051677;28;20080;-66
2022/12/21 00:46:48;;;;;;;16.02;2.35;;;;;;;;;;5051408;28;20068;-66
2022/12/21 00:49:15;;;;;;;15.05;2.30;;;;;;;;;;5051341;28;20045;-66
2022/12/21 00:51:48;;;;;;;14.95;3.08;;;;;;;;;;5051622;28;20044;-66
2022/12/21 00:54:15;;;;;;;16.52;3.05;;;;;;;;;;5051222;28;20063;-66
2022/12/21 00:56:41;;;;;;;17.20;3.10;;;;;;;;;;5051254;28;20059;-66
2022/12/21 00:59:08;;;;;;;17.67;2.67;;;;;;;;;;5051266;28;20054;-66
2022/12/21 01:01:34;;;;;;;11.43;2.97;;;;;;;;;;5051283;28;20136;-66
2022/12/21 01:04:01;;;;;;;16.55;3.17;;;;;;;;;;5054928;28;20049;-66
2022/12/21 01:06:29;;;;;;;19.02;3.13;;;;;;;;;;5055425;28;20132;-66
2022/12/21 01:08:56;;;;;;;;;;;;;;;;;;5055489;28;20128;-66
2022/12/21 01:11:24;;;;;;;15.55;2.53;;;;;;;;;;5055080;28;19924;-66
2022/12/21 01:13:52;;;;;;;15.95;2.33;;;;;;;;;;5055275;28;20063;-66
2022/12/21 01:16:23;;;;;;;17.02;2.42;;;;;;;;;;5055010;28;20131;-66
2022/12/21 01:18:49;;;;;;;15.00;2.75;;;;;;;;;;5054908;28;20464;-66
2022/12/21 01:21:20;;;;;;;17.38;2.78;;;;;;;;;;5055219;28;20081;-66
2022/12/21 01:23:48;;;;;;;16.25;3.17;;;;;;;;;;5043523;28;20053;-65
2022/12/21 01:26:14;;;;;;;20.23;4.30;;;;;;;;;;5053875;28;20077;-66
2022/12/21 01:28:41;;;;;;;15.13;2.42;;;;;;;;;;5054508;28;20529;-65
2022/12/21 01:31:07;;;;;;;19.20;2.85;;;;;;;;;;5054587;28;20083;-66
2022/12/21 01:33:34;;;;;;;11.02;1.85;;;;;;;;;;5054800;28;20053;-66
2022/12/21 01:36:08;;;;;;;23.52;2.80;;;;;;;;;;5054778;28;20044;-66
2022/12/21 01:38:34;;;;;;;16.85;3.03;;;;;;;;;;5054627;28;20063;-66
2022/12/21 01:41:01;;;;;;;15.88;3.00;;;;;;;;;;5054550;28;20041;-66
2022/12/21 01:43:46;;;;;;;19.05;2.63;;;;;;;;;;5054420;28;20064;-66
2022/12/21 01:46:18;;;;;;;21.70;3.03;;;;;;;;;;5054237;28;20581;-66
2022/12/21 01:48:48;;;;;;;12.40;2.60;;;;;;;;;;5054590;28;20140;-66
2022/12/21 01:51:15;;;;;;;17.05;2.72;;;;;;;;;;5054158;28;20127;-66
2022/12/21 01:53:44;;;;;;;16.00;2.20;;;;;;;;;;5054300;28;20056;-65
2022/12/21 01:56:11;;;;;;;16.60;2.80;;;;;;;;;;5054061;28;20372;-66
2022/12/21 01:58:38;;;;;;;8.13;1.80;;;;;;;;;;5054325;28;20127;-66
2022/12/21 02:01:05;;;;;;;21.05;2.75;;;;;;;;;;5054701;28;20049;-66
2022/12/21 02:03:38;;;;;;;13.95;2.95;;;;;;;;;;5054175;28;20048;-66
2022/12/21 02:06:09;;;;;;;16.40;2.60;;;;;;;;;;5054090;28;20052;-66
2022/12/21 02:11:59;;;;;;;16.23;1.63;;;;;;;;;;5053930;28;20392;-66
2022/12/21 02:14:26;;;;;;;14.75;2.30;;;;;;;;;;5053203;28;20049;-66
2022/12/21 02:16:53;;;;;;;10.10;2.03;;;;;;;;;;5053720;28;20110;-66
2022/12/21 02:19:37;;;;;;;12.93;1.85;;;;;;;;;;5053786;28;20064;-66
2022/12/21 02:22:22;;;;;;;12.40;1.67;;;;;;;;;;5053992;28;20083;-66
2022/12/21 02:25:01;;;;;;;15.00;2.28;;;;;;;;;;5053723;28;20064;-66
2022/12/21 02:27:46;;;;;;;12.55;1.77;;;;;;;;;;5053451;28;20047;-66
2022/12/21 02:30:17;;;;;;;8.77;1.42;;;;;;;;;;5053430;28;20296;-66
2022/12/21 02:32:46;;;;;;;10.45;1.33;;;;;;;;;;5053632;28;20049;-66
2022/12/21 02:35:31;;;;;;;12.07;2.38;;;;;;;;;;5053809;28;20087;-66
2022/12/21 02:37:57;;;;;;;7.18;1.20;;;;;;;;;;5053389;28;20044;-66
2022/12/21 02:40:36;;;;;;;10.57;1.23;;;;;;;;;;5053668;28;20051;-66
2022/12/21 02:46:11;;;;;;;10.32;1.50;;;;;;;;;;5053432;28;20048;-66
2022/12/21 02:48:42;;;;;;;7.32;1.20;;;;;;;;;;5053635;28;20045;-66
2022/12/21 02:51:12;;;;;;;7.22;1.42;;;;;;;;;;5053283;28;20052;-65
2022/12/21 02:53:39;;;;;;;8.07;1.45;;;;;;;;;;5053171;28;20534;-66
2022/12/21 02:56:13;;;;;;;11.02;1.55;;;;;;;;;;5053292;28;20136;-66
2022/12/21 02:58:39;;;;;;;6.22;0.70;;;;;;;;;;5052962;28;20045;-66
2022/12/21 03:01:12;;;;;;;9.00;1.30;;;;;;;;;;5053172;28;20053;-66
2022/12/21 03:03:47;;;;;;;9.27;1.42;;;;;;;;;;5052783;28;20576;-66
2022/12/21 03:06:20;;;;;;;11.63;1.15;;;;;;;;;;5053184;28;20404;-66
2022/12/21 03:09:01;;;;;;;7.25;1.42;;;;;;;;;;5053073;28;20047;-66
2022/12/21 03:11:33;;;;;;;5.43;0.95;;;;;;;;;;5053128;28;20147;-66
2022/12/21 03:14:05;;;;;;;11.40;1.40;;;;;;;;;;5053009;28;20049;-66
2022/12/21 03:16:44;;;;;;;9.77;1.95;;;;;;;;;;5052861;28;20053;-66
2022/12/21 03:19:11;;;;;;;8.25;0.85;;;;;;;;;;5052849;28;20076;-66
2022/12/21 03:21:43;;;;;;;11.48;1.33;;;;;;;;;;5052888;28;20048;-66
2022/12/21 03:24:13;;;;;;;10.73;1.63;;;;;;;;;;5052841;28;20095;-66
2022/12/21 03:26:39;;;;;;;6.07;0.93;;;;;;;;;;5051491;28;20223;-66
2022/12/21 03:29:07;;;;;;;9.05;1.50;;;;;;;;;;5052149;28;20519;-65
2022/12/21 03:31:33;;;;;;;;;;;;;;;;;;5052837;28;20500;-66
2022/12/21 03:34:15;;;;;;;4.85;1.20;;;;;;;;;;5052209;28;19931;-66
2022/12/21 03:36:55;;;;;;;8.95;1.23;;;;;;;;;;5052571;28;20132;-66
2022/12/21 03:39:23;;;;;;;15.38;1.50;;;;;;;;;;5052488;28;20079;-66
2022/12/21 03:41:55;;;;;;;11.70;1.48;;;;;;;;;;5052196;28;20161;-66
2022/12/21 03:44:25;;;;;;;11.52;1.42;;;;;;;;;;5052123;28;20052;-66
2022/12/21 03:46:59;;;;;;;9.05;0.98;;;;;;;;;;5052341;28;20049;-66
2022/12/21 03:49:33;;;;;;;7.68;1.13;;;;;;;;;;5052300;28;20056;-65
2022/12/21 03:52:06;;;;;;;10.73;1.52;;;;;;;;;;5052337;28;20049;-66
2022/12/21 03:54:43;;;;;;;9.07;1.33;;;;;;;;;;5052235;28;20051;-66
2022/12/21 03:57:10;;;;;;;14.68;1.95;;;;;;;;;;5050641;28;20052;-66
2022/12/21 03:59:37;;;;;;;10.13;1.20;;;;;;;;;;5052038;28;20136;-66
2022/12/21 04:02:21;;;;;;;7.90;1.83;;;;;;;;;;5052142;28;20278;-66
2022/12/21 04:04:56;;;;;;;8.77;1.20;;;;;;;;;;5051715;28;20095;-66
2022/12/21 04:07:24;;;;;;;11.95;1.38;;;;;;;;;;5051949;28;20037;-66
2022/12/21 04:09:55;;;;;;;11.52;1.90;;;;;;;;;;5052114;28;20042;-66
2022/12/21 04:12:37;;;;;;;13.95;2.00;;;;;;;;;;5052020;28;20394;-66
2022/12/21 04:15:04;;;;;;;5.32;1.00;;;;;;;;;;5051760;28;20099;-65
2022/12/21 04:17:30;;;;;;;10.15;1.65;;;;;;;;;;5051877;28;20425;-66
2022/12/21 04:20:02;;;;;;;13.27;1.95;;;;;;;;;;5051746;28;20060;-66
2022/12/21 04:28:09;;;;;;;11.93;1.67;;;;;;;;;;5051458;28;20040;-66
2022/12/21 04:30:57;;;;;;;6.90;1.10;;;;;;;;;;5051191;28;20057;-65
2022/12/21 04:33:24;;;;;;;11.55;1.30;;;;;;;;;;5051929;28;20049;-65
2022/12/21 04:38:37;;;;;;;8.50;1.30;;;;;;;;;;5054540;28;20057;-65
2022/12/21 04:41:04;;;;;;;12.68;1.92;;;;;;;;;;5055855;28;20049;-66
2022/12/21 04:43:30;;;;;;;13.10;1.83;;;;;;;;;;5055841;28;20076;-66
2022/12/21 04:46:04;;;;;;;11.10;1.63;;;;;;;;;;5055803;28;20048;-66
2022/12/21 04:48:31;;;;;;;12.95;2.03;;;;;;;;;;5055427;28;20106;-66
2022/12/21 04:51:04;;;;;;;9.57;1.50;;;;;;;;;;5055995;28;20064;-65
2022/12/21 04:53:30;;;;;;;12.48;1.40;;;;;;;;;;5055359;28;20401;-66
2022/12/21 04:55:57;;;;;;;9.77;1.30;;;;;;;;;;5055329;28;20053;-66
2022/12/21 04:58:23;;;;;;;7.38;1.50;;;;;;;;;;5055537;28;20045;-66
2022/12/21 05:00:49;;;;;;;14.80;2.17;;;;;;;;;;5055403;28;20059;-66
2022/12/21 05:03:16;;;;;;;9.10;1.73;;;;;;;;;;5055187;28;20110;-66
2022/12/21 05:05:42;;;;;;;9.10;1.38;;;;;;;;;;5055009;28;20132;-65
2022/12/21 05:08:09;;;;;;;13.00;1.50;;;;;;;;;;5055651;28;20051;-66
2022/12/21 05:10:35;;;;;;;9.27;1.23;;;;;;;;;;5055354;28;20049;-65
2022/12/21 05:13:01;;;;;;;10.50;1.55;;;;;;;;;;5055177;28;20049;-66
2022/12/21 05:15:28;;;;;;;7.40;1.50;;;;;;;;;;5054940;28;20497;-65
2022/12/21 05:17:54;;;;;;;4.88;1.25;;;;;;;;;;5054987;28;20056;-66
2022/12/21 05:20:20;;;;;;;10.38;1.17;;;;;;;;;;5054912;28;20053;-66
2022/12/21 05:22:47;;;;;;;8.15;1.25;;;;;;;;;;5055181;28;20045;-66
2022/12/21 05:25:13;;;;;;;11.38;1.58;;;;;;;;;;5055152;28;20053;-66
2022/12/21 05:27:39;;;;;;;7.35;1.02;;;;;;;;;;5054792;28;20040;-65
2022/12/21 05:30:06;;;;;;;13.30;1.48;;;;;;;;;;5054659;28;20053;-65
2022/12/21 05:32:32;;;;;;;11.80;1.77;;;;;;;;;;5054673;28;20560;-66
2022/12/21 05:38:21;;;;;;;9.77;1.40;;;;;;;;;;5055271;28;20547;-66
2022/12/21 05:40:48;;;;;;;12.35;1.20;;;;;;;;;;5054781;28;20041;-66
2022/12/21 05:43:14;;;;;;;12.00;1.95;;;;;;;;;;5054733;28;20049;-65
2022/12/21 05:45:41;;;;;;;10.27;1.48;;;;;;;;;;5054465;28;20049;-65
2022/12/21 05:57:48;;;;;;;6.47;0.80;;;;;;;;;;5054433;28;20080;-66
2022/12/21 06:00:15;;;;;;;9.00;1.33;;;;;;;;;;5054491;28;20131;-66
2022/12/21 06:15:50;;;;;;;6.97;0.88;;;;;;;;;;5053979;28;20108;-66
2022/12/21 06:18:17;;;;;;;12.18;1.42;;;;;;;;;;5054213;28;20049;-65
2022/12/21 06:20:49;;;;;;;8.38;1.23;;;;;;;;;;5053767;28;20045;-65
2022/12/21 06:23:16;;;;;;;8.20;0.93;;;;;;;;;;5053815;28;20057;-66
2022/12/21 06:25:42;;;;;;;11.80;1.83;;;;;;;;;;5053963;28;20120;-65
2022/12/21 06:28:09;;;;;;;11.50;1.05;;;;;;;;;;5054206;28;20043;-65
2022/12/21 06:30:35;;;;;;;4.45;1.23;;;;;;;;;;5053518;28;20096;-66
2022/12/21 06:33:01;;;;;;;8.27;1.30;;;;;;;;;;5053551;28;20049;-65
2022/12/21 06:35:28;;;;;;;9.45;1.35;;;;;;;;;;5053540;28;20053;-66
2022/12/21 06:37:54;;;;;;;6.57;1.70;;;;;;;;;;5053390;28;20049;-65
2022/12/21 06:40:20;;;;;;;7.45;1.40;;;;;;;;;;5053361;28;20049;-65
2022/12/21 06:42:47;;;;;;;4.82;1.25;;;;;;;;;;5053305;28;20155;-65
2022/12/21 06:45:14;;;;;;;10.95;1.63;;;;;;;;;;5053301;28;20524;-65
2022/12/21 06:47:40;;;;;;;7.45;1.10;;;;;;;;;;5053403;28;20052;-65
2022/12/21 06:50:07;;;;;;;7.15;1.42;;;;;;;;;;5053431;28;20377;-66
2022/12/21 06:52:33;;;;;;;9.18;0.90;;;;;;;;;;5053198;28;20077;-65
2022/12/21 06:55:00;;;;;;;9.65;1.50;;;;;;;;;;5039202;28;20048;-65
2022/12/21 06:57:26;;;;;;;6.55;0.85;;;;;;;;;;5053402;28;20063;-65
2022/12/21 06:59:53;;;;;;;6.88;0.90;;;;;;;;;;5052819;28;20041;-66
2022/12/21 07:02:19;;;;;;;6.95;1.25;;;;;;;;;;5052955;28;20083;-65
2022/12/21 07:04:46;;;;;;;11.73;1.30;;;;;;;;;;5053087;28;20084;-65
2022/12/21 07:07:12;;;;;;;11.60;1.60;;;;;;;;;;5052749;28;20139;-66
2022/12/21 07:09:39;;;;;;;5.75;1.20;;;;;;;;;;5053150;28;20045;-66
2022/12/21 07:12:05;;;;;;;6.55;1.27;;;;;;;;;;5052868;28;20111;-66
2022/12/21 07:14:31;;;;;;;6.47;1.10;;;;;;;;;;5053065;28;20124;-66
2022/12/21 07:16:58;;;;;;;6.30;1.27;;;;;;;;;;5052585;28;20053;-65
2022/12/21 07:19:25;;;;;;;7.10;1.65;;;;;;;;;;5038113;28;20417;-66
2022/12/21 07:21:51;;;;;;;9.48;1.40;;;;;;;;;;5036932;28;20116;-65
2022/12/21 07:24:18;;;;;;;7.63;1.42;;;;;;;;;;5032427;28;20052;-66
2022/12/21 07:26:44;;;;;;;7.60;1.45;;;;;;;;;;5032069;28;20053;-65
2022/12/21 07:29:13;;;;;;;9.80;1.50;;;;;;;;;;5031580;28;20045;-66
2022/12/21 07:31:40;;;;;;;6.50;0.98;;;;;;;;;;5032216;28;20048;-66
2022/12/21 07:34:06;;;;;;;7.30;0.93;;;;;;;;;;5040639;28;20068;-66
2022/12/21 07:36:33;;;;;;;14.23;1.30;;;;;;;;;;5052379;28;20480;-66
2022/12/21 07:38:59;;;;;;;7.40;1.30;;;;;;;;;;5052365;28;20080;-66
2022/12/21 07:41:25;;;;;;;7.45;0.88;;;;;;;;;;5043770;28;20434;-66
2022/12/21 07:43:52;;;;;;;6.93;1.38;;;;;;;;;;5030593;28;20055;-65
2022/12/21 07:46:18;;;;;;;9.90;1.38;;;;;;;;;;5031663;28;20049;-65
2022/12/21 07:48:45;;;;;;;9.20;1.17;;;;;;;;;;5034753;28;20091;-66
2022/12/21 07:51:11;;;;;;;7.65;1.00;;;;;;;;;;5031708;28;20136;-66
2022/12/21 07:53:38;;;;;;;8.77;1.08;;;;;;;;;;5032132;28;20041;-65
2022/12/21 07:56:10;;;;;;;5.97;1.10;;;;;;;;;;5031901;28;20048;-66
2022/12/21 07:58:37;;;;;;;5.25;0.70;;;;;;;;;;5031621;28;20144;-66
2022/12/21 08:01:05;;;;;;;7.50;1.13;;;;;;;;;;5031098;28;20137;-65
2022/12/21 08:03:32;;;;;;;7.15;1.33;;;;;;;;;;5031096;28;20134;-66
2022/12/21 08:05:59;;;;;;;6.90;0.90;;;;;;;;;;5039604;28;20048;-66
2022/12/21 08:08:25;;;;;;;8.07;1.30;;;;;;;;;;5051803;28;20045;-66
2022/12/21 08:10:52;;;;;;;9.18;1.15;;;;;;;;;;5048752;28;20053;-66
2022/12/21 08:16:33;;;;;;;9.05;1.40;;;;;;;;;;5045296;28;20417;-65
2022/12/21 08:19:00;;;;;;;8.60;1.10;;;;;;;;;;5031488;28;20053;-66
2022/12/21 08:21:26;;;;;;;5.90;1.17;;;;;;;;;;5045004;28;20049;-66
2022/12/21 08:23:52;;;;;;;12.00;1.52;;;;;;;;;;5051611;28;20051;-66
2022/12/21 08:26:19;;;;;;;6.78;1.30;;;;;;;;;;5051776;28;20404;-65
2022/12/21 08:28:47;;;;;;;11.75;1.50;;;;;;;;;;5038589;28;20501;-65
2022/12/21 08:31:15;;;;;;;4.95;1.00;;;;;;;;;;5040719;28;20063;-65
2022/12/21 08:33:42;;;;;;;;;;;;;;;;;;5051696;28;20076;-66
2022/12/21 08:36:09;;;;;;;;;;;;;;;;;;5051904;28;19920;-66
2022/12/21 08:38:35;;;;;;;7.55;1.38;;;;;;;;;;5051169;28;19927;-66
2022/12/21 08:41:22;;;;;;;6.05;1.20;;;;;;;;;;5050829;28;20502;-65
2022/12/21 08:43:48;;;;;;;9.50;1.50;;;;;;;;;;5051131;28;20432;-66
2022/12/21 08:46:15;;;;;;;6.00;1.10;;;;;;;;;;5050878;28;20561;-66
2022/12/21 08:48:41;;;;;;;7.63;1.20;;;;;;;;;;5050764;28;20489;-65
2022/12/21 08:51:08;;;;;;;6.60;0.95;;;;;;;;;;5049707;28;20049;-65
2022/12/21 08:53:35;;;;;;;3.75;1.17;;;;;;;;;;5037692;28;20147;-66
2022/12/21 08:56:01;;;;;;;6.20;1.02;;;;;;;;;;5037265;28;20140;-66
2022/12/21 08:58:28;;;;;;;5.90;1.45;;;;;;;;;;5030441;28;20661;-66
2022/12/21 09:00:55;;;;;;;8.15;1.00;;;;;;;;;;5034111;28;20064;-66
2022/12/21 09:03:22;;;;;;;10.98;1.48;;;;;;;;;;5050736;28;20424;-66
2022/12/21 09:05:56;;;;;;;7.80;0.93;;;;;;;;;;5041513;28;20076;-66
2022/12/21 09:08:31;;;;;;;5.70;1.02;;;;;;;;;;5049033;28;20056;-65
2022/12/21 09:11:01;;;;;;;4.43;1.00;;;;;;;;;;5050876;28;20055;-65
2022/12/21 09:13:27;;;;;;;8.55;1.50;;;;;;;;;;5050798;28;20056;-65
2022/12/21 09:15:54;;;;;;;6.53;1.02;;;;;;;;;;5050631;28;20053;-66
2022/12/21 09:18:20;;;;;;;6.40;1.10;;;;;;;;;;5041893;28;20068;-65
2022/12/21 09:20:47;;;;;;;5.00;1.23;;;;;;;;;;5045111;28;20049;-65
2022/12/21 09:23:13;;;;;;;8.48;1.60;;;;;;;;;;5051386;28;20053;-65
2022/12/21 09:25:40;;;;;;;4.57;0.77;;;;;;;;;;5054457;28;20078;-66
2022/12/21 09:28:06;;;;;;;7.75;1.30;;;;;;;;;;5054330;28;20045;-66
2022/12/21 09:30:33;;;;;;;6.63;1.10;;;;;;;;;;5054179;28;20064;-65
2022/12/21 09:32:59;;;;;;;6.47;1.27;;;;;;;;;;5054456;28;20049;-66
2022/12/21 09:35:26;;;;;;;8.23;1.33;;;;;;;;;;5054310;28;20045;-66
2022/12/21 09:37:52;;;;;;;7.90;1.20;;;;;;;;;;5054143;28;20066;-66
2022/12/21 09:40:19;;;;;;;6.05;1.25;;;;;;;;;;5054029;28;20064;-66
2022/12/21 09:43:01;;;;;;;5.27;0.80;;;;;;;;;;5054330;28;20049;-66
2022/12/21 09:45:28;;;;;;;14.95;6.97;;;;;;;;;;5054395;28;20060;-66
2022/12/21 09:48:05;;;;;;;5.32;1.92;;;;;;;;;;5054129;28;20488;-66
2022/12/21 09:50:57;;;;;;;6.00;1.40;;;;;;;;;;5053947;28;20564;-66
2022/12/21 09:53:28;;;;;;;6.88;1.17;;;;;;;;;;5053421;28;20053;-66
2022/12/21 09:55:58;;;;;;;7.47;1.02;;;;;;;;;;5054169;28;20048;-66
2022/12/21 09:58:28;;;;;;;6.88;0.98;;;;;;;;;;5053812;28;20132;-66
2022/12/21 10:00:59;;;;;;;10.10;1.48;;;;;;;;;;5053969;28;20502;-66
2022/12/21 10:03:44;;;;;;;8.80;1.40;;;;;;;;;;5053870;28;20057;-66
2022/12/21 10:06:17;;;;;;;5.13;1.17;;;;;;;;;;5052485;28;20095;-66
2022/12/21 10:08:52;;;;;;;5.53;0.80;;;;;;;;;;5031280;28;20064;-66
2022/12/21 10:11:28;;;;;;;8.60;1.10;;;;;;;;;;5040529;28;20087;-67
2022/12/21 10:13:54;;;;;;;10.52;1.50;;;;;;;;;;5053762;28;20044;-66
2022/12/21 10:16:44;;;;;;;5.85;1.05;;;;;;;;;;5053772;28;20411;-66
2022/12/21 10:19:30;;;;;;;8.18;1.02;;;;;;;;;;5053896;28;20064;-66
2022/12/21 10:22:02;;;;;;;4.38;1.10;;;;;;;;;;5053380;28;20045;-67
2022/12/21 10:24:30;;;;;;;5.20;1.10;;;;;;;;;;5053499;28;20053;-66
2022/12/21 10:27:03;;;;;;;4.55;0.90;;;;;;;;;;5053441;28;20045;-67
2022/12/21 10:29:33;;;;;;;4.63;1.27;;;;;;;;;;5053020;28;20141;-66
2022/12/21 10:32:00;;;;;;;4.03;0.85;;;;;;;;;;5053398;28;20049;-67
2022/12/21 10:34:32;;;;;;;5.03;1.13;;;;;;;;;;5053329;28;20051;-66
2022/12/21 10:37:00;;;;;;;5.32;1.15;;;;;;;;;;5052566;28;20127;-67
2022/12/21 10:39:26;;;;;;;6.43;1.35;;;;;;;;;;5051065;28;20091;-66
2022/12/21 10:42:07;;;;;;;7.72;1.40;;;;;;;;;;5041132;28;20107;-67
2022/12/21 10:44:38;;;;;;;3.72;1.02;;;;;;;;;;5052896;28;20060;-67
2022/12/21 10:47:10;;;;;;;5.65;1.38;;;;;;;;;;5053002;28;20040;-67
2022/12/21 10:49:37;;;;;;;6.53;1.60;;;;;;;;;;5047500;28;20047;-66
2022/12/21 10:52:24;;;;;;;6.00;1.17;;;;;;;;;;5052758;28;20511;-67
2022/12/21 10:54:50;;;;;;;4.78;1.42;;;;;;;;;;5037299;28;20577;-66
2022/12/21 10:57:16;;;;;;;4.40;0.95;;;;;;;;;;5035878;28;20052;-66
2022/12/21 10:59:49;;;;;;;5.05;0.82;;;;;;;;;;5032865;28;20041;-66
2022/12/21 11:02:34;;;;;;;5.90;1.02;;;;;;;;;;5032284;28;20052;-66
2022/12/21 11:05:00;;;;;;;6.40;1.00;;;;;;;;;;5032162;28;20107;-66
2022/12/21 11:07:30;;;;;;;7.55;1.02;;;;;;;;;;5032855;28;20511;-66
2022/12/21 11:10:35;;;;;;;5.78;1.00;;;;;;;;;;5039558;28;20048;-66
2022/12/21 11:13:21;;;;;;;7.78;1.27;;;;;;;;;;5052218;28;20088;-66
2022/12/21 11:15:55;;;;;;;7.93;1.30;;;;;;;;;;5052557;28;20453;-67
2022/12/21 11:18:30;;;;;;;5.75;0.93;;;;;;;;;;5052394;28;20052;-67
2022/12/21 11:20:57;;;;;;;5.60;0.93;;;;;;;;;;5052418;28;20056;-67
2022/12/21 11:23:23;;;;;;;4.60;0.82;;;;;;;;;;5052337;28;20041;-67
2022/12/21 11:25:49;;;;;;;4.72;0.82;;;;;;;;;;5052455;28;20080;-66
2022/12/21 11:28:17;;;;;;;4.00;0.90;;;;;;;;;;5052058;28;20051;-67
2022/12/21 11:30:50;;;;;;;3.67;1.15;;;;;;;;;;5051909;28;20061;-67
2022/12/21 11:33:18;;;;;;;4.88;1.00;;;;;;;;;;5051829;28;20048;-67
2022/12/21 11:36:04;;;;;;;5.80;0.90;;;;;;;;;;5051903;28;20049;-67
2022/12/21 11:38:33;;;;;;;5.03;0.90;;;;;;;;;;5052030;28;20057;-67
2022/12/21 11:41:00;;;;;;;5.43;1.00;;;;;;;;;;5047900;28;20045;-67
2022/12/21 11:43:26;;;;;;;5.03;0.93;;;;;;;;;;5041366;28;20164;-67
2022/12/21 11:46:08;;;;;;;3.15;0.75;;;;;;;;;;5039860;28;20050;-67
2022/12/21 11:48:57;;;;;;;2.65;0.80;;;;;;;;;;5044679;28;20052;-67
2022/12/21 11:51:39;;;;;;;6.25;1.23;;;;;;;;;;5050897;28;20142;-66
2022/12/21 11:54:12;;;;;;;3.80;0.77;;;;;;;;;;5037491;28;20040;-67
2022/12/21 11:56:59;;;;;;;5.55;0.93;;;;;;;;;;5038287;28;20053;-67
2022/12/21 11:59:44;;;;;;;5.15;0.80;;;;;;;;;;5031562;28;20126;-67
2022/12/21 12:02:31;;;;;;;5.53;1.23;;;;;;;;;;5043898;28;20106;-67
2022/12/21 12:05:21;;;;;;;6.43;0.82;;;;;;;;;;5050030;28;20056;-67
2022/12/21 12:08:00;;;;;;;6.10;0.70;;;;;;;;;;5048893;28;20089;-67
2022/12/21 12:10:39;;;;;;;4.47;0.90;;;;;;;;;;5051432;28;20045;-67
2022/12/21 12:13:17;;;;;;;8.65;1.15;;;;;;;;;;5051194;28;20129;-67
2022/12/21 12:15:59;;;;;;;6.00;0.80;;;;;;;;;;5051383;28;20080;-67
2022/12/21 12:18:44;;;;;;;6.07;0.95;;;;;;;;;;5051109;28;20059;-67
2022/12/21 12:21:23;;;;;;;4.55;0.90;;;;;;;;;;5051092;28;20412;-67
2022/12/21 12:24:03;;;;;;;3.28;0.77;;;;;;;;;;5051401;28;20061;-67
2022/12/21 12:26:41;;;;;;;3.15;1.00;;;;;;;;;;5051236;28;20556;-67
2022/12/21 12:29:07;;;;;;;4.60;0.98;;;;;;;;;;5050918;28;20455;-67
2022/12/21 12:31:34;;;;;;;7.40;1.00;;;;;;;;;;5050976;28;20053;-66
2022/12/21 12:34:03;;;;;;;6.72;1.48;;;;;;;;;;5051173;28;20171;-67
2022/12/21 12:36:37;;;;;;;7.13;1.58;;;;;;;;;;5051217;28;20045;-67
2022/12/21 12:39:03;;;;;;;6.07;1.70;;;;;;;;;;5050855;28;20053;-67
2022/12/21 12:41:46;;;;;;;6.78;1.40;;;;;;;;;;5050916;28;20056;-67
2022/12/21 12:44:36;;;;;;;4.03;1.73;;;;;;;;;;5050730;28;20048;-67
2022/12/21 12:47:12;;;;;;;4.72;1.10;;;;;;;;;;5050737;28;20140;-67
2022/12/21 12:49:57;;;;;;;3.17;1.17;;;;;;;;;;5051206;28;20091;-67
2022/12/21 12:52:30;;;;;;;5.80;1.90;;;;;;;;;;5050996;28;20085;-67
2022/12/21 12:55:15;;;;;;;4.95;1.20;;;;;;;;;;5050888;28;20087;-67
2022/12/21 12:57:41;;;;;;;3.65;1.23;;;;;;;;;;5050859;28;20056;-67
2022/12/21 13:00:09;;;;;;;4.65;1.27;;;;;;;;;;5054295;28;20504;-67
2022/12/21 13:02:36;;;;;;;3.95;1.25;;;;;;;;;;5054844;28;20503;-67
2022/12/21 13:05:05;;;;;;;5.85;1.20;;;;;;;;;;5054426;28;20110;-67
2022/12/21 13:07:31;;;;;;;6.10;1.65;;;;;;;;;;5035591;28;20045;-67
2022/12/21 13:10:07;;;;;;;3.75;1.02;;;;;;;;;;5034405;28;20054;-67
2022/12/21 13:12:43;;;;;;;3.35;0.60;;;;;;;;;;5053432;28;20041;-67
2022/12/21 13:15:28;;;;;;;4.10;0.90;;;;;;;;;;5054776;28;20049;-67
2022/12/21 13:18:00;;;;;;;2.58;0.88;;;;;;;;;;5054657;28;20048;-67
2022/12/21 13:20:28;;;;;;;2.70;0.60;;;;;;;;;;5054409;28;20063;-66
2022/12/21 13:22:57;;;;;;;3.35;0.60;;;;;;;;;;5054651;28;20052;-67
2022/12/21 13:25:29;;;;;;;3.42;0.85;;;;;;;;;;5054629;28;20045;-67
2022/12/21 13:27:56;;;;;;;3.65;0.95;;;;;;;;;;5054256;28;20080;-67
2022/12/21 13:30:23;;;;;;;4.10;0.95;;;;;;;;;;5054141;28;20053;-67
2022/12/21 13:32:51;;;;;;;5.20;1.20;;;;;;;;;;5052081;28;20120;-67
2022/12/21 13:35:34;;;;;;;4.20;1.00;;;;;;;;;;5041509;28;20041;-67
2022/12/21 13:38:08;;;;;;;7.78;1.33;;;;;;;;;;5052863;28;20512;-67
2022/12/21 13:40:47;;;;;;;4.57;1.00;;;;;;;;;;5053104;28;20049;-67
2022/12/21 13:43:20;;;;;;;5.63;1.20;;;;;;;;;;5040210;28;20055;-67
2022/12/21 13:45:49;;;;;;;5.40;1.63;;;;;;;;;;5054771;28;20063;-67
2022/12/21 13:48:18;;;;;;;4.15;1.83;;;;;;;;;;5040625;28;20060;-67
2022/12/21 13:50:54;;;;;;;4.15;0.77;;;;;;;;;;5054332;28;20488;-67
2022/12/21 13:53:32;;;;;;;4.45;0.90;;;;;;;;;;5054691;28;20049;-67
2022/12/21 13:56:17;;;;;;;4.68;0.90;;;;;;;;;;5054245;28;20049;-67
2022/12/21 13:59:16;;;;;;;2.42;0.88;;;;;;;;;;5054256;28;20554;-67
2022/12/21 14:01:45;;;;;;;3.25;0.90;;;;;;;;;;5047878;28;20041;-67
2022/12/21 14:04:21;;;;;;;2.30;0.45;;;;;;;;;;5054074;28;20076;-67
2022/12/21 14:07:00;;;;;;;3.22;0.80;;;;;;;;;;5054081;28;20435;-67
2022/12/21 14:09:26;;;;;;;3.35;0.70;;;;;;;;;;5052867;28;20527;-67
2022/12/21 14:12:11;;;;;;;3.88;1.40;;;;;;;;;;5053154;28;20052;-67
2022/12/21 14:15:15;;;;;;;2.38;1.02;;;;;;;;;;5054245;28;20045;-67
2022/12/21 14:17:45;;;;;;;2.72;1.00;;;;;;;;;;5052886;28;20049;-67
2022/12/21 14:20:29;;;;;;;4.65;1.08;;;;;;;;;;5053962;28;20522;-67
2022/12/21 14:22:57;;;;;;;2.80;1.10;;;;;;;;;;5053818;28;20512;-67
2022/12/21 14:25:29;;;;;;;2.72;0.65;;;;;;;;;;5053841;28;20053;-67
2022/12/21 14:28:14;;;;;;;1.75;0.70;;;;;;;;;;5053772;28;20045;-67
2022/12/21 14:31:07;;;;;;;3.97;0.90;;;;;;;;;;5054027;28;20068;-67
2022/12/21 14:33:39;;;;;;;3.90;0.70;;;;;;;;;;5053364;28;20045;-67
2022/12/21 14:36:19;;;;;;;3.10;0.65;;;;;;;;;;5053950;28;20128;-67
2022/12/21 14:38:59;;;;;;;2.05;0.57;;;;;;;;;;5053711;28;20124;-67
2022/12/21 14:41:33;;;;;;;5.80;1.30;;;;;;;;;;5053640;28;20511;-67
2022/12/21 14:44:23;;;;;;;5.25;1.40;;;;;;;;;;5053752;28;20064;-67
2022/12/21 14:47:04;;;;;;;4.40;1.70;;;;;;;;;;5053369;28;20052;-67
2022/12/21 14:49:32;;;;;;;6.07;1.48;;;;;;;;;;5053477;28;20052;-67
2022/12/21 14:52:00;;;;;;;6.25;1.48;;;;;;;;;;5053404;28;20470;-67
2022/12/21 14:54:36;;;;;;;3.20;1.15;;;;;;;;;;5053183;28;20056;-67
2022/12/21 14:57:08;;;;;;;4.78;1.52;;;;;;;;;;5053437;28;20119;-67
2022/12/21 14:59:39;;;;;;;4.93;1.88;;;;;;;;;;5053070;28;20048;-67
2022/12/21 15:02:37;;;;;;;6.40;2.53;;;;;;;;;;5053470;28;20396;-67
2022/12/21 15:05:17;;;;;;;5.95;1.80;;;;;;;;;;5044542;28;20048;-66
2022/12/21 15:07:47;;;;;;;3.70;1.63;;;;;;;;;;5053307;28;20158;-67
2022/12/21 15:10:25;;;;;;;5.32;2.20;;;;;;;;;;5053034;28;20045;-67
2022/12/21 15:13:29;;;;;;;5.57;1.90;;;;;;;;;;5053168;28;20049;-67
2022/12/21 15:16:17;;;;;;;3.97;1.45;;;;;;;;;;5052781;28;20041;-67
2022/12/21 15:18:50;;;;;;;4.65;1.23;;;;;;;;;;5052435;28;20041;-67
2022/12/21 15:21:25;;;;;;;6.60;1.77;;;;;;;;;;5052554;28;20523;-67
2022/12/21 15:23:55;;;;;;;3.45;1.00;;;;;;;;;;5052918;28;20049;-66
2022/12/21 15:26:26;;;;;;;3.97;1.08;;;;;;;;;;5052915;28;20056;-67
2022/12/21 15:28:54;;;;;;;4.78;0.98;;;;;;;;;;5052441;28;20084;-66
2022/12/21 15:31:37;;;;;;;6.10;1.05;;;;;;;;;;5050396;28;20057;-66
2022/12/21 15:34:05;;;;;;;7.97;1.25;;;;;;;;;;5048708;28;20049;-67
2022/12/21 15:36:33;;;;;;;5.68;1.35;;;;;;;;;;5052243;28;20087;-66
2022/12/21 15:39:03;;;;;;;6.00;1.60;;;;;;;;;;5051830;28;20473;-66
2022/12/21 15:41:44;;;;;;;31.95;13.85;;;;;;;;;;5051798;28;20099;-66
2022/12/21 15:44:17;;;;;;;63.55;27.75;;;;;;;;;;5051857;28;20480;-66
2022/12/21 15:47:03;;;;;;;50.53;20.60;;;;;;;;;;5051814;28;20057;-66
2022/12/21 15:49:32;;;;;;;4.40;1.60;;;;;;;;;;5051803;28;20170;-67