Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:00:46;;;;;;;3.83;3.47;;;;;;;4.27;71.65;94321.38;5080007;28;20178;-65
2021/01/24 00:03:13;;;;;;;4.00;3.70;;;;;;;4.02;72.84;94332.06;5080059;28;20420;-65
2021/01/24 00:05:41;;;;;;;3.80;3.30;;;;;;;4.32;71.16;94329.38;5073112;28;20442;-66
2021/01/24 00:08:07;;;;;;;3.80;3.40;;;;;;;4.02;72.35;94334.66;5077890;28;20524;-65
2021/01/24 00:10:32;;;;;;;3.50;3.20;;;;;;;4.17;72.22;94332.03;5066702;28;20490;-66
2021/01/24 00:12:58;;;;;;;3.80;3.20;;;;;;;4.23;71.65;94335.66;5064167;28;20206;-66
2021/01/24 00:15:24;;;;;;;3.47;3.17;;;;;;;4.12;71.83;94342.13;5064402;28;20199;-67
2021/01/24 00:17:49;;;;;;;4.30;3.30;;;;;;;3.91;72.41;94348.03;5069443;28;20192;-65
2021/01/24 00:20:15;;;;;;;3.23;3.00;;;;;;;4.21;71.66;94348.00;5079461;28;20229;-65
2021/01/24 00:22:40;;;;;;;3.40;3.13;;;;;;;4.26;71.86;94345.69;5080113;28;20202;-65
2021/01/24 00:25:07;;;;;;;2.83;2.53;;;;;;;4.37;70.58;94337.41;5079173;28;20297;-66
2021/01/24 00:27:32;;;;;;;3.47;3.17;;;;;;;4.22;71.05;94334.84;5079192;28;20266;-66
2021/01/24 00:29:58;;;;;;;3.27;2.97;;;;;;;4.23;71.92;94331.28;5061040;28;20511;-66
2021/01/24 00:32:24;;;;;;;3.47;3.17;;;;;;;4.31;71.33;94338.13;5079517;28;20189;-65
2021/01/24 00:34:49;;;;;;;3.17;2.93;;;;;;;4.22;71.68;94341.84;5079489;28;20201;-66
2021/01/24 00:37:15;;;;;;;5.67;3.73;;;;;;;3.95;71.36;94338.94;5079542;28;20175;-67
2021/01/24 00:39:41;;;;;;;3.47;3.07;;;;;;;3.93;72.85;94344.31;5080794;28;20209;-65
2021/01/24 00:42:07;;;;;;;3.43;3.13;;;;;;;4.02;72.25;94344.19;5064683;28;20198;-65
2021/01/24 00:44:32;;;;;;;3.27;2.97;;;;;;;3.96;71.92;94343.13;5079274;28;20199;-65
2021/01/24 00:46:58;;;;;;;2.80;2.50;;;;;;;3.88;72.25;94344.03;5078764;28;20669;-66
2021/01/24 00:49:24;;;;;;;2.90;2.63;;;;;;;3.83;72.78;94342.00;5079304;28;20193;-66
2021/01/24 00:51:49;;;;;;;2.80;2.60;;;;;;;3.95;72.66;94341.53;5079432;28;20192;-66
2021/01/24 00:54:15;;;;;;;2.97;2.77;;;;;;;4.05;71.61;94347.22;5080261;28;20536;-66
2021/01/24 00:56:41;;;;;;;2.87;2.67;;;;;;;3.88;71.79;94349.22;5079245;28;20202;-66
2021/01/24 00:59:07;;;;;;;3.10;2.50;;;;;;;4.08;71.13;94359.81;5080112;28;20184;-66
2021/01/24 01:01:32;;;;;;;2.77;2.47;;;;;;;4.06;71.61;94366.97;5076397;28;20233;-66
2021/01/24 01:03:58;;;;;;;2.50;2.30;;;;;;;3.93;71.80;94366.81;5070159;28;20246;-67
2021/01/24 01:06:24;;;;;;;2.37;2.17;;;;;;;4.01;71.39;94369.31;5038135;28;20600;-66
2021/01/24 01:08:49;;;;;;;2.50;2.30;;;;;;;4.24;70.82;94368.38;5080023;28;20209;-67
2021/01/24 01:11:15;;;;;;;2.10;1.90;;;;;;;4.23;70.73;94369.38;5071730;28;20195;-67
2021/01/24 01:13:41;;;;;;;2.40;2.20;;;;;;;4.14;70.96;94369.47;5070849;28;20633;-66
2021/01/24 01:16:06;;;;;;;2.40;2.20;;;;;;;4.17;71.09;94367.50;5072769;28;20270;-66
2021/01/24 01:18:32;;;;;;;2.30;2.10;;;;;;;4.17;71.30;94375.25;5065856;28;20185;-65
2021/01/24 01:20:58;;;;;;;2.97;2.70;;;;;;;4.10;71.60;94370.81;5078716;28;20182;-66
2021/01/24 01:23:24;;;;;;;2.83;2.63;;;;;;;4.08;71.41;94366.81;5070364;28;20186;-67
2021/01/24 01:25:53;;;;;;;3.30;2.70;;;;;;;4.12;71.88;94366.25;5078966;28;20487;-66
2021/01/24 01:28:19;;;;;;;4.07;3.37;;;;;;;3.75;72.82;94370.59;5069271;28;20540;-66
2021/01/24 01:30:45;;;;;;;3.47;3.17;;;;;;;3.95;71.62;94362.25;5077530;28;20455;-67
2021/01/24 01:33:11;;;;;;;3.63;3.33;;;;;;;4.06;71.70;94366.97;5078328;28;20193;-66
2021/01/24 01:35:36;;;;;;;4.00;3.60;;;;;;;3.98;71.92;94359.31;5078516;28;20691;-66
2021/01/24 01:38:02;;;;;;;3.40;3.10;;;;;;;4.06;71.22;94366.19;5077123;28;20664;-66
2021/01/24 01:40:28;;;;;;;4.27;3.93;;;;;;;3.85;72.12;94359.94;5080760;28;20182;-66
2021/01/24 01:42:56;;;;;;;4.10;3.63;;;;;;;4.02;71.23;94360.56;5080450;28;20436;-67
2021/01/24 01:45:22;;;;;;;4.53;4.13;;;;;;;4.05;71.54;94360.19;5082406;28;20194;-66
2021/01/24 01:47:48;;;;;;;3.43;3.13;;;;;;;4.11;71.18;94363.84;5074904;28;20793;-66
2021/01/24 01:50:16;;;;;;;4.00;3.70;;;;;;;3.81;72.27;94358.72;5074808;28;20431;-66
2021/01/24 01:52:42;;;;;;;8.13;4.47;;;;;;;3.76;72.96;94367.03;5075306;28;20224;-66
2021/01/24 01:55:08;;;;;;;4.83;3.67;;;;;;;3.72;72.48;94370.94;5076885;28;20437;-67
2021/01/24 01:57:34;;;;;;;3.93;3.50;;;;;;;3.88;71.93;94367.34;5077812;28;20622;-68
2021/01/24 01:59:59;;;;;;;3.70;3.40;;;;;;;3.82;71.99;94361.09;5081860;28;20420;-66
2021/01/24 02:02:57;;;;;;;3.40;3.10;;;;;;;3.62;72.53;94378.19;5077455;28;20179;-66
2021/01/24 02:05:54;;;;;;;2.87;2.67;;;;;;;3.73;72.77;94382.91;5067786;28;20206;-67
2021/01/24 02:09:05;;;;;;;3.33;2.67;;;;;;;2.83;76.21;94392.31;5072506;28;20450;-66
2021/01/24 02:11:43;;;;;;;2.50;2.30;;;;;;;3.15;74.59;94401.56;5045770;28;20417;-66
2021/01/24 02:14:34;;;;;;;1.80;1.70;;;;;;;2.70;77.57;94408.38;5048804;28;20421;-66
2021/01/24 02:17:04;;;;;;;1.90;1.60;;;;;;;2.79;77.62;94416.91;5076444;28;20861;-66
2021/01/24 02:20:00;;;;;;;1.80;1.70;;;;;;;2.61;77.71;94429.13;5078063;28;20425;-65
2021/01/24 02:22:33;;;;;;;1.40;1.30;;;;;;;2.69;77.11;94428.28;5061540;28;20794;-66
2021/01/24 02:25:11;;;;;;;1.23;1.13;;;;;;;2.67;76.04;94430.25;5077997;28;20487;-67
2021/01/24 02:27:47;;;;;;;2.03;1.37;;;;;;;2.87;75.42;94446.13;5062860;28;20483;-66
2021/01/24 02:30:23;;;;;;;2.23;1.20;;;;;;;3.02;74.20;94447.97;5061435;28;20435;-66
2021/01/24 02:32:54;;;;;;;1.20;1.10;;;;;;;2.95;74.18;94447.84;5061480;28;20417;-66
2021/01/24 02:35:22;;;;;;;1.07;0.97;;;;;;;3.15;72.98;94453.34;5032151;28;20445;-66
2021/01/24 02:37:48;;;;;;;1.77;0.73;;;;;;;2.87;73.28;94459.03;5056678;28;20421;-66
2021/01/24 02:40:14;;;;;;;0.80;0.70;;;;;;;2.74;73.26;94471.75;5045656;28;20420;-67
2021/01/24 02:42:41;;;;;;;0.83;0.70;;;;;;;2.47;73.32;94471.22;5066724;28;20443;-66
2021/01/24 02:45:07;;;;;;;2.03;0.60;;;;;;;2.46;73.56;94485.91;5081617;28;20285;-65
2021/01/24 02:47:33;;;;;;;0.90;0.60;;;;;;;2.82;72.97;94494.97;5080264;28;20444;-66
2021/01/24 02:49:59;;;;;;;0.90;0.70;;;;;;;2.60;71.34;94501.69;5080297;28;20524;-66
2021/01/24 02:52:26;;;;;;;0.90;0.80;;;;;;;2.85;71.21;94489.44;5078949;28;20423;-65
2021/01/24 02:54:52;;;;;;;0.90;0.80;;;;;;;2.63;71.24;94510.91;5079790;28;20419;-65
2021/01/24 02:57:18;;;;;;;1.20;1.10;;;;;;;2.64;70.16;94512.53;5079390;28;20409;-65
2021/01/24 02:59:44;;;;;;;1.37;1.27;;;;;;;2.52;70.86;94519.84;5080005;28;21011;-66
2021/01/24 03:02:10;;;;;;;1.20;1.10;;;;;;;2.83;69.96;94506.13;5076686;28;20440;-65
2021/01/24 03:04:35;;;;;;;1.33;1.23;;;;;;;2.49;70.82;94522.75;5078965;28;20594;-65
2021/01/24 03:07:01;;;;;;;1.53;1.43;;;;;;;2.55;69.46;94530.63;5077607;28;20201;-65
2021/01/24 03:09:27;;;;;;;1.43;1.33;;;;;;;2.56;68.52;94554.72;5074008;28;20175;-66
2021/01/24 03:11:54;;;;;;;1.67;1.53;;;;;;;2.57;68.83;94549.38;5054272;28;20180;-67
2021/01/24 03:14:23;;;;;;;1.93;1.20;;;;;;;2.83;68.90;94561.25;5077876;28;20170;-65
2021/01/24 03:16:49;;;;;;;2.20;1.80;;;;;;;2.80;69.88;94553.03;5070605;28;20441;-67
2021/01/24 03:19:19;;;;;;;2.17;2.00;;;;;;;2.35;71.26;94574.16;5078579;28;20427;-66
2021/01/24 03:21:45;;;;;;;2.00;1.90;;;;;;;2.54;70.69;94585.13;5077216;28;20412;-67
2021/01/24 03:24:12;;;;;;;2.30;2.10;;;;;;;2.71;71.38;94593.63;5079227;28;20465;-68
2021/01/24 03:26:38;;;;;;;2.43;2.23;;;;;;;2.36;73.22;94609.38;5078941;28;20519;-65
2021/01/24 03:29:04;;;;;;;4.73;2.43;;;;;;;2.29;75.33;94603.28;5071337;28;20460;-65
2021/01/24 03:31:33;;;;;;;2.70;2.10;;;;;;;2.17;76.16;94615.72;5079012;28;20704;-66
2021/01/24 03:33:59;;;;;;;2.40;2.20;;;;;;;2.12;75.75;94612.84;5079240;28;20428;-67
2021/01/24 03:36:25;;;;;;;2.10;1.93;;;;;;;2.03;75.31;94630.13;5080816;28;20516;-66
2021/01/24 03:38:50;;;;;;;2.47;2.27;;;;;;;2.17;74.50;94620.88;5072182;28;20445;-64
2021/01/24 03:41:16;;;;;;;2.47;2.27;;;;;;;1.75;74.05;94621.88;5072468;28;20730;-66
2021/01/24 03:43:42;;;;;;;4.43;3.10;;;;;;;2.04;72.13;94638.66;5072521;28;20677;-65
2021/01/24 03:46:07;;;;;;;2.77;2.57;;;;;;;2.17;71.33;94644.16;5079523;28;20261;-65
2021/01/24 03:48:33;;;;;;;2.90;2.33;;;;;;;1.91;71.42;94647.69;5079733;28;20202;-66
2021/01/24 03:50:59;;;;;;;3.87;2.97;;;;;;;2.53;70.18;94648.94;5078957;28;20267;-67
2021/01/24 03:53:24;;;;;;;3.57;2.83;;;;;;;2.43;69.95;94650.91;5079937;28;20513;-65
2021/01/24 03:55:50;;;;;;;2.80;2.60;;;;;;;2.32;70.06;94652.06;5070998;28;20202;-67
2021/01/24 03:58:16;;;;;;;4.43;3.27;;;;;;;2.04;70.42;94657.56;5079404;28;20210;-67
2021/01/24 04:00:41;;;;;;;3.40;2.50;;;;;;;2.10;70.35;94658.69;5077869;28;20170;-67
2021/01/24 04:03:07;;;;;;;3.30;3.00;;;;;;;2.18;70.10;94661.25;5077184;28;20186;-66
2021/01/24 04:05:33;;;;;;;5.73;3.07;;;;;;;1.79;70.67;94665.31;5076554;28;20198;-66
2021/01/24 04:07:58;;;;;;;3.13;2.83;;;;;;;1.67;72.04;94677.69;5077141;28;20194;-66
2021/01/24 04:10:24;;;;;;;2.70;2.50;;;;;;;1.77;69.37;94656.09;5076234;28;20556;-66
2021/01/24 04:12:50;;;;;;;3.37;3.07;;;;;;;1.96;68.06;94663.53;5061571;28;20183;-66
2021/01/24 04:15:17;;;;;;;3.97;2.87;;;;;;;1.92;68.27;94669.97;5076834;28;20191;-66
2021/01/24 04:17:44;;;;;;;3.57;2.83;;;;;;;1.98;67.90;94673.69;5069852;28;20180;-67
2021/01/24 04:20:11;;;;;;;2.70;2.50;;;;;;;2.11;68.07;94675.81;5057501;28;20421;-66
2021/01/24 04:22:36;;;;;;;2.83;2.60;;;;;;;2.30;67.64;94687.59;5063592;28;20762;-66
2021/01/24 04:25:03;;;;;;;3.30;3.00;;;;;;;1.91;68.22;94683.88;5075452;28;20444;-67
2021/01/24 04:27:29;;;;;;;3.60;3.23;;;;;;;1.60;69.65;94691.41;5060896;28;20682;-66
2021/01/24 04:29:54;;;;;;;6.10;3.50;;;;;;;1.69;69.68;94680.16;5055381;28;20472;-67
2021/01/24 04:32:20;;;;;;;3.20;2.90;;;;;;;2.02;68.48;94679.38;5060727;28;20196;-65
2021/01/24 04:34:46;;;;;;;4.70;3.23;;;;;;;1.83;68.53;94682.06;5068790;28;20185;-66
2021/01/24 04:37:11;;;;;;;4.20;3.30;;;;;;;1.69;67.79;94690.47;5064176;28;20186;-67
2021/01/24 04:39:37;;;;;;;3.33;2.70;;;;;;;1.69;66.63;94685.31;5056782;28;20207;-65
2021/01/24 04:42:03;;;;;;;4.53;3.40;;;;;;;1.51;66.06;94699.13;5062991;28;20182;-65
2021/01/24 04:44:29;;;;;;;4.43;3.20;;;;;;;1.46;64.15;94690.25;5054441;28;20179;-65
2021/01/24 04:46:55;;;;;;;3.27;2.57;;;;;;;1.45;62.04;94709.28;5054611;28;20451;-66
2021/01/24 04:49:21;;;;;;;4.10;2.97;;;;;;;1.59;62.32;94695.78;5054642;28;20893;-65
2021/01/24 04:51:47;;;;;;;3.33;2.60;;;;;;;1.35;61.07;94710.22;5055338;28;20430;-66
2021/01/24 04:54:13;;;;;;;2.90;2.53;;;;;;;1.51;60.88;94724.16;5055497;28;20438;-67
2021/01/24 04:56:38;;;;;;;5.43;3.47;;;;;;;1.29;61.19;94726.31;5079806;28;20194;-66
2021/01/24 04:59:04;;;;;;;3.47;2.97;;;;;;;1.39;61.25;94715.88;5068778;28;20547;-66
2021/01/24 05:01:32;;;;;;;7.07;2.70;;;;;;;1.45;61.03;94722.19;5056338;28;20614;-66
2021/01/24 05:04:00;;;;;;;2.77;2.20;;;;;;;1.47;61.33;94731.38;5054005;28;20433;-66
2021/01/24 05:06:26;;;;;;;3.87;2.93;;;;;;;1.12;62.28;94743.50;5054278;28;20443;-65
2021/01/24 05:08:52;;;;;;;4.83;2.90;;;;;;;1.40;62.61;94750.22;5055471;28;20456;-65
2021/01/24 05:11:20;;;;;;;3.20;2.90;;;;;;;1.53;62.61;94737.69;5054415;28;20418;-65
2021/01/24 05:13:45;;;;;;;3.13;2.80;;;;;;;1.17;64.03;94749.03;5053607;28;20425;-65
2021/01/24 05:16:11;;;;;;;3.40;3.10;;;;;;;1.39;63.85;94741.69;5054331;28;20449;-65
2021/01/24 05:18:37;;;;;;;4.60;3.30;;;;;;;1.31;64.95;94732.13;5060449;28;20638;-65
2021/01/24 05:21:04;;;;;;;5.27;3.43;;;;;;;1.46;66.37;94736.72;5058995;28;20186;-65
2021/01/24 05:23:30;;;;;;;3.97;3.57;;;;;;;1.32;67.52;94736.34;5054220;28;20194;-65
2021/01/24 05:25:56;;;;;;;4.10;3.30;;;;;;;1.16;68.06;94736.25;5054524;28;20521;-66
2021/01/24 05:28:24;;;;;;;4.03;3.70;;;;;;;0.76;68.25;94746.22;5051107;28;20685;-65
2021/01/24 05:30:50;;;;;;;4.03;3.60;;;;;;;1.20;67.22;94743.53;5054389;28;20425;-66
2021/01/24 05:33:20;;;;;;;5.47;4.10;;;;;;;0.94;68.21;94748.75;5053661;28;20417;-66
2021/01/24 05:35:47;;;;;;;6.73;3.77;;;;;;;0.96;67.70;94749.41;5053491;28;20379;-66
2021/01/24 05:38:32;;;;;;;5.40;3.37;;;;;;;0.85;68.22;94747.88;5054973;28;20414;-67
2021/01/24 05:41:08;;;;;;;6.63;3.93;;;;;;;0.87;67.61;94740.00;5055901;28;20426;-65
2021/01/24 05:43:44;;;;;;;6.70;3.70;;;;;;;0.66;67.12;94746.31;5057957;28;20433;-65
2021/01/24 05:46:11;;;;;;;5.83;3.67;;;;;;;1.06;66.11;94749.31;5052133;28;20443;-63
2021/01/24 05:48:46;;;;;;;6.70;3.97;;;;;;;0.71;66.00;94767.31;5059792;28;20457;-66
2021/01/24 05:51:14;;;;;;;6.33;3.77;;;;;;;0.82;65.67;94755.13;5051567;28;20419;-68
2021/01/24 05:53:49;;;;;;;5.23;3.47;;;;;;;1.12;65.54;94765.94;5057917;28;20422;-64
2021/01/24 05:56:17;;;;;;;6.17;3.70;;;;;;;1.03;66.67;94767.66;5053914;28;20517;-67
2021/01/24 05:58:43;;;;;;;6.97;4.10;;;;;;;0.67;66.97;94773.72;5058448;28;20421;-67
2021/01/24 06:01:09;;;;;;;5.60;4.47;;;;;;;0.91;67.25;94774.81;5050072;28;20927;-65
2021/01/24 06:03:36;;;;;;;5.77;4.23;;;;;;;0.78;67.59;94790.72;5058075;28;20189;-65
2021/01/24 06:06:02;;;;;;;6.03;3.97;;;;;;;0.81;66.98;94802.47;5058071;28;20502;-65
2021/01/24 06:08:29;;;;;;;7.63;4.13;;;;;;;0.73;67.44;94813.53;5058973;28;20544;-66
2021/01/24 06:10:55;;;;;;;6.07;3.90;;;;;;;0.84;67.17;94800.41;5073388;28;20431;-66
2021/01/24 06:13:28;;;;;;;6.70;3.83;;;;;;;1.23;66.31;94810.31;5057676;28;20410;-66
2021/01/24 06:15:57;;;;;;;5.97;4.30;;;;;;;0.63;68.52;94823.94;5056831;28;20249;-67
2021/01/24 06:18:36;;;;;;;6.63;4.50;;;;;;;0.64;68.54;94830.72;5055833;28;20416;-66
2021/01/24 06:21:04;;;;;;;7.53;4.47;;;;;;;0.91;67.90;94826.41;5056202;28;20425;-67
2021/01/24 06:23:34;;;;;;;6.53;4.60;;;;;;;0.86;67.41;94834.59;5055632;28;20422;-67
2021/01/24 06:26:11;;;;;;;6.47;4.80;;;;;;;1.00;67.70;94835.84;5055980;28;20445;-67
2021/01/24 06:28:41;;;;;;;8.33;4.57;;;;;;;0.62;68.99;94837.81;5052402;28;20453;-66
2021/01/24 06:31:15;;;;;;;6.23;4.43;;;;;;;1.26;67.04;94842.75;5055780;28;20425;-66
2021/01/24 06:33:45;;;;;;;6.67;4.83;;;;;;;0.59;69.20;94854.38;5055744;28;20425;-65
2021/01/24 06:36:11;;;;;;;4.80;4.10;;;;;;;0.87;69.05;94845.75;5049166;28;20533;-65
2021/01/24 06:38:41;;;;;;;7.17;4.70;;;;;;;1.17;67.50;94848.81;5058877;28;20824;-65
2021/01/24 06:41:10;;;;;;;7.13;4.40;;;;;;;0.81;68.27;94851.47;5070664;28;20487;-67
2021/01/24 06:43:44;;;;;;;6.50;4.10;;;;;;;0.82;67.69;94853.91;5078833;28;20458;-65
2021/01/24 06:46:19;;;;;;;5.87;4.33;;;;;;;1.05;67.52;94856.81;5063040;28;20436;-66
2021/01/24 06:48:48;;;;;;;5.40;4.87;;;;;;;0.67;66.93;94858.00;5078771;28;20972;-66
2021/01/24 06:51:32;;;;;;;5.37;3.70;;;;;;;0.80;65.80;94860.16;5077633;28;20423;-66
2021/01/24 06:54:14;;;;;;;8.67;3.90;;;;;;;1.11;65.78;94862.34;5077073;28;20420;-66
2021/01/24 06:56:45;;;;;;;8.23;3.90;;;;;;;1.14;65.58;94862.03;5068003;28;20431;-65
2021/01/24 06:59:12;;;;;;;8.10;4.80;;;;;;;1.19;65.46;94867.56;5060775;28;20802;-66
2021/01/24 07:01:38;;;;;;;5.63;4.43;;;;;;;1.15;66.12;94879.13;5075862;28;20420;-65
2021/01/24 07:04:28;;;;;;;7.37;4.20;;;;;;;1.01;67.27;94883.88;5076616;28;20425;-66
2021/01/24 07:06:54;;;;;;;8.83;4.17;;;;;;;1.12;68.14;94887.97;5076428;28;20448;-65
2021/01/24 07:09:43;;;;;;;4.23;3.83;;;;;;;0.83;69.57;94890.81;5068826;28;20457;-65
2021/01/24 07:12:09;;;;;;;7.03;4.57;;;;;;;0.60;70.49;94891.28;5042818;28;20410;-65
2021/01/24 07:14:35;;;;;;;8.83;4.67;;;;;;;0.68;69.74;94893.91;5077167;28;20416;-66
2021/01/24 07:17:02;;;;;;;6.10;3.90;;;;;;;0.90;68.97;94886.69;5070400;28;20504;-66
2021/01/24 07:19:28;;;;;;;10.47;4.37;;;;;;;1.08;68.36;94891.81;5077807;28;20182;-66
2021/01/24 07:21:54;;;;;;;7.37;4.47;;;;;;;0.86;68.33;94893.91;5074471;28;20443;-65
2021/01/24 07:24:19;;;;;;;4.50;3.80;;;;;;;0.98;68.51;94898.84;5066619;28;20428;-65
2021/01/24 07:26:46;;;;;;;6.00;4.37;;;;;;;1.11;67.97;94894.09;5077195;28;20226;-66
2021/01/24 07:29:13;;;;;;;6.40;4.47;;;;;;;0.92;68.30;94889.94;5075399;28;20205;-67
2021/01/24 07:31:39;;;;;;;5.77;3.53;;;;;;;1.18;66.76;94894.31;5076918;28;20424;-67
2021/01/24 07:34:05;;;;;;;4.70;3.87;;;;;;;1.15;66.26;94886.88;5077414;28;20502;-66
2021/01/24 07:36:31;;;;;;;6.50;3.63;;;;;;;0.84;66.06;94882.13;5067692;28;20641;-66
2021/01/24 07:38:56;;;;;;;5.07;3.40;;;;;;;0.97;65.12;94892.06;5062128;28;20210;-67
2021/01/24 07:41:22;;;;;;;5.63;3.50;;;;;;;0.86;64.68;94896.50;5080067;28;20424;-67
2021/01/24 07:43:48;;;;;;;6.50;3.10;;;;;;;0.95;64.95;94884.47;5074652;28;20254;-65
2021/01/24 07:46:14;;;;;;;4.63;3.30;;;;;;;0.63;65.44;94890.97;5053730;28;20218;-66
2021/01/24 07:48:40;;;;;;;5.33;3.40;;;;;;;0.84;65.17;94892.44;5046230;28;20814;-65
2021/01/24 07:51:07;;;;;;;3.67;3.33;;;;;;;0.83;65.94;94895.97;5067612;28;20186;-66
2021/01/24 07:53:33;;;;;;;8.10;4.10;;;;;;;0.70;66.13;94896.34;5075173;28;20420;-66
2021/01/24 07:56:00;;;;;;;7.63;4.00;;;;;;;0.93;65.45;94896.72;5067741;28;20452;-67
2021/01/24 07:58:26;;;;;;;4.70;3.73;;;;;;;0.89;65.46;94901.34;5069300;28;20413;-66
2021/01/24 08:00:52;;;;;;;3.33;3.03;;;;;;;1.11;64.71;94893.31;5076215;28;20511;-66
2021/01/24 08:03:22;;;;;;;4.80;3.47;;;;;;;0.81;65.20;94905.63;5076145;28;20308;-67
2021/01/24 08:05:48;;;;;;;4.70;3.30;;;;;;;0.84;64.19;94900.19;5079503;28;20202;-66
2021/01/24 08:08:13;;;;;;;4.37;3.27;;;;;;;0.72;64.11;94900.41;5086821;28;20440;-67
2021/01/24 08:10:39;;;;;;;4.20;3.70;;;;;;;0.87;64.46;94908.44;5084392;28;20900;-66
2021/01/24 08:13:05;;;;;;;3.97;3.10;;;;;;;1.07;63.72;94903.13;5074373;28;20627;-66
2021/01/24 08:15:31;;;;;;;4.43;3.10;;;;;;;1.06;63.97;94910.03;5075128;28;20202;-66
2021/01/24 08:18:00;;;;;;;6.50;3.17;;;;;;;1.21;63.68;94915.47;5067023;28;20205;-68
2021/01/24 08:20:28;;;;;;;4.93;3.30;;;;;;;0.98;63.85;94920.28;5052023;28;20183;-66
2021/01/24 08:22:55;;;;;;;4.27;3.27;;;;;;;0.82;64.28;94918.38;5071566;28;20458;-66
2021/01/24 08:25:21;;;;;;;4.63;3.60;;;;;;;1.01;63.67;94919.19;5075616;28;20462;-66
2021/01/24 08:27:48;;;;;;;7.20;3.60;;;;;;;1.08;63.45;94899.56;5067250;28;20452;-64
2021/01/24 08:30:16;;;;;;;5.17;3.50;;;;;;;0.89;64.80;94895.38;5075054;28;20920;-66
2021/01/24 08:32:42;;;;;;;5.53;3.60;;;;;;;1.16;64.63;94907.38;5074810;28;20413;-66
2021/01/24 08:35:08;;;;;;;4.20;3.37;;;;;;;1.40;63.88;94911.09;5073256;28;20831;-66
2021/01/24 08:37:36;;;;;;;5.60;3.40;;;;;;;1.42;63.50;94916.06;5067912;28;20984;-65
2021/01/24 08:40:04;;;;;;;6.57;3.50;;;;;;;1.68;63.68;94921.25;5071817;28;20919;-66
2021/01/24 08:42:48;;;;;;;5.23;3.20;;;;;;;1.49;64.10;94930.00;5065094;28;20432;-66
2021/01/24 08:45:19;;;;;;;4.83;3.33;;;;;;;1.07;65.32;94937.44;5057643;28;20950;-66
2021/01/24 08:47:56;;;;;;;4.30;3.90;;;;;;;1.54;64.43;94935.50;5073395;28;20441;-66
2021/01/24 08:50:23;;;;;;;4.70;3.30;;;;;;;2.01;63.30;94936.13;5073672;28;20417;-67
2021/01/24 08:53:03;;;;;;;5.20;3.17;;;;;;;1.64;64.25;94941.38;5071853;28;20425;-65
2021/01/24 08:55:29;;;;;;;6.13;3.37;;;;;;;1.79;63.50;94949.41;5073499;28;20805;-65
2021/01/24 08:57:55;;;;;;;4.23;3.50;;;;;;;1.60;64.27;94950.41;5072384;28;20416;-67
2021/01/24 09:00:23;;;;;;;4.07;3.33;;;;;;;1.66;64.31;94960.13;5070360;28;20200;-63
2021/01/24 09:02:49;;;;;;;5.03;3.57;;;;;;;1.88;63.05;94963.19;5067778;28;20428;-63
2021/01/24 09:05:30;;;;;;;7.00;4.13;;;;;;;1.55;63.89;94962.97;5071799;28;20440;-65
2021/01/24 09:07:56;;;;;;;4.93;3.37;;;;;;;1.31;65.12;94985.06;5058242;28;20446;-64
2021/01/24 09:10:31;;;;;;;3.37;2.90;;;;;;;1.85;63.61;94976.38;5071034;28;20412;-66
2021/01/24 09:13:03;;;;;;;3.80;3.47;;;;;;;1.87;64.13;94976.22;5072312;28;20178;-64
2021/01/24 09:15:33;;;;;;;5.70;3.40;;;;;;;2.07;63.53;94982.00;5072337;28;20456;-64
2021/01/24 09:18:00;;;;;;;5.00;3.80;;;;;;;1.60;64.51;94976.22;5065043;28;20420;-65
2021/01/24 09:20:28;;;;;;;4.43;3.70;;;;;;;1.78;65.33;94985.69;5064136;28;20454;-65
2021/01/24 09:22:53;;;;;;;7.17;3.60;;;;;;;1.56;66.59;94990.41;5045712;28;20438;-67
2021/01/24 09:25:20;;;;;;;6.43;4.50;;;;;;;1.43;67.69;95001.13;5054912;28;20965;-65
2021/01/24 09:27:46;;;;;;;8.23;3.80;;;;;;;1.28;68.13;95000.81;5036724;28;20290;-64
2021/01/24 09:30:13;;;;;;;8.20;4.17;;;;;;;1.52;68.00;95000.22;5065347;28;20456;-64
2021/01/24 09:32:40;;;;;;;14.60;4.47;;;;;;;1.53;68.85;95003.59;5075066;28;20429;-65
2021/01/24 09:35:06;;;;;;;8.07;4.30;;;;;;;1.34;69.65;95015.72;5074440;28;20413;-63
2021/01/24 09:37:32;;;;;;;6.50;4.80;;;;;;;1.28;70.18;95018.09;5065897;28;20472;-67
2021/01/24 09:39:58;;;;;;;7.07;4.40;;;;;;;1.65;69.81;95015.31;5071206;28;20412;-66
2021/01/24 09:42:24;;;;;;;7.37;4.50;;;;;;;1.60;69.88;95020.13;5073768;28;20225;-66
2021/01/24 09:44:50;;;;;;;8.40;5.17;;;;;;;1.67;69.51;95018.56;5074091;28;20435;-66
2021/01/24 09:47:16;;;;;;;6.90;5.30;;;;;;;1.62;70.08;95009.63;5075008;28;20424;-66
2021/01/24 09:49:41;;;;;;;7.47;4.67;;;;;;;1.66;70.40;95022.09;5075651;28;20189;-66
2021/01/24 09:52:07;;;;;;;6.43;4.20;;;;;;;2.10;68.64;95007.53;5075269;28;20447;-66
2021/01/24 09:54:33;;;;;;;6.47;4.40;;;;;;;1.91;68.83;95009.34;5073293;28;20260;-66
2021/01/24 09:56:59;;;;;;;6.50;3.63;;;;;;;1.81;68.39;95019.81;5073842;28;20202;-67
2021/01/24 09:59:24;;;;;;;11.77;6.90;;;;;;;1.60;69.41;95019.31;5076115;28;20170;-67
2021/01/24 10:01:50;;;;;;;8.53;4.50;;;;;;;1.62;69.03;95031.13;5074381;28;20826;-67
2021/01/24 10:04:16;;;;;;;7.97;3.90;;;;;;;1.87;68.30;95022.72;5075187;28;20180;-67
2021/01/24 10:06:42;;;;;;;8.00;3.87;;;;;;;1.94;67.74;95021.16;5074736;28;20251;-66
2021/01/24 10:09:08;;;;;;;7.37;3.40;;;;;;;1.98;67.14;95025.88;5066168;28;20544;-66
2021/01/24 10:11:34;;;;;;;3.20;2.93;;;;;;;1.57;67.38;95038.50;5071774;28;20178;-65
2021/01/24 10:13:59;;;;;;;6.93;3.80;;;;;;;1.71;67.07;95042.31;5072980;28;20428;-66
2021/01/24 10:16:25;;;;;;;3.47;3.17;;;;;;;2.07;65.48;95038.84;5069296;28;20450;-66
2021/01/24 10:18:51;;;;;;;6.97;3.53;;;;;;;1.93;65.31;95030.69;5072190;28;20261;-66
2021/01/24 10:21:17;;;;;;;4.63;3.67;;;;;;;2.24;64.09;95040.56;5073323;28;20895;-66
2021/01/24 10:23:43;;;;;;;3.30;3.00;;;;;;;2.24;63.56;95044.91;5074696;28;20228;-66
2021/01/24 10:26:08;;;;;;;7.37;3.50;;;;;;;2.26;62.66;95051.56;5074789;28;20519;-66
2021/01/24 10:28:35;;;;;;;4.90;3.00;;;;;;;2.26;63.07;95054.16;5074545;28;20741;-66
2021/01/24 10:31:01;;;;;;;5.80;3.40;;;;;;;2.22;62.57;95052.81;5077693;28;20182;-66
2021/01/24 10:33:27;;;;;;;3.00;2.70;;;;;;;2.50;61.01;95055.22;5078240;28;20439;-67
2021/01/24 10:35:52;;;;;;;2.57;2.30;;;;;;;2.19;60.71;95058.28;5078157;28;20447;-65
2021/01/24 10:38:20;;;;;;;4.13;2.43;;;;;;;2.30;60.59;95062.41;5067149;28;20174;-66
2021/01/24 10:40:46;;;;;;;8.80;2.70;;;;;;;2.38;59.84;95052.09;5077723;28;20212;-65
2021/01/24 10:43:12;;;;;;;4.07;2.60;;;;;;;2.41;59.40;95059.53;5070456;28;20424;-66
2021/01/24 10:45:38;;;;;;;4.17;2.60;;;;;;;2.43;59.34;95061.97;5077226;28;20657;-65
2021/01/24 10:48:05;;;;;;;2.57;2.37;;;;;;;2.20;59.38;95062.50;5068223;28;20199;-66
2021/01/24 10:50:31;;;;;;;3.37;2.50;;;;;;;2.37;58.47;95060.00;5078106;28;20416;-65
2021/01/24 10:52:57;;;;;;;2.97;2.53;;;;;;;2.32;58.32;95054.47;5076999;28;20461;-65
2021/01/24 10:55:24;;;;;;;5.43;2.60;;;;;;;2.78;57.60;95055.00;5080166;28;20459;-66
2021/01/24 10:57:50;;;;;;;3.53;2.60;;;;;;;2.23;58.45;95058.78;5082929;28;20182;-66
2021/01/24 11:00:16;;;;;;;4.00;2.07;;;;;;;2.44;57.31;95050.66;5076108;28;20457;-65
2021/01/24 11:02:42;;;;;;;2.43;1.93;;;;;;;2.18;56.86;95051.50;5076703;28;20530;-65
2021/01/24 11:05:09;;;;;;;5.10;2.30;;;;;;;2.36;56.71;95060.97;5072581;28;20487;-66
2021/01/24 11:07:35;;;;;;;2.20;2.00;;;;;;;2.87;55.52;95064.44;5072309;28;20230;-65
2021/01/24 11:10:06;;;;;;;2.00;1.70;;;;;;;2.50;55.34;95063.00;5075749;28;20464;-62
2021/01/24 11:12:31;;;;;;;1.83;1.73;;;;;;;2.77;55.10;95056.00;5074205;28;20981;-66
2021/01/24 11:14:57;;;;;;;3.03;1.97;;;;;;;2.55;55.27;95055.56;5077184;28;20464;-66
2021/01/24 11:17:23;;;;;;;3.83;2.13;;;;;;;2.43;55.48;95065.38;5068776;28;20293;-64
2021/01/24 11:19:52;;;;;;;5.00;1.97;;;;;;;2.45;54.90;95057.47;5077036;28;20241;-65
2021/01/24 11:22:21;;;;;;;1.77;1.50;;;;;;;2.49;55.19;95068.28;5075536;28;20170;-64
2021/01/24 11:24:47;;;;;;;4.43;2.20;;;;;;;2.81;55.18;95070.22;5077280;28;20417;-64
2021/01/24 11:27:13;;;;;;;2.63;2.20;;;;;;;2.87;54.88;95072.19;5082724;28;20440;-65
2021/01/24 11:29:42;;;;;;;3.10;2.03;;;;;;;3.17;53.27;95076.97;5087906;28;20189;-66
2021/01/24 11:32:08;;;;;;;3.87;2.30;;;;;;;2.68;54.95;95077.59;5086901;28;20435;-65
2021/01/24 11:34:35;;;;;;;4.70;2.00;;;;;;;2.72;54.42;95084.09;5071182;28;20420;-64
2021/01/24 11:37:01;;;;;;;2.33;2.13;;;;;;;2.72;55.20;95089.25;5078313;28;20487;-65
2021/01/24 11:39:27;;;;;;;3.20;2.50;;;;;;;2.83;54.78;95088.19;5074332;28;20409;-64
2021/01/24 11:41:53;;;;;;;2.67;1.93;;;;;;;2.67;55.02;95086.31;5061436;28;20184;-64
2021/01/24 11:44:18;;;;;;;3.53;2.17;;;;;;;2.36;56.04;95087.63;5072418;28;20178;-64