Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:27;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;4966456;28;20434;-67
2022/01/09 00:02:53;;;;;;;1.05;1.00;;;3.60;99.90;;;;;;4964521;28;20739;-68
2022/01/09 00:05:19;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;4964900;28;20031;-67
2022/01/09 00:07:45;;;;;;;0.95;0.80;;;3.60;99.90;;;;;;4964737;28;20502;-67
2022/01/09 00:10:11;;;;;;;1.10;0.98;;;3.60;99.90;;;;;;4962402;28;20057;-68
2022/01/09 00:12:37;;;;;;;2.17;1.00;;;3.60;99.90;;;;;;4960665;28;20077;-68
2022/01/09 00:15:03;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;4963586;28;20063;-68
2022/01/09 00:17:29;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;4962924;28;20459;-68
2022/01/09 00:19:54;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;4971358;28;20109;-68
2022/01/09 00:22:31;;;;;;;2.22;1.27;;;3.60;99.90;;;;;;4968026;28;20037;-66
2022/01/09 00:24:56;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;4965023;28;20029;-67
2022/01/09 00:27:22;;;;;;;1.40;0.90;;;3.50;99.90;;;;;;4971442;28;20022;-67
2022/01/09 00:29:48;;;;;;;1.05;0.98;;;3.60;99.90;;;;;;4965212;28;20063;-68
2022/01/09 00:32:13;;;;;;;0.63;0.63;;;3.50;99.90;;;;;;4966559;28;20031;-68
2022/01/09 00:34:39;;;;;;;1.45;0.85;;;3.60;99.90;;;;;;4961268;28;20152;-68
2022/01/09 00:37:04;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;4963391;28;20506;-68
2022/01/09 00:39:30;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;4968553;28;20129;-68
2022/01/09 00:41:55;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;4969184;28;20030;-68
2022/01/09 00:44:21;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;4956951;28;20023;-68
2022/01/09 00:46:47;;;;;;;1.10;0.98;;;3.60;99.90;;;;;;4962437;28;20106;-68
2022/01/09 00:49:12;;;;;;;1.50;0.90;;;3.60;99.90;;;;;;4964711;28;20023;-68
2022/01/09 00:51:38;;;;;;;1.25;0.90;;;3.70;99.90;;;;;;4963448;28;20039;-67
2022/01/09 00:54:03;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4960332;28;20036;-68
2022/01/09 00:56:29;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;4957954;28;20027;-68
2022/01/09 00:58:55;;;;;;;0.82;0.80;;;3.70;99.90;;;;;;4961596;28;20395;-67
2022/01/09 01:01:20;;;;;;;1.60;1.17;;;3.60;99.90;;;;;;4961841;28;20027;-67
2022/01/09 01:03:46;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;4960227;28;20019;-67
2022/01/09 01:06:13;;;;;;;1.58;0.93;;;3.70;99.90;;;;;;4958305;28;20102;-67
2022/01/09 01:08:38;;;;;;;1.05;0.80;;;3.70;99.90;;;;;;4960484;28;20062;-66
2022/01/09 01:11:04;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;4967048;28;20049;-67
2022/01/09 01:13:30;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;4963880;28;20047;-66
2022/01/09 01:15:57;;;;;;;1.45;0.80;;;3.70;99.90;;;;;;4965713;28;20143;-67
2022/01/09 01:18:22;;;;;;;1.95;0.90;;;3.70;99.90;;;;;;4964219;28;20031;-66
2022/01/09 01:20:48;;;;;;;0.82;0.80;;;3.70;99.90;;;;;;4965745;28;20027;-66
2022/01/09 01:23:14;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;4969230;28;20036;-67
2022/01/09 01:25:40;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;4968137;28;20090;-67
2022/01/09 01:28:06;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4964844;28;20098;-67
2022/01/09 01:30:31;;;;;;;0.88;0.70;;;3.70;99.90;;;;;;4964278;28;20083;-67
2022/01/09 01:32:57;;;;;;;1.08;0.75;;;3.70;99.90;;;;;;4957227;28;20458;-67
2022/01/09 01:35:23;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;4966203;28;20370;-66
2022/01/09 01:37:48;;;;;;;0.95;0.80;;;3.70;99.90;;;;;;4959568;28;20398;-66
2022/01/09 01:40:17;;;;;;;0.75;0.75;;;3.70;99.90;;;;;;4959919;28;20031;-66
2022/01/09 01:42:44;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;4975935;28;20048;-66
2022/01/09 01:45:10;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4958931;28;20033;-66
2022/01/09 01:47:36;;;;;;;2.35;1.08;;;3.70;99.90;;;;;;4957530;28;20102;-66
2022/01/09 01:50:07;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;4965801;28;20058;-66
2022/01/09 01:52:38;;;;;;;0.85;0.80;;;3.70;99.90;;;;;;4963604;28;20102;-67
2022/01/09 01:55:05;;;;;;;1.08;0.75;;;3.70;99.90;;;;;;4964849;28;20043;-66
2022/01/09 01:57:32;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;4969734;28;20049;-66
2022/01/09 01:59:58;;;;;;;0.73;0.73;;;3.70;99.90;;;;;;4973274;28;20029;-66
2022/01/09 02:02:25;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;4969949;28;20019;-66
2022/01/09 02:04:52;;;;;;;0.75;0.75;;;3.70;99.90;;;;;;4960036;28;20061;-66
2022/01/09 02:07:18;;;;;;;1.35;0.80;;;3.70;99.90;;;;;;4970506;28;20661;-66
2022/01/09 02:09:44;;;;;;;1.25;0.85;;;3.70;99.90;;;;;;4968818;28;20051;-66
2022/01/09 02:12:10;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;4962600;28;20020;-66
2022/01/09 02:14:37;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;4960648;28;20059;-66
2022/01/09 02:17:04;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4966889;28;20044;-66
2022/01/09 02:19:30;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;4969411;28;20054;-66
2022/01/09 02:21:56;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;4964362;28;20066;-66
2022/01/09 02:24:23;;;;;;;0.63;0.63;;;3.80;99.90;;;;;;4967834;28;20022;-66
2022/01/09 02:26:50;;;;;;;1.52;0.93;;;3.70;99.90;;;;;;4971679;28;20030;-66
2022/01/09 02:29:16;;;;;;;1.02;0.90;;;3.70;99.90;;;;;;4970252;28;20019;-66
2022/01/09 02:31:42;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;4969274;28;20035;-66
2022/01/09 02:34:09;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;4960247;28;20043;-66
2022/01/09 02:36:35;;;;;;;0.68;0.68;;;3.80;99.90;;;;;;4962618;28;20393;-66
2022/01/09 02:39:00;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;4964283;28;20034;-66
2022/01/09 02:41:26;;;;;;;0.85;0.73;;;3.70;99.90;;;;;;4963468;28;20542;-66
2022/01/09 02:43:52;;;;;;;1.48;0.88;;;3.80;99.90;;;;;;4968823;28;20026;-66
2022/01/09 02:48:58;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4961224;28;20530;-66
2022/01/09 02:51:25;;;;;;;0.77;0.77;;;3.70;99.90;;;;;;4974720;28;20162;-66
2022/01/09 02:53:57;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;4964777;28;21532;-66
2022/01/09 02:56:22;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4983554;28;20049;-66
2022/01/09 02:58:48;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;4961533;28;20082;-66
2022/01/09 03:01:13;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;4959633;28;20092;-66
2022/01/09 03:03:39;;;;;;;1.58;0.90;;;3.70;99.90;;;;;;4961009;28;20023;-66
2022/01/09 03:06:07;;;;;;;1.23;0.73;;;3.70;99.90;;;;;;4960335;28;20099;-66
2022/01/09 03:08:33;;;;;;;0.73;0.73;;;3.70;99.90;;;;;;4962593;28;20031;-66
2022/01/09 03:10:59;;;;;;;1.02;0.80;;;3.70;99.90;;;;;;4967759;28;20524;-66
2022/01/09 03:13:24;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4962117;28;20019;-66
2022/01/09 03:15:50;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;4963106;28;20793;-66
2022/01/09 03:18:15;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;4962464;28;20407;-66
2022/01/09 03:20:41;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4967989;28;20113;-65
2022/01/09 03:23:08;;;;;;;0.95;0.80;;;3.70;99.90;;;;;;4968610;28;20122;-66
2022/01/09 03:25:34;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;4957138;28;20111;-65
2022/01/09 03:28:00;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;4962124;28;20027;-65
2022/01/09 03:30:26;;;;;;;0.75;0.70;;;3.70;99.90;;;;;;4963452;28;20023;-66
2022/01/09 03:32:53;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;4968116;28;20015;-66
2022/01/09 03:35:22;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;4961944;28;20115;-65
2022/01/09 03:37:49;;;;;;;2.08;1.00;;;3.80;99.90;;;;;;4960759;28;20098;-65
2022/01/09 03:40:21;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;4963660;28;20066;-66
2022/01/09 03:42:51;;;;;;;2.15;0.95;;;3.80;99.90;;;;;;4963119;28;20051;-66
2022/01/09 03:45:17;;;;;;;0.85;0.80;;;3.80;99.90;;;;;;4964521;28;20074;-66
2022/01/09 03:47:44;;;;;;;3.75;1.48;;;3.90;99.90;;;;;;4958010;28;20106;-66
2022/01/09 03:50:11;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;4961164;28;20034;-66
2022/01/09 03:52:38;;;;;;;4.03;1.73;;;3.90;99.90;;;;;;4958452;28;20376;-66
2022/01/09 03:55:06;;;;;;;1.58;1.10;;;3.90;99.90;;;;;;4966419;28;20527;-64
2022/01/09 03:57:32;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;4960193;28;20037;-64
2022/01/09 03:59:58;;;;;;;2.30;1.10;;;3.90;99.90;;;;;;4960683;28;20031;-64
2022/01/09 04:02:23;;;;;;;4.53;1.60;;;4.00;99.90;;;;;;4971289;28;20063;-64
2022/01/09 04:04:49;;;;;;;2.70;1.63;;;4.10;99.90;;;;;;4961765;28;20395;-63
2022/01/09 04:07:16;;;;;;;5.22;2.05;;;4.20;99.90;;;;;;4963307;28;20031;-63
2022/01/09 04:09:44;;;;;;;2.58;1.25;;;4.20;99.90;;;;;;4962684;28;20407;-65
2022/01/09 04:12:18;;;;;;;1.30;0.93;;;4.10;99.90;;;;;;4965862;28;20027;-65
2022/01/09 04:14:47;;;;;;;4.07;1.20;;;4.20;99.90;;;;;;4965004;28;20023;-63
2022/01/09 04:17:35;;;;;;;2.25;1.05;;;4.20;99.90;;;;;;4975933;28;20051;-63
2022/01/09 04:20:00;;;;;;;1.52;0.95;;;4.10;99.90;;;;;;4962201;28;20078;-63
2022/01/09 04:22:26;;;;;;;1.55;0.80;;;4.10;99.90;;;;;;4978642;28;20023;-63
2022/01/09 04:24:52;;;;;;;1.63;1.02;;;4.10;99.90;;;;;;4964611;28;20026;-64
2022/01/09 04:27:17;;;;;;;0.82;0.77;;;4.10;99.90;;;;;;4965719;28;20538;-64
2022/01/09 04:29:43;;;;;;;1.83;1.05;;;4.10;99.90;;;;;;4964993;28;20062;-63
2022/01/09 04:32:09;;;;;;;6.00;1.15;;;4.10;99.90;;;;;;4962846;28;20391;-63
2022/01/09 04:34:34;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;4962499;28;20062;-63
2022/01/09 04:37:00;;;;;;;4.03;1.10;;;4.20;99.90;;;;;;4960904;28;20122;-63
2022/01/09 04:39:27;;;;;;;1.95;0.90;;;4.20;99.90;;;;;;4970638;28;20034;-63
2022/01/09 04:41:53;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;4963523;28;20049;-63
2022/01/09 04:44:19;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4960087;28;20121;-63
2022/01/09 04:46:52;;;;;;;10.70;0.95;;;4.30;99.90;;;;;;4968722;28;20023;-63
2022/01/09 04:49:22;;;;;;;8.07;1.15;;;4.30;99.90;;;;;;4959590;28;20031;-63
2022/01/09 04:51:48;;;;;;;1.80;0.82;;;4.30;99.90;;;;;;4961087;28;20082;-65
2022/01/09 04:54:13;;;;;;;1.02;0.93;;;4.40;99.90;;;;;;4957537;28;20071;-65
2022/01/09 04:56:39;;;;;;;3.05;0.73;;;4.40;99.90;;;;;;4960412;28;20026;-65
2022/01/09 04:59:05;;;;;;;1.83;1.25;;;4.40;99.90;;;;;;4959173;28;20003;-65
2022/01/09 05:01:30;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;4958950;28;20082;-65
2022/01/09 05:03:56;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;4961217;28;20018;-65
2022/01/09 05:06:22;;;;;;;1.05;0.82;;;4.50;99.90;;;;;;4966807;28;20027;-65
2022/01/09 05:08:47;;;;;;;2.25;1.90;;;4.50;99.90;;;;;;4967184;28;20039;-65
2022/01/09 05:11:13;;;;;;;0.75;0.75;;;4.50;99.90;;;;;;4967896;28;20475;-65
2022/01/09 05:13:39;;;;;;;3.58;1.60;;;4.50;99.90;;;;;;4963772;28;20058;-65
2022/01/09 05:16:04;;;;;;;13.30;1.83;;;4.60;99.90;;;;;;4962557;28;20031;-65
2022/01/09 05:18:32;;;;;;;2.72;1.20;;;4.60;99.90;;;;;;4964200;28;20028;-65
2022/01/09 05:20:58;;;;;;;4.55;1.60;;;4.60;99.90;;;;;;4965996;28;20058;-65
2022/01/09 05:23:23;;;;;;;2.33;1.35;;;4.60;99.90;;;;;;4966466;28;20019;-64
2022/01/09 05:25:49;;;;;;;1.05;0.90;;;4.70;99.90;;;;;;4966813;28;20034;-64
2022/01/09 05:28:15;;;;;;;4.57;1.52;;;4.80;99.90;;;;;;4971316;28;20020;-65
2022/01/09 05:30:40;;;;;;;1.60;1.08;;;4.80;99.90;;;;;;4969730;28;20026;-64
2022/01/09 05:33:06;;;;;;;1.77;1.45;;;4.90;99.90;;;;;;4968849;28;20094;-63
2022/01/09 05:35:31;;;;;;;1.10;0.90;;;4.90;99.90;;;;;;4971261;28;20027;-63
2022/01/09 05:37:57;;;;;;;1.38;0.90;;;5.00;99.90;;;;;;4970577;28;20453;-63
2022/01/09 05:40:22;;;;;;;8.50;1.42;;;5.10;99.90;;;;;;4961716;28;20095;-63
2022/01/09 05:42:48;;;;;;;10.13;2.90;;;5.10;99.90;;;;;;4961276;28;20090;-63
2022/01/09 05:45:17;;;;;;;5.70;2.72;;;5.10;99.90;;;;;;4970612;28;20023;-63
2022/01/09 05:47:43;;;;;;;4.63;2.47;;;5.20;99.90;;;;;;4964955;28;20098;-63
2022/01/09 05:50:09;;;;;;;11.05;2.83;;;5.20;99.90;;;;;;4963234;28;20073;-63
2022/01/09 05:52:35;;;;;;;26.50;2.45;;;5.20;99.90;;;;;;4974043;28;20107;-63
2022/01/09 05:55:03;;;;;;;6.80;1.25;;;5.20;99.90;;;;;;4966992;28;20404;-63
2022/01/09 05:57:28;;;;;;;7.38;3.10;;;5.20;99.90;;;;;;4968102;28;20375;-63
2022/01/09 05:59:54;;;;;;;8.65;1.98;;;5.20;99.90;;;;;;4967359;28;20028;-63
2022/01/09 06:02:19;;;;;;;4.43;1.63;;;5.10;99.90;;;;;;4969156;28;20031;-63
2022/01/09 06:04:45;;;;;;;5.57;1.63;;;5.10;99.90;;;;;;4967490;28;20472;-64
2022/01/09 06:07:11;;;;;;;13.57;1.98;;;5.10;99.90;;;;;;4961071;28;20511;-64
2022/01/09 06:09:36;;;;;;;3.53;1.30;;;5.10;99.90;;;;;;4966919;28;20031;-63
2022/01/09 06:12:02;;;;;;;5.07;1.88;;;5.10;99.90;;;;;;4962610;28;20058;-63
2022/01/09 06:14:28;;;;;;;2.00;1.13;;;5.10;99.90;;;;;;4968504;28;20019;-63
2022/01/09 06:16:53;;;;;;;6.20;1.50;;;5.00;99.90;;;;;;4974193;28;20391;-62
2022/01/09 06:19:19;;;;;;;2.08;1.42;;;5.00;99.90;;;;;;4965252;28;20030;-62
2022/01/09 06:21:44;;;;;;;4.70;1.55;;;5.00;99.90;;;;;;4967188;28;20030;-63
2022/01/09 06:24:10;;;;;;;2.45;1.20;;;4.90;99.90;;;;;;4969915;28;20027;-63
2022/01/09 06:26:36;;;;;;;8.23;1.70;;;4.90;99.90;;;;;;4967765;28;20166;-62
2022/01/09 06:29:02;;;;;;;3.47;1.50;;;4.80;99.90;;;;;;4970546;28;20046;-62
2022/01/09 06:31:27;;;;;;;5.38;1.77;;;4.70;99.90;;;;;;4963240;28;20039;-62
2022/01/09 06:33:53;;;;;;;1.10;0.85;;;4.60;99.90;;;;;;4969215;28;20613;-62
2022/01/09 06:36:18;;;;;;;1.70;1.10;;;4.50;99.90;;;;;;4963124;28;20066;-62
2022/01/09 06:38:44;;;;;;;3.05;1.33;;;4.50;99.90;;;;;;4968403;28;20031;-63
2022/01/09 06:41:10;;;;;;;1.05;0.80;;;4.40;99.90;;;;;;4964121;28;20035;-62
2022/01/09 06:43:35;;;;;;;2.33;1.08;;;4.30;99.90;;;;;;4969922;28;20003;-62
2022/01/09 06:46:01;;;;;;;2.33;1.13;;;4.30;99.90;;;;;;4966546;28;20027;-62
2022/01/09 06:48:26;;;;;;;3.20;1.13;;;4.30;99.90;;;;;;4969759;28;20023;-62
2022/01/09 06:50:52;;;;;;;2.05;1.30;;;4.30;99.90;;;;;;4972271;28;20487;-62
2022/01/09 06:53:17;;;;;;;2.20;1.17;;;4.30;99.90;;;;;;4961702;28;20384;-63
2022/01/09 06:55:43;;;;;;;3.58;1.75;;;4.30;99.90;;;;;;4966295;28;20472;-62
2022/01/09 06:58:09;;;;;;;7.10;2.20;;;4.30;99.90;;;;;;4962392;28;20031;-62
2022/01/09 07:00:35;;;;;;;7.00;2.15;;;4.30;99.90;;;;;;4969903;28;20033;-63
2022/01/09 07:03:00;;;;;;;8.60;2.65;;;4.50;99.90;;;;;;4963017;28;20035;-62
2022/01/09 07:05:26;;;;;;;16.95;2.78;;;4.60;99.90;;;;;;4967237;28;20472;-63
2022/01/09 07:07:51;;;;;;;3.45;1.85;;;4.60;99.90;;;;;;4966069;28;20129;-62
2022/01/09 07:10:17;;;;;;;11.80;2.05;;;4.70;99.90;;;;;;4968309;28;20057;-63
2022/01/09 07:12:43;;;;;;;11.32;2.72;;;4.70;99.90;;;;;;4961918;28;20118;-62
2022/01/09 07:15:09;;;;;;;6.13;1.98;;;4.70;99.90;;;;;;4963093;28;20118;-63
2022/01/09 07:17:35;;;;;;;7.97;2.75;;;4.70;99.90;;;;;;4969050;28;20031;-62
2022/01/09 07:20:01;;;;;;;2.15;1.25;;;4.80;99.90;;;;;;4969567;28;20018;-62
2022/01/09 07:22:27;;;;;;;4.55;1.73;;;4.80;99.90;;;;;;4967275;28;20026;-63
2022/01/09 07:24:53;;;;;;;15.30;2.55;;;4.80;99.90;;;;;;4964412;28;20073;-63
2022/01/09 07:27:19;;;;;;;3.05;1.27;;;4.70;99.90;;;;;;4964377;28;20026;-63
2022/01/09 07:29:44;;;;;;;9.30;3.15;;;4.70;99.90;;;;;;4965302;28;20106;-63
2022/01/09 07:32:10;;;;;;;3.97;2.03;;;4.80;99.90;;;;;;4963958;28;20063;-63
2022/01/09 07:34:36;;;;;;;6.40;2.30;;;4.80;99.90;;;;;;4960557;28;20059;-63
2022/01/09 07:37:01;;;;;;;18.73;2.80;;;4.80;99.90;;;;;;4960413;28;20390;-63
2022/01/09 07:39:28;;;;;;;3.42;1.48;;;4.80;99.90;;;;;;4958992;28;20034;-62
2022/01/09 07:41:54;;;;;;;3.97;2.22;;;4.80;99.90;;;;;;4967778;28;20061;-62
2022/01/09 07:44:20;;;;;;;8.43;1.98;;;4.80;99.90;;;;;;4964569;28;20094;-62
2022/01/09 07:46:46;;;;;;;4.32;2.17;;;4.80;99.90;;;;;;4967790;28;20113;-63
2022/01/09 07:49:12;;;;;;;3.05;1.90;;;4.80;99.90;;;;;;4966827;28;20452;-63
2022/01/09 07:51:37;;;;;;;2.90;1.30;;;4.70;99.90;;;;;;4968006;28;20023;-63
2022/01/09 07:54:03;;;;;;;4.57;2.25;;;4.70;99.90;;;;;;4967017;28;20498;-62
2022/01/09 07:56:28;;;;;;;2.63;1.30;;;4.70;99.90;;;;;;4967271;28;20027;-63
2022/01/09 07:58:54;;;;;;;5.22;2.65;;;4.70;99.90;;;;;;4965962;28;20039;-63
2022/01/09 08:01:19;;;;;;;19.02;2.65;;;4.70;99.90;;;;;;4968080;28;20081;-63
2022/01/09 08:03:45;;;;;;;8.77;1.67;;;4.70;99.90;;;;;;4979440;28;20386;-63
2022/01/09 08:06:11;;;;;;;6.22;2.45;;;4.70;99.90;;;;;;4960937;28;20086;-62
2022/01/09 08:08:36;;;;;;;1.95;1.30;;;4.70;99.90;;;;;;4975737;28;20075;-62
2022/01/09 08:11:02;;;;;;;3.70;2.00;;;4.70;99.90;;;;;;4960735;28;20034;-62
2022/01/09 08:13:27;;;;;;;9.70;2.80;;;4.70;99.90;;;;;;4964011;28;20026;-63
2022/01/09 08:15:53;;;;;;;4.80;1.92;;;4.70;99.90;;;;;;4967340;28;20031;-63
2022/01/09 08:18:18;;;;;;;2.85;1.60;;;4.80;99.90;;;;;;4978791;28;20060;-65
2022/01/09 08:20:44;;;;;;;2.17;1.25;;;4.80;99.90;;;;;;4963623;28;20023;-63
2022/01/09 08:23:10;;;;;;;7.28;2.65;;;4.80;99.90;;;;;;4963587;28;20038;-63
2022/01/09 08:25:35;;;;;;;9.90;1.50;;;4.70;99.90;;;;;;4966023;28;20041;-63
2022/01/09 08:28:01;;;;;;;1.10;1.00;;;4.70;99.90;;;;;;4967660;28;20093;-63
2022/01/09 08:30:27;;;;;;;15.15;2.53;;;4.80;99.90;;;;;;4962663;28;20033;-64
2022/01/09 08:32:52;;;;;;;2.13;1.17;;;4.80;99.90;;;;;;4965991;28;20088;-63
2022/01/09 08:35:20;;;;;;;4.38;1.90;;;4.80;99.90;;;;;;4966200;28;20522;-63
2022/01/09 08:37:46;;;;;;;9.25;2.25;;;4.80;99.90;;;;;;4967634;28;20085;-63
2022/01/09 08:40:17;;;;;;;4.05;1.67;;;4.80;99.90;;;;;;4957609;28;20110;-65
2022/01/09 08:42:43;;;;;;;4.28;1.60;;;4.80;99.90;;;;;;4969721;28;20030;-64
2022/01/09 08:45:09;;;;;;;4.72;2.53;;;4.80;99.90;;;;;;4962195;28;20082;-64
2022/01/09 08:47:37;;;;;;;3.53;1.55;;;4.80;99.90;;;;;;4957946;28;20420;-64
2022/01/09 08:50:07;;;;;;;2.88;1.30;;;4.80;99.90;;;;;;4971199;28;20106;-64
2022/01/09 08:52:33;;;;;;;6.50;1.73;;;4.80;99.90;;;;;;4957048;28;20117;-66
2022/01/09 08:54:58;;;;;;;1.35;1.02;;;4.90;99.90;;;;;;4959764;28;20480;-66
2022/01/09 08:57:25;;;;;;;10.00;3.97;;;4.90;99.90;;;;;;4965681;28;20051;-66
2022/01/09 08:59:52;;;;;;;7.07;1.33;;;4.90;99.90;;;;;;4957390;28;20394;-65
2022/01/09 09:02:17;;;;;;;2.00;1.20;;;4.90;99.90;;;;;;4975308;28;20026;-66
2022/01/09 09:04:43;;;;;;;3.20;1.88;;;4.90;99.90;;;;;;4967144;28;20365;-66
2022/01/09 09:07:09;;;;;;;3.53;1.60;;;4.90;99.90;;;;;;4963925;28;20023;-66
2022/01/09 09:09:36;;;;;;;5.70;2.08;;;4.90;99.90;;;;;;4957190;28;20047;-64
2022/01/09 09:12:02;;;;;;;1.50;1.05;;;4.90;99.90;;;;;;4956818;28;20031;-64
2022/01/09 09:14:28;;;;;;;7.90;1.85;;;4.90;99.90;;;;;;4978042;28;20027;-64
2022/01/09 09:16:54;;;;;;;3.90;1.75;;;4.90;99.90;;;;;;4966166;28;20037;-64
2022/01/09 09:19:19;;;;;;;6.55;2.67;;;4.90;99.90;;;;;;4963766;28;20035;-64
2022/01/09 09:21:46;;;;;;;2.22;1.02;;;4.90;99.90;;;;;;4963929;28;20117;-64
2022/01/09 09:24:13;;;;;;;12.48;1.63;;;5.00;99.90;;;;;;4962200;28;20062;-64
2022/01/09 09:26:39;;;;;;;6.28;2.47;;;5.00;99.90;;;;;;4962560;28;20387;-64
2022/01/09 09:29:05;;;;;;;4.75;1.92;;;5.00;99.90;;;;;;4964674;28;20037;-64
2022/01/09 09:31:31;;;;;;;8.13;2.45;;;5.00;99.90;;;;;;4960524;28;20027;-64
2022/01/09 09:33:57;;;;;;;2.95;1.35;;;5.00;99.90;;;;;;4964295;28;20035;-64
2022/01/09 09:36:24;;;;;;;3.30;1.30;;;5.10;99.90;;;;;;4961839;28;20035;-64
2022/01/09 09:38:50;;;;;;;3.53;1.75;;;5.10;99.90;;;;;;4958392;28;20324;-64
2022/01/09 09:41:16;;;;;;;0.85;0.85;;;5.20;99.90;;;;;;4960102;28;20015;-64
2022/01/09 09:43:42;;;;;;;6.05;1.75;;;5.20;99.90;;;;;;4965721;28;20049;-64
2022/01/09 09:46:07;;;;;;;4.85;2.03;;;5.20;99.90;;;;;;4957150;28;20015;-66
2022/01/09 09:48:33;;;;;;;3.40;1.55;;;5.20;99.90;;;;;;4963978;28;20027;-66
2022/01/09 09:50:58;;;;;;;2.00;1.77;;;5.20;99.90;;;;;;4957822;28;20019;-64
2022/01/09 09:53:24;;;;;;;1.40;0.88;;;5.20;99.90;;;;;;4961909;28;20383;-64
2022/01/09 09:55:53;;;;;;;3.60;2.50;;;5.20;99.90;;;;;;4965365;28;20038;-65
2022/01/09 09:58:19;;;;;;;2.33;1.42;;;5.20;99.90;;;;;;4963613;28;20023;-64
2022/01/09 10:00:53;;;;;;;2.35;1.38;;;5.10;99.90;;;;;;4964232;28;20503;-64
2022/01/09 10:03:30;;;;;;;7.45;1.63;;;5.10;99.90;;;;;;4963234;28;20026;-64
2022/01/09 10:05:56;;;;;;;2.40;1.55;;;5.10;99.90;;;;;;4957269;28;20538;-64
2022/01/09 10:08:33;;;;;;;3.78;1.92;;;5.10;99.90;;;;;;4967492;28;20027;-64
2022/01/09 10:10:58;;;;;;;1.70;1.00;;;5.50;99.90;;;;;;4967055;28;20019;-65
2022/01/09 10:13:24;;;;;;;3.78;1.73;;;5.50;99.90;;;;;;4971851;28;20025;-65
2022/01/09 10:15:57;;;;;;;2.60;1.38;;;5.50;99.90;;;;;;4971700;28;20102;-64
2022/01/09 10:18:44;;;;;;;3.25;1.73;;;5.40;99.90;;;;;;4967480;28;20050;-64
2022/01/09 10:21:20;;;;;;;5.47;2.08;;;5.40;99.90;;;;;;4966798;28;20031;-64
2022/01/09 10:24:07;;;;;;;3.65;1.58;;;5.40;99.90;;;;;;4968215;28;20379;-64
2022/01/09 10:26:35;;;;;;;6.28;2.03;;;5.40;99.90;;;;;;4965009;28;20054;-64
2022/01/09 10:29:06;;;;;;;3.92;2.03;;;5.40;99.90;;;;;;4955539;28;20426;-65
2022/01/09 10:31:41;;;;;;;3.90;2.40;;;5.40;99.90;;;;;;4958255;28;20043;-65
2022/01/09 10:34:08;;;;;;;2.92;1.38;;;5.50;99.90;;;;;;4960661;28;20027;-64
2022/01/09 10:36:48;;;;;;;7.15;2.97;;;5.50;99.90;;;;;;4966228;28;20032;-65
2022/01/09 10:39:16;;;;;;;1.63;1.08;;;5.50;99.90;;;;;;4959413;28;20039;-65
2022/01/09 10:41:57;;;;;;;2.97;1.80;;;5.50;99.90;;;;;;4964271;28;20037;-65
2022/01/09 10:44:27;;;;;;;;;;;5.50;99.90;;;;;;4960196;28;20019;-65
2022/01/09 10:47:01;;;;;;;3.97;1.67;;;5.60;99.90;;;;;;4965123;28;19906;-64
2022/01/09 10:49:37;;;;;;;1.42;1.27;;;5.40;99.90;;;;;;4960970;28;20019;-64
2022/01/09 10:52:15;;;;;;;4.30;1.77;;;5.40;99.90;;;;;;4973817;28;20027;-65
2022/01/09 10:54:42;;;;;;;3.35;1.33;;;5.40;99.90;;;;;;4963755;28;20502;-64
2022/01/09 10:57:18;;;;;;;2.97;1.55;;;5.40;99.90;;;;;;4966331;28;20472;-64
2022/01/09 10:59:44;;;;;;;1.75;1.35;;;5.50;99.90;;;;;;4959198;28;20040;-65
2022/01/09 11:02:12;;;;;;;8.75;2.17;;;5.40;99.90;;;;;;4965189;28;20029;-65
2022/01/09 11:04:38;;;;;;;6.22;1.85;;;5.50;99.90;;;;;;4964887;28;20544;-65
2022/01/09 11:07:05;;;;;;;3.08;1.65;;;5.40;99.90;;;;;;4963387;28;20438;-64
2022/01/09 11:09:32;;;;;;;5.05;2.13;;;5.50;99.90;;;;;;4963021;28;20050;-65
2022/01/09 11:11:58;;;;;;;5.35;2.55;;;5.60;99.90;;;;;;4968383;28;20042;-65
2022/01/09 11:14:26;;;;;;;3.65;1.85;;;5.60;99.90;;;;;;4964734;28;20449;-65
2022/01/09 11:16:54;;;;;;;5.13;2.08;;;5.60;99.90;;;;;;4965056;28;20110;-65
2022/01/09 11:19:25;;;;;;;16.63;4.13;;;5.60;99.90;;;;;;4965840;28;20018;-65
2022/01/09 11:21:59;;;;;;;4.28;1.77;;;5.60;99.90;;;;;;4963270;28;20106;-65
2022/01/09 11:24:43;;;;;;;2.75;1.50;;;5.70;99.90;;;;;;4963863;28;20022;-65
2022/01/09 11:27:13;;;;;;;3.17;1.85;;;5.70;99.90;;;;;;4966470;28;20428;-64
2022/01/09 11:30:10;;;;;;;8.80;1.52;;;5.70;99.90;;;;;;4969961;28;20035;-65
2022/01/09 11:33:04;;;;;;;2.63;1.52;;;5.90;99.90;;;;;;4966378;28;20130;-64
2022/01/09 11:36:06;;;;;;;3.42;1.77;;;6.00;99.90;;;;;;4960735;28;20051;-64
2022/01/09 11:39:11;;;;;;;12.63;2.10;;;6.10;99.90;;;;;;4961257;28;20027;-65
2022/01/09 11:41:37;;;;;;;4.13;2.20;;;6.60;99.90;;;;;;4961925;28;20019;-65
2022/01/09 11:44:11;;;;;;;3.47;1.67;;;7.00;99.90;;;;;;4964281;28;20023;-65
2022/01/09 11:47:00;;;;;;;7.55;2.90;;;7.20;99.90;;;;;;4959779;28;20423;-64
2022/01/09 11:49:29;;;;;;;3.40;1.70;;;7.20;99.90;;;;;;4970554;28;20019;-64
2022/01/09 11:51:59;;;;;;;4.85;1.80;;;6.90;99.90;;;;;;4965840;28;20054;-65
2022/01/09 11:54:25;;;;;;;3.37;1.83;;;6.90;99.90;;;;;;4959626;28;20016;-64
2022/01/09 11:57:05;;;;;;;3.80;1.45;;;6.70;99.90;;;;;;4960381;28;20038;-64
2022/01/09 11:59:37;;;;;;;7.57;2.00;;;6.60;99.90;;;;;;4961869;28;20038;-65
2022/01/09 12:02:12;;;;;;;5.43;2.25;;;6.50;99.90;;;;;;4960939;28;20034;-65
2022/01/09 12:04:40;;;;;;;8.52;2.33;;;6.50;99.90;;;;;;4956755;28;20027;-65
2022/01/09 12:07:07;;;;;;;5.88;2.15;;;6.50;99.90;;;;;;4960113;28;20077;-65
2022/01/09 12:09:41;;;;;;;2.22;1.40;;;6.40;99.90;;;;;;4957389;28;20047;-64
2022/01/09 12:12:13;;;;;;;1.75;1.17;;;6.30;99.90;;;;;;4961956;28;20035;-65
2022/01/09 12:14:41;;;;;;;5.32;1.98;;;6.20;99.90;;;;;;4959460;28;20574;-65
2022/01/09 12:17:07;;;;;;;5.40;1.80;;;;;;;;;;4960299;28;20038;-64
2022/01/09 12:19:55;;;;;;;3.38;1.77;;;5.80;99.90;;;;;;4961526;28;20033;-65
2022/01/09 12:22:46;;;;;;;4.30;1.58;;;5.70;99.90;;;;;;4965728;28;20025;-65
2022/01/09 12:25:24;;;;;;;3.65;1.48;;;5.80;99.90;;;;;;4963042;28;20094;-64
2022/01/09 12:28:17;;;;;;;2.45;1.63;;;5.70;99.90;;;;;;4963343;28;20023;-65
2022/01/09 12:31:00;;;;;;;1.98;1.20;;;5.70;99.90;;;;;;4966519;28;20615;-64
2022/01/09 12:33:27;;;;;;;1.83;1.38;;;5.70;99.90;;;;;;4976307;28;20030;-65
2022/01/09 12:36:03;;;;;;;4.35;1.90;;;5.70;99.90;;;;;;4957502;28;20015;-65
2022/01/09 12:38:31;;;;;;;2.63;1.73;;;5.70;99.90;;;;;;4959368;28;20022;-65
2022/01/09 12:40:57;;;;;;;5.40;1.90;;;5.70;99.90;;;;;;4962673;28;20043;-65
2022/01/09 12:43:23;;;;;;;5.25;2.88;;;5.90;99.90;;;;;;4963641;28;20015;-65
2022/01/09 12:45:50;;;;;;;10.15;4.45;;;5.90;99.90;;;;;;4969022;28;20451;-64
2022/01/09 12:48:27;;;;;;;11.02;2.75;;;5.90;99.90;;;;;;4961050;28;20064;-65
2022/01/09 12:50:54;;;;;;;7.40;2.33;;;5.90;99.90;;;;;;4964841;28;20074;-65
2022/01/09 12:53:29;;;;;;;5.40;2.03;;;5.90;99.90;;;;;;4960127;28;20122;-65
2022/01/09 12:55:59;;;;;;;2.65;1.38;;;5.90;99.90;;;;;;4960716;28;20023;-65
2022/01/09 12:58:34;;;;;;;4.57;2.20;;;5.80;99.90;;;;;;4955190;28;20061;-64
2022/01/09 13:01:04;;;;;;;6.07;1.92;;;5.80;99.90;;;;;;4958153;28;20117;-65
2022/01/09 13:03:33;;;;;;;5.88;1.98;;;5.80;99.90;;;;;;4967334;28;20041;-65