Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:01:10;;;;;;;10.25;7.05;;;25.00;93.00;;;;;;5077761;28;20033;-89
2021/06/17 00:03:36;;;;;;;9.90;7.28;;;24.80;93.60;;;;;;5078688;28;20393;-89
2021/06/17 00:06:02;;;;;;;7.95;7.13;;;24.80;93.60;;;;;;5076936;28;20021;-89
2021/06/17 00:08:27;;;;;;;10.57;6.93;;;24.80;93.80;;;;;;5076287;28;20451;-87
2021/06/17 00:10:55;;;;;;;8.50;7.60;;;24.60;94.20;;;;;;5076043;28;20021;-87
2021/06/17 00:13:27;;;;;;;9.52;7.20;;;24.60;94.10;;;;;;5076166;28;20397;-87
2021/06/17 00:15:59;;;;;;;9.57;7.65;;;24.50;94.40;;;;;;5075878;28;20029;-87
2021/06/17 00:18:25;;;;;;;12.15;8.02;;;24.50;94.40;;;;;;5076719;28;20082;-89
2021/06/17 00:20:51;;;;;;;9.10;7.47;;;24.40;94.40;;;;;;5076015;28;20497;-87
2021/06/17 00:23:17;;;;;;;8.73;7.43;;;24.50;94.60;;;;;;5075898;28;20138;-87
2021/06/17 00:25:43;;;;;;;9.25;7.70;;;24.60;94.30;;;;;;5076446;28;20039;-87
2021/06/17 00:28:10;;;;;;;12.38;7.82;;;24.70;94.00;;;;;;5077450;28;20028;-88
2021/06/17 00:30:36;;;;;;;9.73;7.82;;;24.60;94.30;;;;;;5076262;28;20028;-87
2021/06/17 00:33:02;;;;;;;9.43;8.20;;;24.60;94.30;;;;;;5076170;28;20024;-87
2021/06/17 00:35:29;;;;;;;8.25;7.50;;;24.40;94.70;;;;;;5076312;28;20028;-87
2021/06/17 00:37:55;;;;;;;8.88;7.97;;;24.40;94.90;;;;;;5075538;28;20031;-87
2021/06/17 00:40:23;;;;;;;10.60;7.90;;;24.40;94.70;;;;;;5076594;28;20162;-87
2021/06/17 00:42:50;;;;;;;11.95;8.45;;;24.40;94.60;;;;;;5075597;28;20036;-87
2021/06/17 00:45:29;;;;;;;8.80;7.70;;;24.50;94.30;;;;;;5075361;28;20028;-87
2021/06/17 00:47:56;;;;;;;11.68;7.88;;;24.40;94.40;;;;;;5076628;28;20020;-87
2021/06/17 00:50:26;;;;;;;12.40;7.93;;;24.40;94.50;;;;;;5075174;28;20024;-87
2021/06/17 00:52:52;;;;;;;10.25;7.70;;;24.40;95.10;;;;;;5075091;28;20027;-87
2021/06/17 00:55:18;;;;;;;9.23;7.40;;;24.40;94.90;;;;;;5075200;28;20461;-87
2021/06/17 00:57:43;;;;;;;9.65;7.53;;;24.40;94.90;;;;;;5075900;28;20024;-89
2021/06/17 01:00:13;;;;;;;10.55;7.53;;;24.40;94.80;;;;;;5075850;28;20063;-89
2021/06/17 01:02:38;;;;;;;8.90;7.97;;;24.50;94.90;;;;;;5075599;28;20025;-88
2021/06/17 01:05:11;;;;;;;9.40;7.60;;;24.40;95.00;;;;;;5075671;28;20032;-89
2021/06/17 01:08:06;;;;;;;;;;;24.40;95.10;;;;;;5075492;28;20035;-88
2021/06/17 01:10:37;;;;;;;9.05;8.15;;;24.30;95.10;;;;;;5057655;28;19905;-88
2021/06/17 01:13:25;;;;;;;10.02;7.90;;;24.10;95.70;;;;;;5074799;28;20031;-88
2021/06/17 01:16:47;;;;;;;11.95;8.15;;;23.80;96.50;;;;;;5028840;28;20032;-88
2021/06/17 01:19:27;;;;;;;10.25;7.60;;;23.70;97.20;;;;;;4978440;28;20057;-89
2021/06/17 01:22:07;;;;;;;9.82;7.80;;;23.60;97.50;;;;;;5075689;28;20028;-88
2021/06/17 01:24:50;;;;;;;8.55;7.45;;;23.60;97.90;;;;;;5074601;28;20021;-88
2021/06/17 01:27:34;;;;;;;;;;;23.50;98.20;;;;;;5074758;28;20056;-88
2021/06/17 01:30:06;;;;;;;11.13;8.18;;;23.30;98.70;;;;;;5073836;28;19911;-88
2021/06/17 01:32:32;;;;;;;;;;;23.40;98.60;;;;;;5074586;28;20131;-89
2021/06/17 01:34:59;;;;;;;12.40;7.70;;;23.40;98.60;;;;;;5074318;28;20368;-88
2021/06/17 01:37:27;;;;;;;11.27;7.70;;;23.40;99.00;;;;;;5074325;28;20035;-89
2021/06/17 01:39:54;;;;;;;10.77;7.47;;;23.30;99.30;;;;;;5074410;28;20031;-89
2021/06/17 01:42:25;;;;;;;8.35;7.53;;;23.30;98.70;;;;;;5075890;28;20115;-89
2021/06/17 01:44:59;;;;;;;9.75;7.40;;;23.50;98.90;;;;;;5074248;28;20028;-89
2021/06/17 01:47:28;;;;;;;11.48;7.72;;;23.50;98.90;;;;;;5075396;28;20028;-88
2021/06/17 01:49:54;;;;;;;8.52;7.60;;;23.50;98.60;;;;;;5074423;28;20025;-89
2021/06/17 01:52:22;;;;;;;13.43;8.07;;;23.50;98.60;;;;;;5074441;28;20028;-89
2021/06/17 01:54:50;;;;;;;8.98;7.47;;;23.50;98.80;;;;;;5074086;28;20024;-89
2021/06/17 01:57:19;;;;;;;9.05;8.10;;;23.50;98.90;;;;;;5074465;28;20029;-89
2021/06/17 01:59:47;;;;;;;8.75;7.85;;;23.40;99.30;;;;;;5073947;28;20035;-88
2021/06/17 02:02:15;;;;;;;8.77;7.20;;;23.50;99.30;;;;;;5073989;28;20119;-89
2021/06/17 02:04:45;;;;;;;9.10;7.15;;;23.50;99.10;;;;;;5073924;28;20533;-88
2021/06/17 02:07:13;;;;;;;11.40;7.38;;;23.40;99.50;;;;;;5073933;28;20031;-88
2021/06/17 02:09:39;;;;;;;8.50;7.57;;;23.30;99.50;;;;;;5073896;28;20001;-88
2021/06/17 02:12:05;;;;;;;10.20;7.82;;;23.40;99.30;;;;;;5075897;28;20103;-88
2021/06/17 02:14:31;;;;;;;8.35;7.55;;;23.50;99.20;;;;;;5073680;28;20051;-88
2021/06/17 02:17:01;;;;;;;11.27;7.72;;;23.40;99.30;;;;;;5073088;28;20033;-88
2021/06/17 02:19:28;;;;;;;13.65;8.73;;;23.50;99.40;;;;;;5075041;28;20358;-88
2021/06/17 02:21:58;;;;;;;10.35;7.47;;;23.50;99.20;;;;;;5074208;28;20381;-88
2021/06/17 02:24:25;;;;;;;8.63;7.38;;;23.40;99.40;;;;;;5073899;28;20373;-88
2021/06/17 02:26:55;;;;;;;11.93;7.47;;;23.40;99.40;;;;;;5073640;28;20048;-88
2021/06/17 02:29:22;;;;;;;7.25;6.28;;;23.40;99.20;;;;;;5074015;28;20032;-88
2021/06/17 02:31:49;;;;;;;11.68;6.97;;;23.50;99.20;;;;;;5073819;28;20028;-88
2021/06/17 02:34:16;;;;;;;8.98;6.95;;;23.40;99.50;;;;;;5073459;28;20021;-88
2021/06/17 02:36:44;;;;;;;17.08;7.22;;;23.30;99.80;;;;;;5073769;28;20054;-88
2021/06/17 02:39:13;;;;;;;9.20;6.95;;;23.20;99.90;;;;;;5076004;28;20210;-88
2021/06/17 02:41:50;;;;;;;13.38;7.28;;;23.10;99.90;;;;;;5074158;28;20017;-88
2021/06/17 02:44:17;;;;;;;9.77;7.32;;;23.00;99.90;;;;;;5074690;28;20020;-88
2021/06/17 02:46:43;;;;;;;7.88;7.07;;;23.00;99.90;;;;;;5074511;28;20021;-89
2021/06/17 02:49:09;;;;;;;7.90;7.20;;;23.00;99.90;;;;;;5073450;28;20021;-88
2021/06/17 02:51:35;;;;;;;12.55;8.00;;;23.00;99.90;;;;;;5073712;28;20024;-88
2021/06/17 02:54:02;;;;;;;9.13;7.03;;;23.00;99.90;;;;;;5073407;28;20400;-88
2021/06/17 02:56:36;;;;;;;8.57;6.95;;;23.00;99.90;;;;;;5073521;28;20027;-88
2021/06/17 02:59:32;;;;;;;8.63;7.18;;;23.00;99.90;;;;;;5073534;28;20020;-88
2021/06/17 03:02:06;;;;;;;12.93;6.90;;;22.80;99.90;;;;;;5074060;28;20032;-89
2021/06/17 03:04:45;;;;;;;10.38;6.75;;;22.60;99.90;;;;;;5074120;28;20049;-89
2021/06/17 03:07:24;;;;;;;13.63;6.15;;;22.60;99.90;;;;;;5073722;28;20020;-89
2021/06/17 03:09:55;;;;;;;7.15;6.45;;;22.60;99.90;;;;;;5077132;28;20110;-89
2021/06/17 03:12:25;;;;;;;9.68;6.60;;;22.60;99.90;;;;;;5077114;28;20028;-89
2021/06/17 03:14:54;;;;;;;8.50;6.47;;;22.60;99.90;;;;;;5077002;28;20032;-89
2021/06/17 03:17:21;;;;;;;7.18;6.32;;;22.70;99.90;;;;;;5077055;28;20041;-89
2021/06/17 03:19:51;;;;;;;8.70;6.28;;;22.70;99.90;;;;;;5076994;28;20021;-89
2021/06/17 03:22:17;;;;;;;7.93;6.28;;;22.80;99.90;;;;;;5076929;28;20005;-89
2021/06/17 03:24:48;;;;;;;6.68;5.90;;;22.80;99.90;;;;;;5077046;28;20021;-89
2021/06/17 03:27:15;;;;;;;7.30;5.85;;;22.90;99.90;;;;;;5076601;28;20392;-89
2021/06/17 03:29:46;;;;;;;9.27;6.03;;;22.90;99.90;;;;;;5076149;28;20115;-89
2021/06/17 03:32:13;;;;;;;7.28;5.70;;;22.90;99.90;;;;;;5059441;28;20040;-89
2021/06/17 03:34:42;;;;;;;6.60;5.53;;;22.80;99.90;;;;;;5076871;28;20145;-89
2021/06/17 03:37:10;;;;;;;5.57;5.05;;;22.80;99.80;;;;;;5075720;28;20541;-89
2021/06/17 03:39:37;;;;;;;6.80;5.47;;;22.80;99.80;;;;;;5076744;28;20024;-89
2021/06/17 03:42:06;;;;;;;11.20;4.97;;;22.80;99.90;;;;;;5076270;28;20037;-89
2021/06/17 03:44:34;;;;;;;8.07;4.85;;;22.80;99.50;;;;;;5077449;28;20088;-88
2021/06/17 03:47:01;;;;;;;9.82;5.32;;;22.80;99.60;;;;;;5076958;28;20052;-88
2021/06/17 03:49:28;;;;;;;7.18;4.95;;;22.90;99.70;;;;;;5077897;28;20024;-88
2021/06/17 03:51:56;;;;;;;7.30;4.70;;;22.90;99.40;;;;;;5076415;28;20540;-89
2021/06/17 03:54:24;;;;;;;5.80;4.38;;;22.90;99.40;;;;;;5076484;28;20020;-89
2021/06/17 03:56:55;;;;;;;7.78;4.57;;;22.80;99.40;;;;;;5076473;28;20516;-88
2021/06/17 03:59:26;;;;;;;8.10;5.10;;;22.70;99.40;;;;;;5076558;28;20078;-88
2021/06/17 04:01:53;;;;;;;6.70;4.72;;;22.80;99.60;;;;;;5076396;28;20138;-88
2021/06/17 04:04:19;;;;;;;6.15;4.82;;;22.80;99.40;;;;;;5077340;28;20031;-88
2021/06/17 04:06:52;;;;;;;7.72;4.47;;;22.70;99.50;;;;;;5076046;28;20477;-88
2021/06/17 04:09:37;;;;;;;;;;;22.70;99.60;;;;;;5078843;28;20042;-88
2021/06/17 04:12:12;;;;;;;5.53;4.40;;;22.70;99.50;;;;;;5075391;28;19904;-88
2021/06/17 04:14:41;;;;;;;6.85;4.32;;;22.70;99.50;;;;;;5076432;28;20025;-88
2021/06/17 04:17:09;;;;;;;7.88;4.20;;;22.70;99.50;;;;;;5077001;28;20029;-88
2021/06/17 04:19:38;;;;;;;8.23;4.47;;;22.80;99.40;;;;;;5075739;28;20020;-88
2021/06/17 04:22:07;;;;;;;8.82;4.43;;;22.80;99.40;;;;;;5075750;28;20028;-88
2021/06/17 04:24:38;;;;;;;6.68;4.50;;;22.80;99.40;;;;;;5076144;28;20072;-88
2021/06/17 04:27:05;;;;;;;6.43;4.07;;;22.90;99.20;;;;;;5075626;28;20811;-88
2021/06/17 04:29:35;;;;;;;8.95;4.47;;;22.90;99.10;;;;;;5075884;28;20408;-88
2021/06/17 04:32:02;;;;;;;9.02;4.32;;;23.00;98.90;;;;;;5075556;28;20417;-88
2021/06/17 04:34:28;;;;;;;5.93;3.65;;;23.10;98.70;;;;;;5076043;28;20543;-88
2021/06/17 04:36:54;;;;;;;5.13;4.32;;;23.30;98.30;;;;;;5075701;28;20024;-89
2021/06/17 04:39:26;;;;;;;8.27;4.50;;;23.40;98.10;;;;;;5074930;28;20142;-89
2021/06/17 04:41:52;;;;;;;7.20;4.00;;;23.60;97.80;;;;;;5076334;28;20024;-88
2021/06/17 04:44:18;;;;;;;6.55;4.22;;;23.60;98.00;;;;;;5075477;28;20028;-88
2021/06/17 04:46:45;;;;;;;6.57;3.92;;;23.60;98.30;;;;;;5076535;28;20024;-88
2021/06/17 04:49:13;;;;;;;6.63;4.00;;;23.60;98.10;;;;;;5077052;28;20024;-88
2021/06/17 04:51:39;;;;;;;6.38;4.07;;;23.60;98.20;;;;;;5076435;28;20016;-88
2021/06/17 04:54:09;;;;;;;5.72;3.97;;;23.60;98.60;;;;;;5076946;28;20028;-89
2021/06/17 04:56:35;;;;;;;6.95;4.30;;;23.50;98.10;;;;;;5075503;28;20016;-88
2021/06/17 04:59:00;;;;;;;5.47;4.20;;;23.50;98.10;;;;;;5075019;28;20370;-88
2021/06/17 05:01:26;;;;;;;26.05;4.13;;;23.50;98.20;;;;;;5075548;28;20027;-88
2021/06/17 05:03:52;;;;;;;9.10;3.88;;;23.50;97.40;;;;;;5076363;28;20035;-88
2021/06/17 05:06:19;;;;;;;8.27;3.92;;;23.30;99.10;;;;;;5076664;28;20024;-89
2021/06/17 05:11:29;;;;;;;8.60;3.00;;;22.90;99.90;;;;;;5078173;28;20032;-89
2021/06/17 05:13:55;;;;;;;5.40;3.65;;;23.30;99.10;;;;;;5076211;28;20119;-88
2021/06/17 05:16:21;;;;;;;10.65;3.47;;;23.40;98.70;;;;;;5075359;28;20096;-88
2021/06/17 05:18:47;;;;;;;7.90;3.05;;;23.50;98.90;;;;;;5074806;28;20086;-88
2021/06/17 05:21:13;;;;;;;4.60;3.08;;;23.60;98.50;;;;;;5074390;28;20036;-88
2021/06/17 05:23:40;;;;;;;7.00;3.42;;;23.60;98.60;;;;;;5079040;28;20033;-88
2021/06/17 05:26:07;;;;;;;5.63;2.97;;;23.60;98.60;;;;;;5089528;28;20473;-89
2021/06/17 05:28:33;;;;;;;11.25;3.00;;;23.60;98.80;;;;;;5090920;28;20432;-88
2021/06/17 05:31:02;;;;;;;12.15;3.33;;;23.60;99.10;;;;;;5091160;28;20028;-88
2021/06/17 05:33:32;;;;;;;7.45;2.90;;;23.50;99.50;;;;;;5093171;28;20170;-88
2021/06/17 05:35:59;;;;;;;10.98;3.17;;;23.50;99.90;;;;;;5079116;28;20052;-88
2021/06/17 05:38:25;;;;;;;8.60;2.40;;;23.40;99.90;;;;;;5079159;28;20457;-88
2021/06/17 05:40:52;;;;;;;9.88;2.60;;;23.50;99.90;;;;;;5078122;28;20035;-88
2021/06/17 05:43:19;;;;;;;7.63;2.63;;;23.40;99.90;;;;;;5075750;28;20035;-88
2021/06/17 05:45:45;;;;;;;10.18;2.53;;;23.40;99.90;;;;;;5062692;28;20433;-89
2021/06/17 05:48:11;;;;;;;7.50;2.20;;;23.50;99.90;;;;;;5055231;28;20056;-88
2021/06/17 05:50:37;;;;;;;7.80;2.47;;;23.50;99.90;;;;;;5065669;28;20012;-88
2021/06/17 05:53:04;;;;;;;3.38;2.03;;;23.40;99.90;;;;;;5076329;28;20134;-89
2021/06/17 05:55:29;;;;;;;5.78;2.10;;;23.30;99.90;;;;;;5075207;28;20039;-88
2021/06/17 05:57:56;;;;;;;7.30;2.28;;;23.30;99.90;;;;;;5075376;28;20072;-88
2021/06/17 06:00:22;;;;;;;9.40;2.55;;;23.10;99.90;;;;;;5074417;28;20020;-88
2021/06/17 06:02:48;;;;;;;7.53;2.38;;;23.10;99.90;;;;;;5074817;28;20085;-82
2021/06/17 06:05:13;;;;;;;13.82;2.20;;;23.20;99.90;;;;;;5072419;28;21807;-83
2021/06/17 06:07:39;;;;;;;5.07;2.50;;;23.20;99.90;;;;;;5075825;28;20393;-85
2021/06/17 06:10:09;;;;;;;9.68;2.53;;;23.20;99.90;;;;;;5076534;28;20028;-85
2021/06/17 06:12:36;;;;;;;5.75;3.20;;;23.10;99.90;;;;;;5075387;28;20036;-84
2021/06/17 06:15:03;;;;;;;5.70;2.20;;;23.20;99.90;;;;;;5077631;28;20075;-86
2021/06/17 06:17:28;;;;;;;5.60;2.40;;;23.30;99.90;;;;;;5074203;28;20457;-85
2021/06/17 06:19:54;;;;;;;4.10;2.75;;;23.20;99.90;;;;;;5073540;28;20048;-84
2021/06/17 06:22:20;;;;;;;9.52;3.10;;;23.20;99.90;;;;;;5064237;28;20123;-87
2021/06/17 06:24:45;;;;;;;8.77;2.75;;;23.40;99.90;;;;;;5065213;28;20017;-90
2021/06/17 06:27:13;;;;;;;6.95;3.33;;;23.80;99.90;;;;;;5067238;28;20037;-84
2021/06/17 06:29:40;;;;;;;5.72;2.63;;;24.10;99.90;;;;;;5073378;28;20024;-84
2021/06/17 06:32:08;;;;;;;11.70;2.97;;;24.00;99.90;;;;;;5075258;28;20818;-83
2021/06/17 06:34:35;;;;;;;3.72;2.92;;;24.00;99.90;;;;;;5071400;28;20108;-86
2021/06/17 06:37:02;;;;;;;10.93;3.17;;;24.10;99.90;;;;;;5062371;28;20074;-88
2021/06/17 06:39:28;;;;;;;6.45;3.08;;;24.20;99.90;;;;;;5064314;28;20025;-87
2021/06/17 06:41:53;;;;;;;6.72;2.85;;;24.40;99.90;;;;;;5062661;28;20045;-87
2021/06/17 06:44:19;;;;;;;4.97;2.72;;;24.40;99.90;;;;;;5061778;28;20071;-87
2021/06/17 06:46:45;;;;;;;10.27;3.00;;;24.40;99.90;;;;;;5066977;28;20090;-87
2021/06/17 06:49:11;;;;;;;6.07;2.80;;;24.50;99.90;;;;;;5072879;28;20021;-86
2021/06/17 06:51:39;;;;;;;4.75;3.10;;;24.70;99.90;;;;;;5075027;28;20032;-86
2021/06/17 06:54:12;;;;;;;8.48;3.33;;;24.70;99.90;;;;;;5074975;28;21781;-87
2021/06/17 06:56:38;;;;;;;8.07;2.90;;;25.00;99.90;;;;;;5071701;28;20038;-86
2021/06/17 06:59:05;;;;;;;7.57;2.58;;;25.00;99.90;;;;;;5072631;28;20086;-87
2021/06/17 07:01:32;;;;;;;4.63;3.00;;;24.90;99.90;;;;;;5070889;28;20032;-86
2021/06/17 07:03:58;;;;;;;4.85;2.90;;;24.70;99.90;;;;;;5067139;28;20092;-88
2021/06/17 07:06:24;;;;;;;4.68;2.50;;;24.70;99.90;;;;;;5067784;28;20056;-87
2021/06/17 07:08:50;;;;;;;8.77;3.50;;;24.70;99.90;;;;;;5073179;28;20029;-88
2021/06/17 07:11:16;;;;;;;5.65;3.10;;;24.70;99.90;;;;;;5063862;28;20474;-89
2021/06/17 07:13:41;;;;;;;10.00;2.88;;;24.30;99.90;;;;;;5064019;28;20037;-89
2021/06/17 07:16:07;;;;;;;8.82;3.30;;;23.90;99.90;;;;;;5066575;28;20067;-88
2021/06/17 07:18:33;;;;;;;9.18;3.50;;;23.80;99.90;;;;;;5060583;28;20039;-89
2021/06/17 07:20:59;;;;;;;7.43;3.50;;;23.70;99.90;;;;;;5073510;28;20031;-86
2021/06/17 07:23:27;;;;;;;4.93;3.33;;;23.70;99.90;;;;;;5068568;28;20039;-89
2021/06/17 07:25:53;;;;;;;6.75;3.15;;;23.70;99.90;;;;;;5076040;28;20509;-89
2021/06/17 07:28:19;;;;;;;9.63;3.10;;;23.60;99.90;;;;;;5074504;28;20462;-87
2021/06/17 07:30:45;;;;;;;11.77;3.17;;;23.60;99.90;;;;;;5074127;28;20032;-88
2021/06/17 07:33:11;;;;;;;8.07;3.55;;;23.60;99.90;;;;;;5067728;28;20796;-88
2021/06/17 07:35:37;;;;;;;7.63;2.85;;;23.50;99.90;;;;;;5065788;28;20025;-88
2021/06/17 07:38:03;;;;;;;8.98;3.10;;;23.60;99.90;;;;;;5067363;28;20081;-89
2021/06/17 07:40:29;;;;;;;5.75;3.35;;;23.70;99.90;;;;;;5069322;28;20024;-87
2021/06/17 07:42:55;;;;;;;7.00;3.42;;;23.60;99.90;;;;;;5062384;28;20436;-86
2021/06/17 07:45:20;;;;;;;4.20;3.22;;;23.70;99.90;;;;;;5074362;28;20032;-86
2021/06/17 07:47:46;;;;;;;5.72;3.03;;;23.70;99.90;;;;;;5060240;28;20074;-86
2021/06/17 07:50:12;;;;;;;6.22;3.13;;;23.60;99.90;;;;;;5075073;28;20568;-84
2021/06/17 07:52:38;;;;;;;6.40;3.13;;;23.70;99.90;;;;;;5076902;28;20039;-85
2021/06/17 07:55:06;;;;;;;7.63;3.38;;;23.70;99.90;;;;;;5074508;28;20028;-88
2021/06/17 07:57:31;;;;;;;6.60;3.17;;;23.90;99.90;;;;;;5075095;28;20033;-86
2021/06/17 07:59:57;;;;;;;9.15;3.25;;;24.20;99.90;;;;;;5072751;28;20036;-87
2021/06/17 08:02:25;;;;;;;5.68;2.85;;;24.50;99.90;;;;;;5074965;28;20000;-87
2021/06/17 08:04:51;;;;;;;9.50;3.30;;;24.50;99.90;;;;;;5066054;28;20103;-85
2021/06/17 08:07:17;;;;;;;7.43;2.85;;;24.60;99.90;;;;;;5063560;28;20025;-86
2021/06/17 08:09:42;;;;;;;7.80;2.80;;;25.00;99.90;;;;;;5074242;28;20457;-85
2021/06/17 08:12:08;;;;;;;4.63;3.08;;;26.20;99.90;;;;;;5071809;28;20107;-83
2021/06/17 08:14:34;;;;;;;15.20;3.05;;;26.80;99.90;;;;;;5075022;28;20028;-87
2021/06/17 08:17:00;;;;;;;11.30;3.00;;;26.70;99.90;;;;;;5066644;28;20056;-85
2021/06/17 08:19:29;;;;;;;11.18;2.65;;;26.90;99.90;;;;;;5072668;28;20111;-85
2021/06/17 08:22:07;;;;;;;9.65;2.83;;;27.80;99.90;;;;;;5077215;28;20040;-85
2021/06/17 08:24:36;;;;;;;10.63;2.78;;;28.40;98.20;;;;;;5075151;28;20456;-87
2021/06/17 08:27:02;;;;;;;9.00;2.63;;;28.50;97.60;;;;;;5071908;28;20071;-87
2021/06/17 08:29:29;;;;;;;7.35;2.53;;;28.60;97.30;;;;;;5069758;28;20496;-89
2021/06/17 08:31:55;;;;;;;6.65;2.58;;;29.30;97.20;;;;;;5066985;28;20429;-88
2021/06/17 08:34:24;;;;;;;8.52;2.50;;;30.00;95.20;;;;;;5075480;28;20181;-88
2021/06/17 08:36:50;;;;;;;9.43;2.60;;;29.50;95.60;;;;;;5072708;28;20431;-89
2021/06/17 08:39:17;;;;;;;7.65;2.88;;;29.30;95.40;;;;;;5073831;28;20103;-80
2021/06/17 08:41:43;;;;;;;7.60;2.50;;;29.00;96.20;;;;;;5073858;28;20435;-81
2021/06/17 08:44:09;;;;;;;8.27;2.65;;;29.00;95.80;;;;;;5075772;28;20032;-81
2021/06/17 08:46:34;;;;;;;7.43;2.10;;;29.40;95.80;;;;;;5072489;28;20075;-80
2021/06/17 08:49:00;;;;;;;14.30;2.90;;;29.90;95.10;;;;;;5056040;28;20112;-80
2021/06/17 08:51:29;;;;;;;7.88;2.42;;;29.80;93.50;;;;;;5074149;28;20039;-82
2021/06/17 08:53:54;;;;;;;7.75;2.22;;;29.10;95.20;;;;;;5074078;28;20078;-82
2021/06/17 08:56:20;;;;;;;10.52;2.88;;;29.30;94.80;;;;;;5069820;28;20428;-82
2021/06/17 08:58:46;;;;;;;9.43;2.17;;;29.40;94.60;;;;;;5074901;28;20024;-81
2021/06/17 09:01:13;;;;;;;4.50;2.30;;;29.50;94.40;;;;;;5073517;28;20025;-81
2021/06/17 09:03:44;;;;;;;5.53;2.13;;;29.90;93.30;;;;;;5074448;28;20025;-79
2021/06/17 09:06:10;;;;;;;9.13;1.75;;;29.60;93.20;;;;;;5074954;28;20083;-80
2021/06/17 09:08:36;;;;;;;7.57;2.13;;;29.20;93.40;;;;;;5071819;28;20016;-81
2021/06/17 09:11:04;;;;;;;8.68;1.98;;;29.40;92.90;;;;;;5074884;28;20035;-80
2021/06/17 09:13:34;;;;;;;3.33;1.98;;;29.40;92.80;;;;;;5068948;28;20017;-81
2021/06/17 09:16:01;;;;;;;5.95;2.13;;;29.40;93.20;;;;;;5074892;28;20034;-79
2021/06/17 09:18:35;;;;;;;9.30;2.20;;;29.60;92.90;;;;;;5074517;28;20078;-79
2021/06/17 09:21:06;;;;;;;6.18;1.90;;;29.10;93.00;;;;;;5064667;28;20021;-82
2021/06/17 09:23:42;;;;;;;3.72;2.13;;;29.20;93.50;;;;;;5076552;28;20028;-82
2021/06/17 09:26:17;;;;;;;5.78;2.28;;;30.20;92.60;;;;;;5063893;28;20101;-80
2021/06/17 09:29:04;;;;;;;6.53;2.10;;;30.40;92.10;;;;;;5066620;28;20062;-79
2021/06/17 09:31:32;;;;;;;7.45;2.60;;;30.80;91.40;;;;;;5075058;28;20295;-80
2021/06/17 09:33:58;;;;;;;7.45;2.13;;;30.20;91.60;;;;;;5073499;28;20477;-80
2021/06/17 09:36:33;;;;;;;5.68;1.63;;;29.80;91.20;;;;;;5069982;28;20025;-80
2021/06/17 09:39:19;;;;;;;7.95;1.65;;;30.00;90.30;;;;;;5061037;28;20048;-79
2021/06/17 09:41:47;;;;;;;4.38;1.50;;;29.40;91.20;;;;;;5073774;28;20449;-79
2021/06/17 09:44:35;;;;;;;5.03;2.00;;;29.80;90.80;;;;;;5069920;28;20056;-81
2021/06/17 09:47:11;;;;;;;5.10;1.65;;;30.00;90.70;;;;;;5075370;28;20024;-79
2021/06/17 09:49:39;;;;;;;6.05;2.13;;;30.00;90.90;;;;;;5075472;28;20020;-80
2021/06/17 09:52:06;;;;;;;6.60;1.80;;;29.50;91.10;;;;;;5076047;28;20436;-82
2021/06/17 09:54:32;;;;;;;5.00;1.80;;;29.00;92.20;;;;;;5073777;28;20100;-80
2021/06/17 09:57:06;;;;;;;4.93;1.42;;;29.00;92.30;;;;;;5074382;28;20033;-81
2021/06/17 09:59:39;;;;;;;3.38;1.58;;;29.40;90.90;;;;;;5070225;28;20024;-80
2021/06/17 10:02:06;;;;;;;3.70;1.42;;;29.30;91.20;;;;;;5057630;28;20396;-82
2021/06/17 10:04:33;;;;;;;5.07;1.70;;;29.50;91.10;;;;;;5064019;28;20028;-82
2021/06/17 10:07:00;;;;;;;6.65;1.80;;;28.90;91.40;;;;;;5055386;28;20121;-82
2021/06/17 10:09:25;;;;;;;7.03;1.83;;;28.60;92.20;;;;;;5072539;28;20023;-82
2021/06/17 10:11:52;;;;;;;2.47;1.60;;;29.10;92.10;;;;;;5069450;28;20024;-82
2021/06/17 10:14:18;;;;;;;6.13;2.10;;;29.60;92.00;;;;;;5066834;28;20094;-83
2021/06/17 10:16:45;;;;;;;4.65;1.75;;;29.80;90.90;;;;;;5070150;28;20550;-82
2021/06/17 10:19:13;;;;;;;4.68;1.70;;;29.60;90.80;;;;;;5073165;28;20372;-82
2021/06/17 10:21:40;;;;;;;5.70;1.70;;;29.10;92.10;;;;;;5061568;28;20025;-83
2021/06/17 10:24:20;;;;;;;7.78;1.80;;;28.70;91.90;;;;;;5068246;28;20427;-83
2021/06/17 10:27:09;;;;;;;4.32;1.75;;;28.80;93.10;;;;;;5070940;28;20070;-82
2021/06/17 10:29:47;;;;;;;5.05;2.00;;;28.90;92.40;;;;;;5074869;28;20060;-82
2021/06/17 10:32:17;;;;;;;4.82;2.00;;;29.00;92.70;;;;;;5069930;28;20039;-81
2021/06/17 10:34:47;;;;;;;5.95;1.80;;;28.60;92.10;;;;;;5072879;28;20038;-82
2021/06/17 10:37:25;;;;;;;4.03;1.70;;;28.90;92.40;;;;;;5074122;28;20028;-83
2021/06/17 10:39:51;;;;;;;3.78;1.80;;;29.80;90.70;;;;;;5073092;28;20021;-81
2021/06/17 10:42:38;;;;;;;5.78;1.75;;;29.50;90.90;;;;;;5068953;28;20043;-81
2021/06/17 10:45:09;;;;;;;5.03;1.98;;;29.00;91.20;;;;;;5067872;28;20131;-83
2021/06/17 10:47:47;;;;;;;6.90;2.17;;;29.30;91.60;;;;;;5064244;28;20493;-82
2021/06/17 10:50:33;;;;;;;4.32;1.98;;;29.20;91.30;;;;;;5073920;28;20052;-82
2021/06/17 10:53:20;;;;;;;3.47;1.77;;;29.60;91.10;;;;;;5068092;28;20418;-82
2021/06/17 10:56:02;;;;;;;4.18;1.60;;;29.90;91.30;;;;;;5069455;28;20044;-82
2021/06/17 10:58:45;;;;;;;12.95;2.10;;;30.20;90.00;;;;;;5069773;28;20032;-83
2021/06/17 11:01:33;;;;;;;7.25;2.03;;;29.40;90.30;;;;;;5060860;28;20040;-83
2021/06/17 11:04:32;;;;;;;4.30;1.80;;;29.20;91.20;;;;;;5069055;28;20138;-84
2021/06/17 11:07:04;;;;;;;4.18;1.55;;;29.50;91.60;;;;;;5073915;28;20485;-83
2021/06/17 11:09:46;;;;;;;6.32;1.67;;;29.40;91.40;;;;;;5071647;28;20024;-83
2021/06/17 11:12:17;;;;;;;10.15;2.17;;;28.60;91.40;;;;;;5074461;28;20036;-83
2021/06/17 11:14:49;;;;;;;4.75;1.77;;;28.80;91.50;;;;;;5071637;28;20029;-84
2021/06/17 11:17:29;;;;;;;4.50;1.63;;;29.10;91.50;;;;;;5074806;28;20099;-83
2021/06/17 11:20:16;;;;;;;4.57;1.98;;;28.90;91.30;;;;;;5066470;28;20016;-83
2021/06/17 11:22:56;;;;;;;4.28;1.55;;;29.70;90.70;;;;;;5073295;28;20533;-83
2021/06/17 11:25:23;;;;;;;5.75;1.83;;;29.70;90.00;;;;;;5076138;28;20060;-83
2021/06/17 11:28:04;;;;;;;5.20;1.95;;;29.70;90.50;;;;;;5071264;28;20044;-84
2021/06/17 11:30:41;;;;;;;4.07;1.63;;;30.20;89.60;;;;;;5074741;28;20021;-83
2021/06/17 11:33:17;;;;;;;6.82;2.05;;;30.30;89.30;;;;;;5075123;28;20433;-83
2021/06/17 11:36:05;;;;;;;4.43;1.90;;;30.30;89.70;;;;;;5070270;28;20546;-84
2021/06/17 11:38:35;;;;;;;5.03;1.80;;;30.40;88.10;;;;;;5067585;28;20503;-84
2021/06/17 11:41:17;;;;;;;7.55;2.28;;;29.70;88.20;;;;;;5061016;28;20703;-83
2021/06/17 11:43:43;;;;;;;7.00;2.65;;;29.00;90.80;;;;;;5074359;28;20798;-83
2021/06/17 11:46:19;;;;;;;5.55;2.33;;;29.90;89.10;;;;;;5075849;28;20032;-83
2021/06/17 11:48:52;;;;;;;3.88;1.90;;;29.80;89.40;;;;;;5074805;28;20025;-84
2021/06/17 11:51:18;;;;;;;3.33;1.80;;;30.50;86.90;;;;;;5072141;28;20024;-83
2021/06/17 11:53:50;;;;;;;6.22;2.40;;;30.80;86.50;;;;;;5077659;28;20067;-83
2021/06/17 11:56:30;;;;;;;3.72;2.00;;;30.10;88.30;;;;;;5080131;28;20091;-82
2021/06/17 11:58:56;;;;;;;6.90;2.00;;;30.30;89.00;;;;;;5077057;28;20430;-83
2021/06/17 12:01:21;;;;;;;4.32;1.95;;;30.70;86.30;;;;;;5065586;28;20071;-83
2021/06/17 12:04:01;;;;;;;3.85;1.85;;;31.70;84.50;;;;;;5061312;28;20021;-82
2021/06/17 12:06:28;;;;;;;6.30;2.33;;;31.40;83.80;;;;;;5078862;28;20008;-82
2021/06/17 12:09:02;;;;;;;5.85;2.00;;;31.30;84.80;;;;;;5083141;28;20432;-84
2021/06/17 12:11:28;;;;;;;7.80;2.45;;;31.40;82.60;;;;;;5077950;28;20025;-82
2021/06/17 12:13:55;;;;;;;2.72;1.90;;;30.70;84.80;;;;;;5063293;28;20445;-83
2021/06/17 12:16:21;;;;;;;3.25;1.55;;;30.30;85.70;;;;;;5070106;28;20070;-83
2021/06/17 12:18:47;;;;;;;3.42;1.98;;;30.40;86.40;;;;;;5064727;28;20039;-83
2021/06/17 12:21:29;;;;;;;5.03;1.60;;;29.90;87.10;;;;;;5064694;28;20036;-84
2021/06/17 12:23:56;;;;;;;5.22;2.30;;;30.10;88.60;;;;;;5077319;28;20039;-83
2021/06/17 12:26:29;;;;;;;7.57;2.42;;;30.90;86.70;;;;;;5077619;28;20148;-82
2021/06/17 12:29:02;;;;;;;2.78;1.88;;;31.70;84.20;;;;;;5073710;28;20033;-85
2021/06/17 12:31:40;;;;;;;6.40;2.00;;;31.20;85.40;;;;;;5079330;28;20028;-84
2021/06/17 12:34:13;;;;;;;4.35;1.83;;;31.20;84.30;;;;;;5071237;28;20143;-82
2021/06/17 12:36:43;;;;;;;3.45;1.80;;;30.80;85.20;;;;;;5070150;28;20024;-83
2021/06/17 12:39:14;;;;;;;5.95;2.42;;;30.70;86.40;;;;;;5074473;28;20064;-83
2021/06/17 12:41:47;;;;;;;5.70;2.10;;;30.20;87.80;;;;;;5064570;28;20039;-83
2021/06/17 12:44:44;;;;;;;5.72;2.03;;;30.90;85.10;;;;;;5065021;28;20032;-83
2021/06/17 12:47:23;;;;;;;4.38;2.10;;;31.20;85.20;;;;;;5076478;28;20441;-83
2021/06/17 12:52:36;;;;;;;2.97;1.65;;;32.10;82.00;;;;;;5077720;28;20035;-84
2021/06/17 12:55:03;;;;;;;4.50;1.90;;;33.10;77.70;;;;;;5076152;28;20036;-84
2021/06/17 12:57:30;;;;;;;3.53;1.85;;;32.20;80.40;;;;;;5072723;28;20027;-84
2021/06/17 13:00:02;;;;;;;3.75;2.05;;;32.30;80.30;;;;;;5077695;28;20481;-82
2021/06/17 13:02:34;;;;;;;6.43;2.00;;;32.00;80.10;;;;;;5063897;28;20481;-84
2021/06/17 13:05:16;;;;;;;5.05;2.10;;;31.70;81.30;;;;;;5075527;28;20032;-84