Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:00:09;;;;;;;8.35;5.07;;;;;;;7.73;100.00;101745.03;5123048;27;20031;-76
2022/02/02 00:02:44;;;;;;;8.85;4.60;;;;;;;7.74;100.00;101752.22;5085535;28;20043;-76
2022/02/02 00:05:26;;;;;;;7.63;4.28;;;;;;;7.73;100.00;101753.31;5071383;28;20032;-76
2022/02/02 00:07:58;;;;;;;5.05;3.75;;;;;;;7.75;100.00;101761.38;5114779;27;20105;-76
2022/02/02 00:13:04;;;;;;;5.32;3.67;;;;;;;7.71;100.00;101755.47;5113808;27;20390;-77
2022/02/02 00:18:11;;;;;;;5.97;4.05;;;;;;;7.71;100.00;101754.66;5099580;28;20091;-77
2022/02/02 00:21:17;;;;;;;6.97;4.27;;;;;;;7.70;100.00;101744.69;5124326;27;20030;-77
2022/02/02 00:23:35;;;;;;;5.80;4.10;;;;;;;7.71;100.00;101744.41;5119367;27;20523;-76
2022/02/02 00:26:07;;;;;;;4.60;3.65;;;;;;;7.67;100.00;101736.88;5123029;27;20118;-76
2022/02/02 00:28:37;;;;;;;7.55;3.90;;;;;;;7.68;100.00;101733.84;5101822;28;20028;-76
2022/02/02 00:31:07;;;;;;;5.85;3.53;;;;;;;7.68;100.00;101741.31;5100297;28;20047;-77
2022/02/02 00:33:39;;;;;;;5.28;3.40;;;;;;;7.68;100.00;101733.84;5081750;28;20036;-76
2022/02/02 00:36:10;;;;;;;5.10;3.42;;;;;;;7.68;100.00;101733.84;5063938;28;20365;-77
2022/02/02 00:38:35;;;;;;;6.82;4.28;;;;;;;7.66;100.00;101730.53;5116685;28;20028;-77
2022/02/02 00:41:01;;;;;;;6.05;3.95;;;;;;;7.66;100.00;101730.53;5096307;28;20054;-77
2022/02/02 00:43:26;;;;;;;7.45;3.53;;;;;;;7.67;100.00;101720.28;5096107;28;20055;-77
2022/02/02 00:45:52;;;;;;;6.95;3.90;;;;;;;7.67;100.00;101714.75;5116623;28;20028;-77
2022/02/02 00:48:19;;;;;;;4.00;2.90;;;;;;;7.67;100.00;101718.34;5092473;28;20030;-77
2022/02/02 00:50:45;;;;;;;4.93;3.08;;;;;;;7.65;100.00;101715.00;5086309;28;20026;-77
2022/02/02 00:53:12;;;;;;;3.80;2.85;;;;;;;7.65;100.00;101709.47;5116562;28;20517;-76
2022/02/02 00:55:38;;;;;;;6.68;3.00;;;;;;;7.65;100.00;101712.22;5113525;28;20057;-76
2022/02/02 00:58:03;;;;;;;3.78;2.50;;;;;;;7.65;100.00;101706.69;5078827;28;20435;-76
2022/02/02 01:00:29;;;;;;;4.75;2.80;;;;;;;7.67;100.00;101690.72;5114458;28;20032;-76
2022/02/02 01:02:55;;;;;;;3.15;2.25;;;;;;;7.66;100.00;101680.75;5115138;28;20097;-76
2022/02/02 01:05:20;;;;;;;5.60;2.90;;;;;;;7.65;100.00;101684.56;5116120;28;20032;-77
2022/02/02 01:28:23;;;;;;;4.72;2.83;;;;;;;7.63;100.00;101691.44;5107489;28;20396;-76
2022/02/02 01:30:49;;;;;;;3.95;2.55;;;;;;;7.63;100.00;101695.03;5075293;28;20477;-76
2022/02/02 01:33:15;;;;;;;3.88;2.28;;;;;;;7.61;100.00;101689.78;5082672;28;20056;-77
2022/02/02 01:35:40;;;;;;;4.97;2.72;;;;;;;7.62;100.00;101685.06;5099453;28;20028;-76
2022/02/02 01:38:06;;;;;;;3.45;2.60;;;;;;;7.61;100.00;101683.41;5080110;28;20047;-76
2022/02/02 01:40:39;;;;;;;4.90;3.10;;;;;;;7.63;100.00;101680.38;5096355;28;20092;-77
2022/02/02 01:43:10;;;;;;;5.65;2.80;;;;;;;7.63;100.00;101678.44;5085056;28;20089;-76
2022/02/02 01:45:43;;;;;;;3.45;2.58;;;;;;;7.64;100.00;101671.84;5101150;28;20039;-76
2022/02/02 01:48:19;;;;;;;2.65;2.10;;;;;;;7.63;100.00;101672.91;5119550;28;20468;-76
2022/02/02 01:56:03;;;;;;;5.03;2.28;;;;;;;7.60;100.00;101688.09;5085081;28;20044;-76
2022/02/02 02:01:13;;;;;;;5.03;2.05;;;;;;;7.60;100.00;101679.81;5084114;28;20032;-76
2022/02/02 02:03:38;;;;;;;3.13;1.85;;;;;;;7.59;100.00;101680.88;5108411;28;20035;-77
2022/02/02 02:06:04;;;;;;;2.78;1.85;;;;;;;7.60;100.00;101676.19;5098973;28;20576;-77
2022/02/02 02:08:30;;;;;;;3.47;1.75;;;;;;;7.59;100.00;101674.50;5088502;28;20498;-77
2022/02/02 02:10:55;;;;;;;2.63;1.70;;;;;;;7.59;100.00;101683.63;5085770;28;20388;-76
2022/02/02 02:15:55;;;;;;;3.72;2.00;;;;;;;7.57;100.00;101679.44;5102420;28;20070;-76
2022/02/02 02:18:21;;;;;;;3.53;2.13;;;;;;;7.57;100.00;101671.13;5093704;28;20024;-76
2022/02/02 02:20:47;;;;;;;3.40;2.03;;;;;;;7.58;100.00;101672.84;5112576;28;20028;-76
2022/02/02 02:23:12;;;;;;;3.03;2.35;;;;;;;7.56;100.00;101663.94;5087278;28;20515;-77
2022/02/02 02:25:39;;;;;;;2.97;1.88;;;;;;;7.57;100.00;101662.84;5096077;28;20028;-77
2022/02/02 02:28:22;;;;;;;2.67;1.80;;;;;;;7.58;100.00;101662.63;5098109;28;20032;-77
2022/02/02 02:30:52;;;;;;;3.85;2.30;;;;;;;7.57;100.00;101657.31;5084984;28;20048;-77
2022/02/02 03:30:12;;;;;;;1.90;1.60;;;;;;;7.45;100.00;101648.25;5101189;27;20028;-77
2022/02/02 03:54:22;;;;;;;2.08;1.10;;;;;;;7.38;100.00;101651.13;5100059;28;20070;-77
2022/02/02 03:57:07;;;;;;;1.77;1.10;;;;;;;7.36;100.00;101658.84;5090005;28;20036;-76
2022/02/02 04:07:18;;;;;;;1.45;1.20;;;;;;;7.31;100.00;101656.81;5078227;28;20032;-77
2022/02/02 04:09:45;;;;;;;2.20;1.40;;;;;;;7.29;100.00;101656.19;5095042;28;20035;-76
2022/02/02 04:51:22;;;;;;;1.50;1.02;;;;;;;7.27;100.00;101679.63;5113037;28;20024;-76
2022/02/02 04:56:04;;;;;;;2.38;1.10;;;;;;;7.18;100.00;101693.00;5101934;28;20036;-77
2022/02/02 05:04:23;;;;;;;1.30;0.95;;;;;;;7.14;100.00;101694.56;5094584;28;20040;-77
2022/02/02 05:06:57;;;;;;;1.52;1.02;;;;;;;7.13;100.00;101688.22;5087248;28;20036;-77
2022/02/02 05:17:36;;;;;;;3.83;1.75;;;;;;;7.10;100.00;101685.06;5106606;28;20055;-77
2022/02/02 05:49:35;;;;;;;2.45;0.93;;;;;;;6.82;100.00;101660.97;5128934;28;20031;-77
2022/02/02 05:52:00;;;;;;;2.67;0.82;;;;;;;6.80;100.00;101660.34;5118729;28;20130;-77
2022/02/02 05:54:25;;;;;;;2.75;0.90;;;;;;;6.74;100.00;101664.91;5099399;28;20031;-77
2022/02/02 05:56:52;;;;;;;2.47;0.90;;;;;;;6.71;100.00;101671.78;5112838;28;20038;-76
2022/02/02 05:59:25;;;;;;;3.35;1.00;;;;;;;6.68;100.00;101671.41;5096111;28;20114;-77
2022/02/02 06:01:57;;;;;;;2.80;0.90;;;;;;;6.68;100.00;101671.41;5107259;28;20046;-77
2022/02/02 06:04:24;;;;;;;4.13;1.77;;;;;;;6.64;100.00;101678.50;5105066;28;20038;-77
2022/02/02 06:06:50;;;;;;;4.53;1.15;;;;;;;6.62;100.00;101670.44;5104645;28;20031;-77
2022/02/02 06:09:16;;;;;;;2.92;1.02;;;;;;;6.60;100.00;101669.88;5116883;28;20038;-76
2022/02/02 06:11:42;;;;;;;3.17;1.00;;;;;;;6.58;100.00;101666.50;5114166;28;20574;-77
2022/02/02 06:14:07;;;;;;;3.45;1.30;;;;;;;6.58;100.00;101662.91;5115067;27;20052;-77
2022/02/02 06:16:35;;;;;;;3.42;1.17;;;;;;;6.56;100.00;101656.78;5129694;27;20345;-77
2022/02/02 06:19:01;;;;;;;3.88;1.05;;;;;;;6.55;100.00;101663.38;5096984;27;20630;-77
2022/02/02 06:21:32;;;;;;;1.98;0.75;;;;;;;6.57;100.00;101655.69;5101381;27;20056;-77
2022/02/02 06:23:59;;;;;;;3.95;1.33;;;;;;;6.57;100.00;101667.56;5090106;27;20596;-77
2022/02/02 06:26:25;;;;;;;4.00;0.90;;;;;;;6.59;100.00;101664.56;5098376;27;20027;-77
2022/02/02 06:28:51;;;;;;;9.63;1.50;;;;;;;6.62;100.00;101666.84;5092592;27;20433;-77
2022/02/02 06:31:16;;;;;;;7.55;1.10;;;;;;;6.61;100.00;101660.50;5078855;28;20035;-77
2022/02/02 06:33:42;;;;;;;3.72;1.10;;;;;;;6.62;100.00;101664.91;5115936;27;20039;-77
2022/02/02 06:36:09;;;;;;;5.28;1.27;;;;;;;6.63;100.00;101665.75;5125947;27;20028;-77
2022/02/02 06:38:38;;;;;;;2.78;1.20;;;;;;;6.63;100.00;101655.59;5088511;28;20036;-77
2022/02/02 06:41:04;;;;;;;5.43;1.35;;;;;;;6.65;100.00;101660.84;5130498;27;20101;-77
2022/02/02 06:43:29;;;;;;;4.00;1.30;;;;;;;6.66;100.00;101659.78;5119923;27;20487;-76
2022/02/02 06:45:57;;;;;;;3.83;1.27;;;;;;;6.67;100.00;101658.69;5112049;27;20383;-76
2022/02/02 06:48:23;;;;;;;3.90;1.20;;;;;;;6.67;100.00;101669.75;5076272;28;20074;-77
2022/02/02 06:50:57;;;;;;;5.45;1.25;;;;;;;6.69;100.00;101681.38;5133485;27;20554;-77
2022/02/02 06:53:28;;;;;;;3.30;1.55;;;;;;;6.67;100.00;101672.50;5114903;27;20027;-77
2022/02/02 07:04:27;;;;;;;5.00;1.25;;;;;;;6.72;100.00;101686.44;5116405;27;20031;-77
2022/02/02 07:07:08;;;;;;;7.13;1.50;;;;;;;6.70;100.00;101689.41;5125014;27;20503;-77
2022/02/02 07:09:57;;;;;;;5.57;1.77;;;;;;;6.71;100.00;101690.25;5091234;28;20024;-77
2022/02/02 07:12:33;;;;;;;7.32;1.60;;;;;;;6.74;100.00;101683.41;5093372;27;20788;-76
2022/02/02 07:23:01;;;;;;;9.18;2.72;;;;;;;6.79;100.00;101691.81;5097560;27;20117;-74
2022/02/02 07:25:45;;;;;;;11.48;2.60;;;;;;;6.80;100.00;101697.13;5084141;27;20063;-74
2022/02/02 07:30:55;;;;;;;15.38;2.88;;;;;;;6.81;100.00;101690.50;5091766;27;20066;-75
2022/02/02 07:33:26;;;;;;;12.13;3.72;;;;;;;6.81;100.00;101690.50;5068920;28;20082;-77
2022/02/02 07:36:05;;;;;;;12.32;3.05;;;;;;;6.80;100.00;101687.97;5078465;28;20034;-74
2022/02/02 07:38:55;;;;;;;12.45;3.47;;;;;;;6.82;100.00;101680.28;5095251;27;20058;-74
2022/02/02 07:41:32;;;;;;;12.32;2.90;;;;;;;6.81;100.00;101679.47;5096776;27;20043;-74
2022/02/02 07:44:05;;;;;;;9.80;3.20;;;;;;;6.82;100.00;101689.41;5103705;27;20032;-73
2022/02/02 07:46:31;;;;;;;9.55;2.47;;;;;;;6.84;100.00;101697.47;5094844;28;20641;-74
2022/02/02 07:48:57;;;;;;;12.60;3.00;;;;;;;6.83;100.00;101699.38;5080615;28;20031;-73
2022/02/02 07:51:23;;;;;;;11.20;2.55;;;;;;;6.81;100.00;101700.72;5094132;28;20031;-73
2022/02/02 07:53:51;;;;;;;10.10;2.95;;;;;;;6.81;100.00;101693.25;5084617;27;20476;-74
2022/02/02 07:56:27;;;;;;;10.65;3.20;;;;;;;6.81;100.00;101707.06;5087475;28;20492;-73
2022/02/02 07:59:10;;;;;;;14.00;3.28;;;;;;;6.81;100.00;101714.50;5083179;28;20110;-73
2022/02/02 08:01:35;;;;;;;10.88;3.00;;;;;;;6.82;100.00;101725.31;5102636;28;20121;-74
2022/02/02 08:04:00;;;;;;;14.52;3.70;;;;;;;6.81;100.00;101712.59;5087725;28;20044;-73
2022/02/02 08:06:27;;;;;;;8.27;2.72;;;;;;;6.83;100.00;101718.72;5110693;28;20028;-73
2022/02/02 08:08:52;;;;;;;6.68;2.85;;;;;;;6.82;100.00;101725.31;5091231;28;20063;-74
2022/02/02 08:11:27;;;;;;;6.78;2.15;;;;;;;6.83;100.00;101721.47;5109954;28;20057;-73
2022/02/02 08:13:57;;;;;;;9.90;2.50;;;;;;;6.82;100.00;101711.50;5092453;28;20031;-73
2022/02/02 08:16:23;;;;;;;10.80;3.35;;;;;;;6.83;100.00;101720.66;5100396;28;20118;-73
2022/02/02 08:18:51;;;;;;;10.63;2.75;;;;;;;6.84;100.00;101725.91;5109124;28;20452;-73
2022/02/02 08:21:16;;;;;;;8.95;2.63;;;;;;;6.85;100.00;101724.84;5095047;28;20056;-73
2022/02/02 08:23:42;;;;;;;10.90;2.80;;;;;;;6.86;100.00;101720.16;5112956;28;20536;-74
2022/02/02 08:26:13;;;;;;;7.53;2.72;;;;;;;6.86;100.00;101721.00;5119470;27;20034;-74
2022/02/02 08:28:39;;;;;;;8.63;2.22;;;;;;;6.88;100.00;101727.13;5112915;27;20111;-74
2022/02/02 08:31:05;;;;;;;13.50;4.60;;;;;;;6.89;100.00;101728.81;5083890;28;20496;-74
2022/02/02 08:33:34;;;;;;;22.08;8.02;;;;;;;6.88;100.00;101723.50;5114567;28;20070;-74
2022/02/02 08:36:03;;;;;;;17.85;5.20;;;;;;;6.92;100.00;101721.97;5113428;28;20389;-74
2022/02/02 08:38:40;;;;;;;11.68;4.93;;;;;;;6.89;100.00;101723.28;5081211;28;20037;-73
2022/02/02 08:41:17;;;;;;;10.88;4.90;;;;;;;6.90;100.00;101711.13;5099305;28;20039;-74
2022/02/02 08:43:50;;;;;;;16.08;4.90;;;;;;;6.92;100.00;101709.00;5116623;28;20035;-74
2022/02/02 08:46:34;;;;;;;16.50;6.63;;;;;;;6.94;100.00;101711.53;5081911;28;20035;-74
2022/02/02 08:49:01;;;;;;;9.30;5.43;;;;;;;6.97;100.00;101721.25;5090398;28;20040;-74
2022/02/02 08:51:31;;;;;;;8.63;3.83;;;;;;;6.97;100.00;101721.25;5114368;28;20069;-74
2022/02/02 08:54:24;;;;;;;10.57;3.40;;;;;;;6.97;100.00;101718.50;5096466;28;20067;-74
2022/02/02 08:57:11;;;;;;;11.65;3.53;;;;;;;6.97;100.00;101718.50;5073832;28;20046;-74
2022/02/02 09:02:05;;;;;;;12.63;3.38;;;;;;;7.01;100.00;101711.38;5104427;28;20043;-74
2022/02/02 09:07:14;;;;;;;11.23;3.00;;;;;;;7.04;100.00;101706.22;5097960;28;20040;-74
2022/02/02 09:31:27;;;;;;;17.70;4.78;;;;;;;7.10;100.00;101721.84;5100280;28;20477;-74
2022/02/02 09:31:53;;;;;;;24.40;6.43;;;;;;;7.10;100.00;101699.75;5112998;28;20446;-74
2022/02/02 09:34:21;;;;;;;23.88;6.03;;;;;;;7.12;100.00;101705.84;5081575;28;20032;-74
2022/02/02 09:36:47;;;;;;;26.15;7.35;;;;;;;7.13;100.00;101714.97;5094418;28;20534;-74
2022/02/02 09:39:21;;;;;;;17.25;5.40;;;;;;;7.14;100.00;101713.91;5073103;28;20036;-75
2022/02/02 09:42:00;;;;;;;20.55;4.90;;;;;;;7.15;100.00;101721.94;5065727;28;20484;-74
2022/02/02 09:44:33;;;;;;;26.35;5.45;;;;;;;7.16;100.00;101720.88;5083436;28;20035;-75
2022/02/02 09:47:04;;;;;;;27.95;5.88;;;;;;;7.18;100.00;101720.63;5058030;28;20060;-74
2022/02/02 09:52:06;;;;;;;20.25;4.70;;;;;;;7.18;100.00;101715.09;5083319;28;20032;-74
2022/02/02 10:15:21;;;;;;;26.02;4.97;;;;;;;7.38;100.00;101754.25;5096663;28;20492;-74
2022/02/02 10:17:46;;;;;;;23.95;6.28;;;;;;;7.41;100.00;101750.16;5104849;28;20035;-74
2022/02/02 10:20:17;;;;;;;20.52;5.47;;;;;;;7.42;100.00;101757.38;5104547;28;20028;-74
2022/02/02 10:22:47;;;;;;;26.13;5.80;;;;;;;7.46;100.00;101760.47;5079418;28;20116;-74
2022/02/02 10:25:25;;;;;;;27.08;5.90;;;;;;;7.47;100.00;101753.88;5113418;28;20053;-74
2022/02/02 10:27:51;;;;;;;22.60;6.35;;;;;;;7.50;100.00;101756.16;5078276;28;20036;-74
2022/02/02 10:30:20;;;;;;;21.67;6.13;;;;;;;7.50;100.00;101750.63;5071137;28;20495;-74
2022/02/02 10:32:47;;;;;;;20.40;6.18;;;;;;;7.52;100.00;101751.19;5099890;28;20052;-74
2022/02/02 10:35:29;;;;;;;23.90;5.55;;;;;;;7.53;100.00;101764.78;5094879;28;20051;-74
2022/02/02 10:38:05;;;;;;;26.90;5.43;;;;;;;7.54;100.00;101760.09;5117344;28;20077;-74
2022/02/02 10:40:38;;;;;;;21.23;5.18;;;;;;;7.56;100.00;101756.00;5086130;28;20039;-74
2022/02/02 10:43:45;;;;;;;17.73;4.75;;;;;;;7.58;100.00;101759.38;5058749;28;20088;-74
2022/02/02 10:46:12;;;;;;;17.55;4.13;;;;;;;7.59;100.00;101761.06;5027849;28;20400;-74
2022/02/02 10:48:58;;;;;;;22.08;5.57;;;;;;;7.61;100.00;101767.19;5099137;28;20031;-74
2022/02/02 10:51:33;;;;;;;21.55;5.30;;;;;;;7.64;100.00;101765.03;5086221;28;20039;-75
2022/02/02 10:56:34;;;;;;;22.27;4.82;;;;;;;7.68;100.00;101772.56;5086903;28;20036;-78
2022/02/02 10:59:14;;;;;;;21.52;4.38;;;;;;;7.69;100.00;101773.41;5094743;28;20053;-78
2022/02/02 11:06:56;;;;;;;22.23;4.30;;;;;;;7.77;100.00;101768.34;5106034;28;20036;-78
2022/02/02 11:09:21;;;;;;;26.40;4.65;;;;;;;7.79;100.00;101773.63;5098418;28;20111;-79
2022/02/02 11:11:51;;;;;;;16.65;4.20;;;;;;;7.81;100.00;101772.28;5104650;28;20540;-78
2022/02/02 11:14:28;;;;;;;26.10;4.88;;;;;;;7.86;100.00;101757.75;5083569;28;20051;-75
2022/02/02 11:17:29;;;;;;;17.48;4.28;;;;;;;7.90;100.00;101769.97;5083089;28;20124;-75
2022/02/02 11:19:59;;;;;;;17.17;3.92;;;;;;;7.93;100.00;101774.19;5078629;27;20035;-75
2022/02/02 11:22:32;;;;;;;22.75;4.60;;;;;;;7.97;100.00;101789.22;5112383;28;20114;-75
2022/02/02 11:24:59;;;;;;;15.88;3.97;;;;;;;8.01;100.00;101782.94;5097221;28;20376;-75
2022/02/02 11:27:41;;;;;;;21.27;4.50;;;;;;;8.04;100.00;101760.31;5079133;28;20038;-76
2022/02/02 11:30:08;;;;;;;19.95;3.80;;;;;;;8.09;100.00;101761.50;5087833;28;20024;-75
2022/02/02 11:32:45;;;;;;;16.77;3.33;;;;;;;8.13;100.00;101755.22;5093779;27;20433;-75
2022/02/02 11:35:51;;;;;;;21.58;4.18;;;;;;;8.15;100.00;101744.75;5099002;28;20032;-75
2022/02/02 11:38:30;;;;;;;14.13;3.35;;;;;;;8.21;100.00;101737.38;5083244;28;20408;-75
2022/02/02 11:41:14;;;;;;;16.02;3.65;;;;;;;8.23;100.00;101727.75;5113843;28;20036;-75
2022/02/02 11:43:46;;;;;;;18.23;3.22;;;;;;;8.28;100.00;101732.53;5102130;28;20039;-75
2022/02/02 11:46:18;;;;;;;17.65;3.92;;;;;;;8.33;100.00;101737.31;5115540;28;20038;-75
2022/02/02 11:48:51;;;;;;;19.77;3.70;;;;;;;8.40;100.00;101738.88;5092154;28;20089;-75
2022/02/02 11:51:38;;;;;;;15.35;3.20;;;;;;;8.46;100.00;101737.03;5117072;28;20849;-75
2022/02/02 11:54:04;;;;;;;17.77;3.22;;;;;;;8.49;100.00;101737.34;5115026;28;20063;-75
2022/02/02 11:56:31;;;;;;;21.85;3.15;;;;;;;8.55;100.00;101723.59;5076106;28;20457;-75
2022/02/02 11:58:58;;;;;;;20.20;4.13;;;;;;;8.60;100.00;101720.94;5113793;28;20057;-76
2022/02/02 12:01:39;;;;;;;16.50;3.13;;;;;;;8.63;100.00;101718.50;5098787;28;20027;-75
2022/02/02 12:04:20;;;;;;;16.48;3.00;;;;;;;8.68;100.00;101717.75;5082412;28;20502;-75
2022/02/02 12:07:04;;;;;;;18.45;2.75;;;;;;;8.71;100.00;101720.84;5116230;28;20036;-76
2022/02/02 12:09:34;;;;;;;;;;;;;;;8.78;100.00;101717.91;5103580;28;20035;-76
2022/02/02 12:46:58;;;;;;;20.48;3.55;;;;;;;9.49;100.00;101653.47;5074001;28;20124;-76
2022/02/02 12:48:59;;;;;;;12.77;2.70;;;;;;;9.55;100.00;101644.13;5102683;28;20031;-75
2022/02/02 12:57:03;;;;;;;16.33;2.75;;;;;;;9.73;100.00;101652.09;5110500;28;20024;-76
2022/02/02 13:02:17;;;;;;;15.52;4.05;;;;;;;9.86;100.00;101659.16;5096555;28;20059;-76
2022/02/02 13:04:50;;;;;;;14.63;4.57;;;;;;;9.89;100.00;101653.13;5098011;28;20104;-76
2022/02/02 13:07:17;;;;;;;17.95;4.93;;;;;;;9.90;100.00;101657.56;5103859;28;20057;-76
2022/02/02 13:09:46;;;;;;;19.88;4.28;;;;;;;9.94;100.00;101658.69;5075477;28;20028;-76
2022/02/02 13:12:21;;;;;;;19.60;3.70;;;;;;;9.99;100.00;101664.31;5083696;28;20038;-77
2022/02/02 13:15:03;;;;;;;17.85;3.55;;;;;;;10.02;100.00;101651.84;5114312;28;20538;-77
2022/02/02 13:17:44;;;;;;;19.27;3.60;;;;;;;10.05;100.00;101659.63;5106017;28;20030;-76
2022/02/02 13:20:13;;;;;;;16.70;3.08;;;;;;;10.07;100.00;101663.81;5108460;28;20058;-76
2022/02/02 13:22:39;;;;;;;17.05;3.35;;;;;;;10.12;100.00;101645.56;5071671;28;20032;-76
2022/02/02 13:25:28;;;;;;;16.27;3.28;;;;;;;10.14;100.00;101641.44;5090357;28;20123;-76
2022/02/02 13:27:53;;;;;;;18.52;3.55;;;;;;;10.17;100.00;101632.56;5119429;27;20035;-76
2022/02/02 13:30:48;;;;;;;18.45;2.97;;;;;;;10.19;100.00;101641.44;5093193;28;20030;-76
2022/02/02 13:33:29;;;;;;;20.98;3.17;;;;;;;10.20;100.00;101637.59;5118399;28;20400;-76
2022/02/02 13:36:15;;;;;;;13.40;2.75;;;;;;;10.22;100.00;101637.31;5076651;28;20510;-76
2022/02/02 13:39:13;;;;;;;13.77;2.85;;;;;;;10.24;100.00;101629.56;5083806;28;20418;-76
2022/02/02 13:44:54;;;;;;;15.75;3.80;;;;;;;10.27;100.00;101631.84;5115518;28;20071;-76
2022/02/02 13:52:33;;;;;;;20.55;3.80;;;;;;;10.29;100.00;101621.31;5083208;28;20395;-77
2022/02/02 13:55:23;;;;;;;17.20;3.70;;;;;;;10.27;100.00;101617.94;5082296;28;20032;-76
2022/02/02 13:58:36;;;;;;;16.05;3.60;;;;;;;10.26;100.00;101617.09;5073743;28;20059;-76
2022/02/02 14:00:54;;;;;;;17.63;2.92;;;;;;;10.24;100.00;101610.97;5076373;28;20032;-76
2022/02/02 14:33:19;;;;;;;15.63;4.75;;;;;;;10.19;100.00;101574.00;5106323;27;20035;-76
2022/02/02 14:35:46;;;;;;;20.95;4.45;;;;;;;10.20;100.00;101584.84;5139543;27;20031;-76
2022/02/02 14:38:13;;;;;;;21.50;5.03;;;;;;;10.21;100.00;101582.91;5137961;27;20075;-76
2022/02/02 14:41:00;;;;;;;16.92;3.60;;;;;;;10.22;100.00;101581.78;5133826;27;20193;-76
2022/02/02 14:43:36;;;;;;;15.25;3.45;;;;;;;10.23;100.00;101584.31;5105546;27;20491;-76
2022/02/02 14:46:04;;;;;;;18.80;4.03;;;;;;;10.24;100.00;101579.59;5136593;27;20031;-77
2022/02/02 14:48:38;;;;;;;15.25;3.63;;;;;;;10.25;100.00;101572.91;5118656;27;20027;-76
2022/02/02 15:28:15;;;;;;;15.63;3.60;;;;;;;10.28;100.00;101564.13;5117086;27;20662;-74
2022/02/02 15:30:59;;;;;;;16.92;3.55;;;;;;;10.26;100.00;101569.06;5130943;27;20031;-74
2022/02/02 15:33:28;;;;;;;17.40;3.05;;;;;;;10.23;100.00;101564.88;5113028;28;20040;-74
2022/02/02 15:38:39;;;;;;;15.95;3.30;;;;;;;10.21;100.00;101555.97;5111022;28;20031;-74
2022/02/02 15:41:10;;;;;;;17.25;3.80;;;;;;;10.20;100.00;101557.09;5112661;28;20032;-74
2022/02/02 16:05:12;;;;;;;14.45;3.75;;;;;;;9.95;100.00;101540.22;5112542;28;20024;-75
2022/02/02 16:07:37;;;;;;;12.18;3.53;;;;;;;9.91;100.00;101537.13;5116314;27;20042;-75
2022/02/02 16:10:06;;;;;;;15.00;3.63;;;;;;;9.89;100.00;101532.94;5098390;28;20020;-75
2022/02/02 16:12:41;;;;;;;16.92;3.80;;;;;;;9.85;100.00;101527.91;5085758;28;20042;-75
2022/02/02 16:36:29;;;;;;;17.13;4.57;;;;;;;9.54;100.00;101506.56;5116599;28;20034;-75
2022/02/02 16:39:07;;;;;;;12.70;3.95;;;;;;;9.51;100.00;101510.69;5111929;28;20480;-75
2022/02/02 16:44:17;;;;;;;12.77;4.47;;;;;;;9.45;100.00;101497.06;5084753;28;20126;-75
2022/02/02 16:46:43;;;;;;;11.18;3.65;;;;;;;9.42;100.00;101498.41;5105481;28;20134;-75
2022/02/02 16:49:09;;;;;;;16.77;4.50;;;;;;;9.37;100.00;101496.44;5123460;27;20027;-75
2022/02/02 16:51:35;;;;;;;17.00;4.32;;;;;;;9.32;100.00;101492.75;5081051;28;20032;-75
2022/02/02 16:54:03;;;;;;;13.60;4.50;;;;;;;9.30;100.00;101489.41;5114589;28;20044;-75
2022/02/02 17:31:55;;;;;;;20.38;7.60;;;;;;;8.72;100.00;101455.81;5090796;28;20469;-75
2022/02/02 17:34:33;;;;;;;18.25;6.70;;;;;;;8.70;100.00;101452.47;5083426;28;20034;-75
2022/02/02 17:37:10;;;;;;;16.95;7.03;;;;;;;8.67;100.00;101448.28;5127152;28;20053;-75
2022/02/02 17:40:00;;;;;;;12.35;5.43;;;;;;;8.64;100.00;101447.97;5115569;28;20034;-75
2022/02/02 17:45:48;;;;;;;18.73;5.70;;;;;;;8.59;100.00;101432.13;5060842;28;21853;-75
2022/02/02 18:20:27;;;;;;;17.42;6.03;;;;;;;8.16;100.00;101447.59;5101989;27;20037;-74
2022/02/02 18:23:04;;;;;;;11.20;6.05;;;;;;;8.16;100.00;101449.50;5097918;28;20031;-75
2022/02/02 18:25:45;;;;;;;13.77;5.55;;;;;;;8.13;100.00;101453.59;5091972;27;20080;-74
2022/02/02 18:36:20;;;;;;;13.18;5.78;;;;;;;8.02;100.00;101444.34;5107401;27;20035;-74
2022/02/02 18:42:24;;;;;;;9.32;5.38;;;;;;;8.00;100.00;101451.22;5118145;27;20023;-74
2022/02/02 18:52:15;;;;;;;11.60;5.53;;;;;;;7.90;100.00;101435.28;5111938;28;20027;-74
2022/02/02 18:57:35;;;;;;;10.20;5.75;;;;;;;7.88;100.00;101442.16;5097389;28;20477;-74
2022/02/02 19:00:08;;;;;;;11.23;6.18;;;;;;;7.84;100.00;101439.91;5094246;27;20032;-74
2022/02/02 19:03:11;;;;;;;10.77;5.95;;;;;;;7.83;100.00;101442.94;5113532;27;20057;-74
2022/02/02 20:01:45;;;;;;;9.55;6.85;;;;;;;7.36;100.00;101416.47;5123032;27;20033;-75
2022/02/02 20:02:45;;;;;;;11.40;7.18;;;;;;;7.21;100.00;101398.78;5089532;27;20031;-75
2022/02/02 20:05:22;;;;;;;9.30;6.25;;;;;;;7.18;100.00;101402.06;5115777;27;20035;-75
2022/02/02 20:12:49;;;;;;;11.02;6.43;;;;;;;7.03;100.00;101392.41;5122152;27;20125;-75
2022/02/02 20:15:14;;;;;;;10.30;6.72;;;;;;;6.96;100.00;101388.13;5111274;27;20035;-74
2022/02/02 20:17:42;;;;;;;10.68;6.50;;;;;;;6.89;100.00;101388.31;5121002;27;20027;-74
2022/02/02 20:20:19;;;;;;;8.93;6.50;;;;;;;6.85;100.00;101389.88;5105415;28;20059;-75
2022/02/02 20:22:44;;;;;;;11.82;7.15;;;;;;;6.79;100.00;101380.66;5126650;27;20030;-75
2022/02/02 20:25:11;;;;;;;9.65;6.72;;;;;;;6.75;100.00;101385.00;5131478;27;20540;-74
2022/02/02 20:27:37;;;;;;;8.50;6.18;;;;;;;6.72;100.00;101388.25;5119953;27;20123;-74
2022/02/02 20:30:08;;;;;;;10.18;6.20;;;;;;;6.67;100.00;101385.41;5113750;27;20027;-74
2022/02/02 20:32:33;;;;;;;11.82;7.15;;;;;;;6.64;100.00;101385.91;5099015;28;20075;-75
2022/02/02 20:34:59;;;;;;;13.88;6.45;;;;;;;6.60;100.00;101385.56;5112534;28;20502;-75
2022/02/02 20:37:24;;;;;;;11.70;6.85;;;;;;;6.60;100.00;101384.69;5096903;28;20031;-75
2022/02/02 20:39:55;;;;;;;12.40;6.25;;;;;;;6.58;100.00;101392.41;5074964;28;20103;-75
2022/02/02 20:42:32;;;;;;;11.07;6.80;;;;;;;6.59;100.00;101394.06;5096926;28;20036;-75
2022/02/02 21:06:29;;;;;;;9.00;6.35;;;;;;;6.46;100.00;101386.91;5084045;28;20032;-75
2022/02/02 21:14:04;;;;;;;10.70;5.93;;;;;;;6.46;100.00;101373.09;5080806;28;20036;-74
2022/02/02 21:16:36;;;;;;;10.77;5.78;;;;;;;6.43;100.00;101368.91;5095840;28;20038;-75
2022/02/02 21:19:05;;;;;;;8.48;5.45;;;;;;;6.43;100.00;101368.91;5058664;28;20024;-75
2022/02/02 21:21:47;;;;;;;11.27;5.70;;;;;;;6.43;100.00;101368.09;5081110;28;20480;-75
2022/02/02 21:27:57;;;;;;;10.02;5.70;;;;;;;6.41;100.00;101362.84;5098873;28;20451;-74
2022/02/02 21:29:48;;;;;;;9.55;5.97;;;;;;;6.42;100.00;101361.75;5075979;28;20145;-74
2022/02/02 21:32:13;;;;;;;10.27;6.25;;;;;;;6.41;100.00;101360.06;5068152;28;20043;-74
2022/02/02 21:34:40;;;;;;;8.98;5.97;;;;;;;6.43;100.00;101357.88;5096706;28;20043;-75
2022/02/02 21:37:06;;;;;;;10.90;6.57;;;;;;;6.42;100.00;101356.22;5085364;28;20027;-74
2022/02/02 21:39:35;;;;;;;9.70;6.10;;;;;;;6.42;100.00;101355.38;5101676;28;20124;-75
2022/02/02 21:42:00;;;;;;;8.35;6.22;;;;;;;6.41;100.00;101360.06;5050966;28;20039;-74
2022/02/02 21:44:26;;;;;;;10.95;6.57;;;;;;;6.43;100.00;101354.28;5098321;28;20036;-75
2022/02/02 21:46:53;;;;;;;13.07;6.35;;;;;;;6.41;100.00;101353.72;5054141;28;20043;-75
2022/02/02 21:49:21;;;;;;;11.52;6.53;;;;;;;6.43;100.00;101341.31;5071965;28;20043;-75
2022/02/02 21:52:06;;;;;;;9.25;6.55;;;;;;;6.41;100.00;101349.03;5080546;28;20114;-74
2022/02/02 21:54:32;;;;;;;9.32;6.38;;;;;;;6.42;100.00;101347.09;5120925;27;20110;-74
2022/02/02 21:56:58;;;;;;;9.95;6.18;;;;;;;6.43;100.00;101344.09;5109844;28;20062;-74
2022/02/02 21:59:24;;;;;;;11.57;7.20;;;;;;;6.43;100.00;101334.97;5111436;28;20051;-74
2022/02/02 22:01:49;;;;;;;11.57;6.00;;;;;;;6.45;100.00;101341.09;5074895;28;20472;-74
2022/02/02 22:04:15;;;;;;;11.88;6.07;;;;;;;6.45;100.00;101338.34;5120363;27;20472;-74
2022/02/02 22:06:40;;;;;;;10.00;6.47;;;;;;;6.43;100.00;101346.84;5064159;28;20028;-74
2022/02/02 22:09:06;;;;;;;9.45;6.15;;;;;;;6.45;100.00;101346.63;5096934;27;20034;-75