Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:27:49;;;;;;;41.87;27.07;;;;;;;;;;5016192;28;20210;-82
2022/12/22 03:30:15;;;;;;;41.13;28.10;;;;;;;;;;4999416;28;20279;-87
2022/12/22 03:32:41;;;;;;;37.77;26.93;;;;;;;;;;5001079;28;20220;-87
2022/12/22 03:35:07;;;;;;;42.47;27.00;;;;;;;;;;5018461;28;20245;-87
2022/12/22 03:37:33;;;;;;;41.27;27.50;;;;;;;;;;4999462;28;20188;-86
2022/12/22 03:39:59;;;;;;;42.47;27.50;;;;;;;;;;4999434;28;20197;-87
2022/12/22 03:47:55;;;;;;;38.00;25.97;;;;;;;;;;5016775;28;20227;-84
2022/12/22 03:50:21;;;;;;;40.37;26.37;;;;;;;;;;5015880;28;20183;-84
2022/12/22 03:52:47;;;;;;;47.53;26.90;;;;;;;;;;4999473;28;20203;-84
2022/12/22 03:55:13;;;;;;;52.03;27.97;;;;;;;;;;5000787;28;20181;-84
2022/12/22 03:57:39;;;;;;;41.33;25.93;;;;;;;;;;4999002;28;20184;-84
2022/12/22 04:00:05;;;;;;;46.53;27.23;;;;;;;;;;5016245;28;20228;-84
2022/12/22 04:02:31;;;;;;;45.17;27.43;;;;;;;;;;5014712;28;20200;-84
2022/12/22 04:04:57;;;;;;;44.30;27.30;;;;;;;;;;4999928;28;20177;-84
2022/12/22 04:07:26;;;;;;;50.87;28.03;;;;;;;;;;5002807;28;20181;-84
2022/12/22 04:12:55;;;;;;;47.17;27.97;;;;;;;;;;5034787;28;20227;-84
2022/12/22 04:15:21;;;;;;;55.93;29.43;;;;;;;;;;5035495;28;20177;-84
2022/12/22 04:17:47;;;;;;;52.73;30.37;;;;;;;;;;5019957;28;20177;-84
2022/12/22 04:20:13;;;;;;;51.47;29.70;;;;;;;;;;5002392;28;20280;-84
2022/12/22 04:22:39;;;;;;;58.00;31.73;;;;;;;;;;5002824;28;20176;-84
2022/12/22 04:25:05;;;;;;;56.67;31.20;;;;;;;;;;5026766;28;20180;-84
2022/12/22 04:27:31;;;;;;;54.77;30.93;;;;;;;;;;5038581;28;20187;-84
2022/12/22 04:29:57;;;;;;;62.80;32.67;;;;;;;;;;5022585;28;20184;-84
2022/12/22 04:32:23;;;;;;;63.43;31.90;;;;;;;;;;5038659;28;20207;-84
2022/12/22 04:34:49;;;;;;;60.63;31.87;;;;;;;;;;5038233;28;20249;-84
2022/12/22 04:37:15;;;;;;;80.37;35.53;;;;;;;;;;5022292;28;20184;-82
2022/12/22 04:39:41;;;;;;;59.83;32.83;;;;;;;;;;5023010;28;20213;-83
2022/12/22 04:42:07;;;;;;;60.90;33.20;;;;;;;;;;5023283;28;20183;-82
2022/12/22 04:44:33;;;;;;;57.23;31.70;;;;;;;;;;5022043;28;20234;-82
2022/12/22 04:46:59;;;;;;;61.70;33.13;;;;;;;;;;5018850;28;20190;-83
2022/12/22 04:49:25;;;;;;;58.60;31.63;;;;;;;;;;5038516;28;20183;-82
2022/12/22 04:51:51;;;;;;;70.47;33.37;;;;;;;;;;5021979;28;20275;-82
2022/12/22 04:54:17;;;;;;;63.13;31.90;;;;;;;;;;5021478;28;20188;-82
2022/12/22 04:56:43;;;;;;;73.67;32.80;;;;;;;;;;5021873;28;20275;-82
2022/12/22 04:59:09;;;;;;;69.50;33.43;;;;;;;;;;5021705;28;20303;-82
2022/12/22 05:01:35;;;;;;;65.77;31.33;;;;;;;;;;5021825;28;20229;-82
2022/12/22 05:04:01;;;;;;;69.30;32.17;;;;;;;;;;5021828;28;20186;-82
2022/12/22 05:06:27;;;;;;;56.43;30.30;;;;;;;;;;5018870;28;20180;-87
2022/12/22 05:08:53;;;;;;;62.23;31.27;;;;;;;;;;5018269;28;20180;-87
2022/12/22 05:11:19;;;;;;;53.67;29.80;;;;;;;;;;5019825;28;20176;-87
2022/12/22 05:13:45;;;;;;;68.07;32.27;;;;;;;;;;5020628;28;20188;-84
2022/12/22 05:16:13;;;;;;;62.83;30.97;;;;;;;;;;5038045;28;20261;-84
2022/12/22 05:18:40;;;;;;;78.00;33.20;;;;;;;;;;5037646;28;20212;-84
2022/12/22 05:21:07;;;;;;;81.33;33.70;;;;;;;;;;5037840;28;20176;-84
2022/12/22 05:23:33;;;;;;;68.50;30.83;;;;;;;;;;5037842;28;20180;-84
2022/12/22 05:25:59;;;;;;;74.40;32.70;;;;;;;;;;5038290;28;20208;-87
2022/12/22 05:28:25;;;;;;;96.50;34.67;;;;;;;;;;5001412;28;20216;-86
2022/12/22 05:30:52;;;;;;;76.20;32.33;;;;;;;;;;5037594;28;20184;-87
2022/12/22 05:33:18;;;;;;;84.70;35.13;;;;;;;;;;5033209;28;20190;-87
2022/12/22 05:35:44;;;;;;;68.73;32.03;;;;;;;;;;5037753;28;20250;-86
2022/12/22 05:38:10;;;;;;;78.63;34.17;;;;;;;;;;5024360;28;20254;-87
2022/12/22 05:40:36;;;;;;;83.17;34.37;;;;;;;;;;5035465;28;20173;-86
2022/12/22 05:43:02;;;;;;;74.00;34.13;;;;;;;;;;5017835;28;20180;-86
2022/12/22 05:45:28;;;;;;;76.97;34.30;;;;;;;;;;5034280;28;20223;-87
2022/12/22 05:47:54;;;;;;;72.10;33.40;;;;;;;;;;5023922;28;20272;-87
2022/12/22 05:50:22;;;;;;;73.23;33.80;;;;;;;;;;5030907;28;20178;-86
2022/12/22 05:52:48;;;;;;;98.00;35.67;;;;;;;;;;5030636;28;20177;-86
2022/12/22 05:55:14;;;;;;;80.00;34.27;;;;;;;;;;5014306;28;20181;-86
2022/12/22 05:57:41;;;;;;;80.97;32.97;;;;;;;;;;5013962;28;20185;-86
2022/12/22 06:02:35;;;;;;;67.73;32.10;;;;;;;;;;4977726;28;20297;-82
2022/12/22 06:05:01;;;;;;;106.13;36.20;;;;;;;;;;4959042;28;20238;-81
2022/12/22 06:07:27;;;;;;;67.07;31.13;;;;;;;;;;4958777;28;20181;-80
2022/12/22 06:09:53;;;;;;;65.30;31.13;;;;;;;;;;4958972;28;20189;-83
2022/12/22 06:12:19;;;;;;;69.47;32.13;;;;;;;;;;4959990;28;20181;-82
2022/12/22 06:14:45;;;;;;;77.10;32.17;;;;;;;;;;4975019;28;20186;-82
2022/12/22 06:17:11;;;;;;;71.47;31.57;;;;;;;;;;4994035;28;20233;-84
2022/12/22 06:19:37;;;;;;;69.53;31.10;;;;;;;;;;4958086;28;20210;-84
2022/12/22 06:22:03;;;;;;;66.37;30.63;;;;;;;;;;4958401;28;20194;-84
2022/12/22 06:24:29;;;;;;;70.50;30.40;;;;;;;;;;4959767;28;20189;-84
2022/12/22 06:26:55;;;;;;;74.07;31.30;;;;;;;;;;4969376;28;20213;-84
2022/12/22 06:29:21;;;;;;;70.03;30.10;;;;;;;;;;4993835;28;20190;-84
2022/12/22 06:31:47;;;;;;;64.10;29.07;;;;;;;;;;4961949;28;20185;-84
2022/12/22 06:34:16;;;;;;;79.23;29.83;;;;;;;;;;4961895;28;20194;-84
2022/12/22 06:36:43;;;;;;;72.03;29.90;;;;;;;;;;4977642;28;20178;-84
2022/12/22 06:39:09;;;;;;;64.43;28.33;;;;;;;;;;4961650;28;20209;-84
2022/12/22 06:44:19;;;;;;;61.07;27.17;;;;;;;;;;4993441;28;20196;-84
2022/12/22 06:46:45;;;;;;;64.60;27.07;;;;;;;;;;4993073;28;20190;-85
2022/12/22 06:49:12;;;;;;;63.27;25.77;;;;;;;;;;4993427;28;20193;-87
2022/12/22 06:51:38;;;;;;;58.10;25.80;;;;;;;;;;4961321;28;20189;-84
2022/12/22 06:54:04;;;;;;;66.20;25.30;;;;;;;;;;4999679;28;20178;-85
2022/12/22 06:56:30;;;;;;;62.53;24.50;;;;;;;;;;4994276;28;20181;-84
2022/12/22 06:58:56;;;;;;;64.80;24.20;;;;;;;;;;4976983;28;20206;-84
2022/12/22 07:01:22;;;;;;;55.93;23.53;;;;;;;;;;4986172;28;20300;-83
2022/12/22 07:03:48;;;;;;;54.47;23.17;;;;;;;;;;4996537;28;20184;-83
2022/12/22 07:06:14;;;;;;;54.97;22.77;;;;;;;;;;4996498;28;20212;-84
2022/12/22 07:08:40;;;;;;;55.13;23.47;;;;;;;;;;4980187;28;20181;-85
2022/12/22 07:11:06;;;;;;;53.23;23.03;;;;;;;;;;4980022;28;20189;-84
2022/12/22 07:13:33;;;;;;;44.90;21.63;;;;;;;;;;4980108;28;20189;-84
2022/12/22 07:16:00;;;;;;;50.93;22.17;;;;;;;;;;5013450;28;20181;-88
2022/12/22 07:18:28;;;;;;;54.80;23.40;;;;;;;;;;4995972;28;20189;-87
2022/12/22 07:20:54;;;;;;;57.20;23.80;;;;;;;;;;4994873;28;20191;-88
2022/12/22 07:23:20;;;;;;;49.27;21.57;;;;;;;;;;5013603;28;20213;-83
2022/12/22 07:25:46;;;;;;;52.20;21.73;;;;;;;;;;4975013;28;20260;-81
2022/12/22 07:28:12;;;;;;;46.70;21.70;;;;;;;;;;4979478;28;20182;-81
2022/12/22 07:30:38;;;;;;;49.60;22.23;;;;;;;;;;4995973;28;20192;-81
2022/12/22 07:33:04;;;;;;;43.97;20.97;;;;;;;;;;4995665;28;20186;-81
2022/12/22 07:35:30;;;;;;;54.13;22.97;;;;;;;;;;4995616;28;20185;-81
2022/12/22 07:37:56;;;;;;;39.17;19.00;;;;;;;;;;4999740;28;20181;-81
2022/12/22 07:40:22;;;;;;;39.60;19.50;;;;;;;;;;5000473;28;20240;-84
2022/12/22 07:42:48;;;;;;;41.40;19.87;;;;;;;;;;4983793;28;20193;-84
2022/12/22 07:45:15;;;;;;;38.63;19.27;;;;;;;;;;4984016;28;20186;-88
2022/12/22 07:47:42;;;;;;;37.13;19.00;;;;;;;;;;5000251;28;20185;-88
2022/12/22 07:50:31;;;;;;;39.40;19.53;;;;;;;;;;4983369;28;20189;-87
2022/12/22 07:52:57;;;;;;;37.37;19.20;;;;;;;;;;5000184;28;20181;-81
2022/12/22 07:55:23;;;;;;;40.77;20.30;;;;;;;;;;4998862;28;20216;-84
2022/12/22 07:57:50;;;;;;;40.00;20.30;;;;;;;;;;5016617;28;20182;-84
2022/12/22 08:00:16;;;;;;;40.47;20.67;;;;;;;;;;5016335;28;20209;-84
2022/12/22 08:02:44;;;;;;;44.73;21.30;;;;;;;;;;5016071;28;20181;-84
2022/12/22 08:05:10;;;;;;;42.93;21.93;;;;;;;;;;4994505;28;20273;-83
2022/12/22 08:07:36;;;;;;;42.80;22.10;;;;;;;;;;4997743;28;20182;-83
2022/12/22 08:10:03;;;;;;;45.23;22.57;;;;;;;;;;4962898;28;20187;-84
2022/12/22 08:12:31;;;;;;;48.17;23.77;;;;;;;;;;4993281;28;20187;-88
2022/12/22 08:14:58;;;;;;;51.43;24.87;;;;;;;;;;4983838;28;20189;-81
2022/12/22 08:17:25;;;;;;;56.57;25.47;;;;;;;;;;4979439;28;20201;-81
2022/12/22 08:19:51;;;;;;;50.60;25.60;;;;;;;;;;4994719;28;20308;-80
2022/12/22 08:22:17;;;;;;;49.17;25.80;;;;;;;;;;4982355;28;20268;-81
2022/12/22 08:24:43;;;;;;;57.70;27.47;;;;;;;;;;4969337;28;20183;-81
2022/12/22 08:27:12;;;;;;;61.13;28.13;;;;;;;;;;4995597;28;20193;-80
2022/12/22 08:29:39;;;;;;;62.03;29.57;;;;;;;;;;4998783;28;20221;-81
2022/12/22 08:32:06;;;;;;;58.23;27.60;;;;;;;;;;4995032;28;20193;-81
2022/12/22 08:34:32;;;;;;;58.47;27.37;;;;;;;;;;4995793;28;20254;-82
2022/12/22 08:37:00;;;;;;;57.30;28.70;;;;;;;;;;4995994;28;20202;-81
2022/12/22 08:39:27;;;;;;;65.83;29.03;;;;;;;;;;4995788;28;20214;-82
2022/12/22 08:41:53;;;;;;;59.03;30.30;;;;;;;;;;4995619;28;20178;-81
2022/12/22 08:44:19;;;;;;;75.93;32.17;;;;;;;;;;4996178;28;20178;-87
2022/12/22 08:46:45;;;;;;;56.97;29.63;;;;;;;;;;4996381;28;20189;-82
2022/12/22 08:49:11;;;;;;;59.50;29.83;;;;;;;;;;4979636;28;20186;-83
2022/12/22 08:51:37;;;;;;;60.43;29.43;;;;;;;;;;4979397;28;20357;-84
2022/12/22 08:54:03;;;;;;;56.23;29.03;;;;;;;;;;4979157;28;20214;-85
2022/12/22 08:56:30;;;;;;;56.23;29.60;;;;;;;;;;4998930;28;20244;-82
2022/12/22 08:58:56;;;;;;;52.67;28.33;;;;;;;;;;4984557;28;20214;-83
2022/12/22 09:01:23;;;;;;;52.37;28.33;;;;;;;;;;4985820;28;20234;-83
2022/12/22 09:03:50;;;;;;;52.03;29.10;;;;;;;;;;4970769;28;20186;-83
2022/12/22 09:06:18;;;;;;;51.83;28.73;;;;;;;;;;4996283;28;20212;-83
2022/12/22 09:08:44;;;;;;;55.93;30.37;;;;;;;;;;4981626;28;20194;-82
2022/12/22 09:11:10;;;;;;;54.23;30.03;;;;;;;;;;4975874;28;20193;-82
2022/12/22 09:13:36;;;;;;;52.10;28.93;;;;;;;;;;4990734;28;20240;-82
2022/12/22 09:16:08;;;;;;;54.50;30.83;;;;;;;;;;4978904;28;20220;-82
2022/12/22 09:18:35;;;;;;;51.57;29.97;;;;;;;;;;4997639;28;20225;-81
2022/12/22 09:21:01;;;;;;;55.17;30.63;;;;;;;;;;4981553;28;20189;-81
2022/12/22 09:23:29;;;;;;;52.47;31.07;;;;;;;;;;4978803;28;20272;-82
2022/12/22 09:25:55;;;;;;;48.87;30.40;;;;;;;;;;4995119;28;20182;-82
2022/12/22 09:28:21;;;;;;;51.00;29.40;;;;;;;;;;4995029;28;20189;-82
2022/12/22 09:30:51;;;;;;;51.63;28.10;;;;;;;;;;4979095;28;20178;-82
2022/12/22 09:33:17;;;;;;;49.37;27.30;;;;;;;;;;4994985;28;20178;-82
2022/12/22 09:35:43;;;;;;;46.43;26.53;;;;;;;;;;4995938;28;20261;-86
2022/12/22 09:38:09;;;;;;;41.10;24.47;;;;;;;;;;4979264;28;20182;-86
2022/12/22 09:40:35;;;;;;;42.00;23.67;;;;;;;;;;4994424;28;20209;-86
2022/12/22 09:43:02;;;;;;;44.90;22.97;;;;;;;;;;4978744;28;20185;-86
2022/12/22 09:45:29;;;;;;;37.67;22.60;;;;;;;;;;4978447;28;20204;-87
2022/12/22 09:47:55;;;;;;;42.10;25.08;;;;;;;;;;4994519;28;20421;-86
2022/12/22 09:50:26;;;;;;;40.30;24.27;;;;;;;;;;4994646;28;20218;-87
2022/12/22 09:52:53;;;;;;;40.40;24.90;;;;;;;;;;4994680;28;20193;-81
2022/12/22 09:55:19;;;;;;;39.07;23.30;;;;;;;;;;4995063;28;20185;-81
2022/12/22 09:57:45;;;;;;;31.57;20.90;;;;;;;;;;4994125;28;20186;-81
2022/12/22 10:00:16;;;;;;;27.67;19.30;;;;;;;;;;4990922;28;20206;-83
2022/12/22 10:03:00;;;;;;;27.60;19.37;;;;;;;;;;4995077;28;20197;-85
2022/12/22 10:05:29;;;;;;;25.70;17.80;;;;;;;;;;4975024;28;20237;-84
2022/12/22 10:08:02;;;;;;;25.40;17.03;;;;;;;;;;4981779;28;20175;-84
2022/12/22 10:10:29;;;;;;;24.40;17.00;;;;;;;;;;4994572;28;20261;-80
2022/12/22 10:12:57;;;;;;;26.07;18.53;;;;;;;;;;4966689;28;20202;-82
2022/12/22 10:15:23;;;;;;;26.93;18.17;;;;;;;;;;4977467;28;20188;-82
2022/12/22 10:17:50;;;;;;;29.77;19.43;;;;;;;;;;4977318;28;20198;-82
2022/12/22 10:20:26;;;;;;;30.10;19.10;;;;;;;;;;4977543;28;20210;-82
2022/12/22 10:22:55;;;;;;;27.63;20.03;;;;;;;;;;4961547;28;20185;-82
2022/12/22 10:25:37;;;;;;;32.93;20.40;;;;;;;;;;4975562;28;20197;-82
2022/12/22 10:28:05;;;;;;;31.83;20.70;;;;;;;;;;4958434;28;20178;-82
2022/12/22 10:30:34;;;;;;;31.67;20.63;;;;;;;;;;4958737;28;20189;-82
2022/12/22 10:33:03;;;;;;;29.00;18.10;;;;;;;;;;4958262;28;20182;-82
2022/12/22 10:35:42;;;;;;;24.77;17.13;;;;;;;;;;4975455;28;20189;-82
2022/12/22 10:38:14;;;;;;;23.70;16.70;;;;;;;;;;4994721;28;20213;-81
2022/12/22 10:40:45;;;;;;;22.47;14.83;;;;;;;;;;4977316;28;20194;-82
2022/12/22 10:43:18;;;;;;;18.37;12.53;;;;;;;;;;4994855;28;20178;-82
2022/12/22 10:45:47;;;;;;;20.97;13.37;;;;;;;;;;4994827;28;20177;-82
2022/12/22 10:48:13;;;;;;;20.80;12.33;;;;;;;;;;4994951;28;20170;-82
2022/12/22 10:50:47;;;;;;;19.47;13.17;;;;;;;;;;4993918;28;20182;-82
2022/12/22 10:53:13;;;;;;;20.43;13.53;;;;;;;;;;4961329;28;20186;-82
2022/12/22 10:55:39;;;;;;;24.23;12.60;;;;;;;;;;4972605;28;20193;-82
2022/12/22 10:58:14;;;;;;;19.30;13.03;;;;;;;;;;4976501;28;20201;-82
2022/12/22 11:00:40;;;;;;;17.40;11.40;;;;;;;;;;4964106;28;20221;-82
2022/12/22 11:03:10;;;;;;;18.30;10.87;;;;;;;;;;4993495;28;20182;-82
2022/12/22 11:05:36;;;;;;;16.80;11.77;;;;;;;;;;4994388;28;20182;-82
2022/12/22 11:08:15;;;;;;;16.40;10.90;;;;;;;;;;5007701;28;20178;-82
2022/12/22 11:10:47;;;;;;;18.37;10.93;;;;;;;;;;4976285;28;20182;-82
2022/12/22 11:13:27;;;;;;;19.17;11.70;;;;;;;;;;4978128;28;20242;-82
2022/12/22 11:15:59;;;;;;;18.57;11.47;;;;;;;;;;4993641;28;20225;-82
2022/12/22 11:18:37;;;;;;;21.13;12.13;;;;;;;;;;4997248;28;20181;-82
2022/12/22 11:21:20;;;;;;;19.80;11.67;;;;;;;;;;4989610;28;20289;-82
2022/12/22 11:23:51;;;;;;;23.10;12.27;;;;;;;;;;4985095;28;20244;-82
2022/12/22 11:26:26;;;;;;;18.83;11.20;;;;;;;;;;4997402;28;20186;-82
2022/12/22 11:29:09;;;;;;;20.17;11.57;;;;;;;;;;5012007;28;20234;-85
2022/12/22 11:31:38;;;;;;;18.37;11.50;;;;;;;;;;5016914;28;20185;-84
2022/12/22 11:34:17;;;;;;;20.47;12.40;;;;;;;;;;4997096;28;20178;-82
2022/12/22 11:37:02;;;;;;;21.60;12.90;;;;;;;;;;4986180;28;20186;-81
2022/12/22 11:39:33;;;;;;;19.17;11.93;;;;;;;;;;4990529;28;20210;-81
2022/12/22 11:42:08;;;;;;;19.93;12.90;;;;;;;;;;4997059;28;20188;-82
2022/12/22 11:44:49;;;;;;;22.80;15.02;;;;;;;;;;4996070;28;20424;-81
2022/12/22 11:47:15;;;;;;;27.53;16.87;;;;;;;;;;4997270;28;20269;-81
2022/12/22 11:49:44;;;;;;;29.77;18.73;;;;;;;;;;4996964;28;20212;-86
2022/12/22 11:52:29;;;;;;;26.13;17.13;;;;;;;;;;4996642;28;20178;-85
2022/12/22 11:54:55;;;;;;;26.17;17.23;;;;;;;;;;4997081;28;20248;-86
2022/12/22 11:57:21;;;;;;;26.13;17.83;;;;;;;;;;4996193;28;20181;-85
2022/12/22 11:59:50;;;;;;;28.80;17.73;;;;;;;;;;4996975;28;20209;-85
2022/12/22 12:02:27;;;;;;;32.87;20.10;;;;;;;;;;4999531;28;20320;-86
2022/12/22 12:05:12;;;;;;;33.60;22.97;;;;;;;;;;4999778;28;20197;-82
2022/12/22 12:07:51;;;;;;;28.77;21.37;;;;;;;;;;4999781;28;20176;-82
2022/12/22 12:10:23;;;;;;;32.23;22.73;;;;;;;;;;4999929;28;20242;-82
2022/12/22 12:13:07;;;;;;;34.00;23.50;;;;;;;;;;5000369;28;20181;-81
2022/12/22 12:15:52;;;;;;;31.07;21.10;;;;;;;;;;4999858;28;20181;-81
2022/12/22 12:18:30;;;;;;;32.27;23.47;;;;;;;;;;4999540;28;20189;-84
2022/12/22 12:20:56;;;;;;;34.67;24.23;;;;;;;;;;5017030;28;20257;-85
2022/12/22 12:23:43;;;;;;;36.73;23.67;;;;;;;;;;4999396;28;20253;-85
2022/12/22 12:26:22;;;;;;;36.65;24.60;;;;;;;;;;4999232;28;20466;-85
2022/12/22 12:28:51;;;;;;;38.30;25.10;;;;;;;;;;4995675;28;20305;-85
2022/12/22 12:31:19;;;;;;;38.27;24.80;;;;;;;;;;4996566;28;20269;-85
2022/12/22 12:33:45;;;;;;;38.73;24.53;;;;;;;;;;4998518;28;20170;-85
2022/12/22 12:36:14;;;;;;;35.33;24.03;;;;;;;;;;4979888;28;20182;-85
2022/12/22 12:38:40;;;;;;;34.93;23.17;;;;;;;;;;4980188;28;20305;-82
2022/12/22 12:41:29;;;;;;;36.50;23.20;;;;;;;;;;4997105;28;20203;-81
2022/12/22 12:43:56;;;;;;;32.90;21.73;;;;;;;;;;5013463;28;20185;-82
2022/12/22 12:46:41;;;;;;;29.43;19.67;;;;;;;;;;4991650;28;20205;-82
2022/12/22 12:49:26;;;;;;;31.93;19.97;;;;;;;;;;5015248;28;20281;-82
2022/12/22 12:51:53;;;;;;;25.20;16.37;;;;;;;;;;5015275;28;20191;-82
2022/12/22 12:54:33;;;;;;;25.87;16.00;;;;;;;;;;4982650;28;20221;-81
2022/12/22 12:56:59;;;;;;;25.17;14.17;;;;;;;;;;5003866;28;20180;-82
2022/12/22 12:59:52;;;;;;;32.17;14.63;;;;;;;;;;5026974;28;20205;-82
2022/12/22 13:02:27;;;;;;;23.67;14.40;;;;;;;;;;4993453;28;20244;-81
2022/12/22 13:05:02;;;;;;;20.33;13.77;;;;;;;;;;4994191;28;20192;-81
2022/12/22 13:07:47;;;;;;;20.03;13.63;;;;;;;;;;4995782;28;20232;-81
2022/12/22 13:10:21;;;;;;;25.07;14.63;;;;;;;;;;4995701;28;20190;-82
2022/12/22 13:12:51;;;;;;;20.10;14.23;;;;;;;;;;4995446;28;20174;-81
2022/12/22 13:15:26;;;;;;;23.10;14.80;;;;;;;;;;4995291;28;20213;-81
2022/12/22 13:17:52;;;;;;;22.27;13.33;;;;;;;;;;4984638;28;20213;-81
2022/12/22 13:20:22;;;;;;;23.13;13.43;;;;;;;;;;4992554;28;20214;-81
2022/12/22 13:22:51;;;;;;;21.47;13.10;;;;;;;;;;4993103;28;20189;-81
2022/12/22 13:25:18;;;;;;;16.70;11.90;;;;;;;;;;4981477;28;20213;-81
2022/12/22 13:27:44;;;;;;;19.40;11.93;;;;;;;;;;4981213;28;20197;-81
2022/12/22 13:30:14;;;;;;;20.43;12.27;;;;;;;;;;4995347;28;20177;-81
2022/12/22 13:32:41;;;;;;;23.07;13.47;;;;;;;;;;4978981;28;20190;-81
2022/12/22 13:35:07;;;;;;;19.83;13.50;;;;;;;;;;4995156;28;20206;-81
2022/12/22 13:37:39;;;;;;;24.03;17.43;;;;;;;;;;4994885;28;20228;-84
2022/12/22 13:40:07;;;;;;;24.47;17.30;;;;;;;;;;4984687;28;20211;-85
2022/12/22 13:42:53;;;;;;;25.10;17.23;;;;;;;;;;4975342;28;20183;-84
2022/12/22 13:45:24;;;;;;;26.97;20.17;;;;;;;;;;4975130;28;20186;-81
2022/12/22 13:47:50;;;;;;;28.10;20.00;;;;;;;;;;4989782;28;20185;-81
2022/12/22 13:50:18;;;;;;;29.17;21.17;;;;;;;;;;4979119;28;20186;-81
2022/12/22 13:52:44;;;;;;;29.60;21.27;;;;;;;;;;4994606;28;20182;-81
2022/12/22 13:55:21;;;;;;;29.43;22.53;;;;;;;;;;5124940;27;20539;-80
2022/12/22 13:57:47;;;;;;;30.40;22.77;;;;;;;;;;5100280;28;20178;-80
2022/12/22 14:00:31;;;;;;;32.57;23.30;;;;;;;;;;5098196;22;20178;-80
2022/12/22 14:02:58;;;;;;;31.70;24.30;;;;;;;;;;5075170;28;20167;-84
2022/12/22 14:05:29;;;;;;;32.00;24.23;;;;;;;;;;5053709;28;20197;-83
2022/12/22 14:08:02;;;;;;;31.70;24.50;;;;;;;;;;5090141;28;20182;-84
2022/12/22 14:10:39;;;;;;;32.80;25.07;;;;;;;;;;5091450;28;20179;-84
2022/12/22 14:13:07;;;;;;;31.67;24.07;;;;;;;;;;5080445;28;20193;-83
2022/12/22 14:15:33;;;;;;;36.07;25.80;;;;;;;;;;5075971;28;20186;-84
2022/12/22 14:17:59;;;;;;;34.47;25.57;;;;;;;;;;5086295;28;20312;-84
2022/12/22 14:20:36;;;;;;;35.63;25.17;;;;;;;;;;5086203;28;20251;-80
2022/12/22 14:23:32;;;;;;;32.73;25.57;;;;;;;;;;5072152;28;20182;-80
2022/12/22 14:25:58;;;;;;;33.57;26.33;;;;;;;;;;5060020;28;20219;-81
2022/12/22 14:28:33;;;;;;;33.93;27.13;;;;;;;;;;5072833;28;20186;-81
2022/12/22 14:31:00;;;;;;;34.03;27.07;;;;;;;;;;5068982;28;20176;-80
2022/12/22 14:33:29;;;;;;;37.27;25.87;;;;;;;;;;5073311;28;20218;-80
2022/12/22 14:36:16;;;;;;;35.63;28.23;;;;;;;;;;5070405;28;20191;-83
2022/12/22 14:38:46;;;;;;;38.97;28.73;;;;;;;;;;5082330;28;20183;-84
2022/12/22 14:41:39;;;;;;;36.20;29.37;;;;;;;;;;5090606;28;20258;-84
2022/12/22 14:44:03;;;;;;;37.80;27.90;;;;;;;;;;5080364;28;20179;-85
2022/12/22 14:46:29;;;;;;;38.97;29.60;;;;;;;;;;5069080;28;20187;-84
2022/12/22 14:48:57;;;;;;;37.20;28.80;;;;;;;;;;5081733;28;20193;-84
2022/12/22 14:51:24;;;;;;;37.87;30.03;;;;;;;;;;5089675;28;20185;-84
2022/12/22 14:53:52;;;;;;;38.27;29.37;;;;;;;;;;5083021;28;20210;-86
2022/12/22 14:56:19;;;;;;;36.57;29.27;;;;;;;;;;5107137;28;20188;-85
2022/12/22 14:58:46;;;;;;;36.30;29.40;;;;;;;;;;5103202;28;20191;-85
2022/12/22 15:01:12;;;;;;;37.83;29.07;;;;;;;;;;5069913;28;20226;-86
2022/12/22 15:03:39;;;;;;;36.30;29.17;;;;;;;;;;5102682;28;20183;-84
2022/12/22 15:06:23;;;;;;;37.67;30.33;;;;;;;;;;5042954;28;20184;-85
2022/12/22 15:08:52;;;;;;;37.57;29.30;;;;;;;;;;5055398;28;20322;-86
2022/12/22 15:11:20;;;;;;;41.63;30.30;;;;;;;;;;5072574;28;20192;-86
2022/12/22 15:13:46;;;;;;;36.67;29.23;;;;;;;;;;5056637;28;20208;-86
2022/12/22 15:16:14;;;;;;;40.70;28.97;;;;;;;;;;5055461;28;20184;-86
2022/12/22 15:18:41;;;;;;;36.93;29.07;;;;;;;;;;5089103;28;20223;-86
2022/12/22 15:21:11;;;;;;;38.17;29.07;;;;;;;;;;5072219;28;20183;-86
2022/12/22 15:23:37;;;;;;;38.67;28.77;;;;;;;;;;5095483;28;20253;-87
2022/12/22 15:26:04;;;;;;;43.00;29.20;;;;;;;;;;5092413;28;20190;-84
2022/12/22 15:28:30;;;;;;;36.27;29.57;;;;;;;;;;5076692;28;20205;-84
2022/12/22 15:30:56;;;;;;;36.67;29.33;;;;;;;;;;5109439;28;20194;-84
2022/12/22 15:33:22;;;;;;;37.87;29.67;;;;;;;;;;5091997;28;20209;-84
2022/12/22 15:35:48;;;;;;;39.30;30.27;;;;;;;;;;5109131;28;20175;-85
2022/12/22 15:38:16;;;;;;;36.87;29.87;;;;;;;;;;5109104;28;20217;-85
2022/12/22 15:40:42;;;;;;;41.43;29.03;;;;;;;;;;5076064;28;20271;-82
2022/12/22 15:43:08;;;;;;;37.67;30.30;;;;;;;;;;5053848;28;20192;-81
2022/12/22 15:45:35;;;;;;;39.10;29.37;;;;;;;;;;5072023;28;20184;-81
2022/12/22 15:48:01;;;;;;;38.20;30.27;;;;;;;;;;5071633;28;20188;-82
2022/12/22 15:50:39;;;;;;;39.87;30.37;;;;;;;;;;5055021;28;20252;-80
2022/12/22 15:53:07;;;;;;;40.53;29.83;;;;;;;;;;5055782;28;20252;-82
2022/12/22 15:55:41;;;;;;;37.67;27.37;;;;;;;;;;5068867;28;20217;-81
2022/12/22 15:58:10;;;;;;;39.10;28.47;;;;;;;;;;5088607;28;20241;-81
2022/12/22 16:00:36;;;;;;;37.40;27.77;;;;;;;;;;5087068;28;20274;-84
2022/12/22 16:03:03;;;;;;;37.97;29.43;;;;;;;;;;5070265;28;20175;-84
2022/12/22 16:05:29;;;;;;;34.97;27.70;;;;;;;;;;5087625;28;20183;-84
2022/12/22 16:07:55;;;;;;;35.53;26.90;;;;;;;;;;5054415;28;20178;-84
2022/12/22 16:10:24;;;;;;;35.27;28.13;;;;;;;;;;5055867;28;20279;-84
2022/12/22 16:12:54;;;;;;;37.73;28.27;;;;;;;;;;5058167;28;20183;-84
2022/12/22 16:15:21;;;;;;;39.93;29.17;;;;;;;;;;5057224;28;20187;-86
2022/12/22 16:17:47;;;;;;;38.23;28.07;;;;;;;;;;5054634;28;20204;-85
2022/12/22 16:20:13;;;;;;;41.33;29.07;;;;;;;;;;5055914;28;20192;-86
2022/12/22 16:22:41;;;;;;;42.20;28.67;;;;;;;;;;5054704;28;20180;-85
2022/12/22 16:25:11;;;;;;;42.80;28.27;;;;;;;;;;5058398;28;20198;-85
2022/12/22 16:27:37;;;;;;;41.47;28.33;;;;;;;;;;5087423;28;20180;-85
2022/12/22 16:30:04;;;;;;;47.27;29.00;;;;;;;;;;5066472;28;20184;-86
2022/12/22 16:32:31;;;;;;;43.90;28.90;;;;;;;;;;5087165;28;20204;-83
2022/12/22 16:35:17;;;;;;;40.93;28.37;;;;;;;;;;5063556;28;20213;-82
2022/12/22 16:37:43;;;;;;;45.43;28.17;;;;;;;;;;5054657;28;20207;-83
2022/12/22 16:40:09;;;;;;;38.07;26.70;;;;;;;;;;5055508;28;20217;-83
2022/12/22 16:42:36;;;;;;;37.40;26.27;;;;;;;;;;5057155;28;20186;-83
2022/12/22 16:45:03;;;;;;;41.53;27.53;;;;;;;;;;5055709;28;20278;-83
2022/12/22 16:47:34;;;;;;;40.73;25.87;;;;;;;;;;5086189;28;20188;-83
2022/12/22 16:50:01;;;;;;;35.07;24.30;;;;;;;;;;5053670;28;20180;-81
2022/12/22 16:52:37;;;;;;;33.97;24.47;;;;;;;;;;5053724;28;20188;-81
2022/12/22 16:55:06;;;;;;;39.37;25.73;;;;;;;;;;5088619;28;20254;-81
2022/12/22 16:57:32;;;;;;;37.47;24.07;;;;;;;;;;5059547;28;20172;-81
2022/12/22 16:59:58;;;;;;;32.53;24.27;;;;;;;;;;5056753;28;20180;-81
2022/12/22 17:02:27;;;;;;;37.70;24.43;;;;;;;;;;5053315;28;20242;-81
2022/12/22 17:04:54;;;;;;;40.53;24.03;;;;;;;;;;5066254;28;20263;-81
2022/12/22 17:07:21;;;;;;;39.83;23.97;;;;;;;;;;5063948;28;20186;-85
2022/12/22 17:09:52;;;;;;;37.93;24.53;;;;;;;;;;5086334;28;20187;-85
2022/12/22 17:12:20;;;;;;;36.40;24.37;;;;;;;;;;5082639;28;20187;-85
2022/12/22 17:14:46;;;;;;;42.43;25.23;;;;;;;;;;5073051;28;20215;-85
2022/12/22 17:17:16;;;;;;;40.20;25.37;;;;;;;;;;5072655;28;20274;-85
2022/12/22 17:19:42;;;;;;;45.20;26.73;;;;;;;;;;5066338;28;20262;-84
2022/12/22 17:22:17;;;;;;;45.00;27.43;;;;;;;;;;5086916;28;20198;-81
2022/12/22 17:24:43;;;;;;;45.37;27.90;;;;;;;;;;5054107;28;20175;-81
2022/12/22 17:27:10;;;;;;;41.97;26.40;;;;;;;;;;5034320;28;20204;-80
2022/12/22 17:29:37;;;;;;;42.10;26.83;;;;;;;;;;5038385;28;20214;-81
2022/12/22 17:32:03;;;;;;;42.97;27.93;;;;;;;;;;5045818;28;20179;-80
2022/12/22 17:34:30;;;;;;;43.27;27.53;;;;;;;;;;5067616;28;20208;-80
2022/12/22 17:36:58;;;;;;;44.13;28.17;;;;;;;;;;5054682;28;20187;-80
2022/12/22 17:39:24;;;;;;;46.80;29.37;;;;;;;;;;5065493;28;20195;-80
2022/12/22 17:41:50;;;;;;;53.47;32.67;;;;;;;;;;5061467;28;20184;-80
2022/12/22 17:44:21;;;;;;;51.03;31.30;;;;;;;;;;5086364;28;20222;-80
2022/12/22 17:46:47;;;;;;;53.77;30.60;;;;;;;;;;5085919;28;20187;-80
2022/12/22 17:49:14;;;;;;;45.93;28.13;;;;;;;;;;5052689;28;20202;-80
2022/12/22 17:51:40;;;;;;;46.80;28.80;;;;;;;;;;5061294;28;20191;-80
2022/12/22 17:54:12;;;;;;;51.50;30.17;;;;;;;;;;5085649;28;20208;-81
2022/12/22 17:56:38;;;;;;;45.47;28.77;;;;;;;;;;5054280;28;20274;-83
2022/12/22 17:59:04;;;;;;;49.00;29.20;;;;;;;;;;5069291;28;20202;-83
2022/12/22 18:01:31;;;;;;;38.57;26.87;;;;;;;;;;5070876;28;20223;-85
2022/12/22 18:03:58;;;;;;;42.60;27.20;;;;;;;;;;5053554;28;20183;-85
2022/12/22 18:06:26;;;;;;;36.67;25.07;;;;;;;;;;5057838;28;20179;-86