Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:02:10;;;;;;;9.30;8.40;;;;;;;17.55;86.40;100328.26;104794;277;120046;-56
2023/07/18 00:04:42;;;;;;;;;;;;;;;17.50;86.35;100337.55;104808;277;104375;-55
2023/07/18 00:07:16;;;;;;;9.40;8.30;;;;;;;17.46;86.45;100336.77;104294;277;115157;-56
2023/07/18 00:09:51;;;;;;;9.70;8.30;;;;;;;17.40;86.56;100331.22;104323;277;95515;-53
2023/07/18 00:12:25;;;;;;;10.00;8.40;;;;;;;17.29;86.57;100317.35;104773;277;97070;-53
2023/07/18 00:15:03;;;;;;;8.40;7.60;;;;;;;17.23;86.95;100303.48;104310;275;121655;-52
2023/07/18 00:17:38;;;;;;;10.10;8.50;;;;;;;17.20;86.75;100308.77;104750;277;105129;-52
2023/07/18 00:20:17;;;;;;;10.60;8.50;;;;;;;17.17;86.95;100322.72;104292;277;114565;-53
2023/07/18 00:22:51;;;;;;;9.90;8.60;;;;;;;17.16;87.05;100337.65;104270;277;96111;-53
2023/07/18 00:25:25;;;;;;;9.00;8.00;;;;;;;17.08;87.16;100337.80;104298;277;97791;-55
2023/07/18 00:27:59;;;;;;;10.00;8.30;;;;;;;17.01;87.33;100339.46;104755;277;118600;-54
2023/07/18 00:30:33;;;;;;;11.90;8.50;;;;;;;16.94;87.46;100340.45;104172;278;107523;-55
2023/07/18 00:33:07;;;;;;;10.60;7.90;;;;;;;16.91;87.52;100344.35;104760;277;114655;-55
2023/07/18 00:35:43;;;;;;;9.70;8.70;;;;;;;16.86;87.53;100347.11;104722;277;96543;-55
2023/07/18 00:38:17;;;;;;;9.70;7.90;;;;;;;16.74;87.63;100343.63;104323;277;96509;-55
2023/07/18 00:40:53;;;;;;;9.30;8.40;;;;;;;16.68;87.96;100350.38;104767;277;120994;-52
2023/07/18 00:43:26;;;;;;;8.90;8.00;;;;;;;16.64;88.17;100345.69;104072;278;106335;-52
2023/07/18 00:46:01;;;;;;;10.70;8.80;;;;;;;16.67;87.97;100344.66;104336;277;114032;-52
2023/07/18 00:48:35;;;;;;;9.50;8.20;;;;;;;16.63;87.66;100340.35;104284;277;96763;-53
2023/07/18 00:51:09;;;;;;;10.80;8.60;;;;;;;16.63;87.88;100346.80;104322;277;97198;-52
2023/07/18 00:53:43;;;;;;;9.20;8.30;;;;;;;16.65;87.90;100347.32;104104;277;120661;-52
2023/07/18 00:56:16;;;;;;;;;;;;;;;16.63;88.00;100351.28;104352;277;103949;-53
2023/07/18 00:58:51;;;;;;;9.10;8.00;;;;;;;16.59;88.10;100357.39;104314;277;113799;-53
2023/07/18 01:01:25;;;;;;;9.00;7.80;;;;;;;16.57;87.92;100360.68;104317;277;97339;-56
2023/07/18 01:03:59;;;;;;;8.90;7.50;;;;;;;16.53;87.97;100365.34;104305;277;97846;-56
2023/07/18 01:06:33;;;;;;;8.40;7.50;;;;;;;16.49;88.20;100368.14;104296;276;120220;-53
2023/07/18 01:09:06;;;;;;;;;;;;;;;16.46;88.49;100377.77;104764;277;105235;-53
2023/07/18 01:11:40;;;;;;;8.70;7.40;;;;;;;16.44;88.23;100377.90;104302;277;114179;-52
2023/07/18 01:14:13;;;;;;;8.70;7.10;;;;;;;16.40;88.58;100376.17;104322;277;94665;-52
2023/07/18 01:16:47;;;;;;;9.10;7.40;;;;;;;16.41;88.44;100379.14;104736;277;98361;-56
2023/07/18 01:19:21;;;;;;;8.30;7.10;;;;;;;16.43;88.42;100384.70;104303;276;121390;-56
2023/07/18 01:21:53;;;;;;;;;;;;;;;16.41;88.32;100388.58;104387;277;105632;-53
2023/07/18 01:24:27;;;;;;;8.00;6.90;;;;;;;16.42;88.74;100399.23;104747;277;114751;-52
2023/07/18 01:27:01;;;;;;;11.40;6.60;;;;;;;16.48;88.96;100414.76;104331;277;95230;-56
2023/07/18 01:29:35;;;;;;;8.60;6.70;;;;;;;16.60;89.22;100452.71;104789;276;97146;-56
2023/07/18 01:32:10;;;;;;;7.60;6.40;;;;;;;16.72;89.48;100486.32;104322;276;121065;-56
2023/07/18 01:34:44;;;;;;;9.40;6.50;;;;;;;16.85;89.45;100512.95;104315;277;105418;-54
2023/07/18 01:37:18;;;;;;;10.30;7.50;;;;;;;16.91;89.36;100520.77;104318;276;114760;-53
2023/07/18 01:39:51;;;;;;;8.00;6.90;;;;;;;16.93;89.53;100530.70;104302;277;96374;-56
2023/07/18 01:42:26;;;;;;;8.10;7.00;;;;;;;16.96;89.70;100545.98;104325;277;96998;-56
2023/07/18 01:45:02;;;;;;;8.10;6.60;;;;;;;16.94;89.57;100569.77;104343;277;120181;-53
2023/07/18 01:47:37;;;;;;;8.10;5.70;;;;;;;16.94;89.49;100581.66;104764;277;105372;-53
2023/07/18 01:50:12;;;;;;;9.00;5.50;;;;;;;16.88;89.39;100571.59;104301;277;113030;-53
2023/07/18 01:52:47;;;;;;;6.70;4.60;;;;;;;16.78;89.30;100573.26;104301;281;95570;-53
2023/07/18 01:55:21;;;;;;;6.00;4.70;;;;;;;16.63;89.24;100563.92;104312;276;97060;-53
2023/07/18 01:57:53;;;;;;;;;;;;;;;16.53;89.18;100554.60;104319;277;119235;-53
2023/07/18 02:00:28;;;;;;;5.50;3.60;;;;;;;16.43;88.82;100566.09;104291;277;105920;-55
2023/07/18 02:03:02;;;;;;;5.60;3.70;;;;;;;16.33;88.64;100576.21;104783;276;115888;-55
2023/07/18 02:05:37;;;;;;;4.70;3.30;;;;;;;16.31;88.24;100576.43;104321;276;96886;-53
2023/07/18 02:08:11;;;;;;;7.40;4.20;;;;;;;16.26;88.44;100581.55;104760;276;98247;-53
2023/07/18 02:10:44;;;;;;;4.80;3.40;;;;;;;16.24;88.41;100583.23;104766;276;120476;-53
2023/07/18 02:13:18;;;;;;;6.80;3.90;;;;;;;16.22;88.43;100588.52;104344;276;105214;-54
2023/07/18 02:15:51;;;;;;;5.90;4.00;;;;;;;16.21;88.46;100595.21;104778;277;113731;-56
2023/07/18 02:18:25;;;;;;;5.70;3.80;;;;;;;16.20;88.40;100596.61;104329;277;95670;-56
2023/07/18 02:21:00;;;;;;;6.50;4.30;;;;;;;16.23;88.45;100592.40;104334;277;97387;-53
2023/07/18 02:23:34;;;;;;;6.00;4.00;;;;;;;16.22;88.46;100583.92;104301;277;120327;-53
2023/07/18 02:26:08;;;;;;;6.00;4.00;;;;;;;16.23;88.28;100572.23;104321;276;105590;-53
2023/07/18 02:28:42;;;;;;;5.70;4.90;;;;;;;16.24;88.40;100581.60;104300;276;112889;-53
2023/07/18 02:31:16;;;;;;;8.20;4.60;;;;;;;16.25;88.30;100594.17;104713;275;96034;-54
2023/07/18 02:33:50;;;;;;;7.60;3.80;;;;;;;16.25;88.47;100594.64;104293;277;96356;-54
2023/07/18 02:36:24;;;;;;;5.10;3.50;;;;;;;16.30;88.54;100579.38;104304;276;118441;-54
2023/07/18 02:38:58;;;;;;;7.20;3.80;;;;;;;16.35;88.46;100565.33;104293;277;106073;-54
2023/07/18 02:41:30;;;;;;;;;;;;;;;16.34;88.52;100555.64;104746;277;112996;-53
2023/07/18 02:44:05;;;;;;;7.00;3.80;;;;;;;16.29;88.81;100562.52;104280;277;96768;-53
2023/07/18 02:46:39;;;;;;;6.50;3.70;;;;;;;16.36;88.67;100576.81;104772;281;97226;-53
2023/07/18 02:49:12;;;;;;;;;;;;;;;16.38;88.44;100590.09;104294;277;121753;-53
2023/07/18 02:51:46;;;;;;;7.50;3.70;;;;;;;16.38;88.68;100612.54;104806;285;104056;-53
2023/07/18 02:54:20;;;;;;;7.00;3.70;;;;;;;16.33;88.87;100614.30;104307;277;114634;-53
2023/07/18 02:56:54;;;;;;;6.50;4.10;;;;;;;16.31;88.60;100626.64;104341;277;95799;-54
2023/07/18 02:59:28;;;;;;;4.40;3.60;;;;;;;16.27;88.71;100634.60;104366;277;96448;-54
2023/07/18 03:02:02;;;;;;;8.20;4.00;;;;;;;16.25;88.92;100632.72;104325;277;120102;-53
2023/07/18 03:04:37;;;;;;;5.80;3.90;;;;;;;16.23;88.94;100621.45;104784;276;104708;-54
2023/07/18 03:07:13;;;;;;;8.50;3.90;;;;;;;16.21;88.97;100597.35;104309;277;114722;-54
2023/07/18 03:09:48;;;;;;;5.20;4.00;;;;;;;16.23;88.99;100565.80;104807;277;96872;-55
2023/07/18 03:12:22;;;;;;;5.50;3.60;;;;;;;16.29;89.03;100549.98;104287;277;97377;-54
2023/07/18 03:14:56;;;;;;;6.10;4.10;;;;;;;16.36;89.09;100531.21;104118;269;120595;-55
2023/07/18 03:17:30;;;;;;;9.40;4.10;;;;;;;16.36;88.83;100565.69;104116;278;106327;-55
2023/07/18 03:20:16;;;;;;;8.50;4.20;;;;;;;16.24;88.97;100573.52;104561;275;112606;-56
2023/07/18 03:22:51;;;;;;;6.60;4.00;;;;;;;16.24;88.78;100580.77;104066;279;97665;-56
2023/07/18 03:25:25;;;;;;;6.50;3.90;;;;;;;16.23;88.90;100594.66;104111;278;97876;-56
2023/07/18 03:27:59;;;;;;;9.30;4.50;;;;;;;16.27;88.88;100594.16;104119;279;120866;-56
2023/07/18 03:30:34;;;;;;;4.60;3.70;;;;;;;16.28;88.94;100579.48;104118;278;105860;-55
2023/07/18 03:33:07;;;;;;;6.70;4.20;;;;;;;16.24;88.80;100568.73;104524;278;114090;-55
2023/07/18 03:35:41;;;;;;;6.10;3.40;;;;;;;16.20;89.02;100571.36;104146;278;95328;-56
2023/07/18 03:38:15;;;;;;;6.90;4.20;;;;;;;16.22;89.03;100583.64;104138;278;95739;-56
2023/07/18 03:40:51;;;;;;;7.40;4.70;;;;;;;16.23;88.81;100589.84;104567;278;119862;-55
2023/07/18 03:43:25;;;;;;;5.50;3.80;;;;;;;16.18;88.77;100594.03;104106;278;104698;-55
2023/07/18 03:45:59;;;;;;;4.90;4.00;;;;;;;16.04;88.75;100596.56;104608;278;113503;-53
2023/07/18 03:48:33;;;;;;;5.30;3.70;;;;;;;16.02;88.95;100601.09;104573;278;96089;-53
2023/07/18 03:51:08;;;;;;;4.50;3.40;;;;;;;16.08;89.00;100606.34;104614;278;96410;-53
2023/07/18 03:53:43;;;;;;;6.70;4.30;;;;;;;16.35;88.89;100606.23;104090;278;119847;-53
2023/07/18 03:56:17;;;;;;;4.50;3.70;;;;;;;18.09;88.17;100607.68;104129;278;105243;-53
2023/07/18 03:58:52;;;;;;;6.10;4.20;;;;;;;19.94;85.95;100598.44;104119;278;114414;-53
2023/07/18 04:01:26;;;;;;;5.70;3.80;;;;;;;21.45;83.36;100596.17;104108;278;95694;-55
2023/07/18 04:03:59;;;;;;;;;;;;;;;22.58;80.82;100599.34;104597;278;96782;-55
2023/07/18 04:06:33;;;;;;;5.50;3.60;;;;;;;23.59;79.04;100598.88;104595;278;120212;-53
2023/07/18 04:09:07;;;;;;;6.20;3.40;;;;;;;24.34;76.88;100594.80;104573;278;104291;-53
2023/07/18 04:11:41;;;;;;;;;;;;;;;25.01;75.21;100590.23;104127;278;114301;-53
2023/07/18 04:14:15;;;;;;;4.70;3.30;;;;;;;25.84;72.82;100589.96;104569;278;95098;-55
2023/07/18 04:16:49;;;;;;;4.20;3.40;;;;;;;26.45;70.83;100581.64;104157;278;98201;-53
2023/07/18 04:19:21;;;;;;;;;;;;;;;26.56;69.01;100576.90;104136;278;119817;-53
2023/07/18 04:21:55;;;;;;;4.50;3.30;;;;;;;25.30;68.68;100570.47;104131;276;106013;-53
2023/07/18 04:24:31;;;;;;;5.90;3.70;;;;;;;24.04;69.01;100575.90;104146;278;114540;-53
2023/07/18 04:27:06;;;;;;;5.90;3.30;;;;;;;22.83;69.60;100585.59;104091;278;95288;-53
2023/07/18 04:29:40;;;;;;;5.30;3.50;;;;;;;22.17;70.46;100591.31;104581;278;96707;-54
2023/07/18 04:32:13;;;;;;;;;;;;;;;22.39;71.32;100593.11;104587;278;121036;-54
2023/07/18 04:34:48;;;;;;;5.00;3.90;;;;;;;22.93;70.71;100605.84;104112;278;106129;-53
2023/07/18 04:37:22;;;;;;;5.40;3.50;;;;;;;22.88;70.69;100610.94;104107;278;115267;-53
2023/07/18 04:39:56;;;;;;;4.90;3.30;;;;;;;22.50;70.43;100621.07;104135;278;93928;-56
2023/07/18 04:42:28;;;;;;;;;;;;;;;21.99;70.99;100625.23;104153;278;97697;-56
2023/07/18 04:45:02;;;;;;;4.70;3.30;;;;;;;21.73;71.92;100625.58;104099;278;119967;-56
2023/07/18 04:47:36;;;;;;;4.00;3.10;;;;;;;21.63;71.51;100630.52;104115;278;104690;-56
2023/07/18 04:50:12;;;;;;;6.30;3.50;;;;;;;21.24;71.58;100634.68;104131;278;114501;-55
2023/07/18 04:52:46;;;;;;;5.30;3.90;;;;;;;21.29;72.15;100637.05;104525;278;93263;-56
2023/07/18 04:55:19;;;;;;;;;;;;;;;21.20;72.64;100643.34;104607;279;97238;-56
2023/07/18 04:57:53;;;;;;;6.40;3.80;;;;;;;21.11;73.00;100642.21;104083;278;120385;-56
2023/07/18 05:00:25;;;;;;;;;;;;;;;22.05;72.73;100640.52;104574;278;103786;-56
2023/07/18 05:03:00;;;;;;;4.90;4.00;;;;;;;23.76;71.32;100641.46;104111;278;114240;-56
2023/07/18 05:05:34;;;;;;;5.00;3.70;;;;;;;25.74;69.14;100635.14;104112;278;93756;-55
2023/07/18 05:08:06;;;;;;;;;;;;;;;27.30;66.34;100633.42;104555;278;96572;-55
2023/07/18 05:10:40;;;;;;;5.20;3.20;;;;;;;28.41;64.05;100630.50;104127;278;119144;-53
2023/07/18 05:13:14;;;;;;;3.80;3.10;;;;;;;29.31;61.44;100627.85;104578;278;104422;-53
2023/07/18 05:15:48;;;;;;;5.50;3.60;;;;;;;30.19;59.55;100624.91;104127;267;113382;-53
2023/07/18 05:18:22;;;;;;;5.10;3.20;;;;;;;30.94;57.49;100621.17;103843;278;521158;-53
2023/07/18 05:21:00;;;;;;;4.40;3.20;;;;;;;31.29;55.74;100626.78;104099;278;97584;-57
2023/07/18 05:23:34;;;;;;;6.20;3.70;;;;;;;31.48;54.13;100632.08;104138;278;120785;-57
2023/07/18 05:26:10;;;;;;;4.00;3.20;;;;;;;31.96;52.75;100625.79;104575;278;104810;-53
2023/07/18 05:28:44;;;;;;;3.20;2.90;;;;;;;32.29;51.60;100624.09;104085;278;115178;-53
2023/07/18 05:31:17;;;;;;;3.70;2.90;;;;;;;32.51;50.56;100626.79;104564;278;94975;-57
2023/07/18 05:33:52;;;;;;;4.60;3.10;;;;;;;32.51;49.38;100630.23;104123;278;95602;-57
2023/07/18 05:36:26;;;;;;;4.20;2.90;;;;;;;32.74;48.91;100631.98;104551;278;121151;-56
2023/07/18 05:39:01;;;;;;;3.90;3.00;;;;;;;32.95;48.24;100631.64;104117;278;106119;-55
2023/07/18 05:41:35;;;;;;;3.60;2.60;;;;;;;33.21;47.83;100629.66;104111;278;113859;-57
2023/07/18 05:44:10;;;;;;;4.30;2.60;;;;;;;33.65;46.43;100626.19;104095;278;94603;-57
2023/07/18 05:46:44;;;;;;;3.00;2.60;;;;;;;33.99;45.32;100629.74;104544;278;97212;-55
2023/07/18 05:49:18;;;;;;;4.80;2.90;;;;;;;34.26;44.28;100625.95;104144;278;118780;-55
2023/07/18 05:51:53;;;;;;;4.90;3.00;;;;;;;34.12;43.93;100629.39;104138;278;105274;-54
2023/07/18 05:54:30;;;;;;;3.00;2.70;;;;;;;34.19;43.33;100628.05;104549;278;113971;-54
2023/07/18 05:57:05;;;;;;;4.60;2.60;;;;;;;34.57;42.89;100627.36;104147;278;92694;-57
2023/07/18 05:59:42;;;;;;;3.20;2.60;;;;;;;34.91;42.28;100632.42;104138;278;97194;-55
2023/07/18 06:02:16;;;;;;;6.00;3.20;;;;;;;35.20;41.48;100631.97;104560;278;122187;-56
2023/07/18 06:04:50;;;;;;;5.50;3.50;;;;;;;35.20;40.95;100634.27;104542;278;106046;-56
2023/07/18 06:07:25;;;;;;;5.00;3.60;;;;;;;35.24;40.72;100640.63;104127;278;114226;-56
2023/07/18 06:09:59;;;;;;;3.70;2.90;;;;;;;35.43;40.34;100640.02;104106;278;94802;-55
2023/07/18 06:12:33;;;;;;;3.40;3.10;;;;;;;34.98;39.46;100642.55;104116;278;97181;-56
2023/07/18 06:15:09;;;;;;;4.50;3.20;;;;;;;35.34;39.31;100640.55;104112;278;121579;-53
2023/07/18 06:17:42;;;;;;;4.40;2.60;;;;;;;35.32;38.56;100641.30;104573;278;105707;-55
2023/07/18 06:20:17;;;;;;;3.50;2.90;;;;;;;35.40;38.63;100639.70;104585;278;112835;-54
2023/07/18 06:22:52;;;;;;;3.20;2.80;;;;;;;35.37;38.20;100643.06;104119;278;92250;-54
2023/07/18 06:25:27;;;;;;;4.60;2.80;;;;;;;35.44;37.76;100642.42;104165;278;97210;-57
2023/07/18 06:28:01;;;;;;;3.60;2.90;;;;;;;35.90;37.41;100650.41;104101;278;121036;-57
2023/07/18 06:30:37;;;;;;;3.50;2.70;;;;;;;36.07;37.09;100653.70;104113;278;106273;-53
2023/07/18 06:33:13;;;;;;;4.00;2.70;;;;;;;35.82;36.99;100651.61;104100;278;114831;-53
2023/07/18 06:35:59;;;;;;;3.70;2.70;;;;;;;36.11;37.01;100657.46;104077;278;95334;-55
2023/07/18 06:38:33;;;;;;;2.90;2.40;;;;;;;36.25;36.82;100663.58;104134;278;97244;-55
2023/07/18 06:41:07;;;;;;;5.00;3.00;;;;;;;36.66;36.51;100662.88;104114;278;118973;-54
2023/07/18 06:43:42;;;;;;;3.20;2.50;;;;;;;37.38;34.91;100658.89;104540;278;105354;-54
2023/07/18 06:46:17;;;;;;;2.70;2.40;;;;;;;37.58;34.63;100661.44;104103;278;113055;-54
2023/07/18 06:48:52;;;;;;;3.30;2.40;;;;;;;37.52;33.67;100668.52;104054;278;94263;-54
2023/07/18 06:51:28;;;;;;;2.80;2.30;;;;;;;37.77;33.75;100665.45;104104;278;96768;-54
2023/07/18 06:54:03;;;;;;;3.40;2.50;;;;;;;37.92;33.07;100664.48;104561;278;119647;-55
2023/07/18 06:56:39;;;;;;;2.90;2.20;;;;;;;38.13;32.85;100665.71;103956;279;104867;-57
2023/07/18 06:59:13;;;;;;;2.80;2.20;;;;;;;38.52;32.19;100663.63;104552;278;115174;-57
2023/07/18 07:01:47;;;;;;;2.60;2.20;;;;;;;38.90;31.93;100670.27;104125;278;94911;-53
2023/07/18 07:04:21;;;;;;;2.50;2.00;;;;;;;39.12;30.83;100666.24;104573;278;97329;-54
2023/07/18 07:06:56;;;;;;;2.60;1.80;;;;;;;38.90;30.15;100670.11;104144;278;120638;-55
2023/07/18 07:09:31;;;;;;;3.90;1.90;;;;;;;37.93;30.37;100677.39;104138;278;105841;-54
2023/07/18 07:12:08;;;;;;;4.20;2.30;;;;;;;38.13;30.63;100681.58;104563;278;113033;-55
2023/07/18 07:14:42;;;;;;;2.70;1.90;;;;;;;38.27;30.00;100682.09;104101;278;93119;-55
2023/07/18 07:17:16;;;;;;;2.60;1.80;;;;;;;38.52;29.47;100681.30;104129;278;98476;-55
2023/07/18 07:19:51;;;;;;;3.00;1.70;;;;;;;38.72;29.60;100680.61;104570;278;120944;-55
2023/07/18 07:22:25;;;;;;;4.10;2.20;;;;;;;39.07;28.67;100681.17;103988;278;104097;-54
2023/07/18 07:25:00;;;;;;;2.60;1.80;;;;;;;38.21;29.07;100682.41;104056;278;113333;-57
2023/07/18 07:27:34;;;;;;;2.50;2.00;;;;;;;37.75;29.05;100684.42;103946;278;94397;-56
2023/07/18 07:30:15;;;;;;;2.30;2.00;;;;;;;38.37;28.41;100686.35;104180;278;97265;-57
2023/07/18 07:32:51;;;;;;;3.70;1.80;;;;;;;38.50;28.48;100691.25;103956;278;119219;-57
2023/07/18 07:35:25;;;;;;;2.60;1.70;;;;;;;38.51;27.80;100689.02;104129;278;104025;-56
2023/07/18 07:38:00;;;;;;;2.30;1.70;;;;;;;38.14;27.71;100685.23;104114;278;114757;-56
2023/07/18 07:40:33;;;;;;;2.00;1.60;;;;;;;38.38;26.88;100685.98;104109;278;93061;-57
2023/07/18 07:43:08;;;;;;;2.50;1.20;;;;;;;37.53;26.54;100695.04;104150;278;96462;-61
2023/07/18 07:45:42;;;;;;;1.90;1.30;;;;;;;36.93;26.19;100696.55;104129;278;120248;-56
2023/07/18 07:48:17;;;;;;;2.50;1.70;;;;;;;36.84;26.95;100698.48;104598;279;103868;-56
2023/07/18 07:50:52;;;;;;;2.00;1.60;;;;;;;37.47;27.25;100694.56;104081;278;114479;-56
2023/07/18 07:53:26;;;;;;;2.10;1.20;;;;;;;38.14;27.16;100689.92;104127;278;95309;-56
2023/07/18 07:56:00;;;;;;;1.90;1.50;;;;;;;38.44;26.52;100692.67;103973;279;98466;-54
2023/07/18 07:58:36;;;;;;;1.90;1.50;;;;;;;38.72;26.26;100694.88;104580;278;121603;-54
2023/07/18 08:01:11;;;;;;;2.40;1.40;;;;;;;38.66;25.94;100697.51;104591;278;104929;-57
2023/07/18 08:03:45;;;;;;;3.50;1.50;;;;;;;38.35;25.17;100699.52;104095;278;115175;-57
2023/07/18 08:06:18;;;;;;;1.70;1.50;;;;;;;37.78;25.46;100703.35;104578;278;94940;-55
2023/07/18 08:08:52;;;;;;;2.20;1.40;;;;;;;38.07;25.48;100698.67;104112;278;96715;-55
2023/07/18 08:11:26;;;;;;;2.00;1.50;;;;;;;38.35;25.38;100699.95;104097;278;119149;-54
2023/07/18 08:14:01;;;;;;;2.20;1.60;;;;;;;38.50;24.94;100699.56;104132;278;104733;-54
2023/07/18 08:16:35;;;;;;;2.00;1.30;;;;;;;38.84;24.66;100702.75;104549;278;114877;-54
2023/07/18 08:19:09;;;;;;;1.90;1.50;;;;;;;38.57;24.53;100699.30;104561;278;93711;-55
2023/07/18 08:21:42;;;;;;;2.00;1.50;;;;;;;38.53;24.34;100700.99;104141;278;98723;-57
2023/07/18 08:24:16;;;;;;;2.40;1.50;;;;;;;38.42;25.04;100701.88;104109;278;119654;-57
2023/07/18 08:26:51;;;;;;;2.10;1.80;;;;;;;38.66;25.61;100697.90;104145;278;104760;-55
2023/07/18 08:29:25;;;;;;;2.00;1.50;;;;;;;38.73;24.80;100695.00;104127;278;114216;-54
2023/07/18 08:32:00;;;;;;;2.10;1.60;;;;;;;38.77;25.13;100696.05;104106;278;94003;-56
2023/07/18 08:34:35;;;;;;;2.50;1.50;;;;;;;38.84;25.02;100696.46;104110;278;97398;-56
2023/07/18 08:37:09;;;;;;;3.50;1.30;;;;;;;38.82;24.41;100692.84;104120;278;118405;-54
2023/07/18 08:39:47;;;;;;;2.30;1.40;;;;;;;38.34;24.00;100696.61;104117;278;104970;-54
2023/07/18 08:42:25;;;;;;;1.70;1.20;;;;;;;37.99;23.84;100690.02;104108;278;114551;-54
2023/07/18 08:45:00;;;;;;;2.30;1.40;;;;;;;37.79;23.80;100690.23;104105;278;93820;-56
2023/07/18 08:47:35;;;;;;;2.20;1.30;;;;;;;37.77;23.73;100688.90;104592;278;97922;-57
2023/07/18 08:50:12;;;;;;;3.30;1.60;;;;;;;37.59;23.67;100690.44;104139;278;120408;-53
2023/07/18 08:52:46;;;;;;;2.40;1.50;;;;;;;37.09;24.40;100688.52;104088;278;105916;-53
2023/07/18 08:55:21;;;;;;;2.90;1.60;;;;;;;37.11;24.86;100688.81;104117;278;114230;-57
2023/07/18 08:57:55;;;;;;;1.50;1.30;;;;;;;37.76;25.13;100680.82;104578;278;94066;-57
2023/07/18 09:00:29;;;;;;;1.90;1.30;;;;;;;37.88;24.59;100684.42;104544;278;96791;-56
2023/07/18 09:03:03;;;;;;;1.60;1.20;;;;;;;37.68;24.35;100682.71;104132;278;120695;-56
2023/07/18 09:05:40;;;;;;;2.00;1.40;;;;;;;37.02;23.60;100689.17;104098;278;104880;-54
2023/07/18 09:08:14;;;;;;;2.10;1.30;;;;;;;35.85;23.78;100683.98;104547;278;113815;-54
2023/07/18 09:10:48;;;;;;;2.80;1.20;;;;;;;35.36;24.71;100688.30;104571;278;93542;-53
2023/07/18 09:13:26;;;;;;;1.50;1.20;;;;;;;34.83;24.99;100687.73;104119;278;96329;-53
2023/07/18 09:16:01;;;;;;;1.80;1.20;;;;;;;34.42;25.68;100692.14;104105;278;121039;-55
2023/07/18 09:18:38;;;;;;;1.70;1.00;;;;;;;33.99;26.75;100691.27;104579;278;104240;-55
2023/07/18 09:21:15;;;;;;;2.50;1.30;;;;;;;33.42;26.11;100685.08;104131;278;114222;-54
2023/07/18 09:23:49;;;;;;;1.70;1.00;;;;;;;32.85;26.51;100683.89;104086;278;95432;-54
2023/07/18 09:26:24;;;;;;;2.60;1.30;;;;;;;32.08;27.20;100685.64;104099;278;96779;-55
2023/07/18 09:28:59;;;;;;;2.70;1.30;;;;;;;32.08;27.78;100687.83;104586;279;119561;-55
2023/07/18 09:31:35;;;;;;;2.20;1.10;;;;;;;31.74;27.49;100693.50;104086;278;106149;-53
2023/07/18 09:34:18;;;;;;;3.20;1.70;;;;;;;31.14;28.08;100690.06;104538;278;113465;-54
2023/07/18 09:37:03;;;;;;;2.20;1.10;;;;;;;31.11;28.08;100688.59;104132;278;94293;-55
2023/07/18 09:39:39;;;;;;;3.70;1.10;;;;;;;30.93;28.16;100682.55;104123;282;97360;-53
2023/07/18 09:42:13;;;;;;;3.10;1.10;;;;;;;30.67;28.65;100691.23;104542;278;120424;-52
2023/07/18 09:44:51;;;;;;;1.40;0.90;;;;;;;30.67;29.22;100690.32;104547;278;103851;-54
2023/07/18 09:47:26;;;;;;;2.30;1.10;;;;;;;30.57;29.04;100684.64;104072;279;113529;-54
2023/07/18 09:50:01;;;;;;;3.80;1.10;;;;;;;30.40;29.42;100682.58;104086;278;93771;-55
2023/07/18 09:52:40;;;;;;;2.10;1.20;;;;;;;30.43;29.71;100681.63;104561;278;98045;-55
2023/07/18 09:55:18;;;;;;;2.20;0.80;;;;;;;30.08;29.83;100689.19;104108;278;120621;-53
2023/07/18 09:57:57;;;;;;;2.30;1.00;;;;;;;29.90;30.35;100690.63;104105;278;103568;-53
2023/07/18 10:00:35;;;;;;;2.10;1.30;;;;;;;29.73;30.76;100688.67;104112;278;114750;-54
2023/07/18 10:03:10;;;;;;;1.40;1.00;;;;;;;29.81;31.20;100690.71;104118;278;93281;-54
2023/07/18 10:05:45;;;;;;;2.30;1.00;;;;;;;29.88;30.83;100691.30;104136;278;98143;-56
2023/07/18 10:08:21;;;;;;;2.70;1.10;;;;;;;30.01;30.55;100695.31;104136;278;119000;-56
2023/07/18 10:11:08;;;;;;;3.50;1.50;;;;;;;29.96;31.10;100690.51;104122;278;105713;-52
2023/07/18 10:14:15;;;;;;;2.00;1.20;;;;;;;30.02;31.00;100684.41;104139;278;113269;-56
2023/07/18 10:17:04;;;;;;;1.70;0.90;;;;;;;30.01;31.50;100679.61;104112;278;94458;-53
2023/07/18 10:19:51;;;;;;;2.10;1.00;;;;;;;30.23;31.21;100673.58;104116;278;98072;-55
2023/07/18 10:22:33;;;;;;;1.60;1.00;;;;;;;30.11;31.00;100676.92;104096;278;121410;-53
2023/07/18 10:25:12;;;;;;;3.20;1.30;;;;;;;29.89;31.01;100679.85;104551;279;106045;-55
2023/07/18 10:27:49;;;;;;;3.40;1.20;;;;;;;29.75;30.57;100675.83;104106;278;113463;-56
2023/07/18 10:30:25;;;;;;;2.40;1.20;;;;;;;29.65;30.87;100673.30;104121;278;92271;-55
2023/07/18 10:33:08;;;;;;;2.40;1.10;;;;;;;29.64;31.07;100675.61;104136;278;96598;-55
2023/07/18 10:35:43;;;;;;;;;;;;;;;29.55;30.87;100670.17;104076;279;120908;-56
2023/07/18 10:38:18;;;;;;;1.60;0.80;;;;;;;29.24;30.48;100665.77;104114;278;104764;-55
2023/07/18 10:40:52;;;;;;;3.00;1.00;;;;;;;29.28;30.57;100669.29;104138;278;114564;-56
2023/07/18 10:43:26;;;;;;;1.80;1.00;;;;;;;29.47;30.96;100660.85;104111;278;94592;-56
2023/07/18 10:46:06;;;;;;;3.40;1.10;;;;;;;29.68;31.21;100654.91;104587;278;98361;-53
2023/07/18 10:48:40;;;;;;;2.10;1.10;;;;;;;29.80;31.19;100661.38;104109;278;121030;-60
2023/07/18 10:51:16;;;;;;;2.40;1.10;;;;;;;29.62;31.33;100660.83;104147;278;104137;-56
2023/07/18 10:53:59;;;;;;;2.20;1.10;;;;;;;29.64;31.42;100660.91;104079;279;113629;-56
2023/07/18 10:56:35;;;;;;;1.90;1.30;;;;;;;29.55;31.10;100651.50;104102;278;94472;-53
2023/07/18 10:59:09;;;;;;;3.20;1.20;;;;;;;29.45;31.28;100647.70;104139;278;96293;-52
2023/07/18 11:01:47;;;;;;;2.30;1.00;;;;;;;29.38;31.64;100649.45;104577;278;119471;-52
2023/07/18 11:04:25;;;;;;;2.50;1.20;;;;;;;29.59;31.96;100644.48;104079;278;105542;-54
2023/07/18 11:06:59;;;;;;;1.90;0.90;;;;;;;29.74;31.55;100646.89;104099;282;114851;-52
2023/07/18 11:09:38;;;;;;;2.90;1.10;;;;;;;29.73;31.46;100647.39;104093;278;94804;-52
2023/07/18 11:12:20;;;;;;;2.50;1.00;;;;;;;29.71;31.39;100647.42;104103;278;95487;-53
2023/07/18 11:14:55;;;;;;;3.50;1.40;;;;;;;29.61;31.35;100645.70;104554;278;121005;-55
2023/07/18 11:17:31;;;;;;;1.50;1.10;;;;;;;29.39;31.16;100644.75;104128;278;104404;-55
2023/07/18 11:20:08;;;;;;;2.10;0.90;;;;;;;29.30;31.01;100646.35;104087;278;114474;-56
2023/07/18 11:22:43;;;;;;;2.10;1.10;;;;;;;29.20;30.97;100643.49;104114;278;93875;-56
2023/07/18 11:25:18;;;;;;;1.70;0.90;;;;;;;29.14;31.18;100634.00;104141;278;97743;-53
2023/07/18 11:27:54;;;;;;;1.70;1.00;;;;;;;29.16;31.50;100640.71;104139;278;119902;-53
2023/07/18 11:30:28;;;;;;;1.90;1.00;;;;;;;29.26;31.23;100635.15;103968;279;106058;-53
2023/07/18 11:33:12;;;;;;;2.80;0.90;;;;;;;29.38;31.35;100633.07;104110;278;113352;-53
2023/07/18 11:35:51;;;;;;;1.70;1.00;;;;;;;29.53;31.29;100641.58;104154;278;94286;-52
2023/07/18 11:38:28;;;;;;;1.90;0.90;;;;;;;29.44;30.66;100638.58;104088;278;98131;-52
2023/07/18 11:41:05;;;;;;;4.30;1.00;;;;;;;29.35;30.71;100631.95;104110;278;120231;-53
2023/07/18 11:43:41;;;;;;;2.80;0.90;;;;;;;28.93;30.50;100630.95;104147;278;105420;-53
2023/07/18 11:46:15;;;;;;;1.50;0.80;;;;;;;28.74;30.44;100623.60;104107;278;113626;-52
2023/07/18 11:48:54;;;;;;;1.80;1.20;;;;;;;28.73;30.87;100625.52;104078;278;94192;-52
2023/07/18 11:51:31;;;;;;;2.20;1.00;;;;;;;28.77;31.36;100628.73;104119;278;97741;-55
2023/07/18 11:54:06;;;;;;;2.90;1.00;;;;;;;28.63;31.10;100624.55;104527;278;119969;-55
2023/07/18 11:56:41;;;;;;;2.50;0.80;;;;;;;28.28;31.59;100627.10;104132;278;105388;-52
2023/07/18 11:59:16;;;;;;;2.10;0.90;;;;;;;28.26;31.57;100629.35;104078;282;114566;-53
2023/07/18 12:01:50;;;;;;;2.80;1.00;;;;;;;28.36;31.91;100628.20;104073;278;94170;-55