Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:15;;;;;;;14.13;12.73;;;;;;;;;;5075654;28;20204;-66
2022/05/10 00:03:42;;;;;;;14.40;12.97;;;;;;;;;;5079939;28;20197;-67
2022/05/10 00:06:10;;;;;;;13.30;11.90;;;;;;;;;;5081995;28;20423;-67
2022/05/10 00:08:39;;;;;;;13.23;11.97;;;;;;;;;;5074221;28;20220;-66
2022/05/10 00:11:07;;;;;;;15.30;13.70;;;;;;;;;;5075105;28;20698;-66
2022/05/10 00:13:34;;;;;;;14.57;13.23;;;;;;;;;;5075161;28;20357;-66
2022/05/10 00:16:02;;;;;;;17.60;14.40;;;;;;;;;;5075025;28;20213;-65
2022/05/10 00:18:29;;;;;;;14.73;13.33;;;;;;;;;;5074795;28;20321;-66
2022/05/10 00:20:57;;;;;;;14.10;12.80;;;;;;;;;;5074463;28;20193;-66
2022/05/10 00:23:25;;;;;;;13.50;12.27;;;;;;;;;;5093100;28;20255;-66
2022/05/10 00:25:52;;;;;;;14.40;13.00;;;;;;;;;;5073357;28;20205;-65
2022/05/10 00:28:19;;;;;;;16.07;12.90;;;;;;;;;;5084538;28;20220;-66
2022/05/10 00:30:47;;;;;;;13.33;12.03;;;;;;;;;;5091210;28;20201;-66
2022/05/10 00:33:17;;;;;;;13.70;12.30;;;;;;;;;;5074087;28;20212;-64
2022/05/10 00:35:45;;;;;;;15.33;13.80;;;;;;;;;;5074933;28;20204;-66
2022/05/10 00:38:12;;;;;;;14.40;12.90;;;;;;;;;;5074109;28;20277;-67
2022/05/10 00:40:40;;;;;;;15.27;13.77;;;;;;;;;;5072568;28;20254;-66
2022/05/10 00:43:07;;;;;;;14.50;13.10;;;;;;;;;;5088295;28;20263;-66
2022/05/10 00:45:58;;;;;;;14.77;13.27;;;;;;;;;;5074959;28;20224;-66
2022/05/10 00:48:28;;;;;;;14.70;13.20;;;;;;;;;;5064379;28;20252;-66
2022/05/10 00:51:07;;;;;;;15.90;13.73;;;;;;;;;;5075124;28;20632;-67
2022/05/10 00:53:47;;;;;;;15.57;13.97;;;;;;;;;;5091703;28;20242;-66
2022/05/10 00:56:27;;;;;;;15.23;13.63;;;;;;;;;;5074541;28;20833;-65
2022/05/10 00:59:05;;;;;;;15.90;14.17;;;;;;;;;;5073405;28;20699;-67
2022/05/10 01:01:34;;;;;;;16.00;14.40;;;;;;;;;;5073890;28;20614;-66
2022/05/10 01:04:02;;;;;;;17.80;15.90;;;;;;;;;;5073950;28;20201;-68
2022/05/10 01:06:33;;;;;;;18.57;16.60;;;;;;;;;;5077299;28;20201;-66
2022/05/10 01:09:04;;;;;;;17.53;15.67;;;;;;;;;;5073698;28;20293;-65
2022/05/10 01:11:39;;;;;;;18.00;15.60;;;;;;;;;;5071753;28;20255;-67
2022/05/10 01:14:15;;;;;;;17.50;15.57;;;;;;;;;;5073265;28;20200;-66
2022/05/10 01:16:43;;;;;;;16.63;14.87;;;;;;;;;;5072849;28;20205;-66
2022/05/10 01:19:12;;;;;;;14.00;12.60;;;;;;;;;;5080897;28;20229;-66
2022/05/10 01:21:44;;;;;;;14.90;13.33;;;;;;;;;;5091433;28;20250;-66
2022/05/10 01:24:14;;;;;;;13.10;11.90;;;;;;;;;;5072153;28;20227;-66
2022/05/10 01:26:44;;;;;;;14.93;13.40;;;;;;;;;;5089841;28;20266;-66
2022/05/10 01:29:18;;;;;;;15.17;13.63;;;;;;;;;;5073703;28;20209;-66
2022/05/10 01:33:29;;;;;;;15.33;13.83;;;;;;;;;;5074030;28;20669;-66
2022/05/10 01:34:40;;;;;;;17.10;15.37;;;;;;;;;;5091452;28;20223;-66
2022/05/10 01:37:13;;;;;;;16.70;15.10;;;;;;;;;;5072874;28;20321;-66
2022/05/10 01:39:56;;;;;;;20.20;16.23;;;;;;;;;;5073420;28;20705;-65
2022/05/10 01:42:31;;;;;;;17.13;15.27;;;;;;;;;;5073585;28;20207;-66
2022/05/10 01:45:05;;;;;;;17.63;15.67;;;;;;;;;;5073349;28;20203;-67
2022/05/10 01:47:35;;;;;;;17.93;16.03;;;;;;;;;;5073546;28;20221;-68
2022/05/10 01:50:22;;;;;;;17.37;15.60;;;;;;;;;;5073068;28;20284;-66
2022/05/10 01:53:04;;;;;;;18.77;16.77;;;;;;;;;;5070963;28;20568;-67
2022/05/10 01:55:42;;;;;;;18.20;16.30;;;;;;;;;;5085350;28;20201;-65
2022/05/10 01:58:14;;;;;;;18.17;16.23;;;;;;;;;;5073313;28;20235;-66
2022/05/10 02:00:43;;;;;;;18.10;16.40;;;;;;;;;;5072002;28;20201;-66
2022/05/10 02:03:20;;;;;;;18.23;16.33;;;;;;;;;;5072853;28;20250;-66
2022/05/10 02:05:47;;;;;;;18.70;16.70;;;;;;;;;;5072996;28;20287;-65
2022/05/10 02:08:34;;;;;;;16.80;15.13;;;;;;;;;;5088511;28;20258;-66
2022/05/10 02:11:05;;;;;;;18.63;16.73;;;;;;;;;;5072536;28;20208;-66
2022/05/10 02:13:38;;;;;;;17.27;15.43;;;;;;;;;;5071180;28;20216;-66
2022/05/10 02:16:26;;;;;;;16.53;14.83;;;;;;;;;;5072335;28;20200;-65
2022/05/10 02:19:23;;;;;;;18.53;15.60;;;;;;;;;;5056209;28;20229;-66
2022/05/10 02:22:12;;;;;;;16.87;15.07;;;;;;;;;;5047998;28;20204;-67
2022/05/10 02:24:41;;;;;;;17.23;14.83;;;;;;;;;;5072154;28;20690;-66
2022/05/10 02:27:14;;;;;;;16.97;15.17;;;;;;;;;;5072136;28;20706;-66
2022/05/10 02:29:41;;;;;;;17.40;15.07;;;;;;;;;;5072529;28;20697;-67
2022/05/10 02:34:58;;;;;;;19.73;17.10;;;;;;;;;;5091469;28;20258;-65
2022/05/10 02:37:25;;;;;;;19.70;16.60;;;;;;;;;;5072436;28;20302;-67
2022/05/10 02:39:52;;;;;;;19.00;17.20;;;;;;;;;;5072029;28;20248;-66
2022/05/10 02:42:21;;;;;;;19.30;17.30;;;;;;;;;;5068980;28;20569;-67
2022/05/10 02:44:54;;;;;;;19.03;17.23;;;;;;;;;;5069270;28;20202;-66
2022/05/10 02:47:32;;;;;;;18.97;17.03;;;;;;;;;;5081710;28;20220;-65
2022/05/10 02:50:00;;;;;;;18.53;16.73;;;;;;;;;;5072697;28;20212;-68
2022/05/10 02:52:28;;;;;;;17.43;15.73;;;;;;;;;;5071790;28;20679;-66
2022/05/10 02:54:56;;;;;;;19.63;15.97;;;;;;;;;;5072297;28;20247;-66
2022/05/10 02:57:26;;;;;;;16.90;15.17;;;;;;;;;;5071512;28;20220;-66
2022/05/10 02:59:56;;;;;;;17.60;15.90;;;;;;;;;;5071982;28;20748;-66
2022/05/10 03:02:25;;;;;;;17.60;15.80;;;;;;;;;;5072209;28;20200;-66
2022/05/10 03:04:56;;;;;;;19.90;17.80;;;;;;;;;;5071799;28;20200;-66
2022/05/10 03:07:27;;;;;;;19.77;17.70;;;;;;;;;;5064515;28;20220;-67
2022/05/10 03:09:55;;;;;;;21.57;19.30;;;;;;;;;;5070923;28;20217;-65
2022/05/10 03:12:23;;;;;;;20.37;18.37;;;;;;;;;;5074362;28;20204;-66
2022/05/10 03:14:50;;;;;;;20.60;18.47;;;;;;;;;;5076306;28;20255;-65
2022/05/10 03:17:17;;;;;;;24.37;20.53;;;;;;;;;;5075052;28;20224;-67
2022/05/10 03:19:45;;;;;;;22.30;20.10;;;;;;;;;;5089357;28;20555;-66
2022/05/10 03:22:13;;;;;;;19.87;17.87;;;;;;;;;;5073506;28;21445;-66
2022/05/10 03:24:40;;;;;;;20.97;18.87;;;;;;;;;;5091902;28;20633;-66
2022/05/10 03:27:08;;;;;;;18.93;17.13;;;;;;;;;;5076169;28;20239;-65
2022/05/10 03:29:38;;;;;;;18.73;16.83;;;;;;;;;;5089819;28;20197;-66
2022/05/10 03:32:06;;;;;;;19.20;17.30;;;;;;;;;;5075630;28;20292;-66
2022/05/10 03:37:19;;;;;;;20.30;18.10;;;;;;;;;;5090124;28;20597;-66
2022/05/10 03:39:47;;;;;;;21.10;19.00;;;;;;;;;;5076409;28;20262;-66
2022/05/10 03:42:18;;;;;;;19.47;17.37;;;;;;;;;;5076028;28;20212;-65
2022/05/10 03:44:52;;;;;;;19.37;17.37;;;;;;;;;;5075236;28;20632;-65
2022/05/10 03:47:23;;;;;;;19.63;17.63;;;;;;;;;;5075824;28;20308;-65
2022/05/10 03:49:51;;;;;;;22.27;19.87;;;;;;;;;;5068765;28;20663;-66
2022/05/10 03:52:18;;;;;;;22.47;20.07;;;;;;;;;;5093840;28;20250;-66
2022/05/10 03:54:46;;;;;;;26.13;23.43;;;;;;;;;;5075093;28;20200;-66
2022/05/10 03:57:17;;;;;;;29.33;24.87;;;;;;;;;;5075193;28;20319;-66
2022/05/10 03:59:44;;;;;;;27.83;24.83;;;;;;;;;;5075627;28;20260;-67
2022/05/10 04:02:12;;;;;;;30.00;24.43;;;;;;;;;;5075707;28;20197;-66
2022/05/10 04:04:40;;;;;;;26.57;23.67;;;;;;;;;;5075786;28;20209;-67
2022/05/10 04:07:08;;;;;;;23.67;21.17;;;;;;;;;;5075321;28;20286;-66
2022/05/10 04:09:36;;;;;;;24.63;22.20;;;;;;;;;;5075640;28;20211;-67
2022/05/10 04:12:04;;;;;;;25.87;23.17;;;;;;;;;;5075680;28;20209;-66
2022/05/10 04:14:31;;;;;;;24.90;22.20;;;;;;;;;;5075221;28;20734;-66
2022/05/10 04:16:58;;;;;;;24.67;22.13;;;;;;;;;;5074727;28;20254;-66
2022/05/10 04:19:26;;;;;;;24.93;22.33;;;;;;;;;;5075220;28;20224;-66
2022/05/10 04:21:53;;;;;;;24.77;22.17;;;;;;;;;;5075279;28;20250;-65
2022/05/10 04:24:21;;;;;;;24.33;21.73;;;;;;;;;;5089777;28;20604;-66
2022/05/10 04:26:48;;;;;;;20.20;18.10;;;;;;;;;;5074911;28;20196;-66
2022/05/10 04:29:16;;;;;;;18.67;16.67;;;;;;;;;;5075312;28;20205;-66
2022/05/10 04:31:44;;;;;;;19.23;17.30;;;;;;;;;;5075288;28;20216;-66
2022/05/10 04:34:11;;;;;;;21.77;19.53;;;;;;;;;;5075166;28;20213;-67
2022/05/10 04:36:38;;;;;;;26.27;20.80;;;;;;;;;;5074934;28;20624;-66
2022/05/10 04:39:06;;;;;;;22.83;20.53;;;;;;;;;;5074820;28;20232;-65
2022/05/10 04:41:35;;;;;;;22.17;19.97;;;;;;;;;;5074172;28;20200;-66
2022/05/10 04:44:04;;;;;;;21.40;19.20;;;;;;;;;;5074464;28;20208;-65
2022/05/10 04:46:33;;;;;;;18.87;16.97;;;;;;;;;;5072581;28;20228;-66
2022/05/10 04:49:00;;;;;;;19.40;17.37;;;;;;;;;;5074455;28;20780;-66
2022/05/10 04:51:28;;;;;;;22.10;18.37;;;;;;;;;;5074801;28;20209;-66
2022/05/10 04:53:56;;;;;;;21.53;19.27;;;;;;;;;;5073955;28;20197;-66
2022/05/10 04:56:24;;;;;;;20.80;18.60;;;;;;;;;;5074526;28;20205;-66
2022/05/10 04:58:54;;;;;;;20.50;17.50;;;;;;;;;;5073852;28;20225;-66
2022/05/10 05:01:25;;;;;;;17.77;15.87;;;;;;;;;;5074245;28;20211;-65
2022/05/10 05:03:56;;;;;;;19.57;17.43;;;;;;;;;;5074300;28;20204;-66
2022/05/10 05:06:24;;;;;;;19.33;17.33;;;;;;;;;;5073329;28;20201;-66
2022/05/10 05:08:52;;;;;;;21.10;17.63;;;;;;;;;;5073358;28;20252;-65
2022/05/10 05:11:19;;;;;;;18.63;16.73;;;;;;;;;;5073532;28;20201;-66
2022/05/10 05:13:47;;;;;;;16.33;14.77;;;;;;;;;;5084181;28;20670;-66
2022/05/10 05:16:15;;;;;;;16.63;14.53;;;;;;;;;;5073748;28;20209;-66
2022/05/10 05:18:42;;;;;;;16.50;14.80;;;;;;;;;;5072845;28;20235;-66
2022/05/10 05:21:10;;;;;;;16.47;14.87;;;;;;;;;;5073600;28;20471;-66
2022/05/10 05:23:37;;;;;;;16.60;14.80;;;;;;;;;;5072844;28;20197;-65
2022/05/10 05:26:05;;;;;;;16.63;14.63;;;;;;;;;;5073756;28;20200;-66
2022/05/10 05:28:33;;;;;;;14.77;12.60;;;;;;;;;;5073893;28;20229;-66
2022/05/10 05:31:01;;;;;;;13.37;11.43;;;;;;;;;;5073539;28;20204;-66
2022/05/10 05:33:29;;;;;;;11.77;10.68;;;;;;;;;;5073873;28;20216;-66
2022/05/10 05:35:56;;;;;;;10.82;9.82;;;;;;;;;;5072164;28;20731;-66
2022/05/10 05:38:26;;;;;;;10.73;9.60;;;;;;;;;;5073060;28;20228;-66
2022/05/10 05:40:54;;;;;;;9.10;8.30;;;;;;;;;;5073776;28;20201;-66
2022/05/10 05:43:21;;;;;;;8.98;8.18;;;;;;;;;;5071274;28;20667;-66
2022/05/10 05:45:50;;;;;;;9.38;8.57;;;;;;;;;;5073554;28;20261;-66
2022/05/10 05:48:18;;;;;;;9.00;8.02;;;;;;;;;;5072202;28;20263;-66
2022/05/10 05:50:46;;;;;;;9.13;8.20;;;;;;;;;;5087830;28;20208;-66
2022/05/10 05:53:13;;;;;;;8.48;7.78;;;;;;;;;;5073279;28;20266;-67
2022/05/10 05:55:42;;;;;;;8.82;8.02;;;;;;;;;;5072960;28;20595;-66
2022/05/10 05:58:13;;;;;;;8.57;7.80;;;;;;;;;;5091105;28;20232;-67
2022/05/10 06:00:40;;;;;;;8.25;7.65;;;;;;;;;;5073560;28;20232;-64
2022/05/10 06:03:09;;;;;;;8.77;7.93;;;;;;;;;;5073027;28;20258;-69
2022/05/10 06:05:36;;;;;;;7.70;7.10;;;;;;;;;;5073915;28;20208;-67
2022/05/10 06:08:06;;;;;;;8.25;7.47;;;;;;;;;;5070613;28;20255;-65
2022/05/10 06:10:33;;;;;;;7.72;7.13;;;;;;;;;;5073096;28;20566;-66
2022/05/10 06:13:04;;;;;;;8.27;7.53;;;;;;;;;;5073100;28;20459;-66
2022/05/10 06:15:31;;;;;;;10.15;7.90;;;;;;;;;;5072367;28;20205;-66
2022/05/10 06:17:59;;;;;;;10.00;7.63;;;;;;;;;;5072359;28;20299;-66
2022/05/10 06:20:26;;;;;;;8.88;8.07;;;;;;;;;;5072597;28;20231;-66
2022/05/10 06:22:54;;;;;;;8.10;7.45;;;;;;;;;;5071663;28;20274;-66
2022/05/10 06:25:23;;;;;;;9.63;8.65;;;;;;;;;;5069736;28;20662;-66
2022/05/10 06:27:52;;;;;;;8.45;7.63;;;;;;;;;;5068947;28;20229;-66
2022/05/10 06:30:20;;;;;;;7.15;6.47;;;;;;;;;;5085326;28;20220;-66
2022/05/10 06:32:48;;;;;;;5.90;5.43;;;;;;;;;;5072472;28;20583;-66
2022/05/10 06:35:16;;;;;;;5.50;5.00;;;;;;;;;;5072125;28;20216;-66
2022/05/10 06:40:32;;;;;;;5.88;5.30;;;;;;;;;;5089869;28;20217;-65
2022/05/10 06:43:01;;;;;;;5.43;4.93;;;;;;;;;;5072850;28;20227;-67
2022/05/10 06:45:28;;;;;;;5.82;5.22;;;;;;;;;;5073056;28;20203;-66
2022/05/10 06:47:56;;;;;;;6.78;6.18;;;;;;;;;;5071792;28;20221;-66
2022/05/10 06:50:25;;;;;;;6.40;5.80;;;;;;;;;;5072497;28;20208;-65
2022/05/10 06:52:54;;;;;;;6.00;5.47;;;;;;;;;;5072201;28;20674;-66
2022/05/10 06:55:23;;;;;;;5.57;5.07;;;;;;;;;;5072144;28;20205;-65
2022/05/10 06:57:51;;;;;;;6.00;5.40;;;;;;;;;;5068742;28;20221;-66
2022/05/10 07:00:19;;;;;;;7.30;5.60;;;;;;;;;;5081742;28;20289;-67
2022/05/10 07:02:47;;;;;;;5.95;5.40;;;;;;;;;;5072279;28;20197;-66
2022/05/10 07:05:15;;;;;;;9.85;5.38;;;;;;;;;;5072225;28;20200;-66
2022/05/10 07:07:43;;;;;;;5.70;5.22;;;;;;;;;;5071239;28;20269;-66
2022/05/10 07:10:11;;;;;;;5.38;4.88;;;;;;;;;;5071824;28;20234;-67
2022/05/10 07:12:39;;;;;;;6.45;5.10;;;;;;;;;;5072019;28;20247;-67
2022/05/10 07:15:08;;;;;;;7.63;5.00;;;;;;;;;;5072010;28;20205;-66
2022/05/10 07:17:38;;;;;;;5.70;5.20;;;;;;;;;;5072121;28;20243;-65
2022/05/10 07:20:07;;;;;;;5.35;4.82;;;;;;;;;;5071657;28;20224;-66
2022/05/10 07:22:34;;;;;;;6.35;4.78;;;;;;;;;;5067126;28;20195;-66
2022/05/10 07:25:02;;;;;;;5.28;4.88;;;;;;;;;;5055807;28;20208;-66
2022/05/10 07:27:29;;;;;;;7.05;4.72;;;;;;;;;;5072532;28;20225;-65
2022/05/10 07:29:57;;;;;;;7.75;5.50;;;;;;;;;;5072239;28;20257;-67
2022/05/10 07:32:25;;;;;;;8.65;5.07;;;;;;;;;;5068563;28;20236;-67
2022/05/10 07:34:53;;;;;;;6.10;4.72;;;;;;;;;;5068312;28;20213;-66
2022/05/10 07:37:22;;;;;;;5.85;4.63;;;;;;;;;;5080535;28;20232;-66
2022/05/10 07:39:50;;;;;;;4.43;4.07;;;;;;;;;;5071595;28;20714;-66
2022/05/10 07:42:17;;;;;;;5.45;4.63;;;;;;;;;;5071848;28;20197;-66
2022/05/10 07:44:45;;;;;;;4.72;4.28;;;;;;;;;;5071781;28;20205;-66
2022/05/10 07:47:12;;;;;;;7.15;4.60;;;;;;;;;;5089725;28;20216;-66
2022/05/10 07:49:40;;;;;;;4.85;4.25;;;;;;;;;;5072182;28;20694;-66
2022/05/10 07:52:13;;;;;;;5.07;4.60;;;;;;;;;;5072895;28;20674;-66
2022/05/10 07:54:41;;;;;;;6.20;4.78;;;;;;;;;;5072031;28;20244;-65
2022/05/10 07:57:08;;;;;;;5.32;3.90;;;;;;;;;;5071861;28;20229;-66
2022/05/10 07:59:36;;;;;;;4.78;4.38;;;;;;;;;;5074682;28;20274;-66
2022/05/10 08:02:05;;;;;;;4.50;4.10;;;;;;;;;;5075457;28;20205;-65
2022/05/10 08:04:32;;;;;;;4.88;4.47;;;;;;;;;;5075540;28;20216;-65
2022/05/10 08:07:01;;;;;;;5.25;4.25;;;;;;;;;;5064505;28;20840;-66
2022/05/10 08:09:28;;;;;;;5.75;4.70;;;;;;;;;;5075063;28;20209;-66
2022/05/10 08:11:56;;;;;;;4.90;4.38;;;;;;;;;;5092885;28;20196;-66
2022/05/10 08:14:23;;;;;;;5.75;4.50;;;;;;;;;;5074758;28;20227;-65
2022/05/10 08:16:50;;;;;;;5.07;4.53;;;;;;;;;;5075132;28;20632;-67
2022/05/10 08:19:18;;;;;;;4.82;4.28;;;;;;;;;;5074777;28;20244;-64
2022/05/10 08:21:45;;;;;;;4.80;4.40;;;;;;;;;;5055949;28;20259;-65
2022/05/10 08:24:12;;;;;;;5.00;4.50;;;;;;;;;;5055332;28;20197;-67
2022/05/10 08:26:40;;;;;;;4.97;4.55;;;;;;;;;;5055001;28;20589;-67
2022/05/10 08:29:08;;;;;;;4.70;4.30;;;;;;;;;;5054515;28;20744;-65
2022/05/10 08:31:36;;;;;;;5.50;5.00;;;;;;;;;;5055292;28;20622;-66
2022/05/10 08:34:04;;;;;;;5.00;4.50;;;;;;;;;;5055229;28;20255;-66
2022/05/10 08:36:31;;;;;;;5.25;4.57;;;;;;;;;;5059732;28;20672;-67
2022/05/10 08:38:58;;;;;;;7.90;4.97;;;;;;;;;;5071828;28;20233;-67
2022/05/10 08:41:45;;;;;;;6.05;4.88;;;;;;;;;;5074634;28;20254;-68
2022/05/10 08:44:18;;;;;;;7.43;4.70;;;;;;;;;;5093143;28;20204;-67
2022/05/10 08:46:47;;;;;;;5.07;4.28;;;;;;;;;;5074063;28;20266;-66
2022/05/10 08:49:33;;;;;;;6.22;5.00;;;;;;;;;;5074574;28;20675;-66
2022/05/10 08:52:01;;;;;;;4.75;4.38;;;;;;;;;;5092110;28;20228;-65
2022/05/10 08:54:29;;;;;;;4.97;4.47;;;;;;;;;;5074539;28;20212;-66
2022/05/10 08:57:03;;;;;;;6.28;4.80;;;;;;;;;;5067012;28;20755;-66
2022/05/10 08:59:41;;;;;;;4.80;4.40;;;;;;;;;;5067681;28;20214;-65
2022/05/10 09:02:11;;;;;;;5.88;5.05;;;;;;;;;;5067559;28;20240;-66
2022/05/10 09:04:57;;;;;;;4.93;4.35;;;;;;;;;;5068881;28;20249;-66
2022/05/10 09:07:27;;;;;;;4.68;4.28;;;;;;;;;;5073618;28;20217;-66
2022/05/10 09:10:06;;;;;;;5.50;4.43;;;;;;;;;;5074013;28;20258;-66
2022/05/10 09:12:43;;;;;;;4.78;4.38;;;;;;;;;;5067034;28;20201;-67
2022/05/10 09:15:12;;;;;;;4.50;4.13;;;;;;;;;;5072217;28;20282;-67
2022/05/10 09:17:40;;;;;;;4.85;4.40;;;;;;;;;;5073710;28;20221;-66
2022/05/10 09:20:08;;;;;;;4.47;4.18;;;;;;;;;;5074017;28;20224;-67
2022/05/10 09:23:06;;;;;;;4.55;4.00;;;;;;;;;;5076748;28;20253;-66
2022/05/10 09:25:35;;;;;;;4.85;4.10;;;;;;;;;;5075207;28;20213;-64
2022/05/10 09:28:19;;;;;;;4.43;4.03;;;;;;;;;;5073815;28;20609;-66
2022/05/10 09:34:45;;;;;;;4.25;3.85;;;;;;;;;;5070185;28;20632;-66
2022/05/10 09:36:27;;;;;;;4.53;4.05;;;;;;;;;;5073483;28;20266;-66
2022/05/10 09:39:12;;;;;;;4.70;4.05;;;;;;;;;;5066806;28;20224;-66
2022/05/10 09:41:44;;;;;;;4.55;4.25;;;;;;;;;;5054001;28;20231;-66
2022/05/10 09:44:24;;;;;;;4.20;3.85;;;;;;;;;;5053889;28;20292;-66
2022/05/10 09:47:09;;;;;;;4.07;3.63;;;;;;;;;;5054193;28;20209;-66
2022/05/10 09:49:37;;;;;;;4.00;3.60;;;;;;;;;;5073917;28;20185;-67
2022/05/10 09:52:05;;;;;;;4.03;3.72;;;;;;;;;;5073266;28;20208;-66
2022/05/10 09:54:37;;;;;;;3.67;3.38;;;;;;;;;;5073020;28;20221;-65
2022/05/10 09:57:05;;;;;;;4.07;3.72;;;;;;;;;;5073433;28;20220;-66
2022/05/10 09:59:39;;;;;;;4.30;3.80;;;;;;;;;;5073367;28;20659;-65
2022/05/10 10:02:06;;;;;;;3.88;3.58;;;;;;;;;;5073067;28;20196;-65
2022/05/10 10:04:35;;;;;;;6.53;3.58;;;;;;;;;;5072263;28;20278;-65
2022/05/10 10:07:18;;;;;;;3.72;3.53;;;;;;;;;;5072574;28;20209;-65
2022/05/10 10:09:47;;;;;;;4.78;3.63;;;;;;;;;;5072663;28;20201;-66
2022/05/10 10:12:17;;;;;;;4.13;3.83;;;;;;;;;;5072393;28;20201;-65
2022/05/10 10:14:47;;;;;;;3.38;3.17;;;;;;;;;;5072973;28;20224;-66
2022/05/10 10:17:20;;;;;;;4.10;3.70;;;;;;;;;;5072571;28;20223;-66
2022/05/10 10:19:50;;;;;;;4.35;3.55;;;;;;;;;;5072905;28;20615;-66
2022/05/10 10:22:22;;;;;;;3.55;3.17;;;;;;;;;;5068542;28;20304;-66
2022/05/10 10:24:59;;;;;;;4.45;3.63;;;;;;;;;;5069390;28;20205;-66
2022/05/10 10:27:36;;;;;;;3.90;3.50;;;;;;;;;;5068963;28;20225;-66
2022/05/10 10:30:19;;;;;;;3.95;3.65;;;;;;;;;;5069571;28;20189;-66
2022/05/10 10:32:52;;;;;;;3.63;3.33;;;;;;;;;;5069521;28;20209;-66
2022/05/10 10:35:21;;;;;;;4.00;3.70;;;;;;;;;;5069809;28;20690;-66
2022/05/10 10:37:54;;;;;;;4.00;3.70;;;;;;;;;;5083631;28;20224;-66
2022/05/10 10:40:33;;;;;;;3.70;3.50;;;;;;;;;;5069353;28;20221;-66
2022/05/10 10:43:09;;;;;;;3.38;3.17;;;;;;;;;;5072083;28;20219;-67
2022/05/10 10:45:42;;;;;;;4.35;3.42;;;;;;;;;;5072531;28;20200;-66
2022/05/10 10:48:09;;;;;;;5.43;3.78;;;;;;;;;;5072454;28;20729;-66
2022/05/10 10:50:37;;;;;;;3.83;3.53;;;;;;;;;;5072571;28;20258;-67
2022/05/10 10:53:07;;;;;;;3.67;3.38;;;;;;;;;;5072612;28;20205;-66
2022/05/10 10:55:44;;;;;;;4.72;3.65;;;;;;;;;;5072821;28;20654;-66
2022/05/10 10:58:19;;;;;;;5.82;3.70;;;;;;;;;;5072264;28;20239;-66
2022/05/10 11:00:50;;;;;;;4.93;3.70;;;;;;;;;;5072484;28;20220;-65
2022/05/10 11:03:31;;;;;;;4.30;3.65;;;;;;;;;;5073204;28;20807;-64
2022/05/10 11:06:04;;;;;;;3.70;3.40;;;;;;;;;;5072743;28;20197;-65
2022/05/10 11:08:31;;;;;;;3.70;3.40;;;;;;;;;;5070161;28;20221;-66
2022/05/10 11:11:14;;;;;;;3.78;3.47;;;;;;;;;;5071834;28;20648;-65
2022/05/10 11:14:00;;;;;;;4.20;3.35;;;;;;;;;;5068625;28;20212;-67
2022/05/10 11:16:31;;;;;;;4.30;3.58;;;;;;;;;;5073181;28;20209;-66
2022/05/10 11:19:09;;;;;;;5.07;3.58;;;;;;;;;;5087353;28;20221;-65
2022/05/10 11:21:46;;;;;;;4.72;3.33;;;;;;;;;;5089055;28;20224;-65
2022/05/10 11:24:29;;;;;;;3.90;3.60;;;;;;;;;;5089008;28;20207;-66
2022/05/10 11:27:10;;;;;;;4.38;3.97;;;;;;;;;;5089123;28;20201;-65
2022/05/10 11:29:40;;;;;;;4.82;3.20;;;;;;;;;;5083616;28;20266;-66
2022/05/10 11:32:11;;;;;;;3.58;3.25;;;;;;;;;;5072110;28;20648;-65
2022/05/10 11:34:47;;;;;;;3.53;3.33;;;;;;;;;;5075063;28;20683;-66
2022/05/10 11:37:18;;;;;;;3.83;3.53;;;;;;;;;;5075564;28;20232;-67
2022/05/10 11:39:55;;;;;;;3.53;3.22;;;;;;;;;;5075513;28;20242;-67
2022/05/10 11:42:41;;;;;;;4.43;3.60;;;;;;;;;;5072721;28;20232;-66
2022/05/10 11:45:27;;;;;;;3.50;3.20;;;;;;;;;;5075424;28;20269;-65
2022/05/10 11:47:54;;;;;;;3.90;3.33;;;;;;;;;;5075523;28;20250;-66
2022/05/10 11:51:38;;;;;;;4.15;3.85;;;;;;;;;;5075873;28;20696;-67
2022/05/10 11:53:48;;;;;;;3.70;3.33;;;;;;;;;;5093538;28;20204;-66
2022/05/10 11:56:17;;;;;;;3.50;3.20;;;;;;;;;;5073754;28;20573;-66
2022/05/10 11:58:45;;;;;;;4.30;3.60;;;;;;;;;;5093082;28;20221;-67
2022/05/10 12:01:14;;;;;;;4.15;3.50;;;;;;;;;;5075493;28;20225;-66
2022/05/10 12:03:44;;;;;;;3.78;3.47;;;;;;;;;;5071503;28;20210;-66
2022/05/10 12:06:24;;;;;;;4.15;3.80;;;;;;;;;;5089696;28;20209;-65
2022/05/10 12:08:52;;;;;;;4.40;3.88;;;;;;;;;;5093036;28;20234;-66
2022/05/10 12:11:32;;;;;;;5.05;3.92;;;;;;;;;;5075427;28;20208;-66
2022/05/10 12:22:22;;;;;;;4.20;3.80;;;;;;;;;;5072810;28;20217;-66
2022/05/10 12:24:52;;;;;;;3.97;3.67;;;;;;;;;;5067672;28;20428;-65
2022/05/10 12:27:33;;;;;;;4.95;3.60;;;;;;;;;;5074771;28;20216;-66
2022/05/10 12:30:07;;;;;;;4.75;3.53;;;;;;;;;;5074592;28;20259;-66
2022/05/10 12:32:36;;;;;;;5.20;3.47;;;;;;;;;;5074888;28;20583;-66
2022/05/10 12:35:04;;;;;;;3.90;3.60;;;;;;;;;;5074819;28;20215;-65
2022/05/10 12:37:53;;;;;;;3.90;3.55;;;;;;;;;;5073659;28;20229;-66
2022/05/10 12:40:31;;;;;;;5.18;3.40;;;;;;;;;;5074469;28;20204;-66
2022/05/10 12:43:01;;;;;;;4.72;3.80;;;;;;;;;;5074410;28;20205;-66
2022/05/10 12:45:44;;;;;;;3.72;3.28;;;;;;;;;;5071958;28;20212;-67
2022/05/10 12:48:21;;;;;;;3.55;3.25;;;;;;;;;;5074700;28;20589;-66
2022/05/10 12:51:07;;;;;;;4.85;3.60;;;;;;;;;;5074458;28;20204;-66
2022/05/10 12:53:38;;;;;;;4.63;3.28;;;;;;;;;;5074550;28;20575;-68
2022/05/10 12:56:11;;;;;;;4.68;3.85;;;;;;;;;;5064078;28;20209;-67
2022/05/10 12:58:42;;;;;;;3.85;3.58;;;;;;;;;;5074907;28;20459;-65
2022/05/10 13:01:12;;;;;;;3.95;3.63;;;;;;;;;;5075219;28;20759;-68
2022/05/10 13:03:46;;;;;;;5.95;3.40;;;;;;;;;;5072329;28;20205;-64
2022/05/10 13:06:13;;;;;;;4.78;3.30;;;;;;;;;;5076585;28;20200;-68
2022/05/10 13:08:59;;;;;;;3.30;3.10;;;;;;;;;;5074153;28;20220;-65
2022/05/10 13:11:41;;;;;;;6.85;3.58;;;;;;;;;;5075321;28;20205;-66
2022/05/10 13:14:08;;;;;;;3.47;3.17;;;;;;;;;;5073943;28;20224;-66
2022/05/10 13:16:37;;;;;;;4.22;3.55;;;;;;;;;;5072884;28;20212;-67
2022/05/10 13:19:06;;;;;;;3.88;3.50;;;;;;;;;;5070781;28;20274;-65
2022/05/10 13:21:34;;;;;;;3.60;3.40;;;;;;;;;;5074225;28;20426;-66
2022/05/10 13:24:08;;;;;;;3.90;3.60;;;;;;;;;;5073920;28;20262;-66
2022/05/10 13:26:36;;;;;;;3.95;3.65;;;;;;;;;;5074342;28;20254;-65
2022/05/10 13:29:03;;;;;;;4.55;3.60;;;;;;;;;;5069788;28;20229;-66
2022/05/10 13:31:35;;;;;;;3.80;3.50;;;;;;;;;;5091779;28;20803;-66
2022/05/10 13:34:14;;;;;;;3.83;3.53;;;;;;;;;;5074024;28;20659;-66
2022/05/10 13:36:46;;;;;;;4.53;3.60;;;;;;;;;;5073643;28;20288;-65
2022/05/10 13:39:16;;;;;;;4.38;4.05;;;;;;;;;;5073634;28;20270;-66
2022/05/10 13:41:44;;;;;;;8.57;4.30;;;;;;;;;;5073396;28;20277;-67
2022/05/10 13:44:11;;;;;;;4.13;3.70;;;;;;;;;;5072859;28;20212;-66
2022/05/10 13:46:45;;;;;;;5.50;3.80;;;;;;;;;;5073379;28;20200;-66
2022/05/10 13:49:18;;;;;;;5.18;4.07;;;;;;;;;;5073730;28;20208;-65
2022/05/10 13:51:53;;;;;;;4.13;3.17;;;;;;;;;;5076181;28;20200;-66
2022/05/10 13:54:50;;;;;;;4.05;3.75;;;;;;;;;;5073204;28;20197;-65
2022/05/10 13:57:28;;;;;;;6.10;3.58;;;;;;;;;;5038170;28;20702;-66
2022/05/10 13:59:57;;;;;;;4.97;3.65;;;;;;;;;;5066445;28;20197;-66
2022/05/10 14:02:26;;;;;;;4.05;3.40;;;;;;;;;;5072424;28;20240;-66
2022/05/10 14:04:56;;;;;;;4.07;3.25;;;;;;;;;;5072966;28;20236;-66
2022/05/10 14:07:28;;;;;;;4.18;3.05;;;;;;;;;;5072318;28;20216;-66
2022/05/10 14:09:57;;;;;;;4.28;3.50;;;;;;;;;;5072916;28;20296;-66
2022/05/10 14:12:30;;;;;;;3.60;3.30;;;;;;;;;;5069595;28;20263;-68
2022/05/10 14:15:18;;;;;;;3.42;3.22;;;;;;;;;;5072407;28;20562;-66
2022/05/10 14:17:52;;;;;;;4.18;3.33;;;;;;;;;;5038361;28;20270;-65
2022/05/10 14:20:24;;;;;;;3.30;3.10;;;;;;;;;;5073387;28;20216;-66
2022/05/10 14:22:54;;;;;;;3.70;3.40;;;;;;;;;;5072328;28;20246;-67
2022/05/10 14:25:22;;;;;;;3.28;3.08;;;;;;;;;;5072734;28;20207;-67
2022/05/10 14:27:59;;;;;;;3.88;3.58;;;;;;;;;;5073009;28;20270;-66
2022/05/10 14:30:28;;;;;;;3.53;3.22;;;;;;;;;;5073301;28;20593;-64
2022/05/10 14:32:55;;;;;;;3.20;3.00;;;;;;;;;;5072906;28;20504;-65
2022/05/10 14:35:30;;;;;;;3.60;3.40;;;;;;;;;;5068943;28;20283;-65
2022/05/10 14:38:00;;;;;;;5.22;4.30;;;;;;;;;;5071941;28;20766;-66
2022/05/10 14:40:37;;;;;;;3.75;3.40;;;;;;;;;;5071041;28;20265;-65
2022/05/10 14:43:13;;;;;;;3.67;3.38;;;;;;;;;;5071919;28;20273;-68
2022/05/10 14:45:48;;;;;;;5.72;3.72;;;;;;;;;;5072890;28;20228;-67
2022/05/10 14:48:24;;;;;;;4.20;3.90;;;;;;;;;;5070058;28;20623;-66
2022/05/10 14:50:57;;;;;;;3.95;3.60;;;;;;;;;;5052696;28;20613;-65
2022/05/10 14:53:26;;;;;;;6.00;3.40;;;;;;;;;;5070195;28;20288;-66
2022/05/10 14:55:59;;;;;;;3.70;3.40;;;;;;;;;;5072535;28;20197;-66
2022/05/10 14:58:27;;;;;;;6.32;3.70;;;;;;;;;;5069180;28;20715;-66
2022/05/10 15:01:15;;;;;;;4.55;3.42;;;;;;;;;;5072206;28;20193;-66
2022/05/10 15:03:59;;;;;;;4.18;3.88;;;;;;;;;;5072368;28;20207;-66
2022/05/10 15:06:27;;;;;;;5.60;3.70;;;;;;;;;;5072325;28;20197;-66
2022/05/10 15:08:54;;;;;;;4.85;3.67;;;;;;;;;;5071678;28;20224;-66
2022/05/10 15:11:22;;;;;;;3.60;3.35;;;;;;;;;;5071163;28;20206;-67
2022/05/10 15:13:49;;;;;;;3.67;3.47;;;;;;;;;;5071760;28;20207;-66
2022/05/10 15:16:16;;;;;;;3.72;3.38;;;;;;;;;;5072228;28;20201;-66
2022/05/10 15:18:59;;;;;;;3.85;3.40;;;;;;;;;;5071471;28;20628;-66