Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:49;;;;;;;1.70;1.25;;;19.70;47.90;;;;;;4938123;29;20200;-83
2023/03/23 00:04:18;;;;;;;1.50;1.40;;;19.70;47.20;;;;;;4940247;29;20220;-83
2023/03/23 00:06:46;;;;;;;2.10;1.33;;;19.70;47.30;;;;;;4942284;29;20230;-83
2023/03/23 00:09:14;;;;;;;1.90;1.70;;;19.60;47.20;;;;;;4942073;29;20246;-83
2023/03/23 00:11:42;;;;;;;2.65;1.58;;;19.70;47.30;;;;;;4938360;29;20203;-83
2023/03/23 00:14:12;;;;;;;1.73;1.50;;;19.60;47.20;;;;;;4936242;29;20223;-83
2023/03/23 00:16:40;;;;;;;2.08;1.40;;;19.60;47.20;;;;;;4952131;29;20199;-83
2023/03/23 00:19:09;;;;;;;3.20;1.60;;;19.60;47.30;;;;;;4968196;28;20231;-83
2023/03/23 00:21:38;;;;;;;1.63;1.38;;;19.60;47.30;;;;;;4936412;29;20207;-83
2023/03/23 00:24:08;;;;;;;2.60;1.50;;;19.60;47.40;;;;;;4936057;29;20225;-83
2023/03/23 00:26:35;;;;;;;1.65;1.50;;;19.60;47.30;;;;;;4935720;29;20203;-83
2023/03/23 00:29:03;;;;;;;2.05;1.45;;;19.60;47.30;;;;;;4935784;29;20239;-83
2023/03/23 00:31:32;;;;;;;1.65;1.55;;;19.60;47.30;;;;;;4935836;29;20298;-83
2023/03/23 00:34:03;;;;;;;1.88;1.60;;;19.60;47.30;;;;;;4937074;29;20207;-83
2023/03/23 00:36:30;;;;;;;2.13;1.60;;;19.60;47.50;;;;;;4935851;29;20202;-83
2023/03/23 00:38:59;;;;;;;1.52;1.33;;;19.60;47.40;;;;;;4936131;29;20514;-83
2023/03/23 00:41:27;;;;;;;2.03;1.40;;;19.60;47.40;;;;;;4937054;29;20568;-83
2023/03/23 00:43:55;;;;;;;1.67;1.45;;;19.60;47.90;;;;;;4952239;28;20227;-83
2023/03/23 00:46:23;;;;;;;2.00;1.50;;;19.60;47.30;;;;;;4936045;29;20220;-83
2023/03/23 00:48:50;;;;;;;1.73;1.63;;;19.60;47.40;;;;;;4936088;29;20206;-83
2023/03/23 00:51:17;;;;;;;1.30;1.20;;;19.60;47.40;;;;;;4935635;29;20655;-83
2023/03/23 00:53:45;;;;;;;1.80;1.40;;;19.60;47.40;;;;;;4935961;29;20219;-83
2023/03/23 00:56:15;;;;;;;1.67;1.58;;;19.60;47.40;;;;;;4935850;29;20209;-83
2023/03/23 00:58:42;;;;;;;1.40;1.30;;;19.50;47.40;;;;;;4936165;29;20255;-83
2023/03/23 01:01:10;;;;;;;1.60;1.45;;;19.50;47.40;;;;;;4935319;29;20219;-83
2023/03/23 01:03:37;;;;;;;1.88;1.40;;;19.50;47.40;;;;;;4935468;29;20306;-84
2023/03/23 01:06:08;;;;;;;2.67;1.65;;;19.50;47.40;;;;;;4935644;29;20227;-83
2023/03/23 01:08:36;;;;;;;1.50;1.40;;;19.50;47.50;;;;;;4936113;29;20666;-83
2023/03/23 01:11:04;;;;;;;1.52;1.40;;;19.50;47.40;;;;;;4935907;29;20646;-83
2023/03/23 01:13:34;;;;;;;2.53;1.50;;;19.50;47.50;;;;;;4935256;29;20219;-83
2023/03/23 01:16:01;;;;;;;1.88;1.40;;;19.50;47.50;;;;;;4935457;29;20616;-83
2023/03/23 01:18:28;;;;;;;2.28;1.50;;;19.50;47.50;;;;;;4934993;29;20207;-83
2023/03/23 01:20:55;;;;;;;1.45;1.35;;;19.50;47.50;;;;;;4951512;29;20323;-84
2023/03/23 01:23:23;;;;;;;1.92;1.60;;;19.50;47.60;;;;;;4951207;28;20231;-84
2023/03/23 01:25:53;;;;;;;2.38;1.40;;;19.40;47.50;;;;;;4951170;29;20558;-83
2023/03/23 01:28:20;;;;;;;3.15;1.60;;;19.40;47.50;;;;;;4937725;29;20659;-83
2023/03/23 01:30:49;;;;;;;1.50;1.30;;;19.40;47.60;;;;;;4938079;29;20258;-84
2023/03/23 01:33:16;;;;;;;1.35;1.20;;;19.40;47.50;;;;;;4939119;29;20219;-84
2023/03/23 01:35:44;;;;;;;1.70;1.45;;;19.40;47.60;;;;;;4938287;29;20230;-84
2023/03/23 01:38:11;;;;;;;1.40;1.30;;;19.40;47.70;;;;;;4942562;29;20214;-84
2023/03/23 01:40:38;;;;;;;2.50;1.55;;;19.40;47.60;;;;;;4974536;28;20215;-83
2023/03/23 01:43:10;;;;;;;1.58;1.48;;;19.40;47.60;;;;;;4942190;29;20487;-84
2023/03/23 01:45:38;;;;;;;1.50;1.40;;;19.40;47.60;;;;;;4942389;29;20196;-84
2023/03/23 01:48:13;;;;;;;1.50;1.40;;;19.40;47.70;;;;;;4957351;29;20258;-84
2023/03/23 01:50:47;;;;;;;1.70;1.45;;;19.40;47.70;;;;;;4939101;29;20222;-83
2023/03/23 01:53:14;;;;;;;1.17;1.10;;;19.40;47.70;;;;;;4939259;29;20230;-84
2023/03/23 01:55:42;;;;;;;1.50;1.40;;;19.30;47.70;;;;;;4939420;29;20200;-84
2023/03/23 01:58:10;;;;;;;1.35;1.25;;;19.40;47.80;;;;;;4940372;29;20199;-84
2023/03/23 02:00:40;;;;;;;1.63;1.40;;;19.40;47.70;;;;;;4974023;28;20226;-84
2023/03/23 02:03:08;;;;;;;2.42;1.40;;;19.40;47.80;;;;;;4974328;28;20226;-84
2023/03/23 02:05:39;;;;;;;2.15;1.42;;;19.30;47.70;;;;;;4974660;28;20697;-84
2023/03/23 02:08:13;;;;;;;2.30;1.40;;;19.40;47.90;;;;;;4942522;29;20758;-84
2023/03/23 02:10:41;;;;;;;1.75;1.30;;;19.30;47.70;;;;;;4941902;29;20270;-84
2023/03/23 02:13:10;;;;;;;1.52;1.40;;;19.30;47.90;;;;;;4942067;29;20205;-84
2023/03/23 02:15:44;;;;;;;1.35;1.25;;;19.30;47.80;;;;;;4942598;29;20203;-84
2023/03/23 02:18:16;;;;;;;1.33;1.20;;;19.30;47.70;;;;;;4942424;29;20200;-84
2023/03/23 02:21:17;;;;;;;1.98;1.50;;;19.30;47.80;;;;;;4941709;29;20215;-84
2023/03/23 02:24:19;;;;;;;1.40;1.30;;;19.30;47.90;;;;;;4935873;29;20588;-84
2023/03/23 02:26:51;;;;;;;1.40;1.30;;;19.20;47.80;;;;;;4936403;29;20223;-84
2023/03/23 02:29:37;;;;;;;1.33;1.30;;;19.30;48.00;;;;;;4942877;29;20206;-84
2023/03/23 02:32:13;;;;;;;1.42;1.33;;;19.20;47.90;;;;;;4942051;29;20203;-84
2023/03/23 02:34:42;;;;;;;1.45;1.35;;;19.20;47.80;;;;;;4942657;29;20227;-84
2023/03/23 02:37:14;;;;;;;1.80;1.40;;;19.20;47.90;;;;;;4942496;29;20267;-84
2023/03/23 02:39:44;;;;;;;1.52;1.30;;;19.20;47.90;;;;;;4942932;29;20199;-84
2023/03/23 02:42:15;;;;;;;1.58;1.40;;;19.20;47.90;;;;;;4943942;29;20197;-84
2023/03/23 02:44:44;;;;;;;1.40;1.30;;;19.20;47.90;;;;;;4952487;29;20258;-84
2023/03/23 02:47:13;;;;;;;1.40;1.30;;;19.20;47.90;;;;;;4953921;29;20241;-84
2023/03/23 02:49:42;;;;;;;1.50;1.40;;;19.20;48.00;;;;;;4954459;29;20187;-84
2023/03/23 02:52:14;;;;;;;1.40;1.30;;;19.20;47.90;;;;;;4987493;28;20272;-83
2023/03/23 02:54:44;;;;;;;1.30;1.20;;;19.20;48.10;;;;;;4954962;29;20220;-83
2023/03/23 02:57:13;;;;;;;1.27;1.17;;;19.20;48.00;;;;;;4953793;29;20199;-84
2023/03/23 02:59:43;;;;;;;2.08;1.40;;;19.10;47.90;;;;;;4939724;29;20203;-83
2023/03/23 03:02:12;;;;;;;1.30;1.20;;;19.20;48.10;;;;;;4938037;29;20227;-84
2023/03/23 03:04:41;;;;;;;1.95;1.60;;;19.20;48.00;;;;;;4970918;28;20220;-83
2023/03/23 03:07:35;;;;;;;1.73;1.40;;;19.20;48.00;;;;;;4922920;29;20250;-83
2023/03/23 03:10:07;;;;;;;1.52;1.38;;;19.10;48.00;;;;;;4938186;29;20284;-83
2023/03/23 03:12:37;;;;;;;2.08;1.38;;;19.20;48.10;;;;;;4938665;29;20270;-83
2023/03/23 03:15:10;;;;;;;1.60;1.50;;;19.10;48.00;;;;;;4938495;29;20259;-83
2023/03/23 03:17:39;;;;;;;1.38;1.27;;;19.10;47.90;;;;;;4938243;29;20207;-84
2023/03/23 03:20:09;;;;;;;2.13;1.52;;;19.10;47.90;;;;;;4937724;29;20245;-84
2023/03/23 03:22:38;;;;;;;1.63;1.52;;;19.10;48.00;;;;;;4969743;28;20207;-83
2023/03/23 03:25:06;;;;;;;2.40;1.30;;;19.10;47.90;;;;;;4937432;29;20281;-83
2023/03/23 03:27:34;;;;;;;1.30;1.20;;;19.10;47.90;;;;;;4937723;29;20195;-83
2023/03/23 03:30:14;;;;;;;1.70;1.33;;;19.10;47.90;;;;;;4937471;29;20210;-84
2023/03/23 03:32:46;;;;;;;1.40;1.30;;;19.10;47.90;;;;;;4969463;28;20199;-84
2023/03/23 03:35:14;;;;;;;2.75;1.40;;;19.10;48.00;;;;;;4937716;29;20223;-83
2023/03/23 03:37:42;;;;;;;1.42;1.33;;;19.10;48.00;;;;;;4936818;29;20203;-84
2023/03/23 03:40:11;;;;;;;1.60;1.38;;;19.10;48.00;;;;;;4936576;29;20203;-83
2023/03/23 03:42:41;;;;;;;1.98;1.38;;;19.10;48.10;;;;;;4936341;29;20258;-83
2023/03/23 03:45:10;;;;;;;1.98;1.45;;;19.10;48.00;;;;;;4936326;29;20569;-83
2023/03/23 03:47:37;;;;;;;2.55;1.50;;;19.10;48.00;;;;;;4936093;29;20307;-83
2023/03/23 03:50:05;;;;;;;1.40;1.30;;;19.10;48.00;;;;;;4952542;29;20286;-83
2023/03/23 03:52:32;;;;;;;1.50;1.40;;;19.00;48.00;;;;;;4968367;28;20211;-83
2023/03/23 03:55:01;;;;;;;1.92;1.48;;;19.00;48.10;;;;;;4968290;28;20532;-84
2023/03/23 03:57:30;;;;;;;2.80;1.30;;;19.00;48.00;;;;;;4936441;29;20195;-84
2023/03/23 04:00:18;;;;;;;1.52;1.42;;;19.00;48.00;;;;;;4936896;29;20194;-84
2023/03/23 04:02:51;;;;;;;2.55;1.33;;;19.00;48.00;;;;;;4951906;29;20667;-83
2023/03/23 04:05:23;;;;;;;1.60;1.50;;;19.00;48.00;;;;;;4936097;29;20199;-83
2023/03/23 04:07:51;;;;;;;2.15;1.52;;;19.00;48.10;;;;;;4951603;29;20199;-84
2023/03/23 04:10:21;;;;;;;2.05;1.30;;;19.00;48.00;;;;;;4936030;29;20282;-84
2023/03/23 04:12:52;;;;;;;1.67;1.58;;;19.00;48.10;;;;;;4936428;29;20263;-83
2023/03/23 04:15:38;;;;;;;1.40;1.30;;;19.00;48.20;;;;;;4937008;29;20190;-83
2023/03/23 04:18:06;;;;;;;1.50;1.30;;;19.00;48.30;;;;;;4936215;29;20290;-83
2023/03/23 04:20:34;;;;;;;2.80;1.40;;;19.00;48.30;;;;;;4935767;29;20223;-83
2023/03/23 04:23:02;;;;;;;1.98;1.42;;;19.00;48.30;;;;;;4968166;28;20215;-84
2023/03/23 04:25:33;;;;;;;1.40;1.30;;;19.00;48.50;;;;;;4936656;29;20199;-83
2023/03/23 04:28:01;;;;;;;1.45;1.35;;;19.00;48.60;;;;;;4936535;29;20203;-84
2023/03/23 04:30:33;;;;;;;1.50;1.23;;;19.00;48.80;;;;;;4935584;29;20206;-83
2023/03/23 04:33:02;;;;;;;1.48;1.38;;;19.00;48.90;;;;;;4967915;28;20211;-83
2023/03/23 04:35:30;;;;;;;5.13;1.38;;;19.10;48.80;;;;;;4939959;29;20267;-83
2023/03/23 04:38:08;;;;;;;1.10;1.10;;;19.10;48.80;;;;;;4942884;29;20199;-83
2023/03/23 04:40:39;;;;;;;1.48;1.38;;;19.10;48.70;;;;;;4943685;29;20246;-83
2023/03/23 04:43:21;;;;;;;1.77;1.50;;;19.10;48.60;;;;;;4941710;29;20215;-83
2023/03/23 04:45:56;;;;;;;1.77;1.20;;;19.10;48.50;;;;;;4955606;28;20686;-83
2023/03/23 04:48:25;;;;;;;1.60;1.35;;;19.20;48.60;;;;;;4967930;28;20196;-83
2023/03/23 04:51:03;;;;;;;1.25;1.15;;;19.20;48.50;;;;;;4936101;29;20194;-84
2023/03/23 04:53:31;;;;;;;1.70;1.40;;;19.20;48.50;;;;;;4935937;29;20270;-84
2023/03/23 04:56:01;;;;;;;1.50;1.40;;;19.20;48.40;;;;;;4937341;29;20208;-84
2023/03/23 04:58:33;;;;;;;1.83;1.50;;;19.20;48.40;;;;;;4940020;29;20266;-84
2023/03/23 05:01:29;;;;;;;1.25;1.15;;;19.30;48.40;;;;;;4934935;29;20264;-84
2023/03/23 05:04:16;;;;;;;1.58;1.48;;;19.40;48.30;;;;;;4938467;29;20676;-84
2023/03/23 05:06:49;;;;;;;2.35;1.40;;;19.30;48.20;;;;;;4938585;29;20195;-83
2023/03/23 05:09:23;;;;;;;1.60;1.50;;;19.30;48.10;;;;;;4937709;29;20227;-84
2023/03/23 05:11:51;;;;;;;1.50;1.40;;;19.30;48.70;;;;;;4954820;28;20215;-83
2023/03/23 05:14:19;;;;;;;1.40;1.30;;;19.30;48.20;;;;;;4941514;29;20219;-84
2023/03/23 05:16:56;;;;;;;1.33;1.23;;;19.30;48.10;;;;;;4942919;29;20598;-84
2023/03/23 05:19:24;;;;;;;1.50;1.40;;;19.30;48.10;;;;;;4976701;28;20207;-84
2023/03/23 05:21:53;;;;;;;1.40;1.30;;;19.30;48.00;;;;;;4946688;29;20559;-84
2023/03/23 05:24:21;;;;;;;2.45;1.40;;;19.30;47.90;;;;;;4940021;29;20227;-83
2023/03/23 05:26:52;;;;;;;1.50;1.40;;;19.30;48.00;;;;;;4940686;29;20204;-84
2023/03/23 05:29:25;;;;;;;1.30;1.20;;;19.30;47.90;;;;;;4957360;29;20207;-84
2023/03/23 05:32:00;;;;;;;2.50;1.50;;;19.30;47.90;;;;;;4943123;29;20193;-85
2023/03/23 05:34:28;;;;;;;1.90;1.70;;;19.30;47.90;;;;;;4940359;29;20250;-84
2023/03/23 05:36:58;;;;;;;1.45;1.35;;;19.30;47.90;;;;;;4941186;29;20575;-84
2023/03/23 05:39:34;;;;;;;1.50;1.40;;;19.30;47.90;;;;;;4942352;29;20230;-84
2023/03/23 05:42:14;;;;;;;1.80;1.50;;;19.30;48.00;;;;;;4941684;29;20298;-83
2023/03/23 05:44:52;;;;;;;1.55;1.45;;;19.30;47.90;;;;;;4939714;29;20274;-84
2023/03/23 05:47:20;;;;;;;2.08;1.60;;;19.30;47.90;;;;;;4939966;29;20195;-84
2023/03/23 05:49:53;;;;;;;2.60;1.60;;;19.40;48.00;;;;;;4940116;29;20200;-84
2023/03/23 05:52:23;;;;;;;2.80;1.50;;;19.30;47.90;;;;;;4939796;29;20195;-84
2023/03/23 05:54:51;;;;;;;1.67;1.50;;;19.30;47.90;;;;;;4955509;29;20223;-83
2023/03/23 05:57:21;;;;;;;1.60;1.50;;;19.30;47.90;;;;;;4958445;29;20207;-83
2023/03/23 05:59:57;;;;;;;1.67;1.40;;;19.30;48.00;;;;;;4958553;29;20202;-83
2023/03/23 06:02:28;;;;;;;2.63;1.30;;;19.30;48.50;;;;;;4944555;29;20220;-85
2023/03/23 06:04:57;;;;;;;1.60;1.40;;;19.30;48.00;;;;;;4943515;29;20219;-81
2023/03/23 06:07:31;;;;;;;1.40;1.30;;;19.40;48.10;;;;;;4958277;29;20195;-82
2023/03/23 06:10:01;;;;;;;1.42;1.30;;;19.40;48.10;;;;;;4943665;29;20639;-82
2023/03/23 06:12:39;;;;;;;1.25;1.25;;;19.30;48.10;;;;;;4943274;29;20183;-82
2023/03/23 06:15:16;;;;;;;2.13;1.40;;;19.40;48.10;;;;;;4943063;29;20227;-82
2023/03/23 06:18:02;;;;;;;1.52;1.42;;;19.40;48.30;;;;;;4944275;29;20179;-82
2023/03/23 06:20:37;;;;;;;1.95;1.50;;;19.40;48.50;;;;;;4942091;29;20195;-82
2023/03/23 06:23:18;;;;;;;1.50;1.40;;;19.50;48.80;;;;;;4973557;28;20230;-83
2023/03/23 06:25:47;;;;;;;1.73;1.40;;;19.40;49.00;;;;;;4942429;29;20631;-83
2023/03/23 06:28:15;;;;;;;1.40;1.30;;;19.40;49.10;;;;;;4940125;29;20203;-83
2023/03/23 06:30:46;;;;;;;3.03;1.35;;;19.40;50.00;;;;;;4939012;29;20243;-83
2023/03/23 06:33:13;;;;;;;2.05;1.48;;;19.40;49.20;;;;;;4970727;28;20711;-83
2023/03/23 06:35:59;;;;;;;1.85;1.30;;;19.50;49.30;;;;;;4940044;29;20211;-83
2023/03/23 06:38:47;;;;;;;3.05;1.58;;;19.50;49.40;;;;;;4938186;29;20710;-82
2023/03/23 06:41:17;;;;;;;1.63;1.40;;;19.50;49.20;;;;;;4938337;29;20590;-82
2023/03/23 06:43:46;;;;;;;4.65;1.35;;;19.50;49.30;;;;;;4938142;29;20227;-82
2023/03/23 06:46:17;;;;;;;1.50;1.40;;;19.50;49.10;;;;;;4953465;29;20643;-82
2023/03/23 06:49:04;;;;;;;2.25;1.65;;;19.50;49.50;;;;;;4939666;29;20397;-82
2023/03/23 06:51:42;;;;;;;2.17;1.50;;;19.50;49.40;;;;;;4969928;28;20328;-82
2023/03/23 06:54:09;;;;;;;1.40;1.25;;;19.50;49.50;;;;;;4938029;29;20219;-82
2023/03/23 06:56:40;;;;;;;1.60;1.38;;;19.50;49.30;;;;;;4969949;28;20203;-81
2023/03/23 06:59:10;;;;;;;2.60;1.50;;;19.50;49.20;;;;;;4969627;28;20223;-82
2023/03/23 07:01:39;;;;;;;1.60;1.50;;;19.60;49.10;;;;;;4937893;29;20318;-82
2023/03/23 07:04:06;;;;;;;1.45;1.35;;;19.60;49.00;;;;;;4937571;29;20706;-82
2023/03/23 07:06:45;;;;;;;1.50;1.20;;;19.70;49.10;;;;;;4937338;29;20203;-81
2023/03/23 07:09:13;;;;;;;2.17;1.30;;;19.70;49.00;;;;;;4969579;28;20200;-81
2023/03/23 07:11:41;;;;;;;1.40;1.30;;;19.80;48.80;;;;;;4937561;29;20195;-81
2023/03/23 07:14:18;;;;;;;1.95;1.30;;;19.80;48.80;;;;;;4951840;28;20219;-81
2023/03/23 07:16:47;;;;;;;1.55;1.45;;;19.80;48.80;;;;;;4953675;29;20199;-81
2023/03/23 07:19:14;;;;;;;1.48;1.30;;;19.80;48.80;;;;;;4937433;29;20454;-81
2023/03/23 07:21:41;;;;;;;1.40;1.30;;;19.80;48.90;;;;;;4969996;28;20274;-81
2023/03/23 07:24:12;;;;;;;1.77;1.30;;;19.80;48.70;;;;;;4938078;29;20595;-81
2023/03/23 07:26:59;;;;;;;1.75;1.42;;;19.90;48.80;;;;;;4937584;29;20195;-82
2023/03/23 07:29:27;;;;;;;1.60;1.40;;;19.90;48.60;;;;;;4937456;29;20295;-83
2023/03/23 07:32:06;;;;;;;2.38;1.48;;;19.90;49.20;;;;;;4969616;28;20199;-83
2023/03/23 07:34:35;;;;;;;1.85;1.55;;;19.90;48.70;;;;;;4938142;29;20686;-83
2023/03/23 07:37:12;;;;;;;1.25;1.15;;;19.90;48.60;;;;;;4938134;29;20525;-83
2023/03/23 07:39:42;;;;;;;1.30;1.30;;;19.90;48.50;;;;;;4938144;29;20202;-83
2023/03/23 07:42:10;;;;;;;2.10;1.63;;;19.90;48.50;;;;;;4937406;29;20754;-83
2023/03/23 07:44:58;;;;;;;2.47;1.40;;;19.90;48.40;;;;;;4938100;29;20702;-83
2023/03/23 07:47:26;;;;;;;1.65;1.50;;;20.00;48.30;;;;;;4921732;29;20203;-83
2023/03/23 07:49:55;;;;;;;1.70;1.23;;;20.00;48.30;;;;;;4937732;29;20199;-83
2023/03/23 07:52:27;;;;;;;2.97;1.40;;;20.10;48.20;;;;;;4958188;29;20199;-83
2023/03/23 07:54:55;;;;;;;1.88;1.60;;;20.10;48.10;;;;;;4937080;29;20242;-83
2023/03/23 07:57:54;;;;;;;1.40;1.30;;;20.10;48.10;;;;;;4933681;29;20626;-83
2023/03/23 08:00:23;;;;;;;1.42;1.30;;;20.10;48.00;;;;;;4969474;28;20199;-83
2023/03/23 08:02:56;;;;;;;1.65;1.55;;;20.20;48.00;;;;;;4937194;29;20258;-83
2023/03/23 08:05:49;;;;;;;2.03;1.17;;;20.20;47.90;;;;;;4936391;29;20341;-83
2023/03/23 08:08:36;;;;;;;2.08;1.25;;;20.20;47.90;;;;;;4964012;28;20198;-82
2023/03/23 08:11:42;;;;;;;1.23;1.23;;;20.20;47.70;;;;;;4937935;28;20199;-83
2023/03/23 08:14:34;;;;;;;1.50;1.40;;;20.20;47.70;;;;;;4938050;29;20226;-83
2023/03/23 08:17:16;;;;;;;1.13;1.13;;;20.30;47.60;;;;;;4936853;29;20205;-83
2023/03/23 08:20:13;;;;;;;1.48;1.30;;;20.30;47.50;;;;;;4935288;29;20203;-83
2023/03/23 08:22:59;;;;;;;2.45;1.42;;;20.30;47.40;;;;;;4937484;29;20753;-83
2023/03/23 08:25:59;;;;;;;1.75;1.50;;;20.40;47.20;;;;;;4931959;29;20198;-83
2023/03/23 08:28:51;;;;;;;1.50;1.40;;;20.40;47.00;;;;;;4948936;29;20195;-82
2023/03/23 08:31:21;;;;;;;1.67;1.50;;;20.40;46.90;;;;;;4937648;29;20537;-83
2023/03/23 08:34:06;;;;;;;1.63;1.40;;;20.40;47.10;;;;;;4936369;29;20222;-82
2023/03/23 08:37:01;;;;;;;1.40;1.30;;;20.50;47.10;;;;;;4936320;29;20227;-83
2023/03/23 08:39:52;;;;;;;1.45;1.35;;;20.40;46.80;;;;;;4938211;29;20292;-83
2023/03/23 08:42:37;;;;;;;1.73;1.30;;;20.50;46.70;;;;;;4937858;29;20214;-83
2023/03/23 08:45:26;;;;;;;1.40;1.30;;;20.50;46.70;;;;;;4937639;29;20207;-83
2023/03/23 08:48:15;;;;;;;1.30;1.20;;;20.50;46.80;;;;;;4943909;29;20247;-83
2023/03/23 08:50:45;;;;;;;1.45;1.33;;;20.50;46.70;;;;;;4950421;29;20218;-83
2023/03/23 08:53:33;;;;;;;1.58;1.48;;;20.50;46.80;;;;;;4944001;29;20217;-83
2023/03/23 08:56:24;;;;;;;2.15;1.40;;;20.60;46.50;;;;;;4940874;29;20286;-83
2023/03/23 08:59:23;;;;;;;1.60;1.50;;;20.60;46.50;;;;;;4943308;29;20202;-83
2023/03/23 09:01:58;;;;;;;1.42;1.30;;;20.60;46.50;;;;;;4942221;29;20281;-83
2023/03/23 09:04:38;;;;;;;1.48;1.38;;;20.60;46.60;;;;;;4956475;28;20306;-83
2023/03/23 09:07:28;;;;;;;1.55;1.40;;;20.70;46.60;;;;;;4943444;29;20231;-83
2023/03/23 09:09:57;;;;;;;1.52;1.40;;;20.60;46.50;;;;;;4974479;28;20207;-83
2023/03/23 09:12:24;;;;;;;2.05;1.40;;;20.60;46.70;;;;;;4941906;29;20191;-83
2023/03/23 09:14:51;;;;;;;1.25;1.23;;;20.70;46.70;;;;;;4973796;28;20258;-83
2023/03/23 09:17:18;;;;;;;1.60;1.33;;;20.60;46.70;;;;;;4941992;29;20578;-83
2023/03/23 09:19:47;;;;;;;1.40;1.25;;;20.70;46.50;;;;;;4941962;29;20238;-83
2023/03/23 09:22:15;;;;;;;1.75;1.45;;;20.70;46.50;;;;;;4942105;29;20227;-83
2023/03/23 09:24:42;;;;;;;1.30;1.20;;;20.70;46.60;;;;;;4974393;28;20255;-83
2023/03/23 09:27:11;;;;;;;2.00;1.20;;;20.70;46.60;;;;;;4943127;29;20203;-83
2023/03/23 09:29:38;;;;;;;1.42;1.30;;;20.80;46.60;;;;;;4942642;29;20210;-83
2023/03/23 09:32:05;;;;;;;1.70;1.60;;;20.80;46.70;;;;;;4942474;29;20611;-83
2023/03/23 09:34:35;;;;;;;1.40;1.30;;;20.80;46.50;;;;;;4974466;28;20219;-83
2023/03/23 09:37:04;;;;;;;1.65;1.55;;;20.90;46.50;;;;;;4943190;29;20200;-83
2023/03/23 09:39:31;;;;;;;1.30;1.25;;;20.90;46.50;;;;;;4942606;29;20262;-83
2023/03/23 09:42:29;;;;;;;1.50;1.40;;;21.00;46.30;;;;;;4942582;29;20207;-83
2023/03/23 09:45:03;;;;;;;1.58;1.27;;;21.00;46.10;;;;;;4938281;29;20227;-83
2023/03/23 09:47:36;;;;;;;1.40;1.30;;;21.10;46.30;;;;;;4942112;29;20662;-83
2023/03/23 09:50:06;;;;;;;1.30;1.20;;;21.10;46.10;;;;;;4942404;29;20195;-83
2023/03/23 09:52:37;;;;;;;1.30;1.20;;;21.20;46.20;;;;;;4974683;28;20195;-83
2023/03/23 09:55:05;;;;;;;1.38;1.27;;;21.10;46.10;;;;;;4944541;29;20222;-83
2023/03/23 09:57:38;;;;;;;1.60;1.50;;;21.20;46.10;;;;;;4942492;29;20286;-83
2023/03/23 10:00:14;;;;;;;1.50;1.40;;;21.20;46.00;;;;;;4939830;29;20196;-83
2023/03/23 10:02:44;;;;;;;1.42;1.33;;;21.20;46.00;;;;;;4955604;29;20224;-83
2023/03/23 10:05:24;;;;;;;1.30;1.20;;;21.30;46.10;;;;;;4939324;29;20231;-83
2023/03/23 10:07:51;;;;;;;1.50;1.40;;;21.30;46.00;;;;;;4938982;29;20583;-83
2023/03/23 10:10:18;;;;;;;1.20;1.10;;;21.20;46.00;;;;;;4939107;29;20213;-83
2023/03/23 10:12:50;;;;;;;1.30;1.20;;;21.30;45.90;;;;;;4939244;29;20616;-83
2023/03/23 10:15:18;;;;;;;1.45;1.10;;;21.30;45.80;;;;;;4940537;29;20196;-83
2023/03/23 10:17:49;;;;;;;1.10;1.10;;;21.30;45.90;;;;;;4940976;29;20204;-83
2023/03/23 10:20:33;;;;;;;1.35;1.25;;;21.30;45.80;;;;;;4972933;28;20207;-83
2023/03/23 10:23:06;;;;;;;1.42;1.33;;;21.30;45.90;;;;;;4940992;29;20238;-83
2023/03/23 10:25:36;;;;;;;1.40;1.30;;;21.40;46.00;;;;;;4940385;29;20211;-83
2023/03/23 10:28:07;;;;;;;1.30;1.20;;;21.40;45.90;;;;;;4940700;29;20667;-83
2023/03/23 10:30:35;;;;;;;1.27;1.17;;;21.40;45.70;;;;;;4972672;28;20203;-83
2023/03/23 10:33:04;;;;;;;1.30;1.20;;;21.40;45.80;;;;;;4940465;29;20195;-83
2023/03/23 10:35:34;;;;;;;1.20;1.10;;;21.50;45.70;;;;;;4956622;29;20629;-83
2023/03/23 10:38:03;;;;;;;1.40;1.30;;;21.50;45.70;;;;;;4973018;28;20239;-83
2023/03/23 10:40:34;;;;;;;1.40;1.30;;;21.50;45.70;;;;;;4939595;29;20291;-83
2023/03/23 10:43:02;;;;;;;1.42;1.30;;;21.50;45.80;;;;;;4940723;29;20216;-83
2023/03/23 10:45:32;;;;;;;1.42;1.30;;;21.50;45.80;;;;;;4938171;29;20202;-83
2023/03/23 10:48:10;;;;;;;1.40;1.30;;;21.50;45.60;;;;;;4938141;29;20233;-83
2023/03/23 10:50:38;;;;;;;1.30;1.20;;;21.50;45.60;;;;;;4938508;29;20239;-83
2023/03/23 10:53:15;;;;;;;1.13;1.13;;;21.50;45.60;;;;;;4938477;29;20207;-83
2023/03/23 10:55:43;;;;;;;1.30;1.20;;;21.50;45.70;;;;;;4938202;29;20267;-83
2023/03/23 10:58:12;;;;;;;1.88;1.42;;;21.60;45.70;;;;;;4938548;29;20576;-83
2023/03/23 11:00:44;;;;;;;1.20;1.10;;;21.50;45.70;;;;;;4970915;28;20191;-83
2023/03/23 11:03:35;;;;;;;1.40;1.30;;;21.50;45.70;;;;;;4938871;29;20243;-83
2023/03/23 11:06:04;;;;;;;1.60;1.50;;;21.50;45.70;;;;;;4938530;29;20695;-83
2023/03/23 11:08:35;;;;;;;1.23;1.13;;;21.50;45.60;;;;;;4938635;29;20627;-83
2023/03/23 11:11:10;;;;;;;1.48;1.38;;;21.50;45.60;;;;;;4938459;29;20198;-83
2023/03/23 11:13:40;;;;;;;1.50;1.40;;;21.50;45.60;;;;;;4940369;29;20299;-83
2023/03/23 11:16:10;;;;;;;1.45;1.27;;;21.50;45.50;;;;;;4939324;29;20530;-83
2023/03/23 11:18:39;;;;;;;2.00;1.35;;;21.60;45.60;;;;;;4938863;29;20198;-83
2023/03/23 11:21:08;;;;;;;1.02;1.00;;;21.50;45.30;;;;;;4939368;29;20210;-83
2023/03/23 11:23:36;;;;;;;1.25;1.20;;;21.60;45.40;;;;;;4938237;29;20227;-83
2023/03/23 11:26:10;;;;;;;1.50;1.40;;;21.60;45.40;;;;;;4938176;29;20203;-83
2023/03/23 11:28:38;;;;;;;1.45;1.35;;;21.60;45.50;;;;;;4938243;29;20204;-83
2023/03/23 11:31:07;;;;;;;1.50;1.40;;;21.60;45.40;;;;;;4937882;29;20207;-83
2023/03/23 11:33:40;;;;;;;1.20;1.20;;;21.60;45.40;;;;;;4969333;28;20682;-83
2023/03/23 11:36:09;;;;;;;1.40;1.30;;;21.70;45.60;;;;;;4938231;29;20200;-83
2023/03/23 11:38:36;;;;;;;1.02;1.02;;;21.60;45.60;;;;;;4968654;28;20203;-83
2023/03/23 11:41:10;;;;;;;1.77;1.63;;;21.60;45.60;;;;;;4969324;28;20298;-83
2023/03/23 11:43:44;;;;;;;1.25;1.15;;;21.60;45.60;;;;;;4937095;29;20325;-83
2023/03/23 11:46:15;;;;;;;1.70;1.60;;;21.60;45.60;;;;;;4969473;28;20203;-83
2023/03/23 11:48:46;;;;;;;1.58;1.40;;;21.60;45.60;;;;;;4937642;29;20210;-83
2023/03/23 11:51:16;;;;;;;1.38;1.27;;;21.60;45.60;;;;;;4937166;29;20195;-83
2023/03/23 11:53:48;;;;;;;2.70;1.50;;;21.70;45.60;;;;;;4952502;28;20220;-83
2023/03/23 11:56:20;;;;;;;1.38;1.27;;;21.60;45.50;;;;;;4937821;29;20198;-83
2023/03/23 11:58:48;;;;;;;1.30;1.20;;;21.70;45.60;;;;;;4937466;29;20200;-83
2023/03/23 12:01:27;;;;;;;1.30;1.20;;;21.70;45.50;;;;;;4938923;29;20207;-83
2023/03/23 12:04:05;;;;;;;1.40;1.30;;;21.70;45.60;;;;;;4938080;29;20238;-83
2023/03/23 12:06:37;;;;;;;1.25;1.17;;;21.70;45.50;;;;;;4969499;28;20561;-83
2023/03/23 12:09:11;;;;;;;1.30;1.20;;;21.70;45.50;;;;;;4949085;29;20191;-83
2023/03/23 12:11:42;;;;;;;1.17;1.10;;;21.80;45.50;;;;;;4952662;29;20203;-83
2023/03/23 12:14:15;;;;;;;1.60;1.30;;;21.80;45.30;;;;;;4952597;29;20211;-83
2023/03/23 12:16:49;;;;;;;1.27;1.20;;;21.80;45.20;;;;;;4975303;28;20282;-83
2023/03/23 12:19:22;;;;;;;1.40;1.30;;;21.80;45.20;;;;;;4947850;29;20274;-83
2023/03/23 12:21:54;;;;;;;1.23;1.13;;;21.90;45.20;;;;;;4948860;29;20247;-83
2023/03/23 12:24:29;;;;;;;2.20;1.40;;;21.80;45.00;;;;;;4981432;28;20290;-83
2023/03/23 12:26:58;;;;;;;1.38;1.27;;;21.90;45.00;;;;;;4980485;28;20258;-83
2023/03/23 12:29:32;;;;;;;1.40;1.30;;;21.90;45.10;;;;;;4974932;28;20203;-83
2023/03/23 12:32:09;;;;;;;1.40;1.30;;;21.90;45.00;;;;;;4939081;29;20634;-83
2023/03/23 12:34:42;;;;;;;1.48;1.35;;;21.90;45.00;;;;;;4952775;28;20318;-83
2023/03/23 12:37:18;;;;;;;1.10;1.10;;;21.90;45.00;;;;;;4953817;29;20206;-83
2023/03/23 12:39:58;;;;;;;1.17;1.08;;;22.00;45.10;;;;;;4941962;29;20198;-84
2023/03/23 12:42:31;;;;;;;1.40;1.30;;;22.00;45.00;;;;;;4940418;29;20196;-84
2023/03/23 12:45:01;;;;;;;1.58;1.23;;;22.00;45.00;;;;;;4972391;28;20240;-83
2023/03/23 12:47:36;;;;;;;1.30;1.20;;;22.00;45.00;;;;;;4940717;29;20194;-83
2023/03/23 12:50:09;;;;;;;1.02;1.02;;;22.00;44.90;;;;;;4939947;29;20205;-83
2023/03/23 12:52:39;;;;;;;1.65;1.10;;;22.00;45.00;;;;;;4970195;28;20203;-83
2023/03/23 12:55:08;;;;;;;1.33;1.23;;;22.00;45.00;;;;;;4936204;29;20263;-83
2023/03/23 12:57:38;;;;;;;1.80;1.30;;;22.00;44.90;;;;;;4935737;29;20210;-83
2023/03/23 13:00:11;;;;;;;1.27;1.20;;;22.00;44.90;;;;;;4967710;28;20203;-83
2023/03/23 13:02:41;;;;;;;1.15;1.05;;;22.00;44.80;;;;;;4936124;29;20200;-83
2023/03/23 13:05:13;;;;;;;1.42;1.33;;;22.00;44.90;;;;;;4936207;29;20318;-83
2023/03/23 13:07:49;;;;;;;1.33;1.23;;;22.00;44.90;;;;;;4967919;28;20200;-83
2023/03/23 13:10:20;;;;;;;1.40;1.30;;;22.10;44.90;;;;;;4935875;29;20289;-83
2023/03/23 13:12:48;;;;;;;1.10;1.10;;;22.10;44.90;;;;;;4935986;29;20195;-83
2023/03/23 13:15:24;;;;;;;1.30;1.20;;;22.10;44.90;;;;;;4968458;28;20216;-83
2023/03/23 13:17:55;;;;;;;1.30;1.20;;;22.10;44.90;;;;;;4967737;28;20199;-83