Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:00:10;;;;;;;11.67;1.67;;;6.00;47.10;;;;;;4818390;28;20234;-79
2021/10/27 00:02:40;;;;;;;23.67;3.20;;;;;;;;;;4799279;28;20597;-79
2021/10/27 00:05:03;;;;;;;10.37;1.57;;;;;;;;;;4803297;28;20596;-78
2021/10/27 00:07:26;;;;;;;8.97;1.37;;;;;;;;;;4803946;28;20258;-77
2021/10/27 00:09:50;;;;;;;8.10;1.30;;;;;;;;;;4835950;28;20341;-77
2021/10/27 00:12:15;;;;;;;14.97;2.10;;;6.10;47.20;;;;;;4819378;28;20261;-79
2021/10/27 00:14:38;;;;;;;17.77;2.40;;;;;;;;;;4803479;28;20200;-80
2021/10/27 00:17:01;;;;;;;7.93;1.33;;;;;;;;;;4818989;28;20192;-78
2021/10/27 00:19:24;;;;;;;11.37;1.73;;;;;;;;;;4821084;28;20195;-78
2021/10/27 00:21:46;;;;;;;6.00;1.00;;;;;;;;;;4820175;28;20624;-78
2021/10/27 00:24:09;;;;;;;12.17;1.77;;;;;;;;;;4818577;28;20204;-79
2021/10/27 00:26:32;;;;;;;20.57;2.90;;;;;;;;;;4813134;28;20195;-79
2021/10/27 00:28:56;;;;;;;10.03;1.53;;;6.00;47.10;;;;;;4819039;28;20671;-80
2021/10/27 00:31:18;;;;;;;12.33;1.83;;;;;;;;;;4818784;28;20250;-78
2021/10/27 00:33:43;;;;;;;13.40;2.00;;;;;;;;;;4802136;28;20188;-80
2021/10/27 00:36:07;;;;;;;9.73;1.40;;;;;;;;;;4819959;28;20200;-79
2021/10/27 00:38:29;;;;;;;13.83;2.07;;;;;;;;;;4818742;28;20191;-79
2021/10/27 00:40:52;;;;;;;11.63;1.83;;;;;;;;;;4803042;28;20192;-79
2021/10/27 00:43:15;;;;;;;16.57;2.40;;;;;;;;;;4818107;28;20196;-79
2021/10/27 00:45:39;;;;;;;17.07;2.43;;;6.00;47.10;;;;;;4850792;28;20224;-79
2021/10/27 00:48:02;;;;;;;9.90;1.57;;;;;;;;;;4819445;28;20194;-79
2021/10/27 00:50:25;;;;;;;10.83;1.73;;;;;;;;;;4818232;28;20712;-79
2021/10/27 00:52:48;;;;;;;6.27;1.10;;;;;;;;;;4819441;28;20195;-78
2021/10/27 00:55:13;;;;;;;8.47;1.47;;;;;;;;;;4818899;28;20545;-79
2021/10/27 00:57:37;;;;;;;19.30;2.83;;;5.90;47.10;;;;;;4817945;28;20199;-78
2021/10/27 01:00:00;;;;;;;9.33;1.50;;;;;;;;;;4820041;28;20234;-79
2021/10/27 01:02:24;;;;;;;11.37;1.83;;;5.80;46.90;;;;;;4815977;28;20286;-79
2021/10/27 01:04:48;;;;;;;8.43;1.30;;;;;;;;;;4820952;28;21111;-79
2021/10/27 01:07:11;;;;;;;9.03;1.43;;;6.00;46.90;;;;;;4818848;28;20245;-79
2021/10/27 01:09:34;;;;;;;18.50;2.63;;;6.10;47.00;;;;;;4812132;28;20212;-77
2021/10/27 01:11:59;;;;;;;9.97;1.47;;;6.10;47.00;;;;;;4850035;28;20214;-79
2021/10/27 01:14:22;;;;;;;9.43;1.53;;;;;;;;;;4817875;28;20290;-79
2021/10/27 01:16:46;;;;;;;14.53;2.20;;;6.30;47.10;;;;;;4850332;28;20214;-79
2021/10/27 01:19:10;;;;;;;6.37;1.07;;;6.30;47.20;;;;;;4833805;28;20227;-78
2021/10/27 01:21:34;;;;;;;17.53;2.60;;;6.40;47.30;;;;;;4816310;28;20712;-78
2021/10/27 01:23:57;;;;;;;12.17;1.83;;;;;;;;;;4850636;28;20202;-78
2021/10/27 01:26:20;;;;;;;11.37;1.73;;;6.60;47.40;;;;;;4833408;28;20629;-80
2021/10/27 01:28:44;;;;;;;9.63;1.53;;;6.70;47.50;;;;;;4800967;28;20188;-79
2021/10/27 01:31:06;;;;;;;7.73;1.37;;;;;;;;;;4818887;28;20699;-79
2021/10/27 01:33:29;;;;;;;10.20;1.57;;;;;;;;;;4818333;28;20194;-78
2021/10/27 01:35:52;;;;;;;16.53;2.50;;;;;;;;;;4816266;28;20665;-79
2021/10/27 01:38:16;;;;;;;20.03;2.90;;;6.90;47.70;;;;;;4801555;28;20196;-79
2021/10/27 01:40:39;;;;;;;18.17;2.60;;;;;;;;;;4801374;28;20243;-78
2021/10/27 01:43:02;;;;;;;7.50;1.30;;;;;;;;;;4801718;28;20200;-80
2021/10/27 01:45:29;;;;;;;10.93;1.77;;;7.00;47.80;;;;;;4849382;28;20614;-79
2021/10/27 01:47:52;;;;;;;14.70;2.27;;;;;;;;;;4817783;28;20192;-78
2021/10/27 01:50:15;;;;;;;12.77;1.97;;;6.90;47.80;;;;;;4817253;28;20254;-79
2021/10/27 01:52:38;;;;;;;18.13;2.73;;;;;;;;;;4817966;28;20584;-79
2021/10/27 01:55:02;;;;;;;8.50;1.37;;;6.80;47.80;;;;;;4818678;28;20215;-78
2021/10/27 01:57:25;;;;;;;10.20;1.63;;;;;;;;;;4817979;28;20242;-80
2021/10/27 01:59:48;;;;;;;6.97;1.20;;;;;;;;;;4817533;28;20977;-78
2021/10/27 02:02:10;;;;;;;9.03;1.53;;;;;;;;;;4817473;28;20234;-79
2021/10/27 02:04:33;;;;;;;13.40;2.10;;;;;;;;;;4817875;28;20510;-78
2021/10/27 02:06:56;;;;;;;11.97;1.87;;;;;;;;;;4817893;28;20195;-79
2021/10/27 02:09:19;;;;;;;11.13;1.77;;;;;;;;;;4816606;28;20208;-78
2021/10/27 02:11:43;;;;;;;18.83;2.73;;;6.20;47.50;;;;;;4816127;28;20223;-79
2021/10/27 02:14:05;;;;;;;13.70;2.13;;;;;;;;;;4800764;28;20224;-79
2021/10/27 02:16:28;;;;;;;6.77;1.20;;;;;;;;;;4816943;28;20251;-79
2021/10/27 02:18:51;;;;;;;7.90;1.33;;;;;;;;;;4815896;28;20199;-79
2021/10/27 02:21:14;;;;;;;9.87;1.60;;;;;;;;;;4815833;28;20203;-79
2021/10/27 02:23:37;;;;;;;15.80;2.43;;;;;;;;;;4816691;28;20187;-79
2021/10/27 02:25:59;;;;;;;8.27;1.27;;;;;;;;;;4817944;28;20188;-78
2021/10/27 02:28:23;;;;;;;16.73;2.60;;;5.90;47.20;;;;;;4816793;28;20191;-78
2021/10/27 02:30:46;;;;;;;15.87;2.33;;;;;;;;;;4816509;28;20215;-79
2021/10/27 02:33:08;;;;;;;7.63;1.37;;;;;;;;;;4816547;28;20203;-77
2021/10/27 02:35:32;;;;;;;7.17;1.23;;;5.80;47.00;;;;;;4849014;28;20248;-78
2021/10/27 02:37:54;;;;;;;7.37;1.33;;;;;;;;;;4833641;28;20255;-79
2021/10/27 02:40:17;;;;;;;10.63;1.73;;;;;;;;;;4815510;28;20211;-78
2021/10/27 02:42:40;;;;;;;18.43;2.83;;;;;;;;;;4828548;28;20191;-80
2021/10/27 02:45:07;;;;;;;9.47;1.60;;;5.60;46.80;;;;;;4817393;28;20191;-79
2021/10/27 02:47:30;;;;;;;8.27;1.40;;;;;;;;;;4800028;28;20188;-79
2021/10/27 02:49:52;;;;;;;5.23;1.00;;;;;;;;;;4811496;28;20653;-79
2021/10/27 02:52:15;;;;;;;10.83;1.80;;;;;;;;;;4831928;28;20198;-78
2021/10/27 02:54:38;;;;;;;17.80;2.67;;;;;;;;;;4816545;28;20206;-79
2021/10/27 02:57:01;;;;;;;10.07;1.63;;;;;;;;;;4817227;28;20211;-78
2021/10/27 02:59:24;;;;;;;12.10;1.93;;;;;;;;;;4816048;28;20694;-78
2021/10/27 03:01:48;;;;;;;26.57;3.73;;;5.90;46.80;;;;;;4797216;28;20681;-78
2021/10/27 03:04:11;;;;;;;10.10;1.80;;;;;;;;;;4815760;28;20199;-79
2021/10/27 03:06:34;;;;;;;13.07;2.03;;;;;;;;;;4814733;28;20191;-78
2021/10/27 03:08:57;;;;;;;5.83;1.10;;;;;;;;;;4802467;28;20203;-78
2021/10/27 03:11:20;;;;;;;8.23;1.40;;;;;;;;;;4817278;28;20227;-78
2021/10/27 03:13:42;;;;;;;18.27;2.63;;;;;;;;;;4816142;28;20223;-78
2021/10/27 03:16:05;;;;;;;10.67;1.70;;;6.40;47.20;;;;;;4816451;28;20199;-78
2021/10/27 03:18:29;;;;;;;9.30;1.57;;;6.50;47.30;;;;;;4816725;28;20243;-78
2021/10/27 03:20:52;;;;;;;13.87;2.13;;;;;;;;;;4815546;28;20194;-79
2021/10/27 03:23:15;;;;;;;9.77;1.63;;;;;;;;;;4832300;28;20576;-79
2021/10/27 03:25:37;;;;;;;12.83;2.03;;;;;;;;;;4783712;28;20609;-78
2021/10/27 03:28:00;;;;;;;10.20;1.77;;;;;;;;;;4832577;28;20202;-78
2021/10/27 03:30:23;;;;;;;10.03;1.60;;;;;;;;;;4816479;28;20234;-79
2021/10/27 03:32:46;;;;;;;17.07;2.60;;;;;;;;;;4816948;28;20190;-79
2021/10/27 03:35:11;;;;;;;10.40;1.63;;;7.00;47.90;;;;;;4816211;28;20727;-79
2021/10/27 03:37:33;;;;;;;5.70;1.00;;;;;;;;;;4808653;28;20203;-79
2021/10/27 03:39:56;;;;;;;6.83;1.20;;;;;;;;;;4816308;28;20206;-79
2021/10/27 03:42:19;;;;;;;12.63;2.00;;;;;;;;;;4815338;28;20897;-77
2021/10/27 03:44:42;;;;;;;14.60;2.23;;;;;;;;;;4799536;28;20287;-79
2021/10/27 03:47:05;;;;;;;7.97;1.40;;;;;;;;;;4800112;28;20208;-79
2021/10/27 03:49:28;;;;;;;10.43;1.73;;;;;;;;;;4800048;28;20243;-79
2021/10/27 03:51:52;;;;;;;9.83;1.50;;;7.30;48.10;;;;;;4832488;28;20273;-79
2021/10/27 03:54:15;;;;;;;12.50;2.10;;;7.30;48.10;;;;;;4834758;28;20201;-78
2021/10/27 03:56:38;;;;;;;14.97;2.30;;;;;;;;;;4820484;28;20192;-78
2021/10/27 03:59:01;;;;;;;12.13;1.80;;;;;;;;;;4803262;28;20235;-79
2021/10/27 04:01:23;;;;;;;12.30;1.87;;;;;;;;;;4821526;28;20219;-78
2021/10/27 04:03:46;;;;;;;16.87;2.57;;;;;;;;;;4817684;28;20191;-80
2021/10/27 04:06:09;;;;;;;9.90;1.70;;;;;;;;;;4819016;28;20195;-79
2021/10/27 04:08:33;;;;;;;7.80;1.37;;;7.30;48.20;;;;;;4819785;28;20222;-79
2021/10/27 04:10:56;;;;;;;11.77;1.87;;;;;;;;;;4835789;28;20229;-80
2021/10/27 04:13:40;;;;;;;12.87;2.07;;;;;;;;;;4811688;28;20237;-79
2021/10/27 04:16:22;;;;;;;7.40;1.27;;;;;;;;;;4820320;28;20553;-80
2021/10/27 04:19:05;;;;;;;12.10;1.87;;;;;;;;;;4818158;28;20183;-80
2021/10/27 04:21:47;;;;;;;12.67;2.10;;;7.50;48.10;;;;;;4846393;28;20176;-79
2021/10/27 04:24:31;;;;;;;10.10;1.67;;;7.20;48.10;;;;;;4818451;28;20186;-80
2021/10/27 04:27:14;;;;;;;11.23;1.73;;;;;;;;;;4819218;28;20183;-79
2021/10/27 04:29:44;;;;;;;13.53;2.13;;;;;;;;;;4818967;28;20180;-79
2021/10/27 04:32:07;;;;;;;12.73;1.90;;;7.20;48.10;;;;;;4819802;28;20211;-79
2021/10/27 04:34:30;;;;;;;12.47;1.97;;;;;;;;;;4817380;28;20238;-80
2021/10/27 04:36:52;;;;;;;9.10;1.60;;;;;;;;;;4851931;28;20202;-79
2021/10/27 04:39:15;;;;;;;12.27;2.03;;;;;;;;;;4819873;28;20191;-79
2021/10/27 04:41:39;;;;;;;14.57;2.23;;;7.30;48.20;;;;;;4802153;28;20255;-79
2021/10/27 04:44:02;;;;;;;12.77;2.10;;;;;;;;;;4851191;28;20187;-79
2021/10/27 04:46:24;;;;;;;10.33;1.80;;;;;;;;;;4834681;28;20214;-79
2021/10/27 04:48:47;;;;;;;15.77;2.47;;;;;;;;;;4818297;28;20672;-79
2021/10/27 04:51:10;;;;;;;9.03;1.60;;;;;;;;;;4818644;28;20226;-79
2021/10/27 04:53:33;;;;;;;7.07;1.27;;;;;;;;;;4818080;28;20195;-79
2021/10/27 04:55:56;;;;;;;10.67;1.77;;;;;;;;;;4818186;28;20207;-79
2021/10/27 04:58:21;;;;;;;13.30;2.13;;;7.40;48.20;;;;;;4821995;28;20199;-77
2021/10/27 05:00:43;;;;;;;65.93;9.47;;;;;;;;;;4815724;28;20318;-79
2021/10/27 05:03:06;;;;;;;12.73;2.13;;;;;;;;;;4818320;28;20265;-79
2021/10/27 05:05:29;;;;;;;11.07;1.77;;;;;;;;;;4817797;28;20195;-79
2021/10/27 05:07:53;;;;;;;7.80;1.40;;;;;;;;;;4818909;28;20203;-79
2021/10/27 05:10:15;;;;;;;20.53;3.17;;;;;;;;;;4801211;28;20243;-79
2021/10/27 05:12:38;;;;;;;11.97;1.87;;;;;;;;;;4820304;28;20285;-80
2021/10/27 05:15:02;;;;;;;7.83;1.33;;;7.20;48.20;;;;;;4850431;28;20205;-79
2021/10/27 05:17:25;;;;;;;7.77;1.40;;;;;;;;;;4801671;28;20200;-80
2021/10/27 05:19:48;;;;;;;15.53;2.50;;;6.90;48.00;;;;;;4817903;28;20888;-80
2021/10/27 05:22:13;;;;;;;9.93;1.77;;;6.90;48.00;;;;;;4818338;28;20195;-79
2021/10/27 05:24:36;;;;;;;14.90;2.43;;;;;;;;;;4847182;28;20205;-79
2021/10/27 05:26:58;;;;;;;11.87;2.00;;;;;;;;;;4818686;28;20188;-79
2021/10/27 05:29:22;;;;;;;11.97;1.83;;;;;;;;;;4818648;28;20691;-79
2021/10/27 05:31:46;;;;;;;15.17;2.57;;;6.70;47.80;;;;;;4817267;28;20223;-79
2021/10/27 05:34:09;;;;;;;9.83;1.70;;;;;;;;;;4849604;28;20236;-79
2021/10/27 05:36:32;;;;;;;4.77;0.90;;;;;;;;;;4812093;28;20394;-78
2021/10/27 05:38:55;;;;;;;9.63;1.70;;;;;;;;;;4849935;28;20336;-79
2021/10/27 05:41:18;;;;;;;9.13;1.60;;;;;;;;;;4817383;28;20187;-78
2021/10/27 05:43:42;;;;;;;9.30;1.57;;;;;;;;;;4817789;28;20206;-79
2021/10/27 05:46:06;;;;;;;10.00;1.70;;;;;;;;;;4833061;28;20199;-79
2021/10/27 05:48:33;;;;;;;7.80;1.40;;;6.70;47.80;;;;;;4849600;28;20245;-79
2021/10/27 05:51:12;;;;;;;9.57;1.70;;;;;;;;;;4816240;28;20219;-79
2021/10/27 05:56:15;;;;;;;6.87;1.30;;;;;;;;;;4779403;28;21074;-78
2021/10/27 05:58:39;;;;;;;12.20;2.03;;;;;;;;;;4832567;28;20198;-79
2021/10/27 06:01:02;;;;;;;10.30;1.70;;;;;;;;;;4831645;28;20269;-80
2021/10/27 06:03:25;;;;;;;15.43;2.33;;;;;;;;;;4815956;28;20211;-80
2021/10/27 06:05:49;;;;;;;11.30;2.00;;;6.40;47.50;;;;;;4818795;28;20195;-79
2021/10/27 06:08:14;;;;;;;10.07;1.80;;;;;;;;;;4818270;28;20250;-79
2021/10/27 06:10:37;;;;;;;13.33;2.10;;;6.40;47.50;;;;;;4816395;28;20203;-79
2021/10/27 06:13:03;;;;;;;12.77;2.07;;;;;;;;;;4800549;28;20235;-79
2021/10/27 06:15:26;;;;;;;8.50;1.50;;;;;;;;;;4816649;28;20715;-79
2021/10/27 06:17:49;;;;;;;15.10;2.50;;;;;;;;;;4816786;28;20191;-78
2021/10/27 06:20:13;;;;;;;6.60;1.23;;;6.30;47.40;;;;;;4817028;28;20326;-78
2021/10/27 06:22:41;;;;;;;15.33;2.37;;;6.40;47.40;;;;;;4833706;28;20234;-79
2021/10/27 06:25:07;;;;;;;9.57;1.63;;;6.40;47.40;;;;;;4817565;28;20672;-78
2021/10/27 06:27:30;;;;;;;8.17;1.40;;;;;;;;;;4849767;28;20186;-79
2021/10/27 06:29:56;;;;;;;8.40;1.53;;;;;;;;;;4817795;28;20195;-79
2021/10/27 06:32:27;;;;;;;7.00;1.30;;;;;;;;;;4816669;28;20278;-79
2021/10/27 06:34:52;;;;;;;14.17;2.27;;;;;;;;;;4817965;28;20237;-78
2021/10/27 06:37:31;;;;;;;6.13;1.17;;;;;;;;;;4818810;28;20513;-78
2021/10/27 06:47:56;;;;;;;6.30;1.17;;;;;;;;;;4818803;28;20172;-79
2021/10/27 06:50:19;;;;;;;6.43;1.20;;;;;;;;;;4801345;28;20255;-78
2021/10/27 06:52:43;;;;;;;13.83;2.17;;;;;;;;;;4816440;28;20806;-79
2021/10/27 06:55:08;;;;;;;11.23;1.90;;;7.10;47.70;;;;;;4817140;28;20204;-79
2021/10/27 06:57:31;;;;;;;5.60;1.10;;;;;;;;;;4818956;28;20187;-80
2021/10/27 06:59:58;;;;;;;7.27;1.30;;;;;;;;;;4817127;28;20406;-79
2021/10/27 07:16:07;;;;;;;12.90;2.20;;;;;;;;;;4897568;28;20278;-81
2021/10/27 07:18:30;;;;;;;10.80;1.73;;;;;;;;;;4896626;28;20277;-81
2021/10/27 07:20:54;;;;;;;7.20;1.30;;;8.30;48.60;;;;;;4885176;28;20650;-83
2021/10/27 07:23:17;;;;;;;17.00;2.67;;;;;;;;;;4889021;28;20293;-81
2021/10/27 07:25:40;;;;;;;19.43;3.03;;;;;;;;;;4904229;28;20188;-82
2021/10/27 07:28:03;;;;;;;20.23;3.07;;;9.00;49.00;;;;;;4879736;28;20713;-82
2021/10/27 07:30:26;;;;;;;14.63;2.37;;;;;;;;;;4895397;28;20185;-81
2021/10/27 07:32:53;;;;;;;21.30;3.30;;;;;;;;;;4898018;28;20731;-81
2021/10/27 07:35:22;;;;;;;9.33;1.60;;;;;;;;;;4905627;28;20246;-79
2021/10/27 07:40:35;;;;;;;8.10;1.40;;;;;;;;;;4901020;28;20196;-79
2021/10/27 07:43:01;;;;;;;13.33;2.17;;;13.90;53.40;;;;;;4890694;28;20231;-82
2021/10/27 07:45:26;;;;;;;13.67;2.20;;;;;;;;;;4918988;28;20277;-78
2021/10/27 07:47:49;;;;;;;15.97;2.57;;;;;;;;;;4899048;28;20230;-82
2021/10/27 07:50:14;;;;;;;13.50;2.20;;;;;;;;;;4882207;28;20198;-80
2021/10/27 07:52:37;;;;;;;15.27;2.30;;;;;;;;;;4899341;28;20662;-81
2021/10/27 07:55:01;;;;;;;11.00;1.83;;;13.10;53.40;;;;;;4880205;28;20197;-84
2021/10/27 07:57:32;;;;;;;13.53;2.07;;;12.90;53.10;;;;;;4882167;28;20193;-85
2021/10/27 08:00:33;;;;;;;9.50;1.50;;;12.70;52.90;;;;;;4880608;28;20188;-87
2021/10/27 08:03:00;;;;;;;9.07;1.47;;;;;;;;;;4890618;28;20192;-81
2021/10/27 08:05:24;;;;;;;10.10;1.67;;;;;;;;;;4879367;28;20237;-82
2021/10/27 08:07:49;;;;;;;16.00;2.57;;;12.40;52.70;;;;;;4857649;28;20250;-82
2021/10/27 08:10:14;;;;;;;16.37;2.57;;;12.30;52.80;;;;;;4846801;28;20229;-80
2021/10/27 08:12:37;;;;;;;12.77;2.07;;;;;;;;;;4862169;28;20201;-81
2021/10/27 08:15:00;;;;;;;14.13;2.20;;;;;;;;;;4864584;28;20240;-83
2021/10/27 08:17:23;;;;;;;11.13;1.80;;;;;;;;;;4848403;28;20203;-80
2021/10/27 08:19:48;;;;;;;9.27;1.53;;;;;;;;;;4846245;28;20697;-80
2021/10/27 08:22:11;;;;;;;14.40;2.40;;;;;;;;;;4839469;28;20296;-80
2021/10/27 08:24:34;;;;;;;8.27;1.40;;;;;;;;;;4845868;28;20560;-80
2021/10/27 08:27:06;;;;;;;6.33;1.17;;;12.90;53.10;;;;;;4851879;28;20186;-86
2021/10/27 08:29:30;;;;;;;10.27;1.70;;;;;;;;;;4865785;28;20190;-80
2021/10/27 08:32:00;;;;;;;7.17;1.20;;;;;;;;;;4851970;28;20527;-79
2021/10/27 08:34:46;;;;;;;12.43;1.90;;;12.70;52.90;;;;;;4840355;28;20679;-87
2021/10/27 08:37:09;;;;;;;9.70;1.67;;;;;;;;;;4837684;28;20244;-82
2021/10/27 08:39:32;;;;;;;9.40;1.67;;;;;;;;;;4830201;28;20536;-81
2021/10/27 08:41:55;;;;;;;5.97;0.97;;;;;;;;;;4840904;28;20213;-83
2021/10/27 08:44:19;;;;;;;10.67;1.70;;;12.80;53.10;;;;;;4834171;28;20222;-82
2021/10/27 08:46:43;;;;;;;15.53;2.27;;;;;;;;;;4840610;28;20187;-82
2021/10/27 08:49:07;;;;;;;10.27;1.57;;;12.90;53.00;;;;;;4853601;28;20225;-84
2021/10/27 08:51:31;;;;;;;9.67;1.63;;;12.90;53.00;;;;;;4824838;28;20195;-85
2021/10/27 08:53:55;;;;;;;7.00;1.17;;;;;;;;;;4833515;28;20190;-82
2021/10/27 08:56:18;;;;;;;9.83;1.63;;;;;;;;;;4836922;28;20234;-85
2021/10/27 08:58:42;;;;;;;12.40;2.00;;;;;;;;;;4839343;28;20191;-83
2021/10/27 09:01:09;;;;;;;10.00;1.60;;;13.10;53.30;;;;;;4847462;28;20731;-84
2021/10/27 09:03:42;;;;;;;13.63;2.23;;;;;;;;;;4838319;28;20300;-83
2021/10/27 09:06:21;;;;;;;12.63;1.97;;;13.40;53.30;;;;;;4839277;28;20210;-83
2021/10/27 09:14:52;;;;;;;28.07;3.43;;;15.50;54.30;;;;;;4836657;28;20201;-80
2021/10/27 09:34:23;;;;;;;83.77;75.37;;;18.40;57.30;;;;;;4847454;28;20202;-81
2021/10/27 09:37:07;;;;;;;136.67;85.00;;;20.20;58.50;;;;;;4850456;28;20647;-80
2021/10/27 09:40:04;;;;;;;143.30;120.93;;;22.20;59.80;;;;;;4855517;28;20186;-82
2021/10/27 09:56:12;;;;;;;172.70;156.57;;;26.10;47.80;;;;;;4838449;28;20221;-80
2021/10/27 10:04:08;;;;;;;80.97;74.17;;;23.80;61.60;;;;;;4857050;28;20618;-79
2021/10/27 10:06:34;;;;;;;46.07;42.17;;;22.70;61.20;;;;;;4857127;28;20635;-81
2021/10/27 10:08:57;;;;;;;30.50;25.83;;;;;;;;;;4848188;28;20191;-80
2021/10/27 10:11:20;;;;;;;30.40;27.17;;;21.30;60.40;;;;;;4854768;28;20879;-77
2021/10/27 10:13:44;;;;;;;34.83;29.73;;;20.40;60.10;;;;;;4839346;28;20204;-79
2021/10/27 10:16:07;;;;;;;20.30;11.03;;;;;;;;;;4870056;28;20218;-79
2021/10/27 10:18:31;;;;;;;18.83;2.43;;;19.80;59.70;;;;;;4891472;28;20662;-78
2021/10/27 10:20:55;;;;;;;27.63;3.57;;;20.00;59.70;;;;;;4875592;28;20990;-82
2021/10/27 10:23:20;;;;;;;16.53;2.10;;;20.00;59.70;;;;;;4876255;28;20186;-81
2021/10/27 10:25:50;;;;;;;25.70;3.10;;;20.40;59.90;;;;;;4874985;28;20213;-85
2021/10/27 10:28:18;;;;;;;13.80;1.70;;;21.30;60.30;;;;;;4891291;28;20285;-87
2021/10/27 10:30:43;;;;;;;33.33;4.50;;;;;;;;;;4857922;28;20254;-78
2021/10/27 10:33:07;;;;;;;20.03;3.97;;;24.40;61.80;;;;;;4875402;28;20819;-81
2021/10/27 10:35:42;;;;;;;17.30;3.87;;;25.90;47.60;;;;;;4858080;28;20222;-81
2021/10/27 10:38:33;;;;;;;17.63;4.30;;;26.80;48.00;;;;;;4857903;28;20205;-82
2021/10/27 10:41:11;;;;;;;14.03;2.47;;;;;;;;;;4876159;28;20229;-79
2021/10/27 10:58:27;;;;;;;16.40;1.90;;;;;;;;;;4837232;28;20180;-82
2021/10/27 11:01:03;;;;;;;76.87;28.93;;;;;;;;;;4865469;28;20204;-86
2021/10/27 11:03:58;;;;;;;28.70;15.60;;;;;;;;;;4848589;28;20683;-82
2021/10/27 11:22:19;;;;;;;187.90;167.80;;;25.00;54.80;;;;;;4845011;28;20658;-79
2021/10/27 11:26:57;;;;;;;172.20;159.73;;;31.60;49.90;;;;;;4828376;28;20196;-80
2021/10/27 11:37:40;;;;;;;88.20;82.87;;;32.70;50.40;;;;;;4837321;28;20235;-78
2021/10/27 11:40:10;;;;;;;114.53;107.50;;;;;;;;;;4843655;28;20194;-78
2021/10/27 11:42:44;;;;;;;94.67;88.77;;;33.50;50.60;;;;;;4856598;28;20181;-79
2021/10/27 11:45:24;;;;;;;74.93;69.23;;;33.50;50.70;;;;;;4850790;28;20188;-82
2021/10/27 11:47:48;;;;;;;54.73;41.27;;;;;;;;;;4839030;28;20652;-79
2021/10/27 11:50:13;;;;;;;25.17;21.67;;;30.80;49.80;;;;;;4844464;28;20197;-79
2021/10/27 11:52:37;;;;;;;34.23;20.37;;;29.80;49.40;;;;;;4856341;28;20262;-79
2021/10/27 11:55:01;;;;;;;26.20;14.60;;;;;;;;;;4855599;28;20188;-81
2021/10/27 11:57:23;;;;;;;32.10;15.17;;;;;;;;;;4849298;28;20664;-81
2021/10/27 11:59:48;;;;;;;30.10;15.13;;;;;;;;;;4845463;28;20239;-80
2021/10/27 12:02:12;;;;;;;28.27;24.90;;;30.50;49.60;;;;;;4851457;28;20224;-81
2021/10/27 12:04:35;;;;;;;24.57;16.83;;;;;;;;;;4850909;28;20225;-83
2021/10/27 12:07:09;;;;;;;30.10;19.30;;;31.60;50.00;;;;;;4844899;28;20250;-81
2021/10/27 12:09:42;;;;;;;31.67;28.30;;;;;;;;;;4848619;28;20522;-80
2021/10/27 12:12:19;;;;;;;215.30;199.20;;;33.50;50.60;;;;;;4849737;28;20210;-80
2021/10/27 12:17:58;;;;;;;147.77;136.43;;;34.70;51.10;;;;;;4846417;28;20183;-78
2021/10/27 12:20:31;;;;;;;143.10;133.90;;;35.00;51.30;;;;;;4848327;28;20241;-80
2021/10/27 12:22:56;;;;;;;209.77;195.63;;;35.40;51.40;;;;;;4843493;28;20186;-81
2021/10/27 12:25:21;;;;;;;239.93;222.37;;;36.10;51.60;;;;;;4843286;28;20206;-82
2021/10/27 12:27:46;;;;;;;277.30;253.60;;;;;;;;;;4840575;28;20196;-81
2021/10/27 12:30:10;;;;;;;259.40;239.43;;;36.60;51.80;;;;;;4845813;28;20195;-82
2021/10/27 12:32:34;;;;;;;272.77;251.43;;;36.60;51.90;;;;;;4830730;28;20203;-81
2021/10/27 12:35:00;;;;;;;288.70;264.70;;;35.90;51.60;;;;;;4826149;28;20219;-81
2021/10/27 12:37:31;;;;;;;271.50;249.10;;;35.60;51.50;;;;;;4855384;28;20228;-81
2021/10/27 12:39:54;;;;;;;277.73;256.70;;;;;;;;;;4845873;28;20233;-83
2021/10/27 12:42:17;;;;;;;160.73;150.23;;;;;;;;;;4854060;28;20193;-80
2021/10/27 12:44:51;;;;;;;226.40;209.90;;;33.50;50.80;;;;;;4829295;28;20202;-81
2021/10/27 12:47:16;;;;;;;194.70;182.43;;;32.50;50.40;;;;;;4847669;28;21091;-80
2021/10/27 12:49:39;;;;;;;123.17;113.93;;;;;;;;;;4851763;28;20202;-81
2021/10/27 12:52:32;;;;;;;75.10;69.97;;;30.20;49.70;;;;;;4843240;28;20205;-79
2021/10/27 12:55:13;;;;;;;70.20;65.73;;;28.80;49.10;;;;;;4868249;28;20185;-84
2021/10/27 12:57:48;;;;;;;52.27;48.27;;;27.70;48.70;;;;;;4858000;28;20192;-83
2021/10/27 13:00:16;;;;;;;96.83;90.07;;;26.80;48.40;;;;;;4837347;28;20284;-83
2021/10/27 13:02:43;;;;;;;51.77;39.10;;;;;;;;;;4845252;28;20231;-82
2021/10/27 13:05:23;;;;;;;80.17;73.83;;;25.30;47.80;;;;;;4848559;28;20279;-82
2021/10/27 13:07:55;;;;;;;28.77;22.67;;;24.20;62.20;;;;;;4843919;28;20182;-77
2021/10/27 13:10:35;;;;;;;48.67;25.90;;;;;;;;;;4841504;28;20324;-80
2021/10/27 13:13:05;;;;;;;27.43;22.87;;;;;;;;;;4839733;28;20195;-82
2021/10/27 13:15:55;;;;;;;20.10;6.67;;;;;;;;;;4849090;28;20651;-79
2021/10/27 13:18:37;;;;;;;20.27;12.13;;;;;;;;;;4838661;28;20202;-81
2021/10/27 13:29:38;;;;;;;18.67;4.83;;;;;;;;;;4832093;28;20266;-82
2021/10/27 13:32:01;;;;;;;16.17;3.30;;;;;;;;;;4835688;28;20195;-82
2021/10/27 13:34:24;;;;;;;19.13;6.20;;;;;;;;;;4836329;28;20191;-81
2021/10/27 13:36:49;;;;;;;34.97;18.13;;;;;;;;;;4845106;28;20209;-82
2021/10/27 13:39:13;;;;;;;17.73;2.27;;;21.30;60.80;;;;;;4855084;28;20246;-80
2021/10/27 13:41:36;;;;;;;18.87;2.43;;;;;;;;;;4855863;28;20190;-83
2021/10/27 13:44:06;;;;;;;17.57;2.57;;;;;;;;;;4855854;28;20209;-83
2021/10/27 13:46:37;;;;;;;20.23;2.83;;;;;;;;;;4839127;28;20209;-81
2021/10/27 13:49:21;;;;;;;18.23;2.97;;;;;;;;;;4839458;28;20193;-81
2021/10/27 14:07:58;;;;;;;62.07;7.43;;;;;;;;;;4849781;28;20213;-82
2021/10/27 14:10:31;;;;;;;209.63;23.63;;;17.90;59.00;;;;;;4839367;28;20265;-83
2021/10/27 14:12:57;;;;;;;26.47;3.13;;;;;;;;;;4849591;28;20197;-82
2021/10/27 14:15:41;;;;;;;28.90;3.43;;;;;;;;;;4838800;28;20211;-79
2021/10/27 14:59:08;;;;;;;22.57;2.60;;;14.00;56.40;;;;;;4844927;28;20256;-82
2021/10/27 15:20:17;;;;;;;20.93;2.53;;;;;;;;;;4837582;28;20186;-82
2021/10/27 15:22:54;;;;;;;29.87;3.70;;;;;;;;;;4828278;28;20187;-81
2021/10/27 15:25:45;;;;;;;18.90;2.37;;;;;;;;;;4852684;28;20247;-81
2021/10/27 15:33:58;;;;;;;17.97;2.23;;;;;;;;;;4834211;28;20220;-79
2021/10/27 15:36:27;;;;;;;26.47;3.20;;;;;;;;;;4856878;28;20205;-81
2021/10/27 15:41:49;;;;;;;19.13;2.27;;;;;;;;;;4852202;28;20631;-81
2021/10/27 15:44:27;;;;;;;15.10;1.93;;;;;;;;;;4857108;28;20178;-81
2021/10/27 15:52:15;;;;;;;18.50;2.40;;;11.00;52.70;;;;;;4858675;28;20236;-81
2021/10/27 15:54:38;;;;;;;13.70;1.77;;;;;;;;;;4857615;28;20750;-80
2021/10/27 15:57:00;;;;;;;14.07;1.80;;;;;;;;;;4856590;28;20256;-81
2021/10/27 15:59:23;;;;;;;20.03;2.33;;;;;;;;;;4856926;28;20193;-80
2021/10/27 16:01:46;;;;;;;35.77;4.20;;;;;;;;;;4855216;28;20284;-80
2021/10/27 16:04:10;;;;;;;22.33;2.90;;;10.30;51.60;;;;;;4855403;28;20323;-80
2021/10/27 16:06:39;;;;;;;23.27;2.87;;;10.20;51.40;;;;;;4828481;28;20191;-80
2021/10/27 16:09:06;;;;;;;11.00;1.43;;;;;;;;;;4849601;28;20245;-80
2021/10/27 16:11:29;;;;;;;13.07;1.80;;;;;;;;;;4843459;28;20214;-80
2021/10/27 16:13:52;;;;;;;21.47;2.70;;;;;;;;;;4860497;28;20260;-80
2021/10/27 16:16:16;;;;;;;37.23;4.50;;;;;;;;;;4852974;28;20660;-80
2021/10/27 16:18:39;;;;;;;18.47;2.33;;;;;;;;;;4844786;28;20202;-80
2021/10/27 16:21:05;;;;;;;15.70;1.93;;;9.60;50.40;;;;;;4827615;28;20293;-80
2021/10/27 16:23:28;;;;;;;14.17;1.80;;;;;;;;;;4850376;28;20186;-80
2021/10/27 16:25:52;;;;;;;21.10;2.60;;;9.40;50.20;;;;;;4846903;28;20252;-80
2021/10/27 16:28:16;;;;;;;16.43;2.10;;;;;;;;;;4854918;28;20230;-80
2021/10/27 16:30:39;;;;;;;18.13;2.37;;;9.10;49.90;;;;;;4847925;28;20250;-80
2021/10/27 16:33:02;;;;;;;15.03;1.93;;;9.00;49.80;;;;;;4843512;28;20190;-80
2021/10/27 16:35:25;;;;;;;17.23;2.33;;;;;;;;;;4846164;28;20253;-80
2021/10/27 16:37:49;;;;;;;18.23;2.30;;;8.90;49.60;;;;;;4849684;28;20211;-80
2021/10/27 16:40:12;;;;;;;9.67;1.33;;;8.70;49.60;;;;;;4843314;28;20321;-81
2021/10/27 16:42:36;;;;;;;17.43;2.33;;;;;;;;;;4847555;28;20598;-81
2021/10/27 16:44:59;;;;;;;10.97;1.53;;;;;;;;;;4840550;28;20190;-81
2021/10/27 16:47:21;;;;;;;12.73;1.77;;;;;;;;;;4840912;28;20544;-81
2021/10/27 16:49:44;;;;;;;22.43;3.00;;;;;;;;;;4852252;28;20206;-80
2021/10/27 16:52:07;;;;;;;19.20;2.50;;;;;;;;;;4845166;28;20198;-80
2021/10/27 16:54:31;;;;;;;14.43;1.97;;;8.00;48.70;;;;;;4845823;28;20194;-79
2021/10/27 16:56:54;;;;;;;17.80;2.37;;;;;;;;;;4847426;28;20185;-80
2021/10/27 16:59:16;;;;;;;10.43;1.50;;;;;;;;;;4852414;28;20647;-80
2021/10/27 17:01:39;;;;;;;14.77;2.00;;;;;;;;;;4846887;28;20229;-79
2021/10/27 17:04:02;;;;;;;10.70;1.70;;;;;;;;;;4846162;28;20236;-80
2021/10/27 17:06:25;;;;;;;14.47;2.10;;;7.50;48.00;;;;;;4847999;28;20228;-79
2021/10/27 17:08:48;;;;;;;24.50;3.10;;;;;;;;;;4846489;28;20660;-79
2021/10/27 17:11:12;;;;;;;10.80;1.73;;;7.60;47.50;;;;;;4848237;28;20292;-79
2021/10/27 17:13:35;;;;;;;15.07;2.10;;;;;;;;;;4850044;28;20715;-79