Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:57;;;;;;;;;;;;;;;;;;2102520;28;20023;-58
2021/12/12 00:02:06;;;;;;;;;;;;;;;;;;2103366;28;19975;-58
2021/12/12 00:03:14;;;;;;;;;;;;;;;;;;2106986;28;19975;-59
2021/12/12 00:04:16;;;;;;;;;;;;;;;;;;2100574;28;20390;-59
2021/12/12 00:05:16;;;;;;;;;;;;;;;;;;2098494;28;20003;-58
2021/12/12 00:06:17;;;;;;;;;;;;;;;;;;2098776;28;19931;-58
2021/12/12 00:07:20;;;;;;;;;;;;;;;;;;2098267;28;19944;-58
2021/12/12 00:08:21;;;;;;;;;;;;;;;;;;2098553;28;19959;-58
2021/12/12 00:09:22;;;;;;;;;;;;;;;;;;2098761;28;20439;-58
2021/12/12 00:10:23;;;;;;;;;;;;;;;;;;2098458;28;19932;-59
2021/12/12 00:11:23;;;;;;;;;;;;;;;;;;2098760;28;19948;-58
2021/12/12 00:12:24;;;;;;;;;;;;;;;;;;2097953;28;19924;-58
2021/12/12 00:13:25;;;;;;;;;;;;;;;;;;2098971;28;19924;-58
2021/12/12 00:14:26;;;;;;;;;;;;;;;;;;2098517;28;19931;-58
2021/12/12 00:15:27;;;;;;;;;;;;;;;;;;2098129;28;19974;-58
2021/12/12 00:16:27;;;;;;;;;;;;;;;;;;2098800;28;20312;-58
2021/12/12 00:17:28;;;;;;;;;;;;;;;;;;2098397;28;20000;-58
2021/12/12 00:18:29;;;;;;;;;;;;;;;;;;2098078;28;19932;-58
2021/12/12 00:19:30;;;;;;;;;;;;;;;;;;2099068;28;20293;-58
2021/12/12 00:20:31;;;;;;;;;;;;;;;;;;2098577;28;20015;-59
2021/12/12 00:21:32;;;;;;;;;;;;;;;;;;2097921;28;19929;-58
2021/12/12 00:22:32;;;;;;;;;;;;;;;;;;2099899;28;19925;-58
2021/12/12 00:23:33;;;;;;;;;;;;;;;;;;2098518;28;19966;-58
2021/12/12 00:24:34;;;;;;;;;;;;;;;;;;2097625;28;19925;-58
2021/12/12 00:25:35;;;;;;;;;;;;;;;;;;2102196;28;20011;-58
2021/12/12 00:26:36;;;;;;;;;;;;;;;;;;2106976;28;19962;-58
2021/12/12 00:27:37;;;;;;;;;;;;;;;;;;2103428;28;19975;-59
2021/12/12 00:28:39;;;;;;;;;;;;;;;;;;2099633;28;20328;-58
2021/12/12 00:29:40;;;;;;;;;;;;;;;;;;2098362;28;19934;-58
2021/12/12 00:30:41;;;;;;;;;;;;;;;;;;2097595;28;19928;-58
2021/12/12 00:31:42;;;;;;;;;;;;;;;;;;2099188;28;19974;-58
2021/12/12 00:32:43;;;;;;;;;;;;;;;;;;2098496;28;19935;-58
2021/12/12 00:33:46;;;;;;;;;;;;;;;;;;2097345;28;19974;-58
2021/12/12 00:34:47;;;;;;;;;;;;;;;;;;2104787;28;19927;-58
2021/12/12 00:35:49;;;;;;;;;;;;;;;;;;2106952;28;20373;-58
2021/12/12 00:36:50;;;;;;;;;;;;;;;;;;2100950;28;20460;-58
2021/12/12 00:37:50;;;;;;;;;;;;;;;;;;2097281;28;20366;-58
2021/12/12 00:38:51;;;;;;;;;;;;;;;;;;2098362;28;19924;-58
2021/12/12 00:39:52;;;;;;;;;;;;;;;;;;2098243;28;20410;-58
2021/12/12 00:40:53;;;;;;;;;;;;;;;;;;2098205;28;19925;-58
2021/12/12 00:41:54;;;;;;;;;;;;;;;;;;2098360;28;20391;-58
2021/12/12 00:42:55;;;;;;;;;;;;;;;;;;2098112;28;19989;-58
2021/12/12 00:43:55;;;;;;;;;;;;;;;;;;2098311;28;19978;-58
2021/12/12 00:44:56;;;;;;;;;;;;;;;;;;2096838;28;19924;-58
2021/12/12 00:45:57;;;;;;;;;;;;;;;;;;2098876;28;19969;-58
2021/12/12 00:46:58;;;;;;;;;;;;;;;;;;2106639;28;19935;-58
2021/12/12 00:47:58;;;;;;;;;;;;;;;;;;2106645;28;19930;-58
2021/12/12 00:49:00;;;;;;;;;;;;;;;;;;2098180;28;19924;-58
2021/12/12 00:50:00;;;;;;;;;;;;;;;;;;2098416;28;19952;-58
2021/12/12 00:51:01;;;;;;;;;;;;;;;;;;2098075;28;20396;-58
2021/12/12 00:52:02;;;;;;;;;;;;;;;;;;2098589;28;19925;-58
2021/12/12 00:53:03;;;;;;;;;;;;;;;;;;2098301;28;19924;-58
2021/12/12 00:54:04;;;;;;;;;;;;;;;;;;2097782;28;19924;-58
2021/12/12 00:55:05;;;;;;;;;;;;;;;;;;2098532;28;19931;-58
2021/12/12 00:56:05;;;;;;;;;;;;;;;;;;2097523;28;19924;-58
2021/12/12 00:57:06;;;;;;;;;;;;;;;;;;2097571;28;19947;-58
2021/12/12 00:58:07;;;;;;;;;;;;;;;;;;2098727;28;19931;-58
2021/12/12 00:59:08;;;;;;;;;;;;;;;;;;2098339;28;19935;-58
2021/12/12 01:00:09;;;;;;;;;;;;;;;;;;2097644;28;19951;-58
2021/12/12 01:01:10;;;;;;;;;;;;;;;;;;2098591;28;19925;-58
2021/12/12 01:02:11;;;;;;;;;;;;;;;;;;2098230;28;19931;-58
2021/12/12 01:03:12;;;;;;;;;;;;;;;;;;2097233;28;19925;-58
2021/12/12 01:04:15;;;;;;;;;;;;;;;;;;2102831;28;19931;-58
2021/12/12 01:05:15;;;;;;;;;;;;;;;;;;2106490;28;19931;-58
2021/12/12 01:06:16;;;;;;;;;;;;;;;;;;2101656;28;19999;-58
2021/12/12 01:07:17;;;;;;;;;;;;;;;;;;2103382;28;19977;-58
2021/12/12 01:08:18;;;;;;;;;;;;;;;;;;2106573;28;20385;-58
2021/12/12 01:09:20;;;;;;;;;;;;;;;;;;2101140;28;19924;-58
2021/12/12 01:10:20;;;;;;;;;;;;;;;;;;2104124;28;20069;-58
2021/12/12 01:11:21;;;;;;;;;;;;;;;;;;2106775;28;19924;-58
2021/12/12 01:12:22;;;;;;;;;;;;;;;;;;2100664;28;20379;-58
2021/12/12 01:13:23;;;;;;;;;;;;;;;;;;2098303;28;20371;-58
2021/12/12 01:14:23;;;;;;;;;;;;;;;;;;2098200;28;19978;-58
2021/12/12 01:15:24;;;;;;;;;;;;;;;;;;2097966;28;19931;-58
2021/12/12 01:16:25;;;;;;;;;;;;;;;;;;2105612;28;19924;-58
2021/12/12 01:17:26;;;;;;;;;;;;;;;;;;2106463;28;20174;-58
2021/12/12 01:18:28;;;;;;;;;;;;;;;;;;2099777;28;19947;-58
2021/12/12 01:19:29;;;;;;;;;;;;;;;;;;2098134;28;20015;-58
2021/12/12 01:20:31;;;;;;;;;;;;;;;;;;2098281;28;20365;-58
2021/12/12 01:21:31;;;;;;;;;;;;;;;;;;2097870;28;19969;-58
2021/12/12 01:22:34;;;;;;;;;;;;;;;;;;2098076;28;19970;-58
2021/12/12 01:23:35;;;;;;;;;;;;;;;;;;2098143;28;20007;-58
2021/12/12 01:24:36;;;;;;;;;;;;;;;;;;2097124;28;20365;-58
2021/12/12 01:25:42;;;;;;;;;;;;;;;;;;2098145;28;19931;-58
2021/12/12 01:26:43;;;;;;;;;;;;;;;;;;2097666;28;20050;-58
2021/12/12 01:27:44;;;;;;;;;;;;;;;;;;2098597;28;19940;-58
2021/12/12 01:28:45;;;;;;;;;;;;;;;;;;2098044;28;19929;-58
2021/12/12 01:29:46;;;;;;;;;;;;;;;;;;2097537;28;19925;-58
2021/12/12 01:30:47;;;;;;;;;;;;;;;;;;2100854;28;19924;-58
2021/12/12 01:31:48;;;;;;;;;;;;;;;;;;2106467;28;19928;-58
2021/12/12 01:32:49;;;;;;;;;;;;;;;;;;2102588;28;20431;-58
2021/12/12 01:33:58;;;;;;;;;;;;;;;;;;2098920;28;20074;-58
2021/12/12 01:34:58;;;;;;;;;;;;;;;;;;2098210;28;20020;-58
2021/12/12 01:35:59;;;;;;;;;;;;;;;;;;2097965;28;20369;-58
2021/12/12 01:37:12;;;;;;;;;;;;;;;;;;2103497;28;20372;-58
2021/12/12 01:39:32;;;;;;;;;;;;;;;;;;2098827;28;19932;-57
2021/12/12 01:40:33;;;;;;;;;;;;;;;;;;2097997;28;19925;-58
2021/12/12 01:41:34;;;;;;;;;;;;;;;;;;2097171;28;19978;-58
2021/12/12 01:42:35;;;;;;;;;;;;;;;;;;2097416;28;20527;-58
2021/12/12 01:43:36;;;;;;;;;;;;;;;;;;2098043;28;20007;-58
2021/12/12 01:44:36;;;;;;;;;;;;;;;;;;2096837;28;19925;-57
2021/12/12 01:45:37;;;;;;;;;;;;;;;;;;2099695;28;20047;-57
2021/12/12 01:46:38;;;;;;;;;;;;;;;;;;2097972;28;20297;-58
2021/12/12 01:47:39;;;;;;;;;;;;;;;;;;2097116;28;19932;-58
2021/12/12 01:48:40;;;;;;;;;;;;;;;;;;2098591;28;19968;-57
2021/12/12 01:49:41;;;;;;;;;;;;;;;;;;2097943;28;19977;-58
2021/12/12 01:50:41;;;;;;;;;;;;;;;;;;2097033;28;19955;-57
2021/12/12 01:51:42;;;;;;;;;;;;;;;;;;2102342;28;19928;-58
2021/12/12 01:52:43;;;;;;;;;;;;;;;;;;2106308;28;19931;-57
2021/12/12 01:53:44;;;;;;;;;;;;;;;;;;2101233;28;19935;-58
2021/12/12 01:54:46;;;;;;;;;;;;;;;;;;2103314;28;19963;-58
2021/12/12 01:55:46;;;;;;;;;;;;;;;;;;2106161;28;19924;-58
2021/12/12 01:56:50;;;;;;;;;;;;;;;;;;2100646;28;19978;-58
2021/12/12 01:57:51;;;;;;;;;;;;;;;;;;2097575;28;20023;-57
2021/12/12 01:58:52;;;;;;;;;;;;;;;;;;2098066;28;20343;-58
2021/12/12 01:59:52;;;;;;;;;;;;;;;;;;2097779;28;19924;-58
2021/12/12 02:00:53;;;;;;;;;;;;;;;;;;2097878;28;19969;-58
2021/12/12 02:01:54;;;;;;;;;;;;;;;;;;2097970;28;19935;-58
2021/12/12 02:02:55;;;;;;;;;;;;;;;;;;2097755;28;19971;-58
2021/12/12 02:03:56;;;;;;;;;;;;;;;;;;2097921;28;19964;-57
2021/12/12 02:04:57;;;;;;;;;;;;;;;;;;2097858;28;20387;-58
2021/12/12 02:05:58;;;;;;;;;;;;;;;;;;2098968;28;20386;-58
2021/12/12 02:06:58;;;;;;;;;;;;;;;;;;2098034;28;19928;-57
2021/12/12 02:07:59;;;;;;;;;;;;;;;;;;2100686;28;20377;-58
2021/12/12 02:09:00;;;;;;;;;;;;;;;;;;2100457;28;20541;-58
2021/12/12 02:10:01;;;;;;;;;;;;;;;;;;2100639;28;20003;-58
2021/12/12 02:11:01;;;;;;;;;;;;;;;;;;2100632;28;19924;-58
2021/12/12 02:12:02;;;;;;;;;;;;;;;;;;2101642;28;19925;-58
2021/12/12 02:13:03;;;;;;;;;;;;;;;;;;2109101;28;19924;-58
2021/12/12 02:14:09;;;;;;;;;;;;;;;;;;2108197;28;20003;-57
2021/12/12 02:15:10;;;;;;;;;;;;;;;;;;2100956;28;20019;-58
2021/12/12 02:16:11;;;;;;;;;;;;;;;;;;2100529;28;19971;-58
2021/12/12 02:17:16;;;;;;;;;;;;;;;;;;2099856;28;20274;-58
2021/12/12 02:18:17;;;;;;;;;;;;;;;;;;2100980;28;20456;-58
2021/12/12 02:19:18;;;;;;;;;;;;;;;;;;2100621;28;19924;-58
2021/12/12 02:20:22;;;;;;;;;;;;;;;;;;2100093;28;19939;-57
2021/12/12 02:21:26;;;;;;;;;;;;;;;;;;2105289;28;19928;-58
2021/12/12 02:22:41;;;;;;;;;;;;;;;;;;2108876;28;20504;-58
2021/12/12 02:23:59;;;;;;;;;;;;;;;;;;2102478;28;20586;-58
2021/12/12 02:35:43;;;;;;;;;;;;;;;;;;2101675;28;20058;-58
2021/12/12 02:36:44;;;;;;;;;;;;;;;;;;2100532;28;20311;-58
2021/12/12 02:37:45;;;;;;;;;;;;;;;;;;2100108;28;20373;-58
2021/12/12 02:38:46;;;;;;;;;;;;;;;;;;2100313;28;19924;-58
2021/12/12 02:39:47;;;;;;;;;;;;;;;;;;2100507;28;19924;-58
2021/12/12 02:40:48;;;;;;;;;;;;;;;;;;2099917;28;19935;-57
2021/12/12 02:41:49;;;;;;;;;;;;;;;;;;2102713;28;19928;-58
2021/12/12 02:42:49;;;;;;;;;;;;;;;;;;2108744;28;19930;-57
2021/12/12 02:43:50;;;;;;;;;;;;;;;;;;2107273;28;19973;-58
2021/12/12 02:44:54;;;;;;;;;;;;;;;;;;2100154;28;19931;-58
2021/12/12 02:45:56;;;;;;;;;;;;;;;;;;2100486;28;20304;-58
2021/12/12 02:46:58;;;;;;;;;;;;;;;;;;2099819;28;20022;-58
2021/12/12 02:48:02;;;;;;;;;;;;;;;;;;2100088;28;19928;-58
2021/12/12 02:49:07;;;;;;;;;;;;;;;;;;2100628;28;20011;-58
2021/12/12 02:50:10;;;;;;;;;;;;;;;;;;2099474;28;20022;-58
2021/12/12 02:51:11;;;;;;;;;;;;;;;;;;2106170;28;19923;-58
2021/12/12 02:52:12;;;;;;;;;;;;;;;;;;2108701;28;20323;-58
2021/12/12 02:53:13;;;;;;;;;;;;;;;;;;2104878;28;19924;-58
2021/12/12 02:54:14;;;;;;;;;;;;;;;;;;2100033;28;19943;-58
2021/12/12 02:55:14;;;;;;;;;;;;;;;;;;2100408;28;19925;-58
2021/12/12 02:56:15;;;;;;;;;;;;;;;;;;2100191;28;19924;-58
2021/12/12 02:57:16;;;;;;;;;;;;;;;;;;2107348;28;20289;-58
2021/12/12 02:58:18;;;;;;;;;;;;;;;;;;2108842;28;19974;-58
2021/12/12 02:59:18;;;;;;;;;;;;;;;;;;2104179;28;20023;-58
2021/12/12 03:00:19;;;;;;;;;;;;;;;;;;2108687;28;20445;-58
2021/12/12 03:01:20;;;;;;;;;;;;;;;;;;2107613;28;19924;-58
2021/12/12 03:02:23;;;;;;;;;;;;;;;;;;2100736;28;19924;-57
2021/12/12 03:03:24;;;;;;;;;;;;;;;;;;2100270;28;19972;-58
2021/12/12 03:04:25;;;;;;;;;;;;;;;;;;2099825;28;19924;-58
2021/12/12 03:05:25;;;;;;;;;;;;;;;;;;2102934;28;19993;-58
2021/12/12 03:06:26;;;;;;;;;;;;;;;;;;2108857;28;19924;-58
2021/12/12 03:07:27;;;;;;;;;;;;;;;;;;2105718;28;20380;-57
2021/12/12 03:08:28;;;;;;;;;;;;;;;;;;2100723;28;19933;-58
2021/12/12 03:09:29;;;;;;;;;;;;;;;;;;2100452;28;19928;-58
2021/12/12 03:10:29;;;;;;;;;;;;;;;;;;2099514;28;19977;-57
2021/12/12 03:11:30;;;;;;;;;;;;;;;;;;2101084;28;19931;-58
2021/12/12 03:12:33;;;;;;;;;;;;;;;;;;2100355;28;20293;-57
2021/12/12 03:13:33;;;;;;;;;;;;;;;;;;2099479;28;19931;-57
2021/12/12 03:14:34;;;;;;;;;;;;;;;;;;2101121;28;20339;-57
2021/12/12 03:15:38;;;;;;;;;;;;;;;;;;2100415;28;19931;-58
2021/12/12 03:16:39;;;;;;;;;;;;;;;;;;2100293;28;20019;-58
2021/12/12 03:17:40;;;;;;;;;;;;;;;;;;2106552;28;19924;-57
2021/12/12 03:18:41;;;;;;;;;;;;;;;;;;2108013;28;20274;-58
2021/12/12 03:19:42;;;;;;;;;;;;;;;;;;2101294;28;20017;-58
2021/12/12 03:20:43;;;;;;;;;;;;;;;;;;2098568;28;19928;-58
2021/12/12 03:21:45;;;;;;;;;;;;;;;;;;2098901;28;19924;-58
2021/12/12 03:22:47;;;;;;;;;;;;;;;;;;2099804;28;20038;-57
2021/12/12 03:23:47;;;;;;;;;;;;;;;;;;2098777;28;20003;-58
2021/12/12 03:24:48;;;;;;;;;;;;;;;;;;2098991;28;19935;-58
2021/12/12 03:25:49;;;;;;;;;;;;;;;;;;2097624;28;20373;-58
2021/12/12 03:26:50;;;;;;;;;;;;;;;;;;2107391;28;20364;-58
2021/12/12 03:27:51;;;;;;;;;;;;;;;;;;2107160;28;19924;-58
2021/12/12 03:28:51;;;;;;;;;;;;;;;;;;2099109;28;19970;-58
2021/12/12 03:29:52;;;;;;;;;;;;;;;;;;2098808;28;19924;-58
2021/12/12 03:30:53;;;;;;;;;;;;;;;;;;2098998;28;20183;-58
2021/12/12 03:31:57;;;;;;;;;;;;;;;;;;2098652;28;20313;-58
2021/12/12 03:32:58;;;;;;;;;;;;;;;;;;2098956;28;19930;-58
2021/12/12 03:34:03;;;;;;;;;;;;;;;;;;2097990;28;19970;-58
2021/12/12 03:35:04;;;;;;;;;;;;;;;;;;2100499;28;19993;-58
2021/12/12 03:36:04;;;;;;;;;;;;;;;;;;2098738;28;19962;-58
2021/12/12 03:37:05;;;;;;;;;;;;;;;;;;2098115;28;19925;-58
2021/12/12 03:38:06;;;;;;;;;;;;;;;;;;2099171;28;19924;-58
2021/12/12 03:39:07;;;;;;;;;;;;;;;;;;2098808;28;20377;-58
2021/12/12 03:40:08;;;;;;;;;;;;;;;;;;2098069;28;19925;-58
2021/12/12 03:41:09;;;;;;;;;;;;;;;;;;2099414;28;19928;-58
2021/12/12 03:42:10;;;;;;;;;;;;;;;;;;2098801;28;20019;-58
2021/12/12 03:43:10;;;;;;;;;;;;;;;;;;2097852;28;19931;-58
2021/12/12 03:44:11;;;;;;;;;;;;;;;;;;2099595;28;19925;-58
2021/12/12 03:45:12;;;;;;;;;;;;;;;;;;2104003;28;19930;-58
2021/12/12 03:46:13;;;;;;;;;;;;;;;;;;2102149;28;19924;-58
2021/12/12 03:47:13;;;;;;;;;;;;;;;;;;2099729;28;19924;-44
2021/12/12 03:48:15;;;;;;;;;;;;;;;;;;2098691;28;19925;-44
2021/12/12 03:49:15;;;;;;;;;;;;;;;;;;2097653;28;19978;-44
2021/12/12 03:50:16;;;;;;;;;;;;;;;;;;2104579;28;19924;-44
2021/12/12 03:51:17;;;;;;;;;;;;;;;;;;2107163;28;19947;-44
2021/12/12 03:52:18;;;;;;;;;;;;;;;;;;2101884;28;19929;-44
2021/12/12 03:53:18;;;;;;;;;;;;;;;;;;2105263;28;20331;-43
2021/12/12 03:54:19;;;;;;;;;;;;;;;;;;2107160;28;20404;-42
2021/12/12 03:55:20;;;;;;;;;;;;;;;;;;2101379;28;19977;-44
2021/12/12 03:56:21;;;;;;;;;;;;;;;;;;2097609;28;20086;-44
2021/12/12 03:57:22;;;;;;;;;;;;;;;;;;2098784;28;20340;-44
2021/12/12 03:58:23;;;;;;;;;;;;;;;;;;2098458;28;20279;-43
2021/12/12 03:59:23;;;;;;;;;;;;;;;;;;2098604;28;19935;-44
2021/12/12 04:00:24;;;;;;;;;;;;;;;;;;2098642;28;20266;-44
2021/12/12 04:01:25;;;;;;;;;;;;;;;;;;2098446;28;19931;-44
2021/12/12 04:02:26;;;;;;;;;;;;;;;;;;2098543;28;19928;-44
2021/12/12 04:03:27;;;;;;;;;;;;;;;;;;2098518;28;20385;-44
2021/12/12 04:04:28;;;;;;;;;;;;;;;;;;2098579;28;19924;-43
2021/12/12 04:05:28;;;;;;;;;;;;;;;;;;2098570;28;19935;-43
2021/12/12 04:06:30;;;;;;;;;;;;;;;;;;2098510;28;19970;-44
2021/12/12 04:07:32;;;;;;;;;;;;;;;;;;2097873;28;19924;-43
2021/12/12 04:08:33;;;;;;;;;;;;;;;;;;2106722;28;20311;-44
2021/12/12 04:09:34;;;;;;;;;;;;;;;;;;2105558;28;19924;-44
2021/12/12 04:10:35;;;;;;;;;;;;;;;;;;2099899;28;19931;-43
2021/12/12 04:11:35;;;;;;;;;;;;;;;;;;2098803;28;20399;-43
2021/12/12 04:12:36;;;;;;;;;;;;;;;;;;2098070;28;20368;-43
2021/12/12 04:13:37;;;;;;;;;;;;;;;;;;2098041;28;19985;-44
2021/12/12 04:14:38;;;;;;;;;;;;;;;;;;2098498;28;19928;-44
2021/12/12 04:15:39;;;;;;;;;;;;;;;;;;2098006;28;19929;-43
2021/12/12 04:16:40;;;;;;;;;;;;;;;;;;2100176;28;19924;-44
2021/12/12 04:17:41;;;;;;;;;;;;;;;;;;2098657;28;19936;-44
2021/12/12 04:18:41;;;;;;;;;;;;;;;;;;2097626;28;19931;-44
2021/12/12 04:19:43;;;;;;;;;;;;;;;;;;2099244;28;19990;-44
2021/12/12 04:20:43;;;;;;;;;;;;;;;;;;2098655;28;19985;-44
2021/12/12 04:21:44;;;;;;;;;;;;;;;;;;2097660;28;20406;-43
2021/12/12 04:22:45;;;;;;;;;;;;;;;;;;2099129;28;19929;-44
2021/12/12 04:23:46;;;;;;;;;;;;;;;;;;2098445;28;20396;-44
2021/12/12 04:24:47;;;;;;;;;;;;;;;;;;2097571;28;19931;-43
2021/12/12 04:25:47;;;;;;;;;;;;;;;;;;2103534;28;19989;-43
2021/12/12 04:26:48;;;;;;;;;;;;;;;;;;2106997;28;19927;-42
2021/12/12 04:27:49;;;;;;;;;;;;;;;;;;2101245;28;19970;-44
2021/12/12 04:28:50;;;;;;;;;;;;;;;;;;2099182;28;20389;-44
2021/12/12 04:29:51;;;;;;;;;;;;;;;;;;2098290;28;20389;-42
2021/12/12 04:30:51;;;;;;;;;;;;;;;;;;2097429;28;19931;-43
2021/12/12 04:31:52;;;;;;;;;;;;;;;;;;2099236;28;19931;-42
2021/12/12 04:32:53;;;;;;;;;;;;;;;;;;2098466;28;20011;-45
2021/12/12 04:33:54;;;;;;;;;;;;;;;;;;2098620;28;20319;-44
2021/12/12 04:34:55;;;;;;;;;;;;;;;;;;2097277;28;20364;-44
2021/12/12 04:35:56;;;;;;;;;;;;;;;;;;2098354;28;20369;-43
2021/12/12 04:36:58;;;;;;;;;;;;;;;;;;2098452;28;19932;-42
2021/12/12 04:37:59;;;;;;;;;;;;;;;;;;2098292;28;20011;-44
2021/12/12 04:39:00;;;;;;;;;;;;;;;;;;2098561;28;19925;-44
2021/12/12 04:40:01;;;;;;;;;;;;;;;;;;2099175;28;19929;-42
2021/12/12 04:41:02;;;;;;;;;;;;;;;;;;2098416;28;19978;-44
2021/12/12 04:42:03;;;;;;;;;;;;;;;;;;2098333;28;19931;-43
2021/12/12 04:43:03;;;;;;;;;;;;;;;;;;2098256;28;19923;-44
2021/12/12 04:44:04;;;;;;;;;;;;;;;;;;2098354;28;19931;-43
2021/12/12 04:45:05;;;;;;;;;;;;;;;;;;2102103;28;19924;-44
2021/12/12 04:46:08;;;;;;;;;;;;;;;;;;2099040;28;19931;-44
2021/12/12 04:49:55;;;;;;;;;;;;;;;;;;2098159;28;19925;-43
2021/12/12 04:50:56;;;;;;;;;;;;;;;;;;2098408;28;20019;-44
2021/12/12 04:51:56;;;;;;;;;;;;;;;;;;2101483;28;20324;-44
2021/12/12 04:52:57;;;;;;;;;;;;;;;;;;2106717;28;20288;-44
2021/12/12 04:53:58;;;;;;;;;;;;;;;;;;2103805;28;19927;-44
2021/12/12 04:54:59;;;;;;;;;;;;;;;;;;2098781;28;19983;-44
2021/12/12 04:56:00;;;;;;;;;;;;;;;;;;2098176;28;19925;-44
2021/12/12 04:57:01;;;;;;;;;;;;;;;;;;2097271;28;19986;-44
2021/12/12 04:58:01;;;;;;;;;;;;;;;;;;2098956;28;20368;-44
2021/12/12 04:59:02;;;;;;;;;;;;;;;;;;2098281;28;20040;-44
2021/12/12 05:00:03;;;;;;;;;;;;;;;;;;2097372;28;19931;-44
2021/12/12 05:01:04;;;;;;;;;;;;;;;;;;2099114;28;19974;-44
2021/12/12 05:02:05;;;;;;;;;;;;;;;;;;2098233;28;19932;-44
2021/12/12 05:03:06;;;;;;;;;;;;;;;;;;2098394;28;19925;-44
2021/12/12 05:04:06;;;;;;;;;;;;;;;;;;2099031;28;19974;-44
2021/12/12 05:05:07;;;;;;;;;;;;;;;;;;2098248;28;19924;-44
2021/12/12 05:06:08;;;;;;;;;;;;;;;;;;2097077;28;20404;-44
2021/12/12 05:07:09;;;;;;;;;;;;;;;;;;2099010;28;19940;-44
2021/12/12 05:08:10;;;;;;;;;;;;;;;;;;2098329;28;19947;-44
2021/12/12 05:09:11;;;;;;;;;;;;;;;;;;2097125;28;19933;-44
2021/12/12 05:10:12;;;;;;;;;;;;;;;;;;2104881;28;19924;-44
2021/12/12 05:11:13;;;;;;;;;;;;;;;;;;2106576;28;19928;-44
2021/12/12 05:12:13;;;;;;;;;;;;;;;;;;2100423;28;19925;-44
2021/12/12 05:13:14;;;;;;;;;;;;;;;;;;2098127;28;19955;-42
2021/12/12 05:14:21;;;;;;;;;;;;;;;;;;2098213;28;19925;-44
2021/12/12 05:15:22;;;;;;;;;;;;;;;;;;2097453;28;19924;-44
2021/12/12 05:16:22;;;;;;;;;;;;;;;;;;2106583;28;20369;-44
2021/12/12 05:17:23;;;;;;;;;;;;;;;;;;2106427;28;19928;-45
2021/12/12 05:18:28;;;;;;;;;;;;;;;;;;2098137;28;19924;-44
2021/12/12 05:19:29;;;;;;;;;;;;;;;;;;2098127;28;20015;-44
2021/12/12 05:20:29;;;;;;;;;;;;;;;;;;2097651;28;19925;-43
2021/12/12 05:21:30;;;;;;;;;;;;;;;;;;2099665;28;19932;-43
2021/12/12 05:22:31;;;;;;;;;;;;;;;;;;2106551;28;20277;-44
2021/12/12 05:23:32;;;;;;;;;;;;;;;;;;2104908;28;19924;-44
2021/12/12 05:24:32;;;;;;;;;;;;;;;;;;2100251;28;19924;-43
2021/12/12 05:25:33;;;;;;;;;;;;;;;;;;2106477;28;19924;-44
2021/12/12 05:26:34;;;;;;;;;;;;;;;;;;2097998;28;20247;-42
2021/12/12 05:27:35;;;;;;;;;;;;;;;;;;2100807;28;19928;-44
2021/12/12 05:28:36;;;;;;;;;;;;;;;;;;2106516;28;19936;-43
2021/12/12 05:29:36;;;;;;;;;;;;;;;;;;2103319;28;20297;-42
2021/12/12 05:30:37;;;;;;;;;;;;;;;;;;2098768;28;19978;-44
2021/12/12 05:31:38;;;;;;;;;;;;;;;;;;2098122;28;19928;-43
2021/12/12 05:32:39;;;;;;;;;;;;;;;;;;2097669;28;19925;-44
2021/12/12 05:33:40;;;;;;;;;;;;;;;;;;2102655;28;20288;-44
2021/12/12 05:34:40;;;;;;;;;;;;;;;;;;2106521;28;19950;-44
2021/12/12 05:35:41;;;;;;;;;;;;;;;;;;2101685;28;19964;-41
2021/12/12 05:36:42;;;;;;;;;;;;;;;;;;2098891;28;19925;-44
2021/12/12 05:37:45;;;;;;;;;;;;;;;;;;2097953;28;19928;-44
2021/12/12 05:38:46;;;;;;;;;;;;;;;;;;2097015;28;19930;-44
2021/12/12 05:39:47;;;;;;;;;;;;;;;;;;2097963;28;19936;-44
2021/12/12 05:40:48;;;;;;;;;;;;;;;;;;2097985;28;19925;-44
2021/12/12 05:41:49;;;;;;;;;;;;;;;;;;2096746;28;20492;-44
2021/12/12 05:42:49;;;;;;;;;;;;;;;;;;2104186;28;19924;-44
2021/12/12 05:43:50;;;;;;;;;;;;;;;;;;2106516;28;19956;-44
2021/12/12 05:44:51;;;;;;;;;;;;;;;;;;2099410;28;19932;-44
2021/12/12 05:45:52;;;;;;;;;;;;;;;;;;2097865;28;19931;-44
2021/12/12 05:46:53;;;;;;;;;;;;;;;;;;2097945;28;20377;-44
2021/12/12 05:47:54;;;;;;;;;;;;;;;;;;2099044;28;19933;-44
2021/12/12 05:48:54;;;;;;;;;;;;;;;;;;2097950;28;19925;-44
2021/12/12 05:49:56;;;;;;;;;;;;;;;;;;2097950;28;19956;-44
2021/12/12 05:50:57;;;;;;;;;;;;;;;;;;2097228;28;20367;-44
2021/12/12 05:51:58;;;;;;;;;;;;;;;;;;2106283;28;19932;-44
2021/12/12 05:52:58;;;;;;;;;;;;;;;;;;2106314;28;19985;-44
2021/12/12 05:53:59;;;;;;;;;;;;;;;;;;2098261;28;19932;-44
2021/12/12 05:55:00;;;;;;;;;;;;;;;;;;2098044;28;19993;-44
2021/12/12 05:56:01;;;;;;;;;;;;;;;;;;2097824;28;19936;-44
2021/12/12 05:57:02;;;;;;;;;;;;;;;;;;2096876;28;19924;-44
2021/12/12 05:58:03;;;;;;;;;;;;;;;;;;2097911;28;19928;-44
2021/12/12 05:59:03;;;;;;;;;;;;;;;;;;2097585;28;19925;-44
2021/12/12 06:00:04;;;;;;;;;;;;;;;;;;2098234;28;19924;-44
2021/12/12 06:01:05;;;;;;;;;;;;;;;;;;2097854;28;19928;-44
2021/12/12 06:02:06;;;;;;;;;;;;;;;;;;2097329;28;19924;-44
2021/12/12 06:03:07;;;;;;;;;;;;;;;;;;2098289;28;20864;-44
2021/12/12 06:04:08;;;;;;;;;;;;;;;;;;2097903;28;20285;-44
2021/12/12 06:05:08;;;;;;;;;;;;;;;;;;2097171;28;19931;-44
2021/12/12 06:06:09;;;;;;;;;;;;;;;;;;2098221;28;19982;-44
2021/12/12 06:07:10;;;;;;;;;;;;;;;;;;2097760;28;19924;-44
2021/12/12 06:08:11;;;;;;;;;;;;;;;;;;2097379;28;19925;-44
2021/12/12 06:09:11;;;;;;;;;;;;;;;;;;2098708;28;20293;-44
2021/12/12 06:10:12;;;;;;;;;;;;;;;;;;2098000;28;20016;-44
2021/12/12 06:11:13;;;;;;;;;;;;;;;;;;2097023;28;19924;-43
2021/12/12 06:12:14;;;;;;;;;;;;;;;;;;2098497;28;20361;-44
2021/12/12 06:13:15;;;;;;;;;;;;;;;;;;2098020;28;19929;-44
2021/12/12 06:14:16;;;;;;;;;;;;;;;;;;2096912;28;19928;-44
2021/12/12 06:15:16;;;;;;;;;;;;;;;;;;2098789;28;19924;-44
2021/12/12 06:16:19;;;;;;;;;;;;;;;;;;2097861;28;19924;-44
2021/12/12 06:17:20;;;;;;;;;;;;;;;;;;2097686;28;19967;-45
2021/12/12 06:18:21;;;;;;;;;;;;;;;;;;2097430;28;20349;-44
2021/12/12 06:19:22;;;;;;;;;;;;;;;;;;2097876;28;19925;-44
2021/12/12 06:20:22;;;;;;;;;;;;;;;;;;2097316;28;19925;-44
2021/12/12 06:21:23;;;;;;;;;;;;;;;;;;2098160;28;19963;-44
2021/12/12 06:22:24;;;;;;;;;;;;;;;;;;2097586;28;20376;-44
2021/12/12 06:23:25;;;;;;;;;;;;;;;;;;2097864;28;20009;-44
2021/12/12 06:24:26;;;;;;;;;;;;;;;;;;2106105;28;20372;-44
2021/12/12 06:25:27;;;;;;;;;;;;;;;;;;2105322;28;20381;-44
2021/12/12 06:26:27;;;;;;;;;;;;;;;;;;2098286;28;19948;-44
2021/12/12 06:27:29;;;;;;;;;;;;;;;;;;2097874;28;20293;-44
2021/12/12 06:28:30;;;;;;;;;;;;;;;;;;2097283;28;20403;-44
2021/12/12 06:29:30;;;;;;;;;;;;;;;;;;2100622;28;19978;-43
2021/12/12 06:30:31;;;;;;;;;;;;;;;;;;2106058;28;19924;-44
2021/12/12 06:31:32;;;;;;;;;;;;;;;;;;2104057;28;20320;-44
2021/12/12 06:32:33;;;;;;;;;;;;;;;;;;2098075;28;19924;-44
2021/12/12 06:33:37;;;;;;;;;;;;;;;;;;2097818;28;19931;-44
2021/12/12 06:34:38;;;;;;;;;;;;;;;;;;2096847;28;19925;-45
2021/12/12 06:35:39;;;;;;;;;;;;;;;;;;2098437;28;19982;-44
2021/12/12 06:36:39;;;;;;;;;;;;;;;;;;2097667;28;19924;-44
2021/12/12 06:37:41;;;;;;;;;;;;;;;;;;2097659;28;19939;-44
2021/12/12 06:38:42;;;;;;;;;;;;;;;;;;2102336;28;19924;-44
2021/12/12 06:39:43;;;;;;;;;;;;;;;;;;2106116;28;19966;-44
2021/12/12 06:40:44;;;;;;;;;;;;;;;;;;2102280;28;19924;-44
2021/12/12 06:41:45;;;;;;;;;;;;;;;;;;2098396;28;19929;-44
2021/12/12 06:42:45;;;;;;;;;;;;;;;;;;2097752;28;19929;-44
2021/12/12 06:43:47;;;;;;;;;;;;;;;;;;2097783;28;20342;-44
2021/12/12 06:44:48;;;;;;;;;;;;;;;;;;2099447;28;19928;-44
2021/12/12 06:45:49;;;;;;;;;;;;;;;;;;2106202;28;20557;-44
2021/12/12 06:46:49;;;;;;;;;;;;;;;;;;2100349;28;19932;-44
2021/12/12 06:47:50;;;;;;;;;;;;;;;;;;2097751;28;19924;-44
2021/12/12 06:48:51;;;;;;;;;;;;;;;;;;2097820;28;19931;-44
2021/12/12 06:49:52;;;;;;;;;;;;;;;;;;2097641;28;20293;-44
2021/12/12 06:50:52;;;;;;;;;;;;;;;;;;2097564;28;19928;-43
2021/12/12 06:51:53;;;;;;;;;;;;;;;;;;2097688;28;19932;-44
2021/12/12 06:52:54;;;;;;;;;;;;;;;;;;2097444;28;19994;-43
2021/12/12 06:53:55;;;;;;;;;;;;;;;;;;2097503;28;19931;-44
2021/12/12 06:54:56;;;;;;;;;;;;;;;;;;2098879;28;19973;-44
2021/12/12 06:55:57;;;;;;;;;;;;;;;;;;2100615;28;19928;-43
2021/12/12 06:56:57;;;;;;;;;;;;;;;;;;2107504;28;20333;-44
2021/12/12 06:57:58;;;;;;;;;;;;;;;;;;2105315;28;20376;-43
2021/12/12 06:58:59;;;;;;;;;;;;;;;;;;2100823;28;20304;-44
2021/12/12 07:00:02;;;;;;;;;;;;;;;;;;2099169;28;19928;-44
2021/12/12 07:01:03;;;;;;;;;;;;;;;;;;2098584;28;19964;-44
2021/12/12 07:02:04;;;;;;;;;;;;;;;;;;2098666;28;20046;-44
2021/12/12 07:03:05;;;;;;;;;;;;;;;;;;2099124;28;20374;-44
2021/12/12 07:04:05;;;;;;;;;;;;;;;;;;2098199;28;19932;-44
2021/12/12 07:05:06;;;;;;;;;;;;;;;;;;2103224;28;19931;-44
2021/12/12 07:06:07;;;;;;;;;;;;;;;;;;2107370;28;20006;-44
2021/12/12 07:07:08;;;;;;;;;;;;;;;;;;2102623;28;19932;-44
2021/12/12 07:08:09;;;;;;;;;;;;;;;;;;2099490;28;19933;-44
2021/12/12 07:09:11;;;;;;;;;;;;;;;;;;2099134;28;19924;-44
2021/12/12 07:10:12;;;;;;;;;;;;;;;;;;2098070;28;19925;-44
2021/12/12 07:11:13;;;;;;;;;;;;;;;;;;2100070;28;19967;-44
2021/12/12 07:12:14;;;;;;;;;;;;;;;;;;2098921;28;20327;-43
2021/12/12 07:13:15;;;;;;;;;;;;;;;;;;2097814;28;20384;-44