Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:14;;;;;;;;;;;20.30;56.10;;;;;;1587309;73;1917;-71
2023/01/19 00:03:16;;;;;;;;;;;20.30;56.20;;;;;;1597059;73;762;-72
2023/01/19 00:05:18;;;;;;;;;;;20.30;56.10;;;;;;1611381;73;1532;-75
2023/01/19 00:07:20;;;;;;;;;;;20.20;56.30;;;;;;1617468;72;723;-68
2023/01/19 00:09:22;;;;;;;;;;;20.40;56.30;;;;;;1615127;72;760;-73
2023/01/19 00:11:24;;;;;;;;;;;20.30;56.50;;;;;;1606444;72;679;-68
2023/01/19 00:13:25;;;;;;;;;;;20.20;56.30;;;;;;1614208;72;809;-68
2023/01/19 00:15:27;;;;;;;;;;;20.30;56.50;;;;;;1610365;72;1140;-68
2023/01/19 00:17:29;;;;;;;;;;;20.20;56.50;;;;;;1615477;72;735;-71
2023/01/19 00:19:31;;;;;;;;;;;20.20;56.60;;;;;;1607914;72;1927;-67
2023/01/19 00:21:33;;;;;;;;;;;20.20;56.50;;;;;;1616922;72;701;-67
2023/01/19 00:23:35;;;;;;;;;;;20.20;56.50;;;;;;1610423;72;798;-67
2023/01/19 00:25:41;;;;;;;;;;;20.20;56.50;;;;;;1599655;72;1087;-68
2023/01/19 00:27:48;;;;;;;;;;;20.20;56.40;;;;;;1607445;73;698;-68
2023/01/19 00:29:46;;;;;;;;;;;20.20;56.50;;;;;;1615901;72;1633;-70
2023/01/19 00:31:48;;;;;;;;;;;20.20;56.60;;;;;;1613112;72;1589;-68
2023/01/19 00:33:51;;;;;;;;;;;20.20;56.50;;;;;;1609583;73;1084;-68
2023/01/19 00:35:57;;;;;;;;;;;20.20;56.40;;;;;;1617394;73;855;-69
2023/01/19 00:37:58;;;;;;;;;;;20.20;56.40;;;;;;1615838;73;1440;-68
2023/01/19 00:40:00;;;;;;;;;;;20.20;56.30;;;;;;1614898;72;1934;-69
2023/01/19 00:44:21;;;;;;;;;;;20.20;56.30;;;;;;1597897;72;1177;-70
2023/01/19 00:46:25;;;;;;;;;;;20.20;56.40;;;;;;1609407;72;1491;-69
2023/01/19 00:48:27;;;;;;;;;;;20.30;56.50;;;;;;1609511;72;1692;-69
2023/01/19 00:50:29;;;;;;;;;;;20.20;56.30;;;;;;1611911;73;704;-69
2023/01/19 00:52:31;;;;;;;;;;;20.30;56.60;;;;;;1607899;73;766;-69
2023/01/19 00:54:33;;;;;;;;;;;20.40;56.50;;;;;;1612800;72;1125;-69
2023/01/19 00:56:35;;;;;;;;;;;20.30;56.40;;;;;;1603319;72;928;-69
2023/01/19 00:58:37;;;;;;;;;;;20.20;56.10;;;;;;1612856;72;900;-68
2023/01/19 01:00:39;;;;;;;;;;;20.30;56.30;;;;;;1604975;72;1926;-71
2023/01/19 01:02:41;;;;;;;;;;;20.30;56.30;;;;;;1604840;72;918;-65
2023/01/19 01:04:43;;;;;;;;;;;20.30;56.30;;;;;;1611398;72;1086;-70
2023/01/19 01:06:45;;;;;;;;;;;20.30;56.30;;;;;;1605925;72;869;-71
2023/01/19 01:08:46;;;;;;;;;;;20.40;56.40;;;;;;1606220;72;704;-70
2023/01/19 01:10:48;;;;;;;;;;;20.30;56.20;;;;;;1614264;72;714;-71
2023/01/19 01:12:50;;;;;;;;;;;20.40;56.10;;;;;;1607559;72;760;-71
2023/01/19 01:14:52;;;;;;;;;;;20.40;56.00;;;;;;1558622;74;1363;-73
2023/01/19 01:16:54;;;;;;;;;;;20.30;56.20;;;;;;1609635;72;709;-72
2023/01/19 01:18:56;;;;;;;;;;;20.40;56.00;;;;;;1604185;73;722;-72
2023/01/19 01:21:01;;;;;;;;;;;20.30;56.10;;;;;;1605723;72;1938;-70
2023/01/19 01:23:03;;;;;;;;;;;20.40;56.10;;;;;;1613518;72;787;-69
2023/01/19 01:25:05;;;;;;;;;;;20.30;56.50;;;;;;1606447;72;1141;-68
2023/01/19 01:27:07;;;;;;;;;;;20.30;56.30;;;;;;1607641;72;795;-68
2023/01/19 01:29:09;;;;;;;;;;;20.30;56.10;;;;;;1595772;73;1568;-69
2023/01/19 01:31:11;;;;;;;;;;;20.40;56.10;;;;;;1611571;72;784;-67
2023/01/19 01:33:13;;;;;;;;;;;20.40;55.80;;;;;;1612654;72;797;-67
2023/01/19 01:35:14;;;;;;;;;;;20.40;55.60;;;;;;1619090;72;1099;-68
2023/01/19 01:37:16;;;;;;;;;;;20.40;55.50;;;;;;1611647;72;764;-70
2023/01/19 01:39:18;;;;;;;;;;;20.40;55.50;;;;;;1609545;72;754;-68
2023/01/19 01:41:20;;;;;;;;;;;20.40;55.50;;;;;;1604100;72;1937;-67
2023/01/19 01:43:22;;;;;;;;;;;20.40;55.70;;;;;;1610163;72;1523;-68
2023/01/19 01:45:28;;;;;;;;;;;20.30;56.60;;;;;;1614610;72;1110;-69
2023/01/19 01:47:32;;;;;;;;;;;20.30;56.50;;;;;;1608042;72;688;-68
2023/01/19 01:49:33;;;;;;;;;;;20.30;56.80;;;;;;1601120;72;892;-68
2023/01/19 01:51:39;;;;;;;;;;;20.30;56.90;;;;;;1595353;72;711;-70
2023/01/19 01:53:41;;;;;;;;;;;20.30;58.40;;;;;;1592877;72;701;-68
2023/01/19 01:55:45;;;;;;;;;;;20.30;58.50;;;;;;1614588;72;1104;-68
2023/01/19 01:57:48;;;;;;;;;;;20.30;59.20;;;;;;1605210;72;1569;-66
2023/01/19 01:59:49;;;;;;;;;;;20.20;59.30;;;;;;1607402;72;727;-68
2023/01/19 02:04:15;;;;;;;;;;;20.30;59.90;;;;;;1608401;73;1661;-70
2023/01/19 02:06:17;;;;;;;;;;;20.40;59.50;;;;;;1604137;72;730;-66
2023/01/19 02:15:20;;;;;;;;;;;20.50;59.20;;;;;;1611144;72;1631;-67
2023/01/19 02:17:22;;;;;;;;;;;20.50;59.00;;;;;;1613842;72;787;-68
2023/01/19 02:19:24;;;;;;;;;;;20.50;59.80;;;;;;1605259;73;696;-68
2023/01/19 02:21:36;;;;;;;;;;;20.50;60.60;;;;;;1608255;72;1928;-67
2023/01/19 02:23:39;;;;;;;;;;;20.50;60.50;;;;;;1609841;72;781;-68
2023/01/19 02:25:41;;;;;;;;;;;20.40;61.10;;;;;;1612731;73;1628;-67
2023/01/19 02:27:42;;;;;;;;;;;20.40;61.30;;;;;;1609754;73;693;-66
2023/01/19 02:29:44;;;;;;;;;;;20.40;60.90;;;;;;1603818;72;730;-66
2023/01/19 02:31:46;;;;;;;;;;;20.40;60.70;;;;;;1608332;72;782;-67
2023/01/19 02:33:48;;;;;;;;;;;20.40;60.30;;;;;;1591030;72;1145;-66
2023/01/19 02:35:50;;;;;;;;;;;20.40;60.00;;;;;;1601039;72;751;-67
2023/01/19 02:37:52;;;;;;;;;;;20.50;59.80;;;;;;1599920;72;776;-67
2023/01/19 02:39:55;;;;;;;;;;;20.50;59.50;;;;;;1593414;72;1537;-67
2023/01/19 02:41:59;;;;;;;;;;;20.60;59.20;;;;;;1594747;72;1906;-67
2023/01/19 02:44:01;;;;;;;;;;;20.60;58.90;;;;;;1597581;72;1090;-66
2023/01/19 02:46:03;;;;;;;;;;;20.60;58.90;;;;;;1599241;72;797;-68
2023/01/19 02:48:05;;;;;;;;;;;20.70;58.70;;;;;;1600284;72;783;-67
2023/01/19 02:50:08;;;;;;;;;;;20.70;58.70;;;;;;1590450;72;773;-66
2023/01/19 02:52:14;;;;;;;;;;;20.70;58.50;;;;;;1602126;72;1674;-67
2023/01/19 02:54:21;;;;;;;;;;;20.70;58.50;;;;;;1597650;72;1707;-67
2023/01/19 02:56:24;;;;;;;;;;;20.70;58.30;;;;;;1592795;72;773;-67
2023/01/19 02:58:28;;;;;;;;;;;20.70;58.30;;;;;;1596114;72;708;-67
2023/01/19 03:00:43;;;;;;;;;;;20.70;58.20;;;;;;1585713;72;1912;-67
2023/01/19 03:03:05;;;;;;;;;;;20.70;58.10;;;;;;1589979;72;722;-67
2023/01/19 03:05:15;;;;;;;;;;;20.60;58.10;;;;;;1594827;72;1149;-66
2023/01/19 03:07:18;;;;;;;;;;;20.60;58.00;;;;;;1597326;72;1536;-67
2023/01/19 03:09:28;;;;;;;;;;;20.50;58.10;;;;;;1596430;72;1440;-65
2023/01/19 03:11:31;;;;;;;;;;;20.60;58.20;;;;;;1591161;72;700;-66
2023/01/19 03:13:35;;;;;;;;;;;20.60;58.10;;;;;;1596130;72;2034;-66
2023/01/19 03:15:38;;;;;;;;;;;20.50;58.40;;;;;;1594218;72;1131;-67
2023/01/19 03:17:40;;;;;;;;;;;20.60;58.40;;;;;;1601815;72;727;-67
2023/01/19 03:19:42;;;;;;;;;;;20.50;58.30;;;;;;1603989;72;803;-66
2023/01/19 03:21:45;;;;;;;;;;;20.60;58.30;;;;;;1605370;72;1921;-67
2023/01/19 03:23:47;;;;;;;;;;;20.50;58.30;;;;;;1595206;72;1128;-65
2023/01/19 03:25:49;;;;;;;;;;;20.60;58.10;;;;;;1596407;72;741;-67
2023/01/19 03:27:52;;;;;;;;;;;20.50;58.20;;;;;;1586095;72;803;-67
2023/01/19 03:29:56;;;;;;;;;;;20.50;58.20;;;;;;1591227;72;787;-69
2023/01/19 03:31:58;;;;;;;;;;;20.50;58.10;;;;;;1591764;72;1943;-67
2023/01/19 03:34:01;;;;;;;;;;;20.50;58.10;;;;;;1590059;72;1137;-68
2023/01/19 03:36:05;;;;;;;;;;;20.50;58.00;;;;;;1596539;72;1588;-67
2023/01/19 03:38:07;;;;;;;;;;;20.60;58.00;;;;;;1593763;72;753;-67
2023/01/19 03:40:10;;;;;;;;;;;20.50;57.50;;;;;;1594488;72;749;-68
2023/01/19 03:42:13;;;;;;;;;;;20.50;57.50;;;;;;1590761;72;1925;-67
2023/01/19 03:44:15;;;;;;;;;;;20.60;57.40;;;;;;1598288;72;1134;-69
2023/01/19 03:46:17;;;;;;;;;;;20.60;57.50;;;;;;1592524;72;795;-69
2023/01/19 03:48:20;;;;;;;;;;;20.60;57.40;;;;;;1590359;72;741;-68
2023/01/19 03:50:26;;;;;;;;;;;20.60;57.40;;;;;;1592197;72;1556;-66
2023/01/19 03:52:28;;;;;;;;;;;20.60;58.00;;;;;;1587077;72;740;-69
2023/01/19 03:54:30;;;;;;;;;;;20.60;58.20;;;;;;1589850;72;1142;-67
2023/01/19 03:56:32;;;;;;;;;;;20.60;58.10;;;;;;1589126;72;771;-68
2023/01/19 03:58:34;;;;;;;;;;;20.60;58.10;;;;;;1592346;72;760;-67
2023/01/19 04:00:36;;;;;;;;;;;20.50;58.10;;;;;;1600936;72;750;-69
2023/01/19 04:02:38;;;;;;;;;;;20.50;58.30;;;;;;1590119;72;1923;-66
2023/01/19 04:04:40;;;;;;;;;;;20.50;58.60;;;;;;1596930;72;1600;-65
2023/01/19 04:06:42;;;;;;;;;;;20.50;58.30;;;;;;1593267;72;909;-67
2023/01/19 04:08:44;;;;;;;;;;;20.50;58.00;;;;;;1594928;72;676;-66
2023/01/19 04:10:46;;;;;;;;;;;20.60;57.50;;;;;;1599024;72;749;-67
2023/01/19 04:12:48;;;;;;;;;;;20.60;57.30;;;;;;1596252;72;777;-66
2023/01/19 04:14:50;;;;;;;;;;;20.60;57.30;;;;;;1588252;72;1133;-68
2023/01/19 04:16:51;;;;;;;;;;;20.60;57.10;;;;;;1596785;72;1461;-67
2023/01/19 04:18:54;;;;;;;;;;;20.70;57.10;;;;;;1596233;72;928;-68
2023/01/19 04:20:58;;;;;;;;;;;20.70;57.00;;;;;;1600521;72;1910;-68
2023/01/19 04:22:59;;;;;;;;;;;20.70;56.90;;;;;;1587133;72;1787;-67
2023/01/19 04:25:02;;;;;;;;;;;20.70;56.90;;;;;;1589108;72;1168;-67
2023/01/19 04:27:04;;;;;;;;;;;20.60;57.00;;;;;;1591719;72;837;-65
2023/01/19 04:29:05;;;;;;;;;;;20.70;57.50;;;;;;1592747;72;760;-65
2023/01/19 04:31:07;;;;;;;;;;;20.60;57.50;;;;;;1595695;72;1537;-66
2023/01/19 04:33:09;;;;;;;;;;;20.50;58.00;;;;;;1599138;72;752;-66
2023/01/19 04:35:11;;;;;;;;;;;20.50;58.00;;;;;;1594713;72;1160;-66
2023/01/19 04:37:13;;;;;;;;;;;20.50;58.10;;;;;;1588774;72;741;-65
2023/01/19 04:39:15;;;;;;;;;;;20.50;57.40;;;;;;1596113;72;736;-68
2023/01/19 04:41:17;;;;;;;;;;;20.50;57.50;;;;;;1598151;72;1938;-67
2023/01/19 04:43:19;;;;;;;;;;;20.50;57.50;;;;;;1599968;72;701;-66
2023/01/19 04:45:21;;;;;;;;;;;20.60;57.30;;;;;;1592050;72;1551;-66
2023/01/19 04:47:23;;;;;;;;;;;20.60;57.20;;;;;;1598430;72;696;-66
2023/01/19 04:49:25;;;;;;;;;;;20.50;57.20;;;;;;1596213;72;787;-66
2023/01/19 04:51:27;;;;;;;;;;;20.50;57.10;;;;;;1589083;72;789;-66
2023/01/19 04:53:29;;;;;;;;;;;20.50;57.10;;;;;;1606641;72;784;-67
2023/01/19 04:55:31;;;;;;;;;;;20.50;57.20;;;;;;1599301;72;1166;-68
2023/01/19 04:57:33;;;;;;;;;;;20.50;57.10;;;;;;1593639;72;815;-69
2023/01/19 04:59:35;;;;;;;;;;;20.60;57.10;;;;;;1589939;72;1349;-70
2023/01/19 05:01:37;;;;;;;;;;;20.60;56.90;;;;;;1595545;72;1945;-68
2023/01/19 05:03:39;;;;;;;;;;;20.50;56.90;;;;;;1590488;72;784;-68
2023/01/19 05:05:41;;;;;;;;;;;20.50;56.90;;;;;;1595621;72;1096;-68
2023/01/19 05:07:42;;;;;;;;;;;20.60;56.90;;;;;;1591563;72;792;-67
2023/01/19 05:09:44;;;;;;;;;;;20.60;56.80;;;;;;1596266;72;709;-67
2023/01/19 05:11:46;;;;;;;;;;;20.60;56.80;;;;;;1589358;72;765;-68
2023/01/19 05:13:48;;;;;;;;;;;20.60;56.80;;;;;;1596271;72;1531;-66
2023/01/19 05:15:50;;;;;;;;;;;20.60;56.70;;;;;;1598899;72;843;-67
2023/01/19 05:17:52;;;;;;;;;;;20.50;56.80;;;;;;1599645;72;820;-67
2023/01/19 05:19:54;;;;;;;;;;;20.50;56.80;;;;;;1593148;72;730;-64
2023/01/19 05:21:56;;;;;;;;;;;20.50;57.10;;;;;;1594005;72;1925;-66
2023/01/19 05:23:57;;;;;;;;;;;20.50;57.30;;;;;;1602346;72;1166;-68
2023/01/19 05:26:00;;;;;;;;;;;20.40;57.20;;;;;;1597667;73;744;-66
2023/01/19 05:28:02;;;;;;;;;;;20.40;57.10;;;;;;1593939;72;1579;-67
2023/01/19 05:30:05;;;;;;;;;;;20.50;57.00;;;;;;1601732;72;693;-67
2023/01/19 05:32:06;;;;;;;;;;;20.60;57.10;;;;;;1592810;72;810;-66
2023/01/19 05:34:09;;;;;;;;;;;20.60;57.40;;;;;;1603767;72;1153;-67
2023/01/19 05:36:11;;;;;;;;;;;20.60;58.20;;;;;;1590013;73;766;-68
2023/01/19 05:38:13;;;;;;;;;;;20.50;58.40;;;;;;1610190;72;718;-66
2023/01/19 05:40:15;;;;;;;;;;;20.40;58.10;;;;;;1615456;72;781;-66
2023/01/19 05:42:17;;;;;;;;;;;20.40;58.10;;;;;;1614129;72;1927;-67
2023/01/19 05:44:19;;;;;;;;;;;20.40;58.30;;;;;;1597749;72;1112;-67
2023/01/19 05:46:21;;;;;;;;;;;20.40;58.10;;;;;;1612987;72;655;-67
2023/01/19 05:48:23;;;;;;;;;;;20.40;58.00;;;;;;1622142;72;586;-67
2023/01/19 05:50:25;;;;;;;;;;;20.50;58.00;;;;;;1610884;72;718;-69
2023/01/19 05:52:27;;;;;;;;;;;20.50;57.50;;;;;;1615258;72;779;-70
2023/01/19 05:54:28;;;;;;;;;;;20.60;58.10;;;;;;1607463;71;3087;-67
2023/01/19 05:56:31;;;;;;;;;;;20.60;58.10;;;;;;1554760;76;1587;-68
2023/01/19 05:58:34;;;;;;;;;;;20.50;57.50;;;;;;1535900;76;683;-67
2023/01/19 06:00:36;;;;;;;;;;;20.50;58.40;;;;;;1532241;76;735;-67
2023/01/19 06:02:38;;;;;;;;;;;20.60;58.30;;;;;;1530440;76;1937;-69
2023/01/19 06:04:40;;;;;;;;;;;20.60;58.60;;;;;;1550812;74;1155;-69
2023/01/19 06:06:41;;;;;;;;;;;20.70;58.70;;;;;;1551579;76;754;-66
2023/01/19 06:08:43;;;;;;;;;;;20.50;58.80;;;;;;1535261;76;696;-66
2023/01/19 06:10:45;;;;;;;;;;;20.60;58.70;;;;;;1542904;76;1499;-66
2023/01/19 06:12:48;;;;;;;;;;;20.70;58.70;;;;;;1536713;76;718;-76
2023/01/19 06:14:50;;;;;;;;;;;20.70;58.70;;;;;;1546597;74;1385;-70
2023/01/19 06:16:52;;;;;;;;;;;20.70;58.60;;;;;;1544597;76;750;-67
2023/01/19 06:18:54;;;;;;;;;;;20.80;58.30;;;;;;1533593;76;774;-69
2023/01/19 06:20:59;;;;;;;;;;;20.90;57.50;;;;;;1540526;76;784;-68
2023/01/19 06:23:00;;;;;;;;;;;20.90;57.30;;;;;;1540090;76;1923;-64
2023/01/19 06:25:02;;;;;;;;;;;20.90;57.10;;;;;;1533316;76;1519;-68
2023/01/19 06:27:05;;;;;;;;;;;20.90;57.00;;;;;;1548941;76;734;-67
2023/01/19 06:29:08;;;;;;;;;;;20.90;56.80;;;;;;1541807;76;638;-68
2023/01/19 06:31:09;;;;;;;;;;;21.00;56.50;;;;;;1540502;76;715;-72
2023/01/19 06:33:11;;;;;;;;;;;21.00;56.20;;;;;;1543196;76;830;-68
2023/01/19 06:35:13;;;;;;;;;;;21.10;56.00;;;;;;1554660;76;1125;-74
2023/01/19 06:37:15;;;;;;;;;;;21.00;55.80;;;;;;1549553;76;690;-66
2023/01/19 06:39:17;;;;;;;;;;;21.00;55.70;;;;;;1534834;76;1589;-67
2023/01/19 06:41:19;;;;;;;;;;;21.00;55.60;;;;;;1531220;76;748;-67
2023/01/19 06:43:21;;;;;;;;;;;21.10;55.50;;;;;;1541605;76;1940;-69
2023/01/19 06:45:23;;;;;;;;;;;21.20;55.30;;;;;;1539621;76;1209;-69
2023/01/19 06:47:25;;;;;;;;;;;21.10;55.10;;;;;;1537390;76;789;-67
2023/01/19 06:49:27;;;;;;;;;;;21.10;55.00;;;;;;1551295;76;783;-67
2023/01/19 06:51:29;;;;;;;;;;;21.10;54.80;;;;;;1536187;76;1444;-68
2023/01/19 06:53:31;;;;;;;;;;;21.10;54.70;;;;;;1533529;76;738;-67
2023/01/19 06:55:35;;;;;;;;;;;21.10;54.60;;;;;;1535055;76;1106;-67
2023/01/19 06:57:37;;;;;;;;;;;21.10;54.50;;;;;;1534686;76;1684;-67
2023/01/19 06:59:39;;;;;;;;;;;21.00;54.30;;;;;;1532733;76;732;-71
2023/01/19 07:01:41;;;;;;;;;;;21.20;54.40;;;;;;1539683;76;794;-68
2023/01/19 07:03:43;;;;;;;;;;;21.10;54.20;;;;;;1542616;76;1951;-71
2023/01/19 07:05:45;;;;;;;;;;;21.10;54.10;;;;;;1544078;74;1477;-67
2023/01/19 07:07:48;;;;;;;;;;;21.00;54.00;;;;;;1540629;76;731;-68
2023/01/19 07:09:50;;;;;;;;;;;21.00;54.00;;;;;;1538006;76;1745;-66
2023/01/19 07:11:53;;;;;;;;;;;21.00;54.00;;;;;;1539035;76;717;-67
2023/01/19 07:13:55;;;;;;;;;;;21.00;53.90;;;;;;1537159;76;658;-69
2023/01/19 07:15:57;;;;;;;;;;;21.00;53.90;;;;;;1543187;75;1150;-71
2023/01/19 07:18:00;;;;;;;;;;;21.00;53.80;;;;;;1535775;76;755;-66
2023/01/19 07:20:02;;;;;;;;;;;21.00;53.80;;;;;;1536229;76;1486;-68
2023/01/19 07:22:04;;;;;;;;;;;21.00;53.80;;;;;;1546419;76;1934;-68
2023/01/19 07:24:06;;;;;;;;;;;21.00;53.70;;;;;;1542259;76;645;-66
2023/01/19 07:26:08;;;;;;;;;;;21.00;53.70;;;;;;1546646;74;1109;-67
2023/01/19 07:28:14;;;;;;;;;;;20.90;53.80;;;;;;1540702;76;725;-69
2023/01/19 07:30:17;;;;;;;;;;;21.00;53.70;;;;;;1530976;76;1251;-66
2023/01/19 07:32:19;;;;;;;;;;;21.00;53.80;;;;;;1535816;76;883;-69
2023/01/19 07:34:21;;;;;;;;;;;21.00;53.80;;;;;;1530323;76;1531;-66
2023/01/19 07:36:23;;;;;;;;;;;21.00;53.80;;;;;;1530454;76;816;-67
2023/01/19 07:38:24;;;;;;;;;;;20.90;53.90;;;;;;1533883;76;719;-67
2023/01/19 07:40:27;;;;;;;;;;;20.90;53.90;;;;;;1539465;76;629;-66
2023/01/19 07:42:29;;;;;;;;;;;20.90;53.80;;;;;;1527998;76;1909;-69
2023/01/19 07:44:30;;;;;;;;;;;20.90;53.90;;;;;;1535800;76;1132;-66
2023/01/19 07:46:32;;;;;;;;;;;20.90;53.90;;;;;;1538932;76;776;-68
2023/01/19 07:48:34;;;;;;;;;;;20.90;53.90;;;;;;1542748;76;1483;-68
2023/01/19 07:50:36;;;;;;;;;;;20.90;53.90;;;;;;1537431;76;607;-69
2023/01/19 07:52:38;;;;;;;;;;;20.90;53.90;;;;;;1536473;76;796;-69
2023/01/19 07:54:40;;;;;;;;;;;21.00;53.30;;;;;;1541046;76;1173;-68
2023/01/19 07:56:42;;;;;;;;;;;21.00;52.90;;;;;;1546316;76;772;-67
2023/01/19 07:58:44;;;;;;;;;;;20.90;52.90;;;;;;1536827;76;689;-65
2023/01/19 08:00:46;;;;;;;;;;;20.90;53.00;;;;;;1536911;76;707;-67
2023/01/19 08:02:51;;;;;;;;;;;20.90;53.00;;;;;;1538813;76;1937;-66
2023/01/19 08:04:52;;;;;;;;;;;20.80;52.90;;;;;;1535605;76;1150;-71
2023/01/19 08:06:54;;;;;;;;;;;20.80;53.00;;;;;;1540237;76;700;-67
2023/01/19 08:08:56;;;;;;;;;;;20.80;53.00;;;;;;1533618;76;708;-67
2023/01/19 08:10:58;;;;;;;;;;;20.80;53.10;;;;;;1532648;76;722;-68
2023/01/19 08:13:00;;;;;;;;;;;20.80;53.10;;;;;;1529880;76;791;-67
2023/01/19 08:15:02;;;;;;;;;;;20.80;53.10;;;;;;1537865;76;1111;-68
2023/01/19 08:17:04;;;;;;;;;;;20.80;53.10;;;;;;1531002;76;1514;-70
2023/01/19 08:19:06;;;;;;;;;;;20.70;53.10;;;;;;1544651;76;795;-67
2023/01/19 08:21:07;;;;;;;;;;;20.80;53.20;;;;;;1536155;76;782;-67
2023/01/19 08:23:09;;;;;;;;;;;20.70;53.20;;;;;;1541621;76;1925;-67
2023/01/19 08:25:11;;;;;;;;;;;20.70;53.20;;;;;;1543979;76;1131;-67
2023/01/19 08:27:13;;;;;;;;;;;20.80;53.20;;;;;;1533034;76;709;-67
2023/01/19 08:29:15;;;;;;;;;;;20.70;53.20;;;;;;1533395;76;700;-71
2023/01/19 08:31:17;;;;;;;;;;;20.70;53.30;;;;;;1531983;76;1478;-71
2023/01/19 08:33:19;;;;;;;;;;;20.70;53.30;;;;;;1527867;76;755;-68
2023/01/19 08:35:21;;;;;;;;;;;20.80;53.30;;;;;;1531711;76;1182;-69
2023/01/19 08:37:23;;;;;;;;;;;20.80;53.20;;;;;;1532225;76;790;-67
2023/01/19 08:39:26;;;;;;;;;;;20.70;53.30;;;;;;1532833;76;719;-68
2023/01/19 08:41:28;;;;;;;;;;;20.80;53.40;;;;;;1537645;76;724;-72
2023/01/19 08:43:29;;;;;;;;;;;20.70;53.40;;;;;;1536028;76;1937;-71
2023/01/19 08:45:31;;;;;;;;;;;20.80;53.40;;;;;;1536851;76;1476;-69
2023/01/19 08:47:33;;;;;;;;;;;20.70;53.80;;;;;;1539865;76;710;-68
2023/01/19 08:49:35;;;;;;;;;;;20.70;54.20;;;;;;1535721;76;787;-66
2023/01/19 08:51:37;;;;;;;;;;;20.60;53.50;;;;;;1528118;76;765;-70
2023/01/19 08:53:40;;;;;;;;;;;20.70;53.40;;;;;;1536047;76;727;-70
2023/01/19 08:55:42;;;;;;;;;;;20.80;52.20;;;;;;1531795;76;1171;-68
2023/01/19 08:57:44;;;;;;;;;;;20.80;51.00;;;;;;1533576;76;785;-70
2023/01/19 08:59:46;;;;;;;;;;;20.70;51.30;;;;;;1532485;76;1456;-71
2023/01/19 09:01:48;;;;;;;;;;;20.70;51.20;;;;;;1539566;76;760;-70
2023/01/19 09:03:50;;;;;;;;;;;20.70;51.50;;;;;;1528951;76;1953;-69
2023/01/19 09:05:52;;;;;;;;;;;20.80;51.60;;;;;;1542147;76;1133;-74
2023/01/19 09:07:54;;;;;;;;;;;20.80;51.80;;;;;;1535798;76;713;-69
2023/01/19 09:09:56;;;;;;;;;;;20.80;51.80;;;;;;1532894;76;634;-68
2023/01/19 09:11:58;;;;;;;;;;;20.80;51.80;;;;;;1531946;76;767;-70
2023/01/19 09:14:00;;;;;;;;;;;20.80;51.80;;;;;;1540261;76;1575;-68
2023/01/19 09:16:02;;;;;;;;;;;20.80;51.90;;;;;;1539996;76;1138;-70
2023/01/19 09:18:05;;;;;;;;;;;20.80;51.90;;;;;;1527462;76;749;-68
2023/01/19 09:20:08;;;;;;;;;;;20.80;52.00;;;;;;1526275;76;689;-67
2023/01/19 09:22:09;;;;;;;;;;;20.90;52.10;;;;;;1533091;76;701;-69
2023/01/19 09:24:11;;;;;;;;;;;20.90;52.10;;;;;;1533682;76;1956;-68
2023/01/19 09:26:13;;;;;;;;;;;20.90;52.00;;;;;;1538361;76;1483;-69
2023/01/19 09:28:16;;;;;;;;;;;20.90;51.90;;;;;;1543893;76;642;-70
2023/01/19 09:30:18;;;;;;;;;;;20.90;51.90;;;;;;1535293;76;763;-69
2023/01/19 09:32:20;;;;;;;;;;;21.00;52.00;;;;;;1545994;76;787;-69
2023/01/19 09:34:24;;;;;;;;;;;21.00;52.10;;;;;;1547117;74;1167;-70
2023/01/19 09:36:25;;;;;;;;;;;20.90;52.10;;;;;;1541051;76;1958;-68
2023/01/19 09:38:31;;;;;;;;;;;21.00;52.20;;;;;;1528846;76;807;-69
2023/01/19 09:40:31;;;;;;;;;;;21.00;52.20;;;;;;1537758;76;1663;-69
2023/01/19 09:42:34;;;;;;;;;;;20.90;52.20;;;;;;1546201;76;721;-69
2023/01/19 09:44:36;;;;;;;;;;;21.00;52.30;;;;;;1541822;76;1917;-69
2023/01/19 09:46:39;;;;;;;;;;;21.00;52.30;;;;;;1541905;76;803;-67
2023/01/19 09:48:45;;;;;;;;;;;21.00;52.30;;;;;;1535665;76;783;-69
2023/01/19 09:50:47;;;;;;;;;;;21.00;52.40;;;;;;1532826;76;837;-69
2023/01/19 09:52:51;;;;;;;;;;;21.00;52.40;;;;;;1531222;76;801;-72
2023/01/19 09:54:56;;;;;;;;;;;21.00;52.50;;;;;;1540941;75;1820;-70
2023/01/19 09:56:58;;;;;;;;;;;21.00;52.40;;;;;;1541839;76;793;-69
2023/01/19 09:58:59;;;;;;;;;;;21.00;52.40;;;;;;1538669;76;744;-72
2023/01/19 10:01:21;;;;;;;;;;;21.00;52.40;;;;;;1532605;76;821;-74
2023/01/19 10:03:23;;;;;;;;;;;21.00;52.40;;;;;;1538545;76;1936;-69
2023/01/19 10:05:26;;;;;;;;;;;21.10;52.40;;;;;;1538865;76;1188;-69
2023/01/19 10:07:38;;;;;;;;;;;21.00;52.40;;;;;;1542560;76;795;-67
2023/01/19 10:09:54;;;;;;;;;;;21.10;52.50;;;;;;1531619;76;1820;-71
2023/01/19 10:12:16;;;;;;;;;;;21.10;52.50;;;;;;1535668;76;783;-70
2023/01/19 10:14:22;;;;;;;;;;;21.10;52.40;;;;;;1535473;76;1463;-71
2023/01/19 10:16:26;;;;;;;;;;;21.00;52.40;;;;;;1534320;76;931;-71
2023/01/19 10:18:35;;;;;;;;;;;21.10;52.50;;;;;;1543278;76;706;-71
2023/01/19 10:20:36;;;;;;;;;;;21.10;52.40;;;;;;1538728;76;1539;-70
2023/01/19 10:22:38;;;;;;;;;;;21.10;52.40;;;;;;1537574;76;1443;-68
2023/01/19 10:24:40;;;;;;;;;;;21.10;52.40;;;;;;1536884;76;1937;-68
2023/01/19 10:26:43;;;;;;;;;;;21.20;52.40;;;;;;1532320;77;832;-68
2023/01/19 10:28:45;;;;;;;;;;;21.10;52.30;;;;;;1538860;76;670;-68
2023/01/19 10:30:47;;;;;;;;;;;21.10;52.30;;;;;;1532674;76;641;-67
2023/01/19 10:32:49;;;;;;;;;;;21.10;52.30;;;;;;1532772;75;796;-71
2023/01/19 10:34:51;;;;;;;;;;;21.20;52.30;;;;;;1533000;76;1185;-67
2023/01/19 10:36:55;;;;;;;;;;;21.10;52.30;;;;;;1538133;76;1428;-66
2023/01/19 10:38:57;;;;;;;;;;;21.10;52.30;;;;;;1543079;76;711;-67
2023/01/19 10:41:03;;;;;;;;;;;21.20;52.30;;;;;;1548388;75;712;-70
2023/01/19 10:43:08;;;;;;;;;;;21.10;52.30;;;;;;1530922;76;1056;-69
2023/01/19 10:45:16;;;;;;;;;;;21.10;52.40;;;;;;1528414;76;1222;-68
2023/01/19 10:47:19;;;;;;;;;;;21.10;52.60;;;;;;1534271;76;873;-74
2023/01/19 10:49:25;;;;;;;;;;;21.10;52.70;;;;;;1537728;76;720;-68
2023/01/19 10:51:27;;;;;;;;;;;21.10;52.80;;;;;;1532238;76;1475;-69
2023/01/19 10:53:29;;;;;;;;;;;21.00;52.80;;;;;;1535914;76;740;-69
2023/01/19 10:55:33;;;;;;;;;;;21.00;53.00;;;;;;1540299;76;1267;-69
2023/01/19 10:57:36;;;;;;;;;;;21.00;53.10;;;;;;1540802;76;1518;-73
2023/01/19 10:59:40;;;;;;;;;;;21.00;53.10;;;;;;1538197;76;705;-73
2023/01/19 11:01:41;;;;;;;;;;;21.00;53.20;;;;;;1534617;76;1105;-69
2023/01/19 11:03:43;;;;;;;;;;;21.00;53.40;;;;;;1536815;76;1932;-68
2023/01/19 11:05:45;;;;;;;;;;;20.90;53.40;;;;;;1536139;76;1482;-69
2023/01/19 11:07:47;;;;;;;;;;;21.00;53.50;;;;;;1541890;76;711;-69
2023/01/19 11:09:49;;;;;;;;;;;21.00;53.50;;;;;;1541775;75;661;-70
2023/01/19 11:11:51;;;;;;;;;;;21.00;53.50;;;;;;1542715;76;756;-71
2023/01/19 11:14:04;;;;;;;;;;;21.00;53.60;;;;;;1542002;76;724;-68
2023/01/19 11:16:06;;;;;;;;;;;21.00;53.60;;;;;;1551582;76;1083;-72
2023/01/19 11:18:08;;;;;;;;;;;21.00;53.60;;;;;;1549849;76;742;-70
2023/01/19 11:20:11;;;;;;;;;;;21.10;53.60;;;;;;1540856;76;1613;-71
2023/01/19 11:22:25;;;;;;;;;;;21.00;53.60;;;;;;1542943;76;1167;-69
2023/01/19 11:24:27;;;;;;;;;;;21.10;53.70;;;;;;1551369;76;1899;-69
2023/01/19 11:26:30;;;;;;;;;;;21.10;53.60;;;;;;1515172;76;735;-69
2023/01/19 11:28:33;;;;;;;;;;;21.10;53.70;;;;;;1535338;76;695;-69
2023/01/19 11:30:35;;;;;;;;;;;21.10;53.80;;;;;;1533151;76;718;-69
2023/01/19 11:32:37;;;;;;;;;;;21.10;53.90;;;;;;1537556;76;605;-71
2023/01/19 11:34:39;;;;;;;;;;;21.10;54.10;;;;;;1535997;76;1424;-72
2023/01/19 11:36:41;;;;;;;;;;;21.10;54.20;;;;;;1537687;76;717;-70
2023/01/19 11:38:43;;;;;;;;;;;21.10;54.20;;;;;;1534473;76;736;-70
2023/01/19 11:40:47;;;;;;;;;;;21.20;54.20;;;;;;1536940;76;769;-69
2023/01/19 11:42:49;;;;;;;;;;;21.20;54.10;;;;;;1540307;76;1140;-74
2023/01/19 11:44:52;;;;;;;;;;;21.10;54.10;;;;;;1543865;76;1927;-70
2023/01/19 11:46:56;;;;;;;;;;;21.10;54.20;;;;;;1537557;76;1449;-72
2023/01/19 11:49:08;;;;;;;;;;;21.20;54.20;;;;;;1543148;76;729;-69
2023/01/19 11:51:12;;;;;;;;;;;21.10;54.20;;;;;;1535462;76;1036;-68
2023/01/19 11:53:18;;;;;;;;;;;21.10;54.40;;;;;;1539151;76;720;-72
2023/01/19 11:55:34;;;;;;;;;;;21.10;54.30;;;;;;1538561;71;2082;-67
2023/01/19 11:57:36;;;;;;;;;;;21.10;54.00;;;;;;1515923;76;1184;-67
2023/01/19 11:59:38;;;;;;;;;;;21.10;54.00;;;;;;1551803;76;915;-69
2023/01/19 12:01:41;;;;;;;;;;;21.10;54.10;;;;;;1557971;74;1543;-69
2023/01/19 12:03:44;;;;;;;;;;;21.20;53.90;;;;;;1559657;74;1934;-68
2023/01/19 12:05:47;;;;;;;;;;;21.10;53.90;;;;;;1549940;74;1200;-68
2023/01/19 12:07:49;;;;;;;;;;;21.30;54.00;;;;;;1546642;76;781;-68
2023/01/19 12:09:53;;;;;;;;;;;21.20;53.70;;;;;;1538715;76;738;-66
2023/01/19 12:11:57;;;;;;;;;;;21.20;53.80;;;;;;1537794;76;775;-68
2023/01/19 12:13:58;;;;;;;;;;;21.30;53.90;;;;;;1538181;76;804;-69
2023/01/19 12:16:02;;;;;;;;;;;21.20;53.80;;;;;;1534924;74;1565;-67
2023/01/19 12:18:05;;;;;;;;;;;21.20;53.80;;;;;;1530953;76;689;-68
2023/01/19 12:20:08;;;;;;;;;;;21.20;53.80;;;;;;1541076;76;775;-67
2023/01/19 12:22:13;;;;;;;;;;;21.20;53.80;;;;;;1534688;76;1084;-68
2023/01/19 12:24:16;;;;;;;;;;;21.30;54.00;;;;;;1525074;76;1916;-68