Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:26;;;;;;;6.88;2.30;;;7.00;99.90;;;;;;5014169;28;20022;-73
2022/02/17 00:02:53;;;;;;;6.22;2.83;;;7.00;99.90;;;;;;5015557;28;20077;-73
2022/02/17 00:05:20;;;;;;;4.22;2.55;;;7.10;99.90;;;;;;5015654;28;20475;-73
2022/02/17 00:07:47;;;;;;;4.00;2.88;;;7.00;99.90;;;;;;5030931;28;20022;-72
2022/02/17 00:10:13;;;;;;;5.45;2.72;;;7.00;99.90;;;;;;5015596;28;20072;-73
2022/02/17 00:12:39;;;;;;;3.70;2.42;;;7.00;99.90;;;;;;5014239;28;20072;-74
2022/02/17 00:15:05;;;;;;;2.55;2.35;;;7.00;99.90;;;;;;5015522;28;20030;-79
2022/02/17 00:17:31;;;;;;;2.78;2.17;;;6.90;99.90;;;;;;5013900;28;20369;-73
2022/02/17 00:19:56;;;;;;;3.20;2.50;;;6.90;99.90;;;;;;5014051;28;20018;-79
2022/02/17 00:22:22;;;;;;;2.90;2.47;;;6.90;99.90;;;;;;5015262;28;20025;-79
2022/02/17 00:24:48;;;;;;;3.15;2.40;;;6.90;99.90;;;;;;5013995;28;20029;-77
2022/02/17 00:27:13;;;;;;;3.85;2.35;;;6.80;99.90;;;;;;5013878;28;20025;-73
2022/02/17 00:29:39;;;;;;;2.33;2.05;;;6.80;99.90;;;;;;5015159;28;20048;-73
2022/02/17 00:32:05;;;;;;;2.20;1.98;;;6.90;99.90;;;;;;5013799;28;20512;-79
2022/02/17 00:34:31;;;;;;;2.55;2.13;;;6.90;99.90;;;;;;5013536;28;20026;-73
2022/02/17 00:36:57;;;;;;;2.85;2.53;;;6.90;99.90;;;;;;5015010;28;20080;-79
2022/02/17 00:39:22;;;;;;;4.57;2.40;;;7.00;99.90;;;;;;5015024;28;20072;-79
2022/02/17 00:41:49;;;;;;;2.65;2.25;;;7.00;99.90;;;;;;5013748;28;20502;-73
2022/02/17 00:44:15;;;;;;;2.88;2.30;;;7.00;99.90;;;;;;5014941;28;20076;-73
2022/02/17 00:46:40;;;;;;;2.72;2.15;;;7.00;99.90;;;;;;5013652;28;20025;-73
2022/02/17 00:49:06;;;;;;;2.97;2.25;;;7.00;99.90;;;;;;5014836;28;20026;-74
2022/02/17 00:51:32;;;;;;;3.22;2.08;;;7.00;99.90;;;;;;5014204;28;20128;-72
2022/02/17 00:53:57;;;;;;;3.83;2.72;;;7.00;99.90;;;;;;5014522;28;20097;-79
2022/02/17 00:56:23;;;;;;;3.65;2.35;;;7.00;99.90;;;;;;5014465;28;20054;-79
2022/02/17 00:58:48;;;;;;;2.33;1.83;;;7.00;99.90;;;;;;5013504;28;20395;-72
2022/02/17 01:01:14;;;;;;;3.08;2.08;;;7.00;99.90;;;;;;5014597;28;20056;-79
2022/02/17 01:03:40;;;;;;;2.33;2.13;;;7.00;99.90;;;;;;5013310;28;20033;-72
2022/02/17 01:06:06;;;;;;;2.38;2.17;;;7.00;99.90;;;;;;5014704;28;20026;-79
2022/02/17 01:08:31;;;;;;;3.92;2.10;;;7.00;99.90;;;;;;5014576;28;20029;-76
2022/02/17 01:10:57;;;;;;;2.55;1.77;;;7.00;99.90;;;;;;5014523;28;20105;-79
2022/02/17 01:13:23;;;;;;;4.00;2.30;;;7.00;99.90;;;;;;5013168;28;20442;-79
2022/02/17 01:15:50;;;;;;;2.03;1.88;;;7.00;99.90;;;;;;5014420;28;20029;-79
2022/02/17 01:18:16;;;;;;;3.25;1.80;;;7.00;99.90;;;;;;5012778;28;20042;-79
2022/02/17 01:20:42;;;;;;;2.22;2.00;;;7.00;99.90;;;;;;5029280;28;20029;-73
2022/02/17 01:23:08;;;;;;;3.92;2.40;;;7.00;99.90;;;;;;5014262;28;20034;-73
2022/02/17 01:25:34;;;;;;;2.83;2.08;;;7.00;99.90;;;;;;5014396;28;20022;-73
2022/02/17 01:28:01;;;;;;;2.10;1.90;;;7.00;99.90;;;;;;5014257;28;20144;-73
2022/02/17 01:30:26;;;;;;;2.60;1.80;;;7.00;99.90;;;;;;5014166;28;20052;-79
2022/02/17 01:32:52;;;;;;;2.70;2.10;;;7.00;99.90;;;;;;5014009;28;20087;-79
2022/02/17 01:35:18;;;;;;;3.03;2.08;;;7.00;99.90;;;;;;5014170;28;20030;-79
2022/02/17 01:37:45;;;;;;;2.53;1.98;;;7.00;99.90;;;;;;5014036;28;20112;-73
2022/02/17 01:40:11;;;;;;;2.80;2.00;;;7.00;99.90;;;;;;5012244;28;20418;-79
2022/02/17 01:42:37;;;;;;;3.75;2.00;;;7.00;99.90;;;;;;5012647;28;20030;-79
2022/02/17 01:45:04;;;;;;;1.80;1.50;;;7.10;99.90;;;;;;5013707;28;20029;-79
2022/02/17 01:47:29;;;;;;;2.70;1.75;;;7.10;99.90;;;;;;5012531;28;20026;-72
2022/02/17 01:49:55;;;;;;;2.67;2.13;;;7.10;99.90;;;;;;5013626;28;20029;-73
2022/02/17 01:52:20;;;;;;;3.33;2.50;;;7.10;99.90;;;;;;5013575;28;20407;-72
2022/02/17 01:54:47;;;;;;;4.05;2.20;;;7.00;99.90;;;;;;5013799;28;20029;-78
2022/02/17 01:57:16;;;;;;;3.88;2.58;;;6.80;99.90;;;;;;5012363;28;20430;-79
2022/02/17 01:59:46;;;;;;;4.03;2.60;;;6.70;99.90;;;;;;5012468;28;20499;-73
2022/02/17 02:02:12;;;;;;;2.42;2.33;;;6.60;99.90;;;;;;5013616;28;20034;-73
2022/02/17 02:04:38;;;;;;;3.28;2.70;;;6.60;99.90;;;;;;5013851;28;20022;-79
2022/02/17 02:07:05;;;;;;;3.00;2.65;;;6.50;99.90;;;;;;5012021;28;20080;-79
2022/02/17 02:09:32;;;;;;;3.40;2.97;;;6.40;99.90;;;;;;5028874;28;20022;-73
2022/02/17 02:11:58;;;;;;;4.35;2.83;;;6.40;99.90;;;;;;5013617;28;20108;-79
2022/02/17 02:14:24;;;;;;;3.38;3.03;;;6.30;99.90;;;;;;5013314;28;20435;-79
2022/02/17 02:16:51;;;;;;;4.07;3.10;;;6.30;99.90;;;;;;5013256;28;20026;-73
2022/02/17 02:19:17;;;;;;;3.58;2.92;;;6.30;99.90;;;;;;5013571;28;20046;-79
2022/02/17 02:21:42;;;;;;;3.17;2.88;;;6.30;99.90;;;;;;5013555;28;20071;-73
2022/02/17 02:24:08;;;;;;;3.97;3.30;;;6.30;99.90;;;;;;5013450;28;20023;-79
2022/02/17 02:26:33;;;;;;;4.13;3.40;;;6.20;99.90;;;;;;5013666;28;20144;-73
2022/02/17 02:28:59;;;;;;;4.38;3.97;;;6.20;99.90;;;;;;5013498;28;20049;-75
2022/02/17 02:31:25;;;;;;;4.28;3.38;;;6.30;99.90;;;;;;5011737;28;20026;-79
2022/02/17 02:33:51;;;;;;;5.22;3.60;;;6.20;99.90;;;;;;5028595;28;20022;-80
2022/02/17 02:36:16;;;;;;;4.57;3.45;;;6.30;99.90;;;;;;5013382;28;20022;-79
2022/02/17 02:38:42;;;;;;;6.65;3.70;;;6.30;99.90;;;;;;5012974;28;20103;-73
2022/02/17 02:41:08;;;;;;;4.93;3.60;;;6.20;99.90;;;;;;5028298;28;20509;-74
2022/02/17 02:43:36;;;;;;;4.00;3.60;;;6.20;99.90;;;;;;5026175;28;20044;-79
2022/02/17 02:46:02;;;;;;;3.40;3.10;;;6.30;99.90;;;;;;5033053;28;20022;-79
2022/02/17 02:48:27;;;;;;;3.97;3.63;;;6.30;99.90;;;;;;5032954;28;20444;-79
2022/02/17 02:50:53;;;;;;;4.53;3.63;;;6.30;99.90;;;;;;5032743;28;20022;-79
2022/02/17 02:53:19;;;;;;;5.18;3.60;;;6.30;99.90;;;;;;5032834;28;20068;-79
2022/02/17 02:55:47;;;;;;;4.90;3.80;;;6.40;99.90;;;;;;5013567;28;20060;-80
2022/02/17 02:58:14;;;;;;;6.07;3.95;;;6.30;99.90;;;;;;5013117;28;20029;-79
2022/02/17 03:00:41;;;;;;;4.22;3.40;;;6.30;99.90;;;;;;5013177;28;20022;-79
2022/02/17 03:03:07;;;;;;;4.07;3.28;;;6.40;99.90;;;;;;5028195;28;20390;-78
2022/02/17 03:05:33;;;;;;;3.75;3.15;;;6.40;99.90;;;;;;5013168;28;20022;-79
2022/02/17 03:07:58;;;;;;;4.53;3.67;;;6.30;99.90;;;;;;5012867;28;20030;-73
2022/02/17 03:10:27;;;;;;;5.28;3.55;;;6.30;99.90;;;;;;5013047;28;20096;-79
2022/02/17 03:12:53;;;;;;;3.83;3.42;;;6.30;99.90;;;;;;5028271;28;20403;-79
2022/02/17 03:15:20;;;;;;;6.15;3.92;;;6.40;99.90;;;;;;5012932;28;20033;-73
2022/02/17 03:17:46;;;;;;;4.57;3.75;;;6.30;99.90;;;;;;5011812;28;20395;-73
2022/02/17 03:20:11;;;;;;;5.65;4.10;;;6.30;99.90;;;;;;5012751;28;20030;-72
2022/02/17 03:22:39;;;;;;;5.53;4.30;;;6.30;99.90;;;;;;5012993;28;20036;-73
2022/02/17 03:25:09;;;;;;;4.82;4.13;;;6.30;99.90;;;;;;5012507;28;20058;-79
2022/02/17 03:27:35;;;;;;;4.70;3.63;;;6.30;99.90;;;;;;5014650;28;20360;-73
2022/02/17 03:30:01;;;;;;;5.93;4.80;;;6.30;99.90;;;;;;5016334;28;20032;-78
2022/02/17 03:32:27;;;;;;;4.53;3.65;;;6.30;99.90;;;;;;5014929;28;20533;-72
2022/02/17 03:34:53;;;;;;;6.78;4.43;;;6.30;99.90;;;;;;5016317;28;20026;-73
2022/02/17 03:37:19;;;;;;;4.95;4.45;;;6.30;99.90;;;;;;5016217;28;20483;-79
2022/02/17 03:39:45;;;;;;;7.20;4.70;;;6.30;99.90;;;;;;5016210;28;20422;-73
2022/02/17 03:42:10;;;;;;;5.18;4.60;;;6.30;99.90;;;;;;5014949;28;20033;-73
2022/02/17 03:44:36;;;;;;;6.32;5.00;;;6.30;99.90;;;;;;5016008;28;20032;-79
2022/02/17 03:47:02;;;;;;;7.40;5.32;;;6.30;99.90;;;;;;5031265;28;20026;-79
2022/02/17 03:49:28;;;;;;;5.50;4.20;;;6.30;99.90;;;;;;5016227;28;20030;-73
2022/02/17 03:51:53;;;;;;;8.27;4.38;;;6.30;99.90;;;;;;5031029;28;20112;-79
2022/02/17 03:54:19;;;;;;;5.20;4.57;;;6.30;99.90;;;;;;5015668;28;20042;-73
2022/02/17 03:56:45;;;;;;;6.20;4.68;;;6.30;99.90;;;;;;5015871;28;20030;-75
2022/02/17 03:59:10;;;;;;;5.72;4.60;;;6.30;99.90;;;;;;5014647;28;20084;-79
2022/02/17 04:01:37;;;;;;;4.85;4.18;;;6.30;99.90;;;;;;5030924;28;20459;-72
2022/02/17 04:04:05;;;;;;;4.78;4.07;;;6.30;99.90;;;;;;5015527;28;20024;-73
2022/02/17 04:06:31;;;;;;;5.28;3.78;;;6.30;99.90;;;;;;4995074;28;20022;-79
2022/02/17 04:08:57;;;;;;;4.75;4.20;;;6.40;99.90;;;;;;4995971;28;20150;-79
2022/02/17 04:11:23;;;;;;;6.00;4.63;;;6.40;99.90;;;;;;4995926;28;20050;-79
2022/02/17 04:13:49;;;;;;;5.50;4.90;;;6.40;99.90;;;;;;5011133;28;20023;-73
2022/02/17 04:16:16;;;;;;;6.25;5.00;;;6.40;99.90;;;;;;4996039;28;20050;-79
2022/02/17 04:18:42;;;;;;;5.85;4.32;;;6.40;99.90;;;;;;4994636;28;20072;-73
2022/02/17 04:21:08;;;;;;;6.00;4.95;;;6.40;99.90;;;;;;4995776;28;20033;-74
2022/02/17 04:23:35;;;;;;;6.05;4.10;;;6.40;99.90;;;;;;4994577;28;20118;-79
2022/02/17 04:26:00;;;;;;;6.45;4.43;;;6.50;99.90;;;;;;5004504;28;20395;-74
2022/02/17 04:28:26;;;;;;;4.60;4.10;;;6.50;99.90;;;;;;5013993;28;20030;-73
2022/02/17 04:30:51;;;;;;;5.95;3.92;;;6.50;99.90;;;;;;5015223;28;20026;-77
2022/02/17 04:33:17;;;;;;;6.35;3.72;;;6.60;99.90;;;;;;5015144;28;20375;-72
2022/02/17 04:35:43;;;;;;;5.65;3.65;;;6.60;99.90;;;;;;5013941;28;20053;-79
2022/02/17 04:38:08;;;;;;;5.00;3.55;;;6.60;99.90;;;;;;5013349;28;20022;-73
2022/02/17 04:43:18;;;;;;;3.60;3.30;;;6.70;99.90;;;;;;5015332;28;20045;-79
2022/02/17 04:45:44;;;;;;;4.45;3.97;;;6.70;99.90;;;;;;5015037;28;20018;-73
2022/02/17 04:48:09;;;;;;;3.65;3.17;;;6.70;99.90;;;;;;5014856;28;20386;-79
2022/02/17 04:50:35;;;;;;;3.25;2.80;;;6.80;99.90;;;;;;5013364;28;20383;-73
2022/02/17 04:53:01;;;;;;;2.67;2.47;;;6.80;99.90;;;;;;5029798;28;20049;-73
2022/02/17 04:55:26;;;;;;;3.13;2.28;;;6.90;99.90;;;;;;5013603;28;20372;-74
2022/02/17 04:57:52;;;;;;;3.47;3.00;;;6.90;99.90;;;;;;5013263;28;20025;-79
2022/02/17 05:00:18;;;;;;;2.47;2.28;;;7.00;99.90;;;;;;5014692;28;20101;-78
2022/02/17 05:02:44;;;;;;;3.65;2.85;;;7.00;99.90;;;;;;5029961;28;20096;-73
2022/02/17 05:05:10;;;;;;;2.65;2.20;;;7.10;99.90;;;;;;5029806;28;20483;-73
2022/02/17 05:07:36;;;;;;;2.38;2.17;;;7.10;99.90;;;;;;5014753;28;20072;-79
2022/02/17 05:10:01;;;;;;;1.92;1.40;;;7.20;99.90;;;;;;5014434;28;20018;-79
2022/02/17 05:12:27;;;;;;;2.53;1.90;;;7.20;99.90;;;;;;5029248;28;20045;-79
2022/02/17 05:14:52;;;;;;;1.52;1.42;;;7.20;99.90;;;;;;5014086;28;20034;-78
2022/02/17 05:17:18;;;;;;;1.48;1.38;;;7.30;99.90;;;;;;5014240;28;20029;-73
2022/02/17 05:19:44;;;;;;;1.95;1.73;;;7.30;99.90;;;;;;5014311;28;20026;-74
2022/02/17 05:22:09;;;;;;;3.10;1.70;;;7.40;99.90;;;;;;5014209;28;20104;-79
2022/02/17 05:24:35;;;;;;;2.25;1.70;;;7.40;99.90;;;;;;5029529;28;20388;-74
2022/02/17 05:27:01;;;;;;;3.47;1.60;;;7.40;99.90;;;;;;5014242;28;20072;-79
2022/02/17 05:29:26;;;;;;;3.53;2.13;;;7.40;99.90;;;;;;5012972;28;20156;-79
2022/02/17 05:31:52;;;;;;;1.60;1.50;;;7.40;99.90;;;;;;5014037;28;20557;-73
2022/02/17 05:34:18;;;;;;;2.60;1.33;;;7.60;99.90;;;;;;5014089;28;20140;-73
2022/02/17 05:36:44;;;;;;;1.40;1.30;;;7.60;99.90;;;;;;5014106;28;20030;-79
2022/02/17 05:39:10;;;;;;;1.30;1.20;;;7.70;99.90;;;;;;5013742;28;20036;-74
2022/02/17 05:41:36;;;;;;;1.65;1.20;;;7.70;99.90;;;;;;5014048;28;20101;-79
2022/02/17 05:44:02;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;5014041;28;20022;-78
2022/02/17 05:46:27;;;;;;;1.33;1.10;;;7.90;99.90;;;;;;5013724;28;20032;-73
2022/02/17 05:48:53;;;;;;;1.75;1.38;;;7.90;99.90;;;;;;5012665;28;20118;-79
2022/02/17 05:51:19;;;;;;;2.10;1.17;;;8.00;99.90;;;;;;5011739;28;20125;-79
2022/02/17 05:53:45;;;;;;;1.02;1.00;;;8.10;99.90;;;;;;5013816;28;20484;-73
2022/02/17 05:56:11;;;;;;;1.10;1.00;;;8.10;99.90;;;;;;5013755;28;20022;-73
2022/02/17 05:58:36;;;;;;;1.40;1.33;;;8.00;99.90;;;;;;5013720;28;20072;-73
2022/02/17 06:01:02;;;;;;;1.38;1.27;;;8.00;99.90;;;;;;5013768;28;20030;-74
2022/02/17 06:03:28;;;;;;;1.27;1.17;;;8.00;99.90;;;;;;5012524;28;20391;-79
2022/02/17 06:05:54;;;;;;;1.35;1.17;;;8.00;99.90;;;;;;5013385;28;20092;-72
2022/02/17 06:08:19;;;;;;;1.95;1.50;;;8.10;99.90;;;;;;5012366;28;20456;-80
2022/02/17 06:10:45;;;;;;;1.55;1.45;;;8.10;99.90;;;;;;5028792;28;20084;-80
2022/02/17 06:13:11;;;;;;;1.05;1.00;;;8.10;99.90;;;;;;5012115;28;20038;-73
2022/02/17 06:15:37;;;;;;;4.30;1.40;;;8.20;99.90;;;;;;5012373;28;20165;-79
2022/02/17 06:18:04;;;;;;;1.55;1.20;;;8.10;99.90;;;;;;5028841;28;20037;-79
2022/02/17 06:20:29;;;;;;;1.23;1.10;;;8.10;99.90;;;;;;5013523;28;20022;-79
2022/02/17 06:22:55;;;;;;;1.70;1.60;;;8.10;99.90;;;;;;5013581;28;20484;-79
2022/02/17 06:25:21;;;;;;;1.45;1.35;;;8.10;99.90;;;;;;5028708;28;20025;-77
2022/02/17 06:27:50;;;;;;;2.13;1.73;;;8.10;99.90;;;;;;5013056;28;20030;-80
2022/02/17 06:30:17;;;;;;;2.20;1.70;;;8.20;99.90;;;;;;5013238;28;20018;-79
2022/02/17 06:32:48;;;;;;;1.60;1.50;;;8.20;99.90;;;;;;5011911;28;20483;-80
2022/02/17 06:35:16;;;;;;;1.40;1.30;;;8.30;99.90;;;;;;5012842;28;20029;-73
2022/02/17 06:37:41;;;;;;;1.08;1.08;;;8.30;99.90;;;;;;5013384;28;20026;-79
2022/02/17 06:40:08;;;;;;;1.50;1.40;;;8.40;99.90;;;;;;5012067;28;20022;-79
2022/02/17 06:42:33;;;;;;;1.92;1.42;;;8.50;99.90;;;;;;5011925;28;20034;-79
2022/02/17 06:44:59;;;;;;;1.60;1.27;;;8.50;99.90;;;;;;5013255;28;20108;-79
2022/02/17 06:47:24;;;;;;;1.30;1.20;;;8.60;99.90;;;;;;5013036;28;20037;-74
2022/02/17 06:49:50;;;;;;;2.10;1.73;;;8.60;99.90;;;;;;5006478;28;20022;-74
2022/02/17 06:52:15;;;;;;;1.45;1.35;;;8.70;99.90;;;;;;4991151;28;20054;-73
2022/02/17 06:54:42;;;;;;;3.55;2.38;;;8.70;99.90;;;;;;4991245;28;20022;-74
2022/02/17 06:57:08;;;;;;;1.58;1.48;;;8.70;99.90;;;;;;5006308;28;20038;-73
2022/02/17 06:59:34;;;;;;;1.25;1.15;;;8.70;99.90;;;;;;4992132;28;20373;-74
2022/02/17 07:02:00;;;;;;;3.95;3.13;;;8.80;99.90;;;;;;4993768;28;20034;-74
2022/02/17 07:04:25;;;;;;;11.32;6.28;;;8.80;99.90;;;;;;4995510;28;20023;-73
2022/02/17 07:06:51;;;;;;;1.13;1.05;;;8.80;99.90;;;;;;4994135;28;20396;-73
2022/02/17 07:09:16;;;;;;;2.63;0.98;;;7.90;99.90;;;;;;4993650;28;20313;-73
2022/02/17 07:11:43;;;;;;;1.55;0.80;;;6.80;99.90;;;;;;4992694;28;20042;-73
2022/02/17 07:14:10;;;;;;;1.58;1.48;;;6.20;99.90;;;;;;5023409;28;20053;-73
2022/02/17 07:16:35;;;;;;;1.80;1.00;;;5.60;99.90;;;;;;5013377;28;20030;-74
2022/02/17 07:19:01;;;;;;;1.17;1.02;;;4.50;99.90;;;;;;5013543;28;20026;-73
2022/02/17 07:21:27;;;;;;;2.75;1.10;;;3.80;99.90;;;;;;5013607;28;20046;-74
2022/02/17 07:23:52;;;;;;;4.32;2.15;;;3.70;99.90;;;;;;5029789;28;20464;-74
2022/02/17 07:26:18;;;;;;;1.95;1.75;;;3.60;99.90;;;;;;5013816;28;20510;-74
2022/02/17 07:28:44;;;;;;;3.13;1.80;;;3.50;99.90;;;;;;5013373;28;20030;-74
2022/02/17 07:31:12;;;;;;;6.25;1.63;;;3.50;99.90;;;;;;5012199;28;20036;-73
2022/02/17 07:33:38;;;;;;;4.13;1.70;;;3.60;99.90;;;;;;5014535;28;20444;-74
2022/02/17 07:36:06;;;;;;;1.90;1.40;;;3.60;99.90;;;;;;5013963;28;20057;-73
2022/02/17 07:38:31;;;;;;;1.63;1.50;;;3.70;99.90;;;;;;5014940;28;20021;-80
2022/02/17 07:40:57;;;;;;;1.85;1.50;;;3.70;99.90;;;;;;5016115;28;20029;-74
2022/02/17 07:43:23;;;;;;;2.58;1.42;;;3.70;99.90;;;;;;5015988;28;20026;-74
2022/02/17 07:45:50;;;;;;;2.00;1.77;;;3.80;99.90;;;;;;5014711;28;20058;-80
2022/02/17 07:48:15;;;;;;;3.17;1.58;;;3.80;99.90;;;;;;5015846;28;20025;-80
2022/02/17 07:50:41;;;;;;;1.83;1.52;;;3.80;99.90;;;;;;5015797;28;20479;-80
2022/02/17 07:53:07;;;;;;;3.08;1.70;;;3.80;99.90;;;;;;5014341;28;20057;-77
2022/02/17 07:55:33;;;;;;;5.88;1.55;;;3.70;99.90;;;;;;5012323;28;20029;-81
2022/02/17 07:58:01;;;;;;;1.88;1.20;;;3.60;99.90;;;;;;5013443;28;20742;-81
2022/02/17 08:00:28;;;;;;;1.58;1.15;;;3.60;99.90;;;;;;5013636;28;20064;-80
2022/02/17 08:02:54;;;;;;;2.92;1.60;;;3.60;99.90;;;;;;5014893;28;20391;-79
2022/02/17 08:05:19;;;;;;;2.65;1.83;;;3.50;99.90;;;;;;5013589;28;20033;-80
2022/02/17 08:07:45;;;;;;;1.80;1.60;;;3.50;99.90;;;;;;5014828;28;20026;-80
2022/02/17 08:10:10;;;;;;;2.10;1.90;;;3.50;99.90;;;;;;5014678;28;20546;-80
2022/02/17 08:12:43;;;;;;;1.40;1.30;;;3.40;99.90;;;;;;5014138;28;20045;-80
2022/02/17 08:15:09;;;;;;;1.85;1.52;;;3.30;99.90;;;;;;5014671;28;20030;-80
2022/02/17 08:17:35;;;;;;;3.50;1.45;;;3.30;99.90;;;;;;5013827;28;20021;-80
2022/02/17 08:20:01;;;;;;;2.08;1.90;;;3.30;99.90;;;;;;5013807;28;20041;-74
2022/02/17 08:22:27;;;;;;;3.45;2.08;;;3.40;99.90;;;;;;5015089;28;20022;-81
2022/02/17 08:24:52;;;;;;;3.33;2.35;;;3.40;99.90;;;;;;5015219;28;20418;-74
2022/02/17 08:27:18;;;;;;;3.35;2.10;;;3.50;99.90;;;;;;5014967;28;20061;-81
2022/02/17 08:29:43;;;;;;;4.80;2.90;;;3.50;99.90;;;;;;5013794;28;20030;-74
2022/02/17 08:32:09;;;;;;;3.67;2.50;;;3.60;99.90;;;;;;5013485;28;20041;-80
2022/02/17 08:34:35;;;;;;;2.67;2.42;;;3.60;99.90;;;;;;5013851;28;20030;-80
2022/02/17 08:37:01;;;;;;;2.72;2.08;;;3.70;99.90;;;;;;5014988;28;20030;-74
2022/02/17 08:39:27;;;;;;;1.42;1.33;;;3.80;99.90;;;;;;5013788;28;20021;-79
2022/02/17 08:41:53;;;;;;;2.00;1.90;;;3.80;99.90;;;;;;5013451;28;20034;-80
2022/02/17 08:44:18;;;;;;;2.83;2.63;;;3.90;99.90;;;;;;5031372;28;20471;-75
2022/02/17 08:46:46;;;;;;;3.13;2.30;;;4.00;99.90;;;;;;5033415;28;20108;-80
2022/02/17 08:49:12;;;;;;;3.60;2.55;;;4.00;99.90;;;;;;5033149;28;20014;-74
2022/02/17 08:51:37;;;;;;;5.65;2.92;;;4.10;99.90;;;;;;5032801;28;20060;-74
2022/02/17 08:54:05;;;;;;;4.93;3.00;;;4.20;99.90;;;;;;5034141;28;20029;-74
2022/02/17 08:56:31;;;;;;;3.40;1.85;;;4.30;99.90;;;;;;5032949;28;20018;-74
2022/02/17 08:58:57;;;;;;;2.47;1.67;;;4.40;99.90;;;;;;5032863;28;20026;-75
2022/02/17 09:01:22;;;;;;;4.38;2.22;;;4.40;99.90;;;;;;5032886;28;20043;-74
2022/02/17 09:03:48;;;;;;;2.90;2.10;;;4.50;99.90;;;;;;5032852;28;20546;-74
2022/02/17 09:06:14;;;;;;;3.58;2.75;;;4.50;99.90;;;;;;5034159;28;20021;-79
2022/02/17 09:08:40;;;;;;;6.03;3.83;;;4.60;99.90;;;;;;5032897;28;20430;-74
2022/02/17 09:11:06;;;;;;;4.10;3.63;;;4.70;99.90;;;;;;5032523;28;20021;-74
2022/02/17 09:13:32;;;;;;;4.28;3.20;;;4.90;99.90;;;;;;5032564;28;20451;-74
2022/02/17 09:15:58;;;;;;;7.38;4.55;;;4.90;99.90;;;;;;5033853;28;20029;-74
2022/02/17 09:18:24;;;;;;;24.77;15.57;;;4.90;99.90;;;;;;5034137;28;20423;-80
2022/02/17 09:20:50;;;;;;;3.92;2.88;;;5.00;99.90;;;;;;5033857;28;20068;-80
2022/02/17 09:23:16;;;;;;;6.70;3.45;;;5.10;99.90;;;;;;5015377;28;20026;-80
2022/02/17 09:25:41;;;;;;;7.93;3.55;;;5.20;99.90;;;;;;5010644;28;20088;-80
2022/02/17 09:28:08;;;;;;;5.88;3.00;;;5.10;99.90;;;;;;5011828;28;20376;-74
2022/02/17 09:30:34;;;;;;;6.53;3.28;;;5.10;99.90;;;;;;5013571;28;20017;-79
2022/02/17 09:32:59;;;;;;;4.35;2.83;;;5.10;99.90;;;;;;5012592;28;20391;-78
2022/02/17 09:35:25;;;;;;;5.78;3.17;;;5.10;99.90;;;;;;5012879;28;20033;-79
2022/02/17 09:37:51;;;;;;;4.75;2.95;;;5.10;99.90;;;;;;5015699;28;20025;-73
2022/02/17 09:40:20;;;;;;;6.22;3.78;;;5.20;99.90;;;;;;5013929;28;20026;-74
2022/02/17 09:42:47;;;;;;;9.70;5.03;;;5.20;99.90;;;;;;5012605;28;20028;-78
2022/02/17 09:45:13;;;;;;;7.30;4.97;;;5.30;99.90;;;;;;5013930;28;20030;-74
2022/02/17 09:47:40;;;;;;;9.68;5.93;;;5.40;99.90;;;;;;5012534;28;20083;-74
2022/02/17 09:50:09;;;;;;;13.52;5.85;;;5.50;99.90;;;;;;5013464;28;20030;-73
2022/02/17 09:52:35;;;;;;;12.48;7.45;;;5.60;99.90;;;;;;5012426;28;20455;-74
2022/02/17 09:55:04;;;;;;;12.10;6.53;;;5.80;99.90;;;;;;5013967;28;20129;-74
2022/02/17 09:57:32;;;;;;;13.60;8.77;;;5.90;99.90;;;;;;5013609;28;20025;-73
2022/02/17 09:59:59;;;;;;;22.23;15.43;;;5.90;99.90;;;;;;5013341;28;20021;-74
2022/02/17 10:02:26;;;;;;;22.20;12.82;;;6.10;99.90;;;;;;5013440;28;20034;-73
2022/02/17 10:04:54;;;;;;;15.45;8.27;;;6.20;99.90;;;;;;5013325;28;20021;-74
2022/02/17 10:07:37;;;;;;;19.23;14.43;;;6.30;99.90;;;;;;5013232;28;20456;-73
2022/02/17 10:10:08;;;;;;;18.17;9.13;;;6.40;99.90;;;;;;5011920;28;20068;-73
2022/02/17 10:13:01;;;;;;;15.15;8.82;;;6.50;99.90;;;;;;5013179;28;20049;-74
2022/02/17 10:15:51;;;;;;;12.65;8.55;;;6.50;99.90;;;;;;5012418;28;20058;-73
2022/02/17 10:18:18;;;;;;;17.48;8.10;;;6.60;99.90;;;;;;5013580;28;20391;-79
2022/02/17 10:21:15;;;;;;;7.15;4.75;;;6.60;99.90;;;;;;5012536;28;20084;-80
2022/02/17 10:23:49;;;;;;;7.00;4.25;;;6.70;99.90;;;;;;5000797;28;20030;-74
2022/02/17 10:26:23;;;;;;;7.88;4.70;;;6.80;99.90;;;;;;5012349;28;20018;-73
2022/02/17 10:28:59;;;;;;;8.25;4.80;;;6.80;99.90;;;;;;5012450;28;20030;-80
2022/02/17 10:31:24;;;;;;;9.15;5.18;;;6.80;99.90;;;;;;5012241;28;20033;-79
2022/02/17 10:33:54;;;;;;;9.40;5.30;;;6.90;99.90;;;;;;5012176;28;20042;-74
2022/02/17 10:36:36;;;;;;;11.13;5.93;;;6.90;99.90;;;;;;5015028;28;20407;-78
2022/02/17 10:39:20;;;;;;;9.23;5.45;;;7.20;99.90;;;;;;5013770;28;20025;-73
2022/02/17 10:41:54;;;;;;;12.93;4.13;;;7.30;99.90;;;;;;5015014;28;20116;-78
2022/02/17 10:44:28;;;;;;;10.68;5.80;;;7.40;99.90;;;;;;5015098;28;20100;-78
2022/02/17 10:46:54;;;;;;;9.45;4.80;;;7.40;99.90;;;;;;5015071;28;20045;-78
2022/02/17 10:49:21;;;;;;;27.92;17.23;;;7.50;99.90;;;;;;5016245;28;20026;-78
2022/02/17 10:51:48;;;;;;;9.75;5.50;;;7.60;99.90;;;;;;5016087;28;20050;-73
2022/02/17 10:54:21;;;;;;;18.25;7.90;;;7.80;99.90;;;;;;5016321;28;20033;-74
2022/02/17 10:56:51;;;;;;;15.98;6.93;;;8.00;99.90;;;;;;5016252;28;20021;-73
2022/02/17 11:02:03;;;;;;;12.80;7.75;;;8.20;99.90;;;;;;5016077;28;20502;-73
2022/02/17 11:04:28;;;;;;;7.28;4.22;;;8.20;95.90;;;;;;5014776;28;20022;-74
2022/02/17 11:06:54;;;;;;;7.50;3.97;;;8.20;87.90;;;;;;5016072;28;20041;-74
2022/02/17 11:09:20;;;;;;;5.20;3.17;;;8.20;86.20;;;;;;5013941;28;20475;-74
2022/02/17 11:11:54;;;;;;;17.02;8.70;;;8.20;87.20;;;;;;5014684;28;20026;-79
2022/02/17 11:14:40;;;;;;;8.20;4.30;;;8.20;87.60;;;;;;5014701;28;20105;-79
2022/02/17 11:17:07;;;;;;;12.82;6.20;;;8.20;83.10;;;;;;5014957;28;20399;-78
2022/02/17 11:19:34;;;;;;;8.20;5.20;;;8.20;80.30;;;;;;5014491;28;20022;-74
2022/02/17 11:22:00;;;;;;;8.25;4.88;;;8.20;78.30;;;;;;5014244;28;20398;-73
2022/02/17 11:24:26;;;;;;;4.72;2.35;;;8.30;80.00;;;;;;5014768;28;20022;-74
2022/02/17 11:27:02;;;;;;;8.00;5.53;;;8.20;75.40;;;;;;5015230;28;20029;-78
2022/02/17 11:29:33;;;;;;;7.85;3.70;;;8.30;75.60;;;;;;5013645;28;20106;-79
2022/02/17 11:32:02;;;;;;;4.07;1.70;;;8.30;73.60;;;;;;5014182;28;20022;-74
2022/02/17 11:34:44;;;;;;;2.15;1.77;;;8.30;71.20;;;;;;5014279;28;20416;-79
2022/02/17 11:37:31;;;;;;;3.70;1.58;;;8.30;71.20;;;;;;5013505;28;20022;-79
2022/02/17 11:40:16;;;;;;;3.58;1.75;;;8.30;69.70;;;;;;5013202;28;20162;-79
2022/02/17 11:43:03;;;;;;;2.22;1.90;;;8.30;70.20;;;;;;5013575;28;20360;-74
2022/02/17 11:45:29;;;;;;;2.10;1.92;;;8.30;68.40;;;;;;5013363;28;20021;-78
2022/02/17 11:48:03;;;;;;;6.35;2.38;;;8.30;67.00;;;;;;5010683;28;20022;-79
2022/02/17 11:50:29;;;;;;;2.58;1.65;;;8.60;65.90;;;;;;5014953;28;20022;-79
2022/02/17 11:53:24;;;;;;;2.97;1.50;;;8.80;64.00;;;;;;5013964;28;20054;-74
2022/02/17 11:55:51;;;;;;;3.38;1.40;;;8.90;64.50;;;;;;5015557;28;20033;-75
2022/02/17 11:58:45;;;;;;;3.85;3.15;;;9.10;63.70;;;;;;5014420;28;20028;-74
2022/02/17 12:01:25;;;;;;;2.88;1.20;;;9.20;61.00;;;;;;5014468;28;20076;-79
2022/02/17 12:04:23;;;;;;;1.75;1.00;;;9.20;61.60;;;;;;5014303;28;20030;-74
2022/02/17 12:07:03;;;;;;;1.50;0.98;;;9.30;59.40;;;;;;5014467;28;20037;-75
2022/02/17 12:09:37;;;;;;;2.53;1.13;;;9.40;61.50;;;;;;5015654;28;20146;-80
2022/02/17 12:12:12;;;;;;;2.33;1.20;;;9.60;61.20;;;;;;5014103;28;20560;-80
2022/02/17 12:14:58;;;;;;;1.77;1.20;;;9.70;60.80;;;;;;5015639;28;20387;-79
2022/02/17 12:17:28;;;;;;;1.05;0.95;;;9.70;59.30;;;;;;5015078;28;20070;-74
2022/02/17 12:20:06;;;;;;;3.05;0.90;;;9.80;60.00;;;;;;5014023;28;20030;-74
2022/02/17 12:22:32;;;;;;;2.15;0.80;;;9.90;61.40;;;;;;5014196;28;20026;-79
2022/02/17 12:25:26;;;;;;;2.08;0.73;;;9.80;58.60;;;;;;5013938;28;20029;-80
2022/02/17 12:27:57;;;;;;;1.20;1.10;;;9.80;59.40;;;;;;5015057;28;20036;-79
2022/02/17 12:30:26;;;;;;;2.25;1.15;;;9.90;61.30;;;;;;5014089;28;20030;-80
2022/02/17 12:33:08;;;;;;;2.25;1.73;;;9.80;58.10;;;;;;5013840;28;20033;-79
2022/02/17 12:35:35;;;;;;;1.15;0.93;;;9.80;58.80;;;;;;5015277;28;20057;-74
2022/02/17 12:38:07;;;;;;;2.65;2.30;;;9.60;58.50;;;;;;5013618;28;20026;-80
2022/02/17 12:40:33;;;;;;;0.85;0.80;;;9.70;58.10;;;;;;5013805;28;20160;-79
2022/02/17 12:42:59;;;;;;;2.55;1.10;;;9.70;57.90;;;;;;5013760;28;20057;-80
2022/02/17 12:45:32;;;;;;;2.28;1.60;;;9.90;58.20;;;;;;5015088;28;20018;-79
2022/02/17 12:47:59;;;;;;;2.08;1.00;;;10.00;58.20;;;;;;5013452;28;20510;-79
2022/02/17 12:50:25;;;;;;;1.05;0.80;;;9.90;56.40;;;;;;5012982;28;20443;-75
2022/02/17 12:52:51;;;;;;;1.55;0.90;;;9.70;56.90;;;;;;5013936;28;20057;-79
2022/02/17 12:55:17;;;;;;;1.13;1.02;;;9.60;57.80;;;;;;5013655;28;20021;-75
2022/02/17 12:57:52;;;;;;;3.17;1.10;;;9.50;57.80;;;;;;5013816;28;20435;-79
2022/02/17 13:00:18;;;;;;;10.50;9.38;;;9.60;57.80;;;;;;5014305;28;20026;-79
2022/02/17 13:02:44;;;;;;;20.50;18.60;;;9.60;58.80;;;;;;5014497;28;20029;-74