Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:45;;;;;;;9.98;6.22;;;;;;;8.04;79.69;101359.06;1087549;39;20801;-80
2022/11/11 00:01:46;;;;;;;10.77;6.28;;;;;;;8.06;79.67;101354.50;1086275;54;20090;-79
2022/11/11 00:02:53;;;;;;;11.30;6.50;;;;;;;8.02;79.38;101354.78;1085514;54;20038;-78
2022/11/11 00:03:55;;;;;;;11.43;6.07;;;;;;;8.01;79.55;101355.72;1085352;54;20046;-79
2022/11/11 00:04:59;;;;;;;11.50;7.05;;;;;;;7.96;79.55;101356.88;1085532;54;20054;-79
2022/11/11 00:06:01;;;;;;;10.00;5.80;;;;;;;7.96;79.53;101356.88;1085684;54;20053;-80
2022/11/11 00:07:05;;;;;;;9.35;5.75;;;;;;;7.91;79.50;101363.41;1086523;54;20061;-79
2022/11/11 00:08:07;;;;;;;11.20;6.70;;;;;;;7.93;79.52;101362.41;1086884;54;20057;-81
2022/11/11 00:09:12;;;;;;;10.32;6.38;;;;;;;7.94;79.61;101357.91;1087018;54;20058;-81
2022/11/11 00:10:14;;;;;;;9.57;5.72;;;;;;;7.93;79.42;101356.19;1086984;54;20070;-81
2022/11/11 00:11:19;;;;;;;10.55;6.40;;;;;;;7.92;79.34;101350.03;1087304;54;20034;-80
2022/11/11 00:12:20;;;;;;;9.57;6.40;;;;;;;7.88;79.36;101351.16;1087548;54;20050;-79
2022/11/11 00:13:31;;;;;;;10.73;6.63;;;;;;;7.89;79.39;101352.00;1087335;54;20034;-80
2022/11/11 00:14:35;;;;;;;;;;;;;;;7.79;79.49;101351.72;1087805;47;20033;-79
2022/11/11 00:15:37;;;;;;;8.93;5.85;;;;;;;7.81;79.53;101355.16;1087389;54;19969;-80
2022/11/11 00:25:42;;;;;;;10.43;5.97;;;;;;;7.61;79.61;101367.00;1087605;54;20048;-81
2022/11/11 00:26:45;;;;;;;13.50;7.00;;;;;;;7.62;79.83;101379.38;1087556;46;20014;-79
2022/11/11 00:27:49;;;;;;;14.35;6.35;;;;;;;7.62;79.43;101369.59;1087930;47;20102;-82
2022/11/11 00:29:02;;;;;;;9.27;5.50;;;;;;;7.65;79.27;101363.22;1088679;47;20031;-81
2022/11/11 00:30:07;;;;;;;10.15;5.97;;;;;;;7.60;79.40;101374.16;1087850;54;20023;-80
2022/11/11 00:31:20;;;;;;;9.20;6.40;;;;;;;7.55;79.45;101367.41;1087634;54;20030;-81
2022/11/11 00:32:26;;;;;;;11.80;6.63;;;;;;;7.52;79.66;101373.78;1087725;54;20044;-79
2022/11/11 00:33:33;;;;;;;9.98;6.22;;;;;;;7.52;79.53;101368.44;1087894;54;20030;-81
2022/11/11 00:34:34;;;;;;;8.95;6.03;;;;;;;7.51;79.53;101377.38;1087768;47;20046;-80
2022/11/11 00:35:54;;;;;;;10.68;6.97;;;;;;;7.47;79.51;101371.38;1087479;54;20042;-81
2022/11/11 00:36:58;;;;;;;10.35;6.93;;;;;;;7.43;79.67;101379.66;1086506;54;20042;-80
2022/11/11 00:38:06;;;;;;;10.93;6.10;;;;;;;7.41;79.85;101370.88;1085849;54;20073;-79
2022/11/11 00:39:10;;;;;;;10.55;6.47;;;;;;;7.40;79.72;101378.03;1085851;54;20046;-80
2022/11/11 00:40:12;;;;;;;11.68;6.57;;;;;;;7.39;79.65;101378.97;1085338;54;20050;-79
2022/11/11 00:41:18;;;;;;;8.98;5.90;;;;;;;7.42;79.61;101383.25;1085465;54;20072;-79
2022/11/11 00:42:19;;;;;;;8.55;6.03;;;;;;;7.42;79.82;101377.94;1085958;47;20073;-81
2022/11/11 00:43:23;;;;;;;10.02;5.85;;;;;;;7.42;79.72;101378.78;1085401;54;20042;-80
2022/11/11 00:44:25;;;;;;;9.93;6.05;;;;;;;7.44;79.53;101376.03;1085623;54;20062;-80
2022/11/11 00:45:29;;;;;;;10.75;6.72;;;;;;;7.44;79.77;101374.22;1085403;54;20045;-79
2022/11/11 00:51:44;;;;;;;9.77;5.90;;;;;;;7.34;80.07;101373.94;1085490;54;20042;-80
2022/11/11 00:52:46;;;;;;;9.25;5.78;;;;;;;7.37;79.79;101369.38;1085636;54;20061;-79
2022/11/11 00:53:50;;;;;;;9.20;5.78;;;;;;;7.40;80.01;101370.06;1085359;54;20039;-79
2022/11/11 00:54:52;;;;;;;9.20;5.85;;;;;;;7.40;79.68;101367.38;1085331;54;20069;-80
2022/11/11 00:55:57;;;;;;;9.07;5.30;;;;;;;7.42;79.58;101370.78;1085940;47;20058;-80
2022/11/11 00:56:59;;;;;;;8.75;5.65;;;;;;;7.45;79.86;101377.75;1085609;54;20046;-80
2022/11/11 00:58:03;;;;;;;10.95;6.05;;;;;;;7.46;79.36;101380.31;1085315;54;20062;-80
2022/11/11 00:59:09;;;;;;;9.23;5.30;;;;;;;7.49;79.62;101373.94;1085472;54;20046;-79
2022/11/11 01:00:12;;;;;;;8.98;5.60;;;;;;;7.45;79.47;101375.94;1085556;54;20058;-79
2022/11/11 01:01:16;;;;;;;7.53;5.30;;;;;;;7.47;79.31;101375.84;1085173;54;20042;-79
2022/11/11 01:02:18;;;;;;;9.10;5.90;;;;;;;7.47;79.27;101375.84;1085381;54;20061;-79
2022/11/11 01:03:23;;;;;;;8.63;5.93;;;;;;;7.43;79.50;101376.97;1085606;54;20038;-79
2022/11/11 01:04:28;;;;;;;9.18;5.55;;;;;;;7.42;79.57;101378.78;1085795;39;20799;-81
2022/11/11 01:05:32;;;;;;;10.63;5.47;;;;;;;7.43;79.33;101382.31;1085502;54;20074;-80
2022/11/11 01:06:33;;;;;;;9.43;5.82;;;;;;;7.40;79.27;101387.78;1085568;54;20065;-80
2022/11/11 01:07:38;;;;;;;8.50;5.50;;;;;;;7.36;79.51;101384.47;1085445;54;20046;-79
2022/11/11 01:08:39;;;;;;;7.18;5.03;;;;;;;7.36;79.33;101378.31;1085668;54;20042;-80
2022/11/11 01:09:43;;;;;;;9.15;6.20;;;;;;;7.34;79.48;101381.91;1085303;47;20043;-80
2022/11/11 01:10:47;;;;;;;10.63;5.97;;;;;;;7.21;79.76;101380.06;1085576;54;20065;-80
2022/11/11 01:11:51;;;;;;;10.23;6.70;;;;;;;7.06;80.21;101380.00;1085258;54;20093;-80
2022/11/11 01:13:10;;;;;;;10.27;6.03;;;;;;;6.91;80.56;101380.91;1085555;54;20055;-81
2022/11/11 01:14:14;;;;;;;9.55;6.68;;;;;;;6.78;81.14;101383.41;1085370;54;20045;-79
2022/11/11 01:15:16;;;;;;;10.35;6.05;;;;;;;6.79;81.05;101379.81;1085446;54;20073;-80
2022/11/11 01:16:22;;;;;;;10.82;6.82;;;;;;;6.80;81.04;101381.53;1085434;54;20062;-81
2022/11/11 01:17:24;;;;;;;10.75;6.63;;;;;;;6.80;81.07;101385.03;1085637;54;20050;-80
2022/11/11 01:18:29;;;;;;;10.38;6.30;;;;;;;6.82;81.08;101387.59;1085402;54;20042;-80
2022/11/11 01:19:33;;;;;;;7.82;5.95;;;;;;;6.79;80.71;101390.44;1085357;54;20069;-81
2022/11/11 01:20:38;;;;;;;11.73;6.40;;;;;;;6.72;80.92;101389.94;1085165;54;20560;-80
2022/11/11 01:21:40;;;;;;;9.00;6.07;;;;;;;6.64;81.45;101393.00;1085384;54;20054;-79
2022/11/11 01:22:45;;;;;;;9.27;6.57;;;;;;;6.54;81.69;101400.66;1085906;54;20070;-80
2022/11/11 01:23:48;;;;;;;10.25;6.47;;;;;;;6.45;82.02;101406.47;1086384;39;20570;-79
2022/11/11 01:24:52;;;;;;;10.68;6.70;;;;;;;6.46;81.97;101400.22;1086088;54;20038;-79
2022/11/11 01:25:54;;;;;;;10.38;6.60;;;;;;;6.42;82.16;101403.13;1085964;54;20046;-80
2022/11/11 01:26:58;;;;;;;10.20;7.05;;;;;;;6.37;82.48;101404.22;1085774;54;20038;-81
2022/11/11 01:27:59;;;;;;;11.43;6.93;;;;;;;6.33;82.58;101401.84;1086240;46;20038;-79
2022/11/11 01:29:03;;;;;;;12.20;7.90;;;;;;;6.24;82.93;101397.88;1085829;54;20038;-81
2022/11/11 01:30:07;;;;;;;13.10;7.78;;;;;;;6.22;83.22;101392.66;1085926;54;20129;-81
2022/11/11 01:31:16;;;;;;;11.73;7.47;;;;;;;6.17;83.47;101399.16;1085891;54;20050;-79
2022/11/11 01:32:18;;;;;;;14.57;7.20;;;;;;;6.18;83.69;101396.44;1085711;54;20054;-81
2022/11/11 01:33:22;;;;;;;11.73;7.80;;;;;;;6.22;83.29;101397.13;1087450;46;20074;-80
2022/11/11 01:34:23;;;;;;;10.43;7.03;;;;;;;6.33;82.98;101400.00;1086006;54;20042;-80
2022/11/11 01:35:31;;;;;;;9.77;6.53;;;;;;;6.48;82.59;101400.13;1086087;47;20145;-79
2022/11/11 01:36:32;;;;;;;9.77;5.95;;;;;;;6.58;82.21;101396.03;1086580;31;20530;-80
2022/11/11 01:37:37;;;;;;;10.20;6.18;;;;;;;6.63;81.94;101395.75;1085891;54;20038;-78
2022/11/11 01:38:41;;;;;;;8.75;6.07;;;;;;;6.65;81.85;101401.84;1085955;54;20034;-80
2022/11/11 01:39:45;;;;;;;9.88;6.63;;;;;;;6.71;81.41;101405.00;1085857;54;20039;-79
2022/11/11 01:40:48;;;;;;;9.52;6.00;;;;;;;6.77;81.17;101405.63;1086198;46;20073;-80
2022/11/11 01:41:52;;;;;;;10.20;5.85;;;;;;;6.78;81.28;101400.19;1085839;54;20957;-80
2022/11/11 01:43:18;;;;;;;10.30;5.53;;;;;;;6.82;81.03;101403.53;1086072;46;20038;-80
2022/11/11 01:44:44;;;;;;;9.13;5.93;;;;;;;6.79;80.99;101398.41;1087013;46;20141;-81
2022/11/11 01:45:48;;;;;;;10.13;5.53;;;;;;;6.82;80.96;101399.09;1085779;54;20146;-80
2022/11/11 01:46:58;;;;;;;9.98;6.60;;;;;;;6.72;81.19;101390.78;1086834;39;20464;-79
2022/11/11 01:49:23;;;;;;;11.25;6.80;;;;;;;6.59;81.60;101392.44;1085821;54;20049;-80
2022/11/11 01:50:28;;;;;;;11.88;7.20;;;;;;;6.58;81.54;101395.16;1085753;54;20041;-80
2022/11/11 01:51:39;;;;;;;14.07;7.00;;;;;;;6.50;82.12;101407.06;1085781;54;20614;-80
2022/11/11 01:52:44;;;;;;;12.82;7.70;;;;;;;6.53;82.03;101406.03;1085832;54;20089;-80
2022/11/11 01:53:51;;;;;;;12.55;7.30;;;;;;;6.58;81.78;101403.13;1085847;54;20049;-79
2022/11/11 01:54:58;;;;;;;11.00;6.70;;;;;;;6.60;81.57;101406.56;1085870;54;20066;-79
2022/11/11 01:56:01;;;;;;;12.23;7.03;;;;;;;6.62;81.82;101405.50;1086016;46;20102;-79
2022/11/11 01:57:10;;;;;;;9.30;6.63;;;;;;;6.65;81.81;101402.69;1085970;54;20038;-79
2022/11/11 01:58:15;;;;;;;8.70;6.20;;;;;;;6.65;81.60;101410.66;1085841;54;20134;-79
2022/11/11 01:59:20;;;;;;;12.48;7.25;;;;;;;6.66;81.64;101408.88;1085854;54;20039;-79
2022/11/11 02:00:22;;;;;;;15.48;6.90;;;;;;;6.62;81.53;101413.50;1086078;54;20073;-79
2022/11/11 02:01:26;;;;;;;16.67;7.55;;;;;;;6.58;81.85;101414.63;1085640;54;20058;-80
2022/11/11 02:02:33;;;;;;;15.93;9.73;;;;;;;6.53;82.19;101414.88;1085903;54;20054;-79
2022/11/11 02:05:40;;;;;;;14.43;7.50;;;;;;;6.56;82.19;101417.34;1086053;54;20039;-80
2022/11/11 02:06:25;;;;;;;10.40;7.40;;;;;;;6.57;82.05;101415.56;1085726;54;20038;-80
2022/11/11 02:07:30;;;;;;;9.70;6.72;;;;;;;6.63;81.92;101411.72;1085933;54;20098;-79
2022/11/11 02:08:35;;;;;;;10.02;7.18;;;;;;;6.65;81.86;101410.66;1085773;54;20054;-79
2022/11/11 02:09:45;;;;;;;18.95;9.35;;;;;;;6.58;82.23;101411.97;1085754;54;20038;-81
2022/11/11 02:10:47;;;;;;;11.53;8.07;;;;;;;6.54;82.47;101410.41;1085701;54;20073;-79
2022/11/11 02:14:34;;;;;;;19.77;9.55;;;;;;;6.49;83.07;101412.47;1085850;54;20058;-80
2022/11/11 02:15:40;;;;;;;15.55;8.88;;;;;;;6.44;82.99;101406.53;1085845;54;20691;-80
2022/11/11 02:16:41;;;;;;;20.92;9.73;;;;;;;6.37;83.18;101406.88;1086590;39;20389;-79
2022/11/11 02:17:47;;;;;;;29.80;10.00;;;;;;;6.30;83.70;101402.88;1085755;54;20050;-79
2022/11/11 02:18:48;;;;;;;29.38;10.55;;;;;;;6.26;83.88;101396.00;1085940;54;20030;-79
2022/11/11 02:19:57;;;;;;;20.88;9.32;;;;;;;6.22;83.83;101403.28;1085498;54;20034;-80
2022/11/11 02:20:59;;;;;;;19.70;8.85;;;;;;;6.20;84.05;101406.97;1085868;54;20065;-79
2022/11/11 02:22:10;;;;;;;32.95;10.00;;;;;;;6.22;84.30;101400.63;1086031;54;20038;-80
2022/11/11 02:23:19;;;;;;;16.23;8.70;;;;;;;6.24;83.84;101405.84;1086019;54;20090;-79
2022/11/11 02:24:25;;;;;;;13.63;7.90;;;;;;;6.22;84.19;101394.47;1085852;54;20050;-80
2022/11/11 02:25:33;;;;;;;15.75;8.25;;;;;;;6.23;84.18;101404.16;1087148;39;20457;-80
2022/11/11 02:26:36;;;;;;;27.05;10.60;;;;;;;6.13;84.57;101401.13;1085542;54;20054;-80
2022/11/11 02:27:44;;;;;;;39.22;10.95;;;;;;;6.07;85.28;101399.66;1084579;54;20057;-80
2022/11/11 02:28:46;;;;;;;22.65;9.13;;;;;;;6.07;85.18;101390.84;1085816;54;20061;-79
2022/11/11 02:29:54;;;;;;;42.30;11.48;;;;;;;6.07;85.07;101393.50;1085877;54;20054;-80
2022/11/11 02:30:56;;;;;;;21.92;10.40;;;;;;;6.08;85.37;101390.75;1086306;46;20038;-80
2022/11/11 02:32:00;;;;;;;15.57;9.00;;;;;;;6.09;85.09;101392.47;1086133;54;20065;-78
2022/11/11 02:33:01;;;;;;;25.60;10.63;;;;;;;6.06;85.56;101403.22;1085917;54;20058;-79
2022/11/11 02:34:06;;;;;;;22.08;10.73;;;;;;;6.02;85.99;101399.06;1085669;54;20039;-79
2022/11/11 02:35:13;;;;;;;31.02;11.52;;;;;;;5.99;86.12;101407.16;1085917;54;20043;-80
2022/11/11 02:36:17;;;;;;;24.52;10.70;;;;;;;6.01;86.00;101402.63;1085928;54;20037;-80
2022/11/11 02:37:21;;;;;;;22.05;11.30;;;;;;;5.95;86.52;101413.56;1086659;39;20614;-79
2022/11/11 02:38:27;;;;;;;39.53;12.23;;;;;;;5.85;86.90;101413.19;1086194;54;20101;-80
2022/11/11 02:39:33;;;;;;;32.80;11.85;;;;;;;5.86;87.00;101416.66;1089711;39;20507;-79
2022/11/11 02:41:55;;;;;;;35.47;12.77;;;;;;;5.87;86.83;101413.97;1085993;47;20034;-79
2022/11/11 02:42:08;;;;;;;24.35;12.40;;;;;;;5.81;87.14;101416.06;1087264;39;20637;-80
2022/11/11 02:43:13;;;;;;;38.30;12.70;;;;;;;5.73;87.47;101406.72;1085832;54;20065;-79
2022/11/11 02:44:14;;;;;;;36.42;14.07;;;;;;;5.72;87.54;101402.34;1085790;54;20098;-78
2022/11/11 02:45:19;;;;;;;26.98;12.75;;;;;;;5.75;87.19;101399.53;1085970;54;20041;-79
2022/11/11 02:46:20;;;;;;;29.40;12.27;;;;;;;5.78;87.11;101403.81;1085773;54;20050;-80
2022/11/11 02:47:24;;;;;;;25.05;13.00;;;;;;;5.80;86.91;101406.38;1085861;54;20046;-79
2022/11/11 02:48:26;;;;;;;36.75;14.07;;;;;;;5.71;87.11;101407.75;1085818;54;20050;-79
2022/11/11 02:49:31;;;;;;;52.28;15.02;;;;;;;5.69;87.44;101399.00;1086009;54;20035;-79
2022/11/11 02:50:32;;;;;;;37.95;14.00;;;;;;;5.66;87.64;101402.69;1085901;54;20050;-80
2022/11/11 02:52:41;;;;;;;41.03;14.25;;;;;;;5.57;87.98;101393.38;1086686;54;20029;-78
2022/11/11 02:53:43;;;;;;;35.75;13.88;;;;;;;5.54;88.11;101401.50;1087902;54;20033;-77
2022/11/11 02:54:50;;;;;;;31.00;12.85;;;;;;;5.57;88.17;101396.03;1087840;54;20025;-78
2022/11/11 02:55:51;;;;;;;34.20;13.93;;;;;;;5.54;87.88;101384.72;1087911;54;20046;-77
2022/11/11 02:57:07;;;;;;;25.35;12.38;;;;;;;5.58;88.00;101391.56;1087911;54;20030;-80
2022/11/11 02:58:12;;;;;;;53.00;14.73;;;;;;;5.49;87.79;101392.06;1087975;47;20027;-79
2022/11/11 02:59:14;;;;;;;28.15;12.70;;;;;;;5.50;88.12;101392.00;1087785;54;20038;-80
2022/11/11 03:00:20;;;;;;;29.77;12.70;;;;;;;5.50;87.87;101388.47;1087893;54;20641;-81
2022/11/11 03:01:23;;;;;;;31.55;11.43;;;;;;;5.45;88.33;101392.22;1087761;54;20039;-78
2022/11/11 03:02:27;;;;;;;36.00;13.63;;;;;;;5.40;88.49;101388.09;1087716;54;20037;-78
2022/11/11 03:03:29;;;;;;;38.90;13.18;;;;;;;5.39;88.73;101395.19;1087543;54;20038;-77
2022/11/11 03:04:33;;;;;;;41.33;12.98;;;;;;;5.34;88.91;101391.91;1087771;54;20078;-79
2022/11/11 03:05:37;;;;;;;43.22;12.77;;;;;;;5.33;89.32;101386.69;1088453;46;20030;-80
2022/11/11 03:06:39;;;;;;;69.00;14.25;;;;;;;5.33;89.51;101392.00;1087679;54;20098;-80
2022/11/11 03:07:43;;;;;;;30.80;11.70;;;;;;;5.36;89.20;101397.13;1087529;54;20081;-80
2022/11/11 03:08:45;;;;;;;33.72;11.35;;;;;;;5.40;89.08;101399.56;1087827;54;20030;-80
2022/11/11 03:09:52;;;;;;;26.38;11.18;;;;;;;5.40;89.36;101398.72;1088165;46;20037;-81
2022/11/11 03:10:54;;;;;;;51.83;12.82;;;;;;;5.38;89.05;101396.16;1087959;54;20030;-77
2022/11/11 03:11:58;;;;;;;40.55;13.77;;;;;;;5.36;89.39;101399.78;1087755;54;20053;-79
2022/11/11 03:12:59;;;;;;;54.20;13.00;;;;;;;5.40;89.22;101399.56;1087720;54;20074;-79
2022/11/11 03:14:06;;;;;;;25.30;11.30;;;;;;;5.44;89.19;101390.50;1087891;54;20031;-80
2022/11/11 03:15:09;;;;;;;21.40;11.80;;;;;;;5.49;88.74;101390.28;1087802;54;20035;-80
2022/11/11 03:17:38;;;;;;;39.70;11.55;;;;;;;5.46;88.82;101387.78;1087646;54;20033;-80
2022/11/11 03:17:38;;;;;;;19.80;10.45;;;;;;;5.47;88.86;101390.38;1087851;54;20752;-79
2022/11/11 03:18:40;;;;;;;21.88;11.00;;;;;;;5.52;88.74;101391.91;1087731;54;20026;-80
2022/11/11 03:19:42;;;;;;;22.80;10.63;;;;;;;5.57;88.96;101390.75;1087503;54;20030;-80
2022/11/11 03:22:04;;;;;;;65.00;13.27;;;;;;;5.52;88.49;101383.94;1087650;54;20037;-81
2022/11/11 03:23:08;;;;;;;29.40;11.50;;;;;;;5.56;88.88;101390.81;1087574;54;20099;-80
2022/11/11 03:24:12;;;;;;;36.13;11.70;;;;;;;5.58;88.65;101389.81;1087695;54;20031;-80
2022/11/11 03:26:33;;;;;;;35.30;12.73;;;;;;;5.50;89.29;101399.09;1087649;54;20646;-79
2022/11/11 03:27:37;;;;;;;20.85;11.80;;;;;;;5.53;89.21;101404.25;1087497;54;20034;-79
2022/11/11 03:28:39;;;;;;;33.03;13.23;;;;;;;5.52;89.37;101406.03;1087697;54;20038;-78
2022/11/11 03:29:43;;;;;;;41.53;13.35;;;;;;;5.52;89.32;101411.34;1087580;54;20042;-80
2022/11/11 03:30:46;;;;;;;37.33;12.02;;;;;;;5.53;89.30;101413.03;1087666;54;20038;-79
2022/11/11 03:31:51;;;;;;;22.73;12.93;;;;;;;5.53;89.30;101412.19;1087685;54;20946;-80
2022/11/11 03:32:52;;;;;;;24.70;12.13;;;;;;;5.54;89.62;101411.25;1095305;39;20560;-79
2022/11/11 03:34:16;;;;;;;25.10;11.52;;;;;;;5.55;89.56;101412.97;1087579;54;20079;-79
2022/11/11 03:35:21;;;;;;;26.60;13.07;;;;;;;5.53;89.58;101414.84;1087603;54;20042;-78
2022/11/11 03:38:14;;;;;;;22.63;12.07;;;;;;;5.57;89.62;101419.06;1087578;54;20034;-79
2022/11/11 03:39:00;;;;;;;20.33;12.32;;;;;;;5.55;89.97;101424.44;1087653;54;20030;-79
2022/11/11 03:40:04;;;;;;;19.25;10.18;;;;;;;5.63;89.53;101426.72;1087585;54;20712;-78
2022/11/11 03:41:11;;;;;;;38.40;13.77;;;;;;;5.60;89.89;101426.84;1087412;54;20059;-79
2022/11/11 03:42:12;;;;;;;19.83;10.60;;;;;;;5.65;89.88;101427.50;1087531;54;20995;-80
2022/11/11 03:43:19;;;;;;;19.08;10.95;;;;;;;5.71;89.56;101424.50;1088505;46;20713;-79
2022/11/11 03:44:20;;;;;;;29.20;10.18;;;;;;;5.72;89.61;101420.06;1087630;54;20031;-78
2022/11/11 03:45:25;;;;;;;20.15;10.25;;;;;;;5.75;89.62;101430.50;1087620;54;20034;-78
2022/11/11 03:46:26;;;;;;;19.88;10.40;;;;;;;5.83;89.07;101427.47;1087486;54;21034;-78
2022/11/11 03:47:31;;;;;;;13.32;9.15;;;;;;;5.90;89.10;101426.19;1087425;54;20034;-78
2022/11/11 03:48:33;;;;;;;17.60;9.98;;;;;;;5.92;89.02;101429.63;1087688;54;20038;-78
2022/11/11 03:49:37;;;;;;;45.05;13.18;;;;;;;5.87;89.03;101435.19;1087587;54;20050;-78
2022/11/11 03:50:39;;;;;;;58.05;12.50;;;;;;;5.84;89.35;101431.84;1087599;54;20041;-79
2022/11/11 03:51:43;;;;;;;52.72;12.50;;;;;;;5.80;89.43;101432.94;1087480;54;20034;-79
2022/11/11 03:52:47;;;;;;;41.05;12.38;;;;;;;5.75;89.29;101431.38;1087556;46;20093;-78
2022/11/11 03:53:49;;;;;;;41.05;12.70;;;;;;;5.77;89.63;101434.78;1087571;54;20030;-78
2022/11/11 03:54:53;;;;;;;19.48;10.88;;;;;;;5.80;89.55;101428.50;1087615;54;20042;-79
2022/11/11 03:55:54;;;;;;;15.30;10.60;;;;;;;5.86;89.28;101421.97;1087602;54;20049;-79
2022/11/11 03:58:18;;;;;;;14.18;8.82;;;;;;;5.97;89.27;101424.94;1087497;54;20089;-79
2022/11/11 03:59:19;;;;;;;16.48;8.73;;;;;;;6.04;88.84;101426.38;1087575;54;20034;-78
2022/11/11 04:00:25;;;;;;;14.05;8.27;;;;;;;6.10;88.67;101419.84;1087534;54;20037;-78
2022/11/11 04:10:30;;;;;;;11.40;6.50;;;;;;;6.13;88.42;101434.78;1087930;39;20563;-79
2022/11/11 04:11:34;;;;;;;11.88;6.43;;;;;;;6.16;87.93;101431.94;1087499;54;20202;-78
2022/11/11 04:16:38;;;;;;;9.32;6.40;;;;;;;6.13;87.83;101432.13;1088372;39;20840;-80
2022/11/11 04:17:39;;;;;;;11.82;6.57;;;;;;;6.16;87.63;101435.47;1087522;54;20037;-78
2022/11/11 04:22:33;;;;;;;10.65;7.35;;;;;;;6.16;87.37;101447.88;1087427;54;20030;-79
2022/11/11 04:23:34;;;;;;;8.95;5.80;;;;;;;6.19;87.15;101437.94;1087302;54;20061;-78
2022/11/11 04:25:54;;;;;;;14.02;6.97;;;;;;;6.17;86.88;101447.81;1087481;54;20077;-78
2022/11/11 04:27:00;;;;;;;9.38;7.05;;;;;;;6.19;86.84;101439.75;1088870;39;20550;-79
2022/11/11 04:29:27;;;;;;;8.57;6.25;;;;;;;6.18;86.74;101453.97;1087081;54;20082;-78
2022/11/11 04:30:31;;;;;;;16.75;7.28;;;;;;;6.18;86.45;101453.97;1088028;31;20749;-78
2022/11/11 04:31:33;;;;;;;11.13;6.07;;;;;;;6.17;86.17;101450.47;1087415;54;20058;-79
2022/11/11 04:32:34;;;;;;;14.55;6.05;;;;;;;6.12;86.16;101460.47;1087482;54;20030;-77
2022/11/11 04:33:38;;;;;;;8.63;5.95;;;;;;;6.16;86.23;101458.50;1087331;54;20034;-79
2022/11/11 04:34:40;;;;;;;18.38;7.03;;;;;;;6.08;86.35;101454.47;1089080;31;20576;-78
2022/11/11 04:35:44;;;;;;;16.27;7.13;;;;;;;6.01;86.50;101463.69;1090537;39;20673;-78
2022/11/11 04:36:45;;;;;;;28.75;8.70;;;;;;;5.91;86.67;101457.13;1087272;54;20746;-79
2022/11/11 04:41:02;;;;;;;86.10;11.85;;;;;;;5.75;86.46;101462.34;1087231;54;20031;-79
2022/11/11 04:41:45;;;;;;;33.85;9.40;;;;;;;5.67;87.34;101467.19;1087369;54;20030;-78
2022/11/11 04:42:49;;;;;;;31.35;9.55;;;;;;;5.60;87.51;101469.31;1087333;54;20026;-79
2022/11/11 04:45:26;;;;;;;101.22;11.85;;;;;;;5.35;88.38;101475.84;1087441;54;20757;-79
2022/11/11 04:46:28;;;;;;;24.85;9.40;;;;;;;5.24;89.50;101473.72;1087225;54;20034;-78
2022/11/11 04:47:32;;;;;;;44.20;10.10;;;;;;;5.21;89.54;101483.59;1087454;54;20042;-78
2022/11/11 04:48:33;;;;;;;38.40;10.43;;;;;;;5.17;90.12;101482.06;1088203;31;20769;-78
2022/11/11 04:49:38;;;;;;;41.28;10.80;;;;;;;5.15;89.86;101484.75;1088800;39;21049;-78
2022/11/11 04:50:41;;;;;;;34.20;11.32;;;;;;;5.09;89.74;101483.28;1087376;54;20054;-78
2022/11/11 04:53:03;;;;;;;43.95;11.98;;;;;;;4.95;90.65;101483.97;1087321;54;20038;-78
2022/11/11 04:54:04;;;;;;;64.28;13.38;;;;;;;4.95;90.51;101478.66;1087386;54;20066;-78
2022/11/11 04:57:43;;;;;;;47.70;14.95;;;;;;;5.07;89.80;101479.84;1087725;54;21053;-78
2022/11/11 04:59:14;;;;;;;18.27;13.15;;;;;;;5.15;89.38;101485.63;1087756;46;20040;-79
2022/11/11 05:00:15;;;;;;;25.73;13.98;;;;;;;5.18;89.40;101483.78;1087697;54;20034;-78
2022/11/11 05:03:14;;;;;;;40.97;14.15;;;;;;;5.17;88.76;101479.41;1087357;54;20027;-79
2022/11/11 05:04:19;;;;;;;19.75;12.57;;;;;;;5.15;89.26;101484.75;1087160;54;20038;-79
2022/11/11 05:08:54;;;;;;;18.05;11.25;;;;;;;5.19;89.23;101480.19;1087728;54;20031;-78
2022/11/11 05:09:50;;;;;;;17.00;9.38;;;;;;;5.29;88.16;101477.00;1087651;54;20031;-78
2022/11/11 05:11:04;;;;;;;12.50;8.25;;;;;;;5.37;88.08;101479.28;1087457;54;20039;-78
2022/11/11 05:12:29;;;;;;;20.65;9.00;;;;;;;5.34;87.99;101482.09;1087617;54;20026;-78
2022/11/11 05:21:49;;;;;;;8.45;5.80;;;;;;;5.41;87.38;101491.44;1087703;54;20045;-77
2022/11/11 05:22:50;;;;;;;11.77;6.32;;;;;;;5.44;87.26;101496.63;1088665;46;20061;-78
2022/11/11 05:26:28;;;;;;;8.63;5.63;;;;;;;5.46;87.06;101500.06;1088203;39;20585;-78
2022/11/11 05:27:30;;;;;;;9.57;6.00;;;;;;;5.50;86.99;101500.75;1087821;54;20042;-79
2022/11/11 05:28:34;;;;;;;28.58;7.97;;;;;;;5.43;87.15;101505.50;1087736;54;20038;-78
2022/11/11 05:29:35;;;;;;;11.52;6.25;;;;;;;5.42;86.98;101498.47;1087898;54;20034;-78
2022/11/11 05:30:40;;;;;;;11.13;6.10;;;;;;;5.44;87.41;101503.69;1087753;54;20030;-80
2022/11/11 05:31:44;;;;;;;10.57;6.15;;;;;;;5.44;87.50;101503.69;1087705;54;21025;-79
2022/11/11 05:32:48;;;;;;;9.77;5.78;;;;;;;5.40;87.39;101510.94;1087557;54;20036;-79
2022/11/11 05:33:49;;;;;;;9.57;5.35;;;;;;;5.47;87.33;101512.38;1086940;54;20741;-77
2022/11/11 05:34:54;;;;;;;7.57;5.63;;;;;;;5.52;87.35;101513.94;1087351;54;20051;-79
2022/11/11 05:35:55;;;;;;;9.85;5.15;;;;;;;5.50;86.73;101519.31;1087411;54;20046;-79
2022/11/11 05:36:59;;;;;;;12.10;6.60;;;;;;;5.40;87.03;101513.59;1087388;54;20030;-78
2022/11/11 05:39:20;;;;;;;9.18;4.82;;;;;;;5.41;87.05;101520.63;1087430;54;20034;-78
2022/11/11 05:40:22;;;;;;;8.65;5.68;;;;;;;5.42;86.96;101530.31;1087409;54;20065;-78
2022/11/11 05:41:26;;;;;;;11.65;5.72;;;;;;;5.43;86.82;101518.75;1087625;54;20037;-79
2022/11/11 05:42:28;;;;;;;8.65;6.18;;;;;;;5.48;86.87;101531.81;1087762;54;20037;-78
2022/11/11 05:43:32;;;;;;;12.32;6.00;;;;;;;5.47;86.72;101528.31;1087626;54;20030;-78
2022/11/11 05:44:33;;;;;;;9.73;6.75;;;;;;;5.43;86.72;101532.03;1087639;54;20030;-78
2022/11/11 05:45:38;;;;;;;19.63;7.68;;;;;;;5.45;86.53;101524.84;1087782;54;20031;-79
2022/11/11 05:46:39;;;;;;;9.45;6.30;;;;;;;5.48;86.59;101523.84;1087443;54;20046;-78
2022/11/11 05:47:46;;;;;;;11.48;6.85;;;;;;;5.53;86.90;101528.91;1087720;54;20030;-79
2022/11/11 05:50:08;;;;;;;14.50;9.52;;;;;;;5.49;86.75;101532.63;1087435;54;20095;-80
2022/11/11 05:51:26;;;;;;;17.75;10.07;;;;;;;5.51;86.77;101528.13;1087518;54;20037;-79
2022/11/11 05:52:30;;;;;;;16.58;11.45;;;;;;;5.53;86.82;101528.91;1091079;39;20571;-78
2022/11/11 05:53:32;;;;;;;22.00;10.48;;;;;;;5.52;86.68;101532.50;1087214;54;20615;-78
2022/11/11 05:54:37;;;;;;;22.42;11.18;;;;;;;5.55;86.70;101529.72;1087647;54;20022;-79
2022/11/11 05:55:39;;;;;;;14.50;10.07;;;;;;;5.58;86.50;101525.09;1087498;54;20114;-79
2022/11/11 05:56:43;;;;;;;16.52;10.65;;;;;;;5.59;86.33;101531.25;1087580;54;20033;-78
2022/11/11 05:57:44;;;;;;;17.98;10.63;;;;;;;5.61;86.21;101529.38;1088733;46;20041;-79
2022/11/11 05:58:49;;;;;;;18.38;10.20;;;;;;;5.63;86.41;101524.88;1087936;39;20616;-79
2022/11/11 05:59:53;;;;;;;14.52;9.80;;;;;;;5.69;86.19;101531.69;1088587;39;20674;-80
2022/11/11 06:00:54;;;;;;;14.90;9.70;;;;;;;5.69;86.06;101529.88;1087333;54;20019;-81
2022/11/11 06:01:59;;;;;;;15.48;9.77;;;;;;;5.73;85.98;101533.22;1087519;54;20038;-78
2022/11/11 06:03:05;;;;;;;20.90;10.82;;;;;;;5.62;86.17;101536.41;1087536;54;20030;-78
2022/11/11 06:04:09;;;;;;;18.42;10.68;;;;;;;5.52;86.60;101540.47;1087560;54;20053;-78
2022/11/11 06:05:13;;;;;;;28.95;12.02;;;;;;;5.35;87.69;101534.19;1088411;39;20197;-79
2022/11/11 06:06:15;;;;;;;18.38;10.50;;;;;;;5.36;87.71;101535.91;1087495;54;20034;-78
2022/11/11 06:07:19;;;;;;;28.27;11.68;;;;;;;5.30;87.87;101545.03;1087507;54;20670;-80
2022/11/11 06:08:21;;;;;;;18.95;10.85;;;;;;;5.26;88.30;101550.56;1087137;54;20061;-78
2022/11/11 06:09:25;;;;;;;18.67;10.63;;;;;;;5.28;88.52;101538.09;1087435;54;20149;-78
2022/11/11 06:10:29;;;;;;;19.35;9.20;;;;;;;5.30;88.57;101546.81;1087400;54;20035;-78
2022/11/11 06:11:33;;;;;;;15.27;9.23;;;;;;;5.42;88.06;101535.59;1087375;54;20042;-80
2022/11/11 06:13:00;;;;;;;15.50;7.95;;;;;;;5.52;87.62;101537.81;1087444;54;20039;-79
2022/11/11 06:14:05;;;;;;;19.50;8.05;;;;;;;5.53;87.33;101536.88;1087364;54;20110;-78