Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:52;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5093807;28;20048;-76
2022/05/17 00:03:18;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5093458;28;20217;-77
2022/05/17 00:05:45;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5093677;28;20044;-74
2022/05/17 00:08:12;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5093661;28;20503;-77
2022/05/17 00:10:38;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5093562;28;20043;-76
2022/05/17 00:13:04;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5097440;28;20044;-78
2022/05/17 00:15:30;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5097511;28;20143;-76
2022/05/17 00:17:56;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5097436;28;20090;-75
2022/05/17 00:20:23;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5097444;28;20044;-77
2022/05/17 00:22:49;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5096982;28;20503;-79
2022/05/17 00:25:16;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5097282;28;20127;-76
2022/05/17 00:27:42;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5097242;28;20128;-78
2022/05/17 00:30:08;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5097197;28;20493;-75
2022/05/17 00:32:34;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5097080;28;20051;-78
2022/05/17 00:35:00;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5097427;28;20051;-75
2022/05/17 00:37:25;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5097048;28;20373;-75
2022/05/17 00:39:51;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5096947;28;20566;-75
2022/05/17 00:42:17;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5097050;28;20048;-76
2022/05/17 00:44:42;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5097751;28;20044;-76
2022/05/17 00:47:28;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5097310;28;20494;-77
2022/05/17 00:50:18;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5097188;28;20048;-78
2022/05/17 00:52:52;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5096854;28;20051;-75
2022/05/17 00:55:23;;;;;;;0.38;0.38;;;14.60;99.90;;;;;;5096831;28;20047;-74
2022/05/17 00:58:02;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5097031;28;20063;-76
2022/05/17 01:00:32;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5096681;28;20048;-74
2022/05/17 01:03:02;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5096663;28;20040;-78
2022/05/17 01:05:31;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5096443;28;20044;-73
2022/05/17 01:07:59;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5095287;28;20067;-76
2022/05/17 01:10:26;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5096734;28;20048;-75
2022/05/17 01:15:38;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5096196;28;20052;-77
2022/05/17 01:18:05;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5096199;28;20055;-75
2022/05/17 01:20:32;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5096192;28;20039;-74
2022/05/17 01:22:59;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5095194;28;20087;-76
2022/05/17 01:25:25;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5096114;28;20043;-77
2022/05/17 01:28:00;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5096173;28;20484;-75
2022/05/17 01:30:28;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5095873;28;20048;-74
2022/05/17 01:32:54;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5096033;28;20122;-74
2022/05/17 01:35:20;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5096097;28;20509;-72
2022/05/17 01:37:50;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5096165;28;20040;-74
2022/05/17 01:40:15;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5095844;28;20039;-75
2022/05/17 01:42:41;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5095937;28;20392;-76
2022/05/17 01:45:07;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5095578;28;20040;-72
2022/05/17 01:47:32;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5095667;28;20040;-74
2022/05/17 01:49:58;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5095390;28;20282;-76
2022/05/17 01:52:23;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5095581;28;20055;-74
2022/05/17 01:54:49;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5095575;28;20046;-75
2022/05/17 01:57:15;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5095446;28;20127;-74
2022/05/17 01:59:40;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5095471;28;20048;-74
2022/05/17 02:02:06;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5095572;28;20040;-75
2022/05/17 02:04:32;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5095461;28;20044;-76
2022/05/17 02:06:58;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5095281;28;20059;-75
2022/05/17 02:09:24;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5095527;28;20388;-74
2022/05/17 02:11:49;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5095265;28;20545;-76
2022/05/17 02:14:15;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5095247;28;20039;-76
2022/05/17 02:16:41;;;;;;;0.32;0.32;;;13.80;99.90;;;;;;5093892;28;20044;-74
2022/05/17 02:19:07;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5095091;28;20066;-78
2022/05/17 02:21:41;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5094109;28;20054;-76
2022/05/17 02:24:07;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5095017;28;20446;-74
2022/05/17 02:26:33;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5093816;28;20036;-77
2022/05/17 02:28:59;;;;;;;0.35;0.35;;;13.70;99.90;;;;;;5094775;28;20044;-76
2022/05/17 02:31:25;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5094821;28;20048;-76
2022/05/17 02:33:50;;;;;;;0.38;0.38;;;13.60;99.90;;;;;;5094670;28;20055;-77
2022/05/17 02:36:16;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5094735;28;20066;-77
2022/05/17 02:38:43;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5094805;28;20059;-77
2022/05/17 02:41:10;;;;;;;0.35;0.35;;;13.50;99.90;;;;;;5094730;28;20137;-75
2022/05/17 02:43:36;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5094599;28;20048;-72
2022/05/17 02:46:01;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5094610;28;20050;-73
2022/05/17 02:48:27;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5093403;28;20094;-77
2022/05/17 02:50:52;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5093556;28;20048;-76
2022/05/17 02:53:18;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5094598;28;20051;-74
2022/05/17 02:55:43;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5093028;28;20039;-74
2022/05/17 02:58:09;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5094364;28;20040;-73
2022/05/17 03:00:35;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5094306;28;20462;-76
2022/05/17 03:03:00;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5094306;28;20408;-76
2022/05/17 03:05:26;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5094419;28;20127;-72
2022/05/17 03:07:52;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5094311;28;20052;-76
2022/05/17 03:10:17;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5094327;28;20048;-77
2022/05/17 03:12:44;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5094338;28;20046;-76
2022/05/17 03:15:12;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5094023;28;20483;-75
2022/05/17 03:17:38;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5094070;28;20036;-74
2022/05/17 03:20:05;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5094010;28;20040;-73
2022/05/17 03:22:30;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5093954;28;20445;-75
2022/05/17 03:24:56;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5094035;28;20039;-77
2022/05/17 03:27:21;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5094001;28;20040;-75
2022/05/17 03:29:47;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5093636;28;20040;-72
2022/05/17 03:32:13;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5093882;28;20071;-75
2022/05/17 03:34:38;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5094142;28;20110;-75
2022/05/17 03:37:04;;;;;;;0.55;0.55;;;13.00;99.90;;;;;;5093612;28;20075;-75
2022/05/17 03:39:30;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5094069;28;20044;-78
2022/05/17 03:41:56;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5093986;28;20089;-74
2022/05/17 03:44:21;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5093652;28;20051;-76
2022/05/17 03:46:47;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5095713;28;20032;-75
2022/05/17 03:49:13;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5098039;28;20401;-73
2022/05/17 03:51:39;;;;;;;0.38;0.38;;;13.00;99.90;;;;;;5098205;28;20040;-76
2022/05/17 03:54:06;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5098077;28;20062;-73
2022/05/17 03:56:31;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5097759;28;20044;-76
2022/05/17 03:58:57;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5097821;28;20521;-77
2022/05/17 04:01:22;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5097700;28;20094;-74
2022/05/17 04:03:48;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5097731;28;20052;-77
2022/05/17 04:06:13;;;;;;;0.75;0.50;;;13.00;99.90;;;;;;5097603;28;20101;-77
2022/05/17 04:08:40;;;;;;;8.23;1.27;;;13.00;99.90;;;;;;5097745;28;20408;-75
2022/05/17 04:11:06;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5097738;28;20116;-76
2022/05/17 04:13:33;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5097545;28;20040;-76
2022/05/17 04:16:00;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5097778;28;20040;-76
2022/05/17 04:18:27;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5097337;28;20051;-76
2022/05/17 04:21:00;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5097457;28;20404;-73
2022/05/17 04:23:26;;;;;;;1.85;0.50;;;13.10;99.90;;;;;;5097489;28;20388;-76
2022/05/17 04:25:52;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5096891;28;20051;-75
2022/05/17 04:28:17;;;;;;;0.45;0.45;;;13.20;99.90;;;;;;5096893;28;20127;-75
2022/05/17 04:30:44;;;;;;;0.93;0.83;;;13.20;99.90;;;;;;5097253;28;20404;-76
2022/05/17 04:33:10;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5097228;28;20058;-75
2022/05/17 04:35:36;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5097154;28;20044;-74
2022/05/17 04:38:01;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5097046;28;20074;-76
2022/05/17 04:40:27;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5097044;28;20548;-77
2022/05/17 04:42:56;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5096946;28;20132;-75
2022/05/17 04:45:22;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5097040;28;20048;-76
2022/05/17 04:47:48;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5096941;28;20044;-74
2022/05/17 04:50:15;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5097221;28;20361;-75
2022/05/17 04:52:40;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5096847;28;20127;-73
2022/05/17 04:55:08;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5096753;28;20127;-75
2022/05/17 04:57:35;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5096516;28;20036;-77
2022/05/17 05:00:05;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5096655;28;20521;-75
2022/05/17 05:02:30;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5096690;28;20051;-76
2022/05/17 05:04:56;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5096624;28;20048;-76
2022/05/17 05:07:22;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5096250;28;20056;-78
2022/05/17 05:09:48;;;;;;;0.35;0.35;;;14.00;99.90;;;;;;5096494;28;20059;-76
2022/05/17 05:12:14;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5096701;28;20522;-76
2022/05/17 05:14:39;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5096357;28;20048;-77
2022/05/17 05:17:05;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5096280;28;20036;-76
2022/05/17 05:19:31;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5096257;28;20044;-76
2022/05/17 05:21:57;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5096246;28;20115;-73
2022/05/17 05:24:23;;;;;;;0.32;0.32;;;14.50;99.90;;;;;;5096292;28;20040;-76
2022/05/17 05:26:48;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5096107;28;20067;-78
2022/05/17 05:29:14;;;;;;;0.35;0.35;;;14.60;99.90;;;;;;5096309;28;20113;-75
2022/05/17 05:31:40;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5096049;28;20403;-73
2022/05/17 05:34:05;;;;;;;0.32;0.32;;;14.80;99.90;;;;;;5095938;28;20044;-73
2022/05/17 05:36:31;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5095910;28;20127;-78
2022/05/17 05:38:56;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5095834;28;20051;-75
2022/05/17 05:41:22;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5095733;28;20039;-81
2022/05/17 05:43:48;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5094629;28;20044;-79
2022/05/17 05:46:14;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5096045;28;20044;-75
2022/05/17 05:48:39;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5095706;28;20357;-79
2022/05/17 05:51:05;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5094680;28;20047;-76
2022/05/17 05:53:31;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5095738;28;20044;-75
2022/05/17 05:56:02;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5095455;28;20044;-79
2022/05/17 05:58:29;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5095845;28;20169;-79
2022/05/17 06:00:55;;;;;;;0.43;0.43;;;16.30;99.90;;;;;;5095360;28;20073;-74
2022/05/17 06:03:21;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5095580;28;20131;-82
2022/05/17 06:05:46;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5095640;28;20389;-79
2022/05/17 06:08:16;;;;;;;0.33;0.33;;;17.10;99.90;;;;;;5094559;28;20055;-82
2022/05/17 06:10:43;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5093539;28;20059;-80
2022/05/17 06:13:14;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5094950;28;20054;-81
2022/05/17 06:15:40;;;;;;;0.68;0.68;;;17.30;99.90;;;;;;5095221;28;20047;-82
2022/05/17 06:18:07;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5091429;28;20040;-82
2022/05/17 06:20:33;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5095030;28;20128;-80
2022/05/17 06:22:58;;;;;;;0.38;0.38;;;17.10;99.90;;;;;;5094983;28;20056;-81
2022/05/17 06:25:25;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5094160;28;20468;-82
2022/05/17 06:27:50;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5094047;28;20131;-80
2022/05/17 06:30:17;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5093700;28;20440;-81
2022/05/17 06:32:43;;;;;;;1.08;0.60;;;17.20;99.90;;;;;;5094062;28;20052;-82
2022/05/17 06:35:10;;;;;;;2.45;0.65;;;17.30;99.90;;;;;;5094050;28;20437;-78
2022/05/17 06:37:37;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5093606;28;20036;-84
2022/05/17 06:40:03;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5094354;28;20105;-81
2022/05/17 06:42:29;;;;;;;0.45;0.45;;;17.60;99.90;;;;;;5093728;28;20549;-78
2022/05/17 06:44:54;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5094701;28;20107;-84
2022/05/17 06:47:20;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5095109;28;20032;-82
2022/05/17 06:49:46;;;;;;;0.80;0.80;;;17.80;99.90;;;;;;5094777;28;20392;-78
2022/05/17 06:52:12;;;;;;;1.20;0.77;;;17.90;99.90;;;;;;5093444;28;20048;-78
2022/05/17 06:54:37;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5094020;28;20050;-80
2022/05/17 06:57:08;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5094386;28;20464;-82
2022/05/17 06:59:36;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5094749;28;20052;-78
2022/05/17 07:02:04;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5094317;28;20040;-80
2022/05/17 07:04:31;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5093009;28;20503;-78
2022/05/17 07:06:58;;;;;;;1.05;0.40;;;18.30;99.90;;;;;;5093540;28;20060;-81
2022/05/17 07:09:24;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5093898;28;20447;-79
2022/05/17 07:14:37;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5093738;28;20450;-78
2022/05/17 07:17:04;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5092295;28;20381;-76
2022/05/17 07:19:33;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5092632;28;20109;-76
2022/05/17 07:22:04;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5093034;28;20043;-74
2022/05/17 07:24:31;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5093640;28;20044;-72
2022/05/17 07:27:01;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5093563;28;20040;-73
2022/05/17 07:29:27;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5093064;28;20047;-74
2022/05/17 07:31:53;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5093468;28;20040;-73
2022/05/17 07:34:18;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5093643;28;20122;-74
2022/05/17 07:36:45;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5093790;28;20040;-75
2022/05/17 07:39:10;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5093479;28;20044;-74
2022/05/17 07:41:37;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5093691;28;20177;-74
2022/05/17 07:44:04;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5093476;28;20075;-74
2022/05/17 07:46:30;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5093392;28;20044;-74
2022/05/17 07:48:55;;;;;;;1.77;0.38;;;19.60;99.90;;;;;;5093513;28;20051;-75
2022/05/17 07:51:21;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5093415;28;20040;-74
2022/05/17 07:53:46;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5093429;28;20047;-73
2022/05/17 07:56:13;;;;;;;1.73;1.20;;;19.80;99.90;;;;;;5093672;28;20043;-74
2022/05/17 07:58:39;;;;;;;2.05;0.85;;;19.90;99.90;;;;;;5093467;28;20040;-73
2022/05/17 08:01:05;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5093241;28;20192;-73
2022/05/17 08:03:31;;;;;;;2.63;0.80;;;20.20;99.90;;;;;;5092360;28;20047;-74
2022/05/17 08:05:57;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5093357;28;20534;-74
2022/05/17 08:08:22;;;;;;;2.57;0.83;;;20.20;99.90;;;;;;5093341;28;20060;-74
2022/05/17 08:10:48;;;;;;;0.70;0.50;;;20.40;99.90;;;;;;5093257;28;20135;-74
2022/05/17 08:13:14;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5093312;28;20404;-74
2022/05/17 08:15:40;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5093152;28;20123;-74
2022/05/17 08:18:06;;;;;;;0.80;0.80;;;20.50;99.90;;;;;;5092878;28;20456;-74
2022/05/17 08:20:33;;;;;;;1.10;0.57;;;20.50;99.90;;;;;;5093209;28;20051;-73
2022/05/17 08:22:58;;;;;;;;;;;20.60;99.90;;;;;;5093483;28;20046;-74
2022/05/17 08:28:09;;;;;;;0.32;0.32;;;20.80;99.90;;;;;;5093018;28;20048;-72
2022/05/17 08:30:36;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5093154;28;20036;-75
2022/05/17 08:33:17;;;;;;;0.38;0.38;;;20.90;99.90;;;;;;5095315;28;20132;-75
2022/05/17 08:35:53;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5096931;28;20521;-73
2022/05/17 08:38:25;;;;;;;0.47;0.47;;;21.00;99.90;;;;;;5096802;28;20079;-74
2022/05/17 08:40:59;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5097049;28;20423;-75
2022/05/17 08:44:00;;;;;;;0.32;0.32;;;21.10;99.90;;;;;;5096815;28;20040;-78
2022/05/17 08:46:26;;;;;;;0.22;0.22;;;21.20;99.90;;;;;;5096659;28;20514;-78
2022/05/17 08:49:13;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5096755;28;20126;-78
2022/05/17 08:51:55;;;;;;;0.52;0.43;;;21.40;99.90;;;;;;5095124;28;20094;-77
2022/05/17 08:54:26;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5094944;28;20051;-77
2022/05/17 08:57:33;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5094360;28;20080;-78
2022/05/17 09:00:16;;;;;;;0.40;0.30;;;21.70;99.90;;;;;;5067851;28;20099;-78
2022/05/17 09:02:50;;;;;;;0.45;0.40;;;21.70;99.90;;;;;;5096420;28;20052;-78
2022/05/17 09:05:37;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5096509;28;20048;-78
2022/05/17 09:08:16;;;;;;;2.75;1.25;;;22.00;99.90;;;;;;5096127;28;20091;-78
2022/05/17 09:10:50;;;;;;;0.35;0.35;;;22.00;99.90;;;;;;5096359;28;20135;-78
2022/05/17 09:13:33;;;;;;;0.25;0.25;;;22.10;99.90;;;;;;5096431;28;20047;-78
2022/05/17 09:15:59;;;;;;;0.47;0.47;;;22.20;99.90;;;;;;5094895;28;20055;-77
2022/05/17 09:18:26;;;;;;;;;;;22.40;99.90;;;;;;5076026;28;20552;-78
2022/05/17 09:20:52;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;5075710;28;19928;-78
2022/05/17 09:23:18;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;5095924;28;20496;-78
2022/05/17 09:25:49;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;5095524;28;20074;-78
2022/05/17 09:28:22;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5096024;28;20149;-78
2022/05/17 09:31:06;;;;;;;0.93;0.93;;;22.50;99.90;;;;;;5095427;28;20511;-77
2022/05/17 09:33:31;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;5095697;28;20048;-78
2022/05/17 09:36:00;;;;;;;2.15;0.60;;;22.50;99.90;;;;;;5095210;28;20078;-78
2022/05/17 09:38:30;;;;;;;2.17;1.25;;;22.60;99.90;;;;;;5095122;28;20606;-79
2022/05/17 09:40:57;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;5095462;28;20052;-80
2022/05/17 09:43:49;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;5095353;28;20044;-78
2022/05/17 09:46:18;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;5095591;28;20057;-78
2022/05/17 09:54:55;;;;;;;0.40;0.40;;;22.90;99.90;;;;;;5094584;28;20522;-79
2022/05/17 09:57:26;;;;;;;0.67;0.67;;;23.00;99.90;;;;;;5095257;28;20044;-78
2022/05/17 10:00:08;;;;;;;0.47;0.40;;;23.00;99.90;;;;;;5087670;28;20124;-78
2022/05/17 10:02:40;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;5082760;28;20052;-79
2022/05/17 10:05:24;;;;;;;0.40;0.40;;;23.30;99.90;;;;;;5081174;28;20102;-83
2022/05/17 10:08:03;;;;;;;1.00;0.47;;;23.40;99.90;;;;;;5073787;28;20052;-81
2022/05/17 10:10:31;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;5074345;28;20392;-83
2022/05/17 10:13:07;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;5074774;28;20063;-81
2022/05/17 10:15:37;;;;;;;0.28;0.28;;;23.20;99.90;;;;;;5075643;28;20116;-76
2022/05/17 10:18:10;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;5091055;28;20112;-76
2022/05/17 10:20:41;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;5094743;28;20036;-76
2022/05/17 10:23:40;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;5094932;28;20047;-77
2022/05/17 10:26:11;;;;;;;1.00;0.82;;;23.40;99.90;;;;;;5094808;28;20499;-78
2022/05/17 10:29:06;;;;;;;0.43;0.43;;;23.40;99.90;;;;;;5093716;28;20036;-79
2022/05/17 10:31:40;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;5093931;28;20090;-76
2022/05/17 10:34:31;;;;;;;0.30;0.30;;;23.60;99.90;;;;;;5093541;28;20048;-76
2022/05/17 10:37:05;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;5094767;28;20040;-79
2022/05/17 10:40:11;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;5094547;28;20050;-77
2022/05/17 10:42:38;;;;;;;0.30;0.30;;;24.00;99.90;;;;;;5093610;28;20113;-78
2022/05/17 10:45:05;;;;;;;0.38;0.38;;;24.10;99.90;;;;;;5076576;28;20492;-77
2022/05/17 10:47:55;;;;;;;0.30;0.30;;;24.10;99.90;;;;;;5094111;28;20044;-73
2022/05/17 10:50:43;;;;;;;0.38;0.38;;;24.20;99.90;;;;;;5094599;28;20130;-84
2022/05/17 10:53:27;;;;;;;0.30;0.30;;;24.20;99.90;;;;;;5084767;28;20063;-80
2022/05/17 10:56:10;;;;;;;2.42;0.82;;;24.00;99.90;;;;;;5093169;28;20075;-81
2022/05/17 10:59:01;;;;;;;0.55;0.55;;;24.00;99.90;;;;;;5111100;28;20044;-81
2022/05/17 11:01:54;;;;;;;0.35;0.35;;;24.00;99.90;;;;;;5094347;28;20094;-79
2022/05/17 11:04:57;;;;;;;0.30;0.30;;;23.90;99.90;;;;;;5094676;28;20374;-82
2022/05/17 11:07:34;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;5093957;28;20480;-82
2022/05/17 11:10:44;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5093167;28;20084;-78
2022/05/17 11:13:31;;;;;;;13.68;1.10;;;24.20;99.90;;;;;;5094348;28;20080;-78
2022/05/17 11:16:25;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;5092676;28;20044;-79
2022/05/17 11:19:00;;;;;;;0.50;0.50;;;24.00;99.90;;;;;;5093881;28;20523;-77
2022/05/17 11:21:30;;;;;;;0.30;0.30;;;23.90;99.90;;;;;;5094413;28;20044;-78
2022/05/17 11:24:19;;;;;;;0.47;0.47;;;24.00;99.90;;;;;;5094059;28;20040;-78
2022/05/17 11:27:04;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;5094779;28;20051;-78
2022/05/17 11:29:54;;;;;;;0.28;0.28;;;24.00;99.90;;;;;;5094164;28;20046;-77
2022/05/17 11:32:34;;;;;;;1.45;1.25;;;24.10;99.90;;;;;;5092955;28;20103;-77
2022/05/17 11:35:03;;;;;;;0.50;0.50;;;24.00;99.90;;;;;;5093876;28;20076;-77
2022/05/17 11:37:32;;;;;;;1.23;0.85;;;24.00;99.90;;;;;;5073699;28;20036;-77
2022/05/17 11:39:59;;;;;;;0.80;0.50;;;23.80;99.90;;;;;;5090753;28;20044;-77
2022/05/17 11:42:26;;;;;;;0.68;0.68;;;23.50;99.90;;;;;;5093155;28;20032;-77
2022/05/17 11:44:52;;;;;;;0.52;0.52;;;23.30;99.90;;;;;;5093239;28;20046;-78
2022/05/17 11:47:36;;;;;;;0.30;0.30;;;23.20;99.90;;;;;;5093257;28;20079;-77
2022/05/17 11:50:18;;;;;;;0.45;0.45;;;23.00;99.90;;;;;;5093588;28;20048;-76
2022/05/17 11:52:46;;;;;;;1.65;1.50;;;23.10;99.90;;;;;;5094035;28;20052;-78
2022/05/17 11:55:18;;;;;;;0.47;0.47;;;23.00;99.90;;;;;;5093818;28;20047;-77
2022/05/17 11:57:49;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;5092394;28;20040;-78
2022/05/17 12:00:34;;;;;;;0.32;0.32;;;23.00;99.90;;;;;;5094403;28;20399;-77
2022/05/17 12:03:04;;;;;;;2.63;1.08;;;23.00;99.90;;;;;;5093856;28;20046;-78
2022/05/17 12:05:39;;;;;;;1.55;0.45;;;22.80;99.90;;;;;;5093860;28;20093;-77
2022/05/17 12:08:40;;;;;;;0.30;0.30;;;22.90;99.90;;;;;;5095910;28;20063;-76
2022/05/17 12:11:11;;;;;;;0.38;0.38;;;23.00;99.90;;;;;;5097769;28;20048;-76
2022/05/17 12:14:08;;;;;;;0.57;0.57;;;23.10;99.90;;;;;;5097858;28;20087;-77
2022/05/17 12:16:35;;;;;;;4.43;0.80;;;23.10;99.90;;;;;;5097402;28;20051;-77
2022/05/17 12:19:20;;;;;;;0.77;0.77;;;23.10;99.90;;;;;;5097894;28;20052;-78
2022/05/17 12:22:03;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;5097347;28;20044;-78
2022/05/17 12:24:54;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5097614;28;20101;-78
2022/05/17 12:27:28;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;5096871;28;20091;-78
2022/05/17 12:32:44;;;;;;;0.38;0.38;;;23.10;99.90;;;;;;5097396;28;20052;-78
2022/05/17 12:35:10;;;;;;;4.13;0.30;;;23.20;99.90;;;;;;5097126;28;20040;-78
2022/05/17 12:37:43;;;;;;;1.10;0.63;;;23.10;99.90;;;;;;5097575;28;20040;-77
2022/05/17 12:43:05;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;5097016;28;20043;-77
2022/05/17 12:45:35;;;;;;;0.93;0.93;;;23.30;99.90;;;;;;5097103;28;20399;-77
2022/05/17 12:48:09;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;5096907;28;20449;-78
2022/05/17 12:50:52;;;;;;;0.38;0.38;;;23.40;99.90;;;;;;5096948;28;20079;-77
2022/05/17 12:53:28;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;5096852;28;20399;-78
2022/05/17 12:56:08;;;;;;;0.38;0.38;;;23.20;99.90;;;;;;5096841;28;20047;-77
2022/05/17 12:58:37;;;;;;;0.30;0.30;;;23.20;99.90;;;;;;5096762;28;20040;-77
2022/05/17 13:01:05;;;;;;;0.38;0.38;;;23.20;99.90;;;;;;5096888;28;20044;-77
2022/05/17 13:03:32;;;;;;;0.40;0.40;;;23.30;99.90;;;;;;5096725;28;20084;-77
2022/05/17 13:06:02;;;;;;;0.68;0.40;;;23.20;99.90;;;;;;5096640;28;20087;-77
2022/05/17 13:08:39;;;;;;;0.50;0.50;;;23.10;99.90;;;;;;5096684;28;20141;-77
2022/05/17 13:11:19;;;;;;;0.43;0.43;;;23.20;99.90;;;;;;5096623;28;20139;-77
2022/05/17 13:13:46;;;;;;;0.68;0.68;;;23.20;99.90;;;;;;5096851;28;20047;-77
2022/05/17 13:16:21;;;;;;;0.32;0.32;;;23.30;99.90;;;;;;5096688;28;20050;-77
2022/05/17 13:18:51;;;;;;;0.55;0.40;;;23.50;99.90;;;;;;5094992;28;20144;-77
2022/05/17 13:21:38;;;;;;;0.40;0.40;;;23.50;99.90;;;;;;5096276;28;20044;-77
2022/05/17 13:24:07;;;;;;;0.30;0.30;;;23.60;99.90;;;;;;5096265;28;20047;-77