Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:14:04;;;;;;;16.30;13.20;;;;;;;9.14;79.30;99486.44;30738822;28;96672;-76
2023/05/16 00:29:04;;;;;;;16.70;12.10;;;;;;;9.01;79.98;99501.31;30737020;28;97457;-76
2023/05/16 00:44:05;;;;;;;17.33;14.57;;;;;;;8.93;80.47;99496.91;30736049;28;96638;-76
2023/05/16 00:59:05;;;;;;;16.87;12.80;;;;;;;8.81;80.47;99501.78;30734187;28;96592;-76
2023/05/16 01:14:41;;;;;;;19.58;14.68;;;;;;;8.71;81.01;99502.00;30733487;28;97222;-76
2023/05/16 01:29:41;;;;;;;19.97;14.67;;;;;;;8.70;81.46;99526.91;30732742;28;96832;-76
2023/05/16 01:45:17;;;;;;;18.60;14.13;;;;;;;8.53;81.40;99535.94;30731865;28;97295;-75
2023/05/16 02:00:18;;;;;;;17.93;13.43;;;;;;;8.54;81.81;99548.22;30729392;28;96731;-72
2023/05/16 02:15:18;;;;;;;17.60;12.05;;;;;;;8.73;81.79;99563.72;30745238;28;96712;-73
2023/05/16 02:30:18;;;;;;;18.23;12.82;;;;;;;8.81;82.25;99553.06;30748321;28;96609;-75
2023/05/16 02:45:19;;;;;;;14.80;11.18;;;;;;;9.05;81.89;99556.59;30747157;28;101344;-68
2023/05/16 03:00:19;;;;;;;12.52;9.88;;;;;;;9.22;81.66;99562.59;30743912;28;96687;-69
2023/05/16 03:15:20;;;;;;;13.77;11.10;;;;;;;9.35;81.54;99572.66;30742940;28;96977;-68
2023/05/16 03:30:21;;;;;;;12.95;9.23;;;;;;;9.48;81.28;99562.25;30742591;28;96668;-69
2023/05/16 03:45:21;;;;;;;11.60;9.37;;;;;;;9.94;80.56;99582.63;30740746;28;96568;-67
2023/05/16 04:00:22;;;;;;;13.25;9.60;;;;;;;10.23;79.73;99606.81;30737599;28;97041;-67
2023/05/16 04:15:22;;;;;;;11.40;8.77;;;;;;;10.36;79.99;99646.13;30736593;28;100220;-69
2023/05/16 04:30:23;;;;;;;15.43;9.40;;;;;;;10.61;79.11;99673.34;30732865;28;96694;-75
2023/05/16 04:45:23;;;;;;;11.88;8.45;;;;;;;11.03;79.00;99636.38;30732440;28;97314;-72
2023/05/16 05:00:24;;;;;;;13.18;7.95;;;;;;;11.64;78.23;99668.03;30729171;28;105479;-68
2023/05/16 05:15:24;;;;;;;13.50;8.23;;;;;;;12.16;77.58;99719.44;30729982;28;96692;-75
2023/05/16 05:30:24;;;;;;;8.77;7.28;;;;;;;12.77;76.69;99726.91;30731449;28;96591;-75
2023/05/16 05:45:25;;;;;;;13.60;8.13;;;;;;;13.54;75.56;99750.97;30736052;28;96563;-76
2023/05/16 06:00:25;;;;;;;10.75;7.90;;;;;;;14.48;74.01;99737.72;30747099;28;96913;-75
2023/05/16 06:15:25;;;;;;;10.07;7.43;;;;;;;15.51;71.81;99750.50;30745778;28;97015;-74
2023/05/16 06:30:26;;;;;;;11.80;7.57;;;;;;;16.58;69.11;99749.81;30745686;28;97037;-76
2023/05/16 06:45:26;;;;;;;10.75;7.07;;;;;;;17.25;67.58;99757.25;30745231;28;97390;-76
2023/05/16 07:00:26;;;;;;;8.98;7.13;;;;;;;17.88;64.92;99781.34;30740586;28;113190;-77
2023/05/16 07:15:27;;;;;;;7.82;6.97;;;;;;;18.54;63.06;99786.78;30743097;28;99740;-75
2023/05/16 07:30:28;;;;;;;9.93;6.75;;;;;;;19.27;61.27;99758.53;30740218;28;97473;-74
2023/05/16 07:45:28;;;;;;;9.40;6.40;;;;;;;20.64;58.42;99775.88;30738991;28;97014;-74
2023/05/16 08:00:29;;;;;;;13.40;6.47;;;;;;;22.42;54.90;99801.91;30735861;28;96813;-76
2023/05/16 08:15:29;;;;;;;8.63;6.13;;;;;;;23.03;50.46;99821.63;30734867;28;96766;-70
2023/05/16 08:30:31;;;;;;;8.50;6.53;;;;;;;23.09;47.31;99845.06;30734019;28;97409;-74
2023/05/16 08:45:31;;;;;;;;;;;;;;;24.40;45.20;99832.50;30732566;28;105890;-74
2023/05/16 09:00:32;;;;;;;7.70;6.77;;;;;;;25.00;41.32;99868.19;30732084;28;100112;-77
2023/05/16 09:15:33;;;;;;;10.27;5.80;;;;;;;25.17;39.39;99882.34;30735024;28;116754;-75
2023/05/16 09:30:34;;;;;;;10.77;6.13;;;;;;;25.54;37.55;99885.03;30751110;28;96825;-75
2023/05/16 09:45:35;;;;;;;11.23;6.05;;;;;;;25.23;37.62;99915.06;30750681;28;97217;-74
2023/05/16 10:00:36;;;;;;;8.37;5.83;;;;;;;25.19;37.52;99933.88;30748698;28;96774;-77
2023/05/16 10:15:37;;;;;;;7.17;6.47;;;;;;;26.18;35.83;99932.56;30748718;28;97327;-77
2023/05/16 10:30:42;;;;;;;9.97;5.97;;;;;;;25.78;37.17;99915.22;30746115;28;96731;-76
2023/05/16 10:45:43;;;;;;;12.27;9.43;;;;;;;26.95;34.24;99912.94;30746229;28;97447;-78
2023/05/16 11:00:43;;;;;;;11.23;7.70;;;;;;;26.72;35.29;99916.41;30745019;28;96764;-71
2023/05/16 11:15:43;;;;;;;9.50;8.40;;;;;;;27.27;34.66;99899.78;30744295;28;99504;-66
2023/05/16 11:30:56;;;;;;;12.55;9.15;;;;;;;25.87;35.66;99908.09;30740205;28;96746;-68
2023/05/16 11:45:57;;;;;;;13.30;10.93;;;;;;;23.96;38.85;99905.34;30739278;28;97567;-70
2023/05/16 12:00:57;;;;;;;12.23;10.83;;;;;;;23.02;41.08;99917.78;30737137;28;98519;-73
2023/05/16 12:15:58;;;;;;;12.68;9.80;;;;;;;22.84;41.42;99919.00;30735459;28;96646;-71
2023/05/16 12:30:58;;;;;;;14.23;10.50;;;;;;;22.16;42.22;99917.50;30731013;28;96921;-69
2023/05/16 12:45:59;;;;;;;12.82;9.95;;;;;;;22.17;42.84;99930.00;30734003;28;96773;-71
2023/05/16 13:00:59;;;;;;;14.15;11.57;;;;;;;21.61;43.59;99941.75;30731853;28;97282;-75
2023/05/16 13:16:00;;;;;;;13.97;11.60;;;;;;;20.60;45.51;99931.69;30730508;28;97399;-76
2023/05/16 13:31:00;;;;;;;15.03;12.33;;;;;;;19.48;47.67;99942.63;30730231;28;97134;-72
2023/05/16 13:46:00;;;;;;;20.73;12.57;;;;;;;18.95;49.41;99957.81;30726535;28;96713;-73
2023/05/16 14:01:01;;;;;;;17.10;12.45;;;;;;;18.47;50.62;99970.31;30724218;28;109839;-74
2023/05/16 14:16:01;;;;;;;21.88;15.60;;;;;;;17.62;52.00;99981.78;30746797;28;99946;-71
2023/05/16 14:31:01;;;;;;;27.30;16.95;;;;;;;16.90;54.29;99966.84;30800146;28;97081;-77
2023/05/16 14:46:02;;;;;;;28.77;17.60;;;;;;;16.49;55.97;99952.78;30867547;28;96679;-70
2023/05/16 15:01:03;;;;;;;28.23;17.38;;;;;;;16.18;57.08;99951.69;30863005;28;96782;-73
2023/05/16 15:16:03;;;;;;;26.30;16.70;;;;;;;15.81;58.08;99969.38;30828895;28;99425;-71
2023/05/16 15:31:04;;;;;;;23.83;15.57;;;;;;;15.46;59.28;99993.75;30730950;28;96812;-71
2023/05/16 15:46:06;;;;;;;21.40;14.60;;;;;;;15.14;60.15;99994.34;30729185;28;97121;-69
2023/05/16 16:01:07;;;;;;;26.23;16.23;;;;;;;14.81;61.02;100003.19;30797290;28;97236;-70
2023/05/16 16:16:07;;;;;;;21.58;14.43;;;;;;;14.63;61.74;99998.38;30855098;28;105159;-69
2023/05/16 16:31:07;;;;;;;20.42;14.25;;;;;;;14.24;62.98;100001.72;30851921;28;97372;-68
2023/05/16 16:46:08;;;;;;;19.58;13.30;;;;;;;13.80;63.77;100015.25;30851918;28;97345;-68
2023/05/16 17:01:08;;;;;;;20.63;14.73;;;;;;;13.64;64.83;100034.28;30846366;28;97072;-70
2023/05/16 17:16:08;;;;;;;25.13;14.80;;;;;;;13.36;66.13;100045.81;30849279;28;97826;-70
2023/05/16 17:31:09;;;;;;;20.30;13.13;;;;;;;13.19;66.65;100062.09;30849900;28;104446;-70
2023/05/16 17:46:10;;;;;;;20.27;13.05;;;;;;;12.98;67.39;100062.06;30867118;28;96707;-69
2023/05/16 18:01:11;;;;;;;20.98;13.15;;;;;;;12.75;68.42;100086.25;30868627;28;96721;-69
2023/05/16 18:16:12;;;;;;;17.83;12.50;;;;;;;12.53;68.82;100079.03;30867508;28;97206;-70
2023/05/16 18:31:12;;;;;;;20.15;13.48;;;;;;;12.32;69.81;100085.09;30866795;28;97372;-68
2023/05/16 18:46:13;;;;;;;18.45;13.45;;;;;;;12.11;71.25;100107.19;30865288;28;97643;-68
2023/05/16 19:01:13;;;;;;;20.65;14.23;;;;;;;12.04;71.59;100129.47;30863226;28;98437;-68
2023/05/16 19:16:14;;;;;;;25.83;16.42;;;;;;;11.98;72.40;100133.69;30862019;28;96795;-67
2023/05/16 19:31:14;;;;;;;22.98;16.10;;;;;;;11.89;72.96;100150.75;30860280;28;97129;-67
2023/05/16 19:46:14;;;;;;;29.65;19.63;;;;;;;11.80;73.25;100158.81;30860305;28;96734;-67
2023/05/16 20:01:15;;;;;;;26.50;17.27;;;;;;;11.67;74.34;100153.25;30857766;28;106653;-69
2023/05/16 20:16:18;;;;;;;31.73;20.98;;;;;;;11.59;74.61;100163.97;30858993;28;99086;-70
2023/05/16 20:31:18;;;;;;;30.57;18.03;;;;;;;11.51;74.93;100167.56;30856696;28;96800;-69
2023/05/16 20:46:19;;;;;;;23.98;15.25;;;;;;;11.33;75.04;100167.81;30855737;28;97198;-70
2023/05/16 21:01:19;;;;;;;17.55;11.95;;;;;;;11.26;75.08;100189.03;30853359;28;111124;-69
2023/05/16 21:16:20;;;;;;;17.77;12.35;;;;;;;11.18;75.10;100192.56;30853575;28;97317;-67
2023/05/16 21:31:20;;;;;;;17.25;12.57;;;;;;;11.11;75.67;100204.94;30853590;28;97281;-69
2023/05/16 21:46:20;;;;;;;20.00;12.65;;;;;;;11.03;76.15;100198.78;30852638;28;102576;-69
2023/05/16 22:01:24;;;;;;;21.17;12.15;;;;;;;10.95;75.97;100197.00;30850724;28;97185;-69
2023/05/16 22:16:24;;;;;;;18.30;10.83;;;;;;;10.88;75.88;100202.19;30850406;28;96689;-68
2023/05/16 22:31:24;;;;;;;15.18;10.85;;;;;;;10.78;76.67;100199.72;30864297;28;97035;-69
2023/05/16 22:46:25;;;;;;;16.08;10.93;;;;;;;10.70;76.66;100210.38;30868435;28;115022;-69
2023/05/16 23:01:25;;;;;;;17.65;11.77;;;;;;;10.64;76.81;100201.25;30866593;28;100767;-69
2023/05/16 23:16:25;;;;;;;15.80;11.43;;;;;;;10.57;77.61;100207.44;30865072;28;97549;-69
2023/05/16 23:31:26;;;;;;;15.77;11.02;;;;;;;10.54;77.18;100199.78;30863770;28;96639;-69
2023/05/16 23:46:26;;;;;;;15.60;11.00;;;;;;;10.45;77.80;100215.78;30862035;28;99103;-68
