Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:21;;;;;;;117.60;53.05;;;;;;;;;;5018655;28;20061;-77
2022/12/04 00:03:47;;;;;;;117.32;52.00;;;;;;;;;;5017307;28;20030;-77
2022/12/04 00:06:14;;;;;;;110.38;50.38;;;;;;;;;;5012871;28;20068;-77
2022/12/04 00:08:40;;;;;;;118.47;52.17;;;;;;;;;;5013637;28;20033;-77
2022/12/04 00:11:07;;;;;;;111.85;50.50;;;;;;;;;;5013688;28;20040;-77
2022/12/04 00:13:34;;;;;;;112.80;50.28;;;;;;;;;;5014263;28;20038;-76
2022/12/04 00:16:00;;;;;;;104.30;48.20;;;;;;;;;;5013177;28;20088;-76
2022/12/04 00:18:26;;;;;;;108.60;49.65;;;;;;;;;;5014452;28;20133;-78
2022/12/04 00:20:52;;;;;;;105.60;49.42;;;;;;;;;;5014248;28;20030;-76
2022/12/04 00:23:18;;;;;;;105.82;48.67;;;;;;;;;;5012150;28;20037;-77
2022/12/04 00:25:47;;;;;;;106.07;49.78;;;;;;;;;;5011663;28;20032;-76
2022/12/04 00:28:13;;;;;;;116.10;49.97;;;;;;;;;;5012831;28;20117;-77
2022/12/04 00:30:43;;;;;;;108.15;48.65;;;;;;;;;;5013877;28;20030;-78
2022/12/04 00:33:09;;;;;;;110.38;49.97;;;;;;;;;;5015080;28;20482;-77
2022/12/04 00:35:35;;;;;;;102.05;49.03;;;;;;;;;;5014779;28;20083;-76
2022/12/04 00:38:01;;;;;;;100.30;47.00;;;;;;;;;;5016088;28;20419;-78
2022/12/04 00:40:27;;;;;;;106.65;49.22;;;;;;;;;;5015264;28;20053;-76
2022/12/04 00:42:53;;;;;;;99.68;47.40;;;;;;;;;;5021754;28;20541;-76
2022/12/04 00:45:19;;;;;;;98.45;45.70;;;;;;;;;;5020382;28;20037;-76
2022/12/04 00:47:45;;;;;;;97.93;46.78;;;;;;;;;;5020092;28;20463;-75
2022/12/04 00:50:11;;;;;;;108.53;47.78;;;;;;;;;;5019136;28;20308;-77
2022/12/04 00:52:37;;;;;;;100.45;46.47;;;;;;;;;;5019421;28;20018;-77
2022/12/04 00:55:04;;;;;;;102.85;47.75;;;;;;;;;;5022622;28;20029;-77
2022/12/04 00:57:30;;;;;;;102.25;46.90;;;;;;;;;;5018432;28;20032;-76
2022/12/04 00:59:55;;;;;;;104.35;48.95;;;;;;;;;;5013153;28;20193;-78
2022/12/04 01:02:22;;;;;;;97.53;45.72;;;;;;;;;;5011872;28;20581;-76
2022/12/04 01:04:48;;;;;;;103.18;46.33;;;;;;;;;;5012655;28;20030;-77
2022/12/04 01:07:14;;;;;;;100.75;45.75;;;;;;;;;;5011197;28;20029;-77
2022/12/04 01:09:40;;;;;;;104.43;48.25;;;;;;;;;;5012400;28;20034;-77
2022/12/04 01:12:06;;;;;;;106.22;47.17;;;;;;;;;;5012645;28;20022;-77
2022/12/04 01:14:32;;;;;;;102.50;47.35;;;;;;;;;;5012982;28;20058;-77
2022/12/04 01:16:58;;;;;;;99.28;45.97;;;;;;;;;;5012374;28;20036;-77
2022/12/04 01:19:24;;;;;;;108.60;48.05;;;;;;;;;;5012250;28;20022;-77
2022/12/04 01:21:49;;;;;;;104.47;47.10;;;;;;;;;;5012420;28;20025;-77
2022/12/04 01:24:15;;;;;;;109.28;48.45;;;;;;;;;;5012450;28;20482;-77
2022/12/04 01:26:41;;;;;;;103.57;45.70;;;;;;;;;;5012777;28;20030;-76
2022/12/04 01:29:07;;;;;;;110.32;48.50;;;;;;;;;;5012491;28;20104;-78
2022/12/04 01:31:33;;;;;;;103.40;46.50;;;;;;;;;;5011682;28;20026;-77
2022/12/04 01:33:59;;;;;;;104.40;47.45;;;;;;;;;;5013594;28;20030;-77
2022/12/04 01:36:27;;;;;;;105.25;47.65;;;;;;;;;;5012273;28;20077;-77
2022/12/04 01:38:53;;;;;;;101.50;47.55;;;;;;;;;;5014432;28;20030;-77
2022/12/04 01:41:24;;;;;;;107.35;47.97;;;;;;;;;;5016503;28;20100;-79
2022/12/04 01:44:06;;;;;;;107.93;47.13;;;;;;;;;;5016303;28;20269;-76
2022/12/04 01:46:32;;;;;;;110.03;49.95;;;;;;;;;;5015960;28;20105;-77
2022/12/04 01:48:58;;;;;;;109.32;48.38;;;;;;;;;;5016345;28;20038;-77
2022/12/04 01:51:26;;;;;;;108.90;47.35;;;;;;;;;;5016540;28;20534;-76
2022/12/04 01:53:54;;;;;;;111.07;49.78;;;;;;;;;;5015445;28;20069;-77
2022/12/04 01:56:23;;;;;;;109.15;47.60;;;;;;;;;;5016560;28;20030;-77
2022/12/04 01:58:52;;;;;;;108.78;47.78;;;;;;;;;;5016747;28;20560;-77
2022/12/04 02:01:18;;;;;;;108.80;47.05;;;;;;;;;;5016807;28;20065;-77
2022/12/04 02:03:44;;;;;;;109.05;49.03;;;;;;;;;;5015860;28;20485;-77
2022/12/04 02:06:10;;;;;;;115.68;48.28;;;;;;;;;;5015376;28;20054;-77
2022/12/04 02:08:37;;;;;;;112.85;48.58;;;;;;;;;;5015411;28;20065;-78
2022/12/04 02:11:09;;;;;;;106.50;48.60;;;;;;;;;;5014231;28;20030;-77
2022/12/04 02:13:53;;;;;;;110.03;47.58;;;;;;;;;;5015625;28;20057;-77
2022/12/04 02:16:23;;;;;;;109.43;48.92;;;;;;;;;;5015452;28;20069;-77
2022/12/04 02:19:06;;;;;;;110.88;49.10;;;;;;;;;;5014289;28;20132;-76
2022/12/04 02:21:40;;;;;;;105.75;46.00;;;;;;;;;;5015701;28;20034;-76
2022/12/04 02:24:24;;;;;;;114.13;47.38;;;;;;;;;;5015239;28;20040;-77
2022/12/04 02:26:56;;;;;;;117.45;49.70;;;;;;;;;;5014914;28;20501;-78
2022/12/04 02:29:35;;;;;;;109.60;48.28;;;;;;;;;;5015297;28;20022;-77
2022/12/04 02:32:19;;;;;;;112.15;48.03;;;;;;;;;;5016441;28;20387;-78
2022/12/04 02:35:01;;;;;;;105.50;45.97;;;;;;;;;;5016441;28;20470;-76
2022/12/04 02:37:27;;;;;;;111.63;47.95;;;;;;;;;;5015634;28;20026;-77
2022/12/04 02:39:55;;;;;;;109.40;47.60;;;;;;;;;;5014573;28;20029;-78
2022/12/04 02:42:27;;;;;;;117.38;49.20;;;;;;;;;;5014836;28;20442;-77
2022/12/04 02:44:55;;;;;;;114.47;48.42;;;;;;;;;;5016019;28;20053;-78
2022/12/04 02:47:23;;;;;;;115.40;49.30;;;;;;;;;;5015260;28;20112;-77
2022/12/04 02:49:52;;;;;;;118.57;49.90;;;;;;;;;;5014601;28;20064;-76
2022/12/04 02:52:20;;;;;;;112.70;47.38;;;;;;;;;;5015304;28;20025;-77
2022/12/04 02:54:48;;;;;;;116.18;48.20;;;;;;;;;;5015738;28;20489;-78
2022/12/04 02:57:20;;;;;;;112.03;49.13;;;;;;;;;;5015109;28;20038;-77
2022/12/04 02:59:48;;;;;;;114.05;48.17;;;;;;;;;;5025352;28;20029;-76
2022/12/04 03:02:17;;;;;;;117.55;49.92;;;;;;;;;;5015232;28;20038;-77
2022/12/04 03:04:45;;;;;;;121.60;50.50;;;;;;;;;;5015370;28;20332;-77
2022/12/04 03:07:14;;;;;;;114.10;47.83;;;;;;;;;;5024968;28;20018;-77
2022/12/04 03:09:48;;;;;;;115.20;48.38;;;;;;;;;;5015446;28;20038;-78
2022/12/04 03:12:25;;;;;;;114.25;48.97;;;;;;;;;;5014652;28;20048;-78
2022/12/04 03:14:54;;;;;;;114.78;48.70;;;;;;;;;;5015052;28;20026;-75
2022/12/04 03:17:24;;;;;;;117.13;48.72;;;;;;;;;;5014397;28;20386;-75
2022/12/04 03:19:53;;;;;;;118.18;48.63;;;;;;;;;;5014748;28;20113;-75
2022/12/04 03:22:21;;;;;;;117.95;49.63;;;;;;;;;;5013227;28;20026;-75
2022/12/04 03:24:51;;;;;;;108.75;48.05;;;;;;;;;;5014563;28;20018;-75
2022/12/04 03:27:23;;;;;;;116.90;49.20;;;;;;;;;;5014146;28;20026;-75
2022/12/04 03:29:53;;;;;;;107.90;48.13;;;;;;;;;;5014371;28;20064;-76
2022/12/04 03:32:19;;;;;;;112.80;48.95;;;;;;;;;;5014024;28;20447;-76
2022/12/04 03:34:50;;;;;;;109.72;47.45;;;;;;;;;;5012847;28;20061;-75
2022/12/04 03:37:17;;;;;;;112.20;49.67;;;;;;;;;;5013733;28;20105;-75
2022/12/04 03:39:43;;;;;;;113.10;47.95;;;;;;;;;;5015114;28;20049;-75
2022/12/04 03:42:14;;;;;;;113.20;47.30;;;;;;;;;;5013864;28;20026;-73
2022/12/04 03:44:43;;;;;;;113.47;49.78;;;;;;;;;;5014358;28;20057;-75
2022/12/04 03:47:16;;;;;;;114.15;47.88;;;;;;;;;;5013772;28;20030;-76
2022/12/04 03:49:42;;;;;;;113.55;46.65;;;;;;;;;;5013414;28;20129;-75
2022/12/04 03:52:22;;;;;;;113.18;48.10;;;;;;;;;;5014794;28;20471;-75
2022/12/04 03:54:53;;;;;;;113.88;48.75;;;;;;;;;;5014585;28;20483;-75
2022/12/04 03:57:22;;;;;;;109.93;47.35;;;;;;;;;;5014445;28;20034;-75
2022/12/04 04:00:07;;;;;;;113.47;48.42;;;;;;;;;;5013418;28;20459;-75
2022/12/04 04:02:38;;;;;;;108.13;46.60;;;;;;;;;;5013283;28;20022;-74
2022/12/04 04:05:07;;;;;;;111.72;47.63;;;;;;;;;;5013729;28;20029;-76
2022/12/04 04:07:35;;;;;;;123.22;48.72;;;;;;;;;;5013897;28;20026;-76
2022/12/04 04:10:04;;;;;;;116.72;48.38;;;;;;;;;;5012193;28;20113;-76
2022/12/04 04:12:32;;;;;;;120.65;50.22;;;;;;;;;;5013979;28;20467;-77
2022/12/04 04:26:06;;;;;;;111.30;46.92;;;;;;;;;;5012775;28;20046;-75
2022/12/04 04:28:34;;;;;;;107.47;47.85;;;;;;;;;;5012728;28;20444;-76
2022/12/04 04:31:05;;;;;;;113.65;47.88;;;;;;;;;;5011513;28;20029;-74
2022/12/04 04:33:32;;;;;;;105.32;46.60;;;;;;;;;;5012768;28;20036;-75
2022/12/04 04:36:12;;;;;;;111.80;47.45;;;;;;;;;;5010870;28;20120;-74
2022/12/04 04:38:59;;;;;;;111.35;46.47;;;;;;;;;;5012618;28;20052;-74
2022/12/04 04:41:31;;;;;;;109.75;47.28;;;;;;;;;;5012534;28;20507;-75
2022/12/04 04:44:02;;;;;;;116.97;47.65;;;;;;;;;;5012591;28;20037;-76
2022/12/04 04:46:32;;;;;;;109.90;46.28;;;;;;;;;;5012099;28;20368;-75
2022/12/04 04:49:00;;;;;;;110.40;46.38;;;;;;;;;;5011148;28;20120;-75
2022/12/04 04:51:27;;;;;;;110.75;49.05;;;;;;;;;;5012389;28;20029;-75
2022/12/04 04:53:58;;;;;;;111.68;47.83;;;;;;;;;;5011222;28;20049;-75
2022/12/04 04:56:24;;;;;;;115.20;48.42;;;;;;;;;;5012024;28;20172;-75
2022/12/04 04:58:50;;;;;;;108.18;47.53;;;;;;;;;;5012680;28;20108;-75
2022/12/04 05:01:18;;;;;;;112.88;47.50;;;;;;;;;;5012548;28;20111;-76
2022/12/04 05:03:44;;;;;;;112.88;49.47;;;;;;;;;;5010071;28;20029;-75
2022/12/04 05:06:09;;;;;;;110.18;46.90;;;;;;;;;;5011572;28;20558;-75
2022/12/04 05:08:35;;;;;;;106.13;47.35;;;;;;;;;;5011959;28;20034;-75
2022/12/04 05:11:02;;;;;;;107.38;46.60;;;;;;;;;;5012027;28;20497;-75
2022/12/04 05:13:29;;;;;;;109.57;46.88;;;;;;;;;;5011847;28;20026;-75
2022/12/04 05:15:56;;;;;;;108.30;45.95;;;;;;;;;;5011656;28;20487;-75
2022/12/04 05:18:22;;;;;;;113.78;47.92;;;;;;;;;;5011861;28;20120;-75
2022/12/04 05:20:48;;;;;;;104.97;46.63;;;;;;;;;;5014619;28;20112;-75
2022/12/04 05:23:14;;;;;;;107.30;46.67;;;;;;;;;;5014108;28;20041;-75
2022/12/04 05:25:39;;;;;;;107.63;47.45;;;;;;;;;;5011340;28;20024;-75
2022/12/04 05:28:05;;;;;;;106.57;47.63;;;;;;;;;;5011913;28;20022;-75
2022/12/04 05:30:31;;;;;;;114.28;49.35;;;;;;;;;;5012097;28;20017;-75
2022/12/04 05:32:57;;;;;;;112.95;47.83;;;;;;;;;;5012089;28;20069;-75
2022/12/04 05:35:23;;;;;;;110.70;45.45;;;;;;;;;;5017565;28;20034;-74
2022/12/04 05:37:49;;;;;;;112.65;49.17;;;;;;;;;;5012161;28;20058;-75
2022/12/04 05:40:15;;;;;;;111.30;48.65;;;;;;;;;;5012662;28;20022;-75
2022/12/04 05:42:41;;;;;;;108.55;47.83;;;;;;;;;;5011956;28;20096;-75
2022/12/04 05:45:08;;;;;;;111.40;48.75;;;;;;;;;;5012157;28;20117;-75
2022/12/04 05:47:40;;;;;;;116.13;47.75;;;;;;;;;;5011628;28;20172;-75
2022/12/04 05:50:07;;;;;;;108.65;47.80;;;;;;;;;;5012115;28;20034;-74
2022/12/04 05:52:33;;;;;;;116.43;49.65;;;;;;;;;;5013710;28;20063;-75
2022/12/04 05:54:59;;;;;;;106.97;46.92;;;;;;;;;;5012151;28;20029;-76
2022/12/04 05:57:25;;;;;;;106.65;46.80;;;;;;;;;;5012163;28;20030;-75
2022/12/04 05:59:51;;;;;;;116.28;48.25;;;;;;;;;;5012249;28;20029;-75
2022/12/04 06:02:17;;;;;;;108.05;46.53;;;;;;;;;;5012059;28;20475;-75
2022/12/04 06:04:43;;;;;;;111.70;47.22;;;;;;;;;;5011959;28;20386;-76
2022/12/04 06:07:09;;;;;;;108.32;46.90;;;;;;;;;;5011531;28;20026;-76
2022/12/04 06:09:36;;;;;;;114.03;48.80;;;;;;;;;;5011817;28;20034;-76
2022/12/04 06:12:02;;;;;;;117.35;48.92;;;;;;;;;;5012292;28;20018;-76
2022/12/04 06:14:28;;;;;;;118.32;48.90;;;;;;;;;;5010627;28;20034;-75
2022/12/04 06:16:54;;;;;;;115.88;48.00;;;;;;;;;;5010843;28;20096;-75
2022/12/04 06:19:21;;;;;;;117.65;48.95;;;;;;;;;;5011572;28;20106;-75
2022/12/04 06:21:48;;;;;;;111.38;48.90;;;;;;;;;;5008507;28;20028;-76
2022/12/04 06:24:15;;;;;;;115.15;49.53;;;;;;;;;;5012839;28;20033;-75
2022/12/04 06:26:41;;;;;;;120.65;49.50;;;;;;;;;;5019397;28;20037;-75
2022/12/04 06:29:07;;;;;;;114.88;50.17;;;;;;;;;;5016386;28;20124;-75
2022/12/04 06:31:35;;;;;;;111.03;48.47;;;;;;;;;;5015011;28;20116;-74
2022/12/04 06:34:01;;;;;;;112.65;47.80;;;;;;;;;;5015735;28;20018;-74
2022/12/04 06:36:27;;;;;;;116.75;49.88;;;;;;;;;;5019864;28;20037;-75
2022/12/04 06:38:55;;;;;;;121.65;49.88;;;;;;;;;;5015240;28;20030;-76
2022/12/04 06:41:21;;;;;;;115.13;48.95;;;;;;;;;;5018715;28;20030;-76
2022/12/04 06:43:47;;;;;;;114.10;48.83;;;;;;;;;;5021890;28;20030;-77
2022/12/04 06:46:18;;;;;;;116.63;49.55;;;;;;;;;;5033512;28;20017;-76
2022/12/04 06:48:44;;;;;;;121.22;49.55;;;;;;;;;;5035711;28;20026;-75
2022/12/04 06:51:12;;;;;;;120.45;48.95;;;;;;;;;;5041128;28;20036;-75
2022/12/04 06:53:38;;;;;;;120.20;49.53;;;;;;;;;;5038665;28;20040;-75
2022/12/04 06:56:05;;;;;;;122.47;50.47;;;;;;;;;;5042247;28;20018;-76
2022/12/04 06:58:31;;;;;;;123.65;51.20;;;;;;;;;;5039303;28;20036;-76
2022/12/04 07:00:57;;;;;;;133.13;54.33;;;;;;;;;;5039418;28;20018;-74
2022/12/04 07:03:24;;;;;;;126.47;50.42;;;;;;;;;;5039475;28;20067;-75
2022/12/04 07:05:50;;;;;;;126.43;50.75;;;;;;;;;;5036873;28;20009;-76
2022/12/04 07:08:16;;;;;;;128.82;52.25;;;;;;;;;;5036815;28;20042;-74
2022/12/04 07:10:43;;;;;;;127.50;52.25;;;;;;;;;;5037065;28;20013;-75
2022/12/04 07:13:09;;;;;;;126.38;50.17;;;;;;;;;;5035314;28;20018;-75
2022/12/04 07:15:36;;;;;;;132.05;52.10;;;;;;;;;;5037243;28;20071;-75
2022/12/04 07:18:02;;;;;;;129.00;52.42;;;;;;;;;;5036110;28;20025;-74
2022/12/04 07:20:28;;;;;;;127.97;51.72;;;;;;;;;;5027673;28;20506;-77
2022/12/04 07:22:54;;;;;;;133.35;51.90;;;;;;;;;;5014405;28;20030;-75
2022/12/04 07:25:19;;;;;;;130.93;51.78;;;;;;;;;;5014709;28;20026;-74
2022/12/04 07:27:45;;;;;;;130.68;52.08;;;;;;;;;;5020847;28;20118;-74
2022/12/04 07:30:12;;;;;;;139.65;54.30;;;;;;;;;;5014462;28;20022;-75
2022/12/04 07:32:38;;;;;;;123.57;50.60;;;;;;;;;;5014438;28;20095;-75
2022/12/04 07:35:04;;;;;;;134.55;53.17;;;;;;;;;;5020218;28;20034;-76
2022/12/04 07:37:31;;;;;;;138.95;52.05;;;;;;;;;;5025945;28;20026;-75
2022/12/04 07:39:57;;;;;;;134.45;52.35;;;;;;;;;;5022645;28;20513;-75
2022/12/04 07:42:23;;;;;;;131.05;52.90;;;;;;;;;;5015329;28;20034;-76
2022/12/04 07:44:49;;;;;;;140.68;53.95;;;;;;;;;;5021070;28;20026;-76
2022/12/04 07:47:15;;;;;;;131.35;52.55;;;;;;;;;;5018408;28;20084;-76
2022/12/04 07:49:41;;;;;;;131.57;52.20;;;;;;;;;;5013886;28;20018;-77
2022/12/04 07:52:07;;;;;;;140.43;53.40;;;;;;;;;;5020594;28;20029;-76
2022/12/04 07:54:32;;;;;;;131.10;52.50;;;;;;;;;;5017644;28;20037;-74
2022/12/04 07:56:58;;;;;;;133.15;52.45;;;;;;;;;;5014518;28;20141;-74
2022/12/04 07:59:24;;;;;;;130.60;53.95;;;;;;;;;;5013586;28;20498;-74
2022/12/04 08:01:51;;;;;;;141.82;53.03;;;;;;;;;;5014224;28;20033;-76
2022/12/04 08:04:16;;;;;;;137.68;52.92;;;;;;;;;;5012462;28;20084;-74
2022/12/04 08:06:42;;;;;;;134.25;52.95;;;;;;;;;;5013066;28;20518;-73
2022/12/04 08:09:08;;;;;;;138.48;53.67;;;;;;;;;;5013293;28;20041;-74
2022/12/04 08:11:35;;;;;;;142.77;53.83;;;;;;;;;;5013452;28;20108;-75
2022/12/04 08:14:02;;;;;;;144.98;53.22;;;;;;;;;;5013615;28;20037;-75
2022/12/04 08:16:29;;;;;;;142.98;54.22;;;;;;;;;;5012834;28;20026;-75
2022/12/04 08:18:55;;;;;;;133.13;52.03;;;;;;;;;;5014169;28;20030;-74
2022/12/04 08:21:23;;;;;;;141.30;53.55;;;;;;;;;;5013133;28;20052;-75
2022/12/04 08:23:50;;;;;;;136.57;52.13;;;;;;;;;;5013158;28;20026;-74
2022/12/04 08:26:17;;;;;;;141.90;55.83;;;;;;;;;;5010343;28;20026;-74
2022/12/04 08:28:43;;;;;;;138.30;54.42;;;;;;;;;;5012735;28;20130;-74
2022/12/04 08:31:14;;;;;;;144.98;55.22;;;;;;;;;;5011567;28;20030;-72
2022/12/04 08:33:40;;;;;;;136.85;52.85;;;;;;;;;;5012782;28;20034;-74
2022/12/04 08:36:06;;;;;;;137.48;53.47;;;;;;;;;;5012399;28;20057;-74
2022/12/04 08:38:32;;;;;;;136.90;53.00;;;;;;;;;;5012973;28;20030;-73
2022/12/04 08:41:00;;;;;;;136.60;53.42;;;;;;;;;;5012813;28;20033;-75
2022/12/04 08:43:26;;;;;;;142.40;51.80;;;;;;;;;;5014537;28;20033;-74
2022/12/04 08:45:59;;;;;;;127.57;52.58;;;;;;;;;;5012485;28;20022;-73
2022/12/04 08:48:25;;;;;;;134.63;53.58;;;;;;;;;;5011900;28;20149;-74
2022/12/04 08:50:51;;;;;;;133.15;51.35;;;;;;;;;;5012829;28;20526;-75
2022/12/04 08:53:17;;;;;;;124.80;50.95;;;;;;;;;;5012704;28;20026;-74
2022/12/04 08:55:43;;;;;;;133.30;53.67;;;;;;;;;;5012423;28;20030;-73
2022/12/04 08:58:09;;;;;;;137.57;52.85;;;;;;;;;;5012820;28;20033;-74
2022/12/04 09:00:35;;;;;;;133.63;50.75;;;;;;;;;;5014253;28;20375;-74
2022/12/04 09:03:01;;;;;;;135.00;50.75;;;;;;;;;;5018319;28;20026;-74
2022/12/04 09:05:28;;;;;;;133.43;51.83;;;;;;;;;;5014041;28;20427;-74
2022/12/04 09:07:54;;;;;;;120.60;50.50;;;;;;;;;;5013254;28;20128;-75
2022/12/04 09:10:20;;;;;;;119.85;49.53;;;;;;;;;;5012711;28;20069;-74
2022/12/04 09:12:46;;;;;;;124.63;50.35;;;;;;;;;;5013510;28;20049;-76
2022/12/04 09:15:12;;;;;;;124.78;50.40;;;;;;;;;;5016096;28;20391;-75
2022/12/04 09:17:38;;;;;;;135.85;50.75;;;;;;;;;;5012367;28;20030;-75
2022/12/04 09:20:05;;;;;;;121.35;49.35;;;;;;;;;;5012752;28;20391;-76
2022/12/04 09:22:32;;;;;;;123.03;50.58;;;;;;;;;;5011263;28;20513;-75
2022/12/04 09:24:58;;;;;;;120.82;47.97;;;;;;;;;;5012982;28;20546;-75
2022/12/04 09:27:24;;;;;;;128.02;51.13;;;;;;;;;;5012298;28;20084;-76
2022/12/04 09:29:50;;;;;;;123.15;50.28;;;;;;;;;;5013151;28;20317;-75
2022/12/04 09:32:16;;;;;;;125.13;51.58;;;;;;;;;;5012194;28;20040;-75
2022/12/04 09:34:42;;;;;;;120.85;50.25;;;;;;;;;;5012348;28;20026;-76
2022/12/04 09:37:08;;;;;;;124.43;49.47;;;;;;;;;;5012442;28;20431;-76
2022/12/04 09:39:34;;;;;;;119.05;49.58;;;;;;;;;;5012294;28;20037;-75
2022/12/04 09:42:03;;;;;;;120.75;49.55;;;;;;;;;;5012612;28;20037;-75
2022/12/04 09:44:32;;;;;;;114.57;49.22;;;;;;;;;;5012785;28;20550;-76
2022/12/04 09:47:01;;;;;;;113.50;46.67;;;;;;;;;;5012095;28;20026;-76
2022/12/04 09:49:31;;;;;;;115.20;47.20;;;;;;;;;;5012641;28;20018;-75
2022/12/04 09:51:59;;;;;;;120.05;48.88;;;;;;;;;;5012427;28;20027;-74
2022/12/04 09:54:29;;;;;;;109.68;46.03;;;;;;;;;;5012619;28;20030;-74
2022/12/04 09:56:59;;;;;;;110.43;47.05;;;;;;;;;;5013181;28;20108;-75
2022/12/04 09:59:26;;;;;;;115.32;48.17;;;;;;;;;;5021042;28;20026;-75
2022/12/04 10:02:00;;;;;;;108.97;47.38;;;;;;;;;;5016862;28;20449;-75
2022/12/04 10:04:26;;;;;;;;;;;;;;;;;;5015227;28;20037;-75
2022/12/04 10:07:10;;;;;;;110.32;47.45;;;;;;;;;;5015404;28;19914;-74
2022/12/04 10:09:48;;;;;;;109.13;46.42;;;;;;;;;;5017030;28;20030;-73
2022/12/04 10:12:25;;;;;;;113.40;49.30;;;;;;;;;;5017385;28;20034;-75
2022/12/04 10:14:57;;;;;;;109.15;47.38;;;;;;;;;;5030346;28;20029;-74
2022/12/04 10:17:42;;;;;;;107.40;46.05;;;;;;;;;;5036222;28;20034;-75
2022/12/04 10:20:18;;;;;;;108.25;47.35;;;;;;;;;;5038452;28;20080;-74
2022/12/04 10:22:47;;;;;;;105.22;46.85;;;;;;;;;;5034331;28;20033;-74
2022/12/04 10:25:19;;;;;;;108.25;47.42;;;;;;;;;;5015764;28;20038;-74
2022/12/04 10:27:52;;;;;;;105.90;45.95;;;;;;;;;;5015055;28;20145;-75
2022/12/04 10:30:23;;;;;;;107.35;48.22;;;;;;;;;;5015188;28;20022;-75
2022/12/04 10:32:53;;;;;;;100.68;46.03;;;;;;;;;;5021627;28;20028;-74
2022/12/04 10:35:28;;;;;;;110.88;48.20;;;;;;;;;;5022716;28;20030;-74
2022/12/04 10:37:57;;;;;;;107.00;47.33;;;;;;;;;;5017343;28;20069;-73
2022/12/04 10:40:27;;;;;;;113.22;47.42;;;;;;;;;;5015263;28;20117;-74
2022/12/04 10:43:13;;;;;;;108.97;47.08;;;;;;;;;;5013964;28;20026;-75
2022/12/04 10:45:39;;;;;;;107.97;46.45;;;;;;;;;;5014592;28;20376;-73
2022/12/04 10:48:06;;;;;;;105.20;48.58;;;;;;;;;;5015263;28;20034;-74
2022/12/04 10:50:33;;;;;;;104.40;46.72;;;;;;;;;;5015144;28;20045;-75
2022/12/04 10:53:00;;;;;;;113.72;49.15;;;;;;;;;;5015013;28;20483;-74
2022/12/04 10:55:30;;;;;;;116.40;52.38;;;;;;;;;;5015127;28;20026;-73
2022/12/04 10:57:56;;;;;;;114.93;50.05;;;;;;;;;;5019298;28;20479;-73
2022/12/04 11:00:30;;;;;;;110.32;48.13;;;;;;;;;;5024509;28;20034;-74
2022/12/04 11:02:57;;;;;;;105.38;49.30;;;;;;;;;;5023773;28;20022;-75
2022/12/04 11:05:23;;;;;;;101.45;46.20;;;;;;;;;;5018068;28;20510;-73
2022/12/04 11:07:50;;;;;;;103.90;48.38;;;;;;;;;;5014523;28;20022;-74
2022/12/04 11:10:20;;;;;;;109.53;47.63;;;;;;;;;;5013250;28;20216;-75
2022/12/04 11:12:55;;;;;;;103.40;47.00;;;;;;;;;;5014172;28;20026;-74
2022/12/04 11:15:22;;;;;;;109.10;48.30;;;;;;;;;;5013132;28;20121;-75
2022/12/04 11:17:48;;;;;;;114.38;48.20;;;;;;;;;;5014138;28;20033;-74
2022/12/04 11:20:14;;;;;;;100.85;45.40;;;;;;;;;;5014607;28;20529;-74
2022/12/04 11:22:48;;;;;;;98.55;45.08;;;;;;;;;;5013786;28;20033;-75
2022/12/04 11:25:15;;;;;;;95.45;44.50;;;;;;;;;;5013718;28;20037;-75
2022/12/04 11:27:45;;;;;;;110.45;48.67;;;;;;;;;;5012367;28;20026;-75
2022/12/04 11:30:14;;;;;;;104.78;47.53;;;;;;;;;;5013402;28;20105;-74
2022/12/04 11:32:40;;;;;;;112.80;50.60;;;;;;;;;;5013262;28;20022;-74
2022/12/04 11:35:20;;;;;;;97.93;44.67;;;;;;;;;;5013484;28;20485;-75
2022/12/04 11:37:57;;;;;;;97.75;45.40;;;;;;;;;;5013033;28;20036;-75
2022/12/04 11:40:24;;;;;;;108.10;44.58;;;;;;;;;;5012907;28;20071;-73
2022/12/04 11:43:16;;;;;;;99.22;45.75;;;;;;;;;;5013478;28;20034;-73
2022/12/04 11:45:52;;;;;;;100.93;45.45;;;;;;;;;;5011103;28;20038;-73
2022/12/04 11:48:20;;;;;;;101.03;45.38;;;;;;;;;;5014247;28;20029;-73
2022/12/04 11:50:50;;;;;;;106.50;47.88;;;;;;;;;;5016376;28;20028;-73
2022/12/04 11:53:22;;;;;;;103.95;46.38;;;;;;;;;;5022303;28;20014;-75
2022/12/04 11:56:00;;;;;;;105.05;46.55;;;;;;;;;;5026002;28;20095;-75
2022/12/04 11:58:44;;;;;;;109.95;48.95;;;;;;;;;;5022591;28;20021;-76
2022/12/04 12:01:20;;;;;;;98.88;44.92;;;;;;;;;;5013443;28;20013;-75
2022/12/04 12:04:05;;;;;;;97.72;45.13;;;;;;;;;;5015591;28;20032;-74
2022/12/04 12:06:31;;;;;;;;;;;;;;;;;;5017335;28;20499;-74
2022/12/04 12:09:06;;;;;;;95.85;42.38;;;;;;;;;;5020117;28;19914;-74
2022/12/04 12:11:37;;;;;;;101.47;44.72;;;;;;;;;;5018054;28;20155;-74
2022/12/04 12:14:18;;;;;;;96.50;44.47;;;;;;;;;;5028179;28;20041;-75
2022/12/04 12:16:44;;;;;;;94.30;43.60;;;;;;;;;;5032833;28;20108;-75
2022/12/04 12:19:35;;;;;;;96.60;43.03;;;;;;;;;;5035552;28;20416;-75
2022/12/04 12:22:12;;;;;;;93.07;43.83;;;;;;;;;;5011120;28;20037;-75
2022/12/04 12:24:44;;;;;;;92.45;41.78;;;;;;;;;;5023912;28;20033;-75
2022/12/04 12:27:10;;;;;;;85.75;42.83;;;;;;;;;;5018561;28;20450;-76
2022/12/04 12:29:42;;;;;;;87.72;42.05;;;;;;;;;;5013079;28;20069;-75
2022/12/04 12:32:31;;;;;;;95.82;43.55;;;;;;;;;;5013664;28;20451;-74
2022/12/04 12:34:58;;;;;;;89.00;40.90;;;;;;;;;;5025062;28;20064;-74
2022/12/04 12:37:30;;;;;;;85.35;39.47;;;;;;;;;;5025909;28;20029;-75
2022/12/04 12:40:01;;;;;;;82.60;39.28;;;;;;;;;;5010033;28;20483;-75
2022/12/04 12:42:33;;;;;;;82.95;38.75;;;;;;;;;;5010989;28;20041;-73
2022/12/04 12:45:05;;;;;;;80.70;39.13;;;;;;;;;;5013537;28;20313;-74
2022/12/04 12:47:37;;;;;;;89.22;40.15;;;;;;;;;;5012830;28;20026;-75
2022/12/04 12:50:05;;;;;;;83.93;38.55;;;;;;;;;;5016742;28;20026;-75
2022/12/04 12:52:38;;;;;;;78.07;37.72;;;;;;;;;;5014156;28;20017;-74
2022/12/04 12:55:19;;;;;;;81.55;38.60;;;;;;;;;;5027270;28;20184;-74
2022/12/04 12:57:58;;;;;;;76.20;36.78;;;;;;;;;;5017107;28;20394;-73
2022/12/04 13:00:25;;;;;;;80.15;37.30;;;;;;;;;;5014182;28;20025;-75
2022/12/04 13:02:55;;;;;;;79.88;38.42;;;;;;;;;;5006702;28;20057;-73
2022/12/04 13:05:26;;;;;;;78.75;37.25;;;;;;;;;;5013130;28;20027;-74
2022/12/04 13:08:10;;;;;;;89.40;38.42;;;;;;;;;;5016211;28;20465;-74
2022/12/04 13:10:40;;;;;;;78.07;36.92;;;;;;;;;;5010694;28;20502;-76
2022/12/04 13:13:08;;;;;;;82.82;38.28;;;;;;;;;;5025433;28;20321;-74
2022/12/04 13:15:43;;;;;;;78.63;37.13;;;;;;;;;;5010236;28;20120;-74
2022/12/04 13:18:17;;;;;;;87.68;38.88;;;;;;;;;;5035708;28;20033;-73
2022/12/04 13:20:49;;;;;;;76.60;36.30;;;;;;;;;;5033448;28;20033;-74
2022/12/04 13:23:18;;;;;;;85.57;36.83;;;;;;;;;;5034086;28;20034;-74
2022/12/04 13:25:52;;;;;;;77.45;35.40;;;;;;;;;;5032956;28;20486;-73
2022/12/04 13:28:21;;;;;;;76.88;36.97;;;;;;;;;;5034874;28;20026;-74
2022/12/04 13:30:59;;;;;;;76.53;34.60;;;;;;;;;;5036740;28;20405;-74
2022/12/04 13:33:25;;;;;;;73.05;35.10;;;;;;;;;;5034752;28;20398;-75
2022/12/04 13:35:51;;;;;;;68.93;32.80;;;;;;;;;;5038703;28;20100;-75
2022/12/04 13:38:38;;;;;;;68.00;33.22;;;;;;;;;;5037097;28;20029;-74
2022/12/04 13:41:06;;;;;;;74.55;34.75;;;;;;;;;;5037923;28;20364;-73
2022/12/04 13:43:35;;;;;;;71.05;34.03;;;;;;;;;;5036798;28;20029;-73
2022/12/04 13:46:04;;;;;;;70.70;32.78;;;;;;;;;;5037891;28;20081;-74
2022/12/04 13:48:35;;;;;;;70.70;34.08;;;;;;;;;;5038348;28;20030;-75
2022/12/04 13:51:24;;;;;;;72.22;35.13;;;;;;;;;;5039575;28;20025;-75
2022/12/04 13:54:00;;;;;;;67.53;33.17;;;;;;;;;;5039542;28;20034;-74
2022/12/04 13:56:28;;;;;;;68.47;33.13;;;;;;;;;;5037623;28;20044;-75
2022/12/04 13:59:04;;;;;;;67.88;33.72;;;;;;;;;;5039286;28;20029;-74
2022/12/04 14:01:34;;;;;;;68.30;32.38;;;;;;;;;;5047732;28;20089;-74
2022/12/04 14:04:01;;;;;;;69.40;32.45;;;;;;;;;;5042235;28;20049;-75
2022/12/04 14:06:30;;;;;;;72.18;33.63;;;;;;;;;;5053745;28;20030;-74
2022/12/04 14:09:00;;;;;;;70.20;32.63;;;;;;;;;;5055596;28;20040;-75
2022/12/04 14:11:27;;;;;;;67.35;32.63;;;;;;;;;;5059120;28;20044;-75
2022/12/04 14:13:57;;;;;;;69.40;31.23;;;;;;;;;;5057713;28;20091;-72
2022/12/04 14:16:28;;;;;;;68.85;32.33;;;;;;;;;;5058589;28;20044;-73
2022/12/04 14:18:57;;;;;;;67.50;31.42;;;;;;;;;;5058378;28;20030;-74
2022/12/04 14:21:23;;;;;;;63.85;32.03;;;;;;;;;;5058727;28;20026;-73
2022/12/04 14:23:50;;;;;;;64.28;30.65;;;;;;;;;;5053931;28;20026;-73
2022/12/04 14:26:20;;;;;;;78.80;34.40;;;;;;;;;;5050604;28;20081;-74
2022/12/04 14:28:47;;;;;;;67.65;33.28;;;;;;;;;;5051673;28;20029;-74
2022/12/04 14:31:16;;;;;;;66.07;33.65;;;;;;;;;;5059543;28;20025;-75