Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:04;;;;;;;5.28;1.88;;;20.10;89.20;;;;;;4206255;28;20040;-63
2022/06/30 00:03:05;;;;;;;2.25;1.83;;;20.30;89.20;;;;;;4200092;28;20062;-63
2022/06/30 00:05:07;;;;;;;2.83;2.00;;;20.20;89.10;;;;;;4193892;28;20073;-62
2022/06/30 00:07:08;;;;;;;5.38;2.15;;;20.20;89.30;;;;;;4194796;28;20036;-63
2022/06/30 00:09:09;;;;;;;3.83;1.95;;;20.20;89.80;;;;;;4194248;28;20553;-63
2022/06/30 00:11:10;;;;;;;2.17;1.90;;;20.10;90.00;;;;;;4194918;28;20102;-63
2022/06/30 00:13:12;;;;;;;2.20;1.50;;;20.10;90.10;;;;;;4193856;28;20108;-63
2022/06/30 00:15:13;;;;;;;4.20;1.77;;;20.10;90.20;;;;;;4194949;28;20036;-63
2022/06/30 00:17:14;;;;;;;3.72;2.10;;;20.10;90.30;;;;;;4198990;28;20024;-62
2022/06/30 00:19:15;;;;;;;4.88;1.90;;;20.10;90.20;;;;;;4211421;28;20031;-65
2022/06/30 00:21:17;;;;;;;2.55;1.75;;;20.10;90.30;;;;;;4210357;28;20089;-63
2022/06/30 00:23:18;;;;;;;2.33;1.50;;;20.10;90.40;;;;;;4210970;28;20065;-63
2022/06/30 00:25:19;;;;;;;1.95;1.60;;;20.20;90.50;;;;;;4210457;28;20012;-64
2022/06/30 00:27:20;;;;;;;3.38;2.13;;;20.10;90.60;;;;;;4210245;28;20366;-62
2022/06/30 00:29:22;;;;;;;5.85;1.98;;;20.20;90.70;;;;;;4208875;28;20040;-63
2022/06/30 00:31:23;;;;;;;2.50;1.98;;;20.20;90.70;;;;;;4210154;28;20165;-61
2022/06/30 00:33:24;;;;;;;3.65;1.73;;;20.20;90.70;;;;;;4198254;28;20415;-62
2022/06/30 00:35:25;;;;;;;3.60;1.70;;;20.10;90.80;;;;;;4193762;28;20370;-63
2022/06/30 00:37:27;;;;;;;3.53;1.80;;;20.00;90.90;;;;;;4194841;28;20036;-62
2022/06/30 00:39:29;;;;;;;4.65;1.67;;;20.10;91.00;;;;;;4193754;28;20555;-62
2022/06/30 00:41:30;;;;;;;2.95;1.98;;;20.10;91.10;;;;;;4194481;28;20086;-61
2022/06/30 00:43:40;;;;;;;5.22;2.33;;;20.10;91.20;;;;;;4177039;28;20087;-63
2022/06/30 00:45:42;;;;;;;4.03;2.03;;;20.10;91.20;;;;;;4183672;28;20024;-62
2022/06/30 00:47:44;;;;;;;6.50;2.10;;;20.10;91.30;;;;;;4197220;28;20094;-64
2022/06/30 00:49:45;;;;;;;3.88;1.80;;;20.10;91.40;;;;;;4211283;28;20078;-66
2022/06/30 00:51:47;;;;;;;3.58;2.20;;;20.10;91.50;;;;;;4209764;28;20036;-62
2022/06/30 00:53:49;;;;;;;3.33;1.92;;;20.10;91.60;;;;;;4210916;28;20053;-63
2022/06/30 00:55:51;;;;;;;5.80;2.00;;;20.00;91.80;;;;;;4209751;28;20070;-62
2022/06/30 00:57:54;;;;;;;5.05;2.00;;;20.00;91.90;;;;;;4210652;28;20032;-64
2022/06/30 00:59:57;;;;;;;8.05;2.28;;;20.00;92.00;;;;;;4210479;28;20036;-64
2022/06/30 01:02:01;;;;;;;3.85;1.90;;;19.80;92.20;;;;;;4209935;28;20040;-64
2022/06/30 01:04:02;;;;;;;3.70;2.30;;;19.80;92.40;;;;;;4210622;28;20056;-63
2022/06/30 01:06:05;;;;;;;6.90;2.08;;;19.60;92.70;;;;;;4209832;28;20105;-66
2022/06/30 01:08:06;;;;;;;5.03;2.28;;;19.60;92.90;;;;;;4208196;28;20024;-61
2022/06/30 01:12:43;;;;;;;7.97;2.35;;;19.30;93.50;;;;;;4197750;28;20032;-65
2022/06/30 01:14:44;;;;;;;3.17;2.28;;;19.10;93.90;;;;;;4196720;28;20082;-63
2022/06/30 01:16:45;;;;;;;5.30;2.40;;;19.00;94.10;;;;;;4197231;28;20044;-65
2022/06/30 01:18:47;;;;;;;6.90;2.10;;;19.00;94.20;;;;;;4196437;28;20378;-64
2022/06/30 01:20:48;;;;;;;3.30;2.08;;;19.00;94.40;;;;;;4197080;28;20048;-64
2022/06/30 01:22:49;;;;;;;3.80;2.05;;;19.10;94.40;;;;;;4196299;28;20090;-62
2022/06/30 01:24:50;;;;;;;3.45;2.10;;;18.90;94.90;;;;;;4197349;28;20032;-65
2022/06/30 01:26:58;;;;;;;2.65;1.75;;;18.90;95.00;;;;;;4196224;28;20041;-63
2022/06/30 01:28:59;;;;;;;2.13;2.00;;;18.80;95.30;;;;;;4203775;28;20047;-63
2022/06/30 01:31:00;;;;;;;3.63;2.15;;;18.70;95.60;;;;;;4212869;28;20501;-64
2022/06/30 01:33:01;;;;;;;4.15;2.28;;;18.70;95.80;;;;;;4213900;28;20029;-63
2022/06/30 01:35:03;;;;;;;4.75;2.10;;;18.70;95.80;;;;;;4212463;28;20028;-67
2022/06/30 01:37:05;;;;;;;2.85;2.20;;;18.70;95.80;;;;;;4213556;28;20081;-64
2022/06/30 01:39:06;;;;;;;2.40;2.20;;;18.70;95.90;;;;;;4212700;28;21475;-63
2022/06/30 01:41:07;;;;;;;2.30;2.10;;;18.70;95.90;;;;;;4213024;28;20056;-65
2022/06/30 01:43:11;;;;;;;3.08;2.05;;;18.70;96.00;;;;;;4213339;28;20024;-63
2022/06/30 01:45:12;;;;;;;2.42;1.90;;;18.70;96.10;;;;;;4212866;28;20048;-65
2022/06/30 01:47:14;;;;;;;5.82;1.90;;;18.80;96.20;;;;;;4213254;28;20090;-63
2022/06/30 01:49:15;;;;;;;3.42;2.25;;;18.80;96.10;;;;;;4207657;28;20074;-63
2022/06/30 01:51:16;;;;;;;2.40;2.20;;;18.80;96.20;;;;;;4196889;28;20534;-63
2022/06/30 01:53:17;;;;;;;3.38;2.17;;;18.80;96.30;;;;;;4195718;28;20081;-62
2022/06/30 01:55:19;;;;;;;3.83;2.03;;;18.80;96.40;;;;;;4196865;28;20074;-62
2022/06/30 01:57:20;;;;;;;4.45;3.05;;;18.80;96.50;;;;;;4195861;28;20082;-65
2022/06/30 01:59:22;;;;;;;4.60;2.65;;;18.90;96.70;;;;;;4197134;28;20037;-63
2022/06/30 02:01:23;;;;;;;3.03;2.38;;;18.90;96.90;;;;;;4195863;28;20093;-65
2022/06/30 02:03:24;;;;;;;4.22;2.25;;;19.00;96.90;;;;;;4196518;28;20419;-61
2022/06/30 02:05:26;;;;;;;5.90;2.47;;;19.00;96.90;;;;;;4211741;28;20457;-62
2022/06/30 02:07:28;;;;;;;2.97;1.73;;;19.10;97.00;;;;;;4208604;28;20028;-65
2022/06/30 02:09:29;;;;;;;6.43;2.45;;;19.10;97.20;;;;;;4197703;28;20032;-62
2022/06/30 02:11:30;;;;;;;3.25;2.10;;;19.10;97.20;;;;;;4213250;28;20077;-63
2022/06/30 02:13:31;;;;;;;4.10;2.08;;;19.10;97.40;;;;;;4212588;28;20085;-63
2022/06/30 02:15:33;;;;;;;6.30;2.10;;;19.00;97.40;;;;;;4212382;28;20628;-66
2022/06/30 02:17:35;;;;;;;7.55;2.45;;;19.00;97.60;;;;;;4212808;28;20458;-63
2022/06/30 02:19:36;;;;;;;6.07;3.10;;;18.90;97.80;;;;;;4210547;28;20454;-63
2022/06/30 02:21:37;;;;;;;6.15;2.28;;;18.90;98.00;;;;;;4212977;28;20044;-63
2022/06/30 02:23:39;;;;;;;4.53;1.98;;;18.80;98.10;;;;;;4211760;28;20105;-62
2022/06/30 02:25:42;;;;;;;2.45;2.25;;;18.80;98.30;;;;;;4198448;28;20094;-63
2022/06/30 02:27:44;;;;;;;2.30;2.10;;;18.80;98.30;;;;;;4195126;28;20085;-62
2022/06/30 02:29:45;;;;;;;4.43;2.38;;;18.80;98.30;;;;;;4199586;28;20572;-64
2022/06/30 02:31:46;;;;;;;2.63;1.90;;;18.70;98.60;;;;;;4211673;28;20085;-64
2022/06/30 02:33:47;;;;;;;3.35;1.85;;;18.70;98.90;;;;;;4212891;28;20093;-62
2022/06/30 02:35:48;;;;;;;5.00;2.20;;;18.70;99.00;;;;;;4211592;28;20028;-63
2022/06/30 02:37:50;;;;;;;4.25;2.00;;;18.70;99.30;;;;;;4212880;28;20422;-66
2022/06/30 02:39:51;;;;;;;5.43;2.03;;;18.60;99.40;;;;;;4211648;28;20032;-64
2022/06/30 02:41:52;;;;;;;2.70;2.35;;;18.60;99.60;;;;;;4212689;28;20043;-66
2022/06/30 02:43:53;;;;;;;7.40;2.45;;;18.50;99.90;;;;;;4211967;28;20093;-64
2022/06/30 02:45:54;;;;;;;4.32;2.30;;;18.50;99.90;;;;;;4211722;28;20043;-63
2022/06/30 02:47:58;;;;;;;4.63;2.47;;;18.50;99.90;;;;;;4211717;28;20092;-66
2022/06/30 02:50:05;;;;;;;4.35;2.70;;;18.50;99.90;;;;;;4209755;28;20028;-63
2022/06/30 02:52:07;;;;;;;6.70;2.63;;;18.50;99.90;;;;;;4195571;28;20449;-62
2022/06/30 02:54:08;;;;;;;11.25;2.53;;;18.40;99.90;;;;;;4194742;28;20362;-64
2022/06/30 02:56:11;;;;;;;5.53;2.50;;;18.50;99.90;;;;;;4195711;28;20028;-64
2022/06/30 02:58:12;;;;;;;3.88;2.17;;;18.60;99.90;;;;;;4194445;28;20036;-63
2022/06/30 03:00:14;;;;;;;8.02;2.50;;;18.90;99.90;;;;;;4195760;28;20028;-63
2022/06/30 03:02:15;;;;;;;5.82;2.35;;;19.10;99.90;;;;;;4194433;28;20102;-64
2022/06/30 03:04:17;;;;;;;8.52;2.83;;;19.30;99.90;;;;;;4194653;28;20032;-63
2022/06/30 03:06:18;;;;;;;6.93;2.38;;;19.40;99.90;;;;;;4194809;28;20040;-63
2022/06/30 03:08:19;;;;;;;5.47;2.92;;;19.40;99.90;;;;;;4194580;28;20102;-64
2022/06/30 03:10:20;;;;;;;10.07;3.13;;;19.30;99.90;;;;;;4200909;28;20035;-62
2022/06/30 03:12:21;;;;;;;9.68;3.50;;;19.20;99.90;;;;;;4212496;28;20031;-65
2022/06/30 03:14:22;;;;;;;4.93;2.85;;;19.10;99.90;;;;;;4211012;28;20028;-62
2022/06/30 03:16:23;;;;;;;11.70;2.83;;;19.10;99.90;;;;;;4211971;28;20028;-64
2022/06/30 03:18:25;;;;;;;6.13;3.20;;;19.30;99.90;;;;;;4211385;28;20036;-65
2022/06/30 03:20:26;;;;;;;11.90;3.53;;;19.40;99.90;;;;;;4210943;28;20078;-64
2022/06/30 03:22:27;;;;;;;12.35;3.47;;;19.40;99.90;;;;;;4211781;28;20481;-64
2022/06/30 03:24:28;;;;;;;12.35;3.67;;;19.60;99.90;;;;;;4210659;28;20085;-64
2022/06/30 03:26:29;;;;;;;13.18;3.60;;;19.80;99.90;;;;;;4211395;28;20442;-65
2022/06/30 03:28:31;;;;;;;14.98;4.38;;;19.80;99.70;;;;;;4210905;28;20434;-63
2022/06/30 03:30:32;;;;;;;7.15;3.70;;;19.80;99.80;;;;;;4209842;28;20514;-64
2022/06/30 03:32:33;;;;;;;7.72;4.03;;;20.00;99.60;;;;;;4210686;28;20044;-64
2022/06/30 03:34:34;;;;;;;14.63;4.20;;;20.40;98.90;;;;;;4211954;28;20044;-63
2022/06/30 03:36:36;;;;;;;14.93;4.18;;;20.50;98.40;;;;;;4210729;28;20082;-64
2022/06/30 03:38:37;;;;;;;12.65;4.35;;;20.60;98.40;;;;;;4212060;28;20546;-65
2022/06/30 03:40:38;;;;;;;11.60;4.20;;;20.90;98.20;;;;;;4204944;28;20040;-65
2022/06/30 03:42:39;;;;;;;15.82;3.78;;;21.30;97.70;;;;;;4212026;28;20060;-64
2022/06/30 03:44:40;;;;;;;10.77;4.10;;;21.80;97.00;;;;;;4203802;28;20040;-65
2022/06/30 03:46:41;;;;;;;11.00;3.70;;;22.40;96.20;;;;;;4194364;28;20040;-64
2022/06/30 03:48:42;;;;;;;9.30;3.53;;;22.90;95.50;;;;;;4194216;28;20477;-63
2022/06/30 03:50:44;;;;;;;14.43;3.90;;;23.30;94.80;;;;;;4193921;28;20020;-64
2022/06/30 03:52:45;;;;;;;8.60;4.05;;;23.70;94.30;;;;;;4194927;28;20142;-65
2022/06/30 03:54:47;;;;;;;14.98;4.35;;;23.70;93.90;;;;;;4194168;28;20086;-64
2022/06/30 03:56:48;;;;;;;14.93;3.90;;;23.90;93.70;;;;;;4208395;28;20430;-64
2022/06/30 03:58:50;;;;;;;12.63;3.88;;;23.90;93.40;;;;;;4210372;28;20365;-64
2022/06/30 04:00:51;;;;;;;14.43;4.63;;;23.90;93.30;;;;;;4206463;28;20094;-65
2022/06/30 04:02:52;;;;;;;6.63;3.80;;;23.90;93.20;;;;;;4193471;28;20037;-66
2022/06/30 04:04:53;;;;;;;15.48;3.97;;;23.90;93.10;;;;;;4194792;28;20431;-64
2022/06/30 04:06:54;;;;;;;12.30;3.78;;;24.00;93.00;;;;;;4193616;28;20036;-65
2022/06/30 04:08:55;;;;;;;13.80;3.60;;;24.00;92.70;;;;;;4194390;28;20024;-63
2022/06/30 04:10:56;;;;;;;15.23;3.88;;;24.40;92.50;;;;;;4197076;28;20105;-66
2022/06/30 04:12:58;;;;;;;11.63;3.75;;;24.90;91.90;;;;;;4211699;28;20028;-65
2022/06/30 04:14:59;;;;;;;12.55;3.58;;;25.50;91.20;;;;;;4209974;28;20020;-63
2022/06/30 04:17:00;;;;;;;14.68;4.50;;;26.20;90.60;;;;;;4210264;28;20036;-65
2022/06/30 04:19:01;;;;;;;12.15;4.15;;;26.80;89.70;;;;;;4210240;28;20422;-64
2022/06/30 04:21:02;;;;;;;10.00;3.95;;;27.40;88.00;;;;;;4208347;28;20049;-65
2022/06/30 04:23:04;;;;;;;27.67;5.13;;;28.00;86.50;;;;;;4210513;28;20090;-63
2022/06/30 04:25:05;;;;;;;14.95;4.13;;;28.80;84.90;;;;;;4210091;28;20521;-64
2022/06/30 04:27:06;;;;;;;24.67;4.95;;;29.20;83.30;;;;;;4177841;28;20036;-64
2022/06/30 04:29:07;;;;;;;18.00;4.97;;;28.90;82.00;;;;;;4183063;28;20032;-62
2022/06/30 04:33:28;;;;;;;18.25;4.63;;;28.40;82.20;;;;;;4193202;28;20620;-63
2022/06/30 04:35:29;;;;;;;16.92;3.88;;;28.30;81.90;;;;;;4194390;28;20034;-64
2022/06/30 04:37:30;;;;;;;19.38;5.07;;;28.30;81.60;;;;;;4192714;28;20036;-63
2022/06/30 04:39:32;;;;;;;21.40;4.82;;;28.50;81.10;;;;;;4195213;28;20036;-63
2022/06/30 04:41:33;;;;;;;22.30;4.53;;;28.20;81.00;;;;;;4192888;28;20098;-64
2022/06/30 04:43:34;;;;;;;23.50;5.55;;;27.90;81.30;;;;;;4196048;28;20459;-63
2022/06/30 04:45:35;;;;;;;11.35;4.35;;;27.90;81.60;;;;;;4196699;28;20029;-64
2022/06/30 04:47:37;;;;;;;22.02;4.05;;;28.30;81.50;;;;;;4197720;28;20032;-64
2022/06/30 04:49:38;;;;;;;15.13;4.40;;;28.30;80.90;;;;;;4195618;28;20044;-63
2022/06/30 04:51:40;;;;;;;19.65;4.18;;;28.00;81.10;;;;;;4197116;28;20370;-65
2022/06/30 04:53:41;;;;;;;15.90;4.93;;;28.20;81.20;;;;;;4195762;28;20028;-65
2022/06/30 04:55:42;;;;;;;28.52;5.75;;;28.30;81.20;;;;;;4195681;28;20024;-63
2022/06/30 04:57:44;;;;;;;22.77;5.18;;;28.70;80.90;;;;;;4213680;28;20081;-64
2022/06/30 04:59:45;;;;;;;25.83;4.80;;;28.90;80.50;;;;;;4213185;28;20048;-66
2022/06/30 05:01:47;;;;;;;27.23;4.80;;;29.10;79.90;;;;;;4213385;28;20105;-64
2022/06/30 05:03:49;;;;;;;20.15;4.45;;;29.40;79.20;;;;;;4212354;28;20047;-62
2022/06/30 05:05:50;;;;;;;29.35;5.22;;;29.70;78.70;;;;;;4212187;28;20032;-63
2022/06/30 05:07:51;;;;;;;19.65;4.57;;;30.20;77.80;;;;;;4212818;28;20480;-64
2022/06/30 05:09:52;;;;;;;25.05;4.40;;;30.40;77.10;;;;;;4213427;28;20039;-63
2022/06/30 05:11:53;;;;;;;20.83;4.38;;;30.70;76.40;;;;;;4212875;28;20032;-64
2022/06/30 05:13:54;;;;;;;21.23;4.32;;;31.10;75.60;;;;;;4213721;28;20137;-64
2022/06/30 05:15:55;;;;;;;16.25;4.15;;;31.00;75.10;;;;;;4212630;28;20036;-66
2022/06/30 05:17:56;;;;;;;11.20;3.78;;;31.10;74.90;;;;;;4213795;28;20456;-65
2022/06/30 05:19:57;;;;;;;16.90;3.97;;;30.80;74.90;;;;;;4212331;28;20085;-66
2022/06/30 05:21:59;;;;;;;15.82;4.15;;;30.90;74.80;;;;;;4211964;28;20426;-63
2022/06/30 05:26:29;;;;;;;17.88;4.60;;;30.50;73.80;;;;;;4213185;28;20068;-66
2022/06/30 05:28:30;;;;;;;;;;;29.80;74.80;;;;;;4212775;28;20123;-64
2022/06/30 05:30:31;;;;;;;25.75;5.35;;;29.80;74.90;;;;;;4213270;28;19927;-64
2022/06/30 05:32:32;;;;;;;19.88;4.45;;;30.30;74.50;;;;;;4212195;28;20036;-62
2022/06/30 05:34:34;;;;;;;23.33;4.78;;;30.60;73.90;;;;;;4212564;28;20093;-64
2022/06/30 05:36:35;;;;;;;18.00;4.97;;;30.80;73.30;;;;;;4212897;28;20068;-64
2022/06/30 05:38:36;;;;;;;17.92;4.18;;;30.60;72.90;;;;;;4212464;28;20021;-64
2022/06/30 05:40:38;;;;;;;20.92;3.80;;;30.60;73.00;;;;;;4213421;28;20069;-64
2022/06/30 05:42:39;;;;;;;17.35;4.25;;;30.70;72.80;;;;;;4212258;28;20074;-64
2022/06/30 05:44:40;;;;;;;15.05;3.65;;;30.30;72.90;;;;;;4213408;28;20097;-63
2022/06/30 05:46:41;;;;;;;15.63;3.33;;;30.20;72.90;;;;;;4212021;28;20098;-63
2022/06/30 05:48:42;;;;;;;11.32;3.15;;;30.50;72.20;;;;;;4213330;28;20438;-63
2022/06/30 05:50:44;;;;;;;16.13;4.07;;;30.30;71.80;;;;;;4212075;28;20048;-63
2022/06/30 05:52:45;;;;;;;11.65;2.88;;;30.60;71.90;;;;;;4213102;28;20093;-62
2022/06/30 05:54:46;;;;;;;12.30;3.20;;;30.70;71.60;;;;;;4210041;28;20020;-63
2022/06/30 05:56:48;;;;;;;13.88;3.17;;;30.80;71.00;;;;;;4191342;28;20049;-64
2022/06/30 05:58:49;;;;;;;19.67;3.55;;;30.60;70.90;;;;;;4192073;28;20037;-65
2022/06/30 06:00:50;;;;;;;14.82;3.25;;;30.20;71.10;;;;;;4192641;28;20452;-63
2022/06/30 06:02:51;;;;;;;16.75;3.75;;;29.90;71.60;;;;;;4192489;28;20107;-63
2022/06/30 06:04:52;;;;;;;19.48;4.00;;;30.00;72.10;;;;;;4192181;28;20262;-62
2022/06/30 06:06:54;;;;;;;20.20;3.80;;;29.90;72.00;;;;;;4192636;28;20086;-67
2022/06/30 06:08:55;;;;;;;8.75;3.40;;;29.60;72.50;;;;;;4193897;28;20033;-65
2022/06/30 06:10:56;;;;;;;10.98;3.45;;;29.10;73.40;;;;;;4192841;28;20477;-63
2022/06/30 06:12:57;;;;;;;13.35;3.60;;;28.80;73.70;;;;;;4192327;28;20037;-63
2022/06/30 06:14:58;;;;;;;11.93;3.15;;;28.70;74.20;;;;;;4194345;28;20040;-63
2022/06/30 06:16:59;;;;;;;17.48;4.20;;;28.50;74.10;;;;;;4189436;28;20032;-64
2022/06/30 06:19:02;;;;;;;22.13;3.67;;;28.40;74.30;;;;;;4193513;28;20097;-64
2022/06/30 06:21:03;;;;;;;7.55;3.05;;;28.40;74.10;;;;;;4178296;28;20087;-65
2022/06/30 06:23:04;;;;;;;5.15;2.60;;;28.40;73.80;;;;;;4179737;28;20028;-67
2022/06/30 06:25:06;;;;;;;6.22;2.20;;;28.40;73.40;;;;;;4190102;28;20040;-63
2022/06/30 06:27:07;;;;;;;5.25;2.72;;;28.20;73.20;;;;;;4199080;28;20028;-63
2022/06/30 06:29:10;;;;;;;4.25;2.30;;;28.10;73.50;;;;;;4211358;28;20086;-65
2022/06/30 06:31:11;;;;;;;6.38;3.00;;;28.00;73.60;;;;;;4212620;28;20086;-65
2022/06/30 06:33:12;;;;;;;6.47;2.67;;;28.00;73.60;;;;;;4203130;28;20040;-64
2022/06/30 06:35:13;;;;;;;5.32;2.35;;;28.10;73.50;;;;;;4195527;28;20024;-63
2022/06/30 06:37:14;;;;;;;9.60;3.28;;;28.10;73.90;;;;;;4195190;28;20139;-65
2022/06/30 06:39:16;;;;;;;7.30;2.72;;;27.90;74.60;;;;;;4195125;28;20048;-66
2022/06/30 06:41:20;;;;;;;6.13;2.38;;;27.80;75.30;;;;;;4186492;28;20091;-63
2022/06/30 06:43:22;;;;;;;11.50;3.03;;;28.00;75.00;;;;;;4178784;28;20033;-64
2022/06/30 06:45:23;;;;;;;9.45;3.78;;;27.90;75.20;;;;;;4187263;28;20045;-63
2022/06/30 06:47:24;;;;;;;9.05;3.25;;;28.20;75.30;;;;;;4193548;28;20463;-62
2022/06/30 06:49:27;;;;;;;6.80;2.92;;;28.60;75.00;;;;;;4195565;28;20523;-63
2022/06/30 06:51:29;;;;;;;7.35;2.60;;;28.50;74.90;;;;;;4194265;28;20041;-61
2022/06/30 06:53:30;;;;;;;12.30;2.80;;;28.40;75.20;;;;;;4195620;28;20467;-62
2022/06/30 06:55:31;;;;;;;5.55;2.95;;;28.40;75.80;;;;;;4192033;28;20028;-63
2022/06/30 06:57:34;;;;;;;7.80;3.05;;;28.30;76.00;;;;;;4195427;28;20431;-63
2022/06/30 06:59:37;;;;;;;6.38;3.08;;;28.50;76.50;;;;;;4194941;28;20121;-62
2022/06/30 07:01:39;;;;;;;7.90;3.13;;;28.50;76.40;;;;;;4194640;28;20029;-66
2022/06/30 07:03:40;;;;;;;10.38;3.20;;;28.90;76.10;;;;;;4193938;28;20531;-62
2022/06/30 07:05:41;;;;;;;15.23;3.55;;;28.80;76.30;;;;;;4198070;28;20074;-63
2022/06/30 07:07:42;;;;;;;8.57;2.92;;;28.80;76.60;;;;;;4208178;28;20459;-64
2022/06/30 07:09:44;;;;;;;7.55;3.10;;;29.00;76.50;;;;;;4194676;28;20040;-64
2022/06/30 07:11:45;;;;;;;9.23;3.33;;;29.20;76.40;;;;;;4195191;28;20045;-64
2022/06/30 07:13:46;;;;;;;9.30;2.97;;;29.30;76.70;;;;;;4194700;28;20330;-66
2022/06/30 07:15:47;;;;;;;8.20;3.13;;;29.30;76.70;;;;;;4196977;28;20089;-63
2022/06/30 07:17:49;;;;;;;10.70;3.55;;;29.10;77.00;;;;;;4211041;28;20065;-63
2022/06/30 07:19:50;;;;;;;5.78;3.22;;;29.20;77.40;;;;;;4208795;28;20481;-63
2022/06/30 07:21:51;;;;;;;13.07;3.45;;;29.50;77.00;;;;;;4182892;28;20696;-64
2022/06/30 07:23:53;;;;;;;7.97;3.45;;;29.50;77.10;;;;;;4195001;28;20028;-63
2022/06/30 07:25:54;;;;;;;6.15;2.90;;;29.70;77.10;;;;;;4192984;28;20090;-63
2022/06/30 07:27:55;;;;;;;11.27;3.78;;;29.90;76.90;;;;;;4194654;28;20109;-62
2022/06/30 07:29:57;;;;;;;6.63;2.97;;;30.10;76.50;;;;;;4193737;28;20020;-65
2022/06/30 07:31:58;;;;;;;8.10;3.03;;;30.00;76.60;;;;;;4195182;28;20366;-63
2022/06/30 07:33:59;;;;;;;7.93;2.72;;;29.90;76.80;;;;;;4193933;28;20044;-64
2022/06/30 07:36:00;;;;;;;7.88;3.10;;;30.30;76.80;;;;;;4204647;28;20032;-65
2022/06/30 07:38:02;;;;;;;8.73;3.58;;;30.50;76.20;;;;;;4210543;28;20469;-67
2022/06/30 07:40:04;;;;;;;7.88;2.63;;;30.20;76.40;;;;;;4210743;28;20027;-65
2022/06/30 07:42:05;;;;;;;5.68;2.78;;;30.30;76.60;;;;;;4211066;28;20097;-66
2022/06/30 07:44:06;;;;;;;3.13;2.63;;;30.20;76.40;;;;;;4194591;28;20086;-64
2022/06/30 07:46:08;;;;;;;5.78;3.03;;;30.10;76.30;;;;;;4194433;28;21149;-67
2022/06/30 07:48:09;;;;;;;7.22;2.70;;;30.20;76.20;;;;;;4193769;28;20090;-64
2022/06/30 07:50:10;;;;;;;10.20;3.05;;;30.10;75.90;;;;;;4194504;28;20036;-63
2022/06/30 07:52:11;;;;;;;7.80;2.53;;;30.10;75.80;;;;;;4192498;28;20464;-65
2022/06/30 07:54:12;;;;;;;8.35;3.10;;;30.10;75.70;;;;;;4205333;28;20048;-64
2022/06/30 07:56:15;;;;;;;8.65;2.50;;;30.10;75.50;;;;;;4198182;28;20473;-64
2022/06/30 07:58:17;;;;;;;5.50;2.50;;;30.10;75.40;;;;;;4195064;28;20040;-64
2022/06/30 08:00:19;;;;;;;4.78;2.22;;;30.20;75.30;;;;;;4193674;28;20036;-65
2022/06/30 08:02:20;;;;;;;6.78;2.33;;;30.20;75.10;;;;;;4186620;28;20037;-65
2022/06/30 08:04:21;;;;;;;10.60;2.45;;;30.30;75.00;;;;;;4194979;28;20024;-63
2022/06/30 08:06:24;;;;;;;5.53;2.13;;;30.30;75.10;;;;;;4200387;28;20090;-63
2022/06/30 08:08:25;;;;;;;2.58;2.30;;;30.30;75.00;;;;;;4193997;28;20078;-63
2022/06/30 08:10:26;;;;;;;4.05;1.98;;;30.40;74.60;;;;;;4194078;28;20098;-64
2022/06/30 08:12:27;;;;;;;7.53;2.35;;;30.60;74.20;;;;;;4194645;28;20033;-64
2022/06/30 08:14:29;;;;;;;4.55;2.17;;;30.70;73.70;;;;;;4193751;28;20032;-61
2022/06/30 08:16:30;;;;;;;3.35;2.03;;;30.90;73.40;;;;;;4193982;28;20028;-65
2022/06/30 08:18:31;;;;;;;3.38;1.90;;;30.80;73.40;;;;;;4193684;28;20086;-65
2022/06/30 08:20:33;;;;;;;9.30;2.25;;;30.70;73.50;;;;;;4194743;28;20498;-63
2022/06/30 08:22:34;;;;;;;3.25;1.90;;;30.90;73.40;;;;;;4193492;28;20045;-62
2022/06/30 08:24:36;;;;;;;7.47;2.35;;;31.00;73.30;;;;;;4194764;28;20110;-64
2022/06/30 08:26:37;;;;;;;4.32;1.88;;;31.00;73.10;;;;;;4197424;28;20146;-63
2022/06/30 08:28:38;;;;;;;3.70;1.70;;;31.10;72.90;;;;;;4194481;28;20488;-64
2022/06/30 08:30:39;;;;;;;5.88;2.15;;;31.00;72.80;;;;;;4193196;28;20093;-63
2022/06/30 08:32:40;;;;;;;2.08;1.45;;;31.10;72.70;;;;;;4194771;28;20036;-63
2022/06/30 08:34:42;;;;;;;6.95;1.70;;;31.10;72.40;;;;;;4193218;28;20033;-63
2022/06/30 08:36:43;;;;;;;1.98;1.48;;;31.10;72.50;;;;;;4194108;28;20090;-66
2022/06/30 08:38:44;;;;;;;2.15;2.00;;;31.20;72.20;;;;;;4193452;28;20085;-65
2022/06/30 08:43:11;;;;;;;5.13;2.05;;;31.30;71.70;;;;;;4193911;28;20040;-64
2022/06/30 08:45:13;;;;;;;2.85;1.77;;;31.50;71.40;;;;;;4201101;28;20036;-67
2022/06/30 08:47:14;;;;;;;2.40;1.90;;;31.60;71.20;;;;;;4206416;28;20037;-63
2022/06/30 08:49:16;;;;;;;3.38;2.10;;;31.70;71.00;;;;;;4210549;28;20464;-64
2022/06/30 08:51:19;;;;;;;2.75;1.92;;;31.90;70.70;;;;;;4209708;28;20032;-65
2022/06/30 08:53:23;;;;;;;1.95;1.83;;;31.90;70.40;;;;;;4209558;28;20410;-63
2022/06/30 08:55:26;;;;;;;4.32;1.92;;;31.90;69.70;;;;;;4206749;28;20039;-63
2022/06/30 08:57:30;;;;;;;2.53;1.50;;;31.90;69.90;;;;;;4193187;28;20037;-64
2022/06/30 08:59:31;;;;;;;3.13;1.73;;;32.00;69.50;;;;;;4194020;28;20090;-65
2022/06/30 09:01:32;;;;;;;6.93;1.70;;;32.10;69.20;;;;;;4204521;28;20439;-62
2022/06/30 09:03:34;;;;;;;4.22;1.85;;;32.10;68.50;;;;;;4192943;28;20048;-63
2022/06/30 09:05:36;;;;;;;3.67;1.80;;;32.10;68.20;;;;;;4192922;28;20046;-66
2022/06/30 09:07:37;;;;;;;5.95;1.83;;;32.30;68.00;;;;;;4193889;28;20391;-64
2022/06/30 09:09:38;;;;;;;5.30;1.50;;;32.40;68.00;;;;;;4193154;28;20067;-64
2022/06/30 09:11:45;;;;;;;2.13;1.90;;;32.50;67.60;;;;;;4194172;28;20059;-65
2022/06/30 09:13:50;;;;;;;4.68;1.85;;;32.70;67.40;;;;;;4193566;28;20025;-66
2022/06/30 09:15:52;;;;;;;5.50;1.70;;;32.80;66.90;;;;;;4195705;28;20373;-67
2022/06/30 09:17:53;;;;;;;2.22;1.50;;;32.70;66.60;;;;;;4194772;28;20089;-68
2022/06/30 09:20:00;;;;;;;2.85;1.52;;;32.60;66.60;;;;;;4177927;28;20958;-68
2022/06/30 09:22:03;;;;;;;2.38;1.80;;;32.50;66.30;;;;;;4181259;28;20033;-67
2022/06/30 09:24:05;;;;;;;3.03;1.85;;;32.50;66.30;;;;;;4205280;28;20407;-64
2022/06/30 09:26:07;;;;;;;4.50;1.75;;;32.50;66.20;;;;;;4201682;28;20561;-64
2022/06/30 09:28:08;;;;;;;2.08;1.77;;;32.50;66.10;;;;;;4194665;28;20478;-69
2022/06/30 09:30:21;;;;;;;1.77;1.67;;;32.60;66.00;;;;;;4196806;28;20070;-66
2022/06/30 09:32:22;;;;;;;2.33;1.98;;;32.70;65.50;;;;;;4206346;28;20044;-69
2022/06/30 09:34:23;;;;;;;2.50;1.92;;;32.70;65.40;;;;;;4212936;28;20070;-65
2022/06/30 09:36:28;;;;;;;4.88;2.00;;;32.70;65.30;;;;;;4207049;28;20027;-66
2022/06/30 09:38:29;;;;;;;1.98;1.88;;;32.80;65.00;;;;;;4213229;28;20093;-64
2022/06/30 09:40:34;;;;;;;2.60;1.60;;;32.70;65.20;;;;;;4209316;28;20044;-67
2022/06/30 09:42:42;;;;;;;3.10;2.35;;;32.90;65.10;;;;;;4196469;28;20090;-63
2022/06/30 09:44:48;;;;;;;3.92;1.85;;;33.00;64.70;;;;;;4195208;28;20032;-67
2022/06/30 09:47:00;;;;;;;6.03;1.90;;;33.10;64.20;;;;;;4202989;28;20040;-64
2022/06/30 09:49:01;;;;;;;1.90;1.80;;;33.10;64.50;;;;;;4211845;28;20518;-67
2022/06/30 09:51:03;;;;;;;2.03;1.80;;;33.40;64.50;;;;;;4213013;28;20365;-67
2022/06/30 09:53:14;;;;;;;4.80;2.10;;;33.30;64.10;;;;;;4205209;28;20395;-67
2022/06/30 09:55:16;;;;;;;5.05;2.00;;;33.10;63.70;;;;;;4196818;28;20086;-63
2022/06/30 09:57:17;;;;;;;6.18;2.05;;;33.00;64.10;;;;;;4195668;28;20493;-65
2022/06/30 09:59:24;;;;;;;4.68;2.00;;;32.90;64.10;;;;;;4196466;28;20081;-65
2022/06/30 10:01:25;;;;;;;4.28;2.20;;;33.00;63.70;;;;;;4195808;28;20086;-69
2022/06/30 10:03:26;;;;;;;3.28;2.33;;;33.00;63.90;;;;;;4196602;28;20509;-65
2022/06/30 10:05:27;;;;;;;3.55;2.30;;;32.90;63.70;;;;;;4194146;28;20036;-62
2022/06/30 10:07:29;;;;;;;3.17;2.00;;;33.00;64.10;;;;;;4196818;28;20036;-66
2022/06/30 10:09:32;;;;;;;3.13;2.22;;;33.00;63.90;;;;;;4195234;28;20086;-62
2022/06/30 10:11:33;;;;;;;3.70;2.03;;;33.10;63.60;;;;;;4195996;28;20496;-62
2022/06/30 10:13:36;;;;;;;6.13;2.30;;;33.10;63.40;;;;;;4213068;28;20141;-63
2022/06/30 10:15:39;;;;;;;2.95;2.45;;;33.00;63.20;;;;;;4207534;28;20032;-62
2022/06/30 10:17:46;;;;;;;2.80;2.10;;;33.00;63.30;;;;;;4196473;28;20086;-64
2022/06/30 10:19:49;;;;;;;2.75;2.22;;;33.00;63.40;;;;;;4193688;28;20477;-65
2022/06/30 10:21:50;;;;;;;2.28;2.08;;;33.00;63.50;;;;;;4194442;28;20090;-63
2022/06/30 10:23:51;;;;;;;7.13;2.03;;;33.00;63.50;;;;;;4195906;28;20086;-64
2022/06/30 10:25:56;;;;;;;2.38;2.20;;;33.10;63.60;;;;;;4201386;28;20465;-65
2022/06/30 10:27:59;;;;;;;6.18;2.35;;;33.00;63.30;;;;;;4194351;28;20459;-63
2022/06/30 10:30:10;;;;;;;2.50;2.30;;;33.00;63.30;;;;;;4192450;28;20477;-62
2022/06/30 10:32:47;;;;;;;4.65;2.22;;;33.10;63.30;;;;;;4191896;28;20316;-60
2022/06/30 10:35:00;;;;;;;2.67;2.28;;;33.20;63.60;;;;;;4153251;28;20074;-62
2022/06/30 10:37:16;;;;;;;4.32;2.10;;;33.20;62.20;;;;;;4191854;28;20539;-63
2022/06/30 10:39:55;;;;;;;4.13;2.60;;;33.10;62.20;;;;;;4189735;28;20084;-62
2022/06/30 10:41:57;;;;;;;4.35;2.00;;;33.10;62.60;;;;;;4191611;28;20098;-63