Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:02:21;;;;;;;13.02;3.47;;;7.20;99.90;;;;;;5016043;28;20049;-70
2022/11/26 00:04:47;;;;;;;9.85;2.80;;;7.10;99.90;;;;;;5016226;28;20044;-70
2022/11/26 00:07:17;;;;;;;13.57;3.13;;;7.10;99.90;;;;;;5016278;28;20042;-70
2022/11/26 00:09:43;;;;;;;11.77;3.30;;;7.10;99.90;;;;;;5016230;28;20046;-70
2022/11/26 00:12:22;;;;;;;18.23;5.00;;;7.10;99.90;;;;;;5016009;28;20108;-70
2022/11/26 00:14:48;;;;;;;11.50;3.00;;;7.10;99.90;;;;;;5016028;28;20042;-70
2022/11/26 00:17:15;;;;;;;15.05;3.22;;;7.00;99.90;;;;;;5016075;28;20038;-70
2022/11/26 00:19:42;;;;;;;27.65;5.47;;;7.00;99.90;;;;;;5015998;28;20046;-70
2022/11/26 00:22:30;;;;;;;9.95;3.10;;;6.90;99.90;;;;;;5015878;28;20042;-70
2022/11/26 00:24:56;;;;;;;12.80;2.75;;;6.90;99.90;;;;;;5014770;28;20041;-70
2022/11/26 00:27:26;;;;;;;9.98;2.60;;;6.90;99.90;;;;;;5014466;28;20653;-70
2022/11/26 00:29:52;;;;;;;20.57;4.10;;;6.90;99.90;;;;;;5014416;28;20422;-70
2022/11/26 00:32:22;;;;;;;10.75;2.80;;;6.80;99.90;;;;;;5015653;28;20109;-70
2022/11/26 00:34:47;;;;;;;8.25;2.47;;;6.70;99.90;;;;;;5014237;28;20474;-70
2022/11/26 00:37:41;;;;;;;6.32;2.20;;;6.70;99.90;;;;;;5015483;28;20129;-70
2022/11/26 00:40:22;;;;;;;7.93;1.73;;;6.60;99.90;;;;;;5015575;28;20030;-70
2022/11/26 00:42:48;;;;;;;8.98;2.38;;;6.60;99.90;;;;;;5015689;28;20508;-70
2022/11/26 00:45:24;;;;;;;11.40;2.40;;;6.30;99.90;;;;;;5015416;28;20042;-70
2022/11/26 00:47:51;;;;;;;10.77;2.00;;;6.30;99.90;;;;;;5015334;28;20073;-70
2022/11/26 00:50:25;;;;;;;13.40;2.38;;;6.40;99.90;;;;;;5014086;28;20787;-71
2022/11/26 00:52:55;;;;;;;6.72;2.28;;;6.40;99.90;;;;;;5015263;28;20107;-70
2022/11/26 00:55:37;;;;;;;10.85;2.13;;;6.50;99.90;;;;;;5015305;28;20120;-70
2022/11/26 00:58:05;;;;;;;7.95;1.88;;;6.50;99.90;;;;;;5008479;28;20034;-70
2022/11/26 01:00:33;;;;;;;15.20;3.58;;;6.40;99.90;;;;;;4995425;28;20049;-70
2022/11/26 01:02:59;;;;;;;8.20;1.67;;;6.40;99.90;;;;;;4995419;28;20069;-70
2022/11/26 01:05:32;;;;;;;8.15;2.22;;;6.30;99.90;;;;;;4995542;28;20136;-70
2022/11/26 01:08:14;;;;;;;8.73;2.13;;;6.40;99.90;;;;;;4994208;28;20125;-70
2022/11/26 01:10:40;;;;;;;7.07;1.75;;;6.40;99.90;;;;;;4995333;28;20045;-70
2022/11/26 01:13:05;;;;;;;8.07;2.08;;;6.40;99.90;;;;;;4995304;28;20104;-70
2022/11/26 01:15:31;;;;;;;7.30;1.73;;;6.40;99.90;;;;;;4995400;28;20092;-70
2022/11/26 01:17:57;;;;;;;11.25;2.40;;;6.40;99.90;;;;;;4994056;28;20045;-70
2022/11/26 01:20:25;;;;;;;8.35;2.20;;;6.30;99.90;;;;;;4993888;28;20034;-70
2022/11/26 01:22:52;;;;;;;5.93;2.25;;;6.30;99.90;;;;;;4995235;28;20034;-71
2022/11/26 01:25:18;;;;;;;18.27;2.38;;;6.30;99.90;;;;;;4995154;28;20053;-71
2022/11/26 01:27:44;;;;;;;7.53;2.10;;;6.40;99.90;;;;;;4994921;28;20053;-70
2022/11/26 01:30:31;;;;;;;9.45;2.35;;;6.60;99.90;;;;;;5013711;28;20034;-70
2022/11/26 01:32:58;;;;;;;11.23;2.20;;;6.80;99.90;;;;;;5013357;28;20053;-70
2022/11/26 01:35:24;;;;;;;8.52;1.98;;;6.70;99.90;;;;;;5014505;28;20034;-71
2022/11/26 01:37:49;;;;;;;7.95;2.05;;;6.40;99.90;;;;;;5014498;28;20096;-70
2022/11/26 01:40:24;;;;;;;6.50;1.63;;;6.40;99.90;;;;;;5014598;28;20475;-70
2022/11/26 01:42:55;;;;;;;10.27;1.90;;;6.30;99.90;;;;;;5013449;28;20033;-71
2022/11/26 01:45:21;;;;;;;;;;;6.10;99.90;;;;;;5013819;28;20076;-71
2022/11/26 01:47:48;;;;;;;6.65;1.85;;;6.10;99.90;;;;;;5013255;28;19956;-70
2022/11/26 01:50:31;;;;;;;11.98;3.38;;;6.20;99.90;;;;;;5014578;28;20489;-70
2022/11/26 01:53:10;;;;;;;7.38;1.55;;;6.30;99.90;;;;;;5012997;28;20050;-70
2022/11/26 01:55:45;;;;;;;12.88;2.38;;;6.20;99.90;;;;;;5014405;28;20045;-70
2022/11/26 01:58:15;;;;;;;8.63;2.05;;;6.20;99.90;;;;;;5012958;28;20127;-70
2022/11/26 02:00:41;;;;;;;5.45;1.80;;;6.20;99.90;;;;;;5014182;28;20381;-70
2022/11/26 02:03:08;;;;;;;7.35;1.63;;;6.10;99.90;;;;;;5013892;28;20045;-71
2022/11/26 02:05:41;;;;;;;10.32;2.08;;;6.30;99.90;;;;;;5013519;28;20085;-71
2022/11/26 02:08:09;;;;;;;5.07;1.90;;;6.20;99.90;;;;;;5014009;28;20463;-71
2022/11/26 02:10:35;;;;;;;51.22;21.67;;;6.20;99.90;;;;;;5012151;28;20038;-71
2022/11/26 02:13:01;;;;;;;10.18;3.08;;;6.30;99.90;;;;;;5010844;28;20053;-71
2022/11/26 02:15:32;;;;;;;6.30;1.55;;;5.40;99.90;;;;;;5012246;28;20065;-71
2022/11/26 02:18:05;;;;;;;11.75;3.15;;;5.30;99.90;;;;;;5012287;28;20049;-72
2022/11/26 02:20:53;;;;;;;26.33;10.93;;;5.60;99.90;;;;;;5010847;28;20034;-72
2022/11/26 02:23:55;;;;;;;19.95;9.48;;;5.80;99.90;;;;;;5010893;28;20673;-71
2022/11/26 02:26:24;;;;;;;12.85;3.15;;;5.90;99.90;;;;;;5013983;28;20121;-71
2022/11/26 02:29:13;;;;;;;5.55;1.95;;;5.80;99.90;;;;;;5012673;28;20038;-71
2022/11/26 02:31:54;;;;;;;12.57;2.45;;;5.70;99.90;;;;;;5013738;28;20133;-71
2022/11/26 02:34:39;;;;;;;8.00;2.60;;;5.60;99.90;;;;;;5013947;28;20041;-71
2022/11/26 02:37:15;;;;;;;18.00;6.22;;;5.70;99.90;;;;;;5013975;28;20041;-71
2022/11/26 02:39:41;;;;;;;11.05;3.03;;;5.70;99.90;;;;;;5013887;28;20076;-71
2022/11/26 02:42:28;;;;;;;10.93;3.58;;;5.70;99.90;;;;;;5013061;28;20038;-71
2022/11/26 02:45:01;;;;;;;11.50;3.58;;;5.70;99.90;;;;;;5013595;28;20049;-71
2022/11/26 02:47:28;;;;;;;4.93;2.13;;;5.70;99.90;;;;;;5014699;28;20128;-71
2022/11/26 02:49:55;;;;;;;14.23;5.40;;;5.70;99.90;;;;;;5015262;28;20072;-71
2022/11/26 02:52:22;;;;;;;10.90;3.00;;;5.70;99.90;;;;;;5014684;28;20159;-71
2022/11/26 02:54:49;;;;;;;15.95;4.45;;;5.60;99.90;;;;;;5017459;28;20045;-71
2022/11/26 02:57:19;;;;;;;9.98;3.25;;;5.40;99.90;;;;;;5017322;28;20132;-72
2022/11/26 02:59:45;;;;;;;8.77;2.90;;;5.40;99.90;;;;;;5015847;28;20049;-72
2022/11/26 03:02:19;;;;;;;11.10;3.00;;;5.40;99.90;;;;;;5015663;28;20036;-72
2022/11/26 03:04:49;;;;;;;15.55;3.42;;;5.40;99.90;;;;;;5015317;28;20045;-72
2022/11/26 03:07:15;;;;;;;12.67;2.63;;;5.50;99.90;;;;;;5015590;28;20033;-71
2022/11/26 03:09:56;;;;;;;6.05;1.98;;;5.40;99.90;;;;;;5015764;28;20034;-71
2022/11/26 03:12:23;;;;;;;8.45;2.38;;;5.30;99.90;;;;;;5031907;28;20061;-72
2022/11/26 03:14:48;;;;;;;10.90;2.20;;;5.30;99.90;;;;;;5015837;28;20397;-71
2022/11/26 03:17:15;;;;;;;7.90;2.13;;;5.30;99.90;;;;;;5017079;28;20053;-72
2022/11/26 03:19:41;;;;;;;6.18;2.05;;;5.20;99.90;;;;;;5017122;28;20526;-72
2022/11/26 03:22:07;;;;;;;8.63;2.05;;;5.20;99.90;;;;;;5015570;28;20034;-73
2022/11/26 03:24:33;;;;;;;12.02;2.47;;;5.30;99.90;;;;;;5016832;28;20037;-73
2022/11/26 03:26:59;;;;;;;7.70;2.10;;;5.30;99.90;;;;;;5016904;28;20068;-72
2022/11/26 03:29:25;;;;;;;9.13;2.53;;;5.20;99.90;;;;;;5015565;28;20084;-73
2022/11/26 03:31:50;;;;;;;8.32;2.13;;;5.20;99.90;;;;;;5016717;28;20512;-72
2022/11/26 03:34:16;;;;;;;7.50;2.00;;;5.10;99.90;;;;;;5015725;28;20034;-72
2022/11/26 03:36:42;;;;;;;8.00;2.45;;;5.20;99.90;;;;;;5016691;28;20081;-71
2022/11/26 03:39:08;;;;;;;8.38;1.65;;;5.20;99.90;;;;;;5016180;28;20037;-71
2022/11/26 03:41:33;;;;;;;8.85;2.10;;;5.20;99.90;;;;;;5015370;28;20026;-72
2022/11/26 03:43:59;;;;;;;5.75;1.80;;;5.20;99.90;;;;;;5016875;28;20408;-72
2022/11/26 03:46:25;;;;;;;8.60;1.85;;;5.20;99.90;;;;;;5012461;28;20511;-71
2022/11/26 03:48:51;;;;;;;8.50;2.30;;;5.20;99.90;;;;;;5002672;28;20042;-72
2022/11/26 03:51:17;;;;;;;16.30;1.92;;;5.20;99.90;;;;;;4995837;28;20054;-71
2022/11/26 03:53:42;;;;;;;11.70;1.70;;;5.30;99.90;;;;;;4995514;28;20037;-71
2022/11/26 03:56:08;;;;;;;10.27;1.73;;;5.40;99.90;;;;;;4996723;28;20049;-71
2022/11/26 03:58:34;;;;;;;7.68;1.60;;;5.40;99.90;;;;;;4996559;28;20038;-71
2022/11/26 04:01:05;;;;;;;10.77;1.75;;;5.30;99.90;;;;;;4996566;28;20038;-71
2022/11/26 04:03:31;;;;;;;10.98;1.73;;;5.30;99.90;;;;;;5011553;28;20049;-71
2022/11/26 04:05:57;;;;;;;6.90;1.95;;;5.40;99.90;;;;;;5016048;28;20054;-71
2022/11/26 04:08:22;;;;;;;14.60;2.17;;;5.40;99.90;;;;;;5014872;28;20042;-71
2022/11/26 04:10:48;;;;;;;8.95;2.10;;;5.40;99.90;;;;;;5016142;28;20029;-71
2022/11/26 04:13:14;;;;;;;10.43;1.88;;;5.40;99.90;;;;;;5016015;28;20050;-71
2022/11/26 04:15:40;;;;;;;10.10;1.80;;;5.30;99.90;;;;;;5016148;28;20124;-71
2022/11/26 04:18:06;;;;;;;8.98;1.80;;;5.30;99.90;;;;;;5014663;28;20132;-71
2022/11/26 04:20:32;;;;;;;12.20;1.70;;;5.40;99.90;;;;;;5014338;28;20497;-72
2022/11/26 04:22:57;;;;;;;7.13;1.70;;;5.40;99.90;;;;;;5015772;28;20034;-72
2022/11/26 04:25:23;;;;;;;6.13;1.95;;;5.40;99.90;;;;;;5015833;28;20041;-72
2022/11/26 04:27:49;;;;;;;10.55;2.72;;;5.30;99.90;;;;;;5015996;28;20559;-72
2022/11/26 04:30:15;;;;;;;5.90;2.05;;;5.20;99.90;;;;;;5015843;28;20072;-72
2022/11/26 04:32:40;;;;;;;13.48;2.03;;;5.20;99.90;;;;;;5014348;28;20053;-72
2022/11/26 04:35:07;;;;;;;9.52;1.70;;;5.30;99.90;;;;;;5015356;28;20068;-72
2022/11/26 04:37:34;;;;;;;9.90;2.13;;;5.10;99.90;;;;;;5014119;28;20029;-72
2022/11/26 04:39:59;;;;;;;18.00;2.85;;;5.10;99.90;;;;;;5014335;28;20033;-71
2022/11/26 04:42:25;;;;;;;13.32;1.98;;;5.00;99.90;;;;;;5014263;28;20164;-71
2022/11/26 04:44:51;;;;;;;9.43;2.60;;;5.10;99.90;;;;;;5015518;28;20076;-71
2022/11/26 04:47:17;;;;;;;8.40;2.17;;;5.10;99.90;;;;;;5015386;28;20049;-71
2022/11/26 04:49:42;;;;;;;8.70;2.38;;;5.10;99.90;;;;;;5015297;28;20034;-71
2022/11/26 04:52:09;;;;;;;8.75;1.80;;;5.10;99.90;;;;;;5015252;28;20165;-71
2022/11/26 04:54:35;;;;;;;10.20;1.77;;;5.10;99.90;;;;;;5015313;28;20038;-71
2022/11/26 04:57:02;;;;;;;7.10;1.58;;;5.10;99.90;;;;;;5015369;28;20041;-71
2022/11/26 04:59:27;;;;;;;7.72;1.88;;;5.10;99.90;;;;;;5013928;28;20061;-71
2022/11/26 05:01:53;;;;;;;8.60;1.90;;;5.10;99.90;;;;;;5015119;28;20041;-71
2022/11/26 05:04:19;;;;;;;8.95;2.33;;;5.10;99.90;;;;;;5014747;28;20036;-72
2022/11/26 05:06:45;;;;;;;8.93;1.52;;;5.00;99.90;;;;;;5015208;28;20060;-71
2022/11/26 05:09:11;;;;;;;6.88;2.08;;;5.10;99.90;;;;;;5013305;28;20038;-71
2022/11/26 05:11:37;;;;;;;10.93;2.08;;;5.20;99.90;;;;;;5014758;28;20049;-71
2022/11/26 05:14:02;;;;;;;6.80;1.73;;;5.20;99.90;;;;;;5015020;28;20103;-72
2022/11/26 05:16:28;;;;;;;12.30;2.10;;;5.20;99.90;;;;;;5007317;28;20077;-71
2022/11/26 05:18:54;;;;;;;12.52;1.70;;;5.20;99.90;;;;;;4995213;28;20165;-71
2022/11/26 05:21:19;;;;;;;7.28;1.83;;;5.10;99.90;;;;;;4995213;28;20497;-71
2022/11/26 05:23:45;;;;;;;7.35;2.92;;;5.10;99.90;;;;;;4995216;28;20050;-71
2022/11/26 05:26:11;;;;;;;6.80;2.25;;;5.10;99.90;;;;;;4995120;28;20035;-71
2022/11/26 05:28:37;;;;;;;11.32;2.50;;;5.10;99.90;;;;;;4995192;28;20043;-71
2022/11/26 05:31:03;;;;;;;13.13;1.98;;;5.10;99.90;;;;;;4995060;28;20034;-71
2022/11/26 05:33:30;;;;;;;9.57;1.67;;;5.10;99.90;;;;;;4994990;28;20044;-71
2022/11/26 05:35:55;;;;;;;11.38;2.63;;;5.10;99.90;;;;;;4994854;28;20042;-71
2022/11/26 05:38:21;;;;;;;11.10;2.10;;;5.00;99.90;;;;;;4994888;28;20108;-71
2022/11/26 05:40:47;;;;;;;5.05;1.90;;;5.00;99.90;;;;;;4994837;28;20038;-71
2022/11/26 05:43:13;;;;;;;8.77;2.08;;;4.90;99.90;;;;;;4994728;28;20389;-71
2022/11/26 05:45:39;;;;;;;5.88;1.30;;;4.90;99.90;;;;;;4994845;28;20046;-72
2022/11/26 05:48:04;;;;;;;4.40;1.55;;;4.80;99.90;;;;;;4994712;28;20054;-72
2022/11/26 05:50:31;;;;;;;12.45;1.77;;;4.70;99.90;;;;;;4994620;28;20042;-72
2022/11/26 05:52:57;;;;;;;6.63;2.10;;;4.70;99.90;;;;;;4994533;28;20074;-72
2022/11/26 05:55:23;;;;;;;10.35;1.65;;;4.70;99.90;;;;;;4994812;28;20076;-72
2022/11/26 05:57:49;;;;;;;11.02;1.55;;;4.90;99.90;;;;;;4993365;28;20042;-72
2022/11/26 06:00:17;;;;;;;7.57;2.20;;;4.90;99.90;;;;;;4994923;28;20034;-71
2022/11/26 06:02:43;;;;;;;6.85;1.80;;;4.90;99.90;;;;;;4994394;28;20049;-72
2022/11/26 06:05:08;;;;;;;11.77;1.85;;;4.90;99.90;;;;;;5005894;28;20046;-72
2022/11/26 06:07:34;;;;;;;10.63;2.25;;;4.90;99.90;;;;;;5012886;28;20377;-71
2022/11/26 06:10:00;;;;;;;8.88;1.92;;;5.10;99.90;;;;;;5014245;28;20073;-72
2022/11/26 06:12:26;;;;;;;10.77;2.38;;;5.20;99.90;;;;;;5014268;28;20073;-72
2022/11/26 06:14:51;;;;;;;9.80;1.92;;;5.20;99.90;;;;;;5012773;28;20127;-72
2022/11/26 06:17:17;;;;;;;10.82;1.88;;;5.20;99.90;;;;;;5014038;28;20053;-72
2022/11/26 06:19:43;;;;;;;12.88;2.08;;;5.40;99.90;;;;;;5012639;28;20081;-72
2022/11/26 06:22:09;;;;;;;8.23;2.25;;;5.50;99.90;;;;;;5014007;28;20107;-72
2022/11/26 06:24:34;;;;;;;8.90;1.42;;;5.50;99.90;;;;;;5018024;28;20042;-72
2022/11/26 06:27:00;;;;;;;7.82;2.05;;;5.50;99.90;;;;;;5016819;28;20087;-72
2022/11/26 06:29:26;;;;;;;11.38;2.83;;;5.40;99.90;;;;;;5018050;28;20038;-72
2022/11/26 06:31:51;;;;;;;9.93;1.88;;;5.40;99.90;;;;;;5016079;28;20512;-72
2022/11/26 06:34:18;;;;;;;10.68;3.30;;;5.30;99.90;;;;;;5016255;28;20063;-72
2022/11/26 06:36:44;;;;;;;10.52;2.42;;;5.40;99.90;;;;;;5017087;28;20528;-72
2022/11/26 06:39:10;;;;;;;18.13;2.67;;;5.40;99.90;;;;;;5016023;28;20038;-71
2022/11/26 06:41:36;;;;;;;9.93;2.30;;;5.50;99.90;;;;;;5017802;28;20500;-71
2022/11/26 06:44:02;;;;;;;13.38;2.15;;;5.40;99.90;;;;;;5016427;28;20499;-72
2022/11/26 06:46:28;;;;;;;9.35;1.80;;;5.40;99.90;;;;;;5017624;28;20184;-72
2022/11/26 06:48:54;;;;;;;8.48;2.53;;;5.50;99.90;;;;;;5017700;28;20528;-72
2022/11/26 06:51:21;;;;;;;7.57;2.33;;;5.50;99.90;;;;;;5017514;28;20037;-72
2022/11/26 06:53:47;;;;;;;7.18;2.08;;;5.50;99.90;;;;;;5016324;28;20520;-72
2022/11/26 06:56:15;;;;;;;13.07;3.17;;;;;;;;;;5016240;28;20030;-74
2022/11/26 06:58:41;;;;;;;13.48;2.30;;;5.70;99.90;;;;;;5016378;28;20397;-72
2022/11/26 07:01:09;;;;;;;9.90;1.88;;;5.60;99.90;;;;;;5015738;28;20029;-72
2022/11/26 07:03:36;;;;;;;14.18;2.22;;;5.80;99.90;;;;;;5017202;28;20057;-72
2022/11/26 07:06:01;;;;;;;8.98;2.45;;;5.80;99.90;;;;;;5017503;28;20549;-72
2022/11/26 07:08:27;;;;;;;12.57;2.85;;;5.70;99.90;;;;;;5017348;28;20065;-72
2022/11/26 07:10:53;;;;;;;11.00;1.60;;;5.70;99.90;;;;;;5017121;28;20045;-73
2022/11/26 07:13:19;;;;;;;10.52;2.15;;;5.80;99.90;;;;;;5017078;28;20109;-73
2022/11/26 07:15:44;;;;;;;9.52;2.42;;;5.80;99.90;;;;;;5016104;28;20576;-73
2022/11/26 07:18:10;;;;;;;10.60;2.17;;;5.70;99.90;;;;;;5016100;28;20508;-74
2022/11/26 07:20:36;;;;;;;9.73;2.22;;;5.50;99.90;;;;;;5017029;28;20038;-74
2022/11/26 07:23:03;;;;;;;11.18;4.07;;;6.00;99.90;;;;;;5015491;28;20029;-72
2022/11/26 07:25:30;;;;;;;7.53;2.47;;;5.80;99.90;;;;;;5015505;28;20042;-72
2022/11/26 07:27:56;;;;;;;10.45;3.05;;;5.90;99.90;;;;;;5016605;28;20034;-72
2022/11/26 07:30:22;;;;;;;6.93;2.40;;;5.90;99.90;;;;;;5016971;28;20037;-72
2022/11/26 07:32:48;;;;;;;12.15;2.97;;;6.00;99.90;;;;;;5014934;28;20049;-72
2022/11/26 07:35:13;;;;;;;10.38;3.17;;;6.00;99.90;;;;;;5015533;28;20029;-71
2022/11/26 07:37:39;;;;;;;6.85;2.40;;;6.20;99.90;;;;;;5016693;28;20050;-72
2022/11/26 07:40:05;;;;;;;8.85;2.00;;;6.20;99.90;;;;;;5015433;28;20034;-72
2022/11/26 07:42:32;;;;;;;7.93;2.28;;;6.40;99.90;;;;;;5015230;28;20555;-71
2022/11/26 07:44:58;;;;;;;9.38;4.47;;;6.40;99.90;;;;;;5016601;28;20042;-71
2022/11/26 07:47:24;;;;;;;9.88;3.45;;;6.30;99.90;;;;;;5016376;28;20497;-71
2022/11/26 07:49:50;;;;;;;9.32;2.17;;;6.50;99.90;;;;;;5016324;28;20034;-71
2022/11/26 07:52:16;;;;;;;18.40;8.50;;;6.70;99.90;;;;;;5016157;28;20056;-71
2022/11/26 07:54:41;;;;;;;9.77;3.40;;;6.70;99.90;;;;;;5016332;28;20109;-71
2022/11/26 07:57:07;;;;;;;7.25;2.20;;;7.00;99.90;;;;;;5016272;28;20049;-71
2022/11/26 07:59:33;;;;;;;11.02;2.08;;;7.00;99.90;;;;;;5016468;28;20077;-71
2022/11/26 08:01:59;;;;;;;11.50;3.00;;;7.10;99.90;;;;;;5015151;28;20042;-71
2022/11/26 08:04:25;;;;;;;7.63;2.13;;;7.30;99.90;;;;;;5013985;28;20041;-71
2022/11/26 08:06:50;;;;;;;7.30;1.95;;;7.40;99.90;;;;;;5014888;28;20488;-71
2022/11/26 08:09:16;;;;;;;10.02;2.70;;;7.70;99.90;;;;;;5016110;28;20133;-72
2022/11/26 08:11:42;;;;;;;8.18;2.45;;;7.80;99.90;;;;;;5015817;28;20061;-71
2022/11/26 08:14:11;;;;;;;10.93;2.85;;;7.90;99.90;;;;;;5015923;28;20370;-71
2022/11/26 08:16:38;;;;;;;14.35;2.53;;;7.90;99.90;;;;;;5014404;28;20038;-71
2022/11/26 08:19:07;;;;;;;6.88;1.77;;;7.70;99.90;;;;;;5014902;28;20144;-71
2022/11/26 08:21:33;;;;;;;9.10;2.10;;;7.70;99.90;;;;;;5015928;28;20492;-72
2022/11/26 08:23:59;;;;;;;11.75;2.58;;;7.40;99.90;;;;;;5015828;28;20029;-73
2022/11/26 08:26:25;;;;;;;9.32;1.98;;;7.50;99.90;;;;;;5014408;28;20476;-71
2022/11/26 08:28:52;;;;;;;10.00;1.60;;;7.70;99.90;;;;;;5014572;28;20038;-71
2022/11/26 08:31:18;;;;;;;8.75;2.22;;;7.70;99.90;;;;;;5014395;28;20048;-71
2022/11/26 08:33:44;;;;;;;10.02;2.08;;;7.80;99.90;;;;;;5015563;28;20042;-73
2022/11/26 08:36:11;;;;;;;13.57;1.90;;;7.80;99.90;;;;;;5030723;28;20101;-72
2022/11/26 08:38:37;;;;;;;7.72;2.30;;;7.40;99.90;;;;;;5015394;28;20045;-72
2022/11/26 08:41:06;;;;;;;10.30;2.28;;;7.30;99.90;;;;;;5014776;28;20493;-71
2022/11/26 08:43:34;;;;;;;6.88;2.10;;;7.50;99.90;;;;;;5015428;28;20076;-72
2022/11/26 08:46:00;;;;;;;9.00;1.85;;;7.90;99.90;;;;;;5013346;28;20445;-75
2022/11/26 08:48:28;;;;;;;9.52;1.95;;;8.20;99.90;;;;;;5015394;28;20049;-75
2022/11/26 08:51:04;;;;;;;8.40;2.28;;;8.50;99.90;;;;;;5014332;28;20030;-72
2022/11/26 08:53:31;;;;;;;6.22;1.88;;;8.70;99.90;;;;;;5015248;28;20041;-72
2022/11/26 08:56:06;;;;;;;8.43;2.00;;;8.90;99.90;;;;;;5015063;28;20034;-72
2022/11/26 08:58:33;;;;;;;7.93;1.77;;;9.00;99.90;;;;;;5015185;28;20125;-72
2022/11/26 09:01:05;;;;;;;13.57;1.88;;;8.70;99.90;;;;;;5013899;28;20034;-71
2022/11/26 09:03:31;;;;;;;8.65;1.80;;;9.00;99.90;;;;;;5015291;28;20615;-71
2022/11/26 09:06:00;;;;;;;11.38;2.47;;;9.30;99.90;;;;;;5014941;28;20050;-71
2022/11/26 09:08:26;;;;;;;6.65;1.88;;;9.00;99.90;;;;;;5013675;28;20481;-71
2022/11/26 09:10:54;;;;;;;16.40;3.53;;;9.30;99.90;;;;;;5015204;28;20044;-71
2022/11/26 09:13:20;;;;;;;7.80;2.25;;;9.60;99.90;;;;;;5014901;28;20050;-71
2022/11/26 09:15:47;;;;;;;9.00;2.88;;;9.60;99.90;;;;;;5014838;28;20044;-72
2022/11/26 09:18:13;;;;;;;12.02;2.67;;;9.90;99.90;;;;;;5014872;28;20046;-71
2022/11/26 09:20:38;;;;;;;6.40;1.65;;;9.90;99.90;;;;;;5013522;28;20120;-71
2022/11/26 09:23:04;;;;;;;5.30;2.00;;;10.20;99.90;;;;;;5014851;28;20116;-72
2022/11/26 09:25:30;;;;;;;6.38;1.92;;;10.20;99.90;;;;;;5014838;28;20100;-71
2022/11/26 09:27:56;;;;;;;7.97;2.72;;;10.40;99.90;;;;;;5014954;28;20045;-71
2022/11/26 09:30:21;;;;;;;14.73;3.38;;;10.60;99.90;;;;;;5014870;28;20032;-71
2022/11/26 09:32:47;;;;;;;4.78;1.55;;;10.50;99.90;;;;;;5014479;28;20104;-71
2022/11/26 09:35:13;;;;;;;6.43;1.70;;;10.30;99.90;;;;;;5014529;28;20041;-71
2022/11/26 09:37:39;;;;;;;9.35;2.10;;;10.50;99.90;;;;;;5013202;28;20048;-71
2022/11/26 09:40:05;;;;;;;4.93;1.67;;;10.50;99.90;;;;;;5014596;28;20065;-71
2022/11/26 09:42:40;;;;;;;7.60;1.55;;;10.70;99.90;;;;;;5013158;28;20038;-70
2022/11/26 09:45:14;;;;;;;11.02;2.85;;;11.00;99.90;;;;;;5013137;28;20069;-71
2022/11/26 09:47:44;;;;;;;15.40;2.28;;;11.00;99.90;;;;;;5014311;28;20045;-71
2022/11/26 09:50:10;;;;;;;8.05;2.03;;;10.90;99.90;;;;;;5012970;28;20042;-71
2022/11/26 09:53:00;;;;;;;6.55;1.60;;;11.00;99.90;;;;;;5014014;28;20073;-71
2022/11/26 09:55:33;;;;;;;8.60;1.50;;;10.70;99.90;;;;;;5014225;28;20116;-71
2022/11/26 09:58:17;;;;;;;16.02;3.53;;;10.80;99.90;;;;;;5013017;28;20038;-71
2022/11/26 10:00:45;;;;;;;8.57;2.70;;;10.60;99.90;;;;;;5014323;28;20068;-71
2022/11/26 10:03:21;;;;;;;5.05;1.63;;;10.60;99.90;;;;;;5014319;28;20026;-71
2022/11/26 10:06:06;;;;;;;7.78;1.70;;;10.70;99.90;;;;;;5014276;28;20045;-71
2022/11/26 10:09:04;;;;;;;6.35;2.00;;;10.50;99.90;;;;;;5012846;28;20061;-71
2022/11/26 10:11:49;;;;;;;9.23;1.83;;;10.90;99.90;;;;;;5005975;28;20061;-71
2022/11/26 10:14:24;;;;;;;10.05;1.58;;;11.10;99.90;;;;;;5012823;28;20117;-71
2022/11/26 10:17:11;;;;;;;6.07;1.30;;;11.10;99.90;;;;;;5012264;28;20523;-71
2022/11/26 10:19:58;;;;;;;10.98;1.75;;;10.80;99.90;;;;;;4994844;28;20038;-71
2022/11/26 10:22:48;;;;;;;3.92;1.33;;;10.60;99.90;;;;;;4992953;28;20043;-72
2022/11/26 10:25:18;;;;;;;7.30;1.75;;;10.90;99.90;;;;;;4992360;28;20049;-72
2022/11/26 10:27:45;;;;;;;10.07;1.70;;;11.50;99.90;;;;;;4992223;28;20038;-71
2022/11/26 10:30:25;;;;;;;7.32;1.85;;;11.50;99.90;;;;;;4993213;28;20037;-74
2022/11/26 10:32:53;;;;;;;8.27;1.30;;;11.70;99.90;;;;;;4993847;28;20402;-72
2022/11/26 10:35:22;;;;;;;10.48;1.77;;;11.70;99.90;;;;;;4994244;28;20042;-72
2022/11/26 10:37:48;;;;;;;7.40;1.50;;;11.80;99.90;;;;;;4990880;28;20050;-72
2022/11/26 10:40:30;;;;;;;6.22;1.63;;;11.90;99.90;;;;;;4992638;28;20501;-71
2022/11/26 10:43:09;;;;;;;7.05;1.65;;;11.80;99.90;;;;;;4993576;28;20034;-71
2022/11/26 10:45:39;;;;;;;4.93;1.20;;;11.90;99.90;;;;;;4991708;28;20084;-71
2022/11/26 10:48:25;;;;;;;13.35;1.70;;;12.20;99.90;;;;;;4991762;28;20038;-72
2022/11/26 10:51:21;;;;;;;5.70;1.30;;;11.90;99.90;;;;;;4990850;28;20517;-72
2022/11/26 10:54:00;;;;;;;6.05;1.80;;;11.40;99.90;;;;;;4991966;28;20054;-72
2022/11/26 10:56:46;;;;;;;9.52;2.20;;;10.90;99.90;;;;;;4991929;28;20061;-72
2022/11/26 10:59:27;;;;;;;8.45;1.77;;;10.60;99.90;;;;;;4991765;28;20050;-72
2022/11/26 11:01:53;;;;;;;;;;;11.10;99.90;;;;;;4994150;28;20049;-71
2022/11/26 11:04:35;;;;;;;7.35;1.20;;;11.10;99.90;;;;;;5010080;28;19913;-71
2022/11/26 11:07:01;;;;;;;6.68;2.05;;;10.90;99.90;;;;;;5011622;28;20041;-71
2022/11/26 11:09:36;;;;;;;12.85;2.28;;;11.00;99.90;;;;;;5013392;28;20030;-71
2022/11/26 11:12:21;;;;;;;5.78;1.85;;;10.60;99.90;;;;;;5015964;28;20471;-71
2022/11/26 11:14:49;;;;;;;11.35;1.90;;;10.70;99.90;;;;;;5015317;28;20050;-71
2022/11/26 11:17:23;;;;;;;6.63;1.30;;;10.80;99.90;;;;;;5015314;28;20080;-71
2022/11/26 11:19:49;;;;;;;5.25;1.50;;;11.20;99.90;;;;;;5015211;28;20062;-71
2022/11/26 11:22:21;;;;;;;8.38;2.13;;;11.10;99.90;;;;;;5015739;28;20400;-71
2022/11/26 11:24:48;;;;;;;11.10;1.80;;;11.00;99.90;;;;;;5014424;28;20034;-71
2022/11/26 11:27:25;;;;;;;9.20;1.92;;;11.00;99.90;;;;;;5014827;28;20512;-71
2022/11/26 11:29:51;;;;;;;6.97;1.77;;;10.70;99.90;;;;;;5014230;28;20042;-71
2022/11/26 11:32:39;;;;;;;8.45;2.33;;;10.70;99.90;;;;;;5013611;28;20092;-71
2022/11/26 11:35:18;;;;;;;6.80;2.00;;;10.50;99.90;;;;;;5014876;28;20444;-72
2022/11/26 11:37:50;;;;;;;10.38;2.17;;;10.80;99.90;;;;;;5014652;28;20030;-72
2022/11/26 11:40:24;;;;;;;12.88;2.25;;;10.30;99.90;;;;;;5014516;28;20552;-71
2022/11/26 11:42:59;;;;;;;6.70;1.60;;;10.10;99.90;;;;;;5014427;28;20038;-71
2022/11/26 11:45:32;;;;;;;10.35;2.75;;;10.10;99.90;;;;;;5014765;28;20045;-71
2022/11/26 11:48:08;;;;;;;9.15;2.65;;;10.00;99.90;;;;;;5014438;28;20132;-71
2022/11/26 11:50:44;;;;;;;11.07;2.85;;;10.30;99.90;;;;;;5014129;28;20092;-71
2022/11/26 11:53:25;;;;;;;6.30;2.05;;;10.50;99.90;;;;;;5014358;28;20523;-71
2022/11/26 11:55:55;;;;;;;12.32;2.90;;;10.60;99.90;;;;;;5014288;28;20095;-72
2022/11/26 11:58:59;;;;;;;12.77;2.40;;;10.20;99.90;;;;;;5013581;28;20501;-70
2022/11/26 12:01:44;;;;;;;9.68;3.30;;;10.10;99.90;;;;;;4990931;28;20404;-72
2022/11/26 12:04:46;;;;;;;7.38;2.83;;;10.00;99.90;;;;;;5012846;28;20044;-71
2022/11/26 12:07:38;;;;;;;17.48;4.25;;;9.80;99.90;;;;;;5012423;28;20125;-72
2022/11/26 12:10:36;;;;;;;9.75;3.30;;;9.80;99.90;;;;;;5009755;28;20065;-71
2022/11/26 12:13:06;;;;;;;17.50;7.55;;;9.50;99.90;;;;;;4999873;28;20052;-71
2022/11/26 12:15:59;;;;;;;10.15;3.08;;;9.70;99.90;;;;;;5008613;28;20042;-71
2022/11/26 12:18:40;;;;;;;10.82;3.00;;;9.60;99.90;;;;;;5012238;28;20064;-66
2022/11/26 12:21:15;;;;;;;6.63;2.42;;;9.60;99.90;;;;;;4996017;28;20105;-67
2022/11/26 12:24:03;;;;;;;10.13;3.03;;;9.90;99.90;;;;;;5001937;28;20053;-69
2022/11/26 12:26:51;;;;;;;8.85;2.72;;;9.80;99.90;;;;;;5000648;28;20122;-70
2022/11/26 12:29:35;;;;;;;9.52;2.55;;;9.70;99.90;;;;;;5005510;28;20049;-70
2022/11/26 12:32:38;;;;;;;10.90;2.58;;;10.00;99.90;;;;;;5006433;28;20575;-67
2022/11/26 12:35:11;;;;;;;8.95;3.15;;;10.30;99.90;;;;;;5004102;28;20512;-66
2022/11/26 12:37:40;;;;;;;6.88;2.08;;;9.90;99.90;;;;;;4998313;28;20045;-66
2022/11/26 12:40:21;;;;;;;9.90;2.70;;;10.00;99.90;;;;;;4991365;28;20034;-61
2022/11/26 12:43:01;;;;;;;8.57;2.80;;;10.40;99.90;;;;;;4999359;28;20541;-61
2022/11/26 12:45:48;;;;;;;9.02;2.80;;;10.70;99.90;;;;;;4992192;28;20367;-61
2022/11/26 12:48:32;;;;;;;7.28;2.88;;;10.80;99.90;;;;;;4993034;28;20073;-61
2022/11/26 12:51:11;;;;;;;17.50;5.03;;;10.70;99.90;;;;;;4992677;28;20069;-61
2022/11/26 12:54:03;;;;;;;9.73;2.20;;;10.90;99.90;;;;;;4992832;28;20057;-61
2022/11/26 12:56:52;;;;;;;6.95;1.88;;;10.80;99.90;;;;;;4992588;28;20050;-61
2022/11/26 12:59:45;;;;;;;8.13;2.80;;;10.60;99.90;;;;;;4993351;28;20042;-61
2022/11/26 13:02:19;;;;;;;9.65;2.22;;;10.80;99.90;;;;;;4995415;28;20064;-61
2022/11/26 13:04:45;;;;;;;9.02;1.88;;;10.90;99.90;;;;;;4993982;28;20104;-61
2022/11/26 13:07:11;;;;;;;7.50;2.15;;;11.00;99.90;;;;;;4993579;28;20050;-61
2022/11/26 13:10:01;;;;;;;3.78;1.70;;;10.80;99.90;;;;;;4993214;28;20034;-61