Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:04:22;;;;;;;13.93;8.13;;;;;;;13.41;100.00;101595.72;5094809;28;20046;-76
2022/08/21 00:10:10;;;;;;;16.73;8.43;;;;;;;13.35;100.00;101593.88;5091728;28;20043;-76
2022/08/21 00:15:58;;;;;;;15.32;7.53;;;;;;;13.22;100.00;101589.38;5094618;28;20043;-75
2022/08/21 00:18:24;;;;;;;14.07;8.25;;;;;;;13.14;100.00;101582.38;5091168;28;20028;-75
2022/08/21 00:24:12;;;;;;;15.05;7.72;;;;;;;13.14;100.00;101590.41;5091406;28;20042;-75
2022/08/21 00:29:59;;;;;;;10.77;7.32;;;;;;;13.25;100.00;101584.41;5091235;28;20445;-75
2022/08/21 00:32:26;;;;;;;8.80;6.13;;;;;;;13.23;100.00;101582.97;5072968;28;20032;-75
2022/08/21 00:34:52;;;;;;;10.98;6.97;;;;;;;13.17;100.00;101583.78;5094109;28;20071;-75
2022/08/21 00:37:17;;;;;;;9.93;7.00;;;;;;;13.10;100.00;101580.31;5093407;28;20101;-75
2022/08/21 00:39:43;;;;;;;10.50;6.85;;;;;;;13.04;100.00;101576.63;5097771;28;20122;-75
2022/08/21 00:42:09;;;;;;;10.75;6.75;;;;;;;13.03;100.00;101583.03;5094519;28;20417;-75
2022/08/21 00:44:34;;;;;;;11.20;7.68;;;;;;;12.94;100.00;101573.53;5097587;28;20543;-74
2022/08/21 00:47:00;;;;;;;10.18;7.80;;;;;;;12.92;100.00;101572.94;5094396;28;20187;-74
2022/08/21 00:49:25;;;;;;;14.10;8.07;;;;;;;12.94;100.00;101576.22;5076152;28;20404;-75
2022/08/21 00:51:57;;;;;;;10.57;8.03;;;;;;;12.96;100.00;101577.66;5097403;28;20044;-76
2022/08/21 00:54:26;;;;;;;9.65;6.95;;;;;;;12.94;100.00;101576.22;5094305;28;20261;-75
2022/08/21 00:56:58;;;;;;;21.40;7.07;;;;;;;12.90;100.00;101577.69;5079460;28;20043;-75
2022/08/21 01:02:45;;;;;;;9.55;6.68;;;;;;;12.83;100.00;101579.56;5094682;28;20039;-76
2022/08/21 01:05:11;;;;;;;10.98;6.63;;;;;;;12.78;100.00;101585.59;5094310;28;20463;-76
2022/08/21 01:11:00;;;;;;;12.43;7.53;;;;;;;12.68;100.00;101586.00;5094137;28;20443;-76
2022/08/21 01:13:28;;;;;;;14.13;8.65;;;;;;;12.68;100.00;101582.50;5096918;28;20060;-76
2022/08/21 01:19:18;;;;;;;15.25;8.75;;;;;;;12.65;100.00;101570.31;5097292;28;20055;-76
2022/08/21 01:21:43;;;;;;;12.50;8.32;;;;;;;12.67;100.00;101576.28;5076026;28;20065;-76
2022/08/21 01:24:09;;;;;;;11.95;6.97;;;;;;;12.67;100.00;101567.41;5093976;28;20031;-76
2022/08/21 01:26:35;;;;;;;11.50;6.80;;;;;;;12.74;100.00;101578.16;5097008;28;20033;-76
2022/08/21 01:29:09;;;;;;;11.45;7.05;;;;;;;12.72;100.00;101570.28;5093763;28;20434;-76
2022/08/21 01:31:36;;;;;;;15.23;7.53;;;;;;;12.64;100.00;101560.63;5079096;28;20411;-76
2022/08/21 01:34:03;;;;;;;13.98;8.40;;;;;;;12.63;100.00;101577.75;5093687;28;20031;-76
2022/08/21 01:36:29;;;;;;;14.95;8.73;;;;;;;12.58;100.00;101577.56;5096931;28;20055;-76
2022/08/21 01:45:38;;;;;;;15.10;7.32;;;;;;;12.54;100.00;101581.69;5093931;28;20161;-76
2022/08/21 01:48:03;;;;;;;16.65;7.35;;;;;;;12.50;100.00;101571.59;5096687;28;20138;-76
2022/08/21 01:53:51;;;;;;;15.75;8.10;;;;;;;12.58;100.00;101566.81;5093756;28;20702;-76
2022/08/21 01:56:16;;;;;;;12.30;8.20;;;;;;;12.58;100.00;101569.50;5093297;28;20103;-76
2022/08/21 01:58:44;;;;;;;13.13;7.38;;;;;;;12.54;100.00;101562.91;5093306;28;20658;-76
2022/08/21 02:01:10;;;;;;;13.05;7.30;;;;;;;12.52;100.00;101558.81;5078496;28;20067;-76
2022/08/21 02:03:36;;;;;;;14.15;7.63;;;;;;;12.46;100.00;101560.47;5075132;28;20494;-76
2022/08/21 02:06:04;;;;;;;12.00;7.63;;;;;;;12.45;100.00;101566.88;5096277;28;20050;-75
2022/08/21 02:11:51;;;;;;;10.48;7.45;;;;;;;12.40;100.00;101550.53;5093460;28;20051;-76
2022/08/21 02:14:17;;;;;;;12.48;9.18;;;;;;;12.33;100.00;101550.56;5074958;28;20479;-77
2022/08/21 02:16:44;;;;;;;13.20;8.50;;;;;;;12.34;100.00;101546.84;5096087;28;20122;-77
2022/08/21 02:19:11;;;;;;;11.43;7.90;;;;;;;12.36;100.00;101538.59;5074908;28;20035;-76
2022/08/21 02:21:36;;;;;;;13.85;8.00;;;;;;;12.41;100.00;101546.81;5093064;28;20036;-77
2022/08/21 02:24:02;;;;;;;13.77;7.90;;;;;;;12.38;100.00;101545.41;5094924;28;20529;-77
2022/08/21 02:29:49;;;;;;;11.60;6.88;;;;;;;12.30;100.00;101550.16;5092944;28;20545;-75
2022/08/21 02:32:14;;;;;;;14.27;7.00;;;;;;;12.25;100.00;101544.59;5092740;28;20040;-75
2022/08/21 02:34:40;;;;;;;11.90;7.15;;;;;;;12.25;100.00;101555.31;5095806;28;20048;-75
2022/08/21 02:37:05;;;;;;;11.57;7.28;;;;;;;12.26;100.00;101546.25;5092528;28;20032;-75
2022/08/21 02:42:52;;;;;;;11.80;8.20;;;;;;;12.26;100.00;101547.06;5092891;28;20038;-76
2022/08/21 02:45:18;;;;;;;16.52;9.57;;;;;;;12.26;100.00;101538.19;5095804;28;20123;-76
2022/08/21 02:47:52;;;;;;;12.98;8.60;;;;;;;12.20;100.00;101544.41;5074413;28;20066;-75
2022/08/21 02:50:25;;;;;;;14.10;7.97;;;;;;;12.10;100.00;101539.44;5074892;28;20555;-75
2022/08/21 02:56:15;;;;;;;16.05;7.72;;;;;;;11.97;100.00;101542.94;5094870;28;20043;-76
2022/08/21 02:58:44;;;;;;;14.68;9.13;;;;;;;11.90;100.00;101542.13;5092637;28;20047;-76
2022/08/21 03:01:10;;;;;;;15.27;9.35;;;;;;;11.87;100.00;101544.41;5092359;28;20337;-75
2022/08/21 03:03:38;;;;;;;19.58;9.52;;;;;;;11.83;100.00;101543.97;5095512;28;20419;-75
2022/08/21 03:06:05;;;;;;;18.08;11.05;;;;;;;11.77;100.00;101529.50;5074272;28;20472;-76
2022/08/21 03:08:31;;;;;;;15.48;9.77;;;;;;;11.82;100.00;101542.31;5077301;28;20040;-77
2022/08/21 03:10:56;;;;;;;20.13;11.43;;;;;;;11.81;100.00;101539.84;5092312;28;20039;-77
2022/08/21 03:13:22;;;;;;;17.55;9.35;;;;;;;11.81;100.00;101542.50;5093783;28;20085;-77
2022/08/21 03:15:49;;;;;;;17.95;9.18;;;;;;;11.75;100.00;101541.44;5093465;28;20040;-76
2022/08/21 03:21:36;;;;;;;12.77;7.68;;;;;;;11.69;100.00;101536.91;5092381;28;20518;-75
2022/08/21 03:24:02;;;;;;;13.38;8.13;;;;;;;11.65;100.00;101527.66;5092176;28;20103;-76
2022/08/21 03:26:28;;;;;;;9.95;7.60;;;;;;;11.67;100.00;101536.31;5094940;28;20514;-76
2022/08/21 03:28:56;;;;;;;13.70;7.88;;;;;;;11.66;100.00;101530.13;5091903;28;20031;-76
2022/08/21 03:31:21;;;;;;;12.95;8.07;;;;;;;11.67;100.00;101533.63;5095147;28;20479;-76
2022/08/21 03:33:47;;;;;;;12.10;8.73;;;;;;;11.64;100.00;101526.81;5091979;28;20020;-76
2022/08/21 03:36:12;;;;;;;14.75;10.00;;;;;;;11.57;100.00;101525.16;5094304;28;20138;-76
2022/08/21 03:38:38;;;;;;;17.95;10.23;;;;;;;11.61;100.00;101527.22;5092466;28;20028;-76
2022/08/21 03:41:05;;;;;;;17.92;10.77;;;;;;;11.55;100.00;101528.03;5091721;28;20529;-76
2022/08/21 03:46:53;;;;;;;20.33;12.75;;;;;;;11.51;100.00;101523.28;5092054;28;20078;-75
2022/08/21 03:52:40;;;;;;;19.30;13.02;;;;;;;11.54;100.00;101518.34;5091589;28;20817;-75
2022/08/21 03:55:05;;;;;;;26.35;15.10;;;;;;;11.59;100.00;101520.44;5076694;28;20040;-75
2022/08/21 03:57:31;;;;;;;22.00;12.18;;;;;;;11.55;100.00;101521.84;5073489;28;20024;-77
2022/08/21 03:59:56;;;;;;;20.07;12.47;;;;;;;11.49;100.00;101508.25;5094674;28;20040;-77
2022/08/21 04:02:21;;;;;;;23.33;12.80;;;;;;;11.51;100.00;101507.22;5073477;28;20282;-76
2022/08/21 04:04:47;;;;;;;17.02;12.07;;;;;;;11.56;100.00;101520.81;5074239;28;20054;-76
2022/08/21 04:10:37;;;;;;;30.02;16.30;;;;;;;11.54;100.00;101517.50;5093330;28;20055;-76
2022/08/21 04:13:04;;;;;;;22.38;15.15;;;;;;;11.54;100.00;101521.00;5096229;28;20047;-76
2022/08/21 04:15:29;;;;;;;23.35;15.93;;;;;;;11.54;100.00;101525.53;5095064;28;20036;-76
2022/08/21 04:17:55;;;;;;;25.58;15.50;;;;;;;11.54;100.00;101526.38;5079994;28;20606;-76
2022/08/21 04:20:21;;;;;;;29.17;15.32;;;;;;;11.59;100.00;101539.19;5094939;28;20097;-75
2022/08/21 04:22:48;;;;;;;30.45;16.05;;;;;;;11.62;100.00;101541.44;5097814;28;20051;-76
2022/08/21 04:25:15;;;;;;;29.33;16.27;;;;;;;11.63;100.00;101535.06;5094807;28;20062;-75
2022/08/21 04:27:41;;;;;;;33.00;17.45;;;;;;;11.64;100.00;101539.38;5095296;28;20028;-75
2022/08/21 04:30:09;;;;;;;33.40;15.70;;;;;;;11.66;100.00;101538.16;5078736;28;20510;-75
2022/08/21 04:32:36;;;;;;;27.65;16.13;;;;;;;11.65;100.00;101541.03;5094741;28;20115;-76
2022/08/21 04:38:23;;;;;;;21.98;15.82;;;;;;;11.60;100.00;101532.78;5094997;28;20035;-74
2022/08/21 04:40:49;;;;;;;26.83;16.70;;;;;;;11.61;100.00;101543.31;5079586;28;20404;-75
2022/08/21 04:43:15;;;;;;;32.10;18.50;;;;;;;11.64;100.00;101545.56;5076388;28;20113;-75
2022/08/21 04:45:44;;;;;;;28.35;16.45;;;;;;;11.65;100.00;101541.88;5079731;28;20071;-75
2022/08/21 04:48:13;;;;;;;34.70;17.77;;;;;;;11.75;100.00;101553.00;5094505;28;20497;-77
2022/08/21 04:50:51;;;;;;;28.65;16.50;;;;;;;11.87;100.00;101550.59;5076336;28;20028;-78
2022/08/21 04:56:59;;;;;;;31.20;16.60;;;;;;;12.15;100.00;101546.88;5095653;28;20097;-77
2022/08/21 04:59:31;;;;;;;33.47;17.85;;;;;;;12.36;100.00;101539.41;5076211;28;20028;-77
2022/08/21 05:01:57;;;;;;;36.40;17.47;;;;;;;12.63;100.00;101545.56;5094702;28;20491;-76
2022/08/21 05:04:27;;;;;;;27.23;16.00;;;;;;;12.88;100.00;101553.75;5079616;28;20032;-77
2022/08/21 05:06:56;;;;;;;25.35;15.65;;;;;;;13.21;100.00;101552.81;5076642;28;20028;-78
2022/08/21 05:09:24;;;;;;;25.50;15.70;;;;;;;13.55;100.00;101559.66;5079624;28;20092;-78
2022/08/21 05:11:51;;;;;;;24.08;15.52;;;;;;;13.88;100.00;101554.09;5094543;28;20036;-77
2022/08/21 05:14:17;;;;;;;23.17;14.00;;;;;;;14.12;100.00;101561.31;5078810;28;20447;-79
2022/08/21 05:16:43;;;;;;;22.88;12.90;;;;;;;14.40;100.00;101557.34;5076724;28;20032;-79
2022/08/21 05:19:09;;;;;;;22.02;13.25;;;;;;;14.67;100.00;101560.63;5094549;28;20035;-77
2022/08/21 05:21:37;;;;;;;23.58;13.43;;;;;;;14.91;100.00;101565.13;5079282;28;20040;-78
2022/08/21 05:24:02;;;;;;;19.63;12.15;;;;;;;15.24;100.00;101564.72;5075631;28;20028;-78
2022/08/21 05:26:28;;;;;;;21.10;11.57;;;;;;;15.68;100.00;101573.50;5079272;28;20070;-78
2022/08/21 05:32:15;;;;;;;23.73;11.48;;;;;;;16.06;100.00;101560.44;5094399;28;20399;-77
2022/08/21 05:34:41;;;;;;;25.33;10.82;;;;;;;16.38;100.00;101565.50;5094052;28;20103;-77
2022/08/21 05:37:06;;;;;;;21.70;11.20;;;;;;;16.89;100.00;101572.09;5094082;28;20067;-78
2022/08/21 05:39:32;;;;;;;21.35;10.98;;;;;;;17.48;100.00;101575.44;5096575;28;20399;-79
2022/08/21 05:41:58;;;;;;;14.98;9.95;;;;;;;17.89;97.89;101569.69;5093760;28;20479;-78
2022/08/21 05:44:23;;;;;;;20.65;9.93;;;;;;;18.27;95.13;101570.88;5078943;28;20040;-78
2022/08/21 05:46:48;;;;;;;19.48;9.50;;;;;;;18.52;93.62;101579.38;5075638;28;20501;-77
2022/08/21 05:49:14;;;;;;;16.60;8.73;;;;;;;18.71;91.81;101568.28;5096907;28;20495;-77
2022/08/21 05:55:01;;;;;;;20.25;9.02;;;;;;;19.31;89.04;101568.22;5093825;28;20515;-76
2022/08/21 05:57:27;;;;;;;14.95;7.70;;;;;;;19.65;86.13;101585.16;5075796;28;20020;-77
2022/08/21 06:03:19;;;;;;;17.08;8.88;;;;;;;20.72;84.00;101586.84;5093761;28;20526;-76
2022/08/21 06:09:05;;;;;;;15.38;7.78;;;;;;;20.62;76.99;101556.91;5093604;28;20086;-77
2022/08/21 06:14:53;;;;;;;13.95;7.50;;;;;;;20.91;76.00;101572.81;5093688;28;20059;-77
2022/08/21 06:20:41;;;;;;;13.85;6.68;;;;;;;22.03;72.81;101589.44;5093815;28;20043;-78
2022/08/21 06:23:07;;;;;;;12.00;6.60;;;;;;;22.43;70.89;101586.72;5077418;28;20062;-78
2022/08/21 06:25:32;;;;;;;21.45;7.20;;;;;;;22.57;70.34;101586.97;5093777;28;20040;-78
2022/08/21 06:31:23;;;;;;;13.60;6.60;;;;;;;23.44;67.40;101579.28;5093285;28;20074;-78
2022/08/21 06:33:49;;;;;;;10.90;6.78;;;;;;;24.17;63.65;101578.50;5073771;28;20062;-79
2022/08/21 06:36:14;;;;;;;12.80;6.32;;;;;;;24.80;61.83;101586.63;5096099;28;20036;-79
2022/08/21 06:38:40;;;;;;;9.00;6.22;;;;;;;25.32;58.44;101585.72;5092940;28;20040;-80
2022/08/21 06:41:06;;;;;;;12.82;5.93;;;;;;;25.53;57.63;101580.78;5096061;28;20036;-79
2022/08/21 06:43:32;;;;;;;10.70;6.05;;;;;;;25.65;57.52;101589.34;5074736;28;20047;-80
2022/08/21 06:49:19;;;;;;;15.90;6.15;;;;;;;25.94;56.15;101586.47;5092911;28;20047;-80
2022/08/21 06:51:45;;;;;;;11.80;5.80;;;;;;;26.63;54.78;101592.16;5075003;28;20028;-80
2022/08/21 06:57:32;;;;;;;14.32;6.55;;;;;;;27.26;51.94;101589.50;5093055;28;20391;-80
2022/08/21 07:03:23;;;;;;;10.88;5.90;;;;;;;27.40;51.57;101586.72;5093942;28;20035;-79
2022/08/21 07:09:10;;;;;;;13.82;6.70;;;;;;;27.67;51.67;101577.59;5092574;28;20063;-74
2022/08/21 07:14:58;;;;;;;14.27;6.78;;;;;;;29.17;47.97;101581.28;5095215;28;20153;-76
2022/08/21 07:17:23;;;;;;;12.82;5.95;;;;;;;30.00;45.99;101585.88;5092656;28;20111;-76
2022/08/21 07:27:16;;;;;;;17.63;5.95;;;;;;;30.29;48.07;101572.19;5092500;28;20074;-75
2022/08/21 07:29:41;;;;;;;12.40;6.25;;;;;;;29.62;45.27;101575.53;5092235;28;20028;-74
2022/08/21 07:32:07;;;;;;;16.30;6.13;;;;;;;28.91;46.60;101585.94;5076280;28;20452;-73
2022/08/21 07:34:32;;;;;;;15.52;6.40;;;;;;;27.32;50.34;101576.47;5092302;28;20281;-74
2022/08/21 07:40:19;;;;;;;14.00;5.85;;;;;;;25.86;56.13;101582.47;5091962;28;20038;-73
2022/08/21 07:42:49;;;;;;;13.85;5.95;;;;;;;26.68;54.11;101579.13;5073732;28;20058;-74
2022/08/21 07:45:15;;;;;;;12.10;5.10;;;;;;;27.59;52.11;101579.13;5094795;28;20135;-76
2022/08/21 07:47:41;;;;;;;13.52;5.97;;;;;;;29.06;47.68;101593.75;5073677;28;20063;-73
2022/08/21 07:50:07;;;;;;;12.57;5.10;;;;;;;29.74;45.88;101583.94;5076850;28;20496;-76
2022/08/21 07:52:33;;;;;;;15.02;5.43;;;;;;;29.60;45.02;101575.06;5074077;28;20036;-75
2022/08/21 07:54:59;;;;;;;12.63;5.65;;;;;;;29.32;46.53;101576.47;5091643;28;20115;-74
2022/08/21 08:00:47;;;;;;;15.30;5.10;;;;;;;30.29;44.46;101577.72;5091905;28;20051;-74
2022/08/21 08:03:12;;;;;;;9.40;4.72;;;;;;;31.48;41.88;101579.38;5076764;28;20043;-74
2022/08/21 08:05:39;;;;;;;10.00;4.30;;;;;;;32.43;39.19;101578.50;5091589;28;20383;-74
2022/08/21 08:08:04;;;;;;;11.25;4.38;;;;;;;33.06;37.84;101578.16;5076644;28;20043;-74
2022/08/21 08:10:29;;;;;;;14.32;5.07;;;;;;;32.88;38.18;101577.59;5073629;28;20036;-74
2022/08/21 08:16:18;;;;;;;13.27;4.50;;;;;;;33.05;37.48;101580.13;5091800;28;20548;-74
2022/08/21 08:18:44;;;;;;;11.00;4.50;;;;;;;32.04;38.64;101577.91;5094696;28;20035;-74
2022/08/21 08:24:31;;;;;;;10.02;3.97;;;;;;;32.94;37.16;101568.69;5094860;28;20050;-75
2022/08/21 08:26:57;;;;;;;10.23;3.90;;;;;;;33.25;36.98;101586.66;5091541;28;20484;-74
2022/08/21 08:29:22;;;;;;;10.27;4.22;;;;;;;33.94;35.24;101576.41;5091369;28;20294;-73
2022/08/21 08:31:48;;;;;;;11.37;4.13;;;;;;;34.27;34.93;101573.31;5094370;28;20036;-74
2022/08/21 08:37:37;;;;;;;13.27;4.20;;;;;;;33.03;36.11;101571.34;5091593;28;20066;-75
2022/08/21 08:40:04;;;;;;;14.35;4.18;;;;;;;32.14;38.68;101567.56;5073068;28;20016;-75
2022/08/21 08:42:35;;;;;;;12.18;3.97;;;;;;;32.69;38.40;101567.09;5094224;28;20445;-75
2022/08/21 08:45:08;;;;;;;12.38;4.18;;;;;;;33.57;37.87;101559.91;5091106;28;20028;-76
2022/08/21 08:47:38;;;;;;;11.38;3.83;;;;;;;34.09;34.65;101562.53;5094042;28;20403;-74
2022/08/21 08:53:31;;;;;;;7.47;3.40;;;;;;;34.33;35.01;101558.81;5091238;28;20089;-72
2022/08/21 08:59:22;;;;;;;10.30;3.90;;;;;;;32.46;36.87;101539.03;5094389;28;20051;-72
2022/08/21 09:05:28;;;;;;;8.55;3.00;;;;;;;31.32;40.18;101542.44;5095064;28;20110;-73
2022/08/21 09:11:28;;;;;;;8.68;4.00;;;;;;;29.62;43.98;101531.44;5094703;28;20043;-77
2022/08/21 09:14:17;;;;;;;11.65;3.83;;;;;;;28.96;45.75;101526.03;5076099;28;20024;-74
2022/08/21 09:17:04;;;;;;;10.45;3.00;;;;;;;28.58;48.01;101522.16;5097249;28;20040;-76
2022/08/21 09:22:57;;;;;;;12.25;3.80;;;;;;;28.94;45.80;101533.00;5094492;28;20395;-74
2022/08/21 09:28:47;;;;;;;12.57;3.05;;;;;;;29.04;45.29;101540.94;5094611;28;20047;-78
2022/08/21 09:31:23;;;;;;;8.23;3.20;;;;;;;28.14;46.82;101528.59;5076829;28;20190;-78
2022/08/21 09:37:17;;;;;;;8.38;3.30;;;;;;;26.73;50.94;101528.81;5093928;28;20448;-75
2022/08/21 09:39:43;;;;;;;9.57;3.33;;;;;;;26.30;51.54;101533.75;5096815;28;20040;-74
2022/08/21 09:42:10;;;;;;;7.63;3.05;;;;;;;26.14;52.64;101528.56;5076120;28;20039;-74
2022/08/21 09:44:40;;;;;;;9.48;3.63;;;;;;;25.80;53.63;101528.88;5096056;28;20050;-75
2022/08/21 09:47:06;;;;;;;14.18;3.88;;;;;;;25.51;54.77;101529.03;5094043;28;20387;-77
2022/08/21 09:49:37;;;;;;;7.70;3.28;;;;;;;25.22;56.57;101531.13;5093761;28;20028;-78
2022/08/21 09:52:12;;;;;;;9.20;3.63;;;;;;;24.83;58.17;101529.38;5096713;28;20102;-75
2022/08/21 09:54:40;;;;;;;7.22;3.10;;;;;;;24.96;57.48;101525.97;5093672;28;20042;-75
2022/08/21 10:03:20;;;;;;;8.52;3.17;;;;;;;25.63;55.44;101521.16;5093902;28;20108;-75
2022/08/21 10:06:05;;;;;;;11.98;3.47;;;;;;;26.28;54.52;101522.25;5093806;28;20104;-75
2022/08/21 10:08:31;;;;;;;8.40;3.35;;;;;;;26.50;51.22;101514.19;5095814;28;20048;-75
2022/08/21 10:11:08;;;;;;;11.90;3.30;;;;;;;26.18;52.82;101517.78;5093050;28;20024;-75
2022/08/21 10:21:15;;;;;;;8.90;3.53;;;;;;;25.54;52.42;101528.44;5093411;28;20561;-80
2022/08/21 10:23:53;;;;;;;5.03;2.80;;;;;;;24.88;55.31;101526.63;5023634;28;20053;-78
2022/08/21 10:30:12;;;;;;;9.85;3.92;;;;;;;25.04;55.94;101513.56;5092845;28;20047;-76
2022/08/21 10:32:50;;;;;;;13.52;4.40;;;;;;;24.97;55.58;101519.38;5078093;28;20058;-78
2022/08/21 10:35:31;;;;;;;11.10;3.88;;;;;;;25.02;57.30;101515.78;5074782;28;20074;-78
2022/08/21 10:41:36;;;;;;;10.70;4.72;;;;;;;24.99;56.76;101510.91;5093476;28;20042;-76
2022/08/21 10:47:23;;;;;;;9.68;4.40;;;;;;;24.82;55.06;101511.34;5093122;28;20082;-75
2022/08/21 10:53:18;;;;;;;9.95;4.28;;;;;;;25.13;54.90;101524.66;5092948;28;20059;-74
2022/08/21 10:55:47;;;;;;;12.73;5.00;;;;;;;25.25;54.02;101503.16;5096039;28;20036;-73
2022/08/21 10:58:24;;;;;;;8.63;4.40;;;;;;;24.99;56.12;101514.44;5092691;28;20119;-74
2022/08/21 11:00:54;;;;;;;7.70;3.75;;;;;;;24.92;55.45;101510.44;5095540;28;20166;-76
2022/08/21 11:06:47;;;;;;;10.02;4.20;;;;;;;24.54;56.40;101509.50;5093409;28;20054;-74
2022/08/21 11:12:42;;;;;;;9.00;4.10;;;;;;;24.85;55.97;101515.41;5093939;28;20146;-77
2022/08/21 11:18:36;;;;;;;8.38;3.17;;;;;;;25.16;54.08;101504.94;5093186;28;20123;-77
2022/08/21 11:24:38;;;;;;;8.38;3.10;;;;;;;25.40;52.85;101502.91;5093155;28;20067;-77
2022/08/21 11:27:20;;;;;;;9.98;3.20;;;;;;;25.31;54.44;101504.69;5093241;28;20020;-77
2022/08/21 11:29:57;;;;;;;8.93;3.03;;;;;;;25.32;51.16;101498.91;5095982;28;20058;-79
2022/08/21 11:35:56;;;;;;;9.30;3.00;;;;;;;25.63;51.17;101491.03;5092891;28;20054;-75
2022/08/21 11:38:34;;;;;;;10.95;3.88;;;;;;;25.60;50.61;101497.09;5092802;28;20028;-77
2022/08/21 11:45:02;;;;;;;7.10;2.80;;;;;;;25.14;53.53;101490.69;5092827;28;20062;-77
2022/08/21 11:48:00;;;;;;;7.57;2.97;;;;;;;24.92;53.51;101494.81;5095449;28;20123;-75
2022/08/21 11:50:31;;;;;;;7.55;2.83;;;;;;;25.15;53.42;101503.28;5074975;28;20028;-75
2022/08/21 11:52:59;;;;;;;7.03;3.25;;;;;;;25.40;50.89;101502.91;5095518;28;20054;-75
2022/08/21 11:58:52;;;;;;;8.63;3.35;;;;;;;25.21;51.92;101504.84;5092470;28;20043;-75
2022/08/21 12:01:24;;;;;;;12.32;3.75;;;;;;;24.93;51.84;101510.13;5092449;28;20061;-74
2022/08/21 12:07:17;;;;;;;6.40;2.70;;;;;;;25.16;51.07;101526.81;5092415;28;20089;-73
2022/08/21 12:13:30;;;;;;;5.22;2.40;;;;;;;25.39;50.64;101509.50;5092901;28;20051;-74
2022/08/21 12:19:20;;;;;;;11.25;2.80;;;;;;;25.39;50.38;101512.22;5091506;28;20043;-75
2022/08/21 12:25:11;;;;;;;5.60;2.33;;;;;;;26.58;44.01;101507.97;5091912;28;20085;-76
2022/08/21 12:27:49;;;;;;;9.85;2.60;;;;;;;27.76;42.44;101507.84;5093190;28;20418;-74
2022/08/21 12:33:40;;;;;;;8.88;2.97;;;;;;;27.50;42.73;101495.81;5095247;28;20086;-75
2022/08/21 12:36:11;;;;;;;9.32;2.50;;;;;;;26.89;45.16;101486.22;5097008;28;20476;-76
2022/08/21 12:39:08;;;;;;;7.88;2.60;;;;;;;26.97;45.19;101495.66;5094808;28;20031;-75
2022/08/21 12:41:55;;;;;;;12.10;2.90;;;;;;;26.94;44.54;101502.56;5074826;28;20063;-77
2022/08/21 12:44:27;;;;;;;7.65;2.60;;;;;;;27.00;43.89;101492.31;5076505;28;20070;-76
2022/08/21 12:46:58;;;;;;;;;;;;;;;26.51;46.22;101491.13;5080752;28;20036;-75
2022/08/21 12:49:33;;;;;;;7.40;2.90;;;;;;;25.84;46.67;101497.00;5094910;28;19965;-77
2022/08/21 12:52:19;;;;;;;6.32;2.63;;;;;;;25.80;48.99;101492.44;5079698;28;20050;-76
2022/08/21 12:54:44;;;;;;;7.60;3.35;;;;;;;26.34;47.15;101497.22;5076450;28;20016;-76
2022/08/21 12:57:22;;;;;;;10.63;2.70;;;;;;;26.35;47.87;101506.28;5096737;28;20043;-77
2022/08/21 13:03:09;;;;;;;8.30;2.80;;;;;;;26.80;47.40;101497.09;5094497;28;20051;-78
2022/08/21 13:05:36;;;;;;;6.95;2.35;;;;;;;27.78;44.32;101499.28;5094179;28;20028;-77
2022/08/21 13:08:08;;;;;;;9.55;3.08;;;;;;;27.96;44.89;101503.72;5094478;28;20150;-77
2022/08/21 13:10:35;;;;;;;5.75;2.50;;;;;;;27.31;45.43;101497.91;5097378;28;20040;-78
2022/08/21 13:13:12;;;;;;;7.38;2.30;;;;;;;27.01;44.83;101500.25;5075922;28;20127;-75
2022/08/21 13:15:40;;;;;;;9.35;2.97;;;;;;;26.39;46.19;101499.06;5079370;28;20371;-77
2022/08/21 13:18:06;;;;;;;8.10;2.70;;;;;;;26.10;45.89;101502.03;5076424;28;20479;-75
2022/08/21 13:20:38;;;;;;;10.27;2.80;;;;;;;25.97;45.09;101508.31;5079264;28;20042;-76
2022/08/21 13:23:15;;;;;;;9.10;2.92;;;;;;;25.69;45.44;101504.66;5075906;28;20039;-78
2022/08/21 13:25:40;;;;;;;8.77;2.80;;;;;;;25.56;46.45;101492.53;5076785;28;20032;-77
2022/08/21 13:31:30;;;;;;;10.10;2.60;;;;;;;25.23;47.10;101497.97;5094299;28;20134;-75
2022/08/21 13:33:56;;;;;;;6.90;2.42;;;;;;;25.81;48.32;101496.81;5075792;28;20369;-76
2022/08/21 13:36:29;;;;;;;12.13;3.15;;;;;;;26.56;45.42;101496.50;5094267;28;20103;-75
2022/08/21 13:38:55;;;;;;;9.48;2.25;;;;;;;27.13;43.10;101494.22;5079025;28;20043;-76
2022/08/21 13:41:26;;;;;;;11.18;3.63;;;;;;;27.19;43.47;101503.16;5076111;28;20031;-76
2022/08/21 13:47:16;;;;;;;8.82;2.72;;;;;;;27.18;43.68;101494.13;5094543;28;20399;-78
2022/08/21 13:49:51;;;;;;;8.25;2.70;;;;;;;26.70;43.87;101499.25;5097341;28;20044;-77
2022/08/21 13:52:23;;;;;;;6.78;2.25;;;;;;;26.14;45.32;101501.13;5094413;28;20384;-78
2022/08/21 13:58:11;;;;;;;9.60;2.78;;;;;;;25.33;49.72;101491.50;5095487;28;20521;-77
2022/08/21 14:04:09;;;;;;;6.45;2.55;;;;;;;25.44;47.92;101497.63;5094956;28;20097;-78
2022/08/21 14:10:02;;;;;;;10.30;2.60;;;;;;;25.75;47.82;101478.84;5094091;28;20073;-78
2022/08/21 14:15:57;;;;;;;7.13;2.42;;;;;;;25.97;48.08;101478.97;5095050;28;20046;-79
2022/08/21 14:18:25;;;;;;;13.90;3.17;;;;;;;25.99;44.70;101482.22;5078991;28;20086;-79
2022/08/21 14:24:28;;;;;;;10.57;3.03;;;;;;;25.66;47.89;101475.91;5093915;28;20537;-79
2022/08/21 14:30:18;;;;;;;13.93;2.60;;;;;;;25.68;47.18;101472.91;5094383;28;20050;-79
2022/08/21 14:32:46;;;;;;;7.90;2.65;;;;;;;25.50;46.95;101478.09;5094038;28;20031;-79
2022/08/21 14:38:37;;;;;;;8.93;2.55;;;;;;;25.34;50.31;101479.44;5096835;28;20074;-77
2022/08/21 14:41:22;;;;;;;10.27;2.63;;;;;;;25.42;48.24;101472.47;5076581;28;20031;-78
2022/08/21 14:43:50;;;;;;;6.43;2.60;;;;;;;25.54;47.06;101473.66;5095567;28;20036;-78
2022/08/21 14:49:36;;;;;;;7.13;2.70;;;;;;;25.92;46.65;101463.44;5095515;28;20512;-80
2022/08/21 14:52:02;;;;;;;6.80;2.67;;;;;;;25.85;44.30;101465.75;5093812;28;20027;-78
2022/08/21 14:57:55;;;;;;;8.55;2.75;;;;;;;25.92;47.29;101465.34;5095534;28;20168;-78
2022/08/21 15:00:23;;;;;;;8.48;2.28;;;;;;;26.09;47.07;101473.81;5096592;28;20032;-78
2022/08/21 15:02:48;;;;;;;5.40;2.42;;;;;;;26.23;45.32;101469.16;5075993;28;20067;-79
2022/08/21 15:05:14;;;;;;;8.40;2.72;;;;;;;26.22;45.31;101459.28;5078844;28;20040;-75
2022/08/21 15:07:40;;;;;;;11.20;3.20;;;;;;;25.96;46.54;101469.13;5093490;28;20077;-76
2022/08/21 15:10:06;;;;;;;9.95;2.65;;;;;;;25.78;46.66;101473.56;5075113;28;20097;-77
2022/08/21 15:15:55;;;;;;;6.47;2.40;;;;;;;25.08;47.49;101479.00;5093721;28;20070;-79
2022/08/21 15:21:43;;;;;;;6.30;2.58;;;;;;;24.78;47.85;101479.41;5093939;28;20395;-78
2022/08/21 15:24:08;;;;;;;9.03;2.30;;;;;;;24.71;48.49;101479.78;5077353;28;20044;-76
2022/08/21 15:26:36;;;;;;;6.78;2.60;;;;;;;24.66;49.79;101477.91;5092207;28;20274;-76
2022/08/21 15:29:01;;;;;;;3.92;1.98;;;;;;;24.64;51.85;101471.13;5077050;28;20132;-76
2022/08/21 15:31:27;;;;;;;5.63;2.22;;;;;;;24.73;50.09;101476.75;5074056;28;20020;-76
2022/08/21 15:33:53;;;;;;;6.30;2.28;;;;;;;24.72;51.16;101481.41;5074028;28;20548;-76
2022/08/21 15:36:19;;;;;;;8.93;2.63;;;;;;;24.66;51.57;101471.63;5077559;28;20040;-76
2022/08/21 15:38:45;;;;;;;8.20;2.45;;;;;;;24.61;51.27;101483.47;5074608;28;20051;-78
2022/08/21 15:44:32;;;;;;;7.88;2.20;;;;;;;24.51;51.36;101486.28;5092574;28;20518;-78
2022/08/21 15:46:58;;;;;;;9.32;2.70;;;;;;;24.47;51.49;101476.25;5078105;28;20040;-79
2022/08/21 15:49:24;;;;;;;6.30;2.20;;;;;;;24.55;51.08;101481.06;5074738;28;20021;-77
2022/08/21 15:51:49;;;;;;;8.57;3.15;;;;;;;24.34;50.98;101483.22;5075418;28;20024;-78
2022/08/21 15:57:42;;;;;;;5.88;2.67;;;;;;;24.22;50.85;101480.84;5093472;28;20502;-77
2022/08/21 16:00:17;;;;;;;6.80;2.60;;;;;;;24.14;51.96;101478.75;5087584;28;20040;-78
2022/08/21 16:02:45;;;;;;;11.20;3.00;;;;;;;24.31;52.47;101476.44;5093479;28;20244;-77
2022/08/21 16:05:11;;;;;;;8.45;2.83;;;;;;;24.39;51.33;101486.72;5095020;28;20051;-79