Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:55;;;;;;;0.20;0.10;;;;;;;;;;6326854;22;20054;-86
2022/08/12 00:47:21;;;;;;;0.20;0.10;;;;;;;;;;6327787;22;20021;-86
2022/08/12 00:49:50;;;;;;;0.20;0.10;;;;;;;;;;6327498;22;20405;-86
2022/08/12 00:52:17;;;;;;;0.20;0.10;;;;;;;;;;6275828;22;20026;-85
2022/08/12 00:54:59;;;;;;;0.20;0.10;;;;;;;;;;6189496;22;20484;-87
2022/08/12 00:57:35;;;;;;;0.20;0.10;;;;;;;;;;6145967;23;20518;-86
2022/08/12 01:00:08;;;;;;;0.20;0.10;;;;;;;;;;6145436;22;20020;-85
2022/08/12 01:02:50;;;;;;;0.20;0.10;;;;;;;;;;6144565;23;20203;-87
2022/08/12 01:13:38;;;;;;;0.20;0.10;;;;;;;;;;6174044;23;20455;-85
2022/08/12 01:16:06;;;;;;;0.20;0.10;;;;;;;;;;6174144;22;20023;-87
2022/08/12 01:18:33;;;;;;;0.20;0.10;;;;;;;;;;6175051;23;20013;-88
2022/08/12 01:21:03;;;;;;;0.20;0.10;;;;;;;;;;6175421;22;20016;-86
2022/08/12 01:23:46;;;;;;;0.20;0.10;;;;;;;;;;6174952;23;20024;-86
2022/08/12 01:26:17;;;;;;;0.38;0.32;;;;;;;;;;6174387;22;20023;-87
2022/08/12 01:28:44;;;;;;;0.20;0.10;;;;;;;;;;6176262;23;20012;-86
2022/08/12 01:31:11;;;;;;;0.20;0.10;;;;;;;;;;6152105;23;20082;-87
2022/08/12 01:33:43;;;;;;;0.20;0.10;;;;;;;;;;6175172;22;20012;-86
2022/08/12 01:36:10;;;;;;;0.20;0.10;;;;;;;;;;6174842;23;20017;-86
2022/08/12 01:38:37;;;;;;;0.20;0.10;;;;;;;;;;6175559;22;20016;-87
2022/08/12 01:41:03;;;;;;;0.20;0.10;;;;;;;;;;6175091;22;20009;-85
2022/08/12 01:43:30;;;;;;;0.20;0.10;;;;;;;;;;6174416;22;20012;-86
2022/08/12 01:46:05;;;;;;;0.20;0.10;;;;;;;;;;6174361;22;20024;-88
2022/08/12 01:48:38;;;;;;;0.20;0.10;;;;;;;;;;6175301;22;20017;-86
2022/08/12 01:51:20;;;;;;;0.20;0.10;;;;;;;;;;6174532;22;20027;-88
2022/08/12 01:53:57;;;;;;;0.20;0.10;;;;;;;;;;6175034;23;20021;-88
2022/08/12 01:56:30;;;;;;;0.20;0.10;;;;;;;;;;6173519;23;20023;-89
2022/08/12 02:01:46;;;;;;;0.43;0.20;;;;;;;;;;6175212;23;20019;-86
2022/08/12 02:12:53;;;;;;;0.20;0.10;;;;;;;;;;6176265;23;20021;-88
2022/08/12 02:15:28;;;;;;;0.20;0.10;;;;;;;;;;6175601;22;20348;-88
2022/08/12 02:18:02;;;;;;;0.20;0.10;;;;;;;;;;6175067;22;20091;-87
2022/08/12 02:20:37;;;;;;;0.20;0.10;;;;;;;;;;6177166;23;20044;-87
2022/08/12 02:23:06;;;;;;;0.20;0.10;;;;;;;;;;6177629;23;20520;-88
2022/08/12 02:25:33;;;;;;;0.20;0.10;;;;;;;;;;6178714;22;20024;-87
2022/08/12 02:28:00;;;;;;;0.20;0.10;;;;;;;;;;6177687;23;20087;-88
2022/08/12 02:30:28;;;;;;;0.20;0.10;;;;;;;;;;6174517;23;20021;-87
2022/08/12 02:32:55;;;;;;;0.20;0.10;;;;;;;;;;6176092;23;20016;-88
2022/08/12 02:35:22;;;;;;;0.20;0.10;;;;;;;;;;6176010;22;20090;-86
2022/08/12 02:37:49;;;;;;;0.20;0.10;;;;;;;;;;6177225;22;20070;-88
2022/08/12 02:40:17;;;;;;;0.20;0.10;;;;;;;;;;6177040;22;20013;-88
2022/08/12 02:43:04;;;;;;;0.20;0.10;;;;;;;;;;6175686;22;20015;-87
2022/08/12 02:45:46;;;;;;;0.20;0.10;;;;;;;;;;6177796;23;20052;-86
2022/08/12 02:48:48;;;;;;;0.20;0.10;;;;;;;;;;6175340;22;20028;-87
2022/08/12 02:51:18;;;;;;;0.20;0.10;;;;;;;;;;6213573;22;20548;-86
2022/08/12 02:53:44;;;;;;;0.20;0.10;;;;;;;;;;6191802;22;20016;-87
2022/08/12 02:56:13;;;;;;;0.20;0.10;;;;;;;;;;6175363;22;20093;-86
2022/08/12 02:58:40;;;;;;;0.20;0.10;;;;;;;;;;6177904;23;20123;-86
2022/08/12 03:01:10;;;;;;;0.20;0.10;;;;;;;;;;6177580;22;20286;-86
2022/08/12 03:03:38;;;;;;;0.20;0.10;;;;;;;;;;6178054;22;20017;-86
2022/08/12 03:06:08;;;;;;;0.20;0.10;;;;;;;;;;6177732;22;20535;-87
2022/08/12 03:08:39;;;;;;;0.20;0.10;;;;;;;;;;6177453;22;20147;-87
2022/08/12 03:11:13;;;;;;;0.20;0.10;;;;;;;;;;6176311;23;20578;-86
2022/08/12 03:13:41;;;;;;;0.20;0.10;;;;;;;;;;6177183;22;20027;-86
2022/08/12 03:16:08;;;;;;;0.20;0.10;;;;;;;;;;6175452;22;20016;-86
2022/08/12 03:18:34;;;;;;;0.20;0.10;;;;;;;;;;6174668;22;20012;-87
2022/08/12 03:21:01;;;;;;;0.20;0.10;;;;;;;;;;6175572;23;20012;-87
2022/08/12 03:23:28;;;;;;;0.20;0.10;;;;;;;;;;6177785;23;20012;-87
2022/08/12 03:25:55;;;;;;;0.20;0.10;;;;;;;;;;6177292;22;20016;-89
2022/08/12 03:31:07;;;;;;;0.20;0.00;;;;;;;;;;6174624;23;20016;-87
2022/08/12 03:33:36;;;;;;;0.20;0.10;;;;;;;;;;6176254;22;20020;-88
2022/08/12 03:36:04;;;;;;;0.20;0.10;;;;;;;;;;6175828;23;20351;-87
2022/08/12 03:38:31;;;;;;;0.20;0.10;;;;;;;;;;6175303;23;20067;-87
2022/08/12 04:00:25;;;;;;;0.20;0.10;;;;;;;;;;6174159;23;20024;-87
2022/08/12 04:02:57;;;;;;;0.20;0.10;;;;;;;;;;6175091;23;20017;-87
2022/08/12 04:05:24;;;;;;;0.20;0.10;;;;;;;;;;6175935;23;20055;-87
2022/08/12 04:07:51;;;;;;;0.20;0.10;;;;;;;;;;6176624;23;20017;-86
2022/08/12 04:10:17;;;;;;;0.22;0.20;;;;;;;;;;6175450;22;20016;-87
2022/08/12 04:15:29;;;;;;;0.20;0.10;;;;;;;;;;6175438;22;20461;-88
2022/08/12 04:17:55;;;;;;;0.20;0.10;;;;;;;;;;6176030;22;20023;-86
2022/08/12 04:20:22;;;;;;;0.20;0.10;;;;;;;;;;6174564;22;20020;-88
2022/08/12 04:22:49;;;;;;;0.20;0.10;;;;;;;;;;6174312;22;20013;-86
2022/08/12 04:25:16;;;;;;;0.20;0.10;;;;;;;;;;6174002;23;20021;-87
2022/08/12 04:27:45;;;;;;;0.20;0.10;;;;;;;;;;6174914;22;20021;-87
2022/08/12 04:30:11;;;;;;;0.20;0.10;;;;;;;;;;6178280;22;20104;-89
2022/08/12 04:32:37;;;;;;;0.20;0.10;;;;;;;;;;6178357;23;20020;-87
2022/08/12 04:35:04;;;;;;;0.20;0.10;;;;;;;;;;6175083;22;20028;-87
2022/08/12 04:37:30;;;;;;;0.20;0.10;;;;;;;;;;6175752;22;20016;-86
2022/08/12 04:39:57;;;;;;;0.20;0.10;;;;;;;;;;6176756;22;20012;-86
2022/08/12 04:42:26;;;;;;;0.20;0.10;;;;;;;;;;6178475;22;20013;-87
2022/08/12 04:44:52;;;;;;;0.20;0.10;;;;;;;;;;6177973;22;20048;-87
2022/08/12 04:47:19;;;;;;;0.20;0.10;;;;;;;;;;6178835;23;20016;-89
2022/08/12 04:49:46;;;;;;;0.20;0.10;;;;;;;;;;6178465;22;20044;-87
2022/08/12 04:52:13;;;;;;;0.20;0.10;;;;;;;;;;6178350;23;20008;-86
2022/08/12 04:54:39;;;;;;;0.20;0.10;;;;;;;;;;6173932;23;20051;-86
2022/08/12 04:57:08;;;;;;;0.20;0.10;;;;;;;;;;6174921;22;20016;-87
2022/08/12 04:59:34;;;;;;;0.20;0.10;;;;;;;;;;6176892;23;20012;-86
2022/08/12 05:02:00;;;;;;;0.20;0.10;;;;;;;;;;6174982;23;20032;-87
2022/08/12 05:04:27;;;;;;;0.20;0.10;;;;;;;;;;6174117;22;20376;-86
2022/08/12 05:06:53;;;;;;;0.20;0.10;;;;;;;;;;6175091;22;20013;-86
2022/08/12 05:09:19;;;;;;;0.20;0.10;;;;;;;;;;6176800;23;20061;-84
2022/08/12 05:11:49;;;;;;;0.20;0.10;;;;;;;;;;6174968;22;20364;-86
2022/08/12 05:14:15;;;;;;;0.20;0.10;;;;;;;;;;6174475;22;20024;-90
2022/08/12 05:16:41;;;;;;;0.20;0.10;;;;;;;;;;6173783;23;20031;-88
2022/08/12 05:19:08;;;;;;;0.38;0.38;;;;;;;;;;6176564;22;20059;-86
2022/08/12 05:21:34;;;;;;;0.20;0.10;;;;;;;;;;6174553;22;20013;-86
2022/08/12 05:24:00;;;;;;;0.20;0.10;;;;;;;;;;6173456;23;20028;-88
2022/08/12 05:26:28;;;;;;;0.20;0.10;;;;;;;;;;6173774;22;20028;-86
2022/08/12 05:28:54;;;;;;;0.20;0.10;;;;;;;;;;6173990;22;20334;-85
2022/08/12 05:31:21;;;;;;;0.20;0.00;;;;;;;;;;6175718;22;20028;-87
2022/08/12 05:33:47;;;;;;;0.20;0.10;;;;;;;;;;6176050;23;20028;-87
2022/08/12 05:36:14;;;;;;;0.20;0.10;;;;;;;;;;6175880;23;20451;-85
2022/08/12 05:38:56;;;;;;;0.20;0.00;;;;;;;;;;6177310;22;20348;-88
2022/08/12 05:41:23;;;;;;;0.20;0.10;;;;;;;;;;6176474;22;20103;-88
2022/08/12 05:43:50;;;;;;;0.20;0.10;;;;;;;;;;6176945;22;20057;-86
2022/08/12 05:46:17;;;;;;;0.20;0.10;;;;;;;;;;6176645;22;20461;-86
2022/08/12 05:48:43;;;;;;;0.20;0.10;;;;;;;;;;6178027;23;20012;-87
2022/08/12 05:51:12;;;;;;;0.20;0.10;;;;;;;;;;6176549;22;20051;-87
2022/08/12 05:53:39;;;;;;;0.20;0.10;;;;;;;;;;6176426;22;20029;-87
2022/08/12 05:56:05;;;;;;;0.20;0.10;;;;;;;;;;6176860;23;20039;-86
2022/08/12 05:58:33;;;;;;;0.20;0.10;;;;;;;;;;6176980;22;20048;-87
2022/08/12 06:01:00;;;;;;;0.20;0.10;;;;;;;;;;6177187;23;20044;-86
2022/08/12 06:03:26;;;;;;;0.20;0.10;;;;;;;;;;6178376;22;20048;-86
2022/08/12 06:05:52;;;;;;;0.20;0.10;;;;;;;;;;6180327;23;20020;-86
2022/08/12 06:08:18;;;;;;;0.20;0.10;;;;;;;;;;6181086;22;20479;-85
2022/08/12 06:10:44;;;;;;;0.20;0.10;;;;;;;;;;6179920;23;20028;-86
2022/08/12 06:13:13;;;;;;;0.20;0.10;;;;;;;;;;6179944;23;20019;-85
2022/08/12 06:15:40;;;;;;;0.20;0.10;;;;;;;;;;6179188;23;20017;-86
2022/08/12 06:18:07;;;;;;;0.20;0.10;;;;;;;;;;6181584;22;20013;-87
2022/08/12 06:20:34;;;;;;;0.20;0.10;;;;;;;;;;6182604;23;20024;-86
2022/08/12 06:23:00;;;;;;;0.20;0.10;;;;;;;;;;6183522;23;20061;-87
2022/08/12 06:25:27;;;;;;;0.28;0.10;;;;;;;;;;6181164;23;20020;-85
2022/08/12 06:27:54;;;;;;;0.20;0.10;;;;;;;;;;6179994;22;20012;-85
2022/08/12 06:30:20;;;;;;;0.20;0.10;;;;;;;;;;6179725;23;20383;-86
2022/08/12 06:32:47;;;;;;;0.20;0.10;;;;;;;;;;6205216;22;20012;-87
2022/08/12 06:35:15;;;;;;;0.20;0.10;;;;;;;;;;6205165;22;20091;-87
2022/08/12 06:37:42;;;;;;;0.20;0.10;;;;;;;;;;6180669;22;20012;-87
2022/08/12 06:40:09;;;;;;;0.20;0.10;;;;;;;;;;6179811;23;20013;-86
2022/08/12 06:42:50;;;;;;;0.20;0.10;;;;;;;;;;6179625;23;20448;-86
2022/08/12 06:45:17;;;;;;;0.20;0.10;;;;;;;;;;6179175;22;20138;-88
2022/08/12 06:47:43;;;;;;;0.20;0.10;;;;;;;;;;6179759;22;20017;-87
2022/08/12 06:50:15;;;;;;;0.20;0.10;;;;;;;;;;6178101;22;20066;-85
2022/08/12 06:52:45;;;;;;;0.20;0.10;;;;;;;;;;6178112;23;20016;-86
2022/08/12 06:55:19;;;;;;;0.20;0.10;;;;;;;;;;6177555;23;20052;-87
2022/08/12 06:57:53;;;;;;;0.20;0.10;;;;;;;;;;6178196;22;20058;-86
2022/08/12 07:00:24;;;;;;;0.20;0.10;;;;;;;;;;6177972;22;20091;-86
2022/08/12 07:02:51;;;;;;;0.20;0.10;;;;;;;;;;6177901;23;20092;-85
2022/08/12 07:05:23;;;;;;;0.20;0.10;;;;;;;;;;6178167;22;20108;-87
2022/08/12 07:07:49;;;;;;;;;;;;;;;;;;6178658;22;20013;-85
2022/08/12 07:10:16;;;;;;;0.20;0.10;;;;;;;;;;6177956;22;19962;-86
2022/08/12 07:12:44;;;;;;;0.20;0.10;;;;;;;;;;6178152;23;20023;-86
2022/08/12 07:15:10;;;;;;;0.20;0.10;;;;;;;;;;6178120;23;20023;-86
2022/08/12 07:17:40;;;;;;;0.20;0.10;;;;;;;;;;6177909;23;20024;-86
2022/08/12 07:20:11;;;;;;;0.20;0.10;;;;;;;;;;6178811;22;20448;-87
2022/08/12 07:22:38;;;;;;;0.57;0.47;;;;;;;;;;6178116;23;20315;-85
2022/08/12 07:27:52;;;;;;;0.20;0.10;;;;;;;;;;6175370;22;20017;-86
2022/08/12 07:30:19;;;;;;;0.20;0.10;;;;;;;;;;6178951;22;20023;-86
2022/08/12 07:32:48;;;;;;;0.20;0.10;;;;;;;;;;6180508;22;20008;-86
2022/08/12 07:35:16;;;;;;;0.20;0.10;;;;;;;;;;6178009;22;20235;-86
2022/08/12 07:37:43;;;;;;;0.20;0.10;;;;;;;;;;6178328;23;20023;-86
2022/08/12 07:40:14;;;;;;;0.20;0.10;;;;;;;;;;6179160;23;20024;-85
2022/08/12 07:42:40;;;;;;;0.20;0.10;;;;;;;;;;6178607;23;20009;-86
2022/08/12 07:45:08;;;;;;;0.20;0.10;;;;;;;;;;6177983;22;20027;-86
2022/08/12 07:47:34;;;;;;;0.20;0.10;;;;;;;;;;6178165;23;20017;-87
2022/08/12 07:50:01;;;;;;;0.20;0.10;;;;;;;;;;6178792;22;20019;-86
2022/08/12 07:52:28;;;;;;;0.20;0.10;;;;;;;;;;6178114;22;20040;-87
2022/08/12 07:54:54;;;;;;;0.20;0.10;;;;;;;;;;6178835;22;20009;-87
2022/08/12 07:57:20;;;;;;;0.20;0.10;;;;;;;;;;6178441;23;20099;-88
2022/08/12 07:59:47;;;;;;;0.20;0.10;;;;;;;;;;6178748;22;20452;-85
2022/08/12 08:02:13;;;;;;;0.20;0.10;;;;;;;;;;6177070;22;20461;-85
2022/08/12 08:04:57;;;;;;;0.20;0.10;;;;;;;;;;6178307;23;20013;-84
2022/08/12 08:07:28;;;;;;;0.20;0.10;;;;;;;;;;6177794;23;20040;-86
2022/08/12 08:09:56;;;;;;;0.20;0.10;;;;;;;;;;6178967;22;20013;-89
2022/08/12 08:15:13;;;;;;;0.20;0.10;;;;;;;;;;6177291;23;20474;-86
2022/08/12 08:17:39;;;;;;;0.20;0.10;;;;;;;;;;6179206;23;20013;-86
2022/08/12 08:20:07;;;;;;;0.20;0.10;;;;;;;;;;6177946;22;20066;-86
2022/08/12 08:22:34;;;;;;;0.20;0.10;;;;;;;;;;6178186;22;20096;-86
2022/08/12 08:25:01;;;;;;;0.20;0.10;;;;;;;;;;6178949;22;20024;-85
2022/08/12 08:27:27;;;;;;;0.20;0.10;;;;;;;;;;6178495;22;20020;-86
2022/08/12 08:29:54;;;;;;;0.20;0.10;;;;;;;;;;6178722;22;20008;-84
2022/08/12 08:32:20;;;;;;;0.20;0.10;;;;;;;;;;6177681;22;20065;-88
2022/08/12 08:34:46;;;;;;;0.20;0.10;;;;;;;;;;6178823;22;20020;-85
2022/08/12 08:37:14;;;;;;;0.20;0.10;;;;;;;;;;6179242;22;20020;-87
2022/08/12 08:39:40;;;;;;;0.20;0.10;;;;;;;;;;6178147;22;20467;-86
2022/08/12 08:44:57;;;;;;;0.20;0.10;;;;;;;;;;6179781;22;20016;-86
2022/08/12 08:47:23;;;;;;;0.20;0.10;;;;;;;;;;6177743;23;20013;-86
2022/08/12 08:49:53;;;;;;;0.20;0.10;;;;;;;;;;6178674;22;20484;-86
2022/08/12 08:52:28;;;;;;;0.20;0.10;;;;;;;;;;6154238;22;20221;-86
2022/08/12 08:54:54;;;;;;;0.20;0.10;;;;;;;;;;6179184;22;20065;-86
2022/08/12 08:57:20;;;;;;;0.20;0.10;;;;;;;;;;6179121;22;20013;-84
2022/08/12 08:59:46;;;;;;;0.20;0.10;;;;;;;;;;6178132;22;20085;-85
2022/08/12 09:02:13;;;;;;;0.20;0.10;;;;;;;;;;6178116;22;20023;-85
2022/08/12 09:04:39;;;;;;;0.20;0.10;;;;;;;;;;6179802;22;20421;-85
2022/08/12 09:07:05;;;;;;;0.20;0.10;;;;;;;;;;6178843;23;20017;-84
2022/08/12 09:09:31;;;;;;;0.20;0.10;;;;;;;;;;6178728;22;20013;-86
2022/08/12 09:14:47;;;;;;;0.20;0.10;;;;;;;;;;6177968;23;20028;-86
2022/08/12 09:17:14;;;;;;;0.20;0.10;;;;;;;;;;6177628;23;20464;-87
2022/08/12 09:19:40;;;;;;;0.20;0.10;;;;;;;;;;6177990;23;20087;-87
2022/08/12 09:22:07;;;;;;;0.20;0.10;;;;;;;;;;6153098;22;20016;-85
2022/08/12 09:24:34;;;;;;;0.20;0.10;;;;;;;;;;6178097;22;20048;-85
2022/08/12 09:27:01;;;;;;;0.20;0.10;;;;;;;;;;6178317;23;20555;-85
2022/08/12 09:29:28;;;;;;;0.20;0.00;;;;;;;;;;6177035;22;20016;-85
2022/08/12 09:31:55;;;;;;;0.20;0.10;;;;;;;;;;6178087;22;20463;-85
2022/08/12 09:34:21;;;;;;;0.20;0.10;;;;;;;;;;6177211;22;20020;-85
2022/08/12 09:36:47;;;;;;;0.20;0.10;;;;;;;;;;6177799;23;20059;-85
2022/08/12 09:39:13;;;;;;;0.20;0.10;;;;;;;;;;6177211;22;20016;-87
2022/08/12 09:41:40;;;;;;;0.20;0.10;;;;;;;;;;6177561;22;20081;-85
2022/08/12 09:46:51;;;;;;;0.20;0.10;;;;;;;;;;6177588;23;20508;-85
2022/08/12 09:49:17;;;;;;;0.20;0.10;;;;;;;;;;6177394;22;20357;-88
2022/08/12 09:51:46;;;;;;;0.20;0.00;;;;;;;;;;6177439;22;20017;-85
2022/08/12 09:54:14;;;;;;;0.20;0.10;;;;;;;;;;6177266;22;20021;-86
2022/08/12 09:56:40;;;;;;;0.20;0.10;;;;;;;;;;6176614;23;20016;-87
2022/08/12 09:59:08;;;;;;;0.20;0.15;;;;;;;;;;6176760;22;20465;-87
2022/08/12 10:01:37;;;;;;;0.20;0.10;;;;;;;;;;6177600;23;20012;-87
2022/08/12 10:04:10;;;;;;;0.20;0.10;;;;;;;;;;6178966;23;20017;-84
2022/08/12 10:06:42;;;;;;;0.20;0.10;;;;;;;;;;6178042;23;20023;-86
2022/08/12 10:09:09;;;;;;;0.20;0.10;;;;;;;;;;6177423;22;20020;-86
2022/08/12 10:14:21;;;;;;;0.20;0.10;;;;;;;;;;6177078;23;20048;-87
2022/08/12 10:16:48;;;;;;;0.20;0.10;;;;;;;;;;6177577;22;20021;-85
2022/08/12 10:19:15;;;;;;;0.20;0.10;;;;;;;;;;6177289;23;20025;-85
2022/08/12 10:21:42;;;;;;;0.20;0.10;;;;;;;;;;6177013;23;20012;-85
2022/08/12 10:24:10;;;;;;;0.20;0.10;;;;;;;;;;6177657;23;20013;-85
2022/08/12 10:29:43;;;;;;;0.20;0.10;;;;;;;;;;6178144;23;20020;-86
2022/08/12 10:32:15;;;;;;;0.20;0.10;;;;;;;;;;6179648;23;20020;-85
2022/08/12 10:34:41;;;;;;;0.20;0.10;;;;;;;;;;6179097;23;20017;-86
2022/08/12 10:37:13;;;;;;;0.20;0.10;;;;;;;;;;6179084;22;20453;-88
2022/08/12 10:39:47;;;;;;;0.20;0.10;;;;;;;;;;6178412;22;20023;-86
2022/08/12 10:45:02;;;;;;;0.20;0.10;;;;;;;;;;6178160;23;20460;-87
2022/08/12 10:47:29;;;;;;;0.20;0.10;;;;;;;;;;6180247;23;20008;-84
2022/08/12 10:49:55;;;;;;;0.20;0.10;;;;;;;;;;6178236;23;20019;-85
2022/08/12 10:52:24;;;;;;;0.20;0.10;;;;;;;;;;6179593;23;20767;-84
2022/08/12 10:54:51;;;;;;;0.20;0.10;;;;;;;;;;6177821;23;20061;-85
2022/08/12 10:57:18;;;;;;;0.20;0.20;;;;;;;;;;6179286;22;20035;-87
2022/08/12 10:59:44;;;;;;;0.20;0.10;;;;;;;;;;6178842;23;20126;-84
2022/08/12 11:02:14;;;;;;;0.20;0.10;;;;;;;;;;6179589;22;20304;-84
2022/08/12 11:04:41;;;;;;;0.20;0.10;;;;;;;;;;6178791;23;20426;-86
2022/08/12 11:07:08;;;;;;;0.20;0.10;;;;;;;;;;6178722;22;20021;-87
2022/08/12 11:09:36;;;;;;;0.20;0.10;;;;;;;;;;6178691;23;20020;-86
2022/08/12 11:12:05;;;;;;;0.20;0.10;;;;;;;;;;6179638;23;20084;-86
2022/08/12 11:14:32;;;;;;;0.20;0.10;;;;;;;;;;6178854;23;20021;-85
2022/08/12 11:17:03;;;;;;;0.20;0.10;;;;;;;;;;6177923;23;20479;-86
2022/08/12 11:19:31;;;;;;;0.20;0.10;;;;;;;;;;6178832;23;20391;-85
2022/08/12 11:21:57;;;;;;;0.20;0.10;;;;;;;;;;6179113;23;20016;-85
2022/08/12 11:24:24;;;;;;;0.20;0.10;;;;;;;;;;6179628;23;20467;-86
2022/08/12 11:26:50;;;;;;;0.20;0.10;;;;;;;;;;6178611;22;20023;-86
2022/08/12 11:29:17;;;;;;;0.20;0.10;;;;;;;;;;6179583;22;20013;-87
2022/08/12 11:31:43;;;;;;;0.20;0.10;;;;;;;;;;6178797;22;20020;-90
2022/08/12 11:34:13;;;;;;;0.20;0.10;;;;;;;;;;6178314;23;20012;-86
2022/08/12 11:36:39;;;;;;;0.20;0.10;;;;;;;;;;6179069;22;20048;-85
2022/08/12 11:39:06;;;;;;;0.20;0.10;;;;;;;;;;6180146;23;20044;-86
2022/08/12 11:41:33;;;;;;;0.20;0.10;;;;;;;;;;6178520;23;20035;-85
2022/08/12 11:44:00;;;;;;;0.20;0.10;;;;;;;;;;6178995;22;20044;-86
2022/08/12 11:46:26;;;;;;;0.20;0.10;;;;;;;;;;6179075;22;20487;-86
2022/08/12 11:48:52;;;;;;;0.20;0.10;;;;;;;;;;6179208;23;20338;-87
2022/08/12 11:51:19;;;;;;;0.20;0.10;;;;;;;;;;6178497;22;20356;-86
2022/08/12 11:53:45;;;;;;;0.20;0.10;;;;;;;;;;6179427;22;20024;-85
2022/08/12 11:56:11;;;;;;;0.20;0.10;;;;;;;;;;6179123;22;20185;-85
2022/08/12 11:58:37;;;;;;;0.32;0.17;;;;;;;;;;6179278;23;20012;-85
2022/08/12 12:01:03;;;;;;;0.20;0.10;;;;;;;;;;6179697;22;20091;-86
2022/08/12 12:03:30;;;;;;;0.20;0.20;;;;;;;;;;6178962;23;20031;-85
2022/08/12 12:05:56;;;;;;;0.20;0.10;;;;;;;;;;6179862;22;20360;-87
2022/08/12 12:08:26;;;;;;;0.20;0.10;;;;;;;;;;6179861;23;20108;-84
2022/08/12 12:10:53;;;;;;;0.20;0.20;;;;;;;;;;6180786;23;20020;-85
2022/08/12 12:13:19;;;;;;;0.20;0.10;;;;;;;;;;6182128;23;20069;-86
2022/08/12 12:15:45;;;;;;;0.20;0.10;;;;;;;;;;6178102;23;20020;-84
2022/08/12 12:18:21;;;;;;;0.20;0.10;;;;;;;;;;6179701;22;20085;-85
2022/08/12 12:20:47;;;;;;;0.20;0.10;;;;;;;;;;6177690;23;20013;-85
2022/08/12 12:23:13;;;;;;;0.20;0.10;;;;;;;;;;6203823;22;20270;-83
2022/08/12 12:25:39;;;;;;;0.47;0.30;;;;;;;;;;6177172;22;20021;-85
2022/08/12 12:28:05;;;;;;;0.20;0.10;;;;;;;;;;6184427;23;20020;-84
2022/08/12 12:30:31;;;;;;;0.20;0.10;;;;;;;;;;6179818;22;20021;-84
2022/08/12 12:32:58;;;;;;;0.20;0.10;;;;;;;;;;6178550;23;20019;-85
2022/08/12 12:35:24;;;;;;;0.20;0.10;;;;;;;;;;6184004;23;20154;-84
2022/08/12 12:37:54;;;;;;;0.20;0.20;;;;;;;;;;6180010;22;20020;-84
2022/08/12 12:40:21;;;;;;;0.20;0.10;;;;;;;;;;6178009;23;20009;-86
2022/08/12 12:42:47;;;;;;;0.20;0.10;;;;;;;;;;6177895;22;20016;-85
2022/08/12 12:45:13;;;;;;;0.20;0.10;;;;;;;;;;6178094;23;20013;-87
2022/08/12 12:47:55;;;;;;;0.20;0.10;;;;;;;;;;6176624;23;20456;-84
2022/08/12 12:50:21;;;;;;;0.20;0.10;;;;;;;;;;6176928;22;20040;-85
2022/08/12 12:52:47;;;;;;;0.20;0.13;;;;;;;;;;6178190;23;20039;-85
2022/08/12 12:55:15;;;;;;;0.20;0.17;;;;;;;;;;6175988;23;20047;-86
2022/08/12 12:57:41;;;;;;;0.20;0.10;;;;;;;;;;6176631;23;20020;-85
2022/08/12 13:00:13;;;;;;;0.20;0.10;;;;;;;;;;6176996;23;20095;-84
2022/08/12 13:02:41;;;;;;;0.20;0.10;;;;;;;;;;6177586;22;20009;-87
2022/08/12 13:05:07;;;;;;;0.20;0.10;;;;;;;;;;6177962;22;20016;-85
2022/08/12 13:07:40;;;;;;;0.20;0.10;;;;;;;;;;6176946;23;20015;-85
2022/08/12 13:10:07;;;;;;;0.20;0.10;;;;;;;;;;6177590;23;20349;-87
2022/08/12 13:12:33;;;;;;;0.20;0.10;;;;;;;;;;6177249;22;20013;-84
2022/08/12 13:15:02;;;;;;;0.20;0.10;;;;;;;;;;6177407;22;20013;-85
2022/08/12 13:17:30;;;;;;;0.20;0.10;;;;;;;;;;6176878;23;20020;-83
2022/08/12 13:20:00;;;;;;;0.20;0.10;;;;;;;;;;6177943;23;20427;-85
2022/08/12 13:22:29;;;;;;;0.20;0.10;;;;;;;;;;6177210;22;20144;-87
2022/08/12 13:24:58;;;;;;;0.20;0.10;;;;;;;;;;6177613;23;20009;-86
2022/08/12 13:27:29;;;;;;;0.20;0.10;;;;;;;;;;6177153;23;20021;-85
2022/08/12 13:29:58;;;;;;;0.20;0.10;;;;;;;;;;6177093;22;20074;-84
2022/08/12 13:32:28;;;;;;;0.20;0.10;;;;;;;;;;6177555;22;20353;-86
2022/08/12 13:34:54;;;;;;;0.20;0.10;;;;;;;;;;6174915;23;20329;-86
2022/08/12 13:37:25;;;;;;;0.20;0.10;;;;;;;;;;6176882;23;20013;-86
2022/08/12 13:39:52;;;;;;;0.20;0.10;;;;;;;;;;6177531;23;20058;-84
2022/08/12 13:42:18;;;;;;;0.20;0.10;;;;;;;;;;6176797;23;20019;-85
2022/08/12 13:44:44;;;;;;;0.20;0.10;;;;;;;;;;6177043;23;20322;-85
2022/08/12 13:47:11;;;;;;;0.20;0.10;;;;;;;;;;6177527;22;20099;-87
2022/08/12 13:49:37;;;;;;;0.20;0.10;;;;;;;;;;6177786;23;20019;-87
2022/08/12 13:52:03;;;;;;;0.20;0.10;;;;;;;;;;6177810;23;20117;-84
2022/08/12 13:54:29;;;;;;;0.20;0.10;;;;;;;;;;6177425;23;20461;-84
2022/08/12 13:56:55;;;;;;;0.20;0.10;;;;;;;;;;6177428;23;20045;-85
2022/08/12 13:59:22;;;;;;;0.20;0.10;;;;;;;;;;6178664;22;20246;-85
2022/08/12 14:01:50;;;;;;;0.20;0.10;;;;;;;;;;6177775;23;20017;-84
2022/08/12 14:04:16;;;;;;;0.20;0.10;;;;;;;;;;6178839;22;20019;-84
2022/08/12 14:06:43;;;;;;;0.20;0.10;;;;;;;;;;6178437;23;20091;-85
2022/08/12 14:09:09;;;;;;;0.20;0.10;;;;;;;;;;6178369;22;20016;-84
2022/08/12 14:11:35;;;;;;;0.20;0.10;;;;;;;;;;6178213;23;20020;-88
2022/08/12 14:14:01;;;;;;;0.20;0.10;;;;;;;;;;6178769;22;20016;-84
2022/08/12 14:16:28;;;;;;;0.20;0.10;;;;;;;;;;6178219;23;20027;-85
2022/08/12 14:18:54;;;;;;;0.20;0.17;;;;;;;;;;6178469;23;20391;-85
2022/08/12 14:21:20;;;;;;;0.20;0.10;;;;;;;;;;6179465;23;20400;-88
2022/08/12 14:23:51;;;;;;;0.20;0.10;;;;;;;;;;6178565;23;20012;-85
2022/08/12 14:26:19;;;;;;;0.20;0.10;;;;;;;;;;6179514;23;20016;-83
2022/08/12 14:28:46;;;;;;;0.20;0.10;;;;;;;;;;6178810;23;20016;-85
2022/08/12 14:31:13;;;;;;;0.20;0.10;;;;;;;;;;6178241;22;20021;-85
2022/08/12 14:33:47;;;;;;;0.20;0.10;;;;;;;;;;6178109;23;20352;-84
2022/08/12 14:36:14;;;;;;;0.28;0.20;;;;;;;;;;6179044;22;20027;-86
2022/08/12 14:38:43;;;;;;;0.20;0.10;;;;;;;;;;6178566;22;20017;-86
2022/08/12 14:41:12;;;;;;;0.20;0.10;;;;;;;;;;6177411;23;20039;-88
2022/08/12 14:43:38;;;;;;;0.20;0.17;;;;;;;;;;6177420;23;20575;-85
2022/08/12 14:46:05;;;;;;;0.20;0.10;;;;;;;;;;6177974;22;20069;-85
2022/08/12 14:48:31;;;;;;;0.20;0.10;;;;;;;;;;6177968;22;20099;-86
2022/08/12 14:50:57;;;;;;;0.20;0.10;;;;;;;;;;6178359;22;20013;-85
2022/08/12 14:53:24;;;;;;;0.20;0.10;;;;;;;;;;6177999;23;20024;-86
2022/08/12 14:55:50;;;;;;;0.20;0.10;;;;;;;;;;6178023;22;20021;-84
2022/08/12 14:58:17;;;;;;;0.20;0.10;;;;;;;;;;6178376;22;20023;-85
2022/08/12 15:03:29;;;;;;;0.20;0.10;;;;;;;;;;6177510;23;20020;-85
2022/08/12 15:06:04;;;;;;;0.20;0.10;;;;;;;;;;6177838;23;20091;-85
2022/08/12 15:08:32;;;;;;;0.20;0.10;;;;;;;;;;6178607;23;20024;-88
2022/08/12 15:11:00;;;;;;;0.47;0.47;;;;;;;;;;6178229;22;20013;-84
2022/08/12 15:13:27;;;;;;;0.20;0.10;;;;;;;;;;6177691;23;20020;-84
2022/08/12 15:15:53;;;;;;;0.20;0.10;;;;;;;;;;6176128;22;20017;-83
2022/08/12 15:18:21;;;;;;;0.20;0.20;;;;;;;;;;6178283;23;20486;-85
2022/08/12 15:20:47;;;;;;;0.20;0.10;;;;;;;;;;6177374;23;20036;-85
2022/08/12 15:23:13;;;;;;;0.20;0.10;;;;;;;;;;6176873;23;20015;-87
2022/08/12 15:25:40;;;;;;;0.20;0.10;;;;;;;;;;6176523;23;20016;-86
2022/08/12 15:28:08;;;;;;;0.20;0.10;;;;;;;;;;6177961;23;20416;-86
2022/08/12 15:30:40;;;;;;;0.20;0.10;;;;;;;;;;6202160;22;20051;-85
2022/08/12 15:33:10;;;;;;;0.20;0.20;;;;;;;;;;6177893;23;20353;-83
2022/08/12 15:35:37;;;;;;;0.20;0.10;;;;;;;;;;6177858;23;20073;-84
2022/08/12 15:38:09;;;;;;;0.20;0.20;;;;;;;;;;6178160;22;20201;-84
2022/08/12 15:40:36;;;;;;;0.20;0.13;;;;;;;;;;6177717;23;20017;-85
2022/08/12 15:43:03;;;;;;;0.20;0.10;;;;;;;;;;6178318;22;20113;-84
2022/08/12 15:45:33;;;;;;;0.20;0.10;;;;;;;;;;6178150;22;20024;-85
2022/08/12 15:47:59;;;;;;;0.20;0.10;;;;;;;;;;6178610;22;20092;-87
2022/08/12 15:50:26;;;;;;;0.20;0.10;;;;;;;;;;6178452;23;20017;-85
2022/08/12 15:52:53;;;;;;;0.20;0.10;;;;;;;;;;6178742;22;20017;-85
2022/08/12 15:55:23;;;;;;;0.20;0.10;;;;;;;;;;6203075;23;20129;-86
2022/08/12 15:57:53;;;;;;;0.20;0.10;;;;;;;;;;6181297;23;20393;-85
2022/08/12 16:00:19;;;;;;;0.20;0.17;;;;;;;;;;6180782;22;20008;-86
2022/08/12 16:02:46;;;;;;;0.20;0.10;;;;;;;;;;6181597;22;20012;-84
2022/08/12 16:05:12;;;;;;;0.20;0.10;;;;;;;;;;6180982;23;20013;-86
2022/08/12 16:07:38;;;;;;;0.20;0.10;;;;;;;;;;6181036;23;20017;-84
2022/08/12 16:10:06;;;;;;;0.20;0.10;;;;;;;;;;6205866;22;20013;-86
2022/08/12 16:12:33;;;;;;;0.20;0.20;;;;;;;;;;6181072;23;20023;-85
2022/08/12 16:15:00;;;;;;;0.20;0.10;;;;;;;;;;6179905;22;20316;-84
2022/08/12 16:17:26;;;;;;;0.20;0.10;;;;;;;;;;6180852;23;20487;-84
2022/08/12 16:19:52;;;;;;;0.20;0.10;;;;;;;;;;6180136;23;20017;-85
2022/08/12 16:22:21;;;;;;;0.20;0.10;;;;;;;;;;6176681;23;20016;-85
2022/08/12 16:24:47;;;;;;;0.20;0.10;;;;;;;;;;6177977;23;20078;-86
2022/08/12 16:27:13;;;;;;;0.20;0.10;;;;;;;;;;6177519;23;20099;-85
2022/08/12 16:29:40;;;;;;;0.20;0.10;;;;;;;;;;6177769;23;20073;-83
2022/08/12 16:32:06;;;;;;;0.22;0.20;;;;;;;;;;6178059;23;20013;-86
2022/08/12 16:34:35;;;;;;;0.20;0.10;;;;;;;;;;6177672;23;20089;-83
2022/08/12 16:37:12;;;;;;;0.20;0.10;;;;;;;;;;6177613;23;20051;-85
2022/08/12 16:39:41;;;;;;;0.20;0.10;;;;;;;;;;6177771;22;20009;-83
2022/08/12 16:42:07;;;;;;;0.20;0.10;;;;;;;;;;6177753;22;20341;-86