Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:02:09;;;;;;;2.23;2.03;;;15.10;99.90;;;;;;5053091;28;20440;-61
2023/07/27 00:04:36;;;;;;;2.67;2.30;;;14.90;99.90;;;;;;5053745;28;20471;-62
2023/07/27 00:07:05;;;;;;;10.20;2.27;;;15.00;99.90;;;;;;5060773;28;20462;-51
2023/07/27 00:09:35;;;;;;;2.10;1.90;;;14.90;99.90;;;;;;5080537;28;20419;-52
2023/07/27 00:12:02;;;;;;;4.60;2.70;;;;;;;;;;5076793;28;20443;-52
2023/07/27 00:14:30;;;;;;;4.57;2.30;;;14.90;99.90;;;;;;5070592;28;20452;-62
2023/07/27 00:16:57;;;;;;;5.10;3.90;;;14.80;99.90;;;;;;5056176;28;20490;-63
2023/07/27 00:19:24;;;;;;;2.50;2.20;;;14.80;99.90;;;;;;5056151;28;20538;-61
2023/07/27 00:21:51;;;;;;;4.03;2.20;;;14.80;99.90;;;;;;5056253;28;20491;-64
2023/07/27 00:24:19;;;;;;;2.40;2.20;;;14.70;99.90;;;;;;5056367;28;20808;-63
2023/07/27 00:26:46;;;;;;;6.53;1.90;;;14.80;99.90;;;;;;5056154;28;20530;-63
2023/07/27 00:29:13;;;;;;;2.70;2.10;;;14.80;99.90;;;;;;5055976;28;20471;-63
2023/07/27 00:31:40;;;;;;;3.90;2.40;;;15.10;99.90;;;;;;5065455;28;21334;-51
2023/07/27 00:34:08;;;;;;;3.63;2.60;;;14.60;99.90;;;;;;5078808;28;20462;-60
2023/07/27 00:36:35;;;;;;;2.50;2.20;;;14.60;99.90;;;;;;5077272;28;20467;-61
2023/07/27 00:39:02;;;;;;;2.13;1.90;;;14.50;99.90;;;;;;5057405;28;20502;-62
2023/07/27 00:41:30;;;;;;;3.30;2.60;;;15.50;99.90;;;;;;5063267;28;20412;-53
2023/07/27 00:44:00;;;;;;;3.37;2.63;;;14.50;99.90;;;;;;5079330;28;20407;-58
2023/07/27 00:46:28;;;;;;;2.77;2.13;;;13.80;99.90;;;;;;5057578;28;20506;-59
2023/07/27 00:48:56;;;;;;;3.30;2.17;;;14.90;99.90;;;;;;5078397;28;20462;-50
2023/07/27 00:51:23;;;;;;;3.67;2.07;;;;;;;;;;5060452;28;20471;-62
2023/07/27 00:53:50;;;;;;;3.57;2.30;;;14.40;99.90;;;;;;5057352;28;20562;-62
2023/07/27 00:56:17;;;;;;;2.97;2.70;;;14.20;99.90;;;;;;5055892;28;20486;-64
2023/07/27 00:58:46;;;;;;;3.50;2.33;;;14.20;99.90;;;;;;5055897;28;20483;-64
2023/07/27 01:01:15;;;;;;;3.30;2.13;;;14.00;99.90;;;;;;5060664;28;20912;-63
2023/07/27 01:03:42;;;;;;;7.10;2.43;;;;;;;;;;5077806;28;20462;-62
2023/07/27 01:06:10;;;;;;;4.33;3.10;;;14.10;99.90;;;;;;5077094;28;20435;-55
2023/07/27 01:08:37;;;;;;;4.13;2.47;;;14.30;99.90;;;;;;5077089;28;20451;-55
2023/07/27 01:11:19;;;;;;;3.93;2.20;;;14.20;99.90;;;;;;5056800;28;20956;-63
2023/07/27 01:13:56;;;;;;;4.27;2.53;;;14.10;99.90;;;;;;5065878;28;20474;-63
2023/07/27 01:16:28;;;;;;;2.87;2.50;;;14.00;99.90;;;;;;5034970;28;20462;-63
2023/07/27 01:19:05;;;;;;;3.47;2.80;;;14.20;99.90;;;;;;5049570;28;20495;-51
2023/07/27 01:21:35;;;;;;;2.70;2.23;;;13.70;99.90;;;;;;5058323;28;20436;-56
2023/07/27 01:24:30;;;;;;;4.43;2.70;;;14.50;99.90;;;;;;5052813;28;20476;-63
2023/07/27 01:27:30;;;;;;;3.33;2.70;;;14.20;99.90;;;;;;5041879;28;20452;-48
2023/07/27 01:30:25;;;;;;;3.40;2.93;;;14.00;99.90;;;;;;5048880;28;20558;-49
2023/07/27 01:32:59;;;;;;;6.90;2.90;;;14.10;99.90;;;;;;5035445;28;20448;-64
2023/07/27 01:35:33;;;;;;;4.00;2.50;;;14.10;99.90;;;;;;5047182;28;20550;-50
2023/07/27 01:38:02;;;;;;;4.03;3.07;;;14.20;99.90;;;;;;5058826;28;20489;-51
2023/07/27 01:40:31;;;;;;;2.53;2.33;;;14.10;99.90;;;;;;5048968;28;20452;-56
2023/07/27 01:42:59;;;;;;;3.27;2.97;;;14.20;99.90;;;;;;5063166;28;20483;-61
2023/07/27 01:45:25;;;;;;;3.27;2.30;;;13.40;99.90;;;;;;5068206;28;20494;-50
2023/07/27 01:47:55;;;;;;;2.40;2.20;;;14.20;99.90;;;;;;5076651;28;20423;-57
2023/07/27 01:50:22;;;;;;;3.63;2.93;;;14.10;99.90;;;;;;5056246;28;20442;-62
2023/07/27 01:52:52;;;;;;;2.70;2.50;;;14.00;99.90;;;;;;5054751;28;20848;-63
2023/07/27 01:55:22;;;;;;;5.90;3.33;;;14.10;99.90;;;;;;5054973;28;20459;-63
2023/07/27 01:57:50;;;;;;;3.10;2.57;;;14.00;99.90;;;;;;5054711;28;20491;-58
2023/07/27 02:00:18;;;;;;;3.23;2.60;;;14.10;99.90;;;;;;5055427;28;20792;-62
2023/07/27 02:02:46;;;;;;;4.20;3.00;;;14.10;99.90;;;;;;5054585;28;20466;-62
2023/07/27 02:05:15;;;;;;;5.40;3.20;;;14.50;99.90;;;;;;5059405;28;20450;-63
2023/07/27 02:07:42;;;;;;;3.97;2.50;;;14.40;99.90;;;;;;5054497;28;20469;-58
2023/07/27 02:10:12;;;;;;;3.43;2.30;;;14.00;99.90;;;;;;5071295;28;20455;-51
2023/07/27 02:12:45;;;;;;;4.30;3.00;;;14.10;99.90;;;;;;5077100;28;20471;-61
2023/07/27 02:15:17;;;;;;;3.33;2.70;;;14.00;99.90;;;;;;5058524;28;20487;-59
2023/07/27 02:17:48;;;;;;;3.07;2.70;;;14.20;99.90;;;;;;5057002;28;20517;-61
2023/07/27 02:20:20;;;;;;;3.57;2.77;;;13.90;99.90;;;;;;5054152;28;20562;-60
2023/07/27 02:22:49;;;;;;;3.43;3.00;;;14.00;99.90;;;;;;5053731;28;20972;-62
2023/07/27 02:25:16;;;;;;;5.33;3.07;;;14.10;99.90;;;;;;5054303;28;20508;-62
2023/07/27 02:27:44;;;;;;;3.20;2.90;;;14.00;99.90;;;;;;5055134;28;20443;-65
2023/07/27 02:30:13;;;;;;;4.40;3.27;;;13.70;99.90;;;;;;5061619;28;20451;-60
2023/07/27 02:32:40;;;;;;;3.83;3.50;;;13.90;99.90;;;;;;5059837;28;20525;-64
2023/07/27 02:35:07;;;;;;;3.97;3.10;;;13.80;99.90;;;;;;5054135;28;20530;-62
2023/07/27 02:37:36;;;;;;;5.13;3.07;;;13.90;99.90;;;;;;5053944;28;20487;-63
2023/07/27 02:40:03;;;;;;;6.77;3.60;;;13.60;99.90;;;;;;5075090;28;20459;-62
2023/07/27 02:42:33;;;;;;;4.17;3.23;;;13.70;99.90;;;;;;5055188;28;20443;-64
2023/07/27 02:44:59;;;;;;;3.40;3.10;;;13.60;99.90;;;;;;5054119;28;20839;-63
2023/07/27 02:47:26;;;;;;;4.30;3.40;;;13.70;99.90;;;;;;5053712;28;20482;-63
2023/07/27 02:49:53;;;;;;;3.27;2.63;;;13.90;99.90;;;;;;5053621;28;20752;-62
2023/07/27 02:52:22;;;;;;;3.83;3.10;;;13.60;99.90;;;;;;5053411;28;20534;-64
2023/07/27 02:54:50;;;;;;;4.40;3.60;;;13.60;99.90;;;;;;5053797;28;20569;-62
2023/07/27 02:57:18;;;;;;;6.30;3.80;;;;;;;;;;5053785;28;20530;-61
2023/07/27 02:59:44;;;;;;;4.60;3.50;;;14.30;99.90;;;;;;5053858;28;20550;-62
2023/07/27 03:02:11;;;;;;;4.30;3.10;;;13.60;99.90;;;;;;5068168;28;20443;-57
2023/07/27 03:04:38;;;;;;;3.70;3.33;;;;;;;;;;5072982;28;20534;-56
2023/07/27 03:07:06;;;;;;;4.30;3.23;;;13.50;99.90;;;;;;5054018;28;20469;-62
2023/07/27 03:09:34;;;;;;;3.67;2.80;;;13.90;99.90;;;;;;5053894;28;20980;-61
2023/07/27 03:12:02;;;;;;;4.50;3.50;;;13.70;99.90;;;;;;5053557;28;20474;-62
2023/07/27 03:14:29;;;;;;;4.50;3.63;;;;;;;;;;5053402;28;20479;-63
2023/07/27 03:16:56;;;;;;;5.77;4.30;;;13.60;99.90;;;;;;5073451;28;20475;-59
2023/07/27 03:19:26;;;;;;;4.73;3.97;;;13.90;99.90;;;;;;5072668;28;20526;-56
2023/07/27 03:21:53;;;;;;;5.20;4.27;;;;;;;;;;5069829;28;20446;-62
2023/07/27 03:24:20;;;;;;;6.77;3.37;;;13.70;99.90;;;;;;5071739;28;20450;-60
2023/07/27 03:26:47;;;;;;;5.87;4.07;;;13.40;99.90;;;;;;5058032;28;20478;-63
2023/07/27 03:29:15;;;;;;;5.47;3.60;;;13.40;99.90;;;;;;5053526;28;20544;-63
2023/07/27 03:31:42;;;;;;;4.73;3.90;;;13.50;99.90;;;;;;5064712;28;20508;-53
2023/07/27 03:34:11;;;;;;;6.37;4.10;;;13.40;99.90;;;;;;5077339;28;20472;-48
2023/07/27 03:36:38;;;;;;;5.33;4.20;;;13.40;99.90;;;;;;5064821;28;20863;-60
2023/07/27 03:39:05;;;;;;;7.63;5.10;;;13.50;99.90;;;;;;5053099;28;20574;-63
2023/07/27 03:41:32;;;;;;;6.03;3.90;;;13.50;99.90;;;;;;5058234;28;20522;-62
2023/07/27 03:43:59;;;;;;;6.37;4.53;;;13.60;99.90;;;;;;5037524;28;20467;-61
2023/07/27 03:46:27;;;;;;;6.00;4.43;;;13.40;99.90;;;;;;5051516;28;20550;-61
2023/07/27 03:48:55;;;;;;;4.60;4.10;;;13.30;99.90;;;;;;5060941;28;20534;-63
2023/07/27 03:51:21;;;;;;;6.87;4.57;;;13.40;99.90;;;;;;5060803;28;20528;-62
2023/07/27 03:53:48;;;;;;;5.00;4.10;;;13.40;99.90;;;;;;5080713;28;20427;-56
2023/07/27 03:56:15;;;;;;;5.60;4.30;;;13.50;99.90;;;;;;5078543;28;20443;-59
2023/07/27 03:58:42;;;;;;;5.70;4.27;;;13.50;99.90;;;;;;5078423;28;20509;-59
2023/07/27 04:01:09;;;;;;;4.93;4.07;;;13.40;99.90;;;;;;5074817;28;20475;-61
2023/07/27 04:03:37;;;;;;;5.17;4.07;;;13.40;99.90;;;;;;5058939;28;20511;-62
2023/07/27 04:06:06;;;;;;;6.40;4.60;;;13.50;99.90;;;;;;5073179;28;20478;-60
2023/07/27 04:08:33;;;;;;;8.37;4.60;;;13.60;99.90;;;;;;5070288;28;20467;-51
2023/07/27 04:11:00;;;;;;;5.30;4.80;;;14.10;99.90;;;;;;5073354;28;20471;-60
2023/07/27 04:13:27;;;;;;;5.70;3.90;;;13.70;99.90;;;;;;5068946;28;20542;-52
2023/07/27 04:15:53;;;;;;;4.30;3.70;;;13.10;99.90;;;;;;5080415;28;20446;-45
2023/07/27 04:18:20;;;;;;;4.43;3.80;;;13.80;99.90;;;;;;5063533;28;20572;-61
2023/07/27 04:20:49;;;;;;;4.27;3.47;;;13.50;99.90;;;;;;5056207;28;20447;-63
2023/07/27 04:23:16;;;;;;;5.80;4.63;;;13.50;99.90;;;;;;5056343;28;20511;-59
2023/07/27 04:25:43;;;;;;;4.97;3.70;;;13.50;99.90;;;;;;5056301;28;20471;-63
2023/07/27 04:28:09;;;;;;;3.50;3.20;;;13.60;99.90;;;;;;5056398;28;20436;-61
2023/07/27 04:30:36;;;;;;;5.13;4.47;;;13.30;99.90;;;;;;5080096;28;20455;-52
2023/07/27 04:33:03;;;;;;;5.87;3.93;;;13.70;99.90;;;;;;5066239;28;20489;-63
2023/07/27 04:35:30;;;;;;;6.00;4.77;;;13.90;99.90;;;;;;5055760;28;20967;-62
2023/07/27 04:38:01;;;;;;;6.80;4.43;;;13.80;99.90;;;;;;5067027;28;20498;-58
2023/07/27 04:40:31;;;;;;;7.47;4.53;;;13.80;99.90;;;;;;5057101;28;20932;-51
2023/07/27 04:42:58;;;;;;;6.53;4.20;;;;;;;;;;5079111;28;20446;-59
2023/07/27 04:45:25;;;;;;;7.10;5.10;;;13.80;99.90;;;;;;5073607;28;20483;-61
2023/07/27 04:47:51;;;;;;;6.07;4.10;;;13.70;99.90;;;;;;5065723;28;20503;-56
2023/07/27 04:50:19;;;;;;;4.80;3.87;;;;;;;;;;5057176;28;20475;-64
2023/07/27 04:52:46;;;;;;;4.77;3.50;;;14.20;99.90;;;;;;5064606;28;20498;-63
2023/07/27 04:55:14;;;;;;;4.80;4.10;;;13.90;99.90;;;;;;5069215;28;20423;-50
2023/07/27 04:57:41;;;;;;;6.73;4.60;;;14.20;99.90;;;;;;5073984;28;20431;-61
2023/07/27 05:00:08;;;;;;;6.23;4.50;;;14.20;99.90;;;;;;5055910;28;20555;-62
2023/07/27 05:02:35;;;;;;;7.40;4.17;;;14.40;99.90;;;;;;5055604;28;20975;-61
2023/07/27 05:05:02;;;;;;;4.60;4.20;;;14.90;99.90;;;;;;5055932;28;20563;-59
2023/07/27 05:07:29;;;;;;;10.67;4.10;;;14.40;99.90;;;;;;5055544;28;20550;-63
2023/07/27 05:09:56;;;;;;;5.40;4.43;;;14.40;99.90;;;;;;5077395;28;20451;-60
2023/07/27 05:12:24;;;;;;;3.67;3.37;;;14.60;99.90;;;;;;5077136;28;20459;-59
2023/07/27 05:14:51;;;;;;;6.47;3.83;;;;;;;;;;5055187;28;20468;-63
2023/07/27 05:17:18;;;;;;;5.73;4.50;;;14.50;99.90;;;;;;5055531;28;20432;-64
2023/07/27 05:19:46;;;;;;;4.50;4.10;;;;;;;;;;5055422;28;20582;-62
2023/07/27 05:22:12;;;;;;;5.43;4.30;;;14.70;99.90;;;;;;5055607;28;20455;-58
2023/07/27 05:24:40;;;;;;;4.90;4.27;;;;;;;;;;5055552;28;20479;-61
2023/07/27 05:27:07;;;;;;;5.37;4.80;;;14.50;99.90;;;;;;5055411;28;20890;-63
2023/07/27 05:29:35;;;;;;;5.50;3.90;;;14.80;99.90;;;;;;5055104;28;20458;-62
2023/07/27 05:32:02;;;;;;;5.33;3.83;;;14.80;99.90;;;;;;5057231;28;20467;-61
2023/07/27 05:34:29;;;;;;;6.03;3.73;;;15.10;99.90;;;;;;5065610;28;20505;-59
2023/07/27 05:36:56;;;;;;;5.17;3.83;;;15.10;99.90;;;;;;5071886;28;20448;-63
2023/07/27 05:39:23;;;;;;;4.40;3.60;;;15.30;99.90;;;;;;5062036;28;20471;-62
2023/07/27 05:41:50;;;;;;;4.90;3.70;;;15.10;99.90;;;;;;5075881;28;20458;-51
2023/07/27 05:44:17;;;;;;;7.10;3.27;;;;;;;;;;5078301;28;20452;-54
2023/07/27 05:46:45;;;;;;;4.53;3.23;;;15.30;99.90;;;;;;5077601;28;20439;-59
2023/07/27 05:49:12;;;;;;;5.40;3.80;;;15.80;99.90;;;;;;5077132;28;20460;-54
2023/07/27 05:51:39;;;;;;;9.97;4.00;;;15.50;99.90;;;;;;5059660;28;20550;-63
2023/07/27 05:54:08;;;;;;;5.10;3.93;;;15.40;99.90;;;;;;5055342;28;20471;-63
2023/07/27 05:56:35;;;;;;;7.20;3.63;;;15.00;99.90;;;;;;5055842;28;20533;-63
2023/07/27 05:59:02;;;;;;;4.00;3.10;;;15.60;99.90;;;;;;5066194;28;20521;-51
2023/07/27 06:01:29;;;;;;;4.03;3.27;;;16.00;99.90;;;;;;5071187;28;20459;-62
2023/07/27 06:03:57;;;;;;;4.10;3.40;;;16.10;99.90;;;;;;5067608;28;20447;-62
2023/07/27 06:06:24;;;;;;;3.90;3.50;;;16.50;99.90;;;;;;5054368;28;20570;-62
2023/07/27 06:08:51;;;;;;;4.10;3.70;;;;;;;;;;5054775;28;20449;-63
2023/07/27 06:11:19;;;;;;;4.70;4.17;;;;;;;;;;5056740;28;20554;-64
2023/07/27 06:13:46;;;;;;;4.87;3.50;;;16.80;99.90;;;;;;5054554;28;20448;-61
2023/07/27 06:16:14;;;;;;;4.30;3.53;;;16.90;99.90;;;;;;5054512;28;20458;-62
2023/07/27 06:18:41;;;;;;;5.33;4.00;;;17.00;99.90;;;;;;5054152;28;20475;-61
2023/07/27 06:21:09;;;;;;;7.57;4.80;;;17.30;99.90;;;;;;5054403;28;20459;-60
2023/07/27 06:23:36;;;;;;;6.43;4.73;;;17.20;99.90;;;;;;5058916;28;20978;-62
2023/07/27 06:26:03;;;;;;;9.53;3.73;;;17.20;99.90;;;;;;5066251;28;20456;-61
2023/07/27 06:28:30;;;;;;;4.87;3.80;;;17.20;99.90;;;;;;5069388;28;20836;-62
2023/07/27 06:30:56;;;;;;;3.70;3.40;;;17.50;99.90;;;;;;5068907;28;20471;-62
2023/07/27 06:33:23;;;;;;;4.07;3.33;;;17.30;99.90;;;;;;5068950;28;20474;-63
2023/07/27 06:35:51;;;;;;;4.93;3.27;;;17.30;99.90;;;;;;5058084;28;20442;-63
2023/07/27 06:38:19;;;;;;;11.17;5.43;;;16.90;99.90;;;;;;5054144;28;20462;-63
2023/07/27 06:40:46;;;;;;;3.70;2.73;;;17.60;99.90;;;;;;5058701;28;20490;-63
2023/07/27 06:43:13;;;;;;;4.57;2.70;;;;;;;;;;5054090;28;20530;-62
2023/07/27 06:45:40;;;;;;;2.87;2.63;;;17.50;99.90;;;;;;5053767;28;20475;-63
2023/07/27 06:48:07;;;;;;;4.17;3.20;;;17.80;99.90;;;;;;5063275;28;20907;-58
2023/07/27 06:50:34;;;;;;;5.73;3.50;;;17.70;99.90;;;;;;5068720;28;20498;-60
2023/07/27 06:53:01;;;;;;;4.27;3.13;;;17.40;99.90;;;;;;5068632;28;20450;-61
2023/07/27 06:55:29;;;;;;;5.47;3.10;;;17.70;99.90;;;;;;5054356;28;20463;-63
2023/07/27 06:57:57;;;;;;;5.73;3.70;;;17.90;99.90;;;;;;5053565;28;20942;-63
2023/07/27 07:00:26;;;;;;;4.60;2.80;;;17.90;99.90;;;;;;5055818;28;20485;-62
2023/07/27 07:02:55;;;;;;;9.97;4.23;;;;;;;;;;5070201;28;20472;-61
2023/07/27 07:05:22;;;;;;;3.60;2.60;;;18.10;99.90;;;;;;5055258;28;20454;-63
2023/07/27 07:07:48;;;;;;;4.00;3.30;;;18.00;99.90;;;;;;5053616;28;20506;-61
2023/07/27 07:10:15;;;;;;;9.40;3.90;;;18.60;99.90;;;;;;5062191;28;20443;-62
2023/07/27 07:12:44;;;;;;;10.20;5.87;;;18.30;99.90;;;;;;5066735;28;20459;-63
2023/07/27 07:15:11;;;;;;;6.10;3.30;;;18.60;99.90;;;;;;5075128;28;20431;-62
2023/07/27 07:17:38;;;;;;;4.43;3.20;;;16.40;99.90;;;;;;5077324;28;20448;-62
2023/07/27 07:20:09;;;;;;;4.57;2.90;;;18.90;99.90;;;;;;5058245;28;20470;-62
2023/07/27 07:22:36;;;;;;;5.70;3.40;;;;;;;;;;5057895;28;20792;-62
2023/07/27 07:25:03;;;;;;;3.50;2.47;;;;;;;;;;5057784;28;20935;-63
2023/07/27 07:27:32;;;;;;;3.87;2.87;;;20.30;99.90;;;;;;5070510;28;20459;-56
2023/07/27 07:30:03;;;;;;;5.13;2.93;;;20.90;99.90;;;;;;5066209;28;20463;-50
2023/07/27 07:32:31;;;;;;;4.37;2.97;;;;;;;;;;5069214;28;20463;-61
2023/07/27 07:34:58;;;;;;;4.87;2.60;;;23.10;99.90;;;;;;5073505;28;20475;-50
2023/07/27 07:37:25;;;;;;;2.53;2.30;;;23.10;99.90;;;;;;5081589;28;20416;-56
2023/07/27 07:39:52;;;;;;;2.43;2.23;;;;;;;;;;5073534;28;20529;-64
2023/07/27 07:42:19;;;;;;;4.40;3.30;;;24.50;99.90;;;;;;5058769;28;20447;-65
2023/07/27 07:44:46;;;;;;;3.90;3.00;;;24.30;99.90;;;;;;5057612;28;20482;-63
2023/07/27 07:47:20;;;;;;;3.90;3.10;;;24.20;99.90;;;;;;5076120;28;20510;-58
2023/07/27 07:49:48;;;;;;;4.20;3.80;;;23.70;99.90;;;;;;5061194;28;20456;-65
2023/07/27 07:52:15;;;;;;;3.47;3.17;;;23.30;99.90;;;;;;5058279;28;20451;-62
2023/07/27 07:54:42;;;;;;;2.50;2.30;;;;;;;;;;5057458;28;20534;-63
2023/07/27 07:57:09;;;;;;;4.60;3.80;;;;;;;;;;5062197;28;20515;-51
2023/07/27 07:59:36;;;;;;;5.23;3.80;;;;;;;;;;5074246;28;20565;-62
2023/07/27 08:02:04;;;;;;;3.60;3.20;;;;;;;;;;5057527;28;20563;-63
2023/07/27 08:04:32;;;;;;;3.83;3.40;;;20.60;99.90;;;;;;5057257;28;20487;-61
2023/07/27 08:06:59;;;;;;;3.70;3.13;;;20.70;99.90;;;;;;5057554;28;20934;-63
2023/07/27 08:09:26;;;;;;;3.83;3.40;;;20.20;99.90;;;;;;5057880;28;20435;-60
2023/07/27 08:11:54;;;;;;;3.37;3.00;;;20.20;99.90;;;;;;5063623;28;20443;-62
2023/07/27 08:14:23;;;;;;;4.27;3.40;;;19.80;99.90;;;;;;5078587;28;20467;-60
2023/07/27 08:16:50;;;;;;;4.13;3.43;;;20.40;99.90;;;;;;5065400;28;20440;-62
2023/07/27 08:19:17;;;;;;;4.77;3.37;;;19.70;99.90;;;;;;5064888;28;20487;-64
2023/07/27 08:21:45;;;;;;;4.73;2.60;;;19.40;99.90;;;;;;5057451;28;20530;-65
2023/07/27 08:24:12;;;;;;;3.77;3.23;;;;;;;;;;5056849;28;20590;-64
2023/07/27 08:26:39;;;;;;;3.00;2.57;;;19.30;99.90;;;;;;5065722;28;20443;-53
2023/07/27 08:29:06;;;;;;;4.20;2.87;;;19.10;99.90;;;;;;5078514;28;20432;-62
2023/07/27 08:31:33;;;;;;;4.30;3.30;;;19.50;99.90;;;;;;5066946;28;20981;-62
2023/07/27 08:34:00;;;;;;;5.33;3.20;;;19.60;99.90;;;;;;5057049;28;20483;-62
2023/07/27 08:36:27;;;;;;;3.53;2.70;;;19.70;99.90;;;;;;5057168;28;20988;-63
2023/07/27 08:38:55;;;;;;;3.30;2.40;;;19.60;99.90;;;;;;5057052;28;20447;-64
2023/07/27 08:41:22;;;;;;;6.47;3.40;;;;;;;;;;5060937;28;20554;-63
2023/07/27 08:43:50;;;;;;;3.90;3.00;;;19.50;99.90;;;;;;5057726;28;20479;-64
2023/07/27 08:46:18;;;;;;;4.13;2.80;;;19.40;99.90;;;;;;5057211;28;20909;-65
2023/07/27 08:48:48;;;;;;;4.47;3.70;;;19.30;99.90;;;;;;5056908;28;20447;-58
2023/07/27 08:51:15;;;;;;;8.87;4.00;;;19.60;99.90;;;;;;5057148;28;20467;-62
2023/07/27 08:53:43;;;;;;;4.30;3.30;;;;;;;;;;5056719;28;20447;-63
2023/07/27 08:56:11;;;;;;;9.67;3.50;;;19.30;99.90;;;;;;5056629;28;20443;-64
2023/07/27 08:58:38;;;;;;;5.33;3.77;;;19.30;99.90;;;;;;5056240;28;20567;-63
2023/07/27 09:01:05;;;;;;;6.00;3.30;;;19.70;99.90;;;;;;5057277;28;20526;-62
2023/07/27 09:03:32;;;;;;;4.80;3.03;;;19.40;99.90;;;;;;5057330;28;20475;-62
2023/07/27 09:06:00;;;;;;;4.80;3.40;;;19.30;99.90;;;;;;5059263;28;20451;-65
2023/07/27 09:08:29;;;;;;;4.53;3.90;;;19.40;99.90;;;;;;5061617;28;20476;-62
2023/07/27 09:11:05;;;;;;;4.67;3.47;;;19.40;99.90;;;;;;5056468;28;20452;-62
2023/07/27 09:13:34;;;;;;;4.97;3.30;;;19.30;99.90;;;;;;5068914;28;20437;-54
2023/07/27 09:16:02;;;;;;;5.23;3.67;;;19.40;99.90;;;;;;5079470;28;20431;-62
2023/07/27 09:18:35;;;;;;;5.10;3.40;;;19.80;99.90;;;;;;5067125;28;20454;-62
2023/07/27 09:21:07;;;;;;;4.80;3.50;;;20.10;99.90;;;;;;5056021;28;20487;-64
2023/07/27 09:23:35;;;;;;;3.20;2.80;;;19.00;99.90;;;;;;5057404;28;20443;-63
2023/07/27 09:26:02;;;;;;;3.73;3.13;;;19.30;99.90;;;;;;5057546;28;20482;-62
2023/07/27 09:28:29;;;;;;;4.27;3.10;;;19.40;99.90;;;;;;5056484;28;20523;-65
2023/07/27 09:31:00;;;;;;;4.17;2.80;;;19.70;99.90;;;;;;5055947;28;20443;-66
2023/07/27 09:33:27;;;;;;;6.20;3.80;;;19.40;99.90;;;;;;5055635;28;20481;-63
2023/07/27 09:35:55;;;;;;;5.23;3.13;;;19.40;99.90;;;;;;5058135;28;20534;-60
2023/07/27 09:38:25;;;;;;;4.73;3.53;;;19.80;99.90;;;;;;5066596;28;20471;-58
2023/07/27 09:40:53;;;;;;;5.73;3.20;;;19.80;99.90;;;;;;5063169;28;20483;-63
2023/07/27 09:43:23;;;;;;;5.30;3.23;;;19.60;99.90;;;;;;5055937;28;20497;-63
2023/07/27 09:45:57;;;;;;;3.07;2.77;;;19.70;99.90;;;;;;5056960;28;20431;-63
2023/07/27 09:48:26;;;;;;;4.50;3.50;;;19.60;99.90;;;;;;5065109;28;20462;-52
2023/07/27 09:50:54;;;;;;;11.63;3.60;;;19.70;99.90;;;;;;5077867;28;20431;-63
2023/07/27 09:53:22;;;;;;;4.90;2.80;;;19.60;99.90;;;;;;5059700;28;20538;-63
2023/07/27 09:55:50;;;;;;;5.97;3.03;;;20.00;99.90;;;;;;5055494;28;20474;-63
2023/07/27 09:58:18;;;;;;;3.70;3.13;;;20.20;99.90;;;;;;5074905;28;20510;-61
2023/07/27 10:00:45;;;;;;;4.80;3.53;;;20.10;99.90;;;;;;5055508;28;20580;-64
2023/07/27 10:03:12;;;;;;;3.73;3.30;;;;;;;;;;5054971;28;20991;-62
2023/07/27 10:05:41;;;;;;;3.30;2.63;;;20.30;99.90;;;;;;5055157;28;20475;-63
2023/07/27 10:08:08;;;;;;;6.20;3.43;;;20.20;99.90;;;;;;5063135;28;20454;-64
2023/07/27 10:10:40;;;;;;;4.70;3.67;;;20.50;99.90;;;;;;5065757;28;20474;-63
2023/07/27 10:13:10;;;;;;;3.53;3.20;;;20.60;99.90;;;;;;5055606;28;20431;-63
2023/07/27 10:15:42;;;;;;;4.30;3.30;;;20.40;99.90;;;;;;5054890;28;20825;-64
2023/07/27 10:18:12;;;;;;;10.13;4.40;;;20.40;99.90;;;;;;5068738;28;20443;-50
2023/07/27 10:20:41;;;;;;;4.90;3.73;;;21.30;99.90;;;;;;5069480;28;20499;-63
2023/07/27 10:23:13;;;;;;;2.90;2.70;;;20.60;99.90;;;;;;5054967;28;20555;-64
2023/07/27 10:26:07;;;;;;;6.63;3.20;;;20.80;99.90;;;;;;5055302;28;20454;-64
2023/07/27 10:28:40;;;;;;;4.60;3.40;;;20.90;99.90;;;;;;5076163;28;20500;-62
2023/07/27 10:31:23;;;;;;;3.97;2.93;;;21.10;99.90;;;;;;5066869;28;20853;-62
2023/07/27 10:33:55;;;;;;;4.77;2.87;;;21.00;99.90;;;;;;5060790;28;20939;-63
2023/07/27 10:36:24;;;;;;;5.57;2.80;;;21.10;99.90;;;;;;5064652;28;20431;-62
2023/07/27 10:38:54;;;;;;;3.17;2.83;;;20.70;99.90;;;;;;5063968;28;20562;-63
2023/07/27 10:41:23;;;;;;;3.97;3.07;;;21.00;99.90;;;;;;5071731;28;20554;-59
2023/07/27 10:44:18;;;;;;;3.13;2.73;;;21.10;99.90;;;;;;5062615;28;20447;-62
2023/07/27 10:46:48;;;;;;;2.73;2.53;;;21.10;99.90;;;;;;5054892;28;20431;-65
2023/07/27 10:49:17;;;;;;;2.90;2.60;;;21.20;99.90;;;;;;5054758;28;20633;-63
2023/07/27 10:51:47;;;;;;;3.20;2.90;;;21.20;99.90;;;;;;5055455;28;20936;-64
2023/07/27 10:54:15;;;;;;;6.43;3.43;;;20.80;99.90;;;;;;5073865;28;20423;-52
2023/07/27 10:56:43;;;;;;;12.03;3.70;;;21.00;99.90;;;;;;5055274;28;20477;-63
2023/07/27 10:59:15;;;;;;;5.13;3.57;;;21.00;99.90;;;;;;5054569;28;20463;-60
2023/07/27 11:01:43;;;;;;;11.97;5.17;;;21.00;99.90;;;;;;5056037;28;20483;-64
2023/07/27 11:04:11;;;;;;;3.57;3.27;;;20.90;99.90;;;;;;5054325;28;20454;-63
2023/07/27 11:06:42;;;;;;;2.83;2.47;;;21.10;99.90;;;;;;5055114;28;20462;-62
2023/07/27 11:09:18;;;;;;;3.00;2.23;;;21.10;99.90;;;;;;5057983;28;20446;-62
2023/07/27 11:11:45;;;;;;;4.20;3.23;;;20.90;99.90;;;;;;5059177;28;20473;-62
2023/07/27 11:14:12;;;;;;;4.20;2.90;;;21.60;99.90;;;;;;5054772;28;20447;-61
2023/07/27 11:16:39;;;;;;;3.77;3.23;;;21.00;99.90;;;;;;5054471;28;20439;-64
2023/07/27 11:19:08;;;;;;;3.67;3.30;;;21.10;99.90;;;;;;5054278;28;20475;-62
2023/07/27 11:21:39;;;;;;;4.10;3.60;;;20.90;99.90;;;;;;5054098;28;20797;-64
2023/07/27 11:24:10;;;;;;;4.00;3.10;;;21.00;99.90;;;;;;5054816;28;20940;-64
2023/07/27 11:26:40;;;;;;;2.73;2.43;;;21.00;99.90;;;;;;5054078;28;20435;-63
2023/07/27 11:29:09;;;;;;;2.97;2.77;;;20.70;99.90;;;;;;5064852;28;20912;-62
2023/07/27 11:31:36;;;;;;;3.40;3.10;;;20.60;99.90;;;;;;5066948;28;20428;-63
2023/07/27 11:34:04;;;;;;;3.87;2.97;;;20.90;99.90;;;;;;5072066;28;20479;-61
2023/07/27 11:36:32;;;;;;;6.23;4.00;;;20.80;99.90;;;;;;5055010;28;20494;-63
2023/07/27 11:39:01;;;;;;;4.00;3.07;;;20.90;99.90;;;;;;5058260;28;20443;-61
2023/07/27 11:41:29;;;;;;;3.73;2.57;;;21.10;99.90;;;;;;5075953;28;20479;-54
2023/07/27 11:43:59;;;;;;;3.10;2.80;;;20.90;99.90;;;;;;5067734;28;20428;-61
2023/07/27 11:46:40;;;;;;;3.77;3.47;;;20.90;99.90;;;;;;5076347;28;20522;-58
2023/07/27 11:49:12;;;;;;;3.80;3.40;;;20.70;99.90;;;;;;5059415;28;20459;-49
2023/07/27 11:51:40;;;;;;;5.87;3.77;;;21.20;99.90;;;;;;5075603;28;20452;-60
2023/07/27 11:54:07;;;;;;;5.63;3.43;;;20.90;99.90;;;;;;5054238;28;20895;-63
2023/07/27 11:56:36;;;;;;;4.97;3.90;;;20.70;99.90;;;;;;5057032;28;20524;-51
2023/07/27 11:59:05;;;;;;;5.97;3.80;;;20.80;99.90;;;;;;5060050;28;20518;-60
2023/07/27 12:01:35;;;;;;;10.20;3.73;;;21.00;99.90;;;;;;5070653;28;20482;-59
2023/07/27 12:04:02;;;;;;;5.77;4.33;;;20.90;99.90;;;;;;5058756;28;20463;-63
2023/07/27 12:06:29;;;;;;;6.20;3.97;;;;;;;;;;5079960;28;20431;-53
2023/07/27 12:08:57;;;;;;;8.10;3.73;;;;;;;;;;5060021;28;20470;-65
2023/07/27 12:11:28;;;;;;;6.17;4.13;;;21.10;99.90;;;;;;5065115;28;20494;-50
2023/07/27 12:13:56;;;;;;;5.03;3.60;;;21.10;99.90;;;;;;5068177;28;20435;-62
2023/07/27 12:16:24;;;;;;;4.80;4.30;;;20.90;99.90;;;;;;5057466;28;20436;-61
2023/07/27 12:18:51;;;;;;;4.17;3.60;;;20.80;99.90;;;;;;5059828;28;20987;-64
2023/07/27 12:21:18;;;;;;;7.07;6.30;;;20.90;99.90;;;;;;5058294;28;20501;-63
2023/07/27 12:23:45;;;;;;;4.07;3.53;;;;;;;;;;5060527;28;20447;-65
2023/07/27 12:26:12;;;;;;;4.10;3.70;;;;;;;;;;5066716;28;20509;-54
2023/07/27 12:28:39;;;;;;;6.87;4.00;;;21.10;99.90;;;;;;5066053;28;20471;-62
2023/07/27 12:31:06;;;;;;;4.00;3.60;;;21.10;99.90;;;;;;5057071;28;20473;-62
2023/07/27 12:33:37;;;;;;;4.70;3.30;;;21.10;99.90;;;;;;5057068;28;20534;-62
2023/07/27 12:36:04;;;;;;;4.47;4.03;;;;;;;;;;5075602;28;20462;-62
2023/07/27 12:38:31;;;;;;;6.10;3.33;;;;;;;;;;5074341;28;20448;-63
2023/07/27 12:41:00;;;;;;;6.93;3.60;;;21.10;99.90;;;;;;5069232;28;20502;-53
2023/07/27 12:43:27;;;;;;;4.33;3.20;;;21.10;99.90;;;;;;5074995;28;20525;-63
2023/07/27 12:45:54;;;;;;;3.87;3.47;;;;;;;;;;5064254;28;20454;-52
2023/07/27 12:48:22;;;;;;;4.87;3.63;;;;;;;;;;5078472;28;20455;-60
2023/07/27 12:50:50;;;;;;;6.10;3.47;;;21.20;99.90;;;;;;5070673;28;20459;-63
2023/07/27 12:53:17;;;;;;;6.50;3.70;;;21.00;99.90;;;;;;5062563;28;20478;-64
2023/07/27 12:55:44;;;;;;;6.53;4.00;;;21.00;99.90;;;;;;5056602;28;20518;-62
2023/07/27 12:58:13;;;;;;;6.10;3.63;;;21.00;99.90;;;;;;5075902;28;20419;-54
2023/07/27 13:00:41;;;;;;;6.23;3.67;;;21.20;99.90;;;;;;5072004;28;20483;-52
2023/07/27 13:03:08;;;;;;;5.77;3.90;;;21.10;99.90;;;;;;5075731;28;20542;-64
2023/07/27 13:05:34;;;;;;;3.43;3.13;;;21.10;99.90;;;;;;5059398;28;20481;-49