Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:00:27;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5015364;28;20171;-70
2024/02/04 00:02:52;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5015302;28;20201;-70
2024/02/04 00:05:18;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5015008;28;20307;-70
2024/02/04 00:07:44;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5014985;28;20254;-70
2024/02/04 00:10:11;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5015291;28;20462;-70
2024/02/04 00:12:36;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5014152;28;20949;-71
2024/02/04 00:15:04;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5014595;28;20439;-71
2024/02/04 00:17:32;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5015057;28;20620;-71
2024/02/04 00:19:58;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5015092;28;20894;-71
2024/02/04 00:22:24;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5014916;28;20450;-71
2024/02/04 00:24:50;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5014715;28;20931;-71
2024/02/04 00:27:15;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5014628;28;20167;-71
2024/02/04 00:29:41;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5014756;28;20176;-71
2024/02/04 00:32:06;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5014838;28;20192;-71
2024/02/04 00:34:32;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5014618;28;20195;-71
2024/02/04 00:36:57;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5014622;28;20204;-71
2024/02/04 00:39:23;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5014447;28;20540;-71
2024/02/04 00:41:49;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5014207;28;20172;-71
2024/02/04 00:44:14;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5014481;28;20287;-71
2024/02/04 00:46:40;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5014321;28;20205;-71
2024/02/04 00:49:05;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5014128;28;20175;-72
2024/02/04 00:51:31;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5014455;28;20178;-72
2024/02/04 00:53:57;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5012919;28;20623;-72
2024/02/04 00:56:22;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5014302;28;20498;-72
2024/02/04 00:58:48;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5013989;28;20633;-71
2024/02/04 01:01:14;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5014454;28;20178;-71
2024/02/04 01:03:39;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5014626;28;20236;-71
2024/02/04 01:06:05;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5014440;28;20206;-71
2024/02/04 01:08:31;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5013967;28;20176;-71
2024/02/04 01:10:56;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5013929;28;20700;-71
2024/02/04 01:13:22;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5013982;28;20176;-71
2024/02/04 01:15:47;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5013805;28;20198;-71
2024/02/04 01:18:13;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5013752;28;20298;-71
2024/02/04 01:20:39;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5014372;28;20172;-71
2024/02/04 01:23:04;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5013861;28;20202;-70
2024/02/04 01:25:30;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5013562;28;20584;-70
2024/02/04 01:27:55;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5013573;28;20178;-70
2024/02/04 01:30:21;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5013707;28;20173;-70
2024/02/04 01:32:47;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5013513;28;20169;-70
2024/02/04 01:35:12;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5013464;28;20196;-70
2024/02/04 01:37:38;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5013224;28;20207;-70
2024/02/04 01:40:05;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5013895;28;20254;-70
2024/02/04 01:42:31;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5014812;28;20211;-70
2024/02/04 01:44:56;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5014064;28;20504;-70
2024/02/04 01:47:22;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5013050;28;20218;-70
2024/02/04 01:49:48;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5013326;28;20213;-70
2024/02/04 01:52:15;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5012578;28;20443;-70
2024/02/04 01:54:42;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5013128;28;21071;-70
2024/02/04 01:57:10;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5013460;28;20413;-69
2024/02/04 01:59:39;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5013125;28;20960;-69
2024/02/04 02:02:05;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5013123;28;20475;-69
2024/02/04 02:04:31;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5012907;28;20452;-69
2024/02/04 02:06:59;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5014346;28;20781;-70
2024/02/04 02:09:26;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5013741;28;20411;-70
2024/02/04 02:12:03;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5013977;28;20415;-70
2024/02/04 02:14:32;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5013642;28;20431;-70
2024/02/04 02:17:05;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5014011;28;20406;-70
2024/02/04 02:19:53;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5013341;28;20820;-70
2024/02/04 02:23:00;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5012919;28;20529;-69
2024/02/04 02:25:26;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5012557;28;20577;-69
2024/02/04 02:27:52;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5012420;28;20802;-69
2024/02/04 02:30:18;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5012627;28;20407;-68
2024/02/04 02:32:45;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5012584;28;20642;-69
2024/02/04 02:35:15;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5012411;28;20477;-69
2024/02/04 02:38:17;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5012233;28;20411;-69
2024/02/04 02:40:49;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5011037;28;20457;-69
2024/02/04 02:43:15;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5012414;28;20406;-69
2024/02/04 02:45:42;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5028961;28;20459;-69
2024/02/04 02:48:10;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5031808;28;20437;-69
2024/02/04 02:50:36;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5032066;28;20413;-69
2024/02/04 02:53:02;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5031930;28;20889;-70
2024/02/04 02:55:27;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5031886;28;20192;-69
2024/02/04 02:57:53;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5031709;28;20184;-69
2024/02/04 03:00:19;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5031821;28;20245;-69
2024/02/04 03:02:44;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5031839;28;20179;-69
2024/02/04 03:05:11;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5032153;28;20469;-69
2024/02/04 03:07:37;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5032120;28;20181;-69
2024/02/04 03:10:03;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5033001;28;20859;-69
2024/02/04 03:12:28;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5033417;28;20665;-69
2024/02/04 03:14:55;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5032386;28;20223;-69
2024/02/04 03:17:22;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5031542;28;20414;-69
2024/02/04 03:19:48;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5031822;28;20653;-68
2024/02/04 03:22:14;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5031651;28;20417;-69
2024/02/04 03:24:40;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5031550;28;20430;-69
2024/02/04 03:27:06;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5031668;28;20417;-69
2024/02/04 03:29:31;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5031359;28;20175;-69
2024/02/04 03:31:57;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5031618;28;20172;-69
2024/02/04 03:34:23;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5031536;28;20201;-69
2024/02/04 03:36:48;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5031539;28;20642;-69
2024/02/04 03:39:14;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5031334;28;20179;-69
2024/02/04 03:41:39;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5032674;28;20236;-69
2024/02/04 03:44:05;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5032106;28;20233;-69
2024/02/04 03:46:31;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5031418;28;20200;-69
2024/02/04 03:48:57;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5031218;28;20310;-69
2024/02/04 03:51:22;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5031412;28;20179;-69
2024/02/04 03:53:49;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5031335;28;20674;-69
2024/02/04 03:56:14;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5031561;28;20573;-69
2024/02/04 03:58:40;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5032965;28;20516;-69
2024/02/04 04:01:09;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5032307;28;20175;-69
2024/02/04 04:03:34;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5032501;28;20194;-69
2024/02/04 04:06:00;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5032257;28;20438;-70
2024/02/04 04:08:26;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5032014;28;20176;-70
2024/02/04 04:10:51;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5032066;28;20184;-70
2024/02/04 04:13:17;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5032301;28;20197;-70
2024/02/04 04:15:42;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5033698;28;20232;-70
2024/02/04 04:18:10;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5036099;28;20182;-70
2024/02/04 04:20:36;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5034989;28;20194;-69
2024/02/04 04:23:01;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5034667;28;20500;-69
2024/02/04 04:25:27;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5034610;28;20667;-69
2024/02/04 04:27:52;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5035352;28;20180;-69
2024/02/04 04:30:18;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5033339;28;20180;-69
2024/02/04 04:32:44;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5034474;28;20207;-69
2024/02/04 04:35:09;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5034333;28;20221;-69
2024/02/04 04:37:35;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5034242;28;20657;-70
2024/02/04 04:40:00;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5034378;28;20227;-69
2024/02/04 04:42:26;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5034274;28;20728;-69
2024/02/04 04:44:51;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5034061;28;20201;-69
2024/02/04 04:47:17;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5034015;28;20244;-69
2024/02/04 04:49:43;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5034187;28;20202;-69
2024/02/04 04:52:08;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5034122;28;20673;-69
2024/02/04 04:54:34;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5034190;28;20198;-69
2024/02/04 04:56:59;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5034726;28;20524;-70
2024/02/04 04:59:25;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5033830;28;20175;-70
2024/02/04 05:01:50;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5034032;28;20221;-69
2024/02/04 05:04:18;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5032437;28;20218;-70
2024/02/04 05:06:44;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5033903;28;20223;-70
2024/02/04 05:09:10;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5033618;28;20432;-70
2024/02/04 05:11:35;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5033869;28;20409;-69
2024/02/04 05:14:01;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5033611;28;20195;-69
2024/02/04 05:16:26;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5033747;28;20193;-69
2024/02/04 05:18:52;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5033470;28;20200;-69
2024/02/04 05:21:18;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5033618;28;20783;-69
2024/02/04 05:23:43;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5033502;28;20181;-69
2024/02/04 05:26:09;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5033562;28;20280;-70
2024/02/04 05:28:34;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5033164;28;20635;-70
2024/02/04 05:31:02;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5033904;28;20179;-70
2024/02/04 05:33:28;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5032313;28;20256;-69
2024/02/04 05:35:53;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5033337;28;20447;-69
2024/02/04 05:38:19;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5033097;28;20177;-69
2024/02/04 05:40:44;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5033225;28;20172;-69
2024/02/04 05:43:10;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5033163;28;20805;-69
2024/02/04 05:45:40;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5033044;28;20288;-69
2024/02/04 05:48:07;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5032906;28;20178;-69
2024/02/04 05:50:32;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5033109;28;20819;-70
2024/02/04 05:52:58;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5032957;28;20406;-70
2024/02/04 05:55:23;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5032875;28;20734;-70
2024/02/04 05:57:49;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5032779;28;20186;-70
2024/02/04 06:00:15;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5032831;28;20175;-70
2024/02/04 06:02:42;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5032821;28;20186;-70
2024/02/04 06:05:09;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5032564;28;20859;-70
2024/02/04 06:07:34;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5032510;28;20497;-70
2024/02/04 06:10:03;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5032666;28;20445;-70
2024/02/04 06:12:28;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5032901;28;20170;-70
2024/02/04 06:14:54;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5034164;28;20437;-70
2024/02/04 06:17:19;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5033562;28;20203;-70
2024/02/04 06:19:45;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5034162;28;20169;-70
2024/02/04 06:22:10;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5033856;28;20647;-70
2024/02/04 06:24:38;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5033365;28;20196;-70
2024/02/04 06:27:04;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5033740;28;20265;-70
2024/02/04 06:29:30;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5032580;28;20433;-70
2024/02/04 06:31:55;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5032289;28;20171;-69
2024/02/04 06:34:21;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5032218;28;20195;-69
2024/02/04 06:36:47;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5032335;28;20179;-69
2024/02/04 06:39:13;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5031626;28;20193;-69
2024/02/04 06:41:39;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5032154;28;20624;-69
2024/02/04 06:44:05;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5032086;28;20461;-69
2024/02/04 06:46:31;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5031910;28;20228;-69
2024/02/04 06:48:56;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5031873;28;20410;-69
2024/02/04 06:51:22;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5032030;28;20416;-69
2024/02/04 06:53:48;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5032031;28;20203;-69
2024/02/04 06:56:13;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5032073;28;20416;-69
2024/02/04 06:58:40;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5031814;28;20627;-69
2024/02/04 07:01:06;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5031975;28;20170;-70
2024/02/04 07:03:32;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5031745;28;20432;-70
2024/02/04 07:05:58;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5031805;28;20204;-69
2024/02/04 07:08:24;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5031647;28;20415;-69
2024/02/04 07:10:51;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5031907;28;20984;-70
2024/02/04 07:13:17;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5031774;28;20501;-70
2024/02/04 07:15:42;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5031811;28;20527;-69
2024/02/04 07:18:08;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5031601;28;20413;-69
2024/02/04 07:20:34;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5031791;28;20178;-70
2024/02/04 07:22:59;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5031736;28;20200;-70
2024/02/04 07:25:25;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5031560;28;20234;-70
2024/02/04 07:27:51;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5031504;28;20174;-70
2024/02/04 07:30:17;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5031598;28;20440;-70
2024/02/04 07:32:42;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5031585;28;20541;-70
2024/02/04 07:35:08;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5031577;28;20438;-69
2024/02/04 07:37:35;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5031748;28;20180;-69
2024/02/04 07:40:01;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5031566;28;20496;-69
2024/02/04 07:42:27;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5031431;28;20414;-69
2024/02/04 07:44:53;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5031301;28;20469;-70
2024/02/04 07:47:22;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5031387;28;20406;-70
2024/02/04 07:49:48;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5031481;28;20850;-70
2024/02/04 07:52:14;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5035245;28;20932;-70
2024/02/04 07:54:40;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5035211;28;20426;-70
2024/02/04 07:57:05;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5035198;28;20175;-70
2024/02/04 07:59:31;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5034933;28;20262;-70
2024/02/04 08:01:56;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5035141;28;20191;-70
2024/02/04 08:04:22;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5034870;28;20210;-70
2024/02/04 08:06:48;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5034982;28;20217;-70
2024/02/04 08:09:13;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5034750;28;20294;-70
2024/02/04 08:11:39;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5034925;28;20170;-70
2024/02/04 08:14:05;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5034867;28;20199;-70
2024/02/04 08:16:30;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5034863;28;20492;-70
2024/02/04 08:18:56;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5034606;28;20181;-70
2024/02/04 08:21:22;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5034738;28;20174;-70
2024/02/04 08:23:48;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5034709;28;20278;-70
2024/02/04 08:26:13;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5034645;28;20209;-70
2024/02/04 08:28:39;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5034472;28;20498;-70
2024/02/04 08:31:04;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5034620;28;20172;-70
2024/02/04 08:33:30;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5034457;28;20174;-70
2024/02/04 08:35:56;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5034569;28;20221;-70
2024/02/04 08:38:21;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5034304;28;20180;-70
2024/02/04 08:40:47;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5034472;28;20608;-70
2024/02/04 08:43:13;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5034366;28;20236;-70
2024/02/04 08:45:39;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5034172;28;20457;-70
2024/02/04 08:48:05;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5034026;28;20183;-70
2024/02/04 08:50:30;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5034239;28;20406;-70
2024/02/04 08:52:56;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5025838;28;20412;-71
2024/02/04 08:55:21;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5016444;28;20684;-71
2024/02/04 08:57:48;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5015825;28;20172;-71
2024/02/04 09:00:15;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5015597;28;20671;-71
2024/02/04 09:02:41;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5014930;28;20427;-71
2024/02/04 09:05:07;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5014229;28;20465;-70
2024/02/04 09:07:32;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5013717;28;20171;-70
2024/02/04 09:09:58;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5014064;28;20406;-70
2024/02/04 09:12:24;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5014587;28;20252;-71
2024/02/04 09:14:49;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5014808;28;20250;-70
2024/02/04 09:17:15;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5013684;28;20168;-70
2024/02/04 09:19:40;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5013968;28;20167;-70
2024/02/04 09:22:06;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5013838;28;20539;-70
2024/02/04 09:24:32;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5013728;28;20533;-70
2024/02/04 09:26:57;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5013658;28;20231;-70
2024/02/04 09:29:23;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5013363;28;20287;-69
2024/02/04 09:31:53;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5013581;28;20211;-70
2024/02/04 09:34:19;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5013527;28;20184;-70
2024/02/04 09:36:45;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5013525;28;20414;-70
2024/02/04 09:39:11;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5013314;28;20237;-70
2024/02/04 09:41:37;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5013746;28;20487;-70
2024/02/04 09:44:03;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5014744;28;20202;-70
2024/02/04 09:46:29;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5015265;28;21009;-70
2024/02/04 09:48:55;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5013979;28;20415;-70
2024/02/04 09:51:21;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5013600;28;20410;-70
2024/02/04 09:53:51;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5013183;28;20438;-70
2024/02/04 09:56:18;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5013174;28;20465;-70
2024/02/04 09:58:44;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5012927;28;20417;-69
2024/02/04 10:01:11;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5013109;28;20781;-69
2024/02/04 10:03:37;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5012800;28;20430;-70
2024/02/04 10:06:03;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5012965;28;20466;-69
2024/02/04 10:08:28;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5012674;28;20412;-70
2024/02/04 10:10:54;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5012934;28;20392;-70
2024/02/04 10:13:24;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5012158;28;20172;-70
2024/02/04 10:15:51;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5009537;28;20223;-70
2024/02/04 10:18:17;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5011944;28;20457;-69
2024/02/04 10:20:43;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5012652;28;20406;-69
2024/02/04 10:23:09;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5012240;28;20419;-69
2024/02/04 10:25:34;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5012364;28;20200;-69
2024/02/04 10:28:00;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5012313;28;20317;-69
2024/02/04 10:30:26;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5012090;28;20165;-69
2024/02/04 10:32:52;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5012658;28;20168;-69
2024/02/04 10:35:22;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5012381;28;20435;-69
2024/02/04 10:37:48;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5011909;28;20454;-70
2024/02/04 10:40:13;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5012453;28;20439;-70
2024/02/04 10:42:42;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5012437;28;20262;-70
2024/02/04 10:45:12;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5011763;28;20741;-70
2024/02/04 10:47:38;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5014069;28;20407;-70
2024/02/04 10:50:05;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5015646;28;20403;-70
2024/02/04 10:52:41;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5013757;28;20408;-70
2024/02/04 10:55:11;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5013393;28;20493;-68
2024/02/04 10:57:40;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5009481;28;20838;-69
2024/02/04 11:00:11;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5006600;28;20937;-71
2024/02/04 11:02:38;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5010475;28;20943;-71
2024/02/04 11:05:05;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5011782;28;20467;-70
2024/02/04 11:07:35;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5011035;28;20432;-70
2024/02/04 11:10:01;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5010709;28;20420;-70
2024/02/04 11:12:30;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5008488;28;20502;-70
2024/02/04 11:15:06;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5010939;28;20899;-69
2024/02/04 11:17:41;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5011124;28;20418;-69
2024/02/04 11:20:35;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5011446;28;20411;-70
2024/02/04 11:23:31;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4991713;28;20441;-70
2024/02/04 11:25:58;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5015104;28;20451;-71
2024/02/04 11:28:28;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5014357;28;20464;-71
2024/02/04 11:30:55;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5014393;28;20478;-70
2024/02/04 11:33:21;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5015327;28;20412;-69
2024/02/04 11:36:08;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5015073;28;20525;-70
2024/02/04 11:38:38;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5008744;28;20469;-70
2024/02/04 11:41:04;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5014682;28;20418;-70
2024/02/04 11:43:33;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5014932;28;20422;-69
2024/02/04 11:46:00;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5033104;28;20544;-70
2024/02/04 11:48:36;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5026323;28;20430;-71
2024/02/04 11:51:04;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5019563;28;20911;-72
2024/02/04 11:53:32;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5018986;28;20897;-71
2024/02/04 11:56:00;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5035676;28;20807;-71