Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:00:19;;;;;;;19.77;11.95;;;17.60;94.00;;;;;;5095247;28;20016;-84
2021/07/16 00:02:47;;;;;;;15.03;12.43;;;17.60;94.00;;;;;;5096520;28;20051;-85
2021/07/16 00:05:13;;;;;;;18.13;11.48;;;17.60;94.00;;;;;;5078854;28;20361;-84
2021/07/16 00:07:41;;;;;;;20.80;11.38;;;17.60;94.00;;;;;;5078805;28;20051;-85
2021/07/16 00:10:09;;;;;;;20.67;11.43;;;17.60;94.10;;;;;;5096200;28;20102;-84
2021/07/16 00:12:35;;;;;;;16.85;11.25;;;17.60;94.00;;;;;;5078740;28;20034;-85
2021/07/16 00:15:02;;;;;;;19.70;11.65;;;17.60;94.10;;;;;;5095791;28;20115;-85
2021/07/16 00:17:28;;;;;;;19.77;11.82;;;17.60;94.10;;;;;;5096147;28;20028;-86
2021/07/16 00:19:53;;;;;;;16.75;10.68;;;17.60;94.10;;;;;;5061946;28;20537;-87
2021/07/16 00:22:19;;;;;;;19.25;11.95;;;17.60;94.00;;;;;;5097470;28;20047;-85
2021/07/16 00:24:46;;;;;;;16.80;11.90;;;17.60;94.10;;;;;;5078805;28;20118;-85
2021/07/16 00:27:11;;;;;;;19.50;12.18;;;17.60;94.10;;;;;;5078595;28;20115;-86
2021/07/16 00:29:37;;;;;;;16.15;11.15;;;17.60;94.10;;;;;;5095979;28;20507;-85
2021/07/16 00:32:03;;;;;;;15.18;10.77;;;17.60;94.00;;;;;;5077707;28;20495;-84
2021/07/16 00:34:29;;;;;;;16.30;11.75;;;17.60;94.00;;;;;;5094946;28;20035;-85
2021/07/16 00:36:55;;;;;;;18.92;12.32;;;17.60;94.00;;;;;;5094767;28;20032;-85
2021/07/16 00:39:21;;;;;;;20.75;12.50;;;17.60;94.00;;;;;;5096135;28;20024;-84
2021/07/16 00:41:46;;;;;;;18.30;11.52;;;17.50;94.00;;;;;;5099910;28;20135;-85
2021/07/16 00:44:12;;;;;;;19.33;11.35;;;17.50;94.00;;;;;;5086271;28;20024;-85
2021/07/16 00:46:38;;;;;;;19.75;11.80;;;17.40;94.00;;;;;;5104947;28;20032;-86
2021/07/16 00:49:04;;;;;;;22.25;12.18;;;17.50;94.00;;;;;;5104707;28;20033;-85
2021/07/16 00:51:30;;;;;;;17.77;10.55;;;17.40;94.00;;;;;;5103589;28;20024;-84
2021/07/16 00:53:56;;;;;;;21.60;10.95;;;17.40;94.00;;;;;;5069532;28;20036;-85
2021/07/16 00:56:22;;;;;;;19.85;11.00;;;17.50;94.00;;;;;;5085596;28;20020;-84
2021/07/16 00:58:48;;;;;;;19.42;11.65;;;17.50;94.00;;;;;;5085053;28;20043;-85
2021/07/16 01:01:14;;;;;;;16.45;10.27;;;17.50;93.90;;;;;;5100582;28;20489;-84
2021/07/16 01:03:41;;;;;;;15.10;10.30;;;17.40;93.90;;;;;;5086045;28;20062;-84
2021/07/16 01:06:06;;;;;;;19.95;11.05;;;17.40;93.90;;;;;;5088292;28;20048;-85
2021/07/16 01:08:32;;;;;;;18.83;10.77;;;17.40;93.90;;;;;;5105829;28;20032;-85
2021/07/16 01:10:58;;;;;;;14.85;10.52;;;17.40;93.90;;;;;;5106049;28;20111;-86
2021/07/16 01:13:24;;;;;;;14.95;10.70;;;17.40;93.90;;;;;;5106153;28;20032;-85
2021/07/16 01:15:49;;;;;;;17.80;10.52;;;17.40;93.90;;;;;;5109626;28;20083;-86
2021/07/16 01:18:15;;;;;;;19.48;10.52;;;17.40;93.90;;;;;;5075037;28;20066;-85
2021/07/16 01:20:41;;;;;;;14.65;10.27;;;17.40;93.90;;;;;;5092888;28;20028;-85
2021/07/16 01:23:24;;;;;;;14.23;10.30;;;17.40;93.90;;;;;;5094146;28;20410;-85
2021/07/16 01:25:54;;;;;;;;;;;17.40;93.80;;;;;;5111632;28;20020;-85
2021/07/16 01:28:20;;;;;;;18.38;10.32;;;17.50;93.90;;;;;;5110213;28;19904;-85
2021/07/16 01:30:51;;;;;;;16.15;9.77;;;17.50;93.80;;;;;;5108122;28;20051;-86
2021/07/16 01:33:18;;;;;;;22.45;10.27;;;17.40;93.80;;;;;;5108211;28;20028;-85
2021/07/16 01:35:43;;;;;;;15.73;9.48;;;17.40;93.70;;;;;;5108788;28;20020;-86
2021/07/16 01:38:09;;;;;;;14.20;9.65;;;17.30;93.70;;;;;;5101246;28;20031;-87
2021/07/16 01:40:37;;;;;;;16.77;9.80;;;17.30;93.70;;;;;;5095059;28;20055;-87
2021/07/16 01:43:05;;;;;;;17.70;9.80;;;17.30;93.80;;;;;;5094453;28;20023;-86
2021/07/16 01:45:33;;;;;;;14.65;9.50;;;17.30;93.70;;;;;;5093595;28;20026;-86
2021/07/16 01:48:04;;;;;;;15.35;9.52;;;17.30;93.70;;;;;;5097060;28;20021;-87
2021/07/16 01:50:32;;;;;;;16.83;9.50;;;17.30;93.70;;;;;;5097390;28;20137;-86
2021/07/16 01:52:59;;;;;;;16.35;8.95;;;17.30;93.90;;;;;;5077573;28;20118;-86
2021/07/16 01:55:25;;;;;;;21.98;9.77;;;17.30;93.70;;;;;;5094309;28;20111;-87
2021/07/16 01:57:54;;;;;;;18.15;9.20;;;17.30;93.70;;;;;;5096360;28;20020;-84
2021/07/16 02:00:32;;;;;;;13.65;9.38;;;17.30;93.70;;;;;;5098052;28;20028;-86
2021/07/16 02:03:00;;;;;;;15.95;9.30;;;17.30;93.90;;;;;;5093681;28;20486;-86
2021/07/16 02:05:28;;;;;;;16.17;9.70;;;17.30;93.60;;;;;;5093975;28;20028;-87
2021/07/16 02:08:02;;;;;;;15.50;8.60;;;17.30;93.60;;;;;;5075384;28;20043;-85
2021/07/16 02:10:28;;;;;;;18.58;10.38;;;17.30;93.60;;;;;;5077300;28;20028;-83
2021/07/16 02:12:55;;;;;;;15.65;9.52;;;17.20;93.40;;;;;;5077726;28;20039;-85
2021/07/16 02:15:26;;;;;;;18.42;10.45;;;17.20;93.50;;;;;;5082946;28;20032;-83
2021/07/16 02:17:52;;;;;;;18.73;9.88;;;17.20;93.50;;;;;;5077397;28;20024;-83
2021/07/16 02:20:26;;;;;;;18.08;10.27;;;17.10;93.60;;;;;;5075084;28;20119;-85
2021/07/16 02:22:54;;;;;;;16.58;9.70;;;17.10;93.40;;;;;;5073870;28;20464;-84
2021/07/16 02:25:21;;;;;;;18.30;10.60;;;17.00;93.40;;;;;;5073608;28;20056;-85
2021/07/16 02:27:49;;;;;;;16.48;10.07;;;17.00;93.60;;;;;;5077177;28;20036;-84
2021/07/16 02:30:17;;;;;;;20.42;11.07;;;17.00;93.40;;;;;;5077336;28;20027;-86
2021/07/16 02:32:44;;;;;;;15.80;9.75;;;17.00;93.50;;;;;;5076480;28;20028;-84
2021/07/16 02:35:11;;;;;;;18.30;10.93;;;17.00;93.40;;;;;;5060288;28;20028;-84
2021/07/16 02:37:38;;;;;;;23.13;11.60;;;16.90;93.30;;;;;;5076497;28;20087;-84
2021/07/16 02:40:06;;;;;;;18.17;9.48;;;16.90;93.20;;;;;;5077526;28;20050;-84
2021/07/16 02:42:32;;;;;;;19.50;10.43;;;16.90;93.20;;;;;;5076574;28;20032;-84
2021/07/16 02:44:58;;;;;;;13.13;9.23;;;16.90;93.20;;;;;;5076782;28;20025;-84
2021/07/16 02:47:24;;;;;;;17.88;9.73;;;16.90;93.20;;;;;;5076012;28;20027;-84
2021/07/16 02:49:50;;;;;;;16.73;9.80;;;17.00;93.20;;;;;;5043729;28;20115;-83
2021/07/16 02:52:16;;;;;;;17.67;10.20;;;16.90;93.10;;;;;;5076207;28;20112;-84
2021/07/16 02:54:42;;;;;;;14.70;9.63;;;16.90;93.20;;;;;;5076075;28;20464;-83
2021/07/16 02:57:08;;;;;;;15.57;9.27;;;17.00;93.20;;;;;;5076222;28;20020;-83
2021/07/16 02:59:33;;;;;;;18.35;9.05;;;17.00;93.20;;;;;;5059290;28;20457;-84
2021/07/16 03:02:00;;;;;;;15.57;9.27;;;17.00;93.20;;;;;;5075429;28;20376;-84
2021/07/16 03:04:26;;;;;;;16.98;9.60;;;17.00;93.20;;;;;;5076228;28;20437;-84
2021/07/16 03:06:53;;;;;;;14.57;9.05;;;16.90;93.20;;;;;;5088151;28;20380;-85
2021/07/16 03:09:19;;;;;;;17.35;9.18;;;16.90;93.30;;;;;;5096629;28;20142;-84
2021/07/16 03:11:45;;;;;;;14.85;9.38;;;16.90;93.30;;;;;;5096465;28;20464;-84
2021/07/16 03:14:12;;;;;;;17.63;10.13;;;16.90;93.30;;;;;;5096426;28;20033;-84
2021/07/16 03:16:38;;;;;;;17.88;10.00;;;16.90;93.40;;;;;;5095585;28;20016;-85
2021/07/16 03:19:04;;;;;;;19.13;10.15;;;16.90;93.40;;;;;;5079316;28;20027;-85
2021/07/16 03:21:34;;;;;;;19.02;10.10;;;16.90;93.40;;;;;;5095947;28;20109;-84
2021/07/16 03:24:00;;;;;;;17.42;10.52;;;16.90;93.50;;;;;;5095793;28;20052;-84
2021/07/16 03:26:26;;;;;;;20.60;10.38;;;16.90;93.50;;;;;;5096134;28;20028;-84
2021/07/16 03:28:52;;;;;;;20.58;10.95;;;16.90;93.50;;;;;;5095994;28;20117;-84
2021/07/16 03:31:18;;;;;;;14.68;9.70;;;16.80;93.50;;;;;;5078862;28;20051;-84
2021/07/16 03:33:43;;;;;;;16.90;11.00;;;16.90;93.60;;;;;;5079277;28;20028;-83
2021/07/16 03:36:09;;;;;;;18.85;11.10;;;16.90;93.60;;;;;;5095883;28;20032;-84
2021/07/16 03:38:36;;;;;;;17.27;10.23;;;16.90;93.50;;;;;;5101316;28;20028;-84
2021/07/16 03:41:06;;;;;;;18.70;9.95;;;16.90;93.60;;;;;;5105927;28;20494;-83
2021/07/16 03:43:32;;;;;;;18.65;10.55;;;16.90;93.60;;;;;;5108655;28;20026;-84
2021/07/16 03:45:57;;;;;;;20.70;10.95;;;16.90;93.60;;;;;;5096966;28;20475;-85
2021/07/16 03:48:23;;;;;;;19.50;11.25;;;16.90;93.60;;;;;;5116278;28;20107;-89
2021/07/16 03:50:49;;;;;;;20.45;10.40;;;16.90;93.50;;;;;;5116584;28;20047;-82
2021/07/16 03:53:14;;;;;;;17.38;10.18;;;16.90;93.60;;;;;;5076868;28;20313;-84
2021/07/16 03:55:41;;;;;;;15.82;10.43;;;17.00;93.60;;;;;;5079860;28;20093;-84
2021/07/16 03:58:07;;;;;;;17.75;10.20;;;17.00;93.50;;;;;;5096982;28;20028;-85
2021/07/16 04:00:33;;;;;;;19.05;11.00;;;17.00;93.50;;;;;;5079768;28;20024;-86
2021/07/16 04:03:03;;;;;;;21.02;12.18;;;16.90;93.50;;;;;;5080533;28;20055;-85
2021/07/16 04:05:33;;;;;;;14.23;9.95;;;17.00;93.50;;;;;;5081582;28;20032;-86
2021/07/16 04:08:06;;;;;;;19.55;10.60;;;17.00;93.50;;;;;;5099694;28;20020;-84
2021/07/16 04:10:34;;;;;;;22.20;11.10;;;17.00;93.50;;;;;;5097979;28;20028;-85
2021/07/16 04:13:03;;;;;;;22.55;12.40;;;17.00;93.50;;;;;;5097540;28;20028;-84
2021/07/16 04:15:28;;;;;;;20.75;11.45;;;16.90;93.40;;;;;;5095292;28;20028;-86
2021/07/16 04:17:56;;;;;;;14.40;10.90;;;16.90;93.30;;;;;;5095346;28;20031;-85
2021/07/16 04:20:22;;;;;;;24.35;12.70;;;16.90;93.30;;;;;;5094712;28;20029;-85
2021/07/16 04:22:48;;;;;;;19.13;11.73;;;16.90;93.40;;;;;;5095856;28;20028;-83
2021/07/16 04:25:17;;;;;;;17.73;10.57;;;16.80;93.10;;;;;;5079649;28;20120;-83
2021/07/16 04:27:43;;;;;;;19.67;11.50;;;16.80;93.10;;;;;;5077599;28;20035;-84
2021/07/16 04:30:10;;;;;;;19.15;11.27;;;16.80;93.10;;;;;;5095096;28;20081;-82
2021/07/16 04:32:37;;;;;;;20.40;10.98;;;16.80;93.10;;;;;;5077507;28;20071;-84
2021/07/16 04:35:04;;;;;;;19.25;11.50;;;16.80;93.10;;;;;;5094280;28;20032;-84
2021/07/16 04:37:29;;;;;;;20.65;10.38;;;16.90;93.10;;;;;;5093711;28;20028;-83
2021/07/16 04:39:56;;;;;;;22.05;10.43;;;16.90;93.10;;;;;;5094852;28;20123;-84
2021/07/16 04:42:22;;;;;;;20.23;11.25;;;17.00;93.00;;;;;;5076874;28;20028;-83
2021/07/16 04:44:48;;;;;;;18.98;10.20;;;17.00;92.90;;;;;;5095289;28;20024;-83
2021/07/16 04:47:14;;;;;;;17.42;10.82;;;16.90;92.90;;;;;;5077202;28;20460;-82
2021/07/16 04:49:39;;;;;;;19.75;11.00;;;16.90;92.90;;;;;;5092649;28;20036;-83
2021/07/16 04:52:05;;;;;;;19.13;11.10;;;16.90;93.00;;;;;;5093524;28;20084;-81
2021/07/16 04:54:31;;;;;;;17.50;11.45;;;16.90;92.90;;;;;;5093256;28;20499;-82
2021/07/16 04:56:57;;;;;;;21.52;11.55;;;16.90;93.00;;;;;;5076100;28;20396;-81
2021/07/16 04:59:23;;;;;;;17.00;11.02;;;17.00;93.00;;;;;;5092947;28;20082;-81
2021/07/16 05:01:49;;;;;;;19.67;10.98;;;16.90;93.00;;;;;;5076735;28;20379;-81
2021/07/16 05:04:16;;;;;;;17.60;10.60;;;17.00;93.00;;;;;;5092908;28;20028;-81
2021/07/16 05:06:41;;;;;;;23.35;12.23;;;17.00;93.00;;;;;;5094072;28;20048;-80
2021/07/16 05:09:07;;;;;;;17.77;11.35;;;16.90;92.90;;;;;;5075546;28;20040;-82
2021/07/16 05:11:33;;;;;;;19.05;12.35;;;17.00;93.00;;;;;;5075814;28;20043;-81
2021/07/16 05:14:01;;;;;;;18.90;11.25;;;17.00;93.00;;;;;;5092911;28;20028;-81
2021/07/16 05:16:27;;;;;;;20.15;12.27;;;17.10;93.10;;;;;;5092912;28;20028;-81
2021/07/16 05:18:53;;;;;;;18.13;11.88;;;17.10;93.00;;;;;;5093810;28;20372;-82
2021/07/16 05:21:18;;;;;;;22.02;12.88;;;17.10;93.00;;;;;;5092965;28;20069;-81
2021/07/16 05:23:45;;;;;;;20.77;11.88;;;17.20;92.90;;;;;;5093336;28;20413;-81
2021/07/16 05:26:11;;;;;;;17.45;10.55;;;17.20;92.80;;;;;;5093922;28;20028;-81
2021/07/16 05:28:37;;;;;;;25.35;12.27;;;17.20;92.70;;;;;;5092169;28;20039;-82
2021/07/16 05:31:03;;;;;;;17.38;11.02;;;17.10;92.60;;;;;;5092949;28;20051;-83
2021/07/16 05:33:28;;;;;;;16.88;10.05;;;17.10;92.60;;;;;;5075896;28;20036;-83
2021/07/16 05:35:55;;;;;;;19.00;10.38;;;17.10;92.60;;;;;;5075793;28;20123;-82
2021/07/16 05:38:22;;;;;;;17.90;10.95;;;17.00;92.50;;;;;;5094062;28;20029;-82
2021/07/16 05:40:48;;;;;;;21.25;9.75;;;17.00;92.40;;;;;;5092499;28;20039;-81
2021/07/16 05:43:15;;;;;;;18.83;10.45;;;17.00;92.40;;;;;;5093951;28;20035;-82
2021/07/16 05:45:42;;;;;;;17.85;10.55;;;17.00;92.30;;;;;;5075776;28;20029;-82
2021/07/16 05:48:11;;;;;;;19.25;11.15;;;17.00;92.20;;;;;;5093074;28;20029;-83
2021/07/16 05:50:42;;;;;;;16.60;10.07;;;17.00;92.10;;;;;;5094213;28;20105;-84
2021/07/16 05:53:08;;;;;;;16.98;9.60;;;17.00;92.10;;;;;;5092544;28;20036;-82
2021/07/16 05:55:35;;;;;;;15.10;10.50;;;17.10;92.10;;;;;;5092705;28;20024;-82
2021/07/16 05:58:01;;;;;;;15.90;11.07;;;17.10;92.10;;;;;;5075995;28;20024;-82
2021/07/16 06:00:27;;;;;;;17.77;10.50;;;17.10;92.10;;;;;;5079134;28;20353;-83
2021/07/16 06:02:53;;;;;;;20.55;10.93;;;17.10;92.00;;;;;;5096345;28;20027;-82
2021/07/16 06:05:19;;;;;;;17.58;11.00;;;17.20;92.00;;;;;;5096560;28;20024;-82
2021/07/16 06:07:45;;;;;;;20.02;10.10;;;17.20;91.90;;;;;;5096815;28;20052;-83
2021/07/16 06:10:11;;;;;;;22.10;11.88;;;17.20;91.90;;;;;;5097903;28;20046;-84
2021/07/16 06:12:38;;;;;;;20.70;12.50;;;17.20;91.60;;;;;;5079212;28;20028;-84
2021/07/16 06:15:05;;;;;;;17.13;10.10;;;17.20;91.60;;;;;;5096269;28;20080;-83
2021/07/16 06:17:32;;;;;;;17.92;10.98;;;17.20;91.60;;;;;;5096458;28;20123;-83
2021/07/16 06:19:58;;;;;;;22.08;10.02;;;17.20;91.60;;;;;;5096607;28;20024;-83
2021/07/16 06:22:24;;;;;;;17.73;10.02;;;17.30;91.30;;;;;;5096711;28;20078;-84
2021/07/16 06:24:50;;;;;;;19.85;9.85;;;17.40;91.10;;;;;;5097744;28;20021;-85
2021/07/16 06:27:16;;;;;;;19.17;9.32;;;17.50;90.90;;;;;;5063078;28;20516;-83
2021/07/16 06:29:41;;;;;;;18.63;8.70;;;17.70;90.70;;;;;;5079524;28;20392;-84
2021/07/16 06:32:07;;;;;;;16.55;9.82;;;17.70;90.30;;;;;;5096315;28;20039;-85
2021/07/16 06:34:33;;;;;;;21.25;10.52;;;17.80;90.30;;;;;;5079973;28;20119;-83
2021/07/16 06:36:59;;;;;;;20.00;10.20;;;18.00;90.20;;;;;;5096315;28;20032;-85
2021/07/16 06:39:24;;;;;;;17.33;9.80;;;18.20;89.50;;;;;;5096535;28;20089;-85
2021/07/16 06:41:50;;;;;;;23.88;9.80;;;18.50;88.70;;;;;;5079634;28;20036;-85
2021/07/16 06:44:16;;;;;;;18.23;9.70;;;18.60;87.50;;;;;;5097547;28;20120;-85
2021/07/16 06:46:42;;;;;;;20.10;11.68;;;18.70;87.00;;;;;;5098057;28;20023;-84
2021/07/16 06:49:08;;;;;;;21.45;10.57;;;18.90;87.30;;;;;;5079470;28;20024;-83
2021/07/16 06:51:35;;;;;;;17.45;8.93;;;19.00;86.50;;;;;;5096687;28;20036;-86
2021/07/16 06:54:02;;;;;;;19.02;10.32;;;19.10;86.00;;;;;;5100589;28;20039;-84
2021/07/16 06:56:27;;;;;;;21.70;9.32;;;19.30;85.40;;;;;;5111131;28;20032;-84
2021/07/16 06:58:53;;;;;;;14.85;8.48;;;19.40;84.90;;;;;;5096091;28;20028;-84
2021/07/16 07:01:20;;;;;;;20.13;6.45;;;19.50;84.10;;;;;;5097463;28;20345;-84
2021/07/16 07:03:45;;;;;;;15.77;7.80;;;19.60;83.20;;;;;;5095302;28;20503;-84
2021/07/16 07:06:11;;;;;;;18.80;6.60;;;19.50;83.00;;;;;;5095521;28;20048;-83
2021/07/16 07:08:37;;;;;;;16.73;6.88;;;19.40;83.10;;;;;;5062350;28;20030;-83
2021/07/16 07:11:05;;;;;;;16.73;6.85;;;19.40;82.80;;;;;;5094257;28;20055;-84
2021/07/16 07:13:30;;;;;;;18.48;6.82;;;19.30;82.80;;;;;;5096638;28;20035;-83
2021/07/16 07:15:56;;;;;;;22.52;8.23;;;19.30;83.30;;;;;;5094964;28;20111;-81
2021/07/16 07:18:22;;;;;;;21.77;8.35;;;19.30;83.00;;;;;;5081330;28;20460;-83
2021/07/16 07:20:47;;;;;;;24.58;9.93;;;19.40;83.10;;;;;;5095929;28;20039;-85
2021/07/16 07:23:13;;;;;;;19.17;9.25;;;19.50;82.70;;;;;;5080723;28;20028;-83
2021/07/16 07:25:39;;;;;;;20.77;8.15;;;19.60;82.90;;;;;;5097008;28;20024;-82
2021/07/16 07:28:05;;;;;;;23.35;9.38;;;19.70;82.20;;;;;;5063333;28;20024;-81
2021/07/16 07:30:30;;;;;;;23.02;9.00;;;19.80;82.20;;;;;;5063582;28;20040;-85
2021/07/16 07:32:56;;;;;;;21.38;6.57;;;20.00;80.90;;;;;;5097631;28;20024;-83
2021/07/16 07:35:22;;;;;;;15.00;5.38;;;20.10;79.90;;;;;;5095052;28;20107;-82
2021/07/16 07:37:48;;;;;;;18.10;5.40;;;20.40;79.20;;;;;;5094194;28;20027;-82
2021/07/16 07:40:16;;;;;;;17.98;5.50;;;20.50;78.50;;;;;;5077438;28;20028;-83
2021/07/16 07:42:43;;;;;;;17.40;6.55;;;20.70;77.90;;;;;;5095617;28;20020;-80
2021/07/16 07:45:10;;;;;;;16.92;6.05;;;20.90;77.90;;;;;;5094797;28;20031;-82
2021/07/16 07:47:36;;;;;;;19.33;4.93;;;21.00;77.30;;;;;;5094635;28;20085;-82
2021/07/16 07:50:05;;;;;;;14.07;4.93;;;21.00;76.30;;;;;;5096508;28;20020;-84
2021/07/16 07:52:31;;;;;;;18.77;4.35;;;20.70;76.90;;;;;;5094451;28;20016;-84
2021/07/16 07:54:57;;;;;;;21.40;7.55;;;20.60;76.60;;;;;;5094403;28;20432;-81
2021/07/16 07:57:23;;;;;;;20.75;6.57;;;20.50;77.70;;;;;;5095063;28;20021;-81
2021/07/16 07:59:48;;;;;;;18.45;5.75;;;20.40;77.70;;;;;;5094499;28;20031;-81
2021/07/16 08:02:14;;;;;;;20.15;6.30;;;20.40;77.80;;;;;;5077561;28;20035;-81
2021/07/16 08:04:41;;;;;;;20.92;6.07;;;20.40;77.50;;;;;;5094946;28;20016;-81
2021/07/16 08:07:07;;;;;;;24.02;5.15;;;20.40;77.80;;;;;;5060608;28;20537;-83
2021/07/16 08:09:33;;;;;;;21.80;5.80;;;20.30;77.40;;;;;;5093344;28;20030;-82
2021/07/16 08:12:01;;;;;;;22.67;5.40;;;20.40;77.20;;;;;;5093963;28;20573;-81
2021/07/16 08:14:27;;;;;;;18.27;5.03;;;20.30;76.90;;;;;;5094823;28;20028;-82
2021/07/16 08:16:52;;;;;;;16.27;4.88;;;20.40;77.70;;;;;;5094275;28;20028;-81
2021/07/16 08:19:18;;;;;;;18.42;4.65;;;20.60;77.60;;;;;;5093941;28;20020;-81
2021/07/16 08:21:51;;;;;;;14.75;3.65;;;20.90;76.90;;;;;;5093978;28;20031;-82
2021/07/16 08:24:17;;;;;;;14.23;3.38;;;21.00;75.40;;;;;;5093101;28;20165;-82
2021/07/16 08:26:43;;;;;;;17.25;3.63;;;21.20;75.70;;;;;;5076636;28;20033;-81
2021/07/16 08:29:09;;;;;;;16.00;4.30;;;21.40;75.30;;;;;;5076621;28;20031;-82
2021/07/16 08:31:36;;;;;;;21.92;4.30;;;21.50;74.10;;;;;;5093262;28;20105;-81
2021/07/16 08:34:03;;;;;;;13.52;4.28;;;21.60;73.30;;;;;;5093300;28;20035;-82
2021/07/16 08:36:29;;;;;;;14.70;3.78;;;21.40;73.20;;;;;;5095178;28;20016;-82
2021/07/16 08:38:54;;;;;;;14.73;3.65;;;21.30;74.00;;;;;;5076453;28;20491;-81
2021/07/16 08:41:21;;;;;;;14.45;4.53;;;21.00;74.30;;;;;;5094014;28;20027;-82
2021/07/16 08:43:49;;;;;;;17.38;4.60;;;20.80;75.00;;;;;;5093722;28;20032;-83
2021/07/16 08:46:15;;;;;;;15.77;4.85;;;20.60;75.70;;;;;;5093359;28;20026;-81
2021/07/16 08:48:43;;;;;;;13.10;4.35;;;20.50;76.10;;;;;;5092992;28;20111;-80
2021/07/16 08:51:11;;;;;;;16.70;4.88;;;20.40;76.50;;;;;;5093324;28;20024;-84
2021/07/16 08:53:37;;;;;;;16.45;4.50;;;20.30;76.50;;;;;;5093262;28;20451;-80
2021/07/16 08:56:04;;;;;;;13.70;3.85;;;20.20;77.10;;;;;;5093059;28;20051;-81
2021/07/16 08:58:29;;;;;;;15.73;4.45;;;20.20;77.30;;;;;;5094150;28;20017;-81
2021/07/16 09:00:55;;;;;;;16.05;4.68;;;20.10;76.90;;;;;;5076244;28;20032;-82
2021/07/16 09:03:21;;;;;;;11.90;4.07;;;20.00;77.50;;;;;;5092753;28;20444;-82
2021/07/16 09:05:47;;;;;;;15.65;4.28;;;20.00;77.10;;;;;;5076237;28;20503;-81
2021/07/16 09:08:19;;;;;;;22.85;4.47;;;20.00;77.40;;;;;;5076921;28;20468;-84
2021/07/16 09:10:50;;;;;;;19.37;4.77;;;19.90;77.30;;;;;;5093190;28;20024;-84
2021/07/16 09:13:17;;;;;;;18.65;4.55;;;19.90;77.40;;;;;;5094713;28;20484;-82
2021/07/16 09:15:57;;;;;;;17.75;4.78;;;20.00;77.80;;;;;;5060629;28;20051;-83
2021/07/16 09:18:28;;;;;;;17.30;5.50;;;20.10;78.00;;;;;;5093509;28;20024;-81
2021/07/16 09:21:05;;;;;;;23.23;6.25;;;20.20;78.20;;;;;;5094461;28;20039;-82
2021/07/16 09:23:41;;;;;;;20.67;8.23;;;20.30;77.70;;;;;;5094049;28;20024;-82
2021/07/16 09:26:26;;;;;;;18.25;5.45;;;20.40;77.80;;;;;;5093153;28;20055;-80
2021/07/16 09:28:56;;;;;;;23.02;6.20;;;20.40;77.50;;;;;;5094130;28;20088;-80
2021/07/16 09:31:27;;;;;;;19.40;4.70;;;20.30;76.90;;;;;;5093270;28;20036;-81
2021/07/16 09:33:56;;;;;;;17.63;7.82;;;20.30;76.80;;;;;;5094159;28;20061;-80
2021/07/16 09:36:30;;;;;;;18.88;6.30;;;20.30;77.40;;;;;;5093943;28;20043;-81
2021/07/16 09:39:04;;;;;;;16.13;5.40;;;20.50;77.30;;;;;;5095044;28;20024;-81
2021/07/16 09:41:30;;;;;;;17.05;5.88;;;20.60;76.70;;;;;;5093471;28;20035;-82
2021/07/16 09:44:02;;;;;;;18.33;6.22;;;20.80;76.10;;;;;;5093286;28;20043;-81
2021/07/16 09:46:28;;;;;;;21.23;6.80;;;21.10;75.70;;;;;;5092211;28;20031;-80
2021/07/16 09:49:09;;;;;;;21.60;6.63;;;21.30;75.40;;;;;;5097076;28;20048;-80
2021/07/16 09:51:40;;;;;;;17.10;5.65;;;21.30;74.20;;;;;;5093112;28;20028;-79
2021/07/16 09:54:06;;;;;;;19.30;8.95;;;21.30;73.60;;;;;;5076706;28;20051;-80
2021/07/16 09:56:38;;;;;;;23.83;6.00;;;21.20;73.70;;;;;;5077518;28;20032;-80
2021/07/16 09:59:06;;;;;;;16.65;6.75;;;21.20;74.40;;;;;;5094457;28;20043;-77
2021/07/16 10:01:36;;;;;;;28.80;11.25;;;21.10;74.70;;;;;;5099979;28;20047;-80
2021/07/16 10:04:05;;;;;;;15.95;6.30;;;21.10;74.70;;;;;;5093322;28;20372;-81
2021/07/16 10:06:32;;;;;;;18.20;6.60;;;21.20;74.00;;;;;;5093217;28;20055;-81
2021/07/16 10:08:58;;;;;;;25.50;9.18;;;21.20;73.80;;;;;;5093926;28;20536;-81
2021/07/16 10:11:26;;;;;;;20.13;8.88;;;21.20;74.00;;;;;;5093958;28;20107;-82
2021/07/16 10:13:55;;;;;;;19.48;6.93;;;21.30;74.80;;;;;;5092395;28;20038;-81
2021/07/16 10:16:21;;;;;;;22.70;8.98;;;21.50;74.60;;;;;;5074845;28;20024;-85
2021/07/16 10:18:47;;;;;;;27.10;11.45;;;21.50;74.50;;;;;;5093071;28;20036;-80
2021/07/16 10:21:13;;;;;;;24.45;10.93;;;21.50;74.40;;;;;;5091934;28;20098;-82
2021/07/16 10:23:39;;;;;;;27.95;11.45;;;21.40;74.30;;;;;;5093536;28;20029;-81
2021/07/16 10:26:09;;;;;;;29.58;11.68;;;21.30;74.70;;;;;;5075525;28;20088;-80
2021/07/16 10:28:45;;;;;;;24.15;10.80;;;21.30;75.50;;;;;;5091829;28;20032;-80
2021/07/16 10:31:32;;;;;;;24.73;9.52;;;21.20;75.50;;;;;;5093436;28;20032;-80
2021/07/16 10:34:35;;;;;;;24.45;7.50;;;21.30;75.40;;;;;;5094876;28;20031;-80
2021/07/16 10:37:06;;;;;;;21.83;8.32;;;21.50;74.50;;;;;;5087464;28;20036;-80
2021/07/16 10:39:47;;;;;;;24.00;7.25;;;21.60;74.10;;;;;;5092944;28;20020;-81
2021/07/16 10:42:29;;;;;;;23.52;7.40;;;21.70;73.80;;;;;;5094198;28;20118;-79
2021/07/16 10:44:59;;;;;;;21.75;9.60;;;21.70;73.90;;;;;;5092466;28;20028;-79
2021/07/16 10:47:35;;;;;;;27.20;12.48;;;21.60;74.30;;;;;;5094881;28;20103;-82
2021/07/16 10:50:03;;;;;;;29.85;17.90;;;21.60;74.80;;;;;;5096220;28;20110;-79
2021/07/16 10:52:46;;;;;;;28.65;13.57;;;21.60;75.00;;;;;;5096280;28;20028;-81
2021/07/16 10:55:15;;;;;;;31.58;16.48;;;21.80;74.70;;;;;;5097163;28;20035;-80
2021/07/16 10:57:43;;;;;;;32.97;18.63;;;21.80;74.40;;;;;;5096229;28;20059;-82
2021/07/16 11:00:12;;;;;;;28.77;16.65;;;21.80;74.70;;;;;;5096076;28;20028;-82
2021/07/16 11:02:38;;;;;;;22.65;10.15;;;21.70;74.50;;;;;;5097613;28;20035;-81
2021/07/16 11:05:32;;;;;;;25.27;14.75;;;21.60;74.50;;;;;;5096708;28;20024;-80
2021/07/16 11:07:58;;;;;;;19.38;10.40;;;21.40;74.80;;;;;;5097350;28;20177;-84
2021/07/16 11:10:43;;;;;;;28.90;12.57;;;21.40;74.90;;;;;;5097879;28;20024;-81
2021/07/16 11:13:34;;;;;;;26.23;11.80;;;21.30;74.80;;;;;;5097526;28;20055;-81
2021/07/16 11:16:32;;;;;;;23.05;8.23;;;21.30;75.00;;;;;;5096828;28;20043;-82
2021/07/16 11:19:01;;;;;;;19.73;6.43;;;21.20;74.60;;;;;;5096390;28;20529;-81
2021/07/16 11:21:42;;;;;;;22.45;7.45;;;21.10;75.00;;;;;;5096711;28;20073;-81
2021/07/16 11:24:17;;;;;;;22.35;9.07;;;21.10;75.30;;;;;;5098140;28;20447;-81
2021/07/16 11:27:03;;;;;;;22.30;9.15;;;21.20;75.80;;;;;;5095222;28;20077;-81
2021/07/16 11:29:37;;;;;;;21.77;7.10;;;21.30;75.30;;;;;;5096342;28;20028;-81
2021/07/16 11:32:13;;;;;;;22.33;6.50;;;21.30;75.30;;;;;;5107598;28;20043;-81
2021/07/16 11:34:50;;;;;;;18.88;6.65;;;21.30;75.00;;;;;;5095113;28;20031;-81
2021/07/16 11:37:33;;;;;;;19.15;7.32;;;21.50;74.80;;;;;;5094945;28;20456;-80
2021/07/16 11:40:05;;;;;;;20.05;6.50;;;21.50;74.60;;;;;;5094583;28;20027;-81
2021/07/16 11:42:33;;;;;;;15.30;5.88;;;21.50;74.60;;;;;;5095596;28;20016;-81
2021/07/16 11:44:59;;;;;;;18.90;6.68;;;21.50;74.30;;;;;;5094672;28;20536;-82
2021/07/16 11:47:27;;;;;;;21.52;7.15;;;21.60;74.40;;;;;;5077927;28;20060;-81
2021/07/16 11:49:57;;;;;;;19.27;6.60;;;21.70;74.20;;;;;;5094959;28;20119;-82
2021/07/16 11:52:25;;;;;;;21.48;6.60;;;21.80;73.80;;;;;;5095708;28;20024;-81
2021/07/16 11:54:52;;;;;;;15.25;5.70;;;21.90;73.60;;;;;;5077438;28;20123;-81
2021/07/16 11:57:19;;;;;;;16.50;4.57;;;22.10;73.40;;;;;;5093765;28;20020;-80
2021/07/16 11:59:50;;;;;;;16.95;5.45;;;22.30;72.70;;;;;;5095328;28;20421;-83
2021/07/16 12:02:21;;;;;;;21.50;5.93;;;22.20;72.90;;;;;;5093860;28;20040;-82
2021/07/16 12:04:48;;;;;;;23.10;6.22;;;22.30;72.90;;;;;;5094342;28;20016;-81
2021/07/16 12:07:15;;;;;;;22.30;5.10;;;22.30;72.50;;;;;;5093782;28;20047;-81
2021/07/16 12:09:46;;;;;;;17.48;5.50;;;22.30;72.30;;;;;;5094561;28;20093;-82
2021/07/16 12:12:14;;;;;;;19.08;6.18;;;22.30;72.30;;;;;;5093903;28;20047;-81
2021/07/16 12:14:50;;;;;;;19.20;6.55;;;22.20;72.30;;;;;;5095151;28;20028;-87
2021/07/16 12:17:26;;;;;;;21.67;6.03;;;22.10;72.80;;;;;;5094785;28;20036;-82
2021/07/16 12:19:53;;;;;;;21.80;6.18;;;22.20;72.70;;;;;;5093822;28;20016;-81
2021/07/16 12:22:26;;;;;;;22.38;5.60;;;22.20;72.60;;;;;;5093987;28;20487;-81
2021/07/16 12:24:53;;;;;;;22.60;6.22;;;22.20;72.30;;;;;;5094674;28;20365;-81
2021/07/16 12:27:20;;;;;;;20.27;6.03;;;22.40;72.10;;;;;;5093679;28;20024;-81
2021/07/16 12:30:01;;;;;;;21.50;6.50;;;22.50;71.40;;;;;;5095098;28;20024;-82
2021/07/16 12:32:42;;;;;;;19.90;5.50;;;22.90;70.90;;;;;;5094234;28;20106;-81
2021/07/16 12:35:15;;;;;;;16.58;4.60;;;23.20;71.10;;;;;;5093899;28;20021;-81
2021/07/16 12:37:42;;;;;;;;;;;23.70;70.00;;;;;;5095142;28;20077;-86