Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:01:57;;;;;;;16.95;5.82;;;;;;;1.15;63.42;99346.56;5064715;28;20049;-66
2021/03/11 00:04:22;;;;;;;12.77;6.65;;;;;;;1.15;64.09;99356.78;5064697;28;20059;-66
2021/03/11 00:06:47;;;;;;;11.38;5.88;;;;;;;1.06;64.94;99349.84;5064687;28;20076;-66
2021/03/11 00:09:13;;;;;;;11.80;5.90;;;;;;;0.99;64.79;99331.88;5064507;28;20041;-68
2021/03/11 00:11:38;;;;;;;14.55;6.40;;;;;;;0.89;65.40;99332.59;5064360;28;20111;-68
2021/03/11 00:14:04;;;;;;;14.07;7.75;;;;;;;1.00;65.05;99335.28;5064591;28;20021;-66
2021/03/11 00:16:29;;;;;;;12.40;6.32;;;;;;;0.76;65.74;99328.13;5064656;28;20063;-67
2021/03/11 00:18:55;;;;;;;14.43;7.00;;;;;;;1.15;65.17;99303.94;5046430;28;20029;-66
2021/03/11 00:21:20;;;;;;;16.92;8.07;;;;;;;0.82;66.31;99305.22;5064312;28;20032;-67
2021/03/11 00:23:45;;;;;;;14.07;7.72;;;;;;;1.00;65.81;99302.06;5064543;28;20017;-66
2021/03/11 00:26:11;;;;;;;11.05;5.75;;;;;;;0.76;66.92;99290.69;5046195;28;20045;-66
2021/03/11 00:28:37;;;;;;;16.35;7.55;;;;;;;0.91;66.75;99292.56;5063987;28;20088;-68
2021/03/11 00:31:03;;;;;;;16.77;8.40;;;;;;;0.92;67.00;99281.53;5064540;28;20047;-67
2021/03/11 00:33:29;;;;;;;14.18;6.47;;;;;;;1.04;67.32;99285.91;5046430;28;20024;-67
2021/03/11 00:35:54;;;;;;;12.75;7.75;;;;;;;0.96;67.67;99292.63;5064243;28;20031;-66
2021/03/11 00:38:19;;;;;;;15.23;7.28;;;;;;;0.89;68.19;99265.28;5064040;28;20219;-67
2021/03/11 00:40:45;;;;;;;12.52;7.68;;;;;;;0.91;68.45;99254.22;5064335;28;20028;-67
2021/03/11 00:43:12;;;;;;;14.43;6.97;;;;;;;0.83;68.47;99233.69;5063511;28;20029;-67
2021/03/11 00:45:37;;;;;;;15.55;6.57;;;;;;;0.72;69.35;99242.91;5063797;28;20013;-66
2021/03/11 00:48:03;;;;;;;15.98;6.65;;;;;;;0.91;69.58;99243.16;5063785;28;20032;-66
2021/03/11 00:50:28;;;;;;;17.88;9.40;;;;;;;0.78;70.41;99227.69;5063732;28;20028;-67
2021/03/11 00:52:54;;;;;;;14.45;6.70;;;;;;;0.63;71.06;99207.91;5063828;28;20481;-68
2021/03/11 00:55:21;;;;;;;18.95;7.38;;;;;;;0.69;71.86;99214.78;5063767;28;20021;-66
2021/03/11 00:57:46;;;;;;;16.30;6.82;;;;;;;0.42;73.25;99186.34;5063517;28;20025;-70
2021/03/11 01:00:17;;;;;;;12.48;6.22;;;;;;;0.43;73.76;99217.88;5063924;28;20025;-66
2021/03/11 01:02:42;;;;;;;11.77;7.75;;;;;;;0.36;74.57;99222.91;5063885;28;20390;-67
2021/03/11 01:05:08;;;;;;;15.30;6.85;;;;;;;0.41;75.01;99196.56;5063848;28;20053;-67
2021/03/11 01:07:34;;;;;;;15.88;7.40;;;;;;;0.36;75.46;99193.94;5063525;28;20033;-65
2021/03/11 01:09:59;;;;;;;20.60;8.35;;;;;;;0.30;76.41;99184.50;5063598;28;20017;-67
2021/03/11 01:12:25;;;;;;;11.20;6.82;;;;;;;0.23;76.97;99163.13;5063395;28;20412;-66
2021/03/11 01:14:50;;;;;;;22.50;11.60;;;;;;;0.25;77.21;99160.59;5063747;28;20029;-66
2021/03/11 01:17:15;;;;;;;23.38;10.45;;;;;;;0.21;77.80;99161.38;5063391;28;20047;-66
2021/03/11 01:19:41;;;;;;;20.77;10.13;;;;;;;0.19;77.97;99146.06;5063482;28;20021;-68
2021/03/11 01:22:06;;;;;;;14.82;9.07;;;;;;;0.17;77.92;99132.44;5063372;28;20025;-65
2021/03/11 01:24:32;;;;;;;23.23;9.55;;;;;;;0.14;78.36;99114.53;5063557;28;20025;-65
2021/03/11 01:26:57;;;;;;;27.17;11.18;;;;;;;0.17;78.16;99106.91;5062976;28;20037;-65
2021/03/11 01:29:23;;;;;;;23.83;12.70;;;;;;;0.22;78.83;99082.28;5063489;28;20084;-71
2021/03/11 01:31:48;;;;;;;20.83;12.02;;;;;;;0.02;78.98;99086.28;5063370;28;20017;-66
2021/03/11 01:34:14;;;;;;;29.15;9.82;;;;;;;-0.05;79.59;99087.91;5063417;28;20052;-67
2021/03/11 01:36:39;;;;;;;22.17;9.75;;;;;;;0.17;79.00;99080.50;5063427;28;20028;-66
2021/03/11 01:39:05;;;;;;;24.35;9.80;;;;;;;0.17;79.48;99060.97;5063151;28;20052;-65
2021/03/11 01:41:30;;;;;;;22.85;9.55;;;;;;;0.15;79.13;99008.16;5063253;28;20092;-67
2021/03/11 01:43:56;;;;;;;21.90;11.02;;;;;;;0.16;79.37;99038.81;5063175;28;20093;-66
2021/03/11 01:46:26;;;;;;;20.38;9.90;;;;;;;0.13;79.58;99009.88;5063256;28;20051;-67
2021/03/11 01:48:52;;;;;;;23.88;12.32;;;;;;;0.15;79.21;99026.91;5063241;28;20017;-67
2021/03/11 01:51:22;;;;;;;23.80;13.23;;;;;;;0.10;80.07;99014.09;5063499;28;20021;-68
2021/03/11 01:53:49;;;;;;;15.75;7.57;;;;;;;0.17;79.65;99003.94;5063315;28;20056;-65
2021/03/11 01:56:15;;;;;;;16.88;9.73;;;;;;;0.13;79.84;98967.31;5063243;28;20055;-67
2021/03/11 01:58:40;;;;;;;21.98;10.18;;;;;;;0.09;79.84;98950.25;5067011;28;20036;-66
2021/03/11 02:01:06;;;;;;;22.60;9.88;;;;;;;0.05;80.36;98954.47;5067093;28;20028;-66
2021/03/11 02:03:31;;;;;;;27.52;13.00;;;;;;;0.02;80.51;98958.72;5066979;28;20032;-67
2021/03/11 02:05:57;;;;;;;22.92;10.95;;;;;;;0.15;80.13;98965.63;5067392;28;20039;-67
2021/03/11 02:08:22;;;;;;;29.30;13.20;;;;;;;0.08;80.54;98946.84;5066845;28;20048;-66
2021/03/11 02:10:48;;;;;;;30.73;14.60;;;;;;;0.19;80.21;98888.25;5066864;28;20017;-69
2021/03/11 02:13:39;;;;;;;25.58;10.23;;;;;;;0.05;80.57;98861.75;5066473;28;20025;-68
2021/03/11 02:16:12;;;;;;;23.88;12.10;;;;;;;0.17;80.50;98891.63;5066851;28;20039;-68
2021/03/11 02:18:54;;;;;;;23.50;12.43;;;;;;;0.06;80.83;98882.19;5066586;28;20114;-66
2021/03/11 02:21:30;;;;;;;;;;;;;;;0.10;80.40;98889.03;5049333;28;20029;-67
2021/03/11 02:24:28;;;;;;;21.08;11.02;;;;;;;0.02;80.98;98883.00;5066978;28;19964;-66
2021/03/11 02:27:05;;;;;;;26.15;12.82;;;;;;;0.13;80.83;98859.28;5055491;28;20052;-67
2021/03/11 02:29:36;;;;;;;25.98;13.35;;;;;;;0.14;81.15;98850.78;5066624;28;20033;-67
2021/03/11 02:32:04;;;;;;;25.48;11.77;;;;;;;0.09;80.92;98853.28;5066607;28;20051;-65
2021/03/11 02:34:36;;;;;;;24.65;12.75;;;;;;;0.09;81.30;98822.66;5066642;28;20025;-69
2021/03/11 02:37:11;;;;;;;27.25;13.05;;;;;;;0.20;80.92;98810.84;5066615;28;20024;-69
2021/03/11 02:39:39;;;;;;;25.98;12.70;;;;;;;0.18;80.88;98797.22;5066277;28;20037;-68
2021/03/11 02:42:08;;;;;;;18.05;10.02;;;;;;;0.16;80.90;98801.44;5066088;28;20065;-68
2021/03/11 02:44:34;;;;;;;27.45;13.23;;;;;;;0.21;81.07;98781.91;5066396;28;20031;-69
2021/03/11 02:47:00;;;;;;;27.55;10.93;;;;;;;0.16;81.21;98777.63;5066103;28;20028;-66
2021/03/11 02:49:26;;;;;;;25.75;13.57;;;;;;;0.15;81.59;98768.25;5066092;28;20021;-67
2021/03/11 02:51:53;;;;;;;20.80;10.75;;;;;;;0.11;81.27;98769.94;5066525;28;20028;-67
2021/03/11 02:54:20;;;;;;;28.35;15.13;;;;;;;-0.03;81.51;98757.91;5065936;28;20025;-66
2021/03/11 02:56:47;;;;;;;28.08;12.57;;;;;;;0.22;81.42;98722.34;5066044;28;20025;-67
2021/03/11 02:59:14;;;;;;;26.80;14.20;;;;;;;0.21;81.12;98710.44;5066025;28;20025;-67
2021/03/11 03:01:41;;;;;;;22.23;11.85;;;;;;;0.06;81.87;98723.13;5066073;28;20081;-66
2021/03/11 03:04:10;;;;;;;22.55;12.30;;;;;;;0.10;81.67;98678.91;5065917;28;20021;-67
2021/03/11 03:06:37;;;;;;;28.60;11.77;;;;;;;0.17;81.63;98692.56;5047897;28;20420;-68
2021/03/11 03:09:03;;;;;;;28.23;14.57;;;;;;;0.09;81.89;98689.97;5065636;28;20021;-67
2021/03/11 03:11:29;;;;;;;32.58;16.67;;;;;;;-0.19;82.55;98624.28;5065922;28;20029;-66
2021/03/11 03:13:55;;;;;;;27.38;15.63;;;;;;;0.14;81.97;98693.41;5065851;28;20040;-67
2021/03/11 03:16:21;;;;;;;29.55;15.48;;;;;;;0.17;82.09;98638.97;5047829;28;20029;-69
2021/03/11 03:18:46;;;;;;;24.30;11.98;;;;;;;0.16;82.30;98645.75;5065568;28;20040;-70
2021/03/11 03:21:14;;;;;;;29.10;13.70;;;;;;;-0.02;82.49;98626.09;5065537;28;20028;-67
2021/03/11 03:23:40;;;;;;;25.95;14.10;;;;;;;0.10;82.38;98625.31;5065883;28;20036;-68
2021/03/11 03:26:09;;;;;;;28.50;13.50;;;;;;;0.14;82.28;98606.63;5065240;28;20059;-67
2021/03/11 03:28:35;;;;;;;34.03;16.25;;;;;;;-0.01;82.71;98582.75;5047742;28;20092;-67
2021/03/11 03:31:01;;;;;;;29.30;12.63;;;;;;;0.05;82.71;98606.59;5065628;28;20098;-66
2021/03/11 03:33:26;;;;;;;36.10;18.85;;;;;;;0.26;81.91;98587.97;5065672;28;20085;-67
2021/03/11 03:35:52;;;;;;;29.50;15.13;;;;;;;0.19;82.52;98594.72;5065372;28;20025;-67
2021/03/11 03:38:17;;;;;;;35.42;17.48;;;;;;;0.14;82.75;98586.22;5065128;28;20028;-67
2021/03/11 03:40:43;;;;;;;29.52;13.10;;;;;;;0.24;82.33;98593.06;5047163;28;20164;-68
2021/03/11 03:43:23;;;;;;;36.00;17.80;;;;;;;0.22;82.48;98583.69;5064715;28;20113;-69
2021/03/11 03:46:09;;;;;;;30.83;14.45;;;;;;;0.27;82.45;98551.41;5047231;28;20048;-68
2021/03/11 03:48:42;;;;;;;28.15;14.05;;;;;;;0.30;82.25;98540.31;5064710;28;20468;-67
2021/03/11 03:51:08;;;;;;;30.13;13.50;;;;;;;0.15;82.40;98530.91;5065059;28;20033;-67
2021/03/11 03:53:56;;;;;;;36.40;18.05;;;;;;;0.19;83.08;98515.59;5064802;28;20074;-69
2021/03/11 03:56:23;;;;;;;37.17;17.58;;;;;;;0.27;82.71;98514.78;5064851;28;20032;-67
2021/03/11 03:58:53;;;;;;;31.58;15.65;;;;;;;0.11;83.15;98525.78;5064360;28;20086;-68
2021/03/11 04:01:20;;;;;;;33.35;15.50;;;;;;;0.31;82.88;98509.69;5064798;28;20027;-67
2021/03/11 04:03:48;;;;;;;30.55;17.17;;;;;;;0.25;82.73;98461.19;5064851;28;20021;-68
2021/03/11 04:06:14;;;;;;;30.60;14.93;;;;;;;0.36;82.81;98486.72;5064872;28;20029;-69
2021/03/11 04:08:42;;;;;;;28.33;14.65;;;;;;;0.33;82.89;98443.34;5064667;28;20047;-69
2021/03/11 04:11:07;;;;;;;35.00;17.85;;;;;;;0.25;83.02;98471.41;5064591;28;20021;-69
2021/03/11 04:13:33;;;;;;;29.88;16.25;;;;;;;0.34;82.72;98448.44;5046404;28;20508;-65
2021/03/11 04:15:59;;;;;;;37.40;16.67;;;;;;;0.09;83.58;98439.88;5064698;28;20036;-66
2021/03/11 04:18:26;;;;;;;27.08;14.27;;;;;;;0.19;83.26;98395.66;5064254;28;20032;-69
2021/03/11 04:20:52;;;;;;;32.45;17.08;;;;;;;0.12;83.04;98450.09;5063681;28;20040;-67
2021/03/11 04:23:19;;;;;;;25.02;14.52;;;;;;;0.35;83.31;98411.84;5064360;28;20036;-69
2021/03/11 04:25:44;;;;;;;31.02;13.50;;;;;;;0.40;83.07;98405.91;5064197;28;20041;-68
2021/03/11 04:28:11;;;;;;;25.45;13.13;;;;;;;0.30;83.17;98387.19;5063883;28;20025;-68
2021/03/11 04:30:37;;;;;;;28.27;13.68;;;;;;;0.21;83.46;98429.69;5064161;28;20044;-66
2021/03/11 04:33:03;;;;;;;31.95;12.77;;;;;;;0.32;83.47;98375.28;5064275;28;20473;-68
2021/03/11 04:35:28;;;;;;;23.67;12.90;;;;;;;0.31;83.35;98386.31;5064361;28;20040;-67
2021/03/11 04:37:54;;;;;;;26.23;13.27;;;;;;;0.31;83.90;98359.09;5063621;28;20021;-68
2021/03/11 04:40:20;;;;;;;25.73;13.32;;;;;;;0.35;83.81;98344.63;5063650;28;20031;-68
2021/03/11 04:42:46;;;;;;;23.75;11.75;;;;;;;0.43;83.48;98383.75;5063542;28;20029;-67
2021/03/11 04:45:12;;;;;;;24.13;12.30;;;;;;;0.39;83.64;98343.78;5063918;28;20028;-67
2021/03/11 04:47:38;;;;;;;25.73;13.35;;;;;;;0.40;83.43;98331.88;5063764;28;20107;-69
2021/03/11 04:50:08;;;;;;;22.77;11.88;;;;;;;0.33;84.17;98341.22;5063727;28;20474;-69
2021/03/11 04:52:37;;;;;;;26.60;13.73;;;;;;;0.21;84.47;98301.22;5063662;28;20036;-67
2021/03/11 04:55:04;;;;;;;25.77;11.48;;;;;;;0.21;84.36;98321.66;5063717;28;20025;-68
2021/03/11 04:57:31;;;;;;;21.05;10.07;;;;;;;0.26;84.66;98314.00;5063330;28;20048;-69
2021/03/11 04:59:58;;;;;;;24.65;11.52;;;;;;;0.40;83.97;98322.50;5063568;28;20053;-68
2021/03/11 05:02:31;;;;;;;21.65;11.05;;;;;;;0.48;83.66;98328.44;5063371;28;20017;-69
2021/03/11 05:04:58;;;;;;;18.70;8.90;;;;;;;0.45;83.88;98277.38;5045575;28;20042;-69
2021/03/11 05:07:23;;;;;;;17.83;9.40;;;;;;;0.39;84.59;98268.88;5063422;28;20025;-69
2021/03/11 05:09:49;;;;;;;22.02;12.57;;;;;;;0.58;83.51;98282.47;5063450;28;20040;-70
2021/03/11 05:12:14;;;;;;;17.05;9.40;;;;;;;0.39;83.95;98269.75;5045070;28;20050;-68
2021/03/11 05:14:39;;;;;;;25.02;11.93;;;;;;;0.32;84.44;98279.09;5045456;28;20462;-66
2021/03/11 05:17:05;;;;;;;22.75;9.90;;;;;;;0.47;84.33;98264.63;5063241;28;20021;-66
2021/03/11 05:19:30;;;;;;;17.17;9.10;;;;;;;0.55;83.69;98260.34;5045088;28;20062;-67
2021/03/11 05:21:56;;;;;;;13.60;7.30;;;;;;;0.42;84.13;98258.66;5063287;28;20056;-67
2021/03/11 05:24:21;;;;;;;15.30;8.48;;;;;;;0.54;83.85;98222.91;5063398;28;20054;-68
2021/03/11 05:26:46;;;;;;;15.32;8.52;;;;;;;0.52;84.05;98199.06;5062951;28;20048;-65
2021/03/11 05:29:11;;;;;;;14.82;8.88;;;;;;;0.49;83.80;98234.84;5062988;28;20025;-66
2021/03/11 05:31:37;;;;;;;18.95;7.30;;;;;;;0.41;84.47;98228.88;5062227;28;20017;-63
2021/03/11 05:34:03;;;;;;;20.27;9.32;;;;;;;0.45;84.29;98194.81;5063235;28;20020;-64
2021/03/11 05:36:28;;;;;;;17.25;8.90;;;;;;;0.59;83.85;98189.69;5063169;28;20054;-63
2021/03/11 05:38:53;;;;;;;13.68;7.60;;;;;;;0.52;83.93;98199.06;5062854;28;20025;-63
2021/03/11 05:41:21;;;;;;;12.45;7.22;;;;;;;0.58;83.92;98177.75;5063111;28;20084;-62
2021/03/11 05:43:50;;;;;;;11.05;7.22;;;;;;;0.60;83.89;98137.75;5062872;28;20060;-63
2021/03/11 05:46:17;;;;;;;14.88;7.20;;;;;;;0.61;83.91;98152.22;5063160;28;20051;-62
2021/03/11 05:48:43;;;;;;;12.63;7.38;;;;;;;0.59;84.12;98169.28;5062853;28;20047;-63
2021/03/11 05:51:09;;;;;;;18.83;9.32;;;;;;;0.60;84.14;98137.75;5063023;28;20043;-63
2021/03/11 05:53:36;;;;;;;16.95;8.73;;;;;;;0.40;84.40;98133.56;5063119;28;20025;-63
2021/03/11 05:56:02;;;;;;;21.80;11.13;;;;;;;0.61;84.03;98127.53;5062885;28;20032;-63
2021/03/11 05:58:28;;;;;;;16.67;7.97;;;;;;;0.60;84.35;98125.00;5062790;28;20025;-64
2021/03/11 06:00:53;;;;;;;12.45;6.80;;;;;;;0.67;83.95;98126.66;5063085;28;20053;-64
2021/03/11 06:03:22;;;;;;;10.15;5.32;;;;;;;0.67;83.73;98116.44;5063022;28;20021;-65
2021/03/11 06:05:47;;;;;;;14.23;7.35;;;;;;;0.65;83.96;98123.28;5044993;28;20025;-66
2021/03/11 06:08:13;;;;;;;13.63;7.97;;;;;;;0.71;83.82;98113.03;5062952;28;20112;-66
2021/03/11 06:10:40;;;;;;;17.40;6.82;;;;;;;0.65;83.72;98094.31;5063075;28;20017;-66
2021/03/11 06:13:08;;;;;;;11.55;6.07;;;;;;;0.63;83.87;98099.44;5063062;28;20021;-64
2021/03/11 06:15:38;;;;;;;9.85;6.03;;;;;;;0.65;84.08;98096.88;5063307;28;20049;-64
2021/03/11 06:18:08;;;;;;;10.55;7.15;;;;;;;0.74;83.62;98094.25;5063080;28;20028;-64
2021/03/11 06:20:34;;;;;;;11.15;7.07;;;;;;;0.66;83.84;98103.66;5045186;28;20029;-65
2021/03/11 06:22:59;;;;;;;10.95;5.28;;;;;;;0.76;83.70;98053.38;5063007;28;20048;-72
2021/03/11 06:25:27;;;;;;;8.98;6.25;;;;;;;0.68;84.04;98054.31;5062723;28;20120;-66
2021/03/11 06:27:52;;;;;;;16.13;8.02;;;;;;;0.63;83.84;98079.00;5062896;28;20025;-66
2021/03/11 06:30:40;;;;;;;12.13;6.90;;;;;;;0.82;84.06;98064.41;5063268;28;20104;-68
2021/03/11 06:33:06;;;;;;;14.45;6.03;;;;;;;0.70;84.08;98042.34;5063391;28;20017;-67
2021/03/11 06:35:37;;;;;;;10.82;4.85;;;;;;;0.75;84.12;98027.03;5063434;28;20029;-67
2021/03/11 06:38:02;;;;;;;12.80;5.38;;;;;;;0.82;83.93;98023.53;5062753;28;20051;-67
2021/03/11 06:40:29;;;;;;;11.18;5.63;;;;;;;0.66;84.07;98017.69;5062681;28;20041;-67
2021/03/11 06:43:12;;;;;;;9.98;6.10;;;;;;;0.79;84.25;98004.84;5063663;28;20032;-68
2021/03/11 06:45:38;;;;;;;10.88;6.13;;;;;;;0.65;84.11;98023.69;5049188;28;20458;-67
2021/03/11 06:48:18;;;;;;;10.68;5.60;;;;;;;0.83;84.23;97993.75;5066337;28;20049;-67
2021/03/11 06:50:44;;;;;;;11.80;5.80;;;;;;;0.51;84.87;98005.91;5066423;28;20416;-66
2021/03/11 06:53:09;;;;;;;8.45;4.82;;;;;;;0.88;84.14;97986.06;5066125;28;20028;-68
2021/03/11 06:55:34;;;;;;;11.10;6.35;;;;;;;0.76;84.30;97992.94;5065941;28;20025;-68
2021/03/11 06:58:19;;;;;;;8.60;5.30;;;;;;;0.83;84.61;97993.75;5065808;28;20072;-67
2021/03/11 07:00:46;;;;;;;11.43;5.05;;;;;;;0.73;84.58;97962.31;5065488;28;20055;-67
2021/03/11 07:03:12;;;;;;;10.55;6.00;;;;;;;0.89;84.02;97978.38;5065859;28;20477;-66
2021/03/11 07:05:44;;;;;;;6.28;3.92;;;;;;;0.66;84.40;97971.72;5066044;28;20029;-66
2021/03/11 07:08:12;;;;;;;10.95;5.65;;;;;;;0.77;84.49;97950.38;5047694;28;20029;-66
2021/03/11 07:10:38;;;;;;;9.95;6.28;;;;;;;0.80;84.46;97930.75;5065810;28;20029;-65
2021/03/11 07:13:04;;;;;;;8.10;4.28;;;;;;;0.77;84.84;97927.41;5065435;28;20083;-65
2021/03/11 07:15:31;;;;;;;8.68;4.57;;;;;;;0.83;84.53;97924.78;5065707;28;20074;-66
2021/03/11 07:17:59;;;;;;;7.82;4.70;;;;;;;0.69;84.90;97935.94;5065539;28;20234;-65
2021/03/11 07:20:31;;;;;;;11.32;6.18;;;;;;;0.86;84.34;97943.47;5047791;28;20024;-65
2021/03/11 07:23:06;;;;;;;7.15;3.85;;;;;;;0.58;85.12;97890.09;5065947;28;20025;-64
2021/03/11 07:25:32;;;;;;;10.93;5.47;;;;;;;0.79;84.53;97916.28;5065273;28;20053;-65
2021/03/11 07:28:00;;;;;;;9.45;6.05;;;;;;;0.82;84.41;97880.50;5065052;28;20071;-66
2021/03/11 07:30:26;;;;;;;9.52;5.05;;;;;;;0.71;84.82;97903.59;5065629;28;20009;-63
2021/03/11 07:33:10;;;;;;;9.20;5.72;;;;;;;0.69;84.83;97894.22;5065284;28;20033;-62
2021/03/11 07:35:36;;;;;;;7.85;4.10;;;;;;;0.55;85.08;97885.00;5065404;28;20028;-63
2021/03/11 07:38:02;;;;;;;8.77;5.47;;;;;;;0.62;85.35;97898.56;5065162;28;20040;-64
2021/03/11 07:40:32;;;;;;;7.25;4.35;;;;;;;0.45;85.99;97884.22;5065393;28;20031;-63
2021/03/11 07:42:58;;;;;;;9.20;5.32;;;;;;;0.60;85.40;97879.84;5064907;28;20021;-63
2021/03/11 07:45:24;;;;;;;10.10;5.55;;;;;;;0.18;86.60;97872.50;5065452;28;20051;-64
2021/03/11 07:47:50;;;;;;;8.65;5.10;;;;;;;0.67;85.45;97860.22;5047071;28;20036;-65
2021/03/11 07:50:16;;;;;;;7.57;4.50;;;;;;;0.68;85.29;97857.66;5065294;28;20017;-64
2021/03/11 07:52:41;;;;;;;10.02;4.88;;;;;;;0.50;86.20;97843.34;5064928;28;20029;-64
2021/03/11 07:55:09;;;;;;;5.50;3.83;;;;;;;0.64;85.78;97850.03;5064164;28;20053;-64
2021/03/11 07:57:40;;;;;;;9.18;4.75;;;;;;;0.49;85.76;97824.63;5064662;28;20017;-63
2021/03/11 08:00:07;;;;;;;8.65;4.53;;;;;;;0.51;85.67;97804.19;5064969;28;20085;-64
2021/03/11 08:02:35;;;;;;;5.90;3.83;;;;;;;0.68;85.45;97814.25;5064424;28;20529;-64
2021/03/11 08:05:00;;;;;;;10.38;5.47;;;;;;;0.52;85.66;97831.41;5064880;28;20047;-63
2021/03/11 08:07:27;;;;;;;5.82;3.05;;;;;;;0.47;86.32;97799.97;5064639;28;20052;-63
2021/03/11 08:09:58;;;;;;;5.50;3.55;;;;;;;0.66;85.36;97789.56;5064847;28;20087;-64
2021/03/11 08:12:33;;;;;;;8.23;3.92;;;;;;;0.69;85.09;97813.38;5046520;28;20029;-63
2021/03/11 08:15:01;;;;;;;7.03;4.47;;;;;;;0.56;85.26;97801.59;5064637;28;20020;-62
2021/03/11 08:17:33;;;;;;;6.50;3.00;;;;;;;0.60;85.59;97801.56;5064433;28;20021;-64
2021/03/11 08:19:58;;;;;;;6.78;3.70;;;;;;;0.16;86.61;97795.97;5064527;28;20017;-62
2021/03/11 08:22:52;;;;;;;5.70;3.28;;;;;;;0.63;85.56;97776.81;5064472;28;20033;-62
2021/03/11 08:25:41;;;;;;;6.47;3.00;;;;;;;0.78;84.92;97778.38;5064228;28;20073;-62
2021/03/11 08:28:07;;;;;;;7.05;3.72;;;;;;;0.78;84.88;97794.56;5064002;28;20126;-62
2021/03/11 08:30:38;;;;;;;7.82;4.03;;;;;;;0.46;86.33;97771.03;5064479;28;20024;-63
2021/03/11 08:33:34;;;;;;;6.45;3.25;;;;;;;0.59;85.42;97766.66;5064390;28;20021;-61
2021/03/11 08:36:00;;;;;;;5.65;3.35;;;;;;;0.46;86.68;97757.44;5063969;28;20052;-62
2021/03/11 08:38:32;;;;;;;5.97;3.00;;;;;;;0.88;84.84;97749.28;5064061;28;20025;-62
2021/03/11 08:41:25;;;;;;;4.70;2.78;;;;;;;0.78;85.24;97722.19;5064297;28;20094;-62
2021/03/11 08:43:52;;;;;;;3.58;2.45;;;;;;;0.92;84.38;97738.19;5063897;28;20051;-61
2021/03/11 08:46:22;;;;;;;3.65;2.35;;;;;;;0.78;85.25;97722.19;5064155;28;20032;-62
2021/03/11 08:49:02;;;;;;;5.47;3.80;;;;;;;0.58;85.84;97682.41;5063594;28;20028;-61
2021/03/11 08:51:27;;;;;;;4.25;2.70;;;;;;;0.90;84.71;97714.38;5061092;28;20021;-63
2021/03/11 08:53:58;;;;;;;7.25;3.58;;;;;;;0.86;85.03;97692.28;5063960;28;20031;-62
2021/03/11 08:56:27;;;;;;;4.85;3.47;;;;;;;0.95;84.08;97687.06;5064096;28;20021;-62
2021/03/11 08:59:10;;;;;;;4.22;2.85;;;;;;;0.89;84.48;97676.06;5063691;28;20032;-63
2021/03/11 09:01:43;;;;;;;3.85;2.13;;;;;;;0.82;84.58;97672.75;5063963;28;20029;-63
2021/03/11 09:04:17;;;;;;;5.72;2.88;;;;;;;0.74;85.09;97683.91;5063799;28;20054;-62
2021/03/11 09:07:02;;;;;;;3.85;2.35;;;;;;;0.72;85.12;97655.00;5063585;28;20047;-62
2021/03/11 09:09:41;;;;;;;3.20;1.77;;;;;;;0.88;84.43;97670.09;5063656;28;20079;-62
2021/03/11 09:12:15;;;;;;;5.13;3.47;;;;;;;0.79;85.03;97647.25;5063694;28;20135;-62
2021/03/11 09:14:45;;;;;;;4.40;3.20;;;;;;;0.73;85.16;97613.28;5063754;28;20088;-63
2021/03/11 09:17:26;;;;;;;5.15;2.60;;;;;;;0.85;84.93;97634.38;5045832;28;20032;-62
2021/03/11 09:19:54;;;;;;;4.47;2.78;;;;;;;0.90;84.98;97601.97;5063409;28;20053;-63
2021/03/11 09:22:25;;;;;;;6.40;2.85;;;;;;;0.90;84.23;97612.19;5063676;28;20025;-63
2021/03/11 09:25:12;;;;;;;4.65;2.75;;;;;;;0.65;85.54;97601.47;5063663;28;20031;-63
2021/03/11 09:27:58;;;;;;;5.80;3.00;;;;;;;0.76;85.18;97607.28;5063198;28;20067;-63
2021/03/11 09:30:27;;;;;;;5.78;2.85;;;;;;;1.00;84.55;97612.91;5062965;28;20238;-62
2021/03/11 09:32:52;;;;;;;6.15;3.75;;;;;;;0.91;84.55;97607.94;5063517;28;20039;-62
2021/03/11 09:35:19;;;;;;;6.20;3.03;;;;;;;0.95;84.43;97550.81;5063451;28;20025;-61
2021/03/11 09:38:01;;;;;;;5.18;2.97;;;;;;;1.01;84.50;97572.88;5063269;28;20473;-61
2021/03/11 09:40:28;;;;;;;;;;;;;;;0.82;85.35;97570.56;5063714;28;20024;-61
2021/03/11 09:43:17;;;;;;;4.80;3.10;;;;;;;0.82;85.89;97547.59;5063173;28;19955;-62
2021/03/11 09:45:58;;;;;;;5.72;3.22;;;;;;;0.72;86.18;97564.75;5063279;28;20117;-62
2021/03/11 09:48:26;;;;;;;5.93;4.10;;;;;;;0.70;87.07;97559.66;5063230;28;20025;-63
2021/03/11 09:51:01;;;;;;;7.88;3.88;;;;;;;1.13;84.80;97541.16;5063493;28;20032;-61
2021/03/11 09:53:32;;;;;;;5.28;3.58;;;;;;;1.06;85.40;97560.84;5063455;28;20022;-62
2021/03/11 09:55:58;;;;;;;6.82;3.42;;;;;;;0.97;85.36;97526.94;5063330;28;20377;-62
2021/03/11 09:58:24;;;;;;;6.50;3.50;;;;;;;0.84;86.10;97530.53;5062817;28;20548;-62
2021/03/11 10:00:50;;;;;;;12.07;5.00;;;;;;;0.49;87.34;97536.16;5063205;28;20032;-61
2021/03/11 10:03:35;;;;;;;9.50;4.75;;;;;;;0.78;86.97;97528.09;5063158;28;20025;-62
2021/03/11 10:06:06;;;;;;;0.35;0.35;;;;;;;1.03;86.16;97517.47;5063101;28;20021;-61
2021/03/11 10:08:38;;;;;;;0.50;0.50;;;;;;;1.05;85.80;97503.81;5062768;28;20048;-61
2021/03/11 10:11:10;;;;;;;0.40;0.40;;;;;;;0.98;85.93;97512.44;5063066;28;20033;-61
2021/03/11 10:13:46;;;;;;;;;;;;;;;0.72;86.98;97511.97;5063158;28;20071;-62
2021/03/11 10:16:12;;;;;;;0.40;0.40;;;;;;;0.92;86.77;97480.19;5063119;28;19912;-63
2021/03/11 10:18:37;;;;;;;0.40;0.40;;;;;;;1.17;85.48;97489.97;5065141;28;20029;-62
2021/03/11 10:21:06;;;;;;;0.40;0.40;;;;;;;1.04;86.18;97448.47;5067065;28;20033;-62
2021/03/11 10:23:34;;;;;;;0.40;0.40;;;;;;;1.17;85.65;97472.09;5048699;28;20033;-62
2021/03/11 10:26:24;;;;;;;7.53;4.00;;;;;;;1.26;85.61;97452.34;5066552;28;20104;-62
2021/03/11 10:28:53;;;;;;;6.88;4.03;;;;;;;1.25;86.04;97468.56;5048342;28;20373;-62
2021/03/11 10:31:22;;;;;;;0.40;0.40;;;;;;;1.21;85.56;97465.22;5066580;28;20032;-62
2021/03/11 10:34:05;;;;;;;0.40;0.40;;;;;;;1.34;85.18;97435.16;5066918;28;20076;-63
2021/03/11 10:36:32;;;;;;;0.35;0.35;;;;;;;1.17;86.03;97450.78;5066488;28;20174;-62
2021/03/11 10:39:04;;;;;;;0.40;0.40;;;;;;;1.17;85.94;97458.44;5066307;28;20112;-64
2021/03/11 10:41:30;;;;;;;0.40;0.40;;;;;;;1.19;85.68;97429.47;5048395;28;20040;-62
2021/03/11 10:44:08;;;;;;;0.43;0.43;;;;;;;0.91;86.00;97440.16;5066074;28;20024;-62
2021/03/11 10:46:33;;;;;;;0.40;0.40;;;;;;;0.82;86.16;97441.16;5066621;28;20017;-62
2021/03/11 10:48:59;;;;;;;0.38;0.38;;;;;;;0.79;85.97;97410.56;5048409;28;20027;-61
2021/03/11 10:51:27;;;;;;;0.70;0.70;;;;;;;0.76;86.76;97399.56;5048523;28;20028;-62
2021/03/11 10:53:53;;;;;;;0.30;0.30;;;;;;;0.92;86.25;97395.03;5066469;28;20056;-63
2021/03/11 10:56:19;;;;;;;0.30;0.30;;;;;;;0.55;86.98;97389.69;5048408;28;20013;-62
2021/03/11 10:58:44;;;;;;;0.40;0.40;;;;;;;0.98;86.01;97385.56;5065907;28;20017;-62
2021/03/11 11:01:18;;;;;;;0.38;0.38;;;;;;;0.83;85.81;97391.75;5066041;28;20021;-63
2021/03/11 11:03:45;;;;;;;0.30;0.30;;;;;;;0.37;86.93;97367.84;5066268;28;20021;-63
2021/03/11 11:06:11;;;;;;;0.40;0.40;;;;;;;0.80;86.09;97357.78;5066045;28;20187;-61
2021/03/11 11:08:40;;;;;;;0.40;0.40;;;;;;;0.31;87.08;97345.84;5065908;28;20024;-61
2021/03/11 11:11:06;;;;;;;0.40;0.40;;;;;;;0.56;87.12;97345.41;5065875;28;20028;-62
2021/03/11 11:13:31;;;;;;;0.40;0.40;;;;;;;0.44;86.48;97335.44;5065505;28;20036;-63
2021/03/11 11:15:57;;;;;;;0.40;0.40;;;;;;;0.04;87.90;97325.00;5065929;28;20055;-64
2021/03/11 11:18:22;;;;;;;0.40;0.40;;;;;;;0.27;88.38;97338.25;5065567;28;20036;-64
2021/03/11 11:20:48;;;;;;;0.40;0.40;;;;;;;0.13;88.15;97329.09;5065875;28;20078;-64
2021/03/11 11:23:13;;;;;;;0.40;0.40;;;;;;;0.58;87.43;97333.47;5065895;28;20110;-62
2021/03/11 11:25:39;;;;;;;0.30;0.30;;;;;;;0.41;87.24;97338.88;5065339;28;20041;-63
2021/03/11 11:28:05;;;;;;;0.40;0.40;;;;;;;0.20;88.22;97317.97;5065373;28;20035;-63
2021/03/11 11:30:30;;;;;;;0.30;0.30;;;;;;;0.44;87.94;97309.91;5065476;28;20438;-63
2021/03/11 11:32:56;;;;;;;0.30;0.30;;;;;;;0.38;87.94;97318.50;5065828;28;20377;-63
2021/03/11 11:35:23;;;;;;;0.40;0.40;;;;;;;0.50;87.38;97322.56;5065641;28;20017;-63
2021/03/11 11:37:49;;;;;;;0.40;0.40;;;;;;;0.13;88.36;97298.50;5065373;28;20035;-64
2021/03/11 11:40:15;;;;;;;0.40;0.40;;;;;;;0.38;87.88;97302.34;5065334;28;20047;-63
2021/03/11 11:42:40;;;;;;;8.07;4.18;;;;;;;0.39;87.94;97299.78;5065214;28;20017;-64