Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:25;;;;;;;0.30;0.10;;;;;;;;;;6088714;23;20434;-85
2022/05/23 00:02:54;;;;;;;0.20;0.10;;;;;;;;;;6107475;23;20354;-87
2022/05/23 00:05:20;;;;;;;0.20;0.00;;;;;;;;;;6069361;23;20016;-86
2022/05/23 00:07:47;;;;;;;0.20;0.00;;;;;;;;;;6088109;23;20100;-88
2022/05/23 00:10:14;;;;;;;0.20;0.10;;;;;;;;;;6083241;23;20013;-88
2022/05/23 00:12:41;;;;;;;0.20;0.10;;;;;;;;;;6082199;23;20083;-86
2022/05/23 00:15:08;;;;;;;0.20;0.10;;;;;;;;;;6088296;23;20092;-87
2022/05/23 00:17:35;;;;;;;0.20;0.10;;;;;;;;;;6081576;23;20021;-86
2022/05/23 00:20:02;;;;;;;0.20;0.05;;;;;;;;;;6106106;23;20024;-88
2022/05/23 00:22:28;;;;;;;0.95;0.20;;;;;;;;;;6084684;23;20763;-87
2022/05/23 00:24:55;;;;;;;0.20;0.10;;;;;;;;;;6060607;23;20022;-89
2022/05/23 00:27:22;;;;;;;0.20;0.05;;;;;;;;;;6058888;23;20710;-87
2022/05/23 00:29:48;;;;;;;0.20;0.10;;;;;;;;;;6091606;23;20009;-86
2022/05/23 00:35:17;;;;;;;0.20;0.08;;;;;;;;;;6106776;23;20023;-89
2022/05/23 00:37:44;;;;;;;0.20;0.05;;;;;;;;;;6069009;23;20024;-88
2022/05/23 00:40:15;;;;;;;0.20;0.10;;;;;;;;;;6084638;23;20013;-88
2022/05/23 00:45:26;;;;;;;0.20;0.10;;;13.60;99.90;;;;;;6088029;23;20036;-90
2022/05/23 00:47:58;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;6061688;23;20013;-87
2022/05/23 00:50:24;;;;;;;0.20;0.08;;;13.50;99.90;;;;;;6086440;23;20013;-87
2022/05/23 00:52:56;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;6083748;23;20114;-87
2022/05/23 00:55:31;;;;;;;0.28;0.20;;;13.50;99.90;;;;;;6077769;23;20044;-89
2022/05/23 00:58:03;;;;;;;0.20;0.03;;;13.50;99.90;;;;;;6069189;23;20356;-88
2022/05/23 01:00:29;;;;;;;0.20;0.10;;;13.40;99.90;;;;;;6076224;23;20128;-87
2022/05/23 01:02:57;;;;;;;0.20;0.10;;;;;;;;;;6045276;23;20089;-87
2022/05/23 01:05:24;;;;;;;0.30;0.20;;;;;;;;;;6076041;23;20037;-87
2022/05/23 01:07:50;;;;;;;0.20;0.10;;;13.40;99.90;;;;;;6056219;23;20504;-86
2022/05/23 01:10:16;;;;;;;0.20;0.10;;;13.40;99.90;;;;;;6074429;23;20017;-88
2022/05/23 01:12:42;;;;;;;0.20;0.00;;;;;;;;;;6073004;23;20013;-88
2022/05/23 01:15:27;;;;;;;0.20;0.10;;;13.30;99.90;;;;;;6061729;23;20014;-87
2022/05/23 01:17:54;;;;;;;0.20;0.08;;;;;;;;;;6094728;23;20040;-86
2022/05/23 01:20:24;;;;;;;0.20;0.10;;;13.30;99.90;;;;;;6055107;23;20017;-86
2022/05/23 01:22:59;;;;;;;0.20;0.10;;;;;;;;;;6076278;23;20024;-87
2022/05/23 01:25:37;;;;;;;0.20;0.10;;;13.20;99.90;;;;;;6079830;23;20041;-88
2022/05/23 01:28:03;;;;;;;0.20;0.00;;;13.20;99.90;;;;;;6056076;23;20489;-89
2022/05/23 01:30:34;;;;;;;0.20;0.10;;;13.20;99.90;;;;;;6080541;23;20013;-86
2022/05/23 01:33:01;;;;;;;0.20;0.00;;;13.20;99.90;;;;;;6110042;23;20036;-86
2022/05/23 01:35:30;;;;;;;0.20;0.10;;;13.20;99.90;;;;;;6078764;23;20480;-88
2022/05/23 01:37:56;;;;;;;0.20;0.00;;;13.20;99.90;;;;;;6056758;23;20072;-88
2022/05/23 01:40:22;;;;;;;0.20;0.00;;;13.20;99.90;;;;;;6083194;23;20829;-88
2022/05/23 01:42:49;;;;;;;0.30;0.10;;;13.20;99.90;;;;;;6085730;23;20025;-87
2022/05/23 01:45:18;;;;;;;0.20;0.10;;;13.20;99.90;;;;;;6076467;23;20025;-89
2022/05/23 01:47:45;;;;;;;0.20;0.00;;;13.20;99.90;;;;;;6081683;23;20021;-88
2022/05/23 01:50:11;;;;;;;0.20;0.10;;;13.20;99.90;;;;;;6079116;23;20344;-88
2022/05/23 01:52:38;;;;;;;0.20;0.10;;;13.20;99.90;;;;;;6082891;23;20044;-87
2022/05/23 01:55:04;;;;;;;0.20;0.10;;;13.20;99.90;;;;;;6081848;23;20017;-85
2022/05/23 01:57:31;;;;;;;0.20;0.10;;;13.20;99.90;;;;;;6102797;23;20021;-87
2022/05/23 02:02:44;;;;;;;0.20;0.10;;;;;;;;;;6076848;23;20021;-85
2022/05/23 02:05:10;;;;;;;0.20;0.00;;;13.10;99.90;;;;;;6063182;23;20013;-86
2022/05/23 02:07:36;;;;;;;0.30;0.20;;;;;;;;;;6055748;23;20024;-86
2022/05/23 02:10:03;;;;;;;0.20;0.10;;;13.10;99.90;;;;;;6059479;23;20631;-86
2022/05/23 02:12:29;;;;;;;0.20;0.10;;;13.00;99.90;;;;;;6070220;23;20014;-85
2022/05/23 02:14:55;;;;;;;0.30;0.10;;;12.90;99.90;;;;;;6068937;23;20044;-87
2022/05/23 02:17:21;;;;;;;0.20;0.10;;;12.90;99.90;;;;;;6067806;23;20014;-88
2022/05/23 02:19:47;;;;;;;0.20;0.10;;;12.80;99.90;;;;;;6070458;23;20341;-87
2022/05/23 02:22:13;;;;;;;0.20;0.00;;;12.80;99.90;;;;;;6095834;23;20104;-86
2022/05/23 02:24:38;;;;;;;0.20;0.00;;;12.80;99.90;;;;;;6097067;23;20653;-88
2022/05/23 02:27:05;;;;;;;0.20;0.00;;;12.80;99.90;;;;;;6094370;23;20017;-88
2022/05/23 02:29:33;;;;;;;0.20;0.00;;;12.80;99.90;;;;;;6097280;23;20009;-88
2022/05/23 02:31:58;;;;;;;0.20;0.17;;;12.70;99.90;;;;;;6096254;23;20632;-89
2022/05/23 02:34:24;;;;;;;0.20;0.10;;;12.70;99.90;;;;;;6097425;23;20088;-89
2022/05/23 02:36:50;;;;;;;0.20;0.10;;;12.70;99.90;;;;;;6095593;23;20153;-86
2022/05/23 02:39:17;;;;;;;0.30;0.10;;;12.70;99.90;;;;;;6094223;23;20079;-88
2022/05/23 02:41:43;;;;;;;0.20;0.08;;;12.70;99.90;;;;;;6096023;23;20024;-86
2022/05/23 02:44:08;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;6095755;23;20018;-85
2022/05/23 02:46:34;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;6096203;23;20023;-87
2022/05/23 02:49:00;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;6090938;23;20009;-89
2022/05/23 02:51:26;;;;;;;0.20;0.00;;;12.60;99.90;;;;;;6120911;23;20513;-86
2022/05/23 02:53:52;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;6095753;23;20071;-88
2022/05/23 02:56:18;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;6096444;23;20021;-88
2022/05/23 02:58:44;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;6093057;23;20021;-88
2022/05/23 03:01:11;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;6071210;23;20021;-87
2022/05/23 03:03:39;;;;;;;0.20;0.00;;;12.60;99.90;;;;;;6093449;23;20018;-88
2022/05/23 03:06:05;;;;;;;0.20;0.00;;;12.60;99.90;;;;;;6094773;23;20025;-89
2022/05/23 03:08:32;;;;;;;0.20;0.08;;;12.60;99.90;;;;;;6093119;23;20374;-88
2022/05/23 03:11:01;;;;;;;0.63;0.30;;;12.60;99.90;;;;;;6088922;23;20014;-89
2022/05/23 03:13:27;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;6086362;23;20100;-90
2022/05/23 03:15:53;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;6055240;23;20092;-89
2022/05/23 03:18:19;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;6079883;23;20029;-91
2022/05/23 03:20:45;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;6078220;23;20117;-90
2022/05/23 03:28:42;;;;;;;0.20;0.10;;;12.70;99.90;;;;;;6088435;23;20024;-90
2022/05/23 03:31:08;;;;;;;0.20;0.10;;;12.70;99.90;;;;;;6079907;23;20493;-88
2022/05/23 03:33:33;;;;;;;0.20;0.10;;;12.70;99.90;;;;;;6062800;23;20486;-89
2022/05/23 03:36:00;;;;;;;0.20;0.00;;;12.70;99.90;;;;;;6082135;23;20048;-87
2022/05/23 03:38:27;;;;;;;0.30;0.22;;;12.80;99.90;;;;;;6058170;23;20025;-90
2022/05/23 03:40:53;;;;;;;0.20;0.00;;;12.80;99.90;;;;;;6059503;23;20021;-88
2022/05/23 03:43:19;;;;;;;0.20;0.00;;;12.80;99.90;;;;;;6064761;23;20698;-89
2022/05/23 03:45:44;;;;;;;0.20;0.10;;;12.80;99.90;;;;;;6057727;23;20022;-87
2022/05/23 03:48:10;;;;;;;0.20;0.10;;;12.80;99.90;;;;;;6082961;23;20006;-91
2022/05/23 03:50:37;;;;;;;0.20;0.10;;;12.80;99.90;;;;;;6080718;23;20060;-88
2022/05/23 03:53:04;;;;;;;0.20;0.00;;;12.80;99.90;;;;;;6076178;23;20049;-89
2022/05/23 03:55:30;;;;;;;0.20;0.10;;;12.80;99.90;;;;;;6063476;23;20104;-88
2022/05/23 03:57:56;;;;;;;0.20;0.05;;;12.80;99.90;;;;;;6090011;23;20017;-88
2022/05/23 04:00:23;;;;;;;0.20;0.10;;;12.80;99.90;;;;;;6082069;23;20028;-89
2022/05/23 04:02:49;;;;;;;0.20;0.10;;;12.80;99.90;;;;;;6051402;23;20013;-88
2022/05/23 04:05:17;;;;;;;0.20;0.10;;;12.80;99.90;;;;;;6062073;23;20024;-90
2022/05/23 04:07:44;;;;;;;0.20;0.10;;;12.80;99.90;;;;;;6051769;23;20013;-88
2022/05/23 04:10:16;;;;;;;0.20;0.10;;;12.80;99.90;;;;;;6077721;23;20017;-89
2022/05/23 04:12:42;;;;;;;0.20;0.10;;;12.80;99.90;;;;;;6082855;23;20333;-88
2022/05/23 04:15:09;;;;;;;0.20;0.10;;;12.80;99.90;;;;;;6083255;23;20087;-90
2022/05/23 04:17:35;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;6080013;23;20079;-89
2022/05/23 04:20:01;;;;;;;0.20;0.10;;;12.80;99.90;;;;;;6053232;23;20021;-90
2022/05/23 04:22:29;;;;;;;0.20;0.10;;;12.80;99.90;;;;;;6073751;23;20032;-90
2022/05/23 04:24:55;;;;;;;0.20;0.10;;;12.80;99.90;;;;;;6076889;23;20105;-89
2022/05/23 04:27:21;;;;;;;0.20;0.10;;;12.80;99.90;;;;;;6086380;23;20100;-89
2022/05/23 04:29:47;;;;;;;0.22;0.10;;;12.80;99.90;;;;;;6056855;23;20067;-89
2022/05/23 04:35:15;;;;;;;0.20;0.10;;;12.80;99.90;;;;;;6076518;23;20021;-86
2022/05/23 04:37:44;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;6077858;23;20068;-88
2022/05/23 04:40:13;;;;;;;0.20;0.03;;;12.80;99.90;;;;;;6077905;23;20092;-89
2022/05/23 04:42:39;;;;;;;2.05;0.30;;;12.70;99.90;;;;;;6082155;23;20439;-89
2022/05/23 04:45:05;;;;;;;0.20;0.00;;;12.80;99.90;;;;;;6058688;23;20017;-89
2022/05/23 04:50:16;;;;;;;0.20;0.10;;;12.80;99.90;;;;;;6087507;23;20513;-88
2022/05/23 04:52:42;;;;;;;0.20;0.03;;;12.80;99.90;;;;;;6083174;23;20073;-90
2022/05/23 04:55:09;;;;;;;0.20;0.10;;;12.90;99.90;;;;;;6054672;23;20533;-91
2022/05/23 04:57:35;;;;;;;0.20;0.10;;;12.90;99.90;;;;;;6086039;23;20049;-89
2022/05/23 05:00:09;;;;;;;0.20;0.10;;;12.90;99.90;;;;;;6058922;23;20918;-90
2022/05/23 05:02:35;;;;;;;0.20;0.10;;;13.00;99.90;;;;;;6081125;23;20018;-91
2022/05/23 05:05:02;;;;;;;0.20;0.10;;;13.20;99.90;;;;;;6078942;23;20025;-90
2022/05/23 05:07:28;;;;;;;0.20;0.10;;;13.30;99.90;;;;;;6084894;23;20063;-89
2022/05/23 05:09:54;;;;;;;0.28;0.15;;;13.30;99.90;;;;;;6061890;23;20402;-89
2022/05/23 05:12:21;;;;;;;0.20;0.10;;;13.40;99.90;;;;;;6066960;23;20017;-88
2022/05/23 05:14:46;;;;;;;0.20;0.10;;;13.40;99.90;;;;;;6086437;23;20014;-88
2022/05/23 05:17:12;;;;;;;0.20;0.10;;;13.50;99.90;;;;;;6089881;23;20111;-89
2022/05/23 05:19:38;;;;;;;0.20;0.10;;;13.60;99.90;;;;;;6090131;23;20022;-90
2022/05/23 05:22:04;;;;;;;0.20;0.10;;;13.70;99.90;;;;;;6093228;23;20797;-88
2022/05/23 05:24:32;;;;;;;0.20;0.00;;;13.80;99.90;;;;;;6096963;23;20104;-89
2022/05/23 05:27:01;;;;;;;0.30;0.30;;;;;;;;;;6091563;23;20723;-90
2022/05/23 05:29:28;;;;;;;0.20;0.10;;;;;;;;;;6093829;23;20016;-88
2022/05/23 05:31:57;;;;;;;0.20;0.10;;;;;;;;;;6095386;23;20017;-90
2022/05/23 05:34:38;;;;;;;0.20;0.10;;;;;;;;;;6096352;23;20072;-89
2022/05/23 05:37:10;;;;;;;0.20;0.10;;;;;;;;;;6095440;23;20029;-88
2022/05/23 05:39:37;;;;;;;0.20;0.10;;;;;;;;;;6119054;23;20056;-88
2022/05/23 05:42:09;;;;;;;0.20;0.10;;;;;;;;;;6098323;23;20072;-89
2022/05/23 05:44:36;;;;;;;0.20;0.00;;;;;;;;;;6097521;23;20387;-89
2022/05/23 05:47:06;;;;;;;0.20;0.10;;;;;;;;;;6094851;23;20049;-90
2022/05/23 05:49:35;;;;;;;0.20;0.10;;;;;;;;;;6098076;23;20014;-88
2022/05/23 05:52:03;;;;;;;0.20;0.10;;;;;;;;;;6099279;23;20477;-90
2022/05/23 05:54:30;;;;;;;0.20;0.10;;;;;;;;;;6097756;23;20020;-89
2022/05/23 05:56:57;;;;;;;0.20;0.10;;;;;;;;;;6097288;23;20017;-91
2022/05/23 05:59:23;;;;;;;0.20;0.10;;;;;;;;;;6074948;23;20609;-89
2022/05/23 06:01:49;;;;;;;0.20;0.10;;;;;;;;;;6096323;23;20014;-88
2022/05/23 06:04:15;;;;;;;0.20;0.10;;;;;;;;;;6096913;23;20021;-88
2022/05/23 06:12:10;;;;;;;0.20;0.10;;;;;;;;;;6099113;23;20017;-88
2022/05/23 06:14:36;;;;;;;0.20;0.10;;;13.90;99.90;;;;;;6071410;23;20080;-90
2022/05/23 06:17:02;;;;;;;0.20;0.10;;;;;;;;;;6094344;23;20452;-88
2022/05/23 06:19:37;;;;;;;0.20;0.10;;;;;;;;;;6098599;23;20017;-87
2022/05/23 06:22:05;;;;;;;0.20;0.10;;;;;;;;;;6098938;23;20025;-90
2022/05/23 06:24:31;;;;;;;0.20;0.10;;;;;;;;;;6101391;23;20013;-86
2022/05/23 06:26:57;;;;;;;0.20;0.10;;;;;;;;;;6077383;23;20013;-88
2022/05/23 06:29:23;;;;;;;0.20;0.10;;;;;;;;;;6097987;23;20013;-87
2022/05/23 06:31:49;;;;;;;0.20;0.10;;;;;;;;;;6073038;23;20045;-88
2022/05/23 06:34:15;;;;;;;0.20;0.10;;;;;;;;;;6094121;23;20017;-89
2022/05/23 06:36:41;;;;;;;0.20;0.10;;;;;;;;;;6095944;23;20411;-87
2022/05/23 06:39:07;;;;;;;0.20;0.10;;;15.00;99.90;;;;;;6071034;23;20021;-87
2022/05/23 06:41:33;;;;;;;0.20;0.10;;;;;;;;;;6094945;23;20013;-86
2022/05/23 06:43:59;;;;;;;0.20;0.00;;;16.00;99.90;;;;;;6091991;23;20088;-88
2022/05/23 06:46:25;;;;;;;0.20;0.10;;;16.20;99.90;;;;;;6095222;23;20351;-89
2022/05/23 06:48:51;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;6096568;23;20016;-88
2022/05/23 06:51:17;;;;;;;0.20;0.10;;;16.40;99.90;;;;;;6098212;23;20096;-87
2022/05/23 06:53:43;;;;;;;0.20;0.10;;;;;;;;;;6097752;23;20017;-88
2022/05/23 06:56:10;;;;;;;8.88;0.30;;;;;;;;;;6098754;23;20020;-87
2022/05/23 06:58:36;;;;;;;0.20;0.10;;;;;;;;;;6099291;23;20092;-87
2022/05/23 07:01:03;;;;;;;0.20;0.10;;;;;;;;;;6121589;23;20013;-88
2022/05/23 07:03:29;;;;;;;0.20;0.10;;;;;;;;;;6097365;23;20093;-87
2022/05/23 07:14:09;;;;;;;0.35;0.22;;;17.70;99.90;;;;;;6101656;23;20020;-86
2022/05/23 07:16:35;;;;;;;4.28;0.30;;;17.80;99.90;;;;;;6096352;23;20021;-86
2022/05/23 07:19:02;;;;;;;0.52;0.10;;;17.90;99.90;;;;;;6098270;23;20021;-90
2022/05/23 07:21:31;;;;;;;0.20;0.10;;;17.90;99.90;;;;;;6073500;23;20028;-88
2022/05/23 07:23:58;;;;;;;0.20;0.10;;;;;;;;;;6098729;23;20024;-88
2022/05/23 07:26:24;;;;;;;0.20;0.00;;;18.00;99.90;;;;;;6095598;23;20097;-88
2022/05/23 07:28:50;;;;;;;0.20;0.10;;;18.20;99.90;;;;;;6097613;23;20084;-88
2022/05/23 07:31:18;;;;;;;0.20;0.10;;;18.30;99.90;;;;;;6098431;23;20072;-89
2022/05/23 07:33:44;;;;;;;0.20;0.10;;;18.40;99.90;;;;;;6097497;23;20045;-87
2022/05/23 07:36:11;;;;;;;0.20;0.10;;;18.50;99.90;;;;;;6097737;23;20124;-89
2022/05/23 07:38:37;;;;;;;0.20;0.10;;;18.60;99.90;;;;;;6096821;23;20394;-87
2022/05/23 07:41:05;;;;;;;0.20;0.10;;;18.70;99.90;;;;;;6072374;23;20014;-86
2022/05/23 07:43:35;;;;;;;0.90;0.28;;;18.70;99.90;;;;;;6098275;23;20021;-86
2022/05/23 07:46:08;;;;;;;0.20;0.10;;;18.80;99.90;;;;;;6099239;23;20454;-86
2022/05/23 07:48:39;;;;;;;0.20;0.03;;;19.00;99.90;;;;;;6096111;23;20360;-89
2022/05/23 07:51:05;;;;;;;0.20;0.10;;;19.10;99.90;;;;;;6097817;23;20021;-87
2022/05/23 08:01:48;;;;;;;0.20;0.10;;;;;;;;;;6101902;23;20028;-87
2022/05/23 08:04:14;;;;;;;0.20;0.10;;;;;;;;;;6095622;23;20406;-87
2022/05/23 08:06:40;;;;;;;0.20;0.10;;;;;;;;;;6073379;23;20105;-87
2022/05/23 08:09:07;;;;;;;0.20;0.10;;;;;;;;;;6072621;23;20010;-89
2022/05/23 08:11:33;;;;;;;0.20;0.20;;;;;;;;;;6096677;23;20014;-87
2022/05/23 08:13:59;;;;;;;0.20;0.10;;;;;;;;;;6096018;23;20036;-87
2022/05/23 08:16:26;;;;;;;0.20;0.10;;;;;;;;;;6073478;23;20013;-87
2022/05/23 08:18:52;;;;;;;0.20;0.10;;;;;;;;;;6070989;23;20018;-88
2022/05/23 08:21:18;;;;;;;0.20;0.10;;;;;;;;;;6098342;23;20017;-88
2022/05/23 08:23:46;;;;;;;0.30;0.20;;;;;;;;;;6100497;23;20013;-89
2022/05/23 08:26:14;;;;;;;0.20;0.10;;;;;;;;;;6074100;23;20367;-89
2022/05/23 08:28:41;;;;;;;0.20;0.10;;;;;;;;;;6077162;23;20566;-88
2022/05/23 08:31:07;;;;;;;0.25;0.10;;;;;;;;;;6074407;23;20032;-87
2022/05/23 08:33:33;;;;;;;0.20;0.10;;;19.20;99.90;;;;;;6075569;23;20029;-87
2022/05/23 08:35:59;;;;;;;0.20;0.00;;;20.60;99.90;;;;;;6076460;23;20343;-88
2022/05/23 08:38:24;;;;;;;0.20;0.10;;;20.60;99.90;;;;;;6101405;23;20021;-86
2022/05/23 08:41:15;;;;;;;0.20;0.10;;;20.50;99.90;;;;;;6074720;23;20053;-86
2022/05/23 08:43:50;;;;;;;0.20;0.10;;;20.50;99.90;;;;;;6099576;23;20455;-87
2022/05/23 08:46:45;;;;;;;0.20;0.10;;;20.50;99.90;;;;;;6098372;23;20467;-86
2022/05/23 08:49:45;;;;;;;0.20;0.10;;;20.50;99.90;;;;;;6100212;23;20140;-88
2022/05/23 08:52:29;;;;;;;0.20;0.10;;;20.60;99.90;;;;;;6098833;23;20056;-86
2022/05/23 08:55:02;;;;;;;0.40;0.20;;;20.70;99.90;;;;;;6098782;23;20014;-87
2022/05/23 08:57:27;;;;;;;;;;;20.70;99.90;;;;;;6098845;23;20017;-90
2022/05/23 08:59:57;;;;;;;0.20;0.10;;;20.70;99.90;;;;;;6097192;23;20356;-85
2022/05/23 09:02:50;;;;;;;0.22;0.15;;;20.70;99.90;;;;;;6098203;23;20463;-86
2022/05/23 09:05:20;;;;;;;0.20;0.10;;;20.80;99.90;;;;;;6099162;23;20014;-87
2022/05/23 09:07:55;;;;;;;0.20;0.10;;;20.90;99.90;;;;;;6097507;23;20025;-86
2022/05/23 09:10:29;;;;;;;0.38;0.28;;;21.00;99.90;;;;;;6122535;23;20009;-90
2022/05/23 09:12:58;;;;;;;0.32;0.10;;;21.00;99.90;;;;;;6092280;23;20067;-86
2022/05/23 09:15:24;;;;;;;0.30;0.20;;;21.10;99.90;;;;;;6074044;23;20481;-88
2022/05/23 09:17:55;;;;;;;0.20;0.10;;;21.10;99.90;;;;;;6096992;23;20021;-88
2022/05/23 09:20:38;;;;;;;0.20;0.10;;;21.10;99.90;;;;;;6095429;23;20017;-87
2022/05/23 09:23:10;;;;;;;0.20;0.10;;;21.20;99.90;;;;;;6097480;23;20609;-86
2022/05/23 09:25:36;;;;;;;0.20;0.13;;;21.20;99.90;;;;;;6096562;23;20326;-89
2022/05/23 09:28:37;;;;;;;0.20;0.10;;;21.20;99.90;;;;;;6096898;23;20013;-87
2022/05/23 09:31:21;;;;;;;0.20;0.10;;;21.30;99.90;;;;;;6097487;23;20600;-88
2022/05/23 09:33:51;;;;;;;0.20;0.10;;;21.40;99.90;;;;;;6098332;23;20009;-88
2022/05/23 09:36:33;;;;;;;0.20;0.10;;;21.40;99.90;;;;;;6072187;23;20021;-89
2022/05/23 09:39:04;;;;;;;0.20;0.17;;;21.50;99.90;;;;;;6097283;23;20076;-87
2022/05/23 09:49:56;;;;;;;0.20;0.10;;;21.90;99.90;;;;;;6125263;23;20032;-87
2022/05/23 09:52:29;;;;;;;0.20;0.17;;;22.00;99.90;;;;;;6078025;23;20013;-87
2022/05/23 09:54:56;;;;;;;0.20;0.10;;;22.10;99.90;;;;;;6100902;23;20458;-88
2022/05/23 09:58:02;;;;;;;0.30;0.20;;;22.10;99.90;;;;;;6097602;23;20017;-87
2022/05/23 10:00:32;;;;;;;0.20;0.10;;;22.20;99.90;;;;;;6098617;23;20021;-88
2022/05/23 10:03:01;;;;;;;0.25;0.15;;;22.20;99.90;;;;;;6123559;23;20041;-88
2022/05/23 10:05:34;;;;;;;0.25;0.15;;;22.20;99.90;;;;;;6098874;23;20018;-87
2022/05/23 10:08:06;;;;;;;0.20;0.10;;;22.20;99.90;;;;;;6096638;23;20435;-86
2022/05/23 10:10:53;;;;;;;0.20;0.10;;;22.20;99.90;;;;;;6098376;23;20289;-86
2022/05/23 10:13:35;;;;;;;0.20;0.10;;;22.20;99.90;;;;;;6119678;23;20013;-87
2022/05/23 10:16:11;;;;;;;0.20;0.15;;;22.20;99.90;;;;;;6122746;23;20045;-88
2022/05/23 10:18:52;;;;;;;0.20;0.15;;;22.30;99.90;;;;;;6098060;23;20099;-89
2022/05/23 10:21:35;;;;;;;0.20;0.13;;;22.30;99.90;;;;;;6119186;23;20018;-87
2022/05/23 10:24:10;;;;;;;0.20;0.15;;;22.30;99.90;;;;;;6098053;23;20483;-86
2022/05/23 10:26:41;;;;;;;0.28;0.10;;;22.30;99.90;;;;;;6096682;23;20026;-88
2022/05/23 10:29:26;;;;;;;0.20;0.15;;;22.40;99.90;;;;;;6096037;23;20558;-87
2022/05/23 10:32:03;;;;;;;0.20;0.10;;;22.40;99.90;;;;;;6094552;23;20447;-87
2022/05/23 10:34:41;;;;;;;0.20;0.10;;;22.50;99.90;;;;;;6121847;23;20010;-87
2022/05/23 10:37:12;;;;;;;0.20;0.10;;;22.60;99.90;;;;;;6096715;23;20024;-86
2022/05/23 10:42:39;;;;;;;0.50;0.28;;;22.90;99.90;;;;;;6121440;23;20060;-87
2022/05/23 10:45:14;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;6100708;23;20022;-87
2022/05/23 10:48:01;;;;;;;0.20;0.20;;;23.00;84.00;;;;;;6100156;23;20024;-86
2022/05/23 10:50:45;;;;;;;0.20;0.10;;;23.00;99.90;;;;;;6098817;23;20187;-87
2022/05/23 10:53:22;;;;;;;0.20;0.10;;;23.00;99.90;;;;;;6097353;23;20407;-87
2022/05/23 10:56:10;;;;;;;0.20;0.10;;;22.90;99.90;;;;;;6098887;23;20021;-87
2022/05/23 10:58:51;;;;;;;0.65;0.40;;;22.90;99.90;;;;;;6100388;23;20407;-86
2022/05/23 11:01:36;;;;;;;1.75;0.40;;;22.90;94.00;;;;;;6099113;23;20101;-87
2022/05/23 11:04:21;;;;;;;0.38;0.20;;;23.00;99.90;;;;;;6118861;23;20009;-85
2022/05/23 11:06:58;;;;;;;0.20;0.10;;;23.00;92.60;;;;;;6117271;23;20006;-88
2022/05/23 11:09:42;;;;;;;0.30;0.20;;;23.00;83.40;;;;;;6106164;23;20075;-87
2022/05/23 11:12:17;;;;;;;0.20;0.17;;;23.10;99.90;;;;;;6124138;23;20052;-85
2022/05/23 11:14:46;;;;;;;0.20;0.10;;;23.10;99.90;;;;;;6098037;23;20048;-86
2022/05/23 11:17:34;;;;;;;0.20;0.10;;;23.10;99.90;;;;;;6120639;23;20040;-86
2022/05/23 11:20:26;;;;;;;1.10;0.30;;;23.10;99.90;;;;;;6098897;23;20226;-88
2022/05/23 11:23:29;;;;;;;0.20;0.10;;;23.10;95.90;;;;;;6096591;23;20112;-87
2022/05/23 11:26:21;;;;;;;0.20;0.10;;;23.10;99.90;;;;;;6097850;23;20014;-86
2022/05/23 11:35:10;;;;;;;0.20;0.10;;;23.20;99.90;;;;;;6120548;23;20017;-88
2022/05/23 11:37:44;;;;;;;0.20;0.10;;;23.40;99.20;;;;;;6098111;23;20024;-86
2022/05/23 11:40:32;;;;;;;0.40;0.30;;;23.40;99.90;;;;;;6074911;23;20020;-86
2022/05/23 11:43:16;;;;;;;1.08;0.08;;;23.40;99.90;;;;;;6096288;23;20021;-86
2022/05/23 11:46:06;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;6074091;23;20013;-86
2022/05/23 11:48:41;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;6123197;23;20021;-85
2022/05/23 11:51:25;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;6098706;23;20014;-86
2022/05/23 11:53:59;;;;;;;0.45;0.30;;;23.40;99.90;;;;;;6098557;23;20063;-85
2022/05/23 11:56:45;;;;;;;0.38;0.20;;;23.50;99.90;;;;;;6098663;23;20018;-87
2022/05/23 11:59:31;;;;;;;0.20;0.10;;;23.60;99.90;;;;;;6100934;23;20013;-85
2022/05/23 12:02:09;;;;;;;0.20;0.10;;;23.70;99.90;;;;;;6100803;23;20074;-87
2022/05/23 12:04:57;;;;;;;0.20;0.10;;;23.80;99.90;;;;;;6134711;23;20025;-87
2022/05/23 12:07:46;;;;;;;0.25;0.25;;;23.90;99.90;;;;;;6161610;23;20055;-86
2022/05/23 12:10:50;;;;;;;0.28;0.17;;;24.00;96.90;;;;;;6066770;23;20020;-89
2022/05/23 12:13:30;;;;;;;0.20;0.20;;;24.10;99.80;;;;;;6074190;23;20017;-88
2022/05/23 12:16:34;;;;;;;0.40;0.20;;;24.00;99.90;;;;;;6121459;23;20131;-89
2022/05/23 12:19:22;;;;;;;0.20;0.15;;;24.00;99.90;;;;;;6149529;23;20018;-88
2022/05/23 12:24:36;;;;;;;0.20;0.10;;;24.10;99.90;;;;;;6207922;23;20020;-89
2022/05/23 12:27:09;;;;;;;0.30;0.22;;;24.10;99.90;;;;;;6155560;23;20345;-88
2022/05/23 12:29:42;;;;;;;0.20;0.10;;;24.10;99.90;;;;;;6156007;23;20020;-88
2022/05/23 12:32:22;;;;;;;1.08;0.20;;;24.20;99.90;;;;;;6130270;23;20028;-89
2022/05/23 12:34:51;;;;;;;0.20;0.10;;;24.20;99.90;;;;;;6154451;23;20012;-87
2022/05/23 12:37:33;;;;;;;0.20;0.10;;;24.10;99.90;;;;;;6156986;23;20012;-88
2022/05/23 12:40:15;;;;;;;0.20;0.10;;;24.00;99.90;;;;;;6155778;23;20051;-88
2022/05/23 12:43:35;;;;;;;0.20;0.17;;;23.90;99.90;;;;;;6153013;23;20248;-87
2022/05/23 12:46:35;;;;;;;0.20;0.10;;;23.80;99.90;;;;;;6155552;23;20043;-88
2022/05/23 12:49:11;;;;;;;0.20;0.10;;;23.80;99.90;;;;;;6155824;23;20019;-88
2022/05/23 12:52:09;;;;;;;0.20;0.10;;;23.80;99.90;;;;;;6154866;23;20016;-88
2022/05/23 12:54:49;;;;;;;0.20;0.13;;;23.90;99.90;;;;;;6156219;23;20289;-88
2022/05/23 12:57:27;;;;;;;0.20;0.10;;;24.00;99.90;;;;;;6155820;23;20017;-88
2022/05/23 13:00:27;;;;;;;0.20;0.10;;;24.00;99.90;;;;;;6180379;23;20047;-89
2022/05/23 13:03:28;;;;;;;0.20;0.10;;;24.00;99.90;;;;;;6155871;23;20020;-88
2022/05/23 13:06:24;;;;;;;0.20;0.20;;;24.00;97.00;;;;;;6155590;23;20041;-88
2022/05/23 13:09:09;;;;;;;0.57;0.28;;;23.90;99.90;;;;;;6156002;23;20020;-88
2022/05/23 13:11:44;;;;;;;0.20;0.10;;;23.90;99.90;;;;;;6156152;23;20635;-88
2022/05/23 13:14:25;;;;;;;0.40;0.20;;;23.90;99.90;;;;;;6154438;23;20012;-88
2022/05/23 13:16:57;;;;;;;0.20;0.10;;;23.80;99.90;;;;;;6131824;23;20027;-88
2022/05/23 13:22:26;;;;;;;0.20;0.10;;;23.80;99.90;;;;;;6176804;23;20024;-88
2022/05/23 13:25:00;;;;;;;0.20;0.10;;;23.70;99.90;;;;;;6173980;23;20017;-88
2022/05/23 13:27:37;;;;;;;0.52;0.20;;;23.70;99.90;;;;;;6203222;23;20489;-88
2022/05/23 13:33:46;;;;;;;0.20;0.10;;;23.60;99.90;;;;;;6165404;23;20438;-88
2022/05/23 13:36:15;;;;;;;0.20;0.10;;;23.60;99.90;;;;;;6123969;23;20156;-89
2022/05/23 13:39:00;;;;;;;0.30;0.20;;;23.60;99.90;;;;;;6122530;23;20401;-87
2022/05/23 13:41:28;;;;;;;0.20;0.10;;;23.60;99.90;;;;;;6099335;23;20063;-88
2022/05/23 13:43:55;;;;;;;0.20;0.10;;;23.60;99.90;;;;;;6121591;23;20028;-88
2022/05/23 13:46:40;;;;;;;0.75;0.20;;;23.50;99.90;;;;;;6100214;23;20013;-88
2022/05/23 13:49:18;;;;;;;0.20;0.13;;;23.50;99.90;;;;;;6122094;23;20077;-87
2022/05/23 13:51:51;;;;;;;0.20;0.10;;;23.40;99.90;;;;;;6122070;23;20073;-88
2022/05/23 13:54:28;;;;;;;0.20;0.10;;;23.40;99.90;;;;;;6123652;23;20049;-88
2022/05/23 13:57:13;;;;;;;0.20;0.10;;;23.40;99.90;;;;;;6121305;23;20029;-88
2022/05/23 13:59:58;;;;;;;0.20;0.10;;;23.30;99.90;;;;;;6119266;23;20501;-88
2022/05/23 14:02:56;;;;;;;0.20;0.10;;;23.40;99.90;;;;;;6119640;23;20826;-88
2022/05/23 14:05:31;;;;;;;0.20;0.10;;;23.40;99.90;;;;;;6150476;23;20075;-88
2022/05/23 14:07:59;;;;;;;0.20;0.10;;;23.40;99.90;;;;;;6176415;23;20078;-88
2022/05/23 14:10:29;;;;;;;0.20;0.10;;;23.40;99.90;;;;;;6179424;23;20331;-88
2022/05/23 14:12:58;;;;;;;0.20;0.10;;;23.40;99.90;;;;;;6177162;23;20099;-88
2022/05/23 14:15:27;;;;;;;0.20;0.17;;;23.40;99.90;;;;;;6182574;23;20372;-88
2022/05/23 14:18:01;;;;;;;1.15;0.22;;;23.50;99.90;;;;;;6184200;23;20023;-88
2022/05/23 14:20:55;;;;;;;0.20;0.10;;;23.60;99.90;;;;;;6183085;23;20059;-89
2022/05/23 14:23:26;;;;;;;0.20;0.10;;;23.80;99.90;;;;;;6181927;23;20020;-89
2022/05/23 14:30:10;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;6209352;23;20114;-89
2022/05/23 14:32:52;;;;;;;0.20;0.10;;;23.90;99.90;;;;;;6005303;23;20015;-88
2022/05/23 14:35:21;;;;;;;0.20;0.10;;;23.80;99.90;;;;;;6024267;23;20073;-88
2022/05/23 14:38:07;;;;;;;0.30;0.20;;;23.80;99.90;;;;;;6126306;23;20013;-88
2022/05/23 14:41:23;;;;;;;0.30;0.10;;;23.70;99.90;;;;;;6145515;23;20016;-89
2022/05/23 14:44:01;;;;;;;0.20;0.10;;;23.60;99.90;;;;;;6028866;23;20019;-87
2022/05/23 14:49:37;;;;;;;0.20;0.10;;;23.50;99.90;;;;;;6132243;23;20437;-87
2022/05/23 14:52:24;;;;;;;0.40;0.20;;;23.50;99.90;;;;;;6154312;23;20012;-87