Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:02:18;;;;;;;18.38;7.97;;;6.00;99.90;;;;;;5016331;28;20049;-78
2022/03/27 00:04:44;;;;;;;15.77;7.72;;;6.00;99.90;;;;;;5016203;28;20120;-78
2022/03/27 00:07:10;;;;;;;20.95;9.55;;;6.00;99.90;;;;;;5016157;28;20037;-78
2022/03/27 00:09:35;;;;;;;16.05;7.57;;;6.00;99.90;;;;;;5016308;28;20365;-78
2022/03/27 00:12:02;;;;;;;14.25;8.73;;;6.00;99.90;;;;;;5016045;28;20479;-78
2022/03/27 00:14:28;;;;;;;17.80;7.35;;;6.10;99.90;;;;;;5015917;28;20042;-78
2022/03/27 00:16:53;;;;;;;14.55;7.85;;;6.10;99.90;;;;;;5015717;28;20041;-78
2022/03/27 00:19:19;;;;;;;24.35;7.40;;;6.10;99.90;;;;;;5015875;28;20042;-78
2022/03/27 00:21:45;;;;;;;16.40;6.72;;;6.10;99.90;;;;;;5015976;28;20377;-77
2022/03/27 00:24:11;;;;;;;12.63;6.38;;;6.10;99.90;;;;;;5015927;28;20056;-78
2022/03/27 00:26:36;;;;;;;16.40;7.20;;;6.70;99.90;;;;;;5015986;28;20038;-78
2022/03/27 00:29:02;;;;;;;14.55;6.40;;;6.40;99.90;;;;;;5015982;28;20092;-78
2022/03/27 00:31:35;;;;;;;15.00;6.45;;;6.20;99.90;;;;;;5015697;28;20452;-78
2022/03/27 00:34:01;;;;;;;12.77;5.88;;;6.20;99.90;;;;;;5015429;28;20492;-78
2022/03/27 00:36:26;;;;;;;12.10;6.15;;;6.10;99.90;;;;;;5015618;28;20046;-78
2022/03/27 00:38:52;;;;;;;15.00;5.93;;;6.20;99.90;;;;;;5015804;28;20052;-78
2022/03/27 00:41:18;;;;;;;14.38;7.35;;;6.20;99.90;;;;;;5014026;28;20133;-78
2022/03/27 00:43:44;;;;;;;13.77;6.85;;;6.20;99.90;;;;;;5015189;28;20058;-78
2022/03/27 00:46:09;;;;;;;15.35;7.00;;;6.10;99.90;;;;;;5015331;28;20042;-78
2022/03/27 00:48:36;;;;;;;11.95;6.47;;;6.10;99.90;;;;;;5015232;28;20057;-78
2022/03/27 00:51:02;;;;;;;14.25;6.65;;;6.10;99.90;;;;;;4997903;28;20053;-78
2022/03/27 00:53:28;;;;;;;11.98;6.03;;;6.10;99.90;;;;;;5015014;28;20046;-78
2022/03/27 00:55:55;;;;;;;14.02;6.18;;;6.00;99.90;;;;;;5015202;28;20087;-78
2022/03/27 00:58:22;;;;;;;17.17;6.80;;;6.00;99.90;;;;;;5015386;28;20388;-79
2022/03/27 01:00:50;;;;;;;15.88;6.10;;;6.70;99.90;;;;;;5013402;28;20054;-78
2022/03/27 01:03:20;;;;;;;14.80;6.93;;;5.90;99.90;;;;;;5015121;28;20075;-79
2022/03/27 01:05:48;;;;;;;10.48;5.57;;;5.80;99.90;;;;;;5014959;28;20076;-78
2022/03/27 01:08:15;;;;;;;11.23;6.47;;;6.00;99.90;;;;;;5012764;28;20078;-78
2022/03/27 01:10:41;;;;;;;15.88;6.57;;;5.60;99.90;;;;;;4997595;28;20042;-77
2022/03/27 01:13:20;;;;;;;18.63;6.90;;;5.50;99.90;;;;;;5014616;28;20473;-78
2022/03/27 01:15:53;;;;;;;19.17;7.55;;;5.40;99.90;;;;;;5015002;28;20064;-78
2022/03/27 01:18:19;;;;;;;12.77;6.30;;;5.30;99.90;;;;;;5014940;28;20050;-78
2022/03/27 01:20:45;;;;;;;11.30;6.10;;;5.10;99.90;;;;;;5013546;28;20046;-78
2022/03/27 01:23:12;;;;;;;16.52;6.50;;;5.00;99.90;;;;;;5015113;28;20040;-78
2022/03/27 01:25:40;;;;;;;17.40;7.78;;;4.80;99.90;;;;;;5014382;28;20107;-78
2022/03/27 01:28:08;;;;;;;17.15;6.55;;;4.70;99.90;;;;;;5014849;28;20046;-78
2022/03/27 01:30:34;;;;;;;18.70;7.78;;;4.70;99.90;;;;;;5015001;28;20091;-78
2022/03/27 01:33:00;;;;;;;17.95;6.93;;;4.70;99.90;;;;;;5014980;28;20092;-78
2022/03/27 01:35:25;;;;;;;19.27;7.55;;;4.70;99.90;;;;;;5014982;28;20073;-78
2022/03/27 01:37:51;;;;;;;21.77;8.40;;;4.80;99.90;;;;;;5014724;28;20388;-78
2022/03/27 01:40:18;;;;;;;19.20;7.72;;;4.90;99.90;;;;;;5014510;28;20042;-78
2022/03/27 01:42:44;;;;;;;15.98;7.55;;;5.00;99.90;;;;;;5123709;22;20048;-89
2022/03/27 01:45:11;;;;;;;22.35;8.55;;;5.10;99.90;;;;;;5035017;28;20037;-87
2022/03/27 01:47:37;;;;;;;21.73;8.48;;;5.10;99.90;;;;;;5018463;28;20463;-87
2022/03/27 01:50:05;;;;;;;20.95;7.72;;;5.30;99.90;;;;;;5034420;28;20041;-87
2022/03/27 01:52:30;;;;;;;20.10;8.38;;;5.30;99.90;;;;;;5034717;28;20184;-87
2022/03/27 01:54:56;;;;;;;24.63;8.77;;;5.40;99.90;;;;;;5035986;28;20065;-87
2022/03/27 01:57:21;;;;;;;24.13;8.88;;;5.30;99.90;;;;;;5035997;28;20057;-87
2022/03/27 01:59:47;;;;;;;23.67;8.77;;;5.40;99.90;;;;;;5034597;28;20136;-87
2022/03/27 02:02:13;;;;;;;25.23;9.15;;;5.40;99.90;;;;;;5034537;28;20046;-87
2022/03/27 02:04:39;;;;;;;21.67;9.48;;;5.40;99.90;;;;;;5035216;28;20041;-87
2022/03/27 02:07:05;;;;;;;27.83;10.00;;;5.40;99.90;;;;;;5034252;28;20052;-86
2022/03/27 02:09:30;;;;;;;24.70;9.05;;;5.50;99.90;;;;;;5033838;28;20042;-87
2022/03/27 02:11:56;;;;;;;29.30;9.65;;;5.50;99.90;;;;;;5017662;28;20045;-86
2022/03/27 02:14:21;;;;;;;26.70;10.70;;;5.50;99.90;;;;;;5033756;28;20041;-87
2022/03/27 02:16:47;;;;;;;24.52;8.93;;;5.50;99.90;;;;;;5035180;28;20369;-86
2022/03/27 02:19:13;;;;;;;37.75;10.90;;;5.50;99.90;;;;;;5040563;28;20037;-87
2022/03/27 02:21:41;;;;;;;24.58;10.35;;;5.50;99.90;;;;;;5024414;28;20044;-87
2022/03/27 02:24:08;;;;;;;32.40;8.95;;;5.40;99.90;;;;;;5040959;28;20049;-87
2022/03/27 02:26:33;;;;;;;28.92;9.85;;;5.40;99.90;;;;;;5040655;28;20041;-87
2022/03/27 02:29:02;;;;;;;30.48;10.07;;;5.30;99.90;;;;;;5041012;28;20038;-87
2022/03/27 02:31:28;;;;;;;34.05;9.80;;;5.20;99.90;;;;;;5040747;28;20098;-87
2022/03/27 02:33:53;;;;;;;32.63;11.10;;;5.10;99.90;;;;;;5041067;28;20048;-87
2022/03/27 02:36:19;;;;;;;31.55;8.25;;;5.10;99.90;;;;;;5041226;28;20037;-87
2022/03/27 02:38:45;;;;;;;32.90;9.85;;;5.10;99.90;;;;;;5042695;28;20037;-87
2022/03/27 02:41:11;;;;;;;37.72;9.80;;;5.10;99.90;;;;;;5043140;28;20063;-87
2022/03/27 02:43:38;;;;;;;30.05;11.02;;;5.10;99.90;;;;;;5041317;28;20123;-87
2022/03/27 02:46:07;;;;;;;34.67;10.27;;;5.00;99.90;;;;;;5041241;28;20041;-87
2022/03/27 02:48:33;;;;;;;40.85;10.38;;;5.00;99.90;;;;;;5042504;28;20037;-87
2022/03/27 02:50:59;;;;;;;31.60;10.63;;;4.90;99.90;;;;;;5040945;28;20113;-87
2022/03/27 02:53:27;;;;;;;46.28;12.73;;;4.90;99.90;;;;;;5041904;28;20052;-87
2022/03/27 02:55:53;;;;;;;38.53;11.30;;;5.00;99.90;;;;;;5041544;28;20483;-87
2022/03/27 02:58:19;;;;;;;35.03;10.70;;;5.10;99.90;;;;;;5042199;28;20045;-87
2022/03/27 03:00:44;;;;;;;35.30;10.35;;;5.10;99.90;;;;;;5040405;28;20041;-87
2022/03/27 03:03:10;;;;;;;33.20;10.45;;;5.20;99.90;;;;;;5040566;28;20156;-87
2022/03/27 03:05:41;;;;;;;29.13;9.75;;;5.30;99.90;;;;;;5051946;28;20042;-88
2022/03/27 03:08:11;;;;;;;37.50;10.75;;;5.40;99.90;;;;;;5044886;28;20045;-87
2022/03/27 03:10:38;;;;;;;38.13;11.07;;;5.50;99.90;;;;;;5059951;28;20059;-88
2022/03/27 03:13:04;;;;;;;34.40;10.77;;;5.50;99.90;;;;;;5054453;28;20102;-87
2022/03/27 03:15:31;;;;;;;31.77;10.88;;;5.50;99.90;;;;;;5044050;28;20059;-87
2022/03/27 03:17:57;;;;;;;37.47;9.48;;;5.50;99.90;;;;;;5041878;28;20053;-89
2022/03/27 03:20:23;;;;;;;38.85;10.52;;;5.50;99.90;;;;;;5043010;28;20116;-87
2022/03/27 03:22:49;;;;;;;35.90;10.52;;;5.60;99.90;;;;;;5042236;28;20053;-87
2022/03/27 03:25:15;;;;;;;40.22;10.63;;;5.60;99.90;;;;;;5041545;28;20049;-88
2022/03/27 03:27:40;;;;;;;30.50;8.68;;;5.60;99.90;;;;;;5041460;28;20081;-87
2022/03/27 03:30:07;;;;;;;41.47;10.95;;;5.60;99.90;;;;;;5039060;28;20098;-87
2022/03/27 03:32:34;;;;;;;40.13;11.68;;;5.60;99.90;;;;;;5039952;28;20055;-87
2022/03/27 03:35:04;;;;;;;36.50;11.13;;;5.70;99.90;;;;;;5037908;28;20037;-87
2022/03/27 03:37:31;;;;;;;36.85;11.02;;;5.70;99.90;;;;;;5038172;28;20412;-87
2022/03/27 03:39:57;;;;;;;41.38;11.48;;;5.70;99.90;;;;;;5039167;28;20488;-87
2022/03/27 03:42:22;;;;;;;46.05;13.07;;;5.60;99.90;;;;;;5040360;28;20083;-87
2022/03/27 03:44:48;;;;;;;44.40;12.98;;;5.50;99.90;;;;;;5046683;28;20049;-87
2022/03/27 03:47:14;;;;;;;45.95;12.18;;;6.00;99.90;;;;;;5050787;28;20103;-87
2022/03/27 03:49:40;;;;;;;34.42;13.00;;;5.40;99.90;;;;;;5049481;28;20153;-87
2022/03/27 03:52:09;;;;;;;47.28;12.93;;;5.40;99.90;;;;;;5048714;28;20053;-87
2022/03/27 03:54:35;;;;;;;41.78;13.27;;;5.30;99.90;;;;;;5038068;28;20048;-87
2022/03/27 03:57:03;;;;;;;55.13;12.57;;;5.30;99.90;;;;;;5038229;28;20040;-86
2022/03/27 03:59:28;;;;;;;47.10;14.80;;;5.30;99.90;;;;;;5036938;28;20042;-87
2022/03/27 04:01:54;;;;;;;50.67;15.70;;;5.40;99.90;;;;;;5037821;28;20045;-87
2022/03/27 04:04:19;;;;;;;66.65;17.77;;;5.60;99.90;;;;;;5036963;28;20042;-86
2022/03/27 04:06:45;;;;;;;55.30;14.70;;;5.40;99.90;;;;;;5019718;28;20375;-86
2022/03/27 04:09:11;;;;;;;57.03;16.23;;;5.40;99.90;;;;;;5037771;28;20125;-87
2022/03/27 04:11:36;;;;;;;63.08;14.50;;;5.30;99.90;;;;;;5036306;28;20503;-87
2022/03/27 04:14:02;;;;;;;60.03;13.88;;;5.30;99.90;;;;;;5036266;28;20046;-87
2022/03/27 04:16:28;;;;;;;52.53;14.00;;;5.40;99.90;;;;;;5037781;28;20037;-87
2022/03/27 04:18:53;;;;;;;86.43;14.73;;;5.30;99.90;;;;;;5037618;28;20049;-87
2022/03/27 04:21:19;;;;;;;86.93;15.35;;;5.20;99.90;;;;;;5035724;28;20045;-87
2022/03/27 04:23:44;;;;;;;98.80;17.20;;;5.20;99.90;;;;;;5036267;28;20123;-87
2022/03/27 04:26:11;;;;;;;96.82;15.38;;;5.20;99.90;;;;;;5035875;28;20091;-87
2022/03/27 04:28:37;;;;;;;85.50;17.05;;;5.10;99.90;;;;;;5020460;28;20084;-87
2022/03/27 04:31:03;;;;;;;92.47;14.35;;;5.10;99.90;;;;;;5036467;28;20049;-87
2022/03/27 04:33:28;;;;;;;67.63;14.68;;;5.10;99.90;;;;;;5035884;28;20048;-87
2022/03/27 04:35:54;;;;;;;120.97;17.88;;;5.00;99.90;;;;;;5038386;28;20475;-87
2022/03/27 04:38:20;;;;;;;137.88;19.65;;;5.00;99.90;;;;;;5021309;28;20044;-86
2022/03/27 04:40:46;;;;;;;129.68;20.85;;;4.90;99.90;;;;;;5037512;28;20081;-87
2022/03/27 04:43:12;;;;;;;154.00;21.52;;;4.90;99.90;;;;;;5035846;28;20385;-87
2022/03/27 04:45:38;;;;;;;117.45;19.48;;;4.90;99.90;;;;;;5036790;28;20045;-87
2022/03/27 04:48:04;;;;;;;153.38;21.35;;;4.90;99.90;;;;;;5020675;28;20151;-86
2022/03/27 04:50:31;;;;;;;93.82;15.60;;;4.90;99.90;;;;;;5036595;28;20037;-87
2022/03/27 04:52:56;;;;;;;139.13;19.38;;;4.90;99.90;;;;;;5036709;28;20398;-87
2022/03/27 04:55:22;;;;;;;150.48;19.70;;;4.90;99.90;;;;;;5037659;28;20033;-87
2022/03/27 04:57:48;;;;;;;160.07;20.30;;;5.40;99.90;;;;;;5036635;28;20042;-87
2022/03/27 05:00:14;;;;;;;152.32;19.67;;;4.90;99.90;;;;;;5036152;28;20053;-87
2022/03/27 05:02:44;;;;;;;123.68;20.05;;;4.80;99.90;;;;;;5037524;28;20045;-87
2022/03/27 05:05:11;;;;;;;157.90;19.92;;;4.90;99.90;;;;;;5036059;28;20084;-86
2022/03/27 05:07:42;;;;;;;156.55;19.50;;;4.80;99.90;;;;;;5035554;28;20057;-87
2022/03/27 05:10:10;;;;;;;138.32;19.33;;;4.80;99.90;;;;;;5035412;28;20048;-87
2022/03/27 05:12:36;;;;;;;164.13;21.05;;;4.80;99.90;;;;;;5035317;28;20080;-87
2022/03/27 05:15:02;;;;;;;152.40;20.83;;;4.80;99.90;;;;;;5036407;28;20049;-87
2022/03/27 05:17:28;;;;;;;186.27;21.73;;;4.80;99.90;;;;;;5035891;28;20037;-86
2022/03/27 05:19:53;;;;;;;166.15;21.50;;;5.20;99.90;;;;;;5036899;28;20042;-87
2022/03/27 05:22:19;;;;;;;163.40;21.98;;;4.80;99.90;;;;;;5035362;28;20048;-87
2022/03/27 05:24:46;;;;;;;186.75;22.52;;;4.80;99.90;;;;;;5035073;28;20045;-87
2022/03/27 05:27:12;;;;;;;153.93;20.77;;;4.90;99.90;;;;;;5036737;28;20442;-87
2022/03/27 05:29:38;;;;;;;110.85;18.45;;;4.80;99.90;;;;;;5036792;28;20037;-87
2022/03/27 05:32:04;;;;;;;101.35;16.77;;;4.80;99.90;;;;;;5034797;28;20409;-86
2022/03/27 05:34:31;;;;;;;114.07;18.25;;;4.80;99.90;;;;;;5034763;28;20041;-89
2022/03/27 05:36:56;;;;;;;123.18;17.30;;;4.80;99.90;;;;;;5036194;28;20124;-86
2022/03/27 05:39:22;;;;;;;145.13;21.45;;;4.80;99.90;;;;;;5035315;28;20503;-87
2022/03/27 05:41:48;;;;;;;162.75;23.02;;;4.90;99.90;;;;;;5035062;28;20042;-87
2022/03/27 05:44:13;;;;;;;127.50;21.73;;;4.90;99.90;;;;;;5034522;28;20106;-87
2022/03/27 05:46:40;;;;;;;139.25;20.30;;;4.90;99.90;;;;;;5036644;28;20392;-89
2022/03/27 05:49:05;;;;;;;117.10;17.02;;;4.90;99.90;;;;;;5035759;28;20148;-87
2022/03/27 05:51:31;;;;;;;78.15;17.20;;;4.90;99.90;;;;;;5037153;28;20041;-87
2022/03/27 05:53:56;;;;;;;238.02;25.38;;;4.90;99.90;;;;;;5036591;28;20042;-87
2022/03/27 05:56:22;;;;;;;162.75;21.60;;;4.80;99.90;;;;;;5035613;28;20471;-86
2022/03/27 05:58:47;;;;;;;169.23;21.70;;;4.90;99.90;;;;;;5019053;28;20049;-87
2022/03/27 06:01:14;;;;;;;194.05;23.48;;;4.90;99.90;;;;;;5034919;28;20137;-88
2022/03/27 06:03:40;;;;;;;82.95;17.92;;;4.90;99.90;;;;;;5036399;28;20073;-88
2022/03/27 06:06:06;;;;;;;194.98;24.60;;;5.30;99.90;;;;;;5036497;28;20113;-89
2022/03/27 06:08:31;;;;;;;189.70;22.05;;;5.00;99.90;;;;;;5018389;28;20037;-89
2022/03/27 06:10:57;;;;;;;183.32;23.23;;;5.10;99.90;;;;;;5035061;28;20049;-89
2022/03/27 06:13:22;;;;;;;100.78;18.52;;;5.20;99.90;;;;;;5036334;28;20409;-89
2022/03/27 06:15:49;;;;;;;132.43;20.35;;;5.20;99.90;;;;;;5036559;28;20107;-89
2022/03/27 06:18:14;;;;;;;106.95;19.10;;;5.30;99.90;;;;;;5034386;28;20049;-87
2022/03/27 06:20:40;;;;;;;90.47;18.70;;;5.40;99.90;;;;;;5034145;28;20416;-87
2022/03/27 06:23:06;;;;;;;69.00;17.50;;;5.40;99.90;;;;;;5034142;28;20050;-87
2022/03/27 06:25:33;;;;;;;73.13;14.35;;;5.50;99.90;;;;;;5035706;28;20046;-87
2022/03/27 06:28:01;;;;;;;68.88;14.52;;;5.50;99.90;;;;;;5035110;28;20042;-87
2022/03/27 06:30:29;;;;;;;68.38;16.30;;;5.60;99.90;;;;;;5034336;28;20037;-87
2022/03/27 06:32:55;;;;;;;59.70;13.40;;;5.60;99.90;;;;;;5018237;28;20117;-87
2022/03/27 06:35:22;;;;;;;56.40;12.55;;;5.70;99.90;;;;;;5035868;28;20044;-88
2022/03/27 06:37:49;;;;;;;45.38;12.80;;;5.70;99.90;;;;;;5036433;28;20041;-87
2022/03/27 06:40:15;;;;;;;55.10;13.10;;;5.80;99.90;;;;;;5017977;28;20045;-87
2022/03/27 06:42:43;;;;;;;60.83;12.68;;;5.90;99.90;;;;;;5035126;28;20108;-87
2022/03/27 06:45:10;;;;;;;56.08;13.00;;;5.90;99.90;;;;;;5035152;28;20495;-87
2022/03/27 06:47:36;;;;;;;52.17;11.30;;;5.90;99.90;;;;;;5035420;28;20041;-87
2022/03/27 06:50:04;;;;;;;49.28;10.10;;;6.00;99.90;;;;;;5034248;28;20103;-88
2022/03/27 06:52:32;;;;;;;48.75;11.65;;;6.00;99.90;;;;;;5033905;28;20045;-87
2022/03/27 06:54:58;;;;;;;42.42;9.93;;;6.10;99.90;;;;;;5035550;28;20041;-87
2022/03/27 06:57:24;;;;;;;50.50;10.57;;;6.10;99.90;;;;;;5018140;28;20048;-87
2022/03/27 07:05:20;;;;;;;55.17;9.65;;;6.30;99.90;;;;;;5036586;28;20107;-87
2022/03/27 07:07:46;;;;;;;55.58;10.05;;;6.50;99.90;;;;;;5040313;28;20049;-87
2022/03/27 07:10:11;;;;;;;43.90;9.38;;;6.50;99.90;;;;;;5039541;28;20034;-87
2022/03/27 07:12:38;;;;;;;49.92;8.60;;;6.60;99.90;;;;;;5038801;28;20052;-86
2022/03/27 07:15:05;;;;;;;51.30;11.15;;;6.70;99.90;;;;;;5038316;28;20041;-87
2022/03/27 07:17:31;;;;;;;51.08;10.90;;;6.80;99.90;;;;;;5038354;28;20103;-87
2022/03/27 07:19:56;;;;;;;59.08;11.00;;;6.90;99.90;;;;;;5022053;28;20054;-87
2022/03/27 07:22:22;;;;;;;54.00;9.95;;;6.90;99.90;;;;;;5022022;28;20077;-87
2022/03/27 07:24:48;;;;;;;49.15;9.45;;;7.00;99.90;;;;;;5022581;28;20049;-87
2022/03/27 07:27:14;;;;;;;54.03;10.15;;;7.10;99.90;;;;;;5022535;28;20490;-87
2022/03/27 07:29:40;;;;;;;54.80;9.55;;;7.10;99.90;;;;;;5039604;28;20124;-87
2022/03/27 07:32:07;;;;;;;58.72;10.00;;;7.20;99.90;;;;;;5039127;28;20084;-87
2022/03/27 07:34:33;;;;;;;46.53;9.10;;;7.30;99.90;;;;;;5021910;28;20475;-89
2022/03/27 07:37:01;;;;;;;50.63;9.63;;;7.40;99.90;;;;;;5038293;28;20092;-88
2022/03/27 07:39:26;;;;;;;43.15;9.85;;;7.40;99.90;;;;;;5022419;28;20064;-89
2022/03/27 07:41:52;;;;;;;45.88;8.35;;;7.50;99.90;;;;;;5040405;28;20046;-89
2022/03/27 07:44:18;;;;;;;46.80;8.68;;;7.40;99.90;;;;;;5021827;28;20053;-89
2022/03/27 07:46:44;;;;;;;46.83;8.32;;;7.60;99.90;;;;;;5038379;28;20045;-89
2022/03/27 07:49:10;;;;;;;48.58;10.68;;;7.70;99.90;;;;;;5038242;28;20053;-89
2022/03/27 07:51:36;;;;;;;38.65;6.95;;;7.90;99.90;;;;;;5037828;28;20430;-89
2022/03/27 07:54:02;;;;;;;41.45;9.63;;;8.10;99.90;;;;;;5038349;28;20044;-89
2022/03/27 07:56:29;;;;;;;50.08;9.93;;;8.00;99.90;;;;;;5038112;28;20042;-89
2022/03/27 07:58:58;;;;;;;33.63;8.15;;;8.20;99.90;;;;;;5039363;28;20434;-87
2022/03/27 08:01:24;;;;;;;54.05;11.38;;;7.90;99.90;;;;;;5038013;28;20116;-87
2022/03/27 08:03:50;;;;;;;43.35;10.02;;;7.80;99.90;;;;;;5037604;28;20178;-88
2022/03/27 08:06:18;;;;;;;41.58;10.52;;;8.00;99.90;;;;;;5039424;28;20042;-87
2022/03/27 08:08:44;;;;;;;41.78;10.63;;;8.30;99.90;;;;;;5038089;28;20038;-88
2022/03/27 08:11:13;;;;;;;40.92;10.43;;;8.00;99.90;;;;;;5037857;28;20045;-87
2022/03/27 08:13:39;;;;;;;37.75;8.68;;;8.90;99.90;;;;;;5022547;28;20042;-88
2022/03/27 08:16:04;;;;;;;45.10;12.98;;;8.00;99.90;;;;;;5038691;28;20125;-87
2022/03/27 08:18:33;;;;;;;44.50;9.80;;;7.90;99.90;;;;;;5039395;28;20045;-88
2022/03/27 08:20:58;;;;;;;54.83;10.07;;;8.10;99.90;;;;;;5045410;28;20057;-88
2022/03/27 08:23:24;;;;;;;44.90;8.88;;;8.30;99.90;;;;;;5039613;28;20049;-88
2022/03/27 08:28:34;;;;;;;51.92;8.70;;;8.40;99.90;;;;;;5039816;28;20092;-88
2022/03/27 08:31:01;;;;;;;43.58;9.38;;;8.30;99.90;;;;;;5038927;28;20045;-88
2022/03/27 08:33:27;;;;;;;63.75;10.82;;;8.30;99.90;;;;;;5038152;28;20060;-88
2022/03/27 08:35:53;;;;;;;44.15;8.68;;;8.30;99.90;;;;;;5040190;28;20045;-88
2022/03/27 08:38:20;;;;;;;39.25;7.90;;;8.60;99.90;;;;;;5038056;28;20403;-88
2022/03/27 08:40:47;;;;;;;48.17;8.95;;;8.90;99.90;;;;;;5038915;28;20128;-89
2022/03/27 08:43:16;;;;;;;36.30;7.72;;;9.10;99.90;;;;;;5043297;28;20049;-89
2022/03/27 08:45:43;;;;;;;37.58;8.40;;;9.60;99.90;;;;;;5051621;28;20032;-88
2022/03/27 08:48:09;;;;;;;42.35;9.73;;;9.80;99.90;;;;;;5056427;28;20123;-89
2022/03/27 08:50:45;;;;;;;48.25;9.88;;;9.70;99.90;;;;;;5057432;28;20022;-88
2022/03/27 08:53:12;;;;;;;36.73;7.30;;;9.70;99.90;;;;;;5058158;28;20053;-89
2022/03/27 08:55:59;;;;;;;42.25;7.63;;;10.10;99.90;;;;;;5054546;28;20045;-88
2022/03/27 08:58:38;;;;;;;42.38;9.32;;;10.10;99.90;;;;;;5050064;28;20038;-88
2022/03/27 09:01:05;;;;;;;32.83;8.90;;;10.30;99.90;;;;;;5043896;28;20037;-88
2022/03/27 09:03:31;;;;;;;34.03;8.10;;;10.40;99.90;;;;;;5038241;28;20472;-88
2022/03/27 09:05:59;;;;;;;36.20;8.32;;;10.40;99.90;;;;;;5037333;28;20411;-87
2022/03/27 09:08:32;;;;;;;36.22;7.82;;;10.80;99.90;;;;;;5036576;28;20042;-88
2022/03/27 09:10:58;;;;;;;44.13;8.57;;;10.90;99.90;;;;;;5038068;28;20068;-88
2022/03/27 09:13:25;;;;;;;48.08;7.95;;;10.90;99.90;;;;;;5035641;28;20045;-88
2022/03/27 09:16:02;;;;;;;41.80;9.20;;;11.10;99.90;;;;;;5036385;28;20535;-88
2022/03/27 09:18:47;;;;;;;39.10;8.48;;;11.60;99.90;;;;;;5036523;28;20045;-88
2022/03/27 09:21:14;;;;;;;38.58;9.73;;;11.50;99.90;;;;;;5037112;28;20042;-88
2022/03/27 09:23:39;;;;;;;28.75;7.88;;;11.60;99.90;;;;;;5036822;28;20048;-88
2022/03/27 09:26:09;;;;;;;37.35;9.40;;;11.70;99.90;;;;;;5036645;28;20037;-88
2022/03/27 09:28:39;;;;;;;32.70;7.68;;;11.70;99.90;;;;;;5036694;28;20121;-88
2022/03/27 09:31:19;;;;;;;39.50;8.02;;;11.70;99.90;;;;;;5036074;28;20407;-88
2022/03/27 09:33:49;;;;;;;32.83;7.82;;;11.70;99.90;;;;;;5037399;28;20430;-87
2022/03/27 09:36:32;;;;;;;40.70;9.23;;;11.90;99.90;;;;;;5036012;28;20404;-88
2022/03/27 09:39:16;;;;;;;31.58;7.55;;;12.00;99.90;;;;;;5037807;28;20049;-88
2022/03/27 09:41:41;;;;;;;25.65;6.15;;;11.80;99.90;;;;;;5020648;28;20076;-88
2022/03/27 09:44:16;;;;;;;39.55;8.50;;;11.70;99.90;;;;;;5036146;28;20062;-88
2022/03/27 09:46:55;;;;;;;35.50;7.07;;;12.00;99.90;;;;;;5035458;28;20099;-88
2022/03/27 09:49:55;;;;;;;32.47;7.13;;;12.30;99.90;;;;;;5035046;28;20091;-88
2022/03/27 09:52:24;;;;;;;28.50;6.40;;;12.40;99.90;;;;;;5035080;28;20041;-88
2022/03/27 09:55:03;;;;;;;30.13;7.50;;;12.40;99.90;;;;;;5036353;28;20045;-87
2022/03/27 09:57:29;;;;;;;37.63;8.35;;;12.20;99.90;;;;;;5036736;28;20041;-88
2022/03/27 10:00:19;;;;;;;39.38;8.60;;;11.90;99.90;;;;;;5034690;28;20501;-88
2022/03/27 10:02:46;;;;;;;31.55;7.70;;;12.20;99.90;;;;;;5036665;28;20045;-88
2022/03/27 10:05:20;;;;;;;33.60;7.95;;;12.50;99.90;;;;;;5035861;28;20046;-88
2022/03/27 10:07:48;;;;;;;34.85;7.05;;;12.60;99.90;;;;;;5035764;28;20132;-88
2022/03/27 10:10:16;;;;;;;30.23;7.65;;;12.40;99.90;;;;;;5019988;28;20083;-88
2022/03/27 10:12:45;;;;;;;30.38;7.70;;;12.30;99.90;;;;;;5037126;28;20156;-88
2022/03/27 10:15:17;;;;;;;32.20;7.30;;;12.20;99.90;;;;;;5036179;28;20041;-88
2022/03/27 10:17:46;;;;;;;32.72;7.70;;;12.50;99.90;;;;;;5036399;28;20046;-88
2022/03/27 10:20:14;;;;;;;31.05;7.93;;;12.70;99.90;;;;;;5035242;28;20376;-88
2022/03/27 10:22:44;;;;;;;36.13;7.43;;;12.50;99.90;;;;;;5036971;28;20049;-88
2022/03/27 10:25:12;;;;;;;33.75;6.93;;;12.40;99.90;;;;;;5037539;28;20157;-88
2022/03/27 10:27:40;;;;;;;29.48;7.20;;;12.80;99.90;;;;;;5037785;28;20046;-88
2022/03/27 10:30:08;;;;;;;35.85;9.07;;;13.00;99.90;;;;;;5036428;28;20041;-88
2022/03/27 10:32:35;;;;;;;28.13;5.85;;;12.80;99.90;;;;;;5037144;28;20051;-88
2022/03/27 10:35:14;;;;;;;29.13;7.70;;;12.80;99.90;;;;;;5036515;28;20072;-88
2022/03/27 10:38:10;;;;;;;24.42;6.82;;;12.60;99.90;;;;;;5037129;28;20496;-88
2022/03/27 10:41:05;;;;;;;34.85;6.70;;;12.90;99.90;;;;;;5032981;28;20053;-88
2022/03/27 10:43:53;;;;;;;30.42;7.13;;;13.10;99.90;;;;;;5039119;28;20574;-88
2022/03/27 10:46:24;;;;;;;32.35;7.10;;;13.30;99.90;;;;;;5039080;28;20053;-87
2022/03/27 10:48:52;;;;;;;30.52;6.43;;;13.40;99.90;;;;;;5038560;28;20041;-88
2022/03/27 10:51:28;;;;;;;28.15;7.80;;;13.60;99.90;;;;;;5039625;28;20037;-88
2022/03/27 10:54:18;;;;;;;38.00;7.65;;;13.70;99.90;;;;;;5041410;28;20045;-88
2022/03/27 10:56:45;;;;;;;32.67;7.43;;;13.80;99.90;;;;;;5038680;28;20107;-88
2022/03/27 10:59:24;;;;;;;26.08;6.32;;;14.80;99.50;;;;;;5039200;28;20120;-88
2022/03/27 11:01:54;;;;;;;29.30;6.15;;;13.90;95.60;;;;;;5039387;28;20183;-88
2022/03/27 11:04:23;;;;;;;26.52;6.80;;;13.90;95.90;;;;;;5038698;28;20562;-88
2022/03/27 11:06:50;;;;;;;26.40;8.00;;;13.90;98.60;;;;;;5039981;28;20064;-88
2022/03/27 11:09:36;;;;;;;27.73;5.60;;;13.70;99.90;;;;;;5040303;28;20045;-88
2022/03/27 11:12:07;;;;;;;26.47;6.07;;;14.00;94.60;;;;;;5023054;28;20060;-88
2022/03/27 11:14:53;;;;;;;28.60;6.93;;;14.20;94.00;;;;;;5039209;28;20116;-88
2022/03/27 11:17:28;;;;;;;;;;;14.10;92.80;;;;;;5038619;28;20073;-88
2022/03/27 11:19:54;;;;;;;31.13;5.95;;;14.10;94.40;;;;;;5040562;28;19921;-88
2022/03/27 11:22:51;;;;;;;27.98;6.55;;;14.40;90.60;;;;;;5038368;28;20076;-88
2022/03/27 11:25:39;;;;;;;30.30;6.93;;;14.20;88.70;;;;;;5038428;28;20049;-88
2022/03/27 11:28:18;;;;;;;29.05;6.22;;;14.00;90.40;;;;;;5039326;28;20057;-87
2022/03/27 11:30:50;;;;;;;26.05;5.70;;;14.10;89.50;;;;;;5037963;28;20057;-88
2022/03/27 11:33:15;;;;;;;26.85;6.32;;;14.20;89.50;;;;;;5039360;28;20503;-89
2022/03/27 11:36:04;;;;;;;26.20;5.72;;;14.50;90.20;;;;;;5039652;28;20045;-89
2022/03/27 11:38:55;;;;;;;32.80;8.18;;;14.90;83.80;;;;;;5035366;28;20061;-89
2022/03/27 11:41:25;;;;;;;24.23;6.30;;;14.90;67.60;;;;;;5038807;28;20053;-89
2022/03/27 11:43:51;;;;;;;27.52;5.80;;;14.80;68.40;;;;;;5039228;28;20526;-89
2022/03/27 11:46:28;;;;;;;25.17;5.03;;;14.80;70.20;;;;;;5038157;28;20129;-88
2022/03/27 11:48:55;;;;;;;16.35;4.65;;;14.90;68.10;;;;;;5039151;28;20048;-88
2022/03/27 11:51:24;;;;;;;22.52;5.80;;;14.70;59.30;;;;;;5038130;28;20049;-88
2022/03/27 11:53:50;;;;;;;21.50;5.00;;;14.90;63.20;;;;;;5039007;28;20053;-88
2022/03/27 11:56:16;;;;;;;20.83;4.65;;;15.00;62.60;;;;;;5038691;28;20041;-88
2022/03/27 11:58:42;;;;;;;20.35;5.30;;;14.90;58.50;;;;;;5037624;28;20509;-88
2022/03/27 12:01:09;;;;;;;18.02;4.38;;;15.30;47.80;;;;;;5037790;28;20053;-89
2022/03/27 12:03:37;;;;;;;24.23;4.63;;;15.30;52.90;;;;;;5039540;28;20069;-89
2022/03/27 12:06:07;;;;;;;22.70;4.78;;;15.40;50.90;;;;;;5037878;28;20557;-88
2022/03/27 12:08:42;;;;;;;18.60;4.20;;;15.60;46.60;;;;;;5037810;28;20060;-89
2022/03/27 12:11:08;;;;;;;20.20;4.32;;;15.50;38.90;;;;;;5039050;28;20045;-89
2022/03/27 12:13:38;;;;;;;19.70;5.65;;;15.40;42.00;;;;;;5020094;28;20043;-88
2022/03/27 12:16:04;;;;;;;19.08;3.65;;;15.50;40.20;;;;;;5038291;28;20044;-88
2022/03/27 12:18:43;;;;;;;16.48;4.75;;;15.60;32.50;;;;;;5036871;28;20124;-89
2022/03/27 12:21:15;;;;;;;13.88;3.20;;;16.00;28.90;;;;;;5037333;28;20051;-88
2022/03/27 12:23:46;;;;;;;15.30;3.80;;;15.90;26.50;;;;;;5038743;28;20083;-88
2022/03/27 12:32:08;;;;;;;13.52;4.20;;;16.00;25.70;;;;;;5038409;28;20058;-88
2022/03/27 12:34:43;;;;;;;12.70;3.70;;;15.60;24.10;;;;;;5037291;28;20353;-89
2022/03/27 12:37:15;;;;;;;12.07;2.97;;;15.50;25.00;;;;;;5037259;28;20049;-88
2022/03/27 12:39:47;;;;;;;11.80;2.72;;;15.30;22.80;;;;;;5038455;28;20518;-88
2022/03/27 12:42:43;;;;;;;13.77;2.40;;;15.30;23.20;;;;;;5038288;28;20048;-88
2022/03/27 12:45:18;;;;;;;11.27;3.00;;;15.70;21.60;;;;;;5038173;28;20128;-88
2022/03/27 12:47:51;;;;;;;9.30;2.70;;;15.80;18.40;;;;;;5039197;28;20049;-88
2022/03/27 12:50:34;;;;;;;9.27;2.30;;;16.10;18.20;;;;;;5038034;28;20041;-88
2022/03/27 12:53:06;;;;;;;12.13;3.22;;;15.50;17.40;;;;;;5045855;28;20056;-88
2022/03/27 12:55:49;;;;;;;12.07;2.40;;;15.50;15.60;;;;;;5039118;28;20044;-88
2022/03/27 12:58:19;;;;;;;12.85;2.88;;;15.60;14.10;;;;;;5055770;28;20021;-89
2022/03/27 13:01:02;;;;;;;12.52;3.00;;;15.60;15.10;;;;;;5057945;28;20045;-88