Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:01:15;;;;;;;11.25;9.57;;;;;;;;;;5000966;28;20136;-75
2023/05/12 00:03:42;;;;;;;9.93;8.73;;;;;;;;;;5017915;28;20137;-76
2023/05/12 00:06:10;;;;;;;10.40;9.38;;;;;;;;;;5001714;28;20050;-76
2023/05/12 00:08:37;;;;;;;11.52;9.05;;;;;;;;;;5000866;28;20045;-76
2023/05/12 00:11:03;;;;;;;10.60;9.48;;;;;;;;;;5001092;28;20053;-76
2023/05/12 00:13:30;;;;;;;11.48;9.73;;;;;;;;;;5001237;28;20057;-76
2023/05/12 00:15:57;;;;;;;9.57;8.65;;;;;;;;;;5000936;28;20053;-76
2023/05/12 00:18:27;;;;;;;10.15;9.07;;;;;;;;;;5033576;28;20057;-76
2023/05/12 00:20:54;;;;;;;10.32;9.32;;;;;;;;;;5033214;28;20060;-76
2023/05/12 00:23:21;;;;;;;12.40;10.57;;;;;;;;;;5000872;28;20095;-76
2023/05/12 00:25:48;;;;;;;11.65;10.00;;;;;;;;;;5000977;28;20056;-76
2023/05/12 00:28:17;;;;;;;10.50;9.38;;;;;;;;;;5016997;28;20115;-76
2023/05/12 00:30:44;;;;;;;12.98;10.85;;;;;;;;;;5000543;28;20049;-76
2023/05/12 00:33:10;;;;;;;13.00;10.23;;;;;;;;;;5017026;28;20510;-76
2023/05/12 00:35:37;;;;;;;11.60;10.35;;;;;;;;;;5000750;28;20053;-76
2023/05/12 00:38:04;;;;;;;13.60;10.55;;;;;;;;;;5016790;28;20117;-76
2023/05/12 00:40:31;;;;;;;14.70;11.90;;;;;;;;;;5095807;23;20053;-77
2023/05/12 00:42:57;;;;;;;13.00;11.05;;;;;;;;;;5013311;28;20061;-77
2023/05/12 00:45:25;;;;;;;12.35;10.95;;;;;;;;;;5024268;28;20093;-77
2023/05/12 00:47:52;;;;;;;13.02;11.10;;;;;;;;;;5016839;28;20508;-77
2023/05/12 00:50:19;;;;;;;14.18;11.57;;;;;;;;;;5000478;28;20056;-77
2023/05/12 00:52:48;;;;;;;12.52;11.05;;;;;;;;;;5000801;28;20149;-77
2023/05/12 00:55:15;;;;;;;12.60;11.25;;;;;;;;;;5015621;28;20045;-77
2023/05/12 00:57:42;;;;;;;14.82;11.98;;;;;;;;;;5033012;28;20057;-77
2023/05/12 01:00:09;;;;;;;14.23;11.30;;;;;;;;;;5032874;28;20061;-77
2023/05/12 01:02:36;;;;;;;13.63;11.48;;;;;;;;;;5016396;28;20093;-77
2023/05/12 01:05:03;;;;;;;12.40;10.75;;;;;;;;;;5016294;28;20119;-77
2023/05/12 01:07:31;;;;;;;11.40;10.20;;;;;;;;;;5016425;28;20602;-77
2023/05/12 01:09:58;;;;;;;14.57;11.10;;;;;;;;;;4999714;28;20049;-76
2023/05/12 01:12:25;;;;;;;13.18;10.93;;;;;;;;;;5018398;28;20420;-76
2023/05/12 01:14:54;;;;;;;11.75;10.43;;;;;;;;;;5016305;28;20080;-77
2023/05/12 01:17:26;;;;;;;12.35;10.40;;;;;;;;;;5032460;28;20555;-77
2023/05/12 01:19:55;;;;;;;10.10;9.10;;;;;;;;;;5022564;28;20045;-78
2023/05/12 01:22:23;;;;;;;10.88;9.77;;;;;;;;;;5032274;28;20053;-78
2023/05/12 01:24:53;;;;;;;11.23;9.60;;;;;;;;;;5032070;28;20068;-78
2023/05/12 01:27:21;;;;;;;11.80;9.75;;;;;;;;;;5016053;28;20057;-78
2023/05/12 01:29:47;;;;;;;12.93;11.63;;;;;;;;;;4999615;28;20575;-77
2023/05/12 01:32:14;;;;;;;13.63;10.88;;;;;;;;;;5015845;28;20141;-77
2023/05/12 01:34:41;;;;;;;15.55;11.55;;;;;;;;;;5032086;28;20099;-77
2023/05/12 01:37:09;;;;;;;12.75;11.40;;;;;;;;;;5031988;28;20045;-77
2023/05/12 01:39:36;;;;;;;17.55;12.43;;;;;;;;;;5015731;28;20312;-77
2023/05/12 01:42:04;;;;;;;17.20;12.32;;;;;;;;;;5031745;28;20045;-77
2023/05/12 01:44:31;;;;;;;13.82;12.35;;;;;;;;;;5015472;28;20409;-77
2023/05/12 01:46:58;;;;;;;16.45;12.75;;;;;;;;;;5031902;28;20057;-78
2023/05/12 01:49:25;;;;;;;17.05;13.18;;;;;;;;;;5031887;28;20149;-78
2023/05/12 01:51:51;;;;;;;19.25;13.75;;;;;;;;;;5015241;28;20506;-77
2023/05/12 01:54:18;;;;;;;14.75;12.52;;;;;;;;;;5015221;28;20052;-78
2023/05/12 01:56:45;;;;;;;18.02;13.15;;;;;;;;;;5015524;28;20421;-77
2023/05/12 01:59:12;;;;;;;20.17;13.30;;;;;;;;;;5031612;28;20057;-77
2023/05/12 02:01:38;;;;;;;17.45;12.63;;;;;;;;;;5031441;28;20144;-78
2023/05/12 02:04:07;;;;;;;18.23;13.05;;;;;;;;;;5031473;28;20053;-77
2023/05/12 02:06:34;;;;;;;17.95;13.00;;;;;;;;;;5031531;28;20327;-77
2023/05/12 02:09:01;;;;;;;17.00;13.65;;;;;;;;;;4999060;28;20057;-77
2023/05/12 02:11:28;;;;;;;15.75;12.95;;;;;;;;;;5014889;28;20100;-77
2023/05/12 02:13:55;;;;;;;21.17;14.15;;;;;;;;;;5031382;28;20502;-78
2023/05/12 02:16:22;;;;;;;17.25;13.43;;;;;;;;;;5031370;28;20053;-77
2023/05/12 02:18:49;;;;;;;17.90;12.52;;;;;;;;;;5031468;28;20060;-78
2023/05/12 02:21:16;;;;;;;18.02;12.63;;;;;;;;;;5014977;28;20452;-77
2023/05/12 02:23:42;;;;;;;15.27;12.18;;;;;;;;;;5031215;28;20053;-78
2023/05/12 02:26:09;;;;;;;18.13;13.32;;;;;;;;;;5031272;28;20057;-77
2023/05/12 02:28:36;;;;;;;20.63;13.18;;;;;;;;;;5031007;28;20508;-77
2023/05/12 02:31:03;;;;;;;16.27;13.02;;;;;;;;;;5030768;28;20053;-77
2023/05/12 02:33:30;;;;;;;33.05;13.48;;;;;;;;;;5014960;28;20414;-78
2023/05/12 02:35:56;;;;;;;19.45;13.90;;;;;;;;;;5014502;28;20049;-77
2023/05/12 02:38:23;;;;;;;24.25;14.43;;;;;;;;;;5014600;28;20136;-77
2023/05/12 02:40:50;;;;;;;22.52;14.20;;;;;;;;;;5030559;28;20054;-77
2023/05/12 02:43:16;;;;;;;23.40;14.68;;;;;;;;;;5030953;28;20061;-77
2023/05/12 02:45:43;;;;;;;23.42;15.15;;;;;;;;;;5014369;28;20056;-78
2023/05/12 02:48:10;;;;;;;25.77;13.88;;;;;;;;;;5014409;28;20510;-77
2023/05/12 02:50:37;;;;;;;47.45;14.98;;;;;;;;;;5030431;28;20053;-77
2023/05/12 02:53:03;;;;;;;38.65;15.02;;;;;;;;;;5030937;28;20057;-77
2023/05/12 02:55:30;;;;;;;33.97;15.38;;;;;;;;;;5014768;28;20060;-77
2023/05/12 02:57:57;;;;;;;30.60;15.80;;;;;;;;;;5031034;28;20425;-77
2023/05/12 03:00:23;;;;;;;37.80;15.52;;;;;;;;;;5014665;28;20053;-77
2023/05/12 03:02:50;;;;;;;29.20;14.63;;;;;;;;;;5014372;28;20060;-77
2023/05/12 03:05:17;;;;;;;22.60;13.52;;;;;;;;;;5030702;28;20414;-77
2023/05/12 03:07:44;;;;;;;35.75;16.02;;;;;;;;;;5030894;28;20424;-77
2023/05/12 03:10:11;;;;;;;30.60;14.95;;;;;;;;;;5014231;28;20107;-77
2023/05/12 03:12:37;;;;;;;26.95;15.13;;;;;;;;;;5014290;28;20065;-77
2023/05/12 03:15:04;;;;;;;24.02;13.98;;;;;;;;;;5030658;28;20053;-77
2023/05/12 03:17:31;;;;;;;23.27;13.75;;;;;;;;;;4999925;28;20084;-78
2023/05/12 03:19:58;;;;;;;28.48;14.63;;;;;;;;;;5034519;28;20505;-77
2023/05/12 03:22:24;;;;;;;28.92;14.32;;;;;;;;;;5034592;28;20064;-78
2023/05/12 03:24:51;;;;;;;23.67;14.75;;;;;;;;;;5018247;28;20057;-77
2023/05/12 03:27:18;;;;;;;26.58;14.05;;;;;;;;;;5002169;28;20054;-77
2023/05/12 03:29:45;;;;;;;33.42;15.80;;;;;;;;;;5035033;28;20053;-78
2023/05/12 03:32:12;;;;;;;27.92;15.40;;;;;;;;;;5019125;28;20060;-77
2023/05/12 03:34:39;;;;;;;25.75;15.32;;;;;;;;;;5034462;28;20421;-78
2023/05/12 03:37:06;;;;;;;37.85;15.48;;;;;;;;;;5034568;28;20054;-77
2023/05/12 03:39:32;;;;;;;23.85;15.20;;;;;;;;;;5001984;28;20049;-79
2023/05/12 03:41:59;;;;;;;18.92;14.70;;;;;;;;;;5033988;28;20053;-77
2023/05/12 03:44:26;;;;;;;18.85;13.23;;;;;;;;;;5034341;28;20057;-77
2023/05/12 03:46:52;;;;;;;18.23;13.50;;;;;;;;;;5034275;28;20513;-77
2023/05/12 03:49:19;;;;;;;23.35;13.52;;;;;;;;;;5017797;28;20085;-77
2023/05/12 03:51:46;;;;;;;23.60;13.85;;;;;;;;;;5017476;28;20054;-77
2023/05/12 03:54:12;;;;;;;18.13;13.88;;;;;;;;;;5018053;28;20045;-77
2023/05/12 03:56:39;;;;;;;18.05;13.43;;;;;;;;;;5033778;28;20045;-77
2023/05/12 03:59:06;;;;;;;20.50;13.90;;;;;;;;;;5034025;28;20053;-77
2023/05/12 04:01:33;;;;;;;22.85;13.82;;;;;;;;;;5033842;28;20049;-77
2023/05/12 04:03:59;;;;;;;20.27;13.10;;;;;;;;;;5017756;28;20480;-78
2023/05/12 04:06:26;;;;;;;28.50;14.75;;;;;;;;;;5033616;28;20128;-77
2023/05/12 04:08:53;;;;;;;25.33;14.88;;;;;;;;;;5017567;28;20064;-77
2023/05/12 04:11:20;;;;;;;19.73;15.02;;;;;;;;;;5017017;28;20417;-78
2023/05/12 04:13:46;;;;;;;28.15;15.77;;;;;;;;;;5017304;28;20049;-77
2023/05/12 04:16:13;;;;;;;22.08;15.02;;;;;;;;;;5017309;28;20049;-77
2023/05/12 04:18:40;;;;;;;49.03;17.20;;;;;;;;;;5033554;28;20107;-77
2023/05/12 04:21:07;;;;;;;32.47;16.40;;;;;;;;;;5033383;28;20524;-77
2023/05/12 04:23:33;;;;;;;24.65;16.40;;;;;;;;;;5035057;28;20061;-78
2023/05/12 04:26:03;;;;;;;26.55;15.55;;;;;;;;;;5033635;28;20513;-78
2023/05/12 04:28:30;;;;;;;21.88;14.65;;;;;;;;;;5017392;28;20060;-78
2023/05/12 04:31:02;;;;;;;22.75;15.98;;;;;;;;;;5033459;28;20422;-76
2023/05/12 04:33:29;;;;;;;21.38;15.25;;;;;;;;;;5033737;28;20068;-77
2023/05/12 04:35:57;;;;;;;23.35;13.63;;;;;;;;;;5000772;28;20512;-77
2023/05/12 04:38:23;;;;;;;26.23;13.00;;;;;;;;;;5017024;28;20054;-77
2023/05/12 04:40:50;;;;;;;18.60;13.77;;;;;;;;;;5032979;28;20449;-78
2023/05/12 04:43:17;;;;;;;17.60;14.10;;;;;;;;;;5016991;28;20049;-77
2023/05/12 04:45:46;;;;;;;17.42;12.50;;;;;;;;;;5033220;28;20096;-77
2023/05/12 04:48:13;;;;;;;19.13;13.55;;;;;;;;;;5016680;28;20059;-77
2023/05/12 04:50:40;;;;;;;19.42;14.23;;;;;;;;;;5016619;28;20052;-77
2023/05/12 04:53:07;;;;;;;20.13;14.85;;;;;;;;;;5032875;28;20056;-77
2023/05/12 04:55:36;;;;;;;17.35;14.27;;;;;;;;;;5017075;28;20049;-77
2023/05/12 04:58:03;;;;;;;19.40;13.88;;;;;;;;;;5016701;28;20076;-77
2023/05/12 05:00:30;;;;;;;17.60;13.30;;;;;;;;;;5032740;28;20057;-77
2023/05/12 05:02:56;;;;;;;29.52;15.30;;;;;;;;;;5032886;28;20057;-78
2023/05/12 05:05:23;;;;;;;23.88;16.17;;;;;;;;;;5000186;28;20050;-78
2023/05/12 05:07:50;;;;;;;19.08;14.70;;;;;;;;;;5032802;28;20057;-77
2023/05/12 05:10:17;;;;;;;19.15;14.80;;;;;;;;;;5032973;28;20115;-78
2023/05/12 05:12:43;;;;;;;19.88;14.10;;;;;;;;;;5016269;28;20053;-78
2023/05/12 05:15:10;;;;;;;20.95;15.02;;;;;;;;;;5032707;28;20422;-77
2023/05/12 05:17:37;;;;;;;19.48;15.27;;;;;;;;;;5032651;28;20417;-77
2023/05/12 05:20:06;;;;;;;20.25;14.98;;;;;;;;;;5015847;28;20148;-77
2023/05/12 05:22:38;;;;;;;19.02;14.18;;;;;;;;;;5032808;28;20089;-78
2023/05/12 05:25:06;;;;;;;20.10;14.32;;;;;;;;;;5015884;28;20045;-78
2023/05/12 05:27:32;;;;;;;17.98;14.68;;;;;;;;;;5026841;28;20053;-78
2023/05/12 05:29:59;;;;;;;19.98;14.75;;;;;;;;;;5055096;28;20054;-78
2023/05/12 05:32:26;;;;;;;17.05;13.02;;;;;;;;;;5055828;28;20052;-79
2023/05/12 05:34:52;;;;;;;19.58;15.43;;;;;;;;;;5056201;28;20065;-78
2023/05/12 05:37:19;;;;;;;16.17;12.95;;;;;;;;;;5018228;28;20045;-77
2023/05/12 05:39:46;;;;;;;18.15;13.57;;;;;;;;;;5030068;28;20049;-78
2023/05/12 05:42:12;;;;;;;18.33;14.05;;;;;;;;;;5030777;28;20041;-78
2023/05/12 05:44:39;;;;;;;17.08;13.48;;;;;;;;;;5046211;28;20049;-77
2023/05/12 05:47:09;;;;;;;16.52;12.75;;;;;;;;;;5039298;28;20062;-78
2023/05/12 05:49:36;;;;;;;17.30;13.15;;;;;;;;;;5048308;28;20057;-79
2023/05/12 05:52:03;;;;;;;19.15;13.13;;;;;;;;;;5038308;28;20053;-79
2023/05/12 05:54:30;;;;;;;18.30;14.45;;;;;;;;;;5019212;28;20053;-78
2023/05/12 05:56:59;;;;;;;17.95;13.35;;;;;;;;;;5023407;28;20049;-78
2023/05/12 05:59:26;;;;;;;15.73;12.32;;;;;;;;;;5031835;28;20500;-79
2023/05/12 06:01:52;;;;;;;16.10;13.00;;;;;;;;;;5031614;28;20072;-79
2023/05/12 06:04:19;;;;;;;14.55;12.40;;;;;;;;;;5031660;28;20056;-78
2023/05/12 06:06:46;;;;;;;15.82;12.07;;;;;;;;;;5031585;28;20071;-78
2023/05/12 06:09:14;;;;;;;19.50;13.00;;;;;;;;;;5031435;28;20053;-78
2023/05/12 06:11:41;;;;;;;13.60;11.43;;;;;;;;;;5031219;28;20061;-78
2023/05/12 06:14:07;;;;;;;13.57;10.77;;;;;;;;;;5015114;28;20060;-78
2023/05/12 06:16:34;;;;;;;12.40;11.07;;;;;;;;;;5031167;28;20049;-78
2023/05/12 06:19:01;;;;;;;15.73;11.13;;;;;;;;;;5031347;28;20513;-78
2023/05/12 06:21:28;;;;;;;13.38;11.23;;;;;;;;;;5014668;28;20055;-78
2023/05/12 06:23:55;;;;;;;15.25;11.30;;;;;;;;;;5014873;28;20057;-78
2023/05/12 06:26:22;;;;;;;11.85;10.65;;;;;;;;;;5014850;28;20057;-78
2023/05/12 06:28:49;;;;;;;14.30;11.07;;;;;;;;;;5031044;28;20050;-79
2023/05/12 06:31:15;;;;;;;13.40;11.32;;;;;;;;;;5030967;28;20057;-78
2023/05/12 06:33:42;;;;;;;13.70;11.15;;;;;;;;;;5031020;28;20108;-79
2023/05/12 06:36:09;;;;;;;14.60;10.48;;;;;;;;;;5031012;28;20078;-79
2023/05/12 06:38:36;;;;;;;13.07;11.52;;;;;;;;;;5014795;28;20061;-78
2023/05/12 06:41:03;;;;;;;11.32;10.13;;;;;;;;;;5072613;23;20050;-75
2023/05/12 06:43:29;;;;;;;10.98;9.93;;;;;;;;;;4991627;28;20054;-75
2023/05/12 06:45:56;;;;;;;12.98;10.40;;;;;;;;;;5006411;28;20119;-75
2023/05/12 06:48:23;;;;;;;12.18;9.73;;;;;;;;;;4979019;28;20131;-75
2023/05/12 06:50:50;;;;;;;10.35;9.35;;;;;;;;;;4978317;28;20056;-77
2023/05/12 06:53:16;;;;;;;11.48;10.27;;;;;;;;;;4994206;28;20426;-77
2023/05/12 06:55:45;;;;;;;11.32;9.93;;;;;;;;;;4978647;28;20048;-77
2023/05/12 06:58:11;;;;;;;11.20;9.73;;;;;;;;;;4979505;28;20091;-77
2023/05/12 07:00:38;;;;;;;12.48;9.18;;;;;;;;;;4978651;28;20057;-77
2023/05/12 07:03:08;;;;;;;11.32;9.23;;;;;;;;;;4979006;28;20081;-77
2023/05/12 07:05:36;;;;;;;13.43;10.45;;;;;;;;;;4995232;28;20049;-75
2023/05/12 07:08:03;;;;;;;11.63;10.10;;;;;;;;;;4978611;28;20521;-75
2023/05/12 07:10:30;;;;;;;14.32;12.43;;;;;;;;;;4978341;28;20049;-75
2023/05/12 07:12:57;;;;;;;9.63;8.73;;;;;;;;;;4994956;28;20061;-76
2023/05/12 07:15:24;;;;;;;8.85;7.40;;;;;;;;;;4978663;28;20077;-76
2023/05/12 07:17:51;;;;;;;9.90;5.93;;;;;;;;;;4994662;28;20576;-76
2023/05/12 07:20:18;;;;;;;7.05;6.45;;;;;;;;;;4978382;28;20050;-76
2023/05/12 07:22:44;;;;;;;10.20;7.40;;;;;;;;;;4994649;28;20050;-75
2023/05/12 07:25:11;;;;;;;8.00;7.25;;;;;;;;;;4978530;28;20053;-75
2023/05/12 07:27:38;;;;;;;7.78;7.07;;;;;;;;;;4978993;28;20057;-75
2023/05/12 07:30:06;;;;;;;8.10;6.50;;;;;;;;;;4994402;28;20140;-76
2023/05/12 07:32:33;;;;;;;8.80;8.00;;;;;;;;;;4994612;28;20132;-75
2023/05/12 07:35:00;;;;;;;9.90;8.98;;;;;;;;;;4978659;28;20056;-74
2023/05/12 07:37:26;;;;;;;10.40;9.30;;;;;;;;;;4978423;28;20053;-75
2023/05/12 07:39:53;;;;;;;13.82;11.05;;;;;;;;;;4994345;28;20502;-75
2023/05/12 07:42:21;;;;;;;12.57;11.20;;;;;;;;;;4978116;28;20061;-75
2023/05/12 07:44:48;;;;;;;11.63;10.45;;;;;;;;;;4994728;28;20062;-75
2023/05/12 07:47:15;;;;;;;11.40;10.25;;;;;;;;;;4979240;28;20050;-75
2023/05/12 07:49:42;;;;;;;9.27;8.35;;;;;;;;;;4978166;28;20494;-74
2023/05/12 07:52:08;;;;;;;11.25;9.98;;;;;;;;;;4993979;28;20053;-75
2023/05/12 07:54:36;;;;;;;9.13;8.30;;;;;;;;;;4994342;28;20138;-76
2023/05/12 07:57:03;;;;;;;7.40;6.70;;;;;;;;;;4978437;28;20056;-75
2023/05/12 07:59:29;;;;;;;7.43;6.72;;;;;;;;;;4978397;28;20058;-75
2023/05/12 08:01:57;;;;;;;9.35;7.22;;;;;;;;;;4993977;28;20050;-76
2023/05/12 08:04:24;;;;;;;7.60;6.90;;;;;;;;;;4997292;28;20068;-76
2023/05/12 08:06:51;;;;;;;8.93;6.45;;;;;;;;;;4981798;28;20061;-75
2023/05/12 08:09:18;;;;;;;7.32;6.72;;;;;;;;;;4998177;28;20049;-76
2023/05/12 08:11:44;;;;;;;8.80;7.90;;;;;;;;;;4997634;28;20064;-75
2023/05/12 08:14:15;;;;;;;5.90;5.30;;;;;;;;;;4983029;28;20076;-76
2023/05/12 08:16:45;;;;;;;5.80;5.10;;;;;;;;;;4982273;28;20050;-76
2023/05/12 08:19:12;;;;;;;5.38;4.90;;;;;;;;;;4982714;28;20054;-76
2023/05/12 08:21:40;;;;;;;5.20;4.80;;;;;;;;;;4982430;28;20061;-76
2023/05/12 08:24:06;;;;;;;5.22;4.72;;;;;;;;;;4982625;28;20049;-76
2023/05/12 08:26:33;;;;;;;4.95;4.55;;;;;;;;;;5014165;28;20522;-76
2023/05/12 08:29:00;;;;;;;4.95;4.45;;;;;;;;;;4998064;28;20053;-76
2023/05/12 08:31:27;;;;;;;4.97;4.57;;;;;;;;;;4981805;28;20046;-75
2023/05/12 08:33:54;;;;;;;4.93;4.53;;;;;;;;;;4981827;28;20089;-76
2023/05/12 08:36:35;;;;;;;4.90;3.90;;;;;;;;;;4986050;28;20105;-75
2023/05/12 08:39:03;;;;;;;4.50;4.10;;;;;;;;;;4982161;28;20061;-76
2023/05/12 08:41:46;;;;;;;5.32;4.28;;;;;;;;;;4983020;28;20498;-76
2023/05/12 08:44:12;;;;;;;5.25;4.60;;;;;;;;;;4998222;28;20057;-75
2023/05/12 08:46:39;;;;;;;5.18;4.75;;;;;;;;;;4981089;28;20053;-75
2023/05/12 08:49:10;;;;;;;4.03;3.17;;;;;;;;;;4998027;28;20395;-76
2023/05/12 08:51:37;;;;;;;3.97;3.58;;;;;;;;;;4981791;28;20054;-76
2023/05/12 08:54:04;;;;;;;4.32;3.33;;;;;;;;;;4981391;28;20101;-76
2023/05/12 08:56:34;;;;;;;3.72;3.05;;;;;;;;;;4981757;28;20057;-75
2023/05/12 08:59:05;;;;;;;3.40;3.10;;;;;;;;;;5013550;28;20054;-76
2023/05/12 09:01:34;;;;;;;2.80;2.60;;;;;;;;;;4981484;28;20046;-76
2023/05/12 09:04:05;;;;;;;3.63;2.58;;;;;;;;;;4982102;28;20054;-76
2023/05/12 09:06:32;;;;;;;3.92;3.63;;;;;;;;;;4981135;28;20046;-76
2023/05/12 09:08:59;;;;;;;3.97;3.50;;;;;;;;;;4981167;28;20053;-76
2023/05/12 09:11:26;;;;;;;3.75;3.45;;;;;;;;;;4996942;28;20077;-75
2023/05/12 09:14:05;;;;;;;3.85;3.55;;;;;;;;;;4980984;28;20054;-76
2023/05/12 09:16:33;;;;;;;3.53;3.22;;;;;;;;;;4997349;28;20140;-76
2023/05/12 09:19:01;;;;;;;4.85;3.35;;;;;;;;;;4981461;28;20050;-76
2023/05/12 09:21:30;;;;;;;3.42;3.13;;;;;;;;;;4982042;28;20076;-76
2023/05/12 09:24:05;;;;;;;3.63;3.33;;;;;;;;;;4981006;28;20069;-76
2023/05/12 09:26:53;;;;;;;6.43;5.82;;;;;;;;;;4997612;28;20050;-75
2023/05/12 09:29:20;;;;;;;6.22;4.93;;;;;;;;;;4997023;28;20661;-76
2023/05/12 09:32:00;;;;;;;14.13;9.85;;;;;;;;;;4983576;28;20499;-76
2023/05/12 09:34:34;;;;;;;4.93;3.80;;;;;;;;;;4980954;28;20208;-76
2023/05/12 09:37:04;;;;;;;3.85;3.53;;;;;;;;;;4981058;28;20054;-76
2023/05/12 09:39:31;;;;;;;3.42;3.13;;;;;;;;;;4981173;28;20057;-76
2023/05/12 09:41:58;;;;;;;3.03;2.83;;;;;;;;;;4980085;28;20081;-76
2023/05/12 09:44:25;;;;;;;3.75;3.30;;;;;;;;;;4980175;28;20422;-76
2023/05/12 09:46:51;;;;;;;3.50;3.20;;;;;;;;;;4979902;28;20052;-76
2023/05/12 09:49:19;;;;;;;2.92;2.72;;;;;;;;;;4996514;28;20120;-76
2023/05/12 09:51:46;;;;;;;3.47;3.17;;;;;;;;;;4997414;28;20061;-76
2023/05/12 09:54:26;;;;;;;4.05;3.00;;;;;;;;;;4979631;28;20050;-76
2023/05/12 09:56:57;;;;;;;7.22;3.20;;;;;;;;;;4983214;28;20052;-75
2023/05/12 09:59:25;;;;;;;3.13;2.83;;;;;;;;;;4985569;28;20056;-76
2023/05/12 10:01:52;;;;;;;5.45;2.88;;;;;;;;;;4986240;28;20055;-76
2023/05/12 10:04:19;;;;;;;3.55;2.90;;;;;;;;;;4989404;28;20542;-76
2023/05/12 10:06:46;;;;;;;3.50;3.00;;;;;;;;;;4985622;28;20049;-76
2023/05/12 10:09:30;;;;;;;3.85;2.83;;;;;;;;;;4983850;28;20061;-76
2023/05/12 10:11:57;;;;;;;3.03;2.72;;;;;;;;;;4985760;28;20109;-76
2023/05/12 10:14:24;;;;;;;3.33;2.80;;;;;;;;;;4987259;28;20140;-76
2023/05/12 10:16:50;;;;;;;3.80;3.50;;;;;;;;;;4980193;28;20251;-76
2023/05/12 10:19:17;;;;;;;3.63;3.33;;;;;;;;;;4979753;28;20050;-75
2023/05/12 10:21:47;;;;;;;4.05;3.65;;;;;;;;;;4995313;28;20076;-76
2023/05/12 10:24:15;;;;;;;3.45;3.15;;;;;;;;;;4980126;28;20056;-76
2023/05/12 10:26:43;;;;;;;3.50;3.20;;;;;;;;;;4995350;28;20045;-76
2023/05/12 10:29:10;;;;;;;4.05;3.55;;;;;;;;;;4979866;28;20053;-76
2023/05/12 10:31:37;;;;;;;5.45;3.40;;;;;;;;;;4978799;28;20050;-76
2023/05/12 10:34:05;;;;;;;3.88;3.55;;;;;;;;;;4979528;28;20077;-76
2023/05/12 10:36:42;;;;;;;4.05;3.38;;;;;;;;;;4979275;28;20555;-76
2023/05/12 10:39:13;;;;;;;3.80;3.10;;;;;;;;;;4979273;28;20054;-76
2023/05/12 10:41:41;;;;;;;3.72;3.08;;;;;;;;;;4979308;28;20049;-76
2023/05/12 10:44:09;;;;;;;2.42;2.05;;;;;;;;;;4979377;28;20061;-76
2023/05/12 10:46:36;;;;;;;1.75;1.65;;;;;;;;;;4979299;28;20065;-76
2023/05/12 10:49:07;;;;;;;2.95;1.50;;;;;;;;;;4979014;28;20046;-76
2023/05/12 10:51:43;;;;;;;1.92;1.83;;;;;;;;;;4995105;28;20049;-76
2023/05/12 10:54:11;;;;;;;2.55;1.77;;;;;;;;;;5012540;28;20056;-75
2023/05/12 10:56:38;;;;;;;1.95;1.75;;;;;;;;;;4995288;28;20041;-76
2023/05/12 10:59:16;;;;;;;2.00;1.90;;;;;;;;;;5011230;28;20073;-76
2023/05/12 11:02:17;;;;;;;2.67;2.47;;;;;;;;;;4994841;28;20057;-76
2023/05/12 11:04:54;;;;;;;4.68;2.78;;;;;;;;;;4995968;28;20435;-76
2023/05/12 11:07:25;;;;;;;3.05;2.85;;;;;;;;;;4979450;28;20065;-76
2023/05/12 11:09:54;;;;;;;2.97;2.70;;;;;;;;;;4979390;28;20058;-75
2023/05/12 11:12:31;;;;;;;3.25;2.90;;;;;;;;;;4979951;28;20053;-75
2023/05/12 11:15:00;;;;;;;3.58;3.28;;;;;;;;;;4995332;28;20117;-76
2023/05/12 11:17:27;;;;;;;4.93;3.67;;;;;;;;;;4978770;28;20061;-75
2023/05/12 11:19:54;;;;;;;4.20;3.80;;;;;;;;;;4978692;28;20057;-77
2023/05/12 11:22:22;;;;;;;4.30;3.80;;;;;;;;;;4978943;28;20053;-76
2023/05/12 11:24:49;;;;;;;3.55;3.25;;;;;;;;;;4978440;28;20724;-76
2023/05/12 11:27:17;;;;;;;2.53;2.33;;;;;;;;;;4978661;28;20479;-76
2023/05/12 11:29:53;;;;;;;2.28;1.90;;;;;;;;;;4994626;28;20049;-76
2023/05/12 11:32:20;;;;;;;1.92;1.83;;;;;;;;;;4979732;28;20073;-76
2023/05/12 11:34:47;;;;;;;1.85;1.75;;;;;;;;;;4978554;28;20056;-75
2023/05/12 11:37:14;;;;;;;2.08;1.88;;;;;;;;;;5010586;28;20417;-76
2023/05/12 11:39:41;;;;;;;2.33;2.13;;;;;;;;;;4998213;28;20152;-76
2023/05/12 11:42:09;;;;;;;2.30;1.80;;;;;;;;;;4982082;28;20054;-76
2023/05/12 11:44:49;;;;;;;2.57;2.37;;;;;;;;;;4999292;28;20053;-75
2023/05/12 11:47:17;;;;;;;3.22;2.40;;;;;;;;;;4982258;28;20135;-76
2023/05/12 11:49:54;;;;;;;3.13;2.85;;;;;;;;;;4982120;28;20046;-76
2023/05/12 11:52:22;;;;;;;2.67;2.30;;;;;;;;;;4982848;28;20050;-75
2023/05/12 11:54:56;;;;;;;2.90;2.60;;;;;;;;;;4982184;28;20069;-76
2023/05/12 11:57:34;;;;;;;2.00;1.90;;;;;;;;;;4982229;28;20056;-76
2023/05/12 12:00:06;;;;;;;2.30;1.90;;;;;;;;;;4982346;28;20050;-76
2023/05/12 12:02:35;;;;;;;3.42;2.28;;;;;;;;;;4982178;28;20050;-76
2023/05/12 12:05:14;;;;;;;2.85;1.90;;;;;;;;;;4982939;28;20049;-76
2023/05/12 12:07:41;;;;;;;4.03;2.13;;;;;;;;;;4983283;28;20128;-76
2023/05/12 12:10:18;;;;;;;2.28;2.08;;;;;;;;;;4997967;28;20045;-76
2023/05/12 12:12:45;;;;;;;3.08;1.73;;;;;;;;;;5014205;28;20454;-76
2023/05/12 12:15:12;;;;;;;1.98;1.88;;;;;;;;;;4997883;28;20049;-76
2023/05/12 12:17:39;;;;;;;2.15;1.95;;;;;;;;;;4997839;28;20441;-75
2023/05/12 12:20:07;;;;;;;1.70;1.60;;;;;;;;;;4997804;28;20668;-75
2023/05/12 12:22:34;;;;;;;1.52;1.42;;;;;;;;;;4997943;28;20050;-76
2023/05/12 12:25:02;;;;;;;2.55;1.38;;;;;;;;;;4981635;28;20089;-76
2023/05/12 12:27:28;;;;;;;2.08;1.10;;;;;;;;;;4981814;28;20050;-75
2023/05/12 12:29:55;;;;;;;2.28;1.35;;;;;;;;;;4981389;28;20050;-76
2023/05/12 12:32:22;;;;;;;1.83;1.73;;;;;;;;;;4981415;28;20403;-76
2023/05/12 12:34:49;;;;;;;2.58;2.38;;;;;;;;;;4981464;28;20049;-76
2023/05/12 12:37:16;;;;;;;2.88;2.67;;;;;;;;;;4981414;28;20057;-76
2023/05/12 12:39:42;;;;;;;2.85;2.63;;;;;;;;;;4981651;28;20073;-75
2023/05/12 12:42:09;;;;;;;3.60;3.30;;;;;;;;;;5055119;23;20587;-75
2023/05/12 12:44:36;;;;;;;3.95;3.55;;;;;;;;;;5029896;28;20060;-75
2023/05/12 12:47:03;;;;;;;3.95;3.35;;;;;;;;;;4998150;28;20128;-75
2023/05/12 12:49:30;;;;;;;4.25;3.85;;;;;;;;;;5028995;28;20062;-75
2023/05/12 12:51:57;;;;;;;3.85;3.55;;;;;;;;;;5013194;28;20053;-76
2023/05/12 12:54:27;;;;;;;4.28;3.72;;;;;;;;;;5013767;28;20100;-76
2023/05/12 12:56:54;;;;;;;3.70;3.40;;;;;;;;;;4997981;28;20058;-76
2023/05/12 12:59:21;;;;;;;4.30;4.00;;;;;;;;;;4997272;28;20060;-75
2023/05/12 13:01:48;;;;;;;4.70;4.07;;;;;;;;;;4997354;28;20053;-76
2023/05/12 13:04:18;;;;;;;4.63;4.22;;;;;;;;;;5013154;28;20457;-76
2023/05/12 13:06:45;;;;;;;4.53;4.13;;;;;;;;;;4997180;28;20052;-76
2023/05/12 13:09:12;;;;;;;5.15;4.10;;;;;;;;;;5013336;28;20096;-76
2023/05/12 13:11:39;;;;;;;5.45;3.67;;;;;;;;;;5012794;28;20414;-76
2023/05/12 13:14:07;;;;;;;6.22;4.50;;;;;;;;;;4996735;28;20490;-76
2023/05/12 13:16:33;;;;;;;6.45;4.22;;;;;;;;;;5013189;28;20075;-75
2023/05/12 13:19:00;;;;;;;5.30;4.80;;;;;;;;;;5013016;28;20141;-76
2023/05/12 13:21:27;;;;;;;5.07;4.57;;;;;;;;;;5012680;28;20049;-76
2023/05/12 13:23:54;;;;;;;5.25;4.75;;;;;;;;;;5012898;28;20495;-75
2023/05/12 13:26:21;;;;;;;6.53;5.60;;;;;;;;;;4996692;28;20136;-76
2023/05/12 13:28:47;;;;;;;6.15;5.63;;;;;;;;;;5013175;28;20050;-75
2023/05/12 13:31:14;;;;;;;6.07;5.50;;;;;;;;;;5012873;28;20081;-76
2023/05/12 13:33:41;;;;;;;6.38;5.72;;;;;;;;;;4997232;28;20053;-76
2023/05/12 13:36:08;;;;;;;6.35;5.78;;;;;;;;;;5013177;28;20058;-75
2023/05/12 13:38:34;;;;;;;4.97;4.57;;;;;;;;;;4996707;28;20052;-76
2023/05/12 13:41:02;;;;;;;7.50;5.55;;;;;;;;;;5012246;28;20498;-76
2023/05/12 13:43:29;;;;;;;7.30;5.45;;;;;;;;;;5012520;28;20061;-75
2023/05/12 13:45:55;;;;;;;6.75;5.70;;;;;;;;;;5012802;28;20054;-76
2023/05/12 13:48:22;;;;;;;5.20;4.70;;;;;;;;;;5012172;28;20572;-76
2023/05/12 13:50:49;;;;;;;5.00;4.50;;;;;;;;;;5012105;28;20053;-76
2023/05/12 13:53:16;;;;;;;5.32;4.53;;;;;;;;;;5012344;28;20053;-76
2023/05/12 13:55:43;;;;;;;6.38;4.30;;;;;;;;;;5012268;28;20421;-76
2023/05/12 13:58:10;;;;;;;4.32;3.92;;;;;;;;;;5012167;28;20058;-75
2023/05/12 14:00:37;;;;;;;4.25;3.78;;;;;;;;;;4995212;28;20050;-75
2023/05/12 14:03:03;;;;;;;5.38;4.00;;;;;;;;;;5012172;28;20417;-76
2023/05/12 14:05:31;;;;;;;4.90;3.47;;;;;;;;;;5012149;28;20065;-75
2023/05/12 14:07:58;;;;;;;6.55;3.50;;;;;;;;;;5012032;28;20080;-75
2023/05/12 14:10:24;;;;;;;3.95;3.53;;;;;;;;;;5011820;28;20049;-75
2023/05/12 14:12:51;;;;;;;3.83;3.30;;;;;;;;;;4995617;28;20058;-75
2023/05/12 14:15:18;;;;;;;3.92;3.50;;;;;;;;;;5011995;28;20058;-75
2023/05/12 14:18:05;;;;;;;3.65;3.35;;;;;;;;;;5011836;28;20548;-76
2023/05/12 14:20:31;;;;;;;3.60;3.30;;;;;;;;;;4995288;28;20077;-76
2023/05/12 14:22:58;;;;;;;3.42;3.13;;;;;;;;;;4995714;28;20391;-76
2023/05/12 14:25:25;;;;;;;3.60;3.30;;;;;;;;;;5012158;28;20053;-75
2023/05/12 14:27:52;;;;;;;3.08;2.88;;;;;;;;;;5012231;28;20050;-76
2023/05/12 14:30:20;;;;;;;3.47;3.17;;;;;;;;;;5011939;28;20058;-76
2023/05/12 14:32:47;;;;;;;3.88;3.53;;;;;;;;;;5011885;28;20108;-75
2023/05/12 14:35:14;;;;;;;3.72;3.20;;;;;;;;;;5011344;28;20502;-76