Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:00:05;;;;;;;;;;;4.60;1.00;;;;;;5091908;28;19909;-87
2021/11/22 00:02:30;;;;;;;;;;;4.60;1.00;;;;;;5083538;28;19920;-87
2021/11/22 00:04:56;;;;;;;;;;;4.50;1.00;;;;;;5085043;28;19972;-87
2021/11/22 00:07:21;;;;;;;;;;;4.50;1.00;;;;;;5091133;28;20283;-86
2021/11/22 00:09:46;;;;;;;;;;;4.50;1.00;;;;;;5092052;28;19916;-86
2021/11/22 00:12:12;;;;;;;;;;;4.50;1.00;;;;;;5080674;28;20296;-87
2021/11/22 00:14:38;;;;;;;;;;;4.50;1.00;;;;;;5083049;28;19918;-86
2021/11/22 00:17:03;;;;;;;;;;;4.50;1.00;;;;;;5084854;28;19913;-87
2021/11/22 00:19:29;;;;;;;;;;;4.50;1.00;;;;;;5089004;28;19924;-85
2021/11/22 00:21:55;;;;;;;;;;;4.50;1.00;;;;;;5080452;28;19916;-86
2021/11/22 00:24:21;;;;;;;;;;;4.50;1.00;;;;;;5082096;28;19913;-87
2021/11/22 00:26:46;;;;;;;;;;;4.40;1.00;;;;;;5085409;28;19920;-87
2021/11/22 00:29:12;;;;;;;;;;;4.40;1.00;;;;;;5079150;28;19920;-87
2021/11/22 00:31:37;;;;;;;;;;;4.40;1.00;;;;;;5082513;28;20391;-87
2021/11/22 00:34:03;;;;;;;;;;;4.40;1.00;;;;;;5087023;28;19959;-86
2021/11/22 00:36:29;;;;;;;;;;;4.40;1.00;;;;;;5086618;28;19912;-87
2021/11/22 00:38:54;;;;;;;;;;;4.40;1.00;;;;;;5084803;28;20393;-86
2021/11/22 00:41:20;;;;;;;;;;;4.40;1.00;;;;;;5088830;28;19919;-86
2021/11/22 00:43:45;;;;;;;;;;;4.40;1.00;;;;;;5088409;28;19936;-87
2021/11/22 00:46:11;;;;;;;;;;;4.30;1.00;;;;;;5082732;28;19978;-87
2021/11/22 00:48:36;;;;;;;;;;;4.30;1.00;;;;;;5082155;28;19934;-86
2021/11/22 00:51:02;;;;;;;;;;;4.30;1.00;;;;;;5088990;28;19923;-86
2021/11/22 00:53:29;;;;;;;;;;;4.30;1.00;;;;;;5092239;28;20382;-86
2021/11/22 00:55:55;;;;;;;;;;;4.30;1.00;;;;;;5095416;28;19916;-86
2021/11/22 00:58:20;;;;;;;;;;;4.30;1.00;;;;;;5096328;28;19919;-86
2021/11/22 01:00:46;;;;;;;;;;;4.30;1.00;;;;;;5089019;28;20291;-87
2021/11/22 01:03:11;;;;;;;;;;;4.30;1.00;;;;;;5080678;28;19924;-87
2021/11/22 01:05:37;;;;;;;;;;;4.30;1.00;;;;;;5084062;28;19912;-87
2021/11/22 01:08:04;;;;;;;;;;;4.30;1.00;;;;;;5088639;28;19920;-86
2021/11/22 01:10:30;;;;;;;;;;;4.30;1.00;;;;;;5094694;28;20009;-86
2021/11/22 01:12:55;;;;;;;;;;;4.30;1.00;;;;;;5092205;28;19978;-87
2021/11/22 01:15:22;;;;;;;;;;;4.30;1.00;;;;;;5098631;28;20288;-86
2021/11/22 01:17:48;;;;;;;;;;;4.30;1.00;;;;;;5093854;28;19913;-87
2021/11/22 01:20:16;;;;;;;;;;;4.30;1.00;;;;;;5095749;28;19989;-86
2021/11/22 01:22:42;;;;;;;;;;;4.30;1.00;;;;;;5088810;28;19912;-86
2021/11/22 01:25:08;;;;;;;;;;;4.30;1.00;;;;;;5090758;28;19912;-87
2021/11/22 01:27:35;;;;;;;;;;;4.20;1.00;;;;;;5091532;28;20345;-87
2021/11/22 01:30:02;;;;;;;;;;;4.30;1.00;;;;;;5092280;28;19916;-87
2021/11/22 01:32:28;;;;;;;;;;;4.30;1.00;;;;;;5091509;28;19927;-87
2021/11/22 01:34:54;;;;;;;;;;;4.30;1.00;;;;;;5085765;28;19913;-86
2021/11/22 01:37:19;;;;;;;;;;;4.30;1.00;;;;;;5089152;28;19915;-87
2021/11/22 01:39:45;;;;;;;;;;;4.30;1.00;;;;;;5093017;28;19912;-86
2021/11/22 01:42:10;;;;;;;;;;;4.30;1.00;;;;;;5080718;28;20013;-85
2021/11/22 01:44:36;;;;;;;;;;;4.20;1.00;;;;;;5095634;28;19963;-86
2021/11/22 01:47:01;;;;;;;;;;;4.30;1.00;;;;;;5092758;28;20037;-86
2021/11/22 01:49:27;;;;;;;;;;;4.30;1.00;;;;;;5095761;28;19908;-86
2021/11/22 01:51:52;;;;;;;;;;;4.40;1.00;;;;;;5086606;28;19912;-87
2021/11/22 01:54:18;;;;;;;;;;;4.50;1.00;;;;;;5084729;28;20334;-87
2021/11/22 01:56:45;;;;;;;;;;;4.60;1.00;;;;;;5085361;28;19919;-87
2021/11/22 01:59:13;;;;;;;;;;;4.70;1.00;;;;;;5092512;28;19912;-87
2021/11/22 02:01:38;;;;;;;;;;;4.90;1.00;;;;;;5091635;28;19923;-87
2021/11/22 02:04:04;;;;;;;;;;;4.90;1.00;;;;;;5096620;28;19955;-85
2021/11/22 02:06:29;;;;;;;;;;;5.00;1.00;;;;;;5087310;28;20429;-86
2021/11/22 02:08:54;;;;;;;;;;;5.10;1.00;;;;;;5093894;28;19919;-86
2021/11/22 02:11:20;;;;;;;;;;;5.20;1.00;;;;;;5080945;28;20003;-86
2021/11/22 02:13:46;;;;;;;;;;;5.20;1.00;;;;;;5094324;28;19908;-86
2021/11/22 02:16:11;;;;;;;;;;;5.30;1.00;;;;;;5088891;28;19911;-87
2021/11/22 02:18:37;;;;;;;;;;;5.30;1.00;;;;;;5091212;28;19908;-86
2021/11/22 02:21:03;;;;;;;;;;;5.40;1.00;;;;;;5083586;28;20007;-87
2021/11/22 02:23:28;;;;;;;;;;;5.40;1.00;;;;;;5086318;28;20002;-86
2021/11/22 02:25:54;;;;;;;;;;;5.40;1.00;;;;;;5084695;28;19912;-85
2021/11/22 02:28:19;;;;;;;;;;;5.40;1.00;;;;;;5081835;28;19927;-85
2021/11/22 02:30:46;;;;;;;;;;;5.50;1.00;;;;;;5088189;28;20010;-87
2021/11/22 02:33:14;;;;;;;;;;;5.50;1.00;;;;;;5092667;28;19999;-86
2021/11/22 02:35:45;;;;;;;;;;;5.50;1.00;;;;;;5087369;28;19920;-86
2021/11/22 02:38:11;;;;;;;;;;;5.50;1.00;;;;;;5092713;28;20331;-86
2021/11/22 02:40:36;;;;;;;;;;;5.60;1.00;;;;;;5090710;28;19912;-86
2021/11/22 02:43:02;;;;;;;;;;;5.60;1.00;;;;;;5087492;28;20022;-86
2021/11/22 02:45:27;;;;;;;;;;;5.50;1.00;;;;;;5092616;28;19935;-87
2021/11/22 02:47:53;;;;;;;;;;;5.50;1.00;;;;;;5081094;28;20015;-87
2021/11/22 02:50:19;;;;;;;;;;;5.50;1.00;;;;;;5080643;28;19916;-86
2021/11/22 02:52:45;;;;;;;;;;;5.60;1.00;;;;;;5087311;28;19999;-86
2021/11/22 02:55:11;;;;;;;;;;;5.60;1.00;;;;;;5084484;28;20312;-87
2021/11/22 02:57:37;;;;;;;;;;;5.60;1.00;;;;;;5091767;28;19919;-87
2021/11/22 03:00:14;;;;;;;;;;;5.60;1.00;;;;;;5085717;28;19910;-87
2021/11/22 03:02:40;;;;;;;;;;;5.60;1.00;;;;;;5088303;28;19916;-86
2021/11/22 03:05:05;;;;;;;;;;;5.60;1.00;;;;;;5082042;28;19913;-86
2021/11/22 03:07:31;;;;;;;;;;;5.60;1.00;;;;;;5077655;28;19974;-87
2021/11/22 03:09:57;;;;;;;;;;;5.60;1.00;;;;;;5082134;28;19916;-87
2021/11/22 03:12:22;;;;;;;;;;;5.60;1.00;;;;;;5090594;28;20018;-87
2021/11/22 03:14:48;;;;;;;;;;;5.60;1.00;;;;;;5075443;28;20284;-86
2021/11/22 03:17:13;;;;;;;;;;;5.60;1.00;;;;;;5091744;28;19920;-87
2021/11/22 03:19:39;;;;;;;;;;;5.60;1.00;;;;;;5088321;28;19970;-86
2021/11/22 03:22:05;;;;;;;;;;;5.60;1.00;;;;;;5085989;28;19939;-86
2021/11/22 03:24:30;;;;;;;;;;;5.70;1.00;;;;;;5089251;28;19950;-87
2021/11/22 03:26:57;;;;;;;;;;;5.70;1.00;;;;;;5089299;28;19908;-87
2021/11/22 03:29:22;;;;;;;;;;;5.70;1.00;;;;;;5074165;28;20008;-87
2021/11/22 03:31:49;;;;;;;;;;;5.70;1.00;;;;;;5084591;28;20014;-87
2021/11/22 03:34:14;;;;;;;;;;;5.80;1.00;;;;;;5086527;28;20396;-87
2021/11/22 03:36:41;;;;;;;;;;;5.80;1.00;;;;;;5090039;28;19916;-86
2021/11/22 03:39:17;;;;;;;;;;;5.80;1.00;;;;;;5075029;28;19912;-86
2021/11/22 03:41:42;;;;;;;;;;;5.90;1.00;;;;;;5090702;28;20001;-87
2021/11/22 03:44:13;;;;;;;;;;;5.90;1.00;;;;;;5075141;28;19916;-87
2021/11/22 03:46:39;;;;;;;;;;;6.00;1.00;;;;;;5087230;28;20001;-87
2021/11/22 03:49:05;;;;;;;;;;;6.10;1.00;;;;;;5086277;28;19916;-86
2021/11/22 03:51:31;;;;;;;;;;;6.10;1.00;;;;;;5092804;28;20375;-86
2021/11/22 03:53:56;;;;;;;;;;;6.10;1.00;;;;;;5086317;28;19931;-86
2021/11/22 03:56:22;;;;;;;;;;;6.20;1.00;;;;;;5079337;28;19920;-87
2021/11/22 03:58:48;;;;;;;;;;;6.20;1.00;;;;;;5072294;28;19920;-86
2021/11/22 04:01:13;;;;;;;;;;;6.20;1.00;;;;;;5090883;28;19965;-87
2021/11/22 04:03:39;;;;;;;;;;;6.20;1.00;;;;;;5085231;28;19924;-86
2021/11/22 04:06:04;;;;;;;;;;;6.30;1.00;;;;;;5085377;28;19995;-87
2021/11/22 04:08:29;;;;;;;;;;;6.30;1.00;;;;;;5088278;28;19912;-86
2021/11/22 04:10:55;;;;;;;;;;;6.30;1.00;;;;;;5092093;28;19923;-87
2021/11/22 04:13:21;;;;;;;;;;;6.40;1.00;;;;;;5075744;28;20399;-87
2021/11/22 04:15:46;;;;;;;;;;;6.40;1.00;;;;;;5089705;28;19948;-87
2021/11/22 04:18:13;;;;;;;;;;;6.40;1.00;;;;;;5089957;28;19916;-87
2021/11/22 04:20:38;;;;;;;;;;;6.40;1.00;;;;;;5086569;28;20325;-87
2021/11/22 04:23:04;;;;;;;;;;;6.50;1.00;;;;;;5090990;28;19962;-85
2021/11/22 04:25:30;;;;;;;;;;;6.50;1.00;;;;;;5092243;28;19916;-87
2021/11/22 04:27:55;;;;;;;;;;;6.50;1.00;;;;;;5090409;28;19951;-87
2021/11/22 04:30:21;;;;;;;;;;;6.50;1.00;;;;;;5090116;28;20347;-85
2021/11/22 04:32:46;;;;;;;;;;;6.50;1.00;;;;;;5089659;28;19930;-86
2021/11/22 04:35:13;;;;;;;;;;;6.50;1.00;;;;;;5093764;28;19919;-87
2021/11/22 04:37:39;;;;;;;;;;;6.50;1.00;;;;;;5093787;28;20391;-87
2021/11/22 04:40:06;;;;;;;;;;;6.50;1.00;;;;;;5092983;28;19923;-87
2021/11/22 04:42:32;;;;;;;;;;;6.50;1.00;;;;;;5080486;28;19919;-87
2021/11/22 04:44:57;;;;;;;;;;;6.40;1.00;;;;;;5094598;28;19908;-87
2021/11/22 04:47:23;;;;;;;;;;;6.40;1.00;;;;;;5085360;28;20053;-87
2021/11/22 04:49:50;;;;;;;;;;;6.40;1.00;;;;;;5086473;28;20097;-87
2021/11/22 04:52:16;;;;;;;;;;;6.40;1.00;;;;;;5097322;28;19912;-85
2021/11/22 04:54:42;;;;;;;;;;;6.40;1.00;;;;;;5086935;28;19916;-86
2021/11/22 04:57:07;;;;;;;;;;;6.40;1.00;;;;;;5094146;28;20037;-86
2021/11/22 04:59:33;;;;;;;;;;;6.40;1.00;;;;;;5093692;28;19915;-88
2021/11/22 05:01:58;;;;;;;;;;;6.40;1.00;;;;;;5094471;28;19931;-88
2021/11/22 05:04:24;;;;;;;;;;;6.40;1.00;;;;;;5090596;28;20321;-86
2021/11/22 05:06:50;;;;;;;;;;;6.40;1.00;;;;;;5078423;28;19913;-85
2021/11/22 05:09:15;;;;;;;;;;;6.40;1.00;;;;;;5096060;28;19965;-87
2021/11/22 05:11:42;;;;;;;;;;;6.40;1.00;;;;;;5089061;28;20018;-87
2021/11/22 05:14:09;;;;;;;;;;;6.40;1.00;;;;;;5094866;28;19912;-86
2021/11/22 05:16:35;;;;;;;;;;;6.40;1.00;;;;;;5091981;28;20287;-86
2021/11/22 05:19:00;;;;;;;;;;;6.50;1.00;;;;;;5092138;28;19913;-86
2021/11/22 05:21:26;;;;;;;;;;;6.50;1.00;;;;;;5087269;28;19908;-87
2021/11/22 05:23:54;;;;;;;;;;;6.50;1.00;;;;;;5084589;28;19916;-84
2021/11/22 05:26:20;;;;;;;;;;;6.50;1.00;;;;;;5087868;28;19919;-86
2021/11/22 05:28:45;;;;;;;;;;;6.50;1.00;;;;;;5091685;28;19912;-86
2021/11/22 05:31:11;;;;;;;;;;;6.50;1.00;;;;;;5095255;28;19912;-86
2021/11/22 05:33:36;;;;;;;;;;;6.50;1.00;;;;;;5087783;28;19912;-86
2021/11/22 05:36:02;;;;;;;;;;;6.50;1.00;;;;;;5087784;28;20439;-86
2021/11/22 05:38:27;;;;;;;;;;;6.50;1.00;;;;;;5083237;28;19916;-86
2021/11/22 05:40:52;;;;;;;;;;;6.50;1.00;;;;;;5089783;28;19934;-86
2021/11/22 05:43:18;;;;;;;;;;;6.50;99.90;;;;;;5087592;28;19938;-86
2021/11/22 05:45:43;;;;;;;;;;;6.60;99.90;;;;;;5093638;28;19908;-86
2021/11/22 05:48:09;;;;;;;;;;;6.60;99.90;;;;;;5088287;28;19908;-86
2021/11/22 05:50:36;;;;;;;;;;;6.60;99.90;;;;;;5091660;28;19916;-86
2021/11/22 05:53:03;;;;;;;;;;;6.60;99.90;;;;;;5088060;28;19962;-86
2021/11/22 05:55:37;;;;;;;;;;;6.60;99.90;;;;;;5079111;28;20493;-86
2021/11/22 05:58:04;;;;;;;;;;;6.60;99.90;;;;;;5084726;28;19909;-86
2021/11/22 06:00:29;;;;;;;;;;;6.60;99.90;;;;;;5093330;28;19941;-86
2021/11/22 06:02:55;;;;;;;;;;;6.60;99.90;;;;;;5087194;28;20002;-86
2021/11/22 06:05:20;;;;;;;;;;;6.60;99.90;;;;;;5093863;28;20355;-86
2021/11/22 06:07:46;;;;;;;;;;;6.60;99.90;;;;;;5088264;28;19912;-86
2021/11/22 06:10:11;;;;;;;;;;;6.50;99.90;;;;;;5092645;28;19923;-86
2021/11/22 06:12:37;;;;;;;;;;;6.50;99.90;;;;;;5078790;28;20011;-85
2021/11/22 06:15:05;;;;;;;;;;;6.40;99.90;;;;;;5092766;28;20365;-86
2021/11/22 06:17:31;;;;;;;;;;;6.40;99.90;;;;;;5089411;28;19908;-86
2021/11/22 06:19:56;;;;;;;;;;;6.30;99.90;;;;;;5088429;28;19912;-86
2021/11/22 06:22:22;;;;;;;;;;;6.20;99.90;;;;;;5084238;28;20249;-86
2021/11/22 06:24:48;;;;;;;;;;;6.10;99.90;;;;;;5083916;28;19958;-87
2021/11/22 06:27:14;;;;;;;;;;;6.10;99.90;;;;;;5088413;28;19912;-86
2021/11/22 06:29:39;;;;;;;;;;;6.00;99.90;;;;;;5091965;28;19961;-86
2021/11/22 06:32:10;;;;;;;;;;;6.00;99.90;;;;;;5092005;28;20311;-86
2021/11/22 06:34:37;;;;;;;;;;;5.90;99.90;;;;;;5090180;28;19966;-86
2021/11/22 06:37:02;;;;;;;;;;;5.80;99.90;;;;;;5083295;28;20056;-86
2021/11/22 06:39:28;;;;;;;;;;;5.80;99.90;;;;;;5091989;28;19916;-85
2021/11/22 06:41:53;;;;;;;;;;;5.80;1.00;;;;;;5096358;28;19937;-85
2021/11/22 06:44:21;;;;;;;;;;;5.80;99.90;;;;;;5099378;28;19916;-86
2021/11/22 06:46:48;;;;;;;;;;;5.80;99.90;;;;;;5098738;28;20376;-85
2021/11/22 06:49:17;;;;;;;;;;;5.90;99.90;;;;;;5099551;28;19920;-86
2021/11/22 06:51:43;;;;;;;;;;;5.90;99.90;;;;;;5099474;28;19913;-84
2021/11/22 06:54:08;;;;;;;;;;;5.90;99.90;;;;;;5097071;28;19939;-85
2021/11/22 06:56:34;;;;;;;;;;;5.90;99.90;;;;;;5096843;28;19983;-85
2021/11/22 06:58:59;;;;;;;;;;;5.90;99.90;;;;;;5093949;28;19912;-85
2021/11/22 07:01:25;;;;;;;;;;;5.90;99.90;;;;;;5104691;28;19961;-85
2021/11/22 07:03:50;;;;;;;;;;;6.00;99.90;;;;;;5105855;28;19947;-85
2021/11/22 07:06:16;;;;;;;;;;;6.00;99.90;;;;;;5108498;28;19994;-83
2021/11/22 07:08:41;;;;;;;;;;;6.00;99.90;;;;;;5098770;28;19919;-85
2021/11/22 07:11:07;;;;;;;;;;;6.00;99.90;;;;;;5094737;28;19927;-85
2021/11/22 07:13:33;;;;;;;;;;;6.00;99.90;;;;;;5100166;28;20022;-84
2021/11/22 07:15:59;;;;;;;;;;;6.10;99.90;;;;;;5101556;28;19938;-85
2021/11/22 07:18:25;;;;;;;;;;;6.10;99.90;;;;;;5098117;28;19924;-83
2021/11/22 07:20:51;;;;;;;;;;;6.10;99.90;;;;;;5097973;28;20392;-85
2021/11/22 07:23:21;;;;;;;;;;;6.10;99.90;;;;;;5094574;28;19919;-84
2021/11/22 07:25:47;;;;;;;;;;;6.20;99.90;;;;;;5098351;28;19927;-82
2021/11/22 07:28:13;;;;;;;;;;;6.20;99.90;;;;;;5092490;28;19940;-85
2021/11/22 07:30:38;;;;;;;;;;;6.20;99.90;;;;;;5091464;28;19921;-85
2021/11/22 07:33:04;;;;;;;;;;;6.20;99.90;;;;;;5097546;28;19972;-83
2021/11/22 07:35:30;;;;;;;;;;;6.20;99.90;;;;;;5097885;28;19916;-85
2021/11/22 07:37:55;;;;;;;;;;;6.30;99.90;;;;;;5101350;28;19931;-84
2021/11/22 07:40:22;;;;;;;;;;;6.30;99.90;;;;;;5102489;28;19995;-85
2021/11/22 07:42:48;;;;;;;;;;;6.40;99.90;;;;;;5094345;28;20377;-85
2021/11/22 07:45:14;;;;;;;;;;;6.40;99.90;;;;;;5095973;28;19912;-85
2021/11/22 07:47:39;;;;;;;;;;;6.50;99.90;;;;;;5097111;28;19955;-85
2021/11/22 07:50:05;;;;;;;;;;;6.50;99.90;;;;;;5090539;28;19920;-85
2021/11/22 07:52:31;;;;;;;;;;;6.50;99.90;;;;;;5083181;28;19917;-85
2021/11/22 07:54:57;;;;;;;;;;;6.60;99.90;;;;;;5097973;28;19912;-85
2021/11/22 07:57:22;;;;;;;;;;;6.60;99.90;;;;;;5098765;28;19966;-85
2021/11/22 07:59:47;;;;;;;;;;;6.70;99.90;;;;;;5096985;28;19920;-87
2021/11/22 08:02:13;;;;;;;;;;;6.70;99.90;;;;;;5091418;28;19931;-84
2021/11/22 08:04:39;;;;;;;;;;;6.80;99.90;;;;;;5089359;28;20003;-84
2021/11/22 08:07:12;;;;;;;;;;;6.80;1.00;;;;;;5088491;28;19916;-84
2021/11/22 08:09:43;;;;;;;;;;;7.00;1.00;;;;;;5083381;28;19928;-84
2021/11/22 08:12:26;;;;;;;;;;;7.10;1.00;;;;;;5089303;28;20303;-84
2021/11/22 08:15:03;;;;;;;;;;;7.30;1.00;;;;;;5084228;28;19912;-85
2021/11/22 08:17:30;;;;;;;;;;;7.60;1.00;;;;;;5082436;28;19962;-85
2021/11/22 08:19:57;;;;;;;;;;;7.80;99.90;;;;;;5092560;28;19966;-85
2021/11/22 08:22:23;;;;;;;;;;;8.00;99.90;;;;;;5093108;28;19982;-85
2021/11/22 08:24:51;;;;;;;;;;;8.30;1.00;;;;;;5099765;28;19919;-84
2021/11/22 08:27:18;;;;;;;;;;;8.50;98.20;;;;;;5099399;28;19912;-84
2021/11/22 08:29:43;;;;;;;;;;;8.90;99.90;;;;;;5078828;28;19923;-85
2021/11/22 08:32:09;;;;;;;;;;;8.90;1.00;;;;;;5082323;28;19908;-84
2021/11/22 08:34:34;;;;;;;;;;;9.20;1.00;;;;;;5094875;28;19912;-85
2021/11/22 08:37:00;;;;;;;;;;;9.40;1.00;;;;;;5093366;28;19934;-83
2021/11/22 08:39:25;;;;;;;;;;;10.20;1.00;;;;;;5100995;28;19909;-85
2021/11/22 08:41:51;;;;;;;;;;;12.30;9.40;;;;;;5101942;28;19992;-85
2021/11/22 08:44:16;;;;;;;;;;;13.30;1.00;;;;;;5101617;28;19908;-84
2021/11/22 08:46:42;;;;;;;;;;;14.60;1.00;;;;;;5089000;28;19918;-84
2021/11/22 08:49:08;;;;;;;;;;;16.10;1.00;;;;;;5080637;28;20008;-85
2021/11/22 08:51:33;;;;;;;;;;;17.20;1.00;;;;;;5091403;28;19979;-86
2021/11/22 08:53:59;;;;;;;;;;;17.90;1.00;;;;;;5089748;28;19975;-85
2021/11/22 08:56:25;;;;;;;;;;;17.10;1.00;;;;;;5096576;28;19935;-85
2021/11/22 08:58:50;;;;;;;;;;;15.70;1.00;;;;;;5083052;28;19909;-84
2021/11/22 09:01:16;;;;;;;;;;;14.50;1.00;;;;;;5098987;28;19935;-86
2021/11/22 09:03:41;;;;;;;;;;;13.30;1.00;;;;;;5085636;28;20319;-84
2021/11/22 09:06:07;;;;;;;;;;;12.40;1.00;;;;;;5092652;28;19912;-86
2021/11/22 09:08:32;;;;;;;;;;;11.80;1.00;;;;;;5092431;28;19971;-84
2021/11/22 09:10:58;;;;;;;;;;;11.20;1.00;;;;;;5085881;28;19994;-84
2021/11/22 09:13:23;;;;;;;;;;;10.90;1.00;;;;;;5093424;28;19920;-84
2021/11/22 09:15:49;;;;;;;;;;;10.80;1.00;;;;;;5098609;28;20375;-85
2021/11/22 09:18:15;;;;;;;;;;;10.50;1.00;;;;;;5098313;28;19986;-84
2021/11/22 09:20:41;;;;;;;;;;;10.20;1.00;;;;;;5091099;28;20474;-82
2021/11/22 09:23:07;;;;;;;;;;;10.00;1.00;;;;;;5089566;28;19912;-84
2021/11/22 09:25:34;;;;;;;;;;;9.80;1.00;;;;;;5090786;28;19912;-83
2021/11/22 09:28:00;;;;;;;;;;;9.70;1.00;;;;;;5088422;28;19913;-84
2021/11/22 09:30:26;;;;;;;;;;;9.60;1.00;;;;;;5082386;28;19924;-84
2021/11/22 09:32:51;;;;;;;;;;;9.60;1.00;;;;;;5086489;28;19919;-83
2021/11/22 09:35:17;;;;;;;;;;;9.40;1.00;;;;;;5088130;28;19998;-83
2021/11/22 09:37:42;;;;;;;;;;;9.50;1.00;;;;;;5086922;28;19916;-83
2021/11/22 09:40:09;;;;;;;;;;;9.60;1.00;;;;;;5093443;28;19913;-83
2021/11/22 09:42:34;;;;;;;;;;;9.60;1.00;;;;;;5094644;28;19913;-84
2021/11/22 09:45:00;;;;;;;;;;;9.50;1.00;;;;;;5091554;28;19951;-83
2021/11/22 09:47:26;;;;;;;;;;;9.30;1.00;;;;;;5098528;28;19934;-83
2021/11/22 09:49:54;;;;;;;;;;;9.10;1.00;;;;;;5088906;28;19962;-84
2021/11/22 09:52:23;;;;;;;;;;;9.00;1.00;;;;;;5102634;28;20007;-85
2021/11/22 09:54:49;;;;;;;;;;;8.70;1.00;;;;;;5094314;28;19969;-84
2021/11/22 09:57:15;;;;;;;;;;;8.60;1.00;;;;;;5080704;28;20388;-85
2021/11/22 09:59:41;;;;;;;;;;;8.50;1.00;;;;;;5097107;28;20413;-84
2021/11/22 10:02:06;;;;;;;;;;;8.50;1.00;;;;;;5101489;28;19938;-85
2021/11/22 10:04:32;;;;;;;;;;;8.60;1.00;;;;;;5095706;28;19913;-86
2021/11/22 10:06:57;;;;;;;;;;;8.60;1.00;;;;;;5091248;28;19912;-85
2021/11/22 10:09:32;;;;;;;;;;;8.60;1.00;;;;;;5100882;28;20026;-85
2021/11/22 10:12:18;;;;;;;;;;;8.60;1.00;;;;;;5083937;28;19938;-84
2021/11/22 10:14:45;;;;;;;;;;;8.70;1.00;;;;;;5082370;28;19915;-85
2021/11/22 10:17:32;;;;;;;;;;;8.70;1.00;;;;;;5095791;28;19912;-83
2021/11/22 10:20:06;;;;;;;;;;;8.80;1.00;;;;;;5102078;28;19939;-84
2021/11/22 10:23:04;;;;;;;;;;;9.30;1.00;;;;;;5089274;28;19947;-84
2021/11/22 10:25:31;;;;;;;;;;;9.90;1.00;;;;;;5103905;28;19912;-84
2021/11/22 10:28:01;;;;;;;;;;;10.60;1.00;;;;;;5100929;28;19912;-84
2021/11/22 10:30:28;;;;;;;;;;;11.00;1.00;;;;;;5079312;28;19916;-84
2021/11/22 10:32:55;;;;;;;;;;;11.30;1.00;;;;;;5077731;28;20594;-84
2021/11/22 10:35:21;;;;;;;;;;;11.60;1.00;;;;;;5095734;28;19998;-84
2021/11/22 10:37:54;;;;;;;;;;;11.40;1.00;;;;;;5096296;28;19908;-84
2021/11/22 10:40:20;;;;;;;;;;;11.00;1.00;;;;;;5077870;28;19920;-84
2021/11/22 10:42:45;;;;;;;;;;;10.50;1.00;;;;;;5099434;28;19934;-85
2021/11/22 10:45:21;;;;;;;;;;;10.10;1.00;;;;;;5101993;28;19919;-85
2021/11/22 10:48:00;;;;;;;;;;;9.80;1.00;;;;;;5099658;28;19980;-85
2021/11/22 10:50:29;;;;;;;;;;;9.70;1.00;;;;;;5101016;28;19912;-85
2021/11/22 10:52:59;;;;;;;;;;;9.50;1.00;;;;;;5102730;28;20452;-84
2021/11/22 10:55:27;;;;;;;;;;;9.20;1.00;;;;;;5107208;28;20268;-84
2021/11/22 10:57:53;;;;;;;;;;;9.20;1.00;;;;;;5097915;28;20330;-84
2021/11/22 11:00:21;;;;;;;;;;;9.30;1.00;;;;;;5099478;28;19999;-85
2021/11/22 11:02:47;;;;;;;;;;;9.80;1.00;;;;;;5098218;28;19915;-85
2021/11/22 11:05:29;;;;;;;;;;;10.80;1.00;;;;;;5089934;28;19919;-85
2021/11/22 11:08:01;;;;;;;;;;;12.00;1.00;;;;;;5095913;28;20295;-85
2021/11/22 11:10:26;;;;;;;;;;;13.20;1.00;;;;;;5096778;28;19952;-86
2021/11/22 11:12:55;;;;;;;;;;;14.80;1.00;;;;;;5098385;28;19942;-85
2021/11/22 11:15:21;;;;;;;;;;;16.00;1.00;;;;;;5095818;28;19926;-85
2021/11/22 11:17:48;;;;;;;;;;;16.70;1.00;;;;;;5094399;28;20455;-86
2021/11/22 11:20:15;;;;;;;;;;;17.00;1.00;;;;;;5091940;28;19955;-82
2021/11/22 11:22:42;;;;;;;;;;;17.20;1.00;;;;;;5090306;28;19916;-86
2021/11/22 11:25:08;;;;;;;;;;;17.90;1.00;;;;;;5084074;28;19919;-85
2021/11/22 11:27:39;;;;;;;;;;;18.90;1.00;;;;;;5095563;28;19953;-82
2021/11/22 11:30:06;;;;;;;;;;;19.80;1.00;;;;;;5094859;28;19913;-83
2021/11/22 11:32:31;;;;;;;;;;;20.60;1.00;;;;;;5083307;28;19912;-83
2021/11/22 11:34:57;;;;;;;;;;;20.60;1.00;;;;;;5087468;28;20383;-82
2021/11/22 11:37:29;;;;;;;;;;;19.30;1.00;;;;;;5095915;28;19918;-82
2021/11/22 11:40:13;;;;;;;;;;;19.20;1.00;;;;;;5095289;28;19959;-82
2021/11/22 11:42:57;;;;;;;;;;;18.10;99.90;;;;;;5090665;28;19912;-85
2021/11/22 11:45:23;;;;;;;;;;;17.70;99.90;;;;;;5093972;28;19912;-85
2021/11/22 11:47:57;;;;;;;;;;;17.70;99.90;;;;;;5100554;28;19919;-85
2021/11/22 11:50:31;;;;;;;;;;;17.90;99.90;;;;;;5102290;28;19927;-84
2021/11/22 11:52:59;;;;;;;;;;;18.50;99.90;;;;;;5099477;28;19923;-85
2021/11/22 11:55:25;;;;;;;;;;;18.40;99.90;;;;;;5102320;28;19912;-85
2021/11/22 11:58:11;;;;;;;;;;;18.80;99.90;;;;;;5105369;28;19947;-86
2021/11/22 12:00:48;;;;;;;;;;;18.80;99.90;;;;;;5101406;28;19961;-86
2021/11/22 12:03:14;;;;;;;;;;;19.20;99.90;;;;;;5088706;28;19919;-86
2021/11/22 12:05:44;;;;;;;;;;;19.10;99.90;;;;;;5102490;28;19908;-85
2021/11/22 12:08:19;;;;;;;;;;;19.80;99.90;;;;;;5098628;28;19999;-85
2021/11/22 12:10:44;;;;;;;;;;;20.40;99.90;;;;;;5084170;28;19924;-85
2021/11/22 12:13:10;;;;;;;;;;;20.60;99.90;;;;;;5105053;28;20331;-85
2021/11/22 12:15:43;;;;;;;;;;;20.70;99.90;;;;;;5104197;28;19938;-85
2021/11/22 12:18:12;;;;;;;;;;;20.50;99.90;;;;;;5103498;28;19911;-84
2021/11/22 12:20:39;;;;;;;;;;;19.90;99.90;;;;;;5094105;28;19915;-84
2021/11/22 12:23:10;;;;;;;;;;;18.50;99.90;;;;;;5102494;28;20422;-83
2021/11/22 12:25:47;;;;;;;;;;;17.90;99.90;;;;;;5095509;28;19908;-84
2021/11/22 12:28:18;;;;;;;;;;;16.90;99.90;;;;;;5093133;28;19912;-84
2021/11/22 12:30:48;;;;;;;;;;;16.20;99.90;;;;;;5093486;28;19919;-84
2021/11/22 12:33:26;;;;;;;;;;;16.50;99.90;;;;;;5098432;28;19933;-84
2021/11/22 12:35:55;;;;;;;;;;;17.20;99.90;;;;;;5100038;28;19994;-83
2021/11/22 12:38:23;;;;;;;;;;;17.80;99.90;;;;;;5077388;28;19986;-83
2021/11/22 12:40:50;;;;;;;;;;;18.00;99.90;;;;;;5092815;28;19965;-84
2021/11/22 12:43:17;;;;;;;;;;;18.20;99.90;;;;;;5077051;28;20278;-83
2021/11/22 12:45:58;;;;;;;;;;;18.20;99.90;;;;;;5088634;28;19912;-83
2021/11/22 12:48:24;;;;;;;;;;;17.60;99.90;;;;;;5097338;28;19936;-84
2021/11/22 12:50:57;;;;;;;;;;;16.30;99.90;;;;;;5106253;28;19916;-83
2021/11/22 12:53:23;;;;;;;;;;;16.00;99.90;;;;;;5097739;28;19930;-84
2021/11/22 12:55:49;;;;;;;;;;;16.00;99.90;;;;;;5101455;28;19916;-83
2021/11/22 12:58:16;;;;;;;;;;;15.50;99.90;;;;;;5108337;28;19908;-84
2021/11/22 13:00:45;;;;;;;;;;;15.50;99.90;;;;;;5104033;28;19912;-84
2021/11/22 13:03:18;;;;;;;;;;;15.80;99.90;;;;;;5092956;28;19908;-85
2021/11/22 13:05:45;;;;;;;;;;;16.20;99.90;;;;;;5110412;28;19934;-85
2021/11/22 13:08:16;;;;;;;;;;;16.40;99.90;;;;;;5109816;28;20433;-85
2021/11/22 13:10:42;;;;;;;;;;;16.50;99.90;;;;;;5110672;28;19923;-84
2021/11/22 13:13:28;;;;;;;;;;;16.70;99.90;;;;;;5110459;28;19913;-84
2021/11/22 13:15:55;;;;;;;;;;;17.00;99.90;;;;;;5109302;28;19908;-84
2021/11/22 13:18:24;;;;;;;;;;;16.70;99.90;;;;;;5104102;28;19928;-86
2021/11/22 13:20:50;;;;;;;;;;;16.60;99.90;;;;;;5104794;28;19975;-85
2021/11/22 13:23:17;;;;;;;;;;;16.40;99.90;;;;;;5109500;28;19927;-85
2021/11/22 13:25:43;;;;;;;;;;;16.30;99.90;;;;;;5104968;28;19920;-84
2021/11/22 13:28:14;;;;;;;;;;;16.50;99.90;;;;;;5109738;28;19962;-82
2021/11/22 13:30:39;;;;;;;;;;;16.60;99.90;;;;;;5108912;28;20303;-86
2021/11/22 13:33:05;;;;;;;;;;;16.60;99.90;;;;;;5105225;28;19919;-84
2021/11/22 13:35:31;;;;;;;;;;;16.30;99.90;;;;;;5100332;28;19918;-84
2021/11/22 13:38:12;;;;;;;;;;;16.40;99.90;;;;;;5087611;28;19979;-84
2021/11/22 13:40:38;;;;;;;;;;;16.00;99.90;;;;;;5100249;28;19912;-84
2021/11/22 13:43:11;;;;;;;;;;;15.90;99.90;;;;;;5091127;28;20277;-85
2021/11/22 13:45:38;;;;;;;;;;;15.90;99.90;;;;;;5119690;28;20366;-85
2021/11/22 13:48:04;;;;;;;;;;;15.80;99.90;;;;;;5121291;28;19912;-85
2021/11/22 13:50:42;;;;;;;;;;;15.60;99.90;;;;;;5119907;28;19918;-84
2021/11/22 13:53:08;;;;;;;;;;;15.30;99.90;;;;;;5122450;28;20335;-84
2021/11/22 13:55:34;;;;;;;;;;;15.30;99.90;;;;;;5115971;28;19912;-85
2021/11/22 13:58:13;;;;;;;;;;;15.50;99.90;;;;;;5104390;28;19954;-86
2021/11/22 14:00:39;;;;;;;;;;;15.70;99.90;;;;;;5094880;28;19913;-85
2021/11/22 14:03:09;;;;;;;;;;;15.70;99.90;;;;;;5096327;28;19964;-85
2021/11/22 14:05:34;;;;;;;;;;;15.30;99.90;;;;;;5106784;28;19912;-86
2021/11/22 14:08:00;;;;;;;;;;;15.20;99.90;;;;;;5104944;28;19935;-86
2021/11/22 14:10:35;;;;;;;;;;;15.30;99.90;;;;;;5106331;28;19916;-86
2021/11/22 14:13:12;;;;;;;;;;;15.10;99.90;;;;;;5096129;28;19917;-85
2021/11/22 14:15:38;;;;;;;;;;;14.70;99.90;;;;;;5091238;28;19916;-85
2021/11/22 14:18:13;;;;;;;;;;;14.60;99.90;;;;;;5097970;28;19923;-84
2021/11/22 14:20:43;;;;;;;;;;;14.70;99.90;;;;;;5097025;28;20430;-86
2021/11/22 14:23:08;;;;;;;;;;;14.80;99.90;;;;;;5088111;28;19919;-86
2021/11/22 14:25:34;;;;;;;;;;;14.90;99.90;;;;;;5095126;28;19913;-86
2021/11/22 14:28:01;;;;;;;;;;;15.10;99.90;;;;;;5107339;28;19908;-86
2021/11/22 14:30:37;;;;;;;;;;;15.00;99.90;;;;;;5106604;28;19955;-86
2021/11/22 14:33:04;;;;;;;;;;;15.00;99.90;;;;;;5100603;28;19927;-85