Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:02:23;;;;;;;2.90;1.38;;;;;;;-140.72;100.00;52977.31;5047097;28;20028;-69
2022/10/11 00:04:49;;;;;;;5.20;1.92;;;;;;;-140.72;100.00;52922.53;5049603;28;20021;-69
2022/10/11 00:07:16;;;;;;;4.95;1.13;;;;;;;-140.72;100.00;52991.53;5050369;28;20021;-69
2022/10/11 00:09:48;;;;;;;3.03;1.38;;;;;;;-140.72;100.00;52965.16;5044459;28;20261;-69
2022/10/11 00:12:13;;;;;;;4.10;1.35;;;;;;;-140.72;100.00;52957.03;5049246;28;20033;-69
2022/10/11 00:14:38;;;;;;;6.97;1.38;;;;;;;-140.72;100.00;52922.53;5047146;28;20032;-69
2022/10/11 00:17:06;;;;;;;6.60;1.48;;;;;;;-140.72;100.00;52936.72;5042063;28;20104;-69
2022/10/11 00:19:32;;;;;;;2.38;1.13;;;;;;;-140.72;100.00;52948.91;5043083;28;20032;-69
2022/10/11 00:21:57;;;;;;;6.45;1.20;;;;;;;-140.72;100.00;52932.66;5052163;28;20021;-69
2022/10/11 00:24:23;;;;;;;6.95;1.88;;;;;;;-140.72;100.00;52981.38;5047539;28;20048;-69
2022/10/11 00:26:48;;;;;;;4.47;1.58;;;;;;;-140.72;100.00;52977.31;5047386;28;20100;-69
2022/10/11 00:29:14;;;;;;;1.63;1.13;;;;;;;-140.72;100.00;52944.84;5046172;28;20021;-69
2022/10/11 00:31:39;;;;;;;2.55;1.58;;;;;;;-140.72;100.00;52967.16;5051902;28;20476;-69
2022/10/11 00:34:05;;;;;;;6.15;1.25;;;;;;;-140.72;100.00;52963.13;5050235;28;20067;-70
2022/10/11 00:36:30;;;;;;;7.28;2.03;;;;;;;-140.72;100.00;52938.75;5048102;28;20033;-69
2022/10/11 00:38:55;;;;;;;4.00;1.17;;;;;;;-140.72;100.00;52906.28;5044736;28;20025;-69
2022/10/11 00:41:21;;;;;;;2.20;1.40;;;;;;;-140.72;100.00;52959.06;5044557;28;20049;-69
2022/10/11 00:43:46;;;;;;;3.45;1.50;;;;;;;-140.72;100.00;52985.44;5050048;28;20389;-69
2022/10/11 00:46:17;;;;;;;6.40;2.05;;;;;;;-140.72;100.00;52979.34;5049199;28;20055;-69
2022/10/11 00:49:16;;;;;;;6.47;1.65;;;;;;;-140.72;100.00;52967.16;5051192;28;20036;-69
2022/10/11 00:52:03;;;;;;;2.78;1.25;;;;;;;-140.72;100.00;52975.28;5036845;28;20037;-68
2022/10/11 00:54:34;;;;;;;6.95;1.83;;;;;;;-140.72;100.00;52969.19;5051474;28;20029;-69
2022/10/11 00:57:04;;;;;;;3.33;1.40;;;;;;;-140.72;100.00;52965.16;5051107;28;20025;-69
2022/10/11 00:59:35;;;;;;;7.13;1.20;;;;;;;-140.72;100.00;52983.41;5047382;28;20462;-69
2022/10/11 01:02:01;;;;;;;1.90;0.82;;;;;;;-140.72;100.00;52965.16;5050240;28;20029;-69
2022/10/11 01:04:26;;;;;;;3.40;1.42;;;;;;;-140.72;100.00;52948.91;5050677;28;20419;-69
2022/10/11 01:06:53;;;;;;;2.30;1.38;;;;;;;-140.72;100.00;52957.03;5049590;28;21278;-69
2022/10/11 01:09:20;;;;;;;2.38;1.40;;;;;;;-140.72;100.00;52920.50;5051059;28;20111;-69
2022/10/11 01:11:46;;;;;;;2.28;1.48;;;;;;;-140.72;100.00;52944.84;5049834;28;20469;-69
2022/10/11 01:14:20;;;;;;;3.20;1.67;;;;;;;-140.72;100.00;52983.41;5049600;28;20036;-69
2022/10/11 01:17:13;;;;;;;3.88;1.00;;;;;;;-140.72;100.00;52979.34;5049935;28;20056;-70
2022/10/11 01:20:05;;;;;;;4.50;1.35;;;;;;;-140.72;100.00;52922.53;5048254;28;20029;-69
2022/10/11 01:22:51;;;;;;;5.90;1.48;;;;;;;-140.72;100.00;52934.69;5040207;28;20397;-69
2022/10/11 01:25:32;;;;;;;1.77;1.00;;;;;;;-140.72;100.00;52946.88;5047731;28;20385;-69
2022/10/11 01:28:25;;;;;;;4.80;1.50;;;;;;;-140.72;100.00;52950.94;5049430;28;20025;-69
2022/10/11 01:30:53;;;;;;;12.98;2.45;;;;;;;-140.72;100.00;52993.56;5047029;28;20021;-68
2022/10/11 01:33:40;;;;;;;4.95;1.35;;;;;;;-140.72;100.00;52938.75;5044534;28;20123;-69
2022/10/11 01:36:15;;;;;;;4.00;1.38;;;;;;;-140.72;100.00;52963.13;5050036;28;20045;-68
2022/10/11 01:38:48;;;;;;;1.75;1.20;;;;;;;-140.72;100.00;52946.88;5047477;28;20531;-69
2022/10/11 01:41:19;;;;;;;2.67;1.50;;;;;;;-140.72;100.00;52944.84;5048655;28;20040;-69
2022/10/11 01:43:47;;;;;;;3.33;1.70;;;;;;;-140.72;100.00;53001.66;5049488;28;20358;-69
2022/10/11 01:46:14;;;;;;;7.70;1.42;;;;;;;-140.72;100.00;52987.47;5047107;28;20031;-69
2022/10/11 01:48:54;;;;;;;4.88;1.63;;;;;;;-140.72;100.00;52957.03;5046312;28;20483;-69
2022/10/11 01:51:23;;;;;;;4.30;1.48;;;;;;;-140.72;100.00;52963.13;5046411;28;20035;-69
2022/10/11 01:54:12;;;;;;;2.60;0.97;;;;;;;-140.72;100.00;52985.44;5048922;28;20470;-69
2022/10/11 01:56:43;;;;;;;3.85;1.08;;;;;;;-140.72;100.00;52967.16;5048006;28;20059;-69
2022/10/11 01:59:18;;;;;;;4.15;1.67;;;;;;;-140.72;100.00;52987.47;5048478;28;20479;-69
2022/10/11 02:02:08;;;;;;;6.68;1.70;;;;;;;-140.72;100.00;52938.75;5043746;28;20395;-69
2022/10/11 02:04:43;;;;;;;4.30;1.58;;;;;;;-140.72;100.00;52963.13;5047684;28;20550;-69
2022/10/11 02:07:22;;;;;;;4.90;1.55;;;;;;;-140.72;100.00;52967.16;5046185;28;20102;-68
2022/10/11 02:09:55;;;;;;;10.75;2.22;;;;;;;-140.72;100.00;52991.53;5048124;28;20112;-68
2022/10/11 02:12:35;;;;;;;1.98;1.70;;;;;;;-140.72;100.00;52938.75;5047441;28;20028;-69
2022/10/11 02:15:05;;;;;;;2.20;1.15;;;;;;;-140.72;100.00;52967.16;5043651;28;20032;-68
2022/10/11 02:17:35;;;;;;;3.33;1.75;;;;;;;-140.72;100.00;52985.44;5044893;28;20025;-68
2022/10/11 02:20:07;;;;;;;3.08;1.85;;;;;;;-140.72;100.00;52989.50;5044511;28;20407;-68
2022/10/11 02:22:37;;;;;;;3.13;2.13;;;;;;;-140.72;100.00;52995.59;5048460;28;20029;-69
2022/10/11 02:25:08;;;;;;;2.22;1.38;;;;;;;-140.72;100.00;52979.34;5046807;28;20128;-69
2022/10/11 02:27:36;;;;;;;3.65;2.03;;;;;;;-140.72;100.00;53011.81;5049097;28;20024;-68
2022/10/11 02:30:06;;;;;;;2.70;1.90;;;;;;;-140.72;100.00;52959.06;5049113;28;20029;-68
2022/10/11 02:32:32;;;;;;;4.60;1.60;;;;;;;-140.72;100.00;52942.81;5046861;28;20106;-69
2022/10/11 02:35:00;;;;;;;4.25;1.90;;;;;;;-140.72;100.00;52975.28;5040616;28;20039;-68
2022/10/11 02:37:57;;;;;;;3.80;1.27;;;;;;;-140.72;100.00;52952.97;5042730;28;20048;-69
2022/10/11 02:40:36;;;;;;;2.60;1.40;;;;;;;-140.72;100.00;52963.13;5046441;28;20056;-69
2022/10/11 02:43:18;;;;;;;3.55;1.25;;;;;;;-140.72;100.00;52942.81;5045417;28;20044;-68
2022/10/11 02:45:49;;;;;;;9.57;1.88;;;;;;;-140.72;100.00;52979.34;5047649;28;20060;-68
2022/10/11 02:48:14;;;;;;;3.88;1.77;;;;;;;-140.72;100.00;52977.31;5048788;28;20056;-69
2022/10/11 02:50:41;;;;;;;7.32;1.85;;;;;;;-140.72;100.00;52930.66;5048679;28;20055;-69
2022/10/11 02:53:07;;;;;;;3.40;0.85;;;;;;;-140.72;100.00;52987.47;5048302;28;20032;-69
2022/10/11 02:55:33;;;;;;;3.35;1.20;;;;;;;-140.72;100.00;52989.50;5049184;28;20119;-69
2022/10/11 02:57:59;;;;;;;1.95;0.95;;;;;;;-140.72;100.00;52967.16;5045123;28;20105;-69
2022/10/11 03:00:24;;;;;;;3.42;1.23;;;;;;;-140.72;100.00;52983.41;5040298;28;20044;-69
2022/10/11 03:02:50;;;;;;;4.90;1.10;;;;;;;-140.72;100.00;52946.88;5034907;28;20022;-69
2022/10/11 03:05:15;;;;;;;1.65;1.25;;;;;;;-140.72;100.00;53001.66;5047568;28;20743;-69
2022/10/11 03:07:41;;;;;;;2.80;1.40;;;;;;;-140.72;100.00;52950.94;5047468;28;20025;-69
2022/10/11 03:10:07;;;;;;;3.20;1.65;;;;;;;-140.72;100.00;52950.94;5048248;28;20021;-68
2022/10/11 03:12:32;;;;;;;3.03;1.38;;;;;;;-140.72;100.00;53013.84;5048357;28;20071;-69
2022/10/11 03:14:58;;;;;;;3.75;1.40;;;;;;;-140.72;100.00;52959.06;5047619;28;20461;-70
2022/10/11 03:17:23;;;;;;;3.45;1.10;;;;;;;-140.72;100.00;53007.75;5048095;28;20108;-69
2022/10/11 03:19:49;;;;;;;2.03;0.82;;;;;;;-140.72;100.00;53003.69;5046930;28;20464;-69
2022/10/11 03:22:14;;;;;;;4.45;1.30;;;;;;;-140.72;100.00;52967.16;5044864;28;20029;-68
2022/10/11 03:24:40;;;;;;;8.68;1.55;;;;;;;-140.72;100.00;53011.81;5050763;28;20465;-68
2022/10/11 03:27:06;;;;;;;5.07;1.10;;;;;;;-140.72;100.00;52932.66;5048770;28;20032;-69
2022/10/11 03:29:31;;;;;;;5.72;1.30;;;;;;;-140.72;100.00;52955.00;5045755;28;20025;-69
2022/10/11 03:31:57;;;;;;;2.80;1.48;;;;;;;-140.72;100.00;52969.19;5050085;28;20017;-69
2022/10/11 03:34:23;;;;;;;2.83;1.70;;;;;;;-140.72;100.00;53011.81;5047873;28;20025;-70
2022/10/11 03:36:48;;;;;;;7.57;1.80;;;;;;;-140.72;100.00;52975.28;5047102;28;20059;-68
2022/10/11 03:39:14;;;;;;;2.88;1.08;;;;;;;-140.72;100.00;52983.41;5051189;28;20369;-69
2022/10/11 03:41:39;;;;;;;4.35;1.40;;;;;;;-140.72;100.00;53005.72;5051965;28;20056;-69
2022/10/11 03:44:04;;;;;;;7.53;1.45;;;;;;;-140.72;100.00;52975.28;5041278;28;20076;-69
2022/10/11 03:46:33;;;;;;;2.00;1.15;;;;;;;-140.72;100.00;52997.63;5046918;28;20091;-69
2022/10/11 03:48:58;;;;;;;3.22;1.17;;;;;;;-140.72;100.00;52987.47;5045842;28;20383;-69
2022/10/11 03:51:24;;;;;;;2.22;0.93;;;;;;;-140.72;100.00;52936.72;5051252;28;20033;-69
2022/10/11 03:53:49;;;;;;;1.88;1.00;;;;;;;-140.72;100.00;52993.56;5044103;28;20471;-69
2022/10/11 03:56:14;;;;;;;2.38;1.15;;;;;;;-140.72;100.00;52995.59;5050236;28;20545;-69
2022/10/11 03:58:40;;;;;;;2.17;1.48;;;;;;;-140.72;100.00;52950.94;5049598;28;20493;-69
2022/10/11 04:01:07;;;;;;;4.85;1.77;;;;;;;-140.72;100.00;52987.47;5051099;28;20511;-69
2022/10/11 04:03:32;;;;;;;1.80;1.33;;;;;;;-140.72;100.00;52979.34;5051615;28;20090;-69
2022/10/11 04:05:58;;;;;;;4.50;1.20;;;;;;;-140.72;100.00;52969.19;5051328;28;20025;-69
2022/10/11 04:08:23;;;;;;;1.55;0.60;;;;;;;-140.72;100.00;52981.38;5049656;28;20226;-69
2022/10/11 04:10:49;;;;;;;2.55;1.85;;;;;;;-140.72;100.00;53007.75;5042221;28;20029;-69
2022/10/11 04:13:15;;;;;;;2.28;1.08;;;;;;;-140.72;100.00;52967.16;5046577;28;20055;-69
2022/10/11 04:15:40;;;;;;;2.75;1.40;;;;;;;-140.72;100.00;52971.22;5048733;28;20029;-68
2022/10/11 04:18:06;;;;;;;2.00;1.10;;;;;;;-140.72;100.00;52991.53;5041587;28;20393;-68
2022/10/11 04:20:32;;;;;;;4.93;1.35;;;;;;;-140.72;100.00;52987.47;5050274;28;20079;-69
2022/10/11 04:22:57;;;;;;;1.50;0.95;;;;;;;-140.72;100.00;52987.47;5043816;28;20016;-69
2022/10/11 04:25:23;;;;;;;5.00;1.30;;;;;;;-140.72;100.00;52975.28;5047852;28;20056;-69
2022/10/11 04:27:49;;;;;;;6.20;1.67;;;;;;;-140.72;100.00;52934.69;5050608;28;20032;-68
2022/10/11 04:30:16;;;;;;;5.03;1.33;;;;;;;-140.72;100.00;53007.75;5045455;28;20421;-70
2022/10/11 04:32:42;;;;;;;5.65;1.25;;;;;;;-140.72;100.00;52993.56;5048107;28;20111;-68
2022/10/11 04:35:08;;;;;;;4.90;1.23;;;;;;;-140.72;100.00;52963.13;5048763;28;20111;-68
2022/10/11 04:37:34;;;;;;;1.92;0.98;;;;;;;-140.72;100.00;52995.59;5049666;28;20032;-70
2022/10/11 04:40:00;;;;;;;3.25;1.23;;;;;;;-140.72;100.00;53013.84;5049610;28;20027;-68
2022/10/11 04:42:26;;;;;;;1.80;1.15;;;;;;;-140.72;100.00;52999.66;5048818;28;20025;-69
2022/10/11 04:44:54;;;;;;;2.50;1.02;;;;;;;-140.72;100.00;52991.53;5049523;28;20021;-69
2022/10/11 04:47:21;;;;;;;2.42;0.93;;;;;;;-140.72;100.00;52999.66;5049192;28;20464;-69
2022/10/11 04:49:46;;;;;;;2.50;1.15;;;;;;;-140.72;100.00;53003.69;5047720;28;20675;-68
2022/10/11 04:52:12;;;;;;;2.95;1.08;;;;;;;-140.72;100.00;52985.44;5048792;28;20087;-69
2022/10/11 04:54:37;;;;;;;7.55;1.52;;;;;;;-140.72;100.00;53003.69;5049446;28;20036;-68
2022/10/11 04:57:03;;;;;;;2.85;1.67;;;;;;;-140.72;100.00;53003.69;5049140;28;20046;-67
2022/10/11 04:59:28;;;;;;;1.58;0.88;;;;;;;-140.72;100.00;52983.41;5045371;28;20029;-68
2022/10/11 05:01:53;;;;;;;3.80;1.52;;;;;;;-140.72;100.00;53015.88;5049574;28;20028;-68
2022/10/11 05:04:19;;;;;;;4.32;2.00;;;;;;;-140.72;100.00;53007.75;5048775;28;20017;-68
2022/10/11 05:06:44;;;;;;;3.08;1.58;;;;;;;-140.72;100.00;52981.38;5047988;28;20017;-68
2022/10/11 05:09:10;;;;;;;2.67;1.73;;;;;;;-140.72;100.00;52991.53;5048173;28;20025;-69
2022/10/11 05:11:35;;;;;;;2.20;1.02;;;;;;;-140.72;100.00;52975.28;5045723;28;20453;-69
2022/10/11 05:14:01;;;;;;;3.63;1.75;;;;;;;-140.72;100.00;52973.25;5048534;28;20081;-68
2022/10/11 05:16:29;;;;;;;5.90;1.35;;;;;;;-140.72;100.00;52957.03;5047260;28;20480;-69
2022/10/11 05:18:55;;;;;;;5.85;1.33;;;;;;;-140.72;100.00;52971.22;5046783;28;20037;-70
2022/10/11 05:21:23;;;;;;;5.63;2.10;;;;;;;-140.72;100.00;52981.38;5047846;28;20465;-69
2022/10/11 05:23:49;;;;;;;2.83;1.30;;;;;;;-140.72;100.00;52948.91;5049911;28;20041;-69
2022/10/11 05:26:15;;;;;;;3.33;1.98;;;;;;;-140.72;100.00;52963.13;5047291;28;20449;-69
2022/10/11 05:28:41;;;;;;;7.50;2.83;;;;;;;-140.72;100.00;52985.44;5047210;28;20473;-69
2022/10/11 05:31:06;;;;;;;2.47;1.10;;;;;;;-140.72;100.00;52991.53;5048253;28;20017;-69
2022/10/11 05:33:32;;;;;;;1.92;1.30;;;;;;;-140.72;100.00;53011.81;5046778;28;20385;-69
2022/10/11 05:35:57;;;;;;;5.40;2.78;;;;;;;-140.72;100.00;52981.38;5046584;28;20074;-69
2022/10/11 05:38:24;;;;;;;5.88;1.88;;;;;;;-140.72;100.00;52957.03;5045378;28;20033;-68
2022/10/11 05:40:49;;;;;;;7.70;2.15;;;;;;;-140.72;100.00;52975.28;5047362;28;20024;-69
2022/10/11 05:43:15;;;;;;;5.00;2.08;;;;;;;-140.72;100.00;52975.28;5043375;28;20063;-69
2022/10/11 05:45:42;;;;;;;9.65;2.42;;;;;;;-140.72;100.00;52926.59;5046214;28;20025;-69
2022/10/11 05:48:09;;;;;;;5.63;2.42;;;;;;;-140.72;100.00;52973.25;5040909;28;20044;-69
2022/10/11 05:50:36;;;;;;;8.52;2.33;;;;;;;-140.72;100.00;53021.97;5048855;28;20032;-69
2022/10/11 05:53:02;;;;;;;3.53;1.80;;;;;;;-140.72;100.00;53007.75;5046734;28;20393;-68
2022/10/11 05:55:27;;;;;;;4.13;1.80;;;;;;;-140.72;100.00;52979.34;5047999;28;20100;-69
2022/10/11 05:57:55;;;;;;;3.80;1.58;;;;;;;-140.72;100.00;52955.00;5048027;28;20387;-70
2022/10/11 06:00:21;;;;;;;2.25;1.35;;;;;;;-140.72;100.00;52948.91;5049166;28;20342;-69
2022/10/11 06:02:47;;;;;;;2.70;1.30;;;;;;;-140.72;100.00;52942.81;5048146;28;20368;-69
2022/10/11 06:05:12;;;;;;;3.83;1.75;;;;;;;-140.72;100.00;52991.53;5048589;28;20025;-69
2022/10/11 06:07:39;;;;;;;5.00;1.65;;;;;;;-140.72;100.00;52965.16;5044823;28;20029;-68
2022/10/11 06:10:05;;;;;;;1.63;1.20;;;;;;;-140.72;100.00;52965.16;5042322;28;20071;-68
2022/10/11 06:12:32;;;;;;;1.55;1.35;;;;;;;-140.72;100.00;52975.28;5042745;28;20106;-68
2022/10/11 06:14:58;;;;;;;2.67;1.80;;;;;;;-140.72;100.00;52975.28;5041669;28;20021;-68
2022/10/11 06:17:23;;;;;;;3.00;1.73;;;;;;;-140.72;100.00;52975.28;5042177;28;20078;-69
2022/10/11 06:19:49;;;;;;;4.00;2.17;;;;;;;-140.72;100.00;52942.81;5044086;28;20021;-69
2022/10/11 06:22:15;;;;;;;3.13;1.65;;;;;;;-140.72;100.00;52981.38;5045328;28;20029;-68
2022/10/11 06:24:41;;;;;;;2.03;1.20;;;;;;;-140.72;100.00;52959.06;5045309;28;20056;-68
2022/10/11 06:27:07;;;;;;;2.92;1.48;;;;;;;-140.72;100.00;52975.28;5042660;28;20032;-68
2022/10/11 06:29:33;;;;;;;5.47;1.75;;;;;;;-140.72;100.00;52973.25;5042905;28;20413;-68
2022/10/11 06:31:58;;;;;;;2.38;1.27;;;;;;;-140.72;100.00;52973.25;5043223;28;20020;-68
2022/10/11 06:34:23;;;;;;;7.40;1.55;;;;;;;-140.72;100.00;53007.75;5042799;28;20531;-68
2022/10/11 06:36:49;;;;;;;1.75;1.42;;;;;;;-140.72;100.00;52983.41;5042131;28;20466;-68
2022/10/11 06:39:14;;;;;;;7.18;2.17;;;;;;;-140.72;100.00;52971.22;5043235;28;20025;-68
2022/10/11 06:41:40;;;;;;;2.30;1.27;;;;;;;-140.72;100.00;52983.41;5046120;28;20131;-68
2022/10/11 06:44:05;;;;;;;3.20;1.33;;;;;;;-140.72;100.00;52967.16;5036044;28;20049;-68
2022/10/11 06:46:32;;;;;;;2.80;0.95;;;;;;;-140.72;100.00;52940.78;5041681;28;20021;-68
2022/10/11 06:48:57;;;;;;;4.50;2.05;;;;;;;-140.72;100.00;52955.00;5040443;28;20040;-68
2022/10/11 06:51:24;;;;;;;3.00;1.60;;;;;;;-140.72;100.00;52963.13;5039291;28;20055;-68
2022/10/11 06:53:51;;;;;;;6.30;2.22;;;;;;;-140.72;100.00;52944.84;5040958;28;20112;-68
2022/10/11 06:56:17;;;;;;;6.30;2.22;;;;;;;-140.72;100.00;52930.66;5042552;28;20108;-68
2022/10/11 06:58:45;;;;;;;9.20;1.98;;;;;;;-140.72;100.00;52948.91;5044282;28;20025;-69
2022/10/11 07:01:15;;;;;;;6.03;1.83;;;;;;;-140.72;100.00;52946.88;5041147;28;20091;-68
2022/10/11 07:03:40;;;;;;;8.18;2.22;;;;;;;-140.72;100.00;52922.53;5044203;28;20060;-68
2022/10/11 07:06:09;;;;;;;2.97;1.85;;;;;;;-140.72;100.00;52959.06;5042940;28;20108;-68
2022/10/11 07:08:35;;;;;;;3.63;2.55;;;;;;;-140.72;100.00;52918.47;5044616;28;20027;-69
2022/10/11 07:11:06;;;;;;;10.85;5.07;;;;;;;-140.72;100.00;52946.88;5042362;28;20402;-70
2022/10/11 07:13:32;;;;;;;4.95;2.33;;;;;;;-140.72;100.00;52950.94;5043247;28;20029;-70
2022/10/11 07:16:01;;;;;;;3.78;2.60;;;;;;;-140.72;100.00;52936.72;5045526;28;20358;-67
2022/10/11 07:18:27;;;;;;;3.00;2.10;;;;;;;-140.72;100.00;52908.31;5045783;28;20108;-68
2022/10/11 07:20:52;;;;;;;5.72;2.30;;;;;;;-140.72;100.00;52967.16;5032509;28;20104;-68
2022/10/11 07:23:18;;;;;;;3.10;1.48;;;;;;;-140.72;100.00;52930.66;5041585;28;20483;-68
2022/10/11 07:25:44;;;;;;;6.63;2.35;;;;;;;-140.72;100.00;52875.84;5048432;28;20041;-68
2022/10/11 07:28:09;;;;;;;8.27;2.05;;;;;;;-140.72;100.00;52881.94;5049199;28;20545;-68
2022/10/11 07:30:38;;;;;;;5.03;2.00;;;;;;;-140.72;100.00;52930.66;5045019;28;20014;-68
2022/10/11 07:33:03;;;;;;;2.08;1.13;;;;;;;-140.72;100.00;52877.88;5039726;28;20499;-69
2022/10/11 07:35:29;;;;;;;5.18;2.13;;;;;;;-140.72;100.00;52904.25;5035486;28;20024;-69
2022/10/11 07:37:54;;;;;;;3.85;1.45;;;;;;;-140.72;100.00;52906.28;5049713;28;20412;-69
2022/10/11 07:40:20;;;;;;;4.63;1.83;;;;;;;-140.72;100.00;52910.34;5047992;28;20380;-69
2022/10/11 07:42:45;;;;;;;6.53;1.95;;;;;;;-140.72;100.00;52890.06;5048890;28;20028;-69
2022/10/11 07:45:10;;;;;;;11.25;3.05;;;;;;;-140.72;100.00;52894.13;5035508;28;20025;-69
2022/10/11 07:47:36;;;;;;;6.45;1.90;;;;;;;-140.72;100.00;52877.88;5033116;28;20161;-69
2022/10/11 07:50:02;;;;;;;7.57;1.75;;;;;;;-140.72;100.00;52906.28;5038016;28;20099;-69
2022/10/11 07:52:27;;;;;;;3.75;1.42;;;;;;;-140.72;100.00;52877.88;5034574;28;20378;-69
2022/10/11 07:54:53;;;;;;;4.53;2.03;;;;;;;-140.72;100.00;52904.25;5047137;28;20021;-69
2022/10/11 07:57:18;;;;;;;8.02;2.13;;;;;;;-140.72;100.00;52896.16;5046783;28;20037;-69
2022/10/11 07:59:44;;;;;;;5.32;1.52;;;;;;;-140.72;100.00;52867.72;5029249;28;20361;-69
2022/10/11 08:02:11;;;;;;;4.05;1.33;;;;;;;-140.72;100.00;52865.69;5030773;28;20032;-69
2022/10/11 08:04:36;;;;;;;4.30;1.80;;;;;;;-140.72;100.00;52853.53;5048686;28;20025;-69
2022/10/11 08:07:02;;;;;;;3.00;1.42;;;;;;;-140.72;100.00;52819.03;5048790;28;20027;-69
2022/10/11 08:09:28;;;;;;;3.30;1.85;;;;;;;-140.72;100.00;52831.19;5049844;28;20242;-68
2022/10/11 08:11:53;;;;;;;4.40;0.90;;;;;;;-140.72;100.00;52861.66;5037257;28;20026;-69
2022/10/11 08:14:25;;;;;;;6.53;1.35;;;;;;;-140.72;100.00;52812.94;5041604;28;20032;-69
2022/10/11 08:16:50;;;;;;;4.20;1.15;;;;;;;-140.72;100.00;52849.47;5049641;28;20029;-69
2022/10/11 08:19:17;;;;;;;4.00;1.10;;;;;;;-140.72;100.00;52853.53;5032712;28;20025;-69
2022/10/11 08:21:43;;;;;;;4.20;1.45;;;;;;;-140.72;100.00;52869.75;5047315;28;20029;-69
2022/10/11 08:24:12;;;;;;;3.58;1.40;;;;;;;-140.72;100.00;52821.06;5043073;28;20153;-69
2022/10/11 08:26:38;;;;;;;3.97;1.42;;;;;;;-140.72;100.00;52837.28;5043370;28;20099;-69
2022/10/11 08:29:04;;;;;;;4.03;0.85;;;;;;;-140.72;100.00;52841.34;5041663;28;20032;-69
2022/10/11 08:31:31;;;;;;;11.02;2.22;;;;;;;-140.72;100.00;52859.63;5044038;28;20022;-69
2022/10/11 08:33:56;;;;;;;2.78;1.13;;;;;;;-140.72;100.00;52821.06;5041141;28;20478;-69
2022/10/11 08:36:22;;;;;;;5.00;1.17;;;;;;;-140.72;100.00;52827.16;5038898;28;20040;-69
2022/10/11 08:38:47;;;;;;;3.90;1.33;;;;;;;-140.72;100.00;52823.09;5044025;28;20052;-69
2022/10/11 08:41:26;;;;;;;4.60;1.73;;;;;;;-140.72;100.00;52808.88;5047644;28;20017;-70
2022/10/11 08:43:52;;;;;;;4.63;1.05;;;;;;;-140.72;100.00;52796.72;5044505;28;20078;-69
2022/10/11 08:46:27;;;;;;;8.02;1.45;;;;;;;-140.72;100.00;52786.56;5051299;28;20037;-69
2022/10/11 08:48:53;;;;;;;2.20;0.95;;;;;;;-140.72;100.00;52829.19;5041173;28;20100;-70
2022/10/11 08:51:26;;;;;;;3.15;1.17;;;;;;;-140.72;100.00;52808.88;5040266;28;20032;-69
2022/10/11 08:54:20;;;;;;;5.80;0.70;;;;;;;-140.72;100.00;52808.88;5051572;28;20017;-69
2022/10/11 08:56:46;;;;;;;5.53;1.15;;;;;;;-140.72;100.00;52780.47;5041349;28;20109;-69
2022/10/11 08:59:11;;;;;;;4.75;1.48;;;;;;;-140.72;100.00;52796.72;5046117;28;20120;-69
2022/10/11 09:02:23;;;;;;;5.68;0.90;;;;;;;-140.72;100.00;52808.88;5043108;28;20027;-69
2022/10/11 09:04:52;;;;;;;8.85;1.05;;;;;;;-140.72;100.00;52814.97;5041829;28;20039;-69
2022/10/11 09:07:41;;;;;;;2.10;0.88;;;;;;;-140.72;100.00;52847.44;5046842;28;20018;-69
2022/10/11 09:10:09;;;;;;;1.58;0.57;;;;;;;-140.72;100.00;52784.53;5034229;28;20022;-69
2022/10/11 09:12:55;;;;;;;8.57;1.85;;;;;;;-140.72;100.00;52831.19;5042444;28;20029;-69
2022/10/11 09:15:34;;;;;;;2.40;0.85;;;;;;;-140.72;100.00;52770.31;5036073;28;20024;-69
2022/10/11 09:18:08;;;;;;;7.57;1.10;;;;;;;-140.72;100.00;52780.47;5050089;28;20108;-69
2022/10/11 09:21:14;;;;;;;3.88;0.98;;;;;;;-140.72;100.00;52810.91;5038972;28;20036;-70
2022/10/11 09:24:03;;;;;;;4.82;1.05;;;;;;;-140.72;100.00;52814.97;5038145;28;20052;-69
2022/10/11 09:26:58;;;;;;;7.05;1.13;;;;;;;-140.72;100.00;52784.53;5044090;28;20385;-69
2022/10/11 09:29:45;;;;;;;2.45;0.65;;;;;;;-140.72;100.00;52764.25;5037788;28;20327;-69
2022/10/11 09:32:19;;;;;;;4.00;0.90;;;;;;;-140.72;100.00;52782.50;5047478;28;20048;-69
2022/10/11 09:34:47;;;;;;;3.75;1.02;;;;;;;-140.72;100.00;52756.13;5050784;28;20017;-69
2022/10/11 09:38:03;;;;;;;4.55;0.80;;;;;;;-140.72;100.00;52770.31;5049121;28;20417;-69
2022/10/11 09:40:57;;;;;;;1.48;0.68;;;;;;;-140.72;100.00;52774.38;5047315;28;20442;-68
2022/10/11 09:43:23;;;;;;;4.97;1.33;;;;;;;-140.72;100.00;52762.22;5047644;28;20396;-67
2022/10/11 09:45:49;;;;;;;2.30;0.75;;;;;;;-140.72;100.00;52780.47;5049912;28;20040;-69
2022/10/11 09:48:27;;;;;;;3.58;0.90;;;;;;;-140.72;100.00;52774.38;5043181;28;20018;-69
2022/10/11 09:51:00;;;;;;;2.55;0.55;;;;;;;-140.72;100.00;52766.25;5045074;28;20480;-69
2022/10/11 09:53:48;;;;;;;2.95;0.73;;;;;;;-140.72;100.00;52741.91;5050137;28;20069;-69
2022/10/11 09:56:14;;;;;;;3.92;0.60;;;;;;;-140.72;100.00;52737.84;5049447;28;20036;-69
2022/10/11 09:58:39;;;;;;;4.05;0.57;;;;;;;-140.72;100.00;52762.22;5049412;28;20020;-69
2022/10/11 10:01:12;;;;;;;4.55;0.70;;;;;;;-140.72;100.00;52733.78;5047845;28;20092;-70
2022/10/11 10:03:42;;;;;;;3.53;0.77;;;;;;;-140.72;100.00;52743.94;5049376;28;20025;-69
2022/10/11 10:06:26;;;;;;;4.07;1.10;;;;;;;-140.72;100.00;52727.72;5049847;28;20025;-68
2022/10/11 10:08:51;;;;;;;2.55;0.73;;;;;;;-140.72;100.00;52743.94;5047997;28;20017;-68
2022/10/11 10:11:18;;;;;;;2.75;0.73;;;;;;;-140.72;100.00;52748.00;5039254;28;20362;-69
2022/10/11 10:13:51;;;;;;;4.70;0.95;;;;;;;-140.72;100.00;52741.91;5047013;28;20075;-68
2022/10/11 10:16:32;;;;;;;5.10;0.82;;;;;;;-140.72;100.00;52737.84;5049504;28;20483;-68
2022/10/11 10:18:59;;;;;;;2.53;0.82;;;;;;;-140.72;100.00;52715.53;5037904;28;20060;-68
2022/10/11 10:21:35;;;;;;;3.65;0.75;;;;;;;-140.72;100.00;52735.81;5049029;28;20029;-69
2022/10/11 10:24:17;;;;;;;4.50;1.10;;;;;;;-140.72;100.00;52727.72;5049922;28;20366;-68
2022/10/11 10:27:06;;;;;;;1.95;0.45;;;;;;;-140.72;100.00;52735.81;5045523;28;20052;-68
2022/10/11 10:29:31;;;;;;;2.60;0.73;;;;;;;-140.72;100.00;52681.03;5049568;28;20525;-69
2022/10/11 10:32:01;;;;;;;5.20;0.80;;;;;;;-140.72;100.00;52727.72;5047391;28;20100;-69
2022/10/11 10:34:30;;;;;;;5.75;0.85;;;;;;;-140.72;100.00;52683.06;5029877;28;20450;-67
2022/10/11 10:37:06;;;;;;;5.75;0.95;;;;;;;-140.72;100.00;52656.69;5047928;28;20043;-69
2022/10/11 10:39:47;;;;;;;1.08;0.57;;;;;;;-140.72;100.00;52691.19;5049616;28;20372;-66
2022/10/11 10:42:17;;;;;;;5.38;1.15;;;;;;;-140.72;100.00;52654.66;5043588;28;20025;-68
2022/10/11 10:44:53;;;;;;;6.15;0.85;;;;;;;-140.72;100.00;52585.66;5043239;28;20402;-68
2022/10/11 10:47:29;;;;;;;2.65;0.68;;;;;;;-140.72;0.00;52565.38;5042314;28;20036;-68
2022/10/11 10:50:12;;;;;;;3.63;0.77;;;;;;;-140.72;0.00;52476.09;5046622;28;20052;-68
2022/10/11 10:52:47;;;;;;;6.95;0.90;;;;;;;-140.72;0.00;52532.91;5048640;28;20025;-68
2022/10/11 10:55:20;;;;;;;4.07;0.63;;;;;;;-140.72;0.00;52563.34;5039136;28;20025;-68
2022/10/11 10:58:03;;;;;;;2.53;0.73;;;;;;;-140.72;0.00;52612.03;5045493;28;20036;-68
2022/10/11 11:00:43;;;;;;;1.88;0.45;;;;;;;-140.72;0.00;52532.91;5048578;28;20365;-68
2022/10/11 11:03:21;;;;;;;4.05;1.05;;;;;;;-140.72;0.00;52518.69;5045548;28;20415;-68
2022/10/11 11:05:55;;;;;;;1.00;0.47;;;;;;;-140.72;0.00;52488.25;5047739;28;20354;-68
2022/10/11 11:08:29;;;;;;;6.32;0.65;;;;;;;-140.72;0.00;52447.69;5045269;28;20032;-68
2022/10/11 11:11:20;;;;;;;1.88;0.68;;;;;;;-140.72;0.00;52512.59;5046165;28;20024;-68
2022/10/11 11:14:10;;;;;;;4.75;0.77;;;;;;;-140.72;0.00;52575.50;5043158;28;20021;-68
2022/10/11 11:17:10;;;;;;;3.00;0.68;;;;;;;-140.72;0.00;52569.44;5047226;28;20032;-68
2022/10/11 11:19:39;;;;;;;;;;;;;;;-140.72;0.00;52626.25;5038299;28;20098;-68
2022/10/11 11:22:33;;;;;;;2.28;0.70;;;;;;;-140.72;0.00;52695.25;5034052;28;20043;-68
2022/10/11 11:25:23;;;;;;;1.65;0.45;;;;;;;-140.72;0.00;52683.06;5041064;28;20044;-68