Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:20:12;;;;;;;55.33;34.88;;;;;;;10.45;100.00;98126.09;4095597;86;21007;-83
2022/11/05 00:26:23;;;;;;;61.33;40.23;;;;;;;10.52;100.00;98126.06;4134140;84;20995;-83
2022/11/05 00:32:25;;;;;;;62.60;38.28;;;;;;;10.52;100.00;98131.53;4102643;84;21493;-83
2022/11/05 00:38:28;;;;;;;59.08;36.65;;;;;;;10.48;100.00;98123.94;4124785;84;21023;-83
2022/11/05 00:50:50;;;;;;;58.85;35.45;;;;;;;10.49;100.00;98113.17;4105222;84;21024;-83
2022/11/05 00:56:52;;;;;;;51.13;32.48;;;;;;;10.47;100.00;98110.07;4111534;84;21076;-83
2022/11/05 01:02:56;;;;;;;61.63;36.60;;;;;;;10.43;100.00;98113.99;4117303;84;22061;-83
2022/11/05 01:08:57;;;;;;;60.80;35.78;;;;;;;10.42;100.00;98124.72;4105400;84;21052;-83
2022/11/05 01:15:27;;;;;;;55.58;32.78;;;;;;;10.39;100.00;98144.67;4141130;84;20996;-83
2022/11/05 01:21:29;;;;;;;57.67;34.10;;;;;;;10.37;100.00;98152.48;4075972;84;21008;-83
2022/11/05 01:27:57;;;;;;;57.98;32.67;;;;;;;10.37;100.00;98156.58;4103449;84;21037;-83
2022/11/05 01:34:00;;;;;;;52.73;31.55;;;;;;;10.31;100.00;98160.89;4060481;86;20984;-83
2022/11/05 01:40:04;;;;;;;53.30;32.05;;;;;;;10.30;100.00;98171.08;4104135;84;21024;-83
2022/11/05 01:46:05;;;;;;;54.50;32.95;;;;;;;10.33;100.00;98175.77;4153783;86;21036;-83
2022/11/05 01:52:08;;;;;;;62.78;36.33;;;;;;;10.36;100.00;98176.92;4143127;84;21036;-83
2022/11/05 01:58:14;;;;;;;63.02;38.42;;;;;;;10.43;100.00;98175.55;4150865;84;21695;-83
2022/11/05 02:04:22;;;;;;;62.77;38.40;;;;;;;10.46;100.00;98192.55;4117867;84;22035;-83
2022/11/05 02:10:46;;;;;;;58.98;34.45;;;;;;;10.47;100.00;98188.63;4112279;84;21020;-82
2022/11/05 02:16:58;;;;;;;54.63;31.35;;;;;;;10.45;100.00;98199.17;4106217;84;21031;-83
2022/11/05 02:30:23;;;;;;;32.85;21.15;;;;;;;10.41;100.00;98210.15;4118031;84;21107;-83
2022/11/05 02:36:50;;;;;;;24.10;15.28;;;;;;;10.38;100.00;98215.62;4127589;84;21065;-83
2022/11/05 02:43:14;;;;;;;25.27;14.05;;;;;;;10.33;100.00;98228.31;4098033;84;21087;-83
2022/11/05 02:49:29;;;;;;;15.05;9.48;;;;;;;10.27;100.00;98235.35;4129818;84;21108;-83
2022/11/05 02:56:08;;;;;;;12.37;8.03;;;;;;;10.10;100.00;98256.03;4054879;86;21373;-83
2022/11/05 03:02:10;;;;;;;12.43;7.67;;;;;;;10.03;100.00;98272.99;4111070;84;21848;-83
2022/11/05 03:08:17;;;;;;;13.75;8.08;;;;;;;9.93;100.00;98287.44;4148616;84;20988;-83
2022/11/05 03:21:48;;;;;;;9.98;6.85;;;;;;;9.78;100.00;98300.85;4149770;84;21003;-83
2022/11/05 03:27:55;;;;;;;9.78;6.20;;;;;;;9.68;100.00;98302.37;4091689;86;21545;-84
2022/11/05 03:33:59;;;;;;;7.92;6.45;;;;;;;9.64;100.00;98307.64;4075134;84;21032;-84
2022/11/05 03:40:05;;;;;;;5.85;4.87;;;;;;;9.56;100.00;98317.77;4077748;86;21080;-84
2022/11/05 03:53:25;;;;;;;6.72;5.17;;;;;;;9.45;100.00;98343.67;4115039;84;20997;-85
2022/11/05 03:59:30;;;;;;;5.00;4.35;;;;;;;9.40;100.00;98350.07;4121419;84;21004;-84
2022/11/05 04:05:32;;;;;;;14.38;5.37;;;;;;;9.33;100.00;98345.34;4141352;84;27411;-85
2022/11/05 04:17:57;;;;;;;6.87;4.90;;;;;;;9.26;100.00;98362.28;4118591;84;21020;-84
2022/11/05 04:24:08;;;;;;;6.53;5.10;;;;;;;9.20;100.00;98356.41;4109082;84;21040;-83
2022/11/05 04:30:17;;;;;;;7.47;4.92;;;;;;;9.19;100.00;98362.25;4090387;84;21016;-83
2022/11/05 04:36:18;;;;;;;6.28;4.55;;;;;;;9.14;100.00;98362.03;4093112;84;21004;-84
2022/11/05 04:42:54;;;;;;;12.23;5.17;;;;;;;9.19;100.00;98371.81;4136701;84;20960;-84
2022/11/05 04:48:56;;;;;;;13.53;4.65;;;;;;;9.20;100.00;98377.46;4130419;84;21497;-84
2022/11/05 04:54:57;;;;;;;11.83;4.90;;;;;;;9.13;100.00;98386.38;4111787;84;21024;-84
2022/11/05 05:01:00;;;;;;;11.00;4.75;;;;;;;9.09;100.00;98398.45;4122740;84;21020;-84
2022/11/05 05:07:21;;;;;;;12.70;4.80;;;;;;;9.04;100.00;98402.89;4094900;84;21051;-84
2022/11/05 05:13:22;;;;;;;10.53;5.12;;;;;;;9.02;100.00;98407.36;4141384;84;21064;-84
2022/11/05 05:19:24;;;;;;;13.53;5.30;;;;;;;9.04;100.00;98413.81;4137199;84;20996;-84
2022/11/05 05:25:26;;;;;;;14.07;4.95;;;;;;;9.05;100.00;98418.13;4135187;86;21012;-84
2022/11/05 05:31:27;;;;;;;10.75;4.40;;;;;;;9.04;100.00;98424.16;4095850;84;21091;-84
2022/11/05 05:44:34;;;;;;;13.98;4.65;;;;;;;9.04;100.00;98437.81;4098937;84;21024;-85
2022/11/05 05:50:44;;;;;;;9.73;4.72;;;;;;;9.04;100.00;98446.57;4126729;84;21020;-85
2022/11/05 05:56:50;;;;;;;17.82;4.53;;;;;;;9.01;100.00;98449.48;4107001;83;20995;-83
2022/11/05 06:03:25;;;;;;;11.67;4.70;;;;;;;8.98;100.00;98463.89;4148904;84;21012;-84
2022/11/05 06:09:47;;;;;;;6.78;3.80;;;;;;;8.98;100.00;98482.20;4139881;84;21033;-85
2022/11/05 06:16:05;;;;;;;7.92;4.12;;;;;;;8.96;100.00;98485.89;4139342;84;21111;-84
2022/11/05 06:22:31;;;;;;;9.88;4.45;;;;;;;8.97;100.00;98502.48;4139511;84;21070;-84
2022/11/05 06:28:33;;;;;;;11.38;5.12;;;;;;;8.94;100.00;98510.06;4121507;84;21655;-84
2022/11/05 06:34:45;;;;;;;19.10;6.62;;;;;;;8.95;100.00;98527.44;4139160;84;21055;-84
2022/11/05 06:47:57;;;;;;;22.27;6.58;;;;;;;8.92;100.00;98539.11;4060992;87;21012;-84
2022/11/05 07:14:37;;;;;;;25.55;13.43;;;;;;;8.86;100.00;98588.95;4001518;87;21541;-84
2022/11/05 07:21:05;;;;;;;14.28;9.28;;;;;;;8.82;100.00;98594.92;3962482;87;21234;-83
2022/11/05 07:27:34;;;;;;;14.07;8.45;;;;;;;8.79;100.00;98603.29;3969319;87;21073;-84
2022/11/05 07:40:31;;;;;;;;;;;;;;;;;;;;;
2022/11/05 07:46:32;;;;;;;19.90;10.18;;;;;;;8.86;100.00;98613.51;4078801;84;21024;-85
2022/11/05 07:52:38;;;;;;;17.45;8.18;;;;;;;8.83;100.00;98622.44;4106272;84;21032;-84
2022/11/05 07:58:41;;;;;;;9.48;6.17;;;;;;;8.83;100.00;98625.94;4095172;84;21009;-85
2022/11/05 08:04:49;;;;;;;11.97;7.85;;;;;;;8.76;100.00;98625.07;4097858;84;21035;-85
2022/11/05 08:11:11;;;;;;;12.55;8.10;;;;;;;8.73;100.00;98630.70;4121984;84;21016;-85
2022/11/05 08:17:13;;;;;;;16.82;8.53;;;;;;;8.72;100.00;98640.03;4140183;86;20988;-83
2022/11/05 08:23:29;;;;;;;17.67;9.63;;;;;;;8.70;100.00;98641.56;4086043;84;21036;-85
2022/11/05 08:29:33;;;;;;;21.97;11.63;;;;;;;8.73;100.00;98649.81;4147833;84;20969;-84
2022/11/05 08:42:28;;;;;;;23.15;10.95;;;;;;;8.69;100.00;98664.56;4110173;84;21016;-85
2022/11/05 08:48:38;;;;;;;22.60;11.40;;;;;;;8.67;100.00;98665.51;4125470;84;21478;-85
2022/11/05 08:54:39;;;;;;;22.45;13.22;;;;;;;8.65;100.00;98675.43;4090559;84;21622;-85
2022/11/05 09:00:42;;;;;;;24.40;12.88;;;;;;;8.65;100.00;98680.88;4086367;84;20989;-85
2022/11/05 09:06:52;;;;;;;28.12;13.38;;;;;;;8.62;100.00;98675.37;4102946;84;21051;-84
2022/11/05 09:12:55;;;;;;;21.50;12.07;;;;;;;8.64;100.00;98679.33;4091226;84;21079;-85
2022/11/05 09:18:56;;;;;;;18.52;12.90;;;;;;;8.68;100.00;98688.90;4123115;84;20973;-86
2022/11/05 09:24:58;;;;;;;19.92;13.85;;;;;;;8.73;100.00;98694.04;4100184;84;21476;-85
2022/11/05 09:31:07;;;;;;;17.52;12.33;;;;;;;8.70;100.00;98693.42;4099441;84;21032;-85
2022/11/05 09:37:08;;;;;;;27.93;13.03;;;;;;;8.72;100.00;98702.03;4099484;84;21990;-84
2022/11/05 09:43:19;;;;;;;23.20;12.50;;;;;;;8.77;100.00;98710.67;4101074;84;21091;-85
2022/11/05 09:49:35;;;;;;;20.08;12.13;;;;;;;8.79;100.00;98713.83;4097994;84;21035;-84
2022/11/05 09:55:51;;;;;;;22.10;11.55;;;;;;;8.81;100.00;98713.45;4107579;84;21004;-85
2022/11/05 10:08:44;;;;;;;21.85;13.68;;;;;;;8.91;100.00;98724.50;3977308;87;21060;-85
2022/11/05 10:14:51;;;;;;;21.68;12.88;;;;;;;8.92;100.00;98729.39;3985818;87;21039;-84
2022/11/05 10:20:55;;;;;;;21.33;12.15;;;;;;;8.98;100.00;98730.64;3951251;87;21027;-84
2022/11/05 10:26:57;;;;;;;22.67;12.63;;;;;;;9.03;100.00;98731.12;3955793;87;21131;-85
2022/11/05 10:33:04;;;;;;;23.18;13.20;;;;;;;9.08;100.00;98734.09;3962083;86;21076;-85
2022/11/05 10:39:14;;;;;;;19.05;11.97;;;;;;;9.08;100.00;98734.86;4110641;84;21551;-85
2022/11/05 10:45:36;;;;;;;23.42;13.22;;;;;;;9.12;100.00;98743.11;4088991;84;21020;-85
2022/11/05 10:51:38;;;;;;;24.05;13.90;;;;;;;9.08;100.00;98753.21;4115970;84;21075;-85
2022/11/05 10:57:40;;;;;;;21.68;14.43;;;;;;;9.11;100.00;98751.10;4087091;84;21525;-84
2022/11/05 11:10:54;;;;;;;21.42;13.53;;;;;;;9.13;100.00;98764.59;4113665;84;21012;-85
2022/11/05 11:17:27;;;;;;;24.67;14.78;;;;;;;9.18;100.00;98765.63;4121541;83;21048;-85
2022/11/05 11:23:38;;;;;;;23.80;14.18;;;;;;;9.18;100.00;98771.66;4145212;83;21090;-83
2022/11/05 11:29:44;;;;;;;24.43;14.18;;;;;;;9.24;100.00;98774.27;4063377;84;21067;-85
2022/11/05 11:35:46;;;;;;;25.82;15.68;;;;;;;9.25;100.00;98777.23;4039748;86;21133;-84
2022/11/05 11:48:08;;;;;;;26.62;15.10;;;;;;;9.34;100.00;98781.83;4077892;85;21086;-85
2022/11/05 11:54:23;;;;;;;25.25;15.60;;;;;;;9.37;100.00;98782.45;4065075;86;21576;-85
2022/11/05 12:00:28;;;;;;;29.55;16.17;;;;;;;9.35;100.00;98787.48;3981384;88;21104;-84
2022/11/05 12:06:49;;;;;;;27.98;16.48;;;;;;;9.34;100.00;98796.28;4072530;86;21467;-85
2022/11/05 12:20:04;;;;;;;25.80;15.95;;;;;;;9.30;100.00;98801.49;4056196;86;21082;-85
2022/11/05 12:26:54;;;;;;;26.87;17.73;;;;;;;9.29;100.00;98799.90;4023290;86;21068;-85
2022/11/05 12:33:19;;;;;;;26.17;16.60;;;;;;;9.30;100.00;98798.77;4083051;84;21003;-84
2022/11/05 12:40:01;;;;;;;29.75;16.65;;;;;;;9.28;100.00;98816.89;4071912;84;21015;-84
2022/11/05 12:46:32;;;;;;;27.77;17.05;;;;;;;9.29;100.00;98821.75;4070372;86;21026;-83
2022/11/05 12:52:49;;;;;;;30.77;17.48;;;;;;;9.29;100.00;98825.28;4100837;86;21022;-84
2022/11/05 12:59:06;;;;;;;31.48;18.00;;;;;;;9.29;100.00;98816.29;4043456;87;21015;-84
2022/11/05 13:05:38;;;;;;;30.80;19.52;;;;;;;9.29;100.00;98817.66;4032433;87;21071;-83
2022/11/05 13:12:14;;;;;;;31.25;18.27;;;;;;;9.33;100.00;98830.80;4032982;88;21008;-85
2022/11/05 13:18:35;;;;;;;32.83;19.02;;;;;;;9.34;100.00;98833.73;4035722;87;21503;-85
2022/11/05 13:25:00;;;;;;;31.68;19.60;;;;;;;9.33;100.00;98837.03;4000344;87;21075;-84
2022/11/05 13:31:11;;;;;;;30.92;19.17;;;;;;;9.32;100.00;98840.92;4033217;87;21701;-85
2022/11/05 13:50:58;;;;;;;36.23;22.15;;;;;;;9.23;100.00;98850.55;4036528;88;21052;-85
2022/11/05 13:57:20;;;;;;;33.45;20.88;;;;;;;9.23;100.00;98861.47;4038670;87;20959;-86
2022/11/05 14:03:55;;;;;;;28.33;19.60;;;;;;;9.25;100.00;98868.16;4041888;86;21094;-87
2022/11/05 14:10:19;;;;;;;32.17;19.37;;;;;;;9.29;100.00;98879.91;4038760;87;21074;-86
2022/11/05 14:17:20;;;;;;;32.08;20.10;;;;;;;9.31;100.00;98880.34;4038906;88;21031;-84
2022/11/05 14:23:27;;;;;;;36.67;22.47;;;;;;;9.32;100.00;98892.03;4034664;87;21917;-84
2022/11/05 14:29:45;;;;;;;39.67;22.70;;;;;;;9.31;100.00;98911.75;4032140;86;21015;-85
2022/11/05 14:36:13;;;;;;;38.42;21.45;;;;;;;9.26;100.00;98918.89;4036805;87;21019;-85
2022/11/05 14:42:36;;;;;;;35.35;21.17;;;;;;;9.24;100.00;98923.12;4037421;87;21011;-86
2022/11/05 14:48:59;;;;;;;31.65;19.90;;;;;;;9.20;100.00;98923.09;4037859;88;21050;-86
2022/11/05 14:55:36;;;;;;;35.85;19.57;;;;;;;9.23;100.00;98928.39;4037194;87;21026;-86
2022/11/05 15:02:07;;;;;;;33.00;19.98;;;;;;;9.24;100.00;98934.05;4032784;87;21059;-86
2022/11/05 15:16:05;;;;;;;37.50;21.33;;;;;;;9.27;100.00;98942.91;3888304;91;21125;-85
2022/11/05 15:22:48;;;;;;;37.03;22.00;;;;;;;9.28;100.00;98951.30;3897096;90;21541;-86
2022/11/05 15:36:20;;;;;;;38.65;23.67;;;;;;;9.29;100.00;98968.69;3688980;94;21056;-85
2022/11/05 15:42:25;;;;;;;38.90;24.40;;;;;;;9.28;100.00;98976.69;3724914;93;21187;-85
2022/11/05 15:48:26;;;;;;;37.73;25.00;;;;;;;9.24;100.00;98984.02;3740826;93;22119;-86
2022/11/05 15:54:28;;;;;;;41.18;26.95;;;;;;;9.22;100.00;98993.14;3771823;94;21100;-85
2022/11/05 16:00:55;;;;;;;41.68;26.97;;;;;;;9.20;100.00;99005.03;3767925;92;21117;-85
2022/11/05 16:07:21;;;;;;;50.15;31.05;;;;;;;9.18;100.00;99008.70;3939766;89;22300;-85
2022/11/05 16:13:43;;;;;;;45.50;29.40;;;;;;;9.18;100.00;99011.43;4058329;88;20967;-85
2022/11/05 16:19:53;;;;;;;45.50;28.98;;;;;;;9.15;100.00;99008.06;4058113;86;21047;-85
2022/11/05 16:26:03;;;;;;;46.63;36.20;;;;;;;9.16;100.00;99013.73;3995482;86;28550;-85
2022/11/05 16:32:32;;;;;;;49.38;30.50;;;;;;;9.36;100.00;99016.59;4055050;86;21098;-84
2022/11/05 16:45:13;;;;;;;45.25;29.90;;;;;;;9.29;100.00;99034.81;3916632;88;21572;-84
2022/11/05 16:51:37;;;;;;;;;;;;;;;9.27;100.00;99039.28;4026305;88;21693;-84
2022/11/05 16:57:45;;;;;;;32.85;22.02;;;;;;;9.20;100.00;99055.56;4064554;87;20583;-84
2022/11/05 17:03:53;;;;;;;31.10;21.10;;;;;;;9.16;100.00;99059.39;4050934;86;21562;-83
2022/11/05 17:10:33;;;;;;;26.45;16.95;;;;;;;9.08;100.00;99072.10;4052259;86;21563;-85
2022/11/05 17:16:37;;;;;;;24.35;16.20;;;;;;;9.00;100.00;99078.61;3962172;88;21052;-85
2022/11/05 17:22:38;;;;;;;26.65;17.25;;;;;;;8.97;100.00;99088.09;3945090;89;21397;-84
2022/11/05 17:28:40;;;;;;;29.65;18.00;;;;;;;8.93;100.00;99098.14;4029940;87;21031;-83
2022/11/05 17:34:41;;;;;;;27.17;18.12;;;;;;;8.92;100.00;99101.47;4035751;88;21978;-83
2022/11/05 17:40:43;;;;;;;31.68;19.32;;;;;;;8.92;100.00;99108.86;4038993;87;21023;-84
2022/11/05 17:46:44;;;;;;;26.68;17.95;;;;;;;8.91;100.00;99110.02;4044829;85;21077;-84
2022/11/05 17:52:46;;;;;;;22.20;16.80;;;;;;;8.92;100.00;99107.50;4058366;86;21078;-84
2022/11/05 17:58:47;;;;;;;27.17;16.93;;;;;;;8.92;100.00;99104.77;4074963;86;21034;-85
2022/11/05 18:04:50;;;;;;;26.85;17.75;;;;;;;8.91;100.00;99115.48;4062973;86;21915;-85
2022/11/05 18:10:52;;;;;;;32.20;18.85;;;;;;;8.94;100.00;99121.59;4082369;84;21111;-85
2022/11/05 18:16:58;;;;;;;30.77;19.50;;;;;;;8.93;100.00;99119.98;4067355;85;21530;-85
2022/11/05 18:23:01;;;;;;;28.35;18.98;;;;;;;8.93;100.00;99133.64;4046936;86;21039;-85
2022/11/05 18:36:00;;;;;;;25.70;17.90;;;;;;;8.90;100.00;99132.99;4037800;86;21054;-84
2022/11/05 18:42:04;;;;;;;28.95;21.33;;;;;;;8.92;100.00;99142.98;4055433;86;21082;-84
2022/11/05 18:48:12;;;;;;;33.28;21.02;;;;;;;8.92;100.00;99157.44;4038786;87;21011;-84
2022/11/05 18:54:21;;;;;;;29.55;19.62;;;;;;;8.91;100.00;99160.53;4039870;87;21045;-84
2022/11/05 19:00:24;;;;;;;27.90;18.77;;;;;;;8.90;100.00;99165.19;3976973;88;21017;-84
2022/11/05 19:06:34;;;;;;;31.60;20.55;;;;;;;8.87;100.00;99165.11;4061436;86;21030;-85
2022/11/05 19:12:41;;;;;;;40.25;23.62;;;;;;;8.89;100.00;99172.38;4027549;86;21070;-84
2022/11/05 19:18:43;;;;;;;39.03;24.63;;;;;;;8.85;100.00;99181.84;4046476;87;21155;-84
2022/11/05 19:24:44;;;;;;;46.85;25.57;;;;;;;8.88;100.00;99191.28;4050450;86;21012;-84
2022/11/05 19:30:50;;;;;;;40.52;25.97;;;;;;;8.87;100.00;99190.48;3923530;86;10000830;-84
2022/11/05 19:37:06;;;;;;;41.55;27.20;;;;;;;8.86;100.00;99199.03;4064208;86;21095;-85
2022/11/05 19:43:17;;;;;;;44.20;27.98;;;;;;;8.85;100.00;99204.25;4057723;86;21027;-85
2022/11/05 19:49:24;;;;;;;46.28;29.12;;;;;;;8.84;100.00;99214.97;4058927;86;21015;-85
2022/11/05 19:55:27;;;;;;;44.35;26.40;;;;;;;8.88;100.00;99209.02;4065114;86;21014;-85
2022/11/05 20:01:29;;;;;;;45.88;26.62;;;;;;;8.89;100.00;99223.68;3971135;88;22036;-85
2022/11/05 20:07:31;;;;;;;49.38;27.35;;;;;;;8.85;100.00;99227.45;4037971;86;21074;-85
2022/11/05 20:13:44;;;;;;;45.20;25.82;;;;;;;8.86;100.00;99249.53;4063897;86;21624;-84
2022/11/05 20:19:47;;;;;;;45.63;25.82;;;;;;;8.85;100.00;99253.39;4055460;86;21043;-85
2022/11/05 20:25:59;;;;;;;42.60;24.77;;;;;;;8.86;100.00;99261.25;4071541;86;21066;-84
2022/11/05 20:32:04;;;;;;;42.88;24.18;;;;;;;8.85;100.00;99267.84;4028172;86;21083;-84
2022/11/05 20:38:05;;;;;;;40.70;24.45;;;;;;;8.85;100.00;99280.12;4020273;86;21030;-84
2022/11/05 20:57:37;;;;;;;42.83;28.75;;;;;;;8.80;100.00;99298.73;4022586;87;21051;-84
2022/11/05 21:04:13;;;;;;;48.40;28.85;;;;;;;8.77;100.00;99300.81;4051972;86;21018;-84
2022/11/05 21:10:28;;;;;;;48.15;29.40;;;;;;;8.75;100.00;99291.61;4039812;86;21146;-84
2022/11/05 21:23:03;;;;;;;47.33;29.20;;;;;;;8.76;100.00;99302.73;4022472;87;21070;-85
2022/11/05 21:29:06;;;;;;;44.58;28.17;;;;;;;8.78;100.00;99307.84;4034118;87;21111;-84
2022/11/05 21:35:08;;;;;;;43.40;27.82;;;;;;;8.75;100.00;99296.27;3968269;88;21073;-85
2022/11/05 21:41:23;;;;;;;41.18;27.73;;;;;;;8.75;100.00;99306.63;4064446;86;21043;-85
2022/11/05 21:47:28;;;;;;;45.50;27.02;;;;;;;8.76;100.00;99310.13;4068076;85;21074;-85
2022/11/05 21:59:54;;;;;;;44.55;25.85;;;;;;;8.75;100.00;99312.65;4067680;85;21010;-85
2022/11/05 22:06:05;;;;;;;46.68;26.85;;;;;;;8.74;100.00;99313.81;4052061;86;21113;-85
2022/11/05 22:12:08;;;;;;;42.50;24.57;;;;;;;8.72;100.00;99319.59;3979297;88;21062;-85
2022/11/05 22:18:09;;;;;;;42.20;24.82;;;;;;;8.70;100.00;99322.47;3948677;88;21750;-84
2022/11/05 22:24:10;;;;;;;40.40;23.92;;;;;;;8.65;100.00;99326.27;3965969;88;21100;-85
2022/11/05 22:30:14;;;;;;;43.60;24.50;;;;;;;8.67;100.00;99329.44;3937268;88;21892;-84
2022/11/05 22:36:15;;;;;;;44.45;25.43;;;;;;;8.66;100.00;99331.93;3961506;88;21099;-85
2022/11/05 22:42:53;;;;;;;41.77;24.25;;;;;;;8.67;100.00;99338.19;3955982;88;21048;-84
2022/11/05 22:48:55;;;;;;;;;;;;;;;8.65;100.00;99333.09;3970495;88;21136;-85
2022/11/05 22:55:02;;;;;;;40.78;24.15;;;;;;;8.57;100.00;99326.43;3964593;88;20163;-85
2022/11/05 23:01:04;;;;;;;43.00;24.77;;;;;;;8.61;100.00;99328.13;3949837;89;21044;-86
2022/11/05 23:13:54;;;;;;;47.60;25.25;;;;;;;8.59;100.00;99335.87;4055413;86;21031;-85
2022/11/05 23:32:52;;;;;;;48.30;23.57;;;;;;;8.63;100.00;99338.09;4059481;85;21071;-85
2022/11/05 23:38:54;;;;;;;40.23;22.48;;;;;;;8.55;100.00;99341.80;4059379;85;21070;-83
2022/11/05 23:51:24;;;;;;;43.92;23.30;;;;;;;8.61;100.00;99335.52;4070137;86;21114;-85
2022/11/05 23:57:29;;;;;;;35.83;22.77;;;;;;;8.63;100.00;99334.59;4042714;85;21992;-85
