Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:40;;;;;;;0.98;0.15;;;21.90;58.50;;;;;;5074588;28;20520;-74
2022/08/13 00:04:12;;;;;;;1.23;0.35;;;21.90;58.60;;;;;;5074658;28;20090;-74
2022/08/13 00:09:10;;;;;;;1.63;0.10;;;21.90;58.60;;;;;;5074539;28;20504;-75
2022/08/13 00:14:23;;;;;;;1.58;0.10;;;21.80;58.80;;;;;;5074589;28;20047;-75
2022/08/13 00:16:50;;;;;;;3.35;0.10;;;21.80;58.90;;;;;;5073129;28;20032;-76
2022/08/13 00:19:16;;;;;;;1.27;0.50;;;21.70;59.80;;;;;;5074450;28;20025;-75
2022/08/13 00:21:42;;;;;;;0.80;0.00;;;21.60;59.20;;;;;;5074500;28;20027;-75
2022/08/13 00:24:08;;;;;;;2.10;0.10;;;21.60;59.20;;;;;;5074333;28;20381;-74
2022/08/13 00:26:33;;;;;;;0.82;0.10;;;21.60;59.60;;;;;;5074852;28;20031;-74
2022/08/13 00:29:00;;;;;;;0.88;0.00;;;21.90;59.80;;;;;;5074614;28;20020;-74
2022/08/13 00:31:28;;;;;;;5.97;0.15;;;21.40;59.60;;;;;;5074203;28;20020;-74
2022/08/13 00:33:54;;;;;;;2.03;0.10;;;21.40;59.90;;;;;;5074312;28;20074;-74
2022/08/13 00:36:21;;;;;;;0.43;0.20;;;21.30;59.90;;;;;;5074248;28;20040;-74
2022/08/13 00:38:47;;;;;;;2.65;0.28;;;21.30;60.00;;;;;;5074791;28;20045;-74
2022/08/13 00:41:37;;;;;;;2.75;0.00;;;21.20;60.00;;;;;;5074187;28;20066;-75
2022/08/13 00:43:59;;;;;;;1.98;0.30;;;21.10;60.20;;;;;;5073800;28;20031;-76
2022/08/13 00:46:25;;;;;;;1.10;0.22;;;21.10;60.50;;;;;;5073883;28;20520;-76
2022/08/13 00:48:52;;;;;;;4.28;0.08;;;21.00;60.90;;;;;;5074210;28;20103;-75
2022/08/13 00:51:29;;;;;;;2.95;0.10;;;20.90;61.20;;;;;;5074188;28;20024;-75
2022/08/13 00:53:55;;;;;;;0.63;0.13;;;20.80;61.40;;;;;;5072926;28;20028;-75
2022/08/13 00:56:25;;;;;;;0.57;0.13;;;20.70;61.80;;;;;;5072652;28;20033;-75
2022/08/13 00:58:52;;;;;;;6.93;0.65;;;20.60;62.00;;;;;;5074335;28;20016;-75
2022/08/13 01:01:25;;;;;;;1.95;0.17;;;20.60;62.90;;;;;;5073967;28;20017;-75
2022/08/13 01:03:51;;;;;;;1.75;0.17;;;20.50;62.80;;;;;;5074004;28;20458;-75
2022/08/13 01:06:20;;;;;;;0.65;0.22;;;20.40;63.40;;;;;;5074259;28;20027;-75
2022/08/13 01:08:48;;;;;;;4.32;0.10;;;20.30;63.60;;;;;;5074043;28;20500;-75
2022/08/13 01:11:14;;;;;;;0.52;0.30;;;20.30;63.60;;;;;;5074550;28;20481;-75
2022/08/13 01:13:42;;;;;;;2.90;0.55;;;20.20;63.60;;;;;;5072639;28;20029;-75
2022/08/13 01:16:13;;;;;;;1.58;0.45;;;20.20;63.80;;;;;;5072660;28;20024;-75
2022/08/13 01:18:42;;;;;;;2.30;0.30;;;20.20;63.90;;;;;;5074021;28;20017;-75
2022/08/13 01:21:13;;;;;;;1.05;0.35;;;20.20;64.00;;;;;;5073950;28;20024;-75
2022/08/13 01:23:39;;;;;;;0.52;0.00;;;20.10;64.20;;;;;;5072749;28;20023;-75
2022/08/13 01:26:05;;;;;;;0.65;0.13;;;20.10;64.10;;;;;;5072634;28;20107;-75
2022/08/13 01:28:30;;;;;;;0.75;0.10;;;20.10;64.30;;;;;;5074043;28;20078;-75
2022/08/13 01:31:05;;;;;;;1.05;0.10;;;20.00;64.30;;;;;;5072219;28;20025;-74
2022/08/13 01:33:35;;;;;;;2.08;0.10;;;19.90;64.30;;;;;;5072543;28;20025;-74
2022/08/13 01:36:05;;;;;;;1.00;0.10;;;19.90;64.40;;;;;;5072435;28;20046;-74
2022/08/13 01:38:32;;;;;;;0.10;0.00;;;19.90;64.60;;;;;;5073451;28;20024;-74
2022/08/13 01:40:58;;;;;;;1.92;0.10;;;19.80;64.70;;;;;;5073226;28;20013;-74
2022/08/13 01:43:28;;;;;;;4.18;0.20;;;19.80;65.10;;;;;;5073614;28;20056;-73
2022/08/13 01:45:54;;;;;;;2.20;0.10;;;19.80;65.50;;;;;;5073100;28;20020;-73
2022/08/13 01:51:08;;;;;;;0.60;0.08;;;19.70;66.60;;;;;;5073905;28;20090;-73
2022/08/13 01:53:36;;;;;;;2.15;0.15;;;19.60;67.10;;;;;;5073313;28;20028;-73
2022/08/13 01:56:02;;;;;;;0.55;0.08;;;19.50;67.40;;;;;;5071612;28;20023;-73
2022/08/13 01:58:29;;;;;;;1.60;0.10;;;19.40;67.60;;;;;;5072940;28;20021;-73
2022/08/13 02:01:00;;;;;;;1.92;0.05;;;19.30;68.10;;;;;;5073208;28;20024;-73
2022/08/13 02:03:26;;;;;;;1.60;0.40;;;19.20;68.90;;;;;;5072942;28;20070;-73
2022/08/13 02:05:52;;;;;;;1.10;0.20;;;19.20;69.20;;;;;;5073249;28;20095;-73
2022/08/13 02:08:23;;;;;;;3.28;0.10;;;19.10;69.20;;;;;;5072847;28;20024;-73
2022/08/13 02:10:53;;;;;;;0.65;0.13;;;19.00;69.40;;;;;;5072905;28;20028;-73
2022/08/13 02:13:22;;;;;;;3.60;0.25;;;18.90;69.90;;;;;;5075289;28;20043;-74
2022/08/13 02:15:49;;;;;;;1.85;0.30;;;19.00;70.70;;;;;;5075406;28;20075;-74
2022/08/13 02:18:19;;;;;;;2.70;0.77;;;18.80;71.10;;;;;;5077292;28;20024;-73
2022/08/13 02:20:48;;;;;;;0.82;0.10;;;18.70;71.50;;;;;;5076622;28;20020;-73
2022/08/13 02:23:19;;;;;;;1.20;0.22;;;18.60;72.60;;;;;;5075324;28;20436;-74
2022/08/13 02:25:46;;;;;;;0.77;0.10;;;18.60;73.10;;;;;;5076544;28;20017;-73
2022/08/13 02:28:14;;;;;;;7.10;0.60;;;18.50;73.10;;;;;;5077027;28;20473;-73
2022/08/13 02:30:41;;;;;;;1.50;0.20;;;18.50;73.10;;;;;;5077053;28;20163;-72
2022/08/13 02:33:08;;;;;;;2.40;0.10;;;18.50;73.30;;;;;;5076543;28;20028;-72
2022/08/13 02:35:35;;;;;;;0.40;0.10;;;18.50;73.40;;;;;;5076582;28;20016;-73
2022/08/13 02:38:01;;;;;;;2.05;0.30;;;18.50;73.50;;;;;;5076115;28;20108;-73
2022/08/13 02:43:12;;;;;;;0.68;0.00;;;18.40;73.10;;;;;;5076465;28;20089;-72
2022/08/13 02:45:38;;;;;;;0.30;0.20;;;18.50;72.70;;;;;;5076165;28;20020;-72
2022/08/13 02:48:05;;;;;;;2.38;0.00;;;18.50;72.50;;;;;;5076143;28;20016;-72
2022/08/13 02:50:36;;;;;;;2.65;0.10;;;18.40;72.40;;;;;;5076174;28;20024;-72
2022/08/13 02:53:01;;;;;;;0.85;0.10;;;18.40;72.70;;;;;;5076007;28;20465;-72
2022/08/13 02:55:30;;;;;;;0.47;0.20;;;18.40;72.80;;;;;;5075962;28;20027;-72
2022/08/13 02:57:55;;;;;;;2.60;0.20;;;18.30;73.10;;;;;;5075880;28;20495;-75
2022/08/13 03:00:21;;;;;;;1.92;0.08;;;18.20;74.30;;;;;;5077170;28;20040;-74
2022/08/13 03:02:48;;;;;;;2.47;0.35;;;18.20;75.00;;;;;;5075809;28;20024;-74
2022/08/13 03:05:16;;;;;;;1.17;0.40;;;18.10;75.40;;;;;;5076082;28;20025;-75
2022/08/13 03:07:43;;;;;;;1.80;0.10;;;18.10;76.10;;;;;;5074650;28;20028;-75
2022/08/13 03:10:12;;;;;;;0.35;0.20;;;18.00;76.20;;;;;;5076133;28;20031;-75
2022/08/13 03:12:45;;;;;;;3.00;0.20;;;18.00;76.60;;;;;;5074314;28;20029;-74
2022/08/13 03:15:13;;;;;;;1.98;0.20;;;18.00;77.50;;;;;;5075959;28;20451;-74
2022/08/13 03:17:40;;;;;;;2.03;0.38;;;17.90;77.50;;;;;;5074422;28;20031;-75
2022/08/13 03:20:09;;;;;;;0.70;0.30;;;17.90;77.30;;;;;;5075624;28;20029;-75
2022/08/13 03:22:58;;;;;;;1.85;0.32;;;17.90;77.20;;;;;;5075053;28;20012;-76
2022/08/13 03:25:26;;;;;;;0.85;0.10;;;17.80;77.30;;;;;;5074383;28;20060;-76
2022/08/13 03:27:53;;;;;;;0.82;0.25;;;17.90;77.50;;;;;;5075735;28;20074;-75
2022/08/13 03:30:23;;;;;;;0.47;0.10;;;17.80;78.10;;;;;;5075970;28;20024;-75
2022/08/13 03:32:50;;;;;;;0.70;0.30;;;17.80;78.40;;;;;;5076450;28;20473;-75
2022/08/13 03:35:19;;;;;;;0.45;0.00;;;18.40;78.80;;;;;;5075766;28;20105;-75
2022/08/13 03:37:46;;;;;;;;;;;17.70;78.60;;;;;;5074615;28;20381;-75
2022/08/13 03:40:14;;;;;;;3.78;0.20;;;17.70;78.70;;;;;;5075550;28;19934;-75
2022/08/13 03:42:42;;;;;;;4.60;0.40;;;17.70;78.60;;;;;;5075504;28;20016;-75
2022/08/13 03:45:10;;;;;;;1.10;0.10;;;17.70;78.40;;;;;;5075163;28;20039;-75
2022/08/13 03:47:38;;;;;;;1.65;0.10;;;17.70;78.30;;;;;;5075194;28;20171;-75
2022/08/13 03:50:06;;;;;;;1.35;0.52;;;17.60;78.10;;;;;;5074279;28;20078;-75
2022/08/13 03:52:33;;;;;;;1.98;0.47;;;17.60;78.10;;;;;;5073922;28;20086;-75
2022/08/13 03:54:59;;;;;;;2.83;0.32;;;17.60;78.20;;;;;;5075739;28;20031;-75
2022/08/13 03:57:25;;;;;;;2.28;0.10;;;17.50;78.80;;;;;;5075145;28;20035;-76
2022/08/13 03:59:50;;;;;;;4.80;0.17;;;17.50;79.40;;;;;;5074840;28;20025;-76
2022/08/13 04:02:17;;;;;;;1.58;0.20;;;17.50;80.50;;;;;;5074944;28;20028;-76
2022/08/13 04:04:46;;;;;;;0.88;0.20;;;17.50;80.20;;;;;;5074841;28;20020;-76
2022/08/13 04:07:16;;;;;;;1.42;0.40;;;17.50;80.40;;;;;;5074870;28;20059;-74
2022/08/13 04:09:42;;;;;;;2.78;0.70;;;17.50;80.70;;;;;;5074661;28;20025;-75
2022/08/13 04:12:11;;;;;;;0.38;0.10;;;17.50;80.80;;;;;;5074506;28;20535;-75
2022/08/13 04:14:41;;;;;;;0.75;0.20;;;17.40;80.70;;;;;;5073549;28;20043;-76
2022/08/13 04:17:10;;;;;;;3.45;0.10;;;17.40;80.80;;;;;;5074656;28;20031;-76
2022/08/13 04:19:37;;;;;;;5.60;0.20;;;18.20;81.40;;;;;;5073140;28;20016;-75
2022/08/13 04:22:04;;;;;;;0.88;0.10;;;17.50;81.00;;;;;;5074350;28;20020;-75
2022/08/13 04:24:30;;;;;;;1.00;0.45;;;17.40;81.00;;;;;;5074410;28;20047;-75
2022/08/13 04:26:58;;;;;;;1.30;0.08;;;17.40;81.10;;;;;;5073739;28;20074;-75
2022/08/13 04:29:24;;;;;;;1.60;0.20;;;17.30;81.20;;;;;;5074237;28;20490;-75
2022/08/13 04:31:50;;;;;;;1.95;0.10;;;17.30;81.40;;;;;;5074509;28;20031;-75
2022/08/13 04:34:24;;;;;;;0.40;0.10;;;17.30;81.90;;;;;;5074160;28;20098;-75
2022/08/13 04:36:50;;;;;;;1.17;1.08;;;17.30;82.10;;;;;;5074374;28;20381;-75
2022/08/13 04:39:16;;;;;;;0.77;0.20;;;17.30;82.40;;;;;;5074422;28;20448;-75
2022/08/13 04:41:42;;;;;;;2.92;0.20;;;17.30;82.60;;;;;;5074274;28;20055;-75
2022/08/13 04:44:07;;;;;;;0.57;0.10;;;17.20;82.40;;;;;;5072684;28;20065;-75
2022/08/13 04:46:33;;;;;;;1.65;0.30;;;17.30;83.10;;;;;;5074165;28;20040;-75
2022/08/13 04:48:59;;;;;;;1.52;0.10;;;17.30;83.70;;;;;;5074121;28;20059;-75
2022/08/13 04:51:25;;;;;;;0.35;0.00;;;17.30;83.70;;;;;;5073863;28;20077;-75
2022/08/13 04:53:52;;;;;;;1.88;0.00;;;17.40;83.80;;;;;;5072598;28;20075;-75
2022/08/13 04:56:18;;;;;;;2.03;0.10;;;17.40;83.70;;;;;;5073991;28;20024;-76
2022/08/13 04:58:45;;;;;;;2.65;0.13;;;17.50;83.80;;;;;;5074019;28;20070;-75
2022/08/13 05:01:11;;;;;;;3.15;0.20;;;17.60;83.40;;;;;;5072484;28;20028;-75
2022/08/13 05:03:38;;;;;;;1.58;0.00;;;17.70;83.00;;;;;;5072524;28;20052;-75
2022/08/13 05:06:05;;;;;;;0.55;0.10;;;17.70;82.70;;;;;;5073945;28;20028;-76
2022/08/13 05:08:33;;;;;;;1.05;0.20;;;17.90;82.80;;;;;;5073724;28;20469;-76
2022/08/13 05:10:59;;;;;;;1.85;0.20;;;18.00;82.00;;;;;;5073675;28;20055;-76
2022/08/13 05:13:29;;;;;;;0.85;0.10;;;18.10;82.20;;;;;;5072492;28;20040;-76
2022/08/13 05:16:00;;;;;;;1.42;0.20;;;18.30;81.40;;;;;;5072326;28;20051;-76
2022/08/13 05:18:31;;;;;;;1.30;0.30;;;18.20;81.00;;;;;;5073968;28;20432;-75
2022/08/13 05:20:59;;;;;;;1.67;0.10;;;18.30;80.60;;;;;;5072548;28;20063;-75
2022/08/13 05:23:26;;;;;;;2.17;0.20;;;18.40;80.20;;;;;;5073454;28;20008;-75
2022/08/13 05:25:52;;;;;;;3.83;0.30;;;18.50;79.90;;;;;;5073428;28;20017;-75
2022/08/13 05:28:18;;;;;;;2.10;0.17;;;18.60;79.50;;;;;;5073577;28;20024;-75
2022/08/13 05:30:47;;;;;;;1.05;0.00;;;18.70;79.10;;;;;;5073435;28;20462;-75
2022/08/13 05:33:14;;;;;;;;;;;18.80;78.70;;;;;;5073766;28;20024;-75
2022/08/13 05:35:41;;;;;;;0.22;0.10;;;18.90;78.50;;;;;;5073408;28;19911;-75
2022/08/13 05:38:07;;;;;;;0.10;0.00;;;19.00;77.70;;;;;;5073321;28;20031;-75
2022/08/13 05:40:33;;;;;;;1.52;0.00;;;19.20;77.30;;;;;;5072004;28;20017;-75
2022/08/13 05:42:59;;;;;;;2.85;0.10;;;19.30;76.90;;;;;;5073814;28;20031;-75
2022/08/13 05:45:25;;;;;;;3.83;0.13;;;19.40;76.60;;;;;;5073192;28;20070;-75
2022/08/13 05:47:51;;;;;;;3.78;0.20;;;19.50;76.10;;;;;;5076736;28;20078;-75
2022/08/13 05:50:18;;;;;;;0.68;0.10;;;19.60;75.50;;;;;;5077305;28;20428;-74
2022/08/13 05:52:44;;;;;;;4.65;0.10;;;19.70;75.10;;;;;;5077115;28;20484;-74
2022/08/13 05:55:13;;;;;;;0.10;0.08;;;19.90;74.80;;;;;;5077623;28;20044;-74
2022/08/13 05:57:39;;;;;;;0.20;0.00;;;19.90;74.20;;;;;;5075883;28;20056;-75
2022/08/13 06:05:39;;;;;;;5.63;0.30;;;20.30;72.80;;;;;;5077099;28;20386;-74
2022/08/13 06:08:05;;;;;;;1.92;0.10;;;20.50;72.50;;;;;;5076908;28;20103;-74
2022/08/13 06:10:32;;;;;;;0.52;0.10;;;20.70;71.80;;;;;;5077176;28;20079;-74
2022/08/13 06:12:58;;;;;;;0.30;0.00;;;20.80;71.70;;;;;;5076648;28;20032;-75
2022/08/13 06:15:25;;;;;;;1.35;0.08;;;20.90;71.50;;;;;;5076970;28;20035;-75
2022/08/13 06:17:52;;;;;;;0.77;0.00;;;21.00;71.40;;;;;;5076718;28;20017;-75
2022/08/13 06:20:20;;;;;;;0.63;0.00;;;21.10;70.90;;;;;;5077694;28;20520;-75
2022/08/13 06:22:52;;;;;;;6.93;0.40;;;21.30;70.60;;;;;;5076927;28;20457;-75
2022/08/13 06:25:19;;;;;;;3.22;0.08;;;21.40;70.00;;;;;;5076722;28;20017;-75
2022/08/13 06:27:44;;;;;;;2.10;0.00;;;21.60;69.70;;;;;;5076616;28;20112;-75
2022/08/13 06:30:14;;;;;;;1.67;0.08;;;21.80;69.30;;;;;;5076640;28;20054;-76
2022/08/13 06:32:42;;;;;;;0.38;0.20;;;21.90;67.40;;;;;;5076633;28;20035;-76
2022/08/13 06:35:08;;;;;;;1.90;0.00;;;22.10;68.00;;;;;;5075269;28;20070;-75
2022/08/13 06:37:34;;;;;;;2.00;0.00;;;22.20;66.60;;;;;;5076405;28;20020;-75
2022/08/13 06:40:01;;;;;;;4.93;0.20;;;22.40;66.80;;;;;;5076492;28;20048;-75
2022/08/13 06:42:29;;;;;;;2.20;0.00;;;22.50;66.30;;;;;;5075327;28;20028;-75
2022/08/13 06:44:58;;;;;;;0.43;0.00;;;22.60;66.00;;;;;;5076452;28;20017;-75
2022/08/13 06:47:25;;;;;;;2.33;0.00;;;22.70;65.80;;;;;;5074780;28;20021;-76
2022/08/13 06:49:51;;;;;;;0.10;0.00;;;22.80;65.50;;;;;;5076045;28;20124;-76
2022/08/13 06:52:17;;;;;;;0.63;0.10;;;23.00;64.80;;;;;;5074766;28;20056;-76
2022/08/13 06:54:43;;;;;;;1.02;0.00;;;23.10;64.10;;;;;;5074831;28;20029;-76
2022/08/13 06:57:09;;;;;;;0.75;0.00;;;23.30;64.70;;;;;;5074372;28;20075;-76
2022/08/13 06:59:39;;;;;;;2.60;0.28;;;23.50;64.00;;;;;;5075423;28;20048;-76
2022/08/13 07:02:07;;;;;;;4.13;0.00;;;23.60;63.60;;;;;;5076033;28;20111;-76
2022/08/13 07:04:33;;;;;;;2.00;0.20;;;23.80;63.50;;;;;;5075889;28;20017;-75
2022/08/13 07:06:59;;;;;;;1.45;0.00;;;23.90;63.40;;;;;;5075653;28;20031;-76
2022/08/13 07:09:27;;;;;;;1.88;0.10;;;24.10;61.50;;;;;;5074696;28;20500;-76
2022/08/13 07:11:53;;;;;;;1.15;0.00;;;24.10;61.30;;;;;;5074428;28;20027;-76
2022/08/13 07:14:19;;;;;;;0.30;0.00;;;24.30;59.80;;;;;;5094041;22;20111;-73
2022/08/13 07:16:47;;;;;;;2.90;0.00;;;24.30;60.30;;;;;;5074188;28;20035;-73
2022/08/13 07:19:14;;;;;;;2.42;0.00;;;24.50;61.00;;;;;;5075644;28;20070;-73
2022/08/13 07:21:42;;;;;;;1.77;0.10;;;24.60;60.40;;;;;;5075726;28;20473;-73
2022/08/13 07:24:09;;;;;;;4.60;0.25;;;24.80;59.50;;;;;;5076104;28;20107;-73
2022/08/13 07:26:36;;;;;;;0.80;0.00;;;24.90;59.60;;;;;;5075811;28;20378;-73
2022/08/13 07:29:04;;;;;;;0.52;0.00;;;25.00;59.30;;;;;;5075521;28;20259;-73
2022/08/13 07:31:33;;;;;;;0.63;0.00;;;25.20;58.80;;;;;;5075371;28;20027;-73
2022/08/13 07:34:04;;;;;;;1.30;0.38;;;25.30;58.30;;;;;;5075296;28;20077;-73
2022/08/13 07:36:33;;;;;;;0.52;0.00;;;25.40;57.70;;;;;;5075290;28;20108;-73
2022/08/13 07:39:02;;;;;;;1.23;0.00;;;25.50;57.00;;;;;;5075263;28;20362;-74
2022/08/13 07:41:28;;;;;;;2.95;0.47;;;25.70;56.30;;;;;;5073928;28;20055;-75
2022/08/13 07:43:53;;;;;;;0.38;0.00;;;25.70;56.20;;;;;;5075596;28;20118;-73
2022/08/13 07:46:19;;;;;;;1.42;0.20;;;25.80;55.70;;;;;;5075694;28;20021;-73
2022/08/13 07:48:51;;;;;;;0.17;0.00;;;25.90;55.80;;;;;;5076142;28;20028;-73
2022/08/13 07:51:19;;;;;;;1.73;0.00;;;26.00;55.50;;;;;;5077375;28;20111;-73
2022/08/13 07:53:50;;;;;;;4.38;0.10;;;26.10;55.10;;;;;;5076325;28;20031;-73
2022/08/13 07:56:31;;;;;;;0.82;0.00;;;26.10;55.20;;;;;;5075822;28;20016;-73
2022/08/13 07:59:01;;;;;;;2.38;0.00;;;26.20;54.50;;;;;;5076350;28;20103;-73
2022/08/13 08:01:27;;;;;;;0.22;0.00;;;26.40;54.70;;;;;;5075079;28;20032;-74
2022/08/13 08:03:57;;;;;;;2.17;0.00;;;26.40;54.30;;;;;;5075387;28;20070;-73
2022/08/13 08:06:23;;;;;;;1.25;0.00;;;26.50;54.90;;;;;;5074375;28;20374;-74
2022/08/13 08:08:53;;;;;;;3.50;0.15;;;26.60;53.60;;;;;;5075267;28;20036;-75
2022/08/13 08:14:04;;;;;;;0.60;0.30;;;26.80;54.30;;;;;;5075994;28;20113;-74
2022/08/13 08:16:32;;;;;;;0.30;0.00;;;26.90;53.70;;;;;;5073444;28;20024;-74
2022/08/13 08:18:59;;;;;;;1.50;0.13;;;26.90;53.80;;;;;;5074568;28;20056;-75
2022/08/13 08:21:26;;;;;;;0.00;0.00;;;27.00;54.10;;;;;;5073214;28;20031;-74
2022/08/13 08:23:58;;;;;;;0.20;0.00;;;27.10;53.70;;;;;;5074949;28;20024;-74
2022/08/13 08:26:35;;;;;;;1.20;0.10;;;27.20;53.20;;;;;;5075024;28;20069;-74
2022/08/13 08:29:09;;;;;;;2.05;0.00;;;27.40;53.60;;;;;;5074343;28;20521;-76
2022/08/13 08:31:39;;;;;;;1.25;0.00;;;27.40;53.30;;;;;;5072956;28;20021;-77
2022/08/13 08:34:07;;;;;;;1.88;0.00;;;27.60;52.50;;;;;;5074318;28;20031;-76
2022/08/13 08:36:37;;;;;;;0.70;0.00;;;27.70;52.20;;;;;;5074059;28;20048;-76
2022/08/13 08:44:37;;;;;;;2.30;0.00;;;27.90;50.90;;;;;;5075252;28;20386;-75
2022/08/13 08:47:03;;;;;;;0.00;0.00;;;28.00;51.10;;;;;;5072855;28;20443;-74
2022/08/13 08:49:30;;;;;;;0.35;0.00;;;28.10;50.40;;;;;;5072751;28;20017;-74
2022/08/13 08:51:57;;;;;;;0.47;0.00;;;28.20;50.90;;;;;;5074376;28;20025;-75
2022/08/13 08:54:24;;;;;;;0.52;0.08;;;28.30;49.90;;;;;;5074427;28;20028;-74
2022/08/13 08:56:55;;;;;;;0.10;0.00;;;28.30;50.20;;;;;;5073871;28;20082;-74
2022/08/13 08:59:25;;;;;;;0.00;0.00;;;28.40;50.10;;;;;;5074716;28;20016;-74
2022/08/13 09:01:55;;;;;;;3.50;0.20;;;28.40;50.40;;;;;;5074602;28;20101;-74
2022/08/13 09:04:22;;;;;;;0.03;0.00;;;28.60;50.90;;;;;;5074315;28;20465;-74
2022/08/13 09:06:52;;;;;;;0.35;0.00;;;28.70;50.40;;;;;;5074024;28;20419;-75
2022/08/13 09:09:19;;;;;;;0.32;0.00;;;28.90;49.70;;;;;;5073004;28;20397;-75
2022/08/13 09:11:47;;;;;;;1.85;0.00;;;28.90;49.20;;;;;;5074337;28;20055;-75
2022/08/13 09:14:13;;;;;;;0.40;0.20;;;29.10;48.90;;;;;;5073698;28;20036;-74
2022/08/13 09:16:39;;;;;;;0.45;0.00;;;29.10;48.50;;;;;;5074409;28;20027;-74
2022/08/13 09:19:06;;;;;;;1.55;0.00;;;29.20;48.20;;;;;;5074385;28;20074;-74
2022/08/13 09:21:42;;;;;;;3.15;0.10;;;29.20;47.60;;;;;;5071564;28;20090;-75
2022/08/13 09:24:15;;;;;;;2.65;0.05;;;29.30;47.60;;;;;;5073966;28;20050;-74
2022/08/13 09:26:47;;;;;;;5.05;0.00;;;29.40;47.90;;;;;;5074074;28;20415;-75
2022/08/13 09:29:14;;;;;;;4.10;0.00;;;29.50;47.60;;;;;;5074332;28;20111;-74
2022/08/13 09:31:44;;;;;;;6.05;0.30;;;29.60;47.70;;;;;;5072632;28;20468;-75
2022/08/13 09:34:11;;;;;;;0.22;0.00;;;29.70;48.10;;;;;;5073959;28;20028;-73
2022/08/13 09:36:37;;;;;;;2.15;0.00;;;29.80;46.30;;;;;;5075183;28;20032;-74
2022/08/13 09:39:04;;;;;;;2.42;0.00;;;29.80;46.90;;;;;;5075840;28;20074;-75
2022/08/13 09:41:48;;;;;;;1.45;0.38;;;29.90;46.70;;;;;;5074883;28;20418;-75
2022/08/13 09:44:16;;;;;;;2.75;0.70;;;29.90;46.10;;;;;;5075155;28;20457;-75
2022/08/13 09:46:42;;;;;;;1.55;0.00;;;30.00;46.00;;;;;;5074543;28;20024;-72
2022/08/13 09:49:11;;;;;;;0.93;0.20;;;30.00;46.30;;;;;;5073245;28;20032;-73
2022/08/13 09:51:37;;;;;;;2.83;0.00;;;30.10;46.10;;;;;;5074484;28;20032;-72
2022/08/13 09:54:05;;;;;;;3.03;0.00;;;30.20;45.80;;;;;;5074294;28;20046;-74
2022/08/13 09:56:37;;;;;;;0.85;0.00;;;30.30;45.60;;;;;;5073542;28;20107;-75
2022/08/13 09:59:10;;;;;;;3.28;0.00;;;30.40;45.80;;;;;;5074995;28;20125;-75
2022/08/13 10:01:37;;;;;;;2.03;0.00;;;30.60;45.90;;;;;;5075291;28;20036;-74
2022/08/13 10:04:06;;;;;;;2.15;0.10;;;30.70;45.60;;;;;;5075728;28;20021;-74
2022/08/13 10:06:32;;;;;;;5.75;0.10;;;30.70;45.20;;;;;;5073452;28;20389;-74
2022/08/13 10:09:01;;;;;;;3.00;0.10;;;30.80;44.70;;;;;;5074943;28;20107;-75
2022/08/13 10:11:27;;;;;;;8.23;0.32;;;30.80;44.80;;;;;;5073367;28;20082;-74
2022/08/13 10:13:54;;;;;;;3.08;0.00;;;30.90;44.40;;;;;;5074703;28;20071;-74
2022/08/13 10:16:27;;;;;;;1.88;0.98;;;30.90;44.40;;;;;;5074922;28;20024;-75
2022/08/13 10:18:52;;;;;;;3.13;0.00;;;31.10;45.40;;;;;;5074881;28;20025;-75
2022/08/13 10:21:22;;;;;;;5.90;0.10;;;31.30;45.10;;;;;;5073586;28;20020;-75
2022/08/13 10:23:48;;;;;;;2.72;0.00;;;31.40;43.40;;;;;;5075273;28;20473;-75
2022/08/13 10:26:18;;;;;;;0.00;0.00;;;31.40;43.50;;;;;;5074978;28;20028;-75
2022/08/13 10:28:44;;;;;;;3.63;0.00;;;31.50;44.00;;;;;;5074415;28;20017;-75
2022/08/13 10:31:13;;;;;;;1.38;0.10;;;31.50;43.10;;;;;;5074205;28;20024;-75
2022/08/13 10:33:41;;;;;;;0.70;0.08;;;31.60;42.70;;;;;;5075648;28;20024;-75
2022/08/13 10:36:07;;;;;;;3.28;0.00;;;31.70;43.40;;;;;;5078551;28;20024;-75
2022/08/13 10:38:35;;;;;;;1.35;0.00;;;31.70;42.00;;;;;;5077932;28;20029;-75
2022/08/13 10:41:08;;;;;;;1.45;0.00;;;31.80;42.50;;;;;;5077855;28;20485;-75
2022/08/13 10:43:38;;;;;;;0.00;0.00;;;32.00;43.00;;;;;;5077091;28;20016;-75
2022/08/13 10:46:04;;;;;;;1.38;0.00;;;32.10;42.50;;;;;;5077429;28;20104;-73
2022/08/13 10:48:29;;;;;;;0.08;0.00;;;32.30;41.40;;;;;;5078152;28;20044;-72
2022/08/13 10:50:58;;;;;;;0.00;0.00;;;32.30;41.00;;;;;;5077172;28;20016;-72
2022/08/13 10:56:27;;;;;;;2.20;0.10;;;32.50;40.20;;;;;;5077694;28;20122;-73
2022/08/13 10:58:53;;;;;;;2.40;0.00;;;32.60;40.00;;;;;;5076181;28;20017;-72
2022/08/13 11:01:22;;;;;;;3.00;0.10;;;32.70;40.50;;;;;;5075902;28;20556;-75
2022/08/13 11:03:52;;;;;;;0.95;0.00;;;32.70;40.40;;;;;;5076269;28;20508;-75
2022/08/13 11:06:18;;;;;;;0.00;0.00;;;32.80;39.80;;;;;;5076082;28;20059;-75
2022/08/13 11:08:44;;;;;;;0.38;0.00;;;32.90;40.20;;;;;;5074381;28;20024;-75
2022/08/13 11:11:15;;;;;;;0.10;0.00;;;32.90;40.10;;;;;;5075773;28;20036;-75
2022/08/13 11:13:42;;;;;;;0.32;0.00;;;33.00;40.60;;;;;;5074332;28;20119;-75
2022/08/13 11:18:54;;;;;;;0.00;0.00;;;33.30;40.70;;;;;;5076025;28;20119;-76
2022/08/13 11:21:20;;;;;;;4.80;0.00;;;33.30;39.60;;;;;;5074446;28;20020;-73
2022/08/13 11:23:48;;;;;;;1.05;0.00;;;33.30;38.80;;;;;;5075712;28;20032;-73
2022/08/13 11:26:14;;;;;;;0.00;0.00;;;33.30;38.10;;;;;;5075709;28;20024;-75
2022/08/13 11:28:44;;;;;;;0.05;0.00;;;33.20;37.90;;;;;;5075997;28;20095;-75
2022/08/13 11:31:10;;;;;;;1.85;0.40;;;33.30;37.60;;;;;;5073755;28;20492;-75
2022/08/13 11:33:36;;;;;;;1.98;0.00;;;33.50;37.00;;;;;;5074183;28;20044;-75
2022/08/13 11:36:02;;;;;;;1.65;0.00;;;33.50;36.80;;;;;;5075356;28;20019;-75
2022/08/13 11:38:28;;;;;;;0.15;0.00;;;33.60;37.90;;;;;;5075537;28;20025;-75
2022/08/13 11:40:57;;;;;;;0.32;0.10;;;33.80;38.70;;;;;;5075144;28;20082;-75
2022/08/13 11:43:28;;;;;;;0.17;0.00;;;33.90;38.60;;;;;;5075300;28;20031;-75
2022/08/13 11:45:54;;;;;;;1.67;0.05;;;33.90;37.80;;;;;;5075692;28;20020;-75
2022/08/13 11:48:21;;;;;;;1.38;0.00;;;34.00;38.40;;;;;;5075282;28;20035;-75
2022/08/13 11:50:47;;;;;;;0.98;0.00;;;34.00;39.20;;;;;;5075234;28;20031;-75
2022/08/13 11:53:14;;;;;;;0.68;0.22;;;34.00;38.80;;;;;;5075122;28;20024;-75
2022/08/13 11:55:39;;;;;;;1.75;0.00;;;34.10;39.00;;;;;;5075408;28;20021;-73
2022/08/13 11:58:08;;;;;;;3.03;0.00;;;34.30;37.90;;;;;;5074901;28;20504;-75
2022/08/13 12:00:35;;;;;;;1.85;0.05;;;34.50;38.80;;;;;;5074900;28;20024;-75
2022/08/13 12:03:01;;;;;;;1.55;0.00;;;34.70;37.50;;;;;;5074754;28;20020;-75
2022/08/13 12:05:27;;;;;;;1.45;0.00;;;34.70;37.70;;;;;;5074832;28;20032;-75
2022/08/13 12:07:53;;;;;;;0.10;0.00;;;34.70;37.70;;;;;;5075021;28;20051;-75
2022/08/13 12:10:19;;;;;;;0.13;0.00;;;34.70;37.40;;;;;;5075183;28;20024;-75
2022/08/13 12:12:45;;;;;;;0.20;0.00;;;34.90;37.00;;;;;;5075014;28;20048;-75
2022/08/13 12:15:18;;;;;;;0.15;0.00;;;35.10;35.90;;;;;;5073292;28;20051;-75
2022/08/13 12:17:50;;;;;;;1.13;0.00;;;35.30;36.60;;;;;;5074599;28;20073;-75
2022/08/13 12:20:21;;;;;;;2.50;0.00;;;35.70;36.10;;;;;;5074375;28;20029;-75
2022/08/13 12:22:51;;;;;;;0.00;0.00;;;35.70;35.70;;;;;;5074300;28;20028;-75
2022/08/13 12:25:17;;;;;;;0.98;0.00;;;35.70;35.20;;;;;;5073102;28;20033;-75
2022/08/13 12:27:43;;;;;;;2.03;0.00;;;35.50;35.30;;;;;;5075109;28;20035;-75
2022/08/13 12:30:09;;;;;;;0.00;0.00;;;35.50;35.60;;;;;;5074911;28;20074;-79
2022/08/13 12:32:35;;;;;;;1.23;0.00;;;35.60;35.60;;;;;;5074261;28;20043;-77
2022/08/13 12:35:00;;;;;;;0.45;0.00;;;35.70;34.80;;;;;;5074812;28;20437;-76
2022/08/13 12:37:26;;;;;;;0.95;0.00;;;35.80;35.90;;;;;;5074216;28;20108;-77
2022/08/13 12:39:54;;;;;;;1.55;0.00;;;35.90;35.50;;;;;;5074783;28;20062;-75
2022/08/13 12:42:22;;;;;;;1.38;0.00;;;36.00;35.30;;;;;;5074105;28;20099;-75
2022/08/13 12:44:47;;;;;;;0.65;0.00;;;36.20;34.80;;;;;;5072787;28;20519;-76
2022/08/13 12:47:13;;;;;;;0.20;0.00;;;36.30;35.10;;;;;;5073825;28;20095;-76
2022/08/13 12:49:39;;;;;;;2.13;0.20;;;36.20;33.10;;;;;;5074067;28;20024;-75
2022/08/13 12:52:04;;;;;;;0.15;0.00;;;36.40;34.80;;;;;;5074130;28;20487;-75
2022/08/13 12:54:30;;;;;;;0.63;0.00;;;36.50;35.10;;;;;;5074572;28;20033;-75
2022/08/13 12:56:55;;;;;;;2.10;0.00;;;36.70;36.30;;;;;;5072529;28;20485;-76
2022/08/13 12:59:21;;;;;;;1.77;0.10;;;36.80;35.20;;;;;;5073914;28;20024;-75
2022/08/13 13:01:52;;;;;;;0.00;0.00;;;36.90;34.80;;;;;;5074476;28;20039;-76
2022/08/13 13:04:20;;;;;;;0.10;0.00;;;37.00;34.90;;;;;;5074774;28;20040;-77
2022/08/13 13:06:47;;;;;;;0.10;0.00;;;36.90;34.40;;;;;;5074011;28;20043;-75
2022/08/13 13:09:13;;;;;;;0.22;0.00;;;36.80;34.00;;;;;;5073847;28;20028;-75
2022/08/13 13:11:39;;;;;;;0.88;0.10;;;36.70;34.80;;;;;;5073551;28;20032;-74
2022/08/13 13:14:04;;;;;;;1.23;0.10;;;36.90;34.60;;;;;;5073620;28;20033;-75
2022/08/13 13:16:31;;;;;;;0.65;0.35;;;36.90;33.50;;;;;;5072348;28;20025;-75
2022/08/13 13:18:58;;;;;;;1.10;0.00;;;36.80;34.00;;;;;;5073867;28;20087;-76
2022/08/13 13:21:24;;;;;;;0.35;0.00;;;36.70;34.60;;;;;;5073589;28;20021;-76